Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-27 00:00:00,8.3,8.3,8.3,94.0,7.4,0.1,1.8,123,0.0,0.0,977.3,22.4,46.0,0,0
2019-11-27 00:05:00,8.3,8.3,8.3,94.0,7.4,0.3,0.9,123,0.0,0.0,977.2,22.4,46.0,0,0
2019-11-27 00:10:00,8.3,8.3,8.3,94.0,7.4,0.2,0.9,123,0.0,0.0,977.2,22.4,46.0,0,0
2019-11-27 00:15:00,8.3,8.3,8.3,94.5,7.4,0.4,1.8,125.420813914688,0.0,0.0,977.1,22.4,46.0,0,0
2019-11-27 00:20:00,8.3,8.3,8.3,95.0,7.5,0.7,1.8,125.739915001963,0.0,0.0,977.0,22.4,46.0,0,0
2019-11-27 00:25:00,8.3,7.9,8.3,95.0,7.5,1.4,2.2,119.815447725345,0.0,0.0,976.9,22.4,46.0,0,0
2019-11-27 00:30:00,8.3,8.2,8.3,95.0,7.5,0.9,2.2,120.670071844986,0.0,0.0,976.9,22.4,46.0,0,0
2019-11-27 00:35:00,8.3,8.3,8.3,95.0,7.5,0.9,2.2,120,0.0,0.0,976.9,22.4,46.0,0,0
2019-11-27 00:40:00,8.2,8.2,8.2,95.0,7.5,1.0,1.8,120.25886284998,0.0,0.0,976.9,22.4,46.0,0,0
2019-11-27 00:45:00,8.2,8.1,8.2,95.0,7.5,1.0,2.2,117.687484936593,0.0,0.0,976.8,22.4,46.0,0,0
2019-11-27 00:50:00,8.2,8.1,8.2,94.6,7.4,0.9,2.2,117.03660982381,0.0,0.0,976.9,22.4,46.0,0,0
2019-11-27 00:55:00,8.2,8.0,8.2,94.5,7.4,1.2,2.2,121.319857327944,0.0,0.0,976.8,22.4,46.0,0,0
2019-11-27 01:00:00,8.2,8.2,8.2,95.0,7.5,0.7,2.2,124.557941365249,0.0,0.0,976.8,22.4,46.0,0,0
2019-11-27 01:05:00,8.2,7.8,8.2,95.0,7.5,1.5,3.1,135.776498608585,0.0,0.0,976.7,22.4,46.0,0,0
2019-11-27 01:10:00,8.2,8.0,8.2,95.0,7.5,1.2,3.1,126.879834081594,0.0,0.0,976.7,22.4,46.0,0,0
2019-11-27 01:15:00,8.2,8.1,8.2,95.0,7.5,1.0,2.7,116.463240343655,0.0,0.0,976.6,22.4,46.0,0,0
2019-11-27 01:20:00,8.2,8.0,8.2,94.4,7.3,1.2,2.7,100.601518554206,0.0,0.0,976.6,22.4,46.0,0,0
2019-11-27 01:25:00,8.1,8.0,8.1,94.0,7.2,1.1,2.2,108.620090160894,0.0,0.0,976.6,22.4,46.0,0,0
2019-11-27 01:30:00,8.1,7.9,8.1,94.0,7.2,1.2,3.1,112.48886941667,0.0,0.0,976.5,22.4,46.0,0,0
2019-11-27 01:35:00,8.1,7.9,8.1,94.0,7.1,1.0,3.1,112.564471523434,0.0,0.0,976.4,22.4,46.0,0,0
2019-11-27 01:40:00,8.0,7.8,8.0,94.3,7.2,1.0,2.2,111.084622511622,0.0,0.0,976.3,22.4,46.0,0,0
2019-11-27 01:45:00,8.0,7.4,8.0,95.0,7.2,1.6,2.2,108.452863878782,0.0,0.0,976.3,22.4,46.0,0,0
2019-11-27 01:50:00,7.9,7.6,7.9,95.0,7.2,1.5,2.2,109.454869137738,0.0,0.0,976.3,22.4,46.0,0,0
2019-11-27 01:55:00,8.0,7.9,8.0,95.0,7.2,0.9,2.2,109.019229848509,0.0,0.0,976.3,22.4,46.0,0,0
2019-11-27 02:00:00,8.0,7.8,8.0,95.0,7.3,1.2,3.1,118.179707199299,0.0,0.0,976.3,22.4,46.0,0,0
2019-11-27 02:05:00,8.1,8.1,8.1,95.0,7.3,0.8,3.1,123,0.0,0.0,976.3,22.4,46.0,0,0
2019-11-27 02:10:00,8.1,8.1,8.1,95.0,7.4,0.6,1.8,123,0.0,0.0,976.2,22.4,46.0,0,0
2019-11-27 02:15:00,8.2,8.2,8.2,95.0,7.4,0.6,1.3,123,0.0,0.0,976.2,22.4,46.0,0,0
2019-11-27 02:20:00,8.2,8.1,8.2,95.0,7.4,0.9,2.2,123,0.0,0.0,976.2,22.4,46.0,0,0
2019-11-27 02:25:00,8.2,8.2,8.2,95.0,7.4,0.9,2.2,123,0.0,0.0,976.1,22.4,46.0,0,0
2019-11-27 02:30:00,8.2,8.2,8.2,95.0,7.4,0.7,1.8,123,0.0,0.0,976.1,22.4,46.0,0,0
2019-11-27 02:35:00,8.2,8.2,8.2,95.0,7.4,0.2,1.3,123,0.0,0.0,976.1,22.4,46.0,0,0
2019-11-27 02:40:00,8.1,8.1,8.1,95.0,7.4,0.1,1.3,123,0.0,0.0,976.1,22.4,46.0,0,0
2019-11-27 02:45:00,8.1,8.1,8.1,95.0,7.4,0.2,0.9,123,0.0,0.0,976.1,22.4,46.0,0,0
2019-11-27 02:50:00,8.1,8.1,8.1,95.0,7.3,0.3,1.3,123,0.0,0.0,976.1,22.4,46.0,0,0
2019-11-27 02:55:00,8.1,8.1,8.1,95.0,7.3,0.5,1.3,123,0.0,0.0,975.9,22.4,46.0,0,0
2019-11-27 03:00:00,8.1,8.0,8.1,95.0,7.3,0.4,1.8,123,0.0,0.0,976.0,22.4,46.0,0,0
2019-11-27 03:05:00,8.0,8.0,8.0,95.0,7.3,0.8,1.8,123,0.0,0.0,976.0,22.4,46.0,0,0
2019-11-27 03:10:00,8.0,8.0,8.0,95.0,7.3,0.5,1.8,123,0.0,0.0,975.9,22.4,46.0,0,0
2019-11-27 03:15:00,8.0,8.0,8.0,95.0,7.2,0.2,1.3,123,0.0,0.0,975.8,22.4,46.0,0,0
2019-11-27 03:20:00,8.0,8.0,8.0,95.0,7.2,0.8,1.8,117.367044304694,0.0,0.0,975.7,22.4,46.0,0,0
2019-11-27 03:25:00,8.0,8.0,8.0,95.0,7.2,0.5,1.8,113.006622186989,0.0,0.0,975.6,22.4,46.0,0,0
2019-11-27 03:30:00,7.9,7.9,7.9,95.0,7.2,0.3,1.3,113,0.0,0.0,975.6,22.4,46.0,0,0
2019-11-27 03:35:00,7.9,7.9,7.9,95.0,7.2,0.6,1.3,113,0.0,0.0,975.5,22.4,46.0,0,0
2019-11-27 03:40:00,7.9,7.9,7.9,95.0,7.2,0.5,1.3,113,0.0,0.0,975.5,22.4,46.0,0,0
2019-11-27 03:45:00,7.9,7.9,7.9,95.0,7.1,0.2,1.3,113,0.0,0.0,975.5,22.4,46.0,0,0
2019-11-27 03:50:00,7.9,7.9,7.9,95.0,7.1,0.2,1.3,113,0.0,0.0,975.5,22.4,46.0,0,0
2019-11-27 03:55:00,7.9,7.9,7.9,95.0,7.1,0.6,1.3,113,0.0,0.0,975.4,22.3,46.0,0,0
2019-11-27 04:00:00,7.9,7.9,7.9,95.0,7.1,0.3,1.3,113,0.0,0.0,975.3,22.3,46.0,0,0
2019-11-27 04:05:00,7.9,7.8,7.9,95.0,7.1,0.7,1.8,111.48097415187,0.0,0.0,975.3,22.3,46.0,0,0
2019-11-27 04:10:00,7.9,7.9,7.9,95.0,7.1,0.6,1.8,111,0.0,0.0,975.2,22.3,46.0,0,0
2019-11-27 04:20:00,7.9,7.9,7.9,95.0,7.1,0.3,0.9,97,0.0,0.0,975.1,22.3,46.0,0,0
2019-11-27 04:25:00,7.9,7.9,7.9,95.0,7.1,0.6,1.3,97,0.0,0.0,975.1,22.3,46.0,0,0
2019-11-27 04:30:00,7.9,7.8,7.9,95.0,7.1,1.0,2.2,97,0.0,0.0,975.1,22.3,46.0,0,0
2019-11-27 04:35:00,7.8,7.8,7.8,95.9,7.2,0.8,2.2,76.9010834086408,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 04:40:00,7.8,7.7,7.8,96.0,7.2,0.9,2.2,53.7134034135487,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 04:45:00,7.8,7.5,7.8,96.0,7.2,1.2,2.7,76.5513611455125,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 04:50:00,7.8,7.8,7.8,96.0,7.2,0.4,2.7,110.715389068415,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 04:55:00,7.8,7.8,7.8,96.0,7.2,0.4,1.8,109.777141936595,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 05:00:00,7.8,7.8,7.8,96.0,7.2,0.7,1.8,107,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 05:05:00,7.8,7.6,7.8,96.0,7.2,1.1,2.2,54.9492283965961,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 05:10:00,7.8,7.8,7.8,96.0,7.2,0.8,2.2,44,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 05:15:00,7.8,7.6,7.8,96.0,7.2,1.2,2.2,31.971650664155,0.0,0.0,975.0,22.3,46.0,0,0
2019-11-27 05:20:00,7.8,7.4,7.8,96.0,7.2,1.4,2.7,24.2236822738287,0.0,0.0,974.9,22.3,46.0,0,0
2019-11-27 05:25:00,7.8,7.4,7.8,96.0,7.2,1.5,2.7,41.2349242040087,0.0,0.0,974.8,22.3,46.0,0,0
2019-11-27 05:30:00,7.8,7.6,7.8,96.0,7.2,1.1,2.7,22.513265902128,0.0,0.0,974.8,22.3,46.0,0,0
2019-11-27 05:35:00,7.8,7.8,7.8,96.0,7.2,0.8,2.2,22.4827581835281,0.0,0.0,974.8,22.3,46.0,0,0
2019-11-27 05:40:00,7.8,7.8,7.8,96.0,7.2,0.7,1.8,25.3646567662324,0.0,0.0,974.8,22.3,46.0,0,0
2019-11-27 05:45:00,7.8,7.8,7.8,96.0,7.2,0.1,1.8,26,0.0,0.0,974.8,22.2,46.0,0,0
2019-11-27 05:50:00,7.8,7.8,7.8,96.0,7.2,0.4,1.8,26,0.0,0.0,974.8,22.2,46.0,0,0
2019-11-27 05:55:00,7.8,7.8,7.8,96.0,7.2,0.5,1.8,26,0.0,0.0,974.8,22.2,46.0,0,0
2019-11-27 06:00:00,7.8,7.8,7.8,96.0,7.2,0.9,2.2,27.8389436879874,0.0,0.0,974.8,22.2,46.0,0,0
2019-11-27 06:05:00,7.8,7.8,7.8,96.0,7.2,0.8,2.2,28,0.0,0.0,974.7,22.2,46.0,0,0
2019-11-27 06:10:00,7.8,7.8,7.8,96.0,7.2,0.6,1.8,28.8666184725995,0.0,0.0,974.7,22.2,46.0,0,0
2019-11-27 06:15:00,7.8,7.8,7.8,96.0,7.2,0.3,1.8,51.0739892780361,0.0,0.0,974.6,22.2,46.0,0,0
2019-11-27 06:20:00,7.8,7.8,7.8,96.0,7.2,0.4,1.8,65,0.0,0.0,974.6,22.2,46.0,0,0
2019-11-27 06:25:00,7.8,7.8,7.8,96.0,7.2,0.4,1.3,65,0.0,0.0,974.6,22.3,46.0,0,0
2019-11-27 06:30:00,7.9,7.9,7.9,96.0,7.3,0.5,1.3,65,0.0,0.0,974.6,22.4,46.0,0,0
2019-11-27 06:35:00,7.9,7.9,7.9,96.0,7.3,0.3,1.3,65,0.0,0.0,974.6,22.6,46.0,0,0
2019-11-27 06:40:00,7.9,7.9,7.9,96.0,7.3,0.3,1.3,65,0.0,0.0,974.6,22.7,45.0,0,0
2019-11-27 06:45:00,7.9,7.9,7.9,96.0,7.3,0.3,1.3,65,0.0,0.0,974.6,22.9,45.0,0,0
2019-11-27 06:50:00,7.9,7.9,7.9,96.0,7.3,0.4,1.3,65,0.0,0.0,974.6,23.0,45.0,0,0
2019-11-27 06:55:00,8.0,8.0,8.0,96.0,7.4,0.7,1.3,65,0.0,0.0,974.5,23.1,45.0,0,0
2019-11-27 07:00:00,8.0,7.9,8.0,96.0,7.4,1.0,3.1,63.9312198301155,0.0,0.0,974.4,23.2,45.0,0,0
2019-11-27 07:05:00,8.1,8.1,8.1,96.0,7.5,0.7,3.1,62,0.0,0.0,974.4,23.4,45.0,0,0
2019-11-27 07:10:00,8.1,8.1,8.1,96.0,7.5,0.7,1.8,62,0.0,0.0,974.4,23.5,44.8,0,0
2019-11-27 07:15:00,8.1,8.1,8.1,96.0,7.5,0.6,1.8,62,0.0,0.0,974.4,23.5,44.0,0,0
2019-11-27 07:20:00,8.2,8.2,8.2,96.0,7.6,0.8,1.8,61.9655188150988,0.0,0.0,974.3,23.6,44.0,0,0
2019-11-27 07:25:00,8.2,8.1,8.2,96.0,7.6,0.8,1.8,61,0.0,0.0,974.3,23.7,44.0,0,0
2019-11-27 07:30:00,8.2,7.9,8.2,96.0,7.6,1.2,3.1,56.7691985051221,0.0,0.0,974.3,23.8,44.0,0,0
2019-11-27 07:35:00,8.2,7.8,8.2,96.0,7.6,1.3,3.1,45.7940639898389,0.0,0.0,974.3,23.8,44.0,0,0
2019-11-27 07:40:00,8.2,8.1,8.2,96.0,7.6,1.0,3.1,41.4424240253981,0.0,0.0,974.3,23.9,44.0,0,0
2019-11-27 07:45:00,8.2,7.6,8.2,96.0,7.6,1.6,3.6,1.43986090980694,0.0,0.0,974.3,23.9,44.0,0,0
2019-11-27 07:50:00,8.1,6.9,8.1,96.0,7.5,2.2,3.6,21.3893860230524,0.0,0.0,974.3,24.0,44.0,0,0
2019-11-27 07:55:00,8.1,7.2,8.1,96.0,7.5,1.8,3.1,14.9421470980776,0.0,0.0,974.3,24.0,44.0,0,0
2019-11-27 08:00:00,8.1,7.9,8.1,96.0,7.5,1.0,3.1,17.588047201701,0.0,0.0,974.4,24.0,43.2,0,0
2019-11-27 08:05:00,8.1,8.1,8.1,96.1,7.5,0.3,2.2,22,0.0,0.0,974.3,24.0,43.0,0,0
2019-11-27 08:10:00,8.1,7.7,8.1,96.6,7.5,1.2,3.1,31.3149372711777,0.0,0.0,974.3,24.0,43.0,0,0
2019-11-27 08:15:00,8.0,7.8,8.0,96.0,7.5,1.3,3.1,355.223985755825,0.0,0.0,974.2,24.0,43.0,1.47651006711409,0
2019-11-27 08:20:00,8.0,7.8,8.0,96.3,7.5,1.2,3.1,333.749551209198,0.0,0.0,974.1,23.9,43.0,5.88590604026846,0
2019-11-27 08:25:00,8.0,8.0,8.0,96.5,7.5,0.9,2.7,0.0625931247220564,0.0,0.0,974.1,23.9,43.0,7,0
2019-11-27 08:30:00,8.0,7.8,8.0,96.8,7.5,1.2,2.2,10.8488805153514,0.0,0.0,974.2,23.8,43.0,7.09271523178808,0
2019-11-27 08:35:00,8.0,7.9,8.0,97.0,7.6,1.0,2.2,23.8714673743882,0.0,0.0,974.2,23.8,43.0,11.8724832214765,0
2019-11-27 08:40:00,8.0,7.8,8.0,97.0,7.6,1.0,2.2,16.1470981970543,0.0,0.0,974.2,23.7,43.0,15.047619047619,0
2019-11-27 08:45:00,8.0,7.8,8.0,97.0,7.6,1.2,2.2,17.7465001332412,0.0,0.0,974.2,23.7,43.6,17.0201342281879,0
2019-11-27 08:50:00,8.0,7.6,8.0,97.0,7.6,1.3,2.7,17.1061942944275,0.0,0.0,974.2,23.6,44.0,15.6912751677852,0
2019-11-27 08:55:00,8.0,7.8,8.0,97.0,7.6,1.0,2.7,23.3029001066794,0.0,0.0,974.2,23.5,44.0,19.8724832214765,0
2019-11-27 09:00:00,8.0,7.7,8.0,97.0,7.6,1.3,2.7,20.9592256706457,0.0,0.0,974.1,23.5,44.0,20.496644295302,0
2019-11-27 09:05:00,8.0,7.5,8.0,97.0,7.6,1.4,2.7,37.2185033871898,0.0,0.0,974.1,23.4,44.0,17.1543624161074,0
2019-11-27 09:10:00,8.0,7.7,8.0,97.0,7.6,1.2,2.7,35.507353425024,0.0,0.0,974.1,23.4,44.0,19.738255033557,0
2019-11-27 09:15:00,8.0,7.4,8.0,97.0,7.6,1.7,3.1,359.228243716396,0.0,0.0,974.1,23.3,44.4,21.8609271523179,0
2019-11-27 09:20:00,8.1,7.7,8.1,97.0,7.6,1.2,3.1,331.269913355258,0.0,0.0,974.1,23.3,44.8,12.3020134228188,0
2019-11-27 09:25:00,8.1,7.1,8.1,97.0,7.6,2.0,3.6,346.317121305781,0.0,0.0,974.0,23.3,44.0,14,0
2019-11-27 09:30:00,8.1,7.8,8.1,97.0,7.7,1.1,3.6,343.744367882232,0.0,0.0,974.0,23.4,44.0,13.8389261744966,0
2019-11-27 09:35:00,8.1,7.9,8.1,97.0,7.7,1.2,3.1,340.292881205311,0.0,0.0,974.0,23.4,44.0,18.0198675496689,0
2019-11-27 09:40:00,8.1,7.7,8.1,97.0,7.7,1.5,2.2,359.305686781892,0.0,0.0,974.0,23.5,44.0,23.9867549668874,0
2019-11-27 09:45:00,8.2,7.7,8.2,97.0,7.7,1.4,3.1,357.94357787493,0.0,0.0,974.0,23.5,44.0,35.8639455782313,0
2019-11-27 09:50:00,8.2,7.7,8.2,97.0,7.8,1.5,3.1,344.440382735678,0.0,0.0,973.9,23.6,44.0,45.5838926174497,0
2019-11-27 09:55:00,8.2,7.7,8.2,97.0,7.8,1.6,3.1,347.445527147154,0.0,0.0,973.9,23.7,44.0,49.2818791946309,0
2019-11-27 10:00:00,8.3,7.5,8.3,97.0,7.8,1.8,3.1,351.897568974448,0.0,0.0,973.9,23.7,44.0,48.6577181208054,0
2019-11-27 10:05:00,8.3,7.6,8.3,97.0,7.9,1.7,3.6,343.169179611914,0.0,0.0,973.8,23.8,44.0,46.510067114094,0
2019-11-27 10:10:00,8.3,8.2,8.3,97.0,7.9,1.1,3.6,358.906546599198,0.0,0.0,973.8,23.8,44.0,45.1073825503356,0
2019-11-27 10:15:00,8.4,7.8,8.4,97.0,7.9,1.5,3.1,350.648718796267,0.0,0.0,973.9,23.8,44.0,41.4362416107383,0
2019-11-27 10:20:00,8.4,8.3,8.4,97.0,8.0,0.9,3.1,19.4280671845326,0.0,0.0,973.9,23.8,44.0,33.8187919463087,0
2019-11-27 10:25:00,8.4,7.9,8.4,97.0,8.0,1.5,3.1,25.710786674967,0.0,0.0,973.9,23.8,44.0,42.1140939597315,0
2019-11-27 10:30:00,8.4,8.4,8.4,97.0,8.0,0.9,3.1,37.2826033139444,0.0,0.0,973.9,23.7,44.0,45.5973154362416,0
2019-11-27 10:35:00,8.4,8.3,8.4,97.0,8.0,1.1,2.2,32.5499635570494,0.0,0.0,973.8,23.7,44.0,52.6666666666667,0.0866666666666667
2019-11-27 10:40:00,8.5,8.1,8.5,97.0,8.0,1.3,2.7,350.756163875847,0.0,0.0,973.7,23.7,44.0,60.4635761589404,0.581456953642384
2019-11-27 10:45:00,8.5,8.4,8.5,97.0,8.1,1.2,2.7,334.178819415016,0.0,0.0,973.6,23.7,44.2,67.2185430463576,0.731788079470197
2019-11-27 10:50:00,8.5,7.9,8.5,97.0,8.1,1.6,2.7,2.97414112193162,0.0,0.0,973.6,23.7,44.2,69.1655629139073,0.786092715231789
2019-11-27 10:55:00,8.6,8.0,8.6,97.0,8.1,1.5,3.1,347.532757582253,0.0,0.0,973.6,23.7,44.8,62.489932885906,0.732214765100671
2019-11-27 11:00:00,8.6,8.4,8.6,97.0,8.1,1.1,3.1,346.842656280008,0.0,0.0,973.6,23.7,45.0,64.5637583892617,0.771140939597316
2019-11-27 11:05:00,8.6,8.4,8.6,97.0,8.2,1.3,2.7,345.743167170054,0.0,0.0,973.6,23.7,45.0,62.0134228187919,0.778523489932886
2019-11-27 11:10:00,8.6,8.4,8.6,97.0,8.2,1.1,2.2,355.811275137725,0.0,0.0,973.6,23.7,45.0,62.489932885906,0.758389261744967
2019-11-27 11:15:00,8.7,8.2,8.7,97.0,8.2,1.3,3.1,333.2978654143,0.0,0.0,973.5,23.7,45.0,72.248322147651,0.786577181208052
2019-11-27 11:20:00,8.7,8.5,8.7,97.0,8.2,1.2,3.1,320.503888984398,0.0,0.0,973.5,23.7,45.0,79.9664429530201,0.838926174496645
2019-11-27 11:25:00,8.7,8.4,8.7,97.0,8.3,1.3,2.7,331.397013778722,0.0,0.0,973.4,23.7,45.0,78.9597315436242,0.748322147651007
2019-11-27 11:30:00,8.7,8.3,8.7,97.0,8.3,1.4,3.1,337.275065755326,0.0,0.0,973.4,23.7,45.0,76.8657718120805,0.734228187919464
2019-11-27 11:35:00,8.8,8.2,8.8,97.0,8.3,1.7,3.1,340.081017550181,0.0,0.0,973.4,23.7,45.0,77.9395973154362,0.787248322147651
2019-11-27 11:40:00,8.8,8.2,8.8,97.0,8.3,1.7,3.1,337.986862740324,0.0,0.0,973.3,23.7,45.0,83.5973154362416,0.905369127516781
2019-11-27 11:45:00,8.8,8.2,8.8,97.0,8.3,1.7,4.0,323.011944651697,0.0,0.0,973.3,23.8,45.0,85.2185430463576,0.804635761589405
2019-11-27 11:50:00,8.8,8.3,8.8,97.0,8.4,1.6,4.0,341.721672138261,0.0,0.0,973.2,23.9,45.0,87.4966887417219,0.860927152317882
2019-11-27 11:55:00,8.9,8.3,8.9,97.0,8.4,1.7,3.1,327.3749773682,0.0,0.0,973.2,23.9,45.0,88.9271523178808,0.847682119205299
2019-11-27 12:00:00,8.9,8.1,8.9,96.6,8.4,1.9,3.6,324.106371833127,0.0,0.0,973.2,24.0,45.0,79.682119205298,0.783443708609272
2019-11-27 12:05:00,8.9,8.6,8.9,96.0,8.3,1.4,3.6,318.352728606733,0.0,0.0,973.1,24.0,45.0,75.4697986577181,0.930872483221478
2019-11-27 12:10:00,8.9,8.3,8.9,96.0,8.3,1.7,3.6,339.611339746705,0.0,0.0,973.1,24.0,45.0,63.5167785234899,0.840939597315438
2019-11-27 12:15:00,9.0,8.2,9.0,96.5,8.5,1.9,4.5,336.660192400129,0.0,0.0,973.1,24.0,45.0,67.3892617449664,0.922147651006712
2019-11-27 12:20:00,9.0,7.9,9.0,96.3,8.4,2.2,4.5,319.37698159631,0.0,0.0,973.1,24.0,45.0,53.4093959731544,0.380536912751677
2019-11-27 12:25:00,8.9,8.3,8.9,96.0,8.3,1.7,4.5,311.923262841357,0.0,0.0,973.1,24.0,45.0,51.0738255033557,0
2019-11-27 12:30:00,8.9,7.9,8.9,96.0,8.3,2.2,4.0,332.141568506563,0.0,0.0,973.1,24.0,45.0,42.2751677852349,0
2019-11-27 12:35:00,8.9,8.0,8.9,96.0,8.3,2.1,4.0,327.752596375198,0.0,0.0,973.1,23.9,45.0,41.2348993288591,0
2019-11-27 12:40:00,8.9,8.1,8.9,96.0,8.3,1.9,4.0,335.721449787908,0.0,0.0,973.1,23.9,45.0,41.0671140939597,0
2019-11-27 12:45:00,8.8,7.9,8.8,96.0,8.2,2.0,4.5,326.779556567321,0.0,0.0,973.0,23.9,45.0,43.4026845637584,0
2019-11-27 12:50:00,8.8,7.9,8.8,96.0,8.2,2.1,4.5,323.352210073738,0.0,0.0,973.0,23.9,45.0,42.0402684563758,0
2019-11-27 12:55:00,8.8,7.5,8.8,96.0,8.2,2.4,4.5,343.395603486893,0.0,0.0,972.9,23.8,45.0,40.6423841059603,0
2019-11-27 13:00:00,8.7,7.3,8.7,96.0,8.1,2.7,4.9,344.843963139816,0.0,0.0,972.9,23.8,45.0,48.6225165562914,0
2019-11-27 13:05:00,8.7,7.2,8.7,96.0,8.1,2.7,4.9,334.253937531077,0.0,0.0,972.9,23.8,45.0,44.2119205298013,0
2019-11-27 13:10:00,8.7,7.3,8.7,96.0,8.1,2.5,5.4,324.811963836636,0.0,0.0,972.8,23.7,45.0,46.5838926174497,0
2019-11-27 13:15:00,8.7,7.2,8.7,96.0,8.1,2.6,5.4,335.922909578896,0.0,0.0,972.8,23.7,45.0,49.6711409395973,0
2019-11-27 13:20:00,8.7,7.4,8.7,96.0,8.1,2.5,4.5,328.312343200173,0.0,0.0,972.8,23.7,45.0,52.9865771812081,0.215436241610738
2019-11-27 13:25:00,8.6,7.0,8.6,96.0,8.0,2.8,4.5,332.116701454014,0.0,0.0,972.8,23.8,45.0,54.1275167785235,0.31006711409396
2019-11-27 13:30:00,8.6,6.9,8.6,96.0,8.0,3.0,6.3,326.49367005975,0.0,0.0,972.8,23.8,45.0,52.0536912751678,0.104026845637584
2019-11-27 13:35:00,8.6,7.3,8.6,96.0,8.0,2.5,6.3,328.050038120756,0.0,0.0,972.7,23.8,45.0,50.6912751677852,0.213422818791946
2019-11-27 13:40:00,8.7,7.4,8.7,95.9,8.0,2.5,4.9,329.999760935641,0.0,0.0,972.7,23.9,45.0,50.006711409396,0
2019-11-27 13:45:00,8.7,7.5,8.7,95.0,7.9,2.4,4.9,323.190225913421,0.0,0.0,972.6,23.9,45.0,47.8389261744966,0
2019-11-27 13:50:00,8.7,7.6,8.7,95.0,7.9,2.2,4.9,347.996705518019,0.0,0.0,972.6,23.9,45.0,41.8053691275168,0
2019-11-27 13:55:00,8.7,7.5,8.7,95.0,7.9,2.5,4.9,329.566880369782,0.0,0.0,972.5,23.9,45.0,43.5436241610738,0
2019-11-27 14:00:00,8.7,7.5,8.7,95.0,7.9,2.4,4.9,340.742145074153,0.0,0.0,972.5,23.9,45.0,46.7866666666667,0
2019-11-27 14:05:00,8.7,7.0,8.7,95.0,8.0,3.2,6.3,325.292925577421,0.0,0.0,972.5,23.9,45.0,49.6887417218543,0
2019-11-27 14:10:00,8.7,6.9,8.7,95.0,7.9,3.1,6.3,326.392735037207,0.0,0.0,972.4,23.9,45.8,52.0198675496689,0
2019-11-27 14:15:00,8.7,7.3,8.7,95.0,7.9,2.6,6.3,321.962868008222,0.0,0.0,972.4,23.9,46.6,51,0
2019-11-27 14:20:00,8.7,7.2,8.7,95.0,8.0,2.8,5.8,323.884908480635,0.0,0.0,972.3,24.0,46.0,52.3825503355705,0
2019-11-27 14:25:00,8.7,7.2,8.7,94.6,7.9,2.7,5.8,324.09940782295,0.0,0.0,972.3,24.1,46.0,50.7046979865772,0
2019-11-27 14:30:00,8.8,7.5,8.8,94.0,7.9,2.4,4.5,331.659782847445,0.0,0.0,972.3,24.2,46.0,44.2885906040268,0
2019-11-27 14:35:00,8.8,7.2,8.8,94.0,7.9,3.0,5.4,327.900443351553,0.0,0.0,972.3,24.3,46.0,35.1342281879195,0
2019-11-27 14:40:00,8.8,7.4,8.8,94.0,7.9,2.6,5.4,328.930254407873,0.0,0.0,972.3,24.3,46.0,30.3355704697987,0
2019-11-27 14:45:00,8.8,7.3,8.8,94.0,7.9,2.8,5.4,326.808682200295,0.0,0.0,972.3,24.3,46.0,26.8120805369128,0
2019-11-27 14:50:00,8.8,7.9,8.8,94.0,7.9,2.1,5.4,337.747616906319,0.0,0.0,972.3,24.3,46.0,21.0268456375839,0
2019-11-27 14:55:00,8.8,7.0,8.8,94.0,7.9,3.3,5.4,329.699726154168,0.0,0.0,972.3,24.3,46.0,15.9194630872483,0
2019-11-27 15:00:00,8.8,7.4,8.8,94.0,7.9,2.8,5.8,331.322205788358,0.0,0.0,972.4,24.3,46.0,12.3221476510067,0
2019-11-27 15:05:00,8.8,7.5,8.8,93.8,7.9,2.5,5.8,336.83711119491,0.0,0.0,972.4,24.2,46.0,10.0805369127517,0
2019-11-27 15:10:00,8.8,7.7,8.8,93.8,7.9,2.3,4.5,336.134634190489,0.0,0.0,972.5,24.2,46.0,7.78145695364238,0
2019-11-27 15:15:00,8.8,7.1,8.8,93.7,7.9,3.1,5.8,326.321377500375,0.0,0.0,972.5,24.2,46.0,6.85430463576159,0
2019-11-27 15:20:00,8.8,7.1,8.8,93.0,7.7,3.1,5.8,324.312086619056,0.0,0.0,972.5,24.1,46.0,5.33112582781457,0
2019-11-27 15:25:00,8.8,7.2,8.8,93.0,7.7,3.0,5.8,331.58489477665,0.0,0.0,972.5,24.1,46.0,4.8993288590604,0
2019-11-27 15:30:00,8.8,7.5,8.8,93.0,7.7,2.5,6.3,329.712773636735,0.0,0.0,972.5,24.1,46.0,0,0
