Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-28 00:00:00,43.9167785234899,41.9966276963124,43.9167785234899,88.5838926174497,40.7663255297692,4.44295302013423,12,300.826669345162,0,0,29.6111409395973,0,0.000132950325023085,0,65.6013422818794,41
2019-04-28 00:05:00,43.9033333333332,41.9420228372078,43.9033333333332,88.44,40.7111402055718,4.39333333333333,11,305.339752241378,0,0,29.6158066666667,0,0.000132482485760258,0,65.6000000000002,41
2019-04-28 00:10:00,43.8893333333333,40.9740413207427,43.8893333333333,88.7066666666667,40.7750598148978,5.56,12,301.744119032705,0,0,29.6173933333334,0,0.000132421959109407,0,65.3999999999998,41
2019-04-28 00:15:00,43.8596026490067,41.7480120938701,43.8596026490067,89,40.8312373974367,4.62251655629139,12,293.441020307292,0,0,29.6175894039735,0,0.000132142424108584,0,65.3403973509934,41
2019-04-28 00:20:00,43.8000000000001,41.2668642036881,43.8000000000001,89,40.7724528750269,5.06711409395973,12,310.279460610358,0,0,29.6205838926174,0,0.00013131829831644,0,65.3805369127515,41
2019-04-28 00:25:00,43.7346666666666,41.5902394916412,43.7346666666666,89,40.7080161278019,4.57333333333333,12,319.3141814618,0,0,29.6245733333334,0,0.00013121649564949,0,65.32,41
2019-04-28 00:30:00,43.6677852348994,41.7164496046344,43.6677852348994,89,40.6420524275678,4.30872483221477,11,319.381273181119,0,0,29.6271812080538,0,0.000131124555138533,0,65.3,41
2019-04-28 00:35:00,43.6000000000001,41.8603014751148,43.6000000000001,89,40.5751972174294,4.09395973154362,13,314.967444377959,0,0,29.6309731543625,0,0.00013100056498221,0,65.3402684563758,41
2019-04-28 00:40:00,43.5114093959732,40.7464075856306,43.5114093959732,89,40.4878218176068,5.54362416107383,13,299.2855566942,0,0,29.6332147651007,0,0.00013079668518888,0,65.3395973154362,41
2019-04-28 00:45:00,43.5,39.8955465778088,43.5,89,40.4765689252054,6.48322147651007,13,314.664251189335,0,0,29.6334093959732,0,0.00013070028565071,0,65.0986577181209,41
2019-04-28 00:50:00,43.506711409396,41.0995395291744,43.506711409396,89,40.4831882736768,5.05369127516779,13,304.552755949313,0,0,29.6361812080537,0,0.000130766952730375,0,64.8597315436241,41
2019-04-28 00:55:00,43.5233333333333,42.1129704912917,43.5233333333333,89,40.499582193391,3.68666666666667,12,308.723751536665,0,0,29.6381866666667,0,0.000129617882763227,0,64.8,41
2019-04-28 01:00:00,43.4759999999999,41.4013717040529,43.4759999999999,89,40.452898060923,4.52666666666667,11,309.227881766197,0,0,29.6419866666666,0,0.000129579682997561,0,64.8399999999999,41
2019-04-28 01:05:00,43.3999999999999,40.7800917031308,43.3999999999999,89,40.377940324029,4.97315436241611,11,328.613266365317,0,0,29.6421946308725,0,0.000128907773484623,0,64.8999999999998,41
2019-04-28 01:10:00,43.3926666666666,41.3231877348479,43.3926666666666,89,40.3707075372861,4.37333333333333,8,330.976177047037,0,0,29.6431866666666,0,0.000128071627673315,0,64.8799999999998,41
2019-04-28 01:15:00,43.3966666666666,41.4811379207665,43.3966666666666,89,40.3746526936913,4.18666666666667,9,316.864090413151,0,0,29.6437866666667,0,0.000127977378953968,0,64.8,41
2019-04-28 01:20:00,43.3999999999999,42.8373661433627,43.3999999999999,88.3020134228188,40.1749517260853,2.53691275167785,9,330.094527655566,0,0,29.6475906040269,0,0.00012787889734385,0,64.8402684563758,41
2019-04-28 01:25:00,43.3999999999999,42.6239114894142,43.3999999999999,88,40.0871201212058,3.05333333333333,7,322.235532697062,0,0,29.6501866666666,0,0.000129320528731216,0,65.1,41
2019-04-28 01:30:00,43.4033557046979,42.0690286261044,43.4033557046979,88,40.0904253939462,3.6510067114094,8,316.216387006529,0,0,29.652389261745,0,0.000129850931025696,0,65.3805369127515,41
2019-04-28 01:35:00,43.3999999999999,41.9605615035793,43.3999999999999,88,40.0871201212058,3.67114093959732,9,313.726532466819,0,0,29.654,0,0.000129726676191879,0,65.6000000000002,41
2019-04-28 01:40:00,43.3617449664431,41.4369687614011,43.3617449664431,88,40.0494398825737,4.07382550335571,9,311.284055062073,0,0,29.656389261745,0,0.000129657144123651,0,65.6000000000002,40.3959731543624
2019-04-28 01:45:00,43.2953020134229,41.5883498513608,43.2953020134229,88.3422818791946,40.0834927362423,3.98657718120805,8,316.738282183308,0,0,29.6587986577182,0,0.000129524284627095,0,65.6000000000002,40
2019-04-28 01:50:00,43.1999999999999,41.3392675891726,43.1999999999999,88.6845637583893,40.0890298783642,4.16107382550336,9,325.325611040365,0,0,29.6591946308725,0,0.000129395772512964,0,65.3999999999998,40
2019-04-28 01:55:00,43.1174496644296,41.1797381928535,43.1174496644296,88.6979865771812,40.0115277244444,4.12751677852349,9,327.697736186545,0,0,29.6601946308724,0,0.000129224420904039,0,65.3194630872483,40
2019-04-28 02:00:00,43.0852348993289,41.7606538598661,43.0852348993289,88.496644295302,39.9213181778697,3.51006711409396,8,327.835789488224,0,0,29.6641879194631,0,0.000129001477059252,0,65.0583892617449,40
2019-04-28 02:05:00,43.003355704698,41.9396318825877,43.003355704698,88.3355704697987,39.7938478421684,3.13422818791946,8,323.916699553667,0,0,29.6681812080537,0,0.00012890431912614,0,64.9402684563758,40.993288590604
2019-04-28 02:10:00,42.9286666666666,41.739847963991,42.9286666666666,88,39.6228657374167,3.30666666666667,8,319.018268953519,0,0,29.67,0,0.00012875098317133,0,65.2199999999999,40.6
2019-04-28 02:15:00,42.8375838926176,41.3566267371613,42.8375838926176,88.4228187919463,39.655781039674,3.73825503355705,8,326.099117640053,0,0,29.6733758389262,0,0.00012919072884615,0,65.3,40
2019-04-28 02:20:00,42.7510067114093,41.4399681601842,42.7510067114093,88.255033557047,39.5218399969047,3.38255033557047,8,325.758134249805,0,0,29.6741812080536,0,0.000129128099051602,0,65.3604026845636,40
2019-04-28 02:25:00,42.6966442953019,41.7949086345809,42.6966442953019,88,39.3943253933762,2.71140939597315,7,315.121048419648,0,0,29.6754026845638,0,0.000129029828230349,0,65.4402684563758,40
2019-04-28 02:30:00,42.6080000000001,42.0341403627596,42.6080000000001,88,39.3070109100244,2.76,6,326.260459073494,0,0,29.67798,0,0.000128911318979747,0,65.7199999999999,40
2019-04-28 02:35:00,42.5932885906041,41.7935369133545,42.5932885906041,88,39.2925201735507,2.88590604026846,6,299.602279008911,0,0,29.6788053691275,0,0.000128702419732295,0,65.9805369127518,40
2019-04-28 02:40:00,42.512582781457,41.9590848029809,42.512582781457,88,39.2130248128651,2.70198675496689,6,307.375049906786,0,0,29.67959602649,0,0.000128539358884531,0,66.2397350993376,39.4039735099338
2019-04-28 02:45:00,42.5,42.3614687706987,42.5,88,39.2006307515091,2.04697986577181,5,306.016772513387,0,0,29.6817785234899,0,0.000128248673890839,0,66.5208053691278,39.1946308724832
2019-04-28 02:50:00,42.496644295302,42.2346617901893,42.496644295302,88,39.1973253652649,2.57718120805369,4,298.035185903796,0,0,29.6855906040268,0,0.00012802505381487,0,66.7805369127515,39.1946308724832
2019-04-28 02:55:00,42.4033557046979,41.6716062064728,42.4033557046979,88,39.1054356276753,2.66442953020134,7,292.421970786961,0,0,29.6877919463087,0,0.000128240349588063,0,66.9604026845638,39
2019-04-28 03:00:00,42.3503355704699,42.0052105854779,42.3503355704699,88,39.0532103570259,2,7,298.174800811438,0,0,29.6881879194631,0,0.00012808964181801,0,67.1208053691276,39
2019-04-28 03:05:00,42.2566666666666,41.222880135868,42.2566666666666,88,38.9609455455832,3.07333333333333,7,313.772496679674,0,0,29.6891866666667,0,0.000127861403265029,0,67.3599999999998,38.6
2019-04-28 03:10:00,42.1999999999999,41.4970419170523,42.1999999999999,88,38.9051282065202,3.01342281879195,7,321.922272535493,0,0,29.6913959731543,0,0.000127612083383429,0,67.3194630872484,38
2019-04-28 03:15:00,42.1503355704698,41.7628077534318,42.1503355704698,88,38.8562079861318,2.1006711409396,6,326.812374075468,0,0,29.6937852348993,0,0.00012764973278807,0,67.1597315436241,38
2019-04-28 03:20:00,42.1000000000001,41.7123759002444,42.1000000000001,88,38.806626681684,2.58,6,316.438533856165,0,0,29.69598,0,0.000127823738872186,0,66.9599999999999,38
2019-04-28 03:25:00,42.1000000000001,40.7773967021355,42.1000000000001,88,38.806626681684,3.53333333333333,7,317.190894231837,0,0,29.6976066666667,0,0.000127637664453142,0,66.8999999999998,38
2019-04-28 03:30:00,42.1409395973154,40.5758478177313,42.1409395973154,88,38.8469528093015,3.6241610738255,7,310.220403769798,0,0,29.6978053691276,0,0.000127672295966018,0,66.8194630872484,38
2019-04-28 03:35:00,42.1999999999999,40.7661917672279,42.1999999999999,88,38.9051282065202,3.71140939597315,7,319.931394557754,0,0,29.6983892617449,0,0.000127618963782724,0,66.7,38
2019-04-28 03:40:00,42.1999999999999,40.9019607677323,42.1999999999999,88,38.9051282065202,3.53020134228188,7,320.474484861893,0,0,29.7005906040269,0,0.000127669920586347,0,66.7,38
2019-04-28 03:45:00,42.1999999999999,41.1123452491783,42.1999999999999,88,38.9051282065202,3.23489932885906,8,327.643013975977,0,0,29.7031744966444,0,0.000127762149972283,0,66.4791946308722,38
2019-04-28 03:50:00,42.158389261745,40.2914753126372,42.158389261745,88,38.8641409948434,3.93959731543624,8,322.89383702582,0,0,29.703,0,0.000127682435645993,0,66.2389261744967,38
2019-04-28 03:55:00,42.1000000000001,40.5854272181227,42.1000000000001,88,38.806626681684,3.76510067114094,8,318.435772596493,0,0,29.7039932885906,0,0.000127692290075969,0,66.1000000000002,38
2019-04-28 04:00:00,42.0463087248322,40.8073676703092,42.0463087248322,88,38.7537397753255,3.4496644295302,8,314.942647554858,0,0,29.7040134228188,0,0.000127674990203009,0,66.140268456376,38
2019-04-28 04:15:00,42.0205882352942,41.3656068689636,42.0205882352942,88,38.7284046139341,2.82352941176471,6,333.857981712944,0,0,29.7089411764706,0,0.000127656941772456,0,66.6000000000002,38
2019-04-28 04:20:00,42.1120805369128,40.4951972343881,42.1120805369128,88,38.8185261947515,3.87248322147651,8,331.271829639331,0,0,29.7113691275168,0,0.00012763924726068,0,66.4805369127515,37.8053691275168
2019-04-28 04:25:00,42.234,39.9389102072582,42.234,87.38,38.7574346770822,4.32,8,334.326522861406,0,0,29.71376,0,0.000127662352129601,0,66.1420000000002,37.9933333333333
2019-04-28 04:30:00,42.4346666666667,40.5190888121093,42.4346666666667,87,38.8438068323601,3.93333333333333,9,323.975454979542,0,0,29.7157733333333,0,0.000128920962667233,0,65.8819999999998,38
2019-04-28 04:35:00,42.6060402684564,42.2177408168545,42.6060402684564,86.255033557047,38.7921064529395,2.53691275167785,9,311.020348686548,0,0,29.7191677852349,0,0.000129940458956964,0,65.7597315436242,38
2019-04-28 04:40:00,42.6932885906039,41.9335376275028,42.6932885906039,86,38.8024099049611,2.79194630872483,6,331.784724268512,0,0,29.7231476510068,3.25503355704698,0.000131471501946532,0,65.8798657718119,38
2019-04-28 04:45:00,42.6174496644296,41.6460511011146,42.6174496644296,86,38.727910576365,2.75167785234899,7,321.065729112397,0,0,29.7252013422819,6.24832214765101,0.000132527508790693,0,66.098657718121,38
2019-04-28 04:50:00,42.6000000000001,41.1022675406141,42.6000000000001,86,38.7107691379269,3.66666666666667,7,330.475556746144,0,0,29.7277466666667,8.69333333333333,0.000133359124354119,0,66.1000000000002,38
2019-04-28 04:55:00,42.6000000000001,41.5017166740041,42.6000000000001,86,38.7107691379269,3.18791946308725,7,341.564620380958,0,0,29.7295838926174,11.4026845637584,0.000134740257421522,0,65.9208053691273,38
2019-04-28 05:00:00,42.6000000000001,41.2451211322126,42.6000000000001,86,38.7107691379269,3.56375838926174,8,316.337716009603,0,0,29.7319597315437,14.2013422818792,0.00013654199913938,0,65.8395973154362,38
2019-04-28 05:05:00,42.6483221476509,41.6799384595191,42.6483221476509,86,38.7582377366785,3.05369127516779,8,314.550679624753,0,0,29.7345771812081,17.5771812080537,0.000138140790972512,0,65.8999999999998,38
2019-04-28 05:10:00,42.6644295302013,41.9398936918829,42.6644295302013,86,38.7740606029289,2.77181208053691,8,284.685827652998,0,0,29.7367651006712,19.993288590604,0.000139856283284983,0,66.0597315436244,38
2019-04-28 05:15:00,42.5429530201342,41.5273333193438,42.5429530201342,86,38.6547295932168,3.20805369127517,7,296.745901488197,0,0,29.738610738255,23.241610738255,0.000142615873281908,0,66.1000000000002,38
2019-04-28 05:20:00,42.4422818791945,40.9332089436184,42.4422818791945,86,38.5558360496137,3.55704697986577,7,310.534515418644,0,0,29.7401610738254,26.006711409396,0.000146922201067549,0,65.9402684563757,38
2019-04-28 05:25:00,42.3442953020136,41.1497861003339,42.3442953020136,86,38.4595792795963,3.3489932885906,6,315.321280015109,0,0,29.7415771812081,28.8456375838926,0.000151322303228288,0,66.098657718121,38
2019-04-28 05:30:00,42.3000000000001,40.2170613328656,42.3000000000001,86.8120805369128,38.6558501894131,4.12080536912752,6,319.225991651899,0,0,29.7432013422819,36.4093959731544,0.000156296817637066,0,66.0208053691274,38
2019-04-28 05:35:00,42.2865771812081,41.017794039015,42.2865771812081,87,38.6981336000931,3.61744966442953,7,324.222225100379,0,0,29.7427919463087,54.496644295302,0.000160094435907006,0,65.7409395973157,38
2019-04-28 05:40:00,42.3000000000001,40.8222864985096,42.3000000000001,87,38.7113374701157,3.68,7,312.637592068629,0,0,29.7457600000001,69.38,0.000166390885305623,0,65.6000000000002,38
2019-04-28 05:45:00,42.4132450331126,39.9946522883905,42.4132450331126,87,38.8227348063305,4.54966887417219,8,323.423232841194,0,0,29.7487350993377,79.9006622516556,0.000174532310260008,0,65.6000000000002,38
2019-04-28 05:50:00,42.5807947019868,40.6163240648135,42.5807947019868,87,38.9875498628633,4.13907284768212,8,328.062111279677,0,0,29.7511854304637,90.1324503311258,0.000183612464969602,0,65.2642384105962,38
2019-04-28 05:55:00,42.7906040268457,40.5792262685894,42.7906040268457,87,39.1939335044122,4.45637583892617,8,332.697497648119,0,0,29.7494228187919,102.543624161074,0.000193515218900335,0,64.841610738255,38.5973154362416
2019-04-28 06:00:00,43.0469798657719,41.4061376201292,43.0469798657719,86,39.1498504353731,3.95302013422819,8,339.828363945119,0,0,29.7509798657718,114.751677852349,0.00020480698872356,0,64.541610738255,39
2019-04-28 06:05:00,43.3120805369127,42.8076212313451,43.3120805369127,86,39.4102628780649,2.74496644295302,8,321.184395683285,0,0,29.7535637583893,128.859060402685,0.000217414222081719,0,64.5,39
2019-04-28 06:10:00,43.6288590604026,43.1473059721361,43.6288590604026,85.7315436241611,39.6408353404632,2.38255033557047,7,331.853775790601,0,0,29.7575503355705,143.55033557047,0.000231976623519255,0.0805369127516778,64.6785234899329,39
2019-04-28 06:15:00,43.9114093959732,43.7326809077038,43.9114093959732,85,39.6984874196309,2.36912751677852,7,345.377684513905,0,0,29.7619731543624,158.395973154362,0.000249292562731193,0.0939597315436242,65.0577181208054,39
2019-04-28 06:20:00,44.1986577181208,43.8437887048267,44.1986577181208,84.7852348993289,39.9149335476973,2.65771812080537,5,328.019277084084,0,0,29.7645771812081,174.530201342282,0.00026950658626514,0.239597315436242,65.3798657718119,39
2019-04-28 06:25:00,44.5060402684565,43.4517680204269,44.5060402684565,84,39.9773290622614,3.44295302013423,7,341.373360845689,0,0,29.7663892617449,189.986577181208,0.00029048766683551,0.505369127516779,65.598657718121,38.6040268456376
2019-04-28 06:30:00,44.8087248322147,43.5169286132319,44.8087248322147,83.6577181208054,40.168339008402,3.59731543624161,7,342.374995819546,0,0,29.7661879194631,206,0.000313866567367769,0.5,65.4402684563757,38.4026845637584
2019-04-28 06:35:00,45.114,43.4124456949565,45.114,83,40.2643420977997,4.24666666666667,8,326.400434931765,0,0,29.76836,222.28,0.000335731744210423,0.538,65.3806666666664,38.7866666666667
2019-04-28 06:40:00,45.4720000000001,42.991489971602,45.4720000000001,82.3733333333333,40.4187461686835,5.20666666666667,11,333.692288861206,0,0,29.7713733333333,240.246666666667,0.000358017558342613,0.599999999999999,65.1026666666667,39
2019-04-28 06:45:00,45.8726666666667,44.0480819064782,45.8726666666667,81.9133333333333,40.6661097052857,4.55333333333333,11,339.776608599139,0,0,29.7728,254.093333333333,0.000381570409568833,0.616,64.8999999999998,39
2019-04-28 06:50:00,46.286577181208,43.4566968944728,46.286577181208,81,40.7809772016509,6.25503355704698,12,331.519413100785,0,0,29.7757248322148,265.758389261745,0.000406151147751378,0.635570469798657,64.8999999999998,39
2019-04-28 06:55:00,46.6353333333332,42.9461527601305,46.6353333333332,80.1066666666667,40.8345050645806,7.74666666666667,12,319.945565287509,0,0,29.7787866666667,278.62,0.000430973833749541,0.712666666666668,64.8206666666667,39
2019-04-28 07:00:00,46.8416107382549,43.5742180048964,46.8416107382549,80,41.0011799789395,6.94630872483222,12,329.494603636622,0,0,29.7821677852349,302.073825503356,0.00045040325444669,0.725503355704698,64.640268456376,39.993288590604
2019-04-28 07:05:00,47.026845637584,44.5603795143584,47.026845637584,80,41.181558583343,5.75167785234899,12,345.63357523731,0,0,29.7861342281879,321.523489932886,0.000468365201665514,0.816778523489932,64.6000000000002,40
2019-04-28 07:10:00,47.2613333333334,43.9272428026954,47.2613333333334,80,41.4098959374914,7.32666666666667,15,333.735668252862,0,0,29.7885866666667,306.5,0.000488252528873409,0.817333333333332,64.6000000000002,40
2019-04-28 07:15:00,47.3999999999999,43.5192201456876,47.3999999999999,79.2066666666667,41.2867312083079,8.53333333333333,17,333.326871834989,0,0,29.7927333333333,266.626666666667,0.00050049086128466,0.851333333333334,64.5806666666668,40
2019-04-28 07:20:00,47.3999999999999,43.4153682911134,47.3999999999999,79.255033557047,41.3024723713148,8.77852348993289,17,332.099612101665,0,0,29.7947852348993,400.55033557047,0.00050679185312596,0.915436241610738,64.5,40.3959731543624
2019-04-28 07:25:00,47.4326666666667,44.7942390538599,47.4326666666667,79.8266666666667,41.5203215160364,6.02666666666667,15,339.737306921456,0,0,29.7975333333333,430.306666666667,0.00052400304437509,1.01733333333333,64.3413333333333,41
2019-04-28 07:30:00,47.6248322147651,46.3413132377042,47.6248322147651,80,41.7638542127387,3.94630872483221,11,337.482531851763,0,0,29.7993959731544,400.302013422819,0.000548235671064221,1.01812080536913,64.4597315436242,41
2019-04-28 07:35:00,47.9433333333334,44.8005018081569,47.9433333333334,79.6466666666667,41.958684009338,7.26666666666667,14,342.303662320251,0,0,29.8041466666666,359.94,0.000573638618733016,0.990666666666666,64.5993333333335,41
2019-04-28 07:40:00,47.9993333333333,45.158235458331,47.9993333333333,78.8266666666667,41.7449988856261,6.9,14,350.098234134945,0,0,29.8083199999999,298.78,0.000588811075109206,1.01,64.6000000000002,41
2019-04-28 07:45:00,47.8640000000001,44.8372019689977,47.8640000000001,78.1866666666667,41.4023992342985,6.98666666666667,14,339.81863138179,0,0,29.8105866666666,284.093333333333,0.000595390731963226,1.00333333333333,64.5206666666667,41
2019-04-28 07:50:00,47.7593333333333,44.8357987356224,47.7593333333333,78.1666666666667,41.2941550886466,6.84666666666667,14,335.225367493101,0,0,29.8122,392.106666666667,0.000602111230642537,1.186,64.5,41
2019-04-28 07:55:00,47.807284768212,45.3369318480414,47.807284768212,78.9271523178808,41.5914546114645,6,14,328.896847925399,0,0,29.8147350993377,397.284768211921,0.000618148963139762,1.29933774834437,64.5,41
2019-04-28 08:00:00,47.981879194631,45.8700969831739,47.981879194631,79,41.785225939186,5.41610738255034,13,327.284768813853,0,0,29.8161812080538,362.181208053691,0.000632002292685716,1.28255033557047,64.6382550335571,41
2019-04-28 08:05:00,48.1536912751677,46.0669371762113,48.1536912751677,78.4563758389262,41.7727271349261,5.41610738255034,13,333.677090735263,0,0,29.8195838926175,341.268456375839,0.000638957748252613,1.32684563758389,64.859731543624,41
2019-04-28 08:10:00,48.285234899329,45.6065326120533,48.285234899329,78,41.7497645639828,6.35570469798658,11,324.110450169928,0,0,29.8221677852349,398.060402684564,0.000649186371850216,1.45973154362416,64.8999999999998,41
2019-04-28 08:15:00,48.5288590604028,46.3865688561557,48.5288590604028,78,41.9862696438839,5.69127516778524,12,339.884489789386,0,0,29.8247718120805,472.127516778524,0.000670618138099606,1.52147651006711,64.9389261744966,41
2019-04-28 08:20:00,48.6999999999999,46.6210304678344,48.6999999999999,77.66,42.0385847117413,5.6,12,359.617390500791,0,0,29.8259866666666,512.56,0.000688602189206907,1.75533333333334,65.1000000000002,41
2019-04-28 08:25:00,48.8140939597316,47.3647026146084,48.8140939597316,78,42.2631651075354,4.45637583892617,11,7.33804438798784,0,0,29.8274093959731,544.295302013423,0.000703037290901426,1.76845637583893,65.1389261744967,41
2019-04-28 08:30:00,49.1711409395972,48.011217113574,49.1711409395972,78,42.6097649337934,3.93959731543624,9,11.745615969618,0,0,29.8279664429531,542.51677852349,0.000721584402340021,1.79597315436242,65.3194630872484,41
2019-04-28 08:35:00,49.5738255033557,48.3327325678486,49.5738255033557,77.4295302013423,42.8088706083594,4.18120805369128,8,9.80918564696026,0,0,29.8305436241611,556.456375838926,0.000757029674542348,1.9,65.4791946308726,41
2019-04-28 08:40:00,49.923489932886,49.3007396781467,49.923489932886,77,43.0034839185971,4.57046979865772,12,339.039683676718,0,0,29.8324026845637,592.046979865772,0.000800966993645982,1.93355704697987,65.7194630872483,41
2019-04-28 08:45:00,50.1885906040267,50.1885906040267,50.1885906040267,75.9664429530201,42.9074025709392,7.97315436241611,14,334.553356697788,0,0,29.8355704697986,744.020134228188,0.00085176317025995,2.02214765100671,65.8993288590602,40.2013422818792
2019-04-28 08:50:00,50.1758389261745,50.1758389261745,50.1758389261745,75.0268456375839,42.5710717846292,7.28187919463087,14,326.56223524873,0,0,29.8375436241611,434.838926174497,0.000897078837849835,1.58926174496644,65.8999999999998,40.2013422818792
2019-04-28 08:55:00,49.8633333333333,47.8950009697683,49.8633333333333,74.6333333333333,42.1327051098557,7.16666666666667,14,339.362691171146,0,0,29.8403733333333,272.013333333333,0.000900434271449127,1.72266666666666,65.8999999999998,40
2019-04-28 09:00:00,49.5646666666667,47.478894501113,49.5646666666667,75,41.9718932575616,5.75333333333333,12,338.514201045418,0,0,29.8414266666667,260.386666666667,0.0008862786687895,1.95733333333333,65.8406666666667,40
2019-04-28 09:05:00,49.6373333333333,47.3478565554462,49.6373333333333,75,42.0421035131432,6.22,12,334.758159481207,0,0,29.8413733333333,707.153333333333,0.000877178102035521,2.31333333333332,65.76,40
2019-04-28 09:10:00,49.8713333333332,46.6344969619609,49.8713333333332,74.2666666666667,42.011920566521,8.4,15,331.79651342433,0,0,29.8447466666666,439.18,0.000918308753781508,2.09466666666667,65.8193333333334,40
2019-04-28 09:15:00,49.9677852348994,48.7229378734402,49.9677852348994,74.1744966442953,42.0736519090475,6.20805369127517,15,356.211117031869,0,0,29.8456040268456,676.818791946309,0.000906996822197314,2.43557046979867,65.8604026845636,40
2019-04-28 09:20:00,50.3880794701987,50.3880794701987,50.3880794701987,74,42.4182246164777,5.49668874172185,11,320.669693612494,0,0,29.8461854304636,677.503311258278,0.000926207162677209,2.32913907284768,65.8192052980133,40
2019-04-28 09:25:00,50.8771812080536,50.8771812080536,50.8771812080536,72.3422818791946,42.3000355087364,5.98657718120805,11,337.260402885019,0,0,29.8491744966444,269,0.000944807765117027,1.95838926174497,65.8798657718119,40
2019-04-28 09:30:00,51.0523489932888,51.0523489932888,51.0523489932888,72.1677852348993,42.4059555632527,6.46979865771812,12,342.363841067292,0,0,29.8501744966443,748.315436241611,0.000918028194009256,2.6523489932886,65.8604026845636,40
2019-04-28 09:35:00,51.1173333333335,51.1173333333335,51.1173333333335,71.4533333333333,42.2096763893627,7.35333333333333,14,326.047401700643,0,0,29.8529733333333,451.2,0.000936583681740478,2.05933333333333,65.8,40
2019-04-28 09:40:00,51.1906666666666,51.1906666666666,51.1906666666666,72,42.4787571377817,5.22,14,332.752634959254,0,0,29.8528,642.966666666667,0.000915273439771918,2.03933333333334,65.8,40
2019-04-28 09:45:00,51.3926174496644,51.3926174496644,51.3926174496644,72,42.6729118928241,4.78523489932886,11,345.572381845698,0,0,29.8520469798658,687.711409395973,0.000914463633032248,2.81409395973154,65.8,40
2019-04-28 09:50:00,51.8080536912751,51.8080536912751,51.8080536912751,71.9798657718121,43.0632892263564,4.94630872483222,10,338.201349437182,0,0,29.8507651006712,714.026845637584,0.000955074502592967,3.00872483221477,65.8,40
2019-04-28 09:55:00,52.3832214765101,52.3832214765101,52.3832214765101,70.6644295302013,43.1357010966969,5.02013422818792,10,315.246129521221,0,0,29.8504295302013,744.201342281879,0.00102169213526129,3.10604026845638,65.8194630872484,40
2019-04-28 10:00:00,52.9200000000001,52.9200000000001,52.9200000000001,69.18,43.0964769741795,5.87333333333333,12,321.717920598072,0,0,29.85396,823.906666666667,0.00109370183221759,2.83733333333332,65.9786666666668,40
2019-04-28 10:05:00,53.0106666666666,53.0106666666666,53.0106666666666,67.2866666666667,42.4580871356855,6.92,12,326.15184954583,0,0,29.8542,306.946666666667,0.0011228492477187,2.54466666666667,66.1193333333336,39.6066666666667
2019-04-28 10:10:00,52.7286666666666,52.7286666666666,52.7286666666666,66.7733333333333,41.9918743306282,3.43333333333333,11,353.293343039948,0,0,29.8534,489.56,0.00111784707017401,2.488,66.2386666666665,39
2019-04-28 10:15:00,52.8000000000001,52.8000000000001,52.8000000000001,67,42.1491395706125,5.75167785234899,13,333.544669413756,0,0,29.8541744966443,298.731543624161,0.00111125005919024,1.96711409395973,66.4791946308726,39
2019-04-28 10:20:00,52.6872483221477,52.6872483221477,52.6872483221477,67,42.0416767222221,6.13422818791946,13,329.598570578503,0,0,29.8566040268456,224.389261744966,0.00106941324020048,2.48187919463087,66.6395973154364,38.8053691275168
2019-04-28 10:25:00,52.7281879194631,52.7281879194631,52.7281879194631,67.013422818792,42.08586384251,4.95973154362416,11,9.73288091822761,0,0,29.8587449664429,642.751677852349,0.00106533907983597,2.83959731543625,66.7791946308723,38.5973154362416
2019-04-28 10:30:00,52.7932885906041,52.7932885906041,52.7932885906041,67.496644295302,42.3339453704085,5.15436241610738,13,339.838518485509,0,0,29.862187919463,338.06711409396,0.001058127979263,2.11140939597315,66.8999999999998,38.3959731543624
2019-04-28 10:35:00,52.7389261744966,52.7389261744966,52.7389261744966,67.4697986577181,42.2717795875837,5.28859060402685,13,345.352786083472,0,0,29.8630067114094,505.536912751678,0.00105208323731129,3.05838926174496,66.9993288590604,38.1946308724832
2019-04-28 10:40:00,52.8778523489933,52.8778523489933,52.8778523489933,68,42.6084665589303,5.71140939597315,10,330.009249916685,0,0,29.8612147651007,763.228187919463,0.00103583265583265,3.55234899328859,67,38
2019-04-28 10:45:00,53.2845637583892,53.2845637583892,53.2845637583892,66.7986577181208,42.5310121942418,6.34228187919463,14,337.603734146664,0,0,29.8615906040268,754.825503355705,0.00104709748293461,2.66241610738255,67.2375838926173,38
2019-04-28 10:50:00,53.2503355704698,53.2503355704698,53.2503355704698,65.1409395973154,41.8471935004184,5.53691275167785,14,353.423383417905,0,0,29.8633758389261,295.38255033557,0.00105909090837174,1.73422818791946,67.3999999999998,38
2019-04-28 10:55:00,52.9818791946308,52.9818791946308,52.9818791946308,66.7248322147651,42.2150453662286,5.8255033557047,11,327.795592134756,0,0,29.864577181208,199.134228187919,0.00100676261182578,1.30335570469799,67.3999999999998,38
2019-04-28 11:00:00,52.7493333333333,52.7493333333333,52.7493333333333,67.8666666666667,42.433540159675,4.74666666666667,11,347.349527883212,0,0,29.8663733333333,218.52,0.000927035187194588,1.53466666666667,67.2413333333334,38
2019-04-28 11:05:00,52.6093959731545,52.6093959731545,52.6093959731545,68.6711409395973,42.606991983846,5.14093959731544,10,323.368528733998,0,0,29.8673825503355,331.657718120805,0.000920683532355861,2.32080536912752,67.2,38
