Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-03 00:00:00,13.8,13.8,13.8,72.8,9.0,2.7,7.6,216.346067519954,0.0,0.0,994.7,22.7,42.0,0,0
2019-06-03 00:05:00,13.7,13.7,13.7,73.0,9.0,2.8,7.2,216.602007326682,0.0,0.0,994.8,22.7,42.0,0,0
2019-06-03 00:10:00,13.7,13.7,13.7,73.0,9.0,2.4,5.8,213.582350769883,0.0,0.0,994.8,22.8,42.0,0,0
2019-06-03 00:15:00,13.7,13.7,13.7,73.0,8.9,3.0,6.7,214.698242077394,0.0,0.0,994.8,22.8,42.0,0,0
2019-06-03 00:20:00,13.7,13.7,13.7,73.0,8.9,3.0,6.7,198.125510974642,0.0,0.0,994.8,22.8,42.0,0,0
2019-06-03 00:25:00,13.7,13.7,13.7,73.3,9.0,2.7,5.8,208.050520469276,0.0,0.0,994.8,22.8,42.0,0,0
2019-06-03 00:30:00,13.7,13.7,13.7,74.0,9.1,2.9,5.4,215.958701210733,0.0,0.0,994.8,22.8,42.0,0,0
2019-06-03 00:35:00,13.7,13.7,13.7,74.0,9.1,2.6,5.4,220.173082275651,0.0,0.0,994.8,22.8,42.0,0,0
2019-06-03 00:40:00,13.7,13.7,13.7,74.0,9.1,2.4,5.4,225.466893057126,0.0,0.0,994.9,22.8,42.0,0,0
2019-06-03 00:45:00,13.7,13.7,13.7,74.0,9.1,2.8,5.8,220.439801156989,0.0,0.0,994.9,22.8,42.0,0,0
2019-06-03 00:50:00,13.7,13.7,13.7,74.0,9.1,2.7,5.8,218.520254572553,0.0,0.0,995.0,22.8,42.0,0,0
2019-06-03 00:55:00,13.6,13.6,13.6,74.0,9.1,2.0,5.4,222.891247966098,0.0,0.0,995.0,22.8,42.0,0,0
2019-06-03 01:00:00,13.6,13.6,13.6,74.0,9.1,2.9,5.8,224.494201305287,0.0,0.0,995.0,22.8,42.0,0,0
2019-06-03 01:05:00,13.6,13.6,13.6,74.2,9.1,2.6,5.8,225.251628562455,0.0,0.0,995.0,22.8,42.0,0,0
2019-06-03 01:10:00,13.6,13.6,13.6,74.4,9.2,2.9,5.8,219.897601487132,0.0,0.0,995.0,22.8,42.0,0,0
2019-06-03 01:15:00,13.6,13.6,13.6,74.3,9.1,3.6,8.0,221.970598070315,0.0,0.0,995.0,22.8,42.0,0,0
2019-06-03 01:20:00,13.6,13.6,13.6,74.0,9.1,3.1,8.0,227.255868366304,0.0,0.0,994.9,22.8,42.0,0,0
2019-06-03 01:25:00,13.6,13.6,13.6,74.7,9.2,2.4,6.3,227.445222367691,0.0,0.0,994.9,22.7,42.0,0,0
2019-06-03 01:30:00,13.6,13.6,13.6,75.0,9.3,2.5,5.4,218.390891705326,0.0,0.0,994.9,22.7,42.0,0,0
2019-06-03 01:35:00,13.7,13.7,13.7,75.0,9.3,2.6,5.4,222.676727769368,0.0,0.0,995.0,22.7,42.0,0,0
2019-06-03 01:40:00,13.6,13.6,13.6,75.0,9.3,2.3,5.4,224.673421103016,0.0,0.0,995.0,22.8,42.0,0,0
2019-06-03 01:45:00,13.7,13.7,13.7,75.0,9.3,2.6,5.8,223.470262711905,0.0,0.0,995.0,22.7,42.0,0,0
2019-06-03 01:50:00,13.7,13.7,13.7,75.0,9.3,2.4,5.8,224.572353542894,0.0,0.0,995.0,22.7,42.0,0,0
2019-06-03 01:55:00,13.6,13.6,13.6,75.0,9.3,2.0,4.5,222.606820570734,0.0,0.0,995.0,22.7,42.0,0,0
2019-06-03 02:00:00,13.6,13.6,13.6,75.0,9.3,2.4,6.3,227.951708819168,0.0,0.0,995.0,22.7,42.0,0,0
2019-06-03 02:05:00,13.6,13.6,13.6,75.0,9.3,2.6,6.3,229.605790007831,0.0,0.0,995.1,22.7,42.0,0,0
2019-06-03 02:10:00,13.6,13.6,13.6,75.0,9.3,2.1,6.3,235.73618645872,0.0,0.0,995.1,22.6,42.0,0,0
2019-06-03 02:15:00,13.6,13.6,13.6,75.0,9.2,2.1,6.3,224.296985631331,0.0,0.0,995.1,22.6,42.0,0,0
2019-06-03 02:20:00,13.6,13.6,13.6,75.0,9.2,3.0,8.0,226.962329277807,0.0,0.0,995.1,22.6,42.0,0,0
2019-06-03 02:25:00,13.6,13.6,13.6,75.0,9.2,2.5,8.0,223.751166293858,0.0,0.0,995.1,22.6,42.0,0,0
2019-06-03 02:30:00,13.5,13.5,13.5,75.0,9.2,1.9,6.7,224.224590154011,0.0,0.0,995.1,22.6,42.0,0,0
2019-06-03 02:35:00,13.5,13.5,13.5,75.0,9.2,1.9,4.9,223.485557908243,0.0,0.0,995.1,22.6,42.2,0,0
2019-06-03 02:40:00,13.5,13.5,13.5,75.0,9.2,2.9,5.4,227.180357798159,0.0,0.0,995.2,22.6,42.0,0,0
2019-06-03 02:45:00,13.5,13.5,13.5,75.0,9.2,1.5,5.4,228.324517461906,0.0,0.0,995.2,22.6,42.4,0,0
2019-06-03 02:50:00,13.5,13.5,13.5,75.0,9.1,2.3,4.9,221.218766161943,0.0,0.0,995.2,22.7,42.2,0,0
2019-06-03 02:55:00,13.4,13.4,13.4,75.0,9.1,2.6,5.4,221.615494503258,0.0,0.0,995.3,22.7,42.4,0,0
2019-06-03 03:00:00,13.4,13.4,13.4,75.2,9.1,2.8,5.8,225.080544550336,0.0,0.0,995.3,22.7,42.0,0,0
2019-06-03 03:05:00,13.4,13.4,13.4,75.1,9.1,2.5,6.7,231.107905037783,0.0,0.0,995.4,22.7,42.0,0,0
2019-06-03 03:10:00,13.4,13.4,13.4,75.0,9.0,2.7,6.7,228.578722451522,0.0,0.0,995.4,22.7,42.0,0,0
2019-06-03 03:15:00,13.3,13.3,13.3,75.0,9.0,2.0,6.3,249.740171954336,0.0,0.0,995.4,22.6,42.0,0,0
2019-06-03 03:20:00,13.3,13.3,13.3,74.0,8.8,2.1,5.8,238.15238425395,0.0,0.0,995.5,22.6,42.0,0,0
2019-06-03 03:25:00,13.3,13.3,13.3,74.0,8.7,1.5,5.4,244.434586479734,0.0,0.0,995.5,22.4,42.0,0,0
2019-06-03 03:30:00,13.2,13.2,13.2,72.9,8.5,2.5,5.8,244.027978326973,0.0,0.0,995.6,22.4,42.0,0,0
2019-06-03 03:35:00,13.1,13.1,13.1,72.0,8.2,2.5,5.8,261.421080224161,0.0,0.0,995.7,22.4,42.0,0,0
2019-06-03 03:40:00,13.0,13.0,13.0,71.3,8.0,2.9,7.2,253.281258002002,0.0,0.0,995.8,22.2,41.0,0,0
2019-06-03 03:45:00,12.9,12.9,12.9,71.8,8.0,2.6,7.2,250.268103906885,0.0,0.0,995.8,22.1,41.0,0,0
2019-06-03 03:50:00,12.9,12.9,12.9,72.0,7.9,1.9,7.2,262.959906136713,0.0,0.0,995.9,22.0,41.0,1.1744966442953,0
2019-06-03 03:55:00,12.8,12.8,12.8,71.6,7.8,3.2,8.5,246.221845524343,0.0,0.0,996.0,22.0,41.0,6.16778523489933,0
2019-06-03 04:00:00,12.8,12.8,12.8,71.0,7.7,2.6,8.5,239.563278907317,0.0,0.0,996.0,21.8,41.0,9.70666666666667,0
2019-06-03 04:15:00,12.6,12.6,12.6,72.0,7.7,2.0,4.9,221.932608357874,0.0,0.0,996.1,22.0,41.7,18.4890510948905,0
2019-06-03 04:20:00,12.6,12.6,12.6,72.0,7.7,1.9,4.9,227.895907199263,0.0,0.0,996.1,22.1,41.6,22.56,0
2019-06-03 04:25:00,12.6,12.6,12.6,72.0,7.6,2.1,4.0,234.773135691575,0.0,0.0,996.2,22.2,41.0,26.7248322147651,0
2019-06-03 04:30:00,12.5,12.5,12.5,72.8,7.8,1.9,5.4,233.497237050579,0.0,0.0,996.2,22.3,41.0,26.1208053691275,0
2019-06-03 04:35:00,12.5,12.5,12.5,73.4,7.9,1.8,5.4,223.892665458776,0.0,0.0,996.2,22.4,41.0,25.4563758389262,0
2019-06-03 04:40:00,12.6,12.6,12.6,74.0,8.0,2.5,6.7,224.568737209722,0.0,0.0,996.1,22.4,41.0,30.6442953020134,0
2019-06-03 04:45:00,12.5,12.5,12.5,74.0,8.0,2.6,6.7,228.610285869625,0.0,0.0,996.1,22.4,41.0,34.8724832214765,0
2019-06-03 04:50:00,12.4,12.4,12.4,74.0,7.9,2.6,6.3,227.76363607455,0.0,0.0,996.2,22.4,41.0,38.6845637583893,0
2019-06-03 04:55:00,12.3,12.3,12.3,74.0,7.8,2.9,6.7,230.746908055168,0.0,0.0,996.4,22.4,41.0,40,0
2019-06-03 05:00:00,12.3,12.3,12.3,73.9,7.7,2.7,6.7,228.975995234679,0.0,0.0,996.4,22.4,41.0,41.5838926174497,0
2019-06-03 05:05:00,12.2,12.2,12.2,73.0,7.5,2.9,7.2,230.453228239535,0.0,0.0,996.4,22.4,41.0,50,0
2019-06-03 05:10:00,12.1,12.1,12.1,73.0,7.4,3.0,7.2,225.823242415185,0.0,0.0,996.4,22.4,41.0,58.6174496644295,0
2019-06-03 05:15:00,12.0,12.0,12.0,73.9,7.5,2.3,6.3,232.646466971128,0.0,0.0,996.5,22.4,40.6,73.4429530201342,0
2019-06-03 05:20:00,12.0,12.0,12.0,73.0,7.3,2.3,6.3,235.192388551177,0.0,0.0,996.6,22.4,40.0,87.1744966442953,0
2019-06-03 05:25:00,11.9,11.9,11.9,73.0,7.3,2.2,6.3,230.070078294868,0.0,0.0,996.7,22.4,40.2,90.7651006711409,0
2019-06-03 05:30:00,12.0,12.0,12.0,72.9,7.2,2.5,5.4,244.510309535925,0.0,0.0,996.7,22.4,40.0,86.8476821192053,0
2019-06-03 05:35:00,11.9,11.9,11.9,72.0,7.1,2.2,6.3,236.984058060873,0.0,0.0,996.8,22.3,39.4,122.423841059603,0
2019-06-03 05:40:00,11.9,11.9,11.9,71.7,7.0,2.3,6.3,231.511430962925,0.0,0.0,996.8,22.2,39.8,148.818791946309,0
2019-06-03 05:45:00,12.0,12.0,12.0,71.0,6.9,2.5,5.4,241.887957900556,0.0,0.0,996.8,22.1,39.6,153.208053691275,0
2019-06-03 05:50:00,12.0,12.0,12.0,70.4,6.8,2.5,5.8,240.566809032534,0.0,0.0,996.9,22.1,39.0,170.496644295302,0.483221476510067
2019-06-03 05:55:00,12.1,12.1,12.1,70.0,6.7,2.4,5.8,243.642917442655,0.0,0.0,997.0,22.0,39.0,181.020134228188,0.5
2019-06-03 06:00:00,12.1,12.1,12.1,69.3,6.6,2.7,7.6,237.110100725136,0.0,0.0,997.0,21.9,39.2,191.845637583893,0.516778523489933
2019-06-03 06:05:00,12.1,12.1,12.1,69.0,6.6,2.7,7.6,233.428612315262,0.0,0.0,997.1,21.9,39.0,203.503355704698,0.589261744966442
2019-06-03 06:10:00,12.2,12.2,12.2,69.0,6.7,2.6,5.8,232.299104674469,0.0,0.0,997.1,21.9,39.0,217.194630872483,0.61744966442953
2019-06-03 06:15:00,12.3,12.3,12.3,68.4,6.6,3.4,6.7,234.223520827304,0.0,0.0,997.1,21.8,39.0,234.362416107383,0.684563758389262
2019-06-03 06:20:00,12.3,12.3,12.3,68.0,6.5,2.8,6.7,241.344594445749,0.0,0.0,997.1,21.8,39.0,249.463087248322,0.716778523489934
2019-06-03 06:25:00,12.3,12.3,12.3,68.0,6.6,2.7,8.5,233.859206098907,0.0,0.0,997.2,21.7,39.0,263.754966887417,0.717218543046359
2019-06-03 06:30:00,12.4,12.4,12.4,68.0,6.6,2.9,8.5,251.928295167282,0.0,0.0,997.2,21.7,39.0,277.443708609272,0.792715231788078
2019-06-03 06:35:00,12.4,12.4,12.4,68.0,6.7,3.2,6.7,246.44510605902,0.0,0.0,997.4,21.7,38.8,296.549668874172,0.849668874172183
2019-06-03 06:40:00,12.5,12.5,12.5,68.0,6.8,2.6,7.2,252.401661063119,0.0,0.0,997.4,21.5,39.0,311.655629139073,0.890728476821193
2019-06-03 06:45:00,12.6,12.6,12.6,68.0,6.9,2.6,7.2,233.964550382817,0.0,0.0,997.4,21.5,39.0,326.322147651007,0.94765100671141
2019-06-03 06:50:00,12.7,12.7,12.7,67.1,6.8,3.9,9.8,230.837329580222,0.0,0.0,997.5,21.5,39.0,339.228187919463,0.998657718120804
2019-06-03 06:55:00,12.7,12.7,12.7,67.0,6.8,3.1,9.8,232.767840950402,0.0,0.0,997.6,21.5,39.0,350.577181208054,1.03154362416107
2019-06-03 07:00:00,12.8,12.8,12.8,66.8,6.8,3.5,6.7,226.205607949225,0.0,0.0,997.6,21.5,39.0,364.953020134228,1.10134228187919
2019-06-03 07:05:00,12.9,12.9,12.9,66.3,6.8,1.9,6.7,241.884339872223,0.0,0.0,997.7,21.5,39.0,377.771812080537,1.10738255033557
2019-06-03 07:10:00,13.1,13.1,13.1,66.2,6.9,2.2,6.3,238.147437055584,0.0,0.0,997.7,21.6,39.0,392.912751677852,1.2
2019-06-03 07:15:00,13.2,13.2,13.2,65.7,6.9,3.0,8.5,235.372776037627,0.0,0.0,997.8,21.7,39.0,404.476510067114,1.25369127516779
2019-06-03 07:20:00,13.3,13.3,13.3,65.0,6.9,2.7,8.5,236.246944119597,0.0,0.0,997.8,21.7,38.8,424.657718120805,1.31744966442953
2019-06-03 07:25:00,13.5,13.5,13.5,64.8,7.0,3.1,9.4,231.496673758481,0.0,0.0,997.9,21.8,39.0,439.020134228188,1.38456375838927
2019-06-03 07:30:00,13.6,13.6,13.6,63.9,6.9,2.9,9.4,246.967985370143,0.0,0.0,997.9,21.9,38.6,430.466666666667,1.44133333333333
2019-06-03 07:35:00,13.6,13.6,13.6,63.0,6.7,2.4,5.8,261.326630911238,0.0,0.0,997.9,21.9,38.0,429.986754966887,1.42649006622517
2019-06-03 07:40:00,13.7,13.7,13.7,63.3,6.8,3.0,7.2,255.48894606849,0.0,0.0,997.9,21.8,38.0,469.609271523179,1.57549668874172
2019-06-03 07:45:00,13.7,13.7,13.7,63.0,6.8,2.9,7.2,241.723752578909,0.0,0.0,997.9,21.7,38.0,472.275167785235,1.64429530201342
2019-06-03 07:50:00,13.8,13.8,13.8,62.5,6.8,3.8,8.9,226.539320799569,0.0,0.0,997.8,21.7,38.0,491.234899328859,1.75637583892618
2019-06-03 07:55:00,13.8,13.8,13.8,62.0,6.6,3.4,8.9,220.544854192941,0.0,0.0,997.8,21.7,38.8,500.194630872483,1.76912751677853
2019-06-03 08:00:00,13.9,13.9,13.9,61.9,6.7,3.7,8.0,231.263758838046,0.0,0.0,997.8,21.8,39.0,509.06711409396,1.8765100671141
2019-06-03 08:05:00,14.0,14.0,14.0,61.0,6.5,3.6,8.0,228.91641064868,0.0,0.0,997.9,22.0,39.0,517.348993288591,1.93489932885906
2019-06-03 08:10:00,14.0,14.0,14.0,61.2,6.7,3.4,8.9,235.471343476766,0.0,0.0,997.8,22.1,38.4,534.791946308725,1.97986577181208
2019-06-03 08:15:00,14.2,14.2,14.2,61.0,6.8,3.4,8.9,249.594147353689,0.0,0.0,997.9,22.1,38.0,558.993288590604,1.99395973154362
2019-06-03 08:20:00,14.3,14.3,14.3,60.2,6.7,2.9,7.6,252.116207498158,0.0,0.0,997.9,22.0,37.8,582.933333333333,2.03866666666667
2019-06-03 08:25:00,14.5,14.5,14.5,59.9,6.8,2.1,6.3,258.168275758428,0.0,0.0,997.9,22.0,38.0,495.233333333333,2.26266666666667
2019-06-03 08:30:00,14.8,14.8,14.8,58.7,6.8,3.1,8.5,236.540717168503,0.0,0.0,997.8,22.0,37.6,630.275167785235,2.30268456375838
2019-06-03 08:35:00,14.9,14.9,14.9,57.1,6.5,2.7,8.5,249.745407361645,0.0,0.0,997.8,22.1,37.6,652,2.252
2019-06-03 08:40:00,15.0,15.0,15.0,56.6,6.4,3.3,8.5,264.385758831286,0.0,0.0,997.9,22.1,37.0,220.993377483444,1.94370860927153
2019-06-03 08:45:00,14.9,14.9,14.9,56.5,6.4,3.3,8.9,248.303518626745,0.0,0.0,998.0,22.0,36.8,438.44,2.45
2019-06-03 08:50:00,14.8,14.8,14.8,56.3,6.2,3.8,8.9,243.866545093554,0.0,0.0,998.0,21.9,37.0,338.582781456954,2.3092715231788
2019-06-03 08:55:00,14.9,14.9,14.9,56.3,6.2,2.7,8.9,255.912151255782,0.0,0.0,998.0,22.0,36.8,649.973154362416,2.60335570469799
2019-06-03 09:00:00,15.1,15.1,15.1,56.7,6.5,2.9,8.0,229.731927679565,0.0,0.0,998.1,22.0,36.8,566.563758389262,2.451677852349
2019-06-03 09:05:00,15.2,15.2,15.2,56.9,6.7,3.3,7.6,228.789024052284,0.0,0.0,998.1,22.1,37.0,618.93288590604,2.15436241610738
2019-06-03 09:10:00,15.2,15.2,15.2,55.1,6.2,3.5,8.9,232.739747850851,0.0,0.0,998.1,22.2,37.0,217.738255033557,2.39328859060403
2019-06-03 09:15:00,15.1,15.1,15.1,54.1,5.9,3.2,8.9,264.766313835131,0.0,0.0,998.1,22.2,36.0,415.369127516779,2.48859060402684
2019-06-03 09:20:00,15.1,15.1,15.1,55.7,6.3,3.3,7.2,233.448193101391,0.0,0.0,998.1,22.2,36.0,638.946308724832,2.98523489932886
2019-06-03 09:25:00,15.4,15.4,15.4,56.0,6.6,2.7,7.2,218.403601662073,0.0,0.0,998.2,22.3,36.6,479.946308724832,2.27919463087248
2019-06-03 09:30:00,15.5,15.5,15.5,55.7,6.7,2.1,7.2,248.672335374847,0.0,0.0,998.3,22.4,36.0,319.134228187919,2.84697986577182
2019-06-03 09:35:00,15.8,15.8,15.8,53.9,6.5,4.5,8.9,226.559184039533,0.0,0.0,998.2,22.6,36.0,816.926174496644,2.88993288590604
2019-06-03 09:40:00,15.8,15.8,15.8,53.0,6.2,3.7,8.9,231.993578104693,0.0,0.0,998.3,22.6,35.6,711.6,3.11066666666666
2019-06-03 09:45:00,15.9,15.9,15.9,53.0,6.3,3.8,8.9,231.062885125605,0.0,0.0,998.2,22.7,36.0,430.946308724832,2.66510067114094
2019-06-03 09:50:00,15.9,15.9,15.9,53.0,6.4,4.4,8.9,225.085961136825,0.0,0.0,998.3,22.8,35.8,351.08,2.41666666666666
2019-06-03 09:55:00,15.8,15.8,15.8,53.0,6.3,3.3,8.9,230.737613770252,0.0,0.0,998.3,22.8,36.0,592.980132450331,3.24503311258278
2019-06-03 10:00:00,15.9,15.9,15.9,52.8,6.3,4.0,8.5,229.167853009835,0.0,0.0,998.2,22.9,36.0,911.8,3.65933333333334
2019-06-03 10:05:00,16.1,16.1,16.1,51.9,6.2,4.8,8.5,227.828282216148,0.0,0.0,998.3,23.1,35.6,934.286666666667,4.10666666666667
2019-06-03 10:10:00,16.3,16.3,16.3,51.6,6.3,4.2,8.5,221.5407294881,0.0,0.0,998.3,23.1,35.4,906.266666666667,4.10066666666668
2019-06-03 10:15:00,16.5,16.5,16.5,51.2,6.4,5.3,12.1,222.588224660679,0.0,0.0,998.4,23.2,35.0,946.953020134228,4.33489932885905
2019-06-03 10:20:00,16.6,16.6,16.6,51.7,6.6,3.8,12.1,226.031758269358,0.0,0.0,998.5,23.3,35.0,930.986577181208,4.28322147651005
2019-06-03 10:25:00,16.8,16.8,16.8,51.4,6.8,3.5,8.9,223.323440771334,0.0,0.0,998.5,23.4,35.0,937,4.41409395973154
2019-06-03 10:30:00,17.0,17.0,17.0,50.3,6.6,4.0,7.6,219.403473531773,0.0,0.0,998.5,23.5,35.0,946.187919463087,4.53557046979867
2019-06-03 10:35:00,17.1,17.1,17.1,50.2,6.6,3.4,7.6,230.392526032224,0.0,0.0,998.5,23.6,35.0,740.704697986577,4.27986577181209
2019-06-03 10:40:00,17.1,17.1,17.1,50.0,6.6,4.2,8.9,227.698851306426,0.0,0.0,998.5,23.6,34.8,971.563758389262,4.2503355704698
2019-06-03 10:45:00,17.2,17.2,17.2,50.5,6.8,2.9,8.9,238.906363108141,0.0,0.0,998.5,23.7,34.8,934.053691275168,4.37181208053692
2019-06-03 10:50:00,17.3,17.3,17.3,49.5,6.7,4.7,9.8,228.152375752086,0.0,0.0,998.5,23.7,34.2,908.825503355705,4.71812080536912
2019-06-03 10:55:00,17.3,17.3,17.3,48.9,6.5,3.1,9.8,240.505732442463,0.0,0.0,998.5,23.7,34.0,961.019867549669,4.57019867549668
2019-06-03 11:00:00,17.5,17.5,17.5,48.0,6.3,3.4,9.8,233.205459155266,0.0,0.0,998.5,23.7,34.0,805.64,3.79533333333334
2019-06-03 11:05:00,17.5,17.5,17.5,47.3,6.2,3.2,9.8,253.288599057174,0.0,0.0,998.6,23.8,33.2,230.326666666667,3.35266666666666
2019-06-03 11:10:00,17.3,17.3,17.3,48.0,6.2,3.4,8.9,241.943896132586,0.0,0.0,998.6,23.7,33.0,927.691275167785,4.38389261744967
2019-06-03 11:15:00,17.3,17.3,17.3,48.0,6.2,3.8,9.4,238.265910935806,0.0,0.0,998.6,23.6,33.0,375.859060402685,3.62684563758388
2019-06-03 11:20:00,17.3,17.3,17.3,48.1,6.2,4.1,9.8,232.742082553638,0.0,0.0,998.6,23.5,33.0,472.013333333333,3.524
2019-06-03 11:25:00,17.1,17.1,17.1,49.6,6.5,4.2,9.8,227.186935799609,0.0,0.0,998.6,23.5,33.8,358.268456375839,3.12818791946309
2019-06-03 11:30:00,17.0,17.0,17.0,51.4,6.9,3.3,8.0,227.039602652192,0.0,0.0,998.6,23.5,34.0,425.637583892617,3.75973154362415
2019-06-03 11:35:00,17.0,17.0,17.0,52.1,7.1,4.1,8.5,216.934928928095,0.0,0.0,998.6,23.6,34.0,433.879194630872,3.98456375838927
2019-06-03 11:40:00,17.1,17.1,17.1,52.8,7.4,3.3,8.5,224.995028880584,0.0,0.0,998.7,23.7,34.6,558.087248322148,5.0503355704698
2019-06-03 11:45:00,17.3,17.3,17.3,52.3,7.4,3.8,7.6,217.159968285815,0.0,0.0,998.6,23.8,35.0,602.58389261745,4.34093959731544
2019-06-03 11:50:00,17.4,17.4,17.4,51.7,7.4,3.2,7.2,216.390506107815,0.0,0.0,998.5,23.8,35.0,361.93288590604,4.55906040268456
2019-06-03 11:55:00,17.4,17.4,17.4,49.3,6.6,4.2,11.2,234.538268324513,0.0,0.0,998.6,23.9,34.4,444.6,4.30399999999999
2019-06-03 12:00:00,17.2,17.2,17.2,49.0,6.4,4.3,11.2,231.090898280647,0.0,0.0,998.5,23.8,34.0,691.147651006711,4.73288590604026
2019-06-03 12:05:00,17.2,17.2,17.2,49.2,6.5,4.7,8.0,226.432081353826,0.0,0.0,998.5,23.8,34.0,972.164473684211,5.4611842105263
2019-06-03 12:10:00,17.7,17.7,17.7,48.6,6.7,3.5,8.0,233.10563682613,0.0,0.0,998.6,23.8,34.4,1012.01324503311,5.53509933774834
2019-06-03 12:15:00,18.2,18.2,18.2,46.3,6.5,3.3,7.6,224.04697663072,0.0,0.0,998.6,23.8,34.0,998.666666666667,5.38399999999998
2019-06-03 12:20:00,18.4,18.4,18.4,46.7,6.8,3.1,7.2,221.77086389004,0.0,0.0,998.6,23.9,34.0,997.906040268456,5.28859060402684
2019-06-03 12:25:00,18.5,18.5,18.5,46.0,6.7,3.3,8.5,226.050457600837,0.0,0.0,998.6,23.9,34.0,470.610738255034,2.851677852349
2019-06-03 12:30:00,18.3,18.3,18.3,46.1,6.5,2.9,8.5,222.011667745031,0.0,0.0,998.5,23.9,34.0,241.906040268456,2.36375838926175
2019-06-03 12:35:00,18.0,18.0,18.0,47.8,6.7,2.4,6.7,248.98030310591,0.0,0.0,998.7,24.0,33.8,285.84,3.72066666666667
2019-06-03 12:40:00,18.1,18.1,18.1,48.0,6.9,2.9,8.0,241.955654376515,0.0,0.0,998.6,23.9,34.0,957.47972972973,5.03918918918918
2019-06-03 12:45:00,18.3,18.3,18.3,46.3,6.5,3.7,8.0,234.878563839428,0.0,0.0,998.6,23.9,33.2,1000.08,5.27133333333334
2019-06-03 12:50:00,18.6,18.6,18.6,45.5,6.6,3.4,7.6,234.380406702344,0.0,0.0,998.6,23.9,33.8,969.56,5.23200000000001
2019-06-03 12:55:00,18.6,18.6,18.6,43.6,6.0,4.3,9.8,224.555969369607,0.0,0.0,998.6,24.0,33.0,763.107382550336,5.16174496644294
2019-06-03 13:00:00,18.4,18.4,18.4,44.7,6.2,4.5,9.8,226.025407058554,0.0,0.0,998.6,24.1,33.0,869.82119205298,4.35827814569537
2019-06-03 13:05:00,18.3,18.3,18.3,43.3,5.6,3.0,8.0,241.550308832946,0.0,0.0,998.7,24.1,32.8,293.364238410596,3.34569536423842
2019-06-03 13:10:00,18.0,18.0,18.0,42.2,5.0,2.9,7.6,250.476974046863,0.0,0.0,998.7,24.0,31.8,316.348993288591,3.22348993288591
2019-06-03 13:15:00,17.9,17.9,17.9,44.1,5.5,2.4,7.2,247.288619170865,0.0,0.0,998.7,23.9,32.0,290.03355704698,3.68590604026846
2019-06-03 13:20:00,18.1,18.1,18.1,45.0,6.0,1.9,7.2,229.622505141808,0.0,0.0,998.7,23.9,32.2,945.798657718121,4.42348993288591
2019-06-03 13:25:00,18.7,18.7,18.7,43.2,6.0,3.0,4.9,224.122436272425,0.0,0.0,998.7,23.9,32.4,541.493333333333,3.40333333333333
2019-06-03 13:30:00,18.6,18.6,18.6,41.2,5.2,4.0,8.0,217.801969179052,0.0,0.0,998.8,24.0,32.2,385.704697986577,2.74295302013423
2019-06-03 13:35:00,18.3,18.3,18.3,39.9,4.4,4.1,8.5,225.466833009004,0.0,0.0,998.8,24.0,31.6,416.073825503356,3.08724832214765
2019-06-03 13:40:00,18.0,18.0,18.0,40.9,4.5,3.4,9.8,230.843919277533,0.0,0.0,998.8,23.9,31.2,321.630872483221,3.1241610738255
2019-06-03 13:45:00,18.0,18.0,18.0,40.3,4.3,3.5,9.8,219.410092385106,0.0,0.0,998.8,23.9,31.0,395.140939597315,3.28859060402684
2019-06-03 13:50:00,18.3,18.3,18.3,40.0,4.4,3.0,8.0,231.785154551081,0.0,0.0,998.8,23.9,31.0,712.302013422819,4.11543624161074
2019-06-03 13:55:00,18.6,18.6,18.6,39.1,4.4,3.0,7.2,238.809392315545,0.0,0.0,998.8,23.9,31.0,769.543624161074,3.79731543624161
2019-06-03 14:00:00,18.4,18.4,18.4,39.5,4.4,4.4,8.9,216.693873947529,0.0,0.0,998.7,24.0,30.8,430.153333333333,3.20266666666667
2019-06-03 14:05:00,18.2,18.2,18.2,39.8,4.3,4.3,8.9,219.195354788339,0.0,0.0,998.7,24.1,31.0,292.436241610738,3.64765100671141
2019-06-03 14:10:00,18.1,18.1,18.1,40.0,4.3,2.7,8.0,245.654620556383,0.0,0.0,998.8,24.2,30.6,281.306666666667,2.86266666666666
2019-06-03 14:15:00,18.2,18.2,18.2,40.2,4.4,3.0,7.6,255.021772722451,0.0,0.0,998.8,24.1,30.0,542.211920529801,3.67549668874172
2019-06-03 14:20:00,18.4,18.4,18.4,40.3,4.7,3.9,8.5,226.117182777616,0.0,0.0,998.8,24.1,30.0,888.493333333333,4.03600000000001
2019-06-03 14:25:00,18.7,18.7,18.7,41.0,5.1,2.5,8.5,241.9832123261,0.0,0.0,998.7,24.1,30.4,901.268456375839,3.68456375838926
2019-06-03 14:30:00,18.9,18.9,18.9,38.8,4.6,3.5,7.6,228.970993778234,0.0,0.0,998.8,24.1,30.6,363.261744966443,2.87114093959732
2019-06-03 14:35:00,18.7,18.7,18.7,38.8,4.4,3.6,8.5,229.938456718064,0.0,0.0,998.7,24.2,30.0,318.926174496644,2.82147651006711
2019-06-03 14:40:00,18.4,18.4,18.4,39.6,4.4,4.4,8.9,220.742105764985,0.0,0.0,998.7,24.2,30.0,567.543624161074,2.97181208053692
