Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-16 00:00:00,14.7,14.7,14.7,85.0,12.2,1.0,2.7,297.993181363693,0.0,0.0,1005.8,23.9,45.0,0,0
2020-07-16 00:05:00,14.7,14.7,14.7,85.0,12.2,1.4,3.1,328.041978803225,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-16 00:10:00,14.6,14.6,14.6,85.0,12.1,1.5,3.1,306.125443158835,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-16 00:15:00,14.6,14.6,14.6,85.0,12.1,1.4,3.1,305.51589743589,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-16 00:20:00,14.6,14.6,14.6,85.0,12.1,1.5,3.1,312.215278415005,0.0,0.0,1005.9,23.9,45.0,0,0
2020-07-16 00:25:00,14.6,14.6,14.6,85.3,12.2,1.1,3.1,336.263046463197,0.0,0.0,1006.0,23.9,45.0,0,0
2020-07-16 00:30:00,14.6,14.6,14.6,86.0,12.3,1.3,3.6,339.834270638182,0.0,0.0,1006.0,23.9,45.0,0,0
2020-07-16 00:35:00,14.6,14.6,14.6,86.0,12.3,1.6,3.6,336.378889752805,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 00:40:00,14.6,14.6,14.6,85.3,12.2,1.4,3.1,308.665660900712,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 00:45:00,14.6,14.6,14.6,85.0,12.1,1.6,4.0,306.100210714027,0.0,0.0,1005.9,23.8,45.0,0,0
2020-07-16 00:50:00,14.6,14.6,14.6,85.5,12.1,1.9,4.5,315.54594775795,0.0,0.0,1005.9,23.8,45.0,0,0
2020-07-16 00:55:00,14.6,14.6,14.6,86.0,12.2,1.7,4.9,306.795097173384,0.0,0.0,1005.8,23.8,45.0,0,0
2020-07-16 01:00:00,14.5,14.5,14.5,86.0,12.2,2.1,4.9,322.156833191153,0.0,0.0,1005.8,23.8,45.0,0,0
2020-07-16 01:05:00,14.5,14.5,14.5,86.0,12.2,2.1,4.5,318.69218117573,0.0,0.0,1005.8,23.8,45.0,0,0
2020-07-16 01:10:00,14.5,14.5,14.5,86.0,12.1,1.6,4.5,305.011733627324,0.0,0.0,1005.8,23.8,45.0,0,0
2020-07-16 01:15:00,14.4,14.4,14.4,86.0,12.1,2.0,4.5,303.772397281306,0.0,0.0,1005.9,23.8,45.0,0,0
2020-07-16 01:20:00,14.4,14.4,14.4,86.0,12.1,1.0,4.5,296.152787002655,0.0,0.0,1005.9,23.8,45.0,0,0
2020-07-16 01:25:00,14.4,14.4,14.4,86.0,12.1,0.8,2.7,322.625915477283,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 01:30:00,14.4,14.4,14.4,86.0,12.1,0.5,2.2,330.433623485546,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 01:35:00,14.4,14.4,14.4,86.0,12.1,1.2,2.2,329.960329740548,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 01:40:00,14.4,14.4,14.4,86.0,12.1,1.1,3.6,308.900548217807,0.0,0.0,1006.1,23.8,45.0,0,0
2020-07-16 01:45:00,14.4,14.4,14.4,86.0,12.1,1.4,3.6,313.559553622849,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 01:50:00,14.4,14.4,14.4,86.0,12.1,1.3,3.1,301.078744591497,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 01:55:00,14.4,14.4,14.4,86.0,12.1,1.5,4.0,295.411808600455,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 02:00:00,14.4,14.4,14.4,86.0,12.1,1.1,4.0,294.410168847148,0.0,0.0,1006.0,23.8,45.0,0,0
2020-07-16 02:05:00,14.4,14.4,14.4,86.0,12.1,1.6,3.6,297.981140987017,0.0,0.0,1006.1,23.8,45.0,0,0
2020-07-16 02:10:00,14.4,14.4,14.4,86.0,12.1,2.0,3.6,307.017180070769,0.0,0.0,1006.2,23.8,45.0,0,0
2020-07-16 02:15:00,14.4,14.4,14.4,86.6,12.2,1.5,4.5,314.920061512079,0.0,0.0,1006.1,23.8,45.0,0,0
2020-07-16 02:20:00,14.4,14.4,14.4,87.0,12.2,1.9,4.5,300.031752710989,0.0,0.0,1006.1,23.8,45.0,0,0
2020-07-16 02:25:00,14.4,14.4,14.4,87.0,12.2,1.6,6.3,313.873471980393,0.0,0.0,1006.2,23.8,45.0,0,0
2020-07-16 02:30:00,14.3,14.3,14.3,87.0,12.2,2.4,6.3,305.392129119668,0.0,0.0,1006.2,23.8,45.0,0,0
2020-07-16 02:35:00,14.3,14.3,14.3,87.0,12.2,1.9,4.9,304.727058596002,0.0,0.0,1006.3,23.8,45.4,0,0
2020-07-16 02:40:00,14.3,14.3,14.3,87.0,12.2,1.8,4.9,314.004221293762,0.0,0.0,1006.3,23.8,45.4,0,0
2020-07-16 02:45:00,14.3,14.3,14.3,87.0,12.1,1.2,4.9,304.781900297097,0.0,0.0,1006.3,23.8,46.0,0,0
2020-07-16 02:50:00,14.3,14.3,14.3,87.0,12.1,1.6,3.1,331.074569110554,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 02:55:00,14.2,14.2,14.2,87.0,12.1,1.5,4.0,302.080364030745,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:00:00,14.2,14.2,14.2,87.0,12.1,2.0,4.9,324.12282969719,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:05:00,14.2,14.2,14.2,86.7,12.0,1.7,4.9,318.694437716907,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:10:00,14.1,14.1,14.1,87.0,12.0,1.8,4.5,313.362199080153,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:15:00,14.1,14.1,14.1,86.2,11.8,1.7,4.9,303.307491242297,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:20:00,14.1,14.1,14.1,86.0,11.8,1.8,4.9,312.037769606264,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:25:00,14.1,14.1,14.1,86.0,11.7,1.8,4.9,320.658753104982,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:30:00,14.1,14.1,14.1,86.0,11.7,1.8,4.5,314.620368452066,0.0,0.0,1006.3,23.7,46.0,0,0
2020-07-16 03:35:00,14.0,14.0,14.0,86.0,11.7,1.9,4.5,296.464303721732,0.0,0.0,1006.4,23.7,46.0,0,0
2020-07-16 03:40:00,14.0,14.0,14.0,86.0,11.7,1.8,4.5,291.370274158731,0.0,0.0,1006.5,23.7,46.0,0,0
2020-07-16 03:45:00,14.0,14.0,14.0,86.0,11.7,1.7,4.5,285.372582526127,0.0,0.0,1006.4,23.7,46.0,0,0
2020-07-16 03:50:00,14.0,14.0,14.0,86.0,11.7,2.3,4.9,315.548306428837,0.0,0.0,1006.5,23.7,46.0,0,0
2020-07-16 03:55:00,13.9,13.9,13.9,86.0,11.6,2.1,4.9,302.378502865753,0.0,0.0,1006.5,23.7,46.0,0,0
2020-07-16 04:00:00,13.9,13.9,13.9,86.9,11.8,2.1,5.4,340.130417132181,0.0,0.0,1006.6,23.7,46.0,0,0
2020-07-16 04:05:00,13.9,13.9,13.9,87.0,11.8,1.5,5.4,299.454492151899,0.0,0.0,1006.6,23.7,46.0,1.51006711409396,0
2020-07-16 04:10:00,13.9,13.9,13.9,87.0,11.8,1.1,3.6,5,0.0,0.0,1006.6,23.7,46.0,5,0
2020-07-16 04:20:00,13.9,13.9,13.9,87.0,11.8,1.0,3.1,314.964902669434,0.0,0.0,1006.5,23.7,46.0,12,0
2020-07-16 04:25:00,13.9,13.9,13.9,87.0,11.8,1.3,3.1,299.311377012044,0.0,0.0,1006.6,23.7,46.0,13.0872483221477,0
2020-07-16 04:30:00,13.9,13.9,13.9,87.0,11.8,0.9,3.1,297.100014308365,0.0,0.0,1006.7,23.7,46.0,14,0
2020-07-16 04:35:00,13.9,13.9,13.9,87.0,11.8,1.5,4.0,281.12019185881,0.0,0.0,1006.7,23.7,46.0,16.9798657718121,0
2020-07-16 04:40:00,13.9,13.9,13.9,86.7,11.8,1.8,4.0,308.099102510973,0.0,0.0,1006.8,23.7,45.8,17.4093959731544,0
2020-07-16 04:45:00,13.9,13.9,13.9,86.3,11.7,1.2,3.6,314.248319616249,0.0,0.0,1006.8,23.7,45.4,15.1140939597315,0
2020-07-16 04:50:00,14.0,14.0,14.0,86.0,11.7,1.5,2.7,292.100067834694,0.0,0.0,1006.9,23.7,45.0,13.8543046357616,0
2020-07-16 04:55:00,14.0,14.0,14.0,86.0,11.7,1.6,3.1,298.773062739832,0.0,0.0,1007.0,23.7,45.0,12,0
2020-07-16 05:00:00,14.0,14.0,14.0,86.0,11.7,1.5,4.0,308.578299813509,0.0,0.0,1007.1,23.7,45.0,12,0
2020-07-16 05:05:00,14.0,14.0,14.0,86.0,11.7,1.7,5.4,280.710738435679,0.0,0.0,1007.1,23.7,45.0,15.0872483221477,0
2020-07-16 05:10:00,14.0,14.0,14.0,86.0,11.7,2.1,5.4,298.168168231428,0.0,0.0,1007.1,23.7,45.0,19.4630872483221,0
2020-07-16 05:15:00,14.0,14.0,14.0,86.0,11.7,2.1,4.5,302.379208541001,0.0,0.0,1007.1,23.7,45.0,27.6375838926174,0
2020-07-16 05:20:00,14.0,14.0,14.0,86.0,11.7,2.3,5.4,325.891390407557,0.0,0.0,1007.1,23.7,45.0,38.7315436241611,0
2020-07-16 05:25:00,14.1,14.1,14.1,86.0,11.7,2.0,5.4,306.517033495429,0.0,0.0,1007.1,23.7,45.0,48.744966442953,0
2020-07-16 05:30:00,14.1,14.1,14.1,86.0,11.8,1.8,4.9,291.351705207637,0.0,0.0,1007.1,23.7,45.0,67.8993288590604,0.087248322147651
2020-07-16 05:35:00,14.1,14.1,14.1,86.0,11.8,1.9,4.9,324.603236057677,0.0,0.0,1007.1,23.8,45.0,63.9395973154362,0.164429530201342
2020-07-16 05:40:00,14.2,14.2,14.2,86.0,11.9,1.6,4.0,304.396757061179,0.0,0.0,1007.2,23.8,45.0,68.7046979865772,0.0738255033557047
2020-07-16 05:45:00,14.2,14.2,14.2,85.3,11.8,1.9,5.8,305.917679129726,0.0,0.0,1007.1,23.8,45.0,66.8456375838926,0.332214765100671
2020-07-16 05:50:00,14.3,14.3,14.3,85.0,11.8,2.2,5.8,324.554485528095,0.0,0.0,1007.2,23.9,45.0,80.1333333333333,0.534000000000001
2020-07-16 05:55:00,14.3,14.3,14.3,85.0,11.8,1.4,5.4,301.985291883627,0.0,0.0,1007.2,23.9,45.0,80.9731543624161,0.533557046979866
2020-07-16 06:00:00,14.3,14.3,14.3,85.0,11.8,1.6,4.9,305.936596191268,0.0,0.0,1007.3,24.0,45.0,84.4105960264901,0.5
2020-07-16 06:05:00,14.4,14.4,14.4,85.0,11.9,1.8,4.9,303.124555969757,0.0,0.0,1007.4,24.0,45.0,104.337748344371,0.5682119205298
2020-07-16 06:10:00,14.4,14.4,14.4,85.0,11.9,2.1,6.3,325.909279890048,0.0,0.0,1007.5,24.0,45.0,100.409395973154,0.533557046979866
2020-07-16 06:15:00,14.5,14.5,14.5,85.0,12.0,1.5,6.3,311.078258068081,0.0,0.0,1007.6,24.0,45.0,97.3959731543624,0.542953020134229
2020-07-16 06:20:00,14.6,14.6,14.6,85.0,12.1,2.2,4.0,309.925465581547,0.0,0.0,1007.6,24.1,45.0,113.348993288591,0.6496644295302
2020-07-16 06:25:00,14.6,14.6,14.6,85.0,12.1,1.7,4.5,315.029781995686,0.0,0.0,1007.7,24.1,45.0,143.785234899329,0.682550335570471
2020-07-16 06:30:00,14.7,14.7,14.7,84.7,12.2,2.0,4.9,318.708944609371,0.0,0.0,1007.6,24.1,45.0,129.469798657718,0.700000000000002
2020-07-16 06:35:00,14.8,14.8,14.8,84.0,12.1,1.7,4.9,320.596493280272,0.0,0.0,1007.7,24.2,45.0,135.523489932886,0.72281879194631
2020-07-16 06:40:00,14.9,14.9,14.9,84.0,12.2,1.9,5.4,308.427769965196,0.0,0.0,1007.7,24.2,45.0,147.697986577181,0.814093959731542
2020-07-16 06:45:00,15.0,15.0,15.0,84.0,12.3,2.1,5.4,306.544374828751,0.0,0.0,1007.8,24.3,44.8,162.342281879195,0.866442953020137
2020-07-16 06:50:00,15.0,15.0,15.0,84.0,12.4,1.7,4.5,298.895752894414,0.0,0.0,1007.8,24.3,44.0,183.629139072848,0.963576158940396
2020-07-16 06:55:00,15.1,15.1,15.1,83.3,12.3,2.2,5.8,304.151448628215,0.0,0.0,1007.8,24.4,44.0,205.919463087248,1.11476510067114
2020-07-16 07:00:00,15.2,15.2,15.2,83.0,12.3,2.0,5.8,313.62424877923,0.0,0.0,1007.9,24.4,44.0,384.562913907285,1.31721854304636
2020-07-16 07:05:00,15.4,15.4,15.4,83.0,12.5,1.8,5.4,305.416061756064,0.0,0.0,1007.9,24.5,44.0,294.609271523179,1.29205298013245
2020-07-16 07:10:00,15.5,15.5,15.5,82.2,12.4,2.7,6.3,312.21509791999,0.0,0.0,1007.9,24.5,44.0,296.350993377483,1.32384105960265
2020-07-16 07:15:00,15.5,15.5,15.5,81.6,12.4,2.0,6.3,292.115390146594,0.0,0.0,1007.9,24.6,44.0,173.046979865772,1.28523489932886
2020-07-16 07:20:00,15.5,15.5,15.5,81.5,12.4,2.1,5.4,332.47246682441,0.0,0.0,1007.9,24.6,44.0,109.295302013423,1.37785234899329
2020-07-16 07:25:00,15.6,15.6,15.6,81.7,12.5,2.3,5.4,293.463233413167,0.0,0.0,1007.9,24.5,44.0,368.597315436242,1.62818791946308
2020-07-16 07:30:00,15.7,15.7,15.7,81.0,12.5,2.6,5.4,291.311733256881,0.0,0.0,1008.0,24.5,44.0,430.919463087248,1.74362416107383
2020-07-16 07:35:00,15.9,15.9,15.9,80.8,12.6,2.1,5.4,305.712427050114,0.0,0.0,1007.9,24.5,44.0,426.114093959732,1.78322147651007
2020-07-16 07:40:00,16.1,16.1,16.1,80.0,12.6,2.6,5.4,310.491051253508,0.0,0.0,1008.0,24.5,44.0,430.664429530201,1.89060402684564
2020-07-16 07:45:00,16.2,16.2,16.2,79.9,12.8,2.6,5.4,322.935065725347,0.0,0.0,1008.1,24.5,44.0,454.657718120805,2.0255033557047
2020-07-16 07:50:00,16.4,16.4,16.4,79.0,12.7,2.4,5.4,300.4106545989,0.0,0.0,1008.1,24.5,44.0,469,2.16577181208053
2020-07-16 07:55:00,16.5,16.5,16.5,79.0,12.9,1.8,4.9,302.857289943947,0.0,0.0,1008.1,24.5,44.0,479.21768707483,2.30068027210885
2020-07-16 08:00:00,16.8,16.8,16.8,78.8,13.1,1.8,4.9,303.456140701968,0.0,0.0,1008.0,24.6,44.0,493.288590604027,2.43221476510066
2020-07-16 08:05:00,17.0,17.0,17.0,77.8,13.1,1.8,4.9,314.903766830754,0.0,0.0,1008.0,24.6,44.0,505.433333333333,2.512
2020-07-16 08:10:00,17.1,17.1,17.1,77.0,13.1,2.0,5.4,306.419295533547,0.0,0.0,1008.1,24.6,44.0,528.019867549669,2.59139072847682
2020-07-16 08:15:00,17.3,17.3,17.3,76.7,13.1,2.1,5.4,319.178365269864,0.0,0.0,1008.1,24.6,44.0,295.748344370861,2.20860927152318
2020-07-16 08:20:00,17.2,17.2,17.2,76.0,12.9,2.5,5.4,299.312025798488,0.0,0.0,1008.2,24.6,44.0,271.258278145695,2.35827814569536
2020-07-16 08:25:00,17.1,17.1,17.1,76.4,12.9,2.1,5.8,313.445201337248,0.0,0.0,1008.3,24.6,44.0,217.221476510067,2.28187919463087
2020-07-16 08:30:00,16.9,16.9,16.9,77.0,12.9,1.2,5.8,310.992487742928,0.0,0.0,1008.3,24.6,44.0,267.489795918367,2.36530612244898
2020-07-16 08:35:00,17.0,17.0,17.0,77.9,13.1,1.6,4.0,277.890126033176,0.0,0.0,1008.4,24.6,44.0,267.060402684564,2.65906040268456
2020-07-16 08:40:00,17.2,17.2,17.2,77.3,13.1,1.5,4.0,327.353054377635,0.0,0.0,1008.4,24.6,44.0,701.335570469799,3.12214765100671
2020-07-16 08:45:00,17.5,17.5,17.5,76.1,13.2,1.7,4.5,296.345537578954,0.0,0.0,1008.4,24.7,44.0,463.953020134228,2.96912751677852
2020-07-16 08:50:00,17.7,17.7,17.7,75.2,13.3,2.3,5.8,306.684011378437,0.0,0.0,1008.4,24.7,44.0,700.659863945578,3.50680272108844
2020-07-16 08:55:00,18.1,18.1,18.1,74.2,13.4,1.4,5.8,331.566696414896,0.0,0.0,1008.4,24.8,44.0,731.348993288591,3.44093959731544
2020-07-16 09:00:00,18.4,18.4,18.4,73.6,13.6,1.9,4.0,281.124587554,0.0,0.0,1008.5,24.8,44.0,247.053691275168,2.5503355704698
2020-07-16 09:05:00,18.2,18.2,18.2,73.0,13.3,2.2,5.4,269.893165697561,0.0,0.0,1008.5,24.9,44.0,288.187919463087,2.80134228187919
2020-07-16 09:10:00,18.1,18.1,18.1,73.4,13.2,2.3,6.3,282.890708140022,0.0,0.0,1008.6,24.9,44.0,357.020134228188,3.66241610738255
2020-07-16 09:15:00,18.1,18.1,18.1,73.8,13.3,2.2,6.3,282.343386069564,0.0,0.0,1008.6,25.0,44.0,332.841059602649,3.12516556291391
2020-07-16 09:20:00,18.0,18.0,18.0,74.0,13.3,2.0,4.5,304.649053594958,0.0,0.0,1008.6,25.1,44.0,291.238410596026,3.05099337748345
2020-07-16 09:25:00,18.0,18.0,18.0,74.0,13.3,1.7,4.0,312.276704812194,0.0,0.0,1008.7,25.1,43.2,595.185430463576,4.07549668874173
2020-07-16 09:30:00,18.4,18.4,18.4,73.5,13.6,2.0,4.0,318.650669047467,0.0,0.0,1008.6,25.2,43.0,805.644295302013,4.71610738255034
2020-07-16 09:35:00,19.0,19.0,19.0,71.6,13.8,1.9,4.0,299.460613079817,0.0,0.0,1008.6,25.3,43.0,812.604026845638,4.64765100671141
2020-07-16 09:40:00,19.4,19.4,19.4,70.6,13.9,1.8,4.0,318.47522545943,0.0,0.0,1008.7,25.4,43.0,894.489932885906,4.64362416107381
2020-07-16 09:45:00,19.8,19.8,19.8,69.4,14.0,2.0,4.5,286.525968364526,0.0,0.0,1008.7,25.5,43.0,982.208053691275,5.01275167785235
2020-07-16 09:50:00,19.8,19.8,19.8,68.7,13.8,2.4,5.4,295.529417481667,0.0,0.0,1008.7,25.5,43.0,1015.95302013423,4.40268456375838
2020-07-16 09:55:00,19.6,19.6,19.6,69.7,13.9,1.9,5.4,266.693955381603,0.0,0.0,1008.7,25.5,43.0,740.771812080537,5.13355704697986
2020-07-16 10:00:00,19.7,19.7,19.7,69.7,14.0,2.3,4.9,304.52208549616,0.0,0.0,1008.8,25.6,43.0,927.543624161074,5.52550335570472
2020-07-16 10:05:00,19.9,19.9,19.9,68.7,14.0,1.8,4.0,293.758310772259,0.0,0.0,1008.8,25.7,43.0,869.375838926175,5.07114093959731
2020-07-16 10:10:00,19.9,19.9,19.9,68.4,13.9,1.9,5.4,315.464958241614,0.0,0.0,1008.7,25.7,43.0,685.127516778523,4.4503355704698
2020-07-16 10:15:00,19.8,19.8,19.8,69.0,14.0,1.7,5.4,276.492401367171,0.0,0.0,1008.7,25.7,43.0,191.644295302013,2.19261744966442
2020-07-16 10:20:00,19.7,19.7,19.7,69.4,13.9,1.7,3.6,266.118877338191,0.0,0.0,1008.8,25.6,43.0,163.946308724832,2.08993288590603
2020-07-16 10:25:00,19.3,19.3,19.3,70.5,13.8,2.3,5.8,276.297849062355,0.0,0.0,1008.8,25.6,43.0,203.986577181208,2.21543624161074
2020-07-16 10:30:00,18.8,18.8,18.8,71.8,13.6,1.8,5.8,319.174062925878,0.0,0.0,1008.8,25.5,43.0,251.066225165563,2.50132450331126
2020-07-16 10:35:00,18.6,18.6,18.6,73.4,13.8,1.7,4.9,285.930659276342,0.0,0.0,1008.8,25.5,43.0,485.328859060403,4.00201342281879
2020-07-16 10:40:00,18.9,18.9,18.9,73.9,14.1,1.6,5.8,283.100443094562,0.0,0.0,1008.8,25.6,43.0,480.536912751678,3.4496644295302
2020-07-16 10:45:00,19.0,19.0,19.0,73.2,14.1,2.0,5.8,295.022891518126,0.0,0.0,1008.8,25.6,43.0,680.89932885906,5.91476510067115
2020-07-16 10:50:00,19.4,19.4,19.4,72.4,14.3,2.0,5.4,311.909745200164,0.0,0.0,1008.7,25.7,43.0,992.825503355705,6.7973154362416
2020-07-16 10:55:00,20.0,20.0,20.0,70.9,14.5,2.4,4.9,282.765444174627,0.0,0.0,1008.7,25.8,43.0,975.677852348993,6.3228187919463
2020-07-16 11:00:00,20.2,20.2,20.2,69.5,14.5,2.8,5.4,286.619410473043,0.0,0.0,1008.7,25.8,43.0,609.513513513514,5.82499999999999
2020-07-16 11:05:00,20.2,20.2,20.2,69.5,14.4,2.4,5.8,293.713170585587,0.0,0.0,1008.7,25.8,43.0,790.926666666667,6.64866666666666
2020-07-16 11:10:00,20.3,20.3,20.3,69.5,14.5,2.6,5.8,322.225387956148,0.0,0.0,1008.6,25.8,43.0,884.167785234899,6.71208053691275
2020-07-16 11:15:00,20.6,20.6,20.6,69.2,14.7,2.5,5.8,282.257152549906,0.0,0.0,1008.6,25.8,43.0,906.805369127517,6.73489932885907
2020-07-16 11:20:00,20.5,20.5,20.5,69.4,14.7,3.0,5.4,295.194061421283,0.0,0.0,1008.7,25.9,43.0,913.946308724832,6.52818791946307
2020-07-16 11:25:00,20.4,20.4,20.4,69.8,14.7,2.7,6.3,300.589536929546,0.0,0.0,1008.6,25.9,43.0,886.337837837838,6.83378378378377
2020-07-16 11:30:00,20.4,20.4,20.4,70.0,14.7,2.6,6.3,298.229357448955,0.0,0.0,1008.7,25.9,43.0,914.322368421053,6.85131578947367
2020-07-16 11:35:00,20.7,20.7,20.7,69.3,14.8,2.9,6.3,284.315608682326,0.0,0.0,1008.7,26.0,43.0,963.94701986755,6.97880794701987
2020-07-16 11:40:00,20.8,20.8,20.8,69.0,14.9,1.9,6.3,286.90500182275,0.0,0.0,1008.7,26.0,43.0,966.933774834437,6.63245033112582
2020-07-16 11:45:00,20.9,20.9,20.9,68.7,14.9,3.2,6.7,299.286652351122,0.0,0.0,1008.8,26.0,43.0,1007.40268456376,6.51610738255033
2020-07-16 11:50:00,20.6,20.6,20.6,69.8,14.9,2.5,6.7,289.003479508689,0.0,0.0,1008.7,26.0,43.0,915.437086092715,6.76092715231789
2020-07-16 11:55:00,20.6,20.6,20.6,69.7,14.8,3.3,6.3,322.546857051317,0.0,0.0,1008.7,26.1,43.0,854.214765100671,6.82684563758388
2020-07-16 12:00:00,20.6,20.6,20.6,69.8,14.9,2.1,6.3,312.204246579618,0.0,0.0,1008.6,26.0,43.0,896.297297297297,7.07364864864867
2020-07-16 12:05:00,21.1,21.1,21.1,68.8,15.2,2.5,5.8,298.885094703367,0.0,0.0,1008.7,26.1,43.0,816.766666666667,6.478
2020-07-16 12:10:00,21.1,21.1,21.1,68.0,15.0,2.3,5.8,280.366758167514,0.0,0.0,1008.6,26.1,43.2,967.395973154362,7.27986577181208
2020-07-16 12:15:00,21.1,21.1,21.1,68.2,15.0,2.8,5.8,270.406988831298,0.0,0.0,1008.7,26.2,43.0,893.395973154362,7.00805369127515
2020-07-16 12:20:00,21.2,21.2,21.2,68.2,15.1,2.8,6.3,313.224728940108,0.0,0.0,1008.7,26.2,43.0,874.033112582781,7.07682119205299
2020-07-16 12:25:00,21.2,21.2,21.2,68.4,15.1,2.7,6.3,298.69035903421,0.0,0.0,1008.7,26.2,43.0,866.390728476821,6.46092715231789
2020-07-16 12:30:00,20.9,20.9,20.9,69.4,15.1,2.9,6.3,315.898256619433,0.0,0.0,1008.7,26.2,43.6,329.08,5.04066666666667
2020-07-16 12:35:00,20.6,20.6,20.6,70.4,15.0,1.9,6.3,294.035843073153,0.0,0.0,1008.7,26.1,44.0,506.48,4.64666666666666
2020-07-16 12:40:00,20.5,20.5,20.5,71.0,15.1,2.2,6.7,289.341881696498,0.0,0.0,1008.8,26.1,44.0,298.297297297297,3.85067567567567
2020-07-16 12:45:00,20.4,20.4,20.4,71.2,15.0,2.4,6.7,299.641255088294,0.0,0.0,1008.8,26.1,44.0,375.946308724832,4.23489932885905
2020-07-16 12:50:00,20.1,20.1,20.1,72.0,14.9,2.2,5.4,280.902541656508,0.0,0.0,1008.8,26.1,44.0,373.375838926174,4.26442953020134
2020-07-16 12:55:00,20.0,20.0,20.0,72.4,14.9,2.3,5.4,289.93086296527,0.0,0.0,1008.9,26.1,44.0,357.087248322148,3.85570469798657
2020-07-16 13:00:00,19.9,19.9,19.9,73.1,14.9,1.8,5.4,282.797075033219,0.0,0.0,1009.0,26.1,44.0,299.288590604027,3.01409395973155
2020-07-16 13:05:00,19.8,19.8,19.8,73.3,14.8,3.0,5.8,285.442789128316,0.0,0.0,1009.0,26.1,44.0,311.986577181208,3.36241610738255
2020-07-16 13:10:00,19.5,19.5,19.5,74.5,14.9,2.5,5.8,306.32473831992,0.0,0.0,1009.0,26.2,44.0,357.89932885906,3.39395973154363
2020-07-16 13:15:00,19.5,19.5,19.5,75.0,14.9,2.6,5.4,277.225398519194,0.0,0.0,1009.0,26.2,44.0,421.946308724832,3.68255033557047
2020-07-16 13:20:00,19.5,19.5,19.5,75.0,15.0,2.5,4.9,289.469740770707,0.0,0.0,1009.0,26.2,44.0,523.463087248322,4.31812080536914
2020-07-16 13:25:00,19.7,19.7,19.7,74.9,15.1,2.3,5.8,269.509415801476,0.0,0.0,1009.0,26.3,44.0,507.389261744966,4.35302013422819
2020-07-16 13:30:00,20.0,20.0,20.0,74.0,15.2,1.8,6.3,301.138695404954,0.0,0.0,1009.0,26.3,44.0,476.112582781457,5.59470198675498
2020-07-16 13:35:00,20.3,20.3,20.3,73.1,15.3,2.6,6.3,258.370561897543,0.0,0.0,1009.0,26.4,44.0,469,5.54569536423839
2020-07-16 13:40:00,20.5,20.5,20.5,72.8,15.4,2.0,5.8,300.869127802966,0.0,0.0,1009.0,26.4,44.0,498.079470198675,4.69006622516555
2020-07-16 13:45:00,20.5,20.5,20.5,72.0,15.3,2.3,4.5,291.330068503351,0.0,0.0,1009.0,26.4,44.0,415.255033557047,4.07785234899329
2020-07-16 13:50:00,20.4,20.4,20.4,72.9,15.4,1.8,4.5,300.732915878108,0.0,0.0,1009.1,26.3,44.0,409.187919463087,4.20872483221476
2020-07-16 13:55:00,20.5,20.5,20.5,72.7,15.4,2.6,6.7,271.932715976628,0.0,0.0,1009.1,26.3,44.0,518.718120805369,4.33959731543624
2020-07-16 14:00:00,20.5,20.5,20.5,72.6,15.4,1.9,6.7,301.548825825718,0.0,0.0,1009.1,26.4,44.0,471.624161073826,4.20268456375839
2020-07-16 14:05:00,20.6,20.6,20.6,72.4,15.5,2.0,5.4,285.733275702358,0.0,0.0,1009.1,26.4,44.0,323.885906040268,3.20402684563758
2020-07-16 14:10:00,20.5,20.5,20.5,72.0,15.3,2.3,5.4,268.855702817666,0.0,0.0,1009.1,26.4,45.0,355.214765100671,3.04563758389261
2020-07-16 14:15:00,20.3,20.3,20.3,72.7,15.2,3.0,6.7,279.700573205292,0.0,0.0,1009.2,26.4,45.0,358.61744966443,3.18859060402685
2020-07-16 14:20:00,19.9,19.9,19.9,73.7,15.1,2.2,6.7,306.32311473985,0.0,0.0,1009.2,26.5,44.4,365.409395973154,3.16107382550336
2020-07-16 14:25:00,19.8,19.8,19.8,74.2,15.1,2.7,5.8,273.038624479496,0.0,0.0,1009.2,26.5,44.8,386.389261744966,4.01476510067115
