Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-07 00:00:00,1.1,0.6,1.1,71.0,-3.5,1.1,3.6,309.545511841707,0.0,0.0,1009.5,24.7,21.0,0,0
2018-02-07 00:05:00,1.1,0.9,1.1,71.0,-3.5,1.2,2.7,294.778381797036,0.0,0.0,1009.4,24.7,21.0,0,0
2018-02-07 00:10:00,1.1,0.5,1.1,71.7,-3.4,1.3,4.5,310.998566542339,0.0,0.0,1009.4,24.7,21.0,0,0
2018-02-07 00:15:00,1.1,0.7,1.1,71.0,-3.6,1.2,4.5,295.831174940502,0.0,0.0,1009.5,24.7,21.0,0,0
2018-02-07 00:20:00,1.0,0.6,1.0,72.0,-3.4,1.2,2.2,282.698141806433,0.0,0.0,1009.5,24.7,21.0,0,0
2018-02-07 00:25:00,0.9,0.4,0.9,73.0,-3.3,1.2,2.7,289.837595031323,0.0,0.0,1009.5,24.7,21.0,0,0
2018-02-07 00:30:00,0.8,0.5,0.8,73.0,-3.4,1.2,2.7,286.35239599756,0.0,0.0,1009.6,24.7,21.0,0,0
2018-02-07 00:35:00,0.8,0.5,0.8,73.0,-3.5,1.1,2.2,292.118497405619,0.0,0.0,1009.6,24.7,21.0,0,0
2018-02-07 00:40:00,0.7,0.7,0.7,73.9,-3.4,0.7,2.2,295.415311057523,0.0,0.0,1009.6,24.7,21.0,0,0
2018-02-07 00:45:00,0.6,0.4,0.6,74.0,-3.5,1.0,2.7,299.913165735385,0.0,0.0,1009.6,24.7,21.0,0,0
2018-02-07 00:50:00,0.6,-0.1,0.6,74.0,-3.5,1.3,3.6,290.190656023799,0.0,0.0,1009.5,24.7,21.0,0,0
2018-02-07 00:55:00,0.6,-0.3,0.6,73.0,-3.7,1.3,3.6,304.105731195634,0.0,0.0,1009.5,24.7,21.0,0,0
2018-02-07 01:00:00,0.6,-0.5,0.6,72.2,-3.8,1.5,3.1,331.073705009009,0.0,0.0,1009.6,24.7,21.0,0,0
2018-02-07 01:05:00,0.7,0.1,0.7,72.0,-3.8,1.1,3.1,309.065688197198,0.0,0.0,1009.6,24.7,21.0,0,0
2018-02-07 01:10:00,0.7,0.4,0.7,71.1,-3.9,1.2,2.7,299.693728086491,0.0,0.0,1009.8,24.7,21.0,0,0
2018-02-07 01:15:00,0.8,-0.7,0.8,71.0,-3.9,1.9,4.9,314.620359748305,0.0,0.0,1009.8,24.7,21.0,0,0
2018-02-07 01:20:00,0.8,0.6,0.8,70.8,-3.9,1.0,4.9,306.027921833801,0.0,0.0,1009.8,24.7,21.0,0,0
2018-02-07 01:25:00,0.8,-0.3,0.8,71.0,-3.8,1.6,4.0,307.322745052856,0.0,0.0,1009.8,24.7,21.0,0,0
2018-02-07 01:30:00,0.8,-0.8,0.8,70.3,-3.9,1.9,4.0,314.94852553511,0.0,0.0,1009.8,24.7,21.0,0,0
2018-02-07 01:35:00,0.8,0.2,0.8,70.0,-4.0,1.2,3.6,290.3447770005,0.0,0.0,1009.8,24.7,21.0,0,0
2018-02-07 01:40:00,0.8,-0.1,0.8,70.0,-4.0,1.4,3.6,301.647847066749,0.0,0.0,1009.9,24.7,21.0,0,0
2018-02-07 01:45:00,0.9,0.5,0.9,70.0,-4.0,0.9,3.6,307.101737509914,0.0,0.0,1009.9,24.7,21.0,0,0
2018-02-07 01:50:00,0.9,0.5,0.9,70.4,-3.9,1.1,2.7,293.050749721262,0.0,0.0,1009.9,24.7,21.0,0,0
2018-02-07 01:55:00,0.8,-0.1,0.8,70.8,-3.9,1.5,2.7,280.853126564824,0.0,0.0,1009.9,24.7,21.0,0,0
2018-02-07 02:00:00,0.7,-0.1,0.7,71.5,-3.8,1.4,2.7,297.622898253146,0.0,0.0,1009.9,24.6,21.0,0,0
2018-02-07 02:05:00,0.6,0.3,0.6,72.0,-3.8,1.2,2.7,286.407492710527,0.0,0.0,1009.8,24.6,21.0,0,0
2018-02-07 02:10:00,0.6,-0.2,0.6,72.8,-3.8,1.3,2.2,290.19091008282,0.0,0.0,1009.8,24.6,21.0,0,0
2018-02-07 02:15:00,0.5,-0.3,0.5,72.4,-3.9,1.4,2.2,318.158810576426,0.0,0.0,1009.8,24.6,21.0,0,0
2018-02-07 02:20:00,0.4,0.0,0.4,71.9,-4.0,1.0,2.2,324.536405652049,0.0,0.0,1009.7,24.6,21.0,0,0
2018-02-07 02:25:00,0.4,-0.4,0.4,71.0,-4.2,1.4,3.1,308.54630639749,0.0,0.0,1009.7,24.6,21.0,0,0
2018-02-07 02:30:00,0.5,-0.3,0.5,71.0,-4.2,1.2,3.1,309.930996631329,0.0,0.0,1009.8,24.6,21.0,0,0
2018-02-07 02:35:00,0.5,0.3,0.5,71.0,-4.1,0.9,2.7,300.765378167704,0.0,0.0,1009.8,24.6,20.8,0,0
2018-02-07 02:40:00,0.5,-0.0,0.5,71.3,-4.1,1.2,2.2,290.25258492061,0.0,0.0,1009.8,24.6,21.0,0,0
2018-02-07 02:45:00,0.5,0.1,0.5,72.0,-4.0,1.1,2.7,304.316095633536,0.0,0.0,1009.8,24.6,20.6,0,0
2018-02-07 02:50:00,0.4,-0.4,0.4,72.8,-3.9,1.4,3.1,288.254168410385,0.0,0.0,1009.8,24.6,20.2,0,0
2018-02-07 02:55:00,0.2,-0.8,0.2,73.2,-4.0,1.5,4.0,289.884965482078,0.0,0.0,1009.9,24.6,20.2,0,0
2018-02-07 03:00:00,0.1,-0.7,0.1,74.0,-4.0,1.4,4.0,302.461097635799,0.0,0.0,1009.9,24.6,20.0,0,0
2018-02-07 03:05:00,0.0,-1.1,0.0,74.0,-4.0,1.5,3.6,288.009551599762,0.0,0.0,1009.9,24.6,20.0,0,0
2018-02-07 03:10:00,-0.0,-0.9,-0.0,74.1,-4.1,1.4,2.7,294.072610337468,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:15:00,-0.1,-0.8,-0.1,75.0,-4.0,1.3,2.7,307.757670727603,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:20:00,-0.2,-0.8,-0.2,75.0,-4.0,1.3,2.7,294.285652231583,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:25:00,-0.2,-0.9,-0.2,75.0,-4.1,1.3,3.1,284.126877129031,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:30:00,-0.3,-0.8,-0.3,75.0,-4.2,1.2,3.1,296.296250718857,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:35:00,-0.3,-0.9,-0.3,75.0,-4.2,1.3,2.7,287.397651012639,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:40:00,-0.4,-0.7,-0.4,75.2,-4.2,1.1,2.7,284.001456046775,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:45:00,-0.4,-1.6,-0.4,76.0,-4.1,1.5,2.7,292.144550486567,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:50:00,-0.5,-1.1,-0.5,76.0,-4.2,1.2,3.1,297.114485074728,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 03:55:00,-0.6,-1.4,-0.6,76.0,-4.3,1.3,3.1,293.958647742433,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:00:00,-0.7,-1.6,-0.7,76.0,-4.4,1.4,2.7,282.453855776026,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:05:00,-0.8,-0.8,-0.8,76.0,-4.5,0.9,2.2,315,0.0,0.0,1010.0,24.7,20.0,0,0
2018-02-07 04:10:00,-0.8,-0.8,-0.8,76.0,-4.5,1.3,2.2,315,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:15:00,-0.9,-1.7,-0.9,76.5,-4.5,1.2,2.7,293.342365133101,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:20:00,-1.0,-1.9,-1.0,77.0,-4.5,1.3,3.1,301.15041891272,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:25:00,-1.0,-1.8,-1.0,77.0,-4.5,1.3,3.6,300.121496345416,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:30:00,-1.1,-1.9,-1.1,77.0,-4.6,1.4,3.6,293.771303681329,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:35:00,-1.1,-2.5,-1.1,77.0,-4.6,1.6,3.6,293.026018233077,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:40:00,-1.2,-2.0,-1.2,77.9,-4.5,1.4,2.7,289.640865858527,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:45:00,-1.2,-2.5,-1.2,78.0,-4.6,1.6,2.7,295.475047879927,0.0,0.0,1010.0,24.6,20.0,0,0
2018-02-07 04:50:00,-1.3,-1.9,-1.3,78.0,-4.6,1.3,2.7,307.026855500506,0.0,0.0,1010.1,24.6,20.0,0,0
2018-02-07 04:55:00,-1.3,-2.4,-1.3,78.0,-4.6,1.5,3.1,298.233755593762,0.0,0.0,1010.1,24.6,20.0,0,0
2018-02-07 05:00:00,-1.4,-2.3,-1.4,78.6,-4.6,1.4,3.1,285.487678114431,0.0,0.0,1010.1,24.6,20.0,0,0
2018-02-07 05:05:00,-1.4,-2.7,-1.4,79.0,-4.6,1.5,2.7,297.180689472961,0.0,0.0,1010.1,24.6,20.0,0,0
2018-02-07 05:10:00,-1.4,-2.7,-1.4,79.0,-4.6,1.5,3.6,293.454747471561,0.0,0.0,1010.1,24.6,20.0,0,0
2018-02-07 05:15:00,-1.5,-3.3,-1.5,79.0,-4.7,1.8,3.6,287.830141369323,0.0,0.0,1010.2,24.6,20.0,0,0
2018-02-07 05:20:00,-1.5,-2.3,-1.5,79.0,-4.7,1.3,3.1,288.615406920764,0.0,0.0,1010.3,24.5,20.0,0,0
2018-02-07 05:25:00,-1.5,-2.2,-1.5,79.0,-4.7,1.3,3.1,299.630479214354,0.0,0.0,1010.3,24.5,20.0,0,0
2018-02-07 05:30:00,-1.6,-2.0,-1.6,79.0,-4.7,1.1,2.2,287.97726816571,0.0,0.0,1010.2,24.5,20.0,0,0
2018-02-07 05:35:00,-1.6,-2.3,-1.6,79.0,-4.8,1.3,2.2,292.221357712887,0.0,0.0,1010.2,24.5,20.0,0,0
2018-02-07 05:40:00,-1.7,-1.9,-1.7,79.0,-4.8,1.2,2.2,291.301817269483,0.0,0.0,1010.1,24.5,20.0,0,0
2018-02-07 05:45:00,-1.7,-1.9,-1.7,79.0,-4.9,1.0,1.8,295.257510144907,0.0,0.0,1010.2,24.5,20.0,0,0
2018-02-07 05:50:00,-1.7,-1.9,-1.7,79.9,-4.7,0.8,2.2,282.197189971047,0.0,0.0,1010.2,24.5,20.0,0,0
2018-02-07 05:55:00,-1.8,-2.0,-1.8,79.0,-4.9,1.0,2.2,301.789806668861,0.0,0.0,1010.3,24.5,20.0,0,0
2018-02-07 06:00:00,-1.8,-2.0,-1.8,79.0,-4.9,1.1,2.2,286.814534372429,0.0,0.0,1010.3,24.5,20.0,0,0
2018-02-07 06:05:00,-1.8,-2.3,-1.8,79.8,-4.8,1.2,2.2,298.242592581845,0.0,0.0,1010.4,24.5,20.0,0,0
2018-02-07 06:10:00,-1.8,-2.4,-1.8,80.0,-4.8,1.2,2.7,298.78953259005,0.0,0.0,1010.3,24.5,20.0,0,0
2018-02-07 06:15:00,-1.9,-2.6,-1.9,80.0,-4.8,1.3,2.7,300.027385105996,0.0,0.0,1010.4,24.5,20.0,0,0
2018-02-07 06:20:00,-1.9,-2.1,-1.9,80.0,-4.9,1.1,2.2,299.64168689516,0.0,0.0,1010.4,24.5,20.0,0,0
2018-02-07 06:25:00,-1.9,-2.2,-1.9,80.0,-4.9,1.1,2.2,286.973471521183,0.0,0.0,1010.3,24.4,20.0,0,0
2018-02-07 06:30:00,-1.9,-2.1,-1.9,80.0,-4.9,1.1,1.8,292.301381665745,0.0,0.0,1010.3,24.4,20.0,0,0
2018-02-07 06:35:00,-1.9,-2.2,-1.9,80.0,-4.9,1.0,1.8,292.923850374745,0.0,0.0,1010.3,24.4,20.0,0,0
2018-02-07 06:40:00,-1.9,-2.3,-1.9,80.0,-4.9,1.1,2.2,300.453181389182,0.0,0.0,1010.3,24.3,20.0,0,0
2018-02-07 06:45:00,-1.9,-2.3,-1.9,80.0,-4.9,1.1,2.7,307.036275478865,0.0,0.0,1010.3,24.3,20.0,0,0
2018-02-07 06:50:00,-1.9,-2.6,-1.9,80.0,-4.9,1.2,2.7,306.068057560169,0.0,0.0,1010.3,24.3,20.0,0,0
2018-02-07 06:55:00,-1.9,-2.4,-1.9,80.0,-4.9,1.2,2.7,304.412601356707,0.0,0.0,1010.4,24.3,20.0,0,0
2018-02-07 07:00:00,-1.9,-2.2,-1.9,80.0,-4.9,1.0,2.2,306.610488444736,0.0,0.0,1010.3,24.3,20.0,0,0
2018-02-07 07:05:00,-1.9,-2.3,-1.9,80.0,-4.9,1.0,2.2,294.16063023769,0.0,0.0,1010.3,24.3,20.0,0,0
2018-02-07 07:10:00,-1.9,-2.4,-1.9,80.0,-4.9,1.2,2.7,294.699241851552,0.0,0.0,1010.4,24.3,20.0,0,0
2018-02-07 07:15:00,-1.9,-1.9,-1.9,80.0,-4.9,0.7,2.7,309.632474606396,0.0,0.0,1010.4,24.4,19.2,0,0
2018-02-07 07:20:00,-1.9,-2.0,-1.9,80.0,-4.9,0.9,1.8,288.100031699413,0.0,0.0,1010.5,24.4,19.0,0,0
2018-02-07 07:25:00,-1.9,-2.0,-1.9,80.0,-4.9,0.8,1.8,300.350960916041,0.0,0.0,1010.6,24.4,19.0,0,0
2018-02-07 07:30:00,-1.9,-2.1,-1.9,80.0,-4.9,1.0,1.8,307.200626287972,0.0,0.0,1010.7,24.4,19.0,0,0
2018-02-07 07:35:00,-2.0,-2.2,-2.0,80.0,-4.9,1.0,2.2,313.473092696189,0.0,0.0,1010.8,24.3,19.0,0,0
2018-02-07 07:40:00,-1.9,-2.7,-1.9,80.0,-4.9,1.2,2.7,307.039700060648,0.0,0.0,1010.9,24.3,19.0,0,0
2018-02-07 07:45:00,-1.9,-2.5,-1.9,80.0,-4.9,1.2,3.1,315.169612226702,0.0,0.0,1010.9,24.3,19.0,1.2,0
2018-02-07 07:50:00,-1.9,-2.2,-1.9,80.0,-4.9,0.9,3.1,308.813664908398,0.0,0.0,1010.9,24.3,19.0,5,0
2018-02-07 07:55:00,-1.9,-2.2,-1.9,80.0,-4.9,1.0,2.7,301.007716366742,0.0,0.0,1011.0,24.3,19.0,6.73509933774835,0
2018-02-07 08:00:00,-1.9,-2.0,-1.9,80.0,-4.9,1.0,2.7,290.720659759295,0.0,0.0,1011.1,24.2,19.0,8.71621621621622,0
2018-02-07 08:05:00,-1.8,-2.2,-1.8,79.5,-4.9,1.1,2.2,293.262573604551,0.0,0.0,1011.1,24.2,19.0,11.4569536423841,0
2018-02-07 08:10:00,-1.8,-1.8,-1.8,79.0,-5.0,0.6,2.2,296.305707860353,0.0,0.0,1011.1,24.2,19.0,13.261744966443,0
2018-02-07 08:15:00,-1.8,-2.4,-1.8,79.0,-5.0,1.2,2.2,283.521633774929,0.0,0.0,1011.1,24.2,19.0,16.4161073825503,0
2018-02-07 08:20:00,-1.8,-2.3,-1.8,79.0,-5.0,1.1,2.2,295.687373892842,0.0,0.0,1011.2,24.2,19.0,19.8791946308725,0
2018-02-07 08:25:00,-1.8,-2.0,-1.8,79.0,-4.9,1.0,2.2,309.206173282893,0.0,0.0,1011.2,24.2,19.0,25.4496644295302,0
2018-02-07 08:30:00,-1.7,-2.7,-1.7,79.0,-4.9,1.3,2.2,305.512634011628,0.0,0.0,1011.3,24.2,19.0,31.9060402684564,0
2018-02-07 08:35:00,-1.7,-1.7,-1.7,79.0,-4.8,0.8,2.2,288.880595815689,0.0,0.0,1011.2,24.2,19.0,39.2133333333333,0
2018-02-07 08:40:00,-1.6,-2.2,-1.6,78.6,-4.8,1.4,2.7,283.637919641091,0.0,0.0,1011.2,24.2,19.0,47.1946308724832,0
2018-02-07 08:45:00,-1.5,-1.6,-1.5,78.0,-4.8,0.8,2.7,300.891583693178,0.0,0.0,1011.3,24.2,19.0,55.4333333333333,0.0833333333333333
2018-02-07 08:50:00,-1.4,-1.6,-1.4,78.0,-4.7,0.9,2.2,290.776186678909,0.0,0.0,1011.3,24.2,19.0,65.2266666666667,0.0266666666666667
2018-02-07 08:55:00,-1.3,-2.1,-1.3,77.3,-4.7,1.3,2.2,290.253662102285,0.0,0.0,1011.3,24.2,19.0,74.1073825503356,0.157718120805369
2018-02-07 09:00:00,-1.2,-1.6,-1.2,77.0,-4.7,1.2,2.2,275.593451305521,0.0,0.0,1011.4,24.3,19.0,84.3288590604027,0.157718120805369
2018-02-07 09:05:00,-1.0,-1.4,-1.0,77.0,-4.5,1.1,3.1,282.238859288897,0.0,0.0,1011.4,24.3,19.0,95.4466666666667,0.610666666666668
2018-02-07 09:10:00,-0.9,-2.2,-0.9,76.1,-4.6,1.6,4.0,290.49883500047,0.0,0.0,1011.5,24.4,19.0,106.355704697987,0.408053691275168
2018-02-07 09:15:00,-0.8,-1.8,-0.8,76.0,-4.4,1.5,4.0,288.048293278106,0.0,0.0,1011.5,24.5,19.0,117.751677852349,0.439597315436242
2018-02-07 09:20:00,-0.6,-1.0,-0.6,75.8,-4.4,1.0,3.1,274.828830636816,0.0,0.0,1011.5,24.5,19.0,128.818791946309,0.226845637583893
2018-02-07 09:25:00,-0.5,-0.5,-0.5,75.5,-4.3,0.9,2.7,290.545798652448,0.0,0.0,1011.5,24.6,19.0,139.295302013423,0.204026845637584
2018-02-07 09:30:00,-0.3,-0.6,-0.3,75.0,-4.2,1.2,2.2,280.390906653114,0.0,0.0,1011.5,24.6,19.0,151.027027027027,0.460135135135135
2018-02-07 09:35:00,-0.2,-0.8,-0.2,75.0,-4.1,1.2,2.7,272.899508027854,0.0,0.0,1011.6,24.6,19.0,162.020134228188,0.618120805369128
2018-02-07 09:40:00,-0.1,-1.2,-0.1,74.1,-4.2,1.5,2.7,289.523034856077,0.0,0.0,1011.6,24.7,19.0,173.476510067114,0.598657718120805
2018-02-07 09:45:00,0.0,-0.4,0.0,74.0,-4.0,1.1,2.7,279.345667343333,0.0,0.0,1011.7,24.7,19.0,183.866666666667,0.639999999999999
2018-02-07 09:50:00,0.2,-0.3,0.2,73.3,-4.0,1.2,2.7,293.518172122975,0.0,0.0,1011.8,24.7,19.0,194.526666666667,0.705333333333335
2018-02-07 09:55:00,0.3,-0.3,0.3,73.0,-4.0,1.3,2.7,285.360034869755,0.0,0.0,1011.9,24.7,19.0,204.593333333333,0.705999999999998
2018-02-07 10:00:00,0.4,-0.2,0.4,72.2,-4.0,1.2,3.1,283.80007692518,0.0,0.0,1012.0,24.7,19.0,213.093959731544,0.816778523489932
2018-02-07 10:05:00,0.6,0.3,0.6,72.8,-3.8,1.0,3.1,277.210437969401,0.0,0.0,1012.0,24.7,19.0,221.771812080537,0.748993288590605
2018-02-07 10:10:00,0.7,0.5,0.7,72.8,-3.6,0.9,2.7,284.55479889906,0.0,0.0,1012.0,24.8,19.0,229.536912751678,0.796644295302014
2018-02-07 10:15:00,0.9,-0.3,0.9,71.8,-3.6,1.6,2.7,287.439791177238,0.0,0.0,1012.1,24.8,19.0,238.040268456376,0.871140939597315
2018-02-07 10:20:00,1.0,0.4,1.0,71.0,-3.6,1.3,3.1,282.31097344487,0.0,0.0,1012.1,24.8,19.0,245.201342281879,0.862416107382553
2018-02-07 10:25:00,1.2,0.5,1.2,70.6,-3.6,1.3,3.1,276.822651876624,0.0,0.0,1011.9,24.8,19.0,253.234899328859,0.796644295302012
2018-02-07 10:30:00,1.3,0.8,1.3,70.0,-3.6,1.1,2.7,273.697268366732,0.0,0.0,1011.8,24.8,19.0,261.261744966443,0.906711409395975
2018-02-07 10:35:00,1.4,1.3,1.4,70.0,-3.5,0.8,2.2,275.410952504245,0.0,0.0,1011.8,24.8,19.0,267.758389261745,0.911409395973156
2018-02-07 10:40:00,1.5,1.2,1.5,69.2,-3.5,1.0,2.2,259.845335497217,0.0,0.0,1011.8,24.8,18.8,274.228187919463,0.849664429530201
2018-02-07 10:45:00,1.7,1.6,1.7,69.0,-3.4,1.0,2.2,263.479583735798,0.0,0.0,1011.8,24.8,18.4,279.805369127517,0.879194630872482
2018-02-07 10:50:00,1.8,1.8,1.8,68.3,-3.4,0.7,1.8,271.215117618669,0.0,0.0,1011.8,24.8,18.4,286.04,0.952666666666667
2018-02-07 10:55:00,1.9,1.9,1.9,68.0,-3.3,0.7,1.8,257.877520197126,0.0,0.0,1011.7,24.8,18.0,292.395973154362,1.03020134228188
2018-02-07 11:00:00,2.1,2.1,2.1,67.8,-3.2,0.9,1.8,255.45776447272,0.0,0.0,1011.7,24.9,18.0,295.913333333333,1.06
2018-02-07 11:05:00,2.3,2.3,2.3,67.5,-3.1,0.7,1.8,241.073939785207,0.0,0.0,1011.8,24.9,18.0,301.733333333333,1.07133333333333
2018-02-07 11:10:00,2.7,2.7,2.7,66.2,-3.0,0.6,1.3,176.313090829148,0.0,0.0,1011.7,24.9,18.0,308.006666666667,1.168
2018-02-07 11:15:00,2.9,2.9,2.9,65.7,-2.9,0.6,1.8,222.218221574836,0.0,0.0,1011.7,24.9,18.0,311.570469798658,1.24832214765101
2018-02-07 11:20:00,3.2,3.1,3.2,64.2,-2.9,0.8,1.8,229.475394156195,0.0,0.0,1011.7,24.9,18.0,315.852348993289,1.19731543624161
2018-02-07 11:25:00,3.3,2.8,3.3,63.7,-2.9,1.2,2.7,298.01166405081,0.0,0.0,1011.7,25.0,18.0,320.697986577181,1.16778523489933
2018-02-07 11:30:00,3.3,2.8,3.3,62.0,-3.2,1.3,2.7,297.243035944463,0.0,0.0,1011.6,25.0,18.0,325.953020134228,1.12885906040268
2018-02-07 11:35:00,3.4,3.0,3.4,61.3,-3.3,1.2,2.7,300.543468739906,0.0,0.0,1011.5,25.0,18.0,329.395973154362,1.15704697986577
2018-02-07 11:40:00,3.4,2.4,3.4,60.0,-3.6,1.6,2.7,324.282921952809,0.0,0.0,1011.4,25.0,18.0,331.369127516779,1.11744966442953
2018-02-07 11:45:00,3.3,2.3,3.3,59.7,-3.8,1.6,3.1,331.246479517138,0.0,0.0,1011.4,25.0,18.0,334.926174496644,1.10268456375839
2018-02-07 11:50:00,3.2,2.1,3.2,59.7,-3.9,1.7,3.1,316.211144850529,0.0,0.0,1011.3,25.0,18.0,337.651006711409,1.14832214765101
2018-02-07 11:55:00,3.2,3.0,3.2,60.8,-3.6,1.0,3.1,296.722424308864,0.0,0.0,1011.3,25.1,18.0,339.226666666667,1.24733333333333
2018-02-07 12:00:00,3.4,3.4,3.4,61.6,-3.3,0.4,2.2,310.51946584562,0.0,0.0,1011.2,25.1,18.0,342,1.28266666666667
2018-02-07 12:05:00,3.7,3.1,3.7,61.3,-3.1,1.2,3.1,261.906777102367,0.0,0.0,1011.2,25.1,18.0,343.6,1.26533333333334
2018-02-07 12:10:00,3.9,3.7,3.9,60.0,-3.2,0.7,3.1,270.143938432195,0.0,0.0,1011.2,25.1,18.0,345.275167785235,1.20671140939597
2018-02-07 12:15:00,4.0,3.4,4.0,59.3,-3.2,1.4,3.1,289.974731348701,0.0,0.0,1011.2,25.1,18.0,345.754966887417,1.14900662251655
2018-02-07 12:20:00,4.0,3.6,4.0,59.3,-3.2,1.1,3.1,288.526091092784,0.0,0.0,1011.3,25.1,18.0,347.691275167785,1.16375838926174
2018-02-07 12:25:00,4.0,3.2,4.0,59.4,-3.2,1.4,2.7,286.177400264092,0.0,0.0,1011.3,25.1,18.0,350.335570469799,1.16912751677852
2018-02-07 12:30:00,4.0,2.7,4.0,58.8,-3.3,1.9,4.0,285.340055258698,0.0,0.0,1011.2,25.1,18.0,349.677852348993,1.16241610738255
2018-02-07 12:35:00,3.9,2.9,3.9,58.3,-3.5,1.6,4.0,304.447457187407,0.0,0.0,1011.3,25.2,18.0,352.630872483221,1.19060402684564
2018-02-07 12:40:00,3.8,3.2,3.8,59.0,-3.4,1.4,3.1,302.226152578238,0.0,0.0,1011.2,25.2,18.0,355.933333333333,1.15333333333333
2018-02-07 12:45:00,3.9,3.7,3.9,60.0,-3.2,0.9,2.7,303.660685672263,0.0,0.0,1011.1,25.2,18.0,358.684563758389,1.2241610738255
2018-02-07 12:50:00,3.9,2.7,3.9,59.3,-3.3,1.8,3.1,278.479066491491,0.0,0.0,1010.9,25.2,18.0,364.825503355705,1.12751677852349
2018-02-07 12:55:00,4.0,3.8,4.0,59.0,-3.3,1.1,3.1,284.640054917427,0.0,0.0,1010.9,25.2,18.0,349.986666666667,1.11933333333333
2018-02-07 13:00:00,4.0,3.4,4.0,59.6,-3.1,1.4,2.7,282.783351854876,0.0,0.0,1010.9,25.2,18.0,287.62,1.14866666666666
2018-02-07 13:05:00,4.1,3.3,4.1,59.3,-3.1,1.3,3.1,268.716092808456,0.0,0.0,1010.8,25.2,18.0,324.060402684564,1.15234899328859
2018-02-07 13:10:00,4.1,3.5,4.1,58.0,-3.4,1.4,3.1,279.033133476848,0.0,0.0,1010.7,25.2,18.0,320.32,1.11733333333333
2018-02-07 13:15:00,4.1,3.5,4.1,56.6,-3.7,1.3,3.1,276.010983169526,0.0,0.0,1010.8,25.2,18.0,331.402684563758,1.10939597315436
2018-02-07 13:20:00,4.1,3.8,4.1,56.0,-3.9,0.8,3.1,240.368052299549,0.0,0.0,1010.7,25.3,18.0,331.213333333333,1.074
2018-02-07 13:25:00,4.2,3.7,4.2,55.3,-3.9,1.2,3.6,259.407920554801,0.0,0.0,1010.7,25.3,18.0,333.825503355705,1.02348993288591
2018-02-07 13:30:00,4.4,3.5,4.4,53.7,-4.2,1.4,3.6,282.378125176261,0.0,0.0,1010.6,25.3,18.0,291.214765100671,0.934899328859062
2018-02-07 13:35:00,4.4,4.3,4.4,54.0,-4.1,0.9,3.6,302.689289886347,0.0,0.0,1010.4,25.3,18.0,302.89932885906,1.01677852348993
2018-02-07 13:40:00,4.4,4.1,4.4,54.0,-4.1,1.2,3.1,275.306655135934,0.0,0.0,1010.4,25.3,18.0,260.429530201342,0.904697986577182
2018-02-07 13:45:00,4.4,4.0,4.4,53.9,-4.1,1.2,3.1,287.933262205217,0.0,0.0,1010.4,25.3,18.0,272.335570469799,0.940939597315437
2018-02-07 13:50:00,4.3,3.4,4.3,53.7,-4.2,1.7,3.1,284.713297094667,0.0,0.0,1010.4,25.3,18.0,247.335570469799,0.932214765100671
2018-02-07 13:55:00,4.2,2.8,4.2,53.0,-4.5,1.9,3.1,285.042228466104,0.0,0.0,1010.3,25.3,18.0,161.026845637584,0.948322147651009
2018-02-07 14:00:00,4.0,2.9,4.0,53.7,-4.6,1.7,3.1,274.760360283667,0.0,0.0,1010.3,25.3,18.0,190.724832214765,0.930872483221478
2018-02-07 14:05:00,3.8,3.1,3.8,54.3,-4.5,1.3,3.1,303.04597913614,0.0,0.0,1010.3,25.3,18.0,176.436241610738,0.932214765100673
2018-02-07 14:10:00,3.8,2.8,3.8,54.7,-4.4,1.6,4.0,297.419950456405,0.0,0.0,1010.3,25.3,18.0,267.758389261745,0.900000000000002
2018-02-07 14:15:00,3.8,2.8,3.8,54.4,-4.5,1.5,4.0,311.106391276532,0.0,0.0,1010.3,25.3,18.0,251.798657718121,0.881879194630873
2018-02-07 14:20:00,3.8,2.7,3.8,55.4,-4.3,1.7,4.0,307.243151744699,0.0,0.0,1010.3,25.3,18.0,251.89932885906,0.881879194630875
