Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-30 00:00:00,39.7786666666667,38.9270229049578,39.7786666666667,96,38.7327211376411,2.77333333333333,5,6.71502919330447,0,0,29.4786,0,0.000101005472148391,0,68,35
2017-01-30 00:05:00,39.7273333333333,39.5764746246463,39.7273333333333,96,38.6816339895169,2.27333333333333,5,337.473738848471,0,0,29.4795866666667,0,0.000100270626150792,0,68,35
2017-01-30 00:10:00,39.6999999999999,39.4940447655993,39.6999999999999,96,38.6544317418145,1.77852348993289,5,343.01658201553,0,0,29.4815973154363,0,0.000100003546369298,0,68,35
2017-01-30 00:15:00,39.6966666666666,39.0816715328799,39.6966666666666,96,38.6511143908771,2.68666666666667,5,351.800142473632,0,0,29.4822,0,0.000100113109179195,0,68,35
2017-01-30 00:20:00,39.6225165562915,39.0857289133832,39.6225165562915,96,38.5773198094289,2.60264900662252,5,347.26627232982,0,0,29.4823841059603,0,0.000100176185771937,0,68,35
2017-01-30 00:25:00,39.6033783783784,38.8962167629288,39.6033783783784,96,38.5582733936971,2.64189189189189,5,1.12011786759507,0,0,29.4843918918918,0,0.000100078907242234,0,68,35
2017-01-30 00:30:00,39.6000000000001,39.0392092057927,39.6000000000001,96,38.554911213693,2.23489932885906,6,1.94964471835509,0,0,29.4843959731544,0,0.0000997907333026246,0,67.9604026845636,35
2017-01-30 00:35:00,39.5966442953021,39.517055444881,39.5966442953021,96,38.5515715949742,2.09395973154362,6,348.824691144503,0,0,29.4818389261745,0,0.0000999937488661442,0,67.8999999999998,35
2017-01-30 00:40:00,39.5865771812081,38.8431050106445,39.5865771812081,96,38.5415527388178,2.73825503355705,5,340.532503720875,0,0,29.4833624161074,0,0.000100187651235945,0,67.8999999999998,35
2017-01-30 00:45:00,39.5671140939598,39.493360851178,39.5671140939598,96,38.5221829502488,1.75838926174497,4,324.250757939448,0,0,29.4828322147651,0,0.000100078908473171,0,67.8999999999998,35
2017-01-30 00:50:00,39.538255033557,38.1609566215615,39.538255033557,96,38.4934622292672,3.3489932885906,8,325.245775349332,0,0,29.4837852348994,0,0.000100232717102554,0,67.8999999999998,35
2017-01-30 00:55:00,39.5,38.1674885383836,39.5,96,38.455390575873,3.38255033557047,8,339.191627762276,0,0,29.4845906040268,0,0.0000988840679936335,0,67.8999999999998,35
2017-01-30 01:00:00,39.502,39.2089868776565,39.502,96,38.4573809886295,1.93333333333333,5,340.347000169463,0,0,29.4855733333333,0,0.0000984897509186079,0,67.8999999999998,35
2017-01-30 01:05:00,39.5793333333334,39.1821625475112,39.5793333333334,96,38.5343436152102,2.25333333333333,6,341.423107884683,0,0,29.4864,0,0.0000986330148608937,0,67.8999999999998,35
2017-01-30 01:10:00,39.5147651006711,39.4962486886453,39.5147651006711,96,38.4700848982357,1.97315436241611,6,323.166310592306,0,0,29.488577181208,0,0.0000983922472720413,0,67.8999999999998,35
2017-01-30 01:15:00,39.5072847682119,39.415928960535,39.5072847682119,96,38.4626404236612,1.94039735099338,4,356.546194465294,0,0,29.4899801324503,0,0.0000986766002218726,0,67.8999999999998,35
2017-01-30 01:20:00,39.5,39.1309546985309,39.5,96,38.455390575873,2.32214765100671,5,323.01815388186,0,0,29.4909932885906,0,0.0000989936151192911,0,67.8999999999998,35
2017-01-30 01:25:00,39.5,38.9841063413713,39.5,96,38.455390575873,2.45637583892617,5,329.626409608107,0,0,29.4927852348993,0,0.0000991538800291922,0,67.8999999999998,35
2017-01-30 01:30:00,39.5,39.1737320135755,39.5,96,38.455390575873,2.24161073825503,5,342.416788176581,0,0,29.492389261745,0,0.0000990371393802091,0,67.8999999999998,35
2017-01-30 01:35:00,39.5046979865772,39.356670825478,39.5046979865772,96,38.4600660420794,1.77181208053691,5,344.039910558287,0,0,29.4947651006711,0,0.0000989518184365875,0,67.8999999999998,35
2017-01-30 01:40:00,39.5087248322148,39.4349715894331,39.5087248322148,96,38.4640735845419,1.78523489932886,4,349.821331308096,0,0,29.4963959731543,0,0.0000994415698740738,0,67.8999999999998,35
2017-01-30 01:45:00,39.5,39.0211391654229,39.5,96,38.455390575873,2.50335570469799,5,334.360760852884,0,0,29.4946308724832,0,0.0000994276508716333,0,67.8999999999998,35
2017-01-30 01:50:00,39.5,39.2963194677163,39.5,96,38.455390575873,2.06040268456376,5,326.923665584078,0,0,29.4937919463087,0,0.0000998693304401888,0,67.8999999999998,35
2017-01-30 01:55:00,39.5,38.5580224873011,39.5,96,38.455390575873,2.81208053691275,6,345.971316765796,0,0,29.4916308724833,0,0.000100573528145386,0,67.8999999999998,35
2017-01-30 02:00:00,39.493288590604,38.5751852844345,39.493288590604,96,38.4487113310732,2.88590604026846,6,343.525270746085,0,0,29.4914093959732,0,0.000100103617620045,0,67.8999999999998,35
2017-01-30 02:05:00,39.4476510067113,38.4904515563106,39.4476510067113,96,38.4032924664341,2.77181208053691,6,341.134992251318,0,0,29.4927785234899,0,0.0000996993824514965,0,67.8999999999998,35
2017-01-30 02:10:00,39.3999999999999,38.2902179544181,39.3999999999999,96,38.355869828355,2.74496644295302,8,341.86695094182,0,0,29.4943825503356,0,0.0000992323613559458,0,67.8999999999998,35
2017-01-30 02:15:00,39.3999999999999,38.5017088859989,39.3999999999999,96,38.355869828355,2.72,8,344.158437764269,0,0,29.4956,0,0.0000987722368649516,0,67.8999999999998,35
2017-01-30 02:20:00,39.3999999999999,39.1738317405144,39.3999999999999,96,38.355869828355,2.12582781456954,6,339.440486003364,0,0,29.495582781457,0,0.0000985702066319582,0,67.8999999999998,35
2017-01-30 02:25:00,39.396644295302,37.5199066700994,39.396644295302,96,38.3525302022739,3.64429530201342,6,328.886703677501,0,0,29.497,0,0.0000987379595146737,0,67.8999999999998,35
2017-01-30 02:30:00,39.382119205298,37.9337751799782,39.382119205298,96,38.3380747081904,3.43708609271523,7,334.756071183095,0,0,29.4958145695365,0,0.0000980294584489739,0,67.8999999999998,35
2017-01-30 02:35:00,39.3523489932886,36.3765734080541,39.3523489932886,96,38.3084471380034,4.69798657718121,9,328.295302044559,0,0,29.4948053691274,0,0.0000972000728389079,0,67.7805369127518,35
2017-01-30 02:40:00,39.3288590604027,37.1597683020317,39.3288590604027,96,38.2850697554357,3.86577181208054,9,326.57397248047,0,0,29.4940134228187,0,0.0000957914871944118,0,67.7,35
2017-01-30 02:45:00,39.3382550335571,38.4276915794303,39.3382550335571,96,38.2944207084628,3.06711409395973,9,336.971556790235,0,0,29.4951744966443,0,0.000095150092630371,0,67.7,35
2017-01-30 02:50:00,39.3335570469799,36.9201895456329,39.3335570469799,96,38.2897452319493,4.20805369127517,8,344.318221856701,0,0,29.49522147651,0,0.0000947021896942451,0,67.7,35
2017-01-30 02:55:00,39.3489932885906,37.9677551344005,39.3489932885906,96,38.3051075119223,3.38926174496644,8,343.717784243791,0,0,29.495389261745,0,0.0000940866822484288,0,67.6208053691274,35
2017-01-30 03:00:00,39.3993288590603,37.3267633416924,39.3993288590603,96,38.3552019031388,3.93959731543624,8,341.607429327119,0,0,29.4965973154363,0,0.0000938257269976551,0,67.5,35
2017-01-30 03:05:00,39.3999999999999,36.9812432277898,39.3999999999999,96,38.355869828355,4.32214765100671,10,354.387502204349,0,0,29.4981677852349,0,0.0000932842837706679,0,67.5,35
2017-01-30 03:10:00,39.4086666666666,37.999253387841,39.4086666666666,96,38.3644949598066,3.30666666666667,10,356.819197290817,0,0,29.4984399999999,0,0.0000926307631540696,0,67.5,35
2017-01-30 03:15:00,39.4691275167785,37.8771267094278,39.4691275167785,96,38.4246660497937,3.59731543624161,8,330.684976917907,0,0,29.4991543624161,0,0.0000924003144462186,0,67.4201342281877,35
2017-01-30 03:20:00,39.5,37.758165617202,39.5,95.9866666666667,38.4518286200256,3.68,8,330.555648403789,0,0,29.5016,0,0.0000918697392520099,0,67.3999999999998,35
2017-01-30 03:25:00,39.5,36.1228458402669,39.5,95,38.1882438873169,5.16,9,347.588082438897,0,0,29.5033466666667,0,0.0000919096481494257,0,67.3999999999998,35
2017-01-30 03:30:00,39.5033112582781,38.4968259613549,39.5033112582781,95,38.1915352194857,2.96688741721854,9,336.565869528227,0,0,29.5061655629139,0,0.0000930492522776167,0,67.3218543046358,35
2017-01-30 03:35:00,39.5785234899329,37.9601031966615,39.5785234899329,95,38.2662948476215,3.55704697986577,8,349.838265384895,0,0,29.5079731543624,0,0.0000936839703521379,0,67.2,35
2017-01-30 03:40:00,39.6000000000001,36.7699970060009,39.6000000000001,95,38.287642118816,4.74,9,342.295968295249,0,0,29.5099866666668,0,0.0000938804234425352,0,67.2,35
2017-01-30 03:45:00,39.5973154362417,37.0032216595314,39.5973154362417,95,38.2849737099167,4.18791946308725,9,330.549535120913,0,0,29.5097852348994,0,0.0000932892430568226,0,67.2,35
2017-01-30 03:50:00,39.5966666666667,37.2021495278018,39.5966666666667,95,38.2843288444327,4.25333333333333,8,345.811023579218,0,0,29.5137333333333,0,0.0000933114815405111,0,67.0013333333333,35
2017-01-30 03:55:00,39.6000000000001,37.7790628729257,39.6000000000001,95,38.287642118816,3.60402684563758,8,346.916702206146,0,0,29.5177852348993,0,0.0000930494655238803,0,67,35
2017-01-30 04:00:00,39.6000000000001,37.5174773279003,39.6000000000001,94.1610738255034,38.0613304645682,3.8993288590604,8,330.654259546418,0,0,29.5181879194631,0,0.0000931703137298842,0,67,35
2017-01-30 04:05:00,39.6,36.8565707391228,39.6,94,38.0178786269527,4,7,337.5,0,0,29.519,0,0,0,67,35
2017-01-30 04:10:00,39.5173913043478,37.8242761218748,39.5173913043478,94,37.9358690433186,4.04347826086957,7,320.678689450114,0,0,29.525,0,0.0000949922135556027,0,67,35
2017-01-30 04:15:00,39.5,37.8326321051486,39.5,94,37.9186038678166,3.6241610738255,8,342.849245474103,0,0,29.5283557046981,0,0.0000948989293873956,0,67,35
2017-01-30 04:20:00,39.5,38.6040255386713,39.5,94,37.9186038678166,2.83892617449664,8,359.705357729081,0,0,29.530577181208,0,0.000096748245517308,0,67,35
2017-01-30 04:25:00,39.4873333333333,37.2961993058563,39.4873333333333,94,37.9060290440094,3.98,8,328.027322007935,0,0,29.5306266666667,0,0.0000974684857619538,0,67,35
2017-01-30 04:30:00,39.4610738255033,37.9155342363074,39.4610738255033,94,37.87995993736,3.32214765100671,7,317.439859362916,0,0,29.5294026845639,0,0.0000971380703064309,0,67,35
2017-01-30 04:35:00,39.4033112582781,38.2820246903615,39.4033112582781,94,37.8226161921879,2.97350993377483,6,323.512483789485,0,0,29.530582781457,0,0.0000971845883198283,0,67,35
2017-01-30 04:40:00,39.3999999999999,38.4429475319968,39.3999999999999,94,37.8193289430226,3.01986754966887,6,336.15007706583,0,0,29.5310066225165,0,0.0000976848966372043,0,67,35
2017-01-30 04:45:00,39.3999999999999,38.580350596358,39.3999999999999,94,37.8193289430226,2.65562913907285,8,325.57259751375,0,0,29.5292317880794,0,0.0000980597366742665,0,67,35
2017-01-30 04:50:00,39.3697986577182,36.8232385040561,39.3697986577182,94,37.7893465331542,4.3489932885906,8,330.551319570522,0,0,29.5273825503356,0,0.0000985885532759716,0,67,35
2017-01-30 04:55:00,39.3214765100672,37.4986466705034,39.3214765100672,94,37.741374677365,3.74496644295302,8,339.801965984666,0,0,29.5288053691275,0,0.0000997427979200067,0,67,35
2017-01-30 05:00:00,39.3221476510067,38.6012025787645,39.3221476510067,94,37.7420409531399,2.57046979865772,7,322.433932707574,0,0,29.5297718120806,0,0.000100013368324417,0,67,35
2017-01-30 05:05:00,39.386,38.7517980612233,39.386,94,37.8054304303592,2.66,6,316.46248090977,0,0,29.5292133333334,0,0.000100365701677068,0,67,35
2017-01-30 05:10:00,39.3999999999999,38.7939754916097,39.3999999999999,94,37.8193289430226,2.41610738255034,5,326.351549149455,0,0,29.5291879194631,0,0.000100783315245548,0,67,35
2017-01-30 05:15:00,39.3758389261745,39.3758389261745,39.3758389261745,94,37.7953430151279,1.5503355704698,5,317.716659170272,0,0,29.5335637583893,0,0.000101172333261494,0,67,35
2017-01-30 05:20:00,39.3999999999999,39.2523836417078,39.3999999999999,94,37.8193289430226,1.80536912751678,5,336.931176421704,0,0,29.5332214765101,0,0.0001015824696676,0,67,35
2017-01-30 05:25:00,39.3999999999999,37.9300424550978,39.3999999999999,94,37.8193289430226,3.25503355704698,6,323.634737617573,0,0,29.5331946308725,0,0.000102290567079037,0,67,35
2017-01-30 05:30:00,39.4033557046979,38.5915123639601,39.4033557046979,94,37.8226603163378,2.34228187919463,7,0.0805801099107129,0,0,29.5341812080537,0,0.000102252376362879,0,67,35
2017-01-30 05:35:00,39.4456375838926,39.136922756608,39.4456375838926,94,37.8646356201097,1.81208053691275,7,8.86810586714984,0,0,29.5338120805369,0,0.000102471484543095,0,67.1597315436242,34.7986577181208
2017-01-30 05:40:00,39.4966666666667,39.2518518716539,39.4966666666667,94,37.9152947036568,2.27333333333333,5,323.651903926077,0,0,29.5336,0,0.000102942136671048,0,67.2,34.4
2017-01-30 05:45:00,39.5,39.3148358797421,39.5,94,37.9186038678166,1.94630872483221,5,323.576263851612,0,0,29.534966442953,0,0.000103132846813082,0,67.2,34.7986577181208
2017-01-30 05:50:00,39.5337748344371,39.0387151118812,39.5337748344371,94,37.9521337533526,2.22516556291391,6,319.974967101874,0,0,29.5356291390728,0,0.000104016150774268,0,67.2,34.8013245033113
2017-01-30 05:55:00,39.5892617449665,38.5090267033765,39.5892617449665,94,38.0072182501326,2.71140939597315,6,327.704233685811,0,0,29.5355838926175,0,0.00010462861710419,0,67.2,34.2080536912752
2017-01-30 06:00:00,39.6000000000001,39.0189743297798,39.6000000000001,94,38.0178786269526,2.64429530201342,5,327.962528265904,0,0,29.5381543624162,0,0.00010468980899519,0,67.2,34.3959731543624
2017-01-30 06:05:00,39.6000000000001,39.6000000000001,39.6000000000001,94,38.0178786269526,0.87248322147651,5,328.076311429892,0,0,29.5413758389262,0,0.000104707158809609,0,67.2,34.2013422818792
2017-01-30 06:10:00,39.6000000000001,39.6000000000001,39.6000000000001,94,38.0178786269526,1.30201342281879,3,340.374422434424,0,0,29.5404295302013,0,0.000105306987767504,0,67.2,34.993288590604
2017-01-30 06:15:00,39.6000000000001,39.1964545831721,39.6000000000001,94,38.0178786269526,1.9,6,339.295143601547,0,0,29.54216,0,0.00010543052274935,0,67.2386666666665,35
2017-01-30 06:20:00,39.6000000000001,39.6000000000001,39.6000000000001,94,38.0178786269526,0.281879194630872,6,5,0,0,29.5432013422819,0,0.000105393100349455,0,67.2805369127518,34.7986577181208
2017-01-30 06:25:00,39.603355704698,39.603355704698,39.603355704698,94,38.0212099891499,1.26174496644295,3,343.637048415999,0,0,29.5418187919464,0,0.000106604061405232,0,67.2,35
2017-01-30 06:30:00,39.6107382550336,39.6107382550336,39.6107382550336,94,38.0285389859838,1.12080536912752,3,329,0,0,29.5425771812081,0,0.000107107544203437,0,67.2,35
2017-01-30 06:35:00,39.676510067114,39.6212732363581,39.676510067114,94,38.09383368505,1.15436241610738,4,306.811750794619,0,0,29.5432013422819,0,0.000107465067390492,0,67.2,35
2017-01-30 06:40:00,39.6999999999999,39.6999999999999,39.6999999999999,94,38.1171532204308,1.29333333333333,4,312.670140582651,0,0,29.5439866666666,0,0.000108025214620284,0,67.2,35
2017-01-30 06:45:00,39.6999999999999,39.6450755745654,39.6999999999999,94,38.1171532204308,1.3758389261745,4,343.222862146833,0,0,29.5459798657718,0,0.00010837453888987,0,67.2,35
2017-01-30 06:50:00,39.6999999999999,39.3010511686794,39.6999999999999,94,38.1171532204308,1.89333333333333,5,332.623522004726,0,0,29.5452133333334,0,0.000108814443145468,0,67.2,35
2017-01-30 06:55:00,39.6999999999999,39.6999999999999,39.6999999999999,94,38.1171532204308,1.2,5,324.228560197803,0,0,29.5453866666667,0,0.000109199582479393,0,67.2,35
2017-01-30 07:00:00,39.6999999999999,39.6999999999999,39.6999999999999,94,38.1171532204308,1.0738255033557,3,334.838091551802,0,0,29.5473624161074,0,0.000109874672020218,0,67.2,35
2017-01-30 07:05:00,39.6999999999999,39.6999999999999,39.6999999999999,94,38.1171532204308,1.20134228187919,3,336.718685150378,0,0,29.5478053691274,0,0.00010977939726643,0,67.1208053691274,35
2017-01-30 07:10:00,39.7067114093959,39.6703033959872,39.7067114093959,94,38.1238159337074,1.35570469798658,4,332.103613151185,0,0,29.5497852348993,0,0.000109826986884268,0,67,35
2017-01-30 07:15:00,39.7503355704698,39.7503355704698,39.7503355704698,94,38.1671235700051,0.926174496644295,4,322.623107313026,0,0,29.5519731543624,0,0.000110092903351586,0,67,35
2017-01-30 07:20:00,39.8000000000001,39.8000000000001,39.8000000000001,94,38.2164276482518,0.253333333333333,3,321,0,0,29.5533733333334,0,0.000109835406985651,0,67,35
2017-01-30 07:25:00,39.8000000000001,39.8000000000001,39.8000000000001,94,38.2164276482518,0.959731543624161,2,325.42943625582,0,0,29.5565704697985,0,0.000110375391945942,0,67,35
2017-01-30 07:30:00,39.8000000000001,39.4472558118004,39.8000000000001,94,38.2164276482518,2.01333333333333,5,12.3070092218539,0,0,29.5575866666666,0,0.00011052120305313,0,67,35
2017-01-30 07:35:00,39.8073825503356,39.7345665235183,39.8073825503356,94,38.2237566206263,1.9261744966443,5,352.929781754197,0,0,29.5576040268456,0,0.000110134168049325,0,67,35
2017-01-30 07:40:00,39.8546666666666,39.8546666666666,39.8546666666666,94,38.2706975782348,0.273333333333333,4,346.458925125592,0,0,29.5591866666667,0,0.000109843245556567,0,67,35
2017-01-30 07:45:00,39.8999999999999,39.8999999999999,39.8999999999999,94,38.3157019104159,0.52,2,345,0,0,29.5607466666666,0,0.000110414777565052,0,67,35
2017-01-30 07:50:00,39.9255033557047,39.9255033557047,39.9255033557047,94,38.3410201363708,0.805369127516778,2,345,0,0,29.5630000000001,0,0.000111128741884712,0,67,35
2017-01-30 07:55:00,40,40,40,94,38.4149760069234,0.261744966442953,2,354.103964016006,0,0,29.564355704698,0,0.000111350154362486,0,67,35
2017-01-30 08:00:00,40,40,40,94,38.4149760069234,0.926666666666667,3,355,0,0,29.5667866666667,0,0.000111833218583028,0,67,35
2017-01-30 08:05:00,40.0362416107383,39.9822544012682,40.0362416107383,94,38.4509544785072,1.20805369127517,4,9.83773107958051,0,0,29.5682013422819,0,0.000111979108884588,0,67,35
2017-01-30 08:10:00,40.0932885906041,39.7354565629464,40.0932885906041,94,38.507587257852,1.71140939597315,4,6.18769677980045,0,0,29.5701677852348,0,0.000112136224411191,0,67,35
2017-01-30 08:15:00,40.0966442953021,39.9892946870048,40.0966442953021,94,38.5109185978135,1.6241610738255,4,3.35846455861454,0,0,29.5707919463087,1.74496644295302,0.000111849749634887,0,67,35
2017-01-30 08:20:00,40.1000000000001,40.1000000000001,40.1000000000001,94,38.514249937775,1.85234899328859,4,8.02261198337047,0,0,29.5755302013423,5.64429530201342,0.000110836424762878,0,66.9402684563756,35
2017-01-30 08:25:00,40.1000000000001,40.0284335944686,40.1000000000001,94,38.514249937775,1.90604026845638,4,349.173878584232,0,0,29.5762416107383,10.6375838926175,0.000109321298668125,0,66.8999999999998,35
2017-01-30 08:30:00,40.1590604026845,40.0164482671572,40.1590604026845,94,38.5728814232595,1.59060402684564,4,338.0841467214,0,0,29.5734026845638,20.9060402684564,0.000107319918506132,0,66.9395973154362,35
2017-01-30 08:35:00,40.1999999999999,40.1999999999999,40.1999999999999,94,38.6135237029706,1.10738255033557,4,344.278743397624,0,0,29.574,36.4228187919463,0.000103513065915043,0,67,35
2017-01-30 08:40:00,40.1999999999999,40.1999999999999,40.1999999999999,94,38.6135237029706,1.69127516778524,3,354.921027768527,0,0,29.574187919463,20.5906040268456,0.0000962360304584612,0,67,35
2017-01-30 08:45:00,40.2194630872483,40.2194630872483,40.2194630872483,94,38.6328454102637,0.899328859060403,3,355,0,0,29.5769597315436,26.0268456375839,0.0000919516442958587,0,67,35
2017-01-30 08:50:00,40.2865771812082,40.2865771812082,40.2865771812082,94,38.6994719871365,0.281879194630872,3,355,0,0,29.5829261744966,15.758389261745,0.0000870459520448903,0,67,35
2017-01-30 08:55:00,40.3000000000001,40.3000000000001,40.3000000000001,94,38.7127973025111,0.825503355704698,3,10.7448924464194,0,0,29.5875838926175,17.2013422818792,0.0000840923994928242,0,67,35
2017-01-30 09:00:00,40.318,40.318,40.318,94,38.7306665206105,1.67333333333333,3,352.678011603012,0,0,29.5881866666667,15.6533333333333,0.0000808683947233537,0,67,35
2017-01-30 09:05:00,40.3933333333333,40.3933333333333,40.3933333333333,94,38.8054525074712,0.693333333333333,3,42.4576539280975,0,0,29.59036,17.04,0.0000778705006880214,0,67.1986666666667,35
2017-01-30 09:10:00,40.3999999999999,40.3999999999999,40.3999999999999,94,38.8120707363969,0.38255033557047,2,47.2806972583251,0,0,29.5921946308724,15.3154362416107,0.0000747996057662433,0,67.3993288590603,35.1946308724832
2017-01-30 09:15:00,40.4281879194631,40.4281879194631,40.4281879194631,94,38.8400538052942,0.704697986577181,2,40.4286046289583,0,0,29.5959530201343,19.1543624161074,0.00007230506611806,0,67.8979865771812,35.7986577181208
2017-01-30 09:20:00,40.5,40.1161808008052,40.5,93.7382550335571,38.8397749220496,2.06040268456376,5,339.563293782569,0,0,29.5977852348993,23.3959731543624,0.0000697658000166536,0,68.3979865771812,35.8053691275168
2017-01-30 09:25:00,40.5,40.5,40.5,93,38.6379134070851,1.22818791946309,5,322.759567654899,0,0,29.5991879194631,25.4362416107383,0.0000675006480248107,0,68.8375838926173,36
2017-01-30 09:30:00,40.5912751677853,40.5912751677853,40.5912751677853,93,38.7284111482783,1.29530201342282,3,356.293900366662,0,0,29.6015838926174,25.4765100671141,0.0000670926478120947,0,69.2389261744964,36
2017-01-30 09:35:00,40.6248322147651,40.6074612889179,40.6248322147651,93.013422818792,38.7653558897089,1.70469798657718,4,7.0514628100057,0,0,29.6017986577181,27.8456375838926,0.0000693278839079822,0,69.6973154362415,36
2017-01-30 09:40:00,40.736,40.736,40.736,93.1533333333333,38.9138672826638,1.32666666666667,4,29.2010751824033,0,0,29.601,33.6466666666667,0.0000679265237612047,0,70.0380000000003,36
2017-01-30 09:45:00,40.8469798657717,40.8469798657717,40.8469798657717,93,38.9819370534605,0.577181208053691,3,69.2681735774681,0,0,29.60277852349,44.4026845637584,0.0000665479012567526,0,70.4389261744967,36
2017-01-30 09:50:00,40.948322147651,40.8800880655483,40.948322147651,93,39.0824154798923,1.06040268456376,4,9.37213826014569,0,0,29.6055771812081,48.9194630872483,0.0000609907372581257,0,70.7785234899327,35.6040268456376
2017-01-30 09:55:00,41.0389261744967,41.0389261744967,41.0389261744967,93,39.1722470182361,0.402684563758389,4,360,0,0,29.6057919463087,51.3020134228188,0.0000548389454596755,0.0771812080536913,71.158389261745,35
2017-01-30 10:00:00,41.1570469798656,41.1570469798656,41.1570469798656,93,39.2893604862118,0.825503355704698,3,2.3730858127489,0,0,29.6050402684564,63.7919463087248,0.0000476219963212298,0.348322147651007,71.5181208053694,35
2017-01-30 10:05:00,41.3020134228189,41.3020134228189,41.3020134228189,93,39.4330902965703,0.711409395973154,3,19.8631345850906,0,0,29.603610738255,63.6040268456376,0.0000383818754829749,0.259731543624161,71.838255033557,34.4026845637584
2017-01-30 10:10:00,41.4657718120806,41.2466121509313,41.4657718120806,93,39.5954512100414,1.95302013422819,5,105.545045107814,0,0,29.6037785234899,80.6174496644295,0.0000289418646000801,0.140939597315436,72.0986577181208,34
2017-01-30 10:15:00,41.6845637583892,41.6845637583892,41.6845637583892,93,39.8123752643806,1.77181208053691,5,88.6713583139874,0,0,29.6036040268456,90.1140939597316,0.0000175536251762688,0.279194630872483,72.3395973154362,34
2017-01-30 10:20:00,41.8596026490065,41.8596026490065,41.8596026490065,93,39.9859191496504,0.986754966887417,3,26.7114146130051,0,0,29.6014635761589,88.2847682119205,0.00000448941609251966,0.186092715231788,72.55761589404,34
2017-01-30 10:25:00,42.0261744966444,41.9943484279504,42.0261744966444,92.2080536912752,39.9309233749794,1.39597315436242,4,76.2282591343143,0,0,29.5995906040268,64.3020134228188,-0.00000817217039507462,0.3,72.8375838926175,33.006711409396
2017-01-30 10:30:00,42.1617449664428,42.0675163816466,42.1617449664428,92,40.0073453831304,1.48322147651007,4,26.231107806958,0,0,29.6022080536913,65.8053691275168,-0.0000155287532541533,0.241610738255034,73.0395973154364,33
2017-01-30 10:35:00,42.2253333333333,42.2253333333333,42.2253333333333,92,40.0703097328395,1.00666666666667,4,41.771449657814,0,0,29.5986533333334,63.9266666666667,-0.0000232951942870336,0.183333333333333,73.2186666666665,33
2017-01-30 10:40:00,42.3838926174496,42.3374031356944,42.3838926174496,92,40.2273125790238,1.26845637583893,4,87.9980496657398,0,0,29.5964093959731,85.1812080536913,-0.0000297142079690406,0.252348993288591,73.4194630872483,33
2017-01-30 10:45:00,42.5859060402684,42.4787136728375,42.5859060402684,92,40.4273422243573,1.65771812080537,5,91.0094283314575,0,0,29.595610738255,83.9194630872483,-0.0000371690160622245,0.581879194630871,73.5798657718123,33
2017-01-30 10:50:00,42.8046979865772,42.4436081503472,42.8046979865772,92,40.6439846465463,2.08724832214765,7,97.558588938967,0,0,29.594610738255,73.7181208053691,-0.0000435130944817941,0.491275167785235,73.7597315436241,33
2017-01-30 10:55:00,42.9637583892618,42.8140467051874,42.9637583892618,91.7046979865772,40.7182408712518,1.83221476510067,7,107.657324571987,0,0,29.5973288590605,61.7046979865772,-0.0000459323210796091,0.349664429530202,73.9194630872484,33
2017-01-30 11:00:00,43.0778523489934,42.6546086412176,43.0778523489934,91,40.6324707180638,2.18791946308725,6,98.6012297881244,0,0,29.5998120805369,60.1140939597315,-0.0000442029423726396,0.432214765100671,74.0791946308727,33
2017-01-30 11:05:00,43.2140939597315,42.8288794173032,43.2140939597315,91,40.7671982717997,2.83221476510067,6,105.398786270859,0,0,29.5995973154363,63.0335570469799,-0.0000414164219901922,0.599999999999999,74.2194630872481,33
2017-01-30 11:10:00,43.3422818791946,42.5012482080447,43.3422818791946,91,40.8939612309322,3.11409395973154,6,112.880306245738,0,0,29.5996040268457,60.0604026845638,-0.0000369786585169308,0.570469798657718,74.2999999999999,33
2017-01-30 11:15:00,43.3933333333333,42.8161603012226,43.3933333333333,91,40.9444450918348,2.95333333333333,6,104.767202123713,0,0,29.5976133333334,62.5933333333333,-0.0000296660290026708,0.283333333333333,74.4586666666667,32.8
2017-01-30 11:20:00,43.3933333333332,42.7909388233413,43.3933333333332,91,40.9444450918348,2.69333333333333,7,123.785109335712,0,0,29.5978,68.9666666666667,-0.0000221224993340453,0.190666666666667,74.5786666666668,32.4066666666667
2017-01-30 11:25:00,43.4181208053691,42.9907943111831,43.4181208053691,91,40.9689569297304,2.53691275167785,7,110.348240659807,0,0,29.5968255033557,96.6308724832215,-0.0000214767984353144,0.555704697986576,74.7000000000001,32
2017-01-30 11:30:00,43.5566666666667,43.5566666666667,43.5566666666667,91,41.1059619110657,1.65333333333333,6,105.656776376552,0,0,29.5948266666667,124.24,-0.0000261050681430364,0.586666666666666,74.8986666666665,32
2017-01-30 11:35:00,43.8536423841058,42.2239501860422,43.8536423841058,90.3907284768212,41.2255109213127,4.10596026490066,8,105.754878848246,0,0,29.5926357615894,125.470198675497,-0.0000365799829967261,0.650993377483442,74.9390728476821,32
2017-01-30 11:40:00,43.8342281879194,43.5056312840853,43.8342281879194,90,41.0947296222669,1.91946308724832,8,105.83079785049,0,0,29.5916174496645,116.080536912752,-0.0000401109570616603,0.566442953020134,75,32
