Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-09 00:00:00,48.5801324503312,48.5801324503312,48.5801324503312,80,42.6940450151846,1.33774834437086,4,112.410863708313,0,0,29.8570066225165,0,0.0000101886604132574,0,76.3999999999998,34
2020-06-09 00:05:00,48.5371621621622,48.1913276564526,48.5371621621622,80,42.6522052969006,2.11486486486486,6,121.786024850365,0,0,29.8571824324324,0,0.00000698688734284279,0,76.3999999999998,34
2020-06-09 00:10:00,48.5,48.1708041009227,48.5,80.503355704698,42.778838971517,2.83892617449664,6,133.880457996813,0,0,29.8558053691276,0,0.00000612631597790378,0,76.3999999999998,34
2020-06-09 00:15:00,48.5,48.4639074541737,48.5,81,42.9394861453709,1.6953642384106,5,136.167985486463,0,0,29.8557947019868,0,0.00000878329572619296,0,76.3999999999998,34
2020-06-09 00:20:00,48.4279999999999,48.4279999999999,48.4279999999999,81,42.8692766221404,1.10666666666667,4,133,0,0,29.8565933333334,0,0.00000852172498501799,0,76.3999999999998,34
2020-06-09 00:25:00,48.3590604026846,48.3590604026846,48.3590604026846,81,42.8020511714725,0.563758389261745,3,133,0,0,29.855610738255,0,0.00000656368933328981,0,76.3395973154361,34
2020-06-09 00:30:00,48.2748344370861,48.2748344370861,48.2748344370861,81,42.7199191138968,1.1523178807947,3,132.827590953129,0,0,29.8555894039735,0,0.00000523984097879047,0,76.2999999999999,34
2020-06-09 00:35:00,48.1602649006623,48.1602649006623,48.1602649006623,81,42.6081971854029,0.754966887417219,3,132.043857706826,0,0,29.8552119205299,0,0.00000244754529008292,0,76.2999999999999,34
2020-06-09 00:40:00,48.0657718120805,48.0657718120805,48.0657718120805,81.006711409396,42.5181948262475,0.825503355704698,3,132.544716573202,0,0,29.855389261745,0,0.0000228764466894721,0,76.2999999999999,34
2020-06-09 00:45:00,47.9436241610737,47.9436241610737,47.9436241610737,81.6577181208054,42.6068467994792,0.879194630872483,3,132.022899679367,0,0,29.8550067114094,0,0.0000217372305206265,0,76.2999999999999,34
2020-06-09 00:50:00,47.8107382550337,47.8107382550337,47.8107382550337,82,42.586338871379,1.13422818791946,3,131.360943488647,0,0,29.8543959731543,0,0.0000193644412600417,0,76.2999999999999,34
2020-06-09 00:55:00,47.7355704697986,47.7355704697986,47.7355704697986,82.2751677852349,42.5997239944647,0.838926174496644,3,131,0,0,29.8532080536913,0,0.0000184715339404002,0,76.2999999999999,34
2020-06-09 01:00:00,47.6483221476511,47.6483221476511,47.6483221476511,82.8255033557047,42.6880316510585,0.604026845637584,3,131,0,0,29.8524093959731,0,0.0000175377821931977,0,76.2999999999999,34
2020-06-09 01:05:00,47.5778523489933,47.5778523489933,47.5778523489933,83,42.6741515598574,0.208053691275168,3,131,0,0,29.8523959731543,0,0.0000146751034242525,0,76.2999999999999,34
2020-06-09 01:10:00,47.4604026845636,47.4604026845636,47.4604026845636,83,42.5592847842422,0.23489932885906,2,131,0,0,29.8519999999999,0,0.0000104096301485311,0,76.2999999999999,34
2020-06-09 01:15:00,47.3999999999999,47.3999999999999,47.3999999999999,83,42.5002102471945,0,2,NULL,0,0,29.8513959731544,0,0.00000817182905313574,0,76.2999999999999,34
2020-06-09 01:20:00,47.3067114093961,47.3067114093961,47.3067114093961,83,42.4089724515881,0.0268456375838926,1,131,0,0,29.8519999999999,0,0.0000064553853268698,0,76.1000000000002,34
2020-06-09 01:25:00,47.2292517006802,47.2292517006802,47.2292517006802,83,42.3332152210369,0.251700680272109,2,131,0,0,29.8513945578231,0,0.00000560796624710939,0,76.1000000000002,34
2020-06-09 01:30:00,47.1067114093961,47.0537006899846,47.1067114093961,83.2684563758389,42.2969228226736,1.48993288590604,4,127.403914977734,0,0,29.8506040268457,0,0.00000418565461426543,0,76.1000000000002,34
2020-06-09 01:35:00,47.003355704698,47.003355704698,47.003355704698,84,42.4234015036826,0.932885906040268,4,121,0,0,29.8499865771812,0,0.00000524727345851205,0,76.1000000000002,34
2020-06-09 01:40:00,46.9728476821191,46.9728476821191,46.9728476821191,84,42.3935211679855,0.662251655629139,3,121,0,0,29.8511920529802,0,0.00000501027396603644,0,76.1000000000002,34
2020-06-09 01:45:00,46.9105960264899,46.9105960264899,46.9105960264899,84,42.3325502768485,0.211920529801325,2,121,0,0,29.8510066225166,0,0.00000458309858049096,0,76.1000000000002,34
2020-06-09 01:50:00,46.8999999999999,46.8999999999999,46.8999999999999,84,42.3221722528252,0.248322147651007,2,121,0,0,29.8492080536913,0,0.00000315118201906987,0,76.1000000000002,34
2020-06-09 01:55:00,46.88322147651,46.88322147651,46.88322147651,84,42.3057388536388,0.624161073825503,3,121,0,0,29.8460134228187,0,0.00000216054192600863,0,76.1000000000002,34
2020-06-09 02:00:00,46.8122448979593,46.8122448979593,46.8122448979593,84,42.2362222213257,0.272108843537415,3,121,0,0,29.8458095238095,0,0.00000214968521733906,0,76.1000000000002,34
2020-06-09 02:05:00,46.8000000000001,46.8000000000001,46.8000000000001,84,42.2242291936746,0.214765100671141,2,121,0,0,29.8463959731544,0,0.00000223478801585567,0,76.1000000000002,34
2020-06-09 02:10:00,46.7597315436241,46.7597315436241,46.7597315436241,84,42.1847888514258,0.436241610738255,2,121,0,0,29.8455973154362,0,0.00000220271320920927,0,76.1000000000002,34
2020-06-09 02:15:00,46.6999999999999,46.6999999999999,46.6999999999999,84,42.1262856770901,0.174496644295302,2,121,0,0,29.8453959731543,0,0.00000282376336480338,0,76.1000000000002,34
2020-06-09 02:20:00,46.6999999999999,46.6999999999999,46.6999999999999,84,42.1262856770901,0,2,NULL,0,0,29.8461946308724,0,0.00000302862096404438,0,75.9791946308723,34
2020-06-09 02:25:00,46.6778523489933,46.6778523489933,46.6778523489933,84,42.1045933875417,0,0,NULL,0,0,29.8452013422819,0,0.00000260305686936616,0,75.8999999999998,34
2020-06-09 02:30:00,46.6000000000001,46.6000000000001,46.6000000000001,84,42.0283417030686,0.0738255033557047,1,121,0,0,29.8447919463087,0,0.000000350462091477853,0,75.8999999999998,34
2020-06-09 02:35:00,46.575167785235,46.575167785235,46.575167785235,84,42.0040199314974,0.523489932885906,2,121,0,0,29.8436040268456,0,0,0,75.8999999999998,34
2020-06-09 02:40:00,46.5805369127518,46.5805369127518,46.5805369127518,84.9463087248322,42.3000755370198,0.798657718120805,2,121,0,0,29.8426040268456,0,0,0,75.8999999999998,34
2020-06-09 02:45:00,46.6000000000001,46.6000000000001,46.6000000000001,85,42.3356581391811,0.145695364238411,2,121,0,0,29.8431920529801,0,0,0,75.8999999999998,34
2020-06-09 02:50:00,46.5735099337749,46.5735099337749,46.5735099337749,85,42.3096761677975,0.139072847682119,2,121,0,0,29.84440397351,0,0,0,75.8999999999998,34
2020-06-09 02:55:00,46.5,46.5,46.5,85,42.237576197208,0.0536912751677852,2,121,0,0,29.8432080536912,0,0,0,75.8999999999998,34
2020-06-09 03:00:00,46.4744966442952,46.4744966442952,46.4744966442952,85,42.2125619016906,0,1,NULL,0,0,29.8442013422818,0,0,0,75.8999999999998,34
2020-06-09 03:05:00,46.3973154362415,46.3973154362415,46.3973154362415,85,42.1368607327328,0,0,NULL,0,0,29.8439932885906,0,0,0,75.8999999999998,34
2020-06-09 03:10:00,46.3073825503357,46.3073825503357,46.3073825503357,85,42.0486520432086,0,0,NULL,0,0,29.842610738255,0,0,0,75.8999999999998,34
2020-06-09 03:15:00,46.2335570469798,46.2335570469798,46.2335570469798,85,41.9762416410333,0,0,NULL,0,0,29.8429932885905,0,0,0,75.8999999999998,34
2020-06-09 03:20:00,46.1395973154364,46.1395973154364,46.1395973154364,85,41.8840826491057,0,0,NULL,0,0,29.8424026845638,0,0,0,75.8999999999998,34
2020-06-09 03:25:00,46.0891156462586,46.0891156462586,46.0891156462586,85,41.8345683383011,0,0,NULL,0,0,29.8418027210885,0,0,0,75.8999999999998,34
2020-06-09 03:30:00,46.0073825503356,46.0073825503356,46.0073825503356,85.1812080536913,41.8093669238235,0,0,NULL,0,0,29.8411946308725,0,0,0,75.8999999999998,34
2020-06-09 03:35:00,45.9127516778522,45.9127516778522,45.9127516778522,86,41.9647937792926,0.114093959731544,1,121,0,0,29.8411946308724,0,0,0,75.8999999999998,34
2020-06-09 03:40:00,45.8395973154364,45.8395973154364,45.8395973154364,86,41.8929409491413,0.087248322147651,1,121,0,0,29.8429865771812,2.88590604026846,0,0,75.8999999999998,34
2020-06-09 03:45:00,45.8000000000001,45.8000000000001,45.8000000000001,86,41.8540481053924,0,1,NULL,0,0,29.8434066666666,6.10666666666667,0,0,75.8999999999998,34
2020-06-09 03:50:00,45.7174496644294,45.7174496644294,45.7174496644294,86,41.7729660861451,0,0,NULL,0,0,29.8431946308724,9.45637583892617,0,0,75.8999999999998,34
2020-06-09 03:55:00,45.6781456953642,45.6781456953642,45.6781456953642,86,41.7343611268388,0,0,NULL,0,0,29.8422052980132,11.6688741721854,0,0,75.8999999999998,34
2020-06-09 04:00:00,45.6033112582783,45.6033112582783,45.6033112582783,86.5430463576159,41.8236071170053,0.0728476821192053,1,121,0,0,29.8433973509934,11.3576158940397,0,0,75.8999999999998,34
2020-06-09 04:05:00,45.6000000000001,45.6000000000001,45.6000000000001,87,41.9573026192072,0.0469798657718121,1,121,0,0,29.8424026845638,11,0,0,75.8999999999998,34
2020-06-09 04:10:00,45.6,45.6,45.6,87,41.9573026192071,0,1,NULL,0,0,29.842,11,0,0,75.9,34
2020-06-09 04:20:00,45.5916666666666,45.5916666666666,45.5916666666666,87,41.9491062277926,0,0,NULL,0,0,29.841,20.2916666666667,0,0,75.9000000000001,34
2020-06-09 04:25:00,45.5885906040269,45.5885906040269,45.5885906040269,87.0805369127517,41.9699740979481,0.181208053691275,1,121,0,0,29.8421946308725,21,0,0,75.8999999999998,34
2020-06-09 04:30:00,45.5208053691275,45.5208053691275,45.5208053691275,88,42.1759799890805,0,1,NULL,0,0,29.8413959731544,21.993288590604,0.00000482157549668128,0,75.8999999999998,34
2020-06-09 04:35:00,45.5,45.5,45.5,88,42.1554887757918,0,0,NULL,0,0,29.8422080536913,21.3624161073826,0.0000139578589882146,0,75.8999999999998,34
2020-06-09 04:40:00,45.469798657718,45.469798657718,45.469798657718,88,42.1257433640389,0.00671140939597315,1,121,0,0,29.8425973154362,21.7651006711409,0.0000220306745953039,0,75.8999999999998,34
2020-06-09 04:45:00,45.3999999999999,45.3999999999999,45.3999999999999,88,42.0569984124325,0.100671140939597,1,121,0,0,29.8439932885906,26.7718120805369,0.0000291740770505755,0,75.8999999999998,34
2020-06-09 04:50:00,45.3812080536913,45.3812080536913,45.3812080536913,88,42.0384900926768,0.194630872483221,1,121,0,0,29.8428120805368,31.7181208053691,0.0000350202397815599,0,75.9805369127518,34
2020-06-09 04:55:00,45.3066225165564,45.3066225165564,45.3066225165564,88,41.965030273892,0.0132450331125828,1,121,0,0,29.84240397351,35.887417218543,0.0000400552775194186,0,76.1000000000002,34
2020-06-09 05:00:00,45.3000000000001,45.3000000000001,45.3000000000001,88,41.9585077108749,0,1,NULL,0,0,29.8424026845637,44.0402684563758,0.000044314014268346,0,76.1000000000002,34
2020-06-09 05:05:00,45.2834437086093,45.2834437086093,45.2834437086093,88.2119205298013,42.0043572115237,0,0,NULL,0,0,29.8426158940397,50.9602649006623,0.0000483485346872176,0,76.1000000000002,34
2020-06-09 05:10:00,45.2906040268457,45.2906040268457,45.2906040268457,88.8255033557047,42.1913848369696,0,0,NULL,0,0,29.8404093959732,77.3825503355705,0.0000526416087217603,0,76.2610738255032,34
2020-06-09 05:15:00,45.3000000000001,45.3000000000001,45.3000000000001,89,42.2518309169663,0,0,NULL,0,0,29.8404026845638,88.255033557047,0.000057381502948413,0,76.2999999999999,34
2020-06-09 05:20:00,45.3693877551019,45.3693877551019,45.3693877551019,89,42.3202630162588,0,0,NULL,0,0,29.8401768707483,114.034013605442,0.0000628911698997086,0.0884353741496599,76.3612244897957,34
2020-06-09 05:25:00,45.5013422818792,45.5013422818792,45.5013422818792,89,42.4503998160007,0,0,NULL,0,0,29.841,109.838926174497,0.000069654171511498,0.0953020134228188,76.3999999999998,34
2020-06-09 05:30:00,45.6617449664429,45.6617449664429,45.6617449664429,89,42.6085921573753,0,0,NULL,0,0,29.8407986577181,186.026845637584,0.0000774740490165017,0.367785234899329,76.4805369127518,34
2020-06-09 05:35:00,45.9013422818792,45.9013422818792,45.9013422818792,89.241610738255,42.9152793477398,0,0,NULL,0,0,29.8393959731544,125.812080536913,0.0000893986007869388,0.514093959731544,76.6000000000002,34
2020-06-09 05:40:00,46.2087248322148,46.2087248322148,46.2087248322148,90,43.4396510544116,0,0,NULL,0,0,29.8388053691275,117.328859060403,0.000100255933877116,0.533557046979866,76.6805369127515,34
2020-06-09 05:45:00,46.4295302013423,46.4295302013423,46.4295302013423,89.1208053691275,43.4010339462877,0.241610738255034,2,121,0,0,29.8385973154362,114.832214765101,0.000111189929283722,0.586577181208054,76.7999999999999,34
2020-06-09 05:50:00,46.6711409395973,46.6711409395973,46.6711409395973,89,43.604060501568,0.671140939597315,2,121,0,0,29.8381946308725,116.44966442953,0.000122050212575042,0.563758389261745,76.8402684563759,34
2020-06-09 05:55:00,46.8919463087248,46.8919463087248,46.8919463087248,89,43.8218150888478,0.23489932885906,2,121,0,0,29.8366040268456,107.684563758389,0.000133141075472217,0.648993288590603,77,34
2020-06-09 06:00:00,47.0664429530202,47.0664429530202,47.0664429530202,89,43.9938996798583,0,1,NULL,0,0,29.8364161073826,120.651006711409,0.00014317136322592,0.630201342281878,77,33.1946308724832
2020-06-09 06:05:00,47.2450331125828,47.2450331125828,47.2450331125828,88.4039735099338,43.9936295659582,0.00662251655629139,1,121,0,0,29.8367748344371,156.238410596026,0.000153671674199433,0.70132450331126,77.1192052980134,33
2020-06-09 06:10:00,47.4417218543047,47.4417218543047,47.4417218543047,88,44.0678305208387,0.0728476821192053,1,121,0,0,29.8381986754967,208.05298013245,0.00016497171129881,0.760264900662253,77.2000000000001,33
2020-06-09 06:15:00,47.9172185430465,47.9172185430465,47.9172185430465,88.3377483443709,44.6363384498599,0.721854304635762,3,122.229340631975,0,0,29.8383973509934,281.649006622517,0.000179923316295133,0.787417218543045,77.2794701986754,33
2020-06-09 06:20:00,48.3845637583893,48.3845637583893,48.3845637583893,87.4697986577181,44.8370288342405,0.610738255033557,3,124.604391517595,0,0,29.8378120805369,160.147651006711,0.00019982680870133,0.799999999999998,77.2999999999999,33
2020-06-09 06:25:00,48.6986577181208,48.6719539067243,48.6986577181208,86.1476510067114,44.7458236716785,1.60402684563758,4,144.714613360326,0,0,29.8380067114094,185.006711409396,0.000210019849671168,0.863758389261747,77.2999999999999,33
2020-06-09 06:30:00,48.9926174496645,48.9926174496645,48.9926174496645,85.013422818792,44.6863789468961,0.704697986577181,4,163,0,0,29.8380000000001,290.577181208054,0.00021506044044863,0.914093959731546,77.5,33
2020-06-09 06:35:00,49.4610738255034,49.4610738255034,49.4610738255034,83.9194630872483,44.8049238115184,1.46979865771812,3,163,0,0,29.8385973154362,302.03355704698,0.000235721828198395,1.06979865771812,77.5,33
2020-06-09 06:40:00,49.8161073825502,49.6915635818301,49.8161073825502,82.1409395973154,44.5885593013146,2.40939597315436,4,166.87482882607,0,0,29.8385973154363,318.295302013423,0.000258837059624729,1.08456375838926,77.5,33
2020-06-09 06:45:00,50.1187919463087,50.1187919463087,50.1187919463087,80.4228187919463,44.329853402777,1.91946308724832,4,169.472027264165,0,0,29.8386040268457,329.657718120805,0.00028382912468279,1.18590604026846,77.5,33
2020-06-09 06:50:00,50.4214765100671,50.4214765100671,50.4214765100671,79.4496644295302,44.3052603696984,1.14093959731544,4,170.182348132094,0,0,29.8382013422819,342.805369127517,0.000310458793666439,1.22953020134228,77.5,33
2020-06-09 06:55:00,50.776510067114,50.776510067114,50.776510067114,78.6442953020134,44.3832299005345,1.61744966442953,4,170.983403290772,0,0,29.8376040268457,358.684563758389,0.000339613624314884,1.21744966442953,77.540268456376,33
2020-06-09 07:00:00,51.1838926174496,51.1838926174496,51.1838926174496,77.496644295302,44.3930366705472,2.88590604026846,7,210.34020436058,0,0,29.8379865771812,401.979865771812,0.000369392505775006,1.33624161073826,77.7000000000001,33
2020-06-09 07:05:00,51.5390728476822,51.5390728476822,51.5390728476822,76.7019867549669,44.4669605296763,2.41721854304636,7,212.537359776789,0,0,29.8376026490067,462.344370860927,0.000399576458040575,1.46423841059603,77.7794701986753,33
2020-06-09 07:10:00,51.9466666666668,51.9466666666668,51.9466666666668,76,44.6206845842476,1.62,5,210.855939910656,0,0,29.8377933333333,393.686666666667,0.000431864679307642,1.36533333333334,77.9399999999999,33
2020-06-09 07:15:00,52.3682119205298,52.3682119205298,52.3682119205298,75.3311258278146,44.7952549149605,2.56291390728477,6,217.683449994957,0,0,29.8385894039735,321.82119205298,0.000451743005553292,1.3,78.0397350993379,33
2020-06-09 07:20:00,52.7271523178807,52.7271523178807,52.7271523178807,74,44.6742828142548,1.14569536423841,6,217.877826177749,0,0,29.8393907284768,268.761589403974,0.000475778314474606,1.27086092715231,78.2000000000001,33
2020-06-09 07:25:00,53.1298013245032,53.1298013245032,53.1298013245032,73.2582781456954,44.7971116760808,1.68211920529801,3,215.181083658356,0,0,29.8403841059603,250.562913907285,0.000494017056552912,1.26092715231788,78.2000000000001,32.205298013245
2020-06-09 07:30:00,53.3429530201341,53.3429530201341,53.3429530201341,70.0872483221476,43.8395735753392,1.79865771812081,5,213.578337623278,0,0,29.8402147651007,272.758389261745,0.000498350764743593,1.3751677852349,78.2805369127515,32
2020-06-09 07:35:00,53.5530201342283,53.5530201342283,53.5530201342283,67.6778523489933,43.1285985978099,2.28859060402685,5,211.571954484525,0,0,29.8395973154362,322.691275167785,0.000505031199993777,1.50469798657718,78.3999999999998,32
2020-06-09 07:40:00,53.8417218543046,53.8417218543046,53.8417218543046,66.1920529801324,42.825280419571,2.41059602649007,6,166.370091491486,0,0,29.8394039735099,302.622516556291,0.00051469101872777,1.48807947019868,78.3999999999998,32
2020-06-09 07:45:00,54.2107382550335,54.2107382550335,54.2107382550335,65.0469798657718,42.7220071780791,2.42953020134228,6,147.092632266502,0,0,29.8405906040268,313.959731543624,0.00051973982119625,1.56845637583892,78.6000000000002,32
2020-06-09 07:50:00,54.5751677852349,54.5751677852349,54.5751677852349,64.2348993288591,42.7403374112189,3.55704697986577,7,119.906516441394,0,0,29.8422013422819,334.375838926174,0.000524539237246289,1.76241610738255,78.6000000000002,32
2020-06-09 07:55:00,55.0006711409397,55.0006711409397,55.0006711409397,63.7785234899329,42.9578513601129,2.40939597315436,7,140.174205031226,0,0,29.8408053691275,387.671140939597,0.000529988048509562,1.90134228187919,78.7999999999999,32
2020-06-09 08:00:00,55.5326530612246,55.5326530612246,55.5326530612246,62.9727891156463,43.1304167845064,1.91156462585034,5,127.664542897997,0,0,29.8389931972789,413.659863945578,0.000536279353741239,2.00272108843537,78.8816326530613,32
2020-06-09 08:05:00,56.0315436241612,56.0315436241612,56.0315436241612,61.6510067114094,43.0478358382832,3.03355704697987,7,200.728210027706,0,0,29.8398053691276,356.362416107383,0.000539369795942981,1.91677852348993,79,32
2020-06-09 08:10:00,56.0959731543624,56.0959731543624,56.0959731543624,61,42.8327238653931,3.98657718120805,8,195.112855618506,0,0,29.8405973154362,330.328859060403,0.000544092202739541,1.93825503355705,79,32
2020-06-09 08:15:00,55.8812080536913,55.8812080536913,55.8812080536913,61,42.6303763956323,4.30201342281879,8,209.803616072592,0,0,29.8408120805369,398.046979865772,0.000551806812263395,2.18791946308725,79.040268456376,32
2020-06-09 08:20:00,55.812582781457,55.812582781457,55.812582781457,61.953642384106,42.969491890937,2.90728476821192,8,181.147041497255,0,0,29.8411920529801,372,0.000572575125449436,2.05165562913907,79.2000000000001,32
2020-06-09 08:25:00,55.9668874172186,55.9668874172186,55.9668874172186,62,43.1347843133051,2.6953642384106,7,148.495034866534,0,0,29.8402119205298,418.172185430464,0.000593865665157146,2.22649006622516,79.2000000000001,32
2020-06-09 08:30:00,56.3264900662251,56.3264900662251,56.3264900662251,62,43.4742427831146,2.54966887417219,6,166.790600334231,0,0,29.838225165563,426.490066225166,0.000617176328978771,2.35960264900662,79.2000000000001,32
2020-06-09 08:35:00,56.8060402684563,56.8060402684563,56.8060402684563,61.8053691275168,43.8440970142016,2.67114093959732,6,162.504521191682,0,0,29.8364026845638,423.469798657718,0.000636283257952902,2.38859060402685,79.2000000000001,32
2020-06-09 08:40:00,56.8154362416108,56.8154362416108,56.8154362416108,61.1677852348993,43.5818278749965,3.44295302013423,7,156.710310758578,0,0,29.8345973154362,402.221476510067,0.000658993187273805,2.6503355704698,79.2000000000001,32
2020-06-09 08:45:00,56.4630872483221,56.4630872483221,56.4630872483221,62,43.6031851071105,2.34228187919463,7,200.13146144718,0,0,29.8332147651007,535.348993288591,0.000675038888433155,2.69328859060403,79.2000000000001,32
2020-06-09 08:50:00,56.9604026845639,56.9604026845639,56.9604026845639,61.5369127516779,43.8754958005837,2.25503355704698,6,189.33548936836,0,0,29.8321946308725,471.429530201342,0.000704224492337897,2.72147651006711,79.2000000000001,32
2020-06-09 08:55:00,57.4026845637585,57.4026845637585,57.4026845637585,60.8926174496644,44.0161302666402,2.24832214765101,7,127.606845529436,0,0,29.8327986577181,544.805369127517,0.000721623412979552,3.01543624161074,79.2000000000001,32
2020-06-09 09:00:00,57.7489932885906,57.7489932885906,57.7489932885906,60.510067114094,44.1777327063288,3.22147651006711,8,124.272283478994,0,0,29.8322080536913,582.89932885906,0.000745616572941742,3.06912751677853,79.2000000000001,32
2020-06-09 09:05:00,58.0275167785237,58.0275167785237,58.0275167785237,60.5167785234899,44.4427516364249,3,8,162.649967207991,0,0,29.8308120805369,695.939597315436,0.000778414689865023,3.26778523489933,79.2999999999999,32
2020-06-09 09:10:00,58.1095238095238,58.1095238095238,58.1095238095238,60.1972789115646,44.3813617320672,2.57823129251701,7,188.602037163967,0,0,29.827993197279,719.700680272109,0.000828047715193137,3.42585034013605,79.2999999999999,32
2020-06-09 09:15:00,59.1046979865771,59.1046979865771,59.1046979865771,59.3020134228188,44.9189260584994,3.14765100671141,8,135.663841121142,0,0,29.8282013422819,632.369127516779,0.000872329851903177,3.27382550335571,79.2999999999999,32
2020-06-09 09:20:00,59.0033557046978,59.0033557046978,59.0033557046978,58.4832214765101,44.4621974951929,1.75838926174497,8,128.735465751762,0,0,29.8276040268457,593.120805369128,0.000916973417424602,3.1013422818792,79.2597315436244,32
2020-06-09 09:25:00,59.0860000000002,59.0860000000002,59.0860000000002,59,44.7715981720612,2.29333333333333,7,158.041977544763,0,0,29.8268066666667,371.04,0.000945875288664865,2.69533333333333,79.2000000000001,32
2020-06-09 09:30:00,59.1841059602648,59.1841059602648,59.1841059602648,59,44.8636267781166,1.83443708609272,7,187.256127077611,0,0,29.8259933774835,367.119205298013,0.00094233445248838,2.63443708609272,79.2000000000001,32
2020-06-09 09:35:00,59.3821192052978,59.3821192052978,59.3821192052978,58.4238410596027,44.7905047108002,2.99337748344371,7,217.986466531706,0,0,29.8256092715232,363.741721854305,0.000938460397135776,2.66026490066225,79.2000000000001,32
2020-06-09 09:40:00,59.1953642384107,59.1953642384107,59.1953642384107,58.2119205298013,44.520394970345,3.10596026490066,6,215.072357751993,0,0,29.8236158940397,407.662251655629,0.000937452240139211,2.83443708609272,79.2596026490064,32
2020-06-09 09:45:00,58.9328859060401,58.9328859060401,58.9328859060401,59,44.6279655229231,3.11409395973154,6,201.954398895089,0,0,29.824,414.154362416107,0.000926569687929569,2.85234899328859,79.2999999999999,32
2020-06-09 09:50:00,58.7697986577181,58.7697986577181,58.7697986577181,59.3422818791946,44.6260700631322,2.55704697986577,6,225.19798236405,0,0,29.8233959731543,409.852348993289,0.000924389227141874,2.83422818791946,79.4208053691275,32
2020-06-09 09:55:00,58.9959731543626,58.9959731543626,58.9959731543626,59.503355704698,44.9094907120565,2.01342281879195,6,177.41313059935,0,0,29.824,381.288590604027,0.000911156856864302,2.65570469798658,79.5,31.7986577181208
2020-06-09 10:00:00,59.1315436241612,59.1315436241612,59.1315436241612,58.6577181208054,44.6607286214794,3.83892617449664,6,207.904582945562,0,0,29.8260000000001,349.335570469799,0.000888304836091501,2.56510067114094,79.7000000000001,31
2020-06-09 10:05:00,58.9020134228186,58.9020134228186,58.9020134228186,59,44.5990050211037,3.02013422818792,7,204.535498583023,0,0,29.8257986577182,315.020134228188,0.000844514317166842,2.36711409395973,79.7805369127515,31
2020-06-09 10:10:00,58.5972789115646,58.5972789115646,58.5972789115646,59.4081632653061,44.4930937619926,3.79591836734694,8,201.350441948907,0,0,29.8263945578231,289.374149659864,0.000796858832410943,2.18231292517007,79.8999999999998,31
2020-06-09 10:15:00,58.1973154362417,58.1973154362417,58.1973154362417,60.0335570469799,44.3928482430704,2.63758389261745,8,190.343666094651,0,0,29.8263959731544,272.536912751678,0.000751501014387289,2.05906040268456,79.8999999999998,31
2020-06-09 10:20:00,57.9201342281878,57.9201342281878,57.9201342281878,61,44.5511877239587,2.70469798657718,7,209.207837281923,0,0,29.8254026845637,265.624161073826,0.00070751622374087,2.0496644295302,80.0610738255036,31
2020-06-09 10:25:00,57.706711409396,57.706711409396,57.706711409396,61,44.3501521845003,3.28859060402685,7,231.5982573161,0,0,29.8249999999999,256.234899328859,0.000692021813690232,1.99530201342282,80.1000000000002,31
2020-06-09 10:30:00,57.4442953020133,57.4442953020133,57.4442953020133,61.8187919463087,44.4520487077863,3.03355704697987,6,214.324956196413,0,0,29.8250067114094,244.114093959732,0.000678158045615527,1.95100671140939,80.1000000000002,31
2020-06-09 10:35:00,57.2258278145695,57.2258278145695,57.2258278145695,62,44.3231370997745,3.26490066225166,6,205.337554046363,0,0,29.8249867549669,237.87417218543,0.000659761979172726,1.9,80.1000000000002,31
2020-06-09 10:40:00,57.0927152317882,57.0927152317882,57.0927152317882,62.5894039735099,44.4448811963441,2.60927152317881,6,199.118593085032,0,0,29.8251920529801,244.754966887417,0.000635956816731095,1.9,80.1000000000002,31
2020-06-09 10:45:00,57.0145695364239,57.0145695364239,57.0145695364239,63,44.5433246079417,1.89403973509934,5,171.715514621191,0,0,29.8244172185431,257.271523178808,0.000612425528656856,2.02781456953643,79.9410596026488,31
2020-06-09 10:50:00,57.0973154362418,57.0973154362418,57.0973154362418,63,44.6215756123996,1.58389261744966,5,188.896793320829,0,0,29.8247919463087,274.979865771812,0.000591317920782254,2.12751677852348,79.8999999999998,31
2020-06-09 10:55:00,57.1510067114093,57.1510067114093,57.1510067114093,63,44.6723497012928,1.51677852348993,5,181.533884853345,0,0,29.8246040268456,289.268456375839,0.000577325142200966,2.23221476510067,79.8999999999998,31
2020-06-09 11:00:00,57.3912751677852,57.3912751677852,57.3912751677852,62.8456375838926,44.8346550667911,1.32214765100671,5,125.443410913658,0,0,29.8236107382551,309.328859060403,0.000565815045136942,2.38255033557047,79.8999999999998,31
2020-06-09 11:05:00,57.6563758389261,57.6563758389261,57.6563758389261,62,44.7295016634636,2.40939597315436,6,178.526194219678,0,0,29.8226040268456,307.771812080537,0.000561797918591485,2.42483221476509,79.8999999999998,31
2020-06-09 11:10:00,57.6999999999999,57.6999999999999,57.6999999999999,62,44.7706744043287,2.75167785234899,6,153.393487791594,0,0,29.8221879194631,319.127516778523,0.000560742130446779,2.45906040268456,79.8999999999998,31
2020-06-09 11:15:00,57.734899328859,57.734899328859,57.734899328859,62,44.8036121829892,3,9,156.276743156854,0,0,29.821610738255,303.503355704698,0.000565192979943901,2.38456375838926,79.8999999999998,31
