Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-07 00:00:00,20.2,20.2,20.2,79.0,16.5,4.0,9.4,225,0.0,0.0,1011.1,22.1,68.0,0,0
2016-08-07 00:05:00,20.2,20.2,20.2,79.0,16.5,4.9,10.3,225,0.0,0.0,1011.1,22.1,68.0,0,0
2016-08-07 00:10:00,20.2,20.2,20.2,80.0,16.6,4.5,9.4,225,0.0,0.0,1011.1,22.0,68.0,0,0
2016-08-07 00:15:00,20.2,20.2,20.2,80.0,16.6,4.9,10.7,225,0.0,0.0,1011.0,22.0,68.0,0,0
2016-08-07 00:20:00,20.1,20.1,20.1,80.0,16.5,3.6,8.9,202.5,0.0,0.0,1011.1,21.9,69.0,0,0
2016-08-07 00:25:00,20.1,20.1,20.1,80.0,16.5,4.0,8.0,225,0.0,0.0,1011.0,21.9,69.0,0,0
2016-08-07 00:30:00,20.1,20.1,20.1,80.0,16.5,4.0,7.2,225,0.0,0.0,1011.0,22.0,68.0,0,0
2016-08-07 00:35:00,20.1,20.1,20.1,80.0,16.5,3.1,6.3,202.5,0.0,0.0,1011.0,22.0,68.0,0,0
2016-08-07 00:40:00,20.1,20.1,20.1,80.0,16.5,4.5,9.8,225,0.0,0.0,1011.0,22.0,68.0,0,0
2016-08-07 00:45:00,20.2,20.2,20.2,80.0,16.6,4.9,9.4,225,0.0,0.0,1011.1,22.1,69.0,0,0
2016-08-07 00:50:00,20.2,20.2,20.2,80.0,16.6,4.9,12.5,225,0.0,0.0,1011.0,22.0,68.0,0,0
2016-08-07 00:55:00,20.2,20.2,20.2,80.0,16.6,4.5,9.4,202.5,0.0,0.0,1010.8,22.0,68.0,0,0
2016-08-07 01:00:00,20.2,20.2,20.2,80.0,16.6,4.0,8.0,225,0.0,0.0,1010.8,22.1,69.0,0,0
2016-08-07 01:05:00,20.2,20.2,20.2,80.0,16.6,4.0,9.8,202.5,0.0,0.0,1010.8,22.0,68.0,0,0
2016-08-07 01:10:00,20.2,20.2,20.2,80.0,16.6,4.5,8.0,225,0.0,0.0,1010.6,22.0,69.0,0,0
2016-08-07 01:15:00,20.1,20.1,20.1,80.0,16.5,4.0,10.7,202.5,0.0,0.0,1010.6,22.0,69.0,0,0
2016-08-07 01:20:00,20.1,20.1,20.1,81.0,16.7,4.0,6.7,225,0.0,0.0,1010.7,22.0,69.0,0,0
2016-08-07 01:25:00,20.1,20.1,20.1,81.0,16.7,3.1,8.0,202.5,0.0,0.0,1010.5,22.0,69.0,0,0
2016-08-07 01:30:00,20.1,20.1,20.1,81.0,16.7,4.0,8.9,225,0.0,0.0,1010.5,22.0,69.0,0,0
2016-08-07 01:35:00,20.1,20.1,20.1,81.0,16.7,3.6,10.7,225,0.0,0.0,1010.4,22.0,69.0,0,0
2016-08-07 01:40:00,20.1,20.1,20.1,81.0,16.7,4.5,11.2,225,0.0,0.0,1010.5,22.0,69.0,0,0
2016-08-07 01:45:00,20.1,20.1,20.1,81.0,16.7,3.6,8.5,225,0.0,0.0,1010.4,22.0,70.0,0,0
2016-08-07 01:50:00,20.1,20.1,20.1,81.0,16.7,4.5,10.3,202.5,0.0,0.0,1010.3,22.0,69.0,0,0
2016-08-07 01:55:00,20.1,20.1,20.1,81.0,16.7,4.5,10.7,202.5,0.0,0.0,1010.3,21.9,70.0,0,0
2016-08-07 02:00:00,20.1,20.1,20.1,81.0,16.7,4.5,11.2,202.5,0.0,0.0,1010.3,21.9,69.0,0,0
2016-08-07 02:05:00,20.1,20.1,20.1,81.0,16.7,4.0,8.5,225,0.0,0.0,1010.3,21.9,70.0,0,0
2016-08-07 02:10:00,20.1,20.1,20.1,81.0,16.7,4.0,8.5,225,0.0,0.0,1010.3,21.9,70.0,0,0
2016-08-07 02:15:00,20.1,20.1,20.1,81.0,16.7,4.5,10.7,202.5,0.0,0.0,1010.2,21.9,69.0,0,0
2016-08-07 02:20:00,20.1,20.1,20.1,81.0,16.7,3.6,8.5,202.5,0.0,0.0,1010.3,21.9,69.0,0,0
2016-08-07 02:25:00,20.0,20.0,20.0,81.0,16.6,4.0,11.6,225,0.0,0.0,1010.2,21.9,69.0,0,0
2016-08-07 02:30:00,20.0,20.0,20.0,81.0,16.6,3.1,7.2,202.5,0.0,0.0,1010.2,22.0,70.0,0,0
2016-08-07 02:35:00,20.0,20.0,20.0,81.0,16.6,3.6,7.2,225,0.0,0.0,1010.2,22.0,69.0,0,0
2016-08-07 02:40:00,19.9,19.9,19.9,81.0,16.6,2.7,5.4,225,0.0,0.0,1010.3,21.9,69.0,0,0
2016-08-07 02:45:00,19.9,19.9,19.9,81.0,16.6,3.6,8.0,225,0.0,0.0,1010.1,21.9,70.0,0,0
2016-08-07 02:50:00,19.9,19.9,19.9,81.0,16.5,4.9,11.2,225,0.0,0.0,1010.1,21.9,69.0,0,0
2016-08-07 02:55:00,19.9,19.9,19.9,81.0,16.5,3.1,8.0,225,0.0,0.0,1010.1,21.9,69.0,0,0
2016-08-07 03:00:00,19.9,19.9,19.9,81.0,16.5,3.1,8.0,202.5,0.0,0.0,1010.2,21.9,70.0,0,0
2016-08-07 03:05:00,19.8,19.8,19.8,81.0,16.5,3.1,7.2,202.5,0.0,0.0,1010.2,21.8,70.0,0,0
2016-08-07 03:10:00,19.8,19.8,19.8,81.0,16.5,2.2,10.7,202.5,0.0,0.0,1010.2,21.8,69.0,0,0
2016-08-07 03:15:00,19.8,19.8,19.8,81.0,16.4,2.2,8.0,202.5,0.0,0.0,1010.1,21.8,69.0,0,0
2016-08-07 03:20:00,19.7,19.7,19.7,80.0,16.2,2.2,7.2,157.5,0.0,0.0,1010.1,21.8,68.0,0,0
2016-08-07 03:25:00,19.7,19.7,19.7,80.0,16.2,3.1,8.0,202.5,0.0,0.0,1010.2,21.8,68.0,0,0
2016-08-07 03:30:00,19.7,19.7,19.7,79.0,16.0,3.6,8.9,225,0.0,0.0,1010.2,21.8,67.0,0,0
2016-08-07 03:35:00,19.7,19.7,19.7,78.0,15.8,3.6,8.5,225,0.0,0.0,1010.2,21.8,67.0,0,0
2016-08-07 03:40:00,19.7,19.7,19.7,78.0,15.7,3.1,8.9,225,0.0,0.0,1010.3,21.8,66.0,0,0
2016-08-07 03:45:00,19.6,19.6,19.6,76.0,15.2,3.6,8.5,225,0.0,0.0,1010.3,21.8,65.0,0,0
2016-08-07 03:50:00,19.6,19.6,19.6,76.0,15.2,4.0,8.5,225,0.0,0.0,1010.3,21.8,64.0,0,0
2016-08-07 03:55:00,19.6,19.6,19.6,76.0,15.2,3.6,8.9,225,0.0,0.0,1010.3,21.7,64.0,0,0
2016-08-07 04:00:00,19.5,19.5,19.5,76.0,15.2,4.5,8.0,225,0.0,0.0,1010.5,21.7,64.0,0,0
2016-08-07 04:05:00,19.4,19.4,19.4,76.0,15.0,2.7,6.3,202.5,0.0,0.0,1010.4,21.7,64.0,0,0
2016-08-07 04:10:00,19.3,19.3,19.3,76.0,14.9,2.7,4.9,202.5,0.0,0.0,1010.5,21.6,64.0,0,0
2016-08-07 04:15:00,19.2,19.2,19.2,76.0,14.9,2.7,5.8,202.5,0.0,0.0,1010.6,21.6,64.0,0,0
2016-08-07 04:20:00,19.1,19.1,19.1,76.0,14.7,2.7,8.9,180,0.0,0.0,1010.5,21.6,63.0,0,0
2016-08-07 04:25:00,18.9,18.9,18.9,76.0,14.6,1.8,5.4,270,0.0,0.0,1010.6,21.5,63.0,0,0
2016-08-07 04:30:00,18.8,18.8,18.8,76.0,14.5,3.1,6.3,202.5,0.0,0.0,1010.4,21.4,63.0,0,0
2016-08-07 04:35:00,18.7,18.7,18.7,76.0,14.3,3.1,7.2,225,0.0,0.0,1010.3,21.3,62.0,0,0
2016-08-07 04:40:00,18.6,18.6,18.6,76.0,14.2,3.1,8.0,225,0.0,0.0,1010.4,21.3,62.0,0,0
2016-08-07 04:45:00,18.5,18.5,18.5,76.0,14.2,2.7,6.3,202.5,0.0,0.0,1010.3,21.3,62.0,0,0
2016-08-07 04:50:00,18.4,18.4,18.4,76.0,14.1,2.2,6.3,225,0.0,0.0,1010.4,21.2,62.0,0,0
2016-08-07 04:55:00,18.3,18.3,18.3,76.0,14.0,3.1,6.7,202.5,0.0,0.0,1010.4,21.2,62.0,4,0
2016-08-07 05:00:00,18.1,18.1,18.1,76.0,13.8,3.1,8.0,225,0.0,0.0,1010.5,21.1,62.0,5,0
2016-08-07 05:05:00,18.1,18.1,18.1,76.0,13.8,1.8,5.4,225,0.0,0.0,1010.6,20.9,62.0,5,0
2016-08-07 05:10:00,17.9,17.9,17.9,76.0,13.6,2.7,6.7,247.5,0.0,0.0,1010.6,20.9,62.0,6,0
2016-08-07 05:15:00,17.9,17.9,17.9,77.0,13.8,2.2,4.9,225,0.0,0.0,1010.7,20.9,62.0,7,0
2016-08-07 05:20:00,17.8,17.8,17.8,77.0,13.7,2.7,5.8,202.5,0.0,0.0,1010.8,20.9,62.0,10,0
2016-08-07 05:25:00,17.8,17.8,17.8,76.0,13.5,2.7,9.4,247.5,0.0,0.0,1010.9,20.8,61.0,10,0
2016-08-07 05:30:00,17.7,17.7,17.7,76.0,13.4,2.2,6.3,247.5,0.0,0.0,1010.9,20.7,61.0,13,0
2016-08-07 05:35:00,17.6,17.6,17.6,74.0,12.9,4.0,10.3,247.5,0.0,0.0,1011.0,20.7,60.0,17,0
2016-08-07 05:40:00,17.6,17.6,17.6,74.0,12.9,2.7,9.8,180,0.0,0.0,1010.9,20.7,60.0,23,0
2016-08-07 05:45:00,17.6,17.6,17.6,74.0,12.9,3.1,10.7,270,0.0,0.0,1011.1,20.6,59.0,26,0
2016-08-07 05:50:00,17.6,17.6,17.6,74.0,12.9,2.7,6.7,202.5,0.0,0.0,1011.1,20.5,60.0,21,0
2016-08-07 05:55:00,17.5,17.5,17.5,73.0,12.6,2.7,6.3,225,0.0,0.0,1011.0,20.5,59.0,29,0
2016-08-07 06:00:00,17.5,17.5,17.5,72.0,12.4,2.2,5.4,225,0.0,0.0,1011.2,20.4,59.0,35,0
2016-08-07 06:05:00,17.5,17.5,17.5,72.0,12.4,1.8,8.5,247.5,0.0,0.0,1011.2,20.4,58.0,42,0
2016-08-07 06:10:00,17.5,17.5,17.5,72.0,12.4,2.2,8.0,180,0.0,0.0,1011.2,20.3,58.0,39,0
2016-08-07 06:15:00,17.4,17.4,17.4,73.0,12.5,1.3,4.9,225,0.0,0.0,1011.3,20.3,59.0,37,0
2016-08-07 06:20:00,17.4,17.4,17.4,73.0,12.5,0.9,3.1,157.5,0.0,0.0,1011.3,20.3,59.0,32,0
2016-08-07 06:25:00,17.3,17.3,17.3,73.0,12.4,2.7,5.8,202.5,0.0,0.0,1011.4,20.3,59.0,38,0
2016-08-07 06:30:00,17.3,17.3,17.3,73.0,12.4,1.8,4.5,180,0.0,0.0,1011.4,20.2,59.0,44,0
2016-08-07 06:35:00,17.3,17.3,17.3,73.0,12.4,1.3,4.0,225,0.0,0.0,1011.3,20.2,59.0,39,0
2016-08-07 06:40:00,17.3,17.3,17.3,73.0,12.4,2.7,5.8,202.5,0.0,0.0,1011.5,20.2,59.0,36,0
2016-08-07 06:45:00,17.3,17.3,17.3,73.0,12.4,2.7,7.2,225,0.0,0.0,1011.5,20.1,59.0,40,0
2016-08-07 06:50:00,17.3,17.3,17.3,73.0,12.4,2.7,6.7,225,0.0,0.0,1011.6,20.2,59.0,52,0
2016-08-07 06:55:00,17.3,17.3,17.3,73.0,12.4,2.2,6.3,202.5,0.0,0.0,1011.5,20.2,59.0,53,0
2016-08-07 07:00:00,17.3,17.3,17.3,73.0,12.4,2.7,4.9,247.5,0.0,0.0,1011.5,20.2,59.0,63,0
2016-08-07 07:05:00,17.3,17.3,17.3,73.0,12.4,1.8,5.4,270,0.0,0.0,1011.7,20.2,59.0,65,0
2016-08-07 07:10:00,17.4,17.4,17.4,73.0,12.5,1.3,4.0,180,0.0,0.0,1011.7,20.3,59.0,94,0
2016-08-07 07:15:00,17.5,17.5,17.5,72.0,12.4,2.7,8.9,225,0.0,0.0,1011.5,20.3,58.0,106,0
2016-08-07 07:20:00,17.6,17.6,17.6,71.0,12.3,2.7,8.0,225,0.0,0.0,1011.7,20.3,58.0,97,0
2016-08-07 07:25:00,17.7,17.7,17.7,70.0,12.2,2.2,5.8,202.5,0.0,0.0,1011.7,20.3,57.0,102,0
2016-08-07 07:30:00,17.8,17.8,17.8,70.0,12.2,2.7,6.7,225,0.0,0.0,1011.5,20.4,57.0,148,0
2016-08-07 07:35:00,17.9,17.9,17.9,69.0,12.1,3.1,6.7,247.5,0.0,0.0,1011.6,20.5,56.0,147,0.1
2016-08-07 07:40:00,17.9,17.9,17.9,69.0,12.2,3.1,6.3,247.5,0.0,0.0,1011.6,20.6,56.0,155,0.6
2016-08-07 07:45:00,18.1,18.1,18.1,69.0,12.3,1.8,4.5,202.5,0.0,0.0,1011.6,20.6,56.0,161,0.7
2016-08-07 07:50:00,18.1,18.1,18.1,70.0,12.5,3.1,7.2,202.5,0.0,0.0,1011.6,20.6,57.0,151,0.5
2016-08-07 07:55:00,17.9,17.9,17.9,70.0,12.4,3.1,8.5,202.5,0.0,0.0,1011.6,20.6,57.0,98,0
2016-08-07 08:00:00,17.8,17.8,17.8,70.0,12.2,2.2,5.4,247.5,0.0,0.0,1011.7,20.6,57.0,91,0
2016-08-07 08:05:00,17.7,17.7,17.7,71.0,12.4,2.2,6.3,270,0.0,0.0,1011.8,20.6,57.0,103,0
2016-08-07 08:10:00,17.7,17.7,17.7,71.0,12.4,0.9,3.1,247.5,0.0,0.0,1011.7,20.6,58.0,151,0.6
2016-08-07 08:15:00,17.8,17.8,17.8,70.0,12.3,2.2,4.9,202.5,0.0,0.0,1011.5,20.6,57.0,127,0.3
2016-08-07 08:20:00,17.9,17.9,17.9,70.0,12.4,2.2,5.4,202.5,0.0,0.0,1011.7,20.5,57.0,156,0.7
2016-08-07 08:25:00,18.1,18.1,18.1,69.0,12.3,2.7,6.7,225,0.0,0.0,1011.6,20.7,56.0,237,1.2
2016-08-07 08:30:00,18.1,18.1,18.1,67.0,11.8,3.6,8.0,270,0.0,0.0,1011.7,20.9,55.0,280,1.4
2016-08-07 08:35:00,17.9,17.9,17.9,68.0,11.9,3.6,8.0,247.5,0.0,0.0,1011.7,20.9,54.0,273,1.4
2016-08-07 08:40:00,17.9,17.9,17.9,68.0,11.9,2.7,6.3,247.5,0.0,0.0,1011.9,20.9,54.0,175,0.8
2016-08-07 08:45:00,17.8,17.8,17.8,67.0,11.6,3.6,8.9,225,0.0,0.0,1012.0,20.9,54.0,193,1
2016-08-07 08:50:00,17.6,17.6,17.6,66.0,11.1,3.6,8.0,225,0.0,0.0,1011.8,20.9,53.0,210,1.1
2016-08-07 08:55:00,17.6,17.6,17.6,66.0,11.1,3.1,9.4,225,0.0,0.0,1011.8,20.8,52.0,239,1.3
2016-08-07 09:00:00,17.6,17.6,17.6,66.0,11.1,3.1,8.5,225,0.0,0.0,1011.8,20.8,52.0,271,1.5
2016-08-07 09:05:00,17.7,17.7,17.7,65.0,11.1,3.1,6.3,247.5,0.0,0.0,1011.9,20.9,52.0,271,1.6
2016-08-07 09:10:00,17.8,17.8,17.8,65.0,11.1,2.2,5.4,225,0.0,0.0,1011.7,20.9,51.0,243,1.4
2016-08-07 09:15:00,18.0,18.0,18.0,65.0,11.3,1.3,4.9,270,0.0,0.0,1011.8,21.1,51.0,231,1.4
2016-08-07 09:20:00,18.1,18.1,18.1,65.0,11.4,2.2,5.4,247.5,0.0,0.0,1011.9,21.2,52.0,476,2.7
2016-08-07 09:25:00,18.7,18.7,18.7,64.0,11.7,1.8,4.9,202.5,0.0,0.0,1011.7,21.2,52.0,417,3.2
2016-08-07 09:30:00,18.7,18.7,18.7,64.0,11.8,2.7,5.8,202.5,0.0,0.0,1011.5,21.3,52.0,320,2.7
2016-08-07 09:35:00,18.9,18.9,18.9,64.0,11.9,1.8,4.5,225,0.0,0.0,1011.5,21.4,53.0,266,1.9
2016-08-07 09:40:00,18.7,18.7,18.7,64.0,11.8,2.7,8.5,225,0.0,0.0,1011.5,21.4,52.0,233,1.8
2016-08-07 09:45:00,19.1,19.1,19.1,64.0,12.1,2.7,5.8,202.5,0.0,0.0,1011.4,21.5,52.0,535,3.3
2016-08-07 09:50:00,19.0,19.0,19.0,63.0,11.8,3.1,8.5,202.5,0.0,0.0,1011.3,21.5,52.0,227,2.6
2016-08-07 09:55:00,19.3,19.3,19.3,62.0,11.9,3.1,10.3,225,0.0,0.0,1011.3,21.6,52.0,849,4.2
2016-08-07 10:00:00,19.6,19.6,19.6,61.0,11.9,3.6,9.8,225,0.0,0.0,1011.4,21.7,51.0,817,4.5
2016-08-07 10:05:00,19.8,19.8,19.8,60.0,11.8,3.6,8.0,225,0.0,0.0,1011.2,21.9,50.0,798,4.4
2016-08-07 10:10:00,19.7,19.7,19.7,60.0,11.7,4.0,9.4,247.5,0.0,0.0,1011.2,22.0,50.0,332,3.1
2016-08-07 10:15:00,19.4,19.4,19.4,61.0,11.7,4.0,9.8,225,0.0,0.0,1011.3,22.1,50.0,277,3.9
2016-08-07 10:20:00,19.5,19.5,19.5,60.0,11.5,3.1,8.0,225,0.0,0.0,1011.2,22.1,49.0,269,2.5
2016-08-07 10:25:00,19.2,19.2,19.2,61.0,11.5,2.7,6.3,202.5,0.0,0.0,1011.3,22.0,49.0,226,2.2
2016-08-07 10:30:00,19.0,19.0,19.0,60.0,11.1,2.7,6.7,202.5,0.0,0.0,1011.2,21.9,48.0,267,3.1
2016-08-07 10:35:00,19.4,19.4,19.4,60.0,11.4,3.6,6.7,225,0.0,0.0,1011.1,22.0,48.0,264,5.2
2016-08-07 10:40:00,19.8,19.8,19.8,58.0,11.3,4.0,11.6,202.5,0.0,0.0,1011.2,22.0,48.0,264,5.3
2016-08-07 10:45:00,20.2,20.2,20.2,59.0,11.9,3.1,8.5,202.5,0.0,0.0,1011.3,22.1,49.0,856,5.7
2016-08-07 10:50:00,20.3,20.3,20.3,58.0,11.7,3.1,6.7,225,0.0,0.0,1011.1,22.1,49.0,788,5.8
2016-08-07 10:55:00,20.4,20.4,20.4,59.0,12.2,3.1,8.0,225,0.0,0.0,1011.2,22.1,49.0,851,6
2016-08-07 11:00:00,20.2,20.2,20.2,59.0,11.9,3.1,7.2,270,0.0,0.0,1011.2,22.2,49.0,599,4.3
2016-08-07 11:05:00,20.4,20.4,20.4,59.0,12.2,2.7,6.7,225,0.0,0.0,1011.1,22.3,49.0,860,5.5
2016-08-07 11:10:00,20.4,20.4,20.4,58.0,11.9,3.1,6.3,270,0.0,0.0,1011.1,22.4,49.0,807,5.5
2016-08-07 11:15:00,20.4,20.4,20.4,57.0,11.6,4.0,8.9,225,0.0,0.0,1011.1,22.4,48.0,766,5.5
2016-08-07 11:20:00,20.6,20.6,20.6,57.0,11.7,3.1,8.9,225,0.0,0.0,1011.0,22.4,48.0,497,4.6
2016-08-07 11:25:00,20.6,20.6,20.6,57.0,11.7,3.6,9.4,292.5,0.0,0.0,1011.0,22.4,47.0,830,6.5
2016-08-07 11:30:00,20.7,20.7,20.7,56.0,11.6,2.7,7.2,292.5,0.0,0.0,1011.0,22.4,48.0,475,5.4
2016-08-07 11:35:00,20.7,20.7,20.7,58.0,12.1,2.7,8.0,247.5,0.0,0.0,1010.8,22.6,48.0,877,6.5
2016-08-07 11:40:00,21.2,21.2,21.2,57.0,12.3,2.7,8.0,225,0.0,0.0,1010.9,22.6,48.0,922,6.4
2016-08-07 11:45:00,21.2,21.2,21.2,56.0,12.0,2.2,9.4,202.5,0.0,0.0,1010.7,22.6,48.0,276,5
2016-08-07 11:50:00,20.7,20.7,20.7,56.0,11.6,3.6,8.5,225,0.0,0.0,1010.7,22.4,48.0,881,6.6
2016-08-07 11:55:00,21.0,21.0,21.0,57.0,12.1,2.7,6.3,202.5,0.0,0.0,1010.6,22.4,48.0,862,6.6
2016-08-07 12:00:00,20.9,20.9,20.9,55.0,11.6,4.9,14.3,225,0.0,0.0,1010.5,22.6,48.0,875,6.7
2016-08-07 12:05:00,21.0,21.0,21.0,55.0,11.6,4.0,8.0,225,0.0,0.0,1010.6,22.6,47.0,866,6.1
2016-08-07 12:10:00,20.9,20.9,20.9,56.0,11.8,3.1,8.5,225,0.0,0.0,1010.4,22.6,47.0,872,6.7
2016-08-07 12:15:00,21.1,21.1,21.1,55.0,11.7,3.6,8.0,225,0.0,0.0,1010.5,22.6,47.0,805,5.4
2016-08-07 12:20:00,20.9,20.9,20.9,56.0,11.8,3.1,8.5,225,0.0,0.0,1010.8,22.4,47.0,941,5.5
2016-08-07 12:25:00,20.7,20.7,20.7,56.0,11.6,4.0,8.9,247.5,0.0,0.0,1010.6,22.4,47.0,593,5.1
2016-08-07 12:30:00,20.5,20.5,20.5,56.0,11.4,3.6,8.5,247.5,0.0,0.0,1010.8,22.4,47.0,596,5.9
2016-08-07 12:35:00,20.8,20.8,20.8,55.0,11.4,4.5,12.1,225,0.0,0.0,1010.6,22.4,47.0,831,5.7
2016-08-07 12:40:00,20.9,20.9,20.9,54.0,11.3,3.1,6.7,225,0.0,0.0,1010.8,22.6,46.0,728,5.9
2016-08-07 12:45:00,21.1,21.1,21.1,53.0,11.2,4.0,9.4,225,0.0,0.0,1010.5,22.8,45.0,976,6.2
2016-08-07 12:50:00,21.2,21.2,21.2,54.0,11.5,4.0,11.6,225,0.0,0.0,1010.6,22.8,46.0,960,5.8
2016-08-07 12:55:00,20.8,20.8,20.8,54.0,11.1,3.1,9.4,247.5,0.0,0.0,1010.7,22.9,45.0,288,2.6
2016-08-07 13:00:00,20.3,20.3,20.3,55.0,10.9,2.7,6.3,202.5,0.0,0.0,1010.7,22.9,45.0,284,2.4
2016-08-07 13:05:00,19.9,19.9,19.9,55.0,10.6,3.6,8.9,247.5,0.0,0.0,1010.7,22.9,45.0,264,2.1
2016-08-07 13:10:00,19.6,19.6,19.6,57.0,10.9,2.7,8.0,270,0.0,0.0,1010.8,23.1,45.0,249,2
2016-08-07 13:15:00,19.3,19.3,19.3,58.0,10.9,3.6,6.3,247.5,0.0,0.0,1010.8,22.9,45.0,253,2.1
2016-08-07 13:20:00,19.1,19.1,19.1,59.0,10.9,3.1,7.2,247.5,0.0,0.0,1010.8,22.9,45.0,200,1.5
2016-08-07 13:25:00,19.2,19.2,19.2,59.0,11.0,2.7,6.7,292.5,0.0,0.0,1010.6,22.8,46.0,270,2.1
2016-08-07 13:30:00,19.3,19.3,19.3,59.0,11.1,2.7,8.0,202.5,0.0,0.0,1010.6,22.8,46.0,254,1.9
2016-08-07 13:35:00,19.3,19.3,19.3,59.0,11.1,2.2,6.3,247.5,0.0,0.0,1010.6,22.8,46.0,280,2
2016-08-07 13:40:00,19.4,19.4,19.4,58.0,10.9,3.1,8.0,180,0.0,0.0,1010.4,22.8,45.0,300,2.4
2016-08-07 13:45:00,19.6,19.6,19.6,58.0,11.1,3.1,8.0,225,0.0,0.0,1010.3,22.7,46.0,336,3.5
2016-08-07 13:50:00,19.8,19.8,19.8,58.0,11.3,4.5,11.2,202.5,0.0,0.0,1010.3,22.7,46.0,336,3.6
2016-08-07 13:55:00,19.9,19.9,19.9,58.0,11.4,3.6,10.7,202.5,0.0,0.0,1010.3,22.8,46.0,300,3.3
2016-08-07 14:00:00,20.0,20.0,20.0,57.0,11.2,3.1,8.0,225,0.0,0.0,1010.3,22.8,46.0,289,3.4
2016-08-07 14:05:00,20.0,20.0,20.0,58.0,11.5,2.2,6.3,225,0.0,0.0,1010.2,22.7,46.0,279,3.6
2016-08-07 14:10:00,20.3,20.3,20.3,58.0,11.7,4.0,10.3,225,0.0,0.0,1010.2,22.7,47.0,533,3.7
2016-08-07 14:15:00,20.6,20.6,20.6,56.0,11.5,2.7,6.3,247.5,0.0,0.0,1010.1,22.7,47.0,431,3.3
2016-08-07 14:20:00,20.7,20.7,20.7,57.0,11.8,2.7,7.2,202.5,0.0,0.0,1010.0,22.7,47.0,457,3.9
2016-08-07 14:25:00,21.1,21.1,21.1,55.0,11.7,3.6,8.5,202.5,0.0,0.0,1009.9,22.8,47.0,656,4
2016-08-07 14:30:00,20.6,20.6,20.6,56.0,11.5,5.4,10.7,225,0.0,0.0,1009.9,22.8,47.0,500,3.4
2016-08-07 14:35:00,21.1,21.1,21.1,56.0,11.9,3.1,6.7,202.5,0.0,0.0,1010.0,22.9,47.0,859,3.6
2016-08-07 14:40:00,21.5,21.5,21.5,55.0,12.1,4.0,8.9,225,0.0,0.0,1009.8,23.1,47.0,818,4
2016-08-07 14:45:00,21.2,21.2,21.2,56.0,12.1,4.0,9.4,225,0.0,0.0,1009.7,23.1,47.0,422,3.3
2016-08-07 14:50:00,20.9,20.9,20.9,57.0,12.1,3.6,10.3,225,0.0,0.0,1009.6,23.1,47.0,360,2.9
2016-08-07 14:55:00,20.8,20.8,20.8,57.0,11.9,4.0,9.4,202.5,0.0,0.0,1009.7,23.1,47.0,365,2.6
2016-08-07 15:00:00,20.6,20.6,20.6,58.0,12.1,4.0,8.0,225,0.0,0.0,1009.7,23.1,48.0,418,3.3
2016-08-07 15:05:00,20.9,20.9,20.9,58.0,12.4,2.7,6.7,202.5,0.0,0.0,1009.7,23.1,48.0,726,3.7
2016-08-07 15:10:00,21.2,21.2,21.2,57.0,12.3,3.1,6.7,202.5,0.0,0.0,1009.5,23.1,48.0,728,3.7
2016-08-07 15:15:00,21.2,21.2,21.2,58.0,12.6,3.1,6.3,202.5,0.0,0.0,1009.4,23.1,48.0,651,3.2
2016-08-07 15:20:00,21.1,21.1,21.1,58.0,12.5,3.6,9.8,225,0.0,0.0,1009.3,23.1,49.0,646,3.4
2016-08-07 15:25:00,21.1,21.1,21.1,59.0,12.8,3.1,8.0,202.5,0.0,0.0,1009.2,23.1,49.0,648,3
2016-08-07 15:30:00,20.8,20.8,20.8,59.0,12.5,4.0,10.3,225,0.0,0.0,1009.3,23.1,49.0,491,2.8
2016-08-07 15:35:00,20.7,20.7,20.7,59.0,12.4,3.6,9.4,225,0.0,0.0,1009.3,23.1,49.0,264,1.9
2016-08-07 15:40:00,20.1,20.1,20.1,61.0,12.3,3.1,6.7,202.5,0.0,0.0,1009.2,23.1,49.0,159,0.9
2016-08-07 15:45:00,20.1,20.1,20.1,61.0,12.3,2.2,6.3,202.5,0.0,0.0,1009.1,22.9,49.0,142,0.5
2016-08-07 15:50:00,19.8,19.8,19.8,62.0,12.3,3.6,7.2,202.5,0.0,0.0,1009.0,22.8,49.0,83,0
2016-08-07 15:55:00,19.6,19.6,19.6,63.0,12.4,4.9,10.3,225,0.0,0.0,1008.9,22.7,50.0,91,0
2016-08-07 16:00:00,19.6,19.6,19.6,63.0,12.3,3.6,8.0,225,0.0,0.0,1008.8,22.6,50.0,152,0.3
2016-08-07 16:05:00,19.6,19.6,19.6,63.0,12.3,4.0,10.7,225,0.0,0.0,1008.7,22.6,50.0,160,0.3
2016-08-07 16:10:00,19.6,19.6,19.6,62.0,12.1,4.5,11.2,225,0.0,0.0,1008.6,22.4,50.0,177,0.5
2016-08-07 16:15:00,19.5,19.5,19.5,62.0,12.0,4.9,9.4,225,0.0,0.0,1008.7,22.4,50.0,129,0.2
2016-08-07 16:20:00,19.5,19.5,19.5,62.0,12.0,4.5,9.4,225,0.0,0.0,1008.7,22.4,50.0,152,0
2016-08-07 16:25:00,19.7,19.7,19.7,62.0,12.2,5.4,10.3,225,0.0,0.0,1008.4,22.4,50.0,363,0.9
