Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-01 00:00:00,53.9,53.9,53.9,87,50.119626921725,7,20,270,0,0,29.425,0,0.001,0,72.1,40
2016-02-01 00:05:00,53.8,53.8,53.8,86,49.7104654161424,8,20,225,0,0,29.429,0,0,0,72.1,40
2016-02-01 00:10:00,53.9,53.9,53.9,86,49.8086545437114,10,27,225,0,0,29.426,0,0,0,72.1,40
2016-02-01 00:15:00,54,54,54,86,49.9068432740914,11,31,270,0,0,29.431,0,0,0,72.1,40
2016-02-01 00:20:00,54.1,54.1,54.1,86,50.0050316072851,8,28,225,0,0,29.435,0,0,0,72.1,40
2016-02-01 00:25:00,54.1,54.1,54.1,86,50.0050316072851,10,23,247.5,0,0,29.432,0,0,0,72.1,41
2016-02-01 00:30:00,54,54,54,85,49.5925363057155,7,21,270,0,0,29.432,0,0,0,72.1,40
2016-02-01 00:35:00,53.9,53.9,53.9,86,49.8086545437114,7,25,225,0,0,29.437,0,0,0,72.1,40
2016-02-01 00:40:00,53.9,53.9,53.9,86,49.8086545437114,7,16,247.5,0,0,29.44,0,0,0,72.1,40
2016-02-01 00:45:00,53.8,53.8,53.8,86,49.7104654161424,7,28,225,0,0,29.444,0,0,0,72.1,40
2016-02-01 00:50:00,53.8,53.8,53.8,85,49.3964352184299,8,20,270,0,0,29.448,0,0,0,72.1,40
2016-02-01 00:55:00,53.9,53.9,53.9,85,49.4944859756155,8,23,270,0,0,29.446,0,0,0,72.1,40
2016-02-01 01:00:00,54,54,54,85,49.5925363057155,9,27,247.5,0,0,29.456,0,0.001,0,72.1,40
2016-02-01 01:05:00,54,54,54,85,49.5925363057155,9,22,225,0,0,29.454,0,0,0,72.1,40
2016-02-01 01:10:00,54,54,54,85,49.5925363057155,7,15,270,0,0,29.453,0,0,0,72.1,40
2016-02-01 01:15:00,54.1,54.1,54.1,85,49.6905862087328,10,25,225,0,0,29.456,0,0,0,72.1,40
2016-02-01 01:20:00,54.1,54.1,54.1,85,49.6905862087328,7,19,225,0,0,29.455,0,0,0,72.1,40
2016-02-01 01:25:00,54.1,54.1,54.1,85,49.6905862087328,8,23,270,0,0,29.455,0,0,0,72.1,40
2016-02-01 01:30:00,54.1,54.1,54.1,85,49.6905862087328,7,20,225,0,0,29.455,0,0,0,72.1,41
2016-02-01 01:35:00,54.1,54.1,54.1,85,49.6905862087328,8,23,225,0,0,29.452,0,0,0,72.1,40
2016-02-01 01:40:00,54.1,54.1,54.1,85,49.6905862087328,8,21,225,0,0,29.453,0,0,0,72.1,40
2016-02-01 01:45:00,54.2,54.2,54.2,85,49.7886356846699,8,22,225,0,0,29.452,0,0,0,72.1,40
2016-02-01 01:50:00,54.2,54.2,54.2,85,49.7886356846699,8,25,292.5,0,0,29.453,0,0,0,72.1,40
2016-02-01 01:55:00,54.2,54.2,54.2,85,49.7886356846699,9,33,225,0,0,29.452,0,0,0,72.1,40
2016-02-01 02:00:00,54.3,54.3,54.3,84,49.5686894760474,10,22,225,0,0,29.449,0,0.001,0,72.1,40
2016-02-01 02:05:00,54.3,54.3,54.3,84,49.5686894760474,8,22,225,0,0,29.451,0,0,0,72.1,40
2016-02-01 02:10:00,54.3,54.3,54.3,84,49.5686894760474,9,19,225,0,0,29.449,0,0,0,72.1,40
2016-02-01 02:15:00,54.3,54.3,54.3,84,49.5686894760474,8,18,202.5,0,0,29.449,0,0,0,72.1,40
2016-02-01 02:20:00,54.3,54.3,54.3,84,49.5686894760474,6,16,225,0,0,29.452,0,0,0,72.1,40
2016-02-01 02:25:00,54.4,54.4,54.4,84,49.6665982367839,11,28,225,0,0,29.446,0,0,0,72.1,40
2016-02-01 02:30:00,54.4,54.4,54.4,84,49.6665982367839,12,29,225,0,0,29.446,0,0,0,72.1,40
2016-02-01 02:35:00,54.5,54.5,54.5,84,49.76450654033,9,19,247.5,0,0,29.447,0,0,0,72.1,40
2016-02-01 02:40:00,54.6,54.6,54.6,84,49.8624143866888,11,26,225,0,0,29.443,0,0,0,72.1,40
2016-02-01 02:45:00,54.7,54.7,54.7,83,49.6384145579125,11,29,225,0,0,29.445,0,0,0,72.1,40
2016-02-01 02:50:00,54.7,54.7,54.7,83,49.6384145579125,12,29,225,0,0,29.444,0,0,0,72.1,40
2016-02-01 02:55:00,54.7,54.7,54.7,83,49.6384145579125,10,26,225,0,0,29.44,0,0,0,72.1,40
2016-02-01 03:00:00,54.6,54.6,54.6,83,49.540648491416,11,28,225,0,0,29.447,0,0.001,0,72.1,40
2016-02-01 03:05:00,54.6,54.6,54.6,82,49.2154550081017,11,26,225,0,0,29.446,0,0,0,72.1,40
2016-02-01 03:10:00,54.6,54.6,54.6,82,49.2154550081017,11,30,225,0,0,29.443,0,0,0,72.1,40
2016-02-01 03:15:00,54.5,54.5,54.5,82,49.1178311478759,9,21,247.5,0,0,29.443,0,0,0,72.1,40
2016-02-01 03:20:00,54.5,54.5,54.5,81,48.7892748631669,11,25,225,0,0,29.443,0,0,0,72.1,40
2016-02-01 03:25:00,54.4,54.4,54.4,81,48.691794580762,13,33,270,0,0,29.447,0,0,0,72.1,40
2016-02-01 03:30:00,54.4,54.4,54.4,81,48.691794580762,8,25,225,0,0,29.444,0,0,0,72.1,40
2016-02-01 03:35:00,54.3,54.3,54.3,81,48.5943137494222,8,15,202.5,0,0,29.445,0,0,0,72.1,40
2016-02-01 03:40:00,54.2,54.2,54.2,81,48.4968323691427,8,15,225,0,0,29.449,0,0,0,72.1,40
2016-02-01 03:45:00,54,54,54,82,48.6297040749632,10,22,225,0,0,29.449,0,0,0,72.1,40
2016-02-01 03:50:00,53.8,53.8,53.8,82,48.4344496188889,9,22,225,0,0,29.448,0,0,0,72.3,40
2016-02-01 03:55:00,53.8,53.8,53.8,82,48.4344496188889,8,20,225,0,0,29.442,0,0,0,72.3,40
2016-02-01 04:00:00,53.7,53.7,53.7,81,48.0094172334901,8,18,202.5,0,0,29.449,0,0.001,0,72.3,40
2016-02-01 04:05:00,53.7,53.7,53.7,81,48.0094172334901,8,23,225,0,0,29.451,0,0,0,72.3,40
2016-02-01 04:10:00,53.7,53.7,53.7,81,48.0094172334901,10,29,225,0,0,29.451,0,0,0,72.3,39
2016-02-01 04:15:00,53.7,53.7,53.7,81,48.0094172334901,9,18,225,0,0,29.449,0,0,0,72.3,39
2016-02-01 04:20:00,53.7,53.7,53.7,80,47.6784369185907,8,20,247.5,0,0,29.444,0,0,0,72.3,39
2016-02-01 04:25:00,53.6,53.6,53.6,80,47.5810975573161,8,23,247.5,0,0,29.434,0,0,0,72.3,39
2016-02-01 04:30:00,53.6,53.6,53.6,79,47.2466032463201,10,23,225,0,0,29.431,0,0,0,72.3,39
2016-02-01 04:35:00,53.6,53.6,53.6,79,47.2466032463201,9,19,225,0,0,29.439,0,0,0,72.3,39
2016-02-01 04:40:00,53.6,53.6,53.6,79,47.2466032463201,11,24,225,0,0,29.433,0,0,0,72.3,39
2016-02-01 04:45:00,53.6,53.6,53.6,79,47.2466032463201,9,25,225,0,0,29.433,0,0,0,72.3,39
2016-02-01 04:50:00,53.6,53.6,53.6,79,47.2466032463201,9,27,225,0,0,29.432,0,0,0,72.3,39
2016-02-01 04:55:00,53.6,53.6,53.6,79,47.2466032463201,10,25,225,0,0,29.431,0,0,0,72.3,39
2016-02-01 05:00:00,53.5,53.5,53.5,79,47.1494100835037,9,23,225,0,0,29.427,0,0.002,0,72.3,39
2016-02-01 05:05:00,53.3,53.3,53.3,79,46.9550219238049,8,20,225,0,0,29.423,0,0,0,72.3,39
2016-02-01 05:10:00,53.2,53.2,53.2,79,46.857826926911,10,30,225,0,0,29.426,0,0,0,72.3,39
2016-02-01 05:15:00,53.1,53.1,53.1,79,46.7606313186464,9,24,202.5,0,0,29.426,0,0,0,72.3,39
2016-02-01 05:20:00,53,53,53,79,46.6634350990054,9,16,225,0,0,29.419,0,0,0,72.3,39
2016-02-01 05:25:00,52.9,52.9,52.9,79,46.5662382679821,7,16,225,0,0,29.421,0,0,0,72.3,39
2016-02-01 05:30:00,52.8,52.8,52.8,79,46.4690408255708,8,20,225,0,0,29.423,0,0,0,72.4,38
2016-02-01 05:35:00,52.7,52.7,52.7,79,46.3718427717658,6,12,225,0,0,29.414,0,0,0,72.4,38
2016-02-01 05:40:00,52.6,52.6,52.6,79,46.2746441065612,7,21,202.5,0,0,29.411,0,0,0,72.4,38
2016-02-01 05:45:00,52.4,52.4,52.4,79,46.0802449419304,10,24,225,0,0,29.407,0,0,0,72.4,38
2016-02-01 05:50:00,52.3,52.3,52.3,79,45.9830444424925,8,18,202.5,0,0,29.401,0,0,0,72.4,38
2016-02-01 05:55:00,52.2,52.2,52.2,79,45.8858433316321,9,23,225,0,0,29.403,0,0,0,72.4,38
2016-02-01 06:00:00,52.2,52.2,52.2,78,45.5496752221135,11,21,225,0,0,29.396,0,0.001,0,72.4,38
2016-02-01 06:05:00,52.2,52.2,52.2,78,45.5496752221135,12,25,225,0,0,29.401,0,0,0,72.4,38
2016-02-01 06:10:00,52.2,52.2,52.2,78,45.5496752221135,10,22,225,0,0,29.396,0,0,0,72.4,38
2016-02-01 06:15:00,52.2,52.2,52.2,77,45.2096905310749,10,24,202.5,0,0,29.397,0,0,0,72.4,38
2016-02-01 06:20:00,52.1,52.1,52.1,77,45.1127861096426,10,22,202.5,0,0,29.401,0,0,0,72.4,38
2016-02-01 06:25:00,52.2,52.2,52.2,77,45.2096905310749,12,28,225,0,0,29.394,0,0,0,72.4,38
2016-02-01 06:30:00,52.1,52.1,52.1,77,45.1127861096426,12,25,225,0,0,29.397,0,0,0,72.4,38
2016-02-01 06:35:00,52.1,52.1,52.1,77,45.1127861096426,10,23,225,0,0,29.392,0,0,0,72.3,38
2016-02-01 06:40:00,52,52,52,77,45.0158810133705,12,31,225,0,0,29.402,0,0,0,72.3,38
2016-02-01 06:45:00,51.9,51.9,51.9,78,45.2585117310223,12,29,225,0,0,29.403,0,0,0,72.3,38
2016-02-01 06:50:00,51.7,51.7,51.7,78,45.0643995218698,10,26,225,0,0,29.404,0,0,0,72.3,38
2016-02-01 06:55:00,51.7,51.7,51.7,78,45.0643995218698,13,27,225,0,0,29.405,0,0,0,72.3,38
2016-02-01 07:00:00,51.6,51.6,51.6,78,44.9673424527469,12,26,225,0,0,29.421,0,0.002,0,72.1,38
2016-02-01 07:05:00,51.6,51.6,51.6,78,44.9673424527469,11,22,225,0,0,29.422,0,0,0,72.1,38
2016-02-01 07:10:00,51.7,51.7,51.7,78,45.0643995218698,16,32,225,0,0,29.424,0,0,0,72.1,38
2016-02-01 07:15:00,51.8,51.8,51.8,78,45.1614559479595,11,21,225,0,0,29.428,0,0,0,72.1,38
2016-02-01 07:20:00,51.8,51.8,51.8,78,45.1614559479595,10,24,225,0,0,29.425,0,0,0,72.1,38
2016-02-01 07:25:00,51.9,51.9,51.9,78,45.2585117310223,10,26,225,0,0,29.429,0,0,0,71.9,38
2016-02-01 07:30:00,51.9,51.9,51.9,78,45.2585117310223,10,35,202.5,0,0,29.428,0,0,0,71.9,38
2016-02-01 07:35:00,51.9,51.9,51.9,79,45.5942363304575,8,18,225,0,0,29.427,0,0,0,71.9,38
2016-02-01 07:40:00,52,52,52,79,45.6914392756204,10,24,225,0,0,29.426,0,0,0,71.9,38
2016-02-01 07:45:00,52,52,52,79,45.6914392756204,8,22,225,0,0,29.426,0,0,0,71.9,38
2016-02-01 07:50:00,52,52,52,79,45.6914392756204,7,24,180,0,0,29.418,0,0,0,71.9,38
2016-02-01 07:55:00,52.1,52.1,52.1,79,45.7886416093433,8,19,225,0,0,29.417,0,0,0,71.9,38
2016-02-01 08:00:00,52.1,52.1,52.1,79,45.7886416093433,10,26,225,0,0,29.417,0,0.002,0,71.9,38
2016-02-01 08:05:00,52.1,52.1,52.1,80,46.1209375309679,9,21,225,0,0,29.42,0,0,0,71.9,38
2016-02-01 08:10:00,52.2,52.2,52.2,80,46.2182855933277,8,21,202.5,0,0,29.418,0,0,0,71.9,38
2016-02-01 08:15:00,52.2,52.2,52.2,80,46.2182855933277,8,18,225,0,0,29.415,0,0,0,71.9,38
2016-02-01 08:20:00,52.2,52.2,52.2,80,46.2182855933277,10,30,225,0,0,29.416,0,0,0,71.9,38
2016-02-01 08:25:00,52.3,52.3,52.3,80,46.3156330755788,10,29,225,0,0,29.409,3,0,0,72.1,38
2016-02-01 08:30:00,52.3,52.3,52.3,80,46.3156330755788,11,26,225,0,0,29.418,7,0,0,72.1,38
2016-02-01 08:35:00,52.3,52.3,52.3,81,46.6445818391514,12,32,225,0,0,29.408,11,0,0,72.1,38
2016-02-01 08:40:00,52.3,52.3,52.3,81,46.6445818391514,8,20,202.5,0,0,29.406,17,0,0,72.1,38
2016-02-01 08:45:00,52.3,52.3,52.3,81,46.6445818391514,9,20,225,0,0,29.405,24,0,0,72.1,38
2016-02-01 08:50:00,52.2,52.2,52.2,81,46.5470894791071,10,23,225,0,0,29.399,31,0,0,72.1,38
2016-02-01 08:55:00,52.2,52.2,52.2,81,46.5470894791071,10,23,247.5,0,0,29.402,44,0,0,72.3,39
2016-02-01 09:00:00,52.1,52.1,52.1,82,46.7747030589495,10,29,225,0,0,29.395,59,0.002,0.3,72.3,40
2016-02-01 09:05:00,52.1,52.1,52.1,82,46.7747030589495,11,29,225,0,0,29.386,64,0,0.6,72.4,41
2016-02-01 09:10:00,52,52,52,83,46.9985596287056,12,30,225,0,0,29.388,104,0,0.6,72.4,41
2016-02-01 09:15:00,52.2,52.2,52.2,83,47.1941166280232,13,33,225,0,0,29.386,113,0,0.7,72.6,41
2016-02-01 09:20:00,52.6,52.6,52.6,83,47.5852247752735,9,21,202.5,0,0,29.388,130,0,0.7,72.8,41
2016-02-01 09:25:00,52.9,52.9,52.9,82,47.5557789180357,11,23,225,0,0,29.381,115,0,0.8,73,41
2016-02-01 09:30:00,53.3,53.3,53.3,81,47.619475243583,12,26,225,0,0,29.381,132,0,0.8,73.1,41
2016-02-01 09:35:00,53.6,53.6,53.6,80,47.5810975573161,15,28,225,0,0,29.379,156,0,0.8,73.1,41
2016-02-01 09:40:00,53.8,53.8,53.8,80,47.7757756998343,12,26,225,0,0,29.382,145,0,0.9,73.3,41
2016-02-01 09:45:00,54.2,54.2,54.2,79,47.8297493851204,11,27,225,0,0,29.379,215,0,0.9,73.5,41
2016-02-01 09:50:00,54.7,54.7,54.7,79,48.3156876896266,9,26,225,0,0,29.372,224,0,1,73.6,41
2016-02-01 09:55:00,54.9,54.9,54.9,78,48.169886247111,13,32,225,0,0,29.376,197,0,1,73.6,41
2016-02-01 10:00:00,55.1,55.1,55.1,77,48.0196252289974,10,26,225,0,0,29.371,216,0.004,1.1,73.8,41
2016-02-01 10:05:00,55.2,55.2,55.2,76,47.7680680222039,11,22,225,0,0,29.371,228,0,1.1,74,41
2016-02-01 10:10:00,55.2,55.2,55.2,76,47.7680680222039,13,34,225,0,0,29.365,201,0,1.1,74,40
2016-02-01 10:15:00,55.1,55.1,55.1,77,48.0196252289974,11,25,225,0,0,29.37,215,0,1.1,74,40
2016-02-01 10:20:00,54.8,54.8,54.8,78,48.0728497518828,11,27,225,0,0,29.368,214,0,1.3,74.2,40
2016-02-01 10:25:00,55.1,55.1,55.1,78,48.3639573090874,10,21,225,0,0,29.369,275,0,1.3,74.2,40
2016-02-01 10:30:00,55.6,55.6,55.6,76,48.1549896856731,12,26,225,0,0,29.371,276,0,1.3,74.3,40
2016-02-01 10:35:00,56.2,56.2,56.2,74,48.0230984982068,11,28,225,0,0,29.363,306,0,1.3,74.3,39
2016-02-01 10:40:00,56.5,56.5,56.5,74,48.3123403265171,12,23,225,0,0,29.366,299,0,1.2,74.5,39
2016-02-01 10:45:00,56.6,56.6,56.6,73,48.0456230429208,15,30,225,0,0,29.371,272,0,1.3,74.5,39
2016-02-01 10:50:00,56.7,56.7,56.7,72,47.7741847019897,14,30,225,0,0,29.365,280,0,1.3,74.5,39
2016-02-01 10:55:00,56.4,56.4,56.4,74,48.215927155295,12,34,225,0,0,29.373,181,0,1,74.5,39
2016-02-01 11:00:00,56.2,56.2,56.2,74,48.0230984982068,15,31,225,0,0,29.373,272,0.007,1.3,74.7,39
2016-02-01 11:05:00,56.3,56.3,56.3,71,47.0182313965319,13,35,225,0,0,29.376,200,0,1.3,74.7,39
2016-02-01 11:10:00,56.8,56.8,56.8,69,46.7390946139931,17,39,225,0,0,29.377,241,0,1.4,74.7,39
2016-02-01 11:15:00,57,57,57,68,46.5432755890873,13,32,225,0,0,29.379,185,0,1.3,74.7,39
2016-02-01 11:20:00,56.8,56.8,56.8,67,45.9606729345515,12,27,202.5,0,0,29.376,102,0,0.9,74.9,39
2016-02-01 11:25:00,56.7,56.7,56.7,68,46.2569655071982,14,28,225,0,0,29.37,108,0,0.8,74.9,39
2016-02-01 11:30:00,55.9,55.9,55.9,73,47.3718220390438,12,25,225,0,0,29.379,189,0,0.8,74.9,38
2016-02-01 11:35:00,55.2,55.2,55.2,76,47.7680680222039,10,25,247.5,0,0,29.386,302,0,1.2,75,39
2016-02-01 11:40:00,55,55,55,79,48.6072433368741,7,19,225,0,0,29.387,312,0,1.2,75,39
2016-02-01 11:45:00,54.6,54.6,54.6,80,48.5544650692944,10,27,202.5,0,0,29.389,150,0,0.8,75.2,39
2016-02-01 11:50:00,54.3,54.3,54.3,81,48.5943137494222,8,16,225,0,0,29.391,63,0,0.2,75.2,39
2016-02-01 11:55:00,53.9,53.9,53.9,82,48.5320771059952,10,22,292.5,0.00393700787,0,29.395,37,0,0.1,75.2,39
2016-02-01 12:00:00,53.5,53.5,53.5,83,48.4651895821527,8,19,270,0,0,29.402,53,0.005,0.3,75.4,40
2016-02-01 12:05:00,53.1,53.1,53.1,84,48.3937486851865,7,22,225,0,0,29.402,142,0,1.2,75.4,40
2016-02-01 12:10:00,53.1,53.1,53.1,82,47.7510427009307,9,27,247.5,0,0,29.401,249,0,1.4,75.4,40
2016-02-01 12:15:00,53.9,53.9,53.9,77,46.8569624517706,12,38,225,0,0,29.398,280,0,1.4,75.6,40
2016-02-01 12:20:00,54.4,54.4,54.4,73,45.9278300008441,11,26,225,0,0,29.401,250,0,1.3,75.6,40
2016-02-01 12:25:00,54.5,54.5,54.5,70,44.9179539792893,12,29,225,0,0,29.402,266,0,1.4,75.7,39
2016-02-01 12:30:00,54.8,54.8,54.8,68,44.4434648951203,10,27,225,0,0,29.397,291,0,1.3,75.7,39
2016-02-01 12:35:00,55.1,55.1,55.1,65,43.5476566182055,9,25,225,0,0,29.398,283,0,1.4,75.9,38
2016-02-01 12:40:00,55.1,55.1,55.1,63,42.732539143365,13,29,247.5,0,0,29.399,281,0,1.3,76.1,38
2016-02-01 12:45:00,55,55,55,62,42.2219819726675,15,30,247.5,0,0,29.393,218,0,1.3,76.3,37
2016-02-01 12:50:00,55,55,55,63,42.6379483045285,8,23,225,0,0,29.397,188,0,1,76.3,37
2016-02-01 12:55:00,54.8,54.8,54.8,62,42.0331555241531,12,31,225,0,0,29.395,120,0,0.8,76.3,37
2016-02-01 13:00:00,54.5,54.5,54.5,61,41.3288927973538,17,35,225,0,0,29.403,105,0.007,0.8,76.4,36
2016-02-01 13:05:00,54.3,54.3,54.3,60,40.7136417131064,13,32,225,0,0,29.404,126,0,0.8,76.6,36
2016-02-01 13:10:00,54.2,54.2,54.2,60,40.6195862274113,13,34,225,0,0,29.404,140,0,0.9,76.6,36
2016-02-01 13:15:00,54.1,54.1,54.1,60,40.525529480501,9,22,247.5,0,0,29.406,115,0,0.8,76.8,35
2016-02-01 13:20:00,54.1,54.1,54.1,60,40.525529480501,10,24,247.5,0,0,29.406,160,0,0.9,76.8,35
2016-02-01 13:25:00,54.1,54.1,54.1,60,40.525529480501,10,28,225,0,0,29.408,147,0,1,76.8,34
2016-02-01 13:30:00,54,54,54,60,40.4314714723501,11,24,247.5,0,0,29.411,118,0,0.9,77,34
2016-02-01 13:35:00,53.9,53.9,53.9,60,40.3374122029331,12,25,225,0,0,29.409,129,0,0.8,77,33
2016-02-01 13:40:00,53.9,53.9,53.9,60,40.3374122029331,12,30,225,0,0,29.409,159,0,0.8,77,32
2016-02-01 13:45:00,54.1,54.1,54.1,60,40.525529480501,11,29,247.5,0,0,29.41,155,0,0.8,77,33
2016-02-01 13:50:00,54.2,54.2,54.2,60,40.6195862274113,9,30,202.5,0,0,29.408,157,0,0.7,77,33
2016-02-01 13:55:00,54.1,54.1,54.1,59,40.0928074038102,14,35,225,0,0,29.41,87,0,0.6,77,32
2016-02-01 14:00:00,54,54,54,59,39.9989358198947,12,30,225,0,0,29.411,68,0.006,0.5,77,33
2016-02-01 14:05:00,53.9,53.9,53.9,59,39.905062937086,11,25,225,0,0,29.411,93,0,0.6,77,32
2016-02-01 14:10:00,53.9,53.9,53.9,58,39.4662010157383,14,33,225,0,0,29.41,134,0,0.8,77,32
2016-02-01 14:15:00,54.1,54.1,54.1,58,39.6535674341599,11,26,247.5,0,0,29.404,219,0,0.9,77,31
2016-02-01 14:20:00,54.1,54.1,54.1,58,39.6535674341599,10,27,225,0,0,29.407,137,0,0.7,77.2,31
2016-02-01 14:25:00,54.1,54.1,54.1,57,39.207595525086,11,34,225,0,0,29.408,100,0,0.6,77.2,31
2016-02-01 14:30:00,53.9,53.9,53.9,57,39.020612559417,10,22,225,0,0,29.412,87,0,0.6,77.2,32
2016-02-01 14:35:00,53.8,53.8,53.8,58,39.3725158011085,13,34,225,0,0,29.416,121,0,0.6,77.2,32
2016-02-01 14:40:00,53.9,53.9,53.9,58,39.4662010157383,12,27,247.5,0,0,29.415,181,0,0.6,77.2,32
2016-02-01 14:45:00,54,54,54,59,39.9989358198947,10,28,225,0,0,29.418,168,0,0.7,77.3,32
2016-02-01 14:50:00,54,54,54,57,39.1141047299407,14,30,225,0,0,29.421,205,0,0.7,77.3,31
2016-02-01 14:55:00,53.9,53.9,53.9,56,38.5680727456806,11,40,225,0,0,29.415,193,0,0.6,77.3,30
2016-02-01 15:00:00,53.8,53.8,53.8,55,38.0152432931381,14,33,225,0,0,29.406,185,0.007,0.6,76.8,26
2016-02-01 15:05:00,53.5,53.5,53.5,55,37.7359293253398,15,33,225,0,0,29.423,154,0,0.6,73.8,27
2016-02-01 15:10:00,53.3,53.3,53.3,55,37.5497127447577,13,31,247.5,0,0,29.423,118,0,0.6,71.8,29
2016-02-01 15:15:00,53,53,53,56,37.7283300355892,12,27,270,0,0,29.429,133,0,0.5,70.2,30
2016-02-01 15:20:00,52.8,52.8,52.8,56,37.5417049848832,12,27,270,0,0,29.428,122,0,0.5,69,30
2016-02-01 15:25:00,52.7,52.7,52.7,57,37.8985992225565,12,31,225,0,0,29.423,108,0,0.2,67.9,32
2016-02-01 15:30:00,52.5,52.5,52.5,59,38.5907061788827,13,29,225,0,0,29.425,94,0,0.2,67.4,33
2016-02-01 15:35:00,52.2,52.2,52.2,60,38.7382116245662,10,24,247.5,0,0,29.425,86,0,0,67,34
2016-02-01 15:40:00,52.1,52.1,52.1,61,39.0668670108183,9,26,247.5,0,0,29.422,88,0,0,67,34
2016-02-01 15:45:00,52.1,52.1,52.1,61,39.0668670108183,10,27,247.5,0,0,29.418,96,0,0,66.4,35
2016-02-01 15:50:00,52.2,52.2,52.2,60,38.7382116245662,10,25,225,0,0,29.413,82,0,0,65.9,36
2016-02-01 15:55:00,52.1,52.1,52.1,60,38.6441296480229,12,32,202.5,0,0,29.417,71,0,0,65.9,35
2016-02-01 16:00:00,52.1,52.1,52.1,60,38.6441296480229,11,27,225,0,0,29.423,56,0.005,0,65.9,35
2016-02-01 16:05:00,52,52,52,59,38.1212313381578,11,27,225,0,0,29.418,66,0,0,66.1,35
2016-02-01 16:10:00,51.9,51.9,51.9,59,38.0273324718232,13,29,202.5,0,0,29.418,52,0,0,65.6,35
2016-02-01 16:15:00,51.8,51.8,51.8,58,37.4985307037802,15,31,225,0,0,29.424,39,0,0,65.6,36
2016-02-01 16:20:00,51.7,51.7,51.7,59,37.8395308407487,13,35,247.5,0,0,29.416,29,0,0,65.9,35
2016-02-01 16:25:00,51.5,51.5,51.5,58,37.2173867990733,13,30,225,0,0,29.424,24,0,0,65.8,36
2016-02-01 16:30:00,51.4,51.4,51.4,59,37.5578186477187,13,35,225,0,0,29.414,19,0,0,66.2,34
2016-02-01 16:35:00,51.3,51.3,51.3,59,37.4639119842226,12,28,225,0,0,29.421,15,0,0,65.6,35
2016-02-01 16:40:00,51.1,51.1,51.1,60,37.7032404822559,6,15,225,0,0,29.419,11,0,0,65.8,36
2016-02-01 16:45:00,51.1,51.1,51.1,60,37.7032404822559,9,19,225,0,0,29.415,10,0,0,65.9,36
2016-02-01 16:50:00,51,51,51,61,38.0298694980461,9,21,225,0,0,29.417,7,0,0,66.2,36
2016-02-01 16:55:00,51,51,51,61,38.0298694980461,8,21,225,0,0,29.414,4,0,0,66.7,36
2016-02-01 17:00:00,51,51,51,62,38.4445506717178,11,27,247.5,0,0,29.415,0,0.004,0,66.9,35
2016-02-01 17:05:00,51,51,51,62,38.4445506717178,10,27,202.5,0,0,29.417,0,0,0,66.6,36
2016-02-01 17:10:00,51,51,51,62,38.4445506717178,6,18,225,0,0,29.419,0,0,0,67,37
2016-02-01 17:15:00,51,51,51,63,38.8533711124065,7,19,202.5,0,0,29.417,0,0,0,67.7,37
2016-02-01 17:20:00,51.1,51.1,51.1,62,38.5390096115328,8,16,225,0,0,29.423,0,0,0,68.5,36
2016-02-01 17:25:00,51.1,51.1,51.1,62,38.5390096115328,7,22,202.5,0,0,29.429,0,0,0,69.2,36
2016-02-01 17:30:00,51.1,51.1,51.1,63,38.9480079878572,9,21,225,0,0,29.434,0,0,0,69.7,36
2016-02-01 17:35:00,51.2,51.2,51.2,62,38.6334673635106,13,27,225,0,0,29.43,0,0,0,70.4,36
2016-02-01 17:40:00,51.2,51.2,51.2,62,38.6334673635106,8,24,225,0,0,29.428,0,0,0,70.9,35
2016-02-01 17:45:00,50.7,50.7,50.7,65,39.3691563240542,10,27,270,0,0,29.435,0,0,0,71.2,34
2016-02-01 17:50:00,50,50,50,65,38.7042022694555,12,25,247.5,0,0,29.438,0,0,0,71.6,34
2016-02-01 17:55:00,49.8,46.1383204658842,49.8,66,38.9044091475719,9,27,247.5,0,0,29.44,0,0,0,71.9,34
2016-02-01 18:00:00,49.7,45.0444307104475,49.7,65,38.4192057667891,12,29,225,0,0,29.433,0,0.002,0,72.3,34
2016-02-01 18:05:00,49.7,45.0444307104475,49.7,64,38.0238414481542,12,27,247.5,0,0,29.434,0,0,0,72.4,33
2016-02-01 18:10:00,49.7,45.6649756449291,49.7,63,37.6229869514183,10,26,225,0,0,29.435,0,0,0,72.6,32
2016-02-01 18:15:00,49.7,44.7662288543797,49.7,62,37.2164763507485,13,34,247.5,0,0,29.438,0,0,0,72.6,33
2016-02-01 18:20:00,49.6,46.7073134006863,49.6,63,37.5283339552124,7,19,225,0,0,29.439,0,0,0,72.6,32
2016-02-01 18:25:00,49.5,46.5867984926621,49.5,63,37.4336798073662,7,23,225,0,0,29.439,0,0,0,72.8,32
2016-02-01 18:30:00,49.3,45.5237724557589,49.3,63,37.2443680566695,9,22,247.5,0,0,29.44,0,0,0,72.8,32
2016-02-01 18:35:00,49.2,45.0452628939322,49.2,63,37.1497104537769,10,24,225,0,0,29.436,0,0,0,72.8,32
2016-02-01 18:40:00,49.2,45.0452628939322,49.2,63,37.1497104537769,10,24,247.5,0,0,29.44,0,0,0,72.8,32
2016-02-01 18:45:00,49.2,45.7913574623211,49.2,64,37.5496897190568,8,22,225,0,0,29.443,0,0,0,72.6,32
