Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-24 00:00:00,40,36.4724048583212,40,84,35.563027863499,5,12,225,0,0,28.757,0,0.001,0,74,26
2015-02-24 00:05:00,40,34.588030622565,40,84,35.563027863499,8,20,225,0,0,28.759,0,0,0,74,26
2015-02-24 00:10:00,39.9,33.9702698654028,39.9,84,35.4650532338874,9,16,225,0,0,28.761,0,0,0,74,26
2015-02-24 00:15:00,39.8,33.3946631751897,39.8,83,35.0658931699122,10,21,225,0,0,28.773,0,0,0,74,27
2015-02-24 00:20:00,39.7,33.2707206249903,39.7,83,34.9680544211726,10,24,225,0,0,28.776,0,0,0,74,27
2015-02-24 00:25:00,39.5,32.6038462300614,39.5,84,35.0731501388578,11,20,225,0,0,28.773,0,0,0,74,27
2015-02-24 00:30:00,39.2,33.1099026512273,39.2,84,34.7792180120834,9,18,225,0,0,28.782,0,0,0,74,27
2015-02-24 00:35:00,38.9,33.8122182420922,38.9,84,34.4852817662109,7,13,225,0,0,28.786,0,0,0,74,27
2015-02-24 00:40:00,38.4,33.8527134689887,38.4,85,34.2915196127735,6,13,225,0.00393700787,0,28.786,0,0,0,74,27
2015-02-24 00:45:00,38.1,35.1238287746396,38.1,85,33.9971673625896,4,10,315,0,0,28.791,0,0,0,74,27
2015-02-24 00:50:00,38,38,38,85,33.8990490908117,3,7,202.5,0,0,28.793,0,0,0,74,27
2015-02-24 00:55:00,37.9,34.8927965127085,37.9,86,34.0933402452067,4,10,225,0,0,28.797,0,0,0,74,27
2015-02-24 01:00:00,37.8,34.777280381743,37.8,86,33.9950875363723,4,11,202.5,0,0,28.798,0,0.001,0,74,27
2015-02-24 01:05:00,37.7,37.7,37.7,86,33.8968344299608,2,9,202.5,0,0,28.799,0,0,0,74,27
2015-02-24 01:10:00,37.6,37.6,37.6,86,33.7985809259698,3,12,225,0,0,28.804,0,0,0,73.8,27
2015-02-24 01:15:00,37.7,37.7,37.7,86,33.8968344299608,1,8,202.5,0,0,28.811,0,0,0,73.8,27
2015-02-24 01:20:00,37.8,37.8,37.8,86,33.9950875363723,3,8,225,0,0,28.818,0,0,0,73.8,27
2015-02-24 01:25:00,38,38,38,86,34.1915925564664,3,10,225,0,0,28.819,0,0,0,73.8,27
2015-02-24 01:30:00,38.2,35.2393449056051,38.2,86,34.3880959862715,4,12,202.5,0,0,28.821,0,0,0,73.8,27
2015-02-24 01:35:00,38.4,34.5931107523207,38.4,86,34.5845978258069,5,10,202.5,0,0,28.819,0,0,0,73.8,27
2015-02-24 01:40:00,38.7,34.9454783971958,38.7,86,34.8793476033964,5,15,202.5,0,0,28.819,0,0,0,73.8,27
2015-02-24 01:45:00,39,36.1634739533295,39,86,35.1740938029876,4,11,202.5,0,0,28.822,0,0,0,73.8,27
2015-02-24 01:50:00,39.4,35.0436434365074,39.4,86,35.5670831701133,6,16,247.5,0,0,28.826,0,0,0,73.8,27
2015-02-24 01:55:00,39.8,34.8968524143104,39.8,85,35.6651125734934,7,18,247.5,0,0,28.818,0,0,0,73.8,27
2015-02-24 02:00:00,40,34.588030622565,40,84,35.563027863499,8,25,270,0,0,28.82,0,0.001,0,73.8,27
2015-02-24 02:05:00,40.2,33.8904333759872,40.2,84,35.7589757497696,10,23,270,0,0,28.825,0,0,0,73.8,27
2015-02-24 02:10:00,40.4,35.0751317895109,40.4,83,35.652915412999,8,22,270,0,0,28.824,0,0,0,73.6,27
2015-02-24 02:15:00,40.5,34.7077274775531,40.5,83,35.7507507453224,9,16,270,0,0,28.828,0,0,0,73.6,27
2015-02-24 02:20:00,40.5,35.1969070812473,40.5,82,35.4453750500994,8,21,270,0,0,28.829,0,0,0,73.6,27
2015-02-24 02:25:00,40.5,35.7404567704801,40.5,82,35.4453750500994,7,16,270,0,0,28.829,0,0,0,73.6,27
2015-02-24 02:30:00,40.6,34.8306370795782,40.6,82,35.5430714863532,9,24,270,0,0,28.828,0,0,0,73.5,27
2015-02-24 02:35:00,40.6,34.8306370795782,40.6,82,35.5430714863532,9,23,247.5,0,0,28.831,0,0,0,73.5,27
2015-02-24 02:40:00,40.6,34.3862035767848,40.6,81,35.2342487424491,10,19,270,0,0,28.829,0,0,0,73.5,27
2015-02-24 02:45:00,40.6,34.8306370795782,40.6,81,35.2342487424491,9,27,270,0,0,28.836,0,0,0,73.3,27
2015-02-24 02:50:00,40.7,34.5101461269842,40.7,81,35.3318048217266,10,25,270,0,0,28.847,0,0,0,73.3,27
2015-02-24 02:55:00,40.7,34.9535466816033,40.7,81,35.3318048217266,9,22,292.5,0,0,28.848,0,0,0,73.3,27
2015-02-24 03:00:00,40.6,34.8306370795782,40.6,80,34.922039685574,9,26,247.5,0,0,28.848,0,0.001,0,73.3,27
2015-02-24 03:05:00,40.6,35.8609716785043,40.6,80,34.922039685574,7,21,270,0,0,28.853,0,0,0,73.1,27
2015-02-24 03:10:00,40.5,34.7077274775531,40.5,79,34.5090911304055,9,28,225,0,0,28.86,0,0,0,73.1,27
2015-02-24 03:15:00,40.5,34.7077274775531,40.5,79,34.5090911304055,9,20,247.5,0,0,28.858,0,0,0,73.1,27
2015-02-24 03:20:00,40.5,35.1969070812473,40.5,79,34.5090911304055,8,20,270,0,0,28.869,0,0,0,73.1,27
2015-02-24 03:25:00,40.4,35.6199418624559,40.4,79,34.4118178311521,7,22,225,0,0,28.867,0,0,0,73.1,27
2015-02-24 03:30:00,40.5,33.8527670828425,40.5,78,34.1900091886365,11,31,315,0,0,28.866,0,0,0,73,27
2015-02-24 03:35:00,40.5,34.7077274775531,40.5,78,34.1900091886365,9,19,225,0,0,28.868,0,0,0,73,27
2015-02-24 03:40:00,40.5,34.2622610265854,40.5,78,34.1900091886365,10,23,247.5,0,0,28.869,0,0,0,73,27
2015-02-24 03:45:00,40.6,35.3186823729838,40.6,78,34.2871376741927,8,23,247.5,0,0,28.879,0,0,0,73,27
2015-02-24 03:50:00,40.6,36.4727593975299,40.6,78,34.2871376741927,6,16,225,0,0,28.888,0,0,0,72.8,27
2015-02-24 03:55:00,40.7,34.9535466816033,40.7,78,34.3842655160058,9,25,202.5,0,0,28.89,0,0,0,72.8,27
2015-02-24 04:00:00,40.8,34.2274433386768,40.8,79,34.8009073555655,11,23,270,0,0,28.895,0,0.001,0,72.8,27
2015-02-24 04:05:00,40.9,33.6261583839801,40.9,79,34.898178206438,13,32,270,0,0,28.893,0,0,0,72.8,27
2015-02-24 04:10:00,40.8,34.6340886771836,40.8,80,35.116868723782,10,28,247.5,0,0,28.895,0,0,0,72.8,27
2015-02-24 04:15:00,40.6,34.8306370795782,40.6,81,35.2342487424491,9,21,225,0,0,28.9,0,0,0,72.6,27
2015-02-24 04:20:00,40.4,35.0751317895109,40.4,81,35.0391349351637,8,24,247.5,0,0,28.914,0,0,0,72.6,27
2015-02-24 04:25:00,40.2,34.8315812060379,40.2,81,34.8440189295399,8,24,292.5,0,0,28.927,0,0,0,72.6,27
2015-02-24 04:30:00,40.2,35.3789120464074,40.2,82,35.1522826291739,7,11,247.5,0,0,28.931,0,0,0,72.6,27
2015-02-24 04:35:00,40.4,36.2345734040262,40.4,82,35.3476780951543,6,13,247.5,0,0,28.937,0,0,0,72.6,27
2015-02-24 04:40:00,40.5,37.0596842664463,40.5,82,35.4453750500994,5,20,315,0,0,28.946,0,0,0,72.6,27
2015-02-24 04:45:00,40.5,36.3536664007781,40.5,82,35.4453750500994,6,15,247.5,0,0,28.951,0,0,0,72.6,27
2015-02-24 04:50:00,40.7,36.5918523942818,40.7,81,35.3318048217266,6,15,270,0,0,28.954,0,0,0,72.6,27
2015-02-24 04:55:00,40.8,36.7109453910337,40.8,81,35.4293603514334,6,14,292.5,0,0,28.958,0,0,0,72.6,27
2015-02-24 05:00:00,40.9,36.8300383877855,40.9,81,35.5269153315742,6,10,315,0,0,28.962,0,0.001,0,72.6,27
2015-02-24 05:05:00,40.9,36.2225164025771,40.9,80,35.2142823718332,7,15,270,0,0,28.968,0,0,0,72.6,27
2015-02-24 05:10:00,41.1,37.0682243812893,41.1,80,35.4091079258557,6,18,292.5,0,0,28.971,0,0,0,72.6,27
2015-02-24 05:15:00,41.1,37.7644195561965,41.1,79,35.0927180719467,5,11,315,0,0,28.979,0,0,0,72.6,27
2015-02-24 05:20:00,41.1,37.7644195561965,41.1,79,35.0927180719467,5,13,292.5,0,0,28.981,0,0,0,72.6,27
2015-02-24 05:25:00,41.1,36.4635462186256,41.1,79,35.0927180719467,7,16,270,0,0,28.982,0,0,0,72.6,27
2015-02-24 05:30:00,41.1,36.4635462186256,41.1,79,35.0927180719467,7,16,292.5,0,0,28.992,0,0,0,72.6,27
2015-02-24 05:35:00,41.1,35.9275588316662,41.1,79,35.0927180719467,8,22,270,0,0,28.996,0,0,0,72.6,27
2015-02-24 05:40:00,40.9,35.1993658856534,40.9,79,34.898178206438,9,20,292.5,0,0,29.002,0,0,0,72.6,27
2015-02-24 05:45:00,40.9,35.1993658856534,40.9,79,34.898178206438,9,20,270,0,0,29.01,0,0,0,72.6,27
2015-02-24 05:50:00,40.9,34.3523354239549,40.9,79,34.898178206438,11,25,292.5,0,0,29.01,0,0,0,72.6,27
2015-02-24 05:55:00,40.7,34.5101461269842,40.7,80,35.0194544950307,10,24,270,0.00393700787,0,29.019,0,0,0,72.6,27
2015-02-24 06:00:00,40.3,34.461908273503,40.3,80,34.6297917729197,9,20,270,0,0,29.019,0,0.001,0,72.6,27
2015-02-24 06:05:00,39.8,33.8473602633777,39.8,81,34.4537803231289,9,22,247.5,0,0,29.018,0,0,0,72.6,27
2015-02-24 06:10:00,39.4,35.0436434365074,39.4,80,33.7530166751839,6,25,225,0,0,29.025,0,0,0,72.6,27
2015-02-24 06:15:00,39.3,33.7356035804096,39.3,80,33.6555943160848,8,16,270,0,0,29.033,0,0,0,72.4,27
2015-02-24 06:20:00,39.2,34.1737629661649,39.2,81,33.8684059250462,7,13,270,0,0,29.041,0,0,0,72.4,27
2015-02-24 06:25:00,39.2,36.3945062152606,39.2,81,33.8684059250462,4,11,0,0,0,29.044,0,0,0,72.4,27
2015-02-24 06:30:00,39.1,36.278990084295,39.1,81,33.7708416016517,4,9,270,0,0,29.051,0,0,0,72.4,27
2015-02-24 06:35:00,39.4,39.4,39.4,82,34.3706800167749,2,8,202.5,0,0,29.056,0,0,0,72.3,27
2015-02-24 06:40:00,39.6,36.002581331821,39.6,82,34.5660837822123,5,15,225,0,0,29.062,0,0,0,72.3,27
2015-02-24 06:45:00,40.1,35.2583971383831,40.1,82,35.0545841181302,7,18,247.5,0,0,29.068,0,0,0,72.3,27
2015-02-24 06:50:00,40.5,35.1969070812473,40.5,81,35.1366921135963,8,19,337.5,0,0,29.077,0,0,0,72.3,27
2015-02-24 06:55:00,40.7,35.9814865865286,40.7,80,35.0194544950307,7,20,225,0,0,29.083,0,0,0,72.3,27
2015-02-24 07:00:00,40.9,36.2225164025771,40.9,80,35.2142823718332,7,16,270,0,0,29.086,0,0.001,0,72.1,27
2015-02-24 07:05:00,41,36.3430313106013,41,80,35.3116954391893,7,15,292.5,0,0,29.091,0,0,0,72.1,28
2015-02-24 07:10:00,41.1,35.9275588316662,41.1,80,35.4091079258557,8,16,270,0,0,29.093,0,0,0,72.1,28
2015-02-24 07:15:00,41.1,35.9275588316662,41.1,79,35.0927180719467,8,16,270,0,0,29.099,5,0,0,72.1,28
2015-02-24 07:20:00,41.1,36.4635462186256,41.1,79,35.0927180719467,7,19,292.5,0,0,29.103,8,0,0,72.1,28
2015-02-24 07:25:00,41.2,36.5840611266498,41.2,79,35.1899870865943,7,15,270,0,0,29.111,12,0,0,72.1,28
2015-02-24 07:30:00,41.3,37.9993313194465,41.3,79,35.2872554891785,5,12,315,0,0,29.113,15,0,0,72.1,28
2015-02-24 07:35:00,41.3,37.9993313194465,41.3,79,35.2872554891785,5,13,292.5,0,0,29.116,19,0,0,72.1,28
2015-02-24 07:40:00,41.4,36.8250909426983,41.4,79,35.384523279705,7,13,292.5,0,0,29.119,23,0,0,72.1,28
2015-02-24 07:45:00,41.5,37.5445963682968,41.5,78,35.1612650765264,6,15,202.5,0,0,29.12,27,0,0,72.1,28
2015-02-24 07:50:00,41.7,36.6582105820851,41.7,78,35.3555085296735,8,16,270,0,0,29.122,32,0,0,72.3,28
2015-02-24 07:55:00,41.8,36.7799858738216,41.8,77,35.1280149761494,8,15,292.5,0,0,29.124,33,0,0,72.3,27
2015-02-24 08:00:00,42,37.0235364572945,42,76,34.9933068591528,8,18,225,0,0,29.125,33,0.001,0,72.3,27
2015-02-24 08:05:00,42.1,38.259154348808,42.1,76,35.0901316858867,6,13,292.5,0,0,29.135,33,0,0,72.3,27
2015-02-24 08:10:00,42.2,37.2670870407675,42.2,76,35.1869558049094,8,16,270,0,0,29.135,31,0,0,72.3,27
2015-02-24 08:15:00,42.3,36.9201003140043,42.3,76,35.2837792162286,9,20,247.5,0,0,29.137,28,0,0,72.4,27
2015-02-24 08:20:00,42.4,36.6171694803738,42.4,76,35.380601919852,10,20,270,0,0,29.142,31,0,0,72.4,27
2015-02-24 08:25:00,42.6,37.7541882077134,42.6,75,35.240850369311,8,16,270,0,0,29.144,55,0,0,72.4,27
2015-02-24 08:30:00,42.8,37.1129396811713,42.8,75,35.4341915964567,10,25,270,0,0,29.148,98,0,0.6,72.4,27
2015-02-24 08:35:00,43.1,38.3630646663958,43.1,75,35.7241978865091,8,21,315,0,0,29.148,124,0,0.6,72.6,27
2015-02-24 08:40:00,43.3,38.6066152498688,43.3,75,35.9175317128659,8,19,270,0,0,29.153,133,0,0.6,72.6,27
2015-02-24 08:45:00,43.6,38.9719411250782,43.6,74,35.8686681252524,8,20,292.5,0,0,29.156,158,0,0.6,72.6,27
2015-02-24 08:50:00,43.6,39.4764189192317,43.6,75,36.2075269020538,7,15,270,0,0,29.158,140,0,0.7,72.8,27
2015-02-24 08:55:00,43.7,39.5969338272559,43.7,74,35.9651801295552,7,19,270,0,0,29.165,121,0,0.6,72.8,27
2015-02-24 09:00:00,43.5,40.5833607151971,43.5,75,36.1108625790261,5,14,247.5,0,0,29.165,143,0.003,0.6,72.8,27
2015-02-24 09:05:00,43.6,40.7008165968222,43.6,76,36.5424191658901,5,12,270,0,0,29.167,86,0,0.4,72.8,27
2015-02-24 09:10:00,43.7,39.5969338272559,43.7,75,36.3041904850578,7,18,270,0,0,29.174,189,0,0.6,73,27
2015-02-24 09:15:00,43.7,39.0937164168147,43.7,76,36.639232670175,8,21,247.5,0,0,29.178,158,0,0.7,73,27
2015-02-24 09:20:00,43.8,39.2154917085512,43.8,75,36.4008533280467,8,20,270,0,0,29.182,232,0,0.8,73,27
2015-02-24 09:25:00,43.7,37.8493138117419,43.7,75,36.3041904850578,11,23,247.5,0,0,29.184,144,0,0.7,73.1,28
2015-02-24 09:30:00,43.7,38.6408347423552,43.7,75,36.3041904850578,9,23,270,0,0,29.19,155,0,0.9,73.1,29
2015-02-24 09:35:00,43.8,37.97420589702,43.8,74,36.0616913611357,11,22,270,0,0,29.196,192,0,0.8,73.1,29
2015-02-24 09:40:00,43.5,38.3950155383051,43.5,76,36.4456049540104,9,23,247.5,0,0,29.196,134,0,0.7,73.3,30
2015-02-24 09:45:00,43.1,37.9033771302048,43.1,77,36.3886238552311,9,23,270,0,0,29.199,85,0,0.8,73.3,30
2015-02-24 09:50:00,43.1,37.9033771302048,43.1,77,36.3886238552311,9,24,270,0,0,29.201,199,0,1,73.3,30
2015-02-24 09:55:00,43.7,39.0937164168147,43.7,76,36.639232670175,8,18,292.5,0,0,29.205,334,0,1.2,73.5,30
2015-02-24 10:00:00,44.1,39.1324731504555,44.1,75,36.6908374170073,9,25,292.5,0,0,29.211,287,0.004,1.1,73.5,30
2015-02-24 10:05:00,44.6,40.189694042443,44.6,73,36.4892918770396,8,20,270,0,0,29.216,336,0,1.2,73.5,30
2015-02-24 10:10:00,44.7,39.8699307626059,44.7,72,36.2368337224313,9,22,270,0,0,29.212,300,0,1.1,73.6,30
2015-02-24 10:15:00,45,40.6767952093889,45,72,36.5254146431167,8,19,247.5,0,0,29.22,398,0,1.3,73.6,30
2015-02-24 10:20:00,45.1,41.2841425395953,45.1,72,36.6216066056173,7,19,292.5,0,0,29.222,404,0,1.2,73.8,30
2015-02-24 10:25:00,45,40.6767952093889,45,72,36.5254146431167,8,14,292.5,0,0,29.23,394,0,1.3,73.8,30
2015-02-24 10:30:00,44.7,39.4678481349597,44.7,72,36.2368337224313,10,23,270,0,0,29.234,194,0,0.8,74,30
2015-02-24 10:35:00,44.2,39.2553827524805,44.2,73,36.1038811402779,9,19,270,0,0,29.242,193,0,0.9,74.2,30
2015-02-24 10:40:00,43.9,39.3372670002877,43.9,74,36.1582018200032,8,20,270,0,0,29.246,336,0,1.1,74.3,30
2015-02-24 10:45:00,43.5,38.8501658333417,43.5,75,36.1108625790261,8,18,292.5,0,0,29.25,95,0,0.9,74.3,30
2015-02-24 10:50:00,43.3,39.1148741951589,43.3,75,35.9175317128659,7,13,247.5,0,0,29.253,73,0,0.5,74.5,30
2015-02-24 10:55:00,43,38.2412893746593,43,75,35.6275298632358,8,18,225,0,0,29.255,29,0,0,74.5,29
2015-02-24 11:00:00,42.4,39.2913460173218,42.4,76,35.380601919852,5,13,225,0,0,29.254,66,0.005,0.4,74.5,29
2015-02-24 11:05:00,41.7,38.4691548459466,41.7,77,35.031040333607,5,20,225,0,0,29.257,62,0,0.6,74.5,29
2015-02-24 11:10:00,41.6,38.3516989643216,41.6,78,35.2583871249395,5,13,225,0,0,29.261,86,0,0.9,74.5,29
2015-02-24 11:15:00,41.4,38.1167872010716,41.4,78,35.0641423844279,5,11,247.5,0,0,29.264,66,0,0.3,74.5,29
2015-02-24 11:20:00,41.2,37.1873173780412,41.2,80,35.5065198318374,6,13,225,0,0,29.263,75,0,0.7,74.7,29
2015-02-24 11:25:00,41.9,38.0209683553043,41.9,81,36.5024349078741,6,19,270,0,0,29.265,435,0,1.6,74.7,29
2015-02-24 11:30:00,42.7,37.4117387221046,42.7,79,36.6489488619327,9,18,292.5,0,0,29.266,442,0,1.7,74.7,29
2015-02-24 11:35:00,43.7,38.6408347423552,43.7,77,36.9704048348929,9,20,270,0,0,29.27,469,0,1.7,74.7,29
2015-02-24 11:40:00,44.7,40.3114693341795,44.7,74,36.9302576743863,8,19,292.5,0,0,29.27,507,0,1.8,74.9,29
2015-02-24 11:45:00,45,39.8396757855579,45,70,35.8138193150316,10,22,247.5,0,0,29.269,455,0,1.5,74.9,29
2015-02-24 11:50:00,45,39.1331618503621,45,68,35.0840360933908,12,26,270,0,0,29.271,458,0,1.8,74.9,29
2015-02-24 11:55:00,45.5,41.2856716680713,45.5,68,35.5617845390913,8,21,270,0,0,29.273,502,0,1.8,74.9,29
2015-02-24 12:00:00,46,41.4677555889317,46,67,35.6658287862388,9,22,292.5,0,0,29.275,413,0.006,1.5,74.9,29
2015-02-24 12:05:00,45.6,40.9761171808314,45.6,67,35.2843122200374,9,22,292.5,0,0,29.277,187,0,1.2,74.9,29
2015-02-24 12:10:00,45.2,40.0875608859567,45.2,68,35.2751383965617,10,22,270,0,0,29.281,430,0,1.7,75,29
2015-02-24 12:15:00,45,39.4729109203573,45,67,34.7120070783184,11,22,247.5,0,0,29.282,301,0,1.4,75,29
2015-02-24 12:20:00,44.4,39.5012019565307,44.4,68,34.5107057834394,9,21,292.5,0,0,29.284,181,0,1.2,75,29
2015-02-24 12:25:00,44.7,39.8699307626059,44.7,69,35.1641138850832,9,23,270,0,0,29.286,459,0,1.6,75,29
2015-02-24 12:30:00,45,41.1636276315711,45,71,36.1718296752119,7,22,247.5,0,0,29.291,279,0,1.4,75.2,29
2015-02-24 12:35:00,45,40.6767952093889,45,73,36.874689723818,8,20,247.5,0,0,29.289,579,0,1.6,75.4,29
2015-02-24 12:40:00,45.5,40.8532075788064,45.5,69,35.9298267186993,9,21,247.5,0,0,29.293,520,0,1.6,75.6,29
2015-02-24 12:45:00,45,39.4729109203573,45,70,35.8138193150316,11,21,247.5,0,0,29.29,230,0,0.9,75.6,28
2015-02-24 12:50:00,44.4,39.9461434589701,44.4,73,36.2965881199471,8,24,225,0.00393700787,0,29.294,340,0,1.3,75.6,28
2015-02-24 12:55:00,44.3,38.9720779341622,44.3,70,35.1426649239659,10,30,270,0,0,29.295,318,0,1.5,75.7,28
2015-02-24 13:00:00,44.3,39.8243681672336,44.3,70,35.1426649239659,8,18,270,0,0,29.295,413,0.008,1.5,75.7,28
2015-02-24 13:05:00,45,40.2386595686811,45,69,35.4512632513038,9,24,270,0,0,29.3,470,0,1.7,75.9,28
2015-02-24 13:10:00,44.8,39.9928403646309,44.8,69,35.2598312810043,9,25,247.5,0,0,29.304,276,0,1.2,75.9,28
2015-02-24 13:15:00,44.5,39.2199630345609,44.5,69,34.9726762716286,10,21,247.5,0,0,29.306,451,0,1.5,75.9,27
2015-02-24 13:20:00,44.2,39.2553827524805,44.2,70,35.0467820997716,9,27,247.5,0,0,29.304,313,0,1.4,75.9,27
2015-02-24 13:25:00,45.2,41.4046574476196,45.2,68,35.2751383965617,7,22,225,0,0,29.306,548,0,1.6,75.9,27
2015-02-24 13:30:00,45.4,40.7302979767813,45.4,67,35.0935478785816,9,26,225,0,0,29.307,485,0,1.6,76.1,27
2015-02-24 13:35:00,45.8,40.831216187153,45.8,65,34.7133668179074,10,32,247.5,0,0,29.311,483,0,1.3,76.1,27
2015-02-24 13:40:00,45.3,40.6073883747563,45.3,67,34.9981641932088,9,22,247.5,0,0,29.311,269,0,0.9,76.1,27
2015-02-24 13:45:00,44.9,39.007390172488,44.9,66,34.2398189646348,12,25,247.5,0,0,29.318,285,0,1,76.1,27
2015-02-24 13:50:00,44.7,39.4678481349597,44.7,68,34.7973753261093,10,25,270,0,0,29.317,402,0,1.3,76.1,27
2015-02-24 13:55:00,44.8,39.5917906851591,44.8,68,34.8929298902264,10,29,225,0,0,29.32,436,0,1.3,76.1,27
2015-02-24 14:00:00,45,41.7128512546124,45,68,35.0840360933908,6,20,225,0,0,29.315,324,0.008,1.2,76.1,27
2015-02-24 14:05:00,45.1,40.7985705011254,45.1,66,34.4302595028484,8,20,270,0,0,29.317,372,0,1.2,76.1,27
2015-02-24 14:10:00,45,40.2386595686811,45,65,33.9529916524157,9,21,270,0,0,29.322,379,0,1.1,76.1,27
2015-02-24 14:15:00,45,39.8396757855579,45,65,33.9529916524157,10,22,270,0,0,29.324,363,0,1.1,75.9,27
2015-02-24 14:20:00,45,40.2386595686811,45,65,33.9529916524157,9,24,247.5,0,0,29.33,366,0,1.1,75.9,27
2015-02-24 14:25:00,45.2,40.9203457928619,45.2,65,34.1430919265127,8,20,247.5,0,0,29.33,371,0,0.9,75.9,27
2015-02-24 14:30:00,45,39.4729109203573,45,64,33.5657139035002,11,27,247.5,0,0,29.339,355,0,1,75.9,27
2015-02-24 14:35:00,44.9,39.3480188350792,44.9,64,33.4708333400641,11,23,247.5,0,0,29.345,343,0,0.9,75.6,26
2015-02-24 14:40:00,45,40.2386595686811,45,64,33.5657139035002,9,22,270,0,0,29.34,336,0,1,75.4,26
2015-02-24 14:45:00,45,39.8396757855579,45,64,33.5657139035002,10,30,247.5,0,0,29.346,311,0,0.7,75.4,26
2015-02-24 14:50:00,44.4,38.7235584086886,44.4,64,32.996413776482,11,21,225,0,0,29.35,32,0,0,75.4,26
2015-02-24 14:55:00,43.6,38.1044800827664,43.6,68,33.7462107646893,10,26,270,0,0,29.358,41,0,0,75.2,27
2015-02-24 15:00:00,42.5,36.7411120305732,42.5,72,34.120342923665,10,19,247.5,0,0,29.36,83,0.007,0.3,75.2,27
2015-02-24 15:05:00,41.6,36.5364352903486,41.6,75,34.2740998257048,8,19,225,0,0,29.36,124,0,0.6,75.2,27
2015-02-24 15:10:00,41.2,35.1298588779811,41.2,77,34.5461569871522,10,19,247.5,0,0,29.36,96,0,0.3,75.2,27
2015-02-24 15:15:00,41.1,35.0059163277817,41.1,77,34.4491782910633,10,23,270,0,0,29.361,65,0,0,75.2,27
2015-02-24 15:20:00,41.1,35.4451850897035,41.1,77,34.4491782910633,9,28,225,0,0,29.36,89,0,0.6,75.2,27
2015-02-24 15:25:00,41.5,35.5016865285793,41.5,76,34.5091721095427,10,25,270,0,0,29.362,145,0,0.3,75,27
2015-02-24 15:30:00,42.3,36.9201003140043,42.3,74,34.6139417473599,9,20,247.5,0,0,29.366,239,0,0.1,75,27
2015-02-24 15:35:00,42.9,37.6575579261547,42.9,72,34.5051896378233,9,31,225,0,0,29.372,231,0,0.1,75,27
2015-02-24 15:40:00,43.1,37.9033771302048,43.1,71,34.3470048549764,9,21,270,0,0,29.38,207,0,0,75.2,27
2015-02-24 15:45:00,43.2,38.0262867322299,43.2,70,34.0879040033651,9,20,270,0,0,29.382,212,0,0,75.2,27
2015-02-24 15:50:00,43.4,38.27210593628,43.4,70,34.2796868745132,9,25,292.5,0,0,29.383,234,0,0.1,75.2,27
2015-02-24 15:55:00,43.7,38.6408347423552,43.7,69,34.2068881942816,9,19,270,0,0,29.382,327,0,0.2,75.2,27
2015-02-24 16:00:00,43.7,38.2284226329658,43.7,68,33.841776055102,10,27,270,0,0,29.382,217,0.004,0,75.2,27
2015-02-24 16:05:00,43.5,37.5995296411857,43.5,67,33.2810851677855,11,24,270,0,0,29.382,208,0,0,75.4,27
2015-02-24 16:10:00,43.6,38.5179251403301,43.6,67,33.3764870317355,9,20,292.5,0,0,29.384,155,0,0,75.4,27
2015-02-24 16:15:00,43.5,38.3950155383051,43.5,67,33.2810851677855,9,18,270,0,0,29.388,125,0,0,75.4,27
2015-02-24 16:20:00,43.5,39.3559040112074,43.5,67,33.2810851677855,7,21,247.5,0,0,29.394,116,0,0,75.4,27
2015-02-24 16:25:00,43.4,38.7283905416053,43.4,67,33.1856822937622,8,16,270,0,0,29.396,103,0,0,75.2,26
2015-02-24 16:30:00,43.2,38.0262867322299,43.2,67,32.9948735154314,9,23,270,0,0,29.396,86,0,0,75.2,27
2015-02-24 16:35:00,43,37.7804675281798,43,67,32.8040606966148,9,24,270,0,0,29.398,73,0,0,75.2,26
2015-02-24 16:40:00,42.9,39.211898322823,42.9,68,33.0772264251588,6,18,270,0,0,29.404,62,0,0,75.2,26
2015-02-24 16:45:00,42.6,38.2712698389892,42.6,68,32.7905042216953,7,19,337.5,0,0,29.401,46,0,0,75,26
2015-02-24 16:50:00,42.4,37.5106376242404,42.4,69,32.96235416379,8,19,270,0,0,29.403,30,0,0,75,26
2015-02-24 16:55:00,42.2,37.2670870407675,42.2,70,33.1289352534823,8,20,270,0,0,29.404,27,0,0,75,26
2015-02-24 17:00:00,42.2,37.7892102068923,42.2,70,33.1289352534823,7,16,225,0,0,29.407,53,0.003,0,74.9,26
2015-02-24 17:05:00,42.3,37.388862332504,42.3,71,33.5785633203733,8,18,247.5,0,0,29.41,41,0,0,74.9,26
2015-02-24 17:10:00,42.2,38.3782473455599,42.2,72,33.831699077209,6,15,247.5,0,0,29.409,19,0,0,74.9,26
2015-02-24 17:15:00,41.9,37.4276654828195,41.9,71,33.1943216074842,7,26,270,0,0,29.422,13,0,0,74.7,26
2015-02-24 17:20:00,41.7,36.6582105820851,41.7,72,33.350609216357,8,23,225,0,0,29.421,9,0,0,74.7,26
2015-02-24 17:25:00,41.5,36.9456058507225,41.5,72,33.1581673975612,7,19,247.5,0,0,29.42,7,0,0,74.5,26
2015-02-24 17:30:00,41.4,36.8250909426983,41.4,71,32.7139998283678,7,15,270,0,0,29.425,4,0,0,74.5,26
