Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-29 00:00:00,15.9,15.9,15.9,89.0,14.1,0.9,2.7,202.5,0.0,0.0,1000.3,18.8,73.0,0,0
2016-07-29 00:05:00,16.0,16.0,16.0,89.0,14.2,0.9,3.6,202.5,0.0,0.0,1000.4,18.8,73.0,0,0
2016-07-29 00:10:00,16.0,16.0,16.0,89.0,14.2,0.0,1.8,0,0.0,0.0,1000.5,18.8,73.0,0,0
2016-07-29 00:15:00,16.1,16.1,16.1,89.0,14.2,0.4,2.7,202.5,0.0,0.0,1000.4,18.8,73.0,0,0
2016-07-29 00:20:00,16.1,16.1,16.1,89.0,14.2,0.4,3.1,202.5,0.0,0.0,1000.3,18.8,73.0,0,0
2016-07-29 00:25:00,16.1,16.1,16.1,89.0,14.3,0.9,2.7,180,0.0,0.0,1000.3,18.8,74.0,0,0
2016-07-29 00:30:00,16.1,16.1,16.1,89.0,14.3,1.8,3.6,180,0.0,0.0,1000.3,18.8,74.0,0,0
2016-07-29 00:35:00,16.2,16.2,16.2,89.0,14.4,1.3,2.7,180,0.0,0.0,1000.4,18.8,74.0,0,0
2016-07-29 00:40:00,16.2,16.2,16.2,89.0,14.4,0.4,2.7,157.5,0.0,0.0,1000.3,18.8,74.0,0,0
2016-07-29 00:45:00,16.2,16.2,16.2,89.0,14.4,0.4,2.7,157.5,0.0,0.0,1000.2,18.8,74.0,0,0
2016-07-29 00:50:00,16.2,16.2,16.2,89.0,14.4,0.4,2.2,157.5,0.0,0.0,1000.2,18.8,74.0,0,0
2016-07-29 00:55:00,16.2,16.2,16.2,89.0,14.4,0.4,2.2,180,0.0,0.0,1000.2,18.8,74.0,0,0
2016-07-29 01:00:00,16.2,16.2,16.2,89.0,14.4,0.4,2.7,180,0.0,0.0,1000.2,18.9,74.0,0,0
2016-07-29 01:05:00,16.2,16.2,16.2,89.0,14.4,0.4,2.2,180,0.0,0.0,1000.0,18.9,74.0,0,0
2016-07-29 01:10:00,16.2,16.2,16.2,89.0,14.4,0.9,2.7,180,0.0,0.0,1000.0,18.9,74.0,0,0
2016-07-29 01:15:00,16.2,16.2,16.2,89.0,14.4,0.9,2.7,180,0.0,0.0,1000.0,18.9,74.0,0,0
2016-07-29 01:20:00,16.2,16.2,16.2,89.0,14.4,0.0,1.8,0,0.0,0.0,1000.1,18.9,73.0,0,0
2016-07-29 01:25:00,16.2,16.2,16.2,89.0,14.4,0.4,1.8,180,0.0,0.0,1000.1,18.9,74.0,0,0
2016-07-29 01:30:00,16.2,16.2,16.2,89.0,14.4,0.0,0.9,0,0.0,0.0,1000.2,18.9,74.0,0,0
2016-07-29 01:35:00,16.2,16.2,16.2,89.0,14.4,0.0,1.3,0,0.0,0.0,1000.1,18.9,74.0,0,0
2016-07-29 01:40:00,16.2,16.2,16.2,89.0,14.4,0.0,0.9,0,0.0,0.0,1000.1,18.9,74.0,0,0
2016-07-29 01:45:00,16.2,16.2,16.2,89.0,14.4,0.4,1.8,180,0.0,0.0,1000.1,18.9,74.0,0,0
2016-07-29 01:50:00,16.2,16.2,16.2,89.0,14.4,0.4,2.2,180,0.0,0.0,1000.0,18.9,74.0,0,0
2016-07-29 01:55:00,16.1,16.1,16.1,89.0,14.3,0.9,2.2,180,0.0,0.0,999.9,18.9,73.0,0,0
2016-07-29 02:00:00,16.2,16.2,16.2,89.0,14.4,0.4,1.8,180,0.0,0.0,999.9,18.9,73.0,0,0
2016-07-29 02:05:00,16.2,16.2,16.2,89.0,14.4,0.4,1.8,180,0.0,0.0,999.9,18.9,73.0,0,0
2016-07-29 02:10:00,16.2,16.2,16.2,89.0,14.4,0.9,2.7,180,0.0,0.0,999.8,18.9,74.0,0,0
2016-07-29 02:15:00,16.2,16.2,16.2,89.0,14.4,0.4,2.7,180,0.0,0.0,999.9,18.9,73.0,0,0
2016-07-29 02:20:00,16.1,16.1,16.1,89.0,14.3,0.9,3.1,180,0.0,0.0,999.8,18.9,73.0,0,0
2016-07-29 02:25:00,16.1,16.1,16.1,89.0,14.3,0.9,3.6,202.5,0.0,0.0,999.8,18.8,73.0,0,0
2016-07-29 02:30:00,16.1,16.1,16.1,89.0,14.2,0.9,3.1,202.5,0.0,0.0,999.7,18.8,73.0,0,0
2016-07-29 02:35:00,16.1,16.1,16.1,89.0,14.2,0.9,4.0,202.5,0.0,0.0,999.8,18.8,73.0,0,0
2016-07-29 02:40:00,16.1,16.1,16.1,88.0,14.1,0.0,1.8,0,0.0,0.0,999.7,18.8,73.0,0,0
2016-07-29 02:45:00,16.1,16.1,16.1,88.0,14.1,0.4,2.2,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 02:50:00,16.0,16.0,16.0,88.0,14.0,0.9,2.7,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 02:55:00,16.0,16.0,16.0,88.0,14.0,1.3,3.1,202.5,0.0,0.0,999.7,18.8,73.0,0,0
2016-07-29 03:00:00,16.0,16.0,16.0,88.0,14.0,0.9,3.1,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:05:00,16.0,16.0,16.0,88.0,14.0,1.3,3.6,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:10:00,16.0,16.0,16.0,88.0,14.0,1.3,3.6,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:15:00,16.0,16.0,16.0,88.0,14.0,1.3,3.6,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:20:00,16.0,16.0,16.0,88.0,14.0,1.3,3.1,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:25:00,16.0,16.0,16.0,88.0,14.0,1.3,3.6,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:30:00,16.1,16.1,16.1,88.0,14.1,0.9,3.1,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:35:00,16.1,16.1,16.1,88.0,14.1,0.4,2.7,180,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:40:00,16.1,16.1,16.1,88.0,14.1,0.9,2.7,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:45:00,16.1,16.1,16.1,88.0,14.1,1.3,4.0,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 03:50:00,16.1,16.1,16.1,88.0,14.1,0.4,3.1,180,0.0,0.0,999.6,18.8,74.0,0,0
2016-07-29 03:55:00,16.1,16.1,16.1,88.0,14.1,0.9,3.1,202.5,0.0,0.0,999.6,18.8,73.0,0,0
2016-07-29 04:00:00,16.1,16.1,16.1,88.0,14.1,0.4,2.2,202.5,0.0,0.0,999.5,18.8,74.0,0,0
2016-07-29 04:05:00,16.1,16.1,16.1,88.0,14.1,1.3,2.7,202.5,0.0,0.0,999.5,18.8,74.0,0,0
2016-07-29 04:10:00,16.1,16.1,16.1,88.0,14.1,0.4,2.2,202.5,0.0,0.0,999.5,18.8,74.0,0,0
2016-07-29 04:15:00,16.1,16.1,16.1,88.0,14.1,0.9,2.7,202.5,0.0,0.0,999.6,18.8,74.0,0,0
2016-07-29 04:20:00,16.1,16.1,16.1,88.0,14.1,0.9,2.7,202.5,0.0,0.0,999.5,18.8,73.0,0,0
2016-07-29 04:25:00,16.0,16.0,16.0,88.0,14.0,1.3,3.1,202.5,0.0,0.0,999.5,18.8,73.0,0,0
2016-07-29 04:30:00,16.0,16.0,16.0,88.0,14.0,1.8,3.1,202.5,0.0,0.0,999.5,18.8,73.0,0,0
2016-07-29 04:35:00,16.0,16.0,16.0,88.0,14.0,1.3,3.1,202.5,0.0,0.0,999.5,18.8,73.0,0,0
2016-07-29 04:40:00,15.9,15.9,15.9,88.0,14.0,0.4,2.7,202.5,0.0,0.0,999.6,18.8,73.0,5,0
2016-07-29 04:45:00,16.0,16.0,16.0,88.0,14.0,1.3,3.6,202.5,0.0,0.0,999.5,18.8,73.0,6,0
2016-07-29 04:50:00,15.9,15.9,15.9,88.0,14.0,1.3,4.5,180,0.0,0.0,999.5,18.8,73.0,11,0
2016-07-29 04:55:00,15.9,15.9,15.9,88.0,14.0,1.8,4.5,202.5,0.0,0.0,999.4,18.8,73.0,10,0
2016-07-29 05:00:00,15.9,15.9,15.9,88.0,14.0,1.3,3.1,225,0.0,0.0,999.5,18.8,73.0,7,0
2016-07-29 05:05:00,15.9,15.9,15.9,88.0,14.0,1.8,3.1,202.5,0.0,0.0,999.4,18.8,73.0,10,0
2016-07-29 05:10:00,15.9,15.9,15.9,88.0,14.0,0.9,3.1,202.5,0.0,0.0,999.4,18.8,73.0,16,0
2016-07-29 05:15:00,16.0,16.0,16.0,88.0,14.0,1.8,3.6,202.5,0.0,0.0,999.4,18.8,73.0,19,0
2016-07-29 05:20:00,16.0,16.0,16.0,88.0,14.0,1.3,4.0,180,0.0,0.0,999.4,18.8,73.0,22,0
2016-07-29 05:25:00,16.1,16.1,16.1,88.0,14.1,0.9,2.7,180,0.0,0.0,999.4,18.8,73.0,20,0
2016-07-29 05:30:00,16.1,16.1,16.1,88.0,14.1,1.3,3.6,202.5,0.0,0.0,999.5,18.8,73.0,27,0
2016-07-29 05:35:00,16.1,16.1,16.1,88.0,14.1,0.9,2.7,202.5,0.0,0.0,999.5,18.8,73.0,29,0
2016-07-29 05:40:00,16.1,16.1,16.1,88.0,14.1,1.3,2.7,202.5,0.0,0.0,999.6,18.8,73.0,15,0
2016-07-29 05:45:00,16.2,16.2,16.2,88.0,14.2,0.9,2.7,202.5,0.0,0.0,999.5,18.8,73.0,5,0
2016-07-29 05:50:00,16.2,16.2,16.2,88.0,14.2,1.3,3.6,225,0.0,0.0,999.5,18.8,74.0,10,0
2016-07-29 05:55:00,16.2,16.2,16.2,88.0,14.2,1.3,2.7,202.5,0.1,0.0,999.5,18.8,74.0,34,0
2016-07-29 06:00:00,16.2,16.2,16.2,89.0,14.4,1.3,3.1,202.5,0.0,0.0,999.4,18.8,74.0,55,0
2016-07-29 06:05:00,16.2,16.2,16.2,89.0,14.4,0.9,2.7,202.5,0.0,0.0,999.5,18.8,75.0,72,0
2016-07-29 06:10:00,16.2,16.2,16.2,89.0,14.4,1.3,3.1,202.5,0.0,0.0,999.5,18.8,75.0,76,0
2016-07-29 06:15:00,16.2,16.2,16.2,89.0,14.4,1.8,4.0,202.5,0.0,0.0,999.5,18.9,75.0,59,0
2016-07-29 06:20:00,16.2,16.2,16.2,89.0,14.4,0.9,2.7,225,0.0,0.0,999.5,18.9,75.0,36,0
2016-07-29 06:25:00,16.2,16.2,16.2,89.0,14.4,0.9,3.1,202.5,0.0,0.0,999.6,19.0,75.0,35,0
2016-07-29 06:30:00,16.2,16.2,16.2,89.0,14.4,0.4,2.7,202.5,0.0,0.0,999.6,19.0,75.0,35,0
2016-07-29 06:35:00,16.3,16.3,16.3,89.0,14.5,0.9,3.1,202.5,0.0,0.0,999.6,19.0,75.0,31,0
2016-07-29 06:40:00,16.3,16.3,16.3,89.0,14.5,0.4,2.7,202.5,0.0,0.0,999.7,18.9,75.0,29,0
2016-07-29 06:45:00,16.3,16.3,16.3,89.0,14.5,0.4,1.8,180,0.0,0.0,999.7,18.9,75.0,16,0
2016-07-29 06:50:00,16.3,16.3,16.3,89.0,14.5,0.4,2.2,202.5,0.1,0.0,999.7,18.9,75.0,17,0
2016-07-29 06:55:00,16.3,16.3,16.3,89.0,14.5,0.4,2.2,202.5,0.0,0.0,999.8,18.9,76.0,32,0
2016-07-29 07:00:00,16.2,16.2,16.2,90.0,14.6,0.4,3.1,247.5,0.0,0.0,999.8,18.9,76.0,56,0
2016-07-29 07:05:00,16.2,16.2,16.2,90.0,14.5,0.9,3.1,270,0.0,0.0,999.8,19.0,75.0,86,0
2016-07-29 07:10:00,16.1,16.1,16.1,89.0,14.3,1.3,3.6,292.5,0.2,2.0,999.9,19.1,75.0,77,0
2016-07-29 07:15:00,16.0,16.0,16.0,89.0,14.2,1.3,2.7,315,0.1,2.0,999.9,19.2,74.0,70,0
2016-07-29 07:20:00,15.9,15.9,15.9,90.0,14.2,0.9,2.2,247.5,0.0,1.0,999.9,19.2,74.0,78,0
2016-07-29 07:25:00,15.8,15.8,15.8,90.0,14.2,1.8,3.6,315,0.1,1.0,999.9,19.3,74.0,71,0
2016-07-29 07:30:00,15.8,15.8,15.8,90.0,14.1,0.9,3.6,315,0.1,0.9,999.9,19.3,73.0,56,0
2016-07-29 07:35:00,15.7,15.7,15.7,90.0,14.1,0.9,3.1,270,0.1,1.0,999.8,19.3,73.0,50,0
2016-07-29 07:40:00,15.7,15.7,15.7,90.0,14.1,0.0,0.9,0,0.0,0.9,999.9,19.3,73.0,71,0
2016-07-29 07:45:00,15.7,15.7,15.7,90.0,14.1,0.4,1.8,270,0.0,0.5,999.9,19.3,73.0,77,0
2016-07-29 07:50:00,15.7,15.7,15.7,90.0,14.1,0.0,1.8,0,0.0,0.4,999.8,19.3,74.0,97,0.3
2016-07-29 07:55:00,15.8,15.8,15.8,90.0,14.1,0.0,0.4,0,0.0,0.0,999.9,19.4,74.0,130,0.6
2016-07-29 08:00:00,15.8,15.8,15.8,91.0,14.4,0.0,0.9,0,0.0,0.0,999.8,19.4,74.0,139,0.8
2016-07-29 08:05:00,15.9,15.9,15.9,91.0,14.5,0.0,0.9,0,0.0,0.0,999.8,19.4,74.0,152,0.7
2016-07-29 08:10:00,16.1,16.1,16.1,91.0,14.6,0.4,2.2,270,0.0,0.0,999.9,19.6,74.0,145,0.7
2016-07-29 08:15:00,16.2,16.2,16.2,91.0,14.7,0.4,2.2,247.5,0.0,0.0,999.9,19.7,74.0,146,0.6
2016-07-29 08:20:00,16.2,16.2,16.2,91.0,14.7,0.4,2.7,247.5,0.0,0.0,999.9,19.7,73.0,148,0.6
2016-07-29 08:25:00,16.3,16.3,16.3,91.0,14.8,0.4,1.8,247.5,0.0,0.0,1000.0,19.7,73.0,169,0.8
2016-07-29 08:30:00,16.3,16.3,16.3,91.0,14.9,0.9,2.2,247.5,0.0,0.0,1000.0,19.9,73.0,226,1
2016-07-29 08:35:00,16.3,16.3,16.3,91.0,14.9,1.3,3.1,225,0.0,0.0,1000.1,20.1,72.0,231,1
2016-07-29 08:40:00,16.3,16.3,16.3,91.0,14.9,0.9,2.7,225,0.0,0.0,1000.1,20.2,72.0,216,0.9
2016-07-29 08:45:00,16.3,16.3,16.3,91.0,14.9,0.9,2.7,270,0.0,0.0,1000.1,20.3,71.0,197,0.7
2016-07-29 08:50:00,16.4,16.4,16.4,91.0,14.9,0.4,2.7,270,0.0,0.0,1000.1,20.3,71.0,185,0.6
2016-07-29 08:55:00,16.5,16.5,16.5,91.0,15.0,0.9,2.7,270,0.0,0.0,1000.1,20.4,71.0,237,1
2016-07-29 09:00:00,16.6,16.6,16.6,91.0,15.1,1.8,3.6,292.5,0.0,0.0,1000.1,20.5,70.0,310,1.5
2016-07-29 09:05:00,16.7,16.7,16.7,91.0,15.2,1.8,4.0,247.5,0.0,0.0,1000.1,20.6,70.0,328,1.6
2016-07-29 09:10:00,16.8,16.8,16.8,90.0,15.1,1.3,3.6,315,0.0,0.0,1000.2,20.8,70.0,307,1.5
2016-07-29 09:15:00,16.9,16.9,16.9,90.0,15.2,1.8,2.7,292.5,0.0,0.0,1000.1,20.9,69.0,264,1.3
2016-07-29 09:20:00,16.9,16.9,16.9,90.0,15.3,1.8,4.0,315,0.0,0.0,1000.0,20.9,69.0,255,1.5
2016-07-29 09:25:00,17.0,17.0,17.0,89.0,15.2,1.3,3.6,270,0.0,0.0,1000.0,21.1,68.0,294,1.8
2016-07-29 09:30:00,17.0,17.0,17.0,89.0,15.2,1.8,4.0,270,0.0,0.0,1000.1,21.1,68.0,353,2.2
2016-07-29 09:35:00,17.1,17.1,17.1,88.0,15.1,1.8,4.0,270,0.0,0.0,1000.2,21.2,67.0,400,2.6
2016-07-29 09:40:00,17.2,17.2,17.2,88.0,15.2,1.3,3.6,270,0.0,0.0,1000.1,21.2,66.0,480,3.1
2016-07-29 09:45:00,17.4,17.4,17.4,87.0,15.2,2.2,4.0,270,0.0,0.0,1000.1,21.3,66.0,633,3.8
2016-07-29 09:50:00,17.7,17.7,17.7,86.0,15.3,1.8,4.0,315,0.0,0.0,1000.3,21.6,66.0,584,3.4
2016-07-29 09:55:00,18.0,18.0,18.0,85.0,15.4,1.3,4.0,292.5,0.0,0.0,1000.3,21.7,66.0,446,3
2016-07-29 10:00:00,18.2,18.2,18.2,84.0,15.5,1.3,3.1,247.5,0.0,0.0,1000.3,21.8,65.0,461,3.1
2016-07-29 10:05:00,18.4,18.4,18.4,83.0,15.5,1.3,3.6,292.5,0.0,0.0,1000.4,21.9,65.0,476,3.3
2016-07-29 10:10:00,18.6,18.6,18.6,82.0,15.5,1.8,5.4,292.5,0.0,0.0,1000.3,22.1,65.0,440,3
2016-07-29 10:15:00,18.8,18.8,18.8,81.0,15.4,1.3,4.0,292.5,0.0,0.0,1000.3,22.2,64.0,403,3
2016-07-29 10:20:00,18.9,18.9,18.9,81.0,15.6,1.3,3.6,315,0.0,0.0,1000.4,22.3,64.0,393,3
2016-07-29 10:25:00,19.0,19.0,19.0,80.0,15.5,1.3,3.1,292.5,0.0,0.0,1000.3,22.4,64.0,402,3
2016-07-29 10:30:00,19.1,19.1,19.1,80.0,15.5,2.2,4.0,270,0.0,0.0,1000.3,22.4,64.0,398,3
2016-07-29 10:35:00,19.1,19.1,19.1,79.0,15.4,1.3,3.1,270,0.0,0.0,1000.3,22.4,64.0,418,3.2
2016-07-29 10:40:00,19.2,19.2,19.2,79.0,15.4,1.8,3.1,315,0.0,0.0,1000.3,22.6,64.0,367,2.9
2016-07-29 10:45:00,19.2,19.2,19.2,79.0,15.5,1.8,3.6,270,0.0,0.0,1000.3,22.6,63.0,332,2.7
2016-07-29 10:50:00,19.2,19.2,19.2,78.0,15.2,2.2,4.0,270,0.0,0.0,1000.3,22.6,63.0,345,3
2016-07-29 10:55:00,19.1,19.1,19.1,78.0,15.2,1.3,3.6,292.5,0.0,0.0,1000.3,22.7,63.0,370,3.5
2016-07-29 11:00:00,19.1,19.1,19.1,78.0,15.1,1.8,3.1,247.5,0.0,0.0,1000.3,22.7,62.0,414,4
2016-07-29 11:05:00,19.2,19.2,19.2,78.0,15.2,1.3,4.0,270,0.0,0.0,1000.2,22.7,62.0,402,3.9
2016-07-29 11:10:00,19.3,19.3,19.3,77.0,15.1,0.9,4.0,270,0.0,0.0,1000.2,22.7,62.0,372,3.7
2016-07-29 11:15:00,19.4,19.4,19.4,77.0,15.2,1.3,3.1,225,0.0,0.0,1000.3,22.7,62.0,327,3.3
2016-07-29 11:20:00,19.5,19.5,19.5,77.0,15.4,0.9,3.1,225,0.0,0.0,1000.3,22.7,62.0,305,2.6
2016-07-29 11:25:00,19.5,19.5,19.5,76.0,15.2,2.7,5.8,292.5,0.0,0.0,1000.4,22.7,62.0,116,0.5
2016-07-29 11:30:00,19.2,19.2,19.2,76.0,14.8,3.1,4.5,315,0.0,0.0,1000.5,22.6,62.0,79,0.1
2016-07-29 11:35:00,18.8,18.8,18.8,77.0,14.7,2.2,4.5,315,0.1,0.0,1000.4,22.6,62.0,193,1.6
2016-07-29 11:40:00,18.6,18.6,18.6,78.0,14.6,2.7,5.4,337.5,0.0,0.0,1000.5,22.7,61.0,253,2.2
2016-07-29 11:45:00,18.4,18.4,18.4,79.0,14.7,1.3,4.0,337.5,0.0,0.0,1000.5,22.7,62.0,214,1.8
2016-07-29 11:50:00,18.2,18.2,18.2,79.0,14.5,2.7,4.9,315,0.0,0.0,1000.5,22.6,61.0,201,1.7
2016-07-29 11:55:00,17.9,17.9,17.9,79.0,14.2,2.7,5.4,337.5,0.0,0.0,1000.7,22.4,61.0,174,1.4
2016-07-29 12:00:00,17.8,17.8,17.8,80.0,14.3,2.7,4.5,315,0.0,0.0,1000.7,22.2,61.0,121,0.7
2016-07-29 12:05:00,17.7,17.7,17.7,80.0,14.2,2.2,4.0,337.5,0.0,0.0,1000.7,22.1,61.0,122,0.8
2016-07-29 12:10:00,17.6,17.6,17.6,81.0,14.3,2.7,4.9,337.5,0.0,0.0,1000.8,22.0,62.0,148,1
2016-07-29 12:15:00,17.5,17.5,17.5,82.0,14.4,2.2,4.0,337.5,0.0,0.0,1000.7,21.9,63.0,176,1.2
2016-07-29 12:20:00,17.4,17.4,17.4,83.0,14.5,1.8,4.0,315,0.1,0.0,1000.8,21.7,64.0,193,1.3
2016-07-29 12:25:00,17.2,17.2,17.2,83.0,14.3,2.7,4.5,0,0.0,0.0,1000.7,21.6,64.0,227,1.6
2016-07-29 12:30:00,17.0,17.0,17.0,84.0,14.3,1.8,4.0,0,0.0,0.0,1000.9,21.6,64.0,233,1.6
2016-07-29 12:35:00,17.0,17.0,17.0,84.0,14.3,1.8,3.1,315,0.0,0.0,1000.9,21.7,65.0,228,1.6
2016-07-29 12:40:00,16.9,16.9,16.9,85.0,14.4,1.3,4.0,315,0.0,0.0,1000.9,21.8,65.0,244,1.8
2016-07-29 12:45:00,16.9,16.9,16.9,85.0,14.4,0.9,3.1,45,0.0,0.0,1000.9,21.8,65.0,267,2.2
2016-07-29 12:50:00,17.0,17.0,17.0,86.0,14.6,1.3,4.0,0,0.0,0.0,1001.0,21.9,65.0,289,2.4
2016-07-29 12:55:00,17.1,17.1,17.1,86.0,14.7,1.8,4.0,0,0.0,0.0,1001.0,22.0,64.0,247,2.3
2016-07-29 13:00:00,16.9,16.9,16.9,86.0,14.5,1.8,4.5,45,0.0,0.0,1000.9,21.9,63.0,156,1.3
2016-07-29 13:05:00,16.8,16.8,16.8,85.0,14.3,1.8,4.9,292.5,0.0,0.0,1001.0,21.7,64.0,140,0.9
2016-07-29 13:10:00,16.8,16.8,16.8,85.0,14.3,2.2,4.5,315,0.0,0.0,1001.1,21.8,64.0,230,1.7
2016-07-29 13:15:00,16.9,16.9,16.9,85.0,14.3,1.8,4.0,0,0.0,0.0,1001.1,21.9,63.0,255,2
2016-07-29 13:20:00,16.9,16.9,16.9,85.0,14.3,0.9,3.1,315,0.0,0.0,1001.1,21.9,63.0,282,2.1
2016-07-29 13:25:00,17.1,17.1,17.1,86.0,14.7,1.8,4.5,337.5,0.0,0.0,1001.1,21.9,64.0,274,2
2016-07-29 13:30:00,17.2,17.2,17.2,85.0,14.6,1.8,4.0,337.5,0.0,0.0,1001.2,21.9,64.0,196,1.4
2016-07-29 13:35:00,17.2,17.2,17.2,85.0,14.7,0.9,2.2,315,0.0,0.0,1001.1,21.9,64.0,218,1.6
2016-07-29 13:40:00,17.1,17.1,17.1,85.0,14.6,1.3,2.7,45,0.0,0.0,1001.1,21.7,64.0,214,1.5
2016-07-29 13:45:00,17.2,17.2,17.2,85.0,14.6,1.3,2.7,337.5,0.0,0.0,1001.1,21.7,64.0,197,1.4
2016-07-29 13:50:00,17.2,17.2,17.2,84.0,14.4,1.3,2.7,315,0.0,0.0,1001.1,21.8,64.0,172,1.1
2016-07-29 13:55:00,17.2,17.2,17.2,84.0,14.4,0.4,2.2,315,0.0,0.0,1001.1,21.8,64.0,202,1.3
2016-07-29 14:00:00,17.2,17.2,17.2,85.0,14.7,0.0,1.8,0,0.0,0.0,1001.2,21.8,64.0,250,1.7
2016-07-29 14:05:00,17.2,17.2,17.2,84.0,14.5,0.0,1.3,0,0.0,0.0,1001.2,21.9,63.0,270,2
2016-07-29 14:10:00,17.2,17.2,17.2,84.0,14.4,0.9,2.2,315,0.0,0.0,1001.2,21.8,63.0,257,1.8
2016-07-29 14:15:00,17.3,17.3,17.3,84.0,14.5,0.0,1.8,0,0.0,0.0,1001.2,21.8,64.0,228,1.6
2016-07-29 14:20:00,17.4,17.4,17.4,84.0,14.7,0.0,0.0,0,0.0,0.0,1001.2,21.8,63.0,192,1.2
2016-07-29 14:25:00,17.4,17.4,17.4,84.0,14.7,0.0,0.9,0,0.0,0.0,1001.2,21.7,63.0,190,1.2
2016-07-29 14:30:00,17.6,17.6,17.6,83.0,14.6,0.0,0.4,0,0.0,0.0,1001.2,21.6,63.0,187,1.2
2016-07-29 14:35:00,17.7,17.7,17.7,83.0,14.8,0.0,0.9,0,0.0,0.0,1001.2,21.6,63.0,207,1.3
2016-07-29 14:40:00,17.7,17.7,17.7,82.0,14.6,0.0,1.8,0,0.0,0.0,1001.2,21.7,63.0,211,1.3
2016-07-29 14:45:00,17.7,17.7,17.7,82.0,14.6,0.4,2.2,22.5,0.0,0.0,1001.3,21.7,63.0,223,1.4
2016-07-29 14:50:00,17.8,17.8,17.8,81.0,14.5,0.4,1.3,22.5,0.0,0.0,1001.4,21.9,63.0,238,1.4
2016-07-29 14:55:00,17.9,17.9,17.9,80.0,14.4,0.4,1.3,22.5,0.0,0.0,1001.5,22.0,62.0,232,1.5
2016-07-29 15:00:00,18.1,18.1,18.1,80.0,14.5,0.4,2.2,22.5,0.0,0.0,1001.5,22.2,63.0,238,1.4
2016-07-29 15:05:00,18.2,18.2,18.2,80.0,14.7,0.4,2.2,0,0.0,0.0,1001.4,22.3,62.0,264,1.6
2016-07-29 15:10:00,18.3,18.3,18.3,79.0,14.6,0.9,2.7,337.5,0.0,0.0,1001.4,22.4,62.0,256,1.6
2016-07-29 15:15:00,18.3,18.3,18.3,78.0,14.4,0.0,1.3,0,0.0,0.0,1001.4,22.4,61.0,197,1.1
2016-07-29 15:20:00,18.3,18.3,18.3,77.0,14.2,0.4,1.8,0,0.0,0.0,1001.4,22.4,60.0,181,0.9
2016-07-29 15:25:00,18.4,18.4,18.4,77.0,14.3,0.0,0.4,0,0.0,0.0,1001.4,22.4,60.0,209,1
2016-07-29 15:30:00,18.5,18.5,18.5,77.0,14.4,0.4,2.7,247.5,0.0,0.0,1001.4,22.4,59.0,217,1.1
2016-07-29 15:35:00,18.6,18.6,18.6,77.0,14.5,1.3,2.7,202.5,0.0,0.0,1001.3,22.4,62.0,199,0.9
2016-07-29 15:40:00,18.7,18.7,18.7,77.0,14.6,0.4,2.2,202.5,0.0,0.0,1001.3,22.4,62.0,190,0.8
2016-07-29 15:45:00,18.7,18.7,18.7,77.0,14.6,0.9,2.7,202.5,0.0,0.0,1001.3,22.4,62.0,180,0.7
2016-07-29 15:50:00,18.8,18.8,18.8,78.0,14.9,0.4,1.8,180,0.1,0.0,1001.4,22.4,62.0,159,0.6
2016-07-29 15:55:00,18.7,18.7,18.7,78.0,14.8,0.9,2.2,180,0.0,0.0,1001.3,22.4,63.0,134,0.4
2016-07-29 16:00:00,18.7,18.7,18.7,78.0,14.7,0.9,2.7,180,0.0,0.0,1001.4,22.4,63.0,127,0
2016-07-29 16:05:00,18.6,18.6,18.6,79.0,14.9,0.4,1.8,180,0.0,0.0,1001.3,22.2,63.0,124,0
2016-07-29 16:10:00,18.6,18.6,18.6,79.0,14.8,0.4,1.8,180,0.0,0.0,1001.3,22.2,64.0,116,0
2016-07-29 16:15:00,18.5,18.5,18.5,80.0,15.0,0.0,0.4,0,0.0,0.0,1001.4,22.1,63.0,133,0
2016-07-29 16:20:00,18.4,18.4,18.4,79.0,14.7,1.3,3.1,180,0.0,0.0,1001.6,22.2,63.0,181,0
2016-07-29 16:25:00,18.4,18.4,18.4,80.0,14.9,0.4,2.7,202.5,0.0,0.0,1001.5,22.2,64.0,162,0
2016-07-29 16:30:00,18.4,18.4,18.4,80.0,14.9,0.4,2.7,180,0.0,0.0,1001.5,22.1,64.0,109,0
