Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-23 00:00:00,10.6,10.6,10.6,80.9,7.4,2.0,4.5,226.190374426528,0.0,0.0,998.5,25.2,34.0,0,0
2018-04-23 00:05:00,10.5,10.5,10.5,81.9,7.5,2.1,4.9,234.446947822625,0.0,0.0,998.5,25.2,34.0,0,0
2018-04-23 00:10:00,10.4,10.4,10.4,82.0,7.5,1.8,4.9,228.559206097025,0.0,0.0,998.5,25.2,34.0,0,0
2018-04-23 00:15:00,10.4,10.4,10.4,82.8,7.6,1.9,4.5,230.903682019168,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:20:00,10.3,10.3,10.3,83.0,7.6,1.8,4.0,246.083528872309,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:25:00,10.3,10.3,10.3,83.0,7.6,1.6,4.9,245.770092518944,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:30:00,10.3,10.3,10.3,82.7,7.5,1.2,4.9,242.706806962641,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:35:00,10.3,10.3,10.3,82.3,7.4,2.0,6.7,245.3410257544,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:40:00,10.4,10.4,10.4,82.0,7.4,1.8,6.7,244.312903999448,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:45:00,10.4,10.4,10.4,82.0,7.5,1.5,4.0,240.515665624535,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:50:00,10.4,10.4,10.4,82.0,7.5,1.6,5.4,241.827013892418,0.0,0.0,998.6,25.2,34.0,0,0
2018-04-23 00:55:00,10.5,10.5,10.5,81.1,7.4,2.2,5.4,252.905256679883,0.0,0.0,998.7,25.2,34.0,0,0
2018-04-23 01:00:00,10.5,10.5,10.5,81.0,7.4,1.7,4.9,278.457430430129,0.0,0.0,998.7,25.2,34.0,0,0
2018-04-23 01:05:00,10.5,10.5,10.5,81.0,7.4,2.3,4.9,268.687794174323,0.0,0.0,998.7,25.2,34.0,0,0
2018-04-23 01:10:00,10.5,10.5,10.5,81.0,7.4,1.9,5.4,264.972939321633,0.2,0.0,998.7,25.1,34.0,0,0
2018-04-23 01:15:00,10.4,10.4,10.4,81.0,7.3,2.2,5.4,254.371828974885,0.0,0.0,998.8,25.1,34.0,0,0
2018-04-23 01:20:00,10.4,10.4,10.4,81.3,7.3,1.9,5.4,271.857201783469,0.0,0.0,998.8,25.1,34.0,0,0
2018-04-23 01:25:00,10.3,10.3,10.3,82.0,7.4,1.8,4.9,265.251428476827,0.0,0.0,998.8,25.1,34.0,0,0
2018-04-23 01:30:00,10.2,10.2,10.2,82.0,7.3,2.2,6.3,263.059037856665,0.0,0.0,998.9,25.1,34.0,0,0
2018-04-23 01:35:00,10.2,10.2,10.2,82.0,7.2,1.9,6.3,263.922164430595,0.0,0.0,998.9,25.1,34.0,0,0
2018-04-23 01:40:00,10.1,10.1,10.1,82.0,7.2,2.4,5.8,268.548061337143,0.0,0.0,998.9,25.1,34.0,0,0
2018-04-23 01:45:00,10.0,10.0,10.0,82.0,7.1,2.0,4.9,259.857916217746,0.0,0.0,999.0,25.1,34.0,0,0
2018-04-23 01:50:00,10.0,9.9,10.0,82.0,7.1,2.1,6.3,271.095870077155,0.0,0.0,999.0,25.1,34.0,0,0
2018-04-23 01:55:00,9.9,8.9,9.9,82.0,7.0,2.4,6.7,262.705474423963,0.0,0.0,998.9,25.0,34.0,0,0
2018-04-23 02:00:00,9.9,9.1,9.9,82.0,7.0,2.3,7.6,247.764099591484,0.0,0.0,998.8,25.0,34.0,0,0
2018-04-23 02:05:00,9.9,9.5,9.9,82.0,7.0,1.6,7.6,266.713446876411,0.0,0.0,998.8,25.0,34.0,0,0
2018-04-23 02:10:00,9.9,9.0,9.9,82.0,7.0,2.2,5.8,254.895199255009,0.0,0.0,998.8,25.0,34.0,0,0
2018-04-23 02:15:00,9.9,9.1,9.9,82.0,7.0,2.0,5.8,254.126943058427,0.0,0.0,998.8,25.0,34.0,0,0
2018-04-23 02:20:00,9.9,9.2,9.9,81.3,6.9,2.0,5.8,248.250335592098,0.0,0.0,998.8,25.0,34.0,0,0
2018-04-23 02:25:00,9.9,8.8,9.9,81.0,6.8,2.6,6.7,250.179772267427,0.0,0.0,998.8,25.0,34.0,0,0
2018-04-23 02:30:00,10.0,9.5,10.0,81.0,6.8,1.8,6.7,254.77980629712,0.0,0.0,998.9,25.0,34.0,0,0
2018-04-23 02:35:00,10.0,9.4,10.0,81.0,6.9,2.2,5.4,255.415202088926,0.0,0.0,998.9,25.0,34.0,0,0
2018-04-23 02:40:00,10.0,9.5,10.0,81.0,6.8,1.7,4.5,244.217419073332,0.0,0.0,999.0,25.0,34.0,0,0
2018-04-23 02:45:00,10.0,9.2,10.0,81.0,6.8,2.2,4.5,259.959716595838,0.0,0.0,999.0,25.0,34.0,0,0
2018-04-23 02:50:00,9.9,9.5,9.9,81.0,6.8,1.6,4.5,267.607651593605,0.0,0.0,999.0,25.0,34.0,0,0
2018-04-23 02:55:00,9.9,9.1,9.9,81.0,6.8,2.1,4.9,252.445441797237,0.0,0.0,999.1,24.9,34.0,0,0
2018-04-23 03:00:00,9.9,9.3,9.9,81.0,6.8,1.9,4.9,255.216699488148,0.0,0.0,999.2,24.9,34.0,0,0
2018-04-23 03:05:00,9.9,9.0,9.9,81.0,6.8,2.3,4.9,236.877840298413,0.0,0.0,999.2,24.9,34.0,0,0
2018-04-23 03:10:00,9.9,9.0,9.9,81.0,6.8,2.3,4.9,246.853354932266,0.0,0.0,999.3,24.9,34.0,0,0
2018-04-23 03:15:00,9.9,9.2,9.9,81.0,6.8,2.0,4.9,246.228154542099,0.0,0.0,999.3,24.9,34.0,0,0
2018-04-23 03:20:00,9.9,9.0,9.9,81.0,6.8,2.2,4.9,263.035776664554,0.0,0.0,999.3,24.9,34.0,0,0
2018-04-23 03:25:00,9.8,8.9,9.8,81.0,6.7,2.3,5.4,248.384485577961,0.0,0.0,999.4,24.9,34.0,0,0
2018-04-23 03:30:00,9.8,9.2,9.8,81.0,6.7,1.9,5.4,243.43019209105,0.0,0.0,999.3,24.9,34.0,0,0
2018-04-23 03:35:00,9.8,9.1,9.8,81.0,6.7,2.0,4.5,249.470369742111,0.0,0.0,999.4,24.9,34.0,0,0
2018-04-23 03:40:00,9.8,9.1,9.8,80.5,6.6,2.0,5.4,248.939162555901,0.0,0.0,999.3,24.9,34.0,0,0
2018-04-23 03:45:00,9.8,9.4,9.8,80.6,6.7,1.6,5.4,251.78409090667,0.0,0.0,999.3,24.9,34.0,0,0
2018-04-23 03:50:00,9.8,9.1,9.8,80.5,6.6,2.0,4.5,232.84647254195,0.0,0.0,999.4,24.9,34.0,0,0
2018-04-23 03:55:00,9.8,9.2,9.8,81.0,6.7,1.8,4.5,241.140004930484,0.0,0.0,999.4,24.9,34.0,0,0
2018-04-23 04:00:00,9.8,9.1,9.8,81.0,6.7,1.9,4.9,235.814024095854,0.0,0.0,999.5,24.9,34.0,0,0
2018-04-23 04:05:00,9.8,8.9,9.8,81.0,6.7,2.1,4.9,236.776364445136,0.0,0.0,999.6,24.9,34.0,0,0
2018-04-23 04:10:00,9.7,9.7,9.7,82.0,6.8,1.3,4.0,292.5,0.0,0.0,999.7,24.9,34.0,0,0
2018-04-23 04:15:00,9.7,9.2,9.7,82.0,6.8,1.4,3.1,253.832963808233,0.0,0.0,999.7,24.9,34.0,0,0
2018-04-23 04:20:00,9.7,8.8,9.7,82.0,6.8,2.2,6.3,230.519302745881,0.0,0.0,999.7,24.9,34.0,0,0
2018-04-23 04:25:00,9.7,9.1,9.7,82.0,6.7,1.6,6.3,237.11238485736,0.0,0.0,999.8,24.9,34.0,0,0
2018-04-23 04:30:00,9.7,8.9,9.7,82.0,6.7,1.9,4.5,236.494254003915,0.0,0.0,999.8,24.9,34.0,0,0
2018-04-23 04:35:00,9.6,8.8,9.6,82.0,6.7,2.0,4.0,240.770037602983,0.0,0.0,999.8,24.9,34.0,0,0
2018-04-23 04:40:00,9.6,9.2,9.6,82.0,6.7,1.5,5.4,251.509173725357,0.0,0.0,999.8,24.9,34.0,0,0
2018-04-23 04:45:00,9.6,8.9,9.6,81.3,6.6,1.9,5.4,235.417063741546,0.0,0.0,999.8,24.9,34.0,0,0
2018-04-23 04:50:00,9.7,9.4,9.7,81.0,6.5,1.2,4.0,250.398376638223,0.0,0.0,999.9,24.9,34.0,0,0
2018-04-23 04:55:00,9.7,9.0,9.7,81.0,6.6,1.7,4.5,245.700938267,0.0,0.0,999.9,24.9,34.0,0,0
2018-04-23 05:00:00,9.7,9.4,9.7,81.0,6.6,1.2,4.5,240.509933597901,0.0,0.0,999.9,24.9,34.0,0,0
2018-04-23 05:05:00,9.7,9.1,9.7,81.0,6.6,1.6,4.0,238.120472897532,0.0,0.0,1000.0,24.9,34.0,0,0
2018-04-23 05:10:00,9.7,8.7,9.7,80.6,6.5,2.3,5.8,243.293481068816,0.0,0.0,1000.0,25.0,34.0,0,0
2018-04-23 05:15:00,9.7,9.2,9.7,80.0,6.4,1.7,5.8,240.175479999802,0.0,0.0,1000.1,24.9,34.0,4.87333333333333,0
2018-04-23 05:20:00,9.7,9.0,9.7,80.0,6.4,1.9,5.8,236.823897274902,0.0,0.0,1000.1,24.9,34.0,8.71812080536913,0
2018-04-23 05:25:00,9.7,9.5,9.7,80.0,6.4,1.2,5.8,237.84301871421,0.0,0.0,1000.1,24.9,34.0,5.98013245033113,0
2018-04-23 05:30:00,9.7,8.9,9.7,79.6,6.4,2.0,4.5,258.232389101989,0.0,0.0,1000.2,24.9,34.0,7.02684563758389,0
2018-04-23 05:35:00,9.7,9.0,9.7,79.0,6.3,1.9,4.9,249.447608292405,0.0,0.0,1000.2,24.9,34.0,11.5167785234899,0
2018-04-23 05:40:00,9.7,9.6,9.7,79.0,6.3,0.9,4.9,276.628111326616,0.0,0.0,1000.2,24.9,34.0,13.32,0
2018-04-23 05:45:00,9.7,9.3,9.7,79.0,6.3,1.5,4.0,229.932016365432,0.0,0.0,1000.3,24.9,34.0,15.248322147651,0
2018-04-23 05:50:00,9.8,9.2,9.8,79.0,6.3,1.7,4.0,254.829144231454,0.0,0.0,1000.4,24.9,34.0,14.6174496644295,0
2018-04-23 05:55:00,9.8,8.9,9.8,79.0,6.3,2.1,4.5,236.535817333995,0.0,0.0,1000.4,24.9,34.0,21.0604026845638,0
2018-04-23 06:00:00,9.8,9.3,9.8,79.0,6.3,1.5,4.5,225.112770571515,0.0,0.0,1000.5,24.9,34.0,25.8926174496644,0
2018-04-23 06:05:00,9.8,9.1,9.8,79.0,6.3,1.8,4.5,243.517019569614,0.0,0.0,1000.6,24.9,34.0,25.0738255033557,0
2018-04-23 06:10:00,9.8,9.2,9.8,78.9,6.4,1.7,4.9,233.031278431403,0.0,0.0,1000.6,24.9,34.0,27.2147651006711,0
2018-04-23 06:15:00,9.8,9.4,9.8,78.7,6.3,1.5,4.9,236.360355874321,0.0,0.0,1000.7,24.9,34.0,31.5302013422819,0
2018-04-23 06:20:00,9.8,9.2,9.8,78.3,6.2,1.8,4.0,245.462474991799,0.0,0.0,1000.8,24.9,34.0,35.738255033557,0
2018-04-23 06:25:00,9.8,9.5,9.8,78.3,6.2,1.4,4.0,240.767017485553,0.0,0.0,1000.9,24.9,34.0,36.2933333333333,0
2018-04-23 06:30:00,9.9,9.5,9.9,79.0,6.4,1.4,3.6,257.237683788485,0.0,0.0,1000.9,24.9,34.0,37.758389261745,0
2018-04-23 06:35:00,9.9,9.3,9.9,78.9,6.4,1.6,3.6,239.138812259551,0.0,0.0,1000.9,24.9,34.0,39.1342281879195,0
2018-04-23 06:40:00,9.9,9.6,9.9,78.0,6.3,1.2,3.6,245.444255771433,0.0,0.0,1000.9,24.9,34.0,42.0805369127517,0
2018-04-23 06:45:00,9.9,9.5,9.9,78.0,6.3,1.5,4.0,242.965503676329,0.0,0.0,1001.0,24.9,35.0,48.1986754966887,0
2018-04-23 06:50:00,9.9,9.1,9.9,78.0,6.3,2.2,5.4,267.326694758978,0.0,0.0,1001.0,24.9,35.0,64.261744966443,0
2018-04-23 06:55:00,9.9,9.0,9.9,78.0,6.3,2.4,5.4,241.778744448865,0.0,0.0,1000.9,24.9,35.0,70.6577181208054,0
2018-04-23 07:00:00,9.9,9.2,9.9,78.0,6.3,2.0,5.4,250.704448626549,0.0,0.0,1001.0,24.9,35.0,66.2348993288591,0.191275167785235
2018-04-23 07:05:00,9.9,9.1,9.9,78.0,6.3,2.2,5.8,262.930582816833,0.0,0.0,1001.1,25.0,35.0,61.6375838926175,0.063758389261745
2018-04-23 07:10:00,9.9,9.3,9.9,78.0,6.3,1.9,6.3,253.838120813592,0.0,0.0,1001.1,25.0,34.6,56.9798657718121,0.087248322147651
2018-04-23 07:15:00,10.0,9.6,10.0,77.6,6.3,2.6,8.0,232.145043083471,0.0,0.0,1001.1,25.0,34.0,73.489932885906,0.280536912751678
2018-04-23 07:20:00,10.0,10.0,10.0,77.0,6.2,1.9,8.0,265.912877978981,0.0,0.0,1001.2,25.1,34.0,92.2214765100671,0.521476510067114
2018-04-23 07:25:00,10.0,10.0,10.0,77.0,6.2,1.3,4.9,261.930905061198,0.0,0.0,1001.2,25.1,34.0,104.973154362416,0.573825503355705
2018-04-23 07:30:00,10.1,10.1,10.1,76.7,6.2,2.2,5.4,243.295979423292,0.0,0.0,1001.2,25.1,34.0,91.7114093959732,0.628859060402685
2018-04-23 07:35:00,10.2,10.2,10.2,76.0,6.1,1.9,5.4,233.899516828581,0.0,0.0,1001.3,25.2,34.0,89.751677852349,0.589261744966444
2018-04-23 07:40:00,10.2,10.2,10.2,76.0,6.2,1.4,4.9,235.791381839203,0.0,0.0,1001.3,25.2,34.0,83.9733333333333,0.655999999999999
2018-04-23 07:45:00,10.3,10.3,10.3,76.0,6.2,1.6,4.5,238.515367935381,0.0,0.0,1001.3,25.2,34.0,114.134228187919,0.667114093959733
2018-04-23 07:50:00,10.3,10.3,10.3,76.0,6.2,2.6,6.3,237.678467557634,0.0,0.0,1001.4,25.2,34.0,153.872483221477,0.783221476510068
2018-04-23 07:55:00,10.3,10.3,10.3,76.0,6.2,2.3,6.3,261.508755345995,0.0,0.0,1001.4,25.3,33.2,145.12582781457,0.790066225165564
2018-04-23 08:00:00,10.3,10.3,10.3,76.0,6.3,2.6,5.4,253.340300175958,0.0,0.0,1001.4,25.3,33.0,139.06711409396,0.819463087248324
2018-04-23 08:05:00,10.3,10.3,10.3,75.2,6.1,2.1,5.4,273.94503425509,0.0,0.0,1001.4,25.3,33.0,140.18,0.798666666666669
2018-04-23 08:10:00,10.4,10.4,10.4,75.0,6.1,1.8,5.4,251.339860769792,0.0,0.0,1001.5,25.3,33.0,111.154362416107,0.748322147651006
2018-04-23 08:15:00,10.4,10.4,10.4,75.0,6.2,1.8,5.4,266.128545266477,0.0,0.0,1001.6,25.3,33.0,70.1409395973154,0.635570469798657
2018-04-23 08:20:00,10.4,10.4,10.4,75.0,6.2,2.0,5.4,273.240594601756,0.0,0.0,1001.6,25.3,33.0,104.543624161074,0.834228187919464
2018-04-23 08:25:00,10.4,10.4,10.4,75.0,6.2,2.0,5.4,283.325584978952,0.0,0.0,1001.6,25.3,33.0,92.2684563758389,0.809395973154364
2018-04-23 08:30:00,10.4,10.4,10.4,75.0,6.1,2.4,5.8,264.846191905813,0.0,0.0,1001.6,25.3,33.0,142.140939597315,0.895973154362416
2018-04-23 08:35:00,10.4,10.4,10.4,75.0,6.2,2.5,6.3,261.15693256727,0.0,0.0,1001.7,25.4,33.0,195.859060402685,0.997315436241613
2018-04-23 08:40:00,10.5,10.5,10.5,75.0,6.2,2.3,6.7,261.970392240888,0.0,0.0,1001.7,25.5,33.0,133.18,0.933333333333332
2018-04-23 08:45:00,10.5,10.5,10.5,75.0,6.3,1.7,6.7,273.043231566752,0.0,0.0,1001.8,25.5,33.0,77.6308724832215,0.899328859060404
2018-04-23 08:50:00,10.6,10.6,10.6,74.0,6.1,2.0,5.4,258.921424508042,0.0,0.0,1001.8,25.5,33.0,138.288590604027,1.03892617449665
2018-04-23 08:55:00,10.6,10.6,10.6,73.2,6.0,1.8,5.4,285.716171298124,0.0,0.0,1001.8,25.5,32.4,162.867549668874,1.04900662251655
2018-04-23 09:00:00,10.6,10.6,10.6,73.3,6.0,1.9,4.9,263.439584573448,0.0,0.0,1001.8,25.5,32.0,194.181208053691,1.19798657718121
2018-04-23 09:05:00,10.7,10.7,10.7,73.0,6.0,1.8,4.5,271.985450856448,0.0,0.0,1001.9,25.6,32.0,173.894039735099,1.22516556291391
2018-04-23 09:10:00,10.8,10.8,10.8,72.5,6.0,2.4,5.8,255.655392652043,0.0,0.0,1001.9,25.6,32.0,140.718120805369,1.05973154362416
2018-04-23 09:15:00,10.8,10.8,10.8,72.2,6.0,2.0,5.8,274.098979503136,0.0,0.0,1001.9,25.6,32.0,154.791946308725,1.18657718120806
2018-04-23 09:20:00,10.8,10.8,10.8,72.0,6.0,1.9,5.8,274.53066616255,0.0,0.0,1002.0,25.6,32.0,132.395973154362,1.0751677852349
2018-04-23 09:25:00,10.8,10.8,10.8,72.0,6.0,1.2,4.5,255.559972648264,0.0,0.0,1002.1,25.7,32.0,116.98,1.00333333333333
2018-04-23 09:30:00,10.9,10.9,10.9,71.6,6.0,2.5,6.3,277.316826496602,0.0,0.0,1002.2,25.7,32.0,136.194630872483,1.11543624161074
2018-04-23 09:35:00,10.9,10.9,10.9,71.0,5.9,1.3,6.3,277.256567154137,0.0,0.0,1002.3,25.7,32.0,131.402684563758,1.08859060402685
2018-04-23 09:40:00,11.0,11.0,11.0,71.0,6.0,0.9,3.6,249.869782360904,0.0,0.0,1002.4,25.7,32.0,152.221476510067,1.20738255033557
2018-04-23 09:45:00,11.1,11.1,11.1,70.7,6.0,2.1,5.4,249.283995302707,0.0,0.0,1002.4,25.7,32.0,137.174496644295,1.19060402684564
2018-04-23 09:50:00,11.2,11.2,11.2,70.0,5.9,1.8,5.4,270.152808638581,0.0,0.0,1002.3,25.7,32.0,159.107382550336,1.20872483221476
2018-04-23 09:55:00,11.2,11.2,11.2,68.9,5.7,1.9,4.5,271.801001285112,0.0,0.0,1002.2,25.8,32.0,262.173333333333,1.764
2018-04-23 10:00:00,11.3,11.3,11.3,68.0,5.6,2.0,4.9,258.957529712263,0.0,0.0,1002.1,25.9,31.6,293.489932885906,1.93020134228188
2018-04-23 10:05:00,11.3,11.3,11.3,68.0,5.6,2.6,6.3,277.792294581751,0.0,0.0,1002.2,25.9,31.0,253.03355704698,1.78456375838926
2018-04-23 10:10:00,11.4,11.4,11.4,68.0,5.7,2.1,6.3,234.620501300921,0.0,0.0,1002.1,25.9,31.0,246.238410596026,1.69867549668874
2018-04-23 10:15:00,11.5,11.5,11.5,67.6,5.7,2.5,6.7,243.695588771294,0.0,0.0,1002.2,25.9,31.0,216.872483221477,1.67315436241611
2018-04-23 10:20:00,11.6,11.6,11.6,66.3,5.5,2.7,6.7,241.744119916994,0.0,0.0,1002.2,25.9,31.0,235.563758389262,1.79664429530201
2018-04-23 10:25:00,11.6,11.6,11.6,64.5,5.1,2.3,6.3,241.736317269837,0.0,0.0,1002.3,25.9,31.0,199.41610738255,1.61073825503356
2018-04-23 10:30:00,11.6,11.6,11.6,64.0,5.0,2.6,6.3,253.359409090049,0.0,0.0,1002.3,25.9,31.0,273.724832214765,1.97114093959731
2018-04-23 10:35:00,11.6,11.6,11.6,63.1,4.8,2.8,7.6,255.437371115356,0.0,0.0,1002.3,26.0,31.0,229.939597315436,1.79127516778524
2018-04-23 10:40:00,11.6,11.6,11.6,63.1,4.8,2.2,7.6,267.075914651361,0.0,0.0,1002.3,26.1,31.0,222.873333333333,1.85533333333333
2018-04-23 10:45:00,11.5,11.5,11.5,64.0,5.0,2.6,5.4,266.11530431189,0.0,0.0,1002.4,26.1,31.0,197.89932885906,1.68187919463087
2018-04-23 10:50:00,11.5,11.5,11.5,64.4,5.0,2.2,6.7,248.341491135032,0.0,0.0,1002.3,26.1,30.8,218.785234899329,1.66577181208054
2018-04-23 10:55:00,11.5,11.5,11.5,64.2,5.0,2.6,6.7,248.579196810534,0.0,0.0,1002.3,26.1,30.0,260.653333333333,1.952
2018-04-23 11:00:00,11.6,11.6,11.6,64.0,5.0,2.7,6.3,252.812753477086,0.0,0.0,1002.3,26.1,30.0,334.3,2.61466666666667
2018-04-23 11:05:00,11.7,11.7,11.7,63.5,5.0,2.6,6.7,255.957477845646,0.0,0.0,1002.3,26.0,30.0,375.613333333333,2.58933333333333
2018-04-23 11:10:00,11.8,11.8,11.8,62.1,4.8,2.4,7.6,255.011105581067,0.0,0.0,1002.4,26.1,30.0,336.255033557047,2.74228187919463
2018-04-23 11:15:00,12.0,12.0,12.0,59.8,4.5,2.7,7.6,236.16458828717,0.0,0.0,1002.4,26.1,30.0,331.827814569536,2.63973509933776
2018-04-23 11:20:00,12.2,12.2,12.2,59.0,4.4,1.9,7.2,237.845343167373,0.0,0.0,1002.5,26.2,30.0,468.241610738255,3.25637583892617
2018-04-23 11:25:00,12.4,12.4,12.4,58.6,4.5,3.0,7.2,238.673525834358,0.0,0.0,1002.4,26.2,30.0,410.92,3.09133333333334
2018-04-23 11:30:00,12.4,12.4,12.4,58.9,4.6,3.5,7.2,233.971863782449,0.0,0.0,1002.4,26.3,30.0,599.389261744966,3.53020134228188
2018-04-23 11:35:00,12.5,12.5,12.5,59.0,4.7,3.5,9.8,229.696372888717,0.0,0.0,1002.3,26.4,29.0,486.651006711409,3.37114093959732
2018-04-23 11:40:00,12.6,12.6,12.6,59.1,4.8,2.2,9.8,230.528477423745,0.0,0.0,1002.4,26.5,29.0,447.624161073826,3.26577181208053
2018-04-23 11:45:00,12.7,12.7,12.7,58.8,4.9,3.0,7.6,254.568282058637,0.0,0.0,1002.4,26.5,29.0,553.382550335571,3.67919463087249
2018-04-23 11:50:00,12.8,12.8,12.8,58.0,4.7,2.7,7.6,256.49231179325,0.0,0.0,1002.4,26.5,29.0,366.281879194631,3.36778523489933
2018-04-23 11:55:00,12.8,12.8,12.8,58.0,4.8,2.8,7.6,261.034066751012,0.0,0.0,1002.4,26.6,29.0,584.684563758389,3.8758389261745
2018-04-23 12:00:00,13.0,13.0,13.0,58.0,4.9,3.0,7.6,271.960421044781,0.0,0.0,1002.3,26.6,29.0,783.06,3.80200000000001
2018-04-23 12:05:00,13.1,13.1,13.1,56.0,4.6,3.4,8.5,259.818484506851,0.0,0.0,1002.3,26.7,29.0,846.48,3.81066666666667
2018-04-23 12:10:00,13.2,13.2,13.2,54.0,4.1,3.1,8.5,250.114832468966,0.0,0.0,1002.2,26.7,28.8,813.573333333333,4.166
2018-04-23 12:15:00,13.4,13.4,13.4,54.9,4.5,3.6,8.5,240.833908743473,0.0,0.0,1002.2,26.8,28.0,737.536912751678,4.18053691275167
2018-04-23 12:20:00,13.6,13.6,13.6,54.7,4.6,2.6,8.5,247.667825053562,0.0,0.0,1002.1,26.8,28.0,870.946308724832,4.3993288590604
2018-04-23 12:25:00,13.9,13.9,13.9,52.9,4.5,2.8,6.3,245.871838821162,0.0,0.0,1002.1,26.9,28.0,884.704697986577,4.43020134228188
2018-04-23 12:30:00,14.3,14.3,14.3,51.6,4.5,3.0,5.8,252.282573412275,0.0,0.0,1002.1,26.9,28.0,784.798657718121,4.18187919463087
2018-04-23 12:35:00,14.4,14.4,14.4,51.3,4.5,2.6,5.4,250.70252411581,0.0,0.0,1002.1,26.9,28.0,845.513333333333,4.21000000000001
2018-04-23 12:40:00,14.4,14.4,14.4,51.7,4.5,3.0,6.3,257.740305324769,0.0,0.0,1002.0,26.9,28.0,777,4.21073825503356
2018-04-23 12:45:00,14.4,14.4,14.4,51.8,4.6,3.6,7.2,243.384650581045,0.0,0.0,1002.0,26.9,28.0,747.322147651007,4.06778523489933
2018-04-23 12:50:00,14.3,14.3,14.3,51.3,4.4,3.8,7.6,230.807382384444,0.0,0.0,1002.1,26.8,28.0,594.174496644295,3.40738255033558
2018-04-23 12:55:00,14.2,14.2,14.2,52.0,4.5,2.3,7.6,262.55158608617,0.0,0.0,1002.0,26.8,28.0,354.51677852349,2.98187919463087
2018-04-23 13:00:00,14.2,14.2,14.2,52.1,4.5,2.9,7.6,232.274133834735,0.0,0.0,1001.9,26.8,28.0,350.933333333333,2.83066666666667
2018-04-23 13:05:00,14.1,14.1,14.1,52.5,4.5,3.5,7.6,223.273092794324,0.0,0.0,1001.9,26.8,28.0,414.825503355705,3.09597315436242
2018-04-23 13:10:00,14.0,14.0,14.0,53.0,4.6,3.0,7.2,231.139640139917,0.0,0.0,1001.9,26.8,28.0,380.146666666667,3.01866666666666
2018-04-23 13:15:00,13.9,13.9,13.9,54.0,4.8,3.0,6.3,253.315897652813,0.0,0.0,1001.8,26.8,28.0,313.553333333333,2.63466666666666
2018-04-23 13:20:00,13.8,13.8,13.8,54.0,4.7,2.7,5.8,241.551927388225,0.0,0.0,1001.8,26.8,28.0,277.140939597315,2.248322147651
2018-04-23 13:25:00,13.8,13.8,13.8,54.3,4.8,2.1,5.8,252.57440229186,0.0,0.0,1001.7,26.8,28.0,291.906040268456,2.1993288590604
2018-04-23 13:30:00,13.9,13.9,13.9,55.0,5.0,2.2,6.3,230.114298372066,0.0,0.0,1001.8,26.8,28.0,238,1.83489932885906
2018-04-23 13:35:00,13.9,13.9,13.9,55.0,5.0,2.2,6.3,255.700702907487,0.0,0.0,1001.7,26.8,28.0,192.41610738255,1.6738255033557
2018-04-23 13:40:00,13.9,13.9,13.9,55.2,5.1,2.0,7.2,219.285573126872,0.0,0.0,1001.7,26.8,28.0,163.463087248322,1.49530201342282
2018-04-23 13:45:00,13.9,13.9,13.9,55.7,5.2,2.6,7.2,238.577201906134,0.0,0.0,1001.6,26.8,28.0,197.44966442953,1.60738255033557
2018-04-23 13:50:00,13.8,13.8,13.8,56.0,5.2,3.4,7.2,231.931900350203,0.0,0.0,1001.5,26.8,28.0,295.261744966443,2.01946308724833
2018-04-23 13:55:00,13.7,13.7,13.7,56.0,5.1,2.6,7.2,223.096355275671,0.0,0.0,1001.4,26.9,28.0,432.261744966443,2.57046979865772
2018-04-23 14:00:00,13.9,13.9,13.9,55.6,5.1,3.9,8.0,224.075841274312,0.0,0.0,1001.3,27.0,28.0,573.684563758389,3.1510067114094
2018-04-23 14:05:00,14.0,14.0,14.0,55.2,5.1,3.0,8.0,227.659963996229,0.0,0.0,1001.3,27.0,28.0,448.812080536913,2.8261744966443
2018-04-23 14:10:00,14.1,14.1,14.1,55.2,5.2,3.2,8.5,241.651122632617,0.0,0.0,1001.3,27.1,28.0,331.506666666667,2.41933333333333
2018-04-23 14:15:00,14.1,14.1,14.1,55.0,5.2,2.3,8.5,245.61494819266,0.0,0.0,1001.3,27.1,28.0,384.373333333333,2.646
2018-04-23 14:20:00,14.3,14.3,14.3,54.3,5.2,3.5,7.6,221.805968321345,0.0,0.0,1001.2,27.2,28.0,508.72,2.80133333333334
2018-04-23 14:25:00,14.4,14.4,14.4,54.0,5.2,4.2,8.5,215.057431328075,0.0,0.0,1001.3,27.2,28.0,389.713333333333,2.37
2018-04-23 14:30:00,14.3,14.3,14.3,54.0,5.1,4.4,8.9,226.492126403279,0.0,0.0,1001.2,27.2,28.0,355.892617449664,2.51879194630872
