Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-27 00:00:00,3.9,3.9,3.9,86.0,1.8,0.6,1.3,36,0.0,0.0,1017.3,23.0,32.0,0,0
2020-03-27 00:05:00,3.9,3.9,3.9,86.0,1.8,0.5,1.3,35.9999999999999,0.0,0.0,1017.3,23.2,32.0,0,0
2020-03-27 00:10:00,3.9,3.9,3.9,86.0,1.8,0.2,1.3,36,0.0,0.0,1017.3,23.4,31.2,0,0
2020-03-27 00:15:00,3.9,3.9,3.9,86.0,1.7,0.4,1.3,36,0.0,0.0,1017.2,23.6,31.0,0,0
2020-03-27 00:20:00,3.8,3.8,3.8,86.3,1.7,0.2,1.3,36,0.0,0.0,1017.3,23.8,31.0,0,0
2020-03-27 00:25:00,3.7,3.7,3.7,86.4,1.7,0.3,1.3,36,0.0,0.0,1017.2,23.9,31.0,0,0
2020-03-27 00:30:00,3.7,3.7,3.7,86.6,1.6,0.4,0.9,36,0.0,0.0,1017.2,24.0,31.0,0,0
2020-03-27 00:35:00,3.6,3.6,3.6,86.1,1.5,0.5,1.3,36,0.0,0.0,1017.2,24.1,31.0,0,0
2020-03-27 00:40:00,3.5,3.5,3.5,87.0,1.6,0.4,1.3,36,0.0,0.0,1017.2,24.2,31.0,0,0
2020-03-27 00:45:00,3.4,3.4,3.4,87.0,1.5,0.5,1.3,35.2243541036884,0.0,0.0,1017.2,24.2,31.0,0,0
2020-03-27 00:50:00,3.4,3.4,3.4,87.0,1.4,0.7,1.3,34.2669445217454,0.0,0.0,1017.1,24.2,31.0,0,0
2020-03-27 00:55:00,3.3,3.2,3.3,87.0,1.4,0.8,1.8,31.7312118344371,0.0,0.0,1017.2,24.2,30.8,0,0
2020-03-27 01:00:00,3.3,3.3,3.3,87.3,1.4,0.8,1.8,17.0285658729152,0.0,0.0,1017.1,24.2,30.0,0,0
2020-03-27 01:05:00,3.3,3.2,3.3,88.0,1.5,0.8,1.8,17.0000000000001,0.0,0.0,1017.0,24.1,30.2,0,0
2020-03-27 01:10:00,3.2,3.2,3.2,88.0,1.4,0.9,1.8,17,0.0,0.0,1017.0,24.1,30.6,0,0
2020-03-27 01:15:00,3.2,3.1,3.2,88.0,1.4,1.0,1.8,16.1710867090295,0.0,0.0,1017.0,24.0,31.0,0,0
2020-03-27 01:20:00,3.2,3.2,3.2,88.0,1.4,0.8,1.8,16,0.0,0.0,1017.1,23.9,31.0,0,0
2020-03-27 01:25:00,3.1,3.1,3.1,88.0,1.3,0.8,1.8,16,0.0,0.0,1017.1,23.9,31.0,0,0
2020-03-27 01:30:00,3.1,3.1,3.1,88.2,1.3,0.3,1.8,16,0.0,0.0,1017.2,23.8,31.0,0,0
2020-03-27 01:35:00,3.0,3.0,3.0,88.0,1.2,0.0,0.9,16,0.0,0.0,1017.3,23.7,31.0,0,0
2020-03-27 01:40:00,3.0,3.0,3.0,88.3,1.2,0.1,0.9,16,0.0,0.0,1017.3,23.7,31.0,0,0
2020-03-27 01:45:00,2.9,2.9,2.9,89.0,1.3,0.0,0.9,NULL,0.0,0.0,1017.3,23.6,31.0,0,0
2020-03-27 01:50:00,2.8,2.8,2.8,88.9,1.2,0.1,0.9,16,0.0,0.0,1017.3,23.5,31.0,0,0
2020-03-27 01:55:00,2.8,2.8,2.8,89.0,1.2,0.1,0.9,16,0.0,0.0,1017.3,23.4,31.0,0,0
2020-03-27 02:00:00,2.8,2.8,2.8,89.0,1.2,0.5,0.9,15.9999999999999,0.0,0.0,1017.3,23.4,31.0,0,0
2020-03-27 02:05:00,2.8,2.8,2.8,89.0,1.2,0.1,0.9,16,0.0,0.0,1017.3,23.3,31.0,0,0
2020-03-27 02:10:00,2.8,2.8,2.8,89.3,1.2,0.0,0.9,16,0.0,0.0,1017.3,23.2,31.0,0,0
2020-03-27 02:15:00,2.7,2.7,2.7,90.0,1.3,0.2,0.9,16,0.0,0.0,1017.3,23.2,31.0,0,0
2020-03-27 02:20:00,2.7,2.7,2.7,90.0,1.2,0.2,0.9,16,0.0,0.0,1017.2,23.2,31.0,0,0
2020-03-27 02:25:00,2.7,2.7,2.7,90.0,1.2,0.3,0.9,16,0.0,0.0,1017.3,23.2,31.0,0,0
2020-03-27 02:30:00,2.7,2.7,2.7,90.0,1.2,0.3,0.9,16,0.0,0.0,1017.2,23.2,31.0,0,0
2020-03-27 02:35:00,2.7,2.6,2.7,90.0,1.2,0.9,1.8,16.1508161855837,0.0,0.0,1017.2,23.2,31.0,0,0
2020-03-27 02:40:00,2.7,2.6,2.7,90.0,1.2,0.9,1.8,12.1718692244862,0.0,0.0,1017.2,23.2,31.0,0,0
2020-03-27 02:45:00,2.7,2.7,2.7,90.0,1.2,0.1,1.8,12,0.0,0.0,1017.2,23.3,31.0,0,0
2020-03-27 02:50:00,2.7,2.7,2.7,90.0,1.2,0.6,1.3,14.669921682899,0.0,0.0,1017.2,23.3,31.0,0,0
2020-03-27 02:55:00,2.7,2.7,2.7,90.0,1.2,0.2,1.3,15,0.0,0.0,1017.2,23.3,31.0,0,0
2020-03-27 03:00:00,2.6,2.6,2.6,90.5,1.3,0.3,1.3,15,0.0,0.0,1017.1,23.4,31.0,0,0
2020-03-27 03:05:00,2.6,2.6,2.6,90.0,1.1,0.2,1.3,15,0.0,0.0,1017.1,23.4,31.0,0,0
2020-03-27 03:10:00,2.5,2.5,2.5,90.0,1.1,0.7,1.8,14.387788557731,0.0,0.0,1017.1,23.5,31.0,0,0
2020-03-27 03:15:00,2.5,2.5,2.5,90.0,1.0,0.7,1.8,13,0.0,0.0,1017.2,23.5,31.0,0,0
2020-03-27 03:20:00,2.4,2.4,2.4,90.0,1.0,0.7,1.8,13,0.0,0.0,1017.2,23.6,31.0,0,0
2020-03-27 03:25:00,2.4,2.2,2.4,90.0,0.9,0.8,2.2,3.07746138774203,0.0,0.0,1017.2,23.6,31.0,0,0
2020-03-27 03:30:00,2.3,2.2,2.3,90.2,0.9,0.9,2.2,337.669325540155,0.0,0.0,1017.1,23.6,31.0,0,0
2020-03-27 03:35:00,2.3,2.2,2.3,90.5,0.9,0.6,1.8,334.907410883097,0.2,0.0,1017.2,23.6,31.0,0,0
2020-03-27 03:40:00,2.2,2.2,2.2,90.0,0.7,0.8,1.8,334.920003138772,0.0,0.0,1017.2,23.6,31.0,0,0
2020-03-27 03:45:00,2.1,1.5,2.1,90.8,0.8,1.3,2.7,327.438691180103,0.0,0.0,1017.2,23.6,31.0,0,0
2020-03-27 03:50:00,2.1,0.3,2.1,91.0,0.8,2.0,3.1,333.19906939247,0.0,0.0,1017.1,23.6,31.0,0,0
2020-03-27 03:55:00,2.1,0.6,2.1,91.0,0.8,1.9,4.0,339.902517014268,0.0,0.0,1017.1,23.6,31.0,0,0
2020-03-27 04:00:00,2.1,0.5,2.1,91.0,0.8,1.9,4.0,342.469227163057,0.0,0.0,1017.0,23.6,31.0,0,0
2020-03-27 04:05:00,2.2,0.1,2.2,91.0,0.9,2.2,3.6,340.310295620188,0.0,0.0,1017.0,23.5,31.0,0,0
2020-03-27 04:10:00,2.2,0.0,2.2,91.0,0.9,2.2,3.6,348.537697822485,0.0,0.0,1017.0,23.5,31.0,0,0
2020-03-27 04:20:00,2.1,0.7,2.1,92.0,0.9,1.8,3.1,11.2706682971652,0.0,0.0,1016.9,23.5,31.0,0,0
2020-03-27 04:25:00,2.1,-0.0,2.1,92.0,0.9,2.2,4.5,342.855997988135,0.0,0.0,1016.9,23.5,31.0,0,0
2020-03-27 04:30:00,2.0,0.9,2.0,92.0,0.8,1.5,4.5,341.02705875248,0.0,0.0,1017.0,23.4,31.0,0,0
2020-03-27 04:35:00,2.0,0.8,2.0,92.0,0.9,1.7,3.6,359.586646756939,0.0,0.0,1017.0,23.4,31.0,0,0
2020-03-27 04:40:00,2.1,1.6,2.1,92.0,0.9,1.3,3.1,12.6986893430228,0.0,0.0,1017.1,23.4,31.0,0,0
2020-03-27 04:45:00,2.1,0.9,2.1,92.0,0.9,1.7,3.6,358.435282109584,0.0,0.0,1017.1,23.3,31.0,0,0
2020-03-27 04:50:00,2.1,1.4,2.1,92.0,0.9,1.3,3.6,0.559344161199419,0.0,0.0,1017.1,23.3,31.0,0,0
2020-03-27 04:55:00,2.1,0.9,2.1,92.3,1.0,1.7,3.6,357.493809151899,0.0,0.0,1017.2,23.3,31.0,0,0
2020-03-27 05:00:00,2.1,0.6,2.1,93.0,1.1,1.9,3.6,0.134843704244247,0.0,0.0,1017.2,23.2,31.0,0,0
2020-03-27 05:05:00,2.1,1.1,2.1,93.0,1.1,1.5,3.6,347.402675951198,0.0,0.0,1017.2,23.2,31.0,0,0
2020-03-27 05:10:00,2.1,0.7,2.1,93.0,1.1,1.7,4.5,336.822071484098,0.0,0.0,1017.3,23.2,31.0,0,0
2020-03-27 05:15:00,2.1,0.1,2.1,93.0,1.1,2.1,4.5,335.388129114587,0.0,0.0,1017.3,23.2,31.0,0,0
2020-03-27 05:20:00,2.1,1.1,2.1,93.0,1.0,1.5,4.5,343.882783060901,0.0,0.0,1017.3,23.2,31.0,0,0
2020-03-27 05:25:00,2.1,1.9,2.1,93.0,1.1,1.1,2.7,342.925029789661,0.0,0.0,1017.3,23.2,31.0,0,0
2020-03-27 05:30:00,2.1,1.3,2.1,93.0,1.1,1.4,2.7,337.228703726962,0.0,0.0,1017.3,23.3,31.0,0,0
2020-03-27 05:35:00,2.2,0.5,2.2,93.0,1.1,2.0,3.1,337.658124700734,0.0,0.0,1017.3,23.3,31.0,0,0
2020-03-27 05:40:00,2.1,0.8,2.1,93.0,1.1,1.8,3.6,328.067153758353,0.0,0.0,1017.3,23.4,31.0,0,0
2020-03-27 05:45:00,2.1,0.1,2.1,93.0,1.1,2.2,4.0,342.28269474327,0.0,0.0,1017.3,23.4,31.0,0,0
2020-03-27 05:50:00,2.1,1.6,2.1,93.0,1.1,1.3,4.0,349.532318344533,0.0,0.0,1017.3,23.4,31.0,0,0
2020-03-27 05:55:00,2.1,1.8,2.1,93.0,1.1,1.0,2.7,343.200338760637,0.0,0.0,1017.3,23.5,31.0,0,0
2020-03-27 06:00:00,2.1,1.6,2.1,93.0,1.1,1.1,2.2,343.65054542678,0.0,0.0,1017.3,23.5,31.0,0.43046357615894,0
2020-03-27 06:05:00,2.2,2.0,2.2,93.0,1.2,1.0,2.2,11.3142414402171,0.0,0.0,1017.3,23.5,31.0,5,0
2020-03-27 06:10:00,2.2,1.4,2.2,93.0,1.2,1.4,3.1,333.521326437084,0.0,0.0,1017.4,23.5,31.0,6.77483443708609,0
2020-03-27 06:15:00,2.2,1.4,2.2,93.8,1.3,1.5,3.1,14.0873895392218,0.0,0.0,1017.4,23.5,31.0,7.71523178807947,0
2020-03-27 06:20:00,2.2,0.7,2.2,93.6,1.3,1.8,4.0,340.406955489622,0.0,0.0,1017.5,23.5,31.0,10.1972789115646,0
2020-03-27 06:25:00,2.2,1.8,2.2,93.8,1.3,1.2,4.0,352.570333835486,0.0,0.0,1017.5,23.5,31.0,10.9597315436242,0
2020-03-27 06:30:00,2.2,1.2,2.2,94.0,1.3,1.5,3.1,358.053373031404,0.0,0.0,1017.6,23.5,31.0,11.8187919463087,0
2020-03-27 06:35:00,2.2,1.1,2.2,94.0,1.3,1.6,3.1,329.879367626075,0.0,0.0,1017.7,23.5,31.0,13.5436241610738,0
2020-03-27 06:40:00,2.2,1.2,2.2,94.0,1.3,1.5,3.1,343.041553572759,0.0,0.0,1017.7,23.5,31.0,13.5302013422819,0
2020-03-27 06:45:00,2.2,1.8,2.2,94.0,1.3,1.0,2.7,339.407511017739,0.0,0.0,1017.7,23.5,31.0,17.2281879194631,0
2020-03-27 06:50:00,2.2,1.4,2.2,94.0,1.3,1.4,2.7,323.119936322148,0.0,0.0,1017.7,23.5,31.0,15.6308724832215,0
2020-03-27 06:55:00,2.2,1.9,2.2,94.0,1.4,1.0,2.7,314.469876788218,0.0,0.0,1017.7,23.5,31.0,23.7181208053691,0
2020-03-27 07:00:00,2.2,2.1,2.2,94.0,1.4,0.7,2.2,336.975508160202,0.0,0.0,1017.7,23.5,31.0,26.1812080536913,0
2020-03-27 07:05:00,2.3,2.2,2.3,94.0,1.4,0.7,1.8,336.064737746023,0.0,0.0,1017.7,23.5,31.0,27.5234899328859,0
2020-03-27 07:10:00,2.3,1.8,2.3,94.0,1.4,1.2,1.8,356.635140622654,0.0,0.0,1017.8,23.5,31.0,29.8243243243243,0
2020-03-27 07:15:00,2.3,1.9,2.3,94.0,1.5,1.3,2.2,347.923881064261,0.0,0.0,1017.8,23.5,31.0,42.6241610738255,0
2020-03-27 07:20:00,2.4,2.1,2.4,94.0,1.5,1.0,2.2,17.050743829316,0.0,0.0,1017.8,23.5,31.0,43.0860927152318,0
2020-03-27 07:25:00,2.4,2.3,2.4,94.0,1.6,1.0,2.2,8.30305696756126,0.0,0.0,1017.8,23.5,31.0,41.6754966887417,0
2020-03-27 07:30:00,2.5,2.4,2.5,94.0,1.6,0.8,2.2,353.135584607706,0.0,0.0,1017.8,23.5,31.0,54.2885906040268,0
2020-03-27 07:35:00,2.6,2.4,2.6,94.0,1.7,1.0,1.8,338.767139410271,0.0,0.0,1017.8,23.5,31.0,77.1342281879195,0.151677852348993
2020-03-27 07:40:00,2.7,2.6,2.7,94.0,1.8,1.0,2.2,349.490954962398,0.0,0.0,1017.8,23.5,31.0,73.8322147651007,0.470469798657718
2020-03-27 07:45:00,2.7,2.7,2.7,94.0,1.9,0.7,2.2,9.95588469054593,0.0,0.0,1018.0,23.6,31.0,70.1140939597315,0.338926174496644
2020-03-27 07:50:00,2.8,2.8,2.8,94.0,1.9,0.5,1.3,4.99999999999999,0.0,0.0,1018.0,23.6,31.0,67.9328859060403,0.348322147651007
2020-03-27 07:55:00,2.9,2.9,2.9,94.0,2.0,0.3,1.3,29.2467008984051,0.0,0.0,1018.1,23.6,31.0,103.751677852349,0.495302013422819
2020-03-27 08:00:00,3.0,3.0,3.0,94.0,2.1,0.2,1.3,32,0.0,0.0,1018.1,23.7,31.0,175.328859060403,0.636241610738255
2020-03-27 08:05:00,3.1,3.1,3.1,94.4,2.3,0.6,1.8,32.9936687676351,0.0,0.0,1018.1,23.8,30.4,220.302013422819,0.671140939597315
2020-03-27 08:10:00,3.3,3.3,3.3,94.6,2.5,0.7,1.8,30.0927181305753,0.0,0.0,1018.2,23.9,30.0,304.973154362416,0.791275167785238
2020-03-27 08:15:00,3.5,3.4,3.5,94.7,2.8,0.8,1.8,12.044677410419,0.0,0.0,1018.2,24.0,30.0,314.785234899329,0.918791946308726
2020-03-27 08:20:00,3.8,3.5,3.8,94.5,3.0,0.9,2.7,4.76695171121175,0.0,0.0,1018.2,24.0,30.0,287.666666666667,0.986394557823128
2020-03-27 08:25:00,3.9,3.8,3.9,94.0,3.1,1.1,2.7,327.026632716948,0.0,0.0,1018.2,24.0,30.0,308.754966887417,1.08344370860927
2020-03-27 08:30:00,4.0,3.9,4.0,94.0,3.2,0.9,1.8,2.40381482439787,0.0,0.0,1018.3,24.0,30.0,315.609271523179,1.1158940397351
2020-03-27 08:35:00,4.1,3.5,4.1,93.6,3.2,1.3,2.7,340.340144605522,0.0,0.0,1018.3,24.0,30.0,333.344370860927,1.11059602649007
2020-03-27 08:40:00,4.2,3.8,4.2,93.0,3.2,1.1,2.7,353.969795070269,0.0,0.0,1018.3,24.0,30.0,339.758389261745,1.27248322147651
2020-03-27 08:45:00,4.4,4.3,4.4,92.6,3.3,0.9,2.2,7.10907935405761,0.0,0.0,1018.4,24.0,30.0,345.637583892617,1.2
2020-03-27 08:50:00,4.7,4.7,4.7,92.0,3.5,0.6,1.8,0.999237922480049,0.0,0.0,1018.4,23.9,30.0,340.228187919463,1.25234899328859
2020-03-27 08:55:00,5.1,5.1,5.1,89.9,3.6,0.7,1.8,17.2079294910929,0.0,0.0,1018.5,23.9,30.0,373.268456375839,1.25436241610739
2020-03-27 09:00:00,5.9,5.8,5.9,83.8,3.4,0.8,2.7,42.4161339994424,0.0,0.0,1018.6,23.9,30.0,385.304635761589,1.38675496688742
2020-03-27 09:05:00,6.5,6.4,6.5,78.8,3.1,0.8,2.7,81.2445790649222,0.0,0.0,1018.6,23.9,30.0,396.859060402685,1.41543624161074
2020-03-27 09:10:00,6.8,6.5,6.8,74.9,2.7,1.3,3.1,86.8427710838339,0.0,0.0,1018.6,23.8,30.0,418.879194630872,1.46577181208054
2020-03-27 09:15:00,6.9,6.5,6.9,73.4,2.5,1.3,3.1,97.4688389655647,0.0,0.0,1018.5,23.8,30.0,445.979865771812,1.48322147651007
2020-03-27 09:20:00,7.0,6.4,7.0,73.0,2.5,1.5,3.6,96.9861004869961,0.0,0.0,1018.5,23.8,30.0,452.677852348993,1.50872483221477
2020-03-27 09:25:00,7.0,6.5,7.0,73.8,2.7,1.4,4.0,83.8105324199879,0.0,0.0,1018.5,23.8,30.0,472.342281879195,1.58926174496644
2020-03-27 09:30:00,7.1,5.9,7.1,74.0,2.8,2.2,4.0,109.881260598107,0.0,0.0,1018.6,23.8,30.0,467.46,1.614
2020-03-27 09:35:00,7.2,6.4,7.2,73.4,2.8,1.8,4.5,80.1654800560762,0.0,0.0,1018.6,23.8,30.0,441.622516556291,1.6
2020-03-27 09:40:00,7.4,7.2,7.4,73.0,2.9,1.0,4.5,100.763299293264,0.0,0.0,1018.6,23.8,30.0,381.139072847682,1.68476821192053
2020-03-27 09:45:00,7.5,7.0,7.5,72.1,2.8,1.4,3.1,92.4879187987187,0.0,0.0,1018.6,23.8,30.0,474.61744966443,1.79597315436242
2020-03-27 09:50:00,7.5,6.6,7.5,72.2,2.8,1.8,4.0,92.8174108484211,0.0,0.0,1018.6,23.8,30.0,521.55033557047,1.83154362416108
2020-03-27 09:55:00,7.5,6.9,7.5,72.2,2.8,1.6,4.0,22.3216648596389,0.0,0.0,1018.6,23.8,30.0,363.872483221477,1.81140939597316
2020-03-27 10:00:00,7.6,6.5,7.6,71.8,2.8,2.1,4.5,96.7911906441531,0.0,0.0,1018.6,23.8,30.0,498.156462585034,1.87551020408163
2020-03-27 10:05:00,7.6,6.8,7.6,71.2,2.7,1.8,4.5,107.121481264761,0.0,0.0,1018.7,23.8,30.0,535.328859060403,1.89127516778524
2020-03-27 10:10:00,7.7,6.1,7.7,70.4,2.7,2.6,4.5,112.40293362914,0.0,0.0,1018.7,23.8,30.0,531.221476510067,1.96644295302014
2020-03-27 10:15:00,7.6,6.4,7.6,70.8,2.7,2.3,4.9,108.274355868263,0.0,0.0,1018.7,23.8,30.0,560.543624161074,2.06174496644295
2020-03-27 10:20:00,7.9,7.5,7.9,70.9,3.0,1.2,4.9,54.8038900896832,0.0,0.0,1018.8,23.8,30.0,572.06711409396,2.09395973154362
2020-03-27 10:25:00,8.2,8.0,8.2,70.0,3.1,1.0,3.6,33.7002967852957,0.0,0.0,1018.8,23.8,30.0,608.41610738255,2.12550335570469
2020-03-27 10:30:00,8.4,7.7,8.4,69.0,3.1,1.7,3.6,58.3780329028936,0.0,0.0,1018.8,23.8,30.0,506.201342281879,2.0751677852349
2020-03-27 10:35:00,8.5,8.3,8.5,68.9,3.1,0.9,3.6,30.5928352067954,0.0,0.0,1018.8,23.8,30.0,558.046979865772,2.0751677852349
2020-03-27 10:40:00,8.5,8.1,8.5,68.0,3.0,1.3,2.7,7.48643681568802,0.0,0.0,1018.8,23.8,30.0,368.092715231788,2.06953642384106
2020-03-27 10:45:00,8.4,7.9,8.4,67.7,2.8,1.5,3.6,65.4018873146658,0.0,0.0,1018.8,23.8,30.0,587.827814569536,2.16556291390728
2020-03-27 10:50:00,8.4,7.3,8.4,67.1,2.6,2.1,4.9,107.475193845277,0.0,0.0,1018.8,23.8,30.0,358.377483443709,2.06423841059603
2020-03-27 10:55:00,8.2,7.4,8.2,68.3,2.7,1.8,4.9,95.1248839787667,0.0,0.0,1018.8,23.8,30.0,604.395973154362,2.38389261744967
2020-03-27 11:00:00,8.7,8.6,8.7,67.4,3.0,0.7,3.1,58.4311941805174,0.0,0.0,1018.8,23.8,30.0,608.394557823129,2.55714285714285
2020-03-27 11:05:00,9.2,8.8,9.2,65.6,3.1,1.3,3.6,21.1492799750406,0.0,0.0,1018.8,23.8,30.0,604.208053691275,2.45436241610738
2020-03-27 11:10:00,9.0,8.2,9.0,65.2,2.8,2.0,4.9,92.9546890472644,0.0,0.0,1018.8,23.8,30.0,615.926174496644,2.56711409395974
2020-03-27 11:15:00,9.0,8.4,9.0,64.5,2.7,1.8,4.9,95.0102828409198,0.0,0.0,1018.8,23.8,30.0,616.422818791946,2.59798657718121
2020-03-27 11:20:00,9.4,8.9,9.4,62.8,2.7,1.4,4.5,38.1393530629768,0.0,0.0,1018.8,23.8,30.0,621.228187919463,2.63624161073825
2020-03-27 11:25:00,9.4,9.3,9.4,64.1,2.9,1.0,3.6,14.982554755804,0.0,0.0,1018.8,23.8,30.0,621.248322147651,2.71744966442953
2020-03-27 11:30:00,9.5,9.0,9.5,63.7,3.0,1.7,5.4,19.766148942875,0.0,0.0,1018.8,23.8,30.0,619.604026845638,2.57986577181208
2020-03-27 11:35:00,9.3,8.8,9.3,62.3,2.4,1.6,5.4,45.8974431366279,0.0,0.0,1018.7,23.9,30.0,626.96644295302,2.53422818791946
2020-03-27 11:40:00,9.3,8.3,9.3,63.7,2.8,2.3,5.8,99.696114630576,0.0,0.0,1018.7,23.9,30.0,635.248322147651,2.81744966442953
2020-03-27 11:45:00,9.5,8.7,9.5,63.3,2.9,2.0,5.8,69.1995282370334,0.0,0.0,1018.7,23.9,30.0,649.496644295302,2.72751677852349
2020-03-27 11:50:00,9.6,8.8,9.6,61.4,2.5,1.9,4.9,44.6431332163496,0.0,0.0,1018.7,23.9,30.0,646.072847682119,2.61258278145696
2020-03-27 11:55:00,9.7,8.9,9.7,62.6,2.9,2.0,4.5,43.8637046227128,0.0,0.0,1018.7,23.9,30.0,495.576158940397,2.51258278145695
2020-03-27 12:00:00,9.6,9.0,9.6,61.6,2.6,1.7,4.5,72.0098335843008,0.0,0.0,1018.7,23.9,30.0,589.331125827815,2.48013245033113
2020-03-27 12:05:00,9.6,8.9,9.6,62.8,2.9,1.8,4.5,48.53506105577,0.0,0.0,1018.6,23.9,30.0,648.107382550336,2.69865771812081
2020-03-27 12:10:00,9.7,8.8,9.7,62.0,2.8,2.1,4.5,3.00892186636101,0.0,0.0,1018.6,23.9,30.0,628.818791946309,2.56979865771812
2020-03-27 12:15:00,9.6,9.0,9.6,61.8,2.7,1.8,4.0,24.1278650326664,0.0,0.0,1018.6,23.9,30.0,640.657718120805,2.65704697986578
2020-03-27 12:20:00,9.9,9.5,9.9,61.0,2.7,1.6,4.0,51.225933057593,0.0,0.0,1018.5,23.9,30.0,642.463087248322,2.63154362416108
2020-03-27 12:25:00,10.2,10.2,10.2,59.9,2.7,2.1,4.9,41.972067889052,0.0,0.0,1018.5,23.9,30.0,631.281879194631,2.66644295302014
2020-03-27 12:30:00,10.4,10.4,10.4,59.7,2.9,1.2,4.9,0.0164796544933807,0.0,0.0,1018.4,23.9,30.0,637.194630872483,2.72953020134229
2020-03-27 12:35:00,10.9,10.9,10.9,58.1,3.0,1.3,3.6,76.9313532940837,0.0,0.0,1018.3,23.9,30.0,635.469798657718,2.62013422818792
2020-03-27 12:40:00,11.2,11.2,11.2,57.5,3.1,1.7,3.6,28.2678509338623,0.0,0.0,1018.3,23.9,30.0,630.328859060403,2.58322147651007
2020-03-27 12:45:00,11.0,11.0,11.0,57.1,2.9,2.2,4.9,26.7411829518293,0.0,0.0,1018.3,23.9,30.0,623.778523489933,2.58187919463087
2020-03-27 12:50:00,10.6,10.6,10.6,58.3,2.8,2.4,4.9,21.9593595258612,0.0,0.0,1018.2,23.9,30.0,625.570469798658,2.63422818791946
2020-03-27 12:55:00,10.7,10.7,10.7,58.9,3.0,2.1,4.9,1.89021327167832,0.0,0.0,1018.2,23.9,30.0,621.649006622517,2.63377483443709
2020-03-27 13:00:00,11.1,11.1,11.1,57.1,2.9,1.4,4.5,25.6322145759191,0.0,0.0,1018.1,23.9,30.0,622.139072847682,2.56556291390729
2020-03-27 13:05:00,11.3,11.3,11.3,54.5,2.4,2.2,4.9,12.2612093649991,0.0,0.0,1018.1,23.9,30.0,617.933774834437,2.43377483443709
2020-03-27 13:10:00,11.3,11.3,11.3,54.3,2.5,1.6,4.9,69.7529311806097,0.0,0.0,1018.1,23.9,30.0,617.120805369128,2.41677852348993
2020-03-27 13:15:00,11.7,11.7,11.7,52.7,2.4,2.0,5.8,12.9799512808541,0.0,0.0,1018.0,23.9,30.0,622.731543624161,2.49395973154362
2020-03-27 13:20:00,11.5,11.5,11.5,51.8,2.0,1.8,5.8,14.0439795933001,0.0,0.0,1018.0,23.9,30.0,607.41610738255,2.48322147651006
2020-03-27 13:25:00,11.5,11.5,11.5,52.5,2.1,2.2,5.4,36.299794035349,0.0,0.0,1017.9,23.9,30.0,611.342281879195,2.45704697986578
2020-03-27 13:30:00,11.5,11.5,11.5,50.4,1.5,2.8,5.8,28.2427408557629,0.0,0.0,1018.0,23.9,30.0,607.604026845638,2.37852348993289
2020-03-27 13:35:00,11.5,11.5,11.5,51.1,1.8,2.1,5.8,44.3764832273921,0.0,0.0,1017.9,23.9,29.8,605.154362416107,2.63154362416108
2020-03-27 13:40:00,11.8,11.8,11.8,50.6,1.9,1.7,4.9,14.3057743945947,0.0,0.0,1017.8,23.9,29.8,600.61744966443,2.41409395973155
2020-03-27 13:45:00,11.8,11.8,11.8,49.8,1.7,1.6,4.5,15.6720208347474,0.0,0.0,1017.7,23.9,29.4,590.751677852349,2.45369127516778
2020-03-27 13:50:00,11.9,11.9,11.9,49.5,1.7,2.7,4.5,34.0236939675557,0.0,0.0,1017.7,23.9,30.0,585.744966442953,2.27785234899328
2020-03-27 13:55:00,11.7,11.7,11.7,50.7,1.8,2.3,4.5,18.3191160361213,0.0,0.0,1017.6,23.9,29.6,581.885906040268,2.28389261744967
2020-03-27 14:00:00,11.9,11.9,11.9,50.5,1.9,2.9,6.3,351.43832463547,0.0,0.0,1017.5,23.9,29.0,574.026845637584,2.22617449664429
2020-03-27 14:05:00,11.9,11.9,11.9,50.5,2.0,2.1,6.3,19.8441305892096,0.0,0.0,1017.6,23.9,29.0,567.576158940397,2.12119205298013
2020-03-27 14:10:00,12.2,12.2,12.2,50.3,2.2,1.4,4.9,72.8315276609811,0.0,0.0,1017.5,23.9,29.0,562.41059602649,2.13311258278145
2020-03-27 14:15:00,12.3,12.3,12.3,49.0,1.9,2.3,5.4,13.6752849949048,0.0,0.0,1017.5,23.9,29.0,554.96644295302,2.03020134228188
2020-03-27 14:20:00,12.2,12.2,12.2,49.1,1.9,1.3,5.4,62.3602245002562,0.0,0.0,1017.4,24.0,29.0,551.845637583893,2.06241610738255
2020-03-27 14:25:00,12.4,12.4,12.4,48.0,1.7,2.4,5.8,38.3091401742882,0.0,0.0,1017.5,24.0,29.0,542.442953020134,1.99530201342282
2020-03-27 14:30:00,12.3,12.3,12.3,47.0,1.3,1.9,5.8,33.7068023811251,0.0,0.0,1017.5,24.0,29.0,539.328859060403,2.00805369127517
2020-03-27 14:35:00,12.5,12.5,12.5,45.7,1.1,1.4,4.5,105.212786352658,0.0,0.0,1017.4,24.0,29.0,528.865771812081,1.86107382550336
2020-03-27 14:40:00,12.7,12.7,12.7,44.3,0.8,2.4,4.9,33.377189272277,0.0,0.0,1017.5,24.0,29.0,519.791946308725,1.85436241610738
