Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-21 00:00:00,6.5,5.0,6.5,83.0,3.8,2.3,5.8,288.794388225686,0.0,0.0,1031.8,22.0,39.0,0,0
2020-01-21 00:05:00,6.5,5.7,6.5,83.0,3.8,1.7,5.8,280.766875817131,0.0,0.0,1031.9,22.0,39.0,0,0
2020-01-21 00:10:00,6.4,5.6,6.4,82.5,3.7,1.7,4.0,290.29200799056,0.0,0.0,1031.9,22.0,39.0,0,0
2020-01-21 00:15:00,6.4,5.7,6.4,82.3,3.6,1.6,4.5,291.966633737491,0.0,0.0,1031.8,22.0,39.0,0,0
2020-01-21 00:20:00,6.4,6.0,6.4,82.6,3.7,1.2,4.5,309.218617533643,0.0,0.0,1031.7,22.0,39.0,0,0
2020-01-21 00:25:00,6.4,5.8,6.4,82.2,3.6,1.4,4.5,293.153689143838,0.0,0.0,1031.7,22.0,39.0,0,0
2020-01-21 00:30:00,6.3,5.6,6.3,83.0,3.7,1.6,4.5,286.726059598481,0.0,0.0,1031.6,22.0,39.0,0,0
2020-01-21 00:35:00,6.3,5.9,6.3,83.0,3.7,1.2,3.6,264.98385938084,0.0,0.0,1031.6,22.0,39.0,0,0
2020-01-21 00:40:00,6.3,5.6,6.3,83.0,3.6,1.5,4.5,295.555069610649,0.0,0.0,1031.6,22.0,39.0,0,0
2020-01-21 00:45:00,6.3,5.9,6.3,83.0,3.6,1.3,4.5,307.446269650461,0.0,0.0,1031.6,22.0,39.0,0,0
2020-01-21 00:50:00,6.2,5.9,6.2,83.0,3.6,1.2,3.1,317.993513163872,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 00:55:00,6.2,5.4,6.2,83.0,3.6,1.6,3.6,275.194520046065,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 01:00:00,6.2,5.4,6.2,83.0,3.6,1.7,4.0,286.271844618643,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 01:05:00,6.2,6.0,6.2,83.0,3.6,1.0,4.0,293.169927141995,0.0,0.0,1031.4,22.0,39.0,0,0
2020-01-21 01:10:00,6.2,5.6,6.2,83.0,3.6,1.3,3.6,306.660792000511,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 01:15:00,6.2,6.2,6.2,83.0,3.5,0.6,3.6,281.083076238124,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 01:20:00,6.2,6.2,6.2,83.0,3.5,0.3,1.8,298.847643278722,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 01:25:00,6.1,6.1,6.1,83.0,3.5,0.6,1.3,298.783829970099,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 01:30:00,6.1,5.9,6.1,83.0,3.4,0.6,2.2,304.855800430245,0.0,0.0,1031.5,22.0,39.0,0,0
2020-01-21 01:35:00,6.1,6.1,6.1,83.0,3.4,0.8,2.2,305.728306474018,0.0,0.0,1031.4,22.0,39.0,0,0
2020-01-21 01:40:00,6.0,5.9,6.0,83.0,3.4,0.7,1.8,303.834170886441,0.0,0.0,1031.4,22.0,39.0,0,0
2020-01-21 01:45:00,6.0,5.8,6.0,83.0,3.3,0.9,2.2,276.288029552491,0.0,0.0,1031.2,22.0,38.8,0,0
2020-01-21 01:50:00,6.0,5.7,6.0,83.6,3.4,1.1,3.1,277.579352617035,0.0,0.0,1031.1,22.0,38.8,0,0
2020-01-21 01:55:00,6.0,6.0,6.0,84.0,3.5,0.7,3.1,295.782821101994,0.0,0.0,1031.2,22.0,38.6,0,0
2020-01-21 02:00:00,5.9,5.9,5.9,83.4,3.3,0.6,1.8,296,0.0,0.0,1031.2,22.0,38.6,0,0
2020-01-21 02:05:00,5.9,5.9,5.9,83.0,3.3,0.6,1.8,293.765717412343,0.0,0.0,1031.2,22.0,38.2,0,0
2020-01-21 02:10:00,5.9,5.3,5.9,83.9,3.4,1.3,3.1,262.979416832373,0.0,0.0,1031.1,22.0,38.4,0,0
2020-01-21 02:15:00,5.9,5.6,5.9,84.0,3.4,1.2,3.1,302.568656289935,0.0,0.0,1031.2,22.0,38.2,0,0
2020-01-21 02:20:00,5.9,5.6,5.9,84.0,3.4,1.2,2.7,291.374581261612,0.0,0.0,1031.3,21.9,38.4,0,0
2020-01-21 02:25:00,6.0,5.8,6.0,84.0,3.5,1.0,2.7,307.025040235516,0.0,0.0,1031.2,21.9,39.0,0,0
2020-01-21 02:30:00,6.0,5.8,6.0,84.0,3.5,0.9,2.7,303.046981789078,0.0,0.0,1031.2,21.9,39.0,0,0
2020-01-21 02:35:00,6.0,6.0,6.0,84.0,3.5,0.6,2.7,297.159569832311,0.0,0.0,1031.2,21.9,39.0,0,0
2020-01-21 02:40:00,6.0,5.8,6.0,83.3,3.3,0.7,2.2,296.666670427471,0.0,0.0,1031.2,21.9,39.0,0,0
2020-01-21 02:45:00,5.9,5.8,5.9,83.3,3.3,0.7,2.2,299.310139184274,0.0,0.0,1031.1,21.9,38.4,0,0
2020-01-21 02:50:00,5.9,5.9,5.9,83.0,3.2,0.7,1.8,312.381163252793,0.0,0.0,1031.1,21.9,38.2,0,0
2020-01-21 02:55:00,5.9,5.9,5.9,84.0,3.4,0.7,1.8,313,0.0,0.0,1031.1,21.9,38.4,0,0
2020-01-21 03:00:00,5.8,5.8,5.8,84.0,3.3,0.5,1.8,313,0.0,0.0,1031.0,21.9,38.6,0,0
2020-01-21 03:05:00,5.8,5.8,5.8,84.0,3.3,0.7,1.8,313.133616382914,0.0,0.0,1031.0,21.9,38.8,0,0
2020-01-21 03:10:00,5.8,5.7,5.8,84.0,3.3,0.9,1.8,316.03608186605,0.0,0.0,1031.0,21.9,39.0,0,0
2020-01-21 03:15:00,5.8,5.8,5.8,84.0,3.3,0.4,1.8,317,0.0,0.0,1030.9,21.9,39.0,0,0
2020-01-21 03:20:00,5.8,5.7,5.8,84.0,3.3,1.0,2.2,318,0.0,0.0,1030.8,21.9,39.0,0,0
2020-01-21 03:25:00,5.8,5.7,5.8,84.0,3.3,0.6,2.2,316.689098258998,0.0,0.0,1030.8,21.9,39.0,0,0
2020-01-21 03:30:00,5.8,5.8,5.8,84.0,3.3,0.6,1.8,317,0.0,0.0,1030.8,21.9,38.8,0,0
2020-01-21 03:35:00,5.8,5.8,5.8,84.0,3.3,0.5,1.3,317,0.0,0.0,1030.9,21.9,38.8,0,0
2020-01-21 03:40:00,5.8,5.8,5.8,84.0,3.3,0.6,1.3,317,0.0,0.0,1030.8,21.9,39.0,0,0
2020-01-21 03:45:00,5.7,5.7,5.7,84.0,3.3,0.3,1.3,317,0.0,0.0,1030.7,21.9,38.8,0,0
2020-01-21 03:50:00,5.7,5.7,5.7,84.0,3.2,0.2,0.9,317,0.0,0.0,1030.7,21.9,38.8,0,0
2020-01-21 03:55:00,5.7,5.7,5.7,84.0,3.2,0.2,0.9,317,0.0,0.0,1030.7,21.9,38.0,0,0
2020-01-21 04:00:00,5.7,5.7,5.7,84.0,3.2,0.2,0.9,317,0.0,0.0,1030.6,21.8,38.2,0,0
2020-01-21 04:05:00,5.6,5.6,5.6,84.0,3.1,0.1,0.9,317,0.0,0.0,1030.6,21.8,38.0,0,0
2020-01-21 04:10:00,5.6,5.6,5.6,84.0,3.1,0.3,0.9,317,0.0,0.0,1030.6,21.8,38.9,0,0
2020-01-21 04:20:00,5.5,5.5,5.5,85.0,3.2,0.0,0.4,317,0.0,0.0,1030.5,21.8,38.7,0,0
2020-01-21 04:25:00,5.4,5.4,5.4,85.0,3.1,0.2,0.9,317,0.0,0.0,1030.5,21.8,38.8,0,0
2020-01-21 04:30:00,5.4,5.4,5.4,85.0,3.1,0.3,0.9,317,0.0,0.0,1030.4,21.9,39.0,0,0
2020-01-21 04:35:00,5.4,5.4,5.4,85.0,3.1,0.0,0.9,317,0.0,0.0,1030.5,22.0,39.0,0,0
2020-01-21 04:40:00,5.3,5.3,5.3,85.0,3.0,0.0,0.4,317,0.0,0.0,1030.5,22.2,39.0,0,0
2020-01-21 04:45:00,5.3,5.3,5.3,85.0,3.0,0.2,1.3,317,0.0,0.0,1030.5,22.4,38.2,0,0
2020-01-21 04:50:00,5.3,5.3,5.3,85.0,3.0,0.2,1.3,317,0.0,0.0,1030.4,22.6,38.0,0,0
2020-01-21 04:55:00,5.3,5.3,5.3,85.0,2.9,0.0,0.9,317,0.0,0.0,1030.4,22.8,38.0,0,0
2020-01-21 05:00:00,5.2,5.2,5.2,85.7,3.0,0.2,1.3,316.506666835874,0.0,0.0,1030.4,23.0,38.0,0,0
2020-01-21 05:05:00,5.2,5.2,5.2,86.0,3.0,0.2,1.3,316.709095288723,0.0,0.0,1030.4,23.1,38.0,0,0
2020-01-21 05:10:00,5.2,5.1,5.2,86.0,3.0,0.5,1.8,316.416672920612,0.0,0.0,1030.4,23.3,38.0,0,0
2020-01-21 05:15:00,5.2,5.1,5.2,86.0,3.1,0.6,2.2,304.069559028782,0.0,0.0,1030.4,23.5,38.0,0,0
2020-01-21 05:20:00,5.2,5.2,5.2,86.0,3.1,0.3,2.2,303,0.0,0.0,1030.4,23.6,37.8,0,0
2020-01-21 05:25:00,5.2,5.2,5.2,86.0,3.1,0.1,0.9,303,0.0,0.0,1030.4,23.7,37.0,0,0
2020-01-21 05:30:00,5.2,5.2,5.2,86.0,3.1,0.2,1.3,303,0.0,0.0,1030.4,23.8,37.0,0,0
2020-01-21 05:35:00,5.2,5.2,5.2,86.0,3.1,0.4,1.3,303.792597476614,0.0,0.0,1030.4,23.9,37.0,0,0
2020-01-21 05:40:00,5.2,5.2,5.2,86.2,3.1,0.4,1.8,303.067161425523,0.0,0.0,1030.3,23.9,37.0,0,0
2020-01-21 05:45:00,5.2,5.2,5.2,86.0,3.0,0.3,1.8,303,0.0,0.0,1030.2,23.9,37.0,0,0
2020-01-21 05:50:00,5.2,5.1,5.2,86.2,3.0,0.5,2.2,302.441556978256,0.0,0.0,1030.1,23.9,37.0,0,0
2020-01-21 05:55:00,5.2,5.1,5.2,86.3,3.1,0.5,2.2,302,0.0,0.0,1030.1,23.9,37.0,0,0
2020-01-21 06:00:00,5.2,5.2,5.2,87.0,3.2,0.2,1.8,302,0.0,0.0,1030.0,23.8,37.0,0,0
2020-01-21 06:05:00,5.1,5.1,5.1,87.0,3.1,0.1,0.9,302,0.0,0.0,1029.9,23.8,37.0,0,0
2020-01-21 06:10:00,5.1,5.1,5.1,87.0,3.1,0.4,1.3,302,0.0,0.0,1029.8,23.7,37.0,0,0
2020-01-21 06:15:00,5.1,5.1,5.1,87.0,3.1,0.2,1.3,302,0.0,0.0,1029.8,23.6,37.0,0,0
2020-01-21 06:20:00,5.1,5.1,5.1,87.0,3.1,0.0,0.9,302,0.0,0.0,1029.7,23.5,37.0,0,0
2020-01-21 06:25:00,5.1,5.1,5.1,87.0,3.1,0.0,0.4,302,0.0,0.0,1029.8,23.5,37.0,0,0
2020-01-21 06:30:00,5.0,5.0,5.0,87.0,3.1,0.1,0.4,302,0.0,0.0,1029.8,23.4,37.0,0,0
2020-01-21 06:35:00,5.0,5.0,5.0,87.0,3.0,0.3,0.9,302,0.0,0.0,1029.8,23.3,37.0,0,0
2020-01-21 06:40:00,5.0,4.9,5.0,87.0,3.0,0.9,2.2,286.020362487811,0.0,0.0,1029.9,23.2,37.0,0,0
2020-01-21 06:45:00,5.0,5.0,5.0,87.5,3.1,0.5,2.2,282.581157074225,0.0,0.0,1030.0,23.1,37.0,0,0
2020-01-21 06:50:00,5.0,5.0,5.0,88.0,3.2,0.2,1.8,284,0.0,0.0,1029.9,23.1,37.0,0,0
2020-01-21 06:55:00,5.0,5.0,5.0,87.9,3.2,0.4,1.8,280.900895697025,0.0,0.0,1029.9,23.1,37.0,0,0
2020-01-21 07:00:00,5.0,5.0,5.0,87.0,3.0,0.2,1.8,271.610392276092,0.0,0.0,1029.9,23.1,37.0,0,0
2020-01-21 07:05:00,5.0,5.0,5.0,87.3,3.1,0.2,0.9,272.150684793619,0.0,0.0,1030.0,23.1,37.0,0,0
2020-01-21 07:10:00,5.0,4.9,5.0,87.0,3.0,0.5,2.2,272.867928810816,0.0,0.0,1030.0,23.2,37.0,0,0
2020-01-21 07:15:00,5.0,4.7,5.0,87.0,3.0,1.2,2.2,282.986387905894,0.0,0.0,1030.0,23.3,37.0,0,0
2020-01-21 07:20:00,5.0,5.0,5.0,88.0,3.2,0.7,2.2,290.940641767662,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 07:25:00,5.0,4.9,5.0,88.0,3.2,0.5,2.7,297.233029313354,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 07:30:00,5.0,4.8,5.0,87.3,3.1,0.9,2.7,294.048056023942,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 07:35:00,5.0,5.0,5.0,88.0,3.2,0.7,2.7,268.158681303743,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 07:40:00,5.1,5.0,5.1,88.0,3.2,0.6,1.8,269.826988996086,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 07:45:00,5.1,5.0,5.1,88.0,3.2,0.8,1.8,270.585823009947,0.0,0.0,1030.0,23.4,37.0,0,0
2020-01-21 07:50:00,5.1,4.7,5.1,88.0,3.2,1.2,2.2,281.0257458136,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 07:55:00,5.1,5.0,5.1,88.0,3.3,1.0,2.2,286.512933647136,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 08:00:00,5.1,4.8,5.1,88.0,3.3,1.1,3.1,285.536509567087,0.0,0.0,1029.9,23.4,37.0,0,0
2020-01-21 08:05:00,5.2,4.8,5.2,88.0,3.3,1.2,3.1,284.653231079554,0.0,0.0,1030.0,23.3,37.0,0,0
2020-01-21 08:10:00,5.2,5.0,5.2,88.0,3.3,1.0,2.7,288.321528141101,0.0,0.0,1030.1,23.3,37.0,1.91275167785235,0
2020-01-21 08:15:00,5.2,5.0,5.2,88.0,3.4,1.1,2.2,289.242735059792,0.0,0.0,1030.2,23.2,37.0,5.3758389261745,0
2020-01-21 08:20:00,5.2,5.0,5.2,88.0,3.4,1.0,2.7,297.062058747828,0.0,0.0,1030.2,23.2,37.0,7.67114093959732,0
2020-01-21 08:25:00,5.2,5.2,5.2,88.0,3.4,0.8,2.7,305,0.0,0.0,1030.1,23.2,37.0,9.96644295302013,0
2020-01-21 08:30:00,5.2,5.2,5.2,88.0,3.4,0.8,1.8,304.609198042071,0.0,0.0,1030.1,23.2,37.0,11.4563758389262,0
2020-01-21 08:35:00,5.3,4.9,5.3,88.0,3.4,1.3,2.2,290.396509163692,0.0,0.0,1030.1,23.1,37.0,12.8590604026846,0
2020-01-21 08:40:00,5.3,5.2,5.3,88.0,3.5,0.9,2.2,286.866223502248,0.0,0.0,1030.2,23.1,37.0,15.1543624161074,0
2020-01-21 08:45:00,5.4,5.3,5.4,88.0,3.5,0.8,1.8,284.031744570277,0.0,0.0,1030.2,23.1,37.0,18.5973154362416,0
2020-01-21 08:50:00,5.4,5.4,5.4,88.0,3.6,0.6,1.8,284,0.0,0.0,1030.2,23.1,38.0,23.9865771812081,0
2020-01-21 08:55:00,5.5,5.5,5.5,88.0,3.7,0.6,1.3,284,0.0,0.0,1030.3,23.1,38.0,29.3557046979866,0
2020-01-21 09:00:00,5.6,5.5,5.6,88.0,3.8,0.8,2.2,279.190582399731,0.0,0.0,1030.4,23.1,39.0,35.1466666666667,0
2020-01-21 09:05:00,5.7,5.4,5.7,88.0,3.9,1.0,3.1,270.78992809232,0.0,0.0,1030.4,23.2,39.0,40.887417218543,0
2020-01-21 09:10:00,5.8,5.7,5.8,88.0,4.0,0.8,3.1,271.318670070197,0.0,0.0,1030.5,23.3,39.0,47.1610738255034,0
2020-01-21 09:15:00,5.9,5.8,5.9,88.0,4.1,0.8,2.2,266.973078181517,0.0,0.0,1030.5,23.5,39.0,54.0272108843537,0.0986394557823129
2020-01-21 09:20:00,6.0,6.0,6.0,88.0,4.2,0.7,1.8,267,0.0,0.0,1030.5,23.5,39.0,59.503355704698,0.241610738255034
2020-01-21 09:25:00,6.1,6.1,6.1,87.6,4.2,0.8,1.3,267.411318574361,0.0,0.0,1030.6,23.7,39.0,65.1610738255034,0.25503355704698
2020-01-21 09:30:00,6.2,6.2,6.2,87.0,4.2,0.9,1.8,267.250831366023,0.0,0.0,1030.6,23.8,39.0,72.9798657718121,0.336241610738255
2020-01-21 09:35:00,6.3,6.3,6.3,87.0,4.3,0.8,1.8,267,0.0,0.0,1030.6,23.8,39.0,78.9664429530201,0.358389261744967
2020-01-21 09:40:00,6.4,6.4,6.4,87.0,4.4,0.8,1.8,269.202462281376,0.0,0.0,1030.5,23.9,39.0,85.241610738255,0.256375838926174
2020-01-21 09:45:00,6.6,6.6,6.6,87.0,4.6,0.6,1.8,271,0.0,0.0,1030.6,23.9,39.0,92.1476510067114,0.434899328859061
2020-01-21 09:50:00,6.7,6.5,6.7,86.4,4.6,1.0,2.2,273.402254392048,0.0,0.0,1030.6,23.9,39.0,99.7785234899329,0.597315436241611
2020-01-21 09:55:00,6.8,6.8,6.8,86.0,4.7,0.8,2.2,277.225993751516,0.0,0.0,1030.6,23.9,38.4,107.167785234899,0.618791946308726
2020-01-21 10:00:00,7.0,7.0,7.0,86.0,4.8,0.9,2.2,276,0.0,0.0,1030.6,23.9,38.0,115.597315436242,0.560402684563759
2020-01-21 10:05:00,7.1,6.9,7.1,85.4,4.8,1.1,1.8,275.367658135472,0.0,0.0,1030.5,23.8,37.0,123.268456375839,0.563758389261746
2020-01-21 10:10:00,7.3,7.2,7.3,85.0,4.9,0.7,1.8,275.445387470434,0.0,0.0,1030.6,23.6,37.0,131.562913907285,0.666225165562914
2020-01-21 10:15:00,7.4,7.1,7.4,85.0,5.0,1.1,2.2,271.727998942093,0.0,0.0,1030.7,23.5,37.0,139.46357615894,0.574172185430464
2020-01-21 10:20:00,7.5,7.2,7.5,85.0,5.1,1.2,2.7,261.811965551362,0.0,0.0,1030.6,23.4,36.8,147.397350993377,0.613907284768212
2020-01-21 10:25:00,7.6,7.1,7.6,85.0,5.2,1.3,3.1,275.250191422893,0.0,0.0,1030.5,23.1,36.2,154.201342281879,0.638255033557047
2020-01-21 10:30:00,7.7,7.1,7.7,85.0,5.3,1.5,3.6,290.468037249174,0.0,0.0,1030.5,22.8,36.2,160.986577181208,0.653691275167784
2020-01-21 10:35:00,7.8,7.5,7.8,85.0,5.4,1.2,3.6,259.613925090913,0.0,0.0,1030.5,22.5,37.0,168.087248322148,0.634228187919462
2020-01-21 10:40:00,7.9,7.6,7.9,85.0,5.5,1.1,2.7,262.83509436427,0.0,0.0,1030.4,22.3,37.2,172.163265306122,0.668027210884352
2020-01-21 10:45:00,8.0,7.6,8.0,84.5,5.5,1.3,3.1,272.705968836761,0.0,0.0,1030.5,22.3,38.0,168.651006711409,0.668456375838926
2020-01-21 10:50:00,8.1,7.8,8.1,84.0,5.6,1.2,3.1,284.714997336648,0.0,0.0,1030.6,22.3,37.4,160.718120805369,0.640268456375838
2020-01-21 10:55:00,8.2,8.1,8.2,84.0,5.7,1.0,2.7,286,0.0,0.0,1030.5,22.3,38.0,172.41610738255,0.734899328859062
2020-01-21 11:00:00,8.3,8.0,8.3,84.0,5.8,1.0,2.7,279.011316018509,0.0,0.0,1030.6,22.4,38.0,198.315436241611,0.719463087248323
2020-01-21 11:05:00,8.4,8.1,8.4,83.2,5.7,1.3,2.7,275.718920470425,0.0,0.0,1030.5,22.6,37.4,198.530201342282,0.732885906040268
2020-01-21 11:10:00,8.5,8.4,8.5,83.0,5.8,1.2,2.7,274.816066993487,0.0,0.0,1030.5,22.6,37.0,195.704697986577,0.76040268456376
2020-01-21 11:15:00,8.6,8.0,8.6,83.0,5.9,1.7,3.6,286.350703481661,0.0,0.0,1030.5,22.7,37.0,207.906040268456,0.809395973154362
2020-01-21 11:20:00,8.7,7.9,8.7,82.0,5.8,1.9,3.6,281.531695220274,0.0,0.0,1030.5,22.6,37.0,216.218543046358,0.967549668874173
2020-01-21 11:25:00,8.7,7.9,8.7,82.0,5.8,1.9,3.6,291.800721247388,0.0,0.0,1030.4,22.5,37.0,224.913907284768,0.799999999999999
2020-01-21 11:30:00,8.8,8.1,8.8,82.0,5.9,1.7,3.6,279.455674858865,0.0,0.0,1030.4,22.4,37.0,228.205298013245,0.790066225165563
2020-01-21 11:35:00,8.9,7.8,8.9,82.0,6.0,2.2,4.9,282.645879405322,0.0,0.0,1030.5,22.2,37.0,230.375838926175,0.860402684563758
2020-01-21 11:40:00,9.0,8.4,9.0,82.0,6.1,1.6,4.9,302.545512478985,0.0,0.0,1030.5,22.0,37.0,226.919463087248,0.817449664429529
2020-01-21 11:45:00,9.1,8.8,9.1,81.3,6.0,1.4,4.0,273.89676750439,0.0,0.0,1030.4,21.7,37.6,216.604026845638,0.783221476510067
2020-01-21 11:50:00,9.2,8.5,9.2,81.8,6.2,1.8,3.6,286.995155930669,0.0,0.0,1030.4,21.7,38.0,240.020134228188,0.837583892617451
2020-01-21 11:55:00,9.3,9.0,9.3,81.5,6.3,1.4,4.0,287.973498684677,0.0,0.0,1030.4,21.7,38.4,227.476510067114,0.82953020134228
2020-01-21 12:00:00,9.5,9.2,9.5,81.0,6.4,1.3,4.0,264.61849337445,0.0,0.0,1030.5,22.0,39.0,224.22972972973,0.872972972972972
2020-01-21 12:05:00,9.6,8.7,9.6,80.9,6.5,2.2,4.0,279.721177798769,0.0,0.0,1030.5,22.2,39.0,221.369127516779,0.86510067114094
2020-01-21 12:10:00,9.7,8.8,9.7,80.0,6.4,2.2,4.9,280.833605827341,0.0,0.0,1030.6,22.4,39.0,235.397350993377,0.850993377483445
2020-01-21 12:15:00,9.7,8.8,9.7,80.0,6.4,2.2,5.4,278.59621149283,0.0,0.0,1030.6,22.6,39.0,235.065789473684,0.813815789473687
2020-01-21 12:20:00,9.7,9.0,9.7,80.0,6.4,1.9,5.4,284.176809893114,0.0,0.0,1030.5,22.8,39.0,212.2,0.865333333333335
2020-01-21 12:25:00,9.6,9.1,9.6,80.0,6.4,1.6,4.0,273.420419700691,0.0,0.0,1030.5,22.9,39.0,211.562913907285,0.951655629139075
2020-01-21 12:30:00,9.7,9.0,9.7,80.0,6.4,1.8,4.5,271.822534090899,0.0,0.0,1030.4,23.1,39.0,166.442953020134,0.848322147651005
2020-01-21 12:35:00,9.7,9.3,9.7,80.0,6.4,1.5,4.5,286.571581838987,0.0,0.0,1030.4,23.3,39.0,201.563758389262,0.899328859060404
2020-01-21 12:40:00,9.7,9.2,9.7,81.0,6.6,1.5,4.0,272.409793950013,0.0,0.0,1030.3,23.4,39.0,227.322147651007,0.864429530201341
2020-01-21 12:45:00,9.7,9.0,9.7,80.4,6.5,2.0,4.5,263.046045021583,0.0,0.0,1030.1,23.6,39.0,230.456375838926,0.900671140939598
2020-01-21 12:50:00,9.7,9.2,9.7,80.0,6.4,1.5,4.5,283.132269267841,0.0,0.0,1030.1,23.7,39.0,219.58389261745,0.847651006711411
2020-01-21 12:55:00,9.7,9.0,9.7,80.0,6.4,1.9,4.0,276.350077649147,0.0,0.0,1030.0,23.9,39.0,210.073825503356,0.843624161073826
2020-01-21 13:00:00,9.7,8.9,9.7,80.0,6.4,1.9,4.5,279.664053985087,0.0,0.0,1029.9,23.9,39.0,222.624161073825,0.864429530201343
2020-01-21 13:05:00,9.6,8.8,9.6,81.0,6.5,2.1,4.5,281.473861392083,0.0,0.0,1029.9,24.0,39.0,225.785234899329,0.884563758389263
2020-01-21 13:10:00,9.6,8.9,9.6,81.0,6.5,1.9,4.5,274.017937808063,0.0,0.0,1029.8,24.1,39.0,198.228187919463,0.785906040268458
2020-01-21 13:15:00,9.5,9.0,9.5,81.0,6.4,1.7,4.0,296.216181302639,0.0,0.0,1029.8,24.1,38.6,171.315436241611,0.848322147651005
2020-01-21 13:20:00,9.5,8.4,9.5,81.0,6.4,2.4,4.9,281.611070381585,0.0,0.0,1029.7,24.1,39.0,171.192052980132,0.867549668874172
2020-01-21 13:25:00,9.4,8.6,9.4,81.7,6.5,2.1,4.9,286.54476022185,0.0,0.0,1029.7,24.2,39.0,206.615894039735,0.817218543046357
2020-01-21 13:30:00,9.4,8.4,9.4,82.0,6.5,2.2,4.9,288.089568984088,0.0,0.0,1029.6,24.2,39.0,190.158940397351,0.720529801324502
2020-01-21 13:35:00,9.4,8.6,9.4,82.2,6.5,2.0,4.5,296.174141812246,0.0,0.0,1029.6,24.2,39.0,184.442953020134,0.769127516778523
2020-01-21 13:40:00,9.3,8.3,9.3,82.3,6.5,2.2,4.0,286.587051604881,0.0,0.0,1029.5,24.2,39.0,158.51677852349,0.698657718120808
2020-01-21 13:45:00,9.3,8.8,9.3,83.0,6.5,1.7,4.0,288.338630225859,0.0,0.0,1029.4,24.2,39.0,153.48322147651,0.753691275167786
2020-01-21 13:50:00,9.3,8.7,9.3,83.0,6.6,1.8,3.6,260.090416426831,0.0,0.0,1029.3,24.2,39.0,162.885906040268,0.781208053691274
2020-01-21 13:55:00,9.3,8.8,9.3,83.0,6.6,1.6,5.4,263.702240050972,0.0,0.0,1029.2,24.2,39.0,144.677852348993,0.649664429530203
2020-01-21 14:00:00,9.3,8.5,9.3,83.0,6.5,2.0,5.4,274.37606500981,0.0,0.0,1029.1,24.2,39.0,93.7248322147651,0.652348993288589
2020-01-21 14:05:00,9.2,8.1,9.2,83.2,6.5,2.3,4.9,275.440293197947,0.0,0.0,1029.1,24.2,39.0,84.7919463087248,0.668456375838926
2020-01-21 14:10:00,9.0,8.1,9.0,84.0,6.5,2.1,4.9,276.569557727748,0.0,0.0,1029.0,24.2,39.0,76.8993288590604,0.600671140939596
2020-01-21 14:15:00,8.9,8.3,8.9,84.7,6.5,1.8,4.9,273.642799636813,0.0,0.0,1028.8,24.2,39.0,79.4026845637584,0.559060402684564
2020-01-21 14:20:00,8.9,7.7,8.9,85.0,6.5,2.4,4.9,264.327408740877,0.0,0.0,1028.8,24.2,39.0,70.1744966442953,0.53288590604027
2020-01-21 14:25:00,8.8,7.7,8.8,85.0,6.4,2.3,5.4,291.674281356536,0.0,0.0,1028.7,24.1,39.0,61.24,0.585999999999999
2020-01-21 14:30:00,8.7,8.5,8.7,85.4,6.4,1.2,5.4,313.8338447963,0.0,0.0,1028.7,24.1,39.0,53.317880794702,0.186092715231788
2020-01-21 14:35:00,8.7,8.0,8.7,86.0,6.5,1.8,3.6,281.215629803648,0.0,0.0,1028.7,24.1,39.0,50.8278145695364,0
2020-01-21 14:40:00,8.7,8.5,8.7,86.0,6.5,1.2,3.6,281.40342775475,0.0,0.0,1028.9,24.1,39.0,48.5234899328859,0
2020-01-21 14:45:00,8.7,8.6,8.7,86.0,6.5,0.8,3.6,302.106874087507,0.0,0.0,1028.9,24.1,39.0,40.6845637583893,0
2020-01-21 14:50:00,8.7,8.0,8.7,86.0,6.5,1.8,3.6,298.153835902571,0.0,0.0,1028.9,24.2,39.0,33.1342281879195,0
2020-01-21 14:55:00,8.7,7.6,8.7,86.0,6.5,2.2,4.9,276.060413177045,0.0,0.0,1028.9,24.3,39.0,28.0536912751678,0
2020-01-21 15:00:00,8.7,7.6,8.7,86.0,6.4,2.1,4.9,285.985207016633,0.0,0.0,1028.8,24.3,39.0,27.7718120805369,0
2020-01-21 15:05:00,8.6,8.3,8.6,86.8,6.5,1.3,4.5,278.672268673013,0.0,0.0,1028.8,24.4,39.0,29.3557046979866,0
