Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-20 00:00:00,11.7,11.7,11.7,81.0,8.6,3.3,8.5,182.822461822116,0.0,0.0,988.4,22.1,33.0,0,0
2021-02-20 00:05:00,11.8,11.8,11.8,81.0,8.6,2.7,7.6,181.993041499381,0.0,0.0,988.4,22.1,33.0,0,0
2021-02-20 00:10:00,11.8,11.8,11.8,81.0,8.6,2.7,6.3,183.021119519993,0.0,0.0,988.4,22.1,33.0,0,0
2021-02-20 00:15:00,11.8,11.8,11.8,81.0,8.6,3.5,8.9,185.243835253596,0.0,0.0,988.2,22.1,33.0,0,0
2021-02-20 00:20:00,11.8,11.8,11.8,81.0,8.6,2.9,8.9,182.197057981374,0.0,0.0,988.2,22.1,33.0,0,0
2021-02-20 00:25:00,11.8,11.8,11.8,81.0,8.6,2.7,7.2,182.871658606586,0.0,0.0,988.2,22.1,33.0,0,0
2021-02-20 00:30:00,11.8,11.8,11.8,81.0,8.6,2.5,5.4,188.300754109423,0.0,0.0,988.4,22.1,33.0,0,0
2021-02-20 00:35:00,11.8,11.8,11.8,81.0,8.6,3.2,7.2,193.702157839235,0.0,0.0,988.4,22.1,33.0,0,0
2021-02-20 00:40:00,11.8,11.8,11.8,81.0,8.7,3.4,7.2,189.603235361186,0.0,0.0,988.3,22.0,33.0,0,0
2021-02-20 00:45:00,11.8,11.8,11.8,81.0,8.7,2.7,7.2,195.591328302682,0.0,0.0,988.3,22.0,33.0,0,0
2021-02-20 00:50:00,11.8,11.8,11.8,81.0,8.6,2.9,7.2,185.959261905149,0.0,0.0,988.3,22.0,33.0,0,0
2021-02-20 00:55:00,11.8,11.8,11.8,81.0,8.6,3.1,7.2,176.682355565837,0.0,0.0,988.3,22.0,33.0,0,0
2021-02-20 01:00:00,11.8,11.8,11.8,81.0,8.7,2.5,6.7,180.561240813069,0.0,0.0,988.1,22.0,33.0,0,0
2021-02-20 01:05:00,11.8,11.8,11.8,81.0,8.7,3.3,7.2,178.654808055607,0.0,0.0,988.1,22.0,33.0,0,0
2021-02-20 01:10:00,11.8,11.8,11.8,81.0,8.7,2.6,7.6,181.308469753416,0.0,0.0,988.2,22.0,33.0,0,0
2021-02-20 01:15:00,11.8,11.8,11.8,81.7,8.8,2.7,8.0,178.057567483759,0.0,0.0,988.2,22.0,33.0,0,0
2021-02-20 01:20:00,11.8,11.8,11.8,82.0,8.9,2.7,8.0,180.643073556007,0.0,0.0,988.2,22.0,33.0,0,0
2021-02-20 01:25:00,11.8,11.8,11.8,82.0,8.8,2.7,6.7,173.178238222441,0.0,0.0,988.3,22.0,33.6,0,0
2021-02-20 01:30:00,11.7,11.7,11.7,82.4,8.8,3.5,7.6,195.441299080157,0.2,0.0,988.4,21.9,34.0,0,0
2021-02-20 01:35:00,11.7,11.7,11.7,83.2,8.9,2.5,7.6,179.45913858209,0.0,0.0,988.3,21.9,34.0,0,0
2021-02-20 01:40:00,11.6,11.6,11.6,84.0,9.0,2.6,5.8,182.920297105817,0.2,0.6,988.3,21.9,34.0,0,0
2021-02-20 01:45:00,11.5,11.5,11.5,84.7,9.0,2.6,6.7,177.803760033697,0.0,1.2,988.3,21.9,34.0,0,0
2021-02-20 01:50:00,11.4,11.4,11.4,85.0,9.0,2.7,6.7,190.993573693983,0.0,1.1,988.5,21.9,34.0,0,0
2021-02-20 01:55:00,11.4,11.4,11.4,85.6,9.0,2.5,5.8,182.953099658164,0.2,0.8,988.4,21.9,34.0,0,0
2021-02-20 02:00:00,11.3,11.3,11.3,86.0,9.1,2.5,5.8,184.042119495343,0.0,0.8,988.6,21.9,34.0,0,0
2021-02-20 02:05:00,11.3,11.3,11.3,86.1,9.0,2.7,7.2,185.832876557018,0.2,1.3,988.7,21.9,34.0,0,0
2021-02-20 02:10:00,11.2,11.2,11.2,87.0,9.2,2.0,7.2,176.911944149325,0.2,1.5,988.6,21.9,34.0,0,0
2021-02-20 02:15:00,11.2,11.2,11.2,87.2,9.2,2.1,5.4,189.89845939563,0.2,1.6,988.6,21.9,34.0,0,0
2021-02-20 02:20:00,11.2,11.2,11.2,88.0,9.3,2.2,5.4,186.757512654181,0.0,2.0,988.6,21.9,34.0,0,0
2021-02-20 02:25:00,11.1,11.1,11.1,88.0,9.2,2.1,4.9,177.708365840687,0.0,1.6,988.6,21.9,34.0,0,0
2021-02-20 02:30:00,11.1,11.1,11.1,88.0,9.2,2.6,6.3,186.230660655755,0.2,1.0,988.7,21.9,34.0,0,0
2021-02-20 02:35:00,11.1,11.1,11.1,88.6,9.2,2.3,6.3,192.080566144278,0.0,1.0,988.6,21.9,34.0,0,0
2021-02-20 02:40:00,11.0,11.0,11.0,89.0,9.3,2.7,5.8,192.077244780262,0.2,1.3,988.7,21.8,34.0,0,0
2021-02-20 02:45:00,11.0,11.0,11.0,89.0,9.3,2.0,5.8,186.730574794419,0.2,1.4,988.7,21.8,34.0,0,0
2021-02-20 02:50:00,11.0,11.0,11.0,89.0,9.3,1.8,4.0,198.833813687565,0.0,1.6,988.7,21.8,34.0,0,0
2021-02-20 02:55:00,11.0,11.0,11.0,89.0,9.2,1.7,4.0,191.171769562665,0.2,2.0,988.9,21.8,34.0,0,0
2021-02-20 03:00:00,10.9,10.9,10.9,89.8,9.3,2.0,4.0,201.807743224233,0.2,1.7,988.9,21.8,34.0,0,0
2021-02-20 03:05:00,10.9,10.9,10.9,90.0,9.3,1.8,3.6,180.453600933943,0.0,1.6,988.9,21.8,34.0,0,0
2021-02-20 03:10:00,10.9,10.9,10.9,90.0,9.3,1.3,3.6,192.780314238165,0.2,1.6,988.8,21.8,34.0,0,0
2021-02-20 03:15:00,10.8,10.8,10.8,90.0,9.3,2.2,4.5,194.602792577207,0.0,1.5,988.7,21.8,34.0,0,0
2021-02-20 03:20:00,10.8,10.8,10.8,90.0,9.3,2.1,4.5,188.810376155874,0.0,1.0,988.7,21.8,34.0,0,0
2021-02-20 03:25:00,10.8,10.8,10.8,90.0,9.2,1.8,4.5,181.524160606542,0.0,0.4,988.7,21.8,34.0,0,0
2021-02-20 03:30:00,10.8,10.8,10.8,90.0,9.2,1.6,4.5,185.04981853661,0.0,0.0,988.6,21.8,34.0,0,0
2021-02-20 03:35:00,10.8,10.8,10.8,90.0,9.2,1.5,3.6,172.355420084944,0.0,0.0,988.6,21.8,34.0,0,0
2021-02-20 03:40:00,10.8,10.8,10.8,90.0,9.2,1.7,4.0,179.051769256335,0.0,0.0,988.6,21.8,34.0,0,0
2021-02-20 03:45:00,10.8,10.8,10.8,90.0,9.2,1.4,4.0,170.131180263414,0.0,0.0,988.6,21.8,34.0,0,0
2021-02-20 03:50:00,10.8,10.8,10.8,90.0,9.2,1.9,4.5,157.283007218758,0.0,0.0,988.6,21.7,34.0,0,0
2021-02-20 03:55:00,10.8,10.8,10.8,90.0,9.2,1.6,4.5,173.484260391251,0.0,0.0,988.5,21.7,34.0,0,0
2021-02-20 04:00:00,10.8,10.8,10.8,90.0,9.2,0.8,3.6,196.912383290997,0.0,0.0,988.7,21.7,34.0,0,0
2021-02-20 04:05:00,10.8,10.8,10.8,90.0,9.2,0.9,3.6,181.334139494997,0.0,0.0,988.7,21.7,34.0,0,0
2021-02-20 04:10:00,10.8,10.8,10.8,90.0,9.2,1.4,3.6,174,0.0,0.0,988.8,21.7,34.0,0,0
2021-02-20 04:20:00,10.8,10.8,10.8,90.0,9.3,1.0,2.2,164.117260387512,0.0,0.0,988.8,21.8,34.0,0,0
2021-02-20 04:25:00,10.9,10.9,10.9,90.0,9.3,1.6,3.1,175.38351535761,0.0,0.0,988.8,21.8,34.0,0,0
2021-02-20 04:30:00,10.9,10.9,10.9,90.0,9.3,1.3,3.1,176.664744723657,0.0,0.0,988.8,21.8,34.0,0,0
2021-02-20 04:35:00,10.9,10.9,10.9,90.0,9.4,1.5,4.0,172.099406474309,0.0,0.0,988.8,22.0,34.0,0,0
2021-02-20 04:40:00,11.0,11.0,11.0,90.0,9.4,1.9,4.0,177.721756431561,0.0,0.0,988.8,22.1,34.0,0,0
2021-02-20 04:45:00,11.0,11.0,11.0,89.4,9.4,2.0,4.0,175.280313948752,0.0,0.0,988.8,22.2,34.0,0,0
2021-02-20 04:50:00,11.1,11.1,11.1,89.0,9.3,2.0,4.0,169.448425386621,0.0,0.0,988.8,22.3,34.0,0,0
2021-02-20 04:55:00,11.1,11.1,11.1,89.0,9.4,2.1,4.9,175.437351061021,0.0,0.0,988.7,22.4,34.0,0,0
2021-02-20 05:00:00,11.2,11.2,11.2,89.0,9.4,2.4,6.3,163.332303823894,0.0,0.0,988.7,22.4,34.0,0,0
2021-02-20 05:05:00,11.2,11.2,11.2,88.3,9.3,2.1,6.3,178.962987648146,0.0,0.0,988.7,22.6,34.0,0,0
2021-02-20 05:10:00,11.2,11.2,11.2,88.0,9.3,2.4,4.9,171.59271992916,0.0,0.0,988.7,22.7,34.0,0,0
2021-02-20 05:15:00,11.3,11.3,11.3,88.0,9.4,1.9,4.9,163.98313963604,0.0,0.0,988.6,22.8,34.0,0,0
2021-02-20 05:20:00,11.3,11.3,11.3,88.0,9.4,2.7,5.4,172.196007300606,0.0,0.0,988.7,22.8,34.0,0,0
2021-02-20 05:25:00,11.3,11.3,11.3,87.4,9.3,1.8,5.4,166.47011130917,0.0,0.0,988.6,22.9,34.0,0,0
2021-02-20 05:30:00,11.3,11.3,11.3,87.0,9.2,2.5,5.4,169.982607503538,0.0,0.0,988.6,22.9,34.0,0,0
2021-02-20 05:35:00,11.3,11.3,11.3,87.0,9.3,1.7,5.4,163.698072426064,0.0,0.0,988.6,23.1,34.0,0,0
2021-02-20 05:40:00,11.3,11.3,11.3,87.0,9.3,2.1,4.5,165.183683212674,0.2,0.0,988.5,23.1,33.8,0,0
2021-02-20 05:45:00,11.3,11.3,11.3,87.0,9.2,1.8,4.5,170.973318186761,0.0,0.0,988.6,23.1,33.0,0,0
2021-02-20 05:50:00,11.3,11.3,11.3,87.5,9.3,2.3,4.9,174.079124731577,0.0,0.0,988.7,23.2,33.0,0,0
2021-02-20 05:55:00,11.3,11.3,11.3,88.0,9.4,1.7,5.4,182.991574971117,0.0,0.0,988.7,23.2,33.0,0,0
2021-02-20 06:00:00,11.3,11.3,11.3,88.0,9.4,2.5,5.4,167.341000963279,0.0,0.0,988.7,23.3,33.0,0,0
2021-02-20 06:05:00,11.3,11.3,11.3,88.0,9.4,2.8,5.4,169.644662016037,0.0,0.0,988.8,23.3,33.0,0,0
2021-02-20 06:10:00,11.3,11.3,11.3,87.8,9.4,2.6,5.8,170.448491963361,0.0,0.0,988.7,23.4,33.0,0,0
2021-02-20 06:15:00,11.3,11.3,11.3,87.1,9.3,2.3,6.3,167.840802152389,0.0,0.0,988.7,23.4,33.0,0,0
2021-02-20 06:20:00,11.3,11.3,11.3,87.0,9.2,2.6,6.3,171.914994200447,0.0,0.0,988.7,23.4,33.0,0,0
2021-02-20 06:25:00,11.4,11.4,11.4,87.0,9.3,2.5,5.4,173.624104505218,0.0,0.0,988.7,23.4,33.0,0,0
2021-02-20 06:30:00,11.4,11.4,11.4,87.0,9.3,2.3,4.9,177.078254909138,0.0,0.0,988.7,23.4,33.0,0,0
2021-02-20 06:35:00,11.4,11.4,11.4,87.0,9.3,2.4,5.8,168.243134405185,0.0,0.0,988.7,23.4,33.0,0,0
2021-02-20 06:40:00,11.4,11.4,11.4,87.0,9.4,2.4,5.8,166.363274249627,0.0,0.0,988.7,23.4,33.0,0,0
2021-02-20 06:45:00,11.5,11.5,11.5,87.0,9.4,2.5,6.7,172.809146911832,0.0,0.0,988.6,23.4,33.0,0,0
2021-02-20 06:50:00,11.5,11.5,11.5,87.0,9.4,2.7,6.7,179.286731891532,0.0,0.0,988.6,23.4,33.0,0,0
2021-02-20 06:55:00,11.5,11.5,11.5,86.3,9.3,2.4,5.8,174.147121325676,0.0,0.0,988.6,23.3,33.0,0,0
2021-02-20 07:00:00,11.6,11.6,11.6,86.0,9.3,3.7,7.2,167.207250037761,0.0,0.0,988.6,23.3,33.0,0,0
2021-02-20 07:05:00,11.6,11.6,11.6,86.0,9.3,2.5,8.0,174.43129113585,0.0,0.0,988.6,23.3,33.0,0,0
2021-02-20 07:10:00,11.6,11.6,11.6,86.0,9.3,2.8,8.0,162.882605332036,0.0,0.0,988.6,23.2,33.0,0,0
2021-02-20 07:15:00,11.6,11.6,11.6,86.0,9.3,2.0,7.2,174.400648506539,0.0,0.0,988.6,23.2,33.0,0,0
2021-02-20 07:20:00,11.5,11.5,11.5,86.0,9.2,3.0,7.6,164.667230731458,0.0,0.0,988.6,23.2,33.0,0,0
2021-02-20 07:25:00,11.5,11.5,11.5,86.0,9.2,2.0,7.6,179.631019914104,0.0,0.0,988.6,23.1,33.0,0,0
2021-02-20 07:30:00,11.5,11.5,11.5,86.0,9.2,1.9,5.4,171.027868470406,0.0,0.0,988.6,23.1,33.0,2.14765100671141,0
2021-02-20 07:35:00,11.5,11.5,11.5,86.0,9.2,1.6,5.4,163.267384489768,0.0,0.0,988.5,23.1,33.0,6.95973154362416,0
2021-02-20 07:40:00,11.5,11.5,11.5,86.0,9.2,2.0,4.5,169.831171886772,0.0,0.0,988.4,23.1,33.0,9.76,0
2021-02-20 07:45:00,11.4,11.4,11.4,86.0,9.2,2.2,5.4,168.291057962991,0.0,0.0,988.4,23.1,33.0,11.6644295302013,0
2021-02-20 07:50:00,11.4,11.4,11.4,86.0,9.2,1.6,5.4,177.030409939382,0.0,0.0,988.4,23.1,33.0,9.30666666666667,0
2021-02-20 07:55:00,11.4,11.4,11.4,86.0,9.2,1.9,4.0,172.381414265953,0.0,0.0,988.3,23.1,33.0,13.96,0
2021-02-20 08:00:00,11.4,11.4,11.4,86.0,9.2,2.1,4.5,177.86604620093,0.0,0.0,988.3,23.2,33.0,17.489932885906,0
2021-02-20 08:05:00,11.4,11.4,11.4,85.5,9.1,2.3,6.7,171.462303900543,0.0,0.0,988.3,23.2,33.0,20.8476821192053,0
2021-02-20 08:10:00,11.4,11.4,11.4,85.0,9.0,2.9,6.7,164.937920741299,0.0,0.0,988.3,23.2,33.0,27.8389261744966,0
2021-02-20 08:15:00,11.4,11.4,11.4,85.0,9.0,3.1,6.3,170.223255636512,0.0,0.0,988.3,23.3,33.0,32.1208053691275,0
2021-02-20 08:20:00,11.5,11.5,11.5,85.1,9.0,2.4,6.3,170.206347525295,0.0,0.0,988.3,23.3,33.0,32.4765100671141,0
2021-02-20 08:25:00,11.5,11.5,11.5,85.5,9.1,1.8,4.5,171.649021520915,0.0,0.0,988.2,23.3,33.0,29.006711409396,0
2021-02-20 08:30:00,11.5,11.5,11.5,86.0,9.2,1.9,4.9,154.729167697217,0.0,0.0,988.2,23.4,33.0,25.5369127516779,0
2021-02-20 08:35:00,11.5,11.5,11.5,86.0,9.3,2.2,4.9,171.427127098516,0.0,0.0,988.3,23.4,33.0,18.6040268456376,0
2021-02-20 08:40:00,11.5,11.5,11.5,85.9,9.2,2.5,5.4,150.611851282479,0.0,0.0,988.3,23.4,33.0,16.496644295302,0
2021-02-20 08:45:00,11.5,11.5,11.5,85.6,9.1,2.4,5.4,158.828624793805,0.0,0.0,988.3,23.4,33.0,16.9659863945578,0
2021-02-20 08:50:00,11.4,11.4,11.4,86.0,9.1,2.0,6.7,161.531573335677,0.0,0.0,988.3,23.5,33.0,17.2080536912752,0
2021-02-20 08:55:00,11.4,11.4,11.4,86.0,9.1,2.2,6.7,141.023471472619,0.0,0.0,988.2,23.5,33.0,19.4866666666667,0
2021-02-20 09:00:00,11.3,11.3,11.3,86.0,9.1,2.6,6.7,154.699147793559,0.0,0.0,988.2,23.5,33.0,24.7986577181208,0
2021-02-20 09:05:00,11.3,11.3,11.3,86.0,9.0,2.8,6.7,146.559532128069,0.0,0.0,988.0,23.5,33.0,21.3877551020408,0
2021-02-20 09:10:00,11.3,11.3,11.3,86.0,9.0,2.6,8.5,143.855232606483,0.0,0.0,987.8,23.5,33.0,21.1812080536913,0
2021-02-20 09:15:00,11.3,11.3,11.3,86.5,9.1,2.1,8.5,151.441056285168,0.0,0.0,987.7,23.5,33.0,27.6778523489933,0
2021-02-20 09:20:00,11.3,11.3,11.3,87.0,9.2,2.3,5.8,158.246692411211,0.0,0.0,987.7,23.5,33.0,39.7852348993289,0
2021-02-20 09:25:00,11.3,11.3,11.3,87.0,9.2,2.2,6.7,163.60075630037,0.0,0.0,988.0,23.5,33.0,43.0872483221477,0
2021-02-20 09:30:00,11.4,11.4,11.4,87.0,9.3,2.3,6.7,163.330396417172,0.0,0.0,987.9,23.5,33.0,51.744966442953,0.0671140939597315
2021-02-20 09:35:00,11.4,11.4,11.4,87.0,9.3,2.6,5.8,153.972006943222,0.0,0.0,987.9,23.6,33.0,79.9395973154362,0.446308724832215
2021-02-20 09:40:00,11.5,11.5,11.5,86.8,9.4,2.1,7.2,166.038403036236,0.0,0.0,987.8,23.6,33.0,95.7551020408163,0.508163265306123
2021-02-20 09:45:00,11.6,11.6,11.6,86.0,9.3,2.4,7.2,162.279521471318,0.0,0.0,987.9,23.6,33.0,85.8456375838926,0.540939597315436
2021-02-20 09:50:00,11.7,11.7,11.7,86.0,9.4,1.7,6.7,172.407115650466,0.0,0.0,987.8,23.6,33.0,76.6308724832215,0.510738255033557
2021-02-20 09:55:00,11.7,11.7,11.7,86.0,9.5,2.3,4.9,166.030899404077,0.0,0.0,987.8,23.6,33.0,81.6510067114094,0.553691275167785
2021-02-20 10:00:00,11.8,11.8,11.8,85.1,9.4,1.9,4.9,161.226439356313,0.0,0.0,987.7,23.6,33.0,77.7986577181208,0.530872483221477
2021-02-20 10:05:00,11.8,11.8,11.8,85.0,9.4,3.4,6.7,165.918004004954,0.0,0.0,987.7,23.6,33.0,94.9455782312925,0.552380952380953
2021-02-20 10:10:00,11.9,11.9,11.9,85.0,9.4,2.6,6.7,167.067487902752,0.0,0.0,987.7,23.7,33.0,111.433333333333,0.623333333333333
2021-02-20 10:15:00,11.9,11.9,11.9,84.6,9.4,2.9,6.7,169.173581153203,0.0,0.0,987.7,23.7,33.0,122.05298013245,0.624503311258277
2021-02-20 10:20:00,12.0,12.0,12.0,84.0,9.3,3.0,6.7,160.54469490896,0.0,0.0,987.7,23.7,33.0,144.738255033557,0.731543624161076
2021-02-20 10:25:00,12.0,12.0,12.0,83.5,9.3,3.4,7.2,165.905161560095,0.0,0.0,987.6,23.7,33.0,136.741496598639,0.780272108843538
2021-02-20 10:30:00,12.0,12.0,12.0,83.0,9.2,3.4,7.2,173.19812780225,0.0,0.0,987.7,23.8,33.0,120.429530201342,0.700000000000001
2021-02-20 10:35:00,12.1,12.1,12.1,83.0,9.3,3.3,7.2,171.50157690292,0.0,0.0,987.7,23.8,33.0,119.496644295302,0.699328859060404
2021-02-20 10:40:00,12.2,12.2,12.2,83.0,9.4,3.4,7.2,175.180807332003,0.0,0.0,987.6,23.8,33.0,109.812080536913,0.695973154362414
2021-02-20 10:45:00,12.2,12.2,12.2,83.0,9.4,2.2,7.2,174.16309979297,0.0,0.0,987.7,23.8,33.0,88.5906040268456,0.602013422818792
2021-02-20 10:50:00,12.3,12.3,12.3,82.5,9.4,2.2,5.8,161.893945950617,0.0,0.0,987.6,23.8,33.0,101.03355704698,0.630872483221476
2021-02-20 10:55:00,12.4,12.4,12.4,82.0,9.4,2.5,5.8,169.118636549489,0.0,0.0,987.6,23.9,33.0,108.154362416107,0.660402684563757
2021-02-20 11:00:00,12.4,12.4,12.4,82.0,9.4,3.4,6.7,166.389334062682,0.0,0.0,987.6,23.9,33.0,83.2147651006711,0.617449664429531
2021-02-20 11:05:00,12.4,12.4,12.4,82.0,9.4,3.1,6.7,167.006467847826,0.0,0.0,987.5,23.9,33.0,117.187919463087,0.685906040268458
2021-02-20 11:10:00,12.5,12.5,12.5,82.0,9.5,2.8,8.0,161.675197463733,0.0,0.0,987.4,24.0,33.0,123.406666666667,0.801999999999999
2021-02-20 11:15:00,12.5,12.5,12.5,82.0,9.5,2.4,8.0,168.796582110358,0.0,0.0,987.3,24.1,33.0,119.965986394558,0.796598639455782
2021-02-20 11:20:00,12.6,12.6,12.6,82.0,9.6,3.4,8.0,170.963126458767,0.0,0.0,987.3,24.1,33.0,144.733333333333,0.816666666666665
2021-02-20 11:25:00,12.7,12.7,12.7,81.0,9.5,2.8,8.0,172.419066024374,0.0,0.0,987.1,24.2,33.0,165.748344370861,0.950993377483444
2021-02-20 11:30:00,12.7,12.7,12.7,81.0,9.6,3.1,8.0,163.437585037186,0.0,0.0,987.1,24.2,32.8,161.557046979866,0.943624161073826
2021-02-20 11:35:00,12.8,12.8,12.8,80.5,9.5,4.0,10.7,166.519489007883,0.0,0.0,987.1,24.3,32.0,154.543624161074,0.953691275167786
2021-02-20 11:40:00,12.8,12.8,12.8,80.0,9.4,3.2,10.7,164.660337219936,0.0,0.0,987.1,24.3,32.0,163.637583892617,1.05234899328859
2021-02-20 11:45:00,12.8,12.8,12.8,80.0,9.5,4.1,8.5,170.341017257295,0.0,0.0,987.0,24.4,32.0,147.43537414966,0.998639455782313
2021-02-20 11:50:00,12.9,12.9,12.9,80.0,9.5,2.9,8.5,171.578614259441,0.0,0.0,987.0,24.4,32.0,143,1.01744966442953
2021-02-20 11:55:00,12.9,12.9,12.9,79.8,9.5,3.6,10.3,165.967733188751,0.0,0.0,986.9,24.4,32.0,156.231292517007,1.02925170068027
2021-02-20 12:00:00,12.9,12.9,12.9,79.0,9.4,3.8,10.3,173.379439643813,0.0,0.0,986.8,24.4,32.0,151.906040268456,0.966442953020136
2021-02-20 12:05:00,12.9,12.9,12.9,79.0,9.4,2.8,7.6,163.780636834671,0.0,0.0,986.6,24.5,32.0,151.442953020134,0.934228187919462
2021-02-20 12:10:00,13.0,13.0,13.0,79.0,9.4,3.2,8.5,164.439427618035,0.0,0.0,986.6,24.5,32.0,153.872483221477,0.936241610738257
2021-02-20 12:15:00,13.0,13.0,13.0,79.0,9.5,3.1,8.5,162.413645967707,0.0,0.0,986.4,24.5,32.0,119.55033557047,0.795973154362416
2021-02-20 12:20:00,13.0,13.0,13.0,79.0,9.4,2.6,7.2,157.735687021242,0.0,0.0,986.4,24.4,32.0,95.3087248322148,0.685906040268456
2021-02-20 12:25:00,13.0,13.0,13.0,79.0,9.4,2.7,7.2,165.034221015221,0.0,0.0,986.4,24.4,32.0,74.0866666666667,0.571333333333333
2021-02-20 12:30:00,13.0,13.0,13.0,79.0,9.4,3.0,6.3,174.583728026604,0.0,0.0,986.4,24.3,32.0,74.510067114094,0.646979865771811
2021-02-20 12:35:00,13.0,13.0,13.0,79.0,9.4,3.5,8.0,173.331638624947,0.0,0.0,986.4,24.3,32.0,60.4238410596027,0.323841059602649
2021-02-20 12:40:00,13.0,13.0,13.0,79.0,9.4,3.3,9.4,164.33225037928,0.0,0.0,986.5,24.3,32.0,50.9597315436242,0.11744966442953
2021-02-20 12:45:00,13.0,13.0,13.0,79.0,9.4,3.2,9.4,164.985420536178,0.0,0.0,986.3,24.2,32.0,59.42,0.502666666666668
2021-02-20 12:50:00,13.0,13.0,13.0,79.2,9.5,3.5,6.7,161.038179628787,0.0,0.0,986.3,24.2,32.0,57.3892617449664,0.328859060402685
2021-02-20 12:55:00,13.0,13.0,13.0,79.0,9.5,3.9,8.0,167.103783708734,0.0,0.0,986.1,24.2,32.0,98.4295302013423,0.691946308724834
2021-02-20 13:00:00,13.1,13.1,13.1,79.2,9.5,4.0,8.9,167.139375638292,0.0,0.0,986.0,24.2,32.0,119.255033557047,0.769127516778525
2021-02-20 13:05:00,13.1,13.1,13.1,79.0,9.6,3.9,8.9,171.24099474143,0.0,0.0,985.9,24.2,32.0,92.1744966442953,0.671812080536913
2021-02-20 13:10:00,13.2,13.2,13.2,79.0,9.6,4.6,11.2,168.65067435137,0.0,0.0,985.8,24.2,32.0,102.44966442953,0.716778523489934
2021-02-20 13:15:00,13.2,13.2,13.2,79.0,9.7,2.8,11.2,167.66266432744,0.0,0.0,985.6,24.2,32.0,84.3221476510067,0.644295302013422
2021-02-20 13:20:00,13.3,13.3,13.3,79.0,9.7,3.1,8.5,171.952303073516,0.0,0.0,985.5,24.2,32.0,82.5666666666667,0.582
2021-02-20 13:25:00,13.4,13.4,13.4,79.0,9.8,3.6,9.4,177.410741684599,0.0,0.0,985.5,24.2,32.2,92.6933333333333,0.649333333333334
2021-02-20 13:30:00,13.5,13.5,13.5,78.3,9.8,3.1,9.4,170.825988635033,0.0,0.0,985.6,24.2,33.0,94.4266666666667,0.800666666666666
2021-02-20 13:35:00,13.6,13.6,13.6,78.0,9.8,3.8,9.8,176.729892903228,0.0,0.0,985.6,24.1,33.0,108.165562913907,0.721192052980133
2021-02-20 13:40:00,13.7,13.7,13.7,78.0,9.9,3.8,9.8,177.54658598459,0.0,0.0,985.5,24.2,33.0,148.23178807947,0.799999999999998
2021-02-20 13:45:00,13.8,13.8,13.8,77.8,10.0,4.2,8.9,168.199569040495,0.0,0.0,985.4,24.2,33.0,133.019867549669,0.876158940397351
2021-02-20 13:50:00,13.8,13.8,13.8,77.0,9.9,4.5,11.6,167.348218299585,0.0,0.0,985.5,24.2,33.0,103.040268456376,0.700671140939597
2021-02-20 13:55:00,13.8,13.8,13.8,77.0,9.9,5.1,11.6,180.646328410773,0.0,0.0,985.5,24.3,32.8,91.7666666666667,0.684
2021-02-20 14:00:00,13.8,13.8,13.8,77.0,9.9,3.9,9.8,170.732614752612,0.0,0.0,985.5,24.3,32.0,76.6107382550336,0.598657718120806
2021-02-20 14:05:00,13.8,13.8,13.8,77.0,9.8,4.7,10.7,167.768766625742,0.0,0.0,985.4,24.3,32.8,65.0805369127517,0.585906040268456
2021-02-20 14:10:00,13.8,13.8,13.8,77.7,10.0,2.9,10.7,169.742619712251,0.0,0.0,985.4,24.2,33.0,49.9127516778523,0.023489932885906
2021-02-20 14:15:00,13.8,13.8,13.8,78.0,10.0,3.3,7.2,168.217723974054,0.0,0.0,985.4,24.2,33.0,57.5436241610738,0.4
2021-02-20 14:20:00,13.8,13.8,13.8,78.0,10.0,3.3,7.2,171.002593061289,0.0,0.0,985.4,24.2,33.0,62.4266666666667,0.435333333333334
2021-02-20 14:25:00,13.7,13.7,13.7,78.0,10.0,3.5,8.0,173.5615383658,0.0,0.0,985.4,24.2,33.0,64.9466666666667,0.459333333333334
2021-02-20 14:30:00,13.7,13.7,13.7,78.0,10.0,2.4,8.0,171.467722233005,0.0,0.0,985.2,24.2,33.0,89,0.655033557046978
2021-02-20 14:35:00,13.7,13.7,13.7,78.3,10.0,2.4,5.4,160.741330241772,0.0,0.0,985.1,24.2,33.0,133.877551020408,0.729931972789118
2021-02-20 14:40:00,13.7,13.7,13.7,78.4,10.0,2.7,8.0,164.347483912401,0.0,0.0,985.0,24.2,33.0,125.920529801325,0.758278145695366
2021-02-20 14:45:00,13.7,13.7,13.7,78.0,10.0,2.8,8.0,173.071134394027,0.0,0.0,984.9,24.2,33.0,103.06,0.719333333333332
2021-02-20 14:50:00,13.8,13.8,13.8,78.0,10.0,2.9,6.7,158.988780124425,0.0,0.0,984.9,24.3,33.0,89.4563758389262,0.672483221476511
2021-02-20 14:55:00,13.7,13.7,13.7,78.0,10.0,4.1,8.9,175.56020033071,0.0,0.0,985.0,24.3,33.0,88.5066666666667,0.576
2021-02-20 15:00:00,13.7,13.7,13.7,77.4,9.8,4.4,8.9,169.023892541982,0.0,0.0,984.9,24.3,33.0,95.993288590604,0.563758389261744
