Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-25 00:00:00,46.4771812080536,46.4771812080536,46.4771812080536,85,42.2151949854293,1.63087248322148,3,210.297089337652,0,0,30.3687986577182,0,0.000143926724885883,0,70.3999999999998,45
2018-09-25 00:05:00,46.3999999999999,46.3999999999999,46.3999999999999,85,42.1394938279425,0.946666666666667,3,202,0,0,30.3668200000001,0,0.000143459788389642,0,70.3999999999998,45
2018-09-25 00:10:00,46.3133333333335,46.3133333333335,46.3133333333335,85,42.0544887375901,0.313333333333333,3,210.154263515874,0,0,30.3652199999999,0,0.000143087418982547,0,70.2400000000001,45
2018-09-25 00:15:00,46.2288590604026,46.182701621016,46.2288590604026,85,41.971633704342,1.51677852348993,4,236.679615776133,0,0,30.3643959731543,0,0.000142658555993642,0,70.2000000000001,45
2018-09-25 00:20:00,46.1258278145697,46.1258278145697,46.1258278145697,85.476821192053,42.0152757958058,1.3112582781457,4,285.228410095532,0,0,30.3622251655629,0,0.000143013625487692,0,70.2000000000001,45
2018-09-25 00:25:00,46.0724832214765,46.0724832214765,46.0724832214765,86,42.1216826329941,0.758389261744966,3,296,0,0,30.3623959731544,0,0.000142438521191226,0,70.2000000000001,45
2018-09-25 00:30:00,46,46,46,86,42.0504895289797,0.87248322147651,3,295.538462509052,0,0,30.3621946308725,0,0.000140509274147527,0,70.2000000000001,45
2018-09-25 00:35:00,45.9221476510066,45.9221476510066,45.9221476510066,86,41.9740225523358,0.308724832214765,3,295,0,0,30.3621946308725,0,0.000139693703152865,0,70.2000000000001,45
2018-09-25 00:40:00,45.8241610738256,45.8241610738256,45.8241610738256,86,41.8777793320866,0,2,0,0,0,30.3619932885906,0,0.000139070915984446,0,70.2000000000001,45
2018-09-25 00:45:00,45.7442953020133,45.7442953020133,45.7442953020133,86,41.7993342224857,0.0201342281879195,1,295,0,0,30.3615906040268,0,0.000138436734203926,0,70.2000000000001,45
2018-09-25 00:50:00,45.6114093959732,45.6114093959732,45.6114093959732,86,41.6688115635482,0.161073825503356,1,295,0,0,30.3620067114094,0,0.000137652494085632,0,70.2000000000001,45
2018-09-25 00:55:00,45.4973509933775,45.4973509933775,45.4973509933775,86,41.5567810690938,0.0198675496688742,1,295,0,0,30.3594238410596,0,0.00013735312314864,0,70.2000000000001,45
2018-09-25 01:00:00,45.4033557046979,45.4033557046979,45.4033557046979,86,41.4644565466373,0.140939597315436,1,295,0,0,30.3585906040268,0,0.000136390323881256,0,70.2000000000001,45
2018-09-25 01:05:00,45.3093959731545,45.3093959731545,45.3093959731545,86.4295302013423,41.5007223296117,0.187919463087248,2,295,0,0,30.3598053691275,0,0.000135813246588444,0,70.2000000000001,45
2018-09-25 01:10:00,45.2333333333332,45.2333333333332,45.2333333333332,87,41.5966595585365,0.693333333333333,2,295,0,0,30.3598,0,0.000135327909553301,0,70.2000000000001,45
2018-09-25 01:15:00,45.189932885906,45.189932885906,45.189932885906,87,41.5539717962255,0.563758389261745,2,295,0,0,30.3609865771812,0,0.000134230158533529,0,70.2000000000001,45
2018-09-25 01:20:00,45.1284768211921,45.1284768211921,45.1284768211921,87,41.4935247370159,0.364238410596026,2,295,0,0,30.3606158940396,0,0.000133584830298356,0,70.2000000000001,45
2018-09-25 01:25:00,45.1000000000001,45.1000000000001,45.1000000000001,87,41.4655154574646,0.00662251655629139,2,295,0,0,30.3576291390729,0,0.000133302344775862,0,70.2000000000001,45
2018-09-25 01:30:00,45.0429530201342,45.0429530201342,45.0429530201342,87,41.4094048835671,1.02013422818792,3,295,0,0,30.3578053691275,0,0.000132870834682173,0,70.2000000000001,45
2018-09-25 01:35:00,44.9416107382549,44.9416107382549,44.9416107382549,87,41.3097258846551,0.610738255033557,3,295,0,0,30.3556040268456,0,0.000132980025174763,0,70.2000000000001,45
2018-09-25 01:40:00,44.8859060402684,44.8859060402684,44.8859060402684,87,41.2549353029086,0.825503355704698,2,295,0,0,30.3569865771813,0,0.00013301872429198,0,70.2000000000001,45
2018-09-25 01:45:00,44.7604026845637,44.7604026845637,44.7604026845637,87,41.1314909717929,1.15436241610738,3,295,0,0,30.3597919463086,0,0.000133112051624777,0,70.1597315436243,45
2018-09-25 01:50:00,44.6771812080537,44.6771812080537,44.6771812080537,87,41.0496345444278,0.550335570469799,3,295,0,0,30.3590134228188,0,0.000133207337398582,0,70.1000000000002,45
2018-09-25 01:55:00,44.6000000000001,44.6000000000001,44.6000000000001,87,40.9737191033904,0.147651006711409,2,295,0,0,30.3560134228188,0,0.000133200041621707,0,70.1000000000002,45
2018-09-25 02:00:00,44.5093959731543,44.5093959731543,44.5093959731543,87,40.8846006289941,0.993288590604027,2,295,0,0,30.3551812080537,0,0.000132762387232985,0,70.1000000000002,45
2018-09-25 02:05:00,44.4167785234898,44.4167785234898,44.4167785234898,87,40.7935014679884,1.1744966442953,2,295,0,0,30.358389261745,0,0.000132463767006503,0,70.1000000000002,45
2018-09-25 02:10:00,44.3288590604027,44.3288590604027,44.3288590604027,87,40.7070229704741,1.05369127516779,2,295,0,0,30.3592013422819,0,0.00013244713464464,0,70.1000000000002,45
2018-09-25 02:15:00,44.3181208053692,44.3181208053692,44.3181208053692,87.7651006711409,40.9221475820186,0.456375838926174,2,295,0,0,30.3564161073825,0,0.000132415388915093,0,70.1000000000002,45
2018-09-25 02:20:00,44.3000000000001,44.3000000000001,44.3000000000001,88,40.9735820939849,0.94,2,294.418437700952,0,0,30.3518133333333,0,0.000131874932181337,0,70.1000000000002,45
2018-09-25 02:25:00,44.3000000000001,44.3000000000001,44.3000000000001,88,40.9735820939849,0.0939597315436242,2,294,0,0,30.3534026845638,0,0.000131824700591189,0,70.1000000000002,45
2018-09-25 02:30:00,44.2865771812081,44.2865771812081,44.2865771812081,88,40.9603613662186,0.577181208053691,2,294,0,0,30.3502214765101,0,0.000131525271625852,0,70.1000000000002,45
2018-09-25 02:35:00,44.203311258278,44.203311258278,44.203311258278,88,40.8783490768236,0.496688741721854,2,294,0,0,30.3468145695364,0,0.000131443666814589,0,70.1000000000002,45
2018-09-25 02:40:00,44.1999999999999,44.1999999999999,44.1999999999999,88,40.8750876721263,0,2,0,0,0,30.3452080536912,0,0.000131151905028394,0,70.1000000000002,45
2018-09-25 02:45:00,44.1697986577182,44.1697986577182,44.1697986577182,88,40.8453409325053,0.100671140939597,1,294,0,0,30.3444093959731,0,0.000130822101803736,0,70.1000000000002,45
2018-09-25 02:50:00,44.1000000000001,44.1000000000001,44.1000000000001,88,40.7765929120481,0.0201342281879195,1,294,0,0,30.3420067114094,0,0.000130614952334455,0,70.1000000000002,45
2018-09-25 02:55:00,44.0818791946309,44.0818791946309,44.0818791946309,88,40.7587448069872,0.0134228187919463,1,294,0,0,30.3412080536913,0,0.000130419148130639,0,70.1000000000002,45
2018-09-25 03:00:00,44,44,44,88,40.6780978137486,0.959731543624161,2,294,0,0,30.341,0,0.000130099106381229,0,70.1000000000002,45
2018-09-25 03:05:00,43.9906040268456,43.9906040268456,43.9906040268456,88,40.6688432089747,1.00671140939597,2,294,0,0,30.3421812080537,0,0.000129877187056502,0,69.8999999999998,45
2018-09-25 03:10:00,43.9067114093959,43.9067114093959,43.9067114093959,88,40.5862128092075,0.543624161073826,2,294,0,0,30.3418120805369,0,0.000129464232579956,0,69.8999999999998,45
2018-09-25 03:15:00,43.8926174496644,43.8926174496644,43.8926174496644,88.1208053691275,40.607537668979,0.651006711409396,2,294,0,0,30.3423825503355,0,0.000129254180581589,0,69.8999999999998,45
2018-09-25 03:20:00,43.8402684563759,43.8402684563759,43.8402684563759,89,40.8121685926281,0.852348993288591,3,294,0,0,30.3412147651007,0,0.000129138412906363,0,69.8999999999998,45
2018-09-25 03:25:00,43.8033557046981,43.8033557046981,43.8033557046981,89,40.7757625181603,0.630872483221476,3,294,0,0,30.3400067114094,0,0.000128717710137561,0,69.8999999999998,45
2018-09-25 03:30:00,43.7860000000001,43.7860000000001,43.7860000000001,89,40.7586450006215,1.06666666666667,2,294,0,0,30.3384066666667,0,0.00012859767673762,0,69.8999999999998,45
2018-09-25 03:35:00,43.7105960264899,43.7105960264899,43.7105960264899,89,40.6842758152007,0.251655629139073,2,294,0,0,30.3372052980133,0,0.000128626542953763,0,69.8999999999998,45
2018-09-25 03:40:00,43.6847682119205,43.6847682119205,43.6847682119205,89,40.6588023953036,0.337748344370861,2,294,0,0,30.3376092715232,0,0.000128538316850982,0,69.8999999999998,45
2018-09-25 03:45:00,43.6000000000001,43.6000000000001,43.6000000000001,89,40.5751972174294,0.509933774834437,2,294,0,0,30.33659602649,0,0.000128457914356838,0,69.8999999999998,45
2018-09-25 03:50:00,43.5275167785235,43.5275167785235,43.5275167785235,88.5436241610738,40.3709249385635,0.0469798657718121,2,294,0,0,30.3360134228188,0,0.000128390981307138,0,69.8999999999998,45
2018-09-25 03:55:00,43.4469798657717,43.4469798657717,43.4469798657717,88,40.1333939395714,0,1,0,0,0,30.3339932885906,0,0.000128230456220626,0,69.8999999999998,45
2018-09-25 04:00:00,43.3738255033558,43.3738255033558,43.3738255033558,88,40.0613389052996,0.221476510067114,2,294,0,0,30.3353959731543,0,0.000128058235196873,0,69.8999999999998,45
2018-09-25 04:05:00,43.2,43.2,43.2,89,40.1806821948142,1,2,292.5,0,0,30.334,0,0,0,69.9,45
2018-09-25 04:10:00,43.2,43.2,43.2,89,40.1806821948142,1,2,292.5,0,0,30.335,0,0,0,69.9,45
2018-09-25 04:15:00,43.1359712230216,43.1359712230216,43.1359712230216,89,40.1175309142697,1.09352517985612,3,294,0,0,30.3352158273381,0,0.000127643272176181,0,69.8999999999998,45
2018-09-25 04:20:00,43.1000000000001,43.1000000000001,43.1000000000001,89,40.0820526667728,1.00671140939597,3,294,0,0,30.3334093959731,0,0.000127555629929796,0,69.8999999999998,45
2018-09-25 04:25:00,43.0583892617449,43.0583892617449,43.0583892617449,89,40.0410120634575,0.429530201342282,2,290.87910017478,0,0,30.333,0,0.000127527738531808,0,69.8194630872484,45
2018-09-25 04:30:00,43.003355704698,43.003355704698,43.003355704698,89,39.9867325558471,0.503355704697987,3,287.520260788977,0,0,30.330812080537,0,0.000127356296158917,0,69.7000000000001,45
2018-09-25 04:35:00,42.9353741496598,42.9353741496598,42.9353741496598,89,39.9196822592556,0.45578231292517,3,287.015029174699,0,0,30.3298299319728,0,0.000127289787908668,0,69.7,45
2018-09-25 04:40:00,42.8872483221476,42.8872483221476,42.8872483221476,89,39.8722156459387,0.0805369127516778,2,285,0,0,30.329,0,0.000127136661481473,0,69.7000000000001,45
2018-09-25 04:45:00,42.8033557046981,42.8033557046981,42.8033557046981,89,39.7894719757041,0.10738255033557,1,285,0,0,30.3271946308726,0,0.000126978415495531,0,69.7000000000001,45
2018-09-25 04:50:00,42.7127516778522,42.7127516778522,42.7127516778522,89,39.7001085422862,0.194630872483221,1,285,0,0,30.3292013422818,0,0.000126808990054673,0,69.7000000000001,45
2018-09-25 04:55:00,42.6165562913908,42.6165562913908,42.6165562913908,89,39.605230039989,0.205298013245033,2,285,0,0,30.3303841059603,0,0.000126648975866397,0,69.7000000000001,45
2018-09-25 05:00:00,42.5899328859061,42.5899328859061,42.5899328859061,89,39.5789710584276,0.0738255033557047,2,285,0,0,30.3300067114094,0,0.000125799988509126,0,69.7000000000001,45
2018-09-25 05:05:00,42.5218543046358,42.5218543046358,42.5218543046358,89,39.5118242130035,0.264900662251656,2,285,0,0,30.3286092715232,0,0.000125763108173216,0,69.7000000000001,45
2018-09-25 05:10:00,42.4704697986576,42.4704697986576,42.4704697986576,89,39.4611428734819,0.355704697986577,2,285,0,0,30.3272080536913,0,0.00012561887810449,0,69.7000000000001,45
2018-09-25 05:15:00,42.3999999999999,42.3999999999999,42.3999999999999,89.0335570469799,39.4012564972922,0,2,0,0,0,30.3281812080537,0,0.000125522512694908,0,69.7000000000001,45
2018-09-25 05:20:00,42.371812080537,42.371812080537,42.371812080537,89.8255033557047,39.6004301542531,0,0,0,0,0,30.3288053691276,0,0.000125388145835404,0,69.7000000000001,45
2018-09-25 05:25:00,42.3000000000001,42.3000000000001,42.3000000000001,90,39.5795268719703,0,0,0,0,0,30.328,0,0.00012503808989057,0,69.7,45
2018-09-25 05:30:00,42.2979865771813,42.2979865771813,42.2979865771813,90,39.5775383708284,0.322147651006711,1,285,0,0,30.3295973154362,0,0.00012486548691194,0,69.6395973154364,45
2018-09-25 05:35:00,42.2234899328858,42.2234899328858,42.2234899328858,90,39.5039638285765,0,1,0,0,0,30.3277986577181,0,0.000124822152053822,0,69.6000000000002,45
2018-09-25 05:40:00,42.1999999999999,42.1999999999999,42.1999999999999,90,39.4807646485872,0,0,0,0,0,30.3307785234899,0,0.000124666919575543,0,69.6000000000002,45
2018-09-25 05:45:00,42.130201342282,42.130201342282,42.130201342282,90,39.4118297469678,0,0,0,0,0,30.3319932885906,0,0.00012455792714198,0,69.6000000000002,45
2018-09-25 05:50:00,42.0744966442953,42.0744966442953,42.0744966442953,90,39.3568143214067,0,0,0,0,0,30.3339932885906,0,0.000124402015395299,0,69.6000000000002,45
2018-09-25 05:55:00,41.9973333333333,41.9973333333333,41.9973333333333,90,39.2806056804413,0.113333333333333,1,285,0,0,30.3355933333333,0.533333333333333,0.000124331525529903,0,69.6000000000002,45
2018-09-25 06:00:00,41.9033333333333,41.9033333333333,41.9033333333333,90,39.1877684011432,0.353333333333333,1,285,0,0,30.3365933333333,5,0.000124230363751883,0,69.6000000000002,45
2018-09-25 06:05:00,41.9375838926175,41.9375838926175,41.9375838926175,90,39.2215953026153,0.604026845637584,1,285,0,0,30.3376040268457,6.14093959731544,0.000124522518871629,0,69.6000000000002,45
2018-09-25 06:10:00,41.9980132450331,41.9980132450331,41.9980132450331,90.2649006622517,39.3563343262704,0.0728476821192053,1,285,0,0,30.3366026490066,9.86754966887417,0.000124968267734369,0,69.6000000000002,45
2018-09-25 06:15:00,42,42,42,91,39.5665800815093,0,1,0,0,0,30.3362013422818,15.1342281879195,0.000125514050904728,0,69.6000000000002,45
2018-09-25 06:20:00,42.0248322147652,42.0248322147652,42.0248322147652,91,39.5911370205385,0,0,0,0,0,30.3375906040269,20.9865771812081,0.000126540402763957,0,69.6000000000002,45
2018-09-25 06:25:00,42.0966442953021,42.0966442953021,42.0966442953021,91,39.6621530334071,0,0,0,0,0,30.3367986577181,25.6979865771812,0.000128409696070573,0,69.6000000000002,45
2018-09-25 06:30:00,42.1268456375839,42.1268456375839,42.1268456375839,91,39.6920195134833,0,0,0,0,0,30.3364093959732,30.1073825503356,0.000130705756593988,0,69.6000000000002,45
2018-09-25 06:35:00,42.1999999999999,42.1999999999999,42.1999999999999,91,39.7643627448187,0.1,2,285,0,0,30.3362,37.5266666666667,0.00013337153373696,0,69.7000000000001,45
2018-09-25 06:40:00,42.3046979865772,42.3046979865772,42.3046979865772,91,39.8678995466534,0.315436241610738,2,285,0,0,30.3343959731544,47.6912751677852,0.000136692681279133,0,69.7000000000001,45
2018-09-25 06:45:00,42.4720000000001,42.4720000000001,42.4720000000001,91,40.0333455000557,0.26,2,285,0,0,30.3346,56.3,0.000140957747260377,0,69.7000000000001,45
2018-09-25 06:50:00,42.7087248322148,42.7087248322148,42.7087248322148,91,40.2674429164999,0.912751677852349,2,245.152279569377,0,0,30.335,72.5167785234899,0.000146072606167011,0.0838926174496644,69.7000000000001,45
2018-09-25 06:55:00,42.9713333333335,42.9713333333335,42.9713333333335,91.34,40.6230044516403,1.16666666666667,3,219.262822964574,0,0,30.3353866666666,81,0.000152401285056196,0,69.7000000000001,45
2018-09-25 07:00:00,43.258389261745,43.258389261745,43.258389261745,91,40.8110011801318,1.06040268456376,3,219,0,0,30.3362080536912,87.2751677852349,0.000159010941926134,0.174496644295302,69.8999999999998,45
2018-09-25 07:05:00,43.5033557046981,43.5033557046981,43.5033557046981,91,41.0532438772242,1.06040268456376,3,219,0,0,30.3389798657718,76.241610738255,0.00016632371352286,0.114093959731544,69.8999999999998,45
2018-09-25 07:10:00,43.7384105960266,43.7384105960266,43.7384105960266,91,41.2856838506833,1.25165562913907,3,219,0,0,30.3399801324503,93.1721854304636,0.000171654829285355,0.26158940397351,69.8999999999998,45
2018-09-25 07:15:00,44.0067114093961,43.9928810771921,44.0067114093961,90.7114093959732,41.4684471041877,1.81208053691275,4,206.329949976148,0,0,30.3406040268456,112.885906040268,0.000177928814007715,0.534228187919464,69.8999999999998,45
2018-09-25 07:20:00,44.2406666666667,44.2136041701806,44.2406666666667,90,41.4961169331032,1.41333333333333,4,204.069876871369,0,0,30.3408000000001,128.073333333333,0.000185072468629863,0.568666666666667,69.94,44.8
2018-09-25 07:25:00,44.4939597315437,44.4939597315437,44.4939597315437,89.248322147651,41.5287094074889,1.26174496644295,4,206.808582090335,0,0,30.3414026845638,145.44966442953,0.00019336641818572,0.64697986577181,70.1000000000002,44
2018-09-25 07:30:00,44.7751677852348,44.7751677852348,44.7751677852348,89,41.7342218187262,1.1744966442953,3,199.733971526384,0,0,30.3416040268457,172.026845637584,0.000202923507440349,0.693288590604028,70.1000000000002,44
2018-09-25 07:35:00,45.1442953020134,45.0716992752894,45.1442953020134,88.2953020134228,41.8916496803574,1.8993288590604,5,190.460278267839,0,0,30.3413959731543,184.322147651007,0.000214024898163386,0.991275167785234,70.140268456376,44
2018-09-25 07:40:00,45.6167785234899,45.4865377839551,45.6167785234899,87.3221476510067,42.0693195236577,1.69127516778524,5,182.083050737242,0,0,30.3419999999999,182.429530201342,0.000225266877365324,0.896644295302013,70.2000000000001,44
2018-09-25 07:45:00,46.0872483221477,45.9014195224442,46.0872483221477,86.3489932885906,42.240937878984,2.22147651006711,5,199.344054804757,0,0,30.3432013422819,180.557046979866,0.000236305740598454,0.824161073825503,70.2000000000001,44
2018-09-25 07:50:00,46.5193333333334,46.4419926623132,46.5193333333334,84.92,42.2318181913316,1.86,5,193.564634585421,0,0,30.3437999999999,182.36,0.00024609673826543,0.966666666666668,70.2000000000001,44
2018-09-25 07:55:00,46.8973154362416,46.7411885139956,46.8973154362416,84,42.319542629585,1.99328859060403,5,198.459375065139,0,0,30.3416107382551,178.892617449664,0.000256437983265077,0.936912751677856,70.3208053691273,44
2018-09-25 08:00:00,47.3221476510067,47.2407669584843,47.3221476510067,83.0805369127517,42.4491363689876,1.70469798657718,5,211.557822140265,0,0,30.3421946308725,195.563758389262,0.000265084841375828,0.948322147651006,70.3999999999998,44
2018-09-25 08:05:00,47.7959999999999,47.6258413919331,47.7959999999999,82.2466666666667,42.6495945765675,1.86666666666667,5,189.719678634643,0,0,30.3429866666666,221.26,0.000276370932751167,1.19666666666667,70.3999999999998,44
2018-09-25 08:10:00,48.2119205298013,47.8869494024771,48.2119205298013,81,42.6585686853401,2.37086092715232,6,207.050786936177,0,0,30.3451986754966,225.490066225166,0.000288779956599647,1.00198675496688,70.5192052980135,44
2018-09-25 08:15:00,48.6106666666666,48.5929138487598,48.6106666666666,80.16,42.7755153595861,1.46,6,169.324870459882,0,0,30.3436133333333,234.306666666667,0.00030022220304656,1.03466666666667,70.6000000000002,44
2018-09-25 08:20:00,49.1926174496643,49.0262090228704,49.1926174496643,79.6979865771812,43.1912402538586,1.69798657718121,5,206.888589030988,0,0,30.3418120805369,254.604026845638,0.000311471136267473,1.05771812080537,70.6604026845638,44
2018-09-25 08:25:00,49.5761589403974,49.3113246112042,49.5761589403974,77.5960264900662,42.8669613647033,2.47019867549669,5,194.801202125435,0,0,30.3414039735099,250.880794701987,0.000322957820185044,1.16754966887417,70.7000000000001,44
2018-09-25 08:30:00,49.8429530201341,49.7966265846275,49.8429530201341,77,42.9254280721572,2.19463087248322,5,220.590358087918,0,0,30.3400134228188,273.718120805369,0.000331922587850349,1.26644295302013,70.7402684563757,44
2018-09-25 08:35:00,50.1214765100671,50.1214765100671,50.1214765100671,76.0805369127517,42.8820366935272,2.03355704697987,5,190.147821369596,0,0,30.3391946308724,303.926174496644,0.000341937535088569,1.31879194630872,70.8999999999998,44
2018-09-25 08:40:00,50.603355704698,50.603355704698,50.603355704698,75.4496644295302,43.1306649803421,1.15436241610738,5,180.692165789434,0,0,30.3384093959732,285.087248322148,0.000354612429364188,1.48590604026846,70.8999999999998,44
2018-09-25 08:45:00,51.0953020134228,51.0953020134228,51.0953020134228,74.3020134228188,43.2061336982987,1.42953020134228,4,233.083136960287,0,0,30.3362080536912,312.315436241611,0.000367807762001152,1.59731543624161,71.0610738255036,44
2018-09-25 08:50:00,51.4409395973155,51.4409395973155,51.4409395973155,73.6711409395973,43.3169464372974,2.48322147651007,5,189.380803082125,0,0,30.3347919463086,336.053691275168,0.000382279193704546,1.48322147651007,71.1000000000002,44
2018-09-25 08:55:00,51.9060402684565,51.9060402684565,51.9060402684565,71.5503355704698,43.0023893026988,1.87248322147651,5,145.237475682392,0,0,30.3340134228188,346.302013422819,0.000397606062941305,1.70939597315437,71.1000000000002,44
2018-09-25 09:00:00,52.3288590604026,52.3288590604026,52.3288590604026,70.5503355704698,43.0414272001433,1.59731543624161,5,196.338276522201,0,0,30.3306107382551,355.194630872483,0.00041353462530512,1.72147651006711,71.1000000000002,43.5973154362416
2018-09-25 09:05:00,52.7449664429529,52.7449664429529,52.7449664429529,69.758389261745,43.1450603039814,3.57718120805369,7,166.040599225123,0,0,30.329610738255,367.187919463087,0.000427802704393478,1.76711409395973,71.2000000000001,43
2018-09-25 09:10:00,52.9697986577181,52.9697986577181,52.9697986577181,69,43.0765737736493,3.63758389261745,8,193.17644786639,0,0,30.3274161073826,377.818791946309,0.000441657385418176,1.85838926174496,71.2000000000001,43
2018-09-25 09:15:00,53.0570469798659,53.0570469798659,53.0570469798659,68.6241610738255,43.0169973337212,4.74496644295302,9,157.742674584034,0,0,30.3270000000001,387.778523489933,0.000455048955621005,1.97651006711409,71.2000000000001,43
2018-09-25 09:20:00,53.156953642384,53.156953642384,53.156953642384,68,42.8749363728673,3.71523178807947,9,165.173957514969,0,0,30.3285562913907,395.225165562914,0.000465675385669181,1.75827814569536,71.319205298013,43
2018-09-25 09:25:00,53.4158940397352,53.4158940397352,53.4158940397352,68,43.1221498569838,1.72185430463576,7,191.472062053288,0,0,30.3286158940398,403.814569536424,0.000477421383757578,1.91523178807948,71.3999999999998,43
2018-09-25 09:30:00,53.8509933774834,53.8509933774834,53.8509933774834,67.8741721854305,43.4888200740059,2.25827814569536,5,186.586079923666,0,0,30.3281986754967,412.576158940397,0.000489807899099862,2.09735099337748,71.3999999999998,43
2018-09-25 09:35:00,54.2912751677851,54.2912751677851,54.2912751677851,67,43.570338484978,1.73154362416107,6,191.49711669148,0,0,30.3258120805368,421.630872483221,0.000502424289915248,2.05302013422818,71.4402684563758,43
2018-09-25 09:40:00,54.7080536912751,54.7080536912751,54.7080536912751,66.5771812080537,43.8011330788819,3.46979865771812,6,198.975548769639,0,0,30.3246040268456,428.61744966443,0.000516884277456084,2.17382550335571,71.6000000000002,43
2018-09-25 09:45:00,55.0013422818793,55.0013422818793,55.0013422818793,65.9530201342282,43.8343617440452,2.63758389261745,7,196.127937467122,0,0,30.3239932885905,439.791946308725,0.000528543694176277,2.19060402684564,71.6000000000002,43
2018-09-25 09:50:00,55.4013422818792,55.4013422818792,55.4013422818792,65.5167785234899,44.0402936138449,2.44295302013423,7,192.313301773513,0,0,30.3224026845638,450.006711409396,0.000539718040068998,2.3248322147651,71.6402684563758,43
2018-09-25 09:55:00,55.9671140939598,55.9671140939598,55.9671140939598,63.6241610738255,43.8077649528014,4.28859060402685,10,210.108789187552,0,0,30.322,474.234899328859,0.000551360678777056,2.38456375838926,71.7999999999999,43
2018-09-25 10:00:00,56.1999999999999,56.1999999999999,56.1999999999999,62,43.3548409650684,5.24161073825503,10,222.254688096496,0,0,30.3202147651007,529.818791946309,0.000564425417568081,2.53221476510067,71.7999999999999,42.3959731543624
2018-09-25 10:05:00,56.3953020134228,56.3953020134228,56.3953020134228,62,43.5391988251398,3.85906040268456,9,200.483142572543,0,0,30.3190000000001,595.181208053691,0.000577455603400246,2.68456375838926,71.8999999999998,42
2018-09-25 10:10:00,56.78322147651,56.78322147651,56.78322147651,62,43.9053681754913,3.76510067114094,8,219.189881126331,0,0,30.3162147651007,508.127516778524,0.000593458971606575,2.68120805369127,72.0610738255036,42
2018-09-25 10:15:00,57.2845637583892,57.2845637583892,57.2845637583892,60.8993288590604,43.9084840204964,3.79194630872483,8,208.913927729349,0,0,30.3122214765101,558.604026845638,0.000604535383909934,2.69194630872482,72.2208053691274,42
2018-09-25 10:20:00,57.6758389261744,57.6758389261744,57.6758389261744,60.0469798657718,43.908068250992,4.87248322147651,11,223.525874714004,0,0,30.3066174496644,551.463087248322,0.000619850220969154,2.84429530201342,72.2999999999999,42
2018-09-25 10:25:00,57.9033333333334,57.9033333333334,57.9033333333334,59.34,43.811720616969,3.39333333333333,11,225.322384983053,0,0,30.3038266666667,543.046666666667,0.000634305047190592,2.69133333333333,72.3999999999998,42
2018-09-25 10:30:00,58.4264900662252,58.4264900662252,58.4264900662252,58.6622516556291,44.0017206098053,6.10596026490066,11,226.315910122822,0,0,30.3030198675497,537.291390728477,0.000646373470475094,2.9225165562914,72.3999999999998,42
2018-09-25 10:35:00,58.51,58.51,58.51,57.1733333333333,43.4079430118522,6.03333333333333,15,234.140469048338,0,0,30.2988266666666,547.48,0.00065987451546189,2.796,72.3999999999998,42
2018-09-25 10:40:00,58.4450331125826,58.4450331125826,58.4450331125826,56.1390728476821,42.8711974250379,8.21192052980132,18,225.639169907539,0,0,30.2988211920529,526.986754966887,0.000669047067508338,2.93973509933775,72.5589403973512,41.5960264900662
2018-09-25 10:45:00,58.2328859060402,58.2328859060402,58.2328859060402,57.1744966442953,43.1494587991962,6.75838926174497,18,228.880228919738,0,0,30.2938187919464,519.03355704698,0.000677263762215027,2.8731543624161,72.6000000000002,41
2018-09-25 10:50:00,58.2838926174497,58.2838926174497,58.2838926174497,56.0738255033557,42.6908544324878,7.6510067114094,17,234.119133335164,0,0,30.2912080536913,514.832214765101,0.000685917759771169,2.98322147651006,72.6000000000002,41
2018-09-25 10:55:00,58.3181208053691,58.3181208053691,58.3181208053691,56.1744966442953,42.7691941732408,6.06711409395973,17,222.175680214585,0,0,30.2905973154363,485.040268456376,0.000690773835052957,2.99261744966443,72.6000000000002,41
2018-09-25 11:00:00,58.5463087248324,58.5463087248324,58.5463087248324,55.9865771812081,42.8951782722257,6.58389261744966,15,219.822577693245,0,0,30.2894026845638,533.744966442953,0.000690082016606707,3.10268456375839,72.6000000000002,41
2018-09-25 11:05:00,58.7120805369126,58.7120805369126,58.7120805369126,55,42.5867587366368,6.57718120805369,17,220.739882216743,0,0,30.2868120805369,539.825503355705,0.000690892835389068,3.16510067114095,72.6000000000002,41
2018-09-25 11:10:00,58.9127516778522,58.9127516778522,58.9127516778522,54.3489932885906,42.4627126073015,7.87248322147651,21,227.432261031711,0,0,30.2814161073826,542.389261744966,0.000699525409915883,3.17046979865772,72.6000000000002,41
2018-09-25 11:15:00,58.855033557047,58.855033557047,58.855033557047,54,42.2426076613128,8.55704697986577,21,226.920843825279,0,0,30.27622147651,545.677852348993,0.000705932171860412,3.19597315436242,72.6000000000002,41
2018-09-25 11:20:00,58.8355704697986,58.8355704697986,58.8355704697986,53.744966442953,42.1008428160157,6.60402684563758,18,229.599746976115,0,0,30.2747986577181,546.986577181208,0.000709935688539766,3.28791946308726,72.6000000000002,41
2018-09-25 11:25:00,59.001986754967,59.001986754967,59.001986754967,53.8476821192053,42.3051059457313,7.16556291390728,14,222.533890078609,0,0,30.2742119205298,553.271523178808,0.000715163073766153,3.34437086092715,72.6000000000002,41
