Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-01 00:00:00,11.8,11.8,11.8,94.0,10.8,0.7,1.8,229.03619745199,0.0,0.0,986.7,20.5,45.0,0,0
2020-10-01 00:05:00,11.8,11.8,11.8,94.0,10.9,0.9,2.2,227.98386990884,0.0,0.0,986.7,20.5,45.0,0,0
2020-10-01 00:10:00,11.9,11.9,11.9,94.0,10.9,0.9,2.2,225.735646515531,0.0,0.0,986.7,20.5,45.0,0,0
2020-10-01 00:15:00,11.9,11.9,11.9,94.0,11.0,1.2,2.2,224.582955293157,0.0,0.0,986.7,20.5,45.0,0,0
2020-10-01 00:20:00,11.9,11.9,11.9,94.0,11.0,1.1,2.2,205.466723589295,0.0,0.0,986.7,20.5,45.0,0,0
2020-10-01 00:25:00,12.0,12.0,12.0,94.0,11.0,1.0,2.2,202,0.0,0.0,986.6,20.5,45.0,0,0
2020-10-01 00:30:00,12.0,12.0,12.0,94.0,11.0,0.9,2.2,202,0.0,0.0,986.6,20.5,45.0,0,0
2020-10-01 00:35:00,11.9,11.9,11.9,94.0,11.0,0.7,1.8,203.008265302021,0.0,0.0,986.5,20.5,45.0,0,0
2020-10-01 00:40:00,11.9,11.9,11.9,94.0,11.0,0.7,1.8,204,0.0,0.0,986.5,20.5,45.0,0,0
2020-10-01 00:45:00,11.9,11.9,11.9,94.0,11.0,0.2,1.8,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 00:50:00,11.9,11.9,11.9,94.0,11.0,0.0,0.9,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 00:55:00,11.9,11.9,11.9,94.0,11.0,0.2,0.9,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:00:00,11.9,11.9,11.9,94.0,11.0,0.1,0.9,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:05:00,11.9,11.9,11.9,94.0,11.0,0.1,0.9,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:10:00,11.9,11.9,11.9,94.0,11.0,0.0,0.9,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:15:00,11.9,11.9,11.9,94.0,11.0,0.0,0.4,NULL,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:20:00,11.9,11.9,11.9,94.0,11.0,0.1,0.9,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:25:00,11.9,11.9,11.9,94.0,10.9,0.3,1.3,204,0.0,0.0,986.5,20.5,45.0,0,0
2020-10-01 01:30:00,11.8,11.8,11.8,93.7,10.8,0.4,1.3,204,0.0,0.0,986.5,20.5,45.0,0,0
2020-10-01 01:35:00,11.8,11.8,11.8,93.6,10.8,0.3,1.3,204,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:40:00,11.8,11.8,11.8,93.3,10.8,0.4,1.3,205.328888844215,0.0,0.0,986.4,20.5,45.0,0,0
2020-10-01 01:45:00,11.8,11.8,11.8,93.5,10.8,0.6,2.2,206.697269089041,0.0,0.0,986.5,20.5,45.0,0,0
2020-10-01 01:50:00,11.8,11.8,11.8,93.2,10.7,2.1,5.8,251.995326882209,0.0,0.0,986.6,20.5,45.0,0,0
2020-10-01 01:55:00,11.6,11.6,11.6,93.0,10.5,2.6,7.6,281.765180231516,0.0,0.0,986.7,20.5,45.0,0,0
2020-10-01 02:00:00,11.4,11.4,11.4,92.7,10.2,1.6,7.6,312.889174973403,0.0,0.0,986.7,20.4,45.0,0,0
2020-10-01 02:05:00,11.1,11.1,11.1,92.0,9.9,1.8,4.5,305.155930848989,0.0,0.0,986.6,20.4,45.0,0,0
2020-10-01 02:10:00,10.9,10.9,10.9,92.0,9.6,1.4,3.6,317.559465469726,0.0,0.0,986.4,20.4,45.0,0,0
2020-10-01 02:15:00,10.8,10.8,10.8,92.0,9.5,1.4,3.1,309.827299057281,0.0,0.0,986.3,20.4,45.0,0,0
2020-10-01 02:20:00,10.6,10.6,10.6,91.5,9.3,1.7,4.5,319.17291013892,0.0,0.0,986.3,20.4,45.0,0,0
2020-10-01 02:25:00,10.5,10.5,10.5,91.0,9.1,1.2,4.5,306.088480530875,0.0,0.0,986.4,20.4,45.0,0,0
2020-10-01 02:30:00,10.5,10.5,10.5,91.0,9.0,0.9,3.1,295.780962039862,0.0,0.0,986.4,20.4,45.0,0,0
2020-10-01 02:35:00,10.4,10.4,10.4,91.0,9.0,1.3,3.1,290.852320335164,0.0,0.0,986.4,20.4,45.0,0,0
2020-10-01 02:40:00,10.4,10.4,10.4,91.0,9.0,1.0,3.1,300.195855568056,0.0,0.0,986.5,20.4,45.0,0,0
2020-10-01 02:45:00,10.3,10.3,10.3,91.0,8.9,1.0,2.7,288.554846964713,0.0,0.0,986.6,20.4,45.0,0,0
2020-10-01 02:50:00,10.3,10.3,10.3,91.0,8.9,0.5,2.7,274.296238918692,0.0,0.0,986.6,20.4,45.0,0,0
2020-10-01 02:55:00,10.3,10.3,10.3,91.0,8.9,0.8,1.8,274.5,0.0,0.0,986.7,20.4,45.0,0,0
2020-10-01 03:00:00,10.3,10.3,10.3,90.2,8.8,0.5,2.2,273.098883896058,0.0,0.0,986.6,20.3,45.0,0,0
2020-10-01 03:05:00,10.3,10.3,10.3,90.0,8.7,0.6,2.2,276.3809191865,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 03:10:00,10.3,10.3,10.3,90.0,8.7,0.7,2.2,286.803569081709,0.0,0.0,986.6,20.3,45.0,0,0
2020-10-01 03:15:00,10.2,10.2,10.2,90.0,8.7,1.2,2.2,244.577566670297,0.0,0.0,986.6,20.3,45.0,0,0
2020-10-01 03:20:00,10.2,10.2,10.2,90.0,8.7,1.3,2.2,224.155586614373,0.0,0.0,986.6,20.3,45.0,0,0
2020-10-01 03:25:00,10.2,10.2,10.2,90.0,8.7,0.7,2.2,222,0.0,0.0,986.6,20.3,45.0,0,0
2020-10-01 03:30:00,10.2,10.2,10.2,89.2,8.5,1.1,2.2,223.986348254449,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 03:35:00,10.1,10.1,10.1,89.0,8.4,0.8,2.7,240.208687990958,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 03:40:00,10.1,10.1,10.1,88.2,8.2,0.6,2.7,260.830752878348,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 03:45:00,10.0,10.0,10.0,88.0,8.1,0.5,2.7,278.622651944967,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 03:50:00,9.9,9.9,9.9,88.0,8.0,0.5,1.8,280.70440683739,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 03:55:00,9.8,9.7,9.8,88.0,7.9,1.1,2.2,274.8470487263,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 04:00:00,9.7,9.7,9.7,88.0,7.8,0.7,2.2,269.374457327501,0.0,0.0,986.5,20.3,45.0,0,0
2020-10-01 04:05:00,9.7,9.7,9.7,88.0,7.8,0.4,2.2,271,0.0,0.0,986.6,20.3,45.0,0,0
2020-10-01 04:10:00,9.6,9.6,9.6,88.0,7.7,0.0,1.3,NULL,0.0,0.0,986.6,20.2,45.0,0,0
2020-10-01 04:20:00,9.3,9.3,9.3,88.0,7.4,0.1,0.4,275,0.0,0.0,986.5,20.2,45.0,0,0
2020-10-01 04:25:00,9.3,9.3,9.3,88.0,7.4,0.1,0.9,275,0.0,0.0,986.6,20.2,45.0,0,0
2020-10-01 04:30:00,9.2,9.2,9.2,89.0,7.5,0.1,0.9,275,0.0,0.0,986.8,20.2,45.0,0,0
2020-10-01 04:35:00,9.1,9.1,9.1,89.0,7.4,0.0,0.9,NULL,0.0,0.0,986.9,20.2,45.0,0,0
2020-10-01 04:40:00,9.1,9.1,9.1,89.0,7.3,0.3,1.3,275,0.0,0.0,986.9,20.2,45.0,0,0
2020-10-01 04:45:00,9.0,9.0,9.0,89.0,7.3,0.5,1.3,275,0.0,0.0,986.8,20.2,45.0,0,0
2020-10-01 04:50:00,8.9,8.8,8.9,89.0,7.2,0.9,2.2,279.052715026178,0.0,0.0,986.8,20.2,45.0,0,0
2020-10-01 04:55:00,8.8,8.8,8.8,89.0,7.1,0.3,2.2,281,0.0,0.0,986.8,20.2,45.0,0,0
2020-10-01 05:00:00,8.8,8.8,8.8,89.0,7.1,0.5,1.3,281,0.0,0.0,986.8,20.2,45.0,0,0
2020-10-01 05:05:00,8.7,8.7,8.7,90.0,7.2,0.2,1.3,281,0.0,0.0,986.8,20.1,45.0,0,0
2020-10-01 05:10:00,8.7,8.7,8.7,90.0,7.1,0.2,0.9,281,0.0,0.0,986.8,20.1,45.0,0,0
2020-10-01 05:15:00,8.6,8.6,8.6,90.0,7.1,0.4,0.9,281,0.0,0.0,986.8,20.1,45.0,0,0
2020-10-01 05:20:00,8.6,8.6,8.6,90.0,7.0,0.3,0.9,281,0.0,0.0,986.8,20.1,45.2,0,0
2020-10-01 05:25:00,8.5,8.5,8.5,90.0,7.0,0.1,0.9,281,0.0,0.0,986.8,20.1,46.0,0,0
2020-10-01 05:30:00,8.5,8.5,8.5,90.0,6.9,0.5,1.3,281,0.0,0.0,986.9,20.1,45.8,0,0
2020-10-01 05:35:00,8.4,8.4,8.4,90.0,6.8,0.7,1.8,282.365840953672,0.0,0.0,986.9,20.1,45.4,0,0
2020-10-01 05:40:00,8.3,8.3,8.3,90.0,6.8,1.0,1.8,285.890286002618,0.0,0.0,986.9,20.1,45.2,0,0
2020-10-01 05:45:00,8.3,8.2,8.3,90.8,6.9,1.0,2.2,287.869995856722,0.0,0.0,987.0,20.1,46.0,0,0
2020-10-01 05:50:00,8.3,8.2,8.3,91.0,6.9,1.0,2.2,292,0.0,0.0,987.0,20.1,45.8,0,0
2020-10-01 05:55:00,8.3,8.3,8.3,91.0,6.9,0.6,2.2,292,0.0,0.0,987.0,20.0,45.8,0,0
2020-10-01 06:00:00,8.3,8.3,8.3,91.0,6.9,0.6,1.8,292,0.0,0.0,987.0,20.0,46.0,0,0
2020-10-01 06:05:00,8.2,8.2,8.2,91.0,6.8,0.6,1.3,292,0.0,0.0,987.1,20.0,46.0,0,0
2020-10-01 06:10:00,8.2,8.2,8.2,91.0,6.8,0.3,1.3,292,0.0,0.0,987.2,20.0,46.0,0,0
2020-10-01 06:15:00,8.2,8.2,8.2,91.0,6.8,0.4,0.9,292,0.0,0.0,987.2,20.0,46.0,0.536912751677852,0
2020-10-01 06:20:00,8.2,8.2,8.2,91.0,6.8,0.4,0.9,292,0.0,0.0,987.2,20.0,46.0,5,0
2020-10-01 06:25:00,8.1,8.1,8.1,91.0,6.7,0.3,1.3,292,0.0,0.0,987.1,20.0,46.0,6.48993288590604,0
2020-10-01 06:30:00,8.1,8.1,8.1,91.1,6.7,0.2,1.3,292,0.0,0.0,987.2,20.0,46.0,8.86577181208054,0
2020-10-01 06:35:00,8.1,8.1,8.1,92.0,6.8,0.0,0.9,292,0.0,0.0,987.1,20.0,46.0,12.2147651006711,0
2020-10-01 06:40:00,8.0,8.0,8.0,92.0,6.8,0.2,0.9,292,0.0,0.0,987.2,20.0,46.0,14.993288590604,0
2020-10-01 06:45:00,8.0,8.0,8.0,92.0,6.8,0.0,0.9,292,0.0,0.0,987.2,20.0,46.0,27.2953020134228,0
2020-10-01 06:50:00,8.0,8.0,8.0,92.0,6.7,0.3,0.9,292,0.0,0.0,987.2,20.0,45.0,26.1677852348993,0
2020-10-01 06:55:00,7.9,7.9,7.9,92.0,6.7,0.3,0.9,292,0.0,0.0,987.2,20.0,45.0,20.8,0
2020-10-01 07:00:00,7.9,7.9,7.9,92.0,6.7,0.2,1.3,292,0.0,0.0,987.3,20.0,45.0,22.1258278145695,0
2020-10-01 07:05:00,8.0,8.0,8.0,92.0,6.8,0.4,1.3,292,0.0,0.0,987.2,20.0,45.0,24.4533333333333,0
2020-10-01 07:10:00,8.0,8.0,8.0,92.0,6.8,0.4,1.3,292,0.0,0.0,987.2,20.0,45.0,29.0662251655629,0
2020-10-01 07:15:00,8.0,8.0,8.0,92.0,6.8,0.1,0.9,292,0.0,0.0,987.1,20.0,45.0,30.993288590604,0
2020-10-01 07:20:00,8.0,8.0,8.0,92.0,6.8,0.0,0.9,292,0.0,0.0,987.1,20.0,45.0,40.112582781457,0.0556291390728477
2020-10-01 07:25:00,8.0,8.0,8.0,92.0,6.8,0.3,0.9,292,0.0,0.0,987.1,20.0,45.0,62.0805369127517,0.342953020134228
2020-10-01 07:30:00,8.0,8.0,8.0,92.0,6.8,0.2,0.9,292,0.0,0.0,987.0,20.0,45.0,87.6845637583893,0.617449664429531
2020-10-01 07:35:00,8.1,8.1,8.1,92.1,6.9,0.5,1.3,292,0.0,0.0,987.0,20.0,45.0,103.691275167785,0.549664429530202
2020-10-01 07:40:00,8.2,8.2,8.2,93.0,7.1,0.5,1.3,291.186661836291,0.0,0.0,986.9,20.1,45.0,141.906040268456,0.665100671140941
2020-10-01 07:45:00,8.3,8.3,8.3,93.0,7.2,0.4,1.3,291,0.0,0.0,986.9,20.1,45.0,159.134228187919,0.74295302013423
2020-10-01 07:50:00,8.4,8.4,8.4,93.0,7.3,0.5,1.3,291,0.0,0.0,986.9,20.1,45.0,170.221476510067,0.773154362416106
2020-10-01 07:55:00,8.6,8.6,8.6,93.0,7.5,0.4,1.8,291,0.0,0.0,986.8,20.1,45.0,179.791946308725,0.678523489932886
2020-10-01 08:00:00,8.8,8.7,8.8,93.0,7.7,0.3,1.8,291.40449204602,0.0,0.0,986.8,20.1,45.0,158.892617449664,0.806711409395972
2020-10-01 08:05:00,8.9,8.9,8.9,92.7,7.8,0.5,1.8,292,0.0,0.0,986.8,20.1,45.0,192.92,0.840666666666666
2020-10-01 08:10:00,9.0,9.0,9.0,92.0,7.8,0.9,2.2,291.149213226751,0.0,0.0,986.7,20.1,45.0,209.604026845638,0.856375838926175
2020-10-01 08:15:00,9.2,9.2,9.2,91.9,7.9,0.6,2.2,290.052113809448,0.0,0.0,986.7,20.2,45.0,166.854304635762,0.917880794701986
2020-10-01 08:20:00,9.4,9.3,9.4,91.0,8.0,1.1,1.8,299.133170579094,0.0,0.0,986.7,20.2,45.0,169.430463576159,0.933774834437086
2020-10-01 08:25:00,9.5,9.5,9.5,90.5,8.0,0.5,1.8,304.41847624641,0.0,0.0,986.7,20.2,45.0,235.801324503311,0.900000000000002
2020-10-01 08:30:00,9.7,9.6,9.7,89.8,8.1,0.9,2.7,307.327222935288,0.0,0.0,986.8,20.2,45.0,252.268456375839,1.01073825503356
2020-10-01 08:35:00,9.9,9.9,9.9,89.0,8.2,0.4,2.7,304.780307909582,0.0,0.0,986.8,20.2,45.0,260.657718120805,1.08523489932886
2020-10-01 08:40:00,10.2,10.2,10.2,88.2,8.3,0.6,1.3,304,0.0,0.0,986.8,20.2,45.0,270.080536912752,1.10201342281879
2020-10-01 08:45:00,10.5,10.5,10.5,87.2,8.4,0.6,1.8,297.901901464787,0.0,0.0,986.8,20.3,45.0,279.872483221477,1.12214765100671
2020-10-01 08:50:00,10.8,10.8,10.8,85.5,8.4,1.4,2.7,288.805189307079,0.0,0.0,986.7,20.3,45.0,290.818791946309,1.25167785234899
2020-10-01 08:55:00,11.0,11.0,11.0,83.4,8.3,1.0,2.7,274.753559592734,0.0,0.0,986.7,20.3,45.0,304.577181208054,1.26107382550335
2020-10-01 09:00:00,11.2,11.2,11.2,82.1,8.2,1.1,2.7,263.358608984548,0.0,0.0,986.7,20.3,45.0,318.489932885906,1.24697986577181
2020-10-01 09:05:00,11.4,11.4,11.4,80.7,8.2,1.3,3.1,277.407636767143,0.0,0.0,986.6,20.4,45.0,330.718120805369,1.30671140939598
2020-10-01 09:10:00,11.5,11.5,11.5,79.5,8.1,1.3,3.1,289.002864270554,0.0,0.0,986.6,20.4,45.0,338.3,1.376
2020-10-01 09:15:00,11.7,11.7,11.7,78.9,8.1,1.5,3.1,279.481904922314,0.0,0.0,986.6,20.4,45.0,326.288590604027,1.47248322147651
2020-10-01 09:20:00,11.8,11.8,11.8,77.6,8.0,1.4,3.6,266.405045227925,0.0,0.0,986.6,20.4,44.8,339.979865771812,1.45637583892617
2020-10-01 09:25:00,12.0,12.0,12.0,77.2,8.1,1.1,3.6,291.915143821209,0.0,0.0,986.5,20.5,44.0,357.596026490066,1.46887417218543
2020-10-01 09:30:00,12.1,12.1,12.1,76.2,8.0,1.8,4.9,277.4728595087,0.0,0.0,986.6,20.5,44.0,382.516556291391,1.49668874172185
2020-10-01 09:35:00,12.2,12.2,12.2,74.5,7.8,1.3,4.9,279.005410098563,0.0,0.0,986.6,20.5,44.0,405.127516778523,1.5751677852349
2020-10-01 09:40:00,12.3,12.3,12.3,73.8,7.8,1.5,3.1,300.212073517338,0.0,0.0,986.7,20.5,44.0,403.577181208054,1.44496644295302
2020-10-01 09:45:00,12.4,12.4,12.4,73.0,7.7,2.0,4.0,323.967943008336,0.0,0.0,986.6,20.6,44.0,146.38255033557,1.31409395973155
2020-10-01 09:50:00,12.2,12.2,12.2,73.0,7.5,1.6,4.0,323.571646688795,0.0,0.0,986.5,20.6,44.0,139.563758389262,1.4248322147651
2020-10-01 09:55:00,12.1,12.1,12.1,73.0,7.4,1.4,3.1,298.356236324574,0.0,0.0,986.5,20.6,44.0,183.248322147651,1.56979865771812
2020-10-01 10:00:00,12.1,12.1,12.1,73.9,7.6,1.4,2.7,324.381055539137,0.0,0.0,986.6,20.6,44.0,399.973154362416,1.68120805369127
2020-10-01 10:05:00,12.1,12.1,12.1,74.0,7.6,0.9,2.7,340.861099840974,0.0,0.0,986.6,20.6,44.0,308.006711409396,1.58791946308725
2020-10-01 10:10:00,12.2,12.2,12.2,73.6,7.6,1.1,3.1,283.17710766812,0.0,0.0,986.5,20.6,44.0,203.302013422819,1.60805369127517
2020-10-01 10:15:00,12.3,12.3,12.3,73.0,7.6,1.2,3.1,323.774354363773,0.0,0.0,986.5,20.7,44.0,401.892617449664,1.84429530201343
2020-10-01 10:20:00,12.3,12.3,12.3,72.5,7.5,1.4,3.1,321.466836192541,0.0,0.0,986.5,20.7,44.0,171.489932885906,1.56442953020134
2020-10-01 10:25:00,12.3,12.3,12.3,72.0,7.4,1.7,3.6,312.390482458533,0.0,0.0,986.5,20.7,44.0,307.973154362416,2.01275167785235
2020-10-01 10:30:00,12.5,12.5,12.5,72.0,7.6,1.7,4.0,315.457799275007,0.0,0.0,986.3,20.8,44.0,600.880794701987,2.3158940397351
2020-10-01 10:35:00,12.7,12.7,12.7,71.3,7.7,2.0,5.4,317.01355064071,0.0,0.0,986.4,20.9,44.0,536.139072847682,2.08211920529801
2020-10-01 10:40:00,12.9,12.9,12.9,69.4,7.4,2.0,5.4,306.552814790813,0.0,0.0,986.4,20.9,43.2,419.569536423841,1.91986754966887
2020-10-01 10:45:00,12.9,12.9,12.9,69.3,7.4,1.5,4.0,295.683563613102,0.0,0.0,986.4,20.9,43.0,380.959731543624,2.09865771812081
2020-10-01 10:50:00,12.9,12.9,12.9,68.7,7.3,2.1,4.0,306.215296216101,0.0,0.0,986.3,20.9,43.0,518.543624161074,2.20671140939597
2020-10-01 10:55:00,13.0,13.0,13.0,68.0,7.2,2.0,4.9,303.976759602137,0.0,0.0,986.4,20.9,43.0,601.073825503356,2.1268456375839
2020-10-01 11:00:00,13.1,13.1,13.1,67.2,7.1,1.7,4.9,306.088430387811,0.0,0.0,986.4,20.9,43.0,222.322147651007,1.55570469798658
2020-10-01 11:05:00,13.1,13.1,13.1,67.6,7.2,1.0,3.6,311.691341637227,0.0,0.0,986.4,20.9,43.0,152.825503355705,1.3503355704698
2020-10-01 11:10:00,13.1,13.1,13.1,67.1,7.1,1.0,2.7,321.142759255388,0.0,0.0,986.4,20.9,43.0,169.570469798658,1.31879194630873
2020-10-01 11:15:00,13.0,13.0,13.0,67.0,7.0,1.2,3.6,297.311672545089,0.0,0.0,986.4,20.9,43.0,166.503355704698,1.36711409395974
2020-10-01 11:20:00,12.9,12.9,12.9,67.0,6.9,1.0,3.6,299.137926752524,0.0,0.0,986.5,20.9,43.0,173.798657718121,1.33355704697987
2020-10-01 11:25:00,12.8,12.8,12.8,67.2,6.9,0.7,2.2,264.461032773946,0.0,0.0,986.5,21.0,43.0,159.852348993289,1.20134228187919
2020-10-01 11:30:00,12.8,12.8,12.8,67.5,7.0,0.7,2.2,269.260394120732,0.0,0.0,986.5,21.1,43.0,167.034013605442,1.29183673469388
2020-10-01 11:35:00,12.8,12.8,12.8,67.0,6.8,0.8,1.8,263.802228549542,0.0,0.0,986.5,21.1,43.0,153.738255033557,1.24496644295302
2020-10-01 11:40:00,12.8,12.8,12.8,67.4,6.9,0.8,1.8,261.875427985889,0.0,0.0,986.5,21.1,43.0,215.927152317881,1.49801324503311
2020-10-01 11:45:00,12.8,12.8,12.8,68.0,7.0,1.0,2.7,257.70638897476,0.0,0.0,986.4,21.1,43.0,239.470198675497,1.64900662251655
2020-10-01 11:50:00,12.8,12.8,12.8,68.0,7.0,0.8,2.7,311.451504964919,0.0,0.0,986.4,21.1,43.0,202.322147651007,1.57248322147651
2020-10-01 11:55:00,12.8,12.8,12.8,68.0,7.1,0.9,2.2,336.778610597215,0.0,0.0,986.3,21.1,43.0,170.544217687075,1.45102040816327
2020-10-01 12:00:00,12.8,12.8,12.8,68.0,7.1,1.2,2.7,317.305198175224,0.0,0.0,986.4,21.2,43.0,190.845637583893,1.49865771812081
2020-10-01 12:05:00,12.8,12.8,12.8,68.0,7.0,1.3,3.1,328.383174160032,0.0,0.0,986.3,21.2,43.0,221.080536912752,1.55100671140939
2020-10-01 12:10:00,12.8,12.8,12.8,68.0,7.0,1.1,3.1,333.462604437775,0.0,0.0,986.2,21.2,43.0,223.778523489933,1.60201342281879
2020-10-01 12:15:00,12.8,12.8,12.8,68.0,7.0,1.0,2.7,336.672563588886,0.0,0.0,986.2,21.2,43.0,237.087248322148,1.65570469798657
2020-10-01 12:20:00,12.8,12.8,12.8,68.0,7.0,1.1,2.2,321.51432598542,0.0,0.0,986.2,21.2,43.0,167.255033557047,1.38791946308725
2020-10-01 12:25:00,12.8,12.8,12.8,68.0,7.1,1.2,2.2,296.125692048793,0.0,0.0,986.2,21.3,42.6,143.953020134228,1.3
2020-10-01 12:30:00,12.8,12.8,12.8,68.0,7.0,1.1,2.7,312.188840625687,0.0,0.0,986.2,21.3,42.0,146.852348993289,1.2248322147651
2020-10-01 12:35:00,12.8,12.8,12.8,68.0,7.0,1.3,2.7,299.54557761178,0.0,0.0,986.1,21.2,42.0,182.074829931973,1.40272108843538
2020-10-01 12:40:00,12.7,12.7,12.7,68.0,7.0,1.0,2.7,284.48252399655,0.0,0.0,986.0,21.2,42.0,224.604026845638,1.41476510067115
2020-10-01 12:45:00,12.7,12.7,12.7,68.0,7.0,0.8,2.2,284.352584121109,0.0,0.0,986.0,21.3,42.0,210.119205298013,1.45629139072848
2020-10-01 12:50:00,12.8,12.8,12.8,67.6,6.9,1.1,3.1,280.68077759839,0.0,0.0,985.9,21.3,42.0,200.185430463576,1.76490066225165
2020-10-01 12:55:00,12.8,12.8,12.8,67.6,6.9,0.9,3.1,314.18964156575,0.0,0.0,985.9,21.3,42.0,280.602649006623,1.70198675496688
2020-10-01 13:00:00,12.8,12.8,12.8,68.0,7.1,0.4,2.2,287.921427590656,0.0,0.0,985.9,21.3,42.0,353.422818791946,1.93221476510067
2020-10-01 13:05:00,13.0,13.0,13.0,68.0,7.2,0.8,2.2,323.382817361202,0.0,0.0,985.8,21.4,42.0,268.228187919463,1.75838926174496
2020-10-01 13:10:00,13.2,13.2,13.2,67.2,7.2,0.8,2.2,321.056751259018,0.0,0.0,985.8,21.4,42.0,213.912751677852,1.88657718120805
2020-10-01 13:15:00,13.4,13.4,13.4,66.0,7.2,1.5,3.1,248.004285977471,0.0,0.0,985.7,21.4,42.0,336.053691275168,1.85973154362416
2020-10-01 13:20:00,13.6,13.6,13.6,64.0,7.0,1.4,3.6,231.884661840906,0.0,0.0,985.7,21.4,42.0,552.436241610738,1.89932885906041
2020-10-01 13:25:00,13.9,13.9,13.9,62.1,6.7,1.7,4.9,226.123658913167,0.0,0.0,985.7,21.5,42.0,232.644295302013,1.35234899328859
2020-10-01 13:30:00,13.8,13.8,13.8,62.9,6.9,1.3,4.9,256.605500944459,0.0,0.0,985.7,21.5,42.0,155.302013422819,1.11812080536913
2020-10-01 13:35:00,13.7,13.7,13.7,63.2,6.8,0.5,3.1,302.825285974202,0.0,0.0,985.6,21.5,42.0,143.174496644295,1.16979865771812
2020-10-01 13:40:00,13.6,13.6,13.6,63.5,6.8,1.2,2.7,250.31375621065,0.0,0.0,985.6,21.4,42.0,126.798657718121,1.08590604026846
2020-10-01 13:45:00,13.5,13.5,13.5,63.8,6.7,0.9,2.7,255.81379426252,0.0,0.0,985.6,21.4,42.0,103.885906040268,0.933557046979867
2020-10-01 13:50:00,13.3,13.3,13.3,64.8,6.8,0.5,2.2,264.318182218612,0.0,0.0,985.6,21.4,42.0,124.214765100671,0.916107382550336
2020-10-01 13:55:00,13.2,13.2,13.2,65.0,6.8,0.4,1.3,265.121223690034,0.0,0.0,985.5,21.4,42.0,188.973509933775,1.0523178807947
2020-10-01 14:00:00,13.2,13.2,13.2,64.4,6.7,0.4,1.8,271.155793026196,0.0,0.0,985.5,21.4,42.0,228.807947019868,1.16622516556291
2020-10-01 14:05:00,13.3,13.3,13.3,64.0,6.6,0.5,1.8,272.693968807602,0.0,0.0,985.5,21.4,42.0,209.651006711409,1.21610738255033
2020-10-01 14:10:00,13.3,13.3,13.3,63.0,6.4,0.6,1.8,271.989417452259,0.0,0.0,985.6,21.5,42.0,151.557046979866,1.13758389261745
2020-10-01 14:15:00,13.4,13.4,13.4,63.0,6.5,0.6,1.8,262.833636376067,0.0,0.0,985.6,21.5,42.0,123.288590604027,1.03288590604027
2020-10-01 14:20:00,13.4,13.4,13.4,62.7,6.4,1.0,3.1,217.086333775559,0.0,0.0,985.6,21.5,42.0,130.295302013423,0.99731543624161
2020-10-01 14:25:00,13.3,13.3,13.3,63.0,6.4,1.1,3.1,204.259696831771,0.0,0.0,985.6,21.5,42.0,220.731543624161,1.11543624161074
2020-10-01 14:30:00,13.3,13.3,13.3,63.0,6.4,0.5,2.2,204.817125835059,0.0,0.0,985.4,21.5,42.0,139.624161073825,1.01677852348993
2020-10-01 14:35:00,13.3,13.3,13.3,63.3,6.5,0.9,1.8,205.086480599127,0.0,0.0,985.4,21.5,42.0,129.315436241611,1.0006711409396
2020-10-01 14:40:00,13.3,13.3,13.3,63.6,6.5,1.9,2.7,222.607723346177,0.0,0.0,985.3,21.4,42.0,141.322147651007,0.953691275167785
2020-10-01 14:45:00,13.1,13.1,13.1,64.0,6.5,1.8,2.7,224.391374010866,0.0,0.0,985.2,21.4,42.0,170.912751677852,0.9758389261745
2020-10-01 14:50:00,13.0,13.0,13.0,64.5,6.5,0.9,2.7,213.302212146712,0.0,0.0,985.1,21.4,42.0,263.570469798658,1.11677852348993
2020-10-01 14:55:00,13.2,13.2,13.2,64.7,6.7,0.8,2.7,198.874181087156,0.0,0.0,985.1,21.5,42.0,464.926174496644,1.34093959731544
2020-10-01 15:00:00,13.5,13.5,13.5,63.0,6.6,1.1,2.7,242.351572880558,0.0,0.0,985.1,21.6,42.0,417.781456953642,1.23112582781457
2020-10-01 15:05:00,13.9,13.9,13.9,59.2,6.1,0.8,2.7,288.635680457541,0.0,0.0,985.1,21.6,42.0,394.706666666667,1.234
