Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-16 00:00:00,4.0,3.4,4.0,78.0,0.5,1.3,3.1,234.580053165203,0.0,0.0,1004.7,24.6,23.0,0,0
2018-02-16 00:05:00,3.9,3.1,3.9,78.5,0.5,1.5,3.6,239.305394719879,0.0,0.0,1004.9,24.6,23.0,0,0
2018-02-16 00:10:00,4.0,3.0,4.0,79.0,0.7,1.5,4.0,253.322953455553,0.0,0.0,1005.0,24.6,23.0,0,0
2018-02-16 00:15:00,4.0,2.5,4.0,79.6,0.8,2.0,4.5,230.983056786231,0.0,0.0,1005.0,24.6,23.0,0,0
2018-02-16 00:20:00,4.0,2.3,4.0,80.0,0.9,2.2,4.5,239.354892677675,0.0,0.0,1005.1,24.6,23.0,0,0
2018-02-16 00:25:00,4.0,2.3,4.0,80.0,0.9,2.3,5.4,235.785270289228,0.0,0.0,1005.1,24.6,23.0,0,0
2018-02-16 00:30:00,4.0,2.2,4.0,80.2,0.9,2.2,5.4,234.804737334752,0.0,0.0,1005.1,24.6,23.0,0,0
2018-02-16 00:35:00,3.9,1.3,3.9,81.0,0.9,3.1,6.3,229.436697205593,0.0,0.0,1005.2,24.6,23.0,0,0
2018-02-16 00:40:00,3.8,2.6,3.8,81.4,0.9,1.8,6.3,235.284143465909,0.0,0.0,1005.2,24.6,23.0,0,0
2018-02-16 00:45:00,3.7,2.4,3.7,82.0,1.0,1.9,4.5,227.603179161182,0.0,0.0,1005.3,24.6,23.0,0,0
2018-02-16 00:50:00,3.7,2.8,3.7,82.0,0.9,1.5,4.5,237.768169972136,0.0,0.0,1005.3,24.6,23.0,0,0
2018-02-16 00:55:00,3.7,2.5,3.7,82.0,0.9,1.8,4.0,224.969963884758,0.0,0.0,1005.4,24.6,23.0,0,0
2018-02-16 01:00:00,3.6,2.7,3.6,82.0,0.8,1.6,5.4,233.677730673159,0.0,0.0,1005.4,24.6,23.0,0,0
2018-02-16 01:05:00,3.6,2.5,3.6,82.0,0.8,1.7,5.4,235.65146133694,0.0,0.0,1005.5,24.6,23.0,0,0
2018-02-16 01:10:00,3.6,2.2,3.6,82.0,0.8,1.9,4.5,227.991102697082,0.0,0.0,1005.6,24.6,23.0,0,0
2018-02-16 01:15:00,3.6,1.8,3.6,81.0,0.7,2.2,4.5,225.478939504154,0.0,0.0,1005.7,24.6,23.0,0,0
2018-02-16 01:20:00,3.7,2.5,3.7,81.0,0.7,1.8,4.5,232.069145380677,0.0,0.0,1005.8,24.6,23.0,0,0
2018-02-16 01:25:00,3.7,3.1,3.7,81.0,0.7,1.3,3.6,246.646445476831,0.0,0.0,1005.8,24.6,23.0,0,0
2018-02-16 01:30:00,3.7,2.8,3.7,81.0,0.7,1.5,3.6,235.103391164508,0.0,0.0,1006.0,24.6,23.0,0,0
2018-02-16 01:35:00,3.7,2.8,3.7,81.0,0.8,1.6,3.1,224.922945526089,0.0,0.0,1006.0,24.6,23.0,0,0
2018-02-16 01:40:00,3.7,2.5,3.7,81.0,0.8,1.8,3.6,228.560068828147,0.0,0.0,1006.1,24.6,23.0,0,0
2018-02-16 01:45:00,3.7,2.5,3.7,81.0,0.8,1.8,4.5,229.67035646024,0.0,0.0,1006.1,24.6,23.0,0,0
2018-02-16 01:50:00,3.8,2.8,3.8,81.0,0.8,1.6,4.5,225.499204283688,0.0,0.0,1006.2,24.6,23.0,0,0
2018-02-16 01:55:00,3.7,3.1,3.7,81.0,0.8,1.2,3.1,230.34666109084,0.0,0.0,1006.2,24.6,23.0,0,0
2018-02-16 02:00:00,3.7,3.5,3.7,81.0,0.7,0.9,3.1,218.425235077091,0.0,0.0,1006.3,24.6,23.0,0,0
2018-02-16 02:05:00,3.6,2.7,3.6,81.0,0.7,1.5,3.6,226.762350519337,0.0,0.0,1006.4,24.6,23.0,0,0
2018-02-16 02:10:00,3.6,3.5,3.6,81.0,0.7,0.9,3.6,223.808336512938,0.0,0.0,1006.5,24.6,23.0,0,0
2018-02-16 02:15:00,3.6,3.0,3.6,81.7,0.7,1.4,3.1,223.72092845325,0.0,0.0,1006.5,24.6,23.0,0,0
2018-02-16 02:20:00,3.6,2.6,3.6,82.0,0.8,1.6,3.1,221.633498706951,0.0,0.0,1006.6,24.6,23.0,0,0
2018-02-16 02:25:00,3.6,2.4,3.6,82.0,0.8,1.7,3.1,221.320564571755,0.0,0.0,1006.7,24.6,23.0,0,0
2018-02-16 02:30:00,3.6,2.2,3.6,82.0,0.8,1.9,3.6,223.503275178523,0.0,0.0,1006.8,24.6,23.0,0,0
2018-02-16 02:35:00,3.6,3.1,3.6,82.0,0.9,1.4,3.6,220.689208188349,0.0,0.0,1006.8,24.6,23.0,0,0
2018-02-16 02:40:00,3.6,2.7,3.6,82.0,0.8,1.6,3.6,225.939701437298,0.0,0.0,1006.9,24.6,23.0,0,0
2018-02-16 02:45:00,3.6,2.6,3.6,82.2,0.9,1.6,3.6,223.248070171768,0.0,0.0,1007.0,24.6,23.0,0,0
2018-02-16 02:50:00,3.6,2.7,3.6,83.0,1.0,1.5,3.6,218.794647817464,0.0,0.0,1007.0,24.6,23.0,0,0
2018-02-16 02:55:00,3.6,2.5,3.6,83.0,1.0,1.7,4.0,220.664069020219,0.0,0.0,1007.0,24.6,23.0,0,0
2018-02-16 03:00:00,3.5,2.8,3.5,83.0,0.9,1.4,4.0,219.867146529778,0.0,0.0,1007.2,24.7,23.0,0,0
2018-02-16 03:05:00,3.5,2.2,3.5,83.0,0.9,1.8,4.0,225.860965963324,0.0,0.0,1007.2,24.7,23.0,0,0
2018-02-16 03:10:00,3.4,1.8,3.4,83.0,0.8,2.1,5.4,228.452679162521,0.0,0.0,1007.2,24.7,23.0,0,0
2018-02-16 03:15:00,3.5,2.1,3.5,83.0,0.9,1.9,5.4,223.071062519621,0.0,0.0,1007.2,24.7,23.0,0,0
2018-02-16 03:20:00,3.5,2.0,3.5,83.0,0.9,2.0,4.0,231.833416274415,0.0,0.0,1007.3,24.7,23.0,0,0
2018-02-16 03:25:00,3.5,2.2,3.5,83.0,0.9,1.8,4.0,229.297297077576,0.0,0.0,1007.3,24.7,23.0,0,0
2018-02-16 03:30:00,3.5,1.7,3.5,83.0,0.9,2.2,4.0,227.649121904196,0.0,0.0,1007.4,24.7,23.0,0,0
2018-02-16 03:35:00,3.5,2.0,3.5,83.0,0.9,2.0,4.5,227.786636730917,0.0,0.0,1007.5,24.7,23.0,0,0
2018-02-16 03:40:00,3.5,2.7,3.5,82.1,0.7,1.4,4.5,229.314852013303,0.0,0.0,1007.5,24.7,23.0,0,0
2018-02-16 03:45:00,3.4,1.9,3.4,82.0,0.7,2.0,4.0,229.339922523117,0.0,0.0,1007.6,24.7,23.0,0,0
2018-02-16 03:50:00,3.4,2.4,3.4,82.0,0.6,1.6,4.0,219.789921915959,0.0,0.0,1007.6,24.7,23.0,0,0
2018-02-16 03:55:00,3.4,2.4,3.4,82.0,0.6,1.6,4.0,224.096371499076,0.0,0.0,1007.7,24.7,23.0,0,0
2018-02-16 04:00:00,3.4,2.9,3.4,82.6,0.7,1.2,3.1,225.733571331682,0.0,0.0,1007.8,24.7,23.0,0,0
2018-02-16 04:05:00,3.4,3.4,3.4,83.0,0.8,1.3,3.1,247.5,0.0,0.0,1007.9,24.7,23.0,0,0
2018-02-16 04:10:00,3.3,3.3,3.3,83.0,0.7,0.9,2.7,225,0.0,0.0,1007.9,24.7,23.0,0,0
2018-02-16 04:15:00,3.3,2.7,3.3,83.0,0.7,1.2,2.7,222.979715891257,0.0,0.0,1007.9,24.7,23.0,0,0
2018-02-16 04:20:00,3.3,2.4,3.3,83.0,0.7,1.6,3.6,217.854175691439,0.0,0.0,1007.9,24.7,23.0,0,0
2018-02-16 04:25:00,3.3,1.9,3.3,83.0,0.7,1.9,4.0,230.065034225585,0.0,0.0,1008.0,24.7,23.0,0,0
2018-02-16 04:30:00,3.3,1.5,3.3,83.0,0.7,2.3,4.9,221.470174474455,0.0,0.0,1008.0,24.7,23.0,0,0
2018-02-16 04:35:00,3.3,1.8,3.3,82.0,0.6,2.0,4.9,229.645139498885,0.0,0.0,1008.0,24.7,23.0,0,0
2018-02-16 04:40:00,3.3,1.9,3.3,82.0,0.6,1.9,4.0,226.673797604707,0.0,0.0,1008.1,24.7,23.0,0,0
2018-02-16 04:45:00,3.3,2.4,3.3,82.0,0.5,1.5,4.5,224.449241078945,0.0,0.0,1008.1,24.7,23.0,0,0
2018-02-16 04:50:00,3.3,2.1,3.3,81.3,0.4,1.7,4.9,234.396049673881,0.0,0.0,1008.2,24.7,23.0,0,0
2018-02-16 04:55:00,3.2,2.2,3.2,82.0,0.4,1.6,4.9,240.470065277789,0.0,0.0,1008.2,24.7,23.0,0,0
2018-02-16 05:00:00,3.2,2.7,3.2,82.0,0.4,1.1,4.5,233.588219343196,0.0,0.0,1008.3,24.7,23.0,0,0
2018-02-16 05:05:00,3.1,2.7,3.1,82.0,0.4,1.1,3.6,263.983634210656,0.0,0.0,1008.4,24.7,23.0,0,0
2018-02-16 05:10:00,3.0,2.8,3.0,82.0,0.3,0.8,3.6,252.459869538244,0.0,0.0,1008.5,24.7,23.0,0,0
2018-02-16 05:15:00,3.0,2.1,3.0,82.0,0.2,1.5,3.6,239.547365889147,0.0,0.0,1008.5,24.7,23.0,0,0
2018-02-16 05:20:00,2.9,2.4,2.9,82.0,0.2,1.2,3.6,240.066169834918,0.0,0.0,1008.5,24.7,23.0,0,0
2018-02-16 05:25:00,2.9,1.6,2.9,82.0,0.2,1.8,4.0,219.13116032569,0.0,0.0,1008.5,24.7,23.0,0,0
2018-02-16 05:30:00,2.9,0.7,2.9,82.0,0.2,2.5,4.9,226.945543499114,0.0,0.0,1008.5,24.7,23.0,0,0
2018-02-16 05:35:00,2.9,1.5,2.9,81.7,0.1,1.9,4.9,226.420913454537,0.0,0.0,1008.6,24.7,23.0,0,0
2018-02-16 05:40:00,2.9,1.5,2.9,81.2,0.0,1.9,4.0,221.243235049045,0.0,0.0,1008.6,24.7,23.0,0,0
2018-02-16 05:45:00,2.9,2.7,2.9,81.0,0.0,0.7,4.0,214.934704627869,0.0,0.0,1008.8,24.7,23.0,0,0
2018-02-16 05:50:00,2.9,2.9,2.9,81.0,-0.1,0.6,2.7,82.7649554761218,0.0,0.0,1009.0,24.7,23.0,0,0
2018-02-16 05:55:00,2.8,2.8,2.8,81.0,-0.2,0.4,1.3,270.899565776957,0.0,0.0,1009.1,24.7,23.0,0,0
2018-02-16 06:00:00,2.7,2.5,2.7,81.5,-0.2,1.0,2.2,27.1667394067339,0.0,0.0,1009.2,24.7,23.0,0,0
2018-02-16 06:05:00,2.6,2.6,2.6,82.0,-0.2,0.8,2.2,33.5888614684705,0.0,0.0,1009.2,24.7,23.0,0,0
2018-02-16 06:10:00,2.6,2.5,2.6,82.0,-0.2,0.7,1.8,16.6303467800766,0.0,0.0,1009.2,24.7,23.0,0,0
2018-02-16 06:15:00,2.5,2.5,2.5,82.0,-0.3,0.4,1.8,324.301365616467,0.0,0.0,1009.3,24.7,23.0,0,0
2018-02-16 06:20:00,2.4,2.4,2.4,82.0,-0.3,0.2,1.3,324,0.0,0.0,1009.4,24.7,23.0,0,0
2018-02-16 06:25:00,2.4,2.4,2.4,82.0,-0.3,0.2,0.9,324,0.0,0.0,1009.4,24.7,23.0,0,0
2018-02-16 06:30:00,2.4,2.4,2.4,82.0,-0.4,0.1,0.4,324,0.0,0.0,1009.5,24.7,23.0,0,0
2018-02-16 06:35:00,2.4,2.4,2.4,82.0,-0.4,0.3,1.3,260.11711584036,0.0,0.0,1009.5,24.7,23.0,0,0
2018-02-16 06:40:00,2.4,2.3,2.4,83.0,-0.2,0.6,1.8,237.339247753391,0.0,0.0,1009.6,24.7,23.0,0,0
2018-02-16 06:45:00,2.4,2.3,2.4,83.0,-0.2,0.9,2.2,223.981259206308,0.0,0.0,1009.6,24.7,23.0,0,0
2018-02-16 06:50:00,2.5,2.3,2.5,83.0,-0.1,0.9,2.2,214.023304853284,0.0,0.0,1009.6,24.7,23.0,0,0
2018-02-16 06:55:00,2.6,2.4,2.6,82.0,-0.1,1.0,3.1,222.907307397455,0.0,0.0,1009.6,24.7,23.0,0,0
2018-02-16 07:00:00,2.7,2.4,2.7,81.2,-0.1,1.0,3.1,221.908089156799,0.0,0.0,1009.7,24.7,23.0,0,0
2018-02-16 07:05:00,2.8,2.4,2.8,81.0,-0.1,1.1,2.7,229.460477849203,0.0,0.0,1009.8,24.7,23.0,0,0
2018-02-16 07:10:00,2.9,2.0,2.9,80.1,-0.2,1.3,3.1,226.71811039149,0.0,0.0,1009.9,24.6,23.0,0,0
2018-02-16 07:15:00,3.0,2.6,3.0,80.0,-0.2,1.1,3.1,240.007659334237,0.0,0.0,1010.0,24.6,23.0,0,0
2018-02-16 07:20:00,3.0,2.2,3.0,79.7,-0.2,1.5,3.6,232.236278234392,0.0,0.0,1010.1,24.6,23.0,0,0
2018-02-16 07:25:00,3.0,2.1,3.0,79.0,-0.2,1.6,3.6,227.38682041343,0.0,0.0,1010.0,24.6,23.0,2.81456953642384,0
2018-02-16 07:30:00,3.1,1.2,3.1,79.0,-0.2,2.2,4.5,227.360765434127,0.0,0.0,1010.0,24.6,23.0,6.1006711409396,0
2018-02-16 07:35:00,3.1,0.6,3.1,79.0,-0.2,2.6,5.4,225.946626905626,0.0,0.0,1010.0,24.6,23.0,8.75838926174497,0
2018-02-16 07:40:00,3.1,0.3,3.1,79.0,-0.2,3.0,5.8,227.384131771053,0.0,0.0,1010.0,24.6,23.0,11.496644295302,0
2018-02-16 07:45:00,3.1,0.6,3.1,79.0,-0.2,2.8,5.8,218.817388270661,0.0,0.0,1010.1,24.6,23.0,13.9597315436242,0
2018-02-16 07:50:00,3.1,1.0,3.1,79.0,-0.2,2.4,5.8,218.483303960801,0.0,0.0,1010.2,24.7,23.0,16.9194630872483,0
2018-02-16 07:55:00,3.1,0.8,3.1,79.0,-0.1,2.7,6.7,226.904072442225,0.0,0.0,1010.4,24.7,23.0,21.3758389261745,0
2018-02-16 08:00:00,3.2,1.6,3.2,79.0,-0.1,2.1,6.7,226.494897047261,0.0,0.0,1010.5,24.7,23.0,28.006711409396,0
2018-02-16 08:05:00,3.2,1.1,3.2,79.0,-0.1,2.5,5.8,232.697564655973,0.0,0.0,1010.6,24.7,23.0,42.3154362416107,0
2018-02-16 08:10:00,3.3,1.2,3.3,79.0,-0.0,2.4,5.8,227.478849733106,0.0,0.0,1010.6,24.7,23.0,56.2953020134228,0
2018-02-16 08:15:00,3.3,1.0,3.3,79.0,0.0,2.7,5.4,227.518993482132,0.0,0.0,1010.6,24.7,23.0,57.0133333333333,0
2018-02-16 08:20:00,3.4,1.2,3.4,79.0,0.1,2.5,5.4,225.329933061525,0.0,0.0,1010.7,24.7,23.0,57.3691275167785,0
2018-02-16 08:25:00,3.4,1.7,3.4,79.0,0.1,2.2,4.9,228.559804145526,0.0,0.0,1010.7,24.7,23.0,59.4429530201342,0
2018-02-16 08:30:00,3.5,1.9,3.5,79.0,0.2,2.0,4.5,233.275169068869,0.0,0.0,1010.8,24.7,23.0,68.4496644295302,0
2018-02-16 08:35:00,3.5,2.8,3.5,79.0,0.2,1.4,3.6,228.85366655715,0.0,0.0,1010.9,24.7,23.0,76.2214765100671,0
2018-02-16 08:40:00,3.6,2.2,3.6,78.7,0.2,1.8,3.1,219.377417520437,0.0,0.0,1011.0,24.8,23.0,66.2266666666667,0
2018-02-16 08:45:00,3.6,2.4,3.6,78.9,0.3,1.8,3.6,228.945262649669,0.0,0.0,1011.1,24.8,23.0,87.2281879194631,0
2018-02-16 08:50:00,3.6,2.7,3.6,79.0,0.3,1.6,3.6,226.896201871817,0.0,0.0,1011.2,24.8,23.0,115.58389261745,0
2018-02-16 08:55:00,3.7,2.6,3.7,79.0,0.4,1.7,3.6,220.542312559137,0.0,0.0,1011.2,24.8,23.0,126.597315436242,0
2018-02-16 09:00:00,3.8,3.1,3.8,79.0,0.5,1.4,3.6,211.140756854315,0.0,0.0,1011.3,24.8,23.0,134.557046979866,0
2018-02-16 09:05:00,3.9,3.2,3.9,78.0,0.4,1.4,2.7,216.980162397549,0.0,0.0,1011.3,24.8,23.0,144.348993288591,0
2018-02-16 09:10:00,4.0,3.4,4.0,78.0,0.5,1.3,2.7,210.587129356868,0.0,0.0,1011.3,24.9,23.0,128.677852348993,0
2018-02-16 09:15:00,4.1,3.5,4.1,77.2,0.5,1.4,3.1,206.658150882324,0.0,0.0,1011.3,24.8,22.2,117.087248322148,0
2018-02-16 09:20:00,4.2,3.7,4.2,76.8,0.5,1.3,3.1,198.914547274641,0.0,0.0,1011.3,24.8,22.0,85.794701986755,0
2018-02-16 09:25:00,4.2,3.8,4.2,77.0,0.6,1.2,2.7,198.872881743581,0.0,0.0,1011.3,24.8,22.0,133.980132450331,0
2018-02-16 09:30:00,4.2,3.6,4.2,77.0,0.6,1.4,2.7,217.003045667392,0.0,0.0,1011.4,24.8,22.0,122.211920529801,0
2018-02-16 09:35:00,4.3,3.8,4.3,77.0,0.6,1.3,2.7,228.018635697525,0.0,0.0,1011.4,24.8,22.0,148.490066225166,0
2018-02-16 09:40:00,4.3,4.2,4.3,77.0,0.6,0.8,2.7,216.293316626057,0.0,0.0,1011.4,24.8,22.0,176.422818791946,0
2018-02-16 09:45:00,4.4,4.2,4.4,76.4,0.6,1.0,2.2,218.89331617043,0.0,0.0,1011.4,24.8,22.0,192.704697986577,0
2018-02-16 09:50:00,4.5,3.8,4.5,76.5,0.8,1.3,2.7,206.026583080027,0.0,0.0,1011.5,24.9,22.0,169.671140939597,0
2018-02-16 09:55:00,4.7,4.0,4.7,75.7,0.7,1.3,3.1,183.469670786477,0.0,0.0,1011.6,24.9,22.0,145.503355704698,0
2018-02-16 10:00:00,4.8,4.3,4.8,75.1,0.8,1.2,3.1,196.634022901541,0.0,0.0,1011.5,24.9,22.0,133.107382550336,0
2018-02-16 10:05:00,4.9,4.0,4.9,74.8,0.8,1.6,3.6,205.571082629781,0.0,0.0,1011.5,25.0,22.0,151.946308724832,0
2018-02-16 10:10:00,5.0,4.2,5.0,74.2,0.7,1.4,3.6,193.667864246984,0.0,0.0,1011.6,25.0,22.0,201.684563758389,0
2018-02-16 10:15:00,5.0,4.4,5.0,74.4,0.9,1.5,3.1,193.879892568655,0.0,0.0,1011.7,25.0,22.0,218.993288590604,0
2018-02-16 10:20:00,5.2,4.6,5.2,74.8,1.1,1.4,3.1,209.265966026431,0.0,0.0,1011.7,25.1,23.0,210.406666666667,0
2018-02-16 10:25:00,5.3,4.7,5.3,74.4,1.1,1.4,3.1,203.526820838334,0.0,0.0,1011.8,25.2,23.0,213.228187919463,0.258389261744966
2018-02-16 10:30:00,5.4,4.4,5.4,74.0,1.2,1.8,3.6,206.165498425646,0.0,0.0,1011.9,25.3,23.0,251.662251655629,0.490066225165563
2018-02-16 10:35:00,5.5,4.2,5.5,73.1,1.1,2.1,4.5,208.894779886319,0.0,0.0,1011.9,25.4,23.0,238.161073825503,0.5
2018-02-16 10:40:00,5.6,4.7,5.6,73.0,1.1,1.6,4.5,208.787663017267,0.0,0.0,1011.9,25.5,23.0,212.308724832215,0.5
2018-02-16 10:45:00,5.6,4.9,5.6,73.0,1.1,1.6,3.6,217.800673495951,0.0,0.0,1011.9,25.5,23.0,202.744966442953,0.5
2018-02-16 10:50:00,5.6,4.0,5.6,72.9,1.1,2.2,4.9,213.43869986166,0.0,0.0,1011.9,25.6,23.2,201.375838926175,0.5
2018-02-16 10:55:00,5.6,4.7,5.6,73.0,1.1,1.6,4.9,230.79146021901,0.0,0.0,1011.9,25.6,24.0,205.919463087248,0.5
2018-02-16 11:00:00,5.6,4.5,5.6,73.0,1.2,1.9,4.0,226.907763263946,0.0,0.0,1011.9,25.7,24.0,240.087248322148,0.531543624161073
2018-02-16 11:05:00,5.7,3.6,5.7,72.4,1.1,2.8,5.4,224.044191989578,0.0,0.0,1011.9,25.8,24.0,314.020134228188,0.599999999999999
2018-02-16 11:10:00,5.7,4.4,5.7,72.9,1.3,2.1,5.4,221.609792388047,0.0,0.0,1012.0,25.9,23.0,295.570469798658,0.599999999999999
2018-02-16 11:15:00,5.9,4.9,5.9,72.8,1.4,1.7,4.0,226.060391354429,0.0,0.0,1011.9,25.9,23.0,332.107382550336,0.599999999999999
2018-02-16 11:20:00,6.1,5.0,6.1,72.2,1.4,1.8,4.0,224.798771029483,0.0,0.0,1012.0,26.0,23.4,280.503355704698,0.617449664429529
2018-02-16 11:25:00,6.2,5.9,6.2,72.0,1.6,1.1,3.6,210.714712997675,0.0,0.0,1011.9,26.1,24.0,194.456375838926,0.599999999999999
2018-02-16 11:30:00,6.4,5.8,6.4,72.0,1.7,1.4,3.1,222.020624739733,0.0,0.0,1011.9,26.1,24.0,199.126666666667,0.599999999999999
2018-02-16 11:35:00,6.5,5.9,6.5,71.4,1.7,1.2,4.0,232.845447735208,0.0,0.0,1012.0,26.2,24.0,279.013422818792,0.631543624161075
2018-02-16 11:40:00,6.6,5.4,6.6,70.8,1.7,2.1,5.8,228.214605450471,0.0,0.0,1012.0,26.3,24.0,332.854304635762,0.700000000000002
2018-02-16 11:45:00,6.7,4.9,6.7,70.1,1.7,2.8,5.8,230.17840707694,0.0,0.0,1012.0,26.3,24.0,366.805369127517,0.700000000000002
2018-02-16 11:50:00,6.9,5.6,6.9,69.3,1.7,2.2,6.7,232.187551376787,0.0,0.0,1011.9,26.4,24.0,411.682119205298,0.791390728476819
2018-02-16 11:55:00,7.0,6.0,7.0,69.0,1.7,2.0,6.7,241.952574871016,0.0,0.0,1012.0,26.4,24.0,380.838926174497,0.799999999999998
2018-02-16 12:00:00,7.2,5.3,7.2,68.0,1.7,3.0,5.8,223.042240805019,0.0,0.0,1011.9,26.4,24.0,371.959731543624,0.799999999999998
2018-02-16 12:05:00,7.3,6.6,7.3,67.9,1.8,1.7,5.8,256.974283025628,0.0,0.0,1011.9,26.5,24.0,375.691275167785,0.799999999999998
2018-02-16 12:10:00,7.5,6.6,7.5,67.0,1.8,1.9,4.9,232.543578237224,0.0,0.0,1011.9,26.5,24.0,372.711409395973,0.799999999999998
2018-02-16 12:15:00,7.7,7.1,7.7,66.4,1.8,1.5,4.5,234.809373272502,0.0,0.0,1011.9,26.5,24.0,342.302013422819,0.799999999999998
2018-02-16 12:20:00,7.8,6.1,7.8,65.5,1.7,2.8,5.8,217.987271255274,0.0,0.0,1011.9,26.6,24.0,396.758389261745,0.799999999999998
2018-02-16 12:25:00,7.9,7.4,7.9,65.5,1.9,1.4,5.8,242.61282712822,0.0,0.0,1011.8,26.6,24.0,405.530201342282,0.799999999999998
2018-02-16 12:30:00,8.1,7.0,8.1,64.5,1.8,2.2,5.8,223.629599149519,0.0,0.0,1011.7,26.6,24.0,393.765100671141,0.799999999999998
2018-02-16 12:35:00,8.2,6.5,8.2,63.2,1.6,3.0,6.3,230.347968933135,0.0,0.0,1011.7,26.7,24.0,356.577181208054,0.799999999999998
2018-02-16 12:40:00,8.2,7.4,8.2,63.3,1.6,1.8,6.3,224.774631874983,0.0,0.0,1011.7,26.7,24.0,326.76,0.767333333333333
2018-02-16 12:45:00,8.2,7.1,8.2,63.1,1.6,2.2,5.4,230.660682493039,0.0,0.0,1011.7,26.7,24.0,314.06711409396,0.747651006711409
2018-02-16 12:50:00,8.3,7.6,8.3,62.3,1.5,1.7,5.4,222.280478098998,0.0,0.0,1011.6,26.8,24.0,336.973509933775,0.738410596026492
2018-02-16 12:55:00,8.5,8.1,8.5,62.2,1.7,1.3,4.5,235.94373626291,0.0,0.0,1011.6,26.8,24.0,311.364238410596,0.700000000000002
2018-02-16 13:00:00,8.6,7.6,8.6,62.0,1.7,2.0,4.9,248.315036841481,0.0,0.0,1011.5,26.8,24.0,301.838926174497,0.700000000000002
2018-02-16 13:05:00,8.6,8.1,8.6,63.0,1.9,1.3,4.9,238.126355759326,0.0,0.0,1011.5,26.8,24.0,308.132450331126,0.700000000000002
2018-02-16 13:10:00,8.6,7.6,8.6,63.0,2.0,2.1,4.0,222.245015113699,0.0,0.0,1011.5,26.9,24.0,303.959731543624,0.700000000000002
2018-02-16 13:15:00,8.6,7.0,8.6,62.4,1.8,2.8,4.9,224.265645167403,0.0,0.0,1011.5,26.9,24.0,290.543624161074,0.700000000000002
2018-02-16 13:20:00,8.5,7.6,8.5,62.2,1.7,2.0,4.9,227.446814766373,0.0,0.0,1011.4,26.9,24.0,286.302013422819,0.66979865771812
2018-02-16 13:25:00,8.5,7.6,8.5,63.0,1.9,2.1,5.4,229.720245414663,0.0,0.0,1011.4,26.9,24.0,276.677852348993,0.599999999999999
2018-02-16 13:30:00,8.5,7.3,8.5,62.8,1.8,2.4,5.4,221.464782227836,0.0,0.0,1011.4,26.9,24.0,253.436241610738,0.599999999999999
2018-02-16 13:35:00,8.5,7.6,8.5,63.0,1.8,1.9,5.4,229.322078774364,0.0,0.0,1011.4,26.9,23.4,233.315436241611,0.577852348993289
2018-02-16 13:40:00,8.4,7.7,8.4,63.7,1.9,1.8,4.5,226.607113581948,0.0,0.0,1011.3,27.0,23.2,198.523489932886,0.5
2018-02-16 13:45:00,8.4,7.1,8.4,62.5,1.6,2.4,5.4,228.97356363562,0.0,0.0,1011.3,27.0,23.0,179.288590604027,0.5
2018-02-16 13:50:00,8.3,7.5,8.3,62.7,1.6,1.8,5.4,220.031086758623,0.0,0.0,1011.2,27.0,23.0,161.187919463087,0.25503355704698
2018-02-16 13:55:00,8.2,6.8,8.2,63.4,1.7,2.6,4.9,222.510037542158,0.0,0.0,1011.2,27.0,23.0,164.158940397351,0
2018-02-16 14:00:00,8.1,7.3,8.1,64.5,1.8,1.8,4.9,208.533265547846,0.0,0.0,1011.2,27.0,23.0,162.218543046358,0
2018-02-16 14:05:00,8.1,7.0,8.1,65.0,1.9,2.1,4.9,230.659569620932,0.0,0.0,1011.2,27.0,23.0,157.854304635762,0
2018-02-16 14:10:00,8.1,7.3,8.1,66.0,2.1,1.6,4.9,218.056878167465,0.0,0.0,1011.2,27.0,23.0,149.429530201342,0
2018-02-16 14:15:00,8.0,6.9,8.0,67.0,2.3,2.2,4.9,220.519980855916,0.0,0.0,1011.2,27.0,23.0,147.369127516779,0
2018-02-16 14:20:00,8.0,7.2,8.0,67.0,2.2,1.9,4.9,204.140614353017,0.0,0.0,1011.2,27.0,23.0,145.993288590604,0
2018-02-16 14:25:00,8.0,6.6,8.0,67.0,2.2,2.5,4.5,224.479056031884,0.0,0.0,1011.2,27.0,23.0,136.818791946309,0
2018-02-16 14:30:00,7.9,6.5,7.9,67.0,2.2,2.5,4.9,224.641318822833,0.0,0.0,1011.2,27.0,23.0,133.342281879195,0
2018-02-16 14:35:00,7.9,6.3,7.9,67.2,2.2,2.7,4.9,220.542896303535,0.0,0.0,1011.2,27.0,23.0,129.308724832215,0
2018-02-16 14:40:00,7.8,6.6,7.8,68.0,2.3,2.3,4.9,227.448943930921,0.0,0.0,1011.1,27.0,23.0,125.214765100671,0
2018-02-16 14:45:00,7.8,6.9,7.8,68.0,2.2,1.9,5.4,221.675413358879,0.0,0.0,1011.1,27.0,23.0,123.496644295302,0
2018-02-16 14:50:00,7.8,6.8,7.8,68.0,2.3,2.0,5.4,216.534685205238,0.0,0.0,1011.1,27.0,23.0,122.838926174497,0
2018-02-16 14:55:00,7.8,7.5,7.8,68.8,2.5,1.2,4.0,219.916512032905,0.0,0.0,1011.1,27.0,23.0,120.366666666667,0
