Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-10 00:00:00,34.9826666666667,34.6767570356904,34.9826666666667,89,32.0749345404205,1.98666666666667,5,227.202342851832,0,0,29.23194,0,0.000105487427747033,0,73.2999999999999,25
2017-12-10 00:05:00,34.9906040268456,34.5665247167526,34.9906040268456,89,32.0827651325814,2.14765100671141,5,225.65702219357,0,0,29.2252953020135,0,0.000105712229530257,0,73.2999999999999,25.1946308724832
2017-12-10 00:10:00,34.993288590604,34.7844661639756,34.993288590604,89,32.085413585398,1.3758389261745,5,213.242955693904,0,0,29.218677852349,0,0.000106670238065239,0,73.2999999999999,25.006711409396
2017-12-10 00:15:00,34.9590604026846,34.6911723489027,34.9590604026846,89,32.051645811987,1.40268456375839,5,214.604062900546,0,0,29.2132483221477,0,0.000106768463536099,0,73.2999999999999,25
2017-12-10 00:20:00,35,34.1870385805142,35,89,32.0920347174394,2.58666666666667,5,222.799882128615,0,0,29.2084666666667,0,0.000106812805195876,0,73.2999999999999,25
2017-12-10 00:25:00,35,33.3037601531649,35,89,32.0920347174394,3.18791946308725,6,228.605100526303,0,0,29.2042684563759,0,0.000106751701138723,0,73.2999999999999,25
2017-12-10 00:30:00,35.0033333333333,34.005733755291,35.0033333333333,89,32.0953232027174,2.23333333333333,6,240.965291270632,0,0,29.19944,0,0.000106651417818023,0,73.2999999999999,25
2017-12-10 00:35:00,35,35,35,89,32.0920347174394,1.08724832214765,6,244.3216448253,0,0,29.1934765100671,0,0.000106680664582947,0,73.2999999999999,25
2017-12-10 00:40:00,35,35,35,89,32.0920347174394,0.684563758389262,3,202.889307023917,0,0,29.1890402684564,0,0.000106870950487798,0,73.2999999999999,25
2017-12-10 00:45:00,34.9726666666666,34.0676157911251,34.9726666666666,89,32.0650690536789,2.72,6,223.759473677149,0,0,29.1832666666666,0,0.000106998709620187,0,73.2999999999999,25
2017-12-10 00:50:00,34.9,34.4672592943209,34.9,89,31.993379850023,2.29801324503311,6,232.347065151895,0,0,29.1780728476821,0,0.000106951339991476,0,73.2999999999999,25
2017-12-10 00:55:00,34.9433333333334,34.4625559720082,34.9433333333334,89,32.0361302925701,1.91333333333333,5,224.282848326217,0,0,29.17584,0,0.000106845400711217,0,73.2999999999999,25
2017-12-10 01:00:00,34.9939597315436,34.196652379264,34.9939597315436,89,32.0860756986021,2.43624161073825,7,246.760891540452,0,0,29.1702617449664,0,0.000106851555222641,0,73.2999999999999,25
2017-12-10 01:05:00,35,33.3410370481752,35,89,32.0920347174394,3.18120805369128,7,229.925941049315,0,0,29.1646711409396,0,0.000106827385273388,0,73.2999999999999,25
2017-12-10 01:10:00,35,32.7015950068942,35,89,32.0920347174394,3.83892617449664,7,223.440410709177,0,0,29.1588523489933,0,0.000106679170982466,0,73.2999999999999,25
2017-12-10 01:15:00,35,34.4971316613063,35,89,32.0920347174394,2.06666666666667,7,227.154576651657,0,0,29.1544666666666,0,0.000106486991686597,0,73.2999999999999,25
2017-12-10 01:20:00,35,34.5263698937315,35,89,32.0920347174394,1.73154362416107,6,257.439597988723,0,0,29.1498389261745,0,0.000106527282380867,0,73.2999999999999,25
2017-12-10 01:25:00,35,34.5739060299452,35,89,32.0920347174394,1.91275167785235,6,230.504305757902,0,0,29.1444630872483,0,0.000106642221373879,0,73.2999999999999,25
2017-12-10 01:30:00,34.9812080536912,34.9116005781484,34.9812080536912,89,32.0734955477235,1.61073825503356,5,307.70983111431,0,0,29.1390402684563,0,0.000106663920653047,0,73.2999999999999,25
2017-12-10 01:35:00,34.9,34.9,34.9,89,31.993379850023,0.993288590604027,4,324,0,0,29.1354362416108,0,0.000106621987008509,0,73.2999999999999,25
2017-12-10 01:40:00,34.8493333333334,34.7500005891477,34.8493333333334,89,31.9433945605997,1.31333333333333,5,242.649207830911,0,0,29.1326266666666,0,0.000106597449403947,0,73.2999999999999,25
2017-12-10 01:45:00,34.8060402684565,34.8060402684565,34.8060402684565,89,31.9006837110359,0.322147651006711,5,244,0,0,29.1292416107383,0,0.000106649371679572,0,73.2999999999999,25.4026845637584
2017-12-10 01:50:00,34.7966442953021,34.7966442953021,34.7966442953021,89,31.8914140867655,0.718120805369128,2,244,0,0,29.1254429530201,0,0.000106761851055692,0,73.2999999999999,25
2017-12-10 01:55:00,34.7153333333332,34.7153333333332,34.7153333333332,89,31.811196362412,1.36,3,252.930551968206,0,0,29.12284,0,0.000106853331815074,0,73.2999999999999,25.4
2017-12-10 02:00:00,34.6246666666667,34.6246666666667,34.6246666666667,89,31.7217484893199,0.886666666666667,3,257,0,0,29.1180666666667,0,0.000106851429967385,0,73.2999999999999,25.3933333333333
2017-12-10 02:05:00,34.5473333333333,34.5473333333333,34.5473333333333,89,31.6454545120063,1.26666666666667,2,257,0,0,29.11384,0,0.000106954143581848,0,73.2999999999999,25.2133333333333
2017-12-10 02:10:00,34.4637583892617,34.4637583892617,34.4637583892617,89,31.5630026164714,1.23489932885906,3,257,0,0,29.1078791946309,0,0.000107111775368828,0,73.2999999999999,25.3959731543624
2017-12-10 02:15:00,34.4,34.4,34.4,89,31.5001008767564,0.973154362416107,3,262.648921248317,0,0,29.1032416107382,0,0.000107098082335834,0,73.2999999999999,25.2013422818792
2017-12-10 02:20:00,34.3919463087248,34.3919463087248,34.3919463087248,89,31.4921553689524,1.02684563758389,3,274.421456139189,0,0,29.0961073825503,0,0.000107101851653984,0,73.2999999999999,25.5973154362416
2017-12-10 02:25:00,34.3613333333333,34.337561438653,34.3613333333333,89,31.4619536109549,1.72,4,315.293295855748,0,0,29.0898533333333,0,0.000107163351547608,0,73.2999999999999,25.2
2017-12-10 02:30:00,34.3060402684565,34.3060402684565,34.3060402684565,89.4429530201342,31.5297601702837,1.31543624161074,4,302,0,0,29.0874093959732,0,0.00010702312172403,0,73.2999999999999,25.5973154362416
2017-12-10 02:35:00,34.3026845637585,34.3026845637585,34.3026845637585,90,31.6803163518429,1.01342281879195,3,302,0,0,29.0856375838925,0,0.000106563306280273,0,73.2999999999999,25.7986577181208
2017-12-10 02:40:00,34.3000000000001,34.3000000000001,34.3000000000001,90,31.6776644232777,1.02013422818792,3,302,0,0,29.0808657718121,0,0.000106171325954631,0,73.2999999999999,25.4026845637584
2017-12-10 02:45:00,34.3000000000001,34.3000000000001,34.3000000000001,90,31.6776644232777,0.825503355704698,3,302,0,0,29.0734899328859,0,0.000106056337550742,0,73.2999999999999,25.8053691275168
2017-12-10 02:50:00,34.3000000000001,34.3000000000001,34.3000000000001,90,31.6776644232777,1.02013422818792,2,302,0,0,29.0672483221476,0,0.000105946776977535,0,73.2999999999999,26
2017-12-10 02:55:00,34.3000000000001,34.3000000000001,34.3000000000001,89.3355704697987,31.4941355200982,0.778523489932886,2,302,0,0,29.063067114094,0,0.000105891049640961,0,73.4597315436242,25.7986577181208
2017-12-10 03:00:00,34.2932885906041,34.2932885906041,34.2932885906041,89.1744966442953,31.4430189623517,0.805369127516778,2,302,0,0,29.0576577181208,0,0.000105817434422811,0,73.5,25.7986577181208
2017-12-10 03:05:00,34.2333333333333,34.2333333333333,34.2333333333333,89,31.3356728008654,0.34,2,302,0,0,29.0532533333334,0,0.000105781235921655,0,73.5,25.4066666666667
2017-12-10 03:10:00,34.1999999999999,34.1999999999999,34.1999999999999,89,31.30278712387,0.721854304635762,2,296.989295869634,0,0,29.0475099337747,0,0.000105774263345251,0,73.5,26
2017-12-10 03:15:00,34.1999999999999,34.1999999999999,34.1999999999999,89.5637583892617,31.4584366886357,0.758389261744966,2,295,0,0,29.0402684563758,0,0.000105765682997381,0,73.5,25.6040268456376
2017-12-10 03:20:00,34.2183673469387,34.2183673469387,34.2183673469387,90,31.5970239179312,0.925170068027211,2,292.441055092634,0,0,29.0350408163265,0,0.00010577168860773,0,73.5,25.5918367346939
2017-12-10 03:25:00,34.3000000000001,34.3000000000001,34.3000000000001,90,31.6776644232777,0.408163265306122,2,292,0,0,29.0278435374149,0,0.000105831747687943,0,73.5,26
2017-12-10 03:30:00,34.3000000000001,34.3000000000001,34.3000000000001,90,31.6776644232777,0.23489932885906,2,232.596482042641,0,0,29.0228456375839,0,0.000105971453428028,0,73.5,25.4093959731544
2017-12-10 03:35:00,34.3000000000001,34.2760685624024,34.3000000000001,90,31.6776644232777,0.778523489932886,4,151.848344429004,0,0,29.0178657718121,0,0.000106093903432799,0,73.5,25.3959731543624
2017-12-10 03:40:00,34.3000000000001,34.2760685624024,34.3000000000001,90,31.6776644232777,0.986577181208054,4,100.782365224887,0,0,29.011845637584,0,0.000106133297251801,0,73.5,25.5906040268456
2017-12-10 03:45:00,34.2906040268457,34.2298982497409,34.2906040268457,89.3087248322148,31.4774461412539,1.15436241610738,5,82.3846039719056,0,0,29.0082483221476,0,0.000106107011035034,0,73.5,25.2080536912752
2017-12-10 03:50:00,34.2073825503355,34.1288413628055,34.2073825503355,89.8322147651007,31.5398440717468,1.67785234899329,5,107.433765304324,0,0,29.0040469798658,0,0.00010608517813834,0,73.5,25.2013422818792
2017-12-10 03:55:00,34.138,33.9943342231869,34.138,90,31.5176331668215,2.26,5,101.769402699047,0,0,28.9973066666667,0,0.000105940570386108,0,73.5,25
2017-12-10 04:00:00,34.086577181208,33.9352914464599,34.086577181208,90,31.4668351496093,2.36912751677852,5,100.181712392019,0,0,28.9908523489932,0,0.000105642946670895,0,73.5,25
2017-12-10 04:05:00,34,34,34,90,31.3813097261462,3,5,112.5,0,0,28.982,0,0,0,73.5,25
2017-12-10 04:10:00,33.9,33.9,33.9,90,31.2825242671112,2,3,90,0,0,28.975,0,0,0,73.5,25
2017-12-10 04:15:00,33.9,33.7782601098687,33.9,90,31.2825242671112,1.75167785234899,4,95.7442085733313,0,0,28.9716510067114,0,0.000104307367124042,0,73.5,25
2017-12-10 04:20:00,33.8370860927154,32.7235587466039,33.8370860927154,90,31.2203742988457,3.07284768211921,7,105.900396630989,0,0,28.9662980132451,0,0.000104184941027181,0,73.5,25
2017-12-10 04:25:00,33.7324503311257,32.632442773569,33.7324503311257,90,31.1170088993288,3.01324503311258,7,103.542863849239,0,0,28.9611125827814,0,0.000103731111799579,0,73.5,25
2017-12-10 04:30:00,33.6549668874172,32.9871605313566,33.6549668874172,90,31.0404659619336,2.58940397350993,7,99.2820856250203,0,0,28.9532649006623,0,0.000103232268505728,0,73.5,25
2017-12-10 04:35:00,33.5073825503356,33.4513279147847,33.5073825503356,90,30.894672599905,1.29530201342282,5,97.2851721297563,0,0,28.9478791946309,0,0.000102906116729978,0,73.5,25
2017-12-10 04:40:00,33.4456375838926,32.5172018872382,33.4456375838926,90.3087248322148,30.9177680313823,2.73154362416107,6,107.478917388759,0,0,28.9412751677853,0,0.000102682710348366,0,73.5,25
2017-12-10 04:45:00,33.3691275167786,33.3691275167786,33.3691275167786,91,31.0304385458484,1.73825503355705,6,91.606480723179,0,0,28.9346711409396,0,0.000101360750720033,0,73.5,25
2017-12-10 04:50:00,33.3000000000001,33.1055355726276,33.3000000000001,91,30.9620622371919,2.13422818791946,5,94.398651723177,0,0,28.9286644295302,0,0.000100210678763355,0,73.5,25
2017-12-10 04:55:00,33.2395973154362,33.1512372360601,33.2395973154362,91,30.9023157963918,1.45637583892617,5,93.4639800857311,0,0,28.9226644295301,0,0.000100092879002506,0,73.5,25
2017-12-10 05:00:00,33.1973154362415,32.762946406162,33.1973154362415,91,30.8604932810902,2.00671140939597,6,96.2055944511547,0,0,28.9182751677852,0,0.000100083058108555,0,73.5,25
2017-12-10 05:05:00,33.093288590604,32.534435310248,33.093288590604,91,30.7575963212523,2.75838926174497,6,93.9956406071565,0,0,28.9102885906041,0,0.00010009626390784,0,73.5,25
2017-12-10 05:10:00,32.996644295302,31.5582914240945,32.996644295302,91,30.6620015558655,2.83892617449664,6,108.492120676417,0,0,28.9044429530201,0,0.0000998405654629194,0,73.5,25
2017-12-10 05:15:00,32.9187919463087,30.1327787707457,32.9187919463087,91,30.5849944456569,4.2013422818792,9,102.243531308384,0,0,28.8992818791947,0,0.0000994625187732212,0,73.5,25
2017-12-10 05:20:00,32.8416107382551,30.4334357818551,32.8416107382551,91,30.5086510432178,3.88590604026846,9,110.428733841983,0,0,28.8928389261745,0,0.000099052629364702,0,73.5,25
2017-12-10 05:25:00,32.8000000000001,31.5176738933436,32.8000000000001,91,30.467491966026,2.90604026845638,8,104.52554246113,0,0,28.8876644295303,0,0.0000987225879110937,0,73.5,25
2017-12-10 05:30:00,32.7172185430463,32.5780730852326,32.7172185430463,91,30.3856088471511,1.68211920529801,7,86.8414084306365,0,0,28.8826821192053,0,0.0000984460547097743,0,73.5,25
2017-12-10 05:35:00,32.6422818791947,32.0134001633784,32.6422818791947,91,30.3114852453351,2.34228187919463,6,100.62000614733,0,0,28.878033557047,0,0.0000978410051150984,0,73.5,25
2017-12-10 05:40:00,32.5390728476821,30.3490731146882,32.5390728476821,91,30.2093958182003,3.54304635761589,8,99.6975030506448,0,0,28.8723311258278,0,0.0000969124274518859,0,73.5,25
2017-12-10 05:45:00,32.4617449664429,31.4778294860589,32.4617449664429,91.1543624161074,30.174352802428,2.77181208053691,8,89.3888370346854,0,0,28.864865771812,0,0.000096361158015982,0,73.5,25
2017-12-10 05:50:00,32.4,32.0811691711253,32.4,92,30.3403304832269,1.83892617449664,7,86.7293038017161,0,0,28.8602818791946,0,0.0000958923920426969,0,73.5,25
2017-12-10 05:55:00,32.3395973154363,31.7749177985561,32.3395973154363,91.5503355704698,30.1598154647024,1.75167785234899,7,93.0173149837755,0,0,28.8528456375839,0,0.000094661322164993,0,73.5,25
2017-12-10 06:00:00,32.2832214765101,31.4510438886771,32.2832214765101,91,29.9563187618584,2.02684563758389,6,84.7736581188412,0,0,28.8466912751678,0,0.0000945291615715549,0,73.5,25
2017-12-10 06:05:00,32.1999999999999,32.1738817251521,32.1999999999999,91.3892617449664,29.9784187445648,1.04697986577181,6,74.3417212848292,0,0,28.8402483221476,0,0.0000945146932725835,0,73.5,25
2017-12-10 06:10:00,32.1362416107383,32.1362416107383,32.1362416107383,92,30.0791022278169,0.993288590604027,4,92,0,0,28.8354496644296,0,0.0000947332517969051,0,73.5,25
2017-12-10 06:15:00,32.0422818791946,31.9434910780525,32.0422818791946,92,29.9860434500973,1.30872483221477,5,92.4189108545954,0,0,28.8328322147651,0,0.0000953258098493038,0,73.5,25
2017-12-10 06:20:00,31.989932885906,31.989932885906,31.989932885906,92,29.9341963494859,0.899328859060403,5,68.5921501842627,0,0,28.8288523489933,0,0.0000958129545865155,0,73.5,25
2017-12-10 06:25:00,31.903355704698,31.903355704698,31.903355704698,92,29.848449065998,1.10738255033557,3,61.1393589214655,0,0,28.823067114094,0,0.0000961813689662133,0,73.5,25
2017-12-10 06:30:00,31.9,31.7800041500199,31.9,92,29.8451255278783,1.05405405405405,5,51.8001580747928,0,0,28.8184324324325,0,0.0000961541367707663,0,73.3797297297296,25.6013513513513
2017-12-10 06:35:00,31.8180000000001,31.8180000000001,31.8180000000001,92,29.7639113679766,0.853333333333333,5,43.067454181511,0,0,28.8140533333334,0,0.0000963834073921261,0,73.2999999999999,26
2017-12-10 06:40:00,31.7483221476509,31.7483221476509,31.7483221476509,92,29.6949011525033,0.677852348993289,3,100.023135116453,0,0,28.8080872483222,0,0.0000969673552141063,0,73.2999999999999,26
2017-12-10 06:45:00,31.6999999999999,31.6999999999999,31.6999999999999,92,29.6470419885942,1.19205298013245,3,104.814513403665,0,0,28.8032913907285,0,0.0000974451773800558,0,73.2999999999999,26
2017-12-10 06:50:00,31.6999999999999,31.6999999999999,31.6999999999999,92,29.6470419885942,0.920529801324503,3,111.024146026073,0,0,28.7982582781456,0,0.0000975232613145852,0,73.2999999999999,26
2017-12-10 06:55:00,31.6966887417218,30.8766889714218,31.6966887417218,92,29.6437624487492,2.47019867549669,6,103.440133158849,0,0,28.7952516556291,0,0.000097719587081323,0,73.2999999999999,26
2017-12-10 07:00:00,31.676510067114,30.012247282005,31.676510067114,92,29.6237770649958,2.83221476510067,8,114.497162690399,0,0,28.7908523489934,0,0.0000972267653307489,0,73.2999999999999,26
2017-12-10 07:05:00,31.688,30.4752209262096,31.688,92,29.6351569361959,2.81333333333333,8,83.8746079084098,0,0,28.7882133333333,0,0.0000961195596745726,0,73.2999999999999,26
2017-12-10 07:10:00,31.5664429530201,30.4186782526136,31.5664429530201,92,29.5147642054865,2.54362416107383,8,84.1162499727231,0,0,28.7848322147651,0,0.0000954166524478864,0,73.2999999999999,26
2017-12-10 07:15:00,31.4208053691275,30.2253102829798,31.4208053691275,92,29.3705211790316,2.36912751677852,8,88.8975788125864,0,0,28.7814429530201,0,0.0000948438271229691,0,73.2999999999999,26
2017-12-10 07:20:00,31.2738255033556,29.8325017723768,31.2738255033556,92,29.2249481998571,2.83221476510067,7,87.8968771205988,0,0,28.7756845637585,0,0.000094131734178398,0,73.2999999999999,26
2017-12-10 07:25:00,31.154,29.2666854071353,31.154,92,29.1062693683001,3.38,8,99.5155976198999,0,0,28.7698666666667,0,0.0000934471477227056,0,73.2613333333335,26
2017-12-10 07:30:00,31.1,30.8833439790427,31.1,92,29.0527860318829,1.49333333333333,8,100.312986973764,0,0,28.7681866666666,0,0.0000925522490779111,0,73.1000000000002,26
2017-12-10 07:35:00,31.1,30.0824570091316,31.1,92.2818791946309,29.1272937342352,2.41610738255034,6,82.3639104282799,0,0,28.7686174496644,0,0.0000922361338605986,0,73.1000000000002,26
2017-12-10 07:40:00,31.1,30.7139716921659,31.1,93,29.3171109759423,2.06,6,72.5196265871877,0,0,28.7648533333334,0,0.0000914124480440446,0,73.1000000000002,26
2017-12-10 07:45:00,31.0926666666667,30.2287827313369,31.0926666666667,93,29.3098387523289,2.18666666666667,6,94.8049595863161,0,0,28.7624133333333,0,0.0000904095909758463,0,73.1000000000002,26
2017-12-10 07:50:00,31.0966887417218,29.59626942511,31.0966887417218,93,29.3138273108549,2.83443708609271,8,89.4254458289052,0,0,28.7602317880795,0,0.000090031789703155,0,73.1000000000002,26
2017-12-10 07:55:00,31.0006622516556,30.8116243995537,31.0006622516556,93,29.2186010233231,1.39072847682119,8,72.036388382135,0,0,28.7574768211921,0,0.0000899183855155869,0,73.1000000000002,26
2017-12-10 08:00:00,31.003355704698,30.7101924498665,31.003355704698,93,29.2212720314344,1.04026845637584,6,26.1260850541165,0,0,28.7538322147651,0,0.0000902348386237009,0,73.1000000000002,26
2017-12-10 08:05:00,31,30.5853407567531,31,93,29.2179442903057,1.45333333333333,6,90.8452932363002,0,0,28.75084,0,0.0000906263759684687,0,73.1000000000002,26
2017-12-10 08:10:00,31,30.5857644697776,31,93,29.2179442903057,2.00671140939597,6,67.5017276463268,0,0,28.7470402684564,0,0.0000907973208673064,0,73.1000000000002,26
2017-12-10 08:15:00,30.9933333333333,30.9389624463478,30.9933333333333,93,29.2113331649982,1.26666666666667,6,0.196433322088225,0,0,28.7442266666667,0,0.0000907471768066,0,73.1000000000002,26
2017-12-10 08:20:00,30.948322147651,30.948322147651,30.948322147651,93,29.1666969766807,0.919463087248322,4,36.0538983648608,0,0,28.7402751677853,0,0.0000911019216503552,0,73.1000000000002,26
2017-12-10 08:25:00,30.9798657718121,29.611068773134,30.9798657718121,93,29.1979778044778,2.91946308724832,6,12.461391679811,0,0,28.7346510067114,0,0.0000918028593867652,0,73.1000000000002,26
2017-12-10 08:30:00,30.9,29.0941429928694,30.9,93,29.1187774106938,3.04697986577181,7,17.8885741238751,0,0,28.7288389261745,0,0.0000910744714116353,0,73.0402684563758,26
2017-12-10 08:35:00,30.8644295302014,26.9574186636006,30.8644295302014,93,29.083503216733,4.58389261744966,9,19.8083282460686,0,0,28.7250604026845,0,0.000090149216101755,0,73,26
2017-12-10 08:40:00,30.7899328859061,28.841015336986,30.7899328859061,93,29.0096270551364,3.35570469798658,9,22.0829059341829,0,0,28.7204496644295,1.1744966442953,0.0000892379863766549,0,73,26
2017-12-10 08:45:00,30.7700000000001,30.0784279454203,30.7700000000001,93,28.9898601568367,2.38,6,41.737705327766,0,0,28.7182133333333,5.06666666666667,0.0000883562389898333,0,73,26
2017-12-10 08:50:00,30.772,28.6069717748363,30.772,93,28.991843502188,3.34666666666667,7,28.8478684476455,0,0,28.7152533333333,7.37333333333333,0.0000865943081458479,0,73.0393333333335,26
2017-12-10 08:55:00,30.7113333333333,30.354509019115,30.7113333333333,93,28.9316820265324,1.66666666666667,7,34.8838493117465,0,0,28.7114533333333,9.68,0.0000834439449358437,0,73.1000000000002,26
2017-12-10 09:00:00,30.7966442953021,29.6140893495925,30.7966442953021,93,29.0162825764494,2.93288590604027,8,40.282969890366,0,0,28.7066510067114,11.2751677852349,0.000079877967707203,0,73.1000000000002,26
2017-12-10 09:05:00,30.8234899328859,30.2388032211596,30.8234899328859,93,29.0429046161367,1.57718120805369,8,17.6804356599533,0,0,28.7022416107383,16.0671140939597,0.0000757006068919178,0,73.1000000000002,26
2017-12-10 09:10:00,30.9214765100671,28.9803780021818,30.9214765100671,93,29.1400749955769,3.34228187919463,7,15.6696342065941,0,0,28.6996510067114,20.8255033557047,0.0000703031490951481,0,73.2986577181207,26
2017-12-10 09:15:00,31,28.9707888232835,31,93,29.2179442903057,3.23489932885906,8,25.9711502553571,0,0,28.695033557047,28.5771812080537,0.0000630296009586534,0,73.2999999999999,26
2017-12-10 09:20:00,31.0744966442953,29.6771829484371,31.0744966442953,93,29.2918201433638,2.96644295302013,8,15.5876539541216,0,0,28.6912483221476,32.5704697986577,0.0000535123074079845,0,73.4194630872483,26
2017-12-10 09:25:00,31.1134228187919,30.0440997356105,31.1134228187919,93,29.3304219144203,2.21476510067114,6,7.080238684568,0,0,28.6888187919464,31.6644295302013,0.0000428933132694992,0,73.5,26
2017-12-10 09:30:00,31.1999999999999,27.3109431009205,31.1999999999999,93,29.4162774676039,4.53691275167785,8,24.4408851189918,0,0,28.6872080536913,27.3959731543624,0.0000323701436537718,0,73.5,26
2017-12-10 09:35:00,31.1999999999999,27.7455487656621,31.1999999999999,93,29.4162774676039,4.63087248322148,9,24.7489805282029,0,0,28.6828590604026,41.1744966442953,0.0000233360981587874,0,73.5798657718123,26
2017-12-10 09:40:00,31.1999999999999,27.6156650305329,31.1999999999999,93,29.4162774676039,4.46308724832215,9,21.4882081610555,0,0,28.6780604026846,40.9731543624161,0.0000106184253207457,0,73.6000000000002,25.2013422818792
2017-12-10 09:45:00,31.224832214765,28.926706014444,31.224832214765,93,29.4409026556202,3.42953020134228,8,15.05030295619,0,0,28.6752348993289,37.5436241610738,-0.0000000967125455428063,0,73.6000000000002,25
2017-12-10 09:50:00,31.2932885906041,28.7144265694919,31.2932885906041,93,29.5087883090708,3.6241610738255,8,9.17267126143042,0,0,28.6734228187919,40.9395973154363,-0.00000973488018770866,0,73.6000000000002,25
2017-12-10 09:55:00,31.3000000000001,28.4006235423513,31.3000000000001,93,29.5154437652914,3.80666666666667,7,33.1713826774515,0,0,28.67104,43.3933333333333,-0.0000185377552722157,0,73.6000000000002,25
2017-12-10 10:00:00,31.3713333333334,28.463924257427,31.3713333333334,93,29.5861822526072,4.01333333333333,10,19.2074018552158,0,0,28.66804,50.4866666666667,-0.0000280721650708977,0,73.6000000000002,25
2017-12-10 10:05:00,31.396,28.9742451756673,31.396,93,29.6106432248566,3.72666666666667,10,6.4438254085274,0,0,28.6658133333334,63.58,-0.0000370312259189142,0,73.6000000000002,25
2017-12-10 10:10:00,31.4,29.3621849050016,31.4,93,29.6146098690052,3.40268456375839,10,2.20254768850684,0,0,28.6652214765101,66.3959731543624,-0.00004992453042572,0,73.6000000000002,25
2017-12-10 10:15:00,31.4536912751678,27.5156046419964,31.4536912751678,93,29.6678533104768,4.7248322147651,8,19.5264798280376,0,0,28.6645906040269,61.3422818791946,-0.0000614462496289645,0,73.5201342281879,25
2017-12-10 10:20:00,31.4693333333333,28.4911194596548,31.4693333333333,93,29.6833648997588,4.00666666666667,8,27.698986499445,0,0,28.6604666666667,61.8866666666667,-0.0000685507732368168,0,73.5,25
2017-12-10 10:25:00,31.5,29.8414629063404,31.5,93,29.7137757787459,3.02684563758389,8,12.4684615405782,0,0,28.6572348993289,65.1275167785235,-0.0000758793149394901,0.087248322147651,73.5,25
2017-12-10 10:30:00,31.5530201342282,28.3200596191233,31.5530201342282,93,29.7663535743546,4.32885906040268,10,16.3052072692668,0,0,28.6542483221477,60.6912751677852,-0.0000889657108410619,0,73.5,25
2017-12-10 10:35:00,31.6,27.0795408178861,31.6,93,29.8129414945142,5.25503355704698,10,18.7650542377412,0,0,28.6516040268456,64.4765100671141,-0.0000953144056127998,0,73.4208053691274,25
2017-12-10 10:40:00,31.5833333333333,27.9517298567452,31.5833333333333,93,29.7964138752195,4.42666666666667,10,6.00410271316557,0,0,28.64944,79.2666666666667,-0.000101527305371175,0,73.2999999999999,25
2017-12-10 10:45:00,31.5939597315436,27.5038125580687,31.5939597315436,93,29.8069516190651,4.89261744966443,10,22.3555125842226,0,0,28.6476308724833,70.5234899328859,-0.000112864475875141,0,73.2999999999999,25
2017-12-10 10:50:00,31.6053691275168,29.593573711241,31.6053691275168,93,29.8182658178321,3.36241610738255,10,22.5650020555758,0,0,28.6432416107383,71.503355704698,-0.00011994911051025,0,73.2999999999999,25
2017-12-10 10:55:00,31.6966666666666,29.7467948645196,31.6966666666666,93,29.9088014989173,3.35333333333333,8,3.23017282433121,0,0,28.6406133333333,70.6266666666667,-0.000129079436067004,0,73.2999999999999,25
2017-12-10 11:00:00,31.7624161073826,28.1539302503717,31.7624161073826,93,29.9740021538119,4.46979865771812,10,29.9867069240813,0,0,28.6390268456376,54.3288590604027,-0.000136302719301382,0,73.1013422818794,25
2017-12-10 11:05:00,31.8113333333334,29.001403950078,31.8113333333334,93,30.0225110593055,3.88,10,11.5689575723331,0,0,28.63744,74.3533333333333,-0.00013250884153995,0,73.1000000000002,25
2017-12-10 11:10:00,31.902,28.5481266203797,31.902,93,30.1124207767871,4.41333333333333,9,15.6901603639536,0,0,28.6352266666667,86.58,-0.000134330774801164,0.0866666666666667,73.1000000000002,25
2017-12-10 11:15:00,32,29.0156295469998,32,93,30.2096024178733,3.77181208053691,9,344.293040637551,0,0,28.6316308724832,85.8255033557047,-0.000142536197648554,0,73.1000000000002,25
2017-12-10 11:20:00,32.0973154362416,30.7710209611424,32.0973154362416,93,30.3061050021288,2.91946308724832,8,0.410933476876835,0,0,28.6284093959732,99.8255033557047,-0.000150327385281226,0,73.1000000000002,25
2017-12-10 11:25:00,32.2563758389263,30.4903203986765,32.2563758389263,93,30.4638364544575,3.22818791946309,8,1.28538364793367,0,0,28.6264295302014,102.718120805369,-0.000161234225259716,0,73.2986577181207,25
2017-12-10 11:30:00,32.4315436241611,31.0254649603438,32.4315436241611,93,30.6375401308074,3.02684563758389,9,3.36742061293495,0,0,28.6250201342281,114.852348993289,-0.000176351564775529,0.087248322147651,73.2999999999999,25
2017-12-10 11:35:00,32.6053691275167,28.1389462328215,32.6053691275167,93,30.8099121613496,5.25503355704698,11,349.416488133015,0,0,28.6228255033557,118.355704697987,-0.000196668319009524,0,73.4986577181208,25
2017-12-10 11:40:00,32.7932885906041,30.8328838973401,32.7932885906041,93,30.9962596736079,3.48322147651007,11,352.401953368425,0,0,28.6216040268457,106.825503355705,-0.000207483016904197,0,73.5,25
2017-12-10 11:45:00,32.9402684563759,30.2639137926776,32.9402684563759,93,31.1420095525355,3.71812080536913,10,354.14471611474,0,0,28.6204093959731,110.167785234899,-0.000222461209636029,0,73.5194630872484,25
2017-12-10 11:50:00,33.1,32.477944242565,33.1,93,31.3004039547224,2.95238095238095,6,19.064538340748,0,0,28.62,107,-0.000234415005819056,0,73.6,25
