Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-06 00:00:00,5.4,5.3,5.4,89.0,3.7,0.7,1.8,278.91254839989,0.0,0.0,1022.4,24.1,35.0,0,0
2020-02-06 00:05:00,5.5,5.5,5.5,88.6,3.8,0.4,1.8,271.097428657226,0.0,0.0,1022.4,24.1,35.0,0,0
2020-02-06 00:10:00,5.5,5.5,5.5,88.0,3.7,0.4,1.8,254.388153530569,0.0,0.0,1022.5,24.1,35.0,0,0
2020-02-06 00:15:00,5.6,5.6,5.6,88.0,3.8,0.4,1.8,253,0.0,0.0,1022.4,24.1,35.0,0,0
2020-02-06 00:20:00,5.6,5.6,5.6,88.0,3.8,0.6,1.8,246.001582289427,0.0,0.0,1022.3,24.1,35.0,0,0
2020-02-06 00:25:00,5.7,5.7,5.7,88.0,3.8,0.2,1.8,224,0.0,0.0,1022.3,24.1,35.0,0,0
2020-02-06 00:30:00,5.7,5.7,5.7,88.0,3.8,0.4,1.3,224,0.0,0.0,1022.4,24.0,35.0,0,0
2020-02-06 00:35:00,5.7,5.7,5.7,88.0,3.9,0.4,1.3,223.666670427471,0.0,0.0,1022.5,24.0,35.0,0,0
2020-02-06 00:40:00,5.7,5.7,5.7,88.0,3.9,0.6,1.3,223.350781889781,0.0,0.0,1022.4,24.0,35.0,0,0
2020-02-06 00:45:00,5.8,5.8,5.8,87.2,3.8,0.4,1.3,223.399997562991,0.0,0.0,1022.2,24.0,35.0,0,0
2020-02-06 00:50:00,5.8,5.7,5.8,87.0,3.8,0.6,2.2,223.456520643757,0.0,0.0,1022.2,24.0,35.0,0,0
2020-02-06 00:55:00,5.8,5.7,5.8,87.0,3.8,0.7,2.2,234.377813965475,0.0,0.0,1022.3,24.0,35.0,0,0
2020-02-06 01:00:00,5.9,5.6,5.9,87.0,3.9,1.0,3.1,246.903506216689,0.0,0.0,1022.2,23.9,35.0,0,0
2020-02-06 01:05:00,6.0,5.3,6.0,87.0,4.0,1.5,3.6,264.557418389743,0.0,0.0,1022.1,23.9,35.0,0,0
2020-02-06 01:10:00,6.1,5.3,6.1,87.0,4.1,1.7,4.0,269.687761471619,0.0,0.0,1022.1,23.9,35.0,0,0
2020-02-06 01:15:00,6.2,5.5,6.2,87.0,4.2,1.5,4.0,263.835432995143,0.0,0.0,1022.1,23.8,35.0,0,0
2020-02-06 01:20:00,6.3,5.8,6.3,86.5,4.2,1.2,4.0,267.594412988183,0.0,0.0,1022.1,23.8,35.0,0,0
2020-02-06 01:25:00,6.3,6.0,6.3,86.2,4.2,1.2,3.1,276.301217910054,0.0,0.0,1022.1,23.7,35.0,0,0
2020-02-06 01:30:00,6.4,6.0,6.4,86.0,4.2,1.3,3.1,288.111155468115,0.0,0.0,1022.0,23.6,35.0,0,0
2020-02-06 01:35:00,6.4,5.9,6.4,86.0,4.2,1.4,3.6,261.528934368349,0.0,0.0,1022.0,23.6,35.0,0,0
2020-02-06 01:40:00,6.4,5.8,6.4,86.0,4.3,1.5,3.6,266.173219711129,0.0,0.0,1022.0,23.6,35.0,0,0
2020-02-06 01:45:00,6.4,5.6,6.4,86.0,4.3,1.8,4.0,294.86149655103,0.0,0.0,1021.8,23.5,35.0,0,0
2020-02-06 01:50:00,6.5,6.1,6.5,85.0,4.1,1.2,4.0,281.610964171288,0.0,0.0,1021.9,23.5,35.0,0,0
2020-02-06 01:55:00,6.5,6.0,6.5,85.0,4.2,1.4,3.6,267.349990630522,0.0,0.0,1021.9,23.5,35.0,0,0
2020-02-06 02:00:00,6.5,5.9,6.5,85.0,4.2,1.5,3.6,286.52593459703,0.0,0.0,1021.9,23.4,35.0,0,0
2020-02-06 02:05:00,6.5,5.2,6.5,84.7,4.2,2.3,5.4,260.062393926952,0.0,0.0,1021.9,23.4,35.0,0,0
2020-02-06 02:10:00,6.6,6.2,6.6,84.0,4.0,1.2,5.4,261.552590202695,0.0,0.0,1022.0,23.3,35.0,0,0
2020-02-06 02:15:00,6.6,5.9,6.6,84.0,4.1,1.5,3.1,263.389563552116,0.0,0.0,1021.9,23.3,35.0,0,0
2020-02-06 02:20:00,6.6,6.2,6.6,84.0,4.1,1.3,3.1,261.357321898698,0.0,0.0,1021.9,23.3,35.0,0,0
2020-02-06 02:25:00,6.6,6.5,6.6,83.5,4.0,0.9,3.1,258.970964713539,0.0,0.0,1021.9,23.2,35.2,0,0
2020-02-06 02:30:00,6.6,5.3,6.6,83.0,3.9,2.1,3.6,263.367560676254,0.0,0.0,1021.8,23.2,35.8,0,0
2020-02-06 02:35:00,6.6,6.1,6.6,83.0,3.9,1.3,3.6,274.793944437667,0.0,0.0,1021.8,23.2,35.6,0,0
2020-02-06 02:40:00,6.6,5.8,6.6,83.0,3.9,1.7,4.9,270.626870808463,0.0,0.0,1021.8,23.2,36.0,0,0
2020-02-06 02:45:00,6.6,6.3,6.6,82.9,3.9,1.1,4.9,256.255129734091,0.0,0.0,1021.8,23.1,36.0,0,0
2020-02-06 02:50:00,6.5,5.1,6.5,82.0,3.7,2.4,4.9,275.033119707214,0.0,0.0,1021.8,23.1,36.0,0,0
2020-02-06 02:55:00,6.6,5.5,6.6,82.0,3.7,1.9,4.9,282.715488694062,0.0,0.0,1021.8,23.1,36.0,0,0
2020-02-06 03:00:00,6.6,5.7,6.6,82.0,3.7,1.7,4.9,284.035730958124,0.0,0.0,1021.8,23.1,36.0,0,0
2020-02-06 03:05:00,6.6,5.7,6.6,82.0,3.7,1.7,4.5,286.39473427261,0.0,0.0,1021.7,23.1,36.0,0,0
2020-02-06 03:10:00,6.5,5.3,6.5,82.0,3.7,2.1,4.0,274.689427372322,0.0,0.0,1021.6,23.1,36.0,0,0
2020-02-06 03:15:00,6.5,5.7,6.5,82.0,3.7,1.7,4.0,286.056711552513,0.0,0.0,1021.5,23.1,36.0,0,0
2020-02-06 03:20:00,6.5,5.5,6.5,82.0,3.7,1.9,6.3,271.801690641033,0.0,0.0,1021.5,23.1,36.0,0,0
2020-02-06 03:25:00,6.5,5.7,6.5,82.0,3.6,1.5,6.3,250.759694035005,0.0,0.0,1021.4,22.9,36.0,0,0
2020-02-06 03:30:00,6.4,5.6,6.4,82.0,3.6,1.7,4.5,268.335273771751,0.0,0.0,1021.4,22.9,36.0,0,0
2020-02-06 03:35:00,6.4,6.3,6.4,82.0,3.6,0.9,4.0,255.170344024543,0.0,0.0,1021.4,22.9,36.0,0,0
2020-02-06 03:40:00,6.4,6.4,6.4,82.0,3.6,0.5,3.6,244.106524170245,0.0,0.0,1021.5,22.9,36.0,0,0
2020-02-06 03:45:00,6.4,6.1,6.4,82.0,3.6,1.2,3.1,253.777116461797,0.0,0.0,1021.5,22.9,36.0,0,0
2020-02-06 03:50:00,6.4,6.0,6.4,82.0,3.6,1.3,3.1,269.901409729169,0.0,0.0,1021.4,22.9,36.0,0,0
2020-02-06 03:55:00,6.4,5.1,6.4,82.0,3.6,2.1,4.0,277.748686992833,0.0,0.0,1021.3,22.9,36.0,0,0
2020-02-06 04:00:00,6.4,5.4,6.4,82.0,3.6,1.8,4.0,286.351240364062,0.0,0.0,1021.2,22.9,36.0,0,0
2020-02-06 04:05:00,6.4,5.9,6.4,82.0,3.5,1.4,3.6,287.46260230214,0.0,0.0,1021.3,22.8,36.0,0,0
2020-02-06 04:10:00,6.3,6.3,6.3,82.0,3.5,1.3,3.1,301,0.0,0.0,1021.2,22.8,36.0,0,0
2020-02-06 04:20:00,6.3,6.3,6.3,82.0,3.4,0.6,1.3,279.082737776864,0.0,0.0,1021.3,22.8,36.0,0,0
2020-02-06 04:25:00,6.2,6.0,6.2,82.0,3.4,0.8,2.7,270.621436159939,0.0,0.0,1021.3,22.8,36.0,0,0
2020-02-06 04:30:00,6.2,6.2,6.2,82.0,3.4,0.5,2.7,283.567931760013,0.0,0.0,1021.3,22.8,36.0,0,0
2020-02-06 04:35:00,6.2,6.2,6.2,82.4,3.4,0.3,1.3,283,0.0,0.0,1021.4,22.8,36.0,0,0
2020-02-06 04:40:00,6.1,6.1,6.1,83.0,3.5,0.3,1.3,283,0.0,0.0,1021.4,22.8,36.0,0,0
2020-02-06 04:45:00,6.1,6.1,6.1,83.0,3.4,0.2,0.9,283,0.0,0.0,1021.3,22.8,36.0,0,0
2020-02-06 04:50:00,6.1,6.1,6.1,83.0,3.4,0.2,0.9,283,0.0,0.0,1021.4,22.8,36.0,0,0
2020-02-06 04:55:00,6.0,6.0,6.0,83.0,3.4,0.3,0.9,283,0.0,0.0,1021.4,22.8,36.0,0,0
2020-02-06 05:00:00,6.0,6.0,6.0,83.0,3.3,0.9,2.2,284.041997607212,0.0,0.0,1021.3,22.8,36.0,0,0
2020-02-06 05:05:00,6.0,5.8,6.0,83.2,3.4,1.0,2.2,290.792501007606,0.0,0.0,1021.3,22.8,36.0,0,0
2020-02-06 05:10:00,6.0,5.8,6.0,84.0,3.5,0.8,2.7,275.752602106829,0.0,0.0,1021.2,22.8,36.0,0,0
2020-02-06 05:15:00,6.0,6.0,6.0,84.0,3.5,0.3,2.7,235.831738327558,0.0,0.0,1021.1,22.8,36.0,0,0
2020-02-06 05:20:00,6.0,6.0,6.0,84.0,3.5,0.2,1.3,236,0.0,0.0,1021.2,22.8,36.0,0,0
2020-02-06 05:25:00,5.9,5.9,5.9,83.7,3.4,0.6,1.8,242.222404577518,0.0,0.0,1021.2,22.8,36.0,0,0
2020-02-06 05:30:00,5.9,5.6,5.9,83.9,3.4,1.1,2.2,258.371627848153,0.0,0.0,1021.1,22.8,36.0,0,0
2020-02-06 05:35:00,5.9,5.7,5.9,84.0,3.4,1.0,2.2,277.015252278526,0.0,0.0,1021.0,22.8,36.0,0,0
2020-02-06 05:40:00,5.9,5.6,5.9,84.0,3.4,1.1,2.7,290.364772045454,0.0,0.0,1021.0,22.8,36.0,0,0
2020-02-06 05:45:00,5.9,5.9,5.9,84.0,3.4,0.8,2.7,285.478101634959,0.0,0.0,1021.0,22.8,36.0,0,0
2020-02-06 05:50:00,5.8,5.7,5.8,84.0,3.3,0.9,1.8,279.20106770236,0.0,0.0,1021.0,22.8,36.0,0,0
2020-02-06 05:55:00,5.8,5.8,5.8,84.0,3.3,0.5,2.2,270.635668812445,0.0,0.0,1020.9,22.8,36.0,0,0
2020-02-06 06:00:00,5.8,5.8,5.8,84.0,3.3,0.4,2.2,286.478570885594,0.0,0.0,1021.0,22.8,36.0,0,0
2020-02-06 06:05:00,5.8,5.8,5.8,84.0,3.3,0.5,1.3,286,0.0,0.0,1020.9,22.8,36.0,0,0
2020-02-06 06:10:00,5.7,5.6,5.7,84.0,3.2,1.0,2.7,266.21584737465,0.0,0.0,1020.9,22.8,36.0,0,0
2020-02-06 06:15:00,5.7,5.6,5.7,84.0,3.2,0.9,2.7,246.899228188992,0.0,0.0,1020.9,22.8,36.0,0,0
2020-02-06 06:20:00,5.7,5.7,5.7,84.0,3.2,0.5,1.8,248,0.0,0.0,1020.8,22.8,36.0,0,0
2020-02-06 06:25:00,5.7,5.7,5.7,84.0,3.2,0.1,1.3,248,0.0,0.0,1020.9,23.0,36.0,0,0
2020-02-06 06:30:00,5.6,5.6,5.6,84.1,3.1,0.7,1.3,248,0.0,0.0,1020.8,23.1,35.6,0,0
2020-02-06 06:35:00,5.6,5.6,5.6,85.0,3.2,0.4,1.3,248,0.0,0.0,1020.7,23.3,35.0,0,0
2020-02-06 06:40:00,5.5,5.5,5.5,85.0,3.2,0.5,1.3,248,0.0,0.0,1020.7,23.4,35.0,0,0
2020-02-06 06:45:00,5.5,5.5,5.5,85.0,3.1,0.5,1.3,248,0.0,0.0,1020.7,23.6,35.0,0,0
2020-02-06 06:50:00,5.4,5.4,5.4,85.0,3.1,0.3,1.3,248,0.0,0.0,1020.7,23.7,35.0,0,0
2020-02-06 06:55:00,5.3,5.3,5.3,85.0,3.0,0.7,1.3,248,0.0,0.0,1020.6,23.9,35.0,0,0
2020-02-06 07:00:00,5.3,5.2,5.3,85.0,3.0,0.8,1.8,248,0.0,0.0,1020.5,24.0,35.0,0,0
2020-02-06 07:05:00,5.2,5.2,5.2,85.0,2.9,0.4,1.8,248,0.0,0.0,1020.4,24.0,34.2,0,0
2020-02-06 07:10:00,5.1,5.1,5.1,85.0,2.8,0.6,1.3,246.257403117091,0.0,0.0,1020.5,24.1,34.0,0,0
2020-02-06 07:15:00,5.1,5.1,5.1,85.0,2.8,0.5,1.8,246,0.0,0.0,1020.4,24.1,34.0,0,0
2020-02-06 07:20:00,5.0,5.0,5.0,85.2,2.8,0.9,1.8,246,0.0,0.0,1020.4,24.0,34.0,0,0
2020-02-06 07:25:00,5.0,5.0,5.0,86.0,2.8,0.5,1.8,246,0.0,0.0,1020.4,24.0,34.0,0,0
2020-02-06 07:30:00,4.9,4.9,4.9,86.0,2.8,0.9,1.8,246,0.0,0.0,1020.4,24.0,34.0,0,0
2020-02-06 07:35:00,4.8,4.8,4.8,86.0,2.7,0.5,1.8,246,0.0,0.0,1020.4,23.9,34.0,0,0
2020-02-06 07:40:00,4.8,4.8,4.8,86.0,2.6,0.5,1.8,246,0.0,0.0,1020.4,23.8,34.0,0,0
2020-02-06 07:45:00,4.7,4.7,4.7,86.0,2.6,0.3,1.3,246,0.0,0.0,1020.3,23.7,34.0,1.87919463087248,0
2020-02-06 07:50:00,4.6,4.6,4.6,86.0,2.5,0.1,1.3,246,0.0,0.0,1020.3,23.6,34.0,5.70748299319728,0
2020-02-06 07:55:00,4.5,4.5,4.5,86.0,2.4,0.2,0.9,246,0.0,0.0,1020.3,23.5,34.0,8.34228187919463,0
2020-02-06 08:00:00,4.5,4.5,4.5,86.0,2.3,0.1,0.9,246,0.0,0.0,1020.2,23.4,34.0,11.4362416107383,0
2020-02-06 08:05:00,4.4,4.4,4.4,86.0,2.3,0.0,0.9,246,0.0,0.0,1020.2,23.3,34.0,13.7986577181208,0
2020-02-06 08:10:00,4.3,4.3,4.3,86.1,2.2,0.1,0.4,246,0.0,0.0,1020.1,23.2,34.4,16.8456375838926,0
2020-02-06 08:15:00,4.3,4.3,4.3,87.0,2.3,0.5,1.3,246,0.0,0.0,1020.1,23.1,35.0,19.5369127516779,0
2020-02-06 08:20:00,4.3,4.3,4.3,87.4,2.4,0.5,1.3,246,0.0,0.0,1020.1,23.1,35.0,24.2885906040268,0
2020-02-06 08:25:00,4.3,4.3,4.3,88.0,2.5,0.1,1.3,246,0.0,0.0,1020.1,23.1,35.0,30.1013513513514,0
2020-02-06 08:30:00,4.3,4.3,4.3,88.0,2.5,0.1,0.9,246,0.0,0.0,1020.1,23.0,35.0,35.6174496644295,0
2020-02-06 08:35:00,4.3,4.3,4.3,88.0,2.5,0.0,0.4,246,0.0,0.0,1020.1,23.0,35.0,42.4304635761589,0
2020-02-06 08:40:00,4.4,4.4,4.4,88.0,2.6,0.4,1.3,246,0.0,0.0,1020.1,23.1,35.8,50.0198675496689,0
2020-02-06 08:45:00,4.5,4.5,4.5,88.0,2.7,0.1,1.3,246,0.0,0.0,1020.1,23.2,35.8,57.3557046979866,0.087248322147651
2020-02-06 08:50:00,4.6,4.6,4.6,88.0,2.8,0.5,1.3,246,0.0,0.0,1020.1,23.3,36.0,66.0612244897959,0.270068027210884
2020-02-06 08:55:00,4.7,4.7,4.7,88.0,2.9,0.2,1.3,246,0.0,0.0,1020.1,23.3,35.2,73.4429530201342,0.478523489932885
2020-02-06 09:00:00,4.9,4.9,4.9,88.0,3.0,0.1,0.9,246,0.0,0.0,1020.1,23.2,34.4,81.2953020134228,0.356375838926175
2020-02-06 09:05:00,5.0,5.0,5.0,88.0,3.2,0.1,0.9,246,0.0,0.0,1020.1,23.1,34.0,88.4563758389262,0.558389261744967
2020-02-06 09:10:00,5.1,5.1,5.1,87.8,3.3,0.3,0.9,246,0.0,0.0,1020.1,23.0,34.0,96.8993288590604,0.298657718120806
2020-02-06 09:15:00,5.3,5.3,5.3,87.0,3.3,0.1,0.9,246,0.0,0.0,1020.1,22.9,34.0,104.442953020134,0.528187919463087
2020-02-06 09:20:00,5.5,5.5,5.5,86.7,3.5,0.5,1.3,246,0.0,0.0,1020.1,22.8,34.0,111.456375838926,0.540939597315437
2020-02-06 09:25:00,5.6,5.6,5.6,85.8,3.5,0.6,1.8,246,0.0,0.0,1020.1,22.8,34.0,119.570469798658,0.629530201342282
2020-02-06 09:30:00,5.8,5.5,5.8,85.2,3.5,0.8,2.7,251.537972780033,0.0,0.0,1020.2,22.7,34.0,128.483443708609,0.566887417218544
2020-02-06 09:35:00,6.0,5.9,6.0,84.8,3.6,0.7,2.7,257.850622195795,0.0,0.0,1020.3,22.6,34.0,138.039735099338,0.587417218543046
2020-02-06 09:40:00,6.1,6.1,6.1,84.0,3.6,0.6,2.2,255.92433042687,0.0,0.0,1020.4,22.5,34.0,148.304635761589,0.640397350993377
2020-02-06 09:45:00,6.3,6.3,6.3,84.0,3.8,0.7,2.2,242.43523923749,0.0,0.0,1020.5,22.4,34.0,158.927152317881,0.606622516556291
2020-02-06 09:50:00,6.5,6.5,6.5,83.2,3.9,0.8,2.2,237.888519587452,0.0,0.0,1020.5,22.4,34.0,168.05298013245,0.680794701986754
2020-02-06 09:55:00,6.7,6.7,6.7,82.5,4.0,0.5,1.8,251.650909827186,0.0,0.0,1020.6,22.4,34.0,176.718120805369,0.799999999999999
2020-02-06 10:00:00,6.9,6.9,6.9,82.0,4.1,0.9,1.8,241.743812121046,0.0,0.0,1020.6,22.5,34.0,184.805369127517,0.799999999999999
2020-02-06 10:05:00,7.1,7.1,7.1,81.2,4.1,0.7,1.8,238,0.0,0.0,1020.5,22.6,34.0,192.89932885906,0.850335570469798
2020-02-06 10:10:00,7.2,7.1,7.2,80.8,4.1,0.9,2.2,254.126309310186,0.0,0.0,1020.6,22.7,34.0,200.872483221477,0.902013422818793
2020-02-06 10:15:00,7.4,6.9,7.4,80.1,4.2,1.4,3.1,276.804143160805,0.0,0.0,1020.5,22.8,34.0,206.335570469799,0.859731543624162
2020-02-06 10:20:00,7.5,7.4,7.5,80.0,4.3,0.8,3.1,276.582525083988,0.0,0.0,1020.5,22.7,34.0,206.778523489933,0.810738255033557
2020-02-06 10:25:00,7.6,7.4,7.6,79.3,4.3,1.1,2.2,269.696656343446,0.0,0.0,1020.6,22.7,34.0,216.442953020134,0.870469798657718
2020-02-06 10:30:00,7.7,7.4,7.7,78.9,4.3,1.2,2.7,241.024768004789,0.0,0.0,1020.6,22.7,34.0,227.040268456376,0.886577181208053
2020-02-06 10:35:00,7.8,7.5,7.8,78.0,4.2,1.1,2.7,267.663381467612,0.0,0.0,1020.6,22.7,34.0,223.261744966443,0.887248322147649
2020-02-06 10:40:00,7.9,7.8,7.9,77.8,4.3,1.0,2.2,273.97081325951,0.0,0.0,1020.6,22.6,34.0,235.751677852349,0.883892617449665
2020-02-06 10:45:00,8.0,7.9,8.0,77.6,4.3,0.9,2.7,278.451700118642,0.0,0.0,1020.7,22.6,34.0,251.41059602649,0.898013245033112
2020-02-06 10:50:00,8.1,7.8,8.1,77.0,4.3,1.3,2.7,297.094779459404,0.0,0.0,1020.7,22.6,34.0,258.576158940397,0.927152317880794
2020-02-06 10:55:00,8.2,8.0,8.2,76.8,4.3,1.0,2.7,290.881952359081,0.0,0.0,1020.7,22.6,35.0,260.211920529801,1.03112582781457
2020-02-06 11:00:00,8.2,8.0,8.2,76.7,4.4,1.1,2.2,268.92349479238,0.0,0.0,1020.7,22.8,35.0,266.114093959732,1.07114093959731
2020-02-06 11:05:00,8.4,8.1,8.4,76.0,4.4,1.3,2.7,290.299679471249,0.0,0.0,1020.8,22.8,35.0,269.181208053691,1.07181208053691
2020-02-06 11:10:00,8.5,8.3,8.5,76.0,4.5,0.8,2.7,276.183847348952,0.0,0.0,1020.7,22.9,35.0,279.442953020134,1.08255033557047
2020-02-06 11:15:00,8.6,8.6,8.6,75.1,4.5,0.9,2.7,265.010449782215,0.0,0.0,1020.7,22.9,35.0,283.93288590604,1.07046979865772
2020-02-06 11:20:00,8.8,8.7,8.8,74.3,4.4,1.2,2.2,271.227881343219,0.0,0.0,1020.8,23.0,35.0,290.671140939597,1.11140939597315
2020-02-06 11:25:00,8.9,8.7,8.9,74.0,4.5,1.2,3.1,253.16663278547,0.0,0.0,1020.7,23.1,35.0,286.476510067114,1.10134228187919
2020-02-06 11:30:00,8.9,8.6,8.9,73.2,4.4,1.3,3.1,241.524345168375,0.0,0.0,1020.7,23.1,35.0,268.570469798658,1.09261744966443
2020-02-06 11:35:00,9.0,8.7,9.0,73.7,4.5,1.2,2.7,198.898722794397,0.0,0.0,1020.6,23.2,35.0,186.261744966443,1.00604026845638
2020-02-06 11:40:00,9.0,8.8,9.0,74.0,4.6,1.0,2.7,204.341281241787,0.0,0.0,1020.5,23.3,35.0,274.852348993289,1.08187919463087
2020-02-06 11:45:00,8.9,8.7,8.9,74.0,4.6,1.3,3.1,214.153879522529,0.0,0.0,1020.5,23.4,35.0,235.825503355705,1.01744966442953
2020-02-06 11:50:00,8.9,8.6,8.9,74.2,4.5,1.3,3.1,185.364478669669,0.0,0.0,1020.5,23.4,35.0,282.246666666667,1.08
2020-02-06 11:55:00,8.9,8.7,8.9,74.3,4.5,1.0,2.2,181.170391098964,0.0,0.0,1020.4,23.5,35.0,292.172185430464,1.16688741721854
2020-02-06 12:00:00,8.9,8.4,8.9,74.8,4.7,1.4,2.7,175.453234407614,0.0,0.0,1020.3,23.6,35.0,310.165562913907,1.17350993377483
2020-02-06 12:05:00,8.9,8.8,8.9,74.7,4.6,1.1,2.7,204.825457715399,0.0,0.0,1020.2,23.7,35.0,309.331125827815,1.21456953642384
2020-02-06 12:10:00,8.9,8.7,8.9,74.7,4.7,1.2,2.7,222.28993798083,0.0,0.0,1020.2,23.8,35.0,289.563758389262,1.21006711409396
2020-02-06 12:15:00,9.0,9.0,9.0,74.5,4.7,0.6,2.7,248.725414102616,0.0,0.0,1020.1,23.8,35.0,155.812080536913,1.18187919463087
2020-02-06 12:20:00,9.1,8.7,9.1,74.2,4.7,1.4,3.1,200.879136515834,0.0,0.0,1020.1,23.9,35.0,312.496644295302,1.13691275167785
2020-02-06 12:25:00,9.2,9.1,9.2,74.0,4.8,0.6,3.1,221.372612911765,0.0,0.0,1020.0,23.9,35.0,310.765100671141,1.21610738255034
2020-02-06 12:30:00,9.3,9.1,9.3,73.8,4.8,0.9,2.2,204.678479740896,0.0,0.0,1019.9,24.0,35.0,293.993288590604,1.18322147651007
2020-02-06 12:35:00,9.4,9.0,9.4,73.0,4.8,1.3,3.1,222.374028484738,0.0,0.0,1019.8,24.0,35.0,305.96644295302,1.23422818791946
2020-02-06 12:40:00,9.4,9.4,9.4,73.0,4.8,0.6,3.1,217.273415638415,0.0,0.0,1019.7,24.1,35.0,306.993288590604,1.1993288590604
2020-02-06 12:45:00,9.5,9.3,9.5,73.0,4.9,1.1,2.2,217.385259995194,0.0,0.0,1019.8,24.1,35.0,304.778523489933,1.22214765100671
2020-02-06 12:50:00,9.6,9.5,9.6,72.7,4.9,1.0,2.2,192.776081280324,0.0,0.0,1019.8,24.1,35.0,306.697986577181,1.21275167785235
2020-02-06 12:55:00,9.7,9.7,9.7,72.0,4.9,0.8,2.2,210.607599753148,0.0,0.0,1019.8,24.1,35.0,307.208053691275,1.2503355704698
2020-02-06 13:00:00,9.9,9.9,9.9,72.0,5.1,0.7,1.8,198.130512244891,0.0,0.0,1019.7,24.1,35.0,303.986754966887,1.21920529801324
2020-02-06 13:05:00,10.0,10.0,10.0,71.1,5.0,0.6,1.8,212.020807577912,0.0,0.0,1019.7,24.1,35.0,300.913907284768,1.22715231788079
2020-02-06 13:10:00,10.2,10.2,10.2,70.8,5.1,0.5,1.3,218.427077726256,0.0,0.0,1019.7,24.1,35.0,293.46357615894,1.13907284768212
2020-02-06 13:15:00,10.3,10.3,10.3,70.0,5.1,0.6,1.3,193.962618512796,0.0,0.0,1019.6,24.1,35.0,295.114093959732,1.10671140939597
2020-02-06 13:20:00,10.4,10.4,10.4,69.4,5.0,0.6,2.2,191.256163383074,0.0,0.0,1019.6,24.1,35.6,291.912751677852,1.07583892617449
2020-02-06 13:25:00,10.5,10.5,10.5,70.0,5.2,0.3,2.2,162,0.0,0.0,1019.6,24.1,36.0,284.738255033557,1.09060402684563
2020-02-06 13:30:00,10.7,10.7,10.7,69.4,5.3,0.5,1.3,166.565236754348,0.0,0.0,1019.5,24.0,36.0,282.973154362416,1.13422818791946
2020-02-06 13:35:00,10.8,10.8,10.8,68.2,5.2,0.7,1.8,189.916474624977,0.0,0.0,1019.6,24.0,36.0,277.891156462585,1.13197278911565
2020-02-06 13:40:00,10.8,10.8,10.8,68.0,5.2,0.8,1.8,201.883951002324,0.0,0.0,1019.5,24.0,36.0,272.926174496644,1.04630872483222
2020-02-06 13:45:00,10.8,10.8,10.8,68.0,5.2,0.5,1.8,201.60936961114,0.0,0.0,1019.4,24.0,36.0,268.167785234899,1.03959731543624
2020-02-06 13:50:00,10.9,10.9,10.9,67.5,5.1,1.2,1.8,201.023455589492,0.0,0.0,1019.4,24.0,36.0,265.181208053691,1.03422818791946
2020-02-06 13:55:00,10.9,10.9,10.9,67.0,5.0,0.8,2.2,214.093387323777,0.0,0.0,1019.3,24.0,36.0,261.906040268456,1.05369127516778
2020-02-06 14:00:00,10.9,10.9,10.9,67.0,5.0,0.6,2.2,218.208162509204,0.0,0.0,1019.3,24.0,36.0,252.657718120805,1.04765100671141
2020-02-06 14:05:00,10.9,10.9,10.9,67.0,5.0,1.2,2.2,200.283063864261,0.0,0.0,1019.3,24.0,36.0,247.266666666667,1.08333333333333
2020-02-06 14:10:00,10.9,10.9,10.9,67.0,5.1,0.7,2.2,208.248732089534,0.0,0.0,1019.2,24.0,36.0,242.337748344371,1.01986754966887
2020-02-06 14:15:00,10.9,10.9,10.9,67.0,5.1,1.2,2.2,198.485385874763,0.0,0.0,1019.2,24.0,36.0,238.771812080537,0.948993288590605
2020-02-06 14:20:00,10.9,10.9,10.9,67.0,5.0,0.9,2.2,193.453479019413,0.0,0.0,1019.2,24.0,36.0,230.41059602649,0.91788079470199
2020-02-06 14:25:00,10.9,10.9,10.9,67.5,5.1,0.8,1.8,179.768323942194,0.0,0.0,1019.1,24.0,36.0,229.06711409396,0.810067114093959
2020-02-06 14:30:00,10.9,10.9,10.9,67.0,5.1,0.2,1.8,184,0.0,0.0,1019.1,24.0,36.0,221.993288590604,0.909395973154364
2020-02-06 14:35:00,11.0,11.0,11.0,67.0,5.1,0.8,2.2,190.580673785465,0.0,0.0,1019.0,24.0,36.0,214.906040268456,0.817449664429528
2020-02-06 14:40:00,11.1,11.1,11.1,66.4,5.0,1.0,2.2,217.161941274916,0.0,0.0,1018.9,24.0,36.0,207.41610738255,0.799328859060401
2020-02-06 14:45:00,11.1,11.1,11.1,66.4,5.0,1.3,2.7,202.253729571526,0.0,0.0,1018.9,24.0,36.0,199.194630872483,0.82281879194631
2020-02-06 14:50:00,11.0,11.0,11.0,66.8,5.1,0.9,2.7,198.279334187311,0.0,0.0,1018.9,24.1,36.0,190.120805369128,0.810738255033555
2020-02-06 14:55:00,10.9,10.9,10.9,67.0,5.1,1.1,2.2,210.85852663733,0.0,0.0,1018.8,24.1,36.0,180.120805369128,0.8
2020-02-06 15:00:00,10.9,10.9,10.9,67.0,5.0,1.0,2.2,205.321740708848,0.0,0.0,1018.8,24.1,36.0,170.973154362416,0.805369127516779
