Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-13 00:00:00,11.1,11.1,11.1,95.0,10.3,0.1,0.9,109,0.0,0.0,995.2,22.8,49.0,0,0
2019-06-13 00:05:00,11.1,11.1,11.1,95.0,10.3,0.4,1.3,109,0.0,0.0,995.2,22.8,49.0,0,0
2019-06-13 00:10:00,11.1,11.1,11.1,95.0,10.3,0.3,1.3,98.2035643222919,0.0,0.0,995.1,22.8,49.0,0,0
2019-06-13 00:15:00,11.1,11.1,11.1,95.0,10.3,0.3,1.8,83.5235238114211,0.0,0.0,995.1,22.8,49.0,0,0
2019-06-13 00:20:00,11.1,11.1,11.1,95.0,10.3,0.7,1.8,39.4954544300752,0.0,0.0,995.1,22.8,49.0,0,0
2019-06-13 00:25:00,11.1,11.1,11.1,95.0,10.3,0.5,1.8,40,0.0,0.0,995.0,22.8,49.0,0,0
2019-06-13 00:30:00,11.1,11.1,11.1,95.0,10.3,0.1,1.3,40,0.0,0.0,994.9,22.8,49.0,0,0
2019-06-13 00:35:00,11.1,11.1,11.1,95.0,10.3,0.4,1.3,40,0.0,0.0,994.9,22.8,49.0,0,0
2019-06-13 00:40:00,11.0,11.0,11.0,95.0,10.3,0.3,1.3,40.9514584279089,0.0,0.0,994.8,22.8,49.0,0,0
2019-06-13 00:45:00,11.0,11.0,11.0,95.0,10.2,0.2,0.9,41,0.0,0.0,994.8,22.8,49.0,0,0
2019-06-13 00:50:00,11.0,11.0,11.0,95.0,10.2,0.1,0.9,41,0.0,0.0,994.7,22.8,49.0,0,0
2019-06-13 00:55:00,11.0,11.0,11.0,95.0,10.2,0.2,0.9,41,0.0,0.0,994.6,22.8,49.0,0,0
2019-06-13 01:00:00,11.0,11.0,11.0,95.0,10.2,0.7,1.8,40.3534102532915,0.0,0.0,994.5,22.8,49.0,0,0
2019-06-13 01:05:00,10.9,10.9,10.9,95.0,10.2,0.9,1.8,40,0.0,0.0,994.4,22.8,49.0,0,0
2019-06-13 01:10:00,10.9,10.9,10.9,95.0,10.2,0.7,1.3,40,0.0,0.0,994.3,22.8,49.0,0,0
2019-06-13 01:15:00,10.9,10.9,10.9,95.0,10.1,0.6,1.8,40,0.2,0.0,994.2,22.8,49.0,0,0
2019-06-13 01:20:00,10.8,10.8,10.8,95.0,10.0,0.9,1.8,32.488254410525,0.0,0.0,994.2,22.8,49.0,0,0
2019-06-13 01:25:00,10.8,10.8,10.8,95.0,10.0,0.9,1.8,18.5131647775818,0.0,0.0,994.1,22.8,49.0,0,0
2019-06-13 01:30:00,10.7,10.7,10.7,95.0,9.9,1.1,1.8,1.02990231786077,0.0,0.0,994.0,22.8,49.0,0,0
2019-06-13 01:35:00,10.5,10.5,10.5,95.0,9.8,1.2,1.8,354.329653418722,0.0,0.0,993.9,22.8,49.0,0,0
2019-06-13 01:40:00,10.4,10.4,10.4,95.0,9.6,0.8,1.8,350,0.0,0.0,993.8,22.8,49.0,0,0
2019-06-13 01:45:00,10.3,10.3,10.3,95.0,9.6,0.9,1.8,349.466942036665,0.0,0.0,993.8,22.8,49.0,0,0
2019-06-13 01:50:00,10.3,10.3,10.3,95.0,9.6,0.7,1.8,337.059283707693,0.0,0.0,993.8,22.8,49.0,0,0
2019-06-13 01:55:00,10.3,10.3,10.3,95.0,9.6,0.8,1.8,330.490640960925,0.0,0.0,993.7,22.8,49.0,0,0
2019-06-13 02:00:00,10.3,10.3,10.3,95.0,9.6,1.2,2.2,334.68313206781,0.0,0.0,993.7,22.8,49.0,0,0
2019-06-13 02:05:00,10.3,10.3,10.3,95.0,9.5,1.2,2.7,341.934731728292,0.0,0.0,993.6,22.8,49.0,0,0
2019-06-13 02:10:00,10.3,10.3,10.3,95.0,9.5,1.3,2.7,344.67354080329,0.0,0.0,993.6,22.8,49.0,0,0
2019-06-13 02:15:00,10.2,10.2,10.2,95.0,9.4,1.1,2.2,336.665641073244,0.0,0.0,993.5,22.8,49.0,0,0
2019-06-13 02:20:00,10.2,10.2,10.2,95.0,9.4,1.1,2.2,338.199073383908,0.0,0.0,993.5,22.8,49.0,0,0
2019-06-13 02:25:00,10.1,10.1,10.1,94.7,9.3,1.3,2.2,339.849690874544,0.0,0.0,993.4,22.7,49.0,0,0
2019-06-13 02:30:00,10.0,10.0,10.0,95.0,9.3,1.4,2.2,338.056872638461,0.0,0.0,993.4,22.7,49.0,0,0
2019-06-13 02:35:00,10.0,9.9,10.0,95.0,9.2,1.2,2.2,339.808956196093,0.0,0.0,993.3,22.7,49.0,0,0
2019-06-13 02:40:00,9.9,9.9,9.9,95.0,9.2,0.8,2.2,342,0.0,0.0,993.3,22.7,49.0,0,0
2019-06-13 02:45:00,9.9,9.9,9.9,95.0,9.2,0.8,1.8,342,0.0,0.0,993.2,22.7,49.0,0,0
2019-06-13 02:50:00,9.9,9.9,9.9,95.0,9.2,0.8,1.8,342,0.0,0.0,993.2,22.7,49.0,0,0
2019-06-13 02:55:00,9.9,9.9,9.9,95.0,9.2,0.7,1.8,342,0.0,0.0,993.1,22.7,49.0,0,0
2019-06-13 03:00:00,10.0,10.0,10.0,94.8,9.2,0.6,1.3,342,0.0,0.0,993.0,22.7,49.0,0,0
2019-06-13 03:05:00,10.0,10.0,10.0,95.0,9.2,1.2,1.8,342,0.0,0.0,992.9,22.7,49.0,0,0
2019-06-13 03:10:00,10.0,10.0,10.0,95.0,9.2,1.2,1.8,342,0.0,0.0,992.8,22.7,49.0,0,0
2019-06-13 03:15:00,10.0,10.0,10.0,95.0,9.3,1.3,2.2,342.324668581017,0.0,0.0,992.7,22.7,49.0,0,0
2019-06-13 03:20:00,10.1,10.1,10.1,95.0,9.3,1.1,2.2,352.091671884756,0.0,0.0,992.7,22.7,49.0,0,0
2019-06-13 03:25:00,10.1,10.1,10.1,95.0,9.3,1.1,2.2,350.878570064815,0.0,0.0,992.7,22.7,49.0,0,0
2019-06-13 03:30:00,10.1,10.1,10.1,95.0,9.3,0.9,2.2,347,0.0,0.0,992.7,22.7,49.0,0,0
2019-06-13 03:35:00,10.1,10.1,10.1,95.0,9.3,0.7,1.8,347,0.0,0.0,992.6,22.7,49.0,0,0
2019-06-13 03:40:00,10.1,10.1,10.1,95.0,9.3,0.6,1.3,347,0.0,0.0,992.6,22.7,49.0,0,0
2019-06-13 03:45:00,10.1,10.1,10.1,95.0,9.3,0.8,1.8,347,0.0,0.0,992.6,22.7,49.0,0,0
2019-06-13 03:50:00,10.1,10.1,10.1,95.0,9.3,0.7,1.8,347,0.0,0.0,992.5,22.7,49.0,0,0
2019-06-13 03:55:00,10.1,10.1,10.1,95.0,9.3,0.5,1.8,347,0.0,0.0,992.6,22.6,49.0,3.9261744966443,0
2019-06-13 04:00:00,10.1,10.1,10.1,95.0,9.3,0.1,0.9,347,0.0,0.0,992.5,22.6,49.0,7.35135135135135,0
2019-06-13 04:10:00,10.1,10.1,10.1,95.0,9.3,0.3,0.4,347,0.0,0.0,992.5,22.7,49.0,14,0
2019-06-13 04:15:00,10.1,10.1,10.1,95.0,9.3,0.3,0.9,347,0.0,0.0,992.5,22.7,49.0,17.0810810810811,0
2019-06-13 04:20:00,10.1,10.1,10.1,95.0,9.4,0.3,0.9,347,0.0,0.0,992.5,22.7,49.0,23.8590604026846,0
2019-06-13 04:25:00,10.1,10.1,10.1,95.0,9.4,0.2,1.3,347,0.0,0.0,992.4,22.7,49.0,35.0466666666667,0
2019-06-13 04:30:00,10.2,10.2,10.2,95.0,9.4,0.6,1.8,351.835230540097,0.0,0.0,992.4,22.7,49.0,42.4105960264901,0
2019-06-13 04:35:00,10.1,10.1,10.1,95.0,9.3,0.7,1.8,355.995346185171,0.0,0.0,992.4,22.7,49.0,48.1543624161074,0
2019-06-13 04:40:00,10.1,10.1,10.1,95.0,9.3,0.5,1.8,355,0.0,0.0,992.4,22.7,49.0,50.9194630872483,0
2019-06-13 04:45:00,10.1,10.1,10.1,95.0,9.3,0.6,1.8,355,0.0,0.0,992.4,22.7,49.0,59.1543624161074,0.087248322147651
2019-06-13 04:50:00,10.1,10.1,10.1,95.0,9.4,0.6,1.8,355,0.0,0.0,992.3,22.8,48.6,68.3557046979866,0.231543624161074
2019-06-13 04:55:00,10.2,10.2,10.2,95.0,9.4,0.4,1.3,355,0.0,0.0,992.3,22.8,48.0,69.1342281879195,0.367114093959732
2019-06-13 05:00:00,10.2,10.2,10.2,95.0,9.4,0.3,1.3,355,0.0,0.0,992.3,22.8,48.0,68.986577181208,0.380536912751678
2019-06-13 05:05:00,10.2,10.2,10.2,95.0,9.4,0.5,1.3,355,0.0,0.0,992.3,22.8,48.0,60.9127516778524,0.389261744966443
2019-06-13 05:10:00,10.2,10.2,10.2,95.0,9.5,0.7,1.3,355,0.0,0.0,992.3,22.8,48.0,58,0
2019-06-13 05:15:00,10.2,10.2,10.2,95.0,9.5,0.7,1.3,355,0.0,0.0,992.3,22.8,48.0,60.2348993288591,0.362416107382551
2019-06-13 05:20:00,10.3,10.3,10.3,95.0,9.5,0.7,1.3,355,0.0,0.0,992.2,22.8,48.0,62.5771812080537,0.51744966442953
2019-06-13 05:25:00,10.3,10.3,10.3,95.0,9.5,0.4,1.3,355,0.0,0.0,992.2,22.8,48.0,48.489932885906,0.0134228187919463
2019-06-13 05:30:00,10.3,10.3,10.3,95.0,9.5,0.3,0.9,355,0.0,0.0,992.1,22.8,48.0,49.1275167785235,0
2019-06-13 05:35:00,10.3,10.3,10.3,95.0,9.6,0.3,0.9,355,0.0,0.0,992.1,22.8,48.0,61.2649006622517,0.374172185430464
2019-06-13 05:40:00,10.3,10.3,10.3,95.0,9.6,0.4,1.3,355,0.0,0.0,992.1,22.8,48.0,74.7785234899329,0.5
2019-06-13 05:45:00,10.4,10.4,10.4,95.0,9.6,0.5,1.3,355,0.0,0.0,992.1,22.8,48.0,67.7549668874172,0.56953642384106
2019-06-13 05:50:00,10.4,10.4,10.4,95.0,9.6,0.3,1.3,355,0.0,0.0,992.1,22.8,48.0,63.8053691275168,0.514765100671141
2019-06-13 05:55:00,10.4,10.4,10.4,95.0,9.7,0.5,1.3,357.806643313547,0.0,0.0,992.0,22.8,48.0,48.0201342281879,0.0838926174496644
2019-06-13 06:00:00,10.4,10.4,10.4,95.0,9.6,0.8,1.8,360,0.0,0.0,992.0,22.8,48.0,46.4563758389262,0
2019-06-13 06:05:00,10.4,10.4,10.4,95.0,9.6,0.7,1.8,3.544851199299,0.0,0.0,991.9,22.8,48.0,64.5436241610738,0.617449664429528
2019-06-13 06:10:00,10.3,10.3,10.3,95.0,9.6,0.7,1.8,26.6762057439857,0.0,0.0,991.9,22.8,48.0,76.1610738255034,0.626174496644296
2019-06-13 06:15:00,10.4,10.4,10.4,95.0,9.6,0.7,1.8,24.9761479944429,0.2,0.0,991.9,22.8,48.0,90.0335570469799,0.233557046979866
2019-06-13 06:20:00,10.4,10.4,10.4,95.0,9.7,0.6,1.8,9.04589707171581,0.0,0.0,991.9,22.8,48.0,96.8187919463087,0.783892617449664
2019-06-13 06:25:00,10.5,10.5,10.5,95.0,9.7,0.8,1.3,0.995406698903452,0.0,0.0,991.8,22.8,48.0,80.4496644295302,0.563758389261746
2019-06-13 06:30:00,10.5,10.5,10.5,95.0,9.7,0.4,1.3,5,0.0,0.0,991.8,22.8,48.0,90.3466666666667,0.531999999999999
2019-06-13 06:35:00,10.5,10.5,10.5,95.0,9.8,0.5,1.3,4.99999999999999,0.0,0.0,991.8,22.8,48.0,127.386666666667,0.782000000000001
2019-06-13 06:40:00,10.6,10.6,10.6,94.6,9.8,0.6,1.3,7.80321992775654,0.0,0.0,991.7,22.9,48.0,164.10067114094,0.810738255033556
2019-06-13 06:45:00,10.6,10.6,10.6,94.7,9.8,0.9,1.8,357.612195293084,0.0,0.0,991.7,22.9,48.0,148.773333333333,0.883333333333334
2019-06-13 06:50:00,10.7,10.7,10.7,94.3,9.8,1.2,1.8,348.358582555882,0.0,0.0,991.7,22.9,48.0,91.08,0.655333333333334
2019-06-13 06:55:00,10.7,10.7,10.7,94.0,9.8,0.8,1.8,348,0.0,0.0,991.7,22.9,48.0,80.8543046357616,0.601324503311257
2019-06-13 07:00:00,10.8,10.8,10.8,94.0,9.8,0.5,1.8,351.005382994654,0.0,0.0,991.7,22.9,48.0,93.2953020134228,0.768456375838928
2019-06-13 07:05:00,10.8,10.8,10.8,94.0,9.9,0.6,1.8,359.235264837154,0.0,0.0,991.6,22.9,48.0,101.099337748344,0.73973509933775
2019-06-13 07:10:00,10.8,10.8,10.8,93.8,9.8,1.3,2.2,24.7093765555575,0.0,0.0,991.6,23.0,48.0,107.61744966443,0.79798657718121
2019-06-13 07:15:00,10.8,10.8,10.8,93.0,9.7,1.0,2.2,37.1059114965366,0.0,0.0,991.7,23.1,48.0,111.993288590604,0.904026845637585
2019-06-13 07:20:00,10.8,10.8,10.8,93.0,9.7,0.9,2.2,351.992636359238,0.0,0.0,991.6,23.1,48.0,115.744966442953,0.884563758389262
2019-06-13 07:25:00,10.8,10.8,10.8,93.0,9.7,0.6,1.8,3.43984808901993,0.0,0.0,991.7,23.1,48.0,118.684563758389,0.789932885906039
2019-06-13 07:30:00,10.9,10.9,10.9,93.0,9.8,1.0,1.8,5,0.0,0.0,991.7,23.1,48.0,108.369127516779,0.751006711409396
2019-06-13 07:35:00,11.0,11.0,11.0,93.0,9.9,0.5,1.8,3.55883377461326,0.0,0.0,991.6,23.1,48.0,99.8456375838926,0.782550335570471
2019-06-13 07:40:00,11.1,11.1,11.1,93.0,10.0,0.7,1.8,314.435406824788,0.0,0.0,991.6,23.1,48.0,97,0.749333333333334
2019-06-13 07:45:00,11.1,11.1,11.1,93.0,10.0,0.8,1.8,314.594911465474,0.0,0.0,991.6,23.1,48.0,105.342281879195,0.799328859060402
2019-06-13 07:50:00,11.1,11.1,11.1,92.8,10.0,1.2,3.1,334.972880204523,0.0,0.0,991.6,23.1,48.0,119.593333333333,0.946
2019-06-13 07:55:00,11.1,11.1,11.1,92.5,10.0,1.3,3.1,328.882440589952,0.0,0.0,991.6,23.1,48.0,143.758389261745,0.992617449664431
2019-06-13 08:00:00,11.1,11.1,11.1,92.0,9.9,1.5,2.7,330.207654762571,0.0,0.0,991.6,23.1,48.0,152.36,1.13666666666667
2019-06-13 08:05:00,11.1,11.1,11.1,92.0,9.8,1.5,2.7,335.359684232352,0.0,0.0,991.6,23.1,48.0,150.324503311258,1.12119205298013
2019-06-13 08:10:00,11.1,11.1,11.1,92.0,9.8,1.3,2.2,339.766291307899,0.0,0.0,991.6,23.1,48.0,151.684563758389,1.11812080536913
2019-06-13 08:15:00,11.1,11.1,11.1,92.6,10.0,0.8,2.2,336.806960762784,0.0,0.0,991.6,23.1,48.0,149.979865771812,1.23557046979866
2019-06-13 08:20:00,11.2,11.2,11.2,93.0,10.1,0.7,1.8,329.506997138701,0.0,0.0,991.6,23.1,48.0,153.684563758389,1.14765100671141
2019-06-13 08:25:00,11.2,11.2,11.2,93.0,10.1,1.1,2.2,319.54120039425,0.0,0.0,991.6,23.1,48.0,123.489932885906,1.03154362416108
2019-06-13 08:30:00,11.1,11.1,11.1,93.0,10.1,0.9,2.2,296.046286347768,0.0,0.0,991.6,23.1,48.4,125.510067114094,1.07651006711409
2019-06-13 08:35:00,11.1,11.1,11.1,93.0,10.0,0.9,1.8,297.467421844305,0.0,0.0,991.6,23.1,48.8,159.798657718121,1.18322147651007
2019-06-13 08:40:00,11.0,11.0,11.0,93.0,10.0,0.9,1.8,321.820652401081,0.0,0.0,991.6,23.1,48.4,183.422818791946,1.36644295302014
2019-06-13 08:45:00,11.1,11.1,11.1,93.0,10.0,1.1,1.8,324.476621595341,0.0,0.0,991.5,23.1,48.4,216.751677852349,1.49530201342282
2019-06-13 08:50:00,11.0,11.0,11.0,93.0,9.9,1.1,1.8,326.326700674729,0.0,0.0,991.5,23.1,48.4,236.208053691275,1.53758389261745
2019-06-13 08:55:00,11.0,11.0,11.0,93.0,9.9,0.9,1.8,325.931685029982,0.0,0.0,991.4,23.1,48.6,232.738255033557,1.47181208053692
2019-06-13 09:00:00,11.1,11.1,11.1,93.0,10.0,1.2,2.2,319.22912470143,0.2,0.0,991.4,23.1,48.4,243.060402684564,1.5744966442953
2019-06-13 09:05:00,11.1,11.1,11.1,93.0,10.0,1.0,2.2,333.757227763708,0.0,0.0,991.3,23.1,48.0,223.145695364238,1.64503311258278
2019-06-13 09:10:00,11.2,11.2,11.2,93.0,10.1,1.0,2.7,307.373456651527,0.0,0.0,991.3,23.1,48.0,229.013245033113,1.58609271523179
2019-06-13 09:15:00,11.2,11.2,11.2,93.0,10.1,1.0,2.7,286.152404268719,0.2,0.4,991.3,23.1,48.0,213.234899328859,1.43288590604027
2019-06-13 09:20:00,11.2,11.2,11.2,93.0,10.1,2.6,6.7,319.636118493676,0.0,0.8,991.2,23.0,47.4,141.791946308725,1.17785234899329
2019-06-13 09:25:00,11.1,11.1,11.1,93.0,10.0,2.1,6.7,349.225412188789,0.0,0.8,991.3,22.7,47.6,174.893333333333,1.348
2019-06-13 09:30:00,11.1,11.1,11.1,93.0,10.0,2.8,4.9,336.044192666801,0.0,0.7,991.3,22.4,48.0,209.469798657718,1.7496644295302
2019-06-13 09:35:00,11.0,11.0,11.0,93.0,9.9,2.6,5.4,358.476246123064,0.0,0.0,991.3,22.1,48.0,208.154362416107,1.73959731543624
2019-06-13 09:40:00,10.9,10.9,10.9,93.0,9.9,2.2,5.4,349.880208574708,0.2,0.0,991.4,21.9,48.8,145.026845637584,1.35436241610738
2019-06-13 09:45:00,10.9,10.9,10.9,93.0,9.8,3.2,6.7,340.112373173072,0.0,0.0,991.4,21.8,49.0,185.06711409396,1.62617449664429
2019-06-13 09:50:00,10.8,10.8,10.8,93.0,9.7,2.0,6.7,335.870118938824,0.2,0.3,991.4,21.6,49.0,172.852348993289,1.67852348993289
2019-06-13 09:55:00,10.8,10.8,10.8,93.0,9.7,3.0,8.0,348.506351135243,0.0,1.2,991.3,21.6,49.2,163.013422818792,1.68724832214765
2019-06-13 10:00:00,10.7,10.7,10.7,93.0,9.6,2.9,8.0,332.732076931478,0.0,1.2,991.3,21.5,49.2,176.986577181208,1.68456375838926
2019-06-13 10:05:00,10.6,10.6,10.6,93.0,9.6,2.8,6.3,329.161615071971,0.0,0.9,991.3,21.3,49.4,205.793333333333,1.72866666666667
2019-06-13 10:10:00,10.7,10.7,10.7,93.0,9.6,3.2,6.7,340.015315782648,0.0,0.1,991.3,21.2,49.8,320.253333333333,2.36733333333334
2019-06-13 10:15:00,10.8,10.8,10.8,93.0,9.7,3.1,6.7,340.038898355209,0.0,0.0,991.3,21.2,50.0,438.275167785235,3.13221476510067
2019-06-13 10:20:00,10.9,10.9,10.9,92.5,9.8,3.3,6.7,336.362446414772,0.0,0.0,991.3,21.2,50.0,522.41610738255,3.5248322147651
2019-06-13 10:25:00,11.1,11.1,11.1,92.3,9.9,4.6,11.6,330.352718382085,0.0,0.0,991.3,21.2,49.8,497.172185430464,3.53245033112582
2019-06-13 10:30:00,11.2,11.2,11.2,91.6,9.9,4.0,11.6,340.475122002827,0.0,0.0,991.4,21.2,49.8,515.16,3.50066666666667
2019-06-13 10:35:00,11.3,11.3,11.3,91.0,9.9,4.3,7.6,336.279908692705,0.0,0.0,991.4,21.1,50.0,563.315436241611,3.93557046979866
2019-06-13 10:40:00,11.5,11.5,11.5,90.3,10.0,3.5,8.9,340.910311287652,0.0,0.0,991.4,21.1,50.0,502.436241610738,3.77718120805369
2019-06-13 10:45:00,11.7,11.7,11.7,89.0,9.9,4.5,9.4,347.229538692498,0.0,0.0,991.4,21.1,49.2,405.536912751678,3.02885906040268
2019-06-13 10:50:00,11.7,11.7,11.7,88.2,9.8,3.8,9.4,343.303062479288,0.0,0.0,991.4,21.0,49.8,421.114093959732,3.24697986577182
2019-06-13 10:55:00,11.7,11.7,11.7,88.0,9.8,4.0,7.2,346.626773044749,0.0,0.0,991.5,20.9,49.6,468.751677852349,3.4
2019-06-13 11:00:00,11.7,11.7,11.7,88.0,9.8,3.4,8.5,323.973483086217,0.0,0.0,991.5,20.9,50.0,360.275167785235,2.7993288590604
2019-06-13 11:05:00,11.7,11.7,11.7,88.0,9.8,3.5,8.5,346.778956379697,0.0,0.0,991.6,20.9,50.0,373.845637583893,2.94832214765101
2019-06-13 11:10:00,11.6,11.6,11.6,88.3,9.8,3.4,7.2,339.556363526761,0.0,0.0,991.5,20.9,50.0,610.06711409396,3.49194630872483
2019-06-13 11:15:00,11.7,11.7,11.7,88.0,9.7,3.3,7.2,345.426646831358,0.0,0.0,991.5,20.9,49.8,407.402684563758,3.17248322147652
2019-06-13 11:20:00,11.6,11.6,11.6,88.8,9.8,3.4,7.2,349.794881700008,0.0,0.0,991.5,20.9,49.8,281.304635761589,2.441059602649
2019-06-13 11:25:00,11.4,11.4,11.4,88.5,9.6,2.9,7.2,334.653625587962,0.0,0.0,991.6,20.8,49.4,227.741721854305,2.0364238410596
2019-06-13 11:30:00,11.3,11.3,11.3,89.0,9.5,3.2,5.8,337.401832732938,0.0,0.0,991.7,20.7,50.0,248.880794701987,2.24304635761589
2019-06-13 11:35:00,11.3,11.3,11.3,89.0,9.5,3.5,7.2,339.878279435828,0.0,0.0,991.8,20.6,50.0,184.17880794702,1.92185430463576
2019-06-13 11:40:00,11.1,11.1,11.1,89.0,9.4,3.6,7.6,342.621864580665,0.0,0.0,991.8,20.5,50.0,173.664429530201,1.79127516778523
2019-06-13 11:45:00,11.0,11.0,11.0,89.0,9.2,2.6,7.6,349.684868346243,0.0,0.0,991.8,20.4,50.0,203.838926174497,1.98389261744966
2019-06-13 11:50:00,10.9,10.9,10.9,89.5,9.3,2.5,6.7,0.43059275443143,0.0,0.0,991.9,20.4,50.0,176.738255033557,1.76510067114094
2019-06-13 11:55:00,10.9,10.9,10.9,89.2,9.2,3.0,6.3,349.927324805897,0.0,0.0,991.9,20.5,50.0,195.366666666667,1.74733333333333
2019-06-13 12:00:00,10.9,10.9,10.9,89.0,9.2,2.6,6.7,347.185123266964,0.0,0.0,992.0,20.5,51.0,123.06,1.284
2019-06-13 12:05:00,10.9,10.9,10.9,88.9,9.2,3.8,7.6,341.835284570471,0.0,0.0,991.9,20.5,51.0,113.362416107383,1.28322147651007
2019-06-13 12:10:00,10.8,10.8,10.8,88.0,8.9,4.0,7.6,342.338238890464,0.0,0.0,991.9,20.3,51.0,115.221476510067,1.3993288590604
2019-06-13 12:15:00,10.7,10.7,10.7,88.6,8.9,3.3,6.7,333.962352485356,0.0,0.0,991.9,20.2,51.0,117.194630872483,1.45503355704698
2019-06-13 12:20:00,10.7,10.7,10.7,89.0,8.9,2.9,6.7,323.176075450318,0.0,0.0,992.0,20.1,51.0,110.651006711409,1.25234899328859
2019-06-13 12:25:00,10.6,10.6,10.6,89.0,8.9,2.9,5.8,333.064574047458,0.0,0.0,992.0,20.1,51.0,108.557046979866,1.27583892617449
2019-06-13 12:30:00,10.6,10.6,10.6,89.0,8.8,2.3,4.9,331.96468637907,0.0,0.0,992.0,20.2,51.0,95.9866666666667,1.126
2019-06-13 12:35:00,10.5,10.5,10.5,89.0,8.8,3.3,6.7,346.25604095904,0.0,0.0,992.1,20.2,50.6,100.298013245033,1.05165562913907
2019-06-13 12:40:00,10.5,10.5,10.5,88.4,8.6,3.6,7.2,335.607810421955,0.0,0.0,992.2,20.2,50.4,106.41610738255,1.2006711409396
2019-06-13 12:45:00,10.4,10.4,10.4,88.0,8.5,3.7,7.2,336.367847924292,0.0,0.0,992.2,20.1,50.0,120.238410596027,1.35033112582782
2019-06-13 12:50:00,10.3,10.3,10.3,88.0,8.4,3.6,6.3,331.373056262418,0.0,0.0,992.3,19.9,50.0,122.046979865772,1.34362416107383
2019-06-13 12:55:00,10.3,10.3,10.3,88.9,8.6,2.0,5.8,342.039977207917,0.0,0.0,992.3,19.9,50.6,95.0671140939597,1.00335570469799
2019-06-13 13:00:00,10.3,10.3,10.3,89.0,8.6,2.9,5.4,328.556938264535,0.0,0.0,992.4,20.0,50.6,97.3154362416107,1.15234899328859
2019-06-13 13:05:00,10.3,10.3,10.3,89.0,8.6,3.4,5.8,325.187705126688,0.0,0.0,992.4,19.9,50.0,118.248322147651,1.13221476510067
2019-06-13 13:10:00,10.2,10.2,10.2,89.8,8.6,1.4,5.8,318.572183222764,0.0,0.0,992.4,19.9,50.8,133.308724832215,1.25570469798658
2019-06-13 13:15:00,10.2,10.2,10.2,90.0,8.7,2.8,5.4,322.356942991482,0.0,0.0,992.5,20.0,50.6,126.275167785235,1.31476510067114
2019-06-13 13:20:00,10.2,10.2,10.2,90.0,8.7,1.7,5.4,345.11885016611,0.0,0.0,992.6,20.1,50.0,138.161073825503,1.31744966442953
2019-06-13 13:25:00,10.2,10.2,10.2,90.0,8.7,1.6,4.0,336.268949328904,0.0,0.0,992.6,20.2,50.0,142.193333333333,1.436
2019-06-13 13:30:00,10.3,10.3,10.3,89.8,8.7,2.2,4.9,324.535572375605,0.0,0.0,992.6,20.3,50.0,170.879194630872,1.52214765100671
2019-06-13 13:35:00,10.3,10.3,10.3,89.0,8.5,2.0,4.9,343.702854019937,0.0,0.0,992.6,20.5,49.6,151.597315436242,1.37449664429531
2019-06-13 13:40:00,10.3,10.3,10.3,89.0,8.6,1.8,3.6,329.790679047783,0.0,0.0,992.7,20.6,49.2,156.278145695364,1.44635761589404
2019-06-13 13:45:00,10.4,10.4,10.4,88.7,8.6,2.4,5.8,330.413939161559,0.0,0.0,992.7,20.7,48.8,162.96644295302,1.4751677852349
2019-06-13 13:50:00,10.4,10.4,10.4,88.0,8.5,2.7,5.8,332.429399690337,0.0,0.0,992.7,20.7,48.0,180.060402684564,1.5006711409396
2019-06-13 13:55:00,10.4,10.4,10.4,87.1,8.4,2.1,4.9,326.691040126581,0.0,0.0,992.7,20.6,48.2,159.496644295302,1.47718120805369
2019-06-13 14:00:00,10.5,10.5,10.5,87.2,8.5,2.1,4.5,320.277121389056,0.0,0.0,992.8,20.6,48.2,190.469798657718,1.54295302013423
2019-06-13 14:05:00,10.6,10.6,10.6,87.0,8.5,1.7,4.5,323.947831764426,0.0,0.0,992.8,20.7,48.6,190.758389261745,1.68120805369127
2019-06-13 14:10:00,10.7,10.7,10.7,86.1,8.5,1.7,4.0,315.871376305106,0.0,0.0,992.9,20.8,47.8,167.288590604027,1.48255033557047
2019-06-13 14:15:00,10.8,10.8,10.8,85.7,8.5,2.3,4.5,352.463464447453,0.0,0.0,992.9,20.9,48.0,142.61744966443,1.43355704697986
2019-06-13 14:20:00,10.8,10.8,10.8,85.5,8.4,2.1,4.9,338.823458397249,0.0,0.0,992.9,20.9,47.8,169.308724832215,1.6248322147651
2019-06-13 14:25:00,10.8,10.8,10.8,85.0,8.3,2.1,4.9,341.160593699541,0.0,0.0,992.9,20.9,47.8,163.106666666667,1.488
2019-06-13 14:30:00,10.8,10.8,10.8,85.5,8.4,1.9,4.5,334.200434291626,0.0,0.0,992.9,20.9,48.0,145.872483221477,1.36778523489933
2019-06-13 14:35:00,10.8,10.8,10.8,85.2,8.4,1.8,4.5,357.688000015355,0.0,0.0,992.9,20.9,48.0,162.221476510067,1.38993288590604
2019-06-13 14:40:00,10.8,10.8,10.8,85.0,8.4,1.6,4.5,326.171483942236,0.0,0.0,992.9,20.9,48.0,191.442953020134,1.46577181208054
2019-06-13 14:45:00,10.9,10.9,10.9,85.0,8.4,1.2,3.6,311.643223315659,0.0,0.0,992.9,21.0,47.8,154.390728476821,1.30794701986755
