Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-01 00:00:00,11.8,11.8,11.8,80.0,8.4,1.5,3.1,200.715743952711,0.0,0.0,995.2,24.0,36.0,0,0
2017-04-01 00:05:00,11.8,11.8,11.8,79.6,8.4,1.6,3.6,186.675053267465,0.0,0.0,995.1,24.0,36.0,0,0
2017-04-01 00:10:00,11.7,11.7,11.7,79.0,8.2,1.5,3.6,197.681883188277,0.0,0.0,995.1,24.0,36.0,0,0
2017-04-01 00:15:00,11.7,11.7,11.7,79.7,8.3,1.1,3.6,207.426448681408,0.0,0.0,995.1,24.0,36.0,0,0
2017-04-01 00:20:00,11.7,11.7,11.7,79.3,8.3,1.8,4.9,184.702567275139,0.0,0.0,995.1,24.0,36.0,0,0
2017-04-01 00:25:00,11.7,11.7,11.7,79.0,8.1,1.9,4.9,196.831888032984,0.0,0.0,995.0,24.0,36.0,0,0
2017-04-01 00:30:00,11.6,11.6,11.6,79.0,8.1,1.8,4.5,201.775129499773,0.0,0.0,995.0,24.0,36.0,0,0
2017-04-01 00:35:00,11.5,11.5,11.5,79.4,8.0,1.6,4.5,203.800509456839,0.0,0.0,994.9,24.0,36.0,0,0
2017-04-01 00:40:00,11.4,11.4,11.4,80.0,8.1,1.6,3.1,193.648095814208,0.0,0.0,994.9,24.0,36.0,0,0
2017-04-01 00:45:00,11.3,11.3,11.3,80.0,8.0,1.3,3.1,206.616654879821,0.0,0.0,994.9,24.0,36.0,0,0
2017-04-01 00:50:00,11.3,11.3,11.3,79.7,7.9,1.7,3.1,204.775627609955,0.0,0.0,994.9,24.0,36.0,0,0
2017-04-01 00:55:00,11.3,11.3,11.3,79.7,7.9,1.7,4.0,200.765282222935,0.0,0.0,994.8,24.0,36.0,0,0
2017-04-01 01:00:00,11.2,11.2,11.2,80.0,7.9,1.4,4.0,203.833914751279,0.0,0.0,994.7,24.0,36.0,0,0
2017-04-01 01:05:00,11.1,11.1,11.1,80.0,7.8,1.4,2.7,183.886325194149,0.0,0.0,994.8,24.0,36.0,0,0
2017-04-01 01:10:00,11.1,11.1,11.1,80.0,7.8,1.1,3.1,178.801117065332,0.0,0.0,994.8,24.0,36.0,0,0
2017-04-01 01:15:00,11.1,11.1,11.1,80.0,7.7,0.8,3.1,165.692867717189,0.0,0.0,994.8,24.0,36.0,0,0
2017-04-01 01:20:00,11.0,11.0,11.0,80.0,7.7,1.3,2.7,165.070873005455,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 01:25:00,11.0,11.0,11.0,80.0,7.7,1.6,3.6,182.487477693709,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 01:30:00,10.9,10.9,10.9,80.0,7.6,2.2,4.9,178.840441535963,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 01:35:00,10.9,10.9,10.9,80.0,7.5,2.2,4.9,163.027145815548,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 01:40:00,10.8,10.8,10.8,80.0,7.5,2.5,4.0,170.316538156378,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 01:45:00,10.8,10.8,10.8,80.0,7.5,2.0,5.4,171.649463102092,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 01:50:00,10.7,10.7,10.7,80.0,7.4,1.6,5.4,172.154201532034,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 01:55:00,10.6,10.6,10.6,80.3,7.4,2.4,6.3,168.658940947215,0.0,0.0,994.8,23.9,36.0,0,0
2017-04-01 02:00:00,10.6,10.6,10.6,80.2,7.3,1.8,6.3,174.944261611146,0.0,0.0,994.7,23.9,36.0,0,0
2017-04-01 02:05:00,10.5,10.5,10.5,80.8,7.4,1.2,3.6,169.900156686981,0.0,0.0,994.7,23.9,35.8,0,0
2017-04-01 02:10:00,10.4,10.4,10.4,81.0,7.3,1.5,3.6,168.233274663145,0.0,0.0,994.7,23.9,35.0,0,0
2017-04-01 02:15:00,10.3,10.3,10.3,81.0,7.2,1.8,3.6,166.079837337202,0.0,0.0,994.6,23.9,35.0,0,0
2017-04-01 02:20:00,10.3,10.3,10.3,81.0,7.2,1.2,3.6,163.524738774379,0.0,0.0,994.8,23.8,35.0,0,0
2017-04-01 02:25:00,10.3,10.3,10.3,81.0,7.2,1.4,4.0,167.472018868989,0.0,0.0,994.7,23.8,35.0,0,0
2017-04-01 02:30:00,10.2,10.2,10.2,81.0,7.1,1.7,4.0,173.167843799985,0.0,0.0,994.7,23.8,35.0,0,0
2017-04-01 02:35:00,10.2,10.2,10.2,81.0,7.1,1.0,4.0,170.180014212945,0.0,0.0,994.7,23.8,35.0,0,0
2017-04-01 02:40:00,10.1,10.1,10.1,81.8,7.2,1.3,3.6,158.280902085863,0.0,0.0,994.6,23.8,35.0,0,0
2017-04-01 02:45:00,10.1,10.1,10.1,82.0,7.2,0.9,3.6,137.899979846884,0.0,0.0,994.6,23.8,35.0,0,0
2017-04-01 02:50:00,10.0,10.0,10.0,82.0,7.1,0.6,2.2,119.136478077305,0.0,0.0,994.6,23.8,35.0,0,0
2017-04-01 02:55:00,9.8,9.8,9.8,82.4,7.0,0.7,2.2,131.226783177249,0.0,0.0,994.6,23.8,35.0,0,0
2017-04-01 03:00:00,9.8,9.8,9.8,82.8,7.0,0.5,2.2,149.791934442483,0.0,0.0,994.6,23.8,35.0,0,0
2017-04-01 03:05:00,9.7,9.7,9.7,83.0,6.9,0.9,1.8,123.220893498577,0.0,0.0,994.5,23.8,35.0,0,0
2017-04-01 03:10:00,9.6,9.5,9.6,83.8,7.0,1.1,1.8,116.897398797775,0.0,0.0,994.5,23.8,35.0,0,0
2017-04-01 03:15:00,9.5,9.5,9.5,84.0,7.0,0.8,1.8,110.234631709713,0.0,0.0,994.5,23.7,35.0,0,0
2017-04-01 03:20:00,9.5,9.4,9.5,84.0,6.9,0.8,3.1,103.350547402757,0.0,0.0,994.5,23.7,35.0,0,0
2017-04-01 03:25:00,9.4,8.9,9.4,84.0,6.9,1.6,4.0,129.416675910454,0.0,0.0,994.5,23.7,35.0,0,0
2017-04-01 03:30:00,9.5,9.5,9.5,84.0,6.9,0.8,4.0,120.58485922033,0.0,0.0,994.5,23.7,35.0,0,0
2017-04-01 03:35:00,9.5,9.2,9.5,84.0,6.9,1.2,3.1,132.097182461095,0.0,0.0,994.4,23.7,35.0,0,0
2017-04-01 03:40:00,9.4,9.3,9.4,84.0,6.9,1.2,3.1,103.926202426798,0.0,0.0,994.4,23.7,35.0,0,0
2017-04-01 03:45:00,9.3,9.2,9.3,84.0,6.8,1.1,2.2,122.064564250699,0.0,0.0,994.4,23.7,35.0,0,0
2017-04-01 03:50:00,9.3,9.1,9.3,84.8,6.8,1.1,3.1,131.704353265748,0.0,0.0,994.4,23.7,35.0,0,0
2017-04-01 03:55:00,9.2,9.1,9.2,85.0,6.8,1.0,3.1,116.85843987127,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:00:00,9.1,8.8,9.1,85.0,6.8,1.3,2.7,119.947356905163,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:05:00,9.0,8.2,9.0,85.0,6.6,1.8,3.6,135,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:10:00,8.9,8.9,8.9,85.0,6.5,0.7,1.3,112.513551908492,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:15:00,8.9,8.8,8.9,85.3,6.5,0.8,2.2,122.333773608681,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:20:00,8.7,8.5,8.7,85.8,6.5,1.3,2.2,112.791036337497,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:25:00,8.6,8.2,8.6,86.0,6.4,1.3,3.1,118.430426283085,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:30:00,8.6,8.1,8.6,86.0,6.3,1.5,4.0,129.808554193911,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:35:00,8.5,7.6,8.5,86.4,6.4,2.0,4.0,122.148606067469,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:40:00,8.5,7.6,8.5,87.0,6.4,1.9,4.0,113.230789517182,0.0,0.0,994.3,23.7,35.0,0,0
2017-04-01 04:45:00,8.4,7.7,8.4,87.0,6.4,1.8,3.6,119.874938194832,0.0,0.0,994.3,23.6,35.0,0,0
2017-04-01 04:50:00,8.3,8.0,8.3,87.0,6.3,1.1,3.6,136.668984459767,0.0,0.0,994.3,23.6,35.0,0,0
2017-04-01 04:55:00,8.3,8.2,8.3,87.0,6.3,1.0,3.6,106.707065169864,0.0,0.0,994.4,23.6,35.0,0,0
2017-04-01 05:00:00,8.3,8.0,8.3,87.0,6.3,1.2,3.1,120.557971716527,0.0,0.0,994.5,23.6,35.0,0,0
2017-04-01 05:05:00,8.3,8.1,8.3,87.0,6.2,1.2,3.1,132.879947590876,0.0,0.0,994.5,23.6,35.0,0,0
2017-04-01 05:10:00,8.2,7.9,8.2,87.0,6.2,1.3,3.6,113.001438711952,0.0,0.0,994.5,23.6,35.0,0,0
2017-04-01 05:15:00,8.1,7.6,8.1,87.0,6.1,1.7,4.0,127.817501289097,0.0,0.0,994.5,23.6,35.0,0,0
2017-04-01 05:20:00,8.1,7.6,8.1,87.8,6.2,1.3,4.0,123.233786921295,0.0,0.0,994.4,23.6,35.0,0,0
2017-04-01 05:25:00,8.0,7.7,8.0,88.0,6.1,1.2,3.1,134.026268426726,0.0,0.0,994.5,23.5,35.0,0,0
2017-04-01 05:30:00,8.0,7.4,8.0,88.0,6.1,1.6,4.0,111.583297982112,0.0,0.0,994.4,23.5,35.0,0,0
2017-04-01 05:35:00,8.1,7.6,8.1,88.0,6.2,1.3,4.0,120.226859269024,0.0,0.0,994.5,23.5,34.0,0,0
2017-04-01 05:40:00,8.2,7.7,8.2,87.4,6.3,1.5,4.0,120.851684254163,0.0,0.0,994.6,23.5,34.0,0,0
2017-04-01 05:45:00,8.3,7.9,8.3,87.0,6.3,1.4,3.6,123.125402701595,0.0,0.0,994.6,23.4,34.0,1.61073825503356,0
2017-04-01 05:50:00,8.4,8.0,8.4,87.0,6.3,1.3,3.6,113.952213570381,0.0,0.0,994.6,23.4,34.0,5,0
2017-04-01 05:55:00,8.4,8.4,8.4,87.0,6.4,1.0,3.1,109.521735197495,0.0,0.0,994.6,23.4,34.0,5,0
2017-04-01 06:00:00,8.4,8.0,8.4,86.5,6.3,1.5,3.1,104.818485802644,0.0,0.0,994.7,23.3,34.0,5,0
2017-04-01 06:05:00,8.3,8.2,8.3,87.0,6.3,1.1,3.1,108.358294328879,0.0,0.0,994.8,23.3,34.0,7.3758389261745,0
2017-04-01 06:10:00,8.3,8.2,8.3,87.0,6.2,1.2,2.2,102.723141133646,0.0,0.0,994.8,23.3,34.0,12.88,0
2017-04-01 06:15:00,8.2,7.5,8.2,87.0,6.2,1.8,3.1,110.251492610646,0.0,0.0,994.8,23.2,34.0,28.6845637583893,0
2017-04-01 06:20:00,8.2,8.0,8.2,87.0,6.2,1.2,3.1,121.02966089381,0.0,0.0,994.8,23.2,34.0,50.84,0
2017-04-01 06:25:00,8.3,8.1,8.3,87.0,6.3,1.2,3.1,95.7065918955233,0.0,0.0,994.8,23.2,34.0,69.489932885906,0
2017-04-01 06:30:00,8.4,8.2,8.4,87.0,6.3,1.0,2.2,128.991616646309,0.0,0.0,994.9,23.2,34.0,60.2684563758389,0
2017-04-01 06:35:00,8.4,8.0,8.4,87.0,6.3,1.4,2.7,124.854712029479,0.0,0.0,994.9,23.2,34.0,67.1655629139073,0
2017-04-01 06:40:00,8.3,7.8,8.3,87.0,6.3,1.4,3.1,124.373003951016,0.0,0.0,995.0,23.1,34.0,47.2119205298013,0
2017-04-01 06:45:00,8.3,8.3,8.3,87.0,6.3,1.0,3.1,103.364855833144,0.0,0.0,995.0,23.1,34.0,39.6040268456376,0
2017-04-01 06:50:00,8.3,8.3,8.3,87.0,6.3,0.9,2.2,89.5975332858432,0.0,0.0,994.8,23.1,34.0,53.5302013422819,0
2017-04-01 06:55:00,8.3,8.1,8.3,87.0,6.3,0.9,3.1,103.017361537026,0.0,0.0,994.8,23.1,34.0,59.6174496644295,0
2017-04-01 07:00:00,8.4,8.3,8.4,87.0,6.3,0.8,3.1,100.026150873614,0.0,0.0,994.8,23.1,34.2,81.8322147651007,0
2017-04-01 07:05:00,8.5,8.4,8.5,87.0,6.4,0.8,2.2,96.0570751076727,0.0,0.0,994.9,23.1,34.4,108.275167785235,0
2017-04-01 07:10:00,8.6,8.6,8.6,86.8,6.5,0.5,2.2,94.2532961026008,0.0,0.0,994.9,23.1,34.8,115.744966442953,0
2017-04-01 07:15:00,8.7,8.6,8.7,86.4,6.5,0.8,1.8,112.791192347073,0.0,0.0,995.0,23.1,34.8,106.744966442953,0
2017-04-01 07:20:00,8.7,8.6,8.7,86.0,6.5,0.9,2.2,105.172902855299,0.0,0.0,995.0,23.1,35.0,88.2684563758389,0
2017-04-01 07:25:00,8.7,8.5,8.7,86.0,6.5,1.3,2.7,100.335310612319,0.0,0.0,995.0,23.1,35.0,83.9798657718121,0
2017-04-01 07:30:00,8.7,7.8,8.7,86.0,6.5,1.9,3.6,103.734731189266,0.0,0.0,995.0,23.1,35.0,75.1073825503356,0
2017-04-01 07:35:00,8.7,8.4,8.7,86.0,6.5,1.3,3.6,109.189322979593,0.0,0.0,995.0,23.1,35.0,63.2885906040268,0
2017-04-01 07:40:00,8.7,8.0,8.7,86.0,6.5,1.8,3.1,98.7143006609676,0.0,0.0,995.0,23.1,35.0,51.8120805369128,0
2017-04-01 07:45:00,8.6,8.5,8.6,86.0,6.4,0.8,3.1,99.0590283077181,0.0,0.0,995.0,23.1,35.0,52.7350993377483,0
2017-04-01 07:50:00,8.6,8.6,8.6,87.4,6.6,0.6,2.7,100.439236306855,0.4,2.7,994.9,23.1,35.0,80.1059602649007,0
2017-04-01 07:55:00,8.5,8.4,8.5,88.6,6.8,1.1,2.2,115.106900922226,0.0,2.9,994.9,23.1,35.0,115.58940397351,0.0860927152317881
2017-04-01 08:00:00,8.6,8.2,8.6,88.8,6.9,1.5,3.1,108.72361963061,0.0,1.3,994.9,23.1,35.0,132.013245033113,0.43841059602649
2017-04-01 08:05:00,8.7,8.6,8.7,88.1,6.8,0.8,3.1,144.858956711269,0.0,0.8,994.9,23.1,35.0,129.664429530201,0.616778523489933
2017-04-01 08:10:00,8.7,8.7,8.7,88.5,6.9,0.6,2.2,114.579885453522,0.0,0.0,995.0,23.1,35.0,155.020134228188,0.593959731543625
2017-04-01 08:15:00,8.9,8.7,8.9,88.5,7.1,1.4,2.2,108.425789092613,0.0,0.0,995.0,23.1,35.0,148.738255033557,0.617449664429531
2017-04-01 08:20:00,8.9,8.7,8.9,87.9,7.0,1.2,2.7,112.070036909639,0.0,0.0,995.0,23.1,35.0,108.865771812081,0.599999999999999
2017-04-01 08:25:00,8.8,8.3,8.8,87.3,6.8,1.5,3.1,108.167145712443,0.0,0.0,995.0,23.1,35.0,102.657718120805,0.599999999999999
2017-04-01 08:30:00,8.7,8.2,8.7,88.0,6.8,1.7,3.1,106.528159415392,0.0,0.0,995.1,23.2,35.0,87.1744966442953,0.599999999999999
2017-04-01 08:35:00,8.7,8.5,8.7,88.3,6.8,1.2,3.1,108.383228882933,0.0,0.0,995.1,23.2,35.0,81.4630872483222,0.599999999999999
2017-04-01 08:40:00,8.7,7.9,8.7,88.2,6.8,1.8,3.1,138.954321578199,0.0,0.0,995.0,23.2,35.0,90.2147651006711,0.678523489932888
2017-04-01 08:45:00,8.6,8.0,8.6,89.2,7.0,1.7,3.6,118.770667753537,0.0,0.0,995.1,23.2,35.0,152.731543624161,0.775167785234898
2017-04-01 08:50:00,8.8,8.4,8.8,89.0,7.1,1.2,3.6,132.057617969577,0.0,0.0,995.1,23.2,35.0,198.080536912752,0.81744966442953
2017-04-01 08:55:00,8.7,8.1,8.7,89.3,7.0,1.5,3.6,133.641160356055,0.0,0.0,995.1,23.2,35.0,190.422818791946,0.799999999999998
2017-04-01 09:00:00,8.7,8.3,8.7,89.1,7.0,1.5,3.6,106.476461929539,0.0,0.0,995.2,23.2,36.0,208.44966442953,0.901342281879194
2017-04-01 09:05:00,8.9,8.6,8.9,89.4,7.3,1.3,3.1,117.683406033979,0.0,0.0,995.2,23.2,36.0,185.58940397351,0.736423841059604
2017-04-01 09:10:00,9.0,8.4,9.0,88.8,7.2,1.6,3.1,137.011943829378,0.0,0.0,995.3,23.2,36.0,165.832214765101,0.716778523489934
2017-04-01 09:15:00,8.8,8.1,8.8,88.7,7.0,1.8,3.1,135.994968935863,0.0,0.0,995.3,23.2,36.0,124.818791946309,0.570469798657717
2017-04-01 09:20:00,8.8,8.6,8.8,89.2,7.1,1.1,3.1,138.029776521043,0.0,0.0,995.3,23.2,36.0,117.761589403974,0.599999999999999
2017-04-01 09:25:00,8.8,8.2,8.8,89.0,7.1,1.6,3.1,120.50650073765,0.0,0.0,995.3,23.2,36.0,99.1409395973154,0.595302013422819
2017-04-01 09:30:00,8.8,8.6,8.8,89.5,7.2,1.0,3.1,124.279313943147,0.0,0.0,995.4,23.2,36.0,73.3959731543624,0.552348993288591
2017-04-01 09:35:00,8.9,8.8,8.9,89.7,7.3,0.8,3.1,134.111982570609,0.0,0.0,995.5,23.2,36.0,70.0939597315436,0.328859060402685
2017-04-01 09:40:00,9.0,8.8,9.0,89.2,7.3,1.0,3.1,187.221378368779,0.0,0.0,995.5,23.2,36.0,83.4697986577181,0.51744966442953
2017-04-01 09:45:00,9.2,9.1,9.2,88.5,7.4,1.1,3.1,174.467833599266,0.0,0.0,995.5,23.2,36.0,92.3907284768212,0.5
2017-04-01 09:50:00,9.1,9.1,9.1,88.2,7.3,0.8,2.2,146.989356209033,0.0,0.0,995.6,23.2,36.0,66.9731543624161,0.24496644295302
2017-04-01 09:55:00,9.1,9.0,9.1,89.0,7.4,1.1,2.2,133.854292457502,0.0,0.0,995.6,23.2,36.0,67.9127516778524,0.154362416107383
2017-04-01 10:00:00,9.0,8.9,9.0,88.8,7.3,1.0,2.2,125.224368358774,0.0,0.0,995.6,23.2,36.0,79.8523489932886,0.555033557046979
2017-04-01 10:05:00,9.0,9.0,9.0,89.6,7.4,0.7,2.2,132.772212980912,0.0,0.0,995.6,23.2,36.0,120.629139072848,0.601986754966888
2017-04-01 10:10:00,9.2,9.1,9.2,89.7,7.6,0.9,2.2,129.288398453339,0.0,0.0,995.6,23.2,36.0,210.369127516778,0.934899328859059
2017-04-01 10:15:00,9.2,9.2,9.2,89.0,7.5,1.0,1.8,145.038796038225,0.0,0.0,995.6,23.2,36.0,262.033112582781,1.07483443708609
2017-04-01 10:20:00,9.5,9.4,9.5,88.7,7.8,0.9,2.2,198.695653723729,0.0,0.0,995.7,23.2,36.0,282.744966442953,1.1255033557047
2017-04-01 10:25:00,9.9,9.9,9.9,87.8,8.0,0.9,2.2,126.037437423962,0.0,0.0,995.7,23.3,36.0,226.489932885906,1.04026845637584
2017-04-01 10:30:00,10.0,10.0,10.0,89.0,8.2,0.5,1.8,193.991549529655,0.0,0.0,995.8,23.3,36.6,206.738255033557,1.01208053691275
2017-04-01 10:35:00,9.9,9.8,9.9,88.5,8.1,1.0,1.8,206.183670019655,0.0,0.0,995.8,23.3,37.0,228.503355704698,1.08456375838926
2017-04-01 10:40:00,9.8,9.8,9.8,88.8,8.0,1.0,2.2,213.754571429561,0.0,0.0,995.8,23.3,37.0,362.691275167785,1.43892617449664
2017-04-01 10:45:00,9.8,9.8,9.8,88.7,8.1,0.7,2.2,212.931389482208,0.0,0.0,995.8,23.4,37.0,338.10067114094,1.31744966442953
2017-04-01 10:50:00,10.0,10.0,10.0,88.3,8.1,1.0,2.2,202.521447101409,0.0,0.0,995.8,23.4,37.0,246.993288590604,1.25234899328859
2017-04-01 10:55:00,10.1,10.1,10.1,87.6,8.2,1.3,2.7,208.607178392336,0.0,0.0,995.9,23.4,37.0,214.872483221477,1.20604026845637
2017-04-01 11:00:00,10.0,10.0,10.0,86.8,8.0,1.3,2.7,205.679930796902,0.0,0.0,995.8,23.4,37.0,231.44966442953,1.34228187919464
2017-04-01 11:05:00,10.0,9.9,10.0,87.0,7.9,1.0,2.7,213.167360979224,0.0,0.0,995.8,23.4,37.0,266.704697986577,1.35704697986577
2017-04-01 11:10:00,10.1,10.1,10.1,87.4,8.1,1.4,2.7,219.592491674656,0.0,0.0,995.8,23.5,37.0,419.134228187919,1.89060402684564
2017-04-01 11:15:00,10.7,10.7,10.7,85.8,8.4,1.2,3.1,218.166014370446,0.0,0.0,995.8,23.5,37.0,456.529801324503,2.04370860927152
2017-04-01 11:20:00,11.1,11.1,11.1,83.1,8.4,1.0,3.1,217.40129544134,0.0,0.0,995.9,23.5,37.0,462.241610738255,1.94563758389262
2017-04-01 11:25:00,11.3,11.3,11.3,82.5,8.4,1.1,2.7,222.140601491329,0.0,0.0,995.9,23.6,37.0,415.288590604027,2.01610738255034
2017-04-01 11:30:00,11.7,11.7,11.7,80.6,8.5,2.0,3.1,220.910904590823,0.0,0.0,995.8,23.6,37.0,368.731543624161,1.87651006711409
2017-04-01 11:35:00,11.9,11.9,11.9,81.0,8.8,0.9,3.1,246.57464619325,0.0,0.0,995.8,23.7,37.0,442.201342281879,1.85771812080537
2017-04-01 11:40:00,12.6,12.6,12.6,77.7,8.8,1.5,3.6,219.653244116295,0.0,0.0,995.8,23.7,37.0,779.006711409396,2.39597315436241
2017-04-01 11:45:00,13.0,13.0,13.0,75.7,8.8,1.7,3.6,215.470017031654,0.0,0.0,995.8,23.7,37.0,459.167785234899,1.58456375838926
2017-04-01 11:50:00,12.5,12.5,12.5,76.7,8.6,1.3,4.0,211.158919687492,0.0,0.0,995.8,23.7,37.0,201.825503355705,1.09731543624161
2017-04-01 11:55:00,12.6,12.6,12.6,76.9,8.6,0.8,4.0,281.440942651436,0.0,0.0,995.7,23.8,37.0,285.422818791946,1.6
2017-04-01 12:00:00,12.9,12.9,12.9,74.7,8.5,1.4,4.0,217.181465718592,0.0,0.0,995.7,23.8,37.0,311.812080536913,1.70469798657718
2017-04-01 12:05:00,12.9,12.9,12.9,74.2,8.4,1.3,4.0,259.442306752281,0.0,0.0,995.8,23.8,37.0,136.268456375839,0.803355704697984
2017-04-01 12:10:00,12.6,12.6,12.6,75.4,8.4,1.6,4.5,267.802377158931,0.0,0.0,995.9,23.8,36.4,120.744966442953,0.724161073825505
2017-04-01 12:15:00,12.1,12.1,12.1,77.3,8.2,2.0,4.5,266.692330417453,0.0,0.0,995.9,23.8,36.0,200.107382550336,1.03422818791946
2017-04-01 12:20:00,12.0,12.0,12.0,78.0,8.3,2.0,4.9,255.636599414298,0.0,0.0,996.0,23.7,36.0,250.973333333333,1.286
2017-04-01 12:25:00,12.1,12.1,12.1,77.4,8.2,1.9,4.9,245.805347954333,0.0,0.0,996.0,23.7,36.0,256.781456953642,1.18344370860927
2017-04-01 12:30:00,12.3,12.3,12.3,76.3,8.3,1.7,4.5,257.767812533475,0.0,0.0,996.1,23.7,36.0,315.06711409396,1.3255033557047
2017-04-01 12:35:00,12.5,12.5,12.5,74.9,8.2,2.0,4.5,261.55060298004,0.0,0.0,996.2,23.7,36.0,329.610738255034,1.45167785234899
2017-04-01 12:40:00,12.7,12.7,12.7,74.5,8.3,1.4,4.0,254.258539843384,0.0,0.0,996.2,23.7,36.0,326.48322147651,1.49932885906041
2017-04-01 12:45:00,13.0,13.0,13.0,72.9,8.2,1.7,3.6,282.364760449153,0.0,0.0,996.3,23.7,36.0,299.234899328859,1.48657718120806
2017-04-01 12:50:00,13.1,13.1,13.1,72.0,8.1,2.0,4.5,292.198468541126,0.0,0.0,996.4,23.7,36.0,230.825503355705,1.28322147651007
2017-04-01 12:55:00,12.8,12.8,12.8,71.8,7.9,2.4,4.5,294.248659972794,0.0,0.0,996.5,23.7,36.0,252.503355704698,1.38791946308725
2017-04-01 13:00:00,12.7,12.7,12.7,71.7,7.7,2.2,4.9,292.64023378384,0.0,0.0,996.5,23.6,35.6,273.939597315436,1.43422818791947
2017-04-01 13:05:00,12.7,12.7,12.7,71.5,7.7,1.4,4.9,280.01313540539,0.0,0.0,996.5,23.6,35.0,274.96644295302,1.34563758389262
2017-04-01 13:10:00,12.8,12.8,12.8,72.0,7.9,2.0,4.0,283.164157963341,0.0,0.0,996.5,23.7,35.0,285.738255033557,1.36912751677853
2017-04-01 13:15:00,12.8,12.8,12.8,72.1,7.9,1.6,4.5,279.170441016065,0.0,0.0,996.5,23.7,35.0,350.006711409396,1.60671140939597
2017-04-01 13:20:00,13.2,13.2,13.2,70.0,7.9,2.1,4.5,292.006246490085,0.0,0.0,996.6,23.7,35.0,487.906040268456,1.83422818791947
2017-04-01 13:25:00,13.4,13.4,13.4,68.0,7.6,2.2,5.8,269.780396765032,0.0,0.0,996.6,23.7,35.0,399.920529801324,1.7794701986755
2017-04-01 13:30:00,13.2,13.2,13.2,68.5,7.6,2.3,5.8,296.912657009235,0.0,0.0,996.7,23.7,35.0,369.437086092715,1.6476821192053
2017-04-01 13:35:00,13.0,13.0,13.0,70.2,7.7,2.3,5.4,294.184617865307,0.0,0.0,996.7,23.7,35.0,325.423841059603,1.48278145695364
2017-04-01 13:40:00,12.8,12.8,12.8,72.3,8.0,2.0,5.4,314.968863157435,0.0,0.0,996.7,23.6,35.0,338.059602649007,1.58013245033112
2017-04-01 13:45:00,12.7,12.7,12.7,72.7,7.9,2.0,5.4,289.009578541933,0.0,0.0,996.8,23.6,35.0,405.450331125828,1.74437086092716
2017-04-01 13:50:00,12.9,12.9,12.9,71.4,7.9,1.9,4.0,304.065313420905,0.0,0.0,996.8,23.6,35.0,500.324503311258,1.99205298013245
2017-04-01 13:55:00,13.1,13.1,13.1,70.8,7.9,2.7,4.9,313.815091628474,0.0,0.0,996.8,23.6,35.0,649.536912751678,2.18456375838926
2017-04-01 14:00:00,13.5,13.5,13.5,71.2,8.3,2.1,4.9,303.419704289397,0.0,0.0,996.8,23.6,35.0,410.489932885906,1.71946308724832
2017-04-01 14:05:00,13.4,13.4,13.4,72.6,8.6,2.6,5.8,307.706104486738,0.0,0.0,996.9,23.6,35.0,341.375838926174,1.47785234899329
2017-04-01 14:10:00,13.2,13.2,13.2,73.9,8.6,2.0,5.8,318.774243007916,0.0,0.0,996.8,23.6,35.6,319.751677852349,1.47114093959732
2017-04-01 14:15:00,13.1,13.1,13.1,74.9,8.8,2.2,4.5,311.8993749716,0.0,0.0,996.9,23.6,36.0,222.691275167785,1.23557046979865
2017-04-01 14:20:00,13.0,13.0,13.0,75.4,8.7,2.4,4.9,295.745416959966,0.0,0.0,996.9,23.5,36.0,212.362416107383,1.10402684563758
2017-04-01 14:25:00,13.0,13.0,13.0,75.6,8.8,1.5,4.9,293.812033110705,0.0,0.0,997.0,23.5,36.0,233.852348993289,1.17718120805369
2017-04-01 14:30:00,13.1,13.1,13.1,73.3,8.5,1.8,4.0,298.438698555707,0.0,0.0,997.1,23.5,36.0,246.48322147651,1.2
2017-04-01 14:35:00,13.2,13.2,13.2,71.5,8.1,1.9,4.5,280.599217896281,0.0,0.0,997.1,23.5,36.0,262.94,1.288
2017-04-01 14:40:00,13.1,13.1,13.1,72.5,8.3,2.2,4.5,308.605068477822,0.0,0.0,997.1,23.5,36.0,265.919463087248,1.28322147651007
2017-04-01 14:45:00,13.2,13.2,13.2,72.7,8.4,1.9,5.4,296.038748656912,0.0,0.0,997.1,23.5,36.0,249.284768211921,1.2682119205298
