Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-02 00:00:00,7.9,7.8,7.9,88.9,6.2,1.1,2.2,14.0845405493061,0.0,0.0,1006.9,23.1,34.0,0,0
2017-05-02 00:05:00,7.8,7.6,7.8,89.0,6.1,1.3,2.7,8.87934589756723,0.0,0.0,1006.9,23.1,34.0,0,0
2017-05-02 00:10:00,7.8,7.7,7.8,89.0,6.1,0.7,2.7,30.3788319244654,0.0,0.0,1007.0,23.1,34.0,0,0
2017-05-02 00:15:00,7.8,7.8,7.8,89.0,6.1,0.4,2.7,31.9996481823112,0.0,0.0,1007.0,23.1,34.0,0,0
2017-05-02 00:20:00,7.8,7.7,7.8,89.0,6.1,0.6,1.8,12.4029622566379,0.0,0.0,1007.0,22.9,34.0,0,0
2017-05-02 00:25:00,7.7,7.6,7.7,89.0,6.0,0.7,3.1,46.7805048469091,0.0,0.0,1007.0,22.9,34.0,0,0
2017-05-02 00:30:00,7.7,7.4,7.7,89.2,6.0,1.1,3.1,20.6807975499016,0.0,0.0,1007.1,22.9,34.0,0,0
2017-05-02 00:35:00,7.6,7.6,7.6,90.0,6.1,0.9,2.7,3.42316249919796,0.0,0.0,1007.1,22.9,34.0,0,0
2017-05-02 00:40:00,7.6,7.2,7.6,90.0,6.1,1.4,2.7,33.9246532414092,0.0,0.0,1007.1,22.9,34.0,0,0
2017-05-02 00:45:00,7.6,7.4,7.6,90.0,6.0,1.1,2.7,27.5983255028772,0.0,0.0,1007.2,22.9,34.0,0,0
2017-05-02 00:50:00,7.6,6.6,7.6,90.0,6.0,1.9,4.0,34.2512068714217,0.0,0.0,1007.3,22.9,34.0,0,0
2017-05-02 00:55:00,7.6,6.9,7.6,90.0,6.1,1.6,4.0,27.512432127939,0.0,0.0,1007.3,22.8,34.0,0,0
2017-05-02 01:00:00,7.6,7.4,7.6,90.0,6.0,1.1,3.1,14.3609977532772,0.0,0.0,1007.4,22.8,34.0,0,0
2017-05-02 01:05:00,7.6,7.1,7.6,90.0,6.0,1.3,3.6,7.71050204881229,0.0,0.0,1007.5,22.8,34.0,0,0
2017-05-02 01:10:00,7.6,7.2,7.6,90.4,6.1,1.4,3.6,29.2650100255798,0.0,0.0,1007.5,22.8,34.0,0,0
2017-05-02 01:15:00,7.6,6.6,7.6,91.0,6.3,1.9,3.6,11.44026060855,0.0,0.0,1007.5,22.7,34.8,0,0
2017-05-02 01:20:00,7.7,6.9,7.7,91.0,6.3,1.8,4.5,24.168947964752,0.0,0.0,1007.5,22.6,35.0,0,0
2017-05-02 01:25:00,7.7,7.2,7.7,91.0,6.3,1.4,4.5,18.2012465137957,0.0,0.0,1007.6,22.6,35.0,0,0
2017-05-02 01:30:00,7.7,7.1,7.7,91.0,6.3,1.5,4.0,32.6150133668473,0.0,0.0,1007.7,22.6,35.0,0,0
2017-05-02 01:35:00,7.8,7.1,7.8,91.0,6.4,1.6,4.0,28.3845156130339,0.0,0.0,1007.7,22.6,35.0,0,0
2017-05-02 01:40:00,7.8,7.3,7.8,91.0,6.4,1.5,4.0,21.5275724142634,0.0,0.0,1007.7,22.5,35.0,0,0
2017-05-02 01:45:00,7.8,7.1,7.8,90.0,6.2,1.7,3.6,41.5814706215387,0.0,0.0,1007.7,22.4,35.0,0,0
2017-05-02 01:50:00,7.8,7.6,7.8,90.0,6.3,1.2,3.6,26.70118795057,0.0,0.0,1007.7,22.4,35.0,0,0
2017-05-02 01:55:00,7.8,7.1,7.8,90.0,6.3,1.8,3.6,37.0004687056837,0.0,0.0,1007.7,22.4,35.0,0,0
2017-05-02 02:00:00,7.8,7.4,7.8,90.0,6.3,1.4,3.6,31.8681716330325,0.0,0.0,1007.8,22.4,35.0,0,0
2017-05-02 02:05:00,7.8,7.5,7.8,90.0,6.3,1.2,3.1,21.2495916822408,0.0,0.0,1007.8,22.4,35.0,0,0
2017-05-02 02:10:00,7.8,7.7,7.8,90.0,6.3,0.9,3.1,57.8075467673348,0.0,0.0,1007.8,22.4,35.0,0,0
2017-05-02 02:15:00,7.8,7.8,7.8,90.0,6.3,0.7,2.7,36.0592219650076,0.0,0.0,1007.9,22.4,35.0,0,0
2017-05-02 02:20:00,7.8,7.7,7.8,90.0,6.3,0.8,1.8,38.6523235418687,0.0,0.0,1007.9,22.4,35.0,0,0
2017-05-02 02:25:00,7.8,7.3,7.8,90.2,6.3,1.5,3.6,29.5113794264596,0.0,0.0,1008.0,22.4,35.0,0,0
2017-05-02 02:30:00,7.8,7.3,7.8,91.0,6.5,1.5,3.6,25.1590734234048,0.0,0.0,1008.0,22.4,35.0,0,0
2017-05-02 02:35:00,7.9,7.7,7.9,91.0,6.5,1.0,3.1,33.0776886954183,0.0,0.0,1008.0,22.4,35.0,0,0
2017-05-02 02:40:00,7.9,7.9,7.9,91.0,6.5,0.6,2.7,68.1737927013043,0.0,0.0,1008.0,22.4,35.0,0,0
2017-05-02 02:45:00,7.9,7.5,7.9,91.0,6.5,1.2,3.6,59.4665207761672,0.0,0.0,1008.0,22.4,35.0,0,0
2017-05-02 02:50:00,7.8,7.8,7.8,91.0,6.5,0.7,3.6,85.9224295056398,0.0,0.0,1008.0,22.4,35.0,0,0
2017-05-02 02:55:00,7.8,7.8,7.8,91.0,6.5,0.8,2.2,86.2092235530191,0.0,0.0,1008.0,22.6,35.0,0,0
2017-05-02 03:00:00,7.8,7.8,7.8,91.0,6.4,0.4,2.2,81.5952738023874,0.0,0.0,1008.0,22.6,35.0,0,0
2017-05-02 03:05:00,7.8,7.8,7.8,91.0,6.4,0.6,2.2,91.7636540095455,0.0,0.0,1008.0,22.6,35.0,0,0
2017-05-02 03:10:00,7.8,7.6,7.8,91.0,6.4,1.1,2.7,83.276880070013,0.0,0.0,1008.1,22.6,35.0,0,0
2017-05-02 03:15:00,7.7,7.7,7.7,91.0,6.4,0.5,2.7,78.8946982138974,0.0,0.0,1008.2,22.6,35.0,0,0
2017-05-02 03:20:00,7.7,7.7,7.7,91.0,6.3,0.7,2.2,61.202684843242,0.0,0.0,1008.3,22.6,35.0,0,0
2017-05-02 03:25:00,7.7,7.7,7.7,91.0,6.3,0.6,1.3,66.1168220497151,0.0,0.0,1008.3,22.6,35.0,0,0
2017-05-02 03:30:00,7.7,7.7,7.7,91.0,6.3,1.0,1.8,50.906103112855,0.0,0.0,1008.4,22.6,35.0,0,0
2017-05-02 03:35:00,7.7,7.7,7.7,91.0,6.3,0.6,1.8,43.9805012229359,0.0,0.0,1008.5,22.7,35.0,0,0
2017-05-02 03:40:00,7.8,7.7,7.8,91.3,6.4,0.8,1.8,32.7475602715536,0.0,0.0,1008.5,22.7,35.0,0,0
2017-05-02 03:45:00,7.8,7.6,7.8,92.0,6.6,1.0,2.2,24.9440238080085,0.0,0.0,1008.5,22.7,35.0,0,0
2017-05-02 03:50:00,7.8,7.8,7.8,92.0,6.6,0.8,2.2,13.376371802768,0.0,0.0,1008.6,22.7,35.0,0,0
2017-05-02 03:55:00,7.8,7.6,7.8,92.0,6.6,1.2,1.8,24.2111721506364,0.0,0.0,1008.6,22.7,35.0,0,0
2017-05-02 04:00:00,7.8,7.7,7.8,92.0,6.6,0.8,1.8,18.2450598831967,0.0,0.0,1008.7,22.7,35.0,0,0
2017-05-02 04:05:00,7.8,7.7,7.8,92.0,6.6,1.2,1.8,15.6502960198079,0.0,0.0,1008.7,22.7,35.0,0,0
2017-05-02 04:10:00,7.8,7.8,7.8,92.0,6.6,1.0,1.8,20.2334716898361,0.0,0.0,1008.7,22.7,35.0,0,0
2017-05-02 04:15:00,7.8,7.8,7.8,92.0,6.6,0.6,1.8,4.78246317084113,0.0,0.0,1008.8,22.7,35.0,0,0
2017-05-02 04:20:00,7.8,7.8,7.8,92.0,6.6,0.8,2.2,58.0247422860686,0.0,0.0,1008.9,22.7,35.0,0,0
2017-05-02 04:25:00,7.8,7.8,7.8,92.0,6.6,0.5,2.2,52.997135066212,0.0,0.0,1009.0,22.7,36.0,0,0
2017-05-02 04:30:00,7.9,7.9,7.9,92.0,6.7,0.9,1.8,47.444009116869,0.0,0.0,1009.0,22.7,36.0,0,0
2017-05-02 04:35:00,7.9,7.9,7.9,92.0,6.7,0.7,1.8,62.951905152403,0.0,0.0,1009.1,22.7,36.0,0,0
2017-05-02 04:40:00,7.9,7.9,7.9,92.0,6.7,0.7,2.2,79.4484757223933,0.0,0.0,1009.2,22.7,36.0,0,0
2017-05-02 04:45:00,8.0,7.9,8.0,92.0,6.8,0.8,2.2,59.0990125842713,0.0,0.0,1009.3,22.7,36.0,4.79865771812081,0
2017-05-02 04:50:00,8.0,8.0,8.0,92.0,6.8,0.8,2.2,54.4838577999292,0.0,0.0,1009.4,22.7,36.0,8.78666666666667,0
2017-05-02 04:55:00,8.1,8.0,8.1,92.0,6.8,0.9,2.2,11.4120283537977,0.0,0.0,1009.4,22.7,36.0,9.38926174496644,0
2017-05-02 05:00:00,8.1,8.1,8.1,92.0,6.9,0.9,2.2,13.5980890330128,0.0,0.0,1009.4,22.7,36.0,17.7986577181208,0
2017-05-02 05:05:00,8.2,8.0,8.2,92.0,6.9,1.2,3.1,358.586489914541,0.0,0.0,1009.4,22.7,36.0,29.3624161073825,0
2017-05-02 05:10:00,8.2,8.2,8.2,92.0,7.0,1.1,3.1,346.566340155937,0.0,0.0,1009.4,22.7,36.0,32.4,0
2017-05-02 05:15:00,8.3,8.3,8.3,92.0,7.1,0.8,1.8,3.73030057053765,0.0,0.0,1009.5,22.7,36.0,38.3624161073825,0
2017-05-02 05:20:00,8.3,8.2,8.3,92.0,7.1,0.9,2.2,32.7650344353035,0.0,0.0,1009.6,22.7,36.0,34.5704697986577,0
2017-05-02 05:25:00,8.3,8.2,8.3,92.0,7.1,1.0,2.2,26.7132737557825,0.0,0.0,1009.6,22.7,36.0,26.0201342281879,0
2017-05-02 05:30:00,8.3,8.3,8.3,92.0,7.1,0.9,2.2,24.8579259617684,0.0,0.0,1009.6,22.7,36.0,27.0604026845638,0
2017-05-02 05:35:00,8.4,8.4,8.4,92.0,7.2,0.8,1.8,11.0320187895847,0.0,0.0,1009.7,22.7,36.0,27.6778523489933,0
2017-05-02 05:40:00,8.4,8.4,8.4,92.0,7.2,0.6,1.8,32.6945706835244,0.0,0.0,1009.8,22.7,36.0,26,0
2017-05-02 05:45:00,8.4,8.4,8.4,92.0,7.2,0.8,1.8,79.3077635001697,0.0,0.0,1009.9,22.7,36.0,21.0335570469799,0
2017-05-02 05:50:00,8.5,8.5,8.5,92.0,7.3,0.8,1.8,111.74574660687,0.0,0.0,1009.9,22.6,36.0,32.4697986577181,0
2017-05-02 05:55:00,8.5,8.5,8.5,91.5,7.2,0.7,1.3,68.8928628281579,0.0,0.0,1010.0,22.6,36.0,44.3020134228188,0
2017-05-02 06:00:00,8.6,8.4,8.6,91.0,7.2,0.9,3.1,94.8536976809351,0.0,0.0,1010.1,22.6,36.0,43.36,0
2017-05-02 06:05:00,8.6,8.3,8.6,91.5,7.3,1.3,3.1,89.5332571280038,0.0,0.0,1010.1,22.6,36.0,44.96,0
2017-05-02 06:10:00,8.6,8.5,8.6,91.0,7.2,1.0,2.7,89.6534493994134,0.0,0.0,1010.2,22.6,36.0,47.1133333333333,0
2017-05-02 06:15:00,8.7,8.6,8.7,91.0,7.3,0.9,2.7,85.3235694116552,0.0,0.0,1010.2,22.6,36.0,58.496644295302,0
2017-05-02 06:20:00,8.7,8.7,8.7,91.0,7.3,0.7,2.7,94.0088607012003,0.0,0.0,1010.2,22.6,36.0,67.4697986577181,0
2017-05-02 06:25:00,8.7,8.7,8.7,91.0,7.3,0.5,2.2,85.5582768571451,0.0,0.0,1010.4,22.6,36.0,72.4832214765101,0
2017-05-02 06:30:00,8.7,8.7,8.7,91.0,7.4,0.7,2.2,46.6992458662319,0.0,0.0,1010.5,22.6,37.0,74.9865771812081,0
2017-05-02 06:35:00,8.8,8.8,8.8,91.0,7.4,0.2,1.3,68,0.0,0.0,1010.5,22.6,37.0,60.8859060402685,0
2017-05-02 06:40:00,8.8,8.8,8.8,91.0,7.4,0.4,0.9,51.5462738659858,0.0,0.0,1010.6,22.6,37.0,51.4630872483222,0
2017-05-02 06:45:00,8.8,8.6,8.8,91.0,7.4,1.2,2.2,348.369669591222,0.0,0.0,1010.7,22.6,37.0,47.3154362416107,0
2017-05-02 06:50:00,8.8,8.4,8.8,91.0,7.4,1.6,2.7,346.944057252597,0.0,0.0,1010.7,22.6,37.0,44.6778523489933,0
2017-05-02 06:55:00,8.8,8.7,8.8,91.0,7.4,1.0,2.7,343.418031166569,0.0,0.0,1010.8,22.6,37.0,40.2818791946309,0
2017-05-02 07:00:00,8.8,8.6,8.8,91.0,7.4,1.1,2.2,350.046222411494,0.0,0.0,1010.9,22.5,37.0,50.503355704698,0
2017-05-02 07:05:00,8.8,8.4,8.8,90.9,7.3,1.4,2.2,348.460096377173,0.0,0.0,1010.9,22.4,37.0,56.0134228187919,0
2017-05-02 07:10:00,8.7,7.8,8.7,90.0,7.1,2.0,3.1,353.820610280702,0.0,0.0,1011.0,22.4,37.0,54.9127516778523,0
2017-05-02 07:15:00,8.6,8.2,8.6,90.0,7.1,1.4,3.6,347.818351948105,0.0,0.0,1011.0,22.4,37.0,66.2348993288591,0
2017-05-02 07:20:00,8.6,8.1,8.6,90.0,7.0,1.5,3.6,344.850604441825,0.0,0.0,1011.1,22.4,37.0,80.3245033112583,0.396026490066226
2017-05-02 07:25:00,8.6,8.4,8.6,90.7,7.1,1.0,2.7,347.842814298184,0.0,0.0,1011.1,22.4,37.0,101.590604026846,0.523489932885906
2017-05-02 07:30:00,8.6,8.4,8.6,91.0,7.2,1.2,2.2,25.4241376180609,0.0,0.0,1011.2,22.4,37.0,130.147651006711,0.575167785234899
2017-05-02 07:35:00,8.6,8.3,8.6,91.0,7.2,1.5,2.7,346.876990180815,0.0,0.0,1011.2,22.4,37.0,131.335570469799,0.613422818791945
2017-05-02 07:40:00,8.7,8.4,8.7,90.7,7.2,1.2,2.7,333.251672980807,0.0,0.0,1011.3,22.4,37.0,121.563758389262,0.570469798657717
2017-05-02 07:45:00,8.7,8.5,8.7,90.6,7.3,1.2,2.7,350.579168205486,0.0,0.0,1011.3,22.4,37.0,158.536912751678,0.735570469798657
2017-05-02 07:50:00,8.8,8.6,8.8,90.2,7.3,1.2,2.7,34.0912072386438,0.0,0.0,1011.3,22.4,37.0,234.375838926175,0.916107382550338
2017-05-02 07:55:00,8.9,8.9,8.9,89.3,7.3,1.0,2.2,348.89711322117,0.0,0.0,1011.4,22.5,37.0,201.402684563758,0.888590604026845
2017-05-02 08:00:00,9.1,9.1,9.1,89.0,7.4,0.3,1.8,40.5289149191759,0.0,0.0,1011.4,22.7,37.0,180.275167785235,0.903355704697986
2017-05-02 08:05:00,9.3,9.2,9.3,89.0,7.5,0.9,2.2,333.347987518327,0.0,0.0,1011.5,22.8,37.0,198.664429530201,0.936912751677854
2017-05-02 08:10:00,9.4,9.4,9.4,88.0,7.5,0.4,2.2,331.375530827499,0.0,0.0,1011.5,23.0,37.0,219.41610738255,1.00536912751678
2017-05-02 08:15:00,9.5,9.5,9.5,87.9,7.6,0.9,1.8,336.777848643341,0.0,0.0,1011.6,23.1,37.0,213.892617449664,0.952348993288592
2017-05-02 08:20:00,9.6,9.6,9.6,87.2,7.6,0.6,1.8,336.050598481794,0.0,0.0,1011.5,23.2,37.0,259.350993377483,1.11324503311258
2017-05-02 08:25:00,9.8,9.8,9.8,86.9,7.7,0.9,2.2,0.246904371473647,0.0,0.0,1011.6,23.4,37.0,250.613333333333,1.07266666666667
2017-05-02 08:30:00,10.0,10.0,10.0,86.2,7.8,0.7,2.2,9.22574444358381,0.0,0.0,1011.7,23.5,36.4,277.013422818792,1.29798657718121
2017-05-02 08:35:00,10.1,10.1,10.1,85.3,7.8,1.0,1.8,352.518214307795,0.0,0.0,1011.7,23.6,36.0,290.651006711409,1.41610738255034
2017-05-02 08:40:00,10.3,10.3,10.3,84.3,7.8,1.2,2.2,303.242077557003,0.0,0.0,1011.6,23.7,36.0,237.099337748344,1.50662251655629
2017-05-02 08:45:00,10.4,10.4,10.4,83.5,7.8,1.1,2.2,331.059751599161,0.0,0.0,1011.6,23.8,36.0,293.48322147651,1.63020134228187
2017-05-02 08:50:00,10.6,10.6,10.6,83.0,7.8,1.3,2.7,306.379610572673,0.0,0.0,1011.7,23.9,36.0,542.604026845638,1.91946308724833
2017-05-02 08:55:00,10.7,10.7,10.7,82.7,7.9,1.4,2.7,327.282848700246,0.0,0.0,1011.7,24.0,36.0,291.765100671141,1.6979865771812
2017-05-02 09:00:00,10.8,10.8,10.8,82.0,7.9,0.7,2.7,11.4688578882675,0.0,0.0,1011.7,24.2,36.2,341.55033557047,1.73288590604027
2017-05-02 09:05:00,11.0,11.0,11.0,82.0,8.1,0.5,1.8,307.396389654555,0.0,0.0,1011.7,24.2,36.0,329.255033557047,1.7255033557047
2017-05-02 09:10:00,11.3,11.3,11.3,80.6,8.1,0.8,1.8,31.9733885034727,0.0,0.0,1011.7,24.3,36.0,290.926666666667,1.53333333333333
2017-05-02 09:15:00,11.6,11.6,11.6,79.7,8.2,1.3,2.7,12.8504338027079,0.0,0.0,1011.7,24.5,36.0,258.161073825503,1.5744966442953
2017-05-02 09:20:00,11.7,11.7,11.7,78.9,8.2,0.8,2.7,354.296131811887,0.0,0.0,1011.7,24.5,35.4,277.953333333333,1.80266666666667
2017-05-02 09:25:00,11.8,11.8,11.8,78.0,8.1,1.0,2.2,20.4841834466581,0.0,0.0,1011.7,24.6,35.0,336.066666666667,2.08666666666666
2017-05-02 09:30:00,12.1,12.1,12.1,77.1,8.2,0.9,2.2,83.8414645852199,0.0,0.0,1011.8,24.6,35.0,341.41610738255,1.91946308724833
2017-05-02 09:35:00,12.4,12.4,12.4,75.7,8.2,1.3,2.2,17.7127825962958,0.0,0.0,1011.8,24.7,35.0,303.38255033557,1.9758389261745
2017-05-02 09:40:00,12.4,12.4,12.4,74.7,8.0,0.9,2.2,23.7754403081636,0.0,0.0,1011.8,24.8,35.0,284.845637583893,2.1241610738255
2017-05-02 09:45:00,12.5,12.5,12.5,74.1,8.0,1.2,2.7,23.8209326470511,0.0,0.0,1011.8,24.8,34.2,262.228187919463,1.90536912751678
2017-05-02 09:50:00,12.6,12.6,12.6,74.0,8.1,1.0,3.1,30.9705148687875,0.0,0.0,1011.8,24.8,34.0,567.046979865772,2.46912751677852
2017-05-02 09:55:00,12.8,12.8,12.8,73.0,8.1,1.0,3.1,6.27819997148218,0.0,0.0,1011.8,24.9,34.0,428.315436241611,1.99395973154362
2017-05-02 10:00:00,13.0,13.0,13.0,71.6,8.0,1.9,3.6,11.6938819846205,0.0,0.0,1011.8,24.9,34.0,339.664429530201,2.32013422818792
2017-05-02 10:05:00,13.1,13.1,13.1,71.0,7.9,1.4,3.6,18.8013383934062,0.0,0.0,1011.8,24.8,34.0,394.88,2.84866666666666
2017-05-02 10:10:00,13.3,13.3,13.3,69.2,7.8,1.7,3.6,6.62649857784214,0.0,0.0,1011.8,24.8,34.0,630.469798657718,3.19060402684564
2017-05-02 10:15:00,13.7,13.7,13.7,68.6,8.0,1.8,3.6,358.12883339885,0.0,0.0,1011.8,24.8,34.0,451.604026845638,2.23154362416107
2017-05-02 10:20:00,13.7,13.7,13.7,67.1,7.7,2.0,4.0,1.58918070627144,0.0,0.0,1011.8,24.8,33.6,366.41610738255,2.28993288590603
2017-05-02 10:25:00,13.5,13.5,13.5,68.0,7.7,2.0,4.0,358.119685505977,0.0,0.0,1011.8,24.8,34.0,370.530201342282,2.13825503355705
2017-05-02 10:30:00,13.5,13.5,13.5,67.5,7.6,1.8,3.6,21.4835442027496,0.0,0.0,1011.8,24.8,33.8,254.913907284768,1.9112582781457
2017-05-02 10:35:00,13.4,13.4,13.4,67.0,7.4,1.5,4.0,21.2700807078175,0.0,0.0,1011.8,24.8,33.8,341.493333333333,2.518
2017-05-02 10:40:00,13.9,13.9,13.9,66.8,7.8,1.4,4.0,28.6128592376967,0.0,0.0,1011.7,24.8,34.0,661.806666666667,3.19733333333333
2017-05-02 10:45:00,14.5,14.5,14.5,64.9,8.0,2.1,4.9,358.266406194565,0.0,0.0,1011.7,24.8,33.4,783.066225165563,3.39139072847682
2017-05-02 10:50:00,14.5,14.5,14.5,64.5,7.9,2.1,4.9,18.6106508082803,0.0,0.0,1011.8,24.6,33.0,601.053691275168,2.41744966442953
2017-05-02 10:55:00,14.3,14.3,14.3,64.2,7.6,1.6,4.9,39.0797240206899,0.0,0.0,1011.8,24.6,33.2,421.637583892617,2.5255033557047
2017-05-02 11:00:00,14.2,14.2,14.2,64.1,7.5,1.8,4.9,11.60583558212,0.0,0.0,1011.8,24.6,33.0,270.026845637584,2.08187919463088
2017-05-02 11:05:00,14.0,14.0,14.0,65.0,7.6,1.7,4.5,10.8916935591072,0.0,0.0,1011.9,24.6,33.6,269.436241610738,2.17181208053691
2017-05-02 11:10:00,13.9,13.9,13.9,66.2,7.7,1.7,4.0,68.7375513856104,0.0,0.0,1011.9,24.6,33.4,303.510067114094,2.49664429530201
2017-05-02 11:15:00,14.0,14.0,14.0,67.0,7.9,1.7,4.0,21.7260798949512,0.0,0.0,1011.9,24.6,33.6,343.55033557047,2.77315436241611
2017-05-02 11:20:00,14.0,14.0,14.0,67.3,8.1,1.8,4.0,29.0296420618921,0.0,0.0,1011.9,24.7,33.2,362.429530201342,2.61208053691275
2017-05-02 11:25:00,14.1,14.1,14.1,67.0,8.1,1.8,4.0,41.4426753134984,0.0,0.0,1011.9,24.7,34.0,401.127516778524,2.70067114093959
2017-05-02 11:30:00,14.2,14.2,14.2,66.7,8.0,1.3,3.6,24.6275274795624,0.0,0.0,1011.9,24.7,33.4,391.946308724832,2.60469798657718
2017-05-02 11:35:00,14.3,14.3,14.3,67.0,8.2,2.2,4.9,34.2803125307591,0.0,0.0,1011.9,24.7,33.8,215.248322147651,1.59664429530202
2017-05-02 11:40:00,14.0,14.0,14.0,68.7,8.4,2.3,4.9,358.424444396584,0.0,0.0,1012.0,24.6,33.8,155.38255033557,1.35436241610738
2017-05-02 11:45:00,13.7,13.7,13.7,70.4,8.4,3.0,4.9,9.00269331346573,0.0,0.0,1012.1,24.3,34.0,205.192052980132,1.74701986754967
2017-05-02 11:50:00,13.4,13.4,13.4,71.6,8.4,1.9,4.9,5.1371081425544,0.0,0.0,1012.1,24.2,34.4,213.814569536424,1.96225165562914
2017-05-02 11:55:00,13.3,13.3,13.3,71.6,8.3,2.6,4.9,11.9668122635033,0.0,0.0,1012.1,24.2,34.6,154.288590604027,1.70402684563758
2017-05-02 12:00:00,13.3,13.3,13.3,71.5,8.2,1.5,4.9,22.1433181881472,0.0,0.0,1012.1,24.1,34.8,331.610738255034,2.53624161073825
2017-05-02 12:05:00,13.5,13.5,13.5,72.0,8.5,2.2,4.0,2.09349990002082,0.0,0.0,1012.1,24.2,35.0,363.825503355705,2.32818791946308
2017-05-02 12:10:00,13.7,13.7,13.7,70.4,8.4,1.8,4.0,359.943507653914,0.0,0.0,1012.1,24.2,34.8,254.073825503356,2.08590604026846
2017-05-02 12:15:00,13.8,13.8,13.8,68.6,8.1,2.6,5.4,18.0514053954768,0.0,0.0,1012.1,24.2,34.4,296.469798657718,2.85167785234899
2017-05-02 12:20:00,14.0,14.0,14.0,67.6,8.1,2.0,5.4,8.6334186096376,0.0,0.0,1012.1,24.0,34.0,594.570469798658,3.79865771812081
2017-05-02 12:25:00,14.6,14.6,14.6,65.4,8.2,2.3,4.0,19.169155347957,0.0,0.0,1012.1,23.9,34.6,714.342281879195,3.75906040268456
2017-05-02 12:30:00,15.0,15.0,15.0,62.7,8.0,2.0,4.9,349.711337483829,0.0,0.0,1012.1,23.9,35.0,930.382550335571,4.36510067114094
2017-05-02 12:35:00,15.8,15.8,15.8,60.6,8.2,1.8,5.4,16.6202148152534,0.0,0.0,1012.1,24.0,34.6,669.510067114094,3.54765100671141
2017-05-02 12:40:00,15.7,15.7,15.7,60.0,8.0,1.7,5.4,5.68500250781183,0.0,0.0,1012.1,24.0,34.4,498.93288590604,3.11610738255034
2017-05-02 12:45:00,15.5,15.5,15.5,60.0,7.7,2.7,5.4,26.4386632572577,0.0,0.0,1012.1,24.1,34.2,329.818791946309,2.30268456375839
2017-05-02 12:50:00,15.0,15.0,15.0,60.3,7.4,2.6,5.8,358.936898485279,0.0,0.0,1012.2,24.1,34.2,289.510067114094,2.16577181208054
2017-05-02 12:55:00,14.7,14.7,14.7,61.0,7.2,2.8,6.3,22.4093637127229,0.0,0.0,1012.2,24.1,33.6,280.697986577181,2.28053691275168
2017-05-02 13:00:00,14.4,14.4,14.4,63.1,7.5,1.9,6.3,6.28960734523488,0.0,0.0,1012.2,23.9,33.6,355.23178807947,2.62781456953642
2017-05-02 13:05:00,14.5,14.5,14.5,64.2,7.8,1.8,4.5,356.83316874257,0.0,0.0,1012.3,23.8,34.0,417.818791946309,2.80805369127517
2017-05-02 13:10:00,14.9,14.9,14.9,63.7,8.1,2.2,5.4,12.1937141550982,0.0,0.0,1012.3,23.8,34.0,349.751677852349,2.80939597315436
2017-05-02 13:15:00,15.0,15.0,15.0,64.5,8.4,1.8,5.4,355.462394744442,0.0,0.0,1012.2,23.9,35.0,704.89932885906,3.52684563758389
2017-05-02 13:20:00,15.4,15.4,15.4,64.2,8.6,2.4,5.4,342.244748206563,0.0,0.0,1012.3,24.0,35.0,694.275167785235,3.64697986577181
2017-05-02 13:25:00,15.4,15.4,15.4,64.0,8.6,2.4,5.4,344.785217057401,0.0,0.0,1012.3,24.0,35.0,527.724832214765,2.73221476510066
2017-05-02 13:30:00,15.4,15.4,15.4,64.2,8.7,2.5,5.4,349.517467808777,0.0,0.0,1012.3,24.0,35.0,412.476510067114,2.70469798657718
2017-05-02 13:35:00,15.2,15.2,15.2,65.2,8.7,2.6,4.9,7.0409466243897,0.0,0.0,1012.3,24.0,35.0,315.134228187919,2.53691275167785
2017-05-02 13:40:00,14.9,14.9,14.9,65.0,8.4,2.5,5.4,355.570248865064,0.0,0.0,1012.3,23.9,35.0,531.832214765101,3.1744966442953
2017-05-02 13:45:00,14.9,14.9,14.9,65.5,8.5,2.7,5.4,329.480829914948,0.0,0.0,1012.3,23.8,35.0,573.221476510067,3.21409395973155
2017-05-02 13:50:00,15.2,15.2,15.2,65.3,8.8,2.1,5.4,3.15025272733209,0.0,0.0,1012.3,23.9,35.4,696.295302013423,3.44161073825503
2017-05-02 13:55:00,15.5,15.5,15.5,64.4,8.8,2.7,4.9,357.103463054095,0.0,0.0,1012.3,23.9,35.8,587.020134228188,2.90268456375839
2017-05-02 14:00:00,15.4,15.4,15.4,63.8,8.5,2.4,4.9,351.231836771913,0.0,0.0,1012.4,24.0,35.0,372.026845637584,2.49194630872483
2017-05-02 14:05:00,15.2,15.2,15.2,65.4,8.8,2.4,5.4,13.5621919229574,0.0,0.0,1012.3,24.0,35.0,369.715231788079,2.3430463576159
2017-05-02 14:10:00,15.1,15.1,15.1,65.4,8.6,2.1,5.8,10.0767821406188,0.0,0.0,1012.4,23.9,35.0,318.470198675497,2.24437086092715
2017-05-02 14:15:00,15.1,15.1,15.1,65.7,8.7,2.1,5.8,340.535497917669,0.0,0.0,1012.4,24.0,35.2,576.10067114094,2.99664429530201
2017-05-02 14:20:00,15.3,15.3,15.3,65.5,8.9,2.0,5.4,354.743132399931,0.0,0.0,1012.4,24.1,35.4,718.530201342282,2.73288590604027
