Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-02 00:00:00,11.3,11.3,11.3,89.0,9.6,0.6,2.2,275.441623564473,0.0,0.0,1003.0,22.6,42.0,0,0
2017-11-02 00:05:00,11.4,11.4,11.4,89.0,9.6,0.8,2.2,303.868748637317,0.0,0.0,1003.0,22.6,42.0,0,0
2017-11-02 00:10:00,11.5,11.5,11.5,89.0,9.7,1.0,3.1,271.517436602784,0.0,0.0,1003.1,22.6,42.0,0,0
2017-11-02 00:15:00,11.5,11.5,11.5,89.0,9.8,0.6,3.1,276.254464208425,0.0,0.0,1003.0,22.5,42.0,0,0
2017-11-02 00:20:00,11.6,11.6,11.6,88.7,9.7,1.0,2.2,302.278569525937,0.0,0.0,1003.1,22.4,42.0,0,0
2017-11-02 00:25:00,11.6,11.6,11.6,89.0,9.8,0.5,1.8,323.979663670017,0.0,0.0,1003.1,22.4,42.0,0,0
2017-11-02 00:30:00,11.6,11.6,11.6,89.0,9.8,0.6,2.7,321.369259912425,0.0,0.0,1003.2,22.4,42.0,0,0
2017-11-02 00:35:00,11.6,11.6,11.6,89.0,9.8,0.8,2.7,313.26691423469,0.0,0.0,1003.1,22.4,42.0,0,0
2017-11-02 00:40:00,11.6,11.6,11.6,89.0,9.8,0.5,2.2,325,0.0,0.0,1003.1,22.4,42.8,0,0
2017-11-02 00:45:00,11.6,11.6,11.6,89.0,9.8,0.5,1.8,304.837865862286,0.0,0.0,1003.1,22.5,43.0,0,0
2017-11-02 00:50:00,11.6,11.6,11.6,89.0,9.8,0.3,1.8,233.768737038946,0.0,0.0,1003.0,22.6,42.6,0,0
2017-11-02 00:55:00,11.6,11.6,11.6,89.0,9.8,0.5,1.3,252.335220459586,0.0,0.0,1003.0,22.6,43.0,0,0
2017-11-02 01:00:00,11.6,11.6,11.6,89.0,9.8,0.4,1.8,327.590523739788,0.0,0.0,1003.0,22.6,43.0,0,0
2017-11-02 01:05:00,11.6,11.6,11.6,89.0,9.8,0.4,1.8,338.129589862991,0.0,0.0,1003.0,22.6,43.0,0,0
2017-11-02 01:10:00,11.5,11.5,11.5,89.0,9.8,0.7,2.2,289.322057785481,0.0,0.0,1003.0,22.6,43.0,0,0
2017-11-02 01:15:00,11.5,11.5,11.5,89.0,9.7,0.5,2.2,308.130406620872,0.0,0.0,1003.1,22.6,43.0,0,0
2017-11-02 01:20:00,11.4,11.4,11.4,89.0,9.7,0.4,1.8,287.313368368865,0.0,0.0,1003.0,22.6,43.0,0,0
2017-11-02 01:25:00,11.4,11.4,11.4,89.0,9.6,0.3,1.8,285,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 01:30:00,11.3,11.3,11.3,89.0,9.6,0.4,0.9,285,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 01:35:00,11.3,11.3,11.3,89.5,9.6,0.1,0.9,285,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 01:40:00,11.3,11.3,11.3,90.0,9.7,0.3,0.9,285,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 01:45:00,11.2,11.2,11.2,90.0,9.6,0.7,2.2,229.976791982199,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 01:50:00,11.2,11.2,11.2,90.0,9.6,0.1,2.2,213,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 01:55:00,11.2,11.2,11.2,90.0,9.6,0.4,1.3,220.529636835073,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 02:00:00,11.1,11.1,11.1,90.0,9.6,0.5,1.3,288.733770870851,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 02:05:00,11.1,11.1,11.1,90.0,9.5,0.5,1.3,288,0.0,0.0,1002.9,22.7,43.0,0,0
2017-11-02 02:10:00,11.1,11.1,11.1,90.0,9.5,0.9,2.7,283.482790560118,0.0,0.0,1002.9,22.7,43.0,0,0
2017-11-02 02:15:00,11.1,11.1,11.1,90.0,9.5,1.5,2.7,297.375986166671,0.0,0.0,1002.9,22.7,43.0,0,0
2017-11-02 02:20:00,11.1,11.1,11.1,90.2,9.5,1.0,2.7,290.190565747975,0.0,0.0,1002.9,22.7,43.0,0,0
2017-11-02 02:25:00,11.1,11.1,11.1,90.0,9.5,0.8,2.2,305.877775811677,0.0,0.0,1002.9,22.7,43.0,0,0
2017-11-02 02:30:00,11.0,11.0,11.0,90.0,9.4,1.2,2.2,317.063753787028,0.0,0.0,1002.9,22.7,43.0,0,0
2017-11-02 02:35:00,10.9,10.9,10.9,90.4,9.4,0.5,2.2,235.291550882339,0.0,0.0,1002.9,22.7,43.0,0,0
2017-11-02 02:40:00,11.0,11.0,11.0,91.0,9.6,1.0,2.2,296.172391753018,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 02:45:00,11.0,11.0,11.0,91.0,9.6,1.4,3.6,291.620688954557,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 02:50:00,10.9,10.9,10.9,90.7,9.5,1.6,3.6,300.609536886696,0.0,0.0,1002.9,22.6,43.0,0,0
2017-11-02 02:55:00,10.9,10.9,10.9,90.4,9.4,1.7,4.0,308.30048016077,0.0,0.0,1002.9,22.5,43.0,0,0
2017-11-02 03:00:00,10.9,10.9,10.9,91.0,9.5,1.0,4.0,318.138305558295,0.0,0.0,1002.8,22.4,43.0,0,0
2017-11-02 03:05:00,10.8,10.8,10.8,91.0,9.4,1.5,2.7,327.827351601027,0.0,0.0,1002.9,22.4,43.0,0,0
2017-11-02 03:10:00,10.8,10.8,10.8,91.0,9.4,0.7,2.7,294.682699809435,0.0,0.0,1002.8,22.4,43.0,0,0
2017-11-02 03:15:00,10.8,10.8,10.8,91.0,9.4,0.7,1.8,286.582996820844,0.0,0.0,1002.8,22.4,43.0,0,0
2017-11-02 03:20:00,10.8,10.8,10.8,91.0,9.4,0.6,1.8,288,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 03:25:00,10.8,10.8,10.8,91.0,9.4,0.7,1.3,295.135114642421,0.0,0.0,1002.8,22.4,43.0,0,0
2017-11-02 03:30:00,10.8,10.8,10.8,91.0,9.4,0.8,1.8,301.366812806235,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 03:35:00,10.8,10.8,10.8,91.0,9.4,1.0,1.8,294.555231478571,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 03:40:00,10.8,10.8,10.8,91.0,9.4,1.2,2.2,298.643370609859,0.0,0.0,1002.6,22.4,43.0,0,0
2017-11-02 03:45:00,10.8,10.8,10.8,91.0,9.4,1.0,2.7,312.430271556937,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 03:50:00,10.8,10.8,10.8,91.0,9.4,1.3,2.7,301.263400018303,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 03:55:00,10.8,10.8,10.8,91.0,9.4,1.5,3.1,305.445579913826,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 04:00:00,10.8,10.8,10.8,91.0,9.4,1.6,3.1,305.745938548141,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 04:05:00,10.8,10.8,10.8,90.0,9.3,1.8,3.1,315,0.0,0.0,1002.7,22.4,43.0,0,0
2017-11-02 04:10:00,10.9,10.9,10.9,90.0,9.3,1.8,3.1,337.5,0.0,0.0,1002.8,22.4,43.0,0,0
2017-11-02 04:15:00,10.9,10.9,10.9,90.0,9.3,1.4,2.7,324.251626059671,0.0,0.0,1002.8,22.4,43.0,0,0
2017-11-02 04:20:00,10.9,10.9,10.9,90.0,9.3,1.1,2.7,333.613813931729,0.0,0.0,1002.8,22.3,43.0,0,0
2017-11-02 04:25:00,10.9,10.9,10.9,90.0,9.3,0.9,2.2,344.895139275444,0.0,0.0,1003.0,22.3,43.0,0,0
2017-11-02 04:30:00,10.9,10.9,10.9,89.0,9.2,1.2,2.2,333.157253384978,0.0,0.0,1003.1,22.3,43.0,0,0
2017-11-02 04:35:00,10.9,10.9,10.9,89.0,9.2,1.6,3.1,334.186834591377,0.0,0.0,1003.1,22.3,43.0,0,0
2017-11-02 04:40:00,10.9,10.9,10.9,88.6,9.1,1.5,3.1,328.896018671845,0.0,0.0,1003.1,22.3,43.0,0,0
2017-11-02 04:45:00,10.9,10.9,10.9,87.6,9.0,1.7,3.1,328.485349153283,0.0,0.0,1003.2,22.2,43.0,0,0
2017-11-02 04:50:00,10.9,10.9,10.9,86.3,8.7,1.6,3.1,323.197591911695,0.0,0.0,1003.2,22.2,43.0,0,0
2017-11-02 04:55:00,10.9,10.9,10.9,83.8,8.3,2.1,4.0,330.54332927359,0.0,0.0,1003.3,22.2,42.0,0,0
2017-11-02 05:00:00,10.8,10.8,10.8,83.0,8.1,1.6,4.0,323.971500035736,0.0,0.0,1003.3,22.2,42.0,0,0
2017-11-02 05:05:00,10.8,10.8,10.8,83.0,8.0,1.2,4.0,342.227971228841,0.0,0.0,1003.3,22.2,42.0,0,0
2017-11-02 05:10:00,10.8,10.8,10.8,82.6,7.9,1.6,2.7,328.418276002171,0.0,0.0,1003.3,22.2,42.0,0,0
2017-11-02 05:15:00,10.7,10.7,10.7,82.7,7.9,0.8,2.7,305.532282158628,0.0,0.0,1003.4,22.2,41.0,0,0
2017-11-02 05:20:00,10.7,10.7,10.7,82.0,7.7,0.9,1.8,310.786661320787,0.0,0.0,1003.4,22.2,41.0,0,0
2017-11-02 05:25:00,10.7,10.7,10.7,82.0,7.7,0.8,1.8,311.647669151194,0.0,0.0,1003.4,22.2,41.0,0,0
2017-11-02 05:30:00,10.6,10.6,10.6,82.0,7.7,0.5,1.8,324.090980189639,0.0,0.0,1003.4,22.2,41.0,0,0
2017-11-02 05:35:00,10.6,10.6,10.6,82.0,7.6,0.2,1.3,298,0.0,0.0,1003.4,22.2,41.0,0,0
2017-11-02 05:40:00,10.6,10.6,10.6,81.8,7.6,0.5,1.8,344.689644638898,0.0,0.0,1003.4,22.2,41.0,0,0
2017-11-02 05:45:00,10.5,10.5,10.5,81.1,7.4,0.9,1.8,299.477375625469,0.0,0.0,1003.4,22.2,41.0,0,0
2017-11-02 05:50:00,10.5,10.5,10.5,81.0,7.4,0.8,1.8,306.425543487991,0.0,0.0,1003.4,22.2,40.8,0,0
2017-11-02 05:55:00,10.5,10.5,10.5,80.7,7.3,0.6,1.8,330.132612311398,0.0,0.0,1003.5,22.2,40.0,0,0
2017-11-02 06:00:00,10.5,10.5,10.5,80.3,7.2,0.8,2.2,321.536412252291,0.0,0.0,1003.5,22.2,40.0,0,0
2017-11-02 06:05:00,10.5,10.5,10.5,80.7,7.3,0.1,2.2,323,0.0,0.0,1003.6,22.2,40.0,0,0
2017-11-02 06:10:00,10.4,10.4,10.4,81.0,7.3,0.3,1.8,207.037768809058,0.0,0.0,1003.7,22.2,40.0,0,0
2017-11-02 06:15:00,10.5,10.5,10.5,81.0,7.3,0.5,1.8,223.522095524719,0.0,0.0,1003.7,22.2,40.0,0,0
2017-11-02 06:20:00,10.4,10.4,10.4,81.0,7.3,0.7,1.8,289.835745350586,0.0,0.0,1003.7,22.2,40.0,0,0
2017-11-02 06:25:00,10.4,10.4,10.4,80.9,7.3,0.5,1.8,284.826035810325,0.0,0.0,1003.7,22.2,39.4,0,0
2017-11-02 06:30:00,10.4,10.4,10.4,80.2,7.1,0.6,1.3,291.343140298532,0.0,0.0,1003.8,22.2,39.0,0,0
2017-11-02 06:35:00,10.4,10.4,10.4,81.0,7.2,0.7,1.3,297.982030266739,0.0,0.0,1003.9,22.2,39.0,0,0
2017-11-02 06:40:00,10.3,10.3,10.3,81.0,7.2,0.7,2.2,302.31520490973,0.0,0.0,1003.9,22.2,39.0,0,0
2017-11-02 06:45:00,10.3,10.3,10.3,80.9,7.1,1.4,3.6,327.157461717628,0.0,0.0,1003.9,22.1,39.0,0,0
2017-11-02 06:50:00,10.2,10.2,10.2,80.0,6.9,1.1,3.6,320.447581611008,0.0,0.0,1004.0,22.1,39.0,0,0
2017-11-02 06:55:00,10.2,10.2,10.2,80.0,6.9,1.9,3.1,335.821041201507,0.0,0.0,1004.0,22.1,38.8,0,0
2017-11-02 07:00:00,10.2,10.2,10.2,80.0,6.9,2.1,4.0,338.839596665267,0.0,0.0,1004.1,22.0,38.0,0,0
2017-11-02 07:05:00,10.2,10.2,10.2,80.0,6.9,1.6,4.0,330.505929767581,0.0,0.0,1004.2,22.0,38.0,0,0
2017-11-02 07:10:00,10.1,10.1,10.1,80.0,6.9,2.1,4.0,327.338292844869,0.0,0.0,1004.3,21.9,38.0,0,0
2017-11-02 07:15:00,10.1,10.1,10.1,79.5,6.7,1.9,4.0,344.109326737049,0.0,0.0,1004.2,21.8,38.0,0,0
2017-11-02 07:20:00,10.1,10.1,10.1,79.0,6.6,1.5,4.0,315.658849744239,0.0,0.0,1004.3,21.7,38.0,2.01342281879195,0
2017-11-02 07:25:00,10.1,10.1,10.1,79.0,6.6,2.0,4.0,326.973959278468,0.0,0.0,1004.4,21.7,38.0,6.43624161073826,0
2017-11-02 07:30:00,10.0,10.0,10.0,79.0,6.5,1.0,3.6,315.618058930391,0.0,0.0,1004.5,21.7,38.0,7.01342281879195,0
2017-11-02 07:35:00,10.0,10.0,10.0,79.0,6.5,1.0,2.7,321.271323027009,0.0,0.0,1004.7,21.7,38.0,9.63576158940397,0
2017-11-02 07:40:00,10.0,9.5,10.0,78.6,6.4,1.6,4.0,348.747612625629,0.0,0.0,1004.7,21.7,37.8,11.8120805369128,0
2017-11-02 07:45:00,9.9,9.9,9.9,78.2,6.3,0.8,4.0,19.7200872946717,0.0,0.0,1004.8,21.6,38.0,13.7852348993289,0
2017-11-02 07:50:00,9.9,9.4,9.9,79.0,6.4,1.5,3.1,338.078570995483,0.0,0.0,1004.9,21.6,38.0,17.5302013422819,0
2017-11-02 07:55:00,9.8,8.9,9.8,78.2,6.2,2.2,4.0,336.967440812675,0.0,0.0,1005.0,21.6,37.0,18.5704697986577,0
2017-11-02 08:00:00,9.8,9.8,9.8,78.6,6.2,0.7,4.0,348.886300853296,0.0,0.0,1005.0,21.5,37.0,22.503355704698,0
2017-11-02 08:05:00,9.8,9.4,9.8,78.9,6.3,1.5,2.7,330.812245727504,0.0,0.0,1005.0,21.5,37.0,30.758389261745,0
2017-11-02 08:10:00,9.7,9.0,9.7,78.2,6.1,2.0,4.5,334.223343907014,0.0,0.0,1005.1,21.5,37.0,35,0
2017-11-02 08:15:00,9.7,8.4,9.7,78.0,6.0,2.6,5.4,344.222161951775,0.0,0.0,1005.1,21.5,37.0,42.7919463087248,0
2017-11-02 08:20:00,9.6,8.6,9.6,78.9,6.1,2.2,5.4,329.490582463416,0.0,0.0,1005.1,21.4,37.0,55.1140939597315,0
2017-11-02 08:25:00,9.5,8.6,9.5,79.0,6.1,2.1,4.5,330.36232072641,0.0,0.0,1005.2,21.4,37.0,66.8066666666667,0
2017-11-02 08:30:00,9.5,8.5,9.5,79.0,6.0,2.2,4.5,328.457204739013,0.0,0.0,1005.2,21.3,37.0,72.3959731543624,0
2017-11-02 08:35:00,9.4,9.1,9.4,79.8,6.1,1.4,4.5,337.503840447949,0.0,0.0,1005.2,21.3,37.0,74.4362416107383,0.174496644295302
2017-11-02 08:40:00,9.4,8.7,9.4,80.0,6.2,1.8,4.5,329.295605672332,0.0,0.0,1005.3,21.4,37.0,68.510067114094,0.252348993288591
2017-11-02 08:45:00,9.4,8.9,9.4,80.0,6.1,1.6,4.5,319.943478130609,0.0,0.0,1005.5,21.4,37.0,65.9205298013245,0.451655629139073
2017-11-02 08:50:00,9.3,8.8,9.3,80.2,6.1,1.5,3.6,328.828018491491,0.0,0.0,1005.4,21.4,37.0,58.1476510067114,0.214765100671141
2017-11-02 08:55:00,9.3,9.2,9.3,80.8,6.2,1.1,3.6,303.63820127833,0.0,0.0,1005.5,21.4,37.0,72.0198675496689,0.333112582781457
2017-11-02 09:00:00,9.3,8.6,9.3,81.0,6.2,1.7,3.6,329.973210541699,0.0,0.0,1005.5,21.5,37.0,102.926174496644,0.692617449664428
2017-11-02 09:05:00,9.3,8.8,9.3,81.0,6.2,1.5,3.6,333.022985822668,0.0,0.0,1005.5,21.5,37.0,103.06711409396,0.633557046979865
2017-11-02 09:10:00,9.3,8.3,9.3,81.0,6.2,2.1,4.5,338.217252817848,0.0,0.0,1005.6,21.5,37.0,111.536912751678,0.551677852348993
2017-11-02 09:15:00,9.3,9.2,9.3,81.0,6.2,0.9,4.5,3.27393694842021,0.0,0.0,1005.6,21.5,37.0,138.261744966443,0.546979865771811
2017-11-02 09:20:00,9.4,9.0,9.4,81.0,6.3,1.3,3.1,2.04931813020576,0.0,0.0,1005.8,21.5,37.0,104.194630872483,0.628187919463089
2017-11-02 09:25:00,9.4,8.9,9.4,81.0,6.3,1.5,4.0,308.098565649829,0.0,0.0,1005.8,21.5,37.6,103.496644295302,0.683221476510067
2017-11-02 09:30:00,9.5,9.4,9.5,81.0,6.4,0.9,4.0,287.917174490165,0.0,0.0,1005.8,21.6,38.8,112,0.608724832214764
2017-11-02 09:35:00,9.5,9.3,9.5,80.9,6.4,1.1,2.7,282.559012410904,0.0,0.0,1005.9,21.7,39.0,111.907284768212,0.634437086092714
2017-11-02 09:40:00,9.6,9.5,9.6,80.0,6.3,0.9,2.7,324.239803063042,0.0,0.0,1005.9,21.8,39.0,133.87417218543,0.669536423841061
2017-11-02 09:45:00,9.6,9.6,9.6,80.0,6.3,0.7,1.8,329.530154509369,0.0,0.0,1005.9,22.0,39.0,145.390728476821,0.701324503311258
2017-11-02 09:50:00,9.7,9.6,9.7,80.6,6.5,1.1,2.2,321.309690739083,0.0,0.0,1006.0,22.2,39.0,166.147651006711,0.712751677852348
2017-11-02 09:55:00,9.8,9.4,9.8,80.8,6.6,1.5,3.6,318.332225267173,0.0,0.0,1006.0,22.3,39.0,147.026845637584,0.776510067114093
2017-11-02 10:00:00,9.8,9.3,9.8,80.0,6.5,1.7,4.0,351.175193969571,0.0,0.0,1006.1,22.4,37.8,143.503355704698,0.872483221476509
2017-11-02 10:05:00,9.8,9.1,9.8,80.0,6.5,1.8,4.0,354.049870540105,0.0,0.0,1006.1,22.4,37.6,123.510067114094,0.840268456375841
2017-11-02 10:10:00,9.8,9.4,9.8,80.2,6.5,1.5,3.6,339.35041709192,0.0,0.0,1006.1,22.3,37.6,112.456375838926,0.793959731543625
2017-11-02 10:15:00,9.8,9.5,9.8,80.0,6.5,1.4,2.7,334.262977927098,0.0,0.0,1006.0,22.2,38.0,119.805369127517,0.816107382550336
2017-11-02 10:20:00,9.8,9.5,9.8,80.0,6.5,1.3,3.1,325.741838994745,0.0,0.0,1006.1,22.3,38.0,121.255033557047,0.802013422818794
2017-11-02 10:25:00,9.8,9.4,9.8,80.0,6.5,1.5,3.6,320.73170833145,0.0,0.0,1006.1,22.4,38.0,160.684563758389,0.9503355704698
2017-11-02 10:30:00,9.9,9.2,9.9,80.0,6.6,1.8,3.6,330.540565573453,0.0,0.0,1006.2,22.6,38.0,194.833333333333,0.982000000000001
2017-11-02 10:35:00,9.9,9.3,9.9,79.3,6.5,1.9,3.6,329.586725676017,0.0,0.0,1006.1,22.6,38.0,187.523489932886,0.968456375838925
2017-11-02 10:40:00,9.9,9.5,9.9,79.7,6.6,1.5,3.6,352.27522244669,0.0,0.0,1006.1,22.7,37.6,156.832214765101,0.994630872483221
2017-11-02 10:45:00,9.9,9.3,9.9,79.3,6.5,1.9,3.6,341.515049400898,0.0,0.0,1006.1,22.5,36.6,129.543046357616,1.01721854304636
2017-11-02 10:50:00,9.9,9.6,9.9,79.4,6.5,1.3,3.6,328.878110281017,0.0,0.0,1006.1,22.4,38.0,109.46357615894,1.13245033112583
2017-11-02 10:55:00,9.9,9.9,9.9,79.7,6.6,0.9,3.1,25.5095236580909,0.0,0.0,1006.1,22.4,37.8,119.186666666667,1.14866666666667
2017-11-02 11:00:00,9.9,9.8,9.9,79.0,6.5,0.9,2.2,1.02003343904897,0.0,0.0,1006.2,22.5,38.0,133.510067114094,1.21140939597315
2017-11-02 11:05:00,10.0,9.9,10.0,79.0,6.5,1.1,3.1,345.673870588532,0.0,0.0,1006.2,22.6,38.0,111.651006711409,1.17852348993289
2017-11-02 11:10:00,10.0,10.0,10.0,79.0,6.5,1.5,3.1,325.612642911086,0.0,0.0,1006.1,22.7,38.0,112.503355704698,1.1234899328859
2017-11-02 11:15:00,10.0,10.0,10.0,79.0,6.5,0.9,2.2,303.800889457547,0.0,0.0,1006.1,22.8,38.0,162.845637583893,1.05436241610738
2017-11-02 11:20:00,10.0,10.0,10.0,78.5,6.4,1.5,2.7,337.59683952721,0.0,0.0,1006.1,23.0,37.6,177.093959731544,1.03422818791946
2017-11-02 11:25:00,10.1,10.1,10.1,77.6,6.4,1.4,2.7,330.839439317453,0.0,0.0,1006.1,23.1,37.8,191.040268456376,1.0013422818792
2017-11-02 11:30:00,10.2,10.2,10.2,76.4,6.2,1.8,3.1,353.063319920811,0.0,0.0,1006.1,23.2,36.8,258.765100671141,1.03288590604027
2017-11-02 11:35:00,10.4,10.4,10.4,75.3,6.2,1.3,3.1,342.063291127569,0.0,0.0,1006.0,23.3,37.0,254.255033557047,0.993959731543625
2017-11-02 11:40:00,10.5,10.5,10.5,75.0,6.3,1.4,2.7,33.2856030296891,0.0,0.0,1006.1,23.3,36.2,411.805369127517,1.06644295302013
2017-11-02 11:45:00,10.7,10.7,10.7,73.8,6.2,1.8,3.6,27.376108491022,0.0,0.0,1006.0,23.3,35.6,439.214765100671,1.11812080536912
2017-11-02 11:50:00,10.9,10.9,10.9,73.0,6.2,1.3,3.6,24.6009907388649,0.0,0.0,1006.0,23.1,35.8,436.12582781457,1.17218543046357
2017-11-02 11:55:00,11.1,11.1,11.1,72.0,6.2,1.3,3.1,39.3737689760035,0.0,0.0,1006.0,23.1,36.0,219.860927152318,1.01059602649007
2017-11-02 12:00:00,11.2,11.2,11.2,72.0,6.3,1.3,3.1,12.0499127489919,0.0,0.0,1005.9,23.3,36.0,148.281879194631,1.03355704697987
2017-11-02 12:05:00,11.2,11.2,11.2,71.8,6.3,1.6,3.1,11.7939704714265,0.0,0.0,1005.9,23.4,35.2,148.834437086093,1.04900662251655
2017-11-02 12:10:00,11.0,11.0,11.0,72.0,6.2,2.2,4.0,349.122985096451,0.0,0.0,1005.9,23.4,34.8,151.040268456376,1.0758389261745
2017-11-02 12:15:00,10.9,10.9,10.9,72.2,6.1,1.4,4.0,350.80233063082,0.0,0.0,1005.9,23.2,34.6,160.570469798658,1.11409395973154
2017-11-02 12:20:00,10.9,10.9,10.9,73.0,6.2,0.7,3.6,28.2856219739864,0.0,0.0,1005.9,23.1,35.2,171.302013422819,1.051677852349
2017-11-02 12:25:00,10.9,10.9,10.9,73.0,6.2,1.0,2.2,15.7625372933566,0.0,0.0,1005.9,23.2,35.0,157.268456375839,1.08724832214765
2017-11-02 12:30:00,10.9,10.9,10.9,72.4,6.1,1.8,3.1,343.148174755843,0.0,0.0,1005.9,23.3,35.2,142.241610738255,1.08120805369127
2017-11-02 12:35:00,10.9,10.9,10.9,72.8,6.2,0.8,3.1,356.485506575963,0.0,0.0,1005.9,23.5,35.0,145.711409395973,1.10134228187919
2017-11-02 12:40:00,10.8,10.8,10.8,71.5,5.9,1.6,3.1,16.9017048017765,0.0,0.0,1005.9,23.5,34.6,151.738255033557,1.08322147651007
2017-11-02 12:45:00,10.8,10.8,10.8,71.9,5.9,1.7,3.6,28.9192677401181,0.0,0.0,1005.9,23.5,34.4,141.463087248322,1.03221476510067
2017-11-02 12:50:00,10.7,10.7,10.7,71.8,5.8,1.4,3.6,20.0804255380991,0.0,0.0,1005.9,23.5,34.4,143.486666666667,1.03933333333333
2017-11-02 12:55:00,10.7,10.7,10.7,71.0,5.6,1.4,3.6,11.0771713893589,0.0,0.0,1006.0,23.5,34.4,147.496688741722,1.06688741721854
2017-11-02 13:00:00,10.6,10.6,10.6,71.0,5.6,2.0,3.6,3.93966543196478,0.0,0.0,1005.9,23.3,33.0,155.03355704698,1.07315436241611
2017-11-02 13:05:00,10.6,10.6,10.6,71.4,5.7,0.8,3.1,3.84333069032147,0.0,0.0,1006.0,23.1,34.4,171.12582781457,1.27019867549669
2017-11-02 13:10:00,10.7,10.7,10.7,71.6,5.7,1.2,3.1,350.373383144813,0.0,0.0,1005.9,23.3,35.0,206.295302013423,1.18523489932885
2017-11-02 13:15:00,10.8,10.8,10.8,71.0,5.7,1.6,3.1,12.4976486691825,0.0,0.0,1005.9,23.4,34.4,288.013422818792,1.15973154362416
2017-11-02 13:20:00,10.8,10.8,10.8,71.2,5.8,1.3,2.7,28.478103387179,0.0,0.0,1005.9,23.5,34.0,330.342281879195,1.21409395973154
2017-11-02 13:25:00,10.9,10.9,10.9,71.0,5.9,1.2,2.7,41.3753712957466,0.0,0.0,1005.9,23.5,34.0,260.812080536913,1.23221476510067
2017-11-02 13:30:00,11.1,11.1,11.1,70.7,6.0,0.5,2.7,18.2336233454127,0.0,0.0,1005.9,23.7,34.4,190.960264900662,1.20993377483444
2017-11-02 13:35:00,11.3,11.3,11.3,70.0,6.1,0.4,1.8,46.7736574417263,0.0,0.0,1005.8,23.8,34.4,298.926174496644,1.14429530201342
2017-11-02 13:40:00,11.7,11.7,11.7,68.9,6.2,0.7,1.8,340.389208234461,0.0,0.0,1005.8,23.9,34.0,280.657718120805,1.15100671140939
2017-11-02 13:45:00,12.0,12.0,12.0,67.9,6.2,0.8,1.8,344.82724313315,0.0,0.0,1005.8,24.0,34.0,162.523489932886,1.11208053691275
2017-11-02 13:50:00,12.0,12.0,12.0,67.0,6.0,0.8,2.2,68.0684798330051,0.0,0.0,1005.8,24.1,34.0,86.9194630872483,1.0248322147651
2017-11-02 13:55:00,11.8,11.8,11.8,67.5,6.0,1.0,2.2,4.49364830790339,0.0,0.0,1005.7,24.2,34.0,85.4161073825503,1.04093959731544
2017-11-02 14:00:00,11.6,11.6,11.6,67.9,5.9,0.9,2.2,27.2713005911319,0.0,0.0,1005.7,24.3,34.0,114.993377483444,1.01059602649007
2017-11-02 14:05:00,11.4,11.4,11.4,68.0,5.7,0.9,2.2,80.9112698170511,0.0,0.0,1005.6,24.3,33.6,126.927152317881,0.839072847682119
2017-11-02 14:10:00,11.3,11.3,11.3,68.6,5.8,1.2,2.2,48.5132858668318,0.0,0.0,1005.7,24.3,34.4,88.8675496688742,0.74701986754967
2017-11-02 14:15:00,11.2,11.2,11.2,70.0,6.0,0.9,2.2,2.90004889674302,0.0,0.0,1005.6,24.4,34.0,73.1275167785235,0.734228187919463
2017-11-02 14:20:00,11.2,11.2,11.2,70.0,5.9,0.9,2.2,9.12047436591324,0.0,0.0,1005.6,24.4,34.0,69.9060402684564,0.749664429530202
2017-11-02 14:25:00,11.1,11.1,11.1,70.2,5.9,1.9,3.1,337.268290569222,0.0,0.0,1005.6,24.5,34.0,63.3355704697987,0.710067114093961
2017-11-02 14:30:00,11.0,11.0,11.0,70.2,5.8,1.4,3.1,352.994228461984,0.0,0.0,1005.6,24.6,34.0,59.7718120805369,0.788590604026845
2017-11-02 14:35:00,10.9,10.9,10.9,70.2,5.7,1.2,2.7,357.776748957156,0.0,0.0,1005.6,24.6,33.6,59.5369127516779,0.561744966442953
2017-11-02 14:40:00,10.8,10.8,10.8,70.0,5.6,1.3,2.7,348.185523252301,0.0,0.0,1005.6,24.5,32.6,67.0939597315436,0.645637583892618
