Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-18 00:00:00,60.0205298013245,60.0205298013245,60.0205298013245,79,53.4856397230591,3.58278145695364,10,193.04299086644,0,0,29.4018741721854,0,0.000249765814875141,0,75.3999999999998,46
2017-08-18 00:05:00,59.937162162162,59.937162162162,59.937162162162,79,53.4046447997769,5.13513513513514,10,190.647893653758,0,0,29.4004054054054,0,0.000248286869568768,0,75.3999999999998,46
2017-08-18 00:10:00,59.8040268456376,59.8040268456376,59.8040268456376,79.9597315436242,53.6051170939964,4.24832214765101,10,194.891771369304,0,0,29.3995973154363,0,0.000249242819350328,0,75.3221476510068,46
2017-08-18 00:15:00,59.6833333333333,59.6833333333333,59.6833333333333,80,53.5015198738361,3.46,9,191.590072366489,0,0,29.39922,0,0.000242587335673653,0,75.2000000000001,46
2017-08-18 00:20:00,59.5649006622517,59.5649006622517,59.5649006622517,80,53.3862792938717,3.97350993377483,9,206.254082742063,0,0,29.3986490066225,0,0.000239338014826647,0,75.2000000000001,46
2017-08-18 00:25:00,59.4403973509932,59.4403973509932,59.4403973509932,80,53.2651308166515,5.13907284768212,10,205.766855789512,0,0,29.3961920529801,0,0.000237516328581095,0,75.2000000000001,46
2017-08-18 00:30:00,59.309271523179,59.309271523179,59.309271523179,79.317880794702,52.9036399984679,5,12,214.427828239405,0,0,29.395821192053,0,0.000236650307145783,0,75.2000000000001,46
2017-08-18 00:35:00,59.1596026490067,59.1596026490067,59.1596026490067,79,52.6491951854908,6.90066225165563,15,216.348438345377,0,0,29.3968079470199,0,0.000235647362421635,0,75.2000000000001,46
2017-08-18 00:40:00,59.1000000000002,59.1000000000002,59.1000000000002,78.8344370860927,52.5339270720689,6.09271523178808,16,219.123601878515,0,0,29.3961986754967,0,0.000236856467349119,0,75.0437086092715,46
2017-08-18 00:45:00,59.096688741722,59.096688741722,59.096688741722,78.2251655629139,52.3196344025568,5.39735099337748,16,215.304174302382,0,0,29.3928675496688,0,0.00023564632869361,0,75,46
2017-08-18 00:50:00,59.0073825503356,59.0073825503356,59.0073825503356,78,52.1549909245042,4.52348993288591,12,215.543799277852,0,0,29.3902751677852,0,0.000236531116501372,0,75,46
2017-08-18 00:55:00,58.9653333333332,58.9653333333332,58.9653333333332,78,52.1141989657735,4.28666666666667,9,212.754680057618,0,0,29.38862,0,0.000237661893081932,0,75,46
2017-08-18 01:00:00,58.8845637583891,58.8845637583891,58.8845637583891,78,52.0358441852315,3.41610738255034,8,212.189727837365,0,0,29.3882416107383,0,0.000238105464225351,0,75,46
2017-08-18 01:05:00,58.7771812080538,58.7771812080538,58.7771812080538,78.3422818791946,52.0500647059505,3.87248322147651,8,198.3523761266,0,0,29.3848322147651,0,0.000235981846941139,0,75,46
2017-08-18 01:10:00,58.6657718120806,58.6657718120806,58.6657718120806,79,52.1693872414496,2.71140939597315,8,197.609330875922,0,0,29.3828322147651,0,0.000235165115376313,0,74.901342281879,46
2017-08-18 01:15:00,58.6000000000002,58.6000000000002,58.6000000000002,79,52.1054820390257,3.97986577181208,8,202.322183982794,0,0,29.3823959731543,0,0.000233974273959836,0,74.8999999999998,46
2017-08-18 01:20:00,58.5060402684564,58.5060402684564,58.5060402684564,79,52.0141883185563,3.58389261744966,10,209.975583634425,0,0,29.3843624161074,0,0.000233609174590604,0,74.8999999999998,46
2017-08-18 01:25:00,58.5,58.5,58.5,79,52.0083194365261,4.53020134228188,10,219.712360692196,0,0,29.3818859060403,0,0.000233755767881783,0,74.8999999999998,46
2017-08-18 01:30:00,58.5073825503356,58.5073825503356,58.5073825503356,79,52.015492514563,4.64429530201342,11,207.018782203792,0,0,29.3802013422819,0,0.00023395236001805,0,74.8999999999998,46
2017-08-18 01:35:00,58.5927152317882,58.5927152317882,58.5927152317882,79,52.0984039686449,4.10596026490066,11,208.766661801236,0,0,29.3798013245033,0,0.00023142508177871,0,74.8999999999998,46
2017-08-18 01:40:00,58.6469798657718,58.6469798657718,58.6469798657718,79,52.1511286121858,5.69798657718121,11,215.745217982336,0,0,29.3776510067114,0,0.000229239632673749,0,74.8999999999998,46
2017-08-18 01:45:00,58.7677852348993,58.7677852348993,58.7677852348993,78.1677852348993,51.9805841880354,5.20805369127517,11,208.572884337378,0,0,29.374644295302,0,0.000229404083119199,0,74.8999999999998,46
2017-08-18 01:50:00,58.9033557046978,58.9033557046978,58.9033557046978,78,52.0540743786863,3.93959731543624,11,212.188460811578,0,0,29.3743892617449,0,0.000230076835702778,0,74.7026845637585,46
2017-08-18 01:55:00,58.9912751677852,58.9912751677852,58.9912751677852,78,52.1393651768572,5.95302013422819,11,212.266412803816,0,0,29.3745838926175,0,0.000229578733541916,0,74.7000000000001,46
2017-08-18 02:00:00,59.0778523489935,59.0778523489935,59.0778523489935,78.241610738255,52.3070586973117,7.1744966442953,16,217.589966527038,0,0,29.3760134228188,0,0.000232490340840881,0,74.7000000000001,46
2017-08-18 02:05:00,59.0966442953022,59.0966442953022,59.0966442953022,79.3892617449665,52.7213875569591,6.18791946308725,16,217.382353559885,0,0,29.3748523489932,0,0.000236109713092584,0,74.7000000000001,46
2017-08-18 02:10:00,58.9637583892616,58.9637583892616,58.9637583892616,80.7046979865772,53.039969497593,5.02684563758389,13,229.057914883975,0,0,29.370832214765,0,0.000238334189305856,0,74.7000000000001,46
2017-08-18 02:15:00,58.7657718120806,58.7657718120806,58.7657718120806,81,52.9470500571891,4.61073825503356,10,221.957705800125,0,0,29.3686375838927,0,0.000234901834895465,0,74.7000000000001,46
2017-08-18 02:20:00,58.6147651006713,58.6147651006713,58.6147651006713,81.993288590604,53.1321498392789,4.40939597315436,10,224.809084724963,0,0,29.3656510067113,0,0.000234822912713196,0,74.7000000000001,46
2017-08-18 02:25:00,58.504,58.504,58.504,82,53.026285597986,4.02,9,223.526082776031,0,0,29.3653799999999,0,0.000231345716738968,0,74.6226666666666,46
2017-08-18 02:30:00,58.4167785234898,58.4167785234898,58.4167785234898,82,52.9411542679233,4.02013422818792,9,229.563353588335,0,0,29.363865771812,0,0.000230781615057027,0,74.5,46
2017-08-18 02:35:00,58.3999999999998,58.3999999999998,58.3999999999998,81.9395973154363,52.904591234703,4.16107382550336,9,225.568582453037,0,0,29.3621812080537,0,0.000230558489874293,0,74.5,46
2017-08-18 02:40:00,58.3999999999998,58.3999999999998,58.3999999999998,81,52.5905777571463,5.59060402684564,11,213.122183352548,0,0,29.3614295302013,0,0.000229195563001046,0,74.5,46
2017-08-18 02:45:00,58.4624161073826,58.4624161073826,58.4624161073826,80.6442953020134,52.5311831497111,4.97986577181208,11,217.99461634559,0,0,29.359610738255,0,0.000229529969351995,0,74.5,46
2017-08-18 02:50:00,58.5,58.5,58.5,80,52.3500442389687,5.49006622516556,13,224.39011741067,0,0,29.361357615894,0,0.00023043158991517,0,74.5,46
2017-08-18 02:55:00,58.5496688741724,58.5496688741724,58.5496688741724,80,52.3983774902223,5.63576158940397,13,222.344953831868,0,0,29.3606423841059,0,0.000229204164158494,0,74.5,46
2017-08-18 03:00:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,4.91946308724832,12,222.960604658277,0,0,29.360577181208,0,0.00022400677917921,0,74.5,46
2017-08-18 03:05:00,58.6281879194632,58.6281879194632,58.6281879194632,80,52.4747849524463,5.38255033557047,12,220.857266956528,0,0,29.3594362416108,0,0.000220660927995872,0,74.5,46
2017-08-18 03:10:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,5.03355704697987,11,211.931257181733,0,0,29.3582147651007,0,0.000220570130998196,0,74.5,46
2017-08-18 03:15:00,58.7711409395974,58.7711409395974,58.7711409395974,80,52.6138926472072,5.36241610738255,11,216.470990931438,0,0,29.3572214765101,0,0.000220785298007163,0,74.5,46
2017-08-18 03:20:00,58.810067114094,58.810067114094,58.810067114094,80,52.6517715660625,4.78523489932886,11,215.544834134197,0,0,29.3579798657719,0,0.00022168795109014,0,74.5,46
2017-08-18 03:25:00,58.8859999999998,58.8859999999998,58.8859999999998,80,52.7256612548427,4.18,10,220.325365307623,0,0,29.35838,0,0.000222372460549492,0,74.5,46
2017-08-18 03:30:00,58.8999999999998,58.8999999999998,58.8999999999998,80,52.7392845437587,5.14765100671141,11,219.080170371435,0,0,29.3582281879194,0,0.000222850503801668,0,74.5,46
2017-08-18 03:35:00,58.9751677852349,58.9751677852349,58.9751677852349,80,52.8124292833523,5.23489932885906,11,214.571925636237,0,0,29.3579932885906,0,0.000226834566282948,0,74.5,46
2017-08-18 03:40:00,59,59,59,79.9194630872483,52.8090119491664,6.32214765100671,12,219.721973559057,0,0,29.3564563758389,0,0.000228005737236241,0,74.5,46
2017-08-18 03:45:00,59.0682119205299,59.0682119205299,59.0682119205299,79.1721854304636,52.6193891828357,6.50993377483444,14,221.06422071767,0,0,29.3542251655629,0,0.000231725868055935,0,74.3437086092714,46
2017-08-18 03:50:00,59.1000000000002,59.1000000000002,59.1000000000002,79,52.5912858857508,5.8476821192053,14,225.727259925569,0,0,29.3528410596027,0,0.000235451409674999,0,74.2999999999999,46
2017-08-18 03:55:00,59.0758389261746,59.0758389261746,59.0758389261746,79,52.5678110958085,7.58389261744966,15,219.571730707808,0,0,29.3508187919462,0,0.000236407000925349,0,74.2999999999999,46
2017-08-18 04:00:00,59.0132450331126,59.0132450331126,59.0132450331126,79.4900662251656,52.6748255930419,7.6158940397351,15,223.416054813326,0,0,29.3505761589404,0,0.000238750847616882,0,74.2999999999999,46.3841059602649
2017-08-18 04:05:00,58.7,58.7,58.7,81,52.8829510973461,8,15,225,0,0,29.353,0,0,0,74.3,47
2017-08-18 04:15:00,58.4590604026844,58.4590604026844,58.4590604026844,81,52.648137038591,6.9261744966443,12,226.985663677678,0,0,29.3510134228188,0,0.000240006851790253,0,74.2999999999999,47
2017-08-18 04:20:00,58.3818791946308,58.3818791946308,58.3818791946308,81,52.5729174236289,7.79194630872483,13,222.650584302798,0,0,29.3500067114094,0,0.000241286444672835,0,74.2999999999999,47
2017-08-18 04:25:00,58.2912751677854,58.2912751677854,58.2912751677854,81,52.4846157081639,5.1744966442953,13,220.206962594074,0,0,29.3486375838926,0,0.000243992266924839,0,74.2999999999999,47
2017-08-18 04:30:00,58.2234899328858,58.2234899328858,58.2234899328858,81,52.4185526071058,7.32885906040268,17,224.311124677702,0,0,29.3493422818792,0,0.000243825015705677,0,74.2999999999999,47
2017-08-18 04:35:00,58.1999999999999,58.1999999999999,58.1999999999999,81,52.3956594532738,7.11409395973154,17,227.052031601054,0,0,29.3510067114094,0,0.000245282414505375,0,74.2610738255036,47
2017-08-18 04:40:00,58.1999999999999,58.1999999999999,58.1999999999999,81,52.3956594532738,7.58389261744966,16,226.61076243239,0,0,29.3515973154362,0,0.000245826870450629,0,74.2000000000001,47
2017-08-18 04:45:00,58.1255033557049,58.1255033557049,58.1255033557049,81,52.3230550423138,6.38255033557047,16,224.290875812786,0,0,29.352932885906,0,0.000246623500440994,0,74.2000000000001,47
2017-08-18 04:50:00,58.1000000000002,58.1000000000002,58.1000000000002,81.6845637583893,52.5266823933541,7.30872483221477,16,225.267671403173,0,0,29.3556040268457,0,0.000246798107141398,0,74.2000000000001,47
2017-08-18 04:55:00,58.0046357615894,58.0046357615894,58.0046357615894,81,52.2052569918948,7.11258278145695,16,229.005984313659,0,0,29.3565496688742,0,0.000241603740107932,0,74.2000000000001,47
2017-08-18 05:00:00,57.8624161073827,57.8624161073827,57.8624161073827,81.5369127516778,52.2456163292558,7.24161073825503,15,226.935009678226,0,0,29.3570134228188,0,0.000234126340379322,0,74.1624161073825,47
2017-08-18 05:05:00,57.6311258278147,57.6311258278147,57.6311258278147,82.1655629139073,52.2288488641977,6.01324503311258,12,219.875124819492,0,0,29.3577615894041,0,0.000232804389924491,0,74,47
2017-08-18 05:10:00,57.4422818791945,57.4422818791945,57.4422818791945,83,52.319245622753,4.95973154362416,11,221.411637159409,0,0,29.359966442953,4.81208053691275,0.000229857799406625,0,74,47
2017-08-18 05:15:00,57.2657718120806,57.2657718120806,57.2657718120806,83,52.1467019412971,5.85234899328859,10,228.184709845873,0,0,29.3605838926175,8.47651006711409,0.000225624677298217,0,74,47
2017-08-18 05:20:00,57.1362416107384,57.1362416107384,57.1362416107384,83,52.0200814846825,3.50335570469799,10,227.546228802843,0,0,29.3616040268457,9,0.000225184042836628,0,74,47
2017-08-18 05:25:00,57.1000000000002,57.1000000000002,57.1000000000002,83,51.98465390422,4.81208053691275,10,223.97017555851,0,0,29.3633624161074,10.0335570469799,0.000225115742182107,0,74,46.8120805369128
2017-08-18 05:30:00,57.1000000000002,57.1000000000002,57.1000000000002,82.9597315436242,51.9714148130014,5.34228187919463,10,219.694943226924,0,0,29.3646040268455,11.3154362416107,0.000224996075360335,0,74,46
2017-08-18 05:35:00,57.075167785235,57.075167785235,57.075167785235,82.5167785234899,51.8015371938498,3.88590604026846,10,224.769301169153,0,0,29.3633758389262,15.9194630872483,0.000225611910437098,0,74,46
2017-08-18 05:40:00,57.0134228187919,57.0134228187919,57.0134228187919,82.3422818791946,51.6838681287344,2.6241610738255,8,232.451562328074,0,0,29.3655906040269,23.6845637583893,0.000225595089191996,0,74,46
2017-08-18 05:45:00,57,57,57,82,51.558272230226,3.32214765100671,8,237.889985186877,0,0,29.3681744966443,38.2818791946309,0.000226762194946726,0,74,46
2017-08-18 05:50:00,57,57,57,82,51.558272230226,4.10738255033557,11,238.727202828469,0,0,29.3682080536913,50.3020134228188,0.000230053481545637,0,74,46
2017-08-18 05:55:00,57.0322147651008,57.0322147651008,57.0322147651008,81.0536912751678,51.2753365406586,4.53691275167785,11,230.685147664941,0,0,29.3681879194631,74.1140939597315,0.000234202914656551,0,74,46
2017-08-18 06:00:00,57.1193333333334,57.1193333333334,57.1193333333334,80.08,51.0333202905654,4.40666666666667,9,255.39158293183,0,0,29.3709599999999,97.3,0.000245530863286558,0,73.8826666666665,45.8
2017-08-18 06:05:00,57.2503311258278,57.2503311258278,57.2503311258278,79.4503311258278,50.9470821141986,3.98013245033113,8,240.13668205615,0,0,29.3702185430464,126.086092715232,0.000262751078377077,0,73.7999999999999,45.8145695364238
2017-08-18 06:10:00,57.4214765100671,57.4214765100671,57.4214765100671,78.6577181208054,50.8426028365972,3.73154362416107,12,247.038807212525,0,0,29.3709597315437,122.167785234899,0.000283169666564561,0,73.7999999999999,45
2017-08-18 06:15:00,57.5322147651008,57.5322147651008,57.5322147651008,78.3221476510067,50.8347230831859,3.08724832214765,12,233.804079947103,0,0,29.3719530201342,86.8187919463087,0.000303544328674279,0.191946308724832,73.7999999999999,45
2017-08-18 06:20:00,57.6000000000002,57.6000000000002,57.6000000000002,78.986577181208,51.129208382985,4.79194630872483,12,231.836045300013,0,0,29.3739798657718,99.758389261745,0.000317376054628059,0.0838926174496644,73.7999999999999,45
2017-08-18 06:25:00,57.6000000000002,57.6000000000002,57.6000000000002,79,51.1338285154077,3.63087248322148,12,231.834797015314,0,0,29.3732348993288,74.6577181208054,0.000332364944395752,0.087248322147651,73.7999999999999,45
2017-08-18 06:30:00,57.565100671141,57.565100671141,57.565100671141,78.8255033557047,51.0398555650706,5.69127516778524,14,225.017734822491,0,0,29.374932885906,57.6644295302013,0.000343771450182103,0.100671140939597,73.7999999999999,45
2017-08-18 06:35:00,57.4473333333332,57.4473333333332,57.4473333333332,79,50.985483957744,5.04,14,229.2217109355,0,0,29.37696,43.4466666666667,0.000351121583472647,0,73.7999999999999,45
2017-08-18 06:40:00,57.2852348993289,57.2852348993289,57.2852348993289,79.2013422818792,50.8964099529966,4.36912751677852,13,230.851740546993,0,0,29.3776040268456,94.1879194630873,0.000355223395822366,0.395973154362416,73.7999999999999,45
2017-08-18 06:45:00,57.1999999999999,57.1999999999999,57.1999999999999,80,51.0849491807638,4.29530201342282,13,222.247147146588,0,0,29.3787852348993,196.241610738255,0.000364148975870232,0.541610738255034,73.7999999999999,45
2017-08-18 06:50:00,57.3362416107382,57.3362416107382,57.3362416107382,79.3288590604027,50.9893222102124,4.5503355704698,13,239.285642373687,0,0,29.3796040268456,224.51677852349,0.000389983066526737,0.691275167785234,73.7999999999999,45
2017-08-18 06:55:00,57.5342281879196,57.5342281879196,57.5342281879196,78.6979865771812,50.9659728858784,3.71812080536913,10,239.439489272853,0,0,29.3773959731543,216.087248322148,0.000416745962734863,0.663087248322148,73.7999999999999,45
2017-08-18 07:00:00,57.7219999999999,57.7219999999999,57.7219999999999,78,50.9079910037873,4.76,10,226.579891018473,0,0,29.3793600000001,197.933333333333,0.000436432472380968,0.702666666666667,73.6826666666669,45
2017-08-18 07:05:00,57.9489932885906,57.9489932885906,57.9489932885906,77.2348993288591,50.8614498909297,5.95973154362416,13,228.697311337729,0,0,29.3799865771813,155.624161073825,0.00044890572104636,0.781879194630873,73.6778523489932,45
2017-08-18 07:10:00,58.1145695364239,58.1145695364239,58.1145695364239,76.7748344370861,50.8604825793131,5.81456953642384,15,232.239928748212,0,0,29.3803973509934,206.913907284768,0.000456213777491545,0.701986754966886,73.7999999999999,44.6158940397351
2017-08-18 07:15:00,58.2812080536914,58.2812080536914,58.2812080536914,75.6241610738255,50.6139623658986,5.38926174496644,15,261.792104671032,0,0,29.3819328859061,108.879194630873,0.000475629455736139,0.571140939597316,73.7999999999999,44.5973154362416
2017-08-18 07:20:00,58.2013422818792,58.2013422818792,58.2013422818792,75.6912751677852,50.560716752858,4.24161073825503,12,264.68762243245,0,0,29.3830536912751,104.476510067114,0.000480712739041136,0.683221476510068,73.6818791946311,44
2017-08-18 07:25:00,58.0476510067114,58.0476510067114,58.0476510067114,76.496644295302,50.697538933785,4.06040268456376,11,250.857934888851,0,0,29.3811946308725,108.838926174497,0.000484993599925955,0.787919463087248,73.6000000000002,44
2017-08-18 07:30:00,58,58,58,76.3154362416107,50.5875398621891,5.75838926174497,14,229.386512535361,0,0,29.3817516778523,262.335570469799,0.000493734137342501,0.938926174496645,73.6000000000002,44
2017-08-18 07:35:00,58.057046979866,58.057046979866,58.057046979866,76.0469798657718,50.5480236271629,4.97986577181208,15,244.245985071689,0,0,29.3849798657719,248.96644295302,0.000527063343105312,0.997315436241611,73.6000000000002,44
2017-08-18 07:40:00,58.2677852348993,58.2677852348993,58.2677852348993,76,50.7352600304632,5,15,242.049179764126,0,0,29.3855838926175,395.268456375839,0.000550361025944763,1.05302013422819,73.6000000000002,44
2017-08-18 07:45:00,58.4973154362417,58.4973154362417,58.4973154362417,75.0872483221476,50.630839216539,5.81208053691275,13,245.609864060348,0,0,29.3873892617449,166.040268456376,0.000582596730725237,0.945637583892617,73.7973154362415,44
2017-08-18 07:50:00,58.6429530201342,58.6429530201342,58.6429530201342,75.1946308724832,50.8099295017417,4.84563758389262,13,233.949359527948,0,0,29.3907114093959,188.429530201342,0.000577860535882119,0.967114093959731,73.8375838926175,44
2017-08-18 07:55:00,58.8080536912751,58.8080536912751,58.8080536912751,75.1409395973154,50.9501215887723,4.57046979865772,13,252.29080645701,0,0,29.3929932885906,214.469798657718,0.000576401390966272,1.06174496644295,74,44
2017-08-18 08:00:00,59.0348993288592,59.0348993288592,59.0348993288592,74.1677852348993,50.8168855755578,5.61744966442953,16,238.576387424029,0,0,29.3933422818792,167.724832214765,0.000583364734858523,0.78724832214765,74.0375838926176,44
2017-08-18 08:05:00,59.1389261744967,59.1389261744967,59.1389261744967,73.1879194630873,50.558174860225,5.75838926174497,16,229.850019432608,0,0,29.3959731543625,124.697986577181,0.000590841655022842,0.681208053691274,74.2000000000001,44
2017-08-18 08:10:00,59.1671140939598,59.1671140939598,59.1671140939598,73,50.516320010091,5.1744966442953,16,272.189709121198,0,0,29.398389261745,117.906040268456,0.000582396780606216,0.63489932885906,74.2000000000001,44
2017-08-18 08:15:00,58.9655629139071,58.9655629139071,58.9655629139071,73.9205298013245,50.6600516842283,3.82781456953642,14,272.790874315154,0,0,29.4013112582781,122,0.000584597746919019,0.733774834437087,74.0437086092715,44
2017-08-18 08:20:00,58.7456953642384,58.7456953642384,58.7456953642384,74.6026490066225,50.6953119083926,4.22516556291391,14,278.017352342347,0,0,29.4035695364238,137.112582781457,0.000587554013455357,0.758940397350992,74,44
2017-08-18 08:25:00,58.5298013245033,58.5298013245033,58.5298013245033,76.3576158940397,51.1150592059466,3.36423841059603,14,295.821765313162,0,0,29.402059602649,137.516556291391,0.000592217864438934,0.851655629139072,74,44.7814569536424
2017-08-18 08:30:00,58.2867549668875,58.2867549668875,58.2867549668875,77.5033112582782,51.2824358153509,4.21192052980133,13,264.790397238867,0,0,29.4042450331126,139.251655629139,0.00057487824522654,0.939072847682122,73.9629139072846,45
2017-08-18 08:35:00,58.0093959731542,58.0093959731542,58.0093959731542,78.489932885906,51.3556919450562,4.84563758389262,13,257.642399520077,0.00787401575000013,0,29.4081812080537,140.718120805369,0.000556485694205351,1.03087248322148,73.7624161073827,45
2017-08-18 08:40:00,57.6818791946309,57.6818791946309,57.6818791946309,79,51.2133888519609,4.12751677852349,11,230.730878932611,0,0,29.4086040268457,133.053691275168,0.000512950958824757,1.13489932885906,73.5409395973154,45
2017-08-18 08:45:00,57.4912751677852,57.4912751677852,57.4912751677852,79.4362416107383,51.1765892431236,2.48322147651007,11,254.623683566764,0,0,29.4076040268456,93.7919463087248,0.000505550800816229,1.25302013422819,73.5389261744968,45.6040268456376
2017-08-18 08:50:00,57.4020134228186,57.4020134228186,57.4020134228186,80,51.28154497698,2.9261744966443,8,241.625139879633,0,0,29.4085838926175,134.41610738255,0.000489391179467409,1.44832214765101,73.5812080536914,45.5838926174497
2017-08-18 08:55:00,57.4724832214765,57.4724832214765,57.4724832214765,80,51.3501242796254,3.87248322147651,9,232.327855233184,0,0,29.4119328859059,271.684563758389,0.000475236547168888,1.56979865771812,73.5389261744968,46
2017-08-18 09:00:00,57.6812080536912,57.6812080536912,57.6812080536912,79.261744966443,51.3009150040633,5.06711409395973,12,235.144247294406,0,0,29.4120134228187,249.10067114094,0.000492638763728059,1.49530201342282,73.6000000000002,46
2017-08-18 09:05:00,57.9536912751678,57.9536912751678,57.9536912751678,76.1543624161074,50.4844661633593,5.30872483221477,16,242.325773451454,0,0,29.4124026845638,218.791946308725,0.000513275757374783,1.54161073825504,73.7973154362415,45.2080536912752
2017-08-18 09:10:00,58.1577181208053,58.1577181208053,58.1577181208053,74.2013422818792,49.9825761803834,6.52348993288591,19,245.461491427961,0,0,29.4155302013423,180.879194630873,0.00052648352823497,1.29328859060403,73.6026845637586,44.4093959731544
2017-08-18 09:15:00,58.1380000000002,58.1380000000002,58.1380000000002,73.2866666666667,49.6306972466371,5.66666666666667,19,230.956938599851,0,0,29.41346,168.013333333333,0.000532341052904674,1.23333333333333,73.3839999999999,44.5866666666667
2017-08-18 09:20:00,58.1000000000002,58.1000000000002,58.1000000000002,74,49.8548461435139,4.79865771812081,15,229.989629498116,0,0,29.4149865771812,204.973154362416,0.000537318429159351,1.55167785234899,73.2999999999999,45
2017-08-18 09:25:00,58.0053691275168,58.0053691275168,58.0053691275168,74.2818791946309,49.8651252259115,5.01342281879195,12,240.952167507445,0,0,29.4149932885907,231.48322147651,0.000545552043978385,1.7255033557047,73.4973154362416,44.6107382550336
2017-08-18 09:30:00,57.9152317880793,57.9152317880793,57.9152317880793,73.8874172185431,49.6355965782205,4.25827814569536,12,253.412175644239,0,0,29.4138741721854,251.264900662252,0.000558577874172746,1.92715231788079,73.5986754966889,44.1986754966887
2017-08-18 09:35:00,58.0033112582783,58.0033112582783,58.0033112582783,73.8278145695364,49.6987531488744,5.01986754966887,10,245.282871875381,0,0,29.4114437086092,526.476821192053,0.000576334718194472,2.58940397350994,73.5615894039736,44
2017-08-18 09:40:00,58.436912751678,58.436912751678,58.436912751678,73.1543624161074,49.8700402727302,4.77852348993289,10,257.734383940535,0,0,29.4098053691276,610.93288590604,0.000636605565362267,2.748322147651,73.5,44
2017-08-18 09:45:00,59.0852348993289,59.0852348993289,59.0852348993289,73.3288590604027,50.5581694192084,3.7248322147651,10,254.460221023819,0,0,29.409033557047,601.060402684564,0.000715234680584639,2.85838926174496,73.5,44
2017-08-18 09:50:00,59.7946308724832,59.7946308724832,59.7946308724832,72.4362416107383,50.9094337912764,5.28187919463087,13,236.284906374861,0,0,29.4064161073825,615.604026845638,0.000791142174832753,2.88322147651007,73.5590604026848,44.6040268456376
2017-08-18 09:55:00,60.4100671140941,60.4100671140941,60.4100671140941,70.6577181208054,50.8294569359286,4.89261744966443,13,261.106452400183,0,0,29.4068120805369,631.167785234899,0.000851814680751263,3.01677852348993,73.6000000000002,44
2017-08-18 10:00:00,61.003355704698,61.003355704698,61.003355704698,69.8523489932886,51.0876559458089,4.7248322147651,12,241.838738632927,0,0,29.4052013422819,729.953020134228,0.000928479837950564,3.0744966442953,73.5013422818792,44
2017-08-18 10:05:00,61.7422818791946,61.7422818791946,61.7422818791946,68.6241610738255,51.3144137732484,5.32885906040268,12,225.365861870113,0,0,29.4052214765101,474.161073825503,0.00101960575922735,2.5758389261745,73.5389261744968,44
2017-08-18 10:10:00,62.0691275167787,62.0691275167787,62.0691275167787,68,51.3797591396209,5.61744966442953,12,229.274705498393,0,0,29.4057718120806,315.248322147651,0.00107899772109513,1.92214765100671,73.718120805369,44.3959731543624
2017-08-18 10:15:00,62.0369127516778,62.0369127516778,62.0369127516778,68.1543624161074,51.4100677302356,3.69798657718121,11,258.665947250176,0,0,29.4067785234899,161.926174496644,0.00110693561751371,1.18120805369127,74.0348993288592,44
2017-08-18 10:20:00,61.7087248322148,61.7087248322148,61.7087248322148,68.6644295302014,51.2983113628859,5.28187919463087,14,239.577055103979,0,0,29.4059932885906,100.355704697987,0.00110375674097242,1.22617449664429,74.1221476510066,44
2017-08-18 10:25:00,60.9926174496644,60.9926174496644,60.9926174496644,70.5167785234899,51.3328211800154,4.81879194630873,14,246.91671661467,0,0,29.4052281879194,356.657718120805,0.00108281207823561,2.94362416107383,74,44
2017-08-18 10:30:00,60.7887417218543,60.7887417218543,60.7887417218543,71.5827814569536,51.5444304964416,2.94701986754967,11,274.611922901793,0,0,29.4058145695364,614.927152317881,0.00109860297672428,2.61523178807948,74,44
2017-08-18 10:35:00,61.007284768212,61.007284768212,61.007284768212,68.7417218543046,50.6538012587239,5.54304635761589,14,266.99988858571,0,0,29.4042582781457,159.82119205298,0.00112463682744293,1.30066225165563,74,43.8145695364238
2017-08-18 10:40:00,60.9417218543044,60.9417218543044,60.9417218543044,65.2384105960265,49.187204219813,4.22516556291391,14,257.015520433101,0,0,29.4018278145696,195.298013245033,0.0010572297010497,1.95430463576159,73.9629139072846,42.8013245033113
2017-08-18 10:45:00,60.8,60.8,60.8,65,48.9576091332108,3.7,9,249.760943218185,0,0,29.40238,259.333333333333,0.00100441087715017,2.68466666666666,73.7999999999999,43
2017-08-18 10:50:00,61.0268456375839,61.0268456375839,61.0268456375839,65.3422818791946,49.3130049352439,2.61744966442953,10,241.564295527515,0,0,29.4035906040269,795.429530201342,0.000958370337340776,3.92281879194631,73.8375838926175,43
2017-08-18 10:55:00,61.806711409396,61.806711409396,61.806711409396,64.2281879194631,49.5902341021734,4.86577181208054,13,267.150401126521,0,0,29.4055570469799,604.58389261745,0.000993154276712518,3.56308724832216,74.0402684563759,42.4228187919463
2017-08-18 11:00:00,62.9879194630872,62.9879194630872,62.9879194630872,60.7114093959732,49.192061060281,4.2751677852349,13,264.867004823507,0,0,29.4034362416107,426.885906040268,0.00097361482604432,3.20805369127516,73.9221476510066,41
