Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-11 00:00:00,5.8,5.8,5.8,82.0,2.9,0.6,1.3,144.043241466819,0.0,0.0,1016.5,22.0,36.0,0,0
2018-12-11 00:05:00,5.8,5.8,5.8,82.0,2.9,0.4,1.3,145.940743235569,0.0,0.0,1016.5,22.0,36.0,0,0
2018-12-11 00:10:00,5.8,5.8,5.8,82.0,2.9,0.2,1.3,146,0.0,0.0,1016.5,22.0,36.0,0,0
2018-12-11 00:15:00,5.8,5.8,5.8,82.0,2.9,0.1,1.3,146,0.0,0.0,1016.5,22.0,36.0,0,0
2018-12-11 00:20:00,5.8,5.8,5.8,82.0,2.9,0.5,1.3,146,0.0,0.0,1016.4,22.0,36.0,0,0
2018-12-11 00:25:00,5.8,5.8,5.8,82.0,2.9,0.8,1.3,146,0.0,0.0,1016.4,22.0,36.0,0,0
2018-12-11 00:30:00,5.7,5.7,5.7,82.0,2.9,0.8,1.3,144.526353674005,0.0,0.0,1016.3,22.0,36.0,0,0
2018-12-11 00:35:00,5.7,5.7,5.7,82.0,2.9,0.5,1.3,140,0.0,0.0,1016.2,22.0,36.0,0,0
2018-12-11 00:40:00,5.7,5.7,5.7,82.0,2.8,0.1,1.3,140,0.0,0.0,1016.2,22.0,35.8,0,0
2018-12-11 00:45:00,5.7,5.7,5.7,82.7,3.0,0.2,0.9,140,0.0,0.0,1016.2,22.0,35.8,0,0
2018-12-11 00:50:00,5.7,5.7,5.7,83.0,3.0,0.2,0.9,140,0.0,0.0,1016.2,22.0,35.2,0,0
2018-12-11 00:55:00,5.7,5.7,5.7,83.0,3.0,0.2,1.3,140,0.0,0.0,1016.2,22.0,35.0,0,0
2018-12-11 01:00:00,5.7,5.7,5.7,83.0,3.0,0.2,1.3,140,0.0,0.0,1016.1,22.0,35.0,0,0
2018-12-11 01:05:00,5.7,5.7,5.7,83.0,3.0,0.0,0.9,140,0.0,0.0,1016.0,22.0,35.0,0,0
2018-12-11 01:10:00,5.7,5.7,5.7,83.0,3.1,0.0,0.4,0,0.0,0.0,1015.9,22.0,35.0,0,0
2018-12-11 01:15:00,5.7,5.7,5.7,83.0,3.1,0.1,0.4,140,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 01:20:00,5.7,5.7,5.7,83.0,3.1,0.0,0.4,140,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 01:25:00,5.8,5.8,5.8,83.8,3.2,0.3,0.9,140,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 01:30:00,5.7,5.7,5.7,84.0,3.3,0.1,0.9,140,0.0,0.0,1015.9,22.0,35.0,0,0
2018-12-11 01:35:00,5.7,5.7,5.7,84.0,3.2,0.0,0.4,0,0.0,0.0,1015.9,22.0,35.0,0,0
2018-12-11 01:40:00,5.7,5.7,5.7,84.0,3.2,0.1,0.4,140,0.0,0.0,1015.9,22.0,35.0,0,0
2018-12-11 01:45:00,5.7,5.7,5.7,84.0,3.2,0.0,0.4,140,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 01:50:00,5.7,5.7,5.7,84.0,3.2,0.0,0.4,0,0.0,0.0,1015.9,22.0,35.0,0,0
2018-12-11 01:55:00,5.7,5.7,5.7,84.0,3.2,0.0,0.4,140,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 02:00:00,5.6,5.6,5.6,84.0,3.1,0.0,0.4,0,0.0,0.0,1015.9,22.0,35.0,0,0
2018-12-11 02:05:00,5.6,5.6,5.6,84.0,3.1,0.2,0.9,140,0.0,0.0,1015.9,22.0,35.0,0,0
2018-12-11 02:10:00,5.6,5.6,5.6,84.0,3.1,0.6,1.3,138.605743235664,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 02:15:00,5.5,5.5,5.5,84.0,3.0,0.4,1.3,138,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 02:20:00,5.5,5.5,5.5,84.0,3.0,0.2,0.9,138,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 02:25:00,5.4,5.4,5.4,84.0,3.0,0.4,0.9,138,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 02:30:00,5.4,5.4,5.4,84.0,3.0,0.1,0.9,138,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 02:35:00,5.4,5.4,5.4,84.0,2.9,0.1,0.9,138,0.0,0.0,1015.8,22.0,35.0,0,0
2018-12-11 02:40:00,5.4,5.4,5.4,84.0,2.9,0.5,0.9,138,0.0,0.0,1015.7,22.0,35.0,0,0
2018-12-11 02:45:00,5.4,5.4,5.4,84.0,2.9,0.1,0.9,138,0.0,0.0,1015.7,22.0,35.0,0,0
2018-12-11 02:50:00,5.4,5.4,5.4,84.0,2.9,0.1,0.4,138,0.0,0.0,1015.6,22.0,35.0,0,0
2018-12-11 02:55:00,5.3,5.3,5.3,84.0,2.9,0.5,0.9,138,0.0,0.0,1015.5,22.0,35.0,0,0
2018-12-11 03:00:00,5.3,5.3,5.3,84.0,2.8,0.1,0.9,138,0.0,0.0,1015.5,22.0,35.0,0,0
2018-12-11 03:05:00,5.3,5.3,5.3,84.0,2.8,0.0,0.9,138,0.0,0.0,1015.5,22.0,35.0,0,0
2018-12-11 03:10:00,5.2,5.2,5.2,84.0,2.7,0.0,0.4,0,0.0,0.0,1015.5,22.0,35.0,0,0
2018-12-11 03:15:00,5.2,5.2,5.2,84.0,2.7,0.0,0.4,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 03:20:00,5.1,5.1,5.1,84.0,2.6,0.0,0.4,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 03:25:00,5.0,5.0,5.0,84.0,2.6,0.4,1.3,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 03:30:00,4.9,4.9,4.9,84.7,2.6,0.5,1.3,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 03:35:00,4.9,4.9,4.9,85.0,2.6,0.3,1.3,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 03:40:00,4.8,4.8,4.8,85.0,2.5,0.0,1.3,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 03:45:00,4.8,4.8,4.8,85.0,2.5,0.1,0.4,138,0.0,0.0,1015.3,22.0,35.0,0,0
2018-12-11 03:50:00,4.8,4.8,4.8,85.1,2.5,0.2,0.9,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 03:55:00,4.8,4.8,4.8,86.0,2.6,0.2,0.9,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 04:00:00,4.8,4.8,4.8,86.0,2.6,0.1,0.9,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 04:05:00,4.8,4.8,4.8,86.0,2.6,0.4,0.9,135,0.0,0.0,1015.5,22.0,35.0,0,0
2018-12-11 04:10:00,4.8,4.8,4.8,86.0,2.6,0.0,0.9,0,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 04:15:00,4.8,4.8,4.8,86.0,2.6,0.4,0.9,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 04:20:00,4.8,4.8,4.8,86.0,2.6,0.5,1.3,138,0.0,0.0,1015.4,22.0,35.0,0,0
2018-12-11 04:25:00,4.8,4.7,4.8,86.0,2.6,1.1,1.8,136.087085555969,0.0,0.0,1015.3,22.0,35.0,0,0
2018-12-11 04:30:00,4.7,4.7,4.7,86.0,2.6,0.8,1.8,134,0.0,0.0,1015.2,22.0,35.0,0,0
2018-12-11 04:35:00,4.7,4.7,4.7,86.9,2.7,0.5,1.3,134,0.0,0.0,1015.2,22.0,35.0,0,0
2018-12-11 04:40:00,4.7,4.7,4.7,87.0,2.7,0.3,1.3,134,0.0,0.0,1015.2,22.0,35.0,0,0
2018-12-11 04:45:00,4.7,4.7,4.7,87.0,2.7,0.3,0.9,134,0.0,0.0,1015.1,22.0,35.0,0,0
2018-12-11 04:50:00,4.7,4.7,4.7,87.0,2.7,0.7,1.3,134,0.0,0.0,1015.1,22.0,35.0,0,0
2018-12-11 04:55:00,4.7,4.7,4.7,87.0,2.7,0.8,1.3,133.447875139071,0.0,0.0,1015.1,22.0,35.0,0,0
2018-12-11 05:00:00,4.7,4.7,4.7,87.0,2.7,0.5,1.3,133.335256387598,0.0,0.0,1015.0,22.0,35.0,0,0
2018-12-11 05:05:00,4.7,4.7,4.7,87.0,2.7,0.6,1.3,133.378106542374,0.0,0.0,1015.0,22.0,35.0,0,0
2018-12-11 05:10:00,4.7,4.7,4.7,87.0,2.7,0.4,1.3,133.413221003972,0.0,0.0,1015.1,22.0,35.0,0,0
2018-12-11 05:15:00,4.7,4.7,4.7,87.0,2.7,0.5,1.3,133.539878306482,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 05:20:00,4.7,4.7,4.7,87.0,2.7,0.5,1.3,133.581007588987,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 05:25:00,4.7,4.6,4.7,87.0,2.7,1.1,2.2,133.953298752517,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 05:30:00,4.7,4.7,4.7,87.0,2.7,0.6,2.2,133.116157614698,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 05:35:00,4.7,4.7,4.7,87.4,2.8,0.6,1.3,133,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 05:40:00,4.7,4.7,4.7,88.0,2.9,0.1,1.3,133,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 05:45:00,4.7,4.7,4.7,88.0,2.9,0.4,1.3,133,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 05:50:00,4.7,4.7,4.7,88.0,2.9,0.8,1.3,132.70381263767,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 05:55:00,4.7,4.7,4.7,88.0,2.9,0.6,1.3,128.531915700493,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 06:00:00,4.7,4.7,4.7,88.0,2.9,0.4,1.3,128.510204340561,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 06:05:00,4.8,4.8,4.8,88.0,3.0,0.6,1.3,128.719392252123,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 06:10:00,4.8,4.8,4.8,88.0,3.0,0.6,1.3,128.419687133035,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 06:15:00,4.8,4.5,4.8,88.1,3.0,1.3,1.8,129,0.0,0.0,1015.0,22.0,35.0,0,0
2018-12-11 06:20:00,4.8,4.7,4.8,88.5,3.0,0.8,1.8,128.327366194377,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 06:25:00,4.8,4.7,4.8,89.0,3.1,0.9,1.8,126.660321111651,0.0,0.0,1014.9,22.0,35.0,0,0
2018-12-11 06:30:00,4.8,4.8,4.8,89.0,3.1,0.6,1.8,126,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 06:35:00,4.8,4.8,4.8,89.0,3.1,0.4,1.3,126,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 06:40:00,4.8,4.8,4.8,89.0,3.1,0.8,1.3,126,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 06:45:00,4.8,4.8,4.8,89.0,3.2,0.8,1.8,125.15325213603,0.0,0.0,1014.8,22.0,35.0,0,0
2018-12-11 06:50:00,4.8,4.8,4.8,89.0,3.2,0.7,1.8,125,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 06:55:00,4.8,4.8,4.8,89.0,3.2,0.6,1.3,125,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 07:00:00,4.9,4.9,4.9,89.0,3.2,0.7,1.3,125,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 07:05:00,4.9,4.9,4.9,89.0,3.2,0.8,1.3,123.224611417104,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 07:10:00,4.9,4.8,4.9,89.0,3.3,0.9,2.2,123.382213768976,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 07:15:00,5.0,4.7,5.0,89.0,3.3,1.1,2.2,118.17081259211,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 07:20:00,5.0,4.9,5.0,89.0,3.3,0.9,2.2,113,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 07:25:00,4.9,4.9,4.9,89.0,3.3,0.5,1.8,113,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 07:30:00,4.9,4.8,4.9,89.0,3.3,1.0,1.8,112.02409275865,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 07:35:00,4.9,4.5,4.9,89.0,3.2,1.2,2.2,110.963178455692,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 07:40:00,4.9,4.8,4.9,89.5,3.3,0.7,2.2,109,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 07:45:00,4.8,4.6,4.8,90.0,3.3,1.2,2.2,108.992492685051,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 07:50:00,4.8,4.6,4.8,89.7,3.3,1.1,2.2,108.845667937232,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 07:55:00,4.8,4.5,4.8,90.0,3.3,1.2,2.2,120.679124053278,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 08:00:00,4.8,4.8,4.8,90.0,3.3,0.9,2.2,121,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 08:05:00,4.9,4.9,4.9,90.0,3.4,0.3,2.2,121,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 08:10:00,4.9,4.9,4.9,90.0,3.4,0.5,1.3,121,0.0,0.0,1014.6,22.0,35.0,0,0
2018-12-11 08:15:00,4.9,4.8,4.9,90.0,3.4,0.9,2.2,121,0.0,0.0,1014.7,22.0,35.0,0,0
2018-12-11 08:20:00,5.0,5.0,5.0,90.3,3.5,0.4,2.2,121,0.0,0.0,1014.7,22.0,35.0,1.14093959731544,0
2018-12-11 08:25:00,5.0,5.0,5.0,90.0,3.5,0.4,1.3,121,0.0,0.0,1014.7,22.0,35.0,5.39735099337748,0
2018-12-11 08:30:00,5.0,5.0,5.0,90.1,3.5,0.6,1.3,121,0.0,0.0,1014.7,22.0,35.0,7.3489932885906,0
2018-12-11 08:35:00,5.0,4.8,5.0,91.0,3.7,0.8,2.2,122.324748547298,0.0,0.0,1014.6,22.0,35.0,9.99328859060403,0
2018-12-11 08:40:00,5.0,5.0,5.0,90.6,3.6,0.3,2.2,123,0.0,0.0,1014.6,22.0,35.0,11.6442953020134,0
2018-12-11 08:45:00,5.0,4.9,5.0,90.0,3.5,0.5,1.8,122.793108331919,0.0,0.0,1014.6,22.0,35.0,13.5838926174497,0
2018-12-11 08:50:00,5.0,4.9,5.0,90.0,3.5,0.8,1.8,122,0.0,0.0,1014.6,22.0,35.0,15.1812080536913,0
2018-12-11 08:55:00,4.9,4.9,4.9,90.0,3.4,0.7,1.8,122,0.0,0.0,1014.5,22.0,35.0,16.7919463087248,0
2018-12-11 09:00:00,4.9,4.7,4.9,90.8,3.5,1.1,2.2,121.445650810564,0.0,0.0,1014.5,22.0,35.0,18,0
2018-12-11 09:05:00,4.8,4.3,4.8,91.0,3.5,1.4,2.2,117.16921977657,0.0,0.0,1014.5,22.0,35.0,18,0
2018-12-11 09:10:00,4.8,4.5,4.8,91.0,3.5,1.3,2.2,110.141225650024,0.0,0.0,1014.5,22.0,35.6,20.9731543624161,0
2018-12-11 09:15:00,4.8,4.3,4.8,91.0,3.5,1.3,2.2,108.02749981142,0.0,0.0,1014.5,22.1,36.0,27.8466666666667,0
2018-12-11 09:20:00,4.8,4.6,4.8,91.0,3.5,1.2,2.2,106.799984069212,0.0,0.0,1014.5,22.1,36.0,32.8013245033113,0
2018-12-11 09:25:00,4.8,4.5,4.8,91.0,3.5,1.3,2.2,104.656098358675,0.0,0.0,1014.5,22.2,36.0,37.3907284768212,0
2018-12-11 09:30:00,4.9,4.6,4.9,91.0,3.6,1.1,2.7,99.6906965493511,0.0,0.0,1014.6,22.2,36.0,39.6107382550336,0
2018-12-11 09:35:00,4.9,4.3,4.9,91.0,3.6,1.4,3.1,107.307419441064,0.0,0.0,1014.6,22.3,36.0,39.8590604026846,0
2018-12-11 09:40:00,4.9,4.9,4.9,91.0,3.6,1.0,3.1,112.683034119272,0.0,0.0,1014.5,22.3,36.0,37.4697986577181,0
2018-12-11 09:45:00,4.9,4.6,4.9,91.0,3.6,1.2,2.2,109.782588373049,0.0,0.0,1014.5,22.4,36.0,35.9798657718121,0
2018-12-11 09:50:00,4.9,4.5,4.9,91.0,3.6,1.3,2.2,108.585768032314,0.0,0.0,1014.5,22.4,36.0,39.6466666666667,0
2018-12-11 09:55:00,4.9,4.7,4.9,91.0,3.6,1.2,2.2,106.832861892142,0.0,0.0,1014.6,22.4,36.0,39.4295302013423,0
2018-12-11 10:00:00,4.9,4.3,4.9,91.0,3.6,1.4,3.1,110.935372903215,0.0,0.0,1014.7,22.4,36.0,30.2214765100671,0
2018-12-11 10:05:00,4.9,4.5,4.9,91.0,3.5,1.1,3.1,104.728440862422,0.0,0.0,1014.7,22.4,36.0,32.5436241610738,0
2018-12-11 10:10:00,4.8,4.7,4.8,91.0,3.5,0.8,2.2,103.045092836586,0.0,0.0,1014.6,22.4,36.0,35.2348993288591,0
2018-12-11 10:15:00,4.9,4.7,4.9,91.0,3.5,1.1,2.2,106,0.0,0.0,1014.5,22.4,36.0,52.006711409396,0.241610738255034
2018-12-11 10:20:00,4.9,4.9,4.9,91.0,3.6,0.6,1.8,106,0.0,0.0,1014.4,22.4,36.0,65.3892617449665,0.746979865771812
2018-12-11 10:25:00,5.0,5.0,5.0,91.2,3.7,0.9,1.3,106,0.0,0.0,1014.4,22.4,36.0,70.3733333333333,0.665333333333332
2018-12-11 10:30:00,5.1,4.8,5.1,91.7,3.8,1.0,2.2,106.953354816813,0.0,0.0,1014.4,22.4,36.0,74.8466666666667,0.633999999999999
2018-12-11 10:35:00,5.2,5.0,5.2,91.0,3.8,0.9,2.2,105.734799246074,0.0,0.0,1014.4,22.4,36.0,78.758389261745,0.793959731543624
2018-12-11 10:40:00,5.2,5.2,5.2,91.0,3.9,0.5,2.2,107,0.0,0.0,1014.4,22.4,36.0,82.6711409395973,0.628187919463087
2018-12-11 10:45:00,5.3,5.1,5.3,91.0,3.9,1.1,1.8,107,0.0,0.0,1014.3,22.4,36.0,77.6577181208054,0.604026845637583
2018-12-11 10:50:00,5.3,5.2,5.3,90.9,4.0,1.0,2.2,107,0.0,0.0,1014.3,22.4,36.0,83.1812080536913,0.699328859060401
2018-12-11 10:55:00,5.4,5.3,5.4,90.0,3.9,0.9,2.2,107,0.0,0.0,1014.2,22.4,36.0,88.5866666666667,0.619333333333333
2018-12-11 11:00:00,5.4,5.2,5.4,90.0,3.9,1.1,3.1,107.397294800137,0.0,0.0,1014.3,22.4,36.0,86.5066666666667,0.939999999999998
2018-12-11 11:05:00,5.5,5.3,5.5,90.0,4.0,1.0,3.1,107.591333510484,0.0,0.0,1014.3,22.4,36.0,80.7718120805369,0.890604026845638
2018-12-11 11:10:00,5.5,5.5,5.5,90.0,4.0,0.7,2.2,107.008129678558,0.0,0.0,1014.2,22.4,36.0,79.2818791946309,0.787248322147652
2018-12-11 11:15:00,5.5,5.5,5.5,90.0,4.0,0.7,1.3,107,0.0,0.0,1014.2,22.4,36.0,84.9530201342282,0.977852348993291
2018-12-11 11:20:00,5.5,5.5,5.5,89.8,4.0,0.7,1.3,107,0.0,0.0,1014.1,22.4,36.0,90.993288590604,1.05838926174497
2018-12-11 11:25:00,5.6,5.5,5.6,90.0,4.1,0.7,1.8,107.06249739708,0.0,0.0,1014.1,22.4,36.0,90.6912751677852,1.07248322147651
2018-12-11 11:30:00,5.7,5.6,5.7,90.0,4.2,0.9,1.8,107.343133664798,0.0,0.0,1014.0,22.4,36.0,93.9666666666667,1.07
2018-12-11 11:35:00,5.8,5.8,5.8,89.7,4.2,0.8,1.8,107.261358958424,0.0,0.0,1014.0,22.5,36.0,112.442953020134,1.10939597315437
2018-12-11 11:40:00,5.9,5.9,5.9,89.0,4.2,0.8,1.3,107.146612051727,0.0,0.0,1013.9,22.6,36.0,114.193333333333,0.876666666666665
2018-12-11 11:45:00,6.0,5.9,6.0,89.0,4.3,0.8,1.8,107.182165734533,0.0,0.0,1013.8,22.6,36.0,100.940397350993,1.09801324503311
2018-12-11 11:50:00,6.0,5.7,6.0,89.0,4.3,1.3,2.2,107.133173270245,0.0,0.0,1013.8,22.6,36.0,103.12,1.074
2018-12-11 11:55:00,6.1,5.7,6.1,88.1,4.2,1.4,2.2,105.894068714983,0.0,0.0,1013.7,22.6,36.0,111.268456375839,0.838926174496644
2018-12-11 12:00:00,6.1,5.9,6.1,88.7,4.4,1.2,2.2,108.757716973659,0.0,0.0,1013.7,22.6,36.0,129.342281879195,1.1744966442953
2018-12-11 12:05:00,6.2,6.2,6.2,88.8,4.5,0.5,2.2,109,0.0,0.0,1013.7,22.6,36.0,152.604026845638,1.28791946308725
2018-12-11 12:10:00,6.4,6.4,6.4,88.7,4.6,0.5,1.3,109,0.0,0.0,1013.7,22.6,36.0,159.644295302013,1.11140939597315
2018-12-11 12:15:00,6.5,6.5,6.5,88.7,4.8,0.6,1.3,109,0.0,0.0,1013.6,22.6,36.0,212.892617449664,1.17785234899329
2018-12-11 12:20:00,6.7,6.7,6.7,88.0,4.9,0.5,1.3,109,0.0,0.0,1013.5,22.7,36.0,184.771812080537,1.03288590604027
2018-12-11 12:25:00,7.0,7.0,7.0,87.6,5.1,0.8,1.3,109,0.0,0.0,1013.5,22.7,36.0,163.939597315436,1.10805369127517
2018-12-11 12:30:00,7.2,7.2,7.2,86.8,5.1,0.8,1.3,109,0.0,0.0,1013.5,22.7,36.0,169.020134228188,1.01812080536913
2018-12-11 12:35:00,7.3,7.3,7.3,86.0,5.2,0.8,1.8,109,0.0,0.0,1013.4,22.7,37.0,162.167785234899,0.923489932885905
2018-12-11 12:40:00,7.5,7.5,7.5,85.3,5.2,0.6,1.8,109,0.0,0.0,1013.3,22.7,37.0,155.228187919463,1.09194630872483
2018-12-11 12:45:00,7.6,7.5,7.6,85.0,5.2,0.9,2.2,109,0.0,0.0,1013.2,22.8,37.0,147.825503355705,1.05570469798658
2018-12-11 12:50:00,7.7,7.5,7.7,84.2,5.2,1.3,2.2,109,0.0,0.0,1013.3,22.8,37.6,142.781456953642,1.14701986754967
2018-12-11 12:55:00,7.8,7.6,7.8,84.0,5.2,1.1,2.2,108.465373086433,0.0,0.0,1013.2,22.8,38.0,146.092715231788,1.17814569536424
2018-12-11 13:00:00,7.8,7.8,7.8,84.0,5.2,0.9,2.2,108.283435024274,0.0,0.0,1013.2,22.8,38.0,142.691275167785,1.16711409395973
2018-12-11 13:05:00,7.8,7.5,7.8,84.0,5.3,1.1,3.1,109.65106219437,0.0,0.0,1013.2,22.8,38.0,121.185430463576,1.24503311258278
2018-12-11 13:10:00,7.8,7.8,7.8,84.0,5.3,0.7,3.1,110,0.0,0.0,1013.2,22.8,37.8,103.536912751678,1.03892617449665
2018-12-11 13:15:00,7.8,7.8,7.8,84.0,5.3,0.8,1.8,110,0.0,0.0,1013.1,22.8,38.0,108.261744966443,1.05906040268456
2018-12-11 13:20:00,7.8,7.7,7.8,84.0,5.2,1.1,1.8,110,0.0,0.0,1013.1,22.8,38.0,123.093333333333,0.967333333333331
2018-12-11 13:25:00,7.8,7.5,7.8,84.0,5.3,1.2,2.2,108.46269710218,0.0,0.0,1013.1,22.8,38.0,123.463087248322,0.938255033557046
2018-12-11 13:30:00,7.8,7.8,7.8,84.0,5.3,1.1,2.2,103.297138555185,0.0,0.0,1013.0,22.8,38.0,119.879194630872,0.985234899328859
2018-12-11 13:35:00,7.8,7.8,7.8,84.0,5.3,0.8,1.8,106.560318832004,0.0,0.0,1012.8,22.8,38.0,110.273333333333,1.14666666666667
2018-12-11 13:40:00,7.9,7.6,7.9,84.0,5.4,1.2,2.2,109.266492827154,0.0,0.0,1012.8,22.9,38.0,103.946308724832,0.689261744966445
2018-12-11 13:45:00,7.8,7.4,7.8,83.8,5.3,1.5,3.1,115.782556727558,0.0,0.0,1012.8,22.9,38.0,101.04,0.871999999999999
2018-12-11 13:50:00,7.7,7.2,7.7,84.0,5.2,1.5,3.1,124.473427976577,0.0,0.0,1012.8,22.9,38.0,95.7718120805369,0.893288590604027
2018-12-11 13:55:00,7.6,7.2,7.6,84.0,5.1,1.4,3.1,130.38244199625,0.0,0.0,1012.8,22.9,38.0,91.7133333333333,1.072
2018-12-11 14:00:00,7.5,7.0,7.5,84.5,5.0,1.4,2.7,112.083899940035,0.0,0.0,1012.8,22.9,38.0,88.5165562913907,1.05430463576159
2018-12-11 14:05:00,7.4,6.4,7.4,85.0,5.0,2.0,3.1,97.1755998076172,0.0,0.0,1012.8,22.9,38.0,84.9865771812081,1.33154362416107
2018-12-11 14:10:00,7.3,6.7,7.3,85.0,4.9,1.5,3.1,108.898403362861,0.0,0.0,1012.8,22.9,38.0,79.5771812080537,0.930872483221477
2018-12-11 14:15:00,7.1,6.5,7.1,85.0,4.8,1.6,3.1,104.154619101881,0.0,0.0,1012.7,22.9,38.0,69.82,1.01133333333333
2018-12-11 14:20:00,7.0,6.2,7.0,85.9,4.8,1.6,3.6,92.2142036572418,0.0,0.0,1012.6,22.9,38.0,54.8523489932886,0.409395973154362
2018-12-11 14:25:00,6.8,6.8,6.8,86.0,4.6,0.7,3.6,61.4060377540606,0.0,0.0,1012.6,22.9,37.8,51.8926174496644,0.359060402684564
2018-12-11 14:30:00,6.5,6.3,6.5,86.0,4.3,0.8,3.1,73.942119032717,0.0,0.0,1012.5,22.8,37.0,33.4161073825503,0
2018-12-11 14:35:00,6.2,6.1,6.2,86.8,4.2,0.9,3.1,93.4602742622321,0.0,0.0,1012.5,22.8,37.0,21.5906040268456,0
2018-12-11 14:40:00,6.0,5.9,6.0,87.6,4.1,0.8,2.2,94.1846749967022,0.0,0.0,1012.5,22.8,37.0,14.5503355704698,0
2018-12-11 14:45:00,5.7,5.6,5.7,88.4,4.0,1.2,2.7,88.9062948061923,0.0,0.0,1012.4,22.8,37.0,12.4228187919463,0
2018-12-11 14:50:00,5.5,5.3,5.5,89.0,3.9,1.0,3.1,109.054282974343,0.0,0.0,1012.4,22.8,37.0,11,0
2018-12-11 14:55:00,5.3,4.5,5.3,89.7,3.8,1.6,3.1,114.344546606502,0.0,0.0,1012.4,22.7,37.0,11.3333333333333,0
2018-12-11 15:00:00,5.1,4.9,5.1,90.0,3.6,1.2,3.1,111.543890360787,0.0,0.0,1012.4,22.7,37.0,11.6174496644295,0
2018-12-11 15:05:00,5.0,4.7,5.0,90.7,3.6,1.1,2.2,96.487635952503,0.0,0.0,1012.4,22.7,37.0,10.8926174496644,0
2018-12-11 15:10:00,4.8,4.3,4.8,91.0,3.5,1.3,3.1,103.260905043027,0.0,0.0,1012.4,22.7,37.0,7.88741721854305,0
2018-12-11 15:15:00,4.7,3.9,4.7,91.8,3.5,1.5,3.1,97.3551370606863,0.0,0.0,1012.4,22.7,37.4,6.59731543624161,0
2018-12-11 15:20:00,4.7,4.6,4.7,92.0,3.5,1.0,2.7,96.6557982093958,0.0,0.0,1012.5,22.7,38.0,5,0
2018-12-11 15:25:00,4.7,4.2,4.7,92.0,3.5,1.3,2.7,116.103500589097,0.0,0.0,1012.5,22.7,38.0,5,0
