Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-03 00:00:00,8.6,6.3,8.6,75.5,4.5,4.2,16.5,252.497527322837,0.0,0.0,969.4,23.1,31.0,0,0
2018-01-03 00:05:00,8.6,6.4,8.6,75.0,4.4,3.8,8.5,243.979033321696,0.0,0.0,969.2,23.1,31.0,0,0
2018-01-03 00:10:00,8.5,5.9,8.5,74.8,4.3,5.3,14.3,247.372278448793,0.0,0.0,969.1,23.1,31.0,0,0
2018-01-03 00:15:00,8.6,6.3,8.6,74.0,4.2,4.2,14.3,242.968585971589,0.0,0.0,969.1,23.1,31.0,0,0
2018-01-03 00:20:00,8.6,6.2,8.6,74.1,4.2,4.3,9.8,237.991070336051,0.0,0.0,969.1,23.1,31.0,0,0
2018-01-03 00:25:00,8.5,6.3,8.5,73.5,4.0,4.2,8.9,243.554338539657,0.0,0.0,969.0,23.1,31.0,0,0
2018-01-03 00:30:00,8.5,6.7,8.5,73.7,4.1,3.3,9.8,243.25625845731,0.0,0.0,969.0,23.1,31.0,0,0
2018-01-03 00:35:00,8.5,6.3,8.5,74.0,4.1,3.9,9.8,239.2069669542,0.0,0.0,969.0,23.1,31.0,0,0
2018-01-03 00:40:00,8.6,6.1,8.6,73.2,4.0,4.5,10.7,251.876847967854,0.0,0.0,969.0,23.1,31.0,0,0
2018-01-03 00:45:00,8.6,6.6,8.6,73.0,4.0,3.8,11.2,244.82759530186,0.0,0.0,968.9,23.1,31.0,0,0
2018-01-03 00:50:00,8.6,7.0,8.6,75.4,4.5,3.0,11.2,251.973002544409,0.2,0.0,968.8,23.1,31.0,0,0
2018-01-03 00:55:00,8.4,5.8,8.4,75.8,4.4,5.3,17.0,250.10902171605,0.2,1.6,968.6,23.1,31.0,0,0
2018-01-03 01:00:00,8.2,5.9,8.2,74.5,3.9,3.9,17.0,255.243283962172,0.0,1.9,968.5,23.0,31.0,0,0
2018-01-03 01:05:00,8.1,6.5,8.1,74.3,3.8,3.1,11.2,244.85842181726,0.0,1.1,968.6,22.9,31.0,0,0
2018-01-03 01:10:00,8.0,5.2,8.0,76.7,4.2,5.2,10.7,228.001205118667,0.0,0.5,968.5,22.9,30.8,0,0
2018-01-03 01:15:00,7.8,5.4,7.8,78.1,4.2,4.1,11.2,242.044239395584,0.0,0.0,968.4,22.9,31.0,0,0
2018-01-03 01:20:00,7.5,4.8,7.5,79.6,4.2,4.8,11.2,238.771551614774,0.0,0.0,968.2,22.9,30.4,0,0
2018-01-03 01:25:00,7.4,4.7,7.4,79.5,4.1,4.6,10.3,241.361023229498,0.0,0.0,968.1,22.9,30.0,0,0
2018-01-03 01:30:00,7.4,4.7,7.4,78.1,3.8,4.4,9.4,243.319853176414,0.0,0.0,967.9,22.9,30.0,0,0
2018-01-03 01:35:00,7.4,4.7,7.4,77.5,3.8,4.8,13.4,253.623342247211,0.0,0.0,967.7,22.9,30.0,0,0
2018-01-03 01:40:00,7.5,5.1,7.5,76.9,3.7,4.2,13.4,247.733357399877,0.0,0.0,967.6,22.9,30.0,0,0
2018-01-03 01:45:00,7.5,4.7,7.5,75.6,3.5,5.1,11.6,245.806185456363,0.0,0.0,967.7,22.9,30.0,0,0
2018-01-03 01:50:00,7.6,4.6,7.6,74.2,3.3,5.1,12.1,258.781457981253,0.0,0.0,967.7,22.8,30.0,0,0
2018-01-03 01:55:00,7.6,5.0,7.6,74.2,3.3,4.3,12.1,249.914225077818,0.0,0.0,967.7,22.8,30.0,0,0
2018-01-03 02:00:00,7.6,5.4,7.6,75.0,3.5,3.7,9.8,244.031446602356,0.0,0.0,967.8,22.8,30.0,0,0
2018-01-03 02:05:00,7.6,4.4,7.6,75.2,3.5,5.9,13.9,239.909666495099,0.0,0.0,967.9,22.8,30.0,0,0
2018-01-03 02:10:00,7.7,4.6,7.7,76.0,3.7,5.6,14.8,240.439331855442,0.0,0.0,967.8,22.8,30.0,0,0
2018-01-03 02:15:00,7.6,4.2,7.6,76.7,3.7,6.1,14.8,251.613410730266,0.0,0.0,967.5,22.8,30.0,0,0
2018-01-03 02:20:00,7.5,4.2,7.5,76.0,3.5,5.9,13.4,251.772714480684,0.0,0.0,967.5,22.8,30.0,0,0
2018-01-03 02:25:00,7.4,4.1,7.4,75.4,3.4,6.0,14.8,250.387162512637,0.0,0.0,967.2,22.8,30.0,0,0
2018-01-03 02:30:00,7.4,4.4,7.4,75.0,3.3,5.5,14.8,258.724712871266,0.0,0.0,967.4,22.8,30.0,0,0
2018-01-03 02:35:00,7.4,4.4,7.4,74.3,3.2,5.4,11.6,257.625795887095,0.0,0.0,967.5,22.7,30.0,0,0
2018-01-03 02:40:00,7.4,4.1,7.4,75.0,3.3,6.5,15.2,263.85004865576,0.0,0.0,967.7,22.7,30.0,0,0
2018-01-03 02:45:00,7.4,4.6,7.4,75.0,3.3,5.1,15.2,256.665879653279,0.0,0.0,967.7,22.7,30.0,0,0
2018-01-03 02:50:00,7.4,4.9,7.4,75.0,3.3,4.2,10.7,260.105379673581,0.0,0.0,967.8,22.7,30.0,0,0
2018-01-03 02:55:00,7.3,4.2,7.3,76.2,3.4,5.5,16.1,246.373942361813,0.0,0.0,967.7,22.6,30.0,0,0
2018-01-03 03:00:00,7.2,4.7,7.2,77.0,3.5,4.2,16.1,255.342358889916,0.0,0.0,967.5,22.6,30.0,0,0
2018-01-03 03:05:00,7.2,3.9,7.2,76.3,3.3,6.2,16.1,264.521092450971,0.0,0.0,967.4,22.6,30.0,0,0
2018-01-03 03:10:00,7.3,4.1,7.3,76.0,3.3,5.6,16.1,257.518393814115,0.0,0.0,967.4,22.6,30.0,0,0
2018-01-03 03:15:00,7.3,4.2,7.3,75.2,3.2,5.5,13.0,264.565837653385,0.0,0.0,967.3,22.6,30.0,0,0
2018-01-03 03:20:00,7.3,4.2,7.3,75.0,3.2,5.6,13.9,255.188552662704,0.0,0.0,967.2,22.6,30.0,0,0
2018-01-03 03:25:00,7.3,3.9,7.3,75.0,3.2,6.3,13.9,260.708026399428,0.0,0.0,967.2,22.5,30.0,0,0
2018-01-03 03:30:00,7.4,4.3,7.4,74.5,3.1,5.3,12.1,258.970210773283,0.0,0.0,967.2,22.4,30.0,0,0
2018-01-03 03:35:00,7.3,3.9,7.3,75.0,3.2,6.4,14.8,263.696493135366,0.0,0.0,967.4,22.4,30.0,0,0
2018-01-03 03:40:00,7.3,4.4,7.3,75.4,3.3,5.3,14.8,265.887564450046,0.0,0.0,967.3,22.4,30.0,0,0
2018-01-03 03:45:00,7.3,3.8,7.3,76.2,3.4,6.5,13.4,259.17703681522,0.0,0.0,967.4,22.4,30.0,0,0
2018-01-03 03:50:00,7.3,4.0,7.3,77.7,3.6,5.8,14.3,269.617942489047,0.0,0.0,967.4,22.4,30.0,0,0
2018-01-03 03:55:00,7.1,3.9,7.1,78.2,3.6,5.8,16.5,268.582165666994,0.0,0.0,967.6,22.4,30.0,0,0
2018-01-03 04:00:00,7.0,4.1,7.0,78.3,3.5,4.9,16.5,270.961377770697,0.0,0.0,967.7,22.4,30.0,0,0
2018-01-03 04:05:00,6.9,3.6,6.9,79.0,3.6,5.4,13.9,270,0.0,0.0,967.7,22.4,30.0,0,0
2018-01-03 04:10:00,7.1,3.8,7.1,78.0,3.5,5.4,14.8,270,0.0,0.0,967.8,22.4,30.0,0,0
2018-01-03 04:15:00,7.1,4.4,7.1,78.0,3.5,4.4,10.3,272.700759026532,0.0,0.0,967.9,22.4,30.0,0,0
2018-01-03 04:20:00,7.1,4.3,7.1,78.0,3.5,4.7,10.7,273.106420687206,0.0,0.0,968.0,22.4,30.0,0,0
2018-01-03 04:25:00,7.1,3.8,7.1,77.8,3.5,6.1,14.3,269.561204868709,0.0,0.0,968.1,22.4,30.0,0,0
2018-01-03 04:30:00,7.3,4.3,7.3,76.7,3.4,5.2,14.3,271.128781870448,0.0,0.0,968.2,22.4,30.0,0,0
2018-01-03 04:35:00,7.4,4.0,7.4,76.0,3.4,5.9,12.5,274.773056263349,0.0,0.0,968.2,22.4,30.0,0,0
2018-01-03 04:40:00,7.4,4.4,7.4,76.0,3.5,5.7,15.6,276.086106423933,0.0,0.0,968.3,22.4,30.0,0,0
2018-01-03 04:45:00,7.4,4.3,7.4,76.0,3.5,5.9,15.6,271.367696524213,0.0,0.0,968.4,22.3,30.0,0,0
2018-01-03 04:50:00,7.5,3.8,7.5,76.0,3.5,7.0,15.2,269.166019878553,0.0,0.0,968.7,22.3,30.0,0,0
2018-01-03 04:55:00,7.5,4.5,7.5,76.0,3.5,5.4,15.2,273.897875034202,0.0,0.0,968.8,22.3,30.0,0,0
2018-01-03 05:00:00,7.5,4.4,7.5,76.2,3.6,5.3,13.4,275.672374333447,0.0,0.0,968.9,22.3,30.0,0,0
2018-01-03 05:05:00,7.4,4.7,7.4,77.0,3.7,4.8,11.2,271.844773810618,0.0,0.0,969.0,22.3,30.0,0,0
2018-01-03 05:10:00,7.4,4.4,7.4,77.6,3.8,5.5,11.6,275.3034465173,0.0,0.0,969.2,22.3,30.0,0,0
2018-01-03 05:15:00,7.3,4.3,7.3,78.0,3.8,5.4,11.6,269.067588679112,0.0,0.0,969.4,22.3,30.0,0,0
2018-01-03 05:20:00,7.3,4.6,7.3,78.0,3.8,4.6,11.2,283.55820204377,0.0,0.0,969.6,22.3,30.0,0,0
2018-01-03 05:25:00,7.3,4.5,7.3,78.0,3.8,5.0,13.9,280.106772677459,0.0,0.0,969.8,22.3,30.0,0,0
2018-01-03 05:30:00,7.4,4.2,7.4,78.0,3.8,5.8,13.9,277.37729501271,0.0,0.0,970.1,22.3,30.0,0,0
2018-01-03 05:35:00,7.4,4.4,7.4,77.8,3.8,5.5,12.5,267.926771522623,0.0,0.0,970.1,22.2,30.0,0,0
2018-01-03 05:40:00,7.4,4.6,7.4,78.0,3.8,5.1,12.1,280.6951574027,0.0,0.0,970.3,22.2,30.0,0,0
2018-01-03 05:45:00,7.4,4.3,7.4,78.0,3.8,5.5,11.2,278.780725259528,0.0,0.0,970.5,22.2,30.0,0,0
2018-01-03 05:50:00,7.4,4.5,7.4,78.0,3.9,5.3,13.9,272.694953609553,0.0,0.0,970.7,22.2,30.0,0,0
2018-01-03 05:55:00,7.5,4.7,7.5,78.0,3.9,4.8,13.9,277.185848629984,0.0,0.0,970.9,22.2,30.0,0,0
2018-01-03 06:00:00,7.5,4.5,7.5,78.0,3.9,5.1,11.6,289.114328949878,0.0,0.0,971.1,22.2,30.0,0,0
2018-01-03 06:05:00,7.5,4.5,7.5,78.0,3.9,5.3,13.4,280.291441127461,0.0,0.0,971.4,22.2,30.0,0,0
2018-01-03 06:10:00,7.5,4.6,7.5,78.0,3.9,5.0,13.4,281.986537191899,0.0,0.0,971.5,22.2,30.0,0,0
2018-01-03 06:15:00,7.5,5.0,7.5,78.0,4.0,4.4,13.0,271.538330592215,0.0,0.0,971.6,22.2,30.0,0,0
2018-01-03 06:20:00,7.6,4.8,7.6,77.6,3.9,4.9,10.3,279.124937199938,0.0,0.0,971.8,22.2,30.0,0,0
2018-01-03 06:25:00,7.6,4.5,7.6,77.0,3.9,5.5,9.8,280.502350742281,0.0,0.0,971.9,22.2,30.0,0,0
2018-01-03 06:30:00,7.7,5.0,7.7,77.9,4.1,4.6,14.8,284.515637871498,0.0,0.0,972.0,22.2,30.0,0,0
2018-01-03 06:35:00,7.7,5.3,7.7,78.0,4.1,4.3,14.8,276.66684145554,0.0,0.0,972.1,22.1,30.0,0,0
2018-01-03 06:40:00,7.6,4.7,7.6,78.0,4.0,5.3,12.5,278.386197255678,0.0,0.0,972.2,22.1,30.0,0,0
2018-01-03 06:45:00,7.6,4.5,7.6,78.0,4.0,5.7,12.5,279.656298363186,0.0,0.0,972.5,22.1,30.0,0,0
2018-01-03 06:50:00,7.6,5.1,7.6,78.8,4.1,4.2,11.6,278.78072045754,0.0,0.0,972.7,22.1,30.0,0,0
2018-01-03 06:55:00,7.5,5.1,7.5,79.8,4.2,3.9,10.3,289.7926838042,0.0,0.0,972.9,22.1,30.0,0,0
2018-01-03 07:00:00,7.4,5.0,7.4,79.8,4.2,4.2,10.7,279.819055261386,0.0,0.0,973.1,22.1,30.0,0,0
2018-01-03 07:05:00,7.4,4.9,7.4,79.2,4.1,4.5,10.7,280.996783227323,0.0,0.0,973.4,22.1,30.0,0,0
2018-01-03 07:10:00,7.5,4.6,7.5,79.0,4.1,4.8,12.5,281.119625635073,0.0,0.0,973.6,22.1,30.0,0,0
2018-01-03 07:15:00,7.5,4.8,7.5,79.0,4.1,4.6,12.5,275.019347738093,0.0,0.0,973.8,22.1,30.0,0,0
2018-01-03 07:20:00,7.6,4.9,7.6,78.2,4.0,4.7,11.2,278.724096506674,0.0,0.0,973.9,22.1,30.0,0,0
2018-01-03 07:25:00,7.7,5.0,7.7,78.1,4.1,4.5,9.4,284.361246818829,0.0,0.0,974.1,22.1,30.0,0,0
2018-01-03 07:30:00,7.7,4.8,7.7,79.4,4.3,5.0,13.0,273.238289399496,0.0,0.0,974.3,22.1,30.0,0,0
2018-01-03 07:35:00,7.5,5.4,7.5,80.6,4.4,3.5,13.0,268.831291932442,0.0,0.0,974.4,22.1,30.0,0,0
2018-01-03 07:40:00,7.4,5.0,7.4,81.0,4.4,4.1,9.4,275.380303134709,0.0,0.0,974.6,22.1,30.0,0,0
2018-01-03 07:45:00,7.3,5.0,7.3,82.0,4.5,3.8,9.4,273.017091386695,0.0,0.0,974.7,22.1,30.0,0,0
2018-01-03 07:50:00,7.3,4.6,7.3,82.0,4.4,4.3,9.4,274.476444158229,0.0,0.0,974.9,22.1,30.0,0,0
2018-01-03 07:55:00,7.3,4.7,7.3,82.0,4.4,4.1,9.4,281.343099801378,0.0,0.0,975.1,22.2,30.0,0,0
2018-01-03 08:00:00,7.3,4.8,7.3,82.0,4.5,4.2,8.0,276.781000232684,0.0,0.0,975.2,22.2,30.0,0,0
2018-01-03 08:05:00,7.3,5.2,7.3,81.9,4.5,3.5,11.6,274.721766340013,0.0,0.0,975.3,22.2,30.0,0,0
2018-01-03 08:10:00,7.4,5.0,7.4,81.0,4.3,3.9,11.6,262.978870586143,0.0,0.0,975.6,22.2,30.0,0,0
2018-01-03 08:15:00,7.5,4.7,7.5,81.0,4.4,4.7,10.7,279.911955802626,0.0,0.0,975.8,22.2,30.0,0,0
2018-01-03 08:20:00,7.5,5.6,7.5,81.0,4.5,3.2,10.7,285.447445832146,0.0,0.0,975.9,22.2,30.0,0,0
2018-01-03 08:25:00,7.5,5.6,7.5,82.0,4.6,3.2,8.5,282.605134436029,0.0,0.0,976.2,22.2,30.0,0,0
2018-01-03 08:30:00,7.4,5.5,7.4,81.4,4.5,3.4,8.5,275.651951911213,0.0,0.0,976.3,22.2,30.0,0,0
2018-01-03 08:35:00,7.5,5.0,7.5,80.6,4.4,3.9,8.5,278.108354759373,0.0,0.0,976.4,22.2,30.0,0,0
2018-01-03 08:40:00,7.6,5.4,7.6,80.0,4.3,3.6,9.4,280.2458310483,0.0,0.0,976.6,22.2,30.0,0,0
2018-01-03 08:45:00,7.6,5.4,7.6,80.0,4.4,4.0,9.4,265.241693474481,0.0,0.0,976.6,22.2,30.0,0,0
2018-01-03 08:50:00,7.7,5.7,7.7,80.0,4.4,3.2,9.4,270.434105931794,0.0,0.0,976.6,22.2,30.0,0.671140939597315,0
2018-01-03 08:55:00,7.6,5.6,7.6,80.7,4.5,3.5,8.0,278.238251501156,0.0,0.0,976.7,22.2,30.8,1.04026845637584,0
2018-01-03 09:00:00,7.6,5.2,7.6,81.8,4.7,4.0,9.8,273.282703249614,0.0,0.0,977.0,22.3,31.0,0,0
2018-01-03 09:05:00,7.5,5.6,7.5,83.0,4.8,3.1,9.8,265.58037566256,0.0,0.0,977.1,22.3,31.0,0.268456375838926,0
2018-01-03 09:10:00,7.4,5.1,7.4,83.8,4.8,3.8,8.9,285.52563685335,0.0,0.0,977.2,22.4,31.4,10.1006711409396,0
2018-01-03 09:15:00,7.3,5.2,7.3,83.1,4.7,3.7,9.4,285.770207853361,0.0,0.0,977.3,22.4,32.0,9.90604026845638,0
2018-01-03 09:20:00,7.4,5.2,7.4,83.0,4.7,3.6,9.4,271.022525257445,0.0,0.0,977.5,22.4,32.0,13.1006711409396,0
2018-01-03 09:25:00,7.5,5.1,7.5,82.8,4.7,4.1,11.2,265.512534717491,0.0,0.0,977.6,22.5,32.0,17.3087248322148,0
2018-01-03 09:30:00,7.6,4.9,7.6,81.8,4.7,4.6,11.2,276.649811273695,0.0,0.0,977.8,22.6,32.0,20.5302013422819,0
2018-01-03 09:35:00,7.7,5.4,7.7,80.9,4.6,4.0,11.2,271.249235907439,0.0,0.0,977.8,22.6,32.2,31.5503355704698,0
2018-01-03 09:40:00,7.8,4.8,7.8,80.0,4.6,5.6,13.9,269.934072775138,0.2,0.0,977.9,22.7,33.0,32.1006711409396,0
2018-01-03 09:45:00,7.9,5.6,7.9,80.0,4.6,3.9,13.9,268.050489860345,0.0,0.0,978.0,22.8,33.0,47.0939597315436,0
2018-01-03 09:50:00,7.9,5.5,7.9,79.4,4.6,4.4,11.6,277.574330522203,0.0,0.0,978.3,22.9,33.0,45.1677852348993,0
2018-01-03 09:55:00,8.0,6.0,8.0,79.6,4.7,3.6,11.6,280.435286541612,0.0,0.0,978.3,23.0,33.0,25.3892617449664,0
2018-01-03 10:00:00,7.9,5.9,7.9,80.7,4.8,3.6,11.2,282.584317812791,0.0,0.0,978.4,23.1,33.0,29.1946308724832,0
2018-01-03 10:05:00,7.8,5.9,7.8,81.8,4.9,3.2,11.2,283.093336374656,0.0,0.0,978.5,23.1,33.0,36.5234899328859,0
2018-01-03 10:10:00,7.8,5.1,7.8,82.5,5.0,4.6,9.4,280.823247931598,0.0,0.0,978.6,23.2,33.0,34.6490066225166,0
2018-01-03 10:15:00,7.7,5.8,7.7,83.8,5.1,3.1,9.4,272.543094161416,0.0,0.0,978.7,23.2,32.0,23.317880794702,0
2018-01-03 10:20:00,7.6,6.2,7.6,84.6,5.2,2.5,6.3,280.778028024028,0.0,0.0,978.7,23.3,32.0,30.248322147651,0
2018-01-03 10:25:00,7.5,5.3,7.5,84.9,5.2,3.9,10.3,273.532624459271,0.0,0.0,978.8,23.3,32.0,55.1140939597315,0
2018-01-03 10:30:00,7.6,5.2,7.6,84.0,5.1,4.0,10.3,273.753123032439,0.0,0.0,978.8,23.4,32.0,65.5302013422819,0.174496644295302
2018-01-03 10:35:00,7.7,5.4,7.7,83.0,5.0,3.8,8.5,278.216683450161,0.0,0.0,978.9,23.4,32.0,51.5838926174497,0
2018-01-03 10:40:00,7.8,5.5,7.8,83.0,5.1,4.0,11.2,283.677554915475,0.0,0.0,979.0,23.4,31.2,38.7046979865772,0
2018-01-03 10:45:00,7.8,5.7,7.8,83.0,5.1,3.8,11.2,279.959111034416,0.0,0.0,979.0,23.4,31.0,36.7651006711409,0
2018-01-03 10:50:00,7.8,5.8,7.8,82.9,5.1,3.7,10.7,277.496490809502,0.0,0.0,979.2,23.3,31.0,45.0604026845638,0
2018-01-03 10:55:00,7.9,5.5,7.9,82.0,5.0,4.1,10.3,287.101552765609,0.0,0.0,979.4,23.3,31.0,87.4295302013423,0
2018-01-03 11:00:00,8.0,6.0,8.0,82.0,5.1,3.3,10.3,272.832450542494,0.0,0.0,979.3,23.3,32.0,79.9463087248322,0
2018-01-03 11:05:00,8.1,5.6,8.1,81.4,5.1,4.4,8.5,272.375121556452,0.0,0.0,979.3,23.4,32.0,91.8255033557047,0.0838926174496644
2018-01-03 11:10:00,8.1,6.2,8.1,80.5,5.0,3.6,10.3,259.303608500797,0.0,0.0,979.4,23.4,32.0,101.322147651007,0.148993288590604
2018-01-03 11:15:00,8.3,5.6,8.3,79.2,4.9,5.0,11.2,263.214941710712,0.0,0.0,979.4,23.5,32.0,89.2080536912752,0.241610738255034
2018-01-03 11:20:00,8.3,6.0,8.3,78.9,4.9,4.2,11.2,269.141086333724,0.0,0.0,979.6,23.6,32.0,91.0671140939597,0.329530201342282
2018-01-03 11:25:00,8.4,6.4,8.4,78.0,4.8,3.5,11.2,269.461755347298,0.0,0.0,979.7,23.6,32.0,52.4832214765101,0
2018-01-03 11:30:00,8.4,6.0,8.4,79.2,5.0,4.3,9.4,273.984482383418,0.0,0.0,979.7,23.7,32.0,58.0469798657718,0.087248322147651
2018-01-03 11:35:00,8.2,6.4,8.2,80.1,5.0,3.3,10.7,276.871702648455,0.0,0.0,979.8,23.7,31.2,45.7718120805369,0
2018-01-03 11:40:00,8.1,6.5,8.1,81.0,5.0,2.9,10.7,264.541925702508,0.0,0.0,979.9,23.8,31.0,52.8724832214765,0.0604026845637584
2018-01-03 11:45:00,8.0,6.0,8.0,81.5,5.0,3.5,8.5,256.046298064941,0.0,0.0,979.9,23.8,31.0,85.0201342281879,0.352348993288591
2018-01-03 11:50:00,8.0,5.5,8.0,80.5,4.9,4.3,10.3,266.021827114085,0.0,0.0,980.1,23.9,31.0,91.0529801324503,0.241721854304636
2018-01-03 11:55:00,8.1,6.2,8.1,79.4,4.8,3.5,10.3,264.123493606712,0.0,0.0,980.2,23.9,31.0,95.9530201342282,0.42013422818792
2018-01-03 12:00:00,8.3,6.1,8.3,78.4,4.7,4.1,11.2,276.384732406974,0.0,0.0,980.2,24.0,31.0,168.489932885906,0.275838926174497
2018-01-03 12:05:00,8.4,6.6,8.4,78.0,4.8,3.4,11.2,276.463462389796,0.0,0.0,980.2,24.0,31.0,130.234899328859,0.167785234899329
2018-01-03 12:10:00,8.5,6.7,8.5,77.6,4.8,3.7,9.8,278.580081088259,0.0,0.0,980.4,24.1,31.0,91.8859060402685,0.147651006711409
2018-01-03 12:15:00,8.6,6.8,8.6,77.2,4.8,3.3,9.8,277.517941794085,0.0,0.0,980.6,24.1,31.0,109.825503355705,0.24496644295302
2018-01-03 12:20:00,8.6,6.7,8.6,77.5,4.9,3.7,9.8,271.429852291535,0.0,0.0,980.8,24.2,31.0,117.513333333333,0.148
2018-01-03 12:25:00,8.6,6.8,8.6,77.0,4.8,3.4,8.5,268.390311045284,0.0,0.0,980.8,24.2,31.0,85.255033557047,0.274496644295302
2018-01-03 12:30:00,8.7,6.4,8.7,76.2,4.7,4.3,8.9,264.378056770654,0.0,0.0,980.9,24.2,31.0,68.9139072847682,0.00993377483443709
2018-01-03 12:35:00,8.6,6.7,8.6,76.8,4.8,3.6,8.9,274.312256575607,0.0,0.0,981.1,24.3,31.0,56.7986577181208,0.157718120805369
2018-01-03 12:40:00,8.6,7.1,8.6,77.0,4.8,2.9,7.6,278.182239549547,0.0,0.0,981.1,24.3,30.8,28.8675496688742,0
2018-01-03 12:45:00,8.5,6.7,8.5,77.7,4.9,3.3,8.0,274.361253992314,0.0,0.0,981.3,24.3,30.0,29.3825503355705,0
2018-01-03 12:50:00,8.5,7.4,8.5,78.0,4.8,2.2,8.0,273.594475677193,0.0,0.0,981.3,24.3,30.2,19.6845637583893,0
2018-01-03 12:55:00,8.4,7.1,8.4,78.2,4.8,2.7,9.4,275.925254470313,0.0,0.0,981.5,24.3,30.6,32.7315436241611,0.0402684563758389
2018-01-03 13:00:00,8.4,6.4,8.4,77.2,4.6,3.7,9.4,263.993815950608,0.0,0.0,981.6,24.3,31.0,87.9127516778524,0.369127516778523
2018-01-03 13:05:00,8.5,7.0,8.5,77.0,4.7,2.8,8.0,263.099986409239,0.0,0.0,981.6,24.3,30.4,92.489932885906,0.231543624161074
2018-01-03 13:10:00,8.6,7.0,8.6,76.2,4.6,3.1,8.5,258.6401417234,0.0,0.0,981.5,24.3,30.0,58.4832214765101,0.087248322147651
2018-01-03 13:15:00,8.7,7.1,8.7,76.0,4.7,3.2,8.5,253.003641518766,0.0,0.0,981.5,24.3,30.0,43.0536912751678,0
2018-01-03 13:20:00,8.7,7.0,8.7,76.0,4.7,3.2,8.5,255.75464546566,0.0,0.0,981.6,24.3,30.0,83.1744966442953,0.171140939597315
2018-01-03 13:25:00,8.7,6.4,8.7,75.1,4.6,4.4,10.3,268.55633717051,0.0,0.0,981.5,24.3,30.0,57.9266666666667,0.204666666666667
2018-01-03 13:30:00,8.8,6.8,8.8,74.0,4.4,3.7,10.3,267.891493011071,0.0,0.0,981.4,24.3,30.0,43.6442953020134,0
2018-01-03 13:35:00,8.8,7.3,8.8,74.0,4.4,2.9,8.5,246.640269520565,0.0,0.0,981.4,24.4,30.0,57.751677852349,0.111409395973154
2018-01-03 13:40:00,8.8,6.9,8.8,74.3,4.4,3.5,8.9,269.32573237765,0.0,0.0,981.5,24.4,30.0,133.409395973154,0.183892617449665
2018-01-03 13:45:00,8.8,6.5,8.8,75.1,4.6,4.2,10.3,256.883301440769,0.0,0.0,981.6,24.4,30.0,85.8466666666667,0.367333333333334
2018-01-03 13:50:00,8.7,7.1,8.7,76.0,4.7,3.2,10.3,266.248125052243,0.0,0.0,981.7,24.4,30.0,129.489932885906,0.45503355704698
2018-01-03 13:55:00,8.7,6.6,8.7,76.9,4.9,3.8,9.8,259.644375897253,0.0,0.0,981.7,24.5,29.2,124.825503355705,0.111409395973154
2018-01-03 14:00:00,8.7,7.5,8.7,77.0,4.9,2.4,8.5,278.945493964351,0.0,0.0,981.8,24.5,30.0,92.9127516778524,0.100671140939597
2018-01-03 14:05:00,8.6,7.1,8.6,77.0,4.8,3.0,7.2,260.841339952878,0.0,0.0,981.9,24.5,29.8,89,0.288590604026846
2018-01-03 14:10:00,8.6,6.6,8.6,77.0,4.8,3.7,8.0,264.597180037518,0.0,0.0,982.0,24.5,30.0,72.241610738255,0.224832214765101
2018-01-03 14:15:00,8.5,6.7,8.5,77.2,4.8,3.5,9.8,259.714326404875,0.0,0.0,982.0,24.5,30.0,48.4026845637584,0.0838926174496644
2018-01-03 14:20:00,8.5,6.6,8.5,78.2,4.9,3.6,9.8,261.126685237197,0.0,0.0,982.0,24.5,30.0,50.14,0
2018-01-03 14:25:00,8.4,6.2,8.4,79.6,5.0,3.7,9.8,269.582757902578,0.2,0.0,981.9,24.4,30.0,58.16,0
2018-01-03 14:30:00,8.2,6.3,8.2,80.0,5.0,3.5,8.5,272.799845784488,0.0,0.0,981.9,24.4,30.0,68.6510067114094,0
2018-01-03 14:35:00,8.2,6.1,8.2,81.0,5.1,3.6,8.5,260.837592536901,0.0,0.0,982.1,24.4,30.0,27.4666666666667,0
2018-01-03 14:40:00,8.1,6.1,8.1,81.0,5.0,3.8,9.4,276.318556675323,0.0,0.0,982.0,24.4,30.0,33,0.0264900662251656
2018-01-03 14:45:00,8.0,6.7,8.0,82.6,5.2,2.5,10.7,280.669919523574,0.0,0.0,981.9,24.4,30.0,57.3422818791946,0.0536912751677852
2018-01-03 14:50:00,7.8,5.9,7.8,84.0,5.3,3.3,10.7,271.820613157854,0.0,0.0,981.8,24.4,30.0,16.758389261745,0
2018-01-03 14:55:00,7.7,6.0,7.7,84.0,5.2,2.9,9.8,267.125900554979,0.0,0.0,981.7,24.3,30.2,22.5637583892617,0
2018-01-03 15:00:00,7.7,5.7,7.7,83.6,5.1,3.4,8.9,274.553086541016,0.0,0.0,981.5,24.3,30.2,19.8859060402685,0
2018-01-03 15:05:00,7.7,5.4,7.7,83.0,5.0,3.8,8.9,266.068777570088,0.0,0.0,981.4,24.3,31.0,13.3959731543624,0
2018-01-03 15:10:00,7.7,5.1,7.7,84.0,5.1,4.4,11.6,262.974282369221,0.0,0.0,981.4,24.3,30.8,11.489932885906,0
