Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-05 00:00:00,5.5,5.5,5.5,83.7,3.0,0.8,3.6,272.58701302331,0.0,0.0,979.6,23.6,30.0,0,0
2018-01-05 00:05:00,5.5,5.5,5.5,84.0,3.0,0.5,1.8,273.718993113079,0.0,0.0,979.6,23.6,30.0,0,0
2018-01-05 00:10:00,5.4,5.4,5.4,84.0,2.9,0.5,1.8,296.592462067177,0.0,0.0,979.7,23.6,30.0,0,0
2018-01-05 00:15:00,5.4,5.3,5.4,84.0,2.9,0.7,2.7,275.506091264975,0.0,0.0,979.7,23.6,30.0,0,0
2018-01-05 00:20:00,5.3,5.2,5.3,84.3,2.9,0.9,3.6,281.107416405885,0.0,0.0,979.6,23.6,30.0,0,0
2018-01-05 00:25:00,5.3,5.0,5.3,85.0,3.0,1.0,3.6,243.835291227232,0.0,0.0,979.5,23.6,30.0,0,0
2018-01-05 00:30:00,5.3,4.8,5.3,85.0,3.0,1.3,3.1,230.998516888503,0.0,0.0,979.6,23.6,30.0,0,0
2018-01-05 00:35:00,5.3,4.9,5.3,85.0,3.0,1.3,2.7,226.421536731322,0.0,0.0,979.6,23.6,30.0,0,0
2018-01-05 00:40:00,5.4,4.8,5.4,85.0,3.1,1.5,3.1,231.47125831971,0.0,0.0,979.6,23.6,30.0,0,0
2018-01-05 00:45:00,5.4,4.8,5.4,85.0,3.1,1.4,3.1,230.242937414142,0.0,0.0,979.6,23.6,30.0,0,0
2018-01-05 00:50:00,5.4,4.3,5.4,85.0,3.1,1.8,3.1,227.717653976169,0.0,0.0,979.5,23.6,30.0,0,0
2018-01-05 00:55:00,5.4,4.7,5.4,85.0,3.1,1.5,3.1,226.126364860519,0.0,0.0,979.5,23.6,30.0,0,0
2018-01-05 01:00:00,5.3,4.2,5.3,85.0,3.0,1.9,3.6,231.459113488257,0.0,0.0,979.5,23.6,30.0,0,0
2018-01-05 01:05:00,5.3,4.0,5.3,85.0,3.0,1.9,3.6,229.9140878095,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 01:10:00,5.3,5.0,5.3,85.0,3.0,1.2,3.1,227.986491678288,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 01:15:00,5.3,5.1,5.3,85.0,3.0,0.7,2.7,276.486785390207,0.0,0.0,979.3,23.6,30.0,0,0
2018-01-05 01:20:00,5.2,5.1,5.2,85.2,2.9,1.0,2.7,263.434433936474,0.0,0.0,979.3,23.6,30.0,0,0
2018-01-05 01:25:00,5.1,4.8,5.1,85.7,2.9,1.0,2.7,241.610662208711,0.0,0.0,979.3,23.6,30.0,0,0
2018-01-05 01:30:00,5.1,4.3,5.1,86.0,2.9,1.5,4.5,223.148717468248,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 01:35:00,5.0,4.8,5.0,86.0,2.9,1.1,4.5,238.87916163242,0.0,0.0,979.2,23.5,30.0,0,0
2018-01-05 01:40:00,5.0,4.7,5.0,86.0,2.8,0.9,2.7,224.795722943109,0.0,0.0,979.3,23.5,30.0,0,0
2018-01-05 01:45:00,4.9,4.4,4.9,86.0,2.8,1.3,2.7,228.658510397044,0.0,0.0,979.3,23.5,30.0,0,0
2018-01-05 01:50:00,4.9,4.6,4.9,86.0,2.8,1.1,2.7,227.684471913745,0.0,0.0,979.3,23.5,30.0,0,0
2018-01-05 01:55:00,4.9,4.6,4.9,86.0,2.7,0.8,2.7,236.354652620977,0.0,0.0,979.4,23.5,30.0,0,0
2018-01-05 02:00:00,4.8,4.5,4.8,86.0,2.7,0.9,3.1,231.657770095215,0.0,0.0,979.3,23.5,30.0,0,0
2018-01-05 02:05:00,4.8,4.5,4.8,86.0,2.7,1.1,3.1,240.957374941412,0.0,0.0,979.3,23.5,30.0,0,0
2018-01-05 02:10:00,4.8,4.8,4.8,86.0,2.6,0.7,3.1,229.870491520437,0.0,0.0,979.4,23.5,30.0,0,0
2018-01-05 02:15:00,4.7,4.7,4.7,86.0,2.6,0.6,1.8,208.503436973333,0.0,0.0,979.5,23.5,30.0,0,0
2018-01-05 02:20:00,4.7,4.7,4.7,86.4,2.6,0.6,1.8,183.448124565058,0.0,0.0,979.5,23.5,30.0,0,0
2018-01-05 02:25:00,4.7,4.5,4.7,87.0,2.7,0.6,2.2,104.654130572674,0.0,0.0,979.6,23.5,30.0,0,0
2018-01-05 02:30:00,4.6,4.5,4.6,87.0,2.6,0.7,2.2,108.068973411414,0.0,0.0,979.5,23.5,30.0,0,0
2018-01-05 02:35:00,4.6,4.5,4.6,87.0,2.6,0.4,2.2,115.618096522212,0.0,0.0,979.5,23.5,30.0,0,0
2018-01-05 02:40:00,4.6,4.6,4.6,87.0,2.6,0.2,2.2,152.361204131503,0.0,0.0,979.5,23.5,30.0,0,0
2018-01-05 02:45:00,4.6,4.6,4.6,87.0,2.6,0.2,1.3,192.069500611004,0.0,0.0,979.5,23.5,30.0,0,0
2018-01-05 02:50:00,4.6,4.5,4.6,87.0,2.6,0.8,1.8,236.598351290727,0.0,0.0,979.4,23.5,30.0,0,0
2018-01-05 02:55:00,4.6,4.6,4.6,87.9,2.7,0.7,1.8,223.972096737134,0.0,0.0,979.4,23.5,30.0,0,0
2018-01-05 03:00:00,4.6,4.5,4.6,88.0,2.7,0.5,1.8,218.657799339141,0.0,0.0,979.4,23.5,30.0,0,0
2018-01-05 03:05:00,4.6,4.6,4.6,88.0,2.7,0.2,1.8,346,0.0,0.0,979.4,23.5,30.0,0,0
2018-01-05 03:10:00,4.6,4.6,4.6,88.0,2.7,0.2,0.9,346,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:15:00,4.5,4.5,4.5,88.0,2.7,0.1,0.9,346,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:20:00,4.5,4.5,4.5,88.0,2.7,0.7,1.3,328.438441018592,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:25:00,4.5,4.5,4.5,88.0,2.7,0.5,1.3,250.881166389142,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:30:00,4.5,4.2,4.5,88.0,2.7,0.7,2.7,273.413867244176,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:35:00,4.5,4.5,4.5,88.0,2.7,0.5,2.7,228.726414146983,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:40:00,4.5,4.5,4.5,88.0,2.7,0.7,2.2,215.455370717432,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:45:00,4.6,4.5,4.6,88.0,2.7,0.5,2.2,223.623906224643,0.0,0.0,979.4,23.6,30.0,0,0
2018-01-05 03:50:00,4.6,4.5,4.6,88.0,2.7,0.6,1.8,195.23714728144,0.0,0.0,979.3,23.6,30.0,0,0
2018-01-05 03:55:00,4.6,4.5,4.6,88.0,2.8,0.4,1.8,192.494519824475,0.0,0.0,979.3,23.6,30.0,0,0
2018-01-05 04:00:00,4.6,4.5,4.6,88.0,2.8,0.6,1.8,211.010021926338,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 04:05:00,4.6,4.6,4.6,88.0,2.8,0.4,1.3,225,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 04:10:00,4.7,4.7,4.7,88.0,2.9,0.4,1.8,225,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 04:15:00,4.7,4.7,4.7,88.0,2.9,0.1,0.4,249,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 04:20:00,4.7,4.7,4.7,88.0,2.9,0.2,0.9,249,0.0,0.0,979.1,23.7,30.0,0,0
2018-01-05 04:25:00,4.7,4.3,4.7,87.5,2.8,1.1,2.2,206.095134766598,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 04:30:00,4.7,4.7,4.7,88.0,2.9,0.6,2.2,194.0659721022,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 04:35:00,4.8,4.7,4.8,88.0,2.9,0.7,1.8,172.255023192766,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 04:40:00,4.8,4.5,4.8,88.0,3.0,1.1,2.7,212.325726648383,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 04:45:00,4.8,4.8,4.8,87.0,2.8,0.7,2.7,196.652184655059,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 04:50:00,4.8,4.7,4.8,87.0,2.8,1.0,1.8,205.456608392994,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 04:55:00,4.8,4.8,4.8,87.0,2.9,1.0,1.8,211.741586889011,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 05:00:00,4.8,4.6,4.8,87.0,2.8,1.1,2.2,208.593932065554,0.0,0.0,979.2,23.6,30.0,0,0
2018-01-05 05:05:00,4.8,4.8,4.8,87.0,2.8,0.6,2.2,225.76646554151,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 05:10:00,4.8,4.8,4.8,87.0,2.8,0.3,1.8,244.649713768246,0.0,0.0,979.1,23.7,30.0,0,0
2018-01-05 05:15:00,4.8,4.8,4.8,87.0,2.8,0.3,1.8,261.184252722538,0.0,0.0,979.1,23.7,30.0,0,0
2018-01-05 05:20:00,4.8,4.8,4.8,87.0,2.8,0.4,0.9,270.077159927986,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 05:25:00,4.7,4.7,4.7,87.0,2.7,0.5,1.3,245.688486133455,0.0,0.0,979.3,23.7,30.0,0,0
2018-01-05 05:30:00,4.7,4.7,4.7,87.0,2.7,0.4,1.3,200,0.0,0.0,979.3,23.7,30.0,0,0
2018-01-05 05:35:00,4.7,4.7,4.7,87.0,2.7,0.5,1.3,200,0.0,0.0,979.3,23.7,30.0,0,0
2018-01-05 05:40:00,4.7,4.7,4.7,87.0,2.7,0.3,1.3,200,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 05:45:00,4.6,4.6,4.6,87.0,2.7,0.1,1.3,200,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 05:50:00,4.6,4.6,4.6,87.0,2.6,0.0,0.9,200,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 05:55:00,4.6,4.6,4.6,87.0,2.6,0.1,0.9,200,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 06:00:00,4.5,4.5,4.5,87.0,2.6,0.3,1.3,200,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 06:05:00,4.5,4.4,4.5,87.6,2.6,0.9,1.8,195.444694230199,0.0,0.0,979.3,23.7,30.0,0,0
2018-01-05 06:10:00,4.5,4.5,4.5,88.0,2.7,0.6,1.8,190.955003523704,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 06:15:00,4.6,4.5,4.6,88.0,2.8,0.9,1.8,198.123609555377,0.0,0.0,979.2,23.7,30.0,0,0
2018-01-05 06:20:00,4.6,4.6,4.6,88.0,2.8,0.4,1.8,201,0.0,0.0,979.1,23.7,30.0,0,0
2018-01-05 06:25:00,4.7,4.7,4.7,88.0,2.8,0.5,1.3,201.727875035323,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 06:30:00,4.7,4.7,4.7,87.2,2.7,0.8,1.3,201.638350918259,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 06:35:00,4.7,4.7,4.7,87.4,2.8,0.5,1.3,193.847427516706,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 06:40:00,4.8,4.8,4.8,87.0,2.8,0.3,1.3,179.460410103866,0.0,0.0,979.1,23.6,30.0,0,0
2018-01-05 06:45:00,4.8,4.7,4.8,87.0,2.8,0.6,1.8,193.341365134484,0.0,0.0,979.2,23.5,30.0,0,0
2018-01-05 06:50:00,4.8,4.8,4.8,87.0,2.8,0.8,1.8,203.328222372637,0.0,0.0,979.2,23.5,30.0,0,0
2018-01-05 06:55:00,4.8,4.6,4.8,87.0,2.9,1.2,2.2,205.537491386325,0.0,0.0,979.3,23.5,30.0,0,0
2018-01-05 07:00:00,4.9,4.6,4.9,87.0,2.9,1.1,2.2,200.095949501061,0.0,0.0,979.3,23.5,30.0,0,0
2018-01-05 07:05:00,4.9,4.9,4.9,87.0,3.0,0.4,2.2,205.872659833881,0.0,0.0,979.2,23.4,30.0,0,0
2018-01-05 07:10:00,5.0,4.8,5.0,87.0,3.0,1.1,2.2,206.741341753775,0.0,0.0,979.2,23.4,30.0,0,0
2018-01-05 07:15:00,5.0,5.0,5.0,87.0,3.0,0.4,2.2,190.120463667898,0.0,0.0,979.2,23.4,30.0,0,0
2018-01-05 07:20:00,5.0,5.0,5.0,86.4,2.9,0.3,1.3,134.557538980083,0.0,0.0,979.2,23.4,30.0,0,0
2018-01-05 07:25:00,5.0,5.0,5.0,86.0,2.8,0.2,1.3,135.364024201449,0.0,0.0,979.3,23.3,30.0,0,0
2018-01-05 07:30:00,4.9,4.9,4.9,86.0,2.8,0.2,0.9,134,0.0,0.0,979.4,23.3,30.0,0,0
2018-01-05 07:35:00,4.8,4.8,4.8,86.0,2.7,0.1,0.4,134,0.0,0.0,979.4,23.3,30.0,0,0
2018-01-05 07:40:00,4.8,4.8,4.8,86.0,2.6,0.0,0.4,134,0.0,0.0,979.4,23.3,30.0,0,0
2018-01-05 07:45:00,4.7,4.7,4.7,86.5,2.6,0.6,1.3,134,0.0,0.0,979.5,23.3,30.0,0,0
2018-01-05 07:50:00,4.6,4.6,4.6,87.0,2.6,0.6,1.8,118.705668879011,0.0,0.0,979.6,23.3,30.0,0,0
2018-01-05 07:55:00,4.6,4.6,4.6,87.6,2.7,0.5,1.8,89.5702599716141,0.0,0.0,979.6,23.2,30.0,0,0
2018-01-05 08:00:00,4.5,4.5,4.5,88.0,2.7,0.2,1.3,82.4398063368394,0.0,0.0,979.7,23.2,30.0,0,0
2018-01-05 08:05:00,4.5,4.5,4.5,88.0,2.7,0.0,0.9,0,0.0,0.0,979.7,23.2,30.0,0,0
2018-01-05 08:10:00,4.4,4.4,4.4,88.0,2.6,0.1,0.9,92,0.0,0.0,979.7,23.2,30.0,0,0
2018-01-05 08:15:00,4.4,4.4,4.4,88.0,2.6,0.0,0.9,0,0.0,0.0,979.6,23.2,30.0,0,0
2018-01-05 08:20:00,4.4,4.4,4.4,88.0,2.6,0.0,0.0,0,0.0,0.0,979.6,23.2,30.0,0,0
2018-01-05 08:25:00,4.4,4.3,4.4,88.0,2.6,0.6,1.8,126.278969800739,0.0,0.0,979.6,23.2,30.0,0,0
2018-01-05 08:30:00,4.4,4.4,4.4,88.0,2.6,0.2,1.8,129,0.0,0.0,979.6,23.1,30.0,1.71140939597315,0
2018-01-05 08:35:00,4.4,4.3,4.4,88.0,2.6,0.6,1.8,172.87341283826,0.0,0.0,979.6,23.1,30.0,5.64429530201342,0
2018-01-05 08:40:00,4.4,4.3,4.4,88.0,2.6,0.7,1.8,173.601323462219,0.0,0.0,979.6,23.1,30.0,7.92,0
2018-01-05 08:45:00,4.4,4.4,4.4,88.0,2.6,0.5,2.2,170.944787652062,0.0,0.0,979.6,23.2,30.0,10.8266666666667,0
2018-01-05 08:50:00,4.4,4.2,4.4,88.0,2.6,0.9,2.2,191.432005387156,0.0,0.0,979.6,23.2,30.0,13.6533333333333,0
2018-01-05 08:55:00,4.4,4.4,4.4,88.0,2.6,0.5,2.2,208.68987754265,0.0,0.0,979.6,23.2,30.0,19.248322147651,0
2018-01-05 09:00:00,4.5,4.5,4.5,88.0,2.6,0.3,1.3,209,0.0,0.0,979.6,23.3,30.0,25.1208053691275,0
2018-01-05 09:05:00,4.5,4.5,4.5,88.0,2.7,0.2,0.9,209,0.0,0.0,979.5,23.4,30.0,26,0
2018-01-05 09:10:00,4.5,4.5,4.5,88.0,2.7,0.1,0.9,209,0.0,0.0,979.5,23.5,30.0,24.255033557047,0
2018-01-05 09:15:00,4.5,4.5,4.5,88.0,2.7,0.2,0.9,209,0.0,0.0,979.5,23.5,29.8,18.94,0
2018-01-05 09:20:00,4.6,4.6,4.6,88.0,2.7,0.6,1.3,349.622625438455,0.0,0.0,979.5,23.6,29.2,18,0
2018-01-05 09:25:00,4.6,4.6,4.6,88.0,2.7,0.1,1.3,360,0.0,0.0,979.6,23.6,29.0,19.744966442953,0
2018-01-05 09:30:00,4.6,4.6,4.6,88.0,2.7,0.2,0.9,360,0.0,0.0,979.6,23.7,29.0,22.4533333333333,0
2018-01-05 09:35:00,4.6,4.6,4.6,88.0,2.7,0.6,1.3,360,0.0,0.0,979.5,23.8,29.0,22.2751677852349,0
2018-01-05 09:40:00,4.5,4.5,4.5,88.0,2.7,0.5,1.3,360,0.0,0.0,979.5,23.8,29.0,19.6442953020134,0
2018-01-05 09:45:00,4.5,4.5,4.5,88.0,2.7,0.0,1.3,0,0.0,0.0,979.5,23.9,29.0,19.6174496644295,0
2018-01-05 09:50:00,4.5,4.5,4.5,88.0,2.7,0.0,0.0,0,0.0,0.0,979.5,23.9,29.4,24.6510067114094,0
2018-01-05 09:55:00,4.5,4.5,4.5,88.0,2.7,0.0,0.0,0,0.0,0.0,979.5,23.9,29.6,28.751677852349,0
2018-01-05 10:00:00,4.5,4.5,4.5,88.0,2.7,0.0,0.0,0,0.0,0.0,979.6,24.0,29.0,32.248322147651,0
2018-01-05 10:05:00,4.5,4.5,4.5,88.0,2.7,0.1,0.9,360,0.0,0.0,979.6,24.0,29.0,33.84,0
2018-01-05 10:10:00,4.5,4.5,4.5,88.0,2.7,0.1,0.9,360,0.0,0.0,979.6,24.0,29.0,39.2751677852349,0
2018-01-05 10:15:00,4.6,4.6,4.6,88.0,2.8,0.1,0.4,360,0.0,0.0,979.6,24.0,29.0,42.0134228187919,0
2018-01-05 10:20:00,4.6,4.6,4.6,88.4,2.9,0.8,1.3,360,0.0,0.0,979.6,24.1,29.0,45.6375838926174,0
2018-01-05 10:25:00,4.7,4.7,4.7,89.0,3.0,0.1,1.3,360,0.0,0.0,979.6,24.1,29.0,46.2781456953642,0
2018-01-05 10:30:00,4.7,4.7,4.7,88.3,3.0,0.4,0.9,360,0.0,0.0,979.6,24.1,29.0,51.0268456375839,0
2018-01-05 10:35:00,4.8,4.8,4.8,88.0,2.9,0.1,0.9,360,0.0,0.0,979.6,24.2,29.0,58.0872483221477,0
2018-01-05 10:40:00,4.8,4.8,4.8,88.0,3.0,0.3,0.9,360,0.0,0.0,979.5,24.2,29.0,68.3959731543624,0
2018-01-05 10:45:00,4.8,4.8,4.8,88.0,3.0,0.1,0.9,360,0.0,0.0,979.5,24.2,29.0,71.2147651006711,0
2018-01-05 10:50:00,4.8,4.8,4.8,88.0,3.0,0.2,0.9,360,0.0,0.0,979.5,24.2,29.0,71.0335570469799,0.0604026845637584
2018-01-05 10:55:00,4.9,4.9,4.9,88.2,3.1,0.1,0.9,360,0.0,0.0,979.4,24.2,29.0,69.6979865771812,0.0268456375838926
2018-01-05 11:00:00,4.9,4.9,4.9,88.2,3.2,0.8,1.3,357.454811472487,0.0,0.0,979.5,24.2,29.0,69,0
2018-01-05 11:05:00,4.9,4.9,4.9,88.2,3.2,0.7,1.8,347.894815703343,0.0,0.0,979.5,24.3,29.0,71.6375838926175,0.205369127516779
2018-01-05 11:10:00,4.9,4.8,4.9,88.0,3.1,1.1,1.8,314.789456654766,0.0,0.0,979.5,24.3,29.0,77.1342281879195,0.11744966442953
2018-01-05 11:15:00,4.9,4.8,4.9,88.0,3.1,0.9,2.2,307.612946885582,0.0,0.0,979.5,24.3,29.0,84.6733333333333,0.0833333333333333
2018-01-05 11:20:00,4.9,4.8,4.9,88.0,3.1,0.9,2.2,341.669253094527,0.0,0.0,979.5,24.3,29.0,91.7152317880795,0.0860927152317881
2018-01-05 11:25:00,4.9,4.8,4.9,87.1,3.0,1.0,2.2,4.66180477071849,0.0,0.0,979.5,24.3,29.0,95.3892617449665,0.167785234899329
2018-01-05 11:30:00,4.9,4.7,4.9,87.0,3.0,1.0,2.7,10.8271648802139,0.0,0.0,979.5,24.4,29.0,87.4093959731544,0.359060402684564
2018-01-05 11:35:00,4.9,4.9,4.9,87.0,3.0,0.8,2.7,18.3909295127754,0.0,0.0,979.6,24.4,29.0,81.62,0.21
2018-01-05 11:40:00,5.0,5.0,5.0,87.0,3.0,0.5,1.3,84.4852884977418,0.0,0.0,979.7,24.4,29.0,77.8187919463087,0.147651006711409
2018-01-05 11:45:00,5.0,4.9,5.0,87.0,3.0,0.6,2.2,39.6785733897081,0.0,0.0,979.7,24.4,29.0,76.7785234899329,0.288590604026846
2018-01-05 11:50:00,5.0,5.0,5.0,86.9,3.0,0.7,2.2,2.29863302499092,0.0,0.0,979.7,24.5,29.0,75.6107382550336,0.0838926174496644
2018-01-05 11:55:00,5.0,5.0,5.0,86.0,2.9,0.4,1.8,336,0.0,0.0,979.7,24.5,29.0,71.248322147651,0.087248322147651
2018-01-05 12:00:00,5.0,5.0,5.0,86.0,2.9,0.1,1.3,336,0.0,0.0,979.6,24.6,29.0,68.241610738255,0.591275167785236
2018-01-05 12:05:00,5.1,5.1,5.1,86.0,2.9,0.0,0.9,336,0.0,0.0,979.6,24.7,29.0,63.7248322147651,0.587919463087248
2018-01-05 12:10:00,5.1,5.1,5.1,86.0,2.9,0.5,1.3,336,0.0,0.0,979.7,24.7,29.0,62.2147651006712,0.336912751677853
2018-01-05 12:15:00,5.1,5.1,5.1,86.0,2.9,0.6,1.3,336,0.0,0.0,979.7,24.7,29.0,61.5167785234899,0.467114093959732
2018-01-05 12:20:00,5.1,5.1,5.1,86.1,2.9,0.6,1.3,110.892505356947,0.0,0.0,979.7,24.8,29.0,71.1342281879195,0.464429530201342
2018-01-05 12:25:00,5.1,5.1,5.1,87.0,3.1,0.6,1.8,107,0.0,0.0,979.7,24.8,29.0,104.093333333333,0.382666666666667
2018-01-05 12:30:00,5.1,5.1,5.1,87.0,3.1,0.6,1.8,107.247519094165,0.0,0.0,979.8,24.8,28.8,82.6308724832215,0.548993288590604
2018-01-05 12:35:00,5.1,5.1,5.1,87.0,3.1,0.7,1.8,112,0.0,0.0,979.8,24.9,29.0,102.23178807947,0.610596026490068
2018-01-05 12:40:00,5.2,5.2,5.2,87.0,3.2,0.1,1.3,112,0.0,0.0,979.8,24.9,29.0,87.6040268456376,0.597986577181209
2018-01-05 12:45:00,5.2,5.2,5.2,87.0,3.2,0.2,0.9,342.491221356011,0.0,0.0,979.9,25.0,28.2,95.8523489932886,0.247651006711409
2018-01-05 12:50:00,5.2,5.2,5.2,87.0,3.2,0.5,0.9,340,0.0,0.0,979.9,25.0,28.0,95.9261744966443,0.342953020134228
2018-01-05 12:55:00,5.2,5.2,5.2,87.0,3.2,0.3,1.3,340,0.0,0.0,979.9,25.1,28.0,116.10067114094,0.335570469798658
2018-01-05 13:00:00,5.2,5.2,5.2,87.0,3.2,0.5,1.3,318.513377289545,0.0,0.0,980.0,25.1,28.0,143.348993288591,0.31006711409396
2018-01-05 13:05:00,5.2,5.2,5.2,87.0,3.3,0.9,1.8,286.55878158922,0.0,0.0,980.0,25.1,28.0,128.288590604027,0.407382550335571
2018-01-05 13:10:00,5.3,5.3,5.3,87.0,3.3,0.9,1.8,328.310358813009,0.0,0.0,980.1,25.1,28.0,132.939597315436,0.326174496644295
2018-01-05 13:15:00,5.4,5.4,5.4,86.0,3.3,0.2,1.8,319.880004074579,0.0,0.0,980.0,25.2,28.0,132.778523489933,0.407382550335571
2018-01-05 13:20:00,5.5,5.5,5.5,85.8,3.3,0.8,1.8,32.91740497195,0.0,0.0,980.1,25.2,28.0,122.96,0.0866666666666667
2018-01-05 13:25:00,5.4,5.4,5.4,85.0,3.1,0.4,1.8,43,0.0,0.0,980.1,25.2,28.0,111.805369127517,0.201342281879195
2018-01-05 13:30:00,5.5,5.5,5.5,85.0,3.1,0.5,1.3,289.239597059714,0.0,0.0,980.2,25.2,28.0,118.633333333333,0.17
2018-01-05 13:35:00,5.5,5.5,5.5,85.0,3.2,0.4,1.3,297,0.0,0.0,980.3,25.2,28.0,105.44966442953,0.446979865771812
2018-01-05 13:40:00,5.6,5.6,5.6,84.6,3.2,0.9,1.3,297.217429728861,0.0,0.0,980.4,25.2,28.0,98.4933333333333,0.268666666666667
2018-01-05 13:45:00,5.7,5.7,5.7,84.0,3.2,0.5,1.3,293,0.0,0.0,980.4,25.2,28.0,93.1342281879195,0.0503355704697987
2018-01-05 13:50:00,5.7,5.7,5.7,84.9,3.3,0.6,1.3,293,0.0,0.0,980.5,25.2,27.0,84.9798657718121,0.479865771812081
2018-01-05 13:55:00,5.7,5.7,5.7,85.0,3.4,0.5,1.3,293,0.0,0.0,980.7,25.2,27.0,60.5827814569536,0.182119205298013
2018-01-05 14:00:00,5.8,5.8,5.8,85.0,3.4,0.4,1.3,293,0.0,0.0,980.8,25.1,27.0,53.5167785234899,0
2018-01-05 14:05:00,5.8,5.8,5.8,85.0,3.5,0.4,1.3,293,0.0,0.0,980.8,25.1,27.0,56.1610738255034,0.226845637583892
2018-01-05 14:10:00,5.8,5.7,5.8,85.0,3.5,1.1,1.8,286.720757607855,0.0,0.0,980.8,25.1,27.0,64.0201342281879,0.184563758389262
2018-01-05 14:15:00,5.8,5.8,5.8,85.0,3.5,0.8,1.8,303.066163658225,0.0,0.0,980.9,25.0,27.4,72.993288590604,0.0838926174496644
2018-01-05 14:20:00,5.8,5.8,5.8,85.0,3.5,0.8,1.8,278.25746739893,0.0,0.0,980.9,25.0,28.0,70.7315436241611,0.0469798657718121
2018-01-05 14:25:00,5.8,5.8,5.8,85.0,3.5,0.9,1.8,326.814891005747,0.0,0.0,980.9,25.0,28.0,62.9933333333333,0.0366666666666667
2018-01-05 14:30:00,5.8,5.6,5.8,84.5,3.4,1.2,2.7,330.663921900599,0.0,0.0,981.0,25.0,28.0,58,0
2018-01-05 14:35:00,5.8,5.8,5.8,84.0,3.3,0.6,2.7,334.883620992459,0.0,0.0,981.1,24.9,28.0,58,0.114
2018-01-05 14:40:00,5.9,5.9,5.9,84.0,3.4,0.5,1.8,292.556469578162,0.0,0.0,981.2,24.9,28.0,59.36,0.16
2018-01-05 14:45:00,5.9,5.8,5.9,84.0,3.4,0.9,1.8,340.911571632804,0.0,0.0,981.3,24.9,28.0,54.9271523178808,0
2018-01-05 14:50:00,5.9,5.5,5.9,84.0,3.4,1.1,2.7,322.940166360024,0.0,0.0,981.4,24.8,28.0,53.8187919463087,0
2018-01-05 14:55:00,5.9,5.5,5.9,83.0,3.2,1.2,2.7,309.891731078763,0.0,0.0,981.4,24.8,28.0,54.3973509933775,0
2018-01-05 15:00:00,5.8,5.5,5.8,82.0,3.0,1.2,2.7,310.036007553797,0.0,0.0,981.5,24.8,28.0,55.0198675496689,0
2018-01-05 15:05:00,5.9,5.3,5.9,82.0,3.0,1.3,3.1,306.913875675531,0.0,0.0,981.5,24.8,28.0,50.1342281879195,0
2018-01-05 15:10:00,5.9,5.7,5.9,82.0,3.1,1.0,3.1,299.440157767683,0.0,0.0,981.6,24.8,28.0,43.7315436241611,0
2018-01-05 15:15:00,5.9,5.7,5.9,82.1,3.1,1.1,3.1,296.584171764734,0.0,0.0,981.6,24.8,28.0,39.6308724832215,0
2018-01-05 15:20:00,6.0,5.9,6.0,82.3,3.2,0.8,2.7,300.504433510913,0.0,0.0,981.7,24.8,28.0,35.6308724832215,0
2018-01-05 15:25:00,6.0,5.8,6.0,83.0,3.3,1.0,2.2,290.814033608661,0.0,0.0,981.8,24.8,28.0,30.4295302013423,0
2018-01-05 15:30:00,6.0,6.0,6.0,83.0,3.3,0.8,2.2,308.097074966992,0.0,0.0,981.8,24.8,28.0,23.6711409395973,0
