Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-04-29 00:00:00,2.9,1.2,2.9,83.0,0.3,1.8,4.5,202.5,0.0,0.0,994.7,11.1,47.0,0,0
2016-04-29 00:05:00,2.8,2.8,2.8,83.0,0.2,0.9,4.0,247.5,0.0,0.0,994.9,11.0,47.0,0,0
2016-04-29 00:10:00,2.8,2.8,2.8,83.0,0.2,0.4,2.2,247.5,0.0,0.0,994.8,10.8,47.0,0,0
2016-04-29 00:15:00,2.8,2.8,2.8,83.0,0.2,1.3,3.1,202.5,0.0,0.0,994.9,10.8,48.0,0,0
2016-04-29 00:20:00,2.8,2.8,2.8,83.0,0.2,1.3,3.1,180,0.0,0.0,995.0,10.7,47.0,0,0
2016-04-29 00:25:00,2.8,2.8,2.8,83.0,0.2,1.3,3.6,225,0.0,0.0,995.0,10.6,47.0,0,0
2016-04-29 00:30:00,2.8,2.8,2.8,83.0,0.2,0.9,3.1,180,0.0,0.0,994.8,10.7,48.0,0,0
2016-04-29 00:35:00,2.8,2.8,2.8,82.0,0.1,1.3,4.9,202.5,0.0,0.0,994.9,10.6,47.0,0,0
2016-04-29 00:40:00,2.8,2.8,2.8,82.0,0.1,0.4,1.8,202.5,0.0,0.0,994.9,10.6,47.0,0,0
2016-04-29 00:45:00,2.8,2.8,2.8,82.0,0.1,0.4,2.2,202.5,0.0,0.0,994.7,10.5,47.0,0,0
2016-04-29 00:50:00,2.8,2.8,2.8,82.0,0.0,1.3,4.5,202.5,0.0,0.0,994.5,10.6,47.0,0,0
2016-04-29 00:55:00,2.7,2.7,2.7,81.0,-0.3,0.4,2.2,202.5,0.0,0.0,994.5,10.4,46.0,0,0
2016-04-29 01:00:00,2.6,2.6,2.6,81.0,-0.4,0.4,2.2,202.5,0.0,0.0,994.5,10.3,47.0,0,0
2016-04-29 01:05:00,2.6,2.6,2.6,82.0,-0.2,0.9,4.5,202.5,0.0,0.0,994.4,10.3,47.0,0,0
2016-04-29 01:10:00,2.6,2.6,2.6,81.0,-0.4,0.9,3.1,180,0.0,0.0,994.3,10.3,46.0,0,0
2016-04-29 01:15:00,2.6,2.6,2.6,81.0,-0.4,1.3,4.0,202.5,0.0,0.0,994.4,10.3,46.0,0,0
2016-04-29 01:20:00,2.6,0.8,2.6,80.0,-0.5,1.8,3.6,202.5,0.0,0.0,994.4,10.3,46.0,0,0
2016-04-29 01:25:00,2.6,2.6,2.6,80.0,-0.5,1.3,3.1,180,0.0,0.0,994.5,10.4,46.0,0,0
2016-04-29 01:30:00,2.5,2.5,2.5,80.0,-0.6,1.3,3.6,180,0.0,0.0,994.5,10.6,45.0,0,0
2016-04-29 01:35:00,2.4,-0.3,2.4,80.0,-0.6,2.7,6.3,202.5,0.0,0.0,994.7,10.6,46.0,0,0
2016-04-29 01:40:00,2.4,-1.0,2.4,80.0,-0.6,3.6,9.8,225,0.0,0.0,994.7,10.7,46.0,0,0
2016-04-29 01:45:00,2.5,-1.2,2.5,80.0,-0.6,4.0,8.9,225,0.0,0.0,994.5,10.9,46.0,0,0
2016-04-29 01:50:00,2.6,-1.4,2.6,80.0,-0.5,4.5,9.4,225,0.0,0.0,994.4,11.3,46.0,0,0
2016-04-29 01:55:00,2.4,-1.6,2.4,81.0,-0.5,4.5,10.3,225,0.0,0.0,994.4,11.4,46.0,0,0
2016-04-29 02:00:00,2.2,-0.9,2.2,82.0,-0.5,3.1,9.8,180,0.0,0.0,994.4,11.3,47.0,0,0
2016-04-29 02:05:00,2.1,-1.1,2.1,83.0,-0.5,3.1,5.8,225,0.0,0.0,994.3,11.1,47.0,0,0
2016-04-29 02:10:00,2.0,-0.4,2.0,84.0,-0.4,2.2,6.3,225,0.0,0.0,994.1,10.8,47.0,0,0
2016-04-29 02:15:00,1.9,-0.9,1.9,84.0,-0.5,2.7,5.8,225,0.0,0.0,994.2,10.8,48.0,0,0
2016-04-29 02:20:00,1.8,-1.7,1.8,85.0,-0.4,3.6,8.9,225,0.1,0.0,994.1,10.8,48.0,0,0
2016-04-29 02:25:00,1.8,-1.4,1.8,86.0,-0.3,3.1,6.7,225,0.0,0.0,994.2,10.9,48.0,0,0
2016-04-29 02:30:00,1.8,-1.4,1.8,86.0,-0.3,3.1,7.2,225,0.0,0.0,994.1,11.0,48.0,0,0
2016-04-29 02:35:00,1.8,-1.8,1.8,86.0,-0.3,3.6,8.0,202.5,0.0,0.0,994.2,11.1,48.0,0,0
2016-04-29 02:40:00,1.7,-1.5,1.7,86.0,-0.4,3.1,5.8,225,0.0,0.0,994.2,11.2,48.0,0,0
2016-04-29 02:45:00,1.7,-1.2,1.7,86.0,-0.4,2.7,4.9,202.5,0.0,0.0,994.0,11.1,47.0,0,0
2016-04-29 02:50:00,1.7,-1.6,1.7,87.0,-0.3,3.1,5.8,225,0.0,0.0,993.9,11.1,47.0,0,0
2016-04-29 02:55:00,1.7,-1.2,1.7,87.0,-0.3,2.7,6.7,225,0.0,0.0,993.8,11.0,47.0,0,0
2016-04-29 03:00:00,1.7,-1.6,1.7,87.0,-0.3,3.1,7.2,225,0.0,0.0,993.8,11.0,47.0,0,0
2016-04-29 03:05:00,1.7,-1.5,1.7,87.0,-0.2,3.1,5.8,225,0.0,0.0,993.8,11.1,47.0,0,0
2016-04-29 03:10:00,1.7,-1.5,1.7,87.0,-0.2,3.1,7.2,202.5,0.0,0.0,993.8,11.1,47.0,0,0
2016-04-29 03:15:00,1.8,-2.1,1.8,87.0,-0.2,4.0,7.2,225,0.0,0.0,993.9,11.2,48.0,0,0
2016-04-29 03:20:00,1.8,-1.8,1.8,87.0,-0.2,3.6,6.3,225,0.0,0.0,993.8,11.3,48.0,0,0
2016-04-29 03:25:00,1.7,-1.5,1.7,87.0,-0.2,3.1,5.4,225,0.0,0.0,993.8,11.2,48.0,0,0
2016-04-29 03:30:00,1.7,-1.2,1.7,87.0,-0.3,2.7,6.7,225,0.1,0.0,993.8,11.1,48.0,0,0
2016-04-29 03:35:00,1.5,-1.4,1.5,87.0,-0.4,2.7,5.4,202.5,0.0,0.0,993.7,11.0,48.0,0,0
2016-04-29 03:40:00,1.5,-1.0,1.5,88.0,-0.3,2.2,3.6,225,0.0,0.0,993.5,10.9,48.0,0,0
2016-04-29 03:45:00,1.6,-2.1,1.6,88.0,-0.2,3.6,7.2,225,0.1,0.4,993.6,10.9,49.0,0,0
2016-04-29 03:50:00,1.6,-2.7,1.6,88.0,-0.2,4.5,9.4,225,0.0,0.4,993.7,11.0,49.0,0,0
2016-04-29 03:55:00,1.3,-2.0,1.3,88.0,-0.4,3.1,7.2,225,0.0,0.4,993.7,11.0,48.0,0,0
2016-04-29 04:00:00,1.2,-2.2,1.2,88.0,-0.6,3.1,6.7,225,0.0,0.0,993.7,10.9,49.0,0,0
2016-04-29 04:05:00,1.2,-2.6,1.2,88.0,-0.6,3.6,5.8,225,0.1,0.0,993.6,10.9,48.0,0,0
2016-04-29 04:10:00,1.1,-2.3,1.1,89.0,-0.5,3.1,8.5,202.5,0.0,0.0,993.7,10.8,48.0,0,0
2016-04-29 04:15:00,0.9,-2.1,0.9,89.0,-0.7,2.7,4.9,202.5,0.0,0.0,993.6,10.8,48.0,0,0
2016-04-29 04:20:00,0.8,-1.8,0.8,89.0,-0.8,2.2,3.6,202.5,0.0,0.0,993.6,10.6,48.0,0,0
2016-04-29 04:25:00,0.7,-1.9,0.7,89.0,-0.9,2.2,4.9,225,0.0,0.0,993.4,10.4,49.0,0,0
2016-04-29 04:30:00,0.7,0.7,0.7,89.0,-0.9,1.3,3.6,225,0.0,0.0,993.4,10.3,49.0,0,0
2016-04-29 04:35:00,0.7,-1.3,0.7,90.0,-0.7,1.8,3.6,202.5,0.0,0.0,993.3,10.0,49.0,0,0
2016-04-29 04:40:00,0.8,-1.3,0.8,90.0,-0.7,1.8,4.0,225,0.0,0.0,993.2,9.9,50.0,0,0
2016-04-29 04:45:00,0.9,-1.2,0.9,90.0,-0.6,1.8,4.0,225,0.0,0.0,993.3,10.0,50.0,0,0
2016-04-29 04:50:00,1.0,-2.0,1.0,90.0,-0.5,2.7,5.4,225,0.0,0.0,993.3,10.2,50.0,0,0
2016-04-29 04:55:00,1.1,-1.4,1.1,90.0,-0.3,2.2,5.8,202.5,0.0,0.0,993.3,10.3,50.0,2,0
2016-04-29 05:00:00,1.2,-2.2,1.2,90.0,-0.3,3.1,6.3,202.5,0.0,0.0,993.3,10.4,49.0,5,0
2016-04-29 05:05:00,1.2,-2.1,1.2,90.0,-0.2,3.1,6.3,225,0.0,0.0,993.4,10.5,50.0,6,0
2016-04-29 05:10:00,1.3,-2.0,1.3,90.0,-0.1,3.1,5.4,225,0.1,0.0,993.3,10.6,49.0,10,0
2016-04-29 05:15:00,1.3,-2.4,1.3,90.0,-0.1,3.6,6.7,225,0.0,0.0,993.3,10.5,49.0,13,0
2016-04-29 05:20:00,1.3,-2.0,1.3,90.0,-0.1,3.1,6.7,225,0.0,0.0,993.1,10.3,49.0,20,0
2016-04-29 05:25:00,1.4,-1.5,1.4,90.0,-0.0,2.7,6.7,225,0.0,0.0,993.2,10.3,49.0,33,0
2016-04-29 05:30:00,1.6,-0.9,1.6,90.0,0.1,2.2,5.8,225,0.1,0.0,993.4,10.2,50.0,81,0
2016-04-29 05:35:00,1.7,1.7,1.7,90.0,0.2,1.3,4.5,202.5,0.0,0.0,993.3,10.0,50.0,40,0
2016-04-29 05:40:00,1.7,-1.6,1.7,90.0,0.2,3.1,5.8,225,0.1,0.4,993.2,10.1,50.0,35,0
2016-04-29 05:45:00,1.7,-2.3,1.7,90.0,0.2,4.0,6.7,225,0.0,0.4,993.2,10.3,50.0,32,0
2016-04-29 05:50:00,1.7,-2.3,1.7,90.0,0.2,4.0,8.5,225,0.0,0.4,993.2,10.3,49.0,57,0.1
2016-04-29 05:55:00,1.8,-1.8,1.8,90.0,0.3,3.6,5.8,225,0.1,0.6,993.2,10.3,50.0,153,0.1
2016-04-29 06:00:00,1.8,-1.0,1.8,89.0,0.2,2.7,5.4,225,0.1,0.8,993.3,10.3,50.0,180,0
2016-04-29 06:05:00,1.8,-1.4,1.8,89.0,0.2,3.1,6.7,225,0.0,0.8,993.2,10.3,50.0,52,0
2016-04-29 06:10:00,1.8,-1.5,1.8,89.0,0.2,3.1,6.3,225,0.1,0.8,993.0,10.2,50.0,88,0.3
2016-04-29 06:15:00,1.8,-2.0,1.8,89.0,0.2,4.0,7.2,225,0.0,0.7,993.0,10.2,50.0,220,0.7
2016-04-29 06:20:00,1.9,-1.6,1.9,89.0,0.3,3.6,7.2,225,0.0,0.5,993.0,10.3,50.0,233,0.7
2016-04-29 06:25:00,2.1,-1.8,2.1,89.0,0.4,4.0,8.0,225,0.1,0.5,993.2,10.5,49.0,259,0.8
2016-04-29 06:30:00,2.3,-0.9,2.3,89.0,0.7,3.1,8.0,202.5,0.0,0.4,993.2,10.5,50.0,333,0.7
2016-04-29 06:35:00,2.3,-2.0,2.3,88.0,0.6,4.9,9.8,225,0.1,0.6,993.3,10.7,50.0,160,0.7
2016-04-29 06:40:00,2.4,-1.3,2.4,88.0,0.7,4.0,7.2,225,0.0,0.6,993.3,10.7,49.0,264,0.8
2016-04-29 06:45:00,2.5,-1.7,2.5,87.0,0.6,4.9,9.4,225,0.0,0.4,993.0,10.8,49.0,177,0.7
2016-04-29 06:50:00,2.6,-1.4,2.6,87.0,0.7,4.5,8.5,225,0.0,0.0,993.1,10.8,49.0,259,0.8
2016-04-29 06:55:00,2.7,-1.5,2.7,87.0,0.8,4.9,9.8,225,0.0,0.0,992.9,10.8,49.0,361,1
2016-04-29 07:00:00,2.9,-1.0,2.9,86.0,0.8,4.5,9.4,225,0.0,0.0,992.9,11.0,49.0,340,0.9
2016-04-29 07:05:00,2.9,-0.4,2.9,86.0,0.8,3.6,7.2,225,0.0,0.0,992.9,11.0,49.0,212,0.8
2016-04-29 07:10:00,2.9,-0.9,2.9,86.0,0.8,4.5,8.9,225,0.0,0.0,992.8,11.2,48.0,187,0.7
2016-04-29 07:15:00,3.1,-0.3,3.1,86.0,0.9,3.6,7.2,225,0.0,0.0,992.8,11.3,48.0,124,0.5
2016-04-29 07:20:00,3.1,-0.5,3.1,85.0,0.8,4.0,10.7,202.5,0.0,0.0,992.9,11.3,47.0,72,0.2
2016-04-29 07:25:00,3.1,-0.5,3.1,85.0,0.8,4.0,9.4,225,0.0,0.0,992.9,11.5,47.0,77,0.6
2016-04-29 07:30:00,3.2,-0.4,3.2,84.0,0.7,4.0,8.5,225,0.0,0.0,992.8,11.7,47.0,99,0.4
2016-04-29 07:35:00,3.2,-0.1,3.2,84.0,0.8,3.6,8.0,225,0.0,0.0,992.8,11.8,47.0,113,0.6
2016-04-29 07:40:00,3.3,0.3,3.3,84.0,0.8,3.1,9.4,202.5,0.0,0.0,992.8,11.9,46.0,89,0.2
2016-04-29 07:45:00,3.3,0.0,3.3,84.0,0.8,3.6,7.2,202.5,0.0,0.0,992.8,12.0,46.0,79,0.1
2016-04-29 07:50:00,3.3,-0.3,3.3,84.0,0.8,4.0,8.9,202.5,0.0,0.0,992.9,12.0,46.0,73,0
2016-04-29 07:55:00,3.3,0.3,3.3,84.0,0.8,3.1,8.9,202.5,0.0,0.0,992.8,12.2,47.0,97,0.3
2016-04-29 08:00:00,3.2,-0.1,3.2,84.0,0.8,3.6,8.5,225,0.1,0.0,993.0,12.2,47.0,90,0.6
2016-04-29 08:05:00,3.0,0.4,3.0,85.0,0.7,2.7,5.8,225,0.0,0.0,993.0,12.2,47.0,128,0.7
2016-04-29 08:10:00,3.0,1.3,3.0,86.0,0.9,1.8,4.9,225,0.1,0.6,993.0,12.1,47.0,157,0.9
2016-04-29 08:15:00,3.0,0.8,3.0,87.0,1.1,2.2,6.3,270,0.0,0.6,993.0,12.0,48.0,182,1
2016-04-29 08:20:00,3.0,0.8,3.0,87.0,1.1,2.2,5.8,202.5,0.0,0.5,993.0,12.7,49.0,132,0.8
2016-04-29 08:25:00,3.0,0.0,3.0,87.0,1.1,3.1,6.7,202.5,0.0,0.0,993.0,13.7,46.0,184,1.1
2016-04-29 08:30:00,3.2,1.0,3.2,88.0,1.4,2.2,6.7,202.5,0.0,0.0,993.1,14.7,46.0,292,1.3
2016-04-29 08:35:00,3.3,0.8,3.3,88.0,1.5,2.7,6.3,202.5,0.0,0.0,993.1,15.5,44.0,273,1.4
2016-04-29 08:40:00,3.4,1.3,3.4,87.0,1.5,2.2,5.8,225,0.0,0.0,993.0,15.5,42.0,237,1.3
2016-04-29 08:45:00,3.4,0.2,3.4,87.0,1.4,3.6,9.4,225,0.0,0.0,993.0,15.7,42.0,208,1.2
2016-04-29 08:50:00,3.4,0.5,3.4,87.0,1.4,3.1,9.8,225,0.0,0.0,993.0,15.7,40.0,231,1.3
2016-04-29 08:55:00,3.6,0.4,3.6,87.0,1.6,3.6,6.7,202.5,0.0,0.0,993.1,15.5,42.0,301,1.5
2016-04-29 09:00:00,3.7,0.8,3.7,87.0,1.7,3.1,6.3,225,0.0,0.0,993.1,14.7,42.0,330,1.8
2016-04-29 09:05:00,3.9,0.8,3.9,87.0,1.9,3.6,8.9,225,0.0,0.0,993.1,14.4,44.0,592,2.6
2016-04-29 09:10:00,4.3,1.5,4.3,86.0,2.1,3.1,10.3,202.5,0.0,0.0,993.3,14.6,45.0,443,1.9
2016-04-29 09:15:00,4.1,1.3,4.1,85.0,1.8,3.1,8.5,225,0.1,0.0,993.2,14.4,45.0,191,1.3
2016-04-29 09:20:00,3.9,1.4,3.9,86.0,1.8,2.7,5.4,180,0.0,0.0,993.1,14.2,45.0,219,1.9
2016-04-29 09:25:00,4.1,1.0,4.1,86.0,1.9,3.6,8.9,225,0.0,0.0,993.1,15.0,45.0,533,2.8
2016-04-29 09:30:00,4.3,2.0,4.3,86.0,2.2,2.7,6.3,225,0.0,0.0,993.2,15.4,44.0,447,2.6
2016-04-29 09:35:00,4.7,2.7,4.7,86.0,2.5,2.2,5.8,270,0.0,0.0,993.2,15.3,42.0,431,2.8
2016-04-29 09:40:00,4.8,2.6,4.8,84.0,2.4,2.7,9.4,247.5,0.0,0.0,993.2,15.5,43.0,431,3.3
2016-04-29 09:45:00,5.2,2.9,5.2,83.0,2.5,2.7,7.2,292.5,0.0,0.0,993.3,15.5,42.0,339,2.3
2016-04-29 09:50:00,5.2,2.6,5.2,81.0,2.2,3.1,5.8,225,0.0,0.0,993.4,15.3,42.0,251,1.7
2016-04-29 09:55:00,5.0,2.7,5.0,81.0,2.0,2.7,8.9,225,0.0,0.0,993.3,14.8,42.0,274,1.9
2016-04-29 10:00:00,5.1,2.2,5.1,81.0,2.1,3.6,10.3,225,0.0,0.0,993.4,14.7,43.0,667,3.4
2016-04-29 10:05:00,5.4,2.3,5.4,80.0,2.2,4.0,8.0,225,0.0,0.0,993.3,14.4,45.0,351,2.9
2016-04-29 10:10:00,5.6,2.8,5.6,79.0,2.2,3.6,6.3,247.5,0.0,0.0,993.3,14.2,44.0,461,3.2
2016-04-29 10:15:00,5.7,3.0,5.7,79.0,2.4,3.6,7.2,225,0.0,0.0,993.4,14.3,45.0,462,3
2016-04-29 10:20:00,6.1,4.8,6.1,78.0,2.5,1.8,6.3,202.5,0.0,0.0,993.3,14.7,44.0,312,3
2016-04-29 10:25:00,6.3,4.3,6.3,78.0,2.7,2.7,7.2,225,0.0,0.0,993.3,14.9,42.0,640,4
2016-04-29 10:30:00,6.2,3.5,6.2,77.0,2.4,3.6,7.2,225,0.0,0.0,993.2,15.2,42.0,431,2.9
2016-04-29 10:35:00,6.3,4.3,6.3,77.0,2.6,2.7,6.3,247.5,0.0,0.0,993.2,15.1,43.0,431,3.2
2016-04-29 10:40:00,6.7,5.1,6.7,76.0,2.7,2.2,4.9,225,0.0,0.0,993.2,15.2,43.0,348,2.6
2016-04-29 10:45:00,6.8,4.9,6.8,76.0,2.9,2.7,8.9,225,0.0,0.0,993.3,15.3,42.0,350,3.5
2016-04-29 10:50:00,7.1,5.3,7.1,75.0,3.0,2.7,8.0,270,0.0,0.0,993.3,15.6,43.0,353,3.4
2016-04-29 10:55:00,7.2,5.1,7.2,74.0,2.9,3.1,9.8,202.5,0.0,0.0,993.4,15.5,42.0,971,3.9
2016-04-29 11:00:00,7.1,4.4,7.1,72.0,2.4,4.0,8.5,270,0.0,0.0,993.3,15.1,41.0,717,4.2
2016-04-29 11:05:00,7.3,5.0,7.3,72.0,2.6,3.6,10.3,202.5,0.0,0.0,993.4,15.2,42.0,455,3.5
2016-04-29 11:10:00,7.4,5.7,7.4,72.0,2.7,2.7,8.5,202.5,0.0,0.0,993.5,15.2,42.0,407,2.4
2016-04-29 11:15:00,7.1,4.6,7.1,72.0,2.4,3.6,8.9,270,0.0,0.0,993.6,15.2,41.0,329,2.1
2016-04-29 11:20:00,6.8,4.0,6.8,72.0,2.1,4.0,9.8,247.5,0.0,0.0,993.7,15.1,41.0,334,2.2
2016-04-29 11:25:00,6.7,3.9,6.7,72.0,2.0,4.0,8.0,270,0.0,0.0,993.8,14.9,41.0,342,2.3
2016-04-29 11:30:00,6.8,4.3,6.8,72.0,2.1,3.6,8.5,270,0.0,0.0,993.8,14.8,41.0,498,2.8
2016-04-29 11:35:00,6.8,4.6,6.8,73.0,2.3,3.1,9.8,270,0.0,0.0,994.0,14.8,42.0,452,2.7
2016-04-29 11:40:00,7.2,4.8,7.2,72.0,2.5,3.6,10.3,270,0.0,0.0,993.9,15.1,42.0,551,3.2
2016-04-29 11:45:00,7.3,4.9,7.3,71.0,2.4,3.6,10.7,247.5,0.0,0.0,994.0,15.1,42.0,543,3
2016-04-29 11:50:00,7.2,5.1,7.2,72.0,2.5,3.1,8.9,247.5,0.0,0.0,994.1,14.9,42.0,423,2.5
2016-04-29 11:55:00,6.9,4.8,6.9,71.0,2.1,3.1,8.9,292.5,0.0,0.0,994.1,14.8,41.0,364,2.2
2016-04-29 12:00:00,6.8,4.3,6.8,72.0,2.1,3.6,8.0,247.5,0.0,0.0,994.3,14.6,42.0,249,1.5
2016-04-29 12:05:00,6.6,4.0,6.6,73.0,2.1,3.6,8.9,247.5,0.0,0.0,994.2,14.4,42.0,178,1
2016-04-29 12:10:00,6.2,3.0,6.2,75.0,2.1,4.5,10.3,247.5,0.0,0.0,994.5,14.1,44.0,95,0.3
2016-04-29 12:15:00,5.9,3.2,5.9,77.0,2.2,3.6,7.2,270,0.0,0.0,994.8,13.8,45.0,80,0.1
2016-04-29 12:20:00,5.4,2.4,5.4,79.0,2.1,4.0,9.8,292.5,0.1,0.0,994.8,13.6,47.0,139,0.8
2016-04-29 12:25:00,5.4,3.2,5.4,81.0,2.4,2.7,6.3,292.5,0.0,0.0,995.0,13.2,49.0,125,0.7
2016-04-29 12:30:00,5.1,2.2,5.1,81.0,2.1,3.6,9.8,292.5,0.1,0.5,995.2,13.2,49.0,86,0.4
2016-04-29 12:35:00,4.9,2.0,4.9,83.0,2.2,3.6,8.9,292.5,0.1,1.9,995.4,13.0,50.0,177,1.2
2016-04-29 12:40:00,4.9,2.3,4.9,84.0,2.4,3.1,7.2,270,0.0,0.7,995.6,12.7,50.0,224,1.5
2016-04-29 12:45:00,4.9,2.0,4.9,84.0,2.4,3.6,8.0,292.5,0.0,0.5,995.6,12.6,50.0,250,1.6
2016-04-29 12:50:00,4.9,2.3,4.9,85.0,2.6,3.1,10.3,247.5,0.0,0.0,995.4,12.5,51.0,270,1.8
2016-04-29 12:55:00,5.1,2.9,5.1,85.0,2.8,2.7,8.5,247.5,0.0,0.0,995.7,12.8,50.0,262,1.7
2016-04-29 13:00:00,5.1,2.2,5.1,85.0,2.8,3.6,7.2,270,0.0,0.0,995.7,13.0,49.0,233,1.5
2016-04-29 13:05:00,5.3,3.5,5.3,84.0,2.8,2.2,5.4,292.5,0.0,0.0,995.8,12.9,50.0,279,1.7
2016-04-29 13:10:00,5.4,2.9,5.4,84.0,3.0,3.1,6.7,270,0.0,0.0,995.9,13.2,50.0,343,2.1
2016-04-29 13:15:00,5.5,2.2,5.5,83.0,2.8,4.5,10.7,292.5,0.0,0.0,995.8,13.4,49.0,289,1.8
2016-04-29 13:20:00,5.6,2.5,5.6,83.0,2.9,4.0,8.5,270,0.0,0.0,996.0,13.4,49.0,286,1.7
2016-04-29 13:25:00,5.7,3.3,5.7,82.0,2.9,3.1,9.4,270,0.0,0.0,995.9,13.5,50.0,377,2.2
2016-04-29 13:30:00,6.2,3.3,6.2,82.0,3.4,4.0,10.7,270,0.0,0.0,996.1,14.4,51.0,679,3.8
2016-04-29 13:35:00,6.7,3.7,6.7,79.0,3.3,4.5,10.3,270,0.0,0.0,995.9,15.4,50.0,401,3.5
2016-04-29 13:40:00,6.9,4.4,6.9,77.0,3.1,3.6,9.4,270,0.0,0.0,996.0,16.3,48.0,369,2.2
2016-04-29 13:45:00,7.2,4.8,7.2,76.0,3.2,3.6,6.3,292.5,0.0,0.0,996.1,16.9,46.0,340,2
2016-04-29 13:50:00,7.3,4.7,7.3,73.0,2.8,4.0,9.8,270,0.0,0.0,996.2,17.5,45.0,362,2.6
2016-04-29 13:55:00,7.3,3.9,7.3,71.0,2.4,5.8,11.6,292.5,0.0,0.0,996.3,17.9,43.0,218,1.5
2016-04-29 14:00:00,7.1,4.0,7.1,71.0,2.2,4.9,10.7,292.5,0.0,0.0,996.3,18.3,41.0,275,1.5
2016-04-29 14:05:00,7.6,5.5,7.6,71.0,2.6,3.1,8.9,292.5,0.0,0.0,996.4,18.7,41.0,659,2.4
2016-04-29 14:10:00,7.6,5.2,7.6,70.0,2.4,3.6,8.5,292.5,0.0,0.0,996.5,18.9,40.0,254,1.5
2016-04-29 14:15:00,7.3,4.5,7.3,71.0,2.4,4.5,11.2,270,0.0,0.0,996.5,19.2,39.0,502,2.5
2016-04-29 14:20:00,7.6,5.6,7.6,71.0,2.7,3.1,6.3,270,0.0,0.0,996.6,19.4,39.0,410,2
2016-04-29 14:25:00,7.4,4.2,7.4,69.0,2.1,5.4,9.8,270,0.0,0.0,996.5,19.7,38.0,149,0.7
2016-04-29 14:30:00,7.2,4.5,7.2,70.0,2.1,4.0,10.3,270,0.0,0.0,996.6,19.7,38.0,75,0.2
2016-04-29 14:35:00,6.8,3.8,6.8,71.0,1.9,4.5,10.7,292.5,0.0,0.0,997.0,19.7,37.0,109,0.2
2016-04-29 14:40:00,6.6,3.6,6.6,72.0,1.9,4.5,11.6,315,0.0,0.0,997.0,19.7,37.0,80,0
2016-04-29 14:45:00,6.4,3.0,6.4,71.0,1.6,5.4,11.6,292.5,0.0,0.0,997.3,19.8,35.0,45,0
2016-04-29 14:50:00,6.3,3.3,6.3,72.0,1.7,4.5,11.6,315,0.0,0.0,997.4,19.7,35.0,57,0
2016-04-29 14:55:00,6.2,3.0,6.2,73.0,1.7,4.5,8.9,292.5,0.0,0.0,997.4,19.7,35.0,124,0.4
2016-04-29 15:00:00,6.3,2.8,6.3,73.0,1.9,5.4,11.6,270,0.0,0.0,997.5,19.8,35.0,378,1.7
2016-04-29 15:05:00,6.8,4.0,6.8,72.0,2.1,4.0,10.3,270,0.0,0.0,997.7,19.9,35.0,323,1.6
2016-04-29 15:10:00,6.9,4.0,6.9,71.0,2.1,4.5,9.8,315,0.0,0.0,997.7,20.0,35.0,337,2
2016-04-29 15:15:00,7.2,4.3,7.2,71.0,2.3,4.5,12.5,270,0.1,0.0,997.8,20.0,35.0,628,2.3
2016-04-29 15:20:00,7.4,4.2,7.4,68.0,1.9,5.4,9.8,270,0.0,0.0,997.9,20.0,34.0,721,2.1
2016-04-29 15:25:00,7.7,5.1,7.7,68.0,2.1,4.0,11.6,270,0.0,0.0,997.9,20.0,34.0,628,2.2
2016-04-29 15:30:00,7.7,4.3,7.7,67.0,1.9,5.8,12.5,292.5,0.0,0.0,997.9,20.1,34.0,583,2
2016-04-29 15:35:00,7.6,4.8,7.6,67.0,1.9,4.5,9.8,270,0.0,0.0,998.0,20.1,33.0,417,1.7
2016-04-29 15:40:00,7.3,4.5,7.3,68.0,1.8,4.5,8.9,292.5,0.0,0.0,998.2,20.1,33.0,318,1.3
2016-04-29 15:45:00,7.2,4.6,7.2,68.0,1.7,4.0,8.5,270,0.0,0.0,998.4,20.0,33.0,368,1.3
2016-04-29 15:50:00,7.1,4.0,7.1,68.0,1.6,4.9,10.7,315,0.0,0.0,998.6,20.1,33.0,241,1.1
2016-04-29 15:55:00,7.0,4.1,7.0,68.0,1.5,4.5,8.9,270,0.0,0.0,998.7,20.1,33.0,293,1
2016-04-29 16:00:00,6.9,4.0,6.9,69.0,1.7,4.5,9.4,270,0.0,0.0,998.8,20.2,34.0,267,1
2016-04-29 16:05:00,6.8,3.9,6.8,70.0,1.7,4.5,9.4,270,0.0,0.0,998.9,20.2,34.0,237,1
2016-04-29 16:10:00,6.7,4.0,6.7,70.0,1.6,4.0,8.9,270,0.0,0.0,999.0,20.3,33.0,192,0.8
2016-04-29 16:15:00,6.8,4.1,6.8,71.0,1.9,4.0,9.8,270,0.0,0.0,999.1,20.3,33.0,244,1.1
2016-04-29 16:20:00,7.1,3.9,7.1,69.0,1.8,4.9,10.3,315,0.0,0.0,999.2,20.3,33.0,299,0.9
2016-04-29 16:25:00,7.0,3.9,7.0,69.0,1.7,4.9,9.8,315,0.0,0.0,999.3,20.4,33.0,236,0.7
2016-04-29 16:30:00,7.1,4.4,7.1,69.0,1.8,4.0,8.0,292.5,0.0,0.0,999.4,20.3,32.0,229,0.8
