Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-03 00:00:00,12.5,12.5,12.5,73.0,7.8,1.2,2.7,324.136332868671,0.0,0.0,1016.6,21.7,41.8,0,0
2019-07-03 00:05:00,12.4,12.4,12.4,73.0,7.7,1.1,2.7,317.607389352475,0.0,0.0,1016.6,21.6,42.0,0,0
2019-07-03 00:10:00,12.4,12.4,12.4,73.0,7.7,1.0,2.2,309.900937251953,0.0,0.0,1016.7,21.6,42.0,0,0
2019-07-03 00:15:00,12.3,12.3,12.3,73.0,7.6,1.0,2.2,312.926842156504,0.0,0.0,1016.7,21.7,42.0,0,0
2019-07-03 00:20:00,12.2,12.2,12.2,73.0,7.5,1.4,2.2,315.245728570111,0.0,0.0,1016.7,21.7,41.2,0,0
2019-07-03 00:25:00,12.2,12.2,12.2,73.0,7.5,0.9,2.2,311.658145374299,0.0,0.0,1016.6,21.5,41.0,0,0
2019-07-03 00:30:00,12.2,12.2,12.2,73.0,7.5,1.0,2.2,301.301961276264,0.0,0.0,1016.6,21.5,41.6,0,0
2019-07-03 00:35:00,12.1,12.1,12.1,73.1,7.4,1.1,2.7,298.063315190527,0.0,0.0,1016.6,21.5,41.4,0,0
2019-07-03 00:40:00,12.1,12.1,12.1,74.0,7.6,1.2,3.1,310.698814419456,0.0,0.0,1016.6,21.4,41.6,0,0
2019-07-03 00:45:00,12.0,12.0,12.0,74.0,7.5,1.3,3.1,328.501301201782,0.0,0.0,1016.6,21.4,41.0,0,0
2019-07-03 00:50:00,11.9,11.9,11.9,74.0,7.5,1.3,3.1,327.561584388423,0.0,0.0,1016.7,21.3,41.4,0,0
2019-07-03 00:55:00,11.9,11.9,11.9,75.0,7.6,1.0,3.1,317.538317910056,0.0,0.0,1016.7,21.2,42.0,0,0
2019-07-03 01:00:00,11.8,11.8,11.8,74.2,7.4,1.3,2.2,317.489806540009,0.0,0.0,1016.7,21.2,42.0,0,0
2019-07-03 01:05:00,11.8,11.8,11.8,74.0,7.3,1.5,2.7,325.826678849016,0.0,0.0,1016.8,21.2,41.8,0,0
2019-07-03 01:10:00,11.7,11.7,11.7,74.0,7.2,1.5,3.1,323.72901157545,0.0,0.0,1016.8,21.1,41.0,0,0
2019-07-03 01:15:00,11.7,11.7,11.7,74.0,7.2,1.0,3.1,317.496697049545,0.0,0.0,1016.7,21.0,41.0,0,0
2019-07-03 01:20:00,11.6,11.6,11.6,74.0,7.1,0.9,2.2,321.725463660752,0.0,0.0,1016.8,20.9,41.6,0,0
2019-07-03 01:25:00,11.5,11.5,11.5,74.0,7.1,0.6,2.2,306.930110365929,0.0,0.0,1016.8,21.0,42.0,0,0
2019-07-03 01:30:00,11.5,11.5,11.5,74.0,7.0,0.7,1.3,306,0.0,0.0,1016.8,21.1,42.0,0,0
2019-07-03 01:35:00,11.4,11.4,11.4,74.0,6.9,1.1,2.2,292.565168068372,0.0,0.0,1016.8,21.2,42.0,0,0
2019-07-03 01:40:00,11.3,11.3,11.3,74.8,7.0,1.0,2.2,286.983476425488,0.0,0.0,1016.9,21.2,41.0,0,0
2019-07-03 01:45:00,11.2,11.2,11.2,75.0,7.0,1.0,2.2,289.969972695788,0.0,0.0,1016.9,21.2,41.0,0,0
2019-07-03 01:50:00,11.1,11.1,11.1,75.0,6.9,1.3,2.2,299.511245848746,0.0,0.0,1016.9,21.2,41.0,0,0
2019-07-03 01:55:00,11.0,11.0,11.0,75.0,6.8,1.4,3.1,300.208171058041,0.0,0.0,1016.9,21.2,41.0,0,0
2019-07-03 02:00:00,11.0,11.0,11.0,75.0,6.7,1.3,3.1,296.998381174952,0.0,0.0,1016.9,21.2,41.0,0,0
2019-07-03 02:05:00,10.9,10.9,10.9,75.0,6.6,1.1,2.7,295.556957113078,0.0,0.0,1017.0,21.1,41.0,0,0
2019-07-03 02:10:00,10.9,10.9,10.9,75.8,6.8,0.9,2.7,302.055572377279,0.0,0.0,1017.0,21.0,41.0,0,0
2019-07-03 02:15:00,10.9,10.9,10.9,76.0,6.8,1.3,2.2,278.474283592401,0.0,0.0,1017.0,21.0,41.0,0,0
2019-07-03 02:20:00,10.8,10.8,10.8,76.0,6.8,1.2,2.7,277.018515117159,0.0,0.0,1017.0,21.1,41.0,0,0
2019-07-03 02:25:00,10.8,10.8,10.8,76.9,6.9,1.6,2.7,284.065540296613,0.0,0.0,1017.0,21.2,41.0,0,0
2019-07-03 02:30:00,10.7,10.7,10.7,77.0,6.9,1.1,2.7,279.323131596342,0.0,0.0,1017.0,21.2,41.0,0,0
2019-07-03 02:35:00,10.7,10.7,10.7,77.2,6.8,1.2,2.7,276.146526814384,0.0,0.0,1017.0,21.2,41.0,0,0
2019-07-03 02:40:00,10.6,10.6,10.6,78.0,6.9,0.9,2.2,280.837036854189,0.0,0.0,1017.0,21.2,41.0,0,0
2019-07-03 02:45:00,10.5,10.5,10.5,78.0,6.8,1.1,1.8,286.865889616382,0.0,0.0,1017.0,21.2,41.0,0,0
2019-07-03 02:50:00,10.4,10.4,10.4,78.0,6.8,0.8,1.8,291.083477165143,0.0,0.0,1016.9,21.2,41.0,0,0
2019-07-03 02:55:00,10.4,10.4,10.4,78.0,6.7,1.2,2.7,315.836155739916,0.0,0.0,1017.0,21.2,41.0,0,0
2019-07-03 03:00:00,10.3,10.3,10.3,78.9,6.8,1.3,2.7,313.59570592257,0.0,0.0,1017.0,21.1,41.0,0,0
2019-07-03 03:05:00,10.3,10.3,10.3,79.0,6.8,0.8,2.7,314.125620405186,0.0,0.0,1017.1,21.0,41.0,0,0
2019-07-03 03:10:00,10.3,10.3,10.3,79.0,6.8,1.3,2.7,303.48124386297,0.0,0.0,1017.1,20.9,41.0,0,0
2019-07-03 03:15:00,10.3,10.3,10.3,79.0,6.8,1.3,2.7,299.311706945173,0.0,0.0,1017.1,20.9,41.0,0,0
2019-07-03 03:20:00,10.2,10.2,10.2,79.0,6.7,0.9,2.2,297.193994719934,0.0,0.0,1017.1,20.9,41.0,0,0
2019-07-03 03:25:00,10.2,10.2,10.2,79.0,6.7,1.2,3.1,287.529846928268,0.0,0.0,1017.1,20.9,41.0,0,0
2019-07-03 03:30:00,10.1,10.1,10.1,79.0,6.6,0.9,3.1,281.411053054487,0.0,0.0,1017.1,20.9,41.0,0,0
2019-07-03 03:35:00,10.1,10.1,10.1,79.0,6.6,1.0,2.2,282.121743042302,0.0,0.0,1017.2,20.9,41.0,0,0
2019-07-03 03:40:00,10.1,10.1,10.1,79.0,6.6,0.9,1.8,276.805573395874,0.0,0.0,1017.2,20.9,41.0,0,0
2019-07-03 03:45:00,10.1,10.1,10.1,79.0,6.6,0.9,1.8,285.261849912666,0.0,0.0,1017.2,20.9,41.0,0,0
2019-07-03 03:50:00,10.0,10.0,10.0,79.0,6.6,0.7,1.8,289.844458670022,0.0,0.0,1017.2,21.0,41.0,4.73154362416107,0
2019-07-03 03:55:00,10.0,10.0,10.0,79.0,6.5,0.7,1.8,290,0.0,0.0,1017.2,21.1,41.0,6.15436241610738,0
2019-07-03 04:00:00,10.0,10.0,10.0,79.0,6.5,0.8,1.8,290.047616964442,0.0,0.0,1017.2,21.1,41.0,7.41610738255034,0
2019-07-03 04:15:00,10.0,10.0,10.0,79.0,6.5,0.8,1.3,290,0.0,0.0,1017.3,21.2,41.0,12.2919708029197,0
2019-07-03 04:20:00,9.9,9.9,9.9,79.0,6.5,0.7,1.8,290,0.0,0.0,1017.3,21.3,41.0,14.887417218543,0
2019-07-03 04:25:00,9.9,9.9,9.9,79.5,6.6,1.0,1.8,288.147939953758,0.0,0.0,1017.4,21.3,41.0,17.1788079470199,0
2019-07-03 04:30:00,10.0,10.0,10.0,79.0,6.5,0.9,1.8,287.108630173469,0.0,0.0,1017.4,21.3,41.0,18.7350993377483,0
2019-07-03 04:35:00,10.0,10.0,10.0,79.0,6.5,1.0,1.8,285.798766575554,0.0,0.0,1017.4,21.3,41.0,20.4362416107383,0
2019-07-03 04:40:00,10.0,10.0,10.0,79.0,6.5,0.9,2.2,283.57609806641,0.0,0.0,1017.3,21.4,41.0,21.6979865771812,0
2019-07-03 04:45:00,10.0,10.0,10.0,79.2,6.6,0.7,2.2,280.841770615269,0.0,0.0,1017.3,21.4,41.0,23.6442953020134,0
2019-07-03 04:50:00,10.0,10.0,10.0,79.7,6.7,0.7,1.8,286.756062887624,0.0,0.0,1017.4,21.4,40.8,25.1275167785235,0
2019-07-03 04:55:00,10.0,10.0,10.0,79.7,6.7,0.7,1.8,293.774447780966,0.0,0.0,1017.4,21.4,40.8,26,0
2019-07-03 05:00:00,10.0,10.0,10.0,80.0,6.8,0.7,1.8,296.987602070487,0.0,0.0,1017.4,21.4,41.0,27.8791946308725,0
2019-07-03 05:05:00,10.1,10.1,10.1,80.0,6.8,0.9,1.3,295.900347289985,0.0,0.0,1017.4,21.4,41.0,59.7785234899329,0
2019-07-03 05:10:00,10.2,10.2,10.2,80.0,6.9,1.0,1.8,291.745749375671,0.0,0.0,1017.4,21.5,41.0,94.4563758389262,0
2019-07-03 05:15:00,10.3,10.3,10.3,80.0,7.0,0.5,1.8,298,0.0,0.0,1017.5,21.5,41.0,107.187919463087,0
2019-07-03 05:20:00,10.4,10.4,10.4,80.0,7.1,0.5,1.3,297.783955500713,0.0,0.0,1017.5,21.5,40.0,120.758389261745,0.231543624161074
2019-07-03 05:25:00,10.6,10.6,10.6,80.0,7.3,0.8,2.2,305.956348002551,0.0,0.0,1017.5,21.4,40.0,133.456375838926,0.416107382550336
2019-07-03 05:30:00,10.8,10.8,10.8,79.8,7.5,0.9,2.2,313.068828565652,0.0,0.0,1017.5,21.3,40.8,146.020134228188,0.5
2019-07-03 05:35:00,11.1,11.1,11.1,79.5,7.7,2.2,4.0,324.672026893689,0.0,0.0,1017.5,21.2,41.0,157.470198675497,0.5
2019-07-03 05:40:00,11.5,11.5,11.5,79.0,8.0,1.2,4.0,315.993430341303,0.0,0.0,1017.6,20.9,41.0,168.437086092715,0.516556291390729
2019-07-03 05:45:00,11.7,11.7,11.7,78.7,8.1,1.4,3.1,330.647461452145,0.0,0.0,1017.6,20.9,41.8,179.198675496689,0.533112582781456
2019-07-03 05:50:00,11.9,11.9,11.9,78.0,8.2,1.8,3.6,321.999988628977,0.0,0.0,1017.6,20.8,42.0,190.798657718121,0.668456375838924
2019-07-03 05:55:00,12.2,12.2,12.2,77.8,8.4,2.0,4.0,338.788370757905,0.0,0.0,1017.6,20.7,42.2,201.724832214765,0.628187919463089
2019-07-03 06:00:00,12.3,12.3,12.3,77.8,8.5,1.2,4.0,329.31875141628,0.0,0.0,1017.6,20.5,43.0,213.114093959732,0.734899328859061
2019-07-03 06:05:00,12.4,12.4,12.4,77.7,8.6,1.2,3.1,348.272686359288,0.0,0.0,1017.7,20.4,43.0,224.275167785235,0.717449664429531
2019-07-03 06:10:00,12.6,12.6,12.6,77.0,8.7,1.3,3.6,328.720160545594,0.0,0.0,1017.7,20.4,43.2,237.255033557047,0.720805369127517
2019-07-03 06:15:00,12.8,12.8,12.8,76.4,8.7,2.1,4.0,336.955750915082,0.0,0.0,1017.8,20.4,44.0,249.637583892617,0.88791946308725
2019-07-03 06:20:00,12.9,12.9,12.9,76.0,8.8,1.8,4.0,340.127608018078,0.0,0.0,1017.8,20.4,44.0,261.879194630872,0.934228187919465
2019-07-03 06:25:00,12.9,12.9,12.9,76.0,8.8,1.6,4.0,334.234307960242,0.0,0.0,1017.8,20.3,44.0,273.41610738255,1.08053691275168
2019-07-03 06:30:00,13.0,13.0,13.0,76.0,8.9,1.1,3.6,335.176732489139,0.0,0.0,1017.8,20.3,44.0,283.697986577181,1.03825503355705
2019-07-03 06:35:00,13.1,13.1,13.1,76.0,9.0,0.9,3.1,337.167634694552,0.0,0.0,1017.9,20.4,44.0,293.718120805369,1.09463087248322
2019-07-03 06:40:00,13.3,13.3,13.3,76.0,9.2,0.7,2.7,328.995596106396,0.0,0.0,1017.9,20.5,44.0,302.695364238411,1.13973509933775
2019-07-03 06:45:00,13.5,13.5,13.5,75.7,9.3,1.5,3.1,341.662800070249,0.0,0.0,1018.0,20.6,44.0,315.892617449664,1.23355704697987
2019-07-03 06:50:00,13.6,13.6,13.6,75.0,9.3,1.2,3.1,345.977276658331,0.0,0.0,1018.0,20.7,44.0,330.308724832215,1.26912751677853
2019-07-03 06:55:00,13.7,13.7,13.7,75.0,9.4,2.1,3.6,335.728327395316,0.0,0.0,1018.0,20.7,44.4,343.187919463087,1.30201342281879
2019-07-03 07:00:00,13.8,13.8,13.8,75.0,9.4,1.6,3.6,359.408277884631,0.0,0.0,1018.0,20.7,45.0,356.369127516779,1.29798657718121
2019-07-03 07:05:00,13.9,13.9,13.9,75.0,9.5,1.7,3.6,5.86988913597841,0.0,0.0,1018.0,20.6,45.0,368.127516778523,1.34496644295302
2019-07-03 07:10:00,14.0,14.0,14.0,75.0,9.6,1.6,3.6,335.478235096459,0.0,0.0,1018.0,20.6,45.0,379.979865771812,1.53959731543624
2019-07-03 07:15:00,14.1,14.1,14.1,75.0,9.7,2.0,3.6,347.244880304498,0.0,0.0,1018.1,20.6,45.0,393.261744966443,1.52013422818792
2019-07-03 07:20:00,14.2,14.2,14.2,75.0,9.8,1.1,3.6,316.499555843234,0.0,0.0,1018.1,20.6,45.0,405.342281879195,1.59395973154362
2019-07-03 07:25:00,14.4,14.4,14.4,74.6,9.9,0.9,2.2,32.721437202884,0.0,0.0,1018.1,20.7,45.0,418.61744966443,1.70469798657718
2019-07-03 07:30:00,14.6,14.6,14.6,73.6,9.9,1.0,2.2,54.5802412909613,0.0,0.0,1018.2,20.9,45.0,459.463087248322,1.81677852348993
2019-07-03 07:35:00,14.8,14.8,14.8,73.0,10.0,1.1,3.6,18.724410505622,0.0,0.0,1018.2,21.0,45.0,478.228187919463,1.8510067114094
2019-07-03 07:40:00,15.0,15.0,15.0,72.3,10.0,1.8,3.6,334.905648338413,0.0,0.0,1018.2,21.1,45.0,484.496644295302,1.96442953020134
2019-07-03 07:45:00,15.0,15.0,15.0,72.0,10.0,1.9,4.0,340.506206387299,0.0,0.0,1018.2,21.2,45.0,478.577181208054,1.95973154362416
2019-07-03 07:50:00,15.0,15.0,15.0,72.0,10.0,1.4,4.0,48.8317935421645,0.0,0.0,1018.2,21.2,45.0,476.582781456954,2.10662251655629
2019-07-03 07:55:00,15.2,15.2,15.2,72.5,10.3,1.0,3.1,69.8452660830804,0.0,0.0,1018.2,21.2,45.0,489.390728476821,2.15099337748344
2019-07-03 08:00:00,15.5,15.5,15.5,71.0,10.3,1.2,3.1,335.567519057362,0.0,0.0,1018.2,21.2,45.0,510.741721854305,2.21920529801324
2019-07-03 08:05:00,15.6,15.6,15.6,70.8,10.3,0.6,3.1,298.14815732974,0.0,0.0,1018.3,21.3,45.0,521.818791946309,2.36375838926175
2019-07-03 08:10:00,15.9,15.9,15.9,69.8,10.4,0.9,2.7,296.695554196046,0.0,0.0,1018.3,21.4,45.0,541.107382550336,2.38590604026845
2019-07-03 08:15:00,16.2,16.2,16.2,68.8,10.5,1.3,3.1,354.00915100879,0.0,0.0,1018.3,21.5,45.0,511.48322147651,2.59597315436242
2019-07-03 08:20:00,16.2,16.2,16.2,68.1,10.3,1.2,3.1,18.6419426177415,0.0,0.0,1018.3,21.6,45.0,619.060402684564,2.58724832214765
2019-07-03 08:25:00,16.3,16.3,16.3,68.0,10.4,1.5,2.7,21.2838961202849,0.0,0.0,1018.3,21.7,44.4,622.261744966443,2.89060402684563
2019-07-03 08:30:00,16.5,16.5,16.5,67.0,10.4,1.4,2.7,90.6920433447065,0.0,0.0,1018.3,21.8,44.0,624.060402684564,2.91140939597315
2019-07-03 08:35:00,16.8,16.8,16.8,65.9,10.4,1.6,3.1,103.573733423504,0.0,0.0,1018.3,22.0,44.0,640.731543624161,2.83154362416107
2019-07-03 08:40:00,16.9,16.9,16.9,65.2,10.3,1.4,3.6,118.765482776459,0.0,0.0,1018.3,22.1,44.0,660.187919463087,3.25973154362417
2019-07-03 08:45:00,17.0,17.0,17.0,65.2,10.4,1.2,3.6,39.3262197950318,0.0,0.0,1018.3,22.2,43.8,678.225165562914,3.34503311258278
2019-07-03 08:50:00,17.1,17.1,17.1,64.8,10.4,1.3,3.1,19.8952908280444,0.0,0.0,1018.4,22.2,43.6,516.119205298013,2.88476821192053
2019-07-03 08:55:00,16.9,16.9,16.9,65.0,10.3,1.0,2.2,70.4190350537063,0.0,0.0,1018.4,22.2,43.6,178.529801324503,2.65562913907284
2019-07-03 09:00:00,16.8,16.8,16.8,65.0,10.2,0.7,2.2,25.5195820090492,0.0,0.0,1018.4,22.2,44.0,624.55033557047,3.53288590604027
2019-07-03 09:05:00,17.1,17.1,17.1,64.7,10.4,1.0,2.2,87.563613130537,0.0,0.0,1018.4,22.4,43.2,761.335570469799,3.73288590604027
2019-07-03 09:10:00,17.3,17.3,17.3,63.1,10.2,0.8,2.7,78.1853401098459,0.0,0.0,1018.4,22.4,43.0,413.516556291391,3.1523178807947
2019-07-03 09:15:00,17.4,17.4,17.4,61.6,10.0,1.1,3.6,107.472226314995,0.0,0.0,1018.4,22.6,43.0,645.382550335571,3.3986577181208
2019-07-03 09:20:00,17.6,17.6,17.6,61.9,10.2,0.6,3.6,55.3189075634919,0.0,0.0,1018.4,22.7,43.0,162.677852348993,2.44899328859061
2019-07-03 09:25:00,17.6,17.6,17.6,62.0,10.2,0.6,1.8,83.3262892719507,0.0,0.0,1018.4,22.7,43.0,482.342281879195,3.51543624161074
2019-07-03 09:30:00,17.8,17.8,17.8,61.5,10.3,1.6,4.0,96.1126453821342,0.0,0.0,1018.4,22.8,43.0,798.127516778524,4.26778523489932
2019-07-03 09:35:00,17.9,17.9,17.9,60.0,10.0,0.8,4.0,10.4416157882666,0.0,0.0,1018.4,22.9,42.4,805.523489932886,4.3724832214765
2019-07-03 09:40:00,18.1,18.1,18.1,59.5,10.1,0.8,2.2,66.7554731924977,0.0,0.0,1018.4,22.9,42.4,821.402684563758,4.48724832214765
2019-07-03 09:45:00,18.3,18.3,18.3,58.6,10.0,1.4,3.1,27.6976947079761,0.0,0.0,1018.3,22.9,42.4,822.731543624161,4.5
2019-07-03 09:50:00,18.1,18.1,18.1,57.8,9.7,0.7,3.1,67.9757247544707,0.0,0.0,1018.4,22.9,42.2,870.350993377483,4.56490066225167
2019-07-03 09:55:00,18.5,18.5,18.5,57.8,10.0,1.1,1.8,125.12266882353,0.0,0.0,1018.3,23.1,43.0,602.781456953642,3.7841059602649
2019-07-03 10:00:00,18.8,18.8,18.8,55.1,9.6,0.8,2.2,94.8784106652749,0.0,0.0,1018.3,23.2,42.2,764.489932885906,4.86577181208053
2019-07-03 10:05:00,19.0,19.0,19.0,54.3,9.6,1.0,2.2,4.80613352287874,0.0,0.0,1018.3,23.3,42.0,876.087248322148,4.95167785234899
2019-07-03 10:10:00,19.1,19.1,19.1,53.7,9.5,1.0,1.8,331.832754638069,0.0,0.0,1018.3,23.4,41.8,865.825503355705,4.87919463087248
2019-07-03 10:15:00,19.3,19.3,19.3,52.7,9.4,1.0,3.1,96.8602741756421,0.0,0.0,1018.2,23.4,41.0,604.241610738255,4.56174496644296
2019-07-03 10:20:00,19.4,19.4,19.4,50.6,8.9,1.6,3.1,123.449730000657,0.0,0.0,1018.3,23.5,41.0,560.348993288591,3.84496644295302
2019-07-03 10:25:00,19.3,19.3,19.3,51.1,9.0,1.1,3.1,186.528450870282,0.0,0.0,1018.3,23.5,41.0,658.402684563758,4.16308724832213
2019-07-03 10:30:00,19.4,19.4,19.4,52.2,9.4,0.7,2.2,245.998822119497,0.0,0.0,1018.3,23.6,41.0,334.818791946309,3.61476510067114
2019-07-03 10:35:00,19.5,19.5,19.5,54.0,9.9,0.9,3.1,310.633056526907,0.0,0.0,1018.2,23.6,40.8,1036.61073825503,5.3510067114094
2019-07-03 10:40:00,19.9,19.9,19.9,52.3,9.8,0.9,3.1,97.1749225038474,0.0,0.0,1018.2,23.6,40.0,741.89932885906,4.06644295302013
2019-07-03 10:45:00,20.1,20.1,20.1,49.1,9.1,1.0,2.2,123.052437748626,0.0,0.0,1018.2,23.5,40.8,240.120805369127,2.80805369127517
2019-07-03 10:50:00,19.9,19.9,19.9,50.4,9.3,0.1,2.2,117,0.0,0.0,1018.2,23.6,41.0,251.912751677852,2.9241610738255
2019-07-03 10:55:00,19.7,19.7,19.7,51.0,9.3,0.8,2.2,114.2953227186,0.0,0.0,1018.3,23.6,41.0,293.006711409396,3.32281879194631
2019-07-03 11:00:00,19.5,19.5,19.5,51.9,9.3,0.5,2.2,156.25849733437,0.0,0.0,1018.2,23.7,41.0,277.026845637584,3.19597315436242
2019-07-03 11:05:00,19.5,19.5,19.5,52.7,9.5,0.9,2.2,125.287710157616,0.0,0.0,1018.2,23.7,41.0,451.489932885906,4.07248322147651
2019-07-03 11:10:00,19.4,19.4,19.4,52.0,9.3,1.0,2.2,141.996647200036,0.0,0.0,1018.2,23.7,40.6,255.754966887417,3.35099337748343
2019-07-03 11:15:00,19.2,19.2,19.2,53.0,9.4,0.8,2.7,11.8488857800308,0.0,0.0,1018.1,23.7,40.2,222.375838926175,3.21744966442953
2019-07-03 11:20:00,18.8,18.8,18.8,53.3,9.1,1.3,2.7,54.6975490823687,0.0,0.0,1018.2,23.7,39.8,254.724832214765,3.58187919463086
2019-07-03 11:25:00,18.4,18.4,18.4,54.9,9.1,1.3,3.1,101.249541765721,0.0,0.0,1018.2,23.6,39.8,895.402684563758,5.86845637583892
2019-07-03 11:30:00,18.9,18.9,18.9,52.7,9.1,1.5,3.1,121.334881302191,0.0,0.0,1018.2,23.7,41.0,967.208053691275,6.08120805369129
2019-07-03 11:35:00,19.4,19.4,19.4,51.3,9.1,1.0,3.1,137.90209607114,0.0,0.0,1018.2,23.9,40.8,967.624161073825,6.21208053691274
2019-07-03 11:40:00,19.9,19.9,19.9,49.6,9.0,1.0,2.7,30.9532804774128,0.0,0.0,1018.2,23.9,40.0,981.818791946309,6.21610738255034
2019-07-03 11:45:00,20.1,20.1,20.1,49.0,9.0,0.7,2.2,103.1850070812,0.0,0.0,1018.2,24.0,40.0,1006.02684563758,6.31342281879195
2019-07-03 11:50:00,20.4,20.4,20.4,46.8,8.7,0.7,2.2,89.1934965094462,0.0,0.0,1018.1,24.0,39.8,1033.30201342282,6.37516778523489
2019-07-03 11:55:00,20.8,20.8,20.8,46.1,8.8,0.9,2.7,209.7547071623,0.0,0.0,1018.1,24.1,40.2,1024.57718120805,6.31006711409398
2019-07-03 12:00:00,21.3,21.3,21.3,45.8,9.1,1.3,2.7,4.28879209193322,0.0,0.0,1018.1,24.1,39.6,1028.81208053691,6.2496644295302
2019-07-03 12:05:00,21.2,21.2,21.2,45.3,8.9,0.9,3.1,341.372752440943,0.0,0.0,1018.0,24.1,39.4,1038.15436241611,5.63825503355704
2019-07-03 12:10:00,21.2,21.2,21.2,45.7,9.0,0.6,3.1,16.3133186554343,0.0,0.0,1018.0,24.1,39.4,927.773333333333,4.55466666666667
2019-07-03 12:15:00,21.1,21.1,21.1,46.0,9.0,1.0,2.2,342.218110669588,0.0,0.0,1017.9,24.1,40.0,255.284768211921,3.8523178807947
2019-07-03 12:20:00,20.8,20.8,20.8,46.3,8.9,1.1,2.2,281.936579453959,0.0,0.0,1017.9,24.2,39.6,543.194630872483,5.10402684563759
2019-07-03 12:25:00,20.6,20.6,20.6,47.2,8.9,1.0,2.2,293.458949412416,0.0,0.0,1017.8,24.2,39.0,782.798657718121,4.83020134228187
2019-07-03 12:30:00,20.5,20.5,20.5,47.2,8.8,1.0,2.2,277.427562609381,0.0,0.0,1017.8,24.2,39.0,741.298013245033,6.00264900662252
2019-07-03 12:35:00,20.6,20.6,20.6,47.5,9.1,1.2,3.6,293.255433448874,0.0,0.0,1017.8,24.2,39.0,937.120805369128,6.16845637583894
2019-07-03 12:40:00,20.7,20.7,20.7,45.7,8.5,2.0,3.6,336.017304934887,0.0,0.0,1017.9,24.1,37.6,941.402684563758,6.18255033557048
2019-07-03 12:45:00,20.7,20.7,20.7,46.7,8.9,1.2,3.1,328.485923739001,0.0,0.0,1017.8,23.9,37.8,924.436241610738,6.11946308724833
2019-07-03 12:50:00,20.8,20.8,20.8,45.9,8.7,1.3,3.1,336.37897569401,0.0,0.0,1017.8,23.9,38.0,931.308724832215,6.06510067114094
2019-07-03 12:55:00,21.1,21.1,21.1,45.0,8.7,1.3,3.1,312.361589991036,0.0,0.0,1017.8,23.9,37.8,913.590604026846,5.92281879194629
2019-07-03 13:00:00,21.7,21.7,21.7,44.7,9.2,0.6,2.7,148.248777483086,0.0,0.0,1017.8,23.9,38.0,921.046979865772,6.03489932885907
2019-07-03 13:05:00,22.1,22.1,22.1,43.0,9.0,0.8,2.2,42.5005619510966,0.0,0.0,1017.7,23.9,37.6,482.046979865772,4.20268456375838
2019-07-03 13:10:00,22.1,22.1,22.1,42.2,8.7,1.2,2.2,211.756271314632,0.0,0.0,1017.7,23.9,38.0,180.530201342282,3.75302013422819
2019-07-03 13:15:00,21.9,21.9,21.9,43.3,8.9,0.3,2.2,230.891608679224,0.0,0.0,1017.7,23.9,38.4,555.563758389262,5.05302013422819
2019-07-03 13:20:00,22.0,22.0,22.0,43.2,8.9,0.8,2.2,273.561486863333,0.0,0.0,1017.7,23.9,37.8,873.913907284768,5.36225165562913
2019-07-03 13:25:00,22.2,22.2,22.2,43.0,9.0,0.7,2.2,218.964040948605,0.0,0.0,1017.6,24.0,38.0,845.880794701987,5.47682119205298
2019-07-03 13:30:00,22.3,22.3,22.3,42.8,9.0,1.2,2.7,292.837568005653,0.0,0.0,1017.7,24.0,38.0,850.771812080537,5.48657718120805
2019-07-03 13:35:00,22.4,22.4,22.4,42.7,9.1,1.5,3.1,316.999178700424,0.0,0.0,1017.7,24.0,37.6,851.093959731544,5.39798657718121
2019-07-03 13:40:00,22.4,22.4,22.4,42.8,9.1,1.1,3.1,260.985435619428,0.0,0.0,1017.6,23.9,37.6,851.241610738255,5.2993288590604
2019-07-03 13:45:00,22.5,22.5,22.5,42.1,9.0,1.2,2.7,280.294802134849,0.0,0.0,1017.6,23.9,37.8,836.288590604027,5.1523489932886
2019-07-03 13:50:00,22.5,22.5,22.5,42.1,9.0,1.1,2.7,229.269899696919,0.0,0.0,1017.6,23.9,38.0,831.093959731544,5.04765100671142
2019-07-03 13:55:00,22.6,22.6,22.6,42.0,9.1,0.8,2.2,227.237054323252,0.0,0.0,1017.5,24.0,38.0,833.469798657718,5.06510067114095
2019-07-03 14:00:00,22.8,22.8,22.8,41.8,9.1,0.8,2.7,250.257200232372,0.0,0.0,1017.5,24.0,37.8,811.798657718121,4.9724832214765
2019-07-03 14:05:00,22.9,22.9,22.9,41.5,9.1,0.7,2.7,207.146512852266,0.0,0.0,1017.4,24.0,38.0,798.959731543624,4.86845637583891
2019-07-03 14:10:00,23.1,23.1,23.1,41.0,9.1,0.8,2.2,303.224718753432,0.0,0.0,1017.4,24.0,38.0,815.671140939597,4.85167785234899
2019-07-03 14:15:00,23.2,23.2,23.2,40.8,9.1,0.9,1.8,26.0202504189231,0.0,0.0,1017.3,24.0,37.8,808.724832214765,4.79999999999999
2019-07-03 14:20:00,23.1,23.1,23.1,40.9,9.1,1.4,3.6,349.871061035836,0.0,0.0,1017.2,24.0,37.2,782.624161073825,4.58187919463088
2019-07-03 14:25:00,22.9,22.9,22.9,40.9,8.9,1.0,3.6,8.56743833744393,0.0,0.0,1017.2,24.0,37.4,762.785234899329,4.49530201342281
