Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-17 00:00:00,5.9,5.4,5.9,84.7,3.6,1.4,3.6,301.963358399314,0.0,0.0,1006.0,20.9,30.0,0,0
2021-01-17 00:05:00,5.9,5.8,5.9,85.0,3.6,0.8,3.6,292.03191900602,0.0,0.0,1006.0,20.9,30.0,0,0
2021-01-17 00:10:00,5.8,5.0,5.8,85.3,3.6,1.7,4.5,285.208070954417,0.0,0.0,1006.0,20.9,30.0,0,0
2021-01-17 00:15:00,5.8,5.4,5.8,86.0,3.6,1.2,4.5,287.368724980158,0.0,0.0,1005.9,20.8,30.0,0,0
2021-01-17 00:20:00,5.7,5.3,5.7,86.0,3.6,1.3,4.9,273.203627548027,0.0,0.0,1005.9,20.8,30.0,0,0
2021-01-17 00:25:00,5.7,5.1,5.7,86.0,3.6,1.4,4.9,286.882813163316,0.0,0.0,1005.9,20.8,30.0,0,0
2021-01-17 00:30:00,5.7,5.3,5.7,86.0,3.5,1.2,4.0,284.260628978067,0.0,0.0,1006.0,20.8,30.0,0,0
2021-01-17 00:35:00,5.7,5.0,5.7,86.0,3.5,1.5,3.1,260.625664281381,0.0,0.0,1005.9,20.7,30.0,0,0
2021-01-17 00:40:00,5.7,4.4,5.7,86.0,3.5,2.1,4.5,267.290571874466,0.0,0.0,1005.9,20.7,30.0,0,0
2021-01-17 00:45:00,5.6,4.2,5.6,86.0,3.5,2.2,4.5,285.877073962838,0.0,0.0,1005.8,20.7,30.0,0,0
2021-01-17 00:50:00,5.6,4.3,5.6,86.0,3.5,2.1,4.5,281.69315577963,0.0,0.0,1005.8,20.6,30.0,0,0
2021-01-17 00:55:00,5.6,3.8,5.6,86.0,3.5,2.6,5.4,276.431065530979,0.0,0.0,1005.8,20.6,30.0,0,0
2021-01-17 01:00:00,5.7,4.4,5.7,86.0,3.5,2.1,5.4,276.515445324851,0.0,0.0,1005.8,20.6,30.0,0,0
2021-01-17 01:05:00,5.7,4.2,5.7,86.0,3.5,2.3,4.9,276.505921194745,0.0,0.0,1005.8,20.6,30.0,0,0
2021-01-17 01:10:00,5.7,4.5,5.7,86.0,3.5,1.9,4.9,275.016617373612,0.0,0.0,1005.8,20.6,30.0,0,0
2021-01-17 01:15:00,5.7,4.4,5.7,86.7,3.6,2.1,4.9,279.839192672565,0.0,0.0,1005.7,20.5,30.0,0,0
2021-01-17 01:20:00,5.6,5.0,5.6,87.0,3.6,1.5,4.9,277.522369292893,0.0,0.0,1005.7,20.5,30.0,0,0
2021-01-17 01:25:00,5.7,3.7,5.7,87.0,3.7,2.7,5.8,286.346673658831,0.0,0.0,1005.7,20.5,30.0,0,0
2021-01-17 01:30:00,5.7,4.6,5.7,86.6,3.6,1.9,5.8,298.022135843015,0.0,0.0,1005.8,20.5,30.0,0,0
2021-01-17 01:35:00,5.7,4.4,5.7,86.0,3.5,2.0,5.4,289.639370849142,0.0,0.0,1005.9,20.4,30.0,0,0
2021-01-17 01:40:00,5.7,4.8,5.7,86.0,3.5,1.8,6.3,303.59022940037,0.0,0.0,1006.0,20.4,30.0,0,0
2021-01-17 01:45:00,5.7,4.2,5.7,86.0,3.6,2.3,6.3,300.936114497655,0.0,0.0,1006.1,20.4,30.0,0,0
2021-01-17 01:50:00,5.8,3.5,5.8,86.0,3.6,3.3,6.3,283.672202208681,0.0,0.0,1006.2,20.3,30.0,0,0
2021-01-17 01:55:00,5.8,4.0,5.8,85.0,3.5,2.6,6.3,284.568427748355,0.0,0.0,1006.3,20.3,30.0,0,0
2021-01-17 02:00:00,5.7,4.3,5.7,85.0,3.4,2.2,5.8,283.71576367688,0.0,0.0,1006.2,20.3,30.0,0,0
2021-01-17 02:05:00,5.7,4.9,5.7,85.0,3.4,1.6,4.9,320.65023859391,0.0,0.0,1006.3,20.3,30.0,0,0
2021-01-17 02:10:00,5.6,5.0,5.6,85.0,3.3,1.4,3.6,306.962009106385,0.0,0.0,1006.3,20.3,30.0,0,0
2021-01-17 02:15:00,5.6,4.8,5.6,85.0,3.2,1.6,4.5,286.39085021632,0.0,0.0,1006.4,20.3,30.0,0,0
2021-01-17 02:20:00,5.5,3.1,5.5,85.9,3.3,3.5,8.0,329.308412558316,0.0,0.0,1006.7,20.2,30.0,0,0
2021-01-17 02:25:00,5.3,3.3,5.3,85.0,3.0,2.8,8.0,326.616339216042,0.0,0.0,1006.9,20.2,30.0,0,0
2021-01-17 02:30:00,5.0,2.5,5.0,84.7,2.7,3.3,7.2,320.893645527708,0.0,0.0,1006.8,20.2,30.0,0,0
2021-01-17 02:35:00,4.8,3.2,4.8,85.0,2.5,2.3,7.2,320.299626791418,0.0,0.0,1006.8,20.2,30.0,0,0
2021-01-17 02:40:00,4.7,3.2,4.7,85.0,2.4,2.1,5.8,293.649362352576,0.0,0.0,1006.6,20.1,30.0,0,0
2021-01-17 02:45:00,4.6,2.9,4.6,85.6,2.4,2.3,5.4,280.954288178658,0.0,0.0,1006.6,20.1,30.0,0,0
2021-01-17 02:50:00,4.5,3.5,4.5,86.0,2.4,1.7,4.5,294.144486827529,0.0,0.0,1006.6,20.1,30.0,0,0
2021-01-17 02:55:00,4.4,2.7,4.4,86.0,2.3,2.1,4.0,292.539721511387,0.0,0.0,1006.6,20.1,30.0,0,0
2021-01-17 03:00:00,4.4,3.5,4.4,86.2,2.2,1.6,4.0,312.987008901855,0.0,0.0,1006.7,20.1,30.0,0,0
2021-01-17 03:05:00,4.3,3.9,4.3,87.0,2.4,1.2,3.1,288.600593948299,0.0,0.0,1006.7,20.0,30.0,0,0
2021-01-17 03:10:00,4.3,3.8,4.3,87.0,2.4,1.4,2.2,297.089046732183,0.0,0.0,1006.7,20.0,30.0,0,0
2021-01-17 03:15:00,4.3,3.6,4.3,87.3,2.4,1.4,2.7,297.727660281952,0.0,0.0,1006.8,20.0,30.0,0,0
2021-01-17 03:20:00,4.3,3.7,4.3,88.0,2.5,1.4,3.6,286.860899324254,0.0,0.0,1006.7,20.0,30.0,0,0
2021-01-17 03:25:00,4.4,3.0,4.4,88.0,2.6,1.9,4.9,291.768583640521,0.0,0.0,1006.7,20.0,30.0,0,0
2021-01-17 03:30:00,4.6,2.7,4.6,88.2,2.8,2.5,7.2,291.002457964758,0.0,0.0,1006.7,20.0,30.0,0,0
2021-01-17 03:35:00,4.8,3.2,4.8,88.0,3.0,2.3,7.2,286.867070959636,0.0,0.0,1006.8,20.1,30.4,0,0
2021-01-17 03:40:00,4.9,2.8,4.9,88.0,3.1,2.9,5.8,289.963454915396,0.0,0.0,1006.7,20.2,30.2,0,0
2021-01-17 03:45:00,5.0,3.5,5.0,87.5,3.1,2.3,6.3,302.9508114403,0.0,0.0,1006.8,20.3,30.8,0,0
2021-01-17 03:50:00,5.1,3.0,5.1,87.0,3.1,2.8,6.7,280.47153431857,0.0,0.0,1006.8,20.5,30.0,0,0
2021-01-17 03:55:00,5.1,3.6,5.1,87.0,3.1,2.3,7.2,293.289831718222,0.0,0.0,1006.8,20.6,30.0,0,0
2021-01-17 04:00:00,5.1,4.0,5.1,87.0,3.1,1.8,7.2,307.13665098268,0.0,0.0,1006.8,20.8,30.0,0,0
2021-01-17 04:05:00,5.0,3.1,5.0,87.0,3.0,2.6,5.4,287.256022113482,0.0,0.0,1006.8,21.0,30.0,0,0
2021-01-17 04:10:00,5.0,3.1,5.0,87.0,3.0,2.2,5.4,301.740599519813,0.0,0.0,1006.7,21.2,30.0,0,0
2021-01-17 04:20:00,4.9,3.5,4.9,87.0,3.0,2.2,4.0,314.880851711256,0.0,0.0,1007.0,21.5,30.0,0,0
2021-01-17 04:25:00,4.9,3.2,4.9,87.0,2.9,2.3,4.9,294.132472286439,0.0,0.0,1007.0,21.6,30.0,0,0
2021-01-17 04:30:00,4.9,3.7,4.9,87.0,2.9,1.9,4.9,290.016035966315,0.0,0.0,1007.0,21.7,30.0,0,0
2021-01-17 04:35:00,4.8,3.3,4.8,87.0,2.9,2.1,4.9,279.006083359098,0.0,0.0,1007.0,21.8,30.0,0,0
2021-01-17 04:40:00,4.8,2.8,4.8,86.8,2.8,2.6,5.8,287.588789681619,0.0,0.0,1007.2,21.9,30.0,0,0
2021-01-17 04:45:00,4.8,2.7,4.8,86.8,2.8,2.7,5.8,289.019932117694,0.0,0.0,1007.2,22.0,30.0,0,0
2021-01-17 04:50:00,4.7,2.4,4.7,87.0,2.7,2.9,6.3,275.687013288818,0.0,0.0,1007.1,22.1,29.4,0,0
2021-01-17 04:55:00,4.7,2.9,4.7,87.0,2.7,2.4,6.3,285.555004783236,0.0,0.0,1007.1,22.2,29.0,0,0
2021-01-17 05:00:00,4.7,2.8,4.7,87.0,2.7,2.6,7.6,275.667591258295,0.0,0.0,1007.1,22.2,29.0,0,0
2021-01-17 05:05:00,4.7,2.5,4.7,87.0,2.7,2.9,7.6,286.133948485755,0.0,0.0,1007.2,22.3,29.0,0,0
2021-01-17 05:10:00,4.7,2.2,4.7,87.0,2.7,3.2,6.7,287.633802600326,0.0,0.0,1007.2,22.3,29.0,0,0
2021-01-17 05:15:00,4.7,2.5,4.7,86.1,2.6,2.7,6.7,283.86144479472,0.0,0.0,1007.3,22.3,29.0,0,0
2021-01-17 05:20:00,4.7,2.9,4.7,86.0,2.6,2.7,6.7,289.341333140302,0.0,0.0,1007.4,22.2,29.0,0,0
2021-01-17 05:25:00,4.7,2.2,4.7,86.0,2.5,3.2,6.7,286.265114950345,0.0,0.0,1007.4,22.2,29.0,0,0
2021-01-17 05:30:00,4.7,2.5,4.7,86.0,2.6,3.0,8.5,281.642798175079,0.0,0.0,1007.5,22.1,29.0,0,0
2021-01-17 05:35:00,4.7,2.3,4.7,86.0,2.6,3.0,8.5,283.32558992336,0.0,0.0,1007.4,22.0,29.0,0,0
2021-01-17 05:40:00,4.7,3.5,4.7,86.0,2.6,1.8,7.6,282.383560266324,0.0,0.0,1007.5,21.9,29.0,0,0
2021-01-17 05:45:00,4.7,3.6,4.7,86.0,2.6,1.9,5.4,296.732873007155,0.0,0.0,1007.6,21.9,29.0,0,0
2021-01-17 05:50:00,4.7,3.1,4.7,86.7,2.6,2.2,5.4,282.290064206766,0.0,0.0,1007.7,21.8,29.0,0,0
2021-01-17 05:55:00,4.7,3.1,4.7,87.0,2.7,2.2,5.4,290.178267741055,0.0,0.0,1007.6,21.8,29.0,0,0
2021-01-17 06:00:00,4.7,3.2,4.7,87.0,2.7,2.1,4.9,290.324444983154,0.0,0.0,1007.7,21.7,29.0,0,0
2021-01-17 06:05:00,4.7,3.5,4.7,87.0,2.7,1.8,4.0,296.019248296408,0.0,0.0,1007.8,21.7,29.0,0,0
2021-01-17 06:10:00,4.7,3.1,4.7,86.2,2.6,2.2,4.9,294.014674569945,0.0,0.0,1008.0,21.6,29.0,0,0
2021-01-17 06:15:00,4.7,3.1,4.7,86.0,2.5,2.2,5.4,297.364917407421,0.0,0.0,1008.1,21.6,29.0,0,0
2021-01-17 06:20:00,4.7,3.5,4.7,86.0,2.5,1.8,5.4,289.897212231493,0.0,0.0,1008.1,21.6,29.0,0,0
2021-01-17 06:25:00,4.7,2.9,4.7,86.0,2.5,2.3,5.4,293.312155321958,0.0,0.0,1008.3,21.6,29.0,0,0
2021-01-17 06:30:00,4.6,3.3,4.6,86.0,2.5,1.9,5.4,298.025981382445,0.0,0.0,1008.3,21.7,29.0,0,0
2021-01-17 06:35:00,4.6,2.4,4.6,86.0,2.5,2.8,5.4,303.165889806224,0.0,0.0,1008.4,21.7,29.0,0,0
2021-01-17 06:40:00,4.7,3.4,4.7,86.0,2.5,2.0,5.4,288.744441921717,0.0,0.0,1008.6,21.8,29.0,0,0
2021-01-17 06:45:00,4.7,3.5,4.7,86.0,2.5,1.8,5.4,296.694892264901,0.0,0.0,1008.7,21.8,29.0,0,0
2021-01-17 06:50:00,4.7,3.6,4.7,86.0,2.5,1.7,3.6,311.731915812397,0.0,0.0,1008.7,21.8,29.0,0,0
2021-01-17 06:55:00,4.6,3.1,4.6,86.0,2.5,2.3,6.3,283.908628847384,0.0,0.0,1008.7,21.9,29.0,0,0
2021-01-17 07:00:00,4.6,3.2,4.6,86.0,2.5,2.1,6.7,290.306380874719,0.0,0.0,1008.7,21.9,29.0,0,0
2021-01-17 07:05:00,4.6,3.0,4.6,86.0,2.5,2.4,6.7,285.182027816917,0.0,0.0,1008.7,22.0,29.0,0,0
2021-01-17 07:10:00,4.6,2.5,4.6,86.0,2.5,2.8,6.7,289.221262755149,0.0,0.0,1008.8,22.0,29.0,0,0
2021-01-17 07:15:00,4.6,3.4,4.6,86.0,2.5,1.8,6.7,300.95301479009,0.0,0.0,1008.9,22.0,29.0,0,0
2021-01-17 07:20:00,4.6,3.1,4.6,86.0,2.5,2.0,4.9,299.722593980122,0.0,0.0,1008.9,21.9,29.0,0,0
2021-01-17 07:25:00,4.7,2.3,4.7,86.0,2.5,3.0,8.0,290.086793306366,0.0,0.0,1009.0,21.9,29.0,0,0
2021-01-17 07:30:00,4.7,2.8,4.7,86.0,2.6,2.5,8.0,297.330143036964,0.0,0.0,1009.1,21.9,29.0,0,0
2021-01-17 07:35:00,4.8,2.4,4.8,86.5,2.7,3.1,6.3,288.393828554866,0.0,0.0,1009.2,21.9,29.0,0,0
2021-01-17 07:40:00,4.8,2.8,4.8,86.0,2.7,2.7,7.2,303.308331677766,0.0,0.0,1009.3,21.8,29.0,0,0
2021-01-17 07:45:00,4.9,3.1,4.9,86.0,2.7,2.5,7.2,291.008654268904,0.0,0.0,1009.4,21.8,29.0,0,0
2021-01-17 07:50:00,4.9,3.1,4.9,86.0,2.8,2.6,7.2,292.255663952824,0.0,0.0,1009.5,21.8,29.0,0,0
2021-01-17 07:55:00,5.0,3.3,5.0,86.0,2.8,2.4,7.2,301.30358708543,0.0,0.0,1009.7,21.8,29.0,0,0
2021-01-17 08:00:00,5.0,2.9,5.0,86.0,2.8,2.7,6.3,308.860086983312,0.0,0.0,1009.9,21.8,29.0,0,0
2021-01-17 08:05:00,5.0,3.3,5.0,86.0,2.8,2.3,6.3,297.950623765386,0.0,0.0,1010.0,21.7,29.0,0,0
2021-01-17 08:10:00,5.0,3.5,5.0,86.0,2.8,2.1,4.5,300.768670967309,0.0,0.0,1010.1,21.7,29.0,0,0
2021-01-17 08:15:00,5.0,3.6,5.0,86.0,2.9,2.1,4.9,300.777710244486,0.0,0.0,1010.2,21.7,29.0,2.03333333333333,0
2021-01-17 08:20:00,5.0,3.8,5.0,86.0,2.9,1.9,4.9,280.308112122509,0.0,0.0,1010.3,21.7,29.0,5.75496688741722,0
2021-01-17 08:25:00,5.0,3.7,5.0,86.0,2.9,2.0,4.9,285.695559375118,0.0,0.0,1010.2,21.7,29.0,8.05333333333333,0
2021-01-17 08:30:00,5.0,4.1,5.0,86.0,2.9,1.6,4.9,297.262698592234,0.0,0.0,1010.2,21.7,29.0,10.8523489932886,0
2021-01-17 08:35:00,5.0,4.3,5.0,86.0,2.9,1.3,4.5,295.000068535756,0.0,0.0,1010.3,21.7,29.0,13.9194630872483,0
2021-01-17 08:40:00,5.0,3.9,5.0,86.0,2.9,1.7,5.4,298.289165551746,0.0,0.0,1010.4,21.7,29.0,18.2684563758389,0
2021-01-17 08:45:00,5.0,4.3,5.0,86.0,2.9,1.6,5.4,297.407524077662,0.0,0.0,1010.4,21.8,29.0,25.2448979591837,0
2021-01-17 08:50:00,5.1,3.6,5.1,85.2,2.9,2.2,4.9,277.782647954969,0.0,0.0,1010.4,21.8,29.0,33.1744966442953,0
2021-01-17 08:55:00,5.2,4.5,5.2,85.0,2.9,1.6,4.9,275.847153419233,0.0,0.0,1010.4,21.9,29.0,40.1006711409396,0
2021-01-17 09:00:00,5.3,3.7,5.3,85.0,3.0,2.4,6.3,275.686842496351,0.0,0.0,1010.4,21.9,29.0,40.6174496644295,0
2021-01-17 09:05:00,5.4,4.0,5.4,85.0,3.1,2.2,6.3,287.909487978293,0.0,0.0,1010.6,22.0,29.0,40.993288590604,0
2021-01-17 09:10:00,5.4,3.6,5.4,85.0,3.1,2.5,5.8,285.671457807891,0.0,0.0,1010.6,22.0,29.0,42.3221476510067,0
2021-01-17 09:15:00,5.4,3.7,5.4,85.0,3.1,2.5,6.3,283.79154083275,0.0,0.0,1010.6,22.0,29.0,40.9664429530201,0
2021-01-17 09:20:00,5.4,3.5,5.4,85.0,3.1,2.6,6.3,284.735729566515,0.0,0.0,1010.7,22.1,29.0,44.4304635761589,0
2021-01-17 09:25:00,5.4,4.0,5.4,85.0,3.1,2.2,6.3,283.919613490163,0.0,0.0,1010.8,22.1,29.0,48.7046979865772,0
2021-01-17 09:30:00,5.4,4.2,5.4,85.3,3.2,2.0,6.3,288.002092583491,0.0,0.0,1010.8,22.1,29.0,56.682119205298,0
2021-01-17 09:35:00,5.4,3.8,5.4,86.0,3.3,2.5,5.4,285.272280282174,0.0,0.0,1010.9,22.1,29.0,68.1632653061225,0
2021-01-17 09:40:00,5.5,3.6,5.5,86.0,3.3,2.6,5.8,270.971707432558,0.0,0.0,1011.0,22.2,29.0,96.7046979865772,0
2021-01-17 09:45:00,5.6,3.3,5.6,86.0,3.4,3.1,7.2,286.755493313471,0.0,0.0,1011.2,22.2,29.0,92.1744966442953,0
2021-01-17 09:50:00,5.7,3.2,5.7,85.8,3.5,3.5,7.6,284.809252429226,0.0,0.0,1011.2,22.3,29.0,87.7315436241611,0.204697986577181
2021-01-17 09:55:00,5.7,3.8,5.7,85.0,3.4,2.7,7.6,290.770777161589,0.0,0.0,1011.3,22.3,29.0,103.061224489796,0.323809523809524
2021-01-17 10:00:00,5.8,4.0,5.8,85.0,3.5,2.7,7.2,297.951673491726,0.0,0.0,1011.3,22.3,29.0,99.7986577181208,0
2021-01-17 10:05:00,5.8,4.0,5.8,85.0,3.5,2.7,7.2,291.447263096791,0.0,0.0,1011.3,22.3,29.0,75.9659863945578,0
2021-01-17 10:10:00,5.8,3.3,5.8,85.0,3.5,3.4,7.2,283.058582612553,0.0,0.0,1011.4,22.3,29.0,71.8053691275168,0
2021-01-17 10:15:00,5.8,3.7,5.8,85.0,3.5,3.1,8.0,280.19975927844,0.0,0.0,1011.4,22.3,29.0,82.6040268456376,0.0838926174496644
2021-01-17 10:20:00,5.8,4.3,5.8,85.0,3.5,2.4,8.0,291.377717778297,0.0,0.0,1011.5,22.3,29.0,118.986577181208,0.130872483221477
2021-01-17 10:25:00,5.9,3.4,5.9,85.0,3.5,3.6,9.8,282.469853418487,0.0,0.0,1011.6,22.3,29.0,133.315436241611,0.429530201342282
2021-01-17 10:30:00,5.9,3.7,5.9,85.0,3.6,3.3,9.8,292.55055051929,0.0,0.0,1011.7,22.3,29.0,156.807947019868,0.517218543046358
2021-01-17 10:35:00,6.0,3.6,6.0,84.5,3.6,3.4,6.7,291.420087187133,0.0,0.0,1011.8,22.4,29.0,140.630872483221,0.502684563758389
2021-01-17 10:40:00,6.1,3.8,6.1,84.0,3.6,3.1,7.2,288.084630352154,0.0,0.0,1011.8,22.4,29.0,142.933774834437,0.581456953642384
2021-01-17 10:45:00,6.1,4.2,6.1,84.0,3.6,2.9,7.2,304.564336373309,0.0,0.0,1011.9,22.4,29.0,157.872483221477,0.529530201342282
2021-01-17 10:50:00,6.2,4.4,6.2,84.0,3.7,2.6,7.2,301.530437893832,0.0,0.0,1011.9,22.4,29.0,171.671140939597,0.524161073825503
2021-01-17 10:55:00,6.3,5.0,6.3,84.0,3.8,2.2,7.6,298.251239192044,0.0,0.0,1012.0,22.4,29.0,166.718120805369,0.568456375838926
2021-01-17 11:00:00,6.3,4.1,6.3,84.0,3.8,3.3,8.0,291.231126836199,0.0,0.0,1012.0,22.4,29.0,173.409395973154,0.608724832214765
2021-01-17 11:05:00,6.4,4.5,6.4,83.7,3.9,3.1,8.0,296.166028818897,0.0,0.0,1012.0,22.4,29.0,183.013422818792,0.651677852348995
2021-01-17 11:10:00,6.5,5.1,6.5,83.0,3.8,2.4,7.2,286.153212576343,0.0,0.0,1011.9,22.4,29.0,180.154362416107,0.617449664429531
2021-01-17 11:15:00,6.6,4.8,6.6,83.0,3.9,3.0,8.0,287.302607565648,0.0,0.0,1011.9,22.4,29.0,169.897959183673,0.64625850340136
2021-01-17 11:20:00,6.7,5.5,6.7,82.6,3.9,2.1,8.0,285.066044829058,0.0,0.0,1011.9,22.4,29.0,151.644295302013,0.612751677852349
2021-01-17 11:25:00,6.7,5.2,6.7,82.0,3.9,2.4,6.3,294.049946157275,0.0,0.0,1011.9,22.4,29.0,142.462585034014,0.672108843537415
2021-01-17 11:30:00,6.7,4.9,6.7,82.0,3.9,2.8,6.7,276.533962331285,0.0,0.0,1011.8,22.4,29.0,154.838926174497,0.581879194630872
2021-01-17 11:35:00,6.7,4.8,6.7,82.0,3.9,3.0,6.7,284.853903403907,0.0,0.0,1011.9,22.4,29.0,174.77027027027,0.599999999999999
2021-01-17 11:40:00,6.8,4.8,6.8,81.9,3.9,3.0,7.2,279.642152193617,0.0,0.0,1011.9,22.5,29.0,177.203947368421,0.634210526315788
2021-01-17 11:45:00,6.8,4.7,6.8,81.0,3.8,3.2,9.4,278.716706240704,0.0,0.0,1012.1,22.6,29.0,179.727891156463,0.617006802721089
2021-01-17 11:50:00,6.8,5.5,6.8,81.0,3.8,2.3,9.4,283.938721882534,0.0,0.0,1012.2,22.6,29.0,190.013333333333,0.584666666666667
2021-01-17 11:55:00,6.9,5.7,6.9,81.0,3.9,2.1,5.8,296.157744645546,0.0,0.0,1012.3,22.6,29.0,165.046979865772,0.60268456375839
2021-01-17 12:00:00,6.9,5.6,6.9,81.0,3.9,2.2,4.9,285.987631305913,0.0,0.0,1012.4,22.6,29.0,146.469798657718,0.624161073825503
2021-01-17 12:05:00,6.9,5.4,6.9,81.0,3.9,2.4,4.9,303.891567742321,0.0,0.0,1012.5,22.6,29.0,139.187919463087,0.530872483221477
2021-01-17 12:10:00,6.9,5.9,6.9,81.0,3.9,2.0,4.9,296.316441892478,0.0,0.0,1012.4,22.6,29.0,159.120805369128,0.58456375838926
2021-01-17 12:15:00,7.0,5.9,7.0,81.0,3.9,2.0,5.4,289.274228596187,0.0,0.0,1012.4,22.6,28.8,193.813333333333,0.610000000000001
2021-01-17 12:20:00,7.0,5.4,7.0,81.0,4.0,2.6,6.3,306.358167533906,0.0,0.0,1012.4,22.7,28.0,180.308724832215,0.679865771812078
2021-01-17 12:25:00,7.1,5.7,7.1,81.0,4.0,2.2,6.3,283.766655644287,0.0,0.0,1012.4,22.7,28.0,172.84,0.7
2021-01-17 12:30:00,7.1,6.0,7.1,80.8,4.0,2.2,5.8,291.89356170854,0.0,0.0,1012.4,22.7,28.0,132.107382550336,0.573154362416108
2021-01-17 12:35:00,7.1,5.4,7.1,80.0,3.9,2.6,5.8,284.955957840073,0.0,0.0,1012.5,22.7,28.0,126.44966442953,0.595973154362417
2021-01-17 12:40:00,7.1,5.9,7.1,80.0,3.9,2.0,4.0,301.182997904793,0.0,0.0,1012.4,22.7,28.0,122.946308724832,0.6
2021-01-17 12:45:00,7.1,5.9,7.1,80.8,4.0,2.1,4.9,303.503541644477,0.0,0.0,1012.3,22.8,28.0,152.610738255034,0.591946308724833
2021-01-17 12:50:00,7.1,6.3,7.1,81.0,4.1,1.7,4.9,278.78330780392,0.0,0.0,1012.2,22.8,28.0,176.072847682119,0.729139072847681
2021-01-17 12:55:00,7.2,5.0,7.2,81.0,4.1,3.4,7.2,285.759142389634,0.0,0.0,1012.2,22.8,28.0,170.094594594595,0.617567567567567
2021-01-17 13:00:00,7.1,5.6,7.1,81.0,4.1,2.5,7.2,281.690523633738,0.0,0.0,1012.3,22.8,28.0,167.429530201342,0.599328859060402
2021-01-17 13:05:00,7.2,6.0,7.2,81.0,4.1,2.0,5.8,279.980927950225,0.0,0.0,1012.3,22.8,28.0,142.624161073825,0.606040268456375
2021-01-17 13:10:00,7.2,6.0,7.2,81.0,4.1,2.1,4.9,296.905978770596,0.0,0.0,1012.3,22.8,28.0,136.798657718121,0.612080536912751
2021-01-17 13:15:00,7.2,5.8,7.2,81.0,4.1,2.3,4.9,281.607526917268,0.0,0.0,1012.3,22.8,28.0,149.292517006803,0.617006802721088
2021-01-17 13:20:00,7.2,6.4,7.2,81.0,4.1,1.7,4.9,286.248488902341,0.0,0.0,1012.3,22.8,28.0,143.72,0.578666666666668
2021-01-17 13:25:00,7.2,5.4,7.2,80.9,4.1,2.8,5.8,284.905893038148,0.0,0.0,1012.2,22.8,28.0,129.765100671141,0.553020134228187
2021-01-17 13:30:00,7.2,6.4,7.2,80.4,4.0,1.6,5.8,285.175808211558,0.0,0.0,1012.2,22.8,28.0,134.466666666667,0.550666666666667
2021-01-17 13:35:00,7.2,6.0,7.2,80.4,4.0,2.1,4.9,288.35688475578,0.0,0.0,1012.1,22.8,28.0,129.906040268456,0.467114093959732
2021-01-17 13:40:00,7.2,6.0,7.2,80.0,4.0,2.1,5.4,290.851466998045,0.0,0.0,1012.1,22.8,28.0,126.724832214765,0.479865771812081
2021-01-17 13:45:00,7.1,6.0,7.1,80.0,3.9,2.2,5.4,270.858213453904,0.0,0.0,1012.1,22.8,28.0,114.76821192053,0.439072847682119
2021-01-17 13:50:00,7.2,6.4,7.2,80.0,3.9,1.5,4.9,264.921622623398,0.0,0.0,1012.2,22.8,28.0,97.9271523178808,0.439735099337749
2021-01-17 13:55:00,7.2,6.7,7.2,80.0,4.0,1.4,4.5,296.062440852051,0.0,0.0,1012.2,22.8,28.0,88.0884353741497,0.412244897959184
2021-01-17 14:00:00,7.2,5.8,7.2,80.0,3.9,2.3,5.4,270.38659766867,0.0,0.0,1012.2,22.8,28.0,81.2080536912752,0.00335570469798658
2021-01-17 14:05:00,7.1,5.8,7.1,80.0,3.9,2.2,5.4,277.200543905692,0.0,0.0,1012.2,22.8,28.0,76.6938775510204,0.26530612244898
2021-01-17 14:10:00,7.1,5.8,7.1,80.9,4.0,2.2,4.9,284.297521224314,0.0,0.0,1012.3,22.8,28.0,74.2953020134228,0.231543624161074
2021-01-17 14:15:00,7.0,6.2,7.0,81.0,4.0,1.7,4.5,278.370134222842,0.0,0.0,1012.2,22.8,28.0,73.0335570469799,0.191275167785235
2021-01-17 14:20:00,7.0,6.4,7.0,81.0,4.0,1.4,4.5,297.173568043686,0.0,0.0,1012.2,22.8,28.2,70.4066666666667,0.17
2021-01-17 14:25:00,7.0,6.1,7.0,81.0,4.0,1.9,5.4,278.239711757025,0.0,0.0,1012.2,22.7,29.0,68.1946308724832,0
2021-01-17 14:30:00,7.0,5.9,7.0,81.0,4.0,2.0,5.4,279.509353602931,0.0,0.0,1012.2,22.7,29.0,61.7785234899329,0.087248322147651
2021-01-17 14:35:00,7.0,6.4,7.0,81.0,3.9,1.4,4.5,304.12280038717,0.0,0.0,1012.2,22.7,29.0,59.5167785234899,0
2021-01-17 14:40:00,6.9,6.8,6.9,81.0,3.9,1.0,4.5,306.451963618031,0.0,0.0,1012.2,22.7,29.0,55.0805369127517,0.087248322147651
2021-01-17 14:45:00,6.9,5.7,6.9,81.0,3.9,2.1,5.8,288.452958141157,0.0,0.0,1012.2,22.7,29.0,47.489932885906,0
2021-01-17 14:50:00,6.9,6.4,6.9,81.0,3.9,1.5,5.8,288.938970693413,0.0,0.0,1012.2,22.7,29.0,44.4026845637584,0
2021-01-17 14:55:00,6.9,5.9,6.9,81.0,3.9,2.0,6.3,284.119607502077,0.0,0.0,1012.2,22.7,29.0,42.3443708609271,0
