Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-26 00:00:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,3.3758389261745,8,6.93982523822309,0,0,29.9068120805369,0,0.000127030415115878,0,76.2999999999999,41
2018-05-26 00:05:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,4.00666666666667,11,349.056143188708,0,0,29.9052266666667,0,0.00012732307343957,0,76.2999999999999,41
2018-05-26 00:10:00,53.0362416107383,53.0362416107383,53.0362416107383,94,51.3551688112823,4.94630872483222,11,334.472599994081,0,0,29.9063959731544,0,0.000127258718518976,0,76.2999999999999,41
2018-05-26 00:15:00,53,53,53,94,51.3191981431555,3.49664429530201,11,14.4956658342577,0,0,29.9071879194631,0,0.000127039605245707,0,76.2999999999999,41
2018-05-26 00:20:00,53,53,53,94,51.3191981431555,4.72185430463576,11,345.767942269856,0,0,29.9084039735099,0,0.000127270288216681,0,76.2999999999999,41
2018-05-26 00:25:00,53,53,53,94,51.3191981431555,4.79194630872483,10,342.434744210495,0,0,29.9093825503356,0,0.000127106858338876,0,76.2999999999999,41
2018-05-26 00:30:00,53,53,53,94,51.3191981431555,4.51006711409396,10,343.244863799361,0,0,29.9095973154362,0,0.000126719466096657,0,76.2999999999999,41
2018-05-26 00:35:00,53,53,53,94,51.3191981431555,4.69798657718121,11,346.833015946401,0,0,29.9115771812081,0,0.000126577632432327,0,76.2999999999999,41
2018-05-26 00:40:00,53,53,53,94,51.3191981431555,5.04026845637584,11,322.41549026514,0,0,29.9127986577181,0,0.000126347024686897,0,76.2999999999999,41
2018-05-26 00:45:00,53,53,53,94,51.3191981431555,3.15436241610738,11,4.83958562464342,0,0,29.9132147651007,0,0.000126106577269858,0,76.2999999999999,41
2018-05-26 00:50:00,52.986,52.986,52.986,94,51.3053027840984,3.84666666666667,10,357.175790886395,0,0,29.91398,0,0.000126287146099908,0,76.2999999999999,41
2018-05-26 00:55:00,52.9355704697985,52.9355704697985,52.9355704697985,94,51.2552501820109,3.53691275167785,8,336.110493616805,0,0,29.9146040268456,0,0.00012614373577845,0,76.2999999999999,41
2018-05-26 01:00:00,52.9439999999999,52.9439999999999,52.9439999999999,94,51.2636167069273,3.92,13,338.100991091325,0,0,29.9136133333334,0,0.000126060330002978,0,76.2999999999999,41
2018-05-26 01:05:00,52.9304635761589,52.9304635761589,52.9304635761589,94,51.2501814590973,3.50331125827815,13,341.114693665866,0,0,29.9131986754967,0,0.000126016190689006,0,76.2999999999999,41
2018-05-26 01:10:00,52.9402684563758,52.9402684563758,52.9402684563758,94,51.2599130541777,3.63758389261745,9,358.144173217829,0,0,29.9133959731544,0,0.000126284250266286,0,76.2999999999999,41
2018-05-26 01:15:00,53,53,53,94,51.3191981431555,5.16107382550336,11,333.502343749769,0,0,29.9140067114093,0,0.000126253845705534,0,76.2999999999999,41
2018-05-26 01:20:00,53,53,53,94,51.3191981431555,4.95302013422819,11,334.327119423027,0,0,29.9135973154363,0,0.000126159464475422,0,76.2999999999999,41
2018-05-26 01:25:00,53,53,53,94,51.3191981431555,5.87919463087248,12,350.746827380224,0,0,29.9130201342282,0,0.000126124992195975,0,76.2999999999999,41
2018-05-26 01:30:00,53,53,53,94,51.3191981431555,6.16107382550336,12,346.630398286577,0,0,29.9104026845637,0,0.0001258349692852,0,76.2999999999999,41
2018-05-26 01:35:00,53.010067114094,53.010067114094,53.010067114094,94,51.3291899954129,4.32885906040268,12,334.753747033925,0,0,29.9091879194631,0,0.000125530842632524,0,76.2999999999999,41
2018-05-26 01:40:00,53.0912751677854,53.0912751677854,53.0912751677854,94.3087248322148,51.4982983852729,3.5503355704698,11,326.549038735981,0,0,29.9113959731544,0,0.000125687905996596,0,76.2999999999999,41
2018-05-26 01:45:00,53.1000000000002,53.1000000000002,53.1000000000002,94.2013422818792,51.4761733481719,5.22818791946309,11,341.28591686625,0,0,29.9106174496644,0,0.000124845486137363,0,76.2999999999999,41
2018-05-26 01:50:00,53.0932885906042,53.0932885906042,53.0932885906042,94,51.411789307408,3.67785234899329,11,344.987087809532,0,0,29.9095973154362,0,0.000124557311722261,0,76.2999999999999,41
2018-05-26 01:55:00,53.0966442953022,53.0966442953022,53.0966442953022,94,51.4151199248271,3.87919463087248,10,353.967342145074,0,0,29.9091946308725,0,0.00012452733327186,0,76.2999999999999,41
2018-05-26 02:00:00,53.1000000000002,53.1000000000002,53.1000000000002,94.5533333333333,51.5770856402199,2.04666666666667,8,313.981351646079,0,0,29.9086066666668,0,0.000124536007051019,0,76.2999999999999,41
2018-05-26 02:05:00,53.1000000000002,53.1000000000002,53.1000000000002,94.8333333333333,51.6573588223272,4.58666666666667,9,334.886647047629,0,0,29.9087933333333,0,0.000124191881964954,0,76.2999999999999,41
2018-05-26 02:10:00,53.1000000000002,53.1000000000002,53.1000000000002,94.1543624161074,51.4627046934559,4.4496644295302,11,347.712149860056,0,0,29.9082147651007,0,0.000123263416675325,0,76.2999999999999,41
2018-05-26 02:15:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,4.13333333333333,11,347.776241861955,0,0,29.9083933333333,0,0.000123428828248239,0,76.2999999999999,41
2018-05-26 02:20:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,3.61073825503356,11,348.839504523437,0,0,29.9084026845638,0,0.000123621353395142,0,76.2999999999999,41
2018-05-26 02:25:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,2.68,11,358.274871067962,0,0,29.9074,0,0.000124165253573149,0,76.2999999999999,41
2018-05-26 02:30:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,2.99328859060403,10,342.377198551457,0,0,29.9082013422819,0,0.000125042118564167,0,76.2194630872485,41
2018-05-26 02:35:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,4.10666666666667,8,350.279497122959,0,0,29.909,0,0.00012545906766209,0,76.1000000000002,41
2018-05-26 02:40:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,3.78523489932886,8,343.422014231652,0,0,29.9074026845638,0,0.000125316943964114,0,76.1000000000002,41
2018-05-26 02:45:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,3.44295302013423,8,323.958666963115,0,0,29.9062013422819,0,0.000125692573376469,0,76.1000000000002,41
2018-05-26 02:50:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,3.26,10,334.195026773725,0,0,29.90422,0,0.000125757438832572,0,76.1000000000002,41
2018-05-26 02:55:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,3.36241610738255,10,333.489809988292,0,0,29.9035973154362,0,0.000125924488899827,0,76.1000000000002,41
2018-05-26 03:00:00,53.0892617449666,53.0892617449666,53.0892617449666,94,51.407792566505,3.97315436241611,8,329.186239202465,0,0,29.9018053691275,0,0.000125577580832099,0,76.1000000000002,41
2018-05-26 03:05:00,53.0466666666667,53.0466666666667,53.0466666666667,94,51.3655159293978,4.34,10,338.874127596162,0,0,29.9029999999999,0,0.000127371965347686,0,76.1000000000002,41
2018-05-26 03:10:00,53,53,53,94,51.3191981431555,4.66666666666667,10,353.653609194786,0,0,29.9029933333333,0,0.000127730559765978,0,76.1000000000002,41
2018-05-26 03:15:00,53,53,53,94,51.3191981431555,3.29333333333333,11,345.183110400989,0,0,29.9037933333334,0,0.000127562864272573,0,76.1000000000002,41
2018-05-26 03:20:00,53,53,53,94,51.3191981431555,4.52348993288591,10,341.826288176633,0,0,29.9059932885906,0,0.000127636206414906,0,76.1000000000002,41
2018-05-26 03:25:00,53,53,53,94,51.3191981431555,2.46979865771812,10,6.41328699193026,0,0,29.9048053691275,0,0.000127214736022062,0,76.1000000000002,41
2018-05-26 03:30:00,52.9906040268456,52.9906040268456,52.9906040268456,94,51.3098723988219,3.32885906040268,6,344.80458249497,0,0,29.9049932885906,0,0.000127333321724596,0,76.1000000000002,41
2018-05-26 03:35:00,52.9550335570469,52.9550335570469,52.9550335570469,94,51.2745677952733,3.75167785234899,9,345.98750619344,0,0,29.9052013422819,0,0.000127502170732815,0,76.1000000000002,41
2018-05-26 03:40:00,52.8999999999999,52.8999999999999,52.8999999999999,94,51.2199455784623,2.97315436241611,9,1.20684780232766,0,0,29.9069932885907,0,0.000127476003839155,0,76.1000000000002,41
2018-05-26 03:45:00,52.8966442953019,52.8966442953019,52.8966442953019,94,51.2166149499289,2.59731543624161,9,339.950305970576,0,0,29.9081946308725,0,0.000127532145013952,0,76.1000000000002,41
2018-05-26 03:50:00,52.8187919463088,52.8187919463088,52.8187919463088,94,51.139344367954,3.40268456375839,9,351.251955805334,0,0,29.9075973154363,0,0.000127683361826604,0,76.1000000000002,41
2018-05-26 03:55:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,3.42281879194631,9,328.517484879755,0,0,29.9077986577181,0,0.000127589875979096,0,76.1000000000002,41
2018-05-26 04:00:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,3.63758389261745,8,354.193638177194,0,0,29.9089932885906,0.268456375838926,0.000127661254994557,0,76.2208053691274,41
2018-05-26 04:05:00,52.7713333333334,52.7713333333334,52.7713333333334,94,51.0922403513426,4.16,10,352.943333851851,0,0,29.9103933333333,5,0.000127834036040943,0,76.2999999999999,41
2018-05-26 04:10:00,52.7,52.7,52.7,94,51.0214399522682,4,9,337.5,0,0,29.911,7,0,0,76.3,41
2018-05-26 04:15:00,52.6999999999999,52.6999999999999,52.6999999999999,94,51.0214399522683,3.5974025974026,9,346.655475627863,0,0,29.912,10.2467532467532,0.000129915436292947,0,76.3000000000001,41
2018-05-26 04:20:00,52.6682119205298,52.6682119205298,52.6682119205298,94,50.9898893102014,3.56291390728477,9,332.886279415315,0,0,29.9116092715232,14.0529801324503,0.000132064713806308,0,76.2999999999999,41
2018-05-26 04:25:00,52.6000000000001,52.6000000000001,52.6000000000001,94,50.9221868907662,3.00662251655629,8,347.590666105254,0,0,29.9121920529801,20.1788079470199,0.000134328887832522,0,76.2999999999999,41
2018-05-26 04:30:00,52.596688741722,52.596688741722,52.596688741722,94,50.9189003600673,4.39735099337748,9,349.622594749939,0,0,29.911,24.1655629139073,0.000138053680418592,0,76.2999999999999,41
2018-05-26 04:35:00,52.5114093959732,52.5114093959732,52.5114093959732,93.1946308724832,50.6018037473061,4.57046979865772,9,344.641865776466,0,0,29.9122013422819,26.3489932885906,0.000142242594818004,0,76.2999999999999,41
2018-05-26 04:40:00,52.4879194630872,52.4879194630872,52.4879194630872,93,50.5223453864825,3.99328859060403,9,340.820721713907,0,0,29.9107986577181,25.2013422818792,0.000148340269871105,0,76.3805369127515,41
2018-05-26 04:45:00,52.4100671140938,52.4100671140938,52.4100671140938,93,50.4451740991819,3.95973154362416,9,346.670922436367,0,0,29.9100067114093,27.2147651006711,0.000152759939824504,0,76.3999999999998,41
2018-05-26 04:50:00,52.3999999999999,52.3999999999999,52.3999999999999,93,50.4351950534103,4.48993288590604,8,344.303846410559,0,0,29.9090067114095,33.0268456375839,0.000157313915284787,0,76.3999999999998,41
2018-05-26 04:55:00,52.386577181208,52.386577181208,52.386577181208,93,50.4218896330276,3.6241610738255,9,336.897348063431,0,0,29.9099865771811,33.8993288590604,0.000162756547155487,0,76.3999999999998,41
2018-05-26 05:00:00,52.3463087248323,52.3463087248323,52.3463087248323,93,50.3819733718795,4.59731543624161,12,358.547452262635,0,0,29.9104026845638,35.5369127516779,0.000168676302348899,0,76.4805369127518,41
2018-05-26 05:05:00,52.3067114093961,52.3067114093961,52.3067114093961,93,50.3427223817503,3.55704697986577,12,345.778287687888,0,0,29.9104093959732,41.0469798657718,0.000173711993600677,0,76.6000000000002,41
2018-05-26 05:10:00,52.3100671140941,52.3100671140941,52.3100671140941,93,50.346048736846,4.13422818791946,11,359.353976789588,0,0,29.9097986577181,48.3557046979866,0.000179912939632543,0,76.6000000000002,41
2018-05-26 05:15:00,52.3281879194631,52.3281879194631,52.3281879194631,93,50.3640110543626,3.51677852348993,11,349.408547007626,0,0,29.9093959731544,58.9530201342282,0.000186300613965907,0,76.6000000000002,41
2018-05-26 05:20:00,52.3999999999999,52.3999999999999,52.3999999999999,93,50.4351950534103,3.69798657718121,10,325.729126420207,0,0,29.9104026845637,71.6040268456376,0.000194138886272215,0,76.7610738255032,40.3959731543624
2018-05-26 05:25:00,52.4268456375839,52.4268456375839,52.4268456375839,93,50.4618058421348,3.85234899328859,10,346.338982909358,0,0,29.9119932885905,71.0335570469799,0.0002027259122142,0,76.7999999999999,40
2018-05-26 05:30:00,52.4939597315436,52.4939597315436,52.4939597315436,93,50.5283328139456,4.20805369127517,9,347.145806277295,0,0,29.9130000000001,90.6845637583893,0.000213163881917071,0,76.8805369127518,40
2018-05-26 05:35:00,52.5860927152319,52.5860927152319,52.5860927152319,93,50.6196596403411,2.62251655629139,8,353.943726325198,0,0,29.9149801324504,118.344370860927,0.000225212805971118,0,77,40
2018-05-26 05:40:00,52.7140939597315,52.7140939597315,52.7140939597315,92.013422818792,50.4588212836342,2.32214765100671,8,22.5185165123377,0,0,29.916389261745,114.120805369128,0.000243116177071515,0.087248322147651,77.0805369127519,40
2018-05-26 05:45:00,52.8369127516778,52.8369127516778,52.8369127516778,92,50.576493376113,3.85234899328859,8,350.475471062265,0,0,29.9191879194631,114.328859060403,0.000262892017181568,0.174496644295302,77.2000000000001,40
2018-05-26 05:50:00,52.9798657718121,52.9798657718121,52.9798657718121,91.744966442953,50.6428241408368,2.95973154362416,9,3.6737022601247,0,0,29.9199932885906,137.610738255034,0.000278628462166232,0.5,77.2201342281877,40
2018-05-26 05:55:00,53.1369127516778,53.1369127516778,53.1369127516778,91,50.5784927390141,3.97986577181208,9,346.216390857615,0,0,29.9196040268456,150.422818791946,0.000299254081552376,0.5,77.2999999999999,40
2018-05-26 06:00:00,53.2644295302015,53.2644295302015,53.2644295302015,90.7919463087248,50.6425470515373,4.42281879194631,9,340.668968340982,0,0,29.9184093959731,165.234899328859,0.000323190644920691,0.527516778523489,77.3402684563759,40
2018-05-26 06:05:00,53.4442953020135,53.4442953020135,53.4442953020135,90,50.5841272073964,3.46979865771812,8,359.112089492317,0,0,29.9189932885906,188.96644295302,0.000345506582467102,0.599999999999999,77.5,40
2018-05-26 06:10:00,53.6919463087248,53.6919463087248,53.6919463087248,90,50.8286343937925,2.44295302013423,8,323.125041736276,0,0,29.92,232.885906040268,0.000374717201157642,0.599999999999999,77.6208053691277,39.7986577181208
2018-05-26 06:15:00,53.9932885906042,53.9932885906042,53.9932885906042,89.0201342281879,50.8303120017944,4.83221476510067,11,347.235454304279,0,0,29.9237852348993,246.610738255034,0.000409999179970271,0.688590604026848,77.7000000000001,39
2018-05-26 06:20:00,54.2959731543623,54.2959731543623,54.2959731543623,88.0402684563758,50.8296383509517,3.70469798657718,11,349.443596301357,0,0,29.9237919463087,242.06711409396,0.000443479093924489,0.700000000000002,77.8999999999998,39
2018-05-26 06:25:00,54.5644295302015,54.5644295302015,54.5644295302015,87.4026845637584,50.8972176239039,4.02684563758389,9,347.646215900084,0,0,29.924,199.221476510067,0.000479134089076764,0.717449664429531,77.8999999999998,39
2018-05-26 06:30:00,54.7626666666668,54.7626666666668,54.7626666666668,87,50.9678388525982,3.9,9,15.3340367792785,0,0,29.92518,184.84,0.000502756886806669,0.700000000000002,77.8999999999998,39
2018-05-26 06:35:00,54.8839999999998,54.8839999999998,54.8839999999998,86.12,50.8122792185328,4.01333333333333,11,3.438127708043,0,0,29.9277933333333,187.5,0.000516347410119671,0.743999999999999,77.8999999999998,39
2018-05-26 06:40:00,54.9953642384106,54.9953642384106,54.9953642384106,86,50.8841571217107,3.91390728476821,11,339.93154689308,0,0,29.9287880794702,198.099337748344,0.00052887807248194,0.850993377483442,77.8999999999998,39
2018-05-26 06:45:00,55.0887417218545,55.0887417218545,55.0887417218545,86,50.9758392259907,3.4635761589404,11,10.734150384859,0,0,29.9282119205297,208.066225165563,0.000546148004020964,0.843708609271522,77.8999999999998,39
2018-05-26 06:50:00,55.2255033557047,55.2255033557047,55.2255033557047,85.1946308724832,50.8556063925949,2.77181208053691,9,339.748257842703,0,0,29.9283959731544,180.959731543624,0.000560599614892578,0.824161073825501,77.8999999999998,39
2018-05-26 06:55:00,55.3570469798656,55.3570469798656,55.3570469798656,85.3422818791946,51.0312991222446,3.61073825503356,11,337.676215675781,0,0,29.9293959731544,180.06711409396,0.000572876832504612,0.834228187919464,77.9604026845638,39
2018-05-26 07:00:00,55.4167785234898,55.4167785234898,55.4167785234898,84.0671140939597,50.6835328277273,4.24832214765101,11,336.4385767766,0,0,29.9315906040268,205.570469798658,0.000581002422165538,0.900000000000003,78,39
2018-05-26 07:05:00,55.4892617449665,55.4892617449665,55.4892617449665,84,50.7330512786093,4.97315436241611,9,341.993360325467,0,0,29.9326040268456,248.120805369127,0.000586106619193145,1.00939597315436,78,39
2018-05-26 07:10:00,55.6114093959731,55.6114093959731,55.6114093959731,84.3422818791946,50.9621076475272,3.22818791946309,9,359.210054428246,0,0,29.9318053691275,351.536912751678,0.000586821309791408,1.17785234899329,78.1208053691277,39
2018-05-26 07:15:00,55.9208053691275,55.9208053691275,55.9208053691275,83.8255033557047,51.099037255095,4.38255033557047,9,17.2220308312094,0,0,29.9331812080537,389.55033557047,0.000614600502293234,1.22416107382551,78.3208053691273,38.7986577181208
2018-05-26 07:20:00,56.2773333333333,56.2773333333333,56.2773333333333,83,51.1804465755661,5.06666666666667,12,350.980144037656,0,0,29.9336066666667,390.286666666667,0.000645329439909579,1.31733333333334,78.4800000000001,38
2018-05-26 07:25:00,56.6167785234899,56.6167785234899,56.6167785234899,82.0268456375839,51.1930042170529,3.22147651006711,12,16.1582549930765,0,0,29.9357785234899,387.013422818792,0.000683954043291851,1.35369127516779,78.6000000000002,38
2018-05-26 07:30:00,56.9746666666668,56.9746666666668,56.9746666666668,81.3933333333333,51.3319796625128,4.34666666666667,10,10.3994715801294,0,0,29.9363933333333,442.306666666667,0.000730397612219201,1.43333333333334,78.6000000000002,38
2018-05-26 07:35:00,57.3753333333333,57.3753333333333,57.3753333333333,80.0066666666667,51.2568317790328,4.42666666666667,10,19.7189266638904,0,0,29.9378,381.6,0.00078180318212409,1.40066666666667,78.6000000000002,38
2018-05-26 07:40:00,57.6040268456377,57.6040268456377,57.6040268456377,79.5637583892618,51.3296555326794,4.07382550335571,10,20.2803078954272,0,0,29.9383959731544,300.127516778524,0.000820954709929385,1.36644295302014,78.6000000000002,38
2018-05-26 07:45:00,57.6615894039736,57.6615894039736,57.6615894039736,79.1324503311258,51.2387782978554,5.36423841059603,14,26.5173562377011,0,0,29.9383973509934,306.039735099338,0.000841053219239724,1.4430463576159,78.7999999999999,38
2018-05-26 07:50:00,57.6260000000001,57.6260000000001,57.6260000000001,79.5066666666667,51.3315955522162,4.09333333333333,14,339.504796354579,0,0,29.9391866666666,311.38,0.000857464122608775,1.484,78.7999999999999,38
2018-05-26 07:55:00,57.761744966443,57.761744966443,57.761744966443,79.3489932885906,51.4098782980114,3.99328859060403,10,19.7999635334132,0,0,29.9382080536913,282.818791946309,0.000882146818318975,1.35436241610739,78.9610738255034,38
2018-05-26 08:00:00,57.8000000000001,57.8000000000001,57.8000000000001,79,51.3281641088824,5.43708609271523,10,21.8342195667595,0,0,29.9392119205299,302.350993377483,0.000898732473103073,1.37086092715232,79.0397350993379,38
2018-05-26 08:05:00,57.8000000000001,57.8000000000001,57.8000000000001,79.261744966443,51.4173372882173,4.50335570469799,10,46.7515402844757,0,0,29.9372147651007,335.369127516778,0.000908606461560198,1.5503355704698,79.2000000000001,38
2018-05-26 08:10:00,57.9187919463088,57.9187919463088,57.9187919463088,80.3422818791946,51.8999083476751,1.78523489932886,9,13.4137810521463,0,0,29.937577181208,319.959731543624,0.000904649008583493,1.63355704697986,79.2000000000001,38
2018-05-26 08:15:00,58.258389261745,58.258389261745,58.258389261745,80,52.1149280617102,4.24832214765101,10,8.33178713032672,0,0,29.938,291.342281879195,0.000907180925559828,1.63489932885906,79.2000000000001,38
2018-05-26 08:20:00,58.4140939597315,58.4140939597315,58.4140939597315,79.6375838926175,52.142629039139,5.14765100671141,12,19.9736995754571,0,0,29.9381946308725,345.771812080537,0.000899530137687644,1.78859060402685,79.2999999999999,37.1946308724832
2018-05-26 08:25:00,58.4422818791946,58.4422818791946,58.4422818791946,79.3355704697987,52.0669104126567,5.53020134228188,12,17.0390234260691,0,0,29.9395973154362,374.684563758389,0.000890854685431555,1.91342281879195,79.2999999999999,37
2018-05-26 08:30:00,58.5711409395975,58.5711409395975,58.5711409395975,79.3489932885906,52.1967104478159,4.40939597315436,11,33.6370620103674,0,0,29.9425838926175,314.557046979866,0.000880209457411746,1.7,79.2999999999999,37
2018-05-26 08:35:00,58.6583892617449,58.6583892617449,58.6583892617449,79,52.1622142085246,4.43624161073826,11,358.249064949385,0,0,29.9431946308726,283.040268456376,0.000870893455085024,1.62953020134228,79.2999999999999,37
2018-05-26 08:40:00,58.8214765100671,58.8214765100671,58.8214765100671,79.261744966443,52.4102702488956,4.1744966442953,11,24.3161183786287,0,0,29.9439865771812,382.872483221476,0.000867527276417979,1.88724832214765,79.2999999999999,37
2018-05-26 08:45:00,59.0733333333335,59.0733333333335,59.0733333333335,79.94,52.8873863490819,4.15333333333333,11,17.0050448737918,0,0,29.9442066666667,497.48,0.000887048352235528,2.24466666666667,79.42,37
2018-05-26 08:50:00,59.376510067114,59.376510067114,59.376510067114,79,52.8599384687971,4.95973154362416,10,39.3586269119232,0,0,29.9443959731544,477.275167785235,0.000925234369621793,2.21610738255033,79.5,37
2018-05-26 08:55:00,59.5765100671143,59.5765100671143,59.5765100671143,79.1812080536913,53.1164975899776,4.10738255033557,10,34.516648409484,0,0,29.9440067114094,563.456375838926,0.000961517140765668,2.44496644295302,79.5805369127519,37
2018-05-26 09:00:00,59.9569536423842,59.9569536423842,59.9569536423842,79.1655629139073,53.4807644323403,5.13907284768212,9,3.15763366951705,0,0,29.9418278145695,492.509933774834,0.00101782031832834,2.40860927152318,79.7397350993377,37
2018-05-26 09:05:00,60.248322147651,60.248322147651,60.248322147651,78.0469798657718,53.3745751484216,4.69127516778524,11,30.1383422046125,0,0,29.9403892617449,480.308724832215,0.00105012401459171,2.45234899328859,79.8999999999998,37
2018-05-26 09:10:00,60.5000000000002,60.5000000000002,60.5000000000002,77.5099337748344,53.4301533043301,3.37086092715232,11,24.2693476804972,0,0,29.9386158940397,508.271523178808,0.00107735897648031,2.77019867549669,79.8999999999998,37
2018-05-26 09:15:00,60.7288590604026,60.7288590604026,60.7288590604026,77.255033557047,53.5620648654796,4.8993288590604,13,19.0266768928199,0,0,29.936812080537,599.41610738255,0.00112754355796694,2.98322147651008,79.8999999999998,37
2018-05-26 09:20:00,61.0919463087248,61.0919463087248,61.0919463087248,77.4228187919463,53.9730201520122,4.20805369127517,13,1.74342470622135,0,0,29.9361946308725,614.805369127517,0.00118012204242509,3.18993288590604,79.8999999999998,37
2018-05-26 09:25:00,61.658389261745,61.658389261745,61.658389261745,76.7919463087248,54.2975205809135,4.04026845637584,11,350.746840190463,0,0,29.9377986577181,655.375838926175,0.00123835124279882,3.30469798657718,79.8999999999998,37
2018-05-26 09:30:00,62.8315436241611,62.8315436241611,62.8315436241611,74.6040268456376,54.6361857090584,4.64429530201342,10,1.65672564720873,0,0,29.9395973154363,575.335570469799,0.00131512971596943,3.07583892617449,79.8999999999998,37
2018-05-26 09:35:00,63.3154362416107,63.3154362416107,63.3154362416107,73,54.507717089535,4.46979865771812,12,13.3533073545503,0,0,29.9405838926174,502.852348993289,0.00139225878182054,2.95906040268456,79.8999999999998,37
2018-05-26 09:40:00,63.505369127517,63.505369127517,63.505369127517,69.7651006711409,53.4412334945935,4.81208053691275,12,55.9598612087605,0,0,29.9417785234899,428.375838926175,0.00142664288963957,2.53758389261745,79.9402684563758,37
2018-05-26 09:45:00,63.7328859060401,63.7328859060401,63.7328859060401,67.3154362416107,52.6903841437983,3.77852348993289,11,55.9601968584162,0,0,29.9430067114094,425.946308724832,0.00142203557285942,2.58926174496644,80.1000000000002,37
2018-05-26 09:50:00,63.9859060402684,63.9859060402684,63.9859060402684,66.2885906040269,52.5115650002552,5.74496644295302,13,27.6568719096325,0,0,29.9430000000001,451.536912751678,0.00142786471230428,2.86442953020134,80.1805369127515,37
2018-05-26 09:55:00,63.9146666666665,63.9146666666665,63.9146666666665,66.1733333333333,52.3978870720079,4.21333333333333,13,26.520699440072,0,0,29.9426,450.82,0.00140760743450272,3.12866666666666,80.2999999999999,37
2018-05-26 10:00:00,64.0892617449665,64.0892617449665,64.0892617449665,65.2818791946309,52.1948495427943,7.07382550335571,13,9.3731605864627,0,0,29.9410067114094,573.892617449664,0.00140954370663447,3.35771812080537,80.3402684563758,36.3959731543624
2018-05-26 10:05:00,63.9814569536424,63.9814569536424,63.9814569536424,65.5099337748344,52.1872495380076,3.91390728476821,13,32.4684743305666,0,0,29.9402052980132,490.543046357616,0.00142292955212056,3.8907284768212,80.5,36
2018-05-26 10:10:00,64.8406666666667,64.8406666666667,64.8406666666667,65.02,52.7978835736826,5.71333333333333,13,30.3984078513827,0,0,29.9427800000001,773.3,0.00141998215499146,3.89933333333333,80.5600000000002,36
2018-05-26 10:15:00,65.1738255033557,65.1738255033557,65.1738255033557,64.1677852348993,52.7548416363523,5.22818791946309,13,20.0826302909218,0,0,29.9428255033558,597.832214765101,0.0014658680695462,3.71208053691276,80.6000000000002,36
2018-05-26 10:20:00,65.1562913907286,65.1562913907286,65.1562913907286,64.1655629139073,52.7373115882197,5.27814569536424,13,7.28219875459902,0,0,29.9428145695365,554.476821192053,0.00147243608132596,3.71986754966887,80.6000000000002,36
2018-05-26 10:25:00,65.2684563758389,65.2684563758389,65.2684563758389,64.1677852348993,52.8444273281487,4.12080536912752,11,20.0343857956733,0,0,29.9430067114095,413.020134228188,0.00146622248156975,2.99597315436241,80.6000000000002,36
2018-05-26 10:30:00,65.0342281879193,65.0342281879193,65.0342281879193,63.7785234899329,52.4570715964499,6.11409395973154,13,1.02742975846182,0,0,29.9441946308725,492.926174496644,0.00144722694785847,3.69328859060403,80.6000000000002,36
2018-05-26 10:35:00,64.4939597315434,64.4939597315434,64.4939597315434,63.3691275167785,51.7708216955629,7.18791946308725,14,23.4578486906513,0,0,29.9449932885906,536.255033557047,0.00144705365885713,3.45167785234899,80.6000000000002,36
2018-05-26 10:40:00,64.2026845637584,64.2026845637584,64.2026845637584,64,51.7646619177614,5.98657718120805,14,19.5271023630486,0,0,29.9468053691274,346.134228187919,0.00146642427201369,2.65302013422818,80.6000000000002,36
2018-05-26 10:45:00,63.8382550335572,63.8382550335572,63.8382550335572,64.3422818791946,51.5635068586017,5.83892617449664,11,24.0671879406517,0,0,29.9461946308725,328.026845637584,0.00144737284901622,2.35503355704698,80.6000000000002,36
2018-05-26 10:50:00,63.5671140939598,63.5671140939598,63.5671140939598,64.9328859060403,51.553770760287,5.71140939597315,13,29.6634939804473,0,0,29.9457986577181,363.644295302013,0.00142303822855828,2.63624161073826,80.6000000000002,36
2018-05-26 10:55:00,63.5463087248324,63.5463087248324,63.5463087248324,65.5570469798658,51.7935018112386,4.84563758389262,13,13.0683889184075,0,0,29.9442214765101,417.96644295302,0.00139936227234869,2.90402684563758,80.6402684563758,36
2018-05-26 11:00:00,63.6773333333332,63.6773333333332,63.6773333333332,65.1733333333333,51.7590165945473,4.81333333333333,11,22.1037590054594,0,0,29.9437866666667,372.093333333333,0.00137729506079429,2.752,80.7999999999999,36
