Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-12 00:00:00,32.9087248322148,31.7857024511144,32.9087248322148,85,28.903012821402,2.81208053691275,6,299.455496800582,0,0,29.2127583892618,0,0.000113173854340597,0,73.6000000000002,22
2017-12-12 00:05:00,32.813422818792,31.1658130112484,32.813422818792,85,28.80948297954,3.1744966442953,7,308.019663660979,0,0,29.2124026845638,0,0.000112118967496838,0,73.5604026845638,22
2017-12-12 00:10:00,32.6543624161074,30.184759235992,32.6543624161074,85,28.6533794758364,3.69798657718121,7,311.532749291268,0,0,29.2149865771813,0,0.000111325030089834,0,73.5,22
2017-12-12 00:15:00,32.564,31.0169005819209,32.564,85,28.5646964156286,3.18,7,307.408784037661,0,0,29.2154,0,0.000111234353793197,0,73.5,22
2017-12-12 00:20:00,32.4731543624161,31.6099467024508,32.4731543624161,85,28.4755387659021,2.73825503355705,7,297.904547866024,0,0,29.2159798657718,0,0.000111160343050853,0,73.4610738255032,22
2017-12-12 00:25:00,32.3620000000001,31.5355525377197,32.3620000000001,85.32,28.4576413775651,2.52666666666667,7,298.535360610217,0,0,29.2171866666667,0,0.000111046421206218,0,73.2999999999999,22
2017-12-12 00:30:00,32.2456375838925,31.2184743562019,32.2456375838925,86,28.5371515576748,2.74496644295302,7,307.478833634135,0,0,29.2177718120805,0,0.000110422887827331,0,73.2999999999999,22
2017-12-12 00:35:00,32.103355704698,30.1690010674167,32.103355704698,86,28.3973236947811,3.2751677852349,7,308.002409139892,0,0,29.2190134228187,0,0.000109477878489956,0,73.2999999999999,22
2017-12-12 00:40:00,32.1,29.8593174528617,32.1,86,28.3940258634193,3.51655629139073,7,303.493842389142,0,0,29.2209072847683,0,0.000109408944503883,0,73.1423841059605,22
2017-12-12 00:45:00,32.0342281879195,30.364830076726,32.0342281879195,86,28.3293881071447,3.28859060402685,8,301.266505570959,0,0,29.2261677852349,0,0.000109407403493715,0,73.1000000000002,22.1946308724832
2017-12-12 00:50:00,32.003355704698,30.7506294558752,32.003355704698,86,28.2990479358322,2.81879194630872,8,308.149317132778,0,0,29.2295704697987,0,0.000109188156958571,0,73.1000000000002,22.4026845637584
2017-12-12 00:55:00,31.996644295302,30.2748747756721,31.996644295302,86.3422818791946,28.3888568643853,3.0738255033557,7,308.242816128518,0,0,29.2339463087248,0,0.000108976662500585,0,73.1000000000002,23
2017-12-12 01:00:00,31.9657718120805,29.3953236706835,31.9657718120805,87,28.5437327992256,3.77181208053691,7,307.033037145128,0,0,29.2369865771811,0,0.000108416040217989,0,73.0604026845638,23
2017-12-12 01:05:00,31.9,29.5805454434621,31.9,87,28.479008915569,3.6241610738255,8,308.221138514692,0,0,29.2383758389262,0,0.000107341831390427,0,73,23
2017-12-12 01:10:00,31.9,27.5854335340486,31.9,86.8333333333333,28.4320864164929,5.08666666666667,12,310.910867983231,0,0,29.2413333333333,0,0.000107127894388215,0,73,23
2017-12-12 01:15:00,31.9,27.6787326810839,31.9,87,28.479008915569,4.93288590604027,12,313.537035279001,0,0,29.2429932885906,0,0.000107119280854665,0,73,23
2017-12-12 01:20:00,31.9,29.3586277608038,31.9,86.6577181208054,28.3826445886073,3.76510067114094,10,311.76462402386,0,0,29.2477449664429,0,0.000106637290229092,0,73,23
2017-12-12 01:25:00,31.9,27.2712945229081,31.9,86.64,28.3776563175646,5.15333333333333,9,310.076594519962,0,0,29.25136,0,0.000105552744304135,0,73,23
2017-12-12 01:30:00,31.8536912751679,28.4870703265402,31.8536912751679,86.3355704697987,28.2464171025758,4.40939597315436,10,302.869086844415,0,0,29.2531744966443,0,0.000105437427928179,0,73,23
2017-12-12 01:35:00,31.8133333333334,29.257706002673,31.8133333333334,87,28.3937227717383,3.70666666666667,10,301.484698795152,0,0,29.2539999999999,0,0.000105407571314224,0,73,23
2017-12-12 01:40:00,31.8281879194631,28.7537099342274,31.8281879194631,87,28.4083407375369,4.1006711409396,9,290.122457331303,0,0,29.2577315436241,0,0.000105269960805806,0,73,23
2017-12-12 01:45:00,31.9,29.9322875236476,31.9,87,28.479008915569,3.46979865771812,7,303.387532676814,0,0,29.2619597315436,0,0.000105252136570128,0,73,23
2017-12-12 01:50:00,31.9543624161074,28.5147489353758,31.9543624161074,87,28.5325051867546,4.36912751677852,10,315.273034315883,0,0,29.2661543624162,0,0.000104743819309192,0,73,23
2017-12-12 01:55:00,32.0208053691276,27.9076440069954,32.0208053691276,87,28.5978894416474,5.01342281879195,11,296.623758941619,0,0,29.2703691275168,0,0.000104731080492851,0,73,23
2017-12-12 02:00:00,32.1,29.1445671332585,32.1,86.6442953020134,28.5755857837365,4.07382550335571,11,298.087278898359,0,0,29.2739463087248,0,0.000104834077431242,0,73,23
2017-12-12 02:05:00,32.1,30.0564072375253,32.1,86,28.3940258634193,3.41610738255034,9,312.469066656353,0,0,29.2795436241611,0,0.000104952813183097,0,73,23
2017-12-12 02:10:00,32.0939597315436,30.1170189737844,32.0939597315436,86,28.3880897429451,3.28859060402685,9,307.965218914953,0,0,29.2819798657718,0,0.00010544411602316,0,73,23
2017-12-12 02:15:00,32,30.1182456313768,32,86,28.2957500911243,3.3265306122449,9,300.688818768374,0,0,29.2837891156462,0,0.000105394984509584,0,73,23
2017-12-12 02:20:00,31.955033557047,29.5319836111388,31.955033557047,86,28.2515587931994,3.46308724832215,7,298.479135556988,0,0,29.2867852348993,0,0.000105381659895949,0,73,23
2017-12-12 02:25:00,31.9,29.903276891357,31.9,86.9133333333333,28.4546092160494,3.34666666666667,7,306.305084976952,0,0,29.2879733333333,0,0.000105329413001162,0,73,23
2017-12-12 02:30:00,31.9,30.2826725641862,31.9,86.8322147651007,28.4317715003917,3.1744966442953,6,309.836605400908,0,0,29.2905637583893,0,0.000105295817193942,0,73,23
2017-12-12 02:35:00,31.8476510067115,30.1354341068389,31.8476510067115,87,28.4274937951344,3.1006711409396,10,308.831051912706,0,0,29.2937583892618,0,0.000105298207412172,0,73,23
2017-12-12 02:40:00,31.8000000000001,28.5815253620475,31.8000000000001,87,28.3806018265336,4.09395973154362,10,306.342469429481,0,0,29.2965906040268,0,0.000105291120971614,0,73,23
2017-12-12 02:45:00,31.8066666666667,29.2555590381802,31.8066666666667,87,28.387162299136,3.78,7,305.32722551,0,0,29.29876,0,0.00010524921623177,0,72.8413333333333,23
2017-12-12 02:50:00,31.9046979865772,28.8044026524396,31.9046979865772,87,28.4836320451768,4.18791946308725,11,311.302739858941,0,0,29.3015637583892,0,0.000105230077143339,0,72.7999999999999,23
2017-12-12 02:55:00,32.0214765100672,28.4254483517813,32.0214765100672,87,28.5985498746225,4.49664429530201,11,300.528379599455,0,0,29.3053758389261,0,0.00010520293980478,0,72.7999999999999,23
2017-12-12 03:00:00,32.1635761589403,28.7492231753184,32.1635761589403,87,28.738384730394,4.33774834437086,9,296.570665044717,0,0,29.3087218543046,0,0.000105216886323821,0,72.7999999999999,23
2017-12-12 03:05:00,32.2966442953021,29.7014692800734,32.2966442953021,87,28.8693313901562,3.87919463087248,9,302.033720423959,0,0,29.3114026845638,0,0.000105333544096016,0,72.7999999999999,23
2017-12-12 03:10:00,32.3000000000001,29.591085764439,32.3000000000001,86.3087248322148,28.6776543313211,3.81879194630872,9,307.318954508943,0,0,29.3115973154362,0,0.000105534500685788,0,72.7999999999999,23
2017-12-12 03:15:00,32.2966442953021,29.8865027410021,32.2966442953021,86,28.587278396852,3.83892617449664,10,306.293414649354,0,0,29.3115973154362,0,0.000105555216248433,0,72.7999999999999,23
2017-12-12 03:20:00,32.3000000000001,28.0473195507166,32.3000000000001,86.8187919463087,28.8215225237221,4.90604026845638,10,305.34304444158,0,0,29.3122013422819,0,0.000105567442296327,0,72.7999999999999,23
2017-12-12 03:25:00,32.4140939597316,27.8743665380598,32.4140939597316,87,28.984907965888,5.2013422818792,10,312.946938998843,0,0,29.3125637583892,0,0.000105617372898293,0,72.7610738255035,23
2017-12-12 03:30:00,32.5,29.4578515390378,32.5,86.4093959731544,28.9027051336852,4.31543624161074,9,302.909174585236,0,0,29.3163624161074,0,0.000105838584354757,0,72.6000000000002,23
2017-12-12 03:35:00,32.5,29.2403170504795,32.5,86,28.7871249754766,4.30201342281879,9,314.438935697983,0,0,29.3207583892618,0,0.00010599559374899,0,72.6000000000002,23
2017-12-12 03:40:00,32.5,30.0456453268247,32.5,86,28.7871249754766,3.68456375838926,9,301.014947301102,0,0,29.3233959731544,0,0.000106010839955814,0,72.6000000000002,23
2017-12-12 03:45:00,32.5,31.4623026913298,32.5,86,28.7871249754766,2.55333333333333,7,300.489433507172,0,0,29.3240133333333,0,0.000106138061606739,0,72.6000000000002,23
2017-12-12 03:50:00,32.4826666666666,31.3344004346164,32.4826666666666,86,28.7700907840252,2.70666666666667,6,301.713300501877,0,0,29.32476,0,0.000106241255693494,0,72.6000000000002,23
2017-12-12 03:55:00,32.4,30.5260370946225,32.4,86,28.6888507940257,3.31543624161074,9,301.631454191051,0,0,29.3250201342281,0,0.000106370299750993,0,72.6000000000002,23
2017-12-12 04:00:00,32.4,30.4377696724278,32.4,86,28.6888507940257,3.48322147651007,9,306.989165141642,0,0,29.3265704697987,0,0.000106511086635441,0,72.6000000000002,23
2017-12-12 04:05:00,32.3,32.3,32.3,86,28.5905762148676,3,7,292.5,0,0,29.327,0,0,0,72.6,23
2017-12-12 04:10:00,32.3,32.3,32.3,86,28.5905762148676,3,7,292.5,0,0,29.324,0,0,0,72.6,23
2017-12-12 04:15:00,32.316891891892,31.471088260406,32.316891891892,86,28.6071766505363,2.73648648648649,6,292.070204616692,0,0,29.3261891891893,0,0.000106443068109201,0,72.6000000000002,23
2017-12-12 04:20:00,32.3000000000001,31.7687960389974,32.3000000000001,86,28.5905762148677,2.53020134228188,7,289.792876605715,0,0,29.3268187919464,0,0.000106363802133088,0,72.6000000000002,23
2017-12-12 04:25:00,32.2201342281879,30.2455012445178,32.2201342281879,86,28.5120880900404,3.36912751677852,7,295.14936353937,0,0,29.3252013422819,0,0.000107058810543388,0,72.7194630872482,23
2017-12-12 04:30:00,32.1073333333333,31.1561024824535,32.1073333333333,86.46,28.5308589423317,2.58666666666667,6,303.934713920795,0,0,29.3269866666667,0,0.000107444959359424,0,72.7999999999999,23
2017-12-12 04:35:00,32.016,31.2175635736131,32.016,86.8333333333333,28.54621639555,2.52666666666667,5,303.525859575008,0,0,29.3264133333334,0,0.000106598144950277,0,72.7999999999999,23
2017-12-12 04:40:00,31.9286666666667,30.7102491393246,31.9286666666667,87,28.5072188422756,2.89333333333333,5,306.052949380576,0,0,29.3267866666668,0,0.000105952570481626,0,72.7999999999999,23
2017-12-12 04:45:00,31.8550335570471,29.9472324740967,31.8550335570471,87,28.4347587480162,3.4496644295302,6,307.286506963189,0,0,29.3271812080538,0,0.000105624302667009,0,72.7999999999999,23
2017-12-12 04:50:00,31.8000000000001,29.4255435700145,31.8000000000001,87,28.3806018265336,3.58389261744966,7,301.883414895826,0,0,29.3274026845639,0,0.000105449444201066,0,72.7999999999999,23
2017-12-12 04:55:00,31.8000000000001,29.527970519859,31.8000000000001,87,28.3806018265336,3.68456375838926,9,306.040222022174,0,0,29.326456375839,0,0.00010538932506625,0,72.7999999999999,23
2017-12-12 05:00:00,31.784,28.8879315248961,31.784,87,28.3648566334132,3.8,9,309.292002632969,0,0,29.3267600000001,0,0.00010528630102268,0,72.7999999999999,23
2017-12-12 05:05:00,31.7099999999999,30.1581531406592,31.7099999999999,87,28.292035115231,2.97333333333333,7,315.946074435147,0,0,29.32836,0,0.000105295701216318,0,72.7999999999999,23
2017-12-12 05:10:00,31.6953642384105,29.8642233585805,31.6953642384105,87,28.2776324173797,3.06622516556291,6,319.278229992251,0,0,29.3303841059603,0,0.000105199758904667,0,72.7999999999999,23
2017-12-12 05:15:00,31.6127516778523,31.2386375979909,31.6127516778523,87,28.1963351933802,2.12080536912752,6,294.558730510811,0,0,29.3302080536913,0,0.000105170501406666,0,72.7999999999999,23
2017-12-12 05:20:00,31.6,31.6,31.6,87,28.1837865445581,1.48993288590604,5,292.692953284025,0,0,29.3264295302014,0,0.000104943051338284,0,72.7999999999999,23
2017-12-12 05:25:00,31.5073825503356,31.2926047855524,31.5073825503356,87,28.0926433859921,2.28859060402685,4,287.785897097012,0,0,29.3273959731544,0,0.000104128336991986,0,72.7999999999999,23
2017-12-12 05:30:00,31.4536912751678,30.2614388958254,31.4536912751678,87.503355704698,28.1797642865555,2.97315436241611,5,281.245235417921,0,0,29.3291543624161,0,0.000103416851486624,0,72.7999999999999,23
2017-12-12 05:35:00,31.3932885906041,29.7164144102593,31.3932885906041,88,28.2583954310553,3.18791946308725,6,287.441238603137,0,0,29.3335637583892,0,0.000102409686773521,0,72.7999999999999,23
2017-12-12 05:40:00,31.3073825503357,30.1652300738158,31.3073825503357,88,28.1737452799031,3.00671140939597,6,288.916154508148,0,0,29.334577181208,0,0.000101621227061732,0,72.7999999999999,23
2017-12-12 05:45:00,31.1999999999999,29.9860826636645,31.1999999999999,88,28.0679322525187,3.13422818791946,7,288.992728503604,0,0,29.3369798657718,0,0.000101450665230154,0,72.6805369127519,23
2017-12-12 05:50:00,31.1087248322147,30.2169413452504,31.1087248322147,88,27.9779908490865,2.58389261744966,7,295.58620967368,0,0,29.3382013422819,0,0.000101324890200607,0,72.6000000000002,23
2017-12-12 05:55:00,31.0426666666666,29.8198701503023,31.0426666666666,88,27.9128977687551,2.81333333333333,6,287.567931860613,0,0,29.3399733333333,0,0.000101209489740504,0,72.6000000000002,23
2017-12-12 06:00:00,30.9726666666666,29.2313799756579,30.9726666666666,88,27.8439203189057,3.37333333333333,6,289.765728863721,0,0,29.3431466666666,0,0.000101050420555568,0,72.6000000000002,23
2017-12-12 06:05:00,30.830201342282,30.1287509048064,30.830201342282,88,27.703535577803,2.57046979865772,6,286.840091392008,0,0,29.3463691275168,0,0.000100938986337348,0,72.6000000000002,23
2017-12-12 06:10:00,30.7154362416107,30.6878600752627,30.7154362416107,88,27.5904460268315,1.6241610738255,5,297.855981631477,0,0,29.3479798657718,0,0.000100667943968659,0,72.6000000000002,23
2017-12-12 06:15:00,30.578,30.578,30.578,88,27.4550157401357,1.82666666666667,4,295.888161687632,0,0,29.3503733333333,0,0.000100520552281001,0,72.6000000000002,23
2017-12-12 06:20:00,30.462,30.462,30.462,88,27.3407083179856,1.84,3,290.387245493327,0,0,29.3502,0,0.00010022858964627,0,72.6000000000002,23
2017-12-12 06:25:00,30.3402684563759,30.3402684563759,30.3402684563759,88,27.2207524982991,1.47651006711409,3,295.454945464081,0,0,29.3527583892617,0,0.000099444831892413,0,72.5610738255034,23
2017-12-12 06:30:00,30.3000000000001,30.2719031581164,30.3000000000001,88.8926174496644,27.425515054814,1.97986577181208,4,294.229040540507,0,0,29.356966442953,0,0.000098717787937363,0,72.3999999999998,23
2017-12-12 06:35:00,30.3000000000001,30.0613408861568,30.3000000000001,89,27.4549218130411,1.99328859060403,5,294.743722640353,0,0,29.3613489932886,0,0.0000976919354626606,0,72.3999999999998,23
2017-12-12 06:40:00,30.3000000000001,29.520886785316,30.3000000000001,89,27.4549218130411,2.67114093959732,5,286.628739039315,0,0,29.3655704697987,0,0.0000975271012177691,0,72.3805369127514,23
2017-12-12 06:45:00,30.3073825503356,29.9435347949492,30.3073825503356,89,27.4622061080149,2.16107382550336,6,294.146372766146,0,0,29.3661744966443,0,0.000097452412796655,0,72.2999999999999,23
2017-12-12 06:50:00,30.3127516778524,29.6364738709907,30.3127516778524,89,27.4675037770868,2.57718120805369,6,281.875293818782,0,0,29.3693758389261,0,0.0000974058246449232,0,72.2999999999999,23
2017-12-12 06:55:00,30.3852348993289,30.2448548250175,30.3852348993289,89,27.5390223095571,1.69127516778524,6,250.469928462623,0,0,29.3709865771812,0,0.0000973398588432622,0,72.2999999999999,23
2017-12-12 07:00:00,30.4362416107383,30.4362416107383,30.4362416107383,89,27.5893500537015,0.912751677852349,4,235.298749046486,0,0,29.3747181208054,0,0.0000973062172770481,0,72.1805369127519,23
2017-12-12 07:05:00,30.5,30.5,30.5,89,27.6522596768255,0.966442953020134,3,241.76517069573,0,0,29.3787919463087,0,0.0000973103320604017,0,72.1000000000002,23
2017-12-12 07:10:00,30.4161073825504,30.4161073825504,30.4161073825504,89,27.5694838569255,1.22818791946309,3,344.550423406269,0,0,29.3791946308725,0,0.00009720383187967,0,72.1000000000002,23
2017-12-12 07:15:00,30.368456375839,30.1724032932959,30.368456375839,89,27.5224670937074,2.15436241610738,4,285.985203246774,0,0,29.3770402684564,0,0.0000971644319495291,0,72.1000000000002,23
2017-12-12 07:20:00,30.4,30.4,30.4,89,27.5535908995047,1.6510067114094,4,295.191949468771,0,0,29.3765704697987,0,0.0000971360743954978,0,72.1000000000002,23
2017-12-12 07:25:00,30.4570469798658,30.4570469798658,30.4570469798658,89,27.6098784570366,1.06040268456376,3,293.801621592899,0,0,29.3781946308725,0,0.0000963384441876555,0,72.0610738255034,23
2017-12-12 07:30:00,30.5,30.4449616267716,30.5,89,27.6522596768255,0.609271523178808,4,220.17327517214,0,0,29.3793509933775,0,0.0000963556228947475,0,71.8999999999998,23
2017-12-12 07:35:00,30.5348993288591,30.5070107571897,30.5348993288591,89,27.686694310016,1.04026845637584,4,199.429669080687,0,0,29.3815838926175,0,0.0000965270739629275,0,71.8999999999998,23
2017-12-12 07:40:00,30.6,30.6,30.6,89,27.7509281450057,1.20805369127517,4,193.910840856055,0,0,29.3806040268457,0,0.0000967843819526976,0,71.8999999999998,23
2017-12-12 07:45:00,30.6805369127516,30.6527524761894,30.6805369127516,89.6845637583893,28.0163620545364,2.12751677852349,4,197.822639201044,0,0,29.3811946308725,0,0.0000969906163814442,0,71.8999999999998,23
2017-12-12 07:50:00,30.8375838926174,30.8375838926174,30.8375838926174,89.6845637583893,28.1714010137012,0.691275167785235,4,198,0,0,29.3839798657719,0,0.0000967271669140534,0,71.8999999999998,23
2017-12-12 07:55:00,30.9,30.8725279687592,30.9,89,28.0469316947147,0.731543624161074,4,191.475503789371,0,0,29.3873422818792,0,0.0000970655056436355,0,71.8999999999998,23
2017-12-12 08:00:00,30.8879194630873,30.8879194630873,30.8879194630873,89,28.0350121260316,0.208053691275168,4,166,0,0,29.3895906040269,0,0.0000971660747625558,0,71.8999999999998,23
2017-12-12 08:05:00,30.865100671141,30.865100671141,30.865100671141,89,28.0124973851856,1.73825503355705,3,188.182976701327,0,0,29.3943355704698,0,0.0000972879634650397,0,71.8999999999998,23
2017-12-12 08:10:00,30.9,30.8725279687592,30.9,89,28.0469316947147,1.42953020134228,4,228.143120076004,0,0,29.3977718120805,0,0.000097205763492557,0,71.8999999999998,23
2017-12-12 08:15:00,30.9033333333333,30.9033333333333,30.9033333333333,89,28.0502206024357,1.31333333333333,4,238,0,0,29.39856,2.3,0.0000973585164160661,0,71.8999999999998,23
2017-12-12 08:20:00,30.8939597315437,30.8939597315437,30.8939597315437,89,28.0409719103731,0.852348993288591,2,233.151580894645,0,0,29.4019731543624,5.88590604026846,0.0000965317585066198,0,71.9389261744966,23
2017-12-12 08:25:00,30.8140000000001,30.8140000000001,30.8140000000001,88.3466666666667,27.782744857743,0.706666666666667,2,242.731747522645,0,0,29.3994666666667,7.82666666666667,0.0000941733358747067,0,72.1000000000002,23
2017-12-12 08:30:00,30.7486666666666,30.7486666666666,30.7486666666666,88,27.6231913313618,1.08,2,244,0,0,29.3976133333333,10.12,0.0000913570218827984,0,72.1000000000002,23
2017-12-12 08:35:00,30.6999999999999,30.6999999999999,30.6999999999999,88.4295302013423,27.6930815521324,1.1744966442953,2,244,0,0,29.3975838926175,11.7046979865772,0.000087435651790655,0,72.1000000000002,23
2017-12-12 08:40:00,30.6879999999999,30.6879999999999,30.6879999999999,89,27.8377561249614,0.433333333333333,2,236.148954639774,0,0,29.39782,13.36,0.0000826536594476958,0,72.1000000000002,23
2017-12-12 08:45:00,30.6503355704697,30.6503355704697,30.6503355704697,89,27.8005933257308,0.838926174496644,2,245.759822197907,0,0,29.3973959731543,15.6644295302013,0.0000769249350822659,0,72.1000000000002,23
2017-12-12 08:50:00,30.6100671140939,30.6100671140939,30.6100671140939,88.8322147651007,27.7148488606745,0.798657718120805,3,247,0,0,29.396,17.3758389261745,0.0000706379743078252,0,72.1000000000002,23
2017-12-12 08:55:00,30.6496644295301,30.6496644295301,30.6496644295301,89,27.7999311233212,1.01342281879195,3,247.218538165519,0,0,29.3975973154362,20.9328859060403,0.000063277882848969,0,72.2194630872482,23
2017-12-12 09:00:00,30.7093959731543,30.6540353702441,30.7093959731543,89,27.8588671087351,1.91275167785235,4,264.008267756246,0,0,29.3973758389261,26.7046979865772,0.0000547455078170377,0,72.2999999999999,23
2017-12-12 09:05:00,30.8275167785235,30.8275167785235,30.8275167785235,89,27.9754142826159,1.60402684563758,4,274.813200473087,0,0,29.4011812080536,32.7852348993289,0.0000436514760154916,0,72.359731543624,23
2017-12-12 09:10:00,31.0073333333334,31.0073333333334,31.0073333333334,89,28.1528344470787,1.12,3,304.067472558529,0,0,29.4009999999999,38.24,0.0000300638677260488,0,72.3999999999998,22.8066666666667
2017-12-12 09:15:00,31.1566666666666,30.8935210416936,31.1566666666666,88.66,28.2066768584552,1.19333333333333,5,280.528457802635,0,0,29.4025866666666,25.7066666666667,0.0000149308162565574,0,72.5586666666669,22.4
2017-12-12 09:20:00,31.2711409395974,31.2711409395974,31.2711409395974,88.1073825503356,28.1675636235732,1.02684563758389,5,275.455038157757,0,0,29.4035771812081,25.4832214765101,0.00000695899273153657,0,72.6000000000002,22
2017-12-12 09:25:00,31.3591836734694,31.3591836734694,31.3591836734694,88,28.2247891051037,0.489795918367347,3,266.914846969883,0,0,29.403387755102,45.0884353741497,-0.0000000988735165212973,0,72.7619047619047,22
2017-12-12 09:30:00,31.4281879194631,31.4281879194631,31.4281879194631,88,28.2927844595609,1.29530201342282,3,279.063510248147,0,0,29.4034093959731,67.006711409396,-0.000015371811621698,0.0268456375838926,72.7999999999999,22
2017-12-12 09:35:00,31.562,31.562,31.562,88,28.4246396045244,1.19333333333333,3,269.264736335051,0,0,29.4032,77.2933333333333,-0.0000384546645227454,0.146666666666667,72.9186666666667,22
2017-12-12 09:40:00,31.8120805369128,31.7588026361456,31.8120805369128,88,28.6710612132456,1.32214765100671,4,266.088777179112,0,0,29.4043825503356,86.5704697986577,-0.0000640954234497027,0.187919463087248,73,22
2017-12-12 09:45:00,32.0919463087248,32.0919463087248,32.0919463087248,87.9261744966443,28.9262271501816,1.5503355704698,4,280.363768426855,0,0,29.4051812080537,96.7315436241611,-0.0000929568831300284,0.446979865771812,73.0389261744968,22
2017-12-12 09:50:00,32.3633333333334,32.2860180786523,32.3633333333334,87,28.9349568479015,1.58,4,276.929384542381,0,0,29.4056,104.46,-0.000124647021455099,0.256666666666667,73.1000000000002,22
2017-12-12 09:55:00,32.6342281879194,32.3776273841557,32.6342281879194,87,29.2015300262393,1.53020134228188,4,275.150732554723,0,0,29.4062147651007,112.812080536913,-0.000158111983509867,0.188590604026846,73.1791946308724,22
2017-12-12 10:00:00,32.9778523489933,32.7492442520062,32.9778523489933,86.993288590604,29.5377675671263,1.02013422818792,4,249.582314701217,0,0,29.4044026845638,114.38255033557,-0.000195828260296709,0.346308724832215,73.2999999999999,22
2017-12-12 10:05:00,33.330612244898,33.330612244898,33.330612244898,86,29.6033868147495,0.578231292517007,4,250.984943421383,0,0,29.4048231292517,132.544217687075,-0.000233356763983524,0.563945578231293,73.339455782313,22
2017-12-12 10:10:00,33.6713333333333,33.5735562919112,33.6713333333333,86,29.9382134016049,1.44,4,304.417655411458,0,0,29.4073866666667,143.54,-0.000277054861681145,0.404666666666667,73.5,22
2017-12-12 10:15:00,34.0093959731544,33.8159659053372,34.0093959731544,85.2080536912752,30.0429156771601,1.98657718120805,4,281.403597498914,0,0,29.4085906040269,134.986577181208,-0.000328205015138677,0.533557046979866,73.5,22
2017-12-12 10:20:00,34.2986577181208,34.2510031131398,34.2986577181208,85,30.267055081386,1.77852348993289,4,278.341722713997,0,0,29.4097718120805,128.791946308725,-0.000372385816173448,0.602013422818792,73.5798657718123,22
2017-12-12 10:25:00,34.5436241610738,33.8914846993242,34.5436241610738,84.0872483221476,30.2418633347725,2.46308724832215,6,267.286495384497,0,0,29.4115906040268,140.147651006711,-0.000402941398909492,0.551006711409396,73.6791946308724,22
2017-12-12 10:30:00,34.816,33.9103988260316,34.816,84.7066666666667,30.6893233539593,2.36,6,270.043618270761,0,0,29.4100133333333,136.033333333333,-0.0004294952433822,0.569333333333334,73.7999999999999,22
2017-12-12 10:35:00,35.0624161073826,34.3024112279999,35.0624161073826,84.1409395973154,30.765993079956,2.18791946308725,6,260.023372367764,0,0,29.4109865771813,108.946308724832,-0.000450194438015928,0.595973154362417,73.8791946308726,22
2017-12-12 10:40:00,35.2516778523491,34.1517229227965,35.2516778523491,84,30.9103716537174,2.93959731543624,6,265.059972395616,0,0,29.4110067114094,102.818791946309,-0.000457306614654584,0.674496644295303,74,22
2017-12-12 10:45:00,35.376,35.376,35.376,84,31.0322021694375,1.16,6,271.404440897404,0,0,29.4108,118.906666666667,-0.00045443248965095,0.604666666666667,74,22
2017-12-12 10:50:00,35.5604026845637,35.3259424989,35.5604026845637,84,31.2129078138717,1.40268456375839,5,262.319101395333,0,0,29.4108053691276,135.268456375839,-0.000464987590160245,0.616778523489933,74.0389261744968,22
2017-12-12 10:55:00,35.7912162162162,35.1186001866984,35.7912162162162,84,31.4390916530572,2.31081081081081,8,266.231304160889,0,0,29.4113986486487,142.398648648649,-0.000478032289103067,0.64527027027027,74.2000000000001,22
2017-12-12 11:00:00,35.9860000000001,35.8539196009746,35.9860000000001,84,31.629966570384,1.65333333333333,8,298.561188504975,0,0,29.40982,156.6,-0.000485489831741961,0.721333333333334,74.2000000000001,22
2017-12-12 11:05:00,36.2664429530201,35.6161659122233,36.2664429530201,84,31.9047785278175,2.31543624161074,5,258.547381450361,0,0,29.4068456375839,173.046979865772,-0.000492064037122307,0.648322147651006,74.2000000000001,22
2017-12-12 11:10:00,36.4673333333333,35.2570360350159,36.4673333333333,83.66,32.0007597231228,2.62666666666667,6,279.649140770118,0,0,29.4079866666667,143.14,-0.000502723622157991,0.717333333333333,74.2000000000001,22
2017-12-12 11:15:00,36.5802721088436,36.5364023221659,36.5802721088436,83,31.9155065039993,1.04761904761905,6,287.932076048842,0,0,29.4050204081633,135.462585034014,-0.000505104439320254,0.743537414965985,74.2197278911563,22
2017-12-12 11:20:00,36.7348993288591,36.3528888557555,36.7348993288591,83,32.0668151162458,2.31543624161074,5,278.033110703107,0,0,29.4040201342282,125.96644295302,-0.000514707905769635,0.760402684563759,74.2999999999999,22
2017-12-12 11:25:00,36.8000000000001,35.6044432994193,36.8000000000001,83,32.1305183806763,3.03355704697987,6,289.111194633881,0,0,29.4023825503355,123.167785234899,-0.000512024014308247,0.784563758389262,74.2999999999999,22
2017-12-12 11:30:00,36.8562913907285,36.3359096455242,36.8562913907285,83,32.1856011414147,2.27814569536424,6,285.304121273159,0,0,29.4030397350993,125.682119205298,-0.000504218120745462,0.735761589403975,74.2999999999999,22
2017-12-12 11:35:00,36.9,36.3327711066699,36.9,83.9060402684564,32.4976738482704,2.23489932885906,6,279.722991733982,0,0,29.4017919463087,143.026845637584,-0.000512219138691014,0.636912751677853,74.2999999999999,22
2017-12-12 11:40:00,36.9697986577181,36.5852164430026,36.9697986577181,84.0201342281879,32.5999215391049,2.18120805369128,6,268.280797517108,0,0,29.3988389261745,162.973154362416,-0.000534956731100224,0.685906040268455,74.2999999999999,22
