Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-13 00:00:00,13.0,13.0,13.0,92.0,11.7,1.8,4.5,0,0.0,0.0,995.5,19.0,65.0,0,0
2016-06-13 00:05:00,12.9,12.9,12.9,92.0,11.7,1.3,3.1,0,0.0,0.0,995.4,19.0,65.0,0,0
2016-06-13 00:10:00,12.9,12.9,12.9,92.0,11.6,1.3,4.0,45,0.0,0.0,995.4,18.9,65.0,0,0
2016-06-13 00:15:00,12.8,12.8,12.8,92.0,11.6,1.3,3.6,22.5,0.0,0.0,995.4,18.8,65.0,0,0
2016-06-13 00:20:00,12.8,12.8,12.8,92.0,11.5,2.7,4.5,337.5,0.0,0.0,995.4,18.8,65.0,0,0
2016-06-13 00:25:00,12.7,12.7,12.7,92.0,11.5,1.8,3.6,337.5,0.0,0.0,995.5,18.8,65.0,0,0
2016-06-13 00:30:00,12.7,12.7,12.7,92.0,11.4,1.3,3.6,0,0.0,0.0,995.4,18.7,65.0,0,0
2016-06-13 00:35:00,12.7,12.7,12.7,92.0,11.4,1.8,3.1,337.5,0.0,0.0,995.4,18.6,65.0,0,0
2016-06-13 00:40:00,12.7,12.7,12.7,92.0,11.4,1.3,3.6,22.5,0.0,0.0,995.4,18.6,65.0,0,0
2016-06-13 00:45:00,12.6,12.6,12.6,92.0,11.3,0.4,2.2,0,0.0,0.0,995.4,18.5,66.0,0,0
2016-06-13 00:50:00,12.6,12.6,12.6,92.0,11.3,2.2,4.0,337.5,0.0,0.0,995.3,18.5,66.0,0,0
2016-06-13 00:55:00,12.6,12.6,12.6,92.0,11.3,1.8,4.5,315,0.0,0.0,995.4,18.5,65.0,0,0
2016-06-13 01:00:00,12.5,12.5,12.5,92.0,11.2,3.1,4.5,0,0.0,0.0,995.5,18.5,66.0,0,0
2016-06-13 01:05:00,12.4,12.4,12.4,92.0,11.2,1.3,4.0,337.5,0.0,0.0,995.4,18.5,66.0,0,0
2016-06-13 01:10:00,12.4,12.4,12.4,92.0,11.2,1.3,4.0,0,0.0,0.0,995.4,18.4,66.0,0,0
2016-06-13 01:15:00,12.4,12.4,12.4,93.0,11.3,2.7,4.5,0,0.0,0.0,995.4,18.4,66.0,0,0
2016-06-13 01:20:00,12.4,12.4,12.4,93.0,11.3,1.8,4.9,0,0.0,0.0,995.2,18.5,65.0,0,0
2016-06-13 01:25:00,12.3,12.3,12.3,92.0,11.1,0.9,2.7,0,0.0,0.0,995.2,18.4,65.0,0,0
2016-06-13 01:30:00,12.3,12.3,12.3,92.0,11.1,0.9,3.1,0,0.0,0.0,995.4,18.3,66.0,0,0
2016-06-13 01:35:00,12.3,12.3,12.3,92.0,11.1,0.9,3.1,337.5,0.1,0.0,995.3,18.2,66.0,0,0
2016-06-13 01:40:00,12.3,12.3,12.3,93.0,11.2,1.3,3.6,22.5,0.0,0.0,995.3,18.2,66.0,0,0
2016-06-13 01:45:00,12.3,12.3,12.3,93.0,11.2,1.3,3.1,337.5,0.0,0.0,995.1,18.1,66.0,0,0
2016-06-13 01:50:00,12.3,12.3,12.3,93.0,11.2,1.3,4.0,337.5,0.0,0.0,995.2,18.1,66.0,0,0
2016-06-13 01:55:00,12.3,12.3,12.3,93.0,11.2,1.3,3.6,315,0.0,0.0,995.3,18.2,66.0,0,0
2016-06-13 02:00:00,12.3,12.3,12.3,93.0,11.2,2.2,3.6,337.5,0.0,0.0,995.3,18.3,66.0,0,0
2016-06-13 02:05:00,12.3,12.3,12.3,93.0,11.2,1.3,3.1,0,0.0,0.0,995.3,18.3,66.0,0,0
2016-06-13 02:10:00,12.3,12.3,12.3,93.0,11.2,1.3,3.1,0,0.0,0.0,995.3,18.3,66.0,0,0
2016-06-13 02:15:00,12.3,12.3,12.3,93.0,11.2,0.9,2.7,0,0.0,0.0,995.2,18.2,66.0,0,0
2016-06-13 02:20:00,12.3,12.3,12.3,93.0,11.2,1.8,3.6,337.5,0.0,0.0,995.2,18.1,66.0,0,0
2016-06-13 02:25:00,12.3,12.3,12.3,93.0,11.2,1.3,3.1,315,0.0,0.0,995.2,18.2,66.0,0,0
2016-06-13 02:30:00,12.3,12.3,12.3,93.0,11.2,1.8,3.6,337.5,0.0,0.0,995.1,18.3,66.0,0,0
2016-06-13 02:35:00,12.3,12.3,12.3,93.0,11.2,1.3,3.6,292.5,0.0,0.0,995.1,18.3,66.0,0,0
2016-06-13 02:40:00,12.3,12.3,12.3,93.0,11.2,0.9,3.1,0,0.0,0.0,995.1,18.2,66.0,0,0
2016-06-13 02:45:00,12.3,12.3,12.3,93.0,11.2,1.8,4.5,0,0.0,0.0,995.0,18.2,66.0,0,0
2016-06-13 02:50:00,12.3,12.3,12.3,93.0,11.2,0.9,2.7,0,0.0,0.0,995.0,18.2,66.0,0,0
2016-06-13 02:55:00,12.3,12.3,12.3,93.0,11.2,1.3,3.6,337.5,0.0,0.0,995.0,18.1,66.0,0,0
2016-06-13 03:00:00,12.3,12.3,12.3,93.0,11.2,1.8,3.6,22.5,0.0,0.0,994.9,18.1,66.0,0,0
2016-06-13 03:05:00,12.3,12.3,12.3,93.0,11.2,1.8,4.5,0,0.0,0.0,994.9,18.1,66.0,0,0
2016-06-13 03:10:00,12.2,12.2,12.2,93.0,11.1,1.8,3.6,0,0.0,0.0,994.9,18.1,66.0,0,0
2016-06-13 03:15:00,12.2,12.2,12.2,93.0,11.1,1.8,3.1,337.5,0.0,0.0,994.8,18.1,66.0,0,0
2016-06-13 03:20:00,12.2,12.2,12.2,93.0,11.1,1.8,4.0,337.5,0.0,0.0,994.7,18.1,66.0,0,0
2016-06-13 03:25:00,-17.8,-17.8,-17.8,93.0,-17.8,1.8,4.0,0,0.0,0.0,994.7,18.1,66.0,0,0
2016-06-13 03:30:00,-17.8,-17.8,-17.8,93.0,-17.8,1.3,4.0,22.5,0.0,0.0,994.5,18.1,66.0,0,0
2016-06-13 03:35:00,-17.8,-17.8,-17.8,93.0,-17.8,1.3,3.1,22.5,0.0,0.0,994.5,17.9,66.0,0,0
2016-06-13 03:40:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,3.6,45,0.0,0.0,994.5,17.8,67.0,0,0
2016-06-13 03:45:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,3.1,45,0.0,0.0,994.5,17.8,67.0,1,0
2016-06-13 03:50:00,-17.8,-17.8,-17.8,93.0,-17.8,1.3,4.0,337.5,0.0,0.0,994.4,17.8,67.0,4,0
2016-06-13 03:55:00,-17.8,-17.8,-17.8,93.0,-17.8,1.3,3.6,22.5,0.0,0.0,994.3,17.7,67.0,5,0
2016-06-13 04:00:00,-17.8,-17.8,-17.8,93.0,-17.8,0.0,1.8,0,0.0,0.0,994.2,17.7,67.0,5,0
2016-06-13 04:05:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,3.1,0,0.0,0.0,994.2,17.7,67.0,7,0
2016-06-13 04:12:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,2.7,45,0.0,0.0,994.2,17.7,67.0,7,0
2016-06-13 04:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,0,0.0,0.0,994.3,17.7,67.0,7,0
2016-06-13 04:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,45,0.0,0.0,994.3,17.7,67.0,7,0
2016-06-13 04:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,45,0.0,0.0,994.5,17.7,67.0,7,0
2016-06-13 04:30:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.6,337.5,0.0,0.0,994.5,17.8,67.0,5,0
2016-06-13 04:35:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,2.7,315,0.0,0.0,994.5,17.8,67.0,7,0
2016-06-13 04:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,315,0.0,0.0,994.5,17.8,67.0,7,0
2016-06-13 04:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,0,0.0,0.0,994.4,17.8,67.0,7,0
2016-06-13 04:50:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.6,0,0.0,0.0,994.4,17.8,67.0,9,0
2016-06-13 04:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,0,0.0,0.0,994.2,17.9,66.0,14,0
2016-06-13 05:00:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.6,0,0.0,0.0,994.2,17.9,66.0,18,0
2016-06-13 05:05:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,0,0.0,0.0,994.1,17.9,66.0,17,0
2016-06-13 05:10:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,337.5,0.0,0.0,994.1,17.9,66.0,18,0
2016-06-13 05:15:00,-17.8,-17.8,-17.8,0.0,-17.8,2.2,3.6,337.5,0.0,0.0,994.1,18.1,66.0,21,0
2016-06-13 05:20:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.6,0,0.0,0.0,994.1,18.1,65.0,22,0
2016-06-13 05:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.6,0,0.0,0.0,994.0,18.1,66.0,25,0
2016-06-13 05:30:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,22.5,0.0,0.0,993.9,17.9,66.0,32,0
2016-06-13 05:35:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,337.5,0.0,0.0,993.9,18.1,66.0,31,0
2016-06-13 05:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,337.5,0.0,0.0,994.0,17.9,66.0,33,0
2016-06-13 05:45:00,-17.8,-17.8,-17.8,0.0,-17.8,1.8,3.6,337.5,0.0,0.0,993.9,17.8,66.0,27,0
2016-06-13 05:50:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,0,0.0,0.0,994.0,17.9,66.0,33,0
2016-06-13 05:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,993.9,17.8,66.0,41,0
2016-06-13 06:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,337.5,0.0,0.0,993.8,17.8,66.0,37,0
2016-06-13 06:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,315,0.0,0.0,993.9,17.8,66.0,37,0
2016-06-13 06:10:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.6,0,0.0,0.0,993.9,17.8,66.0,34,0
2016-06-13 06:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.1,0,0.0,0.0,993.8,17.8,66.0,30,0
2016-06-13 06:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,22.5,0.0,0.0,993.8,17.8,66.0,28,0
2016-06-13 06:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,0,0.0,0.0,993.8,17.8,66.0,29,0
2016-06-13 06:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,3.1,0,0.0,0.0,993.8,17.8,66.0,27,0
2016-06-13 06:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.3,0,0.0,0.0,993.8,17.7,66.0,28,0
2016-06-13 06:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,0,0.0,0.0,993.8,17.8,66.0,41,0
2016-06-13 06:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.6,337.5,0.0,0.0,993.8,17.8,66.0,39,0
2016-06-13 06:50:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,2.7,337.5,0.0,0.0,993.7,17.8,66.0,33,0
2016-06-13 06:55:00,-17.8,-17.8,-17.8,0.0,-17.8,1.8,3.6,45,0.0,0.0,993.7,17.8,66.0,36,0
2016-06-13 07:00:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,0,0.0,0.0,993.7,17.8,66.0,39,0
2016-06-13 07:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,337.5,0.0,0.0,993.8,17.8,66.0,38,0
2016-06-13 07:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,337.5,0.0,0.0,993.7,17.8,66.0,39,0
2016-06-13 07:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.3,337.5,0.0,0.0,993.8,17.8,66.0,37,0
2016-06-13 07:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,337.5,0.0,0.0,993.7,17.8,66.0,36,0
2016-06-13 07:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,0,0.0,0.0,993.8,17.9,66.0,44,0
2016-06-13 07:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,0,0.0,0.0,993.8,17.9,66.0,48,0
2016-06-13 07:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,0,0.0,0.0,993.8,18.1,66.0,43,0
2016-06-13 07:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,0,0.0,0.0,993.8,18.1,66.0,43,0
2016-06-13 07:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.6,337.5,0.0,0.0,993.8,18.1,66.0,48,0
2016-06-13 07:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,0,0.0,0.0,993.8,18.1,66.0,84,0.6
2016-06-13 07:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,22.5,0.0,0.0,993.8,18.1,66.0,88,0.6
2016-06-13 08:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,0.9,0,0.0,0.0,993.8,18.1,66.0,81,0.5
2016-06-13 08:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,0,0.0,0.0,993.8,18.2,66.0,60,0
2016-06-13 08:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,0,0.0,0.0,993.8,18.2,66.0,59,0
2016-06-13 08:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.1,0,0.0,0.0,993.8,18.2,66.0,39,0
2016-06-13 08:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,0,0.0,0.0,993.8,18.3,66.0,34,0
2016-06-13 08:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,337.5,0.0,0.0,993.8,18.5,67.0,57,0
2016-06-13 08:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,993.8,18.8,67.0,82,0.4
2016-06-13 08:35:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,315,0.0,0.0,993.7,19.2,66.0,73,0.2
2016-06-13 08:40:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,2.7,315,0.0,0.0,993.7,19.4,65.0,67,0.1
2016-06-13 08:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,315,0.0,0.0,993.5,19.8,64.0,83,0.4
2016-06-13 08:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,993.6,20.0,64.0,52,0
2016-06-13 08:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,993.4,20.1,63.0,52,0
2016-06-13 09:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,993.6,20.3,62.0,50,0
2016-06-13 09:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,993.6,20.4,62.0,54,0
2016-06-13 09:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,993.6,20.6,61.0,61,0.2
2016-06-13 09:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,993.5,20.6,61.0,71,0.5
2016-06-13 09:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,315,0.0,0.0,993.4,20.7,61.0,92,0.7
2016-06-13 09:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,993.5,20.9,59.0,103,0.7
2016-06-13 09:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,0,0.0,0.0,993.4,20.8,59.0,110,0.8
2016-06-13 09:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,0,0.0,0.0,993.2,20.7,59.0,120,0.9
2016-06-13 09:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.3,0,0.0,0.0,993.3,20.5,59.0,108,0.8
2016-06-13 09:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,0,0.0,0.0,993.3,20.3,59.0,121,0.8
2016-06-13 09:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,337.5,0.0,0.0,993.3,20.4,60.0,213,1.7
2016-06-13 09:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,337.5,0.0,0.0,993.1,20.6,60.0,331,2.7
2016-06-13 10:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,337.5,0.0,0.0,993.1,20.8,59.0,369,3.1
2016-06-13 10:05:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.6,315,0.0,0.0,993.1,20.9,59.0,318,2.7
2016-06-13 10:10:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.6,292.5,0.0,0.0,993.1,20.9,59.0,270,2.3
2016-06-13 10:15:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,292.5,0.0,0.0,993.1,20.9,59.0,241,2.1
2016-06-13 10:20:00,-17.8,-17.8,-17.8,0.0,-17.8,1.8,3.1,315,0.0,0.0,993.1,20.9,59.0,225,1.9
2016-06-13 10:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,0,0.0,0.0,993.0,20.9,57.0,229,1.9
2016-06-13 10:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,45,0.0,0.0,993.1,20.9,58.0,263,2.3
2016-06-13 10:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,3.1,45,0.0,0.0,993.0,20.9,58.0,238,2
2016-06-13 10:40:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,2.7,0,0.0,0.0,993.0,20.9,58.0,192,1.5
2016-06-13 10:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,0,0.0,0.0,993.0,20.9,58.0,151,1.1
2016-06-13 10:50:00,-17.8,-17.8,-17.8,0.0,-17.8,1.8,3.1,337.5,0.0,0.0,993.0,20.9,58.0,137,1
2016-06-13 10:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,315,0.0,0.0,993.0,20.9,58.0,142,1
2016-06-13 11:00:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,4.0,315,0.0,0.0,993.1,20.9,59.0,135,1
2016-06-13 11:05:00,-17.8,-17.8,-17.8,0.0,-17.8,1.8,3.1,337.5,0.0,0.0,993.0,20.8,59.0,132,1
2016-06-13 11:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,337.5,0.0,0.0,993.1,20.9,59.0,135,1
2016-06-13 11:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,337.5,0.0,0.0,992.9,21.2,59.0,154,1.2
2016-06-13 11:20:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,2.2,337.5,0.0,0.0,993.0,21.1,58.0,179,1.4
2016-06-13 11:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.1,337.5,0.0,0.0,993.0,21.2,58.0,190,1.6
2016-06-13 11:30:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,2.7,337.5,0.0,0.0,993.1,21.5,59.0,272,2.5
2016-06-13 11:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,337.5,0.0,0.0,992.9,21.8,57.0,373,3.2
2016-06-13 11:40:00,-17.8,-17.8,-17.8,0.0,-17.8,1.8,2.7,292.5,0.0,0.0,992.7,22.2,57.0,328,2.7
2016-06-13 11:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.1,315,0.0,0.0,992.8,22.4,56.0,234,1.8
2016-06-13 11:50:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,292.5,0.0,0.0,992.8,22.4,56.0,165,1.2
2016-06-13 11:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,337.5,0.0,0.0,992.8,22.2,55.0,180,1.3
2016-06-13 12:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,337.5,0.0,0.0,992.8,22.1,55.0,218,1.8
2016-06-13 12:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,315,0.0,0.0,992.8,22.0,55.0,208,1.7
2016-06-13 12:10:00,-17.8,-17.8,-17.8,71.0,-17.8,0.4,1.8,337.5,0.0,0.0,992.8,21.9,55.0,194,1.5
2016-06-13 12:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,22.5,0.0,0.0,992.8,21.7,56.0,177,1.3
2016-06-13 12:20:00,15.6,15.6,15.6,83.0,12.7,0.9,3.1,315,0.0,0.0,992.7,21.7,56.0,200,1.6
2016-06-13 12:25:00,15.6,15.6,15.6,83.0,12.7,0.9,2.7,315,0.0,0.0,992.8,21.7,56.0,256,2.1
2016-06-13 12:30:00,15.6,15.6,15.6,83.0,12.7,0.9,2.7,45,0.0,0.0,992.7,21.6,57.0,255,2.2
2016-06-13 12:35:00,15.5,15.5,15.5,82.0,12.4,1.8,3.1,22.5,0.0,0.0,992.7,21.4,57.0,156,1.2
2016-06-13 12:40:00,15.5,15.5,15.5,83.0,12.6,0.9,2.2,337.5,0.0,0.0,992.7,21.3,57.0,158,1.2
2016-06-13 12:45:00,15.5,15.5,15.5,83.0,12.6,1.3,3.1,337.5,0.0,0.0,992.6,21.4,57.0,190,1.6
2016-06-13 12:50:00,15.5,15.5,15.5,82.0,12.4,1.3,2.7,337.5,0.0,0.0,992.7,21.5,57.0,168,1.2
2016-06-13 12:55:00,15.5,15.5,15.5,82.0,12.4,1.3,3.6,337.5,0.0,0.0,992.6,21.6,57.0,201,1.5
2016-06-13 13:00:00,15.6,15.6,15.6,82.0,12.5,1.3,2.2,337.5,0.0,0.0,992.5,21.6,57.0,208,1.6
2016-06-13 13:05:00,15.6,15.6,15.6,83.0,12.7,0.9,3.1,0,0.0,0.0,992.6,21.6,57.0,157,1.1
2016-06-13 13:10:00,15.6,15.6,15.6,82.0,12.5,0.9,3.1,0,0.0,0.0,992.5,21.6,56.0,209,1.5
2016-06-13 13:15:00,15.7,15.7,15.7,82.0,12.6,0.4,1.8,0,0.0,0.0,992.6,21.6,57.0,332,2.8
2016-06-13 13:20:00,15.8,15.8,15.8,83.0,12.9,0.4,2.2,0,0.0,0.0,992.3,21.8,57.0,392,3.3
2016-06-13 13:25:00,15.9,15.9,15.9,82.0,12.9,0.4,2.2,337.5,0.0,0.0,992.3,22.0,56.0,407,3.2
2016-06-13 13:30:00,16.2,16.2,16.2,82.0,13.1,0.4,1.8,337.5,0.0,0.0,992.2,22.0,56.0,299,2.1
2016-06-13 13:35:00,16.3,16.3,16.3,81.0,13.1,0.4,1.8,337.5,0.0,0.0,992.1,22.0,56.0,200,1.2
2016-06-13 13:40:00,16.4,16.4,16.4,81.0,13.2,1.8,3.6,337.5,0.0,0.0,992.1,22.1,56.0,254,1.8
2016-06-13 13:45:00,16.4,16.4,16.4,80.0,13.0,1.8,3.1,315,0.0,0.0,992.2,22.3,55.0,278,2
2016-06-13 13:50:00,16.5,16.5,16.5,79.0,12.8,1.3,3.1,337.5,0.0,0.0,992.2,22.4,55.0,398,3.2
2016-06-13 13:55:00,16.7,16.7,16.7,79.0,13.0,0.9,2.7,337.5,0.0,0.0,992.1,22.7,55.0,578,4.5
2016-06-13 14:00:00,16.9,16.9,16.9,79.0,13.2,1.3,3.1,337.5,0.0,0.0,992.2,22.9,54.0,636,4.3
2016-06-13 14:05:00,17.2,17.2,17.2,79.0,13.5,1.3,3.6,0,0.0,0.0,992.2,23.1,54.0,279,2
2016-06-13 14:10:00,17.3,17.3,17.3,78.0,13.5,1.8,4.9,337.5,0.0,0.0,992.1,22.8,54.0,183,1
2016-06-13 14:15:00,17.2,17.2,17.2,77.0,13.2,2.2,4.9,0,0.1,0.0,992.1,22.8,54.0,241,1.5
2016-06-13 14:20:00,17.2,17.2,17.2,77.0,13.1,1.3,3.1,22.5,0.0,0.0,992.1,22.8,54.0,278,1.9
2016-06-13 14:25:00,17.1,17.1,17.1,78.0,13.2,1.8,3.6,0,0.0,0.0,992.1,22.7,54.0,327,2.3
2016-06-13 14:30:00,17.1,17.1,17.1,78.0,13.2,1.3,3.6,337.5,0.0,0.0,992.2,22.8,55.0,356,2.6
2016-06-13 14:35:00,16.9,16.9,16.9,78.0,13.0,1.3,3.6,45,0.0,0.0,992.2,22.8,54.0,365,2.6
2016-06-13 14:40:00,16.9,16.9,16.9,78.0,13.0,1.3,3.1,45,0.0,0.0,992.1,22.8,54.0,429,2.9
2016-06-13 14:45:00,17.0,17.0,17.0,79.0,13.3,0.9,3.6,0,0.0,0.0,992.0,22.8,54.0,555,3.5
2016-06-13 14:50:00,17.1,17.1,17.1,78.0,13.2,1.3,3.6,45,0.0,0.0,992.2,22.8,54.0,339,2.6
2016-06-13 14:55:00,17.2,17.2,17.2,77.0,13.1,1.8,3.6,45,0.0,0.0,992.0,22.8,54.0,370,2.7
2016-06-13 15:00:00,17.2,17.2,17.2,78.0,13.3,1.3,2.7,22.5,0.0,0.0,991.9,22.7,54.0,450,2.7
2016-06-13 15:05:00,17.4,17.4,17.4,77.0,13.4,1.8,3.6,315,0.0,0.0,991.9,22.7,54.0,422,2.5
2016-06-13 15:10:00,17.5,17.5,17.5,76.0,13.2,3.1,4.9,315,0.0,0.0,991.9,22.8,54.0,440,2.6
2016-06-13 15:15:00,17.6,17.6,17.6,76.0,13.3,1.3,4.0,337.5,0.0,0.0,991.9,22.9,53.0,462,2.8
2016-06-13 15:20:00,17.6,17.6,17.6,75.0,13.1,2.2,4.0,0,0.0,0.0,991.9,23.1,53.0,414,2.6
2016-06-13 15:25:00,17.8,17.8,17.8,76.0,13.5,1.8,4.5,292.5,0.0,0.0,991.8,23.1,54.0,395,2.4
2016-06-13 15:30:00,17.7,17.7,17.7,75.0,13.2,2.7,4.5,0,0.0,0.0,991.8,22.8,54.0,372,2.4
2016-06-13 15:35:00,17.5,17.5,17.5,75.0,13.0,2.7,4.9,315,0.0,0.0,991.8,22.8,54.0,352,2.3
2016-06-13 15:40:00,17.5,17.5,17.5,76.0,13.2,1.8,4.0,315,0.0,0.0,991.7,23.1,54.0,359,2.2
2016-06-13 15:45:00,17.4,17.4,17.4,76.0,13.1,1.8,4.0,45,0.0,0.0,991.7,22.9,53.0,379,2.2
2016-06-13 15:50:00,17.4,17.4,17.4,76.0,13.1,2.7,5.4,337.5,0.0,0.0,991.6,22.9,53.0,421,2.3
2016-06-13 15:55:00,17.4,17.4,17.4,77.0,13.3,2.2,4.0,0,0.0,0.0,991.6,23.1,54.0,386,2.1
2016-06-13 16:00:00,17.3,17.3,17.3,77.0,13.3,1.3,3.6,315,0.0,0.0,991.6,23.1,54.0,277,1.6
2016-06-13 16:05:00,17.3,17.3,17.3,76.0,13.1,1.3,4.0,292.5,0.0,0.0,991.6,23.3,53.0,239,1.3
2016-06-13 16:10:00,17.3,17.3,17.3,76.0,13.0,1.8,3.6,0,0.0,0.0,991.6,23.4,53.0,171,0.9
