Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-02 00:00:00,42.7,36.988997130972,42.7,81,37.2828110036168,10,23,225,0,0.01574803148,29.472,0,0.002,0,70.7,33
2016-02-02 00:05:00,43,38.7533294710862,43,81,37.5754429730093,7,20,225,0,0,29.466,0,0,0,70.7,33
2016-02-02 00:10:00,43.3,37.3497454706295,43.3,79,37.2324950164394,11,27,247.5,0,0,29.468,0,0,0,70.7,33
2016-02-02 00:15:00,43.6,38.9719411250782,43.6,77,36.8734430269044,8,33,225,0,0,29.468,0,0,0,70.7,33
2016-02-02 00:20:00,44,37.5505013905981,44,74,36.2547115061668,13,28,225,0,0,29.466,0,0,0,70.7,33
2016-02-02 00:25:00,44.3,38.9720779341622,44.3,73,36.2002350329396,10,28,247.5,0,0,29.461,0,0,0,70.7,32
2016-02-02 00:30:00,44.5,38.8484504939667,44.5,72,36.0444422475449,11,25,225,0,0,29.462,0,0,0,70.6,32
2016-02-02 00:35:00,44.6,39.3439055847603,44.6,71,35.7876822044095,10,29,225,0,0,29.47,0,0,0,70.6,32
2016-02-02 00:40:00,44.6,38.6300751388655,44.6,71,35.7876822044095,12,30,247.5,0,0,29.462,0,0,0,70.6,32
2016-02-02 00:45:00,44.6,39.3439055847603,44.6,71,35.7876822044095,10,22,225,0,0,29.458,0,0,0,70.6,32
2016-02-02 00:50:00,44.6,39.7470211605808,44.6,71,35.7876822044095,9,21,225,0,0,29.458,0,0,0,70.6,32
2016-02-02 00:55:00,44.6,39.3439055847603,44.6,70,35.4303079582401,10,28,270,0,0,29.454,0,0,0,70.6,32
2016-02-02 01:00:00,44.7,39.8699307626059,44.7,70,35.5261871569381,9,20,225,0,0,29.452,0,0.002,0,70.6,32
2016-02-02 01:05:00,44.7,39.0982346645229,44.7,70,35.5261871569381,11,26,270,0,0,29.461,0,0,0,70.6,32
2016-02-02 01:10:00,44.6,38.9733425792449,44.6,71,35.7876822044095,11,28,225,0,0,29.462,0,0,0,70.6,32
2016-02-02 01:15:00,44.4,39.0960204843615,44.4,72,35.94824525174,10,26,247.5,0,0,29.462,0,0,0,70.6,32
2016-02-02 01:20:00,44.1,38.7241928337634,44.1,73,36.0075264419517,10,24,270,0,0,29.462,0,0,0,70.6,32
2016-02-02 01:25:00,44,37.8754450716206,44,72,35.5634488791857,12,25,247.5,0,0,29.46,0,0,0,70.6,32
2016-02-02 01:30:00,44.2,38.1269884273689,44.2,71,35.4035207740043,12,32,225,0,0,29.46,0,0,0,70.6,32
2016-02-02 01:35:00,44.3,38.9720779341622,44.3,70,35.1426649239659,10,24,225,0,0,29.459,0,0,0,70.6,32
2016-02-02 01:40:00,44.3,39.3782923545056,44.3,69,34.7812348959321,9,23,225,0,0,29.458,0,0,0,70.6,32
2016-02-02 01:45:00,44.3,37.9302765202709,44.3,68,34.4151473190601,13,27,225,0,0,29.46,0,0,0,70.6,32
2016-02-02 01:50:00,44.3,37.9302765202709,44.3,67,34.0442717986797,13,26,247.5,0,0,29.461,0,0,0,70.4,32
2016-02-02 01:55:00,44.3,38.252760105243,44.3,67,34.0442717986797,12,33,225,0,0,29.463,0,0,0,70.4,31
2016-02-02 02:00:00,44.3,38.5986663234105,44.3,67,34.0442717986797,11,26,225,0,0,29.46,0,0.002,0,70.4,31
2016-02-02 02:05:00,44.2,38.8481353839628,44.2,67,33.9488770047939,10,31,225,0,0,29.459,0,0,0,70.4,31
2016-02-02 02:10:00,44.3,38.9720779341622,44.3,67,34.0442717986797,10,23,270,0,0,29.459,0,0,0,70.4,31
2016-02-02 02:15:00,44.3,38.9720779341622,44.3,67,34.0442717986797,10,28,247.5,0,0,29.461,0,0,0,70.4,31
2016-02-02 02:20:00,44.4,38.0568682301617,44.4,67,34.1396655826205,13,35,225,0,0,29.458,0,0,0,70.4,31
2016-02-02 02:25:00,44.5,38.8484504939667,44.5,67,34.2350583566324,11,27,225,0,0,29.46,0,0,0,70.4,31
2016-02-02 02:30:00,44.5,38.1834599400527,44.5,66,33.8589253478359,13,35,225,0,0,29.455,0,0,0,70.4,31
2016-02-02 02:35:00,44.5,39.2199630345609,44.5,66,33.8589253478359,10,30,247.5,0,0,29.454,0,0,0,70.4,31
2016-02-02 02:40:00,44.5,37.8827195551614,44.5,65,33.4777220578309,14,30,270,0,0,29.461,0,0,0,70.4,31
2016-02-02 02:45:00,44.4,38.3785317831172,44.4,65,33.382664897165,12,27,247.5,0,0,29.459,0,0,0,70.4,30
2016-02-02 02:50:00,44.5,38.5043034609913,44.5,65,33.4777220578309,12,28,247.5,0,0,29.459,0,0,0,70.4,31
2016-02-02 02:55:00,44.5,38.5043034609913,44.5,65,33.4777220578309,12,23,225,0,0,29.455,0,0,0,70.4,31
2016-02-02 03:00:00,44.5,38.5043034609913,44.5,65,33.4777220578309,12,30,247.5,0,0,29.461,0,0.002,0,70.2,31
2016-02-02 03:05:00,44.6,38.0100799162116,44.6,64,33.186184951274,14,36,270,0,0,29.456,0,0,0,70.2,30
2016-02-02 03:10:00,44.6,38.3100516499436,44.6,64,33.186184951274,13,27,225,0,0,29.457,0,0,0,70.2,30
2016-02-02 03:15:00,44.6,39.3439055847603,44.6,64,33.186184951274,10,25,225,0,0,29.457,0,0,0,70.2,30
2016-02-02 03:20:00,44.6,38.9733425792449,44.6,64,33.186184951274,11,31,225,0,0,29.463,0,0,0,70.2,31
2016-02-02 03:25:00,44.6,38.0100799162116,44.6,64,33.186184951274,14,32,225,0,0,29.457,0,0,0,70.2,31
2016-02-02 03:30:00,44.6,38.6300751388655,44.6,64,33.186184951274,12,32,225,0,0,29.456,0,0,0,70.2,30
2016-02-02 03:35:00,44.6,38.6300751388655,44.6,65,33.5727781378892,12,28,225,0,0,29.454,0,0,0,70.2,30
2016-02-02 03:40:00,44.5,39.2199630345609,44.5,65,33.4777220578309,10,22,225,0,0,29.457,0,0,0,70.2,30
2016-02-02 03:45:00,44.4,39.0960204843615,44.4,65,33.382664897165,10,30,225,0,0,29.46,0,0,0,70.2,30
2016-02-02 03:50:00,44.4,38.3785317831172,44.4,65,33.382664897165,12,26,225,0,0,29.454,0,0,0,70.2,30
2016-02-02 03:55:00,44.4,39.5012019565307,44.4,66,33.7636993309584,9,31,225,0,0,29.452,0,0,0,70.4,30
2016-02-02 04:00:00,44.5,38.5043034609913,44.5,65,33.4777220578309,12,27,225,0,0,29.454,0,0.003,0,70.4,31
2016-02-02 04:05:00,44.5,38.8484504939667,44.5,65,33.4777220578309,11,30,270,0,0,29.459,0,0,0,70.4,31
2016-02-02 04:10:00,44.4,39.5012019565307,44.4,65,33.382664897165,9,26,225,0,0,29.449,0,0,0,70.4,30
2016-02-02 04:15:00,44.3,39.3782923545056,44.3,65,33.2876066558731,9,22,225,0,0,29.456,0,0,0,70.4,30
2016-02-02 04:20:00,44.3,37.9302765202709,44.3,64,32.9015265143473,13,27,247.5,0,0,29.457,0,0,0,70.4,30
2016-02-02 04:25:00,44.3,39.3782923545056,44.3,64,32.9015265143473,9,24,225,0,0,29.457,0,0,0,70.4,30
2016-02-02 04:30:00,44.2,38.8481353839628,44.2,65,33.1925473339368,10,26,247.5,0,0,29.455,0,0,0,70.4,30
2016-02-02 04:35:00,44.3,38.9720779341622,44.3,65,33.2876066558731,10,25,247.5,0,0,29.455,0,0,0,70.4,30
2016-02-02 04:40:00,44.3,39.8243681672336,44.3,65,33.2876066558731,8,22,202.5,0,0,29.448,0,0,0,70.4,30
2016-02-02 04:45:00,44.3,39.3782923545056,44.3,66,33.6684722689754,9,26,225,0,0,29.446,0,0,0,70.4,30
2016-02-02 04:50:00,44.1,39.1324731504555,44.1,67,33.853481200947,9,29,270,0,0,29.45,0,0,0,70.4,30
2016-02-02 04:55:00,44,39.0095635484304,44,68,34.1284660752454,9,28,225,0,0,29.446,0,0,0,70.4,30
2016-02-02 05:00:00,43.9,38.8866539464053,43.9,69,34.3983408573695,9,19,270,0,0,29.445,0,0.002,0,70.4,30
2016-02-02 05:05:00,43.6,38.5179251403301,43.6,70,34.471466119625,9,22,225,0,0,29.444,0,0,0,70.4,30
2016-02-02 05:10:00,43.4,39.8073633065824,43.4,71,34.6351560313422,6,21,247.5,0,0,29.443,0,0,0,70.4,30
2016-02-02 05:15:00,43.2,38.0262867322299,43.2,71,34.443056119736,9,25,225,0,0,29.435,0,0,0,70.4,31
2016-02-02 05:20:00,43.3,36.9950433265014,43.3,70,34.1837958922001,12,26,225,0,0,29.432,0,0,0,70.4,31
2016-02-02 05:25:00,43.4,37.4746375559076,43.4,69,33.9197021445794,11,32,225,0,0,29.435,0,0,0,70.6,31
2016-02-02 05:30:00,43.6,37.7244217264638,43.6,66,33.001853570694,11,25,247.5,0,0,29.433,0,0,0,70.4,30
2016-02-02 05:35:00,43.6,38.5179251403301,43.6,66,33.001853570694,9,20,247.5,0,0,29.434,0,0,0,70.4,30
2016-02-02 05:40:00,43.6,37.3723583601239,43.6,65,32.6221687077547,12,25,270,0,0,29.434,0,0,0,70.4,30
2016-02-02 05:45:00,43.5,38.8501658333417,43.5,65,32.5271018207916,8,19,270,0,0,29.428,0,0,0,70.4,30
2016-02-02 05:50:00,43.5,38.3950155383051,43.5,67,33.2810851677855,9,23,225,0,0,29.425,0,0,0,70.4,30
2016-02-02 05:55:00,43.5,38.8501658333417,43.5,67,33.2810851677855,8,22,225,0,0,29.425,0,0,0,70.4,30
2016-02-02 06:00:00,43.4,38.27210593628,43.4,67,33.1856822937622,9,23,225,0,0,29.421,0,0.002,0,70.4,30
2016-02-02 06:05:00,43.5,37.980537532567,43.5,66,32.9066181472473,10,26,270,0,0,29.419,0,0,0,70.4,30
2016-02-02 06:10:00,43.5,37.5995296411857,43.5,66,32.9066181472473,11,27,270,0,0,29.42,0,0,0,70.4,30
2016-02-02 06:15:00,43.5,38.3950155383051,43.5,66,32.9066181472473,9,22,225,0,0,29.421,0,0,0,70.2,30
2016-02-02 06:20:00,43.6,37.7244217264638,43.6,66,33.001853570694,11,28,180,0,0,29.428,0,0,0,70.2,30
2016-02-02 06:25:00,43.6,37.3723583601239,43.6,66,33.001853570694,12,27,247.5,0,0,29.429,0,0,0,70.1,29
2016-02-02 06:30:00,43.6,38.5179251403301,43.6,66,33.001853570694,9,24,247.5,0,0,29.431,0,0,0,70.1,30
2016-02-02 06:35:00,43.6,37.3723583601239,43.6,66,33.001853570694,12,24,270,0,0,29.431,0,0,0,70.1,29
2016-02-02 06:40:00,43.7,37.8493138117419,43.7,66,33.0970879488975,11,27,247.5,0,0,29.437,0,0,0,69.9,29
2016-02-02 06:45:00,43.6,39.4764189192317,43.6,66,33.001853570694,7,21,202.5,0,0,29.441,0,0,0,69.9,29
2016-02-02 06:50:00,43.6,38.5179251403301,43.6,66,33.001853570694,9,25,225,0,0,29.438,0,0,0,69.7,29
2016-02-02 06:55:00,43.6,38.5179251403301,43.6,66,33.001853570694,9,27,247.5,0,0,29.439,0,0,0,69.7,29
2016-02-02 07:00:00,43.6,38.9719411250782,43.6,65,32.6221687077547,8,20,225,0,0,29.437,0,0.002,0,69.7,29
2016-02-02 07:05:00,43.6,38.5179251403301,43.6,65,32.6221687077547,9,23,225,0,0,29.438,0,0,0,69.6,29
2016-02-02 07:10:00,43.6,38.5179251403301,43.6,65,32.6221687077547,9,20,225,0,0,29.439,0,0,0,69.6,29
2016-02-02 07:15:00,43.6,38.1044800827664,43.6,65,32.6221687077547,10,24,225,0,0,29.443,0,0,0,69.6,29
2016-02-02 07:20:00,43.7,39.5969338272559,43.7,66,33.0970879488975,7,15,225,0,0,29.444,0,0,0,69.6,29
2016-02-02 07:25:00,43.7,38.6408347423552,43.7,66,33.0970879488975,9,34,225,0,0,29.453,0,0,0,69.4,29
2016-02-02 07:30:00,43.8,38.3523651831652,43.8,65,32.8122992393791,10,23,225,0,0,29.448,0,0,0,69.4,29
2016-02-02 07:35:00,43.8,37.97420589702,43.8,65,32.8122992393791,11,24,270,0,0,29.453,0,0,0,69.4,29
2016-02-02 07:40:00,43.9,39.3372670002877,43.9,67,33.6626865633059,8,21,202.5,0,0,29.451,0,0,0,69.4,29
2016-02-02 07:45:00,43.8,40.9357283600722,43.8,67,33.5672877294797,5,16,270,0,0,29.455,0,0,0,69.4,29
2016-02-02 07:50:00,43.7,38.6408347423552,43.7,67,33.4718878856282,9,32,225,0,0,29.451,0,0,0,69.2,29
2016-02-02 07:55:00,43.7,39.5969338272559,43.7,67,33.4718878856282,7,26,225,0,0,29.448,0,0,0,69.2,29
2016-02-02 08:00:00,43.8,37.97420589702,43.8,66,33.192321281875,11,27,247.5,0,0,29.454,0,0.002,0,69.2,29
2016-02-02 08:05:00,43.7,38.6408347423552,43.7,67,33.4718878856282,9,21,225,0,0,29.45,3,0,0,69.2,29
2016-02-02 08:10:00,43.6,38.5179251403301,43.6,67,33.3764870317355,9,22,247.5,0,0,29.454,8,0,0,69.2,29
2016-02-02 08:15:00,43.5,37.980537532567,43.5,67,33.2810851677855,10,24,247.5,0,0,29.448,12,0,0,69.2,29
2016-02-02 08:20:00,43.6,37.7244217264638,43.6,66,33.001853570694,11,25,225,0,0,29.446,18,0,0,69.2,29
2016-02-02 08:25:00,43.7,37.8493138117419,43.7,65,32.7172345139444,11,26,270,0,0,29.439,19,0,0,69.2,29
2016-02-02 08:30:00,43.6,37.7244217264638,43.6,65,32.6221687077547,11,28,247.5,0,0,29.446,19,0,0,69.2,30
2016-02-02 08:35:00,43.7,38.6408347423552,43.7,65,32.7172345139444,9,22,247.5,0,0,29.444,27,0,0,69.2,30
2016-02-02 08:40:00,43.8,38.7637443443803,43.8,65,32.8122992393791,9,24,225,0,0,29.444,28,0,0,69.4,30
2016-02-02 08:45:00,43.9,38.4763077333646,43.9,66,33.2875535696438,10,25,225,0,0,29.447,26,0,0,69.4,30
2016-02-02 08:50:00,44,38.2239900675762,44,66,33.382784812221,11,28,225,0,0,29.445,27,0,0,69.6,30
2016-02-02 08:55:00,44,37.8754450716206,44,66,33.382784812221,12,28,202.5,0,0,29.44,34,0,0,69.6,30
2016-02-02 09:00:00,44.1,39.1324731504555,44.1,66,33.4780150096239,9,21,225,0,0,29.443,44,0.002,0,69.7,30
2016-02-02 09:05:00,44.1,39.1324731504555,44.1,68,34.224027464978,9,21,225,0,0,29.445,67,0,0.3,69.7,30
2016-02-02 09:10:00,44,38.600250283564,44,69,34.494065777941,10,21,225,0,0,29.447,56,0,0.2,69.7,30
2016-02-02 09:15:00,43.7,38.6408347423552,43.7,70,34.5673543824495,9,21,270,0,0,29.446,47,0,0,69.9,31
2016-02-02 09:20:00,43.6,38.5179251403301,43.6,70,34.471466119625,9,21,225,0,0,29.45,48,0,0,70.1,31
2016-02-02 09:25:00,43.5,38.3950155383051,43.5,71,34.7312046782126,9,23,225,0,0,29.446,61,0,0.3,70.2,32
2016-02-02 09:30:00,43.5,38.8501658333417,43.5,72,35.0824345366672,8,16,225,0,0,29.445,64,0,0.6,70.4,32
2016-02-02 09:35:00,43.3,36.9950433265014,43.3,72,34.890022926588,12,25,225,0,0,29.443,70,0,0.6,70.7,32
2016-02-02 09:40:00,43.3,38.149196334255,43.3,72,34.890022926588,9,20,225,0,0,29.441,96,0,0.7,70.9,32
2016-02-02 09:45:00,43.3,37.3497454706295,43.3,72,34.890022926588,11,23,225,0,0,29.439,96,0,0.6,71.1,32
2016-02-02 09:50:00,43.4,37.4746375559076,43.4,72,34.9862291511437,11,22,225,0,0,29.439,64,0,0.5,71.2,32
2016-02-02 09:55:00,43.4,37.4746375559076,43.4,71,34.6351560313422,11,23,225,0,0,29.436,63,0,0.6,71.4,32
2016-02-02 10:00:00,43.5,37.5995296411857,43.5,70,34.3755769503172,11,28,225,0,0,29.433,79,0.003,0.7,71.6,32
2016-02-02 10:05:00,43.6,37.3723583601239,43.6,70,34.471466119625,12,26,225,0,0,29.434,94,0,0.8,71.6,32
2016-02-02 10:10:00,43.9,38.4763077333646,43.9,69,34.3983408573695,10,23,225,0,0,29.433,133,0,0.9,71.8,32
2016-02-02 10:15:00,44.4,39.0960204843615,44.4,67,34.1396655826205,10,32,225,0,0,29.429,162,0,0.8,71.9,32
2016-02-02 10:20:00,44.7,38.1374402772619,44.7,67,34.4258408749333,14,28,225,0,0,29.425,213,0,0.9,72.1,31
2016-02-02 10:25:00,45,38.8164184895072,45,66,34.3350397562427,13,33,225,0,0,29.422,211,0,0.9,71.4,30
2016-02-02 10:30:00,45,39.1331618503621,45,66,34.3350397562427,12,32,225,0,0,29.428,163,0,0.9,70.7,28
2016-02-02 10:35:00,45.1,38.9430101993981,45.1,66,34.4302595028484,13,32,225,0,0,29.43,248,0,0.9,69,30
2016-02-02 10:40:00,45.1,38.3680186805546,45.1,66,34.4302595028484,15,37,225,0,0,29.433,297,0,1,69,32
2016-02-02 10:45:00,45.1,39.5978030056354,45.1,66,34.4302595028484,11,30,225,0,0,29.433,143,0,0.9,69.6,33
2016-02-02 10:50:00,45,39.1331618503621,45,67,34.7120070783184,12,37,225,0,0,29.441,226,0,1,70.1,33
2016-02-02 10:55:00,45.2,39.7226950909135,45.2,66,34.5254782044689,11,24,225,0,0,29.442,262,0,0.9,70.4,32
2016-02-02 11:00:00,45.1,39.9636183357573,45.1,66,34.4302595028484,10,26,247.5,0,0,29.433,115,0.006,0.8,70.9,32
2016-02-02 11:05:00,44.9,39.3480188350792,44.9,68,34.9884834793153,11,30,202.5,0,0,29.437,125,0,0.9,71.4,32
2016-02-02 11:10:00,44.7,39.4678481349597,44.7,69,35.1641138850832,10,24,270,0,0,29.442,118,0,0.9,71.8,32
2016-02-02 11:15:00,44.4,38.7235584086886,44.4,70,35.2385468417669,11,25,202.5,0,0,29.443,136,0,0.9,72.1,32
2016-02-02 11:20:00,44.3,39.3782923545056,44.3,71,35.49956244036,9,24,202.5,0,0,29.45,208,0,1,72.4,32
2016-02-02 11:25:00,44.2,38.8481353839628,44.2,73,36.1038811402779,10,25,225,0,0,29.451,98,0,0.7,72.8,31
2016-02-02 11:30:00,43.7,37.8493138117419,43.7,74,35.9651801295552,11,30,247.5,0,0,29.453,91,0,0.7,73,31
2016-02-02 11:35:00,43.4,37.8565949823677,43.4,75,36.0141975159663,10,27,270,0,0,29.459,132,0,0.6,73.3,31
2016-02-02 11:40:00,43.3,38.149196334255,43.3,77,36.5825535502748,9,21,270,0,0,29.459,256,0,1.1,73.5,31
2016-02-02 11:45:00,43.4,37.4746375559076,43.4,77,36.6795173846024,11,26,247.5,0,0,29.455,128,0,0.9,73.6,31
2016-02-02 11:50:00,43.6,37.7244217264638,43.6,77,36.8734430269044,11,27,270,0,0,29.449,189,0,1.2,74,31
2016-02-02 11:55:00,44,39.4590422920241,44,75,36.5941767940129,8,20,225,0,0,29.443,301,0,1.3,74.2,31
2016-02-02 12:00:00,44.5,39.6241115585557,44.5,74,36.7372483467533,9,23,247.5,0,0,29.445,316,0.005,1.4,74.3,31
2016-02-02 12:05:00,45,40.6767952093889,45,73,36.874689723818,8,25,225,0,0,29.448,303,0,1.3,74.5,31
2016-02-02 12:10:00,44.3,38.9720779341622,44.3,74,36.544235928528,10,31,225,0,0,29.454,157,0,1.1,74.5,31
2016-02-02 12:15:00,43.8,39.7174487352802,43.8,76,36.7360454668728,7,27,270,0,0,29.456,219,0,0.9,74.7,31
2016-02-02 12:20:00,43.8,39.7174487352802,43.8,77,37.0673659674491,7,16,247.5,0,0,29.457,202,0,1.3,74.9,31
2016-02-02 12:25:00,43.4,38.27210593628,43.4,77,36.6795173846024,9,26,225,0,0,29.461,181,0,1.2,75,31
2016-02-02 12:30:00,43.5,39.3559040112074,43.5,77,36.7764805434766,7,19,270,0,0,29.46,195,0,1.2,75.2,31
2016-02-02 12:35:00,43.9,38.4763077333646,43.9,76,36.8328575559912,10,25,225,0,0,29.462,227,0,1.2,75.2,30
2016-02-02 12:40:00,44.2,38.4737742381324,44.2,74,36.44772856042,11,25,292.5,0,0,29.464,305,0,1.4,75.4,31
2016-02-02 12:45:00,44.2,40.1995083673772,44.2,74,36.44772856042,7,21,225,0,0,29.464,126,0,0.9,75.4,31
2016-02-02 12:50:00,44,39.0095635484304,44,75,36.5941767940129,9,19,270,0,0,29.47,121,0,0.9,75.4,31
2016-02-02 12:55:00,43.9,38.8866539464053,43.9,75,36.4975154310288,9,20,292.5,0,0,29.469,132,0,0.9,75.6,31
2016-02-02 13:00:00,44,39.9584785513287,44,75,36.5941767940129,7,22,270,0,0,29.474,141,0.005,0.8,75.6,31
2016-02-02 13:05:00,44.3,39.3782923545056,44.3,74,36.544235928528,9,21,247.5,0,0,29.476,158,0,1,75.7,30
2016-02-02 13:10:00,44.3,39.3782923545056,44.3,74,36.544235928528,9,15,247.5,0,0,29.479,136,0,0.8,75.7,30
2016-02-02 13:15:00,44.3,40.3200232754014,44.3,73,36.2002350329396,7,19,225,0,0,29.481,203,0,1.1,75.7,30
2016-02-02 13:20:00,44.9,41.0431127235469,44.9,71,36.0757941161825,7,27,270,0,0,29.478,296,0,1.3,75.9,30
2016-02-02 13:25:00,45.2,40.0875608859567,45.2,70,36.0055695555555,10,25,292.5,0,0,29.484,291,0,1.2,75.9,29
2016-02-02 13:30:00,45.1,40.3615691707061,45.1,70,35.9096948884389,9,29,270,0,0,29.486,120,0,0.8,75.9,29
2016-02-02 13:35:00,44.9,40.115749966656,44.9,70,35.717942835321,9,23,247.5,0,0,29.49,97,0,0.7,75.9,29
2016-02-02 13:40:00,44.8,39.9928403646309,44.8,69,35.2598312810043,9,21,270,0,0,29.492,114,0,0.7,75.9,29
2016-02-02 13:45:00,44.8,40.9225978155226,44.8,69,35.2598312810043,7,20,292.5,0,0,29.493,95,0,0.7,75.9,29
2016-02-02 13:50:00,44.8,39.9928403646309,44.8,69,35.2598312810043,9,20,292.5,0,0,29.488,98,0,0.7,75.9,29
2016-02-02 13:55:00,44.8,39.9928403646309,44.8,70,35.6220654492941,9,22,247.5,0,0,29.482,90,0,0.7,75.9,29
2016-02-02 14:00:00,44.7,39.8699307626059,44.7,70,35.5261871569381,9,23,270,0,0,29.48,68,0.004,0.7,75.7,29
2016-02-02 14:05:00,44.6,40.189694042443,44.6,70,35.4303079582401,8,22,247.5,0,0,29.477,50,0,0.4,75.7,29
2016-02-02 14:10:00,44.4,39.5012019565307,44.4,71,35.5956032342048,9,21,247.5,0,0,29.477,40,0,0,75.7,30
2016-02-02 14:15:00,44.3,39.8243681672336,44.3,71,35.49956244036,8,23,247.5,0,0,29.48,52,0,0.2,75.7,30
2016-02-02 14:20:00,44.2,38.8481353839628,44.2,70,35.0467820997716,10,26,247.5,0,0,29.48,70,0,0.6,75.7,30
2016-02-02 14:25:00,44.2,39.7025928754971,44.2,70,35.0467820997716,8,22,270,0,0,29.482,60,0,0.5,75.9,30
2016-02-02 14:30:00,44.2,39.7025928754971,44.2,70,35.0467820997716,8,23,270,0,0,29.48,93,0,0.6,75.9,30
2016-02-02 14:35:00,44.3,39.3782923545056,44.3,70,35.1426649239659,9,23,270,0,0,29.482,70,0,0.6,75.9,29
2016-02-02 14:40:00,44.3,39.8243681672336,44.3,70,35.1426649239659,8,16,225,0,0,29.489,78,0,0.6,75.9,29
2016-02-02 14:45:00,44.5,40.5610530914499,44.5,71,35.6916431555507,7,23,270,0,0,29.487,138,0,0.7,75.9,29
2016-02-02 14:50:00,44.8,39.9928403646309,44.8,69,35.2598312810043,9,20,270,0,0,29.49,149,0,0.7,75.9,29
2016-02-02 14:55:00,44.9,40.115749966656,44.9,69,35.3555477364066,9,23,247.5,0,0,29.493,130,0,0.6,75.9,29
2016-02-02 15:00:00,44.7,39.8699307626059,44.7,68,34.7973753261093,9,23,292.5,0,0,29.492,68,0.003,0.2,75.9,28
2016-02-02 15:05:00,44.4,39.5012019565307,44.4,68,34.5107057834394,9,19,247.5,0,0,29.491,83,0,0.3,75.9,28
2016-02-02 15:10:00,44.4,39.9461434589701,44.4,68,34.5107057834394,8,24,292.5,0,0,29.49,73,0,0.4,75.9,28
2016-02-02 15:15:00,44.3,38.5986663234105,44.3,68,34.4151473190601,11,28,247.5,0,0,29.491,53,0,0.1,75.9,28
2016-02-02 15:20:00,44.2,38.8481353839628,44.2,68,34.319587879578,10,23,247.5,0,0,29.488,78,0,0.1,75.9,29
2016-02-02 15:25:00,44.2,39.2553827524805,44.2,68,34.319587879578,9,24,247.5,0,0,29.494,47,0,0,75.7,30
2016-02-02 15:30:00,44.2,39.7025928754971,44.2,69,34.6855127972085,8,20,270,0,0,29.496,51,0,0.1,75.7,31
2016-02-02 15:35:00,44.1,39.1324731504555,44.1,69,34.5897897578827,9,23,225,0,0,29.498,38,0,0,75.7,29
2016-02-02 15:40:00,44.1,38.7241928337634,44.1,69,34.5897897578827,10,26,270,0,0,29.504,37,0,0,73.3,27
2016-02-02 15:45:00,44.1,40.0789934593529,44.1,69,34.5897897578827,7,24,247.5,0,0,29.511,44,0,0,71.6,27
2016-02-02 15:50:00,44,39.4590422920241,44,69,34.494065777941,8,18,225,0,0,29.509,43,0,0,70.9,29
2016-02-02 15:55:00,43.9,39.3372670002877,43.9,70,34.7591281886998,8,22,225,0,0,29.512,45,0,0,69.9,29
2016-02-02 16:00:00,44,39.4590422920241,44,70,34.8550137321514,8,22,202.5,0,0,29.512,43,0.003,0,68.9,30
2016-02-02 16:05:00,44,39.0095635484304,44,70,34.8550137321514,9,23,225,0,0,29.515,30,0,0,68.7,30
2016-02-02 16:10:00,44,39.4590422920241,44,70,34.8550137321514,8,18,247.5,0,0,29.514,24,0,0,67.7,32
2016-02-02 16:15:00,43.9,39.8379636433044,43.9,70,34.7591281886998,7,21,202.5,0,0,29.515,18,0,0,67.5,32
2016-02-02 16:20:00,43.9,39.3372670002877,43.9,70,34.7591281886998,8,25,247.5,0,0,29.521,14,0,0,67,32
2016-02-02 16:25:00,43.8,38.3523651831652,43.8,70,34.6632417388034,10,19,225,0,0,29.524,12,0,0,67.2,33
2016-02-02 16:30:00,43.8,39.7174487352802,43.8,71,35.0193453832356,7,19,247.5,0,0,29.524,11,0,0,67.9,34
2016-02-02 16:35:00,43.7,39.0937164168147,43.7,71,34.9232993541474,8,22,225,0,0,29.523,9,0,0,68.7,34
2016-02-02 16:40:00,43.6,38.9719411250782,43.6,71,34.8272524524771,8,25,247.5,0,0,29.521,8,0,0,69.4,33
2016-02-02 16:45:00,43.6,38.9719411250782,43.6,71,34.8272524524771,8,24,225,0,0,29.524,7,0,0,69.9,33
2016-02-02 16:50:00,43.5,39.3559040112074,43.5,71,34.7312046782126,7,23,225,0,0,29.525,4,0,0,70.4,32
2016-02-02 16:55:00,43.5,39.3559040112074,43.5,71,34.7312046782126,7,20,247.5,0,0,29.529,0,0,0,70.9,31
2016-02-02 17:00:00,43.4,38.7283905416053,43.4,71,34.6351560313422,8,25,270,0,0,29.533,0,0.002,0,71.2,31
2016-02-02 17:05:00,43.3,38.6066152498688,43.3,71,34.539106511854,8,18,225,0,0,29.534,0,0,0,71.8,31
2016-02-02 17:10:00,43.3,39.1148741951589,43.3,71,34.539106511854,7,15,225,0,0,29.541,0,0,0,71.9,31
2016-02-02 17:15:00,43.3,38.6066152498688,43.3,71,34.539106511854,8,21,225,0,0,29.543,0,0,0,72.3,31
2016-02-02 17:20:00,43.3,39.6882703098305,43.3,71,34.539106511854,6,14,202.5,0,0,29.541,0,0,0,72.4,30
2016-02-02 17:25:00,43.3,39.6882703098305,43.3,71,34.539106511854,6,15,225,0,0,29.544,0,0,0,72.8,30
2016-02-02 17:30:00,43.3,40.3484489519471,43.3,71,34.539106511854,5,20,225,0,0,29.542,0,0,0,73,30
