Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-14 00:00:00,52.7,52.7,52.7,84,48.0020871237456,3,9,292.5,0,0,29.865,0,0.001,0,68.9,48
2016-07-14 00:05:00,52.6,52.6,52.6,84,47.904170590281,2,5,292.5,0,0,29.865,0,0,0,68.7,48
2016-07-14 00:10:00,52.4,52.4,52.4,84,47.7083361516044,2,8,315,0,0,29.863,0,0,0,68.5,48
2016-07-14 00:15:00,52.3,52.3,52.3,84,47.610418246386,3,7,292.5,0,0,29.863,0,0,0,68.4,48
2016-07-14 00:20:00,52.3,52.3,52.3,84,47.610418246386,2,8,315,0,0,29.864,0,0,0,68.2,48
2016-07-14 00:25:00,52.2,52.2,52.2,84,47.5124998839098,3,8,292.5,0,0,29.864,0,0,0,68.2,48
2016-07-14 00:30:00,52.1,52.1,52.1,84,47.4145810641726,2,6,247.5,0,0,29.864,0,0,0,68.2,48
2016-07-14 00:35:00,52,52,52,84,47.3166617871714,3,7,270,0,0,29.863,0,0,0,68.2,48
2016-07-14 00:40:00,52,52,52,85,47.6314485542692,2,7,247.5,0,0,29.861,0,0,0,68,48
2016-07-14 00:45:00,51.9,51.9,51.9,85,47.5333896819269,2,7,247.5,0,0,29.865,0,0,0,68,49
2016-07-14 00:50:00,51.8,51.8,51.8,85,47.4353303824432,2,7,292.5,0,0,29.863,0,0,0,68,49
2016-07-14 00:55:00,51.8,51.8,51.8,85,47.4353303824432,2,7,270,0,0,29.863,0,0,0,68,49
2016-07-14 01:00:00,51.8,51.8,51.8,85,47.4353303824432,2,8,292.5,0,0,29.87,0,0.001,0,67.9,49
2016-07-14 01:05:00,51.8,51.8,51.8,85,47.4353303824432,3,7,337.5,0,0,29.871,0,0,0,67.7,49
2016-07-14 01:10:00,51.8,51.8,51.8,85,47.4353303824432,3,8,270,0,0,29.872,0,0,0,67.7,49
2016-07-14 01:15:00,51.8,51.8,51.8,85,47.4353303824432,3,10,270,0,0,29.877,0,0,0,67.9,49
2016-07-14 01:20:00,51.9,51.9,51.9,85,47.5333896819269,2,7,270,0,0,29.873,0,0,0,67.9,49
2016-07-14 01:25:00,52,52,52,85,47.6314485542692,5,10,292.5,0,0,29.871,0,0,0,67.7,49
2016-07-14 01:30:00,52.1,52.1,52.1,86,48.0411894752463,4,12,292.5,0,0,29.872,0,0,0,67.7,49
2016-07-14 01:35:00,52.2,52.2,52.2,86,48.1393853553939,4,9,247.5,0,0,29.872,0,0,0,67.9,49
2016-07-14 01:40:00,52.3,52.3,52.3,86,48.2375808383117,3,8,270,0,0,29.873,0,0,0,67.9,49
2016-07-14 01:45:00,52.3,52.3,52.3,86,48.2375808383117,3,7,337.5,0,0,29.875,0,0,0,67.9,49
2016-07-14 01:50:00,52.4,52.4,52.4,86,48.3357759240021,3,8,292.5,0,0,29.875,0,0,0,67.9,49
2016-07-14 01:55:00,52.3,52.3,52.3,86,48.2375808383117,4,10,292.5,0,0,29.874,0,0,0,67.7,50
2016-07-14 02:00:00,52.4,52.4,52.4,86,48.3357759240021,4,14,292.5,0,0,29.872,0,0.001,0,67.7,50
2016-07-14 02:05:00,52.4,52.4,52.4,86,48.3357759240021,3,9,247.5,0,0,29.876,0,0,0,67.5,50
2016-07-14 02:10:00,52.4,52.4,52.4,86,48.3357759240021,4,9,270,0,0,29.878,0,0,0,67.5,50
2016-07-14 02:15:00,52.4,52.4,52.4,86,48.3357759240021,5,9,270,0,0,29.879,0,0,0,67.4,50
2016-07-14 02:20:00,52.4,52.4,52.4,86,48.3357759240021,4,9,315,0,0,29.88,0,0,0,67.2,50
2016-07-14 02:25:00,52.3,52.3,52.3,86,48.2375808383117,5,10,292.5,0,0,29.876,0,0,0,67,50
2016-07-14 02:30:00,52.3,52.3,52.3,86,48.2375808383117,4,12,292.5,0,0,29.879,0,0,0,67,50
2016-07-14 02:35:00,52.2,52.2,52.2,85,47.8275650175408,4,10,315,0,0,29.881,0,0,0,67.2,50
2016-07-14 02:40:00,52.2,52.2,52.2,86,48.1393853553939,4,10,270,0,0,29.881,0,0,0,67,50
2016-07-14 02:45:00,52.1,52.1,52.1,86,48.0411894752463,3,9,315,0,0,29.885,0,0,0,67.2,50
2016-07-14 02:50:00,52.1,52.1,52.1,85,47.7295069994729,3,7,315,0,0,29.879,0,0,0,67,50
2016-07-14 02:55:00,52,52,52,85,47.6314485542692,4,9,292.5,0,0,29.884,0,0,0,67.2,50
2016-07-14 03:00:00,51.9,51.9,51.9,86,47.8447965232522,1,4,292.5,0,0,29.884,0,0.001,0,67.2,50
2016-07-14 03:05:00,51.9,51.9,51.9,86,47.8447965232522,3,10,292.5,0,0,29.882,0,0,0,67.4,50
2016-07-14 03:10:00,51.8,51.8,51.8,86,47.7465994514008,2,6,292.5,0,0,29.882,0,0,0,67.7,50
2016-07-14 03:15:00,51.7,51.7,51.7,86,47.64840198231,3,7,292.5,0,0,29.883,0,0,0,67.9,50
2016-07-14 03:20:00,51.6,51.6,51.6,86,47.5502041159773,3,7,292.5,0,0,29.883,0,0,0,67.9,49
2016-07-14 03:25:00,51.6,51.6,51.6,86,47.5502041159773,3,8,292.5,0,0,29.884,0,0,0,67.7,50
2016-07-14 03:30:00,51.5,51.5,51.5,86,47.4520058524003,2,5,270,0,0,29.888,0,0,0,67.5,49
2016-07-14 03:35:00,51.4,51.4,51.4,86,47.3538071915767,3,9,315,0,0,29.886,0,0,0,67.5,49
2016-07-14 03:40:00,51.4,51.4,51.4,86,47.3538071915767,3,7,270,0,0,29.885,0,0,0,67.4,50
2016-07-14 03:45:00,51.3,51.3,51.3,86,47.2556081335041,2,7,292.5,0,0,29.89,0,0,0,67.2,50
2016-07-14 03:50:00,51.3,51.3,51.3,86,47.2556081335041,3,9,270,0,0,29.89,0,0,0,67.2,50
2016-07-14 03:55:00,51.2,51.2,51.2,86,47.1574086781799,4,9,315,0,0,29.889,0,0,0,67,50
2016-07-14 04:00:00,51.2,51.2,51.2,87,47.4646908880983,4,7,315,0,0,29.894,4,0,0,67,50
2016-07-14 04:05:00,51.2,51.2,51.2,87,47.4646908880983,2,5,315,0,0,29.895,6,0,0,66.9,50
2016-07-14 04:10:00,51.2,51.2,51.2,87,47.4646908880983,2,7,292.5,0,0,29.896,8,0,0,67,50
2016-07-14 04:15:00,51.1,51.1,51.1,87,47.3663547781947,1,5,247.5,0,0,29.9,10,0,0,67,50
2016-07-14 04:20:00,51.1,51.1,51.1,87,47.3663547781947,2,7,247.5,0,0,29.9,12,0,0,67.2,50
2016-07-14 04:25:00,51.1,51.1,51.1,87,47.3663547781947,2,7,247.5,0,0,29.9,12,0,0,67.2,50
2016-07-14 04:30:00,51.1,51.1,51.1,87,47.3663547781947,2,7,247.5,0,0,29.901,14,0,0,67.4,50
2016-07-14 04:35:00,51.1,51.1,51.1,87,47.3663547781947,2,7,270,0,0,29.897,16,0,0,67.5,50
2016-07-14 04:40:00,51.1,51.1,51.1,87,47.3663547781947,2,8,247.5,0,0,29.899,17,0,0,67.5,50
2016-07-14 04:45:00,51.1,51.1,51.1,87,47.3663547781947,2,6,315,0,0,29.9,19,0,0,67.5,50
2016-07-14 04:50:00,51.1,51.1,51.1,87,47.3663547781947,1,6,292.5,0,0,29.904,19,0,0,67.4,50
2016-07-14 04:55:00,51.1,51.1,51.1,87,47.3663547781947,2,6,247.5,0,0,29.903,21,0,0,67.4,50
2016-07-14 05:00:00,51.2,51.2,51.2,87,47.4646908880983,3,8,270,0,0,29.905,21,0.001,0,67.5,50
2016-07-14 05:05:00,51.2,51.2,51.2,87,47.4646908880983,3,6,315,0,0,29.909,23,0,0,67.4,50
2016-07-14 05:10:00,51.2,51.2,51.2,87,47.4646908880983,2,7,292.5,0,0,29.909,25,0,0,67.5,50
2016-07-14 05:15:00,51.3,51.3,51.3,87,47.5630266304344,2,8,292.5,0,0,29.913,44,0,0,66.9,50
2016-07-14 05:20:00,51.3,51.3,51.3,87,47.5630266304344,4,10,292.5,0,0,29.916,89,0,0,66.4,51
2016-07-14 05:25:00,51.5,51.5,51.5,88,48.0642917395776,4,9,315,0,0,29.916,98,0,0,65.9,52
2016-07-14 05:30:00,51.7,51.7,51.7,88,48.26123087455,4,8,292.5,0,0,29.921,110,0,0,65.4,52
2016-07-14 05:35:00,51.9,51.9,51.9,88,48.4581686571665,3,8,292.5,0,0,29.921,122,0,0,65.3,53
2016-07-14 05:40:00,52.1,52.1,52.1,88,48.6551050874409,3,7,315,0,0,29.921,134,0,0,65.1,53
2016-07-14 05:45:00,52.3,52.3,52.3,87,48.5463638380353,3,7,315,0,0,29.922,147,0,0,64.9,53
2016-07-14 05:50:00,52.4,52.4,52.4,87,48.6446955372648,3,9,315,0,0,29.926,160,0,0,64.8,53
2016-07-14 05:55:00,52.7,52.7,52.7,87,48.9396884297045,2,9,337.5,0,0,29.926,173,0,0,64.8,54
2016-07-14 06:00:00,52.9,52.9,52.9,87,49.1363485203112,3,8,270,0,0,29.924,184,0.002,0,64.6,54
2016-07-14 06:05:00,53.1,53.1,53.1,86,49.0231304016707,3,6,315,0,0,29.923,196,0,0,64.6,54
2016-07-14 06:10:00,53.3,53.3,53.3,86,49.2195138203812,1,5,292.5,0,0,29.925,207,0,0,64.8,54
2016-07-14 06:15:00,53.6,53.6,53.6,86,49.5140859694285,2,6,270,0,0,29.928,217,0,0,64.9,54
2016-07-14 06:20:00,53.9,53.9,53.9,86,49.8086545437114,2,5,270,0,0,29.926,230,0,0,64.9,53
2016-07-14 06:25:00,54.2,54.2,54.2,85,49.7886356846699,3,9,315,0,0,29.926,242,0,0,65.1,53
2016-07-14 06:30:00,54.5,54.5,54.5,84,49.76450654033,3,8,292.5,0,0,29.929,255,0,0,65.1,53
2016-07-14 06:35:00,54.8,54.8,54.8,83,49.7361801368823,2,7,270,0,0,29.927,268,0,0,65.4,53
2016-07-14 06:40:00,55.1,55.1,55.1,82,49.7035665376743,5,11,315,0,0,29.925,278,0,0.2,65.4,52
2016-07-14 06:45:00,55.4,55.4,55.4,81,49.6665727035052,5,11,315,0,0,29.926,290,0,0.6,65.6,52
2016-07-14 06:50:00,55.7,55.7,55.7,80,49.6251023444933,3,7,315,0,0,29.93,303,0,0.6,65.6,52
2016-07-14 06:55:00,56,56,56,80,49.9170821498771,2,7,292.5,0,0,29.93,316,0,0.7,65.8,52
2016-07-14 07:00:00,56.4,56.4,56.4,79,49.9677636191203,2,6,292.5,0,0,29.929,329,0.005,0.8,65.8,52
2016-07-14 07:05:00,56.8,56.8,56.8,79,50.356461696369,1,7,315,0,0,29.932,341,0,0.8,65.8,52
2016-07-14 07:10:00,57.4,57.4,57.4,76,49.8959972588107,3,7,315,0,0,29.932,354,0,1,65.9,52
2016-07-14 07:15:00,57.7,57.7,57.7,75,49.8297920401956,3,7,247.5,0,0,29.934,366,0,1,66.1,52
2016-07-14 07:20:00,57.8,57.8,57.8,75,49.9263513648779,4,11,292.5,0,0,29.942,376,0,1,66.2,52
2016-07-14 07:25:00,58.2,58.2,58.2,75,50.3125812755091,3,9,292.5,0,0,29.943,392,0,1.1,66.4,52
2016-07-14 07:30:00,58.4,58.4,58.4,73,49.7780732112129,4,11,315,0,0,29.939,411,0,1.2,66.6,51
2016-07-14 07:35:00,59,59,59,72,49.9841323332196,3,9,292.5,0,0,29.942,420,0,1.3,66.7,51
2016-07-14 07:40:00,59,59,59,71,49.6082025119869,4,12,270,0,0,29.95,438,0,1.4,67,51
2016-07-14 07:45:00,59,59,59,71,49.6082025119869,5,10,315,0,0,29.95,471,0,1.5,67.5,50
2016-07-14 07:50:00,59,59,59,71,49.6082025119869,3,9,270,0,0,29.949,453,0,1.4,67.9,50
2016-07-14 07:55:00,59.6,59.6,59.6,72,50.5605675584963,3,8,270,0,0,29.952,464,0,1.7,68.2,50
2016-07-14 08:00:00,60.4,60.4,60.4,70,50.5679882756553,2,6,270,0,0,29.948,406,0.009,1.7,68.7,50
2016-07-14 08:05:00,60.3,60.3,60.3,69,50.084665371885,4,9,270,0,0,29.951,495,0,1.9,69,49
2016-07-14 08:10:00,60.5,60.5,60.5,68,49.8829127988484,3,10,270,0,0,29.952,437,0,2,69,48
2016-07-14 08:15:00,59.9,59.9,59.9,68,49.3104882045198,3,10,0,0,0,29.952,128,0,1,68.9,48
2016-07-14 08:20:00,59.4,59.4,59.4,69,49.2244855618476,5,10,315,0,0,29.951,126,0,1.3,68.9,48
2016-07-14 08:25:00,59,59,59,71,49.6082025119869,4,9,270,0,0,29.955,245,0,2,68.4,49
2016-07-14 08:30:00,60.5,60.5,60.5,69,50.2758061183188,3,8,247.5,0,0,29.954,636,0,1.9,68.5,50
2016-07-14 08:35:00,59.8,59.8,59.8,67,48.8182645614947,6,12,315,0,0,29.951,183,0,1.5,68.5,48
2016-07-14 08:40:00,60.1,60.1,60.1,68,49.5013002935835,4,10,315,0,0,29.954,583,0,2.7,68.4,49
2016-07-14 08:45:00,60.7,60.7,60.7,67,49.6753652201593,3,7,315,0,0,29.956,436,0,2.2,68,49
2016-07-14 08:50:00,61.9,61.9,61.9,66,50.4123559055826,3,10,225,0,0,29.955,636,0,3.1,68.4,49
2016-07-14 08:55:00,61.3,61.3,61.3,66,49.8420736927139,7,12,315,0,0,29.955,377,0,2.4,68.5,49
2016-07-14 09:00:00,61,61,61,67,49.9610473073922,4,9,337.5,0,0,29.953,655,0.009,3.2,68.4,48
2016-07-14 09:05:00,62,62,62,66,50.5073992936092,5,11,337.5,0,0,29.959,771,0,3.6,68.5,49
2016-07-14 09:10:00,62.5,62.5,62.5,66,50.9826006028356,6,14,315,0,0,29.957,675,0,3.1,68.9,49
2016-07-14 09:15:00,61.7,61.7,61.7,66,50.2222660032109,5,12,0,0,0,29.955,388,0,3,68.7,49
2016-07-14 09:20:00,62.1,62.1,62.1,66,50.6024416395525,4,10,0,0,0,29.96,437,0,2.6,68.4,50
2016-07-14 09:25:00,62.1,62.1,62.1,65,50.1909675175126,4,8,315,0,0,29.959,186,0,2.5,68.5,50
2016-07-14 09:30:00,61.5,61.5,61.5,66,50.0321719323004,5,9,315,0,0,29.96,251,0,2,68.9,49
2016-07-14 09:35:00,61.1,61.1,61.1,67,50.0562726552392,6,11,337.5,0,0,29.962,266,0,1.9,69.2,48
2016-07-14 09:40:00,61.2,61.2,61.2,67,50.151496995831,5,9,337.5,0,0,29.963,240,0,1.8,69.4,48
2016-07-14 09:45:00,61.4,61.4,61.4,68,50.7414840348403,4,10,315,0,0,29.967,288,0,2.1,69.7,48
2016-07-14 09:50:00,61.9,61.9,61.9,66,50.4123559055826,4,13,315,0,0,29.969,328,0,2.5,70.1,47
2016-07-14 09:55:00,62.1,62.1,62.1,65,50.1909675175126,4,8,315,0,0,29.97,267,0,2.6,70.1,47
2016-07-14 10:00:00,63.2,63.2,63.2,64,50.8154051349067,4,9,247.5,0,0,29.965,948,0.011,5.2,70.2,48
2016-07-14 10:05:00,63.8,63.8,63.8,63,50.9575403679633,4,12,247.5,0,0,29.965,274,0,3.8,70.6,47
2016-07-14 10:10:00,63.1,63.1,63.1,63,50.2960804691053,6,9,292.5,0,0,29.964,292,0,2.7,70.9,46
2016-07-14 10:15:00,63.6,63.6,63.6,63,50.7685575690504,2,7,292.5,0,0,29.967,592,0,4.7,71.1,46
2016-07-14 10:20:00,65,65,65,62,51.6572546102149,3,9,270,0,0,29.967,896,0,5.5,71.1,47
2016-07-14 10:25:00,64.6,64.6,64.6,60,50.3946064230296,4,9,315,0,0,29.971,687,0,3.7,71.4,46
2016-07-14 10:30:00,64.2,64.2,64.2,62,50.9028690751511,4,10,315,0,0,29.971,160,0,1,71.4,46
2016-07-14 10:35:00,62.9,62.9,62.9,64,50.5313686778077,7,10,337.5,0,0,29.974,129,0,0.5,71.1,47
2016-07-14 10:40:00,62,62,62,67,50.9132554612909,5,10,0,0,0,29.973,135,0,0.5,70.9,47
2016-07-14 10:45:00,61.8,61.8,61.8,68,51.1230459637598,5,11,337.5,0,0,29.973,161,0,0.8,70.6,48
2016-07-14 10:50:00,61.7,61.7,61.7,68,51.0276569403105,5,12,292.5,0,0,29.975,207,0,1.3,70.9,48
2016-07-14 10:55:00,61.8,61.8,61.8,68,51.1230459637598,4,8,22.5,0,0,29.974,277,0,1.9,71.2,47
2016-07-14 11:00:00,62.3,62.3,62.3,66,50.7925232052579,4,10,315,0,0,29.975,357,0.01,2.7,71.2,47
2016-07-14 11:05:00,63,63,63,65,51.0447243521901,4,9,337.5,0,0,29.974,457,0,3.6,71.2,47
2016-07-14 11:10:00,63.3,63.3,63.3,65,51.3292905733845,5,8,337.5,0,0,29.975,432,0,3.8,71.4,46
2016-07-14 11:15:00,63.9,63.9,63.9,63,51.0520300444182,3,9,337.5,0,0,29.973,434,0,4.5,71.2,46
2016-07-14 11:20:00,64,64,64,63,51.1465185722333,5,9,315,0,0,29.976,976,0,6.4,71.1,46
2016-07-14 11:25:00,64.8,64.8,64.8,61,51.0287525518847,2,8,0,0,0,29.972,782,0,5.1,70.7,47
2016-07-14 11:30:00,65.8,65.8,65.8,60,51.5216168562134,1,7,0,0,0,29.976,380,0,3.1,71.6,47
2016-07-14 11:35:00,64.5,64.5,64.5,61,50.7464157103428,4,8,45,0,0,29.975,286,0,2.1,71.9,46
2016-07-14 11:40:00,64,64,64,62,50.714260842764,3,7,337.5,0,0,29.981,246,0,1.8,71.9,45
2016-07-14 11:45:00,63.9,63.9,63.9,59,49.2859260529967,3,8,292.5,0,0,29.983,232,0,1.8,71.9,44
2016-07-14 11:50:00,64.1,64.1,64.1,60,49.9249652553667,3,7,292.5,0,0,29.982,274,0,2.5,71.8,44
2016-07-14 11:55:00,64,64,64,61,50.2758298767805,4,7,292.5,0,0,29.98,321,0,3.1,72.1,44
2016-07-14 12:00:00,64.9,64.9,64.9,60,50.6763760204571,5,8,337.5,0,0,29.979,615,0.011,5.1,72.3,44
2016-07-14 12:05:00,64.7,64.7,64.7,60,50.4885308807191,4,9,315,0,0,29.98,497,0,4.2,72.6,44
2016-07-14 12:10:00,66.2,66.2,66.2,59,51.4416900784893,1,5,247.5,0,0,29.978,562,0,5.7,72.8,44
2016-07-14 12:15:00,66.8,66.8,66.8,56,50.5918077458105,3,7,315,0,0,29.975,496,0,5,73,44
2016-07-14 12:20:00,67.1,67.1,67.1,55,50.3850290274062,4,9,315,0,0,29.981,1013,0,5.3,73.1,44
2016-07-14 12:25:00,66.8,66.8,66.8,56,50.5918077458105,3,8,247.5,0,0,29.977,293,0,2.7,73.1,42
2016-07-14 12:30:00,66.5,66.5,66.5,57,50.7898048093438,3,8,315,0,0,29.976,304,0,3.6,73.1,43
2016-07-14 12:35:00,67.4,67.4,67.4,54,50.1691788637851,4,8,247.5,0,0,29.976,1116,0,6.9,73,43
2016-07-14 12:40:00,67.7,67.7,67.7,54,50.4472703736813,4,8,247.5,0,0,29.975,318,0,4.3,73,42
2016-07-14 12:45:00,67.7,67.7,67.7,56,51.4297964774933,1,5,247.5,0,0,29.975,364,0,4.5,73,43
2016-07-14 12:50:00,67.9,67.9,67.9,53,50.1289209922446,2,9,315,0,0,29.974,401,0,3.8,73,43
2016-07-14 12:55:00,67.9,67.9,67.9,53,50.1289209922446,3,8,337.5,0,0,29.975,363,0,3.9,73.1,42
2016-07-14 13:00:00,67.4,67.4,67.4,53,49.6664872526327,3,9,270,0,0,29.975,301,0.014,3,72.8,41
2016-07-14 13:05:00,67.2,67.2,67.2,55,50.4779377431566,2,6,315,0,0,29.976,292,0,2.7,72.6,42
2016-07-14 13:10:00,66.8,66.8,66.8,55,50.1062941852158,2,6,180,0,0,29.973,279,0,2.5,73,42
2016-07-14 13:15:00,66.8,66.8,66.8,54,49.6129556521863,3,7,247.5,0,0,29.972,284,0,2.4,73.3,42
2016-07-14 13:20:00,66.9,66.9,66.9,55,50.1992072484697,2,7,202.5,0,0,29.975,252,0,2,73.5,42
2016-07-14 13:25:00,66.8,66.8,66.8,55,50.1062941852158,4,9,225,0,0,29.977,271,0,2,73.5,42
2016-07-14 13:30:00,66.7,66.7,66.7,55,50.0133796727262,2,8,292.5,0,0,29.978,313,0,2.2,73.1,42
2016-07-14 13:35:00,67.3,67.3,67.3,54,50.0764787167684,2,6,0,0,0,29.975,324,0,2.3,73.1,42
2016-07-14 13:40:00,67.1,67.1,67.1,52,48.8785418306224,4,10,270,0,0,29.975,298,0,2.1,73.3,41
2016-07-14 13:45:00,67.2,67.2,67.2,52,48.9708242357257,4,9,270,0,0,29.971,268,0,1.9,73.5,40
2016-07-14 13:50:00,67.3,67.3,67.3,52,49.0631050717758,3,8,337.5,0,0,29.974,245,0,1.6,73.5,40
2016-07-14 13:55:00,67.5,67.5,67.5,54,50.2618775222523,3,8,270,0,0,29.973,304,0,2.2,73.5,41
2016-07-14 14:00:00,67.6,67.6,67.6,54,50.3545746922057,4,9,270,0,0,29.977,300,0.008,2,73.3,41
2016-07-14 14:05:00,67.2,67.2,67.2,55,50.4779377431566,4,10,270,0,0,29.978,291,0,1.9,72.6,42
2016-07-14 14:10:00,67.2,67.2,67.2,54,49.9837770811662,4,10,225,0,0,29.979,295,0,1.9,72.6,42
2016-07-14 14:15:00,67,67,67,55,50.2921188625219,3,9,0,0,0,29.976,246,0,1.5,72.6,42
2016-07-14 14:20:00,66.5,66.5,66.5,57,50.7898048093438,6,12,315,0,0,29.977,180,0,0.9,72.3,44
2016-07-14 14:25:00,66.3,66.3,66.3,58,51.0728153104843,3,8,225,0,0,29.976,223,0,1.3,72.3,45
2016-07-14 14:30:00,66.4,66.4,66.4,58,51.166333627214,4,11,270,0,0,29.977,331,0,2.1,72.6,44
2016-07-14 14:35:00,66.8,66.8,66.8,56,50.5918077458105,5,13,292.5,0,0,29.975,413,0,2.8,72.4,44
2016-07-14 14:40:00,67.5,67.5,67.5,56,51.2435866292099,3,15,225,0,0,29.971,513,0,3.5,72.8,44
2016-07-14 14:45:00,68.5,68.5,68.5,53,50.6837910451142,4,15,247.5,0,0,29.972,446,0,3.8,73.1,43
2016-07-14 14:50:00,69.3,69.3,69.3,54,51.9301988735532,3,8,202.5,0,0,29.974,674,0,3.7,73.1,43
2016-07-14 14:55:00,68.6,68.6,68.6,55,51.7785076235825,6,19,270,0,0,29.971,526,0,3.3,73,44
2016-07-14 15:00:00,69,69,69,54,51.6521787976897,7,14,247.5,0,0,29.974,756,0.012,4.1,72.8,43
2016-07-14 15:05:00,69.4,69.4,69.4,53,51.5159929796508,4,13,247.5,0,0,29.971,731,0,4,72.4,44
2016-07-14 15:10:00,70.9,70.9,70.9,49,50.774154475685,3,13,292.5,0,0,29.974,723,0,3.9,72.6,44
2016-07-14 15:15:00,70.4,70.4,70.4,50,50.8612744947611,5,12,247.5,0,0,29.976,746,0,3.8,72.8,43
2016-07-14 15:20:00,70.4,70.4,70.4,50,50.8612744947611,4,10,292.5,0,0,29.975,761,0,3.5,73,43
2016-07-14 15:25:00,70.6,70.6,70.6,51,51.5807549496111,5,14,270,0,0,29.971,736,0,3.6,73.3,43
2016-07-14 15:30:00,70.1,70.1,70.1,50,50.5858833843476,6,14,315,0,0,29.974,731,0,3.4,73.3,42
2016-07-14 15:35:00,70.1,70.1,70.1,51,51.1206771812439,4,10,270,0,0,29.974,633,0,3.3,73.5,42
2016-07-14 15:40:00,70.2,70.2,70.2,51,51.2126959522864,5,11,292.5,0,0,29.971,671,0,3.1,73.6,42
2016-07-14 15:45:00,70.7,70.7,70.7,49,50.5910265319488,4,11,270,0,0,29.975,674,0,3.1,74,42
2016-07-14 15:50:00,70.4,70.4,70.4,50,50.8612744947611,5,18,247.5,0,0,29.975,661,0,2.8,74,42
2016-07-14 15:55:00,69.1,69.1,69.1,53,51.2386060860775,5,10,247.5,0,0,29.973,319,0,2.2,74,42
2016-07-14 16:00:00,69.9,69.9,69.9,52,51.4618562024236,3,11,315,0,0,29.972,626,0.017,2.7,74,42
2016-07-14 16:05:00,69.1,69.1,69.1,53,51.2386060860775,5,14,270,0,0,29.975,587,0,2.5,73.8,42
2016-07-14 16:10:00,68.8,68.8,68.8,53,50.9612054415728,4,10,202.5,0,0,29.979,468,0,2,73.6,43
2016-07-14 16:15:00,68.7,68.7,68.7,53,50.868735504132,5,12,270,0,0,29.974,598,0,2.3,73.8,42
2016-07-14 16:20:00,68.4,68.4,68.4,53,50.5913165234615,6,11,270,0,0,29.977,459,0,1.9,73.5,42
2016-07-14 16:25:00,68.1,68.1,68.1,54,50.8180382155221,5,11,292.5,0,0,29.973,551,0,1.9,73.1,42
2016-07-14 16:30:00,68.1,68.1,68.1,54,50.8180382155221,7,14,337.5,0,0,29.976,442,0,1.5,73,43
2016-07-14 16:35:00,67.7,67.7,67.7,54,50.4472703736813,5,11,225,0,0,29.975,166,0,1.4,73,43
2016-07-14 16:40:00,67.7,67.7,67.7,55,50.9424595860861,7,16,270,0,0,29.978,543,0,1.7,73.1,43
2016-07-14 16:45:00,68.3,68.3,68.3,55,51.4998379832666,3,9,292.5,0,0,29.98,510,0,1.6,73.1,43
2016-07-14 16:50:00,68.1,68.1,68.1,55,51.3140509794766,5,13,225,0,0,29.978,466,0,1.4,73.1,43
2016-07-14 16:55:00,67.7,67.7,67.7,55,50.9424595860861,5,12,270,0,0,29.978,444,0,1.3,73.1,43
2016-07-14 17:00:00,67.5,67.5,67.5,56,51.2435866292099,6,12,292.5,0,0,29.984,439,0.013,1.2,73,43
2016-07-14 17:05:00,67.2,67.2,67.2,56,50.9642612822461,7,15,247.5,0,0,29.981,415,0,1.1,73,43
2016-07-14 17:10:00,66.7,66.7,66.7,57,50.9764416608671,7,13,247.5,0,0,29.984,408,0,1.1,72.6,43
2016-07-14 17:15:00,66.7,66.7,66.7,57,50.9764416608671,4,10,270,0,0,29.979,398,0,1,72.4,43
2016-07-14 17:20:00,66.9,66.9,66.9,57,51.1630730262655,5,11,270,0,0,29.98,366,0,0.8,72.3,44
2016-07-14 17:25:00,66.8,66.8,66.8,57,51.0697580293168,4,9,270,0,0,29.981,331,0,0.7,72.3,44
2016-07-14 17:30:00,66.6,66.6,66.6,58,51.3533662605485,4,12,247.5,0,0,29.986,295,0,0.6,72.3,44
2016-07-14 17:35:00,66,66,66,58,50.7922523597033,5,11,202.5,0,0,29.984,300,0,0.6,71.9,45
2016-07-14 17:40:00,66,66,66,59,51.2542595496493,4,11,247.5,0,0,29.983,290,0,0.4,71.9,45
2016-07-14 17:45:00,66.1,66.1,66.1,58,50.8857746767575,4,11,247.5,0,0,29.986,275,0,0,71.9,45
2016-07-14 17:50:00,65.8,65.8,65.8,57,50.1365326222855,5,15,270,0,0,29.986,261,0,0,72.1,44
2016-07-14 17:55:00,65.2,65.2,65.2,59,50.5044856056007,5,13,247.5,0,0,29.988,224,0,0,72.1,44
2016-07-14 18:00:00,65,65,65,59,50.3170291613414,4,11,247.5,0,0,29.987,207,0.009,0,71.9,44
2016-07-14 18:05:00,64.6,64.6,64.6,61,50.8405292123588,6,14,292.5,0,0,29.99,183,0,0,72.1,44
2016-07-14 18:10:00,64,64,64,62,50.714260842764,6,13,270,0,0,29.99,171,0,0,71.9,45
2016-07-14 18:15:00,63.8,63.8,63.8,62,50.5256478705712,4,11,247.5,0,0,29.993,160,0,0,71.8,45
2016-07-14 18:20:00,63.4,63.4,63.4,63,50.5795701753269,5,12,225,0,0,29.995,158,0,0,71.8,45
2016-07-14 18:25:00,63.1,63.1,63.1,64,50.7207274287023,5,14,270,0,0,29.992,158,0,0,71.8,45
2016-07-14 18:30:00,62.8,62.8,62.8,64,50.4366876330782,5,12,292.5,0,0,29.994,146,0,0,71.6,46
