Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-30 00:00:00,1.0,0.2,1.0,90.0,-0.4,1.4,2.7,297.735981586796,0.0,0.0,988.4,21.4,28.0,0,0
2020-12-30 00:05:00,1.0,0.0,1.0,90.0,-0.4,1.6,2.7,287.992338654698,0.0,0.0,988.5,21.4,28.0,0,0
2020-12-30 00:10:00,1.0,0.1,1.0,90.0,-0.5,1.4,3.1,287.692590198618,0.0,0.0,988.6,21.4,28.0,0,0
2020-12-30 00:15:00,1.0,0.1,1.0,90.0,-0.5,1.5,4.0,286.211907407367,0.0,0.0,988.6,21.4,28.0,0,0
2020-12-30 00:20:00,1.0,0.1,1.0,90.0,-0.5,1.4,4.0,298.549265958436,0.0,0.0,988.6,21.4,28.0,0,0
2020-12-30 00:25:00,1.0,-0.9,1.0,90.0,-0.4,2.0,3.6,309.24058482548,0.0,0.0,988.5,21.4,28.0,0,0
2020-12-30 00:30:00,1.0,-0.4,1.0,90.0,-0.4,1.7,3.6,305.7144946736,0.0,0.0,988.6,21.4,28.0,0,0
2020-12-30 00:35:00,1.1,-0.2,1.1,90.0,-0.4,1.7,3.1,299.372695081095,0.0,0.0,988.5,21.3,28.0,0,0
2020-12-30 00:40:00,1.1,-0.2,1.1,90.0,-0.4,1.6,3.1,311.717946523376,0.0,0.0,988.5,21.3,28.0,0,0
2020-12-30 00:45:00,1.1,-0.2,1.1,90.0,-0.3,1.6,4.5,318.611273375377,0.0,0.0,988.5,21.3,28.0,0,0
2020-12-30 00:50:00,1.2,0.6,1.2,89.1,-0.4,1.4,4.5,318.871430162583,0.0,0.0,988.5,21.3,28.0,0,0
2020-12-30 00:55:00,1.2,0.5,1.2,89.0,-0.4,1.4,3.1,327.61859686474,0.0,0.0,988.5,21.3,28.0,0,0
2020-12-30 01:00:00,1.2,1.2,1.2,89.0,-0.4,0.9,3.1,324.896181816596,0.0,0.0,988.6,21.3,28.0,0,0
2020-12-30 01:05:00,1.3,1.2,1.3,89.0,-0.4,0.4,1.8,318.056735179882,0.0,0.0,988.6,21.3,28.0,0,0
2020-12-30 01:10:00,1.2,1.1,1.2,89.0,-0.4,0.6,1.8,318,0.0,0.0,988.5,21.3,28.0,0,0
2020-12-30 01:15:00,1.2,0.6,1.2,88.8,-0.5,1.2,2.7,309.029308011214,0.0,0.0,988.4,21.3,28.0,0,0
2020-12-30 01:20:00,1.2,0.2,1.2,88.2,-0.6,1.4,2.7,296.010969556236,0.0,0.0,988.4,21.3,28.0,0,0
2020-12-30 01:25:00,1.2,-0.3,1.2,88.0,-0.6,1.8,3.6,300.665584883633,0.0,0.0,988.4,21.3,28.0,0,0
2020-12-30 01:30:00,1.2,-0.5,1.2,88.0,-0.6,1.9,3.6,304.841053791244,0.0,0.0,988.5,21.3,28.0,0,0
2020-12-30 01:35:00,1.2,-0.3,1.2,88.0,-0.6,1.8,4.0,292.553167149919,0.2,0.0,988.6,21.3,28.0,0,0
2020-12-30 01:40:00,1.2,0.4,1.2,88.0,-0.6,1.4,4.0,297.853726192418,0.0,0.0,988.7,21.3,28.0,0,0
2020-12-30 01:45:00,1.2,0.4,1.2,88.0,-0.6,1.2,2.7,294.853242611809,0.0,0.0,988.6,21.3,28.0,0,0
2020-12-30 01:50:00,1.2,0.3,1.2,88.0,-0.6,1.5,3.1,289.93276477808,0.0,0.0,988.6,21.3,28.0,0,0
2020-12-30 01:55:00,1.1,0.6,1.1,88.0,-0.6,1.2,3.1,287.223584024641,0.0,0.0,988.7,21.3,28.0,0,0
2020-12-30 02:00:00,1.1,0.7,1.1,88.0,-0.6,1.2,2.7,281.996427268781,0.0,0.0,988.8,21.3,28.0,0,0
2020-12-30 02:05:00,1.1,1.0,1.1,88.0,-0.6,0.8,2.7,280.889647045816,0.0,0.0,988.9,21.3,28.0,0,0
2020-12-30 02:10:00,1.1,1.1,1.1,88.0,-0.6,0.7,1.8,279,0.0,0.0,989.0,21.3,28.0,0,0
2020-12-30 02:15:00,1.1,1.1,1.1,88.0,-0.7,0.7,1.8,279,0.0,0.0,988.9,21.3,28.0,0,0
2020-12-30 02:20:00,1.1,0.6,1.1,88.0,-0.7,1.3,2.2,279,0.0,0.0,988.9,21.3,28.0,0,0
2020-12-30 02:25:00,1.0,0.7,1.0,88.0,-0.7,1.1,2.2,279,0.0,0.0,989.0,21.3,28.0,0,0
2020-12-30 02:30:00,1.0,0.7,1.0,88.0,-0.8,1.1,2.2,277.863998929752,0.0,0.0,989.0,21.3,28.0,0,0
2020-12-30 02:35:00,0.9,0.3,0.9,88.0,-0.8,1.3,3.1,281.184837408807,0.0,0.0,989.0,21.4,28.0,0,0
2020-12-30 02:40:00,0.9,0.2,0.9,88.0,-0.8,1.4,3.1,287.496767485232,0.0,0.0,989.0,21.4,28.0,0,0
2020-12-30 02:45:00,0.9,0.4,0.9,88.0,-0.9,1.0,3.1,286,0.0,0.0,989.0,21.4,28.0,0,0
2020-12-30 02:50:00,0.8,0.5,0.8,88.1,-0.9,1.0,2.7,285.37461937385,0.0,0.0,988.9,21.5,28.0,0,0
2020-12-30 02:55:00,0.8,0.3,0.8,88.7,-0.9,1.2,2.2,285.160300700544,0.0,0.0,988.8,21.5,28.0,0,0
2020-12-30 03:00:00,0.8,0.3,0.8,89.0,-0.8,1.2,2.2,285,0.0,0.0,988.8,21.5,28.0,0,0
2020-12-30 03:05:00,0.8,-0.1,0.8,89.0,-0.8,1.4,2.7,285.337445409856,0.0,0.0,988.8,21.5,28.0,0,0
2020-12-30 03:10:00,0.8,0.0,0.8,89.0,-0.8,1.4,3.6,295.266473132295,0.0,0.0,988.8,21.6,28.0,0,0
2020-12-30 03:15:00,0.8,-0.1,0.8,89.0,-0.8,1.5,3.6,288.590546867194,0.0,0.0,988.8,21.6,28.0,0,0
2020-12-30 03:20:00,0.8,0.8,0.8,89.0,-0.8,0.7,2.7,286,0.0,0.0,988.8,21.6,28.0,0,0
2020-12-30 03:25:00,0.8,0.8,0.8,89.0,-0.8,0.9,1.8,286,0.0,0.0,988.7,21.6,28.0,0,0
2020-12-30 03:30:00,0.8,0.3,0.8,89.0,-0.8,1.2,2.7,282.073316894858,0.0,0.0,988.9,21.6,28.0,0,0
2020-12-30 03:35:00,0.8,0.6,0.8,89.0,-0.8,0.8,2.7,280,0.0,0.0,988.9,21.6,28.0,0,0
2020-12-30 03:40:00,0.8,0.6,0.8,89.0,-0.8,1.1,2.7,280,0.0,0.0,989.0,21.6,28.0,0,0
2020-12-30 03:45:00,0.8,0.6,0.8,89.0,-0.8,1.1,2.2,280,0.0,0.0,989.0,21.6,28.0,0,0
2020-12-30 03:50:00,0.8,0.4,0.8,89.0,-0.8,1.1,2.7,286.647085812593,0.0,0.0,989.0,21.6,28.0,0,0
2020-12-30 03:55:00,0.8,-0.0,0.8,89.0,-0.8,1.4,3.1,283.251243381363,0.0,0.0,989.1,21.6,28.0,0,0
2020-12-30 04:00:00,0.8,0.3,0.8,89.0,-0.8,1.2,3.6,293.864709923499,0.0,0.0,989.1,21.5,28.0,0,0
2020-12-30 04:05:00,0.8,-0.1,0.8,89.0,-0.8,1.5,3.6,302.850981658631,0.0,0.0,989.1,21.5,28.0,0,0
2020-12-30 04:10:00,0.8,-2.1,0.8,89.0,-0.8,2.8,4.0,309.99918367753,0.0,0.0,989.1,21.5,28.0,0,0
2020-12-30 04:20:00,0.8,-0.9,0.8,89.0,-0.8,1.9,4.0,279.443443521026,0.0,0.0,989.1,21.5,28.0,0,0
2020-12-30 04:25:00,0.8,0.3,0.8,89.0,-0.8,1.2,3.1,272.319286545293,0.0,0.0,989.1,21.5,28.0,0,0
2020-12-30 04:30:00,0.8,0.0,0.8,89.0,-0.8,1.3,3.1,271.401205227493,0.0,0.0,989.1,21.5,28.0,0,0
2020-12-30 04:35:00,0.8,0.1,0.8,89.0,-0.8,1.4,3.1,274.1148183695,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 04:40:00,0.8,-0.1,0.8,89.0,-0.8,1.4,3.1,277.401821997677,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 04:45:00,0.7,-0.5,0.7,89.0,-0.9,1.6,3.1,280.022949207609,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 04:50:00,0.7,-0.8,0.7,89.0,-0.9,1.7,3.1,282.374623023408,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 04:55:00,0.8,0.2,0.8,89.0,-0.8,1.3,3.1,288.572447096731,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 05:00:00,0.8,-0.1,0.8,89.0,-0.8,1.4,3.1,273.742203915169,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 05:05:00,0.8,0.5,0.8,89.0,-0.8,1.0,3.1,270.490029080069,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 05:10:00,0.8,-0.3,0.8,89.0,-0.8,1.6,3.6,282.63463530564,0.0,0.0,989.3,21.4,28.0,0,0
2020-12-30 05:15:00,0.8,-0.0,0.8,89.0,-0.8,1.4,3.6,278.908822712888,0.0,0.0,989.3,21.3,28.0,0,0
2020-12-30 05:20:00,0.8,0.6,0.8,89.0,-0.8,1.0,3.1,275.729490819262,0.0,0.0,989.3,21.3,28.0,0,0
2020-12-30 05:25:00,0.9,0.6,0.9,89.0,-0.7,1.0,2.2,285.994030148437,0.0,0.0,989.3,21.3,28.0,0,0
2020-12-30 05:30:00,0.9,0.7,0.9,89.0,-0.7,0.9,2.7,285.990258260564,0.0,0.0,989.3,21.3,28.0,0,0
2020-12-30 05:35:00,0.9,0.5,0.9,89.0,-0.7,1.1,2.7,288.002800478617,0.0,0.0,989.3,21.4,28.0,0,0
2020-12-30 05:40:00,0.9,0.2,0.9,89.0,-0.7,1.3,3.1,289.932958241218,0.0,0.0,989.3,21.4,28.0,0,0
2020-12-30 05:45:00,0.9,0.0,0.9,89.0,-0.7,1.5,3.1,291.812424443382,0.0,0.0,989.3,21.4,28.0,0,0
2020-12-30 05:50:00,1.0,0.5,1.0,89.0,-0.7,1.1,3.1,289.622371016763,0.0,0.0,989.2,21.4,28.0,0,0
2020-12-30 05:55:00,1.0,0.3,1.0,89.0,-0.6,1.2,3.6,269.151464107887,0.0,0.0,989.3,21.5,28.0,0,0
2020-12-30 06:00:00,1.0,0.6,1.0,89.0,-0.6,1.0,3.6,280.852438174142,0.0,0.0,989.3,21.5,28.0,0,0
2020-12-30 06:05:00,1.1,0.9,1.1,89.0,-0.6,0.8,2.2,283.720434615653,0.0,0.0,989.3,21.5,28.0,0,0
2020-12-30 06:10:00,1.1,0.9,1.1,89.0,-0.6,0.7,2.7,282.31696026194,0.0,0.0,989.3,21.5,28.0,0,0
2020-12-30 06:15:00,1.1,0.4,1.1,89.0,-0.6,1.4,2.7,284.663420251632,0.0,0.0,989.3,21.5,28.0,0,0
2020-12-30 06:20:00,1.1,1.1,1.1,89.0,-0.6,0.4,0.9,283,0.0,0.0,989.4,21.6,28.0,0,0
2020-12-30 06:25:00,1.1,1.0,1.1,89.0,-0.6,0.7,1.8,283,0.0,0.0,989.4,21.6,28.0,0,0
2020-12-30 06:30:00,1.0,0.4,1.0,88.6,-0.6,1.3,2.7,282.984305660274,0.0,0.0,989.5,21.6,28.0,0,0
2020-12-30 06:35:00,1.0,0.7,1.0,88.2,-0.7,1.1,2.7,282.461110129867,0.0,0.0,989.5,21.6,28.0,0,0
2020-12-30 06:40:00,1.0,1.0,1.0,89.0,-0.6,0.9,2.2,283,0.0,0.0,989.6,21.6,28.0,0,0
2020-12-30 06:45:00,1.0,1.0,1.0,89.0,-0.6,0.8,1.8,283,0.0,0.0,989.6,21.6,28.0,0,0
2020-12-30 06:50:00,1.0,0.9,1.0,89.0,-0.6,0.8,2.2,283,0.0,0.0,989.6,21.6,28.0,0,0
2020-12-30 06:55:00,1.0,0.9,1.0,89.0,-0.6,0.9,2.2,283,0.0,0.0,989.6,21.6,28.0,0,0
2020-12-30 07:00:00,0.9,0.9,0.9,89.0,-0.7,1.0,1.8,283,0.0,0.0,989.7,21.6,28.0,0,0
2020-12-30 07:05:00,0.9,0.9,0.9,89.0,-0.7,0.8,1.8,283,0.0,0.0,989.7,21.6,28.0,0,0
2020-12-30 07:10:00,0.9,0.9,0.9,89.0,-0.7,0.5,1.3,283,0.0,0.0,989.8,21.6,28.0,0,0
2020-12-30 07:15:00,0.9,0.9,0.9,89.0,-0.7,0.3,1.3,283,0.0,0.0,989.8,21.6,28.0,0,0
2020-12-30 07:20:00,0.9,0.9,0.9,89.0,-0.7,0.4,1.8,283,0.0,0.0,989.9,21.6,28.0,0,0
2020-12-30 07:25:00,0.9,0.9,0.9,89.0,-0.7,0.1,1.8,283,0.0,0.0,989.9,21.6,28.0,0,0
2020-12-30 07:30:00,0.9,0.9,0.9,89.0,-0.7,0.0,0.4,283,0.0,0.0,990.0,21.6,28.0,0,0
2020-12-30 07:35:00,0.9,0.9,0.9,89.0,-0.7,0.8,1.8,283,0.0,0.0,990.0,21.6,28.0,0,0
2020-12-30 07:40:00,1.0,0.9,1.0,89.3,-0.6,0.5,1.8,283,0.0,0.0,990.1,21.5,28.0,0,0
2020-12-30 07:45:00,1.0,1.0,1.0,89.7,-0.5,0.2,1.8,283,0.0,0.0,990.1,21.5,28.0,0,0
2020-12-30 07:50:00,1.1,1.1,1.1,90.0,-0.4,0.5,1.3,283,0.0,0.0,990.2,21.5,28.0,0,0
2020-12-30 07:55:00,1.1,1.1,1.1,90.0,-0.4,0.6,1.3,283,0.0,0.0,990.2,21.5,28.0,0,0
2020-12-30 08:00:00,1.1,1.1,1.1,90.0,-0.3,0.4,1.3,283,0.0,0.0,990.3,21.5,28.0,0,0
2020-12-30 08:05:00,1.1,1.1,1.1,89.2,-0.5,0.5,1.8,283,0.0,0.0,990.3,21.5,28.0,0,0
2020-12-30 08:10:00,1.1,1.1,1.1,89.0,-0.5,0.3,1.8,283,0.0,0.0,990.4,21.5,28.0,0,0
2020-12-30 08:15:00,1.1,1.1,1.1,89.0,-0.5,0.2,1.3,283,0.0,0.0,990.4,21.5,28.0,0,0
2020-12-30 08:20:00,1.1,1.1,1.1,89.0,-0.5,0.2,0.9,283,0.0,0.0,990.5,21.5,28.0,0,0
2020-12-30 08:25:00,1.1,1.1,1.1,89.7,-0.4,0.2,1.3,283,0.0,0.0,990.6,21.5,28.0,0,0
2020-12-30 08:30:00,1.1,1.1,1.1,90.0,-0.3,0.5,1.3,283,0.0,0.0,990.6,21.5,28.0,0,0
2020-12-30 08:35:00,1.1,1.0,1.1,90.0,-0.3,0.8,1.8,283,0.0,0.0,990.6,21.5,28.0,0,0
2020-12-30 08:40:00,1.1,0.7,1.1,90.0,-0.3,1.1,2.2,307.913427905146,0.0,0.0,990.6,21.5,28.0,1.67785234899329,0
2020-12-30 08:45:00,1.2,0.6,1.2,90.0,-0.3,1.2,2.2,301.640292801493,0.0,0.0,990.7,21.5,28.0,5.62251655629139,0
2020-12-30 08:50:00,1.2,1.1,1.2,90.0,-0.3,0.6,2.2,299.411456156141,0.0,0.0,990.8,21.5,28.0,8.24503311258278,0
2020-12-30 08:55:00,1.2,1.1,1.2,90.0,-0.2,0.8,1.8,298.5559189709,0.0,0.0,990.8,21.5,28.0,11.3245033112583,0
2020-12-30 09:00:00,1.3,1.0,1.3,90.0,-0.2,0.8,2.7,282.115714073266,0.0,0.0,990.8,21.5,28.0,15.1543624161074,0
2020-12-30 09:05:00,1.3,1.2,1.3,90.0,-0.1,0.9,2.7,264.387514719887,0.0,0.0,990.8,21.5,28.0,18.6375838926174,0
2020-12-30 09:10:00,1.4,1.4,1.4,90.0,-0.1,0.6,1.8,267,0.0,0.0,990.8,21.5,28.0,22.0872483221477,0
2020-12-30 09:15:00,1.4,1.4,1.4,90.0,-0.1,0.6,1.8,267.034144781428,0.0,0.0,990.9,21.5,28.0,27.5302013422819,0
2020-12-30 09:20:00,1.4,1.4,1.4,90.0,-0.0,0.7,1.8,268.208505753619,0.0,0.0,990.9,21.5,28.0,35.3489932885906,0
2020-12-30 09:25:00,1.4,1.4,1.4,90.0,-0.0,0.8,1.8,269,0.0,0.0,990.9,21.6,28.0,41.7919463087248,0
2020-12-30 09:30:00,1.4,1.1,1.4,89.8,-0.0,1.2,2.7,269.853710431021,0.0,0.0,990.8,21.6,28.0,44,0
2020-12-30 09:35:00,1.4,1.2,1.4,89.0,-0.2,1.1,2.7,273,0.0,0.0,990.9,21.6,28.0,42.8456375838926,0
2020-12-30 09:40:00,1.5,1.4,1.5,89.0,-0.1,0.8,1.8,273,0.0,0.0,990.8,21.6,28.0,43.8657718120805,0
2020-12-30 09:45:00,1.5,1.4,1.5,89.0,-0.1,0.8,1.8,273.657146452255,0.0,0.0,990.8,21.6,28.0,47.9597315436242,0
2020-12-30 09:50:00,1.5,1.5,1.5,89.0,-0.1,0.6,1.8,273.958976192474,0.0,0.0,990.9,21.6,28.0,52.006711409396,0
2020-12-30 09:55:00,1.5,1.5,1.5,89.0,-0.1,0.5,1.3,274,0.0,0.0,990.9,21.6,27.6,53,0
2020-12-30 10:00:00,1.6,1.5,1.6,89.0,-0.1,0.9,2.2,274.22077434317,0.0,0.0,990.9,21.6,27.2,50.523178807947,0
2020-12-30 10:05:00,1.6,1.3,1.6,89.0,-0.1,0.9,2.2,275,0.0,0.0,990.9,21.6,27.0,50.3557046979866,0
2020-12-30 10:10:00,1.6,1.5,1.6,89.0,-0.1,0.6,2.2,275.530517203716,0.0,0.0,990.9,21.7,27.0,56.4429530201342,0
2020-12-30 10:15:00,1.6,0.9,1.6,89.0,-0.1,1.2,2.2,275.779215761751,0.0,0.0,991.0,21.7,27.0,65.8657718120805,0
2020-12-30 10:20:00,1.6,0.9,1.6,89.0,-0.1,1.3,3.1,294.189387970977,0.0,0.0,991.0,21.7,27.0,72.1073825503356,0.0838926174496644
2020-12-30 10:25:00,1.6,0.2,1.6,89.0,-0.0,1.7,3.1,276.745451217166,0.0,0.0,991.0,21.7,27.0,76.9798657718121,0.087248322147651
2020-12-30 10:30:00,1.6,0.7,1.6,88.6,-0.1,1.5,4.0,274.46244148034,0.0,0.0,991.0,21.8,27.0,80.2885906040269,0
2020-12-30 10:35:00,1.7,1.4,1.7,88.0,-0.1,0.8,4.0,284.150315948061,0.0,0.0,991.0,21.8,27.0,83.1946308724832,0.0335570469798658
2020-12-30 10:40:00,1.7,1.6,1.7,88.7,0.1,0.7,2.7,282.60450000487,0.0,0.0,991.0,21.8,27.0,85.3557046979866,0.0469798657718121
2020-12-30 10:45:00,1.8,1.7,1.8,88.4,0.1,0.7,2.2,281.324291501699,0.0,0.0,991.0,21.8,27.0,89.1946308724832,0
2020-12-30 10:50:00,1.8,1.8,1.8,88.0,0.1,0.6,2.2,282,0.0,0.0,991.0,21.9,27.0,93.9530201342282,0
2020-12-30 10:55:00,1.9,1.6,1.9,88.0,0.1,1.0,1.8,280.183719625901,0.0,0.0,991.0,21.9,27.0,102.322147651007,0
2020-12-30 11:00:00,1.9,1.5,1.9,88.0,0.2,1.0,2.7,268.862347113373,0.0,0.0,991.0,21.9,27.0,104.852348993289,0.339597315436242
2020-12-30 11:05:00,2.0,1.7,2.0,88.0,0.2,1.2,2.7,267.427451370306,0.0,0.0,991.0,21.9,27.0,101.907284768212,0
2020-12-30 11:10:00,2.1,1.3,2.1,88.0,0.3,1.3,2.7,285.744593662477,0.0,0.0,991.0,22.0,27.0,95.8211920529801,0
2020-12-30 11:15:00,2.1,1.6,2.1,88.0,0.3,1.3,2.7,292.296356317095,0.0,0.0,991.0,22.0,27.0,91.1342281879195,0
2020-12-30 11:20:00,2.2,1.4,2.2,88.0,0.4,1.4,2.7,293.84217774983,0.0,0.0,991.0,22.0,27.0,92.8120805369127,0.10738255033557
2020-12-30 11:25:00,2.2,1.2,2.2,88.0,0.4,1.7,3.1,282.589326639338,0.0,0.0,991.0,22.0,27.0,93.7432432432432,0.155405405405405
2020-12-30 11:30:00,2.3,1.5,2.3,87.2,0.4,1.3,3.6,275.596925847778,0.0,0.0,991.0,22.0,27.0,96.7181208053691,0.00671140939597315
2020-12-30 11:35:00,2.3,1.8,2.3,87.0,0.3,1.2,3.6,277.715683669132,0.0,0.0,991.0,22.0,27.0,97,0
2020-12-30 11:40:00,2.3,2.3,2.3,87.0,0.4,0.6,2.2,279.507614406444,0.0,0.0,990.9,22.0,27.0,96.0738255033557,0.0838926174496644
2020-12-30 11:45:00,2.4,2.2,2.4,87.0,0.4,0.7,2.2,279.825204404542,0.0,0.0,990.9,22.0,27.0,95,0.087248322147651
2020-12-30 11:50:00,2.4,2.3,2.4,87.0,0.5,0.9,2.2,277.14675318777,0.0,0.0,990.9,22.0,27.0,93.4832214765101,0.100671140939597
2020-12-30 11:55:00,2.4,2.2,2.4,87.0,0.5,1.0,2.2,271.923991118028,0.0,0.0,991.0,22.1,27.0,90.1006711409396,0.0838926174496644
2020-12-30 12:00:00,2.5,1.8,2.5,87.0,0.5,1.2,2.7,278.086414633589,0.0,0.0,991.0,22.1,27.0,84.1879194630873,0.104697986577181
2020-12-30 12:05:00,2.5,1.7,2.5,87.0,0.6,1.4,3.6,277.894075486802,0.0,0.0,991.0,22.1,27.0,79.9798657718121,0.087248322147651
2020-12-30 12:10:00,2.5,1.7,2.5,87.0,0.6,1.4,3.6,297.042268858634,0.0,0.0,991.0,22.1,27.0,79,0.139072847682119
2020-12-30 12:15:00,2.5,1.5,2.5,87.0,0.6,1.6,3.6,299.091613343762,0.0,0.0,990.9,22.1,27.0,76.0397350993377,0.308609271523179
2020-12-30 12:20:00,2.6,1.0,2.6,86.5,0.5,1.8,3.6,299.724850595304,0.0,0.0,991.0,22.1,27.0,68.5761589403973,0.288741721854305
2020-12-30 12:25:00,2.6,0.8,2.6,86.0,0.5,2.1,3.6,293.663080563372,0.0,0.0,991.0,22.1,27.0,59.7919463087248,0
2020-12-30 12:30:00,2.6,1.8,2.6,86.0,0.5,1.3,3.6,297.059920020925,0.0,0.0,991.0,22.1,27.0,54.2013422818792,0
2020-12-30 12:35:00,2.6,1.1,2.6,86.0,0.5,1.9,4.0,283.404157405817,0.0,0.0,990.9,22.1,27.0,55.0872483221477,0
2020-12-30 12:40:00,2.6,0.9,2.6,86.0,0.4,2.0,4.0,286.900635739714,0.0,0.0,990.9,22.1,27.0,58,0.0838926174496644
2020-12-30 12:45:00,2.5,1.1,2.5,86.0,0.4,1.8,3.1,283.585843274654,0.0,0.0,990.9,22.1,27.0,56.1073825503356,0
2020-12-30 12:50:00,2.5,1.1,2.5,86.0,0.4,1.9,4.0,285.954735895922,0.0,0.0,990.9,22.1,27.0,48.6241610738255,0
2020-12-30 12:55:00,2.4,1.6,2.4,86.0,0.3,1.4,4.0,285.881857516071,0.0,0.0,991.0,22.1,27.0,41.6174496644295,0
2020-12-30 13:00:00,2.4,1.1,2.4,86.0,0.3,1.7,4.0,268.398064810283,0.0,0.0,991.0,22.1,27.0,36.6912751677852,0
2020-12-30 13:05:00,2.4,0.9,2.4,86.8,0.4,1.8,4.0,291.371534009825,0.0,0.0,991.0,22.0,27.0,33.2013422818792,0
2020-12-30 13:10:00,2.3,2.2,2.3,87.0,0.4,0.9,2.7,304.257624539881,0.0,0.0,991.1,22.0,27.0,33.3624161073826,0
2020-12-30 13:15:00,2.3,1.4,2.3,87.0,0.4,1.5,2.7,296.694507406305,0.0,0.0,991.1,22.0,27.0,37.8590604026846,0
2020-12-30 13:20:00,2.3,1.2,2.3,87.0,0.3,1.6,3.1,273.252586128103,0.0,0.0,991.0,22.0,27.0,42.8211920529801,0
2020-12-30 13:25:00,2.2,1.0,2.2,87.0,0.3,1.7,3.1,292.875011037587,0.0,0.0,991.1,22.0,27.0,48.5761589403973,0
2020-12-30 13:30:00,2.2,1.1,2.2,87.0,0.3,1.6,3.1,306.362068727709,0.0,0.0,991.1,22.0,27.0,56.8344370860927,0
2020-12-30 13:35:00,2.2,0.9,2.2,87.0,0.3,1.7,3.6,288.880442681578,0.0,0.0,991.1,22.0,27.0,54.8993288590604,0
2020-12-30 13:40:00,2.2,1.8,2.2,87.0,0.2,1.1,3.6,310.27637010421,0.0,0.0,991.0,22.0,27.0,45.744966442953,0
2020-12-30 13:45:00,2.1,0.7,2.1,87.0,0.2,1.8,3.6,286.496111320902,0.0,0.0,991.0,22.0,27.0,44.3557046979866,0
2020-12-30 13:50:00,2.1,1.0,2.1,87.0,0.2,1.6,4.0,291.088725110031,0.0,0.0,991.1,22.0,27.0,53.5973154362416,0
2020-12-30 13:55:00,2.1,1.7,2.1,87.0,0.2,1.1,4.0,293.657751562353,0.0,0.0,991.0,22.0,27.0,60,0
2020-12-30 14:00:00,2.1,1.2,2.1,87.0,0.2,1.4,3.1,299.675006515158,0.0,0.0,991.0,22.0,27.0,45.006711409396,0
2020-12-30 14:05:00,2.1,0.9,2.1,87.0,0.2,1.8,4.0,285.43028578375,0.0,0.0,991.0,22.0,27.0,49.3691275167785,0
2020-12-30 14:10:00,2.1,1.7,2.1,87.0,0.2,1.0,4.0,295.452887559274,0.0,0.0,991.0,22.0,27.0,53.2214765100671,0.0838926174496644
2020-12-30 14:15:00,2.1,1.9,2.1,87.0,0.2,1.0,3.1,291.648608802827,0.0,0.0,991.1,22.0,27.0,52.3691275167785,0
2020-12-30 14:20:00,2.2,1.5,2.2,87.0,0.2,1.2,3.1,310.642002802235,0.0,0.0,991.1,22.0,27.0,45.1946308724832,0
2020-12-30 14:25:00,2.2,0.9,2.2,87.0,0.2,1.8,3.6,294.490268062567,0.0,0.0,991.1,22.0,27.0,42.9523809523809,0
2020-12-30 14:30:00,2.2,1.5,2.2,86.8,0.2,1.3,3.6,293.823587199691,0.0,0.0,991.2,22.0,27.0,39.8079470198675,0
2020-12-30 14:35:00,2.1,1.4,2.1,86.0,0.0,1.4,3.6,278.84512643953,0.0,0.0,991.2,21.9,27.0,39,0
2020-12-30 14:40:00,2.1,1.7,2.1,86.0,-0.0,1.2,3.6,294.704820388031,0.0,0.0,991.2,21.9,27.0,38.1788079470199,0
2020-12-30 14:45:00,2.0,1.1,2.0,86.0,-0.0,1.5,3.1,296.598800675243,0.0,0.0,991.3,21.9,27.0,34.1744966442953,0
2020-12-30 14:50:00,2.0,2.0,2.0,86.6,0.0,0.8,2.7,300,0.0,0.0,991.3,21.9,27.0,30.1879194630872,0
2020-12-30 14:55:00,2.0,1.7,2.0,87.0,0.0,1.1,1.8,300.813564151382,0.0,0.0,991.4,21.9,27.0,26.7986577181208,0
2020-12-30 15:00:00,1.9,1.7,1.9,87.0,-0.0,1.1,2.2,302.00266672082,0.0,0.0,991.4,21.9,27.0,22.7046979865772,0
2020-12-30 15:05:00,1.9,1.6,1.9,87.0,-0.1,1.1,2.2,302,0.0,0.0,991.4,21.9,27.0,19.7248322147651,0
2020-12-30 15:10:00,1.8,1.5,1.8,87.0,-0.1,1.2,1.8,301.188770670715,0.0,0.0,991.5,21.9,27.0,19.5369127516779,0
2020-12-30 15:15:00,1.8,1.5,1.8,87.0,-0.2,1.1,2.2,301,0.0,0.0,991.4,21.8,27.0,22.3825503355705,0
2020-12-30 15:20:00,1.8,1.5,1.8,87.1,-0.1,0.9,2.7,294.464740384454,0.0,0.0,991.4,21.8,27.0,18.7046979865772,0
2020-12-30 15:25:00,1.8,1.8,1.8,88.0,0.0,0.5,2.7,292,0.0,0.0,991.5,21.8,27.0,15.6241610738255,0
2020-12-30 15:30:00,1.8,1.8,1.8,88.0,0.0,0.5,1.8,292,0.0,0.0,991.5,21.8,27.0,12.2953020134228,0
