Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-02 00:00:00,13.4,13.4,13.4,91.0,12.0,0.6,1.8,36.4496115990999,0.0,0.0,996.0,23.8,46.0,0,0
2020-07-02 00:05:00,13.4,13.4,13.4,91.0,12.0,0.4,1.8,41.2999957352574,0.0,0.0,996.0,23.8,46.0,0,0
2020-07-02 00:10:00,13.4,13.4,13.4,91.0,12.0,0.7,1.8,32.9025499879653,0.0,0.0,996.0,23.8,46.0,0,0
2020-07-02 00:15:00,13.4,13.4,13.4,91.2,12.0,1.2,2.7,354.528120430672,0.0,0.0,996.1,23.8,46.0,0,0
2020-07-02 00:20:00,13.3,13.3,13.3,91.0,11.9,1.2,2.7,323.022322331408,0.0,0.0,996.1,23.8,46.0,0,0
2020-07-02 00:25:00,13.2,13.2,13.2,91.0,11.8,1.2,2.7,342.560332134527,0.0,0.0,996.1,23.8,46.0,0,0
2020-07-02 00:30:00,13.2,13.2,13.2,91.8,11.9,1.3,2.7,346.120560673398,0.0,0.0,996.1,23.8,46.0,0,0
2020-07-02 00:35:00,13.1,13.1,13.1,92.0,11.8,1.6,2.7,351.102507433019,0.0,0.0,996.1,23.8,46.0,0,0
2020-07-02 00:40:00,13.0,13.0,13.0,92.0,11.8,1.1,2.7,348.935815702168,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 00:45:00,13.0,13.0,13.0,92.0,11.7,0.6,2.2,337.554490258424,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 00:50:00,13.0,13.0,13.0,92.0,11.7,1.0,3.1,356.264237038658,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 00:55:00,12.9,12.9,12.9,92.5,11.8,1.1,3.6,11.5109774086093,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 01:00:00,12.9,12.9,12.9,93.0,11.8,1.3,3.6,11.9829046396723,0.0,0.0,996.0,23.7,46.0,0,0
2020-07-02 01:05:00,12.8,12.8,12.8,93.0,11.7,0.7,3.6,5.53546219417014,0.0,0.0,996.0,23.7,46.0,0,0
2020-07-02 01:10:00,12.8,12.8,12.8,93.0,11.7,0.6,1.8,358.410139673417,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 01:15:00,12.8,12.8,12.8,93.0,11.7,0.9,2.2,12.1866502318114,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 01:20:00,12.8,12.8,12.8,93.0,11.6,0.7,2.2,33.2447681667411,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 01:25:00,12.7,12.7,12.7,93.0,11.6,0.8,1.8,24.512042192567,0.0,0.0,996.1,23.7,46.0,0,0
2020-07-02 01:30:00,12.7,12.7,12.7,93.0,11.6,1.4,3.1,7.88546912945191,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 01:35:00,12.6,12.6,12.6,93.0,11.5,1.2,3.1,344.633801993037,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 01:40:00,12.6,12.6,12.6,93.0,11.5,1.4,3.1,348.47827902474,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 01:45:00,12.6,12.6,12.6,93.0,11.5,0.6,3.1,349.29797550682,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 01:50:00,12.6,12.6,12.6,93.9,11.6,0.8,2.2,336.487359600774,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 01:55:00,12.6,12.6,12.6,94.0,11.6,1.2,3.1,3.81514346302303,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 02:00:00,12.6,12.6,12.6,93.3,11.5,1.1,3.1,14.579324596678,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 02:05:00,12.5,12.5,12.5,94.0,11.6,1.1,3.1,23.0718667256305,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 02:10:00,12.5,12.5,12.5,94.0,11.6,0.8,3.1,8.57750311758623,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 02:15:00,12.5,12.5,12.5,94.0,11.6,1.0,2.2,33.2375326634927,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 02:20:00,12.5,12.5,12.5,94.0,11.6,0.9,2.2,7.50103099227064,0.0,0.0,996.2,23.6,46.0,0,0
2020-07-02 02:25:00,12.5,12.5,12.5,94.0,11.6,0.6,2.2,32.1529701090094,0.0,0.0,996.2,23.5,46.0,0,0
2020-07-02 02:30:00,12.5,12.5,12.5,94.0,11.5,0.9,2.7,346.307790799675,0.0,0.0,996.1,23.5,46.0,0,0
2020-07-02 02:35:00,12.5,12.5,12.5,94.0,11.5,1.3,2.7,350.150997296659,0.0,0.0,996.2,23.5,46.0,0,0
2020-07-02 02:40:00,12.4,12.4,12.4,94.0,11.5,1.9,4.9,334.421546770344,0.0,0.0,996.2,23.5,46.0,0,0
2020-07-02 02:45:00,12.3,12.3,12.3,94.0,11.4,2.2,4.9,336.129762892246,0.0,0.0,996.2,23.5,46.0,0,0
2020-07-02 02:50:00,12.1,12.1,12.1,94.0,11.2,2.5,4.5,338.550944238804,0.0,0.0,996.2,23.5,46.0,0,0
2020-07-02 02:55:00,12.0,12.0,12.0,94.0,11.0,1.8,4.5,328.004773891328,0.0,0.0,996.2,23.5,46.0,0,0
2020-07-02 03:00:00,11.9,11.9,11.9,94.0,11.0,1.6,4.5,323.94599529961,0.0,0.0,996.2,23.5,46.0,0,0
2020-07-02 03:05:00,11.8,11.8,11.8,94.0,10.9,1.7,3.6,326.1775855217,0.0,0.0,996.3,23.5,46.0,0,0
2020-07-02 03:10:00,11.8,11.8,11.8,94.0,10.9,1.6,4.5,341.583905582336,0.0,0.0,996.3,23.5,46.0,0,0
2020-07-02 03:15:00,11.8,11.8,11.8,94.0,10.8,1.5,4.5,328.708149926184,0.0,0.0,996.3,23.5,46.0,0,0
2020-07-02 03:20:00,11.8,11.8,11.8,94.0,10.8,1.3,3.1,326.775980152919,0.0,0.0,996.3,23.4,46.0,0,0
2020-07-02 03:25:00,11.7,11.7,11.7,94.0,10.8,1.7,3.1,339.500371840267,0.0,0.0,996.3,23.4,46.0,0,0
2020-07-02 03:30:00,11.7,11.7,11.7,94.0,10.8,1.5,3.1,335.779020291595,0.0,0.0,996.3,23.4,46.0,0,0
2020-07-02 03:35:00,11.7,11.7,11.7,94.0,10.7,1.3,3.6,343.275152864017,0.0,0.0,996.3,23.4,46.0,0,0
2020-07-02 03:40:00,11.7,11.7,11.7,94.0,10.7,1.4,3.6,339.803156236421,0.0,0.0,996.3,23.4,46.0,0,0
2020-07-02 03:45:00,11.6,11.6,11.6,94.0,10.7,1.3,2.7,323.110844482452,0.0,0.0,996.3,23.4,46.0,0,0
2020-07-02 03:50:00,11.6,11.6,11.6,94.0,10.7,1.4,3.1,344.018805604726,0.0,0.0,996.4,23.4,46.0,0,0
2020-07-02 03:55:00,11.6,11.6,11.6,94.0,10.7,0.9,3.1,350.602774063832,0.0,0.0,996.4,23.4,46.0,0,0
2020-07-02 04:00:00,11.6,11.6,11.6,94.0,10.7,1.7,3.1,335.840629133468,0.0,0.0,996.5,23.4,46.0,0,0
2020-07-02 04:05:00,11.6,11.6,11.6,94.0,10.7,1.9,3.6,337.742305834,0.0,0.0,996.5,23.3,46.0,0,0
2020-07-02 04:10:00,11.6,11.6,11.6,94.0,10.6,1.5,3.6,0.789091903849894,0.0,0.0,996.4,23.3,46.0,0,0
2020-07-02 04:20:00,11.5,11.5,11.5,94.0,10.6,2.0,3.6,346.156736838831,0.0,0.0,996.6,23.3,46.0,3.67924528301887,0
2020-07-02 04:25:00,11.5,11.5,11.5,94.0,10.6,1.5,3.6,346.59015589255,0.0,0.0,996.6,23.3,46.0,5,0
2020-07-02 04:30:00,11.5,11.5,11.5,94.6,10.7,0.9,3.1,344.842019713993,0.0,0.0,996.6,23.3,46.0,2.21476510067114,0
2020-07-02 04:35:00,11.5,11.5,11.5,94.2,10.6,2.0,3.6,345.471885721706,0.0,0.0,996.7,23.3,46.0,0,0
2020-07-02 04:40:00,11.4,11.4,11.4,94.0,10.5,2.2,4.9,335.585216589504,0.0,0.0,996.7,23.3,46.0,0,0
2020-07-02 04:45:00,11.4,11.4,11.4,94.0,10.4,2.2,4.9,329.719384698342,0.0,0.0,996.8,23.3,46.0,0,0
2020-07-02 04:50:00,11.3,11.3,11.3,94.0,10.4,1.8,4.0,321.056831915909,0.0,0.0,996.8,23.3,46.0,0,0
2020-07-02 04:55:00,11.2,11.2,11.2,94.0,10.3,2.5,4.5,335.869644312204,0.0,0.0,996.9,23.3,46.0,0,0
2020-07-02 05:00:00,11.1,11.1,11.1,94.0,10.2,2.3,4.5,337.061904884974,0.0,0.0,997.0,23.3,46.0,3.75838926174497,0
2020-07-02 05:05:00,11.0,11.0,11.0,94.0,10.1,2.1,4.5,331.604227563847,0.0,0.0,997.0,23.3,46.0,5,0
2020-07-02 05:10:00,10.9,10.9,10.9,94.0,10.0,2.3,4.9,330.649938415319,0.0,0.0,997.1,23.3,46.0,5,0
2020-07-02 05:15:00,10.9,10.9,10.9,94.0,10.0,2.3,4.9,340.422944197543,0.0,0.0,997.1,23.2,46.0,6.98675496688742,0
2020-07-02 05:20:00,10.8,10.8,10.8,94.0,9.9,2.0,4.9,331.311531233433,0.0,0.0,997.1,23.2,46.0,10.4172185430464,0
2020-07-02 05:25:00,10.8,10.8,10.8,94.0,9.9,1.4,4.9,329.104346767447,0.0,0.0,997.2,23.2,46.0,12.887417218543,0
2020-07-02 05:30:00,10.8,10.8,10.8,94.0,9.9,1.5,4.5,343.932652332856,0.0,0.0,997.2,23.2,46.0,14.8590604026846,0
2020-07-02 05:35:00,10.7,10.7,10.7,94.0,9.8,2.8,5.4,318.188725204551,0.0,0.0,997.3,23.2,46.0,17.8389261744966,0
2020-07-02 05:40:00,10.7,10.7,10.7,94.0,9.7,1.8,5.4,349.517563667217,0.0,0.0,997.4,23.2,46.0,23.5369127516779,0
2020-07-02 05:45:00,10.6,10.6,10.6,94.0,9.7,1.8,4.0,330.948329187874,0.0,0.0,997.4,23.2,46.0,25.7248322147651,0
2020-07-02 05:50:00,10.5,10.5,10.5,94.0,9.6,2.2,4.5,337.939037661098,0.0,0.0,997.5,23.2,46.0,32.1476510067114,0
2020-07-02 05:55:00,10.5,10.5,10.5,94.0,9.5,2.4,4.9,336.858800662334,0.0,0.0,997.6,23.2,46.0,42.5637583892617,0
2020-07-02 06:00:00,10.4,10.4,10.4,94.0,9.5,2.7,5.8,333.608409407149,0.0,0.0,997.6,23.2,46.0,53.255033557047,0.0402684563758389
2020-07-02 06:05:00,10.3,10.3,10.3,94.0,9.4,2.1,5.8,338.547522448043,0.0,0.0,997.7,23.2,46.0,61.9261744966443,0.610738255033557
2020-07-02 06:10:00,10.3,10.3,10.3,94.0,9.4,1.4,4.5,353.9551744399,0.0,0.0,997.7,23.3,46.0,76.3825503355705,0.538255033557047
2020-07-02 06:15:00,10.3,10.3,10.3,94.0,9.4,2.3,5.4,334.524202305142,0.0,0.0,997.8,23.3,46.0,84.8926174496644,0.601342281879195
2020-07-02 06:20:00,10.4,10.4,10.4,94.0,9.4,2.3,5.4,328.064192643541,0.0,0.0,997.8,23.3,46.0,71.5165562913907,0.603311258278145
2020-07-02 06:25:00,10.4,10.4,10.4,94.7,9.6,1.0,4.0,324.185757523056,0.0,0.0,997.8,23.3,45.2,59.0331125827815,0.417218543046358
2020-07-02 06:30:00,10.4,10.4,10.4,94.6,9.6,1.8,3.6,342.929443588791,0.0,0.0,997.9,23.3,45.0,63.0671140939597,0.613422818791945
2020-07-02 06:35:00,10.4,10.4,10.4,94.2,9.5,1.9,3.6,338.28624427993,0.0,0.0,997.9,23.3,45.0,60.4295302013423,0.577852348993289
2020-07-02 06:40:00,10.4,10.4,10.4,95.0,9.7,1.4,3.6,328.137492172841,0.0,0.0,998.0,23.3,45.0,49.7142857142857,0
2020-07-02 06:45:00,10.4,10.4,10.4,94.5,9.6,1.3,2.7,347.259689075941,0.0,0.0,998.1,23.3,45.0,41.2281879194631,0
2020-07-02 06:50:00,10.4,10.4,10.4,94.6,9.6,1.5,3.1,348.358948070066,0.0,0.0,998.2,23.3,45.0,43.9731543624161,0
2020-07-02 06:55:00,10.4,10.4,10.4,94.6,9.6,1.1,3.1,347.559595362343,0.0,0.0,998.2,23.3,45.0,44.0604026845638,0
2020-07-02 07:00:00,10.5,10.5,10.5,95.0,9.7,1.2,3.1,18.5186070802608,0.0,0.0,998.2,23.3,45.0,46.6241610738255,0
2020-07-02 07:05:00,10.5,10.5,10.5,95.0,9.7,1.7,3.6,339.661538339607,0.0,0.0,998.2,23.3,45.0,59.5838926174497,0.583892617449664
2020-07-02 07:10:00,10.5,10.5,10.5,95.0,9.7,1.4,3.6,16.4025704393783,0.0,0.0,998.3,23.3,45.0,68.1140939597315,0.938926174496645
2020-07-02 07:15:00,10.5,10.5,10.5,95.0,9.7,2.3,5.8,335.971855547863,0.0,0.0,998.3,23.3,45.0,78.013422818792,0.810738255033557
2020-07-02 07:20:00,10.5,10.5,10.5,95.0,9.7,0.5,5.8,3.96328616030684,0.0,0.0,998.4,23.3,45.0,94.0132450331126,0.964238410596028
2020-07-02 07:25:00,10.6,10.6,10.6,95.0,9.8,1.3,2.7,2.77151825888825,0.0,0.0,998.4,23.4,45.0,107.1,1.01666666666667
2020-07-02 07:30:00,10.6,10.6,10.6,95.0,9.9,2.1,3.1,331.765682712616,0.0,0.0,998.5,23.4,45.0,115.234899328859,1.11073825503356
2020-07-02 07:35:00,10.7,10.7,10.7,95.0,9.9,1.5,3.1,350.121746162956,0.0,0.0,998.5,23.4,45.0,133.986754966887,1.05298013245033
2020-07-02 07:40:00,10.7,10.7,10.7,95.0,10.0,1.2,3.1,12.2919375063058,0.0,0.0,998.6,23.5,45.0,146.649006622517,1.15960264900662
2020-07-02 07:45:00,10.8,10.8,10.8,95.0,10.0,2.0,4.0,338.382641872332,0.0,0.0,998.7,23.5,45.0,161.092715231788,1.15761589403973
2020-07-02 07:50:00,10.8,10.8,10.8,95.0,10.1,1.8,4.0,335.36932290662,0.0,0.0,998.7,23.5,45.0,163.107382550336,1.30201342281879
2020-07-02 07:55:00,10.9,10.9,10.9,95.0,10.1,1.7,4.0,337.069688768303,0.0,0.0,998.8,23.6,45.0,154.979865771812,1.20201342281879
2020-07-02 08:00:00,10.9,10.9,10.9,95.0,10.2,1.8,4.0,356.084960524212,0.0,0.0,998.8,23.6,45.0,114.281879194631,1.08389261744966
2020-07-02 08:05:00,10.9,10.9,10.9,94.1,10.0,1.3,4.0,25.1872713446128,0.0,0.0,998.9,23.6,45.0,110.402684563758,1.06375838926174
2020-07-02 08:10:00,10.9,10.9,10.9,94.0,10.0,1.5,4.0,358.360153281493,0.0,0.0,999.0,23.6,45.0,124.402684563758,1.28657718120805
2020-07-02 08:15:00,10.9,10.9,10.9,94.0,10.0,1.2,4.5,11.9887633848745,0.0,0.0,999.0,23.6,45.0,136.691275167785,1.35234899328859
2020-07-02 08:20:00,10.9,10.9,10.9,94.2,10.0,1.8,4.5,344.261785505577,0.0,0.0,999.0,23.6,44.4,164.919463087248,1.46375838926175
2020-07-02 08:25:00,11.0,11.0,11.0,94.0,10.1,1.6,3.6,343.028672760198,0.0,0.0,999.1,23.6,44.0,152.867549668874,1.54172185430463
2020-07-02 08:30:00,11.0,11.0,11.0,94.0,10.1,1.0,3.6,357.332786998548,0.0,0.0,999.2,23.7,44.0,137.268456375839,1.36040268456376
2020-07-02 08:35:00,11.1,11.1,11.1,94.0,10.1,1.7,3.6,337.400083525752,0.0,0.0,999.3,23.7,44.0,115.278145695364,1.21920529801324
2020-07-02 08:40:00,11.1,11.1,11.1,94.0,10.1,1.3,3.6,359.576478010247,0.0,0.0,999.4,23.7,44.0,107.854304635762,1.20198675496689
2020-07-02 08:45:00,11.1,11.1,11.1,94.0,10.1,1.8,4.0,356.37542913003,0.0,0.0,999.4,23.6,44.0,117.258278145695,1.09205298013245
2020-07-02 08:50:00,11.1,11.1,11.1,94.0,10.1,1.3,4.0,10.1350574048859,0.0,0.0,999.4,23.6,44.0,118.563758389262,1.16375838926174
2020-07-02 08:55:00,11.1,11.1,11.1,94.0,10.1,0.7,2.2,15.455556962339,0.0,0.0,999.5,23.6,44.0,115.684563758389,1.30604026845637
2020-07-02 09:00:00,11.1,11.1,11.1,94.0,10.2,1.1,2.7,348.540670382556,0.0,0.0,999.5,23.7,44.0,133.040268456376,1.37852348993289
2020-07-02 09:05:00,11.2,11.2,11.2,94.0,10.3,1.1,3.1,356.163631134086,0.0,0.0,999.5,23.7,44.0,131.58389261745,1.25838926174497
2020-07-02 09:10:00,11.2,11.2,11.2,94.0,10.3,1.5,3.1,354.890826711679,0.0,0.0,999.5,23.7,44.0,141.080536912752,1.3510067114094
2020-07-02 09:15:00,11.3,11.3,11.3,94.0,10.3,1.4,3.1,332.684138692743,0.0,0.0,999.6,23.7,44.0,138.704697986577,1.27785234899329
2020-07-02 09:20:00,11.3,11.3,11.3,94.0,10.4,1.3,3.1,18.9656116166272,0.0,0.0,999.6,23.7,44.0,150.825503355705,1.46912751677852
2020-07-02 09:25:00,11.3,11.3,11.3,94.0,10.4,0.9,3.6,60.7745207914425,0.0,0.0,999.6,23.7,44.0,148.03355704698,1.43489932885906
2020-07-02 09:30:00,11.4,11.4,11.4,93.7,10.4,1.4,3.6,28.3537979890434,0.0,0.0,999.7,23.8,44.0,130.96644295302,1.34093959731544
2020-07-02 09:35:00,11.5,11.5,11.5,93.3,10.4,0.9,3.6,331.717694429307,0.0,0.0,999.8,23.8,44.0,127.953020134228,1.24161073825503
2020-07-02 09:40:00,11.6,11.6,11.6,94.0,10.6,0.9,2.7,342.135016056326,0.0,0.0,999.8,23.8,44.0,142.053691275168,1.43422818791946
2020-07-02 09:45:00,11.6,11.6,11.6,93.1,10.5,1.6,3.6,356.508124449558,0.0,0.0,999.9,23.8,44.0,142.324503311258,1.49933774834437
2020-07-02 09:50:00,11.6,11.6,11.6,93.0,10.5,1.0,3.6,357.843081404644,0.0,0.0,1000.0,23.8,44.0,123.284768211921,1.17880794701986
2020-07-02 09:55:00,11.7,11.7,11.7,93.0,10.6,0.6,2.2,16.8095579922406,0.0,0.0,1000.1,23.8,44.0,109.675496688742,1.23774834437087
2020-07-02 10:00:00,11.7,11.7,11.7,93.0,10.6,0.7,2.2,345.390579218224,0.0,0.0,1000.1,23.8,44.0,102.852348993289,1.30738255033557
2020-07-02 10:05:00,11.8,11.8,11.8,93.0,10.7,1.4,2.7,6.0648742320797,0.0,0.0,1000.2,23.8,44.0,131.597315436242,1.49328859060403
2020-07-02 10:10:00,11.8,11.8,11.8,93.0,10.7,0.9,2.7,349.011275239499,0.0,0.0,1000.2,23.8,44.0,128.375838926175,1.43557046979866
2020-07-02 10:15:00,11.9,11.9,11.9,93.0,10.8,1.0,2.7,341.847940908586,0.0,0.0,1000.2,23.8,44.0,182.147651006711,1.79865771812081
2020-07-02 10:20:00,11.9,11.9,11.9,93.0,10.8,0.7,2.2,316.69779212824,0.0,0.0,1000.3,23.9,44.0,202.020134228188,2.04429530201343
2020-07-02 10:25:00,11.9,11.9,11.9,93.0,10.8,1.0,2.7,339.966560450974,0.0,0.0,1000.4,23.9,44.0,165.805369127517,1.75570469798658
2020-07-02 10:30:00,11.9,11.9,11.9,93.0,10.8,0.8,2.7,342.960001793573,0.0,0.0,1000.4,23.9,44.0,170.802721088435,1.79047619047619
2020-07-02 10:35:00,12.0,12.0,12.0,93.0,10.9,0.8,1.8,340.452882816018,0.0,0.0,1000.4,24.0,44.0,142.543624161074,1.57785234899329
2020-07-02 10:40:00,12.1,12.1,12.1,93.0,11.0,1.0,2.7,334.903991480226,0.0,0.0,1000.5,23.9,44.0,112.51677852349,1.30872483221477
2020-07-02 10:45:00,12.0,12.0,12.0,93.0,10.9,1.5,3.6,314.070747531087,0.0,0.0,1000.5,23.9,44.0,106.697986577181,1.19395973154362
2020-07-02 10:50:00,11.9,11.9,11.9,93.0,10.8,1.5,3.6,336.75120483565,0.0,0.0,1000.6,23.9,44.0,142.761589403974,1.51920529801325
2020-07-02 10:55:00,11.9,11.9,11.9,93.0,10.8,0.7,3.1,343.135985196934,0.0,0.0,1000.7,23.9,44.0,153.238410596026,1.6635761589404
2020-07-02 11:00:00,11.9,11.9,11.9,93.0,10.8,1.2,2.7,345.616736791428,0.0,0.0,1000.7,23.9,44.0,175.490066225166,1.96092715231788
2020-07-02 11:05:00,11.9,11.9,11.9,93.0,10.8,1.5,2.7,343.842162136502,0.0,0.0,1000.8,24.0,44.0,129.389261744966,1.53959731543624
2020-07-02 11:10:00,11.9,11.9,11.9,93.0,10.8,1.1,2.2,349.924594092382,0.0,0.0,1000.8,23.9,44.0,122.335570469799,1.49597315436242
2020-07-02 11:15:00,12.0,12.0,12.0,93.0,10.9,1.0,2.2,340.248411608657,0.0,0.0,1000.9,24.0,44.0,202.523489932886,2.05369127516778
2020-07-02 11:20:00,12.0,12.0,12.0,93.0,10.9,0.9,2.2,348.37699557791,0.0,0.0,1000.9,24.0,44.0,227.040268456376,2.3255033557047
2020-07-02 11:25:00,12.1,12.1,12.1,93.0,11.0,1.1,2.7,357.982062992091,0.0,0.0,1000.9,24.1,44.0,181.342281879195,1.98859060402685
2020-07-02 11:30:00,12.1,12.1,12.1,93.0,11.0,1.8,3.1,336.203428879243,0.0,0.0,1001.0,24.1,44.0,117.355704697987,1.45436241610739
2020-07-02 11:35:00,12.1,12.1,12.1,93.0,11.0,2.0,3.1,329.652129191146,0.0,0.0,1001.0,24.0,44.0,127.355704697987,1.58993288590604
2020-07-02 11:40:00,12.0,12.0,12.0,93.0,10.9,1.4,3.1,337.370295068177,0.0,0.0,1001.0,24.0,44.0,191.006711409396,2.13892617449664
2020-07-02 11:45:00,12.1,12.1,12.1,93.0,11.0,1.1,2.7,331.369317447221,0.0,0.0,1001.1,24.1,44.0,259.342281879195,2.69328859060402
2020-07-02 11:50:00,12.2,12.2,12.2,93.0,11.1,1.0,2.2,338.782400679568,0.0,0.0,1001.1,24.2,44.0,258.879194630872,2.73154362416107
2020-07-02 11:55:00,12.2,12.2,12.2,93.0,11.1,1.1,2.7,5.55876848095086,0.0,0.0,1001.1,24.2,43.6,251.818791946309,2.53758389261746
2020-07-02 12:00:00,12.3,12.3,12.3,93.0,11.2,1.2,2.7,357.96085701706,0.0,0.0,1001.1,24.3,43.0,254.986754966887,2.50993377483444
2020-07-02 12:05:00,12.3,12.3,12.3,93.0,11.2,0.6,2.2,323.205079946338,0.0,0.0,1001.2,24.3,43.0,228.569536423841,2.30662251655629
2020-07-02 12:10:00,12.3,12.3,12.3,93.0,11.2,1.2,2.2,18.197616744042,0.0,0.0,1001.2,24.4,43.0,173.523489932886,1.95503355704698
2020-07-02 12:15:00,12.3,12.3,12.3,93.0,11.2,1.1,2.7,6.0852371199592,0.0,0.0,1001.2,24.4,43.0,269.114093959732,2.60134228187919
2020-07-02 12:20:00,12.4,12.4,12.4,93.0,11.3,1.3,2.7,3.94520976077725,0.0,0.0,1001.3,24.4,43.0,266.302013422819,2.54093959731544
2020-07-02 12:25:00,12.5,12.5,12.5,93.0,11.4,1.0,3.6,330.717422393447,0.0,0.0,1001.3,24.4,43.0,113.322147651007,1.27651006711409
2020-07-02 12:30:00,12.6,12.6,12.6,93.0,11.5,1.4,3.6,344.998425532915,0.0,0.0,1001.4,24.4,43.0,93.9664429530201,1.2489932885906
2020-07-02 12:35:00,12.5,12.5,12.5,92.6,11.4,0.8,3.6,32.3869211479838,0.0,0.0,1001.4,24.3,43.0,113.55033557047,1.4496644295302
2020-07-02 12:40:00,12.4,12.4,12.4,92.0,11.2,1.1,3.1,55.7552167723158,0.0,0.0,1001.5,24.3,43.0,158.651006711409,1.66845637583893
2020-07-02 12:45:00,12.3,12.3,12.3,92.0,11.1,0.8,3.1,40.2758234004083,0.0,0.0,1001.5,24.3,43.0,187.154362416107,1.85838926174497
2020-07-02 12:50:00,12.4,12.4,12.4,92.0,11.1,1.0,2.2,27.9368224725193,0.0,0.0,1001.5,24.3,43.0,191.993150684931,2.01438356164384
2020-07-02 12:55:00,12.5,12.5,12.5,92.0,11.2,0.9,2.7,5.62045088616983,0.0,0.0,1001.6,24.3,43.0,187.03355704698,1.97046979865772
2020-07-02 13:00:00,12.5,12.5,12.5,91.4,11.1,0.9,2.7,11.0515297443618,0.0,0.0,1001.6,24.4,43.0,243.912751677852,2.38120805369128
2020-07-02 13:05:00,12.6,12.6,12.6,91.0,11.1,1.1,2.7,9.27719012288598,0.0,0.0,1001.6,24.4,43.0,236.126666666667,2.28199999999999
2020-07-02 13:10:00,12.6,12.6,12.6,91.0,11.2,1.3,2.7,332.866307466578,0.0,0.0,1001.7,24.5,43.0,208.728476821192,2.04238410596026
2020-07-02 13:15:00,12.7,12.7,12.7,91.0,11.2,1.3,2.7,333.382607512865,0.0,0.0,1001.8,24.5,43.0,199.701986754967,1.85165562913908
2020-07-02 13:20:00,12.7,12.7,12.7,91.0,11.3,1.2,2.2,350.865179994615,0.0,0.0,1001.8,24.5,43.0,216.409395973154,1.93892617449665
2020-07-02 13:25:00,12.7,12.7,12.7,90.7,11.3,2.1,3.1,322.409935368106,0.0,0.0,1001.8,24.5,43.0,234.281879194631,2.08859060402684
2020-07-02 13:30:00,12.8,12.8,12.8,90.0,11.2,0.9,3.1,349.79965669256,0.0,0.0,1001.8,24.5,43.0,212.926174496644,2.03825503355705
2020-07-02 13:35:00,12.8,12.8,12.8,90.3,11.3,0.8,1.8,8.68929290732346,0.0,0.0,1001.7,24.6,43.0,170.328859060403,1.76577181208054
2020-07-02 13:40:00,13.0,13.0,13.0,91.0,11.5,0.7,1.8,358.821838314198,0.0,0.0,1001.7,24.6,43.0,247.261744966443,2.0744966442953
2020-07-02 13:45:00,13.0,13.0,13.0,90.2,11.5,0.7,1.8,356.539658926908,0.0,0.0,1001.8,24.6,43.0,221.986577181208,2.00536912751678
2020-07-02 13:50:00,13.1,13.1,13.1,90.0,11.5,0.7,1.3,355,0.0,0.0,1001.8,24.6,43.0,200.859060402685,1.8234899328859
2020-07-02 13:55:00,13.2,13.2,13.2,89.6,11.5,0.9,1.8,5.79123779278878,0.0,0.0,1001.8,24.6,43.0,132.630872483221,1.27718120805369
2020-07-02 14:00:00,13.3,13.3,13.3,89.0,11.5,0.5,1.8,7.71672846007614,0.0,0.0,1001.8,24.5,43.0,97.3154362416107,0.995973154362415
2020-07-02 14:05:00,13.3,13.3,13.3,88.7,11.4,0.6,2.2,31.045183654655,0.0,0.0,1001.8,24.5,43.0,95.1476510067114,1.16174496644295
2020-07-02 14:10:00,13.3,13.3,13.3,88.0,11.3,0.3,2.2,7.20960801538735,0.0,0.0,1001.9,24.4,43.0,99.6308724832215,1.11610738255033
2020-07-02 14:15:00,13.2,13.2,13.2,87.6,11.2,1.0,2.2,38.9394119135973,0.0,0.0,1002.0,24.4,43.0,117.655629139073,1.19933774834437
2020-07-02 14:20:00,13.2,13.2,13.2,87.4,11.1,0.8,2.2,60.9128335603007,0.0,0.0,1001.9,24.4,43.0,150.701986754967,1.43046357615894
2020-07-02 14:25:00,13.2,13.2,13.2,88.0,11.3,0.3,1.8,69.8960301509194,0.0,0.0,1001.8,24.4,43.0,173.476821192053,1.50066225165563
2020-07-02 14:30:00,13.3,13.3,13.3,88.0,11.4,0.8,1.8,29.355778430067,0.0,0.0,1001.8,24.4,43.0,164.362416107383,1.39194630872484
