Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-05 00:00:00,6.5,5.2,6.5,86.8,4.5,2.1,4.5,18.664596599723,0.0,0.0,1019.1,22.3,31.0,0,0
2017-05-05 00:05:00,6.5,5.6,6.5,87.0,4.5,1.8,4.0,30.7674493581397,0.0,0.0,1019.0,22.3,31.0,0,0
2017-05-05 00:10:00,6.5,5.7,6.5,87.0,4.5,1.5,4.0,34.9773771209642,0.0,0.0,1019.0,22.3,31.0,0,0
2017-05-05 00:15:00,6.4,5.4,6.4,87.0,4.4,1.8,4.0,6.8132657218945,0.0,0.0,1019.0,22.2,31.0,0,0
2017-05-05 00:20:00,6.4,5.1,6.4,87.0,4.4,2.1,4.5,1.33875790085241,0.0,0.0,1018.9,22.2,31.0,0,0
2017-05-05 00:25:00,6.4,5.2,6.4,87.0,4.4,2.0,4.9,19.3957981983117,0.0,0.0,1018.9,22.2,31.2,0,0
2017-05-05 00:30:00,6.3,5.4,6.3,87.0,4.3,1.8,4.9,4.08817792304853,0.0,0.0,1018.9,22.2,31.4,0,0
2017-05-05 00:35:00,6.3,5.0,6.3,87.0,4.3,2.1,4.0,16.453257318921,0.0,0.0,1018.8,22.2,32.0,0,0
2017-05-05 00:40:00,6.3,5.0,6.3,87.0,4.3,2.1,4.0,12.6536669180428,0.0,0.0,1018.8,22.2,32.0,0,0
2017-05-05 00:45:00,6.3,5.3,6.3,87.9,4.5,1.8,4.0,22.156477591458,0.0,0.0,1018.8,22.2,32.0,0,0
2017-05-05 00:50:00,6.3,4.9,6.3,88.0,4.5,2.2,4.5,23.0571353559747,0.0,0.0,1018.9,22.1,32.0,0,0
2017-05-05 00:55:00,6.3,5.3,6.3,88.0,4.5,1.8,4.5,13.1456909265677,0.0,0.0,1018.8,22.1,32.0,0,0
2017-05-05 01:00:00,6.3,5.0,6.3,88.0,4.5,2.2,4.5,17.244266115121,0.0,0.0,1018.8,22.1,32.0,0,0
2017-05-05 01:05:00,6.3,5.4,6.3,88.0,4.5,1.7,4.5,25.9876316521096,0.0,0.0,1018.8,22.0,32.0,0,0
2017-05-05 01:10:00,6.3,5.7,6.3,88.0,4.5,1.5,3.6,5.38606245245647,0.0,0.0,1018.8,22.0,32.0,0,0
2017-05-05 01:15:00,6.3,4.8,6.3,88.0,4.4,2.2,3.6,10.0019566363047,0.0,0.0,1018.8,22.0,32.0,0,0
2017-05-05 01:20:00,6.3,5.3,6.3,88.0,4.4,1.9,4.5,23.8795037998394,0.0,0.0,1018.7,22.0,32.0,0,0
2017-05-05 01:25:00,6.3,5.0,6.3,88.0,4.4,2.2,7.2,23.0175824590353,0.0,0.0,1018.6,22.0,32.0,0,0
2017-05-05 01:30:00,6.3,4.9,6.3,88.0,4.5,2.3,7.2,15.6114482965911,0.0,0.0,1018.6,22.0,32.0,0,0
2017-05-05 01:35:00,6.3,5.0,6.3,88.0,4.5,2.1,6.3,24.2957106521701,0.0,0.0,1018.5,21.9,32.0,0,0
2017-05-05 01:40:00,6.3,5.0,6.3,88.0,4.5,2.1,4.9,22.6460879434995,0.0,0.0,1018.5,21.9,32.0,0,0
2017-05-05 01:45:00,6.3,5.1,6.3,88.0,4.5,2.1,4.9,31.1283146802877,0.0,0.0,1018.6,21.9,32.0,0,0
2017-05-05 01:50:00,6.3,4.8,6.3,88.0,4.5,2.4,4.5,22.2453104066805,0.0,0.0,1018.5,21.8,32.0,0,0
2017-05-05 01:55:00,6.3,5.1,6.3,88.7,4.6,2.1,4.9,37.2078670236257,0.0,0.0,1018.5,21.8,32.0,0,0
2017-05-05 02:00:00,6.3,4.8,6.3,88.7,4.5,2.3,4.9,22.7331494000494,0.0,0.0,1018.4,21.8,32.0,0,0
2017-05-05 02:05:00,6.3,4.8,6.3,89.0,4.6,2.2,4.5,20.7632157875639,0.0,0.0,1018.4,21.8,32.0,0,0
2017-05-05 02:10:00,6.2,5.3,6.2,89.0,4.5,1.8,4.0,11.2869743009363,0.0,0.0,1018.5,21.7,32.2,0,0
2017-05-05 02:15:00,6.2,4.5,6.2,89.0,4.5,2.5,4.9,13.6313883813011,0.0,0.0,1018.5,21.7,33.0,0,0
2017-05-05 02:20:00,6.2,4.6,6.2,89.0,4.5,2.4,5.4,12.8961906397425,0.0,0.0,1018.5,21.7,33.0,0,0
2017-05-05 02:25:00,6.2,4.8,6.2,89.0,4.5,2.1,5.4,27.1993714161769,0.0,0.0,1018.4,21.7,33.0,0,0
2017-05-05 02:30:00,6.1,4.8,6.1,89.0,4.5,2.2,4.5,20.3742499627876,0.0,0.0,1018.4,21.6,33.0,0,0
2017-05-05 02:35:00,6.1,4.3,6.1,89.0,4.5,2.6,4.5,25.8631673411789,0.0,0.0,1018.4,21.6,33.0,0,0
2017-05-05 02:40:00,6.1,5.1,6.1,89.0,4.4,1.9,4.0,17.3241311553944,0.0,0.0,1018.3,21.5,33.0,0,0
2017-05-05 02:45:00,6.1,5.4,6.1,89.0,4.4,1.6,4.0,24.2720950681808,0.0,0.0,1018.3,21.5,33.0,0,0
2017-05-05 02:50:00,6.1,4.4,6.1,89.6,4.5,2.4,4.5,28.626598777415,0.0,0.0,1018.3,21.5,33.0,0,0
2017-05-05 02:55:00,6.1,4.7,6.1,90.0,4.5,2.1,4.5,35.849375919362,0.0,0.0,1018.3,21.5,33.0,0,0
2017-05-05 03:00:00,6.0,4.6,6.0,90.0,4.5,2.1,4.0,26.6541498208562,0.0,0.0,1018.2,21.5,33.0,0,0
2017-05-05 03:05:00,6.0,5.1,6.0,90.0,4.5,1.7,4.5,8.5478181748822,0.0,0.0,1018.2,21.4,33.0,0,0
2017-05-05 03:10:00,6.0,5.4,6.0,90.0,4.5,1.5,4.5,31.9172363414526,0.0,0.0,1018.2,21.4,33.0,0,0
2017-05-05 03:15:00,5.9,5.5,5.9,90.0,4.4,1.2,4.0,15.1930910775452,0.0,0.0,1018.2,21.4,33.0,0,0
2017-05-05 03:20:00,5.9,5.1,5.9,90.0,4.4,1.7,4.0,26.9802959277025,0.0,0.0,1018.2,21.5,33.0,0,0
2017-05-05 03:25:00,5.9,5.5,5.9,90.0,4.4,1.3,4.0,20.1835126965379,0.0,0.0,1018.2,21.5,33.0,0,0
2017-05-05 03:30:00,5.9,5.1,5.9,90.0,4.4,1.6,3.6,9.76364606630258,0.0,0.0,1018.3,21.5,33.0,0,0
2017-05-05 03:35:00,5.8,4.8,5.8,90.0,4.3,1.8,4.0,357.030171824068,0.0,0.0,1018.2,21.5,33.0,0,0
2017-05-05 03:40:00,5.8,4.5,5.8,90.0,4.3,2.0,4.0,349.682427208883,0.0,0.0,1018.2,21.5,33.0,0,0
2017-05-05 03:45:00,5.7,5.0,5.7,90.0,4.2,1.5,4.0,356.910670131422,0.0,0.0,1018.2,21.6,33.0,0,0
2017-05-05 03:50:00,5.7,4.9,5.7,90.0,4.2,1.6,3.6,351.259302291326,0.0,0.0,1018.2,21.6,33.0,0,0
2017-05-05 03:55:00,5.7,4.9,5.7,90.0,4.2,1.5,3.6,348.554705399546,0.0,0.0,1018.2,21.6,33.0,0,0
2017-05-05 04:00:00,5.7,4.6,5.7,90.3,4.2,1.8,3.6,3.70951770525559,0.0,0.0,1018.2,21.6,33.0,0,0
2017-05-05 04:05:00,5.7,3.9,5.7,91.0,4.3,2.2,5.4,337.5,0.0,0.0,1018.1,21.6,33.0,0,0
2017-05-05 04:10:00,5.7,3.8,5.7,91.0,4.3,2.4,3.1,358.049513037031,0.0,0.0,1018.1,21.6,33.0,0,0
2017-05-05 04:15:00,5.7,4.4,5.7,91.0,4.3,2.1,4.9,3.97334105226348,0.0,0.0,1018.0,21.6,33.0,0,0
2017-05-05 04:20:00,5.7,4.3,5.7,91.0,4.4,2.2,4.9,11.4964445686116,0.0,0.0,1018.0,21.5,33.0,0,0
2017-05-05 04:25:00,5.8,4.1,5.8,90.7,4.4,2.6,4.9,23.8819628273743,0.0,0.0,1018.0,21.5,33.0,0.433333333333333,0
2017-05-05 04:30:00,5.9,4.1,5.9,90.2,4.4,2.5,4.9,21.5783807822684,0.0,0.0,1018.0,21.4,33.0,5.13245033112583,0
2017-05-05 04:35:00,6.0,5.0,6.0,90.0,4.4,1.7,5.4,35.2527820096161,0.0,0.0,1018.0,21.3,33.0,8.09933774834437,0
2017-05-05 04:40:00,6.0,5.0,6.0,90.0,4.5,1.9,5.4,13.290710983768,0.0,0.0,1018.0,21.3,33.0,10.9072847682119,0
2017-05-05 04:45:00,6.0,4.8,6.0,90.0,4.5,1.9,4.0,32.9579431249958,0.0,0.0,1017.9,21.3,33.0,13.006711409396,0
2017-05-05 04:50:00,6.1,4.2,6.1,89.8,4.5,2.7,6.3,35.1857939782633,0.0,0.0,1017.9,21.3,33.0,15.6510067114094,0
2017-05-05 04:55:00,6.1,4.4,6.1,89.0,4.4,2.5,6.3,25.7151248445795,0.0,0.0,1017.9,21.2,33.0,18.2147651006711,0
2017-05-05 05:00:00,6.1,4.8,6.1,89.0,4.4,2.2,5.4,20.6952252321447,0.0,0.0,1017.9,21.2,33.0,20.7066666666667,0
2017-05-05 05:05:00,6.1,4.4,6.1,89.0,4.4,2.5,5.4,26.7385030354422,0.0,0.0,1018.0,21.1,33.8,24.1466666666667,0
2017-05-05 05:10:00,6.1,5.1,6.1,89.0,4.5,1.9,5.4,26.2868538156939,0.0,0.0,1017.9,21.1,33.8,25.7248322147651,0
2017-05-05 05:15:00,6.2,4.6,6.2,89.0,4.5,2.4,5.4,28.7150555998482,0.0,0.0,1017.9,21.1,33.8,27.758389261745,0
2017-05-05 05:20:00,6.2,4.8,6.2,89.0,4.5,2.2,5.4,32.1963706633923,0.0,0.0,1017.9,21.0,34.0,38.7785234899329,0
2017-05-05 05:25:00,6.2,4.8,6.2,89.0,4.5,2.2,4.9,23.1769473530991,0.0,0.0,1017.9,20.9,34.0,72.7046979865772,0
2017-05-05 05:30:00,6.3,4.7,6.3,88.1,4.5,2.4,4.9,22.9734773532868,0.0,0.0,1017.9,20.9,34.0,82.4161073825503,0
2017-05-05 05:35:00,6.4,5.2,6.4,88.0,4.5,2.0,4.9,23.8077149783167,0.0,0.0,1017.9,20.9,34.0,90.6291390728477,0
2017-05-05 05:40:00,6.5,5.9,6.5,87.5,4.6,1.5,4.5,359.106049688417,0.0,0.0,1017.8,20.9,34.0,99.6291390728477,0.00993377483443709
2017-05-05 05:45:00,6.6,5.5,6.6,87.3,4.6,1.9,4.0,0.876078567403226,0.0,0.0,1017.9,20.9,34.0,110.731543624161,0.0704697986577181
2017-05-05 05:50:00,6.7,5.3,6.7,87.0,4.7,2.2,4.5,6.26766914882428,0.0,0.0,1017.9,20.9,34.0,123.713333333333,0.0866666666666667
2017-05-05 05:55:00,6.7,5.3,6.7,87.0,4.7,2.4,5.4,37.7160076595522,0.0,0.0,1017.9,20.9,34.0,137.610738255034,0.0838926174496644
2017-05-05 06:00:00,6.8,5.9,6.8,86.8,4.8,1.8,5.4,13.7170849923087,0.0,0.0,1017.8,20.9,34.0,151.697986577181,0.100671140939597
2017-05-05 06:05:00,6.9,5.6,6.9,86.0,4.7,2.4,6.3,14.9036698830773,0.0,0.0,1017.8,20.9,34.0,165.174496644295,0.100671140939597
2017-05-05 06:10:00,7.0,5.8,7.0,86.0,4.8,2.2,6.3,15.3891581242473,0.0,0.0,1017.8,20.9,34.0,178.154362416107,0.208724832214765
2017-05-05 06:15:00,7.1,5.6,7.1,86.0,4.9,2.5,5.8,21.1520454630353,0.0,0.0,1017.8,20.9,34.0,190.55033557047,0.5
2017-05-05 06:20:00,7.2,5.9,7.2,85.8,5.0,2.3,5.8,6.26273418708472,0.0,0.0,1017.9,20.8,34.0,203.214765100671,0.5
2017-05-05 06:25:00,7.3,5.6,7.3,85.4,5.0,2.7,5.4,22.3146476303024,0.0,0.0,1017.9,20.8,34.0,215.543624161074,0.530872483221476
2017-05-05 06:30:00,7.4,6.0,7.4,85.0,5.0,2.3,5.4,17.59334524617,0.0,0.0,1017.8,20.8,34.0,228.738255033557,0.611409395973154
2017-05-05 06:35:00,7.5,5.8,7.5,85.0,5.1,2.8,4.9,13.6375083441459,0.0,0.0,1017.8,20.8,34.0,242.08,0.614666666666666
2017-05-05 06:40:00,7.6,6.2,7.6,84.7,5.2,2.5,6.3,18.8703987134151,0.0,0.0,1017.8,20.7,34.0,255.313333333333,0.682666666666669
2017-05-05 06:45:00,7.7,7.0,7.7,84.3,5.2,1.7,6.3,358.64707497019,0.0,0.0,1017.7,20.7,34.2,267.326666666667,0.704000000000002
2017-05-05 06:50:00,7.8,6.6,7.8,84.2,5.3,2.4,5.8,26.8731788656049,0.0,0.0,1017.7,20.7,34.4,280.51677852349,0.781879194630872
2017-05-05 06:55:00,8.0,6.4,8.0,83.6,5.4,2.8,6.7,29.5435434820841,0.0,0.0,1017.7,20.7,34.8,293.644295302013,0.799999999999998
2017-05-05 07:00:00,8.1,6.2,8.1,83.0,5.4,3.3,6.7,19.0271066657285,0.0,0.0,1017.6,20.7,35.0,305.912751677852,0.965771812080538
2017-05-05 07:05:00,8.1,6.7,8.1,83.0,5.4,2.7,6.3,28.9663511514639,0.0,0.0,1017.6,20.6,35.0,317.879194630872,0.951006711409397
2017-05-05 07:10:00,8.2,6.8,8.2,82.8,5.5,2.6,5.8,20.5743658309538,0.0,0.0,1017.5,20.6,35.0,333.040268456376,0.960402684563757
2017-05-05 07:15:00,8.4,6.9,8.4,82.0,5.5,2.7,5.8,6.60335146887584,0.0,0.0,1017.5,20.6,35.0,336.409395973154,1.00604026845638
2017-05-05 07:20:00,8.5,7.1,8.5,81.7,5.6,2.7,5.4,15.9439423821879,0.0,0.0,1017.5,20.6,35.0,356.818791946309,1.10067114093959
2017-05-05 07:25:00,8.7,7.8,8.7,81.0,5.7,2.2,6.3,9.91096547040883,0.0,0.0,1017.5,20.7,35.0,370.127516778523,1.13624161073825
2017-05-05 07:30:00,8.9,7.4,8.9,79.3,5.5,3.0,6.3,10.5009355711188,0.0,0.0,1017.4,20.8,35.0,384.530201342282,1.29865771812081
2017-05-05 07:35:00,9.1,8.0,9.1,78.3,5.5,2.3,5.4,14.1463807858656,0.0,0.0,1017.4,20.8,35.0,397.2,1.25
2017-05-05 07:40:00,9.4,8.3,9.4,77.4,5.6,2.4,5.4,22.1852009221582,0.0,0.0,1017.4,20.8,35.0,411.03355704698,1.4006711409396
2017-05-05 07:45:00,9.6,8.6,9.6,75.8,5.5,2.3,5.8,20.8617303392012,0.0,0.0,1017.4,20.9,35.0,423.866666666667,1.35866666666667
2017-05-05 07:50:00,9.8,8.8,9.8,73.7,5.3,2.2,5.8,15.0538488275899,0.0,0.0,1017.4,20.9,34.0,434.753333333333,1.53533333333333
2017-05-05 07:55:00,9.9,9.3,9.9,72.2,5.2,2.2,4.9,24.1241494259803,0.0,0.0,1017.4,20.9,34.0,448.744966442953,1.57919463087248
2017-05-05 08:00:00,10.2,10.2,10.2,71.4,5.2,2.3,5.4,38.4808538963319,0.0,0.0,1017.4,21.0,34.0,460.953020134228,1.70067114093959
2017-05-05 08:05:00,10.3,10.3,10.3,69.6,5.0,3.2,6.7,23.062387825878,0.0,0.0,1017.5,21.1,34.0,474.89932885906,1.68255033557047
2017-05-05 08:10:00,10.5,10.5,10.5,69.3,5.1,2.0,6.7,63.0152689015826,0.0,0.0,1017.4,21.1,34.0,486.046979865772,1.71812080536912
2017-05-05 08:15:00,11.0,11.0,11.0,68.6,5.4,2.3,5.8,31.9942052088302,0.0,0.0,1017.4,21.2,34.0,498.114093959732,1.84765100671141
2017-05-05 08:20:00,11.1,11.1,11.1,67.0,5.1,3.4,8.5,27.9892508393213,0.0,0.0,1017.4,21.2,33.8,510.798657718121,1.98590604026846
2017-05-05 08:25:00,11.0,11.0,11.0,67.0,5.1,2.3,8.5,26.8965486137038,0.0,0.0,1017.4,21.2,33.4,513.677852348993,1.9255033557047
2017-05-05 08:30:00,11.1,11.1,11.1,66.8,5.2,2.8,5.4,26.1246561316667,0.0,0.0,1017.4,21.3,34.0,533.133333333333,2.06133333333333
2017-05-05 08:35:00,11.1,11.1,11.1,67.0,5.2,2.8,6.3,14.9600535911323,0.0,0.0,1017.3,21.3,34.0,545.127516778524,2.09731543624161
2017-05-05 08:40:00,11.3,11.3,11.3,65.9,5.2,2.0,6.3,84.9026978885802,0.0,0.0,1017.3,21.3,34.0,497.536912751678,2.13087248322148
2017-05-05 08:45:00,11.9,11.9,11.9,63.2,5.1,2.5,5.8,30.9125889845257,0.0,0.0,1017.3,21.6,34.0,571.546666666667,2.334
2017-05-05 08:50:00,11.8,11.8,11.8,62.3,4.8,2.4,6.7,56.393859227172,0.0,0.0,1017.2,21.7,34.0,579.606666666667,2.32666666666666
2017-05-05 08:55:00,12.1,12.1,12.1,60.5,4.7,3.0,8.0,92.2493577670999,0.0,0.0,1017.2,21.9,34.0,590.766666666667,2.43533333333333
2017-05-05 09:00:00,12.4,12.4,12.4,59.0,4.6,2.2,8.0,93.3823238912441,0.0,0.0,1017.1,22.2,33.6,606.369127516779,2.49530201342282
2017-05-05 09:05:00,12.5,12.5,12.5,58.9,4.7,2.4,5.8,8.3065283351675,0.0,0.0,1017.1,22.4,33.0,619.342281879195,2.67181208053692
2017-05-05 09:10:00,12.6,12.6,12.6,57.9,4.5,2.4,5.8,14.852361133397,0.0,0.0,1017.1,22.5,32.6,631.214765100671,2.751677852349
2017-05-05 09:15:00,12.6,12.6,12.6,57.4,4.4,2.2,5.8,8.94638029903197,0.0,0.0,1017.0,22.6,31.8,645.513333333333,2.77333333333333
2017-05-05 09:20:00,12.7,12.7,12.7,57.3,4.4,2.3,5.8,74.2716452411466,0.0,0.0,1016.9,22.7,32.0,486.38255033557,2.74563758389262
2017-05-05 09:25:00,12.9,12.9,12.9,57.0,4.5,1.9,5.8,27.8220852807674,0.0,0.0,1016.9,22.8,31.6,652.234899328859,2.96510067114094
2017-05-05 09:30:00,13.2,13.2,13.2,56.5,4.8,2.0,4.5,69.6478124576603,0.0,0.0,1016.8,22.9,32.0,654.080536912752,2.94899328859061
2017-05-05 09:35:00,13.4,13.4,13.4,54.5,4.4,2.5,5.8,14.8767337386735,0.0,0.0,1016.8,23.1,31.6,679.127516778524,2.86644295302014
2017-05-05 09:40:00,13.2,13.2,13.2,54.8,4.3,1.8,5.8,56.9751838861818,0.0,0.0,1016.7,23.1,31.0,678.673333333333,3.25133333333333
2017-05-05 09:45:00,13.5,13.5,13.5,53.3,4.2,3.1,6.7,60.6946422036012,0.0,0.0,1016.6,23.2,31.0,687.080536912752,3.26912751677852
2017-05-05 09:50:00,13.5,13.5,13.5,52.2,3.9,2.7,6.7,79.9555512619127,0.0,0.0,1016.5,23.3,31.0,693.671140939597,3.29261744966443
2017-05-05 09:55:00,13.7,13.7,13.7,51.5,3.9,2.6,6.7,85.5494509498024,0.0,0.0,1016.4,23.4,31.0,698.724832214765,3.35838926174497
2017-05-05 10:00:00,14.0,14.0,14.0,50.4,3.8,1.6,6.7,86.2072416405892,0.0,0.0,1016.4,23.5,31.0,710.186666666667,3.47999999999999
2017-05-05 10:05:00,14.2,14.2,14.2,48.7,3.5,3.0,7.2,106.16311874442,0.0,0.0,1016.3,23.7,30.8,717.986666666667,3.562
2017-05-05 10:10:00,14.1,14.1,14.1,48.0,3.2,2.7,7.2,99.7894604845281,0.0,0.0,1016.2,23.8,30.0,726.208053691275,3.60671140939598
2017-05-05 10:15:00,14.3,14.3,14.3,47.0,3.1,2.3,6.7,82.3898435078331,0.0,0.0,1016.2,23.9,30.0,736.322147651007,3.66577181208054
2017-05-05 10:20:00,14.5,14.5,14.5,46.2,3.0,2.3,6.7,78.8117534050766,0.0,0.0,1016.1,24.0,29.8,740.48322147651,3.69597315436241
2017-05-05 10:25:00,14.6,14.6,14.6,46.8,3.3,2.8,7.6,89.0832039552844,0.0,0.0,1016.0,24.1,29.6,750.761904761905,3.81904761904761
2017-05-05 10:30:00,14.5,14.5,14.5,47.0,3.3,2.6,7.6,89.351896493063,0.0,0.0,1016.0,24.1,29.0,774.395973154362,3.68456375838926
2017-05-05 10:35:00,14.5,14.5,14.5,48.0,3.6,2.2,7.2,53.2659660612237,0.0,0.0,1015.9,24.2,29.0,784.791946308725,3.69530201342281
2017-05-05 10:40:00,14.4,14.4,14.4,48.8,3.8,2.3,6.7,86.1892737533862,0.0,0.0,1015.8,24.3,29.0,827.986577181208,3.68456375838926
2017-05-05 10:45:00,14.4,14.4,14.4,48.2,3.6,2.2,6.7,88.3070294359328,0.0,0.0,1015.7,24.3,29.0,341.590604026846,3.34093959731544
2017-05-05 10:50:00,14.4,14.4,14.4,48.1,3.6,2.7,7.2,67.6505476182023,0.0,0.0,1015.8,24.4,28.8,254.563758389262,3.64496644295301
2017-05-05 10:55:00,14.5,14.5,14.5,47.4,3.5,2.1,7.2,19.3851807428245,0.0,0.0,1015.7,24.4,28.8,571.993288590604,3.25906040268457
2017-05-05 11:00:00,14.4,14.4,14.4,46.7,3.1,2.9,7.2,75.7053389333399,0.0,0.0,1015.6,24.4,27.8,547.604026845638,3.63355704697987
2017-05-05 11:05:00,14.7,14.7,14.7,46.1,3.2,2.3,7.2,56.6791428263287,0.0,0.0,1015.5,24.3,28.0,796.026845637584,3.80805369127517
2017-05-05 11:10:00,14.7,14.7,14.7,45.0,2.9,2.6,6.7,59.2858615707688,0.0,0.0,1015.5,24.3,28.0,178.786666666667,3.36066666666667
2017-05-05 11:15:00,14.6,14.6,14.6,46.0,3.1,1.9,6.3,66.3652373750342,0.0,0.0,1015.4,24.4,28.0,785.44,4.33933333333333
2017-05-05 11:20:00,15.0,15.0,15.0,44.7,3.1,2.9,6.7,96.585549965966,0.0,0.0,1015.3,24.4,28.0,728.389261744966,4.31677852348993
2017-05-05 11:25:00,14.9,14.9,14.9,45.3,3.2,3.2,7.6,102.958243011874,0.0,0.0,1015.2,24.5,28.0,810.275167785235,4.53020134228188
2017-05-05 11:30:00,14.9,14.9,14.9,46.0,3.3,3.1,7.6,15.0031809812806,0.0,0.0,1015.2,24.5,27.4,843.677852348993,4.00134228187919
2017-05-05 11:35:00,14.7,14.7,14.7,45.3,2.9,3.7,6.3,85.383980054309,0.0,0.0,1015.1,24.4,26.8,817.174496644295,4.5261744966443
2017-05-05 11:40:00,15.2,15.2,15.2,45.2,3.4,2.9,6.3,93.4475184356752,0.0,0.0,1015.0,24.3,27.4,815.42,4.56933333333333
2017-05-05 11:45:00,15.4,15.4,15.4,45.8,3.8,2.6,8.0,98.4362194191293,0.0,0.0,1014.9,24.4,27.4,809.724832214765,4.54899328859061
2017-05-05 11:50:00,15.6,15.6,15.6,43.8,3.3,2.2,8.0,95.4540482647714,0.0,0.0,1014.9,24.5,28.0,811.053691275168,4.6046979865772
2017-05-05 11:55:00,15.8,15.8,15.8,42.7,3.2,2.3,6.3,92.4970061614755,0.0,0.0,1014.9,24.5,27.2,814.375838926174,4.57718120805369
2017-05-05 12:00:00,16.0,16.0,16.0,43.1,3.5,2.7,6.3,80.2966610944425,0.0,0.0,1014.9,24.6,27.0,812.080536912752,4.63422818791947
2017-05-05 12:05:00,16.0,16.0,16.0,42.1,3.1,2.5,6.3,83.3057474124888,0.0,0.0,1014.8,24.6,27.0,809.892617449664,4.67986577181208
2017-05-05 12:10:00,16.2,16.2,16.2,42.8,3.5,1.9,5.4,79.0732678419643,0.0,0.0,1014.7,24.7,27.0,812.107382550336,4.64496644295302
2017-05-05 12:15:00,16.4,16.4,16.4,41.8,3.4,2.7,6.7,89.4699091436261,0.0,0.0,1014.7,24.7,27.0,813.826666666667,4.63933333333334
2017-05-05 12:20:00,16.0,16.0,16.0,42.0,3.1,3.4,8.5,99.7009832198233,0.0,0.0,1014.6,24.7,27.0,818.193333333333,4.60733333333335
2017-05-05 12:25:00,15.8,15.8,15.8,41.1,2.6,4.0,8.5,107.846136691407,0.0,0.0,1014.5,24.7,27.0,813.422818791946,4.54362416107383
2017-05-05 12:30:00,15.6,15.6,15.6,42.6,3.0,3.3,7.6,91.8826619262354,0.0,0.0,1014.4,24.7,26.8,816.946308724832,4.5
2017-05-05 12:35:00,15.8,15.8,15.8,42.4,3.0,2.5,8.9,90.3294878478034,0.0,0.0,1014.4,24.7,26.8,811.510067114094,4.58724832214765
2017-05-05 12:40:00,16.2,16.2,16.2,42.0,3.2,2.6,8.9,60.3031859667414,0.0,0.0,1014.3,24.7,26.0,818.979865771812,4.57718120805369
2017-05-05 12:45:00,16.4,16.4,16.4,40.9,3.1,3.3,6.3,91.1570056010095,0.0,0.0,1014.2,24.6,26.0,815.825503355705,4.4228187919463
2017-05-05 12:50:00,16.3,16.3,16.3,42.0,3.3,2.9,6.7,106.768415839031,0.0,0.0,1014.1,24.6,26.0,825.630872483221,4.4738255033557
2017-05-05 12:55:00,16.4,16.4,16.4,40.7,3.0,3.1,7.2,73.4832026839405,0.0,0.0,1014.1,24.6,26.0,816.113333333333,4.47133333333334
2017-05-05 13:00:00,16.4,16.4,16.4,40.0,2.7,3.5,7.2,98.7277870045837,0.0,0.0,1014.1,24.6,26.0,827.228187919463,4.51073825503356
2017-05-05 13:05:00,16.3,16.3,16.3,40.3,2.8,1.8,6.3,51.5249885311206,0.0,0.0,1014.1,24.5,26.0,824.866666666667,4.37199999999999
2017-05-05 13:10:00,16.7,16.7,16.7,41.4,3.5,2.5,7.2,57.2727518886893,0.0,0.0,1014.0,24.5,26.0,849.778523489933,4.48187919463087
2017-05-05 13:15:00,16.8,16.8,16.8,40.5,3.3,3.4,7.2,98.3718638102636,0.0,0.0,1013.9,24.4,26.4,867.429530201342,4.10536912751678
2017-05-05 13:20:00,16.5,16.5,16.5,39.4,2.7,3.5,7.2,97.757279134007,0.0,0.0,1013.8,24.3,27.0,511.58,3.148
2017-05-05 13:25:00,16.1,16.1,16.1,40.8,2.8,3.1,7.2,90.7957190110516,0.0,0.0,1013.8,24.3,27.0,841.248322147651,3.81879194630871
2017-05-05 13:30:00,15.9,15.9,15.9,41.5,2.9,2.7,8.9,88.1357733650584,0.0,0.0,1013.7,24.3,27.0,839.206666666667,4.122
2017-05-05 13:35:00,16.3,16.3,16.3,42.0,3.3,4.2,8.9,104.451634862378,0.0,0.0,1013.7,24.3,27.0,862.633333333333,3.808
2017-05-05 13:40:00,16.0,16.0,16.0,41.1,2.8,3.6,8.5,108.823308846761,0.0,0.0,1013.6,24.4,27.0,863.523489932886,4.13959731543625
2017-05-05 13:45:00,16.0,16.0,16.0,42.0,3.1,3.3,8.0,93.7661728144994,0.0,0.0,1013.6,24.4,26.6,751.194630872483,3.10134228187919
2017-05-05 13:50:00,15.7,15.7,15.7,43.2,3.2,3.9,8.0,105.442005206671,0.0,0.0,1013.5,24.5,26.6,562.348993288591,3.93355704697987
2017-05-05 13:55:00,15.8,15.8,15.8,43.8,3.5,2.1,8.0,60.8299897603762,0.0,0.0,1013.5,24.5,26.0,840.093959731544,3.8463087248322
2017-05-05 14:00:00,16.2,16.2,16.2,40.7,2.8,2.6,5.8,76.0687016010103,0.0,0.0,1013.4,24.5,26.2,312.510067114094,2.72281879194631
2017-05-05 14:05:00,15.9,15.9,15.9,41.4,2.8,3.2,7.2,77.2794789601369,0.0,0.0,1013.4,24.6,26.0,662.268456375839,3.67046979865771
2017-05-05 14:10:00,16.0,16.0,16.0,42.1,3.2,2.9,7.2,93.1700557776971,0.0,0.0,1013.4,24.6,26.0,795.818791946309,3.5510067114094
