Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-07 00:00:00,61.2,61.2,61.2,73,52.4724777919668,3,8,202.5,0,0,29.816,0,0.002,0,73.3,46
2016-07-07 00:05:00,61.1,61.1,61.1,73,52.3762599115664,6,14,202.5,0,0,29.814,0,0,0,73.3,46
2016-07-07 00:10:00,61.1,61.1,61.1,73,52.3762599115664,7,14,202.5,0,0,29.811,0,0,0,73.3,45
2016-07-07 00:15:00,61,61,61,73,52.280041227207,6,12,202.5,0,0,29.808,0,0,0,73.3,46
2016-07-07 00:20:00,61,61,61,73,52.280041227207,6,13,225,0,0,29.806,0,0,0,73.3,46
2016-07-07 00:25:00,61,61,61,73,52.280041227207,7,13,225,0,0,29.805,0,0,0,73.3,45
2016-07-07 00:30:00,60.9,60.9,60.9,73,52.1838217388784,8,15,225,0,0,29.805,0,0,0,73.3,45
2016-07-07 00:35:00,60.9,60.9,60.9,73,52.1838217388784,6,13,202.5,0,0,29.804,0,0,0,73.3,45
2016-07-07 00:40:00,60.9,60.9,60.9,73,52.1838217388784,5,14,202.5,0,0,29.803,0,0,0,73.1,45
2016-07-07 00:45:00,60.8,60.8,60.8,73,52.0876014465706,6,16,202.5,0,0,29.802,0,0,0,73.1,45
2016-07-07 00:50:00,60.7,60.7,60.7,73,51.9913803502735,4,9,180,0,0,29.801,0,0,0,73.1,45
2016-07-07 00:55:00,60.7,60.7,60.7,73,51.9913803502735,4,10,202.5,0,0,29.796,0,0,0,73.3,45
2016-07-07 01:00:00,60.6,60.6,60.6,73,51.895158449977,4,8,180,0,0,29.795,0,0.002,0,73.3,45
2016-07-07 01:05:00,60.6,60.6,60.6,73,51.895158449977,4,9,202.5,0,0,29.796,0,0,0,73.3,45
2016-07-07 01:10:00,60.5,60.5,60.5,73,51.7989357456711,4,8,202.5,0,0,29.792,0,0,0,73.3,45
2016-07-07 01:15:00,60.5,60.5,60.5,73,51.7989357456711,3,7,202.5,0,0,29.794,0,0,0,73.3,45
2016-07-07 01:20:00,60.5,60.5,60.5,73,51.7989357456711,4,12,180,0,0,29.792,0,0,0,73.3,45
2016-07-07 01:25:00,60.4,60.4,60.4,74,52.0718522978292,6,14,202.5,0,0,29.792,0,0,0,73.3,45
2016-07-07 01:30:00,60.4,60.4,60.4,75,52.4366345062142,5,11,202.5,0,0,29.791,0,0,0,73.1,45
2016-07-07 01:35:00,60.3,60.3,60.3,75,52.3400943880507,6,10,202.5,0,0,29.79,0,0,0,73.1,46
2016-07-07 01:40:00,60.2,60.2,60.2,75,52.2435535312809,5,10,202.5,0,0,29.786,0,0,0,73.1,46
2016-07-07 01:45:00,60.1,60.1,60.1,75,52.1470119358963,3,6,225,0,0,29.788,0,0,0,73.1,46
2016-07-07 01:50:00,60,60,60,75,52.0504696018885,3,9,225,0,0,29.785,0,0,0,73.1,46
2016-07-07 01:55:00,59.9,59.9,59.9,76,52.3136835849069,4,9,202.5,0,0,29.784,0,0,0,73.1,46
2016-07-07 02:00:00,59.9,59.9,59.9,76,52.3136835849069,2,7,202.5,0,0,29.782,0,0.001,0,73.1,46
2016-07-07 02:05:00,59.8,59.8,59.8,76,52.2169846086509,4,9,202.5,0,0,29.781,0,0,0,73.1,46
2016-07-07 02:10:00,59.7,59.7,59.7,77,52.4755993606857,3,9,202.5,0,0,29.781,0,0,0,73.1,46
2016-07-07 02:15:00,59.7,59.7,59.7,77,52.4755993606857,2,7,180,0,0,29.78,0,0,0,73.1,46
2016-07-07 02:20:00,59.6,59.6,59.6,77,52.3787455321524,5,10,202.5,0,0,29.778,0,0,0,73,46
2016-07-07 02:25:00,59.6,59.6,59.6,77,52.3787455321524,7,12,225,0,0,29.778,0,0,0,73.1,46
2016-07-07 02:30:00,59.5,59.5,59.5,78,52.6328702332406,5,9,225,0,0,29.774,0,0,0,73.1,46
2016-07-07 02:35:00,59.5,59.5,59.5,78,52.6328702332406,6,11,225,0,0,29.776,0,0,0,73.1,46
2016-07-07 02:40:00,59.4,59.4,59.4,79,52.8827608613736,5,11,225,0,0,29.772,0,0,0,73.1,46
2016-07-07 02:45:00,59.3,59.3,59.3,79,52.7856031471868,6,12,225,0,0,29.77,0,0,0,73.1,46
2016-07-07 02:50:00,59.2,59.2,59.2,79,52.6884448219811,7,13,202.5,0,0,29.771,0,0,0,73.1,46
2016-07-07 02:55:00,59.1,59.1,59.1,80,52.9339012175645,4,10,202.5,0,0,29.77,0,0,0,73.1,46
2016-07-07 03:00:00,59.1,59.1,59.1,80,52.9339012175645,5,11,202.5,0,0,29.762,0,0.001,0,73.1,46
2016-07-07 03:05:00,59,59,59,80,52.8365931705396,6,16,202.5,0,0,29.765,0,0,0,73.1,46
2016-07-07 03:10:00,59,59,59,80,52.8365931705396,6,10,202.5,0,0,29.768,0,0,0,73.1,46
2016-07-07 03:15:00,59,59,59,80,52.8365931705396,5,11,202.5,0,0,29.767,0,0,0,73.1,46
2016-07-07 03:20:00,59,59,59,81,53.1753194989253,5,10,202.5,0,0,29.765,0,0,0,73.1,46
2016-07-07 03:25:00,59,59,59,81,53.1753194989253,4,10,225,0,0,29.763,0,0,0,73.1,46
2016-07-07 03:30:00,59,59,59,81,53.1753194989253,3,10,202.5,0,0,29.762,0,0,0,73,47
2016-07-07 03:35:00,59,59,59,81,53.1753194989253,3,10,202.5,0,0,29.763,0,0,0,73,47
2016-07-07 03:40:00,59,59,59,81,53.1753194989253,2,6,225,0,0,29.765,0,0,0,73,47
2016-07-07 03:45:00,59,59,59,81,53.1753194989253,1,4,225,0,0,29.767,0,0,0,72.8,47
2016-07-07 03:50:00,59,59,59,81,53.1753194989253,2,7,225,0,0,29.765,0,0,0,72.8,47
2016-07-07 03:55:00,59,59,59,81,53.1753194989253,3,8,202.5,0,0,29.764,0,0,0,72.8,47
2016-07-07 04:00:00,59.1,59.1,59.1,81,53.2727745353356,3,8,202.5,0,0,29.76,0,0.001,0,72.8,47
2016-07-07 04:05:00,59.1,59.1,59.1,81,53.2727745353356,6,11,225,0,0,29.766,0,0,0,72.8,47
2016-07-07 04:10:00,59.1,59.1,59.1,82,53.6079925377707,5,10,202.5,0,0,29.763,0,0,0,72.8,47
2016-07-07 04:15:00,59.2,59.2,59.2,82,53.7055925692383,5,10,180,0,0,29.759,1,0,0,72.8,47
2016-07-07 04:20:00,59.2,59.2,59.2,82,53.7055925692383,3,10,225,0,0,29.76,5,0,0,72.8,48
2016-07-07 04:25:00,59.2,59.2,59.2,82,53.7055925692383,4,9,202.5,0,0,29.761,5,0,0,72.6,48
2016-07-07 04:30:00,59.3,59.3,59.3,82,53.8031920827862,5,11,202.5,0,0,29.757,10,0,0,72.4,48
2016-07-07 04:35:00,59.3,59.3,59.3,82,53.8031920827862,5,11,225,0,0,29.757,12,0,0,72.4,48
2016-07-07 04:40:00,59.3,59.3,59.3,82,53.8031920827862,6,12,225,0,0,29.757,13,0,0,72.4,48
2016-07-07 04:45:00,59.3,59.3,59.3,82,53.8031920827862,7,14,225,0,0,29.759,14,0,0,72.4,48
2016-07-07 04:50:00,59.4,59.4,59.4,82,53.9007910784187,8,16,202.5,0,0,29.759,17,0,0,72.4,48
2016-07-07 04:55:00,59.4,59.4,59.4,82,53.9007910784187,5,11,225,0,0,29.76,30,0,0,72.4,48
2016-07-07 05:00:00,59.4,59.4,59.4,82,53.9007910784187,7,18,202.5,0,0,29.759,34,0.001,0,72.4,48
2016-07-07 05:05:00,59.4,59.4,59.4,82,53.9007910784187,5,12,225,0,0,29.76,42,0,0,72.6,48
2016-07-07 05:10:00,59.4,59.4,59.4,82,53.9007910784187,6,12,202.5,0,0,29.761,51,0,0,72.4,49
2016-07-07 05:15:00,59.4,59.4,59.4,82,53.9007910784187,8,15,225,0,0,29.759,48,0,0,72.3,49
2016-07-07 05:20:00,59.5,59.5,59.5,82,53.9983895561399,7,12,225,0,0,29.76,46,0,0,72.1,50
2016-07-07 05:25:00,59.5,59.5,59.5,82,53.9983895561399,7,13,202.5,0,0,29.761,35,0,0,71.9,50
2016-07-07 05:30:00,59.5,59.5,59.5,82,53.9983895561399,5,10,180,0,0,29.757,34,0,0,71.6,51
2016-07-07 05:35:00,59.5,59.5,59.5,82,53.9983895561399,5,12,225,0,0,29.76,40,0,0,71.4,51
2016-07-07 05:40:00,59.6,59.6,59.6,82,54.0959875159538,4,10,225,0,0,29.756,34,0,0,71.2,52
2016-07-07 05:45:00,59.6,59.6,59.6,82,54.0959875159538,6,13,225,0,0,29.758,38,0,0,71.1,52
2016-07-07 05:50:00,59.6,59.6,59.6,83,54.4283546675604,7,11,202.5,0,0,29.759,41,0,0,70.9,52
2016-07-07 05:55:00,59.6,59.6,59.6,83,54.4283546675604,7,12,202.5,0,0,29.758,45,0,0,70.7,53
2016-07-07 06:00:00,59.6,59.6,59.6,83,54.4283546675604,5,9,225,0,0,29.762,65,0.002,0,70.7,53
2016-07-07 06:05:00,59.7,59.7,59.7,83,54.5260963621908,5,10,202.5,0,0,29.759,80,0,0,70.9,52
2016-07-07 06:10:00,59.8,59.8,59.8,83,54.6238375694769,5,10,225,0,0,29.761,96,0,0,71.2,51
2016-07-07 06:15:00,59.9,59.9,59.9,82,54.3887782879935,4,10,202.5,0,0,29.762,91,0,0,71.6,52
2016-07-07 06:20:00,60,60,60,82,54.4863741762197,5,8,202.5,0,0,29.761,107,0,0,71.4,52
2016-07-07 06:25:00,60.2,60.2,60.2,82,54.6815643990166,5,9,202.5,0,0,29.759,136,0,0,71.4,53
2016-07-07 06:30:00,60.4,60.4,60.4,82,54.8767525502999,6,19,225,0,0,29.759,140,0,0,71.4,53
2016-07-07 06:35:00,60.5,60.5,60.5,82,54.9743458491344,6,19,225,0,0,29.762,113,0,0,71.4,53
2016-07-07 06:40:00,60.7,60.7,60.7,81,54.8319804955318,6,12,202.5,0,0,29.761,94,0,0,71.4,52
2016-07-07 06:45:00,60.8,60.8,60.8,81,54.9294262043825,6,11,202.5,0,0,29.763,108,0,0,71.6,53
2016-07-07 06:50:00,60.9,60.9,60.9,81,55.0268713645949,4,10,202.5,0,0,29.763,135,0,0.2,71.6,52
2016-07-07 06:55:00,61.1,61.1,61.1,80,54.8799404172432,5,11,202.5,0,0,29.76,188,0,0.7,71.8,52
2016-07-07 07:00:00,61.2,61.2,61.2,80,54.9772362905851,6,13,225,0,0,29.762,209,0.003,0.8,71.8,52
2016-07-07 07:05:00,61.3,61.3,61.3,80,55.0745315842848,9,18,225,0,0,29.766,237,0,0.9,72.1,52
2016-07-07 07:10:00,61.4,61.4,61.4,80,55.1718262983474,8,20,225,0,0,29.761,252,0,1,72.3,52
2016-07-07 07:15:00,61.5,61.5,61.5,80,55.2691204327782,8,18,225,0,0,29.761,276,0,1,72.6,51
2016-07-07 07:20:00,61.6,61.6,61.6,79,55.0200759973519,8,16,202.5,0,0,29.765,255,0,0.9,72.8,51
2016-07-07 07:25:00,61.7,61.7,61.7,79,55.1172196596934,7,18,225,0,0,29.762,205,0,0.8,73,51
2016-07-07 07:30:00,61.8,61.8,61.8,79,55.2143627111542,8,16,202.5,0,0,29.761,240,0,0.9,73.3,50
2016-07-07 07:35:00,61.9,61.9,61.9,79,55.3115051517402,6,14,225,0,0,29.76,219,0,0.9,73.5,49
2016-07-07 07:40:00,62,62,62,79,55.408646981457,6,13,202.5,0,0,29.76,219,0,0.9,73.8,49
2016-07-07 07:45:00,62,62,62,79,55.408646981457,8,14,225,0,0,29.763,257,0,1.1,74,49
2016-07-07 07:50:00,62.1,62.1,62.1,79,55.5057882003105,8,18,202.5,0,0,29.758,241,0,1.1,74.3,48
2016-07-07 07:55:00,62,62,62,79,55.408646981457,8,23,202.5,0,0,29.762,215,0,0.9,74.5,48
2016-07-07 08:00:00,62,62,62,79,55.408646981457,7,13,202.5,0,0,29.763,200,0.006,0.9,74.7,47
2016-07-07 08:05:00,62.1,62.1,62.1,79,55.5057882003105,4,15,202.5,0,0,29.761,242,0,1.1,74.9,47
2016-07-07 08:10:00,62.3,62.3,62.3,79,55.7000688054504,7,16,202.5,0,0,29.761,236,0,0.9,75,47
2016-07-07 08:15:00,62.2,62.2,62.2,78,55.2518145321691,9,16,202.5,0,0,29.762,193,0,0.9,75.2,47
2016-07-07 08:20:00,62.2,62.2,62.2,79,55.6029288083063,6,13,202.5,0,0,29.76,269,0,1.3,75.4,47
2016-07-07 08:25:00,62.4,62.4,62.4,79,55.7972081917483,6,14,225,0,0,29.759,297,0,1.5,75.6,47
2016-07-07 08:30:00,62.6,62.6,62.6,80,56.3393176572962,5,12,202.5,0,0,29.756,273,0,1.4,75.7,47
2016-07-07 08:35:00,62.8,62.8,62.8,78,55.8337385558214,8,21,225,0,0,29.756,252,0,1.3,75.9,47
2016-07-07 08:40:00,62.8,62.8,62.8,78,55.8337385558214,6,13,225,0,0,29.755,252,0,1.3,76.1,47
2016-07-07 08:45:00,63,63,63,78,56.0277080917087,7,14,202.5,0,0,29.755,295,0,1.6,76.3,47
2016-07-07 08:50:00,63.2,63.2,63.2,78,56.2216750583493,6,11,180,0,0,29.754,434,0,2.2,76.4,47
2016-07-07 08:55:00,63.4,63.4,63.4,78,56.4156394557943,6,16,225,0,0,29.754,326,0,1.8,76.6,47
2016-07-07 09:00:00,63.5,63.5,63.5,77,56.1555452498122,8,16,202.5,0,0,29.754,185,0.007,1,76.6,47
2016-07-07 09:05:00,63.5,63.5,63.5,77,56.1555452498122,8,18,202.5,0,0,29.756,233,0,1.3,76.6,47
2016-07-07 09:10:00,63.6,63.6,63.6,77,56.2523727856949,8,18,202.5,0,0,29.758,511,0,3.3,76.6,47
2016-07-07 09:15:00,63.8,63.8,63.8,77,56.446025835378,10,20,225,0,0,29.758,434,0,2.8,77,47
2016-07-07 09:20:00,64,64,64,77,56.6396761889985,8,13,202.5,0,0,29.756,334,0,1.9,77,47
2016-07-07 09:25:00,64.1,64.1,64.1,76,56.3744028654402,10,18,225,0,0,29.749,313,0,2,77.2,47
2016-07-07 09:30:00,64.2,64.2,64.2,76,56.4710714764111,9,16,225,0,0,29.75,413,0,2.9,77.2,47
2016-07-07 09:35:00,64.3,64.3,64.3,76,56.5677393813828,9,15,225,0,0,29.75,381,0,3.2,77.2,47
2016-07-07 09:40:00,64.6,64.6,64.6,76,56.8577388603797,7,15,225,0,0,29.749,527,0,3.8,77.3,47
2016-07-07 09:45:00,65,65,65,75,56.8766816549191,7,14,225,0,0,29.749,592,0,3.7,77.5,47
2016-07-07 09:50:00,65.4,65.4,65.4,74,56.8900236524832,8,16,225,0,0,29.751,531,0,3.4,77.5,47
2016-07-07 09:55:00,65.7,65.7,65.7,74,57.1790526506359,7,12,202.5,0,0,29.75,381,0,2.6,77.7,47
2016-07-07 10:00:00,65.9,65.9,65.9,74,57.3717347959676,7,16,180,0,0,29.747,347,0.012,2.4,77.7,47
2016-07-07 10:05:00,65.9,65.9,65.9,73,56.9938114905548,8,15,225,0,0,29.75,339,0,2.3,77.7,47
2016-07-07 10:10:00,65.9,65.9,65.9,73,56.9938114905548,7,15,202.5,0,0,29.747,332,0,2.3,77.5,47
2016-07-07 10:15:00,65.8,65.8,65.8,73,56.897631384868,7,15,225,0,0,29.746,292,0,2,77.5,47
2016-07-07 10:20:00,65.7,65.7,65.7,73,56.8014504756954,6,12,225,0,0,29.747,285,0,2,77.5,47
2016-07-07 10:25:00,65.7,65.7,65.7,74,57.1790526506359,7,14,202.5,0,0,29.747,299,0,2.1,77.7,47
2016-07-07 10:30:00,65.5,65.5,65.5,74,56.9863674225672,8,20,202.5,0,0,29.746,315,0,2.4,77.7,47
2016-07-07 10:35:00,65.4,65.4,65.4,74,56.8900236524832,8,18,247.5,0,0,29.746,324,0,2.5,77.7,47
2016-07-07 10:40:00,65.3,65.3,65.3,74,56.7936791116872,8,18,225,0,0,29.745,303,0,2.3,77.7,47
2016-07-07 10:45:00,65.3,65.3,65.3,75,57.1661956800097,8,21,225,0,0,29.749,379,0,2.9,77.9,47
2016-07-07 10:50:00,65.5,65.5,65.5,75,57.3592013391428,7,18,202.5,0,0,29.749,409,0,3.2,77.9,47
2016-07-07 10:55:00,65.5,65.5,65.5,75,57.3592013391428,8,18,202.5,0,0,29.749,356,0,2.8,78,47
2016-07-07 11:00:00,65.5,65.5,65.5,75,57.3592013391428,8,14,225,0,0,29.75,305,0.009,2.3,78,47
2016-07-07 11:05:00,65.5,65.5,65.5,75,57.3592013391428,8,15,225,0,0,29.75,311,0,2.6,78,47
2016-07-07 11:10:00,65.7,65.7,65.7,75,57.5522040456131,5,11,225,0,0,29.749,412,0,3.2,77.9,47
2016-07-07 11:15:00,66,66,66,74,57.4680747126302,5,16,202.5,0,0,29.749,431,0,3.9,78.2,47
2016-07-07 11:20:00,66.4,66.4,66.4,74,57.8534266728075,5,18,202.5,0,0,29.747,467,0,4,78.4,47
2016-07-07 11:25:00,66.5,66.5,66.5,73,57.5708752520408,8,20,225,0,0,29.75,331,0,2.5,78.4,47
2016-07-07 11:30:00,66.5,66.5,66.5,73,57.5708752520408,7,15,225,0,0,29.75,406,0,3.2,78.2,47
2016-07-07 11:35:00,66.5,66.5,66.5,73,57.5708752520408,6,13,202.5,0,0,29.751,214,0,1.6,78.2,47
2016-07-07 11:40:00,66.5,66.5,66.5,74,57.9497627362798,7,14,225,0,0,29.75,338,0,2.4,78.2,47
2016-07-07 11:45:00,66.5,66.5,66.5,74,57.9497627362798,5,11,225,0,0,29.751,382,0,3.1,78,47
2016-07-07 11:50:00,66.8,66.8,66.8,73,57.8593962865426,5,10,180,0,0,29.751,400,0,3.3,78.2,47
2016-07-07 11:55:00,67,67,67,73,58.0517396259354,8,18,225,0,0,29.749,649,0,4.4,78.4,47
2016-07-07 12:00:00,67.1,67.1,67.1,73,58.1479100905795,8,16,202.5,0,0,29.748,431,0.01,3.2,78.4,47
2016-07-07 12:05:00,67.1,67.1,67.1,72,57.7634654719202,6,14,225,0,0,29.746,276,0,2,78.2,47
2016-07-07 12:10:00,66.9,66.9,66.9,73,57.9555683579265,8,19,225,0,0,29.748,391,0,3.2,78,47
2016-07-07 12:15:00,67,67,67,73,58.0517396259354,5,11,225,0,0,29.749,482,0,3.9,78.2,47
2016-07-07 12:20:00,67.2,67.2,67.2,73,58.2440797518688,7,14,225,0,0,29.748,393,0,3.2,78.2,47
2016-07-07 12:25:00,67.2,67.2,67.2,73,58.2440797518688,3,14,270,0,0,29.747,289,0,2.2,78.4,47
2016-07-07 12:30:00,67.2,67.2,67.2,73,58.2440797518688,7,14,225,0,0,29.75,352,0,2.8,78.4,47
2016-07-07 12:35:00,67.1,67.1,67.1,74,58.5277629346211,7,14,202.5,0,0,29.753,427,0,3.5,78.6,47
2016-07-07 12:40:00,67.1,67.1,67.1,74,58.5277629346211,6,14,202.5,0,0,29.751,307,0,2.4,79,47
2016-07-07 12:45:00,66.8,66.8,66.8,73,57.8593962865426,7,14,225,0,0,29.752,256,0,1.9,79.2,46
2016-07-07 12:50:00,66.8,66.8,66.8,74,58.238766303072,6,13,202.5,0,0,29.755,385,0,3,79.2,46
2016-07-07 12:55:00,66.9,66.9,66.9,74,58.3350992841586,5,12,202.5,0,0,29.747,468,0,3.4,79.3,46
2016-07-07 13:00:00,67,67,67,74,58.4314314946719,6,12,225,0,0,29.745,422,0.01,3.2,79.5,46
2016-07-07 13:05:00,67.2,67.2,67.2,74,58.6240936040154,3,9,225,0,0,29.743,301,0,2.1,79.5,46
2016-07-07 13:10:00,67.2,67.2,67.2,74,58.6240936040154,6,10,202.5,0,0,29.741,127,0,0.4,79.5,46
2016-07-07 13:15:00,67,67,67,74,58.4314314946719,6,11,202.5,0,0,29.742,131,0,0.5,79.3,46
2016-07-07 13:20:00,66.9,66.9,66.9,75,58.7101582823109,6,12,202.5,0,0,29.744,347,0,3,79.3,46
2016-07-07 13:25:00,66.9,66.9,66.9,75,58.7101582823109,7,11,202.5,0,0,29.745,288,0,2.3,79.5,46
2016-07-07 13:30:00,66.9,66.9,66.9,75,58.7101582823109,5,11,180,0,0,29.744,252,0,1.9,79.9,46
2016-07-07 13:35:00,67,67,67,75,58.8066496711942,5,10,202.5,0,0,29.744,239,0,1.6,80.1,46
2016-07-07 13:40:00,67,67,67,75,58.8066496711942,4,10,180,0,0,29.743,190,0,1.3,80.1,46
2016-07-07 13:45:00,67.1,67.1,67.1,75,58.9031403220388,2,6,180,0,0,29.744,235,0,1.7,80.1,46
2016-07-07 13:50:00,67.2,67.2,67.2,75,58.9996302348532,3,8,202.5,0,0,29.742,218,0,1.4,80.3,46
2016-07-07 13:55:00,67.3,67.3,67.3,74,58.7204235028643,4,10,202.5,0,0,29.741,191,0,1.2,80.3,46
2016-07-07 14:00:00,67.4,67.4,67.4,73,58.4364166644232,2,8,202.5,0,0,29.738,193,0.006,1,80.5,46
2016-07-07 14:05:00,67.4,67.4,67.4,72,58.0514834947113,4,10,247.5,0,0,29.737,280,0,1.9,80.6,46
2016-07-07 14:10:00,67.6,67.6,67.6,72,58.2434913278698,5,11,202.5,0,0,29.735,331,0,2.3,80.6,46
2016-07-07 14:15:00,67.8,67.8,67.8,72,58.4354958155018,4,10,225,0,0,29.736,241,0,1.6,80.8,45
2016-07-07 14:20:00,68,68,68,72,58.6274969576949,6,11,225,0,0,29.735,324,0,2,80.8,45
2016-07-07 14:25:00,68.1,68.1,68.1,71,58.3326906379716,5,10,202.5,0,0,29.732,481,0,3.5,80.8,45
2016-07-07 14:30:00,68.4,68.4,68.4,71,58.6201884507665,6,13,225,0,0,29.732,528,0,3.2,80.8,45
2016-07-07 14:35:00,68.9,68.9,68.9,70,58.7023343901719,3,11,202.5,0,0,29.725,473,0,2.9,81,45
2016-07-07 14:40:00,69.4,69.4,69.4,68,58.3697673112482,5,14,202.5,0,0,29.731,510,0,3.5,81.2,45
2016-07-07 14:45:00,69.7,69.7,69.7,67,58.2418861211233,7,13,202.5,0,0,29.731,488,0,3.3,81.4,45
2016-07-07 14:50:00,69.7,69.7,69.7,67,58.2418861211233,8,18,225,0,0,29.731,300,0,2.3,81.4,45
2016-07-07 14:55:00,69.9,69.9,69.9,67,58.4321606680265,4,10,202.5,0,0,29.731,379,0,2.6,81.4,45
2016-07-07 15:00:00,70.1,70.1,70.1,67,58.6224311915286,5,11,202.5,0,0,29.731,215,0.01,1.1,81.2,44
2016-07-07 15:05:00,70,70,70,67,58.5272964326947,6,12,202.5,0,0,29.73,205,0,1,81,45
2016-07-07 15:10:00,69.8,69.8,69.8,66,57.9175742557799,5,12,225,0,0,29.73,314,0,1.6,80.8,45
2016-07-07 15:15:00,69.7,69.7,69.7,66,57.8226120988121,4,9,202.5,0,0,29.73,348,0,2.1,80.8,44
2016-07-07 15:20:00,69.7,69.7,69.7,66,57.8226120988121,5,12,202.5,0,0,29.729,372,0,2.3,80.6,44
2016-07-07 15:25:00,69.8,69.8,69.8,66,57.9175742557799,4,10,202.5,0,0,29.726,343,0,2,80.5,44
2016-07-07 15:30:00,70,70,70,66,58.1074954474898,2,10,202.5,0,0,29.725,341,0,2,80.5,45
2016-07-07 15:35:00,70.2,70.2,70.2,66,58.297412476346,4,10,202.5,0,0,29.725,363,0,1.9,80.3,45
2016-07-07 15:40:00,70.3,70.3,70.3,65,57.9664179943297,4,11,202.5,0,0,29.721,314,0,1.4,80.3,45
2016-07-07 15:45:00,70.4,70.4,70.4,65,58.0611958920873,3,13,202.5,0,0,29.723,287,0,1.5,80.3,45
2016-07-07 15:50:00,70.4,70.4,70.4,65,58.0611958920873,2,8,202.5,0,0,29.72,221,0,0.9,80.1,45
2016-07-07 15:55:00,70.4,70.4,70.4,65,58.0611958920873,4,12,270,0,0,29.726,321,0,1.4,79.9,45
2016-07-07 16:00:00,70.5,70.5,70.5,66,58.5822802145791,4,10,270,0,0,29.722,243,0.009,1.8,79.9,45
2016-07-07 16:05:00,70.5,70.5,70.5,65,58.1559727139957,3,11,247.5,0,0,29.722,205,0,1.3,79.7,45
2016-07-07 16:10:00,70.5,70.5,70.5,65,58.1559727139957,4,9,202.5,0,0,29.722,239,0,1.5,79.5,45
2016-07-07 16:15:00,70.5,70.5,70.5,65,58.1559727139957,4,11,270,0,0,29.72,207,0,1.5,79.5,46
2016-07-07 16:20:00,70.6,70.6,70.6,65,58.2507484600733,4,13,225,0,0,29.717,519,0,2,79.3,46
2016-07-07 16:25:00,70.8,70.8,70.8,64,58.0076561809997,5,15,270,0,0,29.715,406,0,1.7,79.2,45
2016-07-07 16:30:00,70.9,70.9,70.9,63,57.6634542229394,4,10,270,0,0,29.713,543,0,1.8,79,45
2016-07-07 16:35:00,71.2,71.2,71.2,64,58.3860178244705,2,8,247.5,0,0,29.71,541,0,1.8,78.8,46
2016-07-07 16:40:00,71.5,71.5,71.5,63,58.2298860663295,3,9,270,0,0,29.709,533,0,1.6,78.6,46
2016-07-07 16:45:00,71.8,71.8,71.8,62,58.0664714741617,4,10,225,0,0,29.709,444,0,1.4,78.6,46
2016-07-07 16:50:00,72,72,72,62,58.2548949933927,3,12,202.5,0,0,29.707,312,0,1.2,78.4,46
2016-07-07 16:55:00,71.9,71.9,71.9,61,57.707517101913,3,14,157.5,0,0,29.711,324,0,1.2,78.4,46
2016-07-07 17:00:00,71.8,71.8,71.8,61,57.6134927076682,6,11,202.5,0,0,29.707,139,0.011,1,78.4,46
2016-07-07 17:05:00,71.6,71.6,71.6,61,57.4254402597568,7,13,225,0,0,29.707,468,0,1.1,78.4,46
2016-07-07 17:10:00,71.3,71.3,71.3,62,57.5953919694993,7,16,225,0,0,29.707,207,0,0.8,78.4,46
2016-07-07 17:15:00,71,71,71,62,57.3127300670091,4,10,202.5,0,0,29.708,137,0,0.6,78.4,46
2016-07-07 17:20:00,70.8,70.8,70.8,63,57.5690449007175,5,10,225,0,0,29.705,341,0,0.7,78.4,46
2016-07-07 17:25:00,70.8,70.8,70.8,63,57.5690449007175,5,11,225,0,0,29.706,332,0,0.8,78.6,46
2016-07-07 17:30:00,70.7,70.7,70.7,63,57.4746344312997,6,13,202.5,0,0,29.702,480,0,0.4,78.6,46
2016-07-07 17:35:00,70.6,70.6,70.6,63,57.3802228146653,5,13,247.5,0,0,29.704,279,0,0.4,78.6,45
2016-07-07 17:40:00,70.7,70.7,70.7,63,57.4746344312997,4,9,292.5,0,0,29.701,414,0,0.3,78.6,45
2016-07-07 17:45:00,70.9,70.9,70.9,63,57.6634542229394,5,12,180,0,0,29.702,423,0,0.2,78.8,46
2016-07-07 17:50:00,70.9,70.9,70.9,63,57.6634542229394,5,14,202.5,0,0,29.704,285,0,0.2,78.8,46
2016-07-07 17:55:00,71.1,71.1,71.1,63,57.8522694258794,3,10,202.5,0,0,29.704,361,0,0.2,79,46
2016-07-07 18:00:00,71.1,71.1,71.1,63,57.8522694258794,5,10,247.5,0,0,29.704,289,0.009,0,79,46
2016-07-07 18:05:00,71,71,71,63,57.7578623979864,5,9,202.5,0,0,29.704,283,0,0,79,46
2016-07-07 18:10:00,70.8,70.8,70.8,64,58.0076561809997,2,7,202.5,0,0,29.701,275,0,0,79,46
2016-07-07 18:15:00,70.7,70.7,70.7,64,57.9130629918992,2,10,202.5,0,0,29.704,99,0,0,79.2,46
2016-07-07 18:20:00,70.3,70.3,70.3,64,57.5346791219783,2,9,270,0,0,29.703,100,0,0,79.2,46
2016-07-07 18:25:00,69.9,69.9,69.9,65,57.5872956444425,3,10,270,0,0,29.702,72,0,0,79,46
2016-07-07 18:30:00,69.6,69.6,69.6,65,57.3029425847141,2,8,292.5,0,0,29.706,42,0,0,79,46
2016-07-07 18:35:00,69.2,69.2,69.2,66,57.34778570216,4,9,225,0,0,29.703,34,0,0,78.8,46
