Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-24 00:00:00,39.4,39.4,39.4,79,33.4390511716347,0,3,0,0,0,29.596,0,0.001,0,75.9,28
2015-03-24 00:05:00,39.4,39.4,39.4,80,33.7530166751839,1,4,292.5,0,0,29.596,0,0,0,75.9,28
2015-03-24 00:10:00,39.3,39.3,39.3,80,33.6555943160848,2,5,292.5,0,0,29.596,0,0,0,75.9,28
2015-03-24 00:15:00,39.3,39.3,39.3,80,33.6555943160848,2,6,292.5,0,0,29.595,0,0,0,75.9,28
2015-03-24 00:20:00,39.2,39.2,39.2,80,33.5581713762075,2,7,292.5,0,0,29.593,0,0,0,76.1,28
2015-03-24 00:25:00,39.2,39.2,39.2,80,33.5581713762075,2,7,292.5,0,0,29.59,0,0,0,76.1,28
2015-03-24 00:30:00,39.2,39.2,39.2,81,33.8684059250462,2,7,292.5,0,0,29.59,0,0,0,76.1,28
2015-03-24 00:35:00,39.2,39.2,39.2,81,33.8684059250462,3,8,292.5,0,0,29.588,0,0,0,76.1,28
2015-03-24 00:40:00,39.1,39.1,39.1,81,33.7708416016517,3,7,292.5,0,0,29.59,0,0,0,76.1,28
2015-03-24 00:45:00,39,39,39,81,33.6732767286124,3,7,270,0,0,29.586,0,0,0,76.1,28
2015-03-24 00:50:00,38.9,36.047957822364,38.9,81,33.5757113059234,4,9,292.5,0,0,29.584,0,0,0,76.1,28
2015-03-24 00:55:00,38.8,35.9324416913984,38.8,81,33.4781453335801,4,9,270,0,0,29.581,0,0,0,76.1,28
2015-03-24 01:00:00,38.7,38.7,38.7,81,33.380578811578,3,8,292.5,0,0,29.58,0,0.001,0,76.1,28
2015-03-24 01:05:00,38.6,38.6,38.6,81,33.2830117399124,1,5,292.5,0,0,29.579,0,0,0,76.1,28
2015-03-24 01:10:00,38.4,38.4,38.4,81,33.0878759475719,2,6,270,0,0,29.58,0,0,0,76.1,28
2015-03-24 01:15:00,38.2,38.2,38.2,81,32.8927379565215,1,5,247.5,0,0,29.577,0,0,0,76.1,28
2015-03-24 01:20:00,38.1,38.1,38.1,82,33.1005049631253,2,6,225,0,0,29.577,0,0,0,76.1,28
2015-03-24 01:25:00,38,38,38,82,33.0027955583504,3,6,292.5,0,0,29.576,0,0,0,76.1,28
2015-03-24 01:30:00,37.9,37.9,37.9,82,32.9050856347809,2,6,247.5,0,0,29.575,0,0,0,76.1,28
2015-03-24 01:35:00,37.8,37.8,37.8,82,32.8073751924127,1,5,270,0,0,29.576,0,0,0,76.1,28
2015-03-24 01:40:00,37.6,37.6,37.6,82,32.6119527512637,2,5,270,0,0,29.573,0,0,0,76.1,28
2015-03-24 01:45:00,37.4,37.4,37.4,83,32.717628484327,2,7,292.5,0,0,29.576,0,0,0,76.1,28
2015-03-24 01:50:00,37.4,37.4,37.4,83,32.717628484327,3,8,292.5,0,0,29.573,0,0,0,76.1,28
2015-03-24 01:55:00,37.5,37.5,37.5,83,32.8154784596942,3,10,315,0,0,29.574,0,0,0,76.1,28
2015-03-24 02:00:00,37.5,34.4307319888463,37.5,83,32.8154784596942,4,9,315,0,0,29.572,0,0.001,0,76.1,28
2015-03-24 02:05:00,37.5,37.5,37.5,83,32.8154784596942,3,7,292.5,0,0,29.572,0,0,0,75.9,28
2015-03-24 02:10:00,37.3,37.3,37.3,84,32.9175522176587,2,6,270,0,0,29.569,0,0,0,75.9,28
2015-03-24 02:15:00,37.2,37.2,37.2,84,32.8195652302333,3,6,292.5,0,0,29.571,0,0,0,75.9,28
2015-03-24 02:20:00,37.1,37.1,37.1,84,32.721577785066,3,6,292.5,0,0,29.568,0,0,0,75.9,28
2015-03-24 02:25:00,37.1,37.1,37.1,84,32.721577785066,2,6,292.5,0,0,29.569,0,0,0,75.9,28
2015-03-24 02:30:00,37.1,37.1,37.1,84,32.721577785066,3,7,292.5,0,0,29.569,0,0,0,75.9,28
2015-03-24 02:35:00,37,37,37,84,32.6235898821539,2,6,315,0,0,29.569,0,0,0,75.9,28
2015-03-24 02:40:00,36.9,36.9,36.9,84,32.5256015214937,2,7,315,0,0,29.568,0,0,0,75.9,28
2015-03-24 02:45:00,36.9,36.9,36.9,84,32.5256015214937,2,7,315,0,0,29.567,0,0,0,75.9,28
2015-03-24 02:50:00,36.8,36.8,36.8,84,32.4276127030821,3,8,315,0,0,29.567,0,0,0,75.9,28
2015-03-24 02:55:00,36.9,36.9,36.9,85,32.8197198836875,3,8,315,0,0,29.567,0,0,0,75.9,28
2015-03-24 03:00:00,36.9,33.7376352030531,36.9,85,32.8197198836875,4,7,315,0,0,29.564,0,0,0,75.9,28
2015-03-24 03:05:00,37,37,37,85,32.9178428584446,3,7,292.5,0,0,29.563,0,0,0,75.9,28
2015-03-24 03:10:00,37,37,37,85,32.9178428584446,3,7,292.5,0,0,29.562,0,0,0,75.9,28
2015-03-24 03:15:00,37,37,37,85,32.9178428584446,2,6,315,0,0,29.563,0,0,0,75.9,28
2015-03-24 03:20:00,36.9,33.7376352030531,36.9,84,32.5256015214937,4,6,292.5,0,0,29.564,0,0,0,75.9,28
2015-03-24 03:25:00,36.8,36.8,36.8,85,32.7215964813701,3,7,270,0,0,29.563,0,0,0,75.9,28
2015-03-24 03:30:00,36.8,36.8,36.8,85,32.7215964813701,2,7,270,0,0,29.561,0,0,0,75.9,28
2015-03-24 03:35:00,36.7,36.7,36.7,85,32.6234726514896,1,5,292.5,0,0,29.561,0,0,0,75.9,28
2015-03-24 03:40:00,36.6,36.6,36.6,85,32.5253483940432,2,5,292.5,0,0,29.561,0,0,0,75.9,28
2015-03-24 03:45:00,36.6,36.6,36.6,85,32.5253483940432,1,5,292.5,0,0,29.561,0,0,0,75.9,28
2015-03-24 03:50:00,36.5,36.5,36.5,85,32.4272237090281,1,4,292.5,0,0,29.561,0,0,0,75.9,28
2015-03-24 03:55:00,36.4,36.4,36.4,85,32.3290985964415,0,4,0,0,0,29.56,0,0,0,76.1,28
2015-03-24 04:00:00,36.3,36.3,36.3,85,32.2309730562805,0,3,0,0,0,29.559,0,0,0,76.1,28
2015-03-24 04:05:00,36.2,36.2,36.2,85,32.1328470885425,0,0,0,0,0,29.559,0,0,0,76.1,28
2015-03-24 04:10:00,36.2,36.2,36.2,86,32.4229901228972,0,0,0,0,0,29.558,0,0,0,76.1,28
2015-03-24 04:15:00,36.2,36.2,36.2,86,32.4229901228972,0,2,0,0,0,29.555,0,0,0,76.1,28
2015-03-24 04:20:00,36.1,36.1,36.1,85,32.0347206932246,0,0,0,0,0,29.553,0,0,0,76.3,28
2015-03-24 04:25:00,35.9,35.9,35.9,85,31.8384666198379,0,0,0,0,0,29.553,0,0,0,76.3,28
2015-03-24 04:30:00,35.9,35.9,35.9,86,32.1282105261212,0,1,0,0,0,29.55,0,0,0,76.3,28
2015-03-24 04:35:00,35.8,35.8,35.8,86,32.0299498652866,0,0,0,0,0,29.551,0,0,0,76.3,28
2015-03-24 04:40:00,35.8,35.8,35.8,86,32.0299498652866,0,1,0,0,0,29.55,0,0,0,76.3,28
2015-03-24 04:45:00,35.6,35.6,35.6,86,31.8334273507388,0,0,0,0,0,29.551,0,0,0,76.3,28
2015-03-24 04:50:00,35.3,35.3,35.3,86,31.5386405966848,0,1,0,0,0,29.553,0,0,0,76.4,28
2015-03-24 04:55:00,35.3,35.3,35.3,86,31.5386405966848,0,1,0,0,0,29.554,0,0,0,76.4,28
2015-03-24 05:00:00,35.3,35.3,35.3,87,31.8246310167703,0,2,0,0,0,29.554,0,0,0,76.4,28
2015-03-24 05:05:00,35.5,35.5,35.5,87,32.0214190718144,1,2,292.5,0,0,29.554,0,0,0,76.4,28
2015-03-24 05:10:00,35.7,35.7,35.7,87,32.2182056552934,0,4,0,0,0,29.555,0,0,0,76.4,28
2015-03-24 05:15:00,35.7,35.7,35.7,87,32.2182056552934,0,3,0,0,0,29.555,0,0,0,76.4,28
2015-03-24 05:20:00,35.8,35.8,35.8,87,32.3165983952011,1,3,292.5,0,0,29.555,0,0,0,76.4,28
2015-03-24 05:25:00,35.9,35.9,35.9,87,32.4149907672238,1,2,292.5,0,0,29.555,0,0,0,76.4,28
2015-03-24 05:30:00,36.1,36.1,36.1,87,32.6117744076222,1,3,292.5,0,0,29.555,0,0,0,76.4,28
2015-03-24 05:35:00,36.1,36.1,36.1,87,32.6117744076222,1,4,292.5,0,0,29.555,0,0,0,76.4,28
2015-03-24 05:40:00,36.2,36.2,36.2,87,32.710165676002,1,4,292.5,0,0,29.555,0,0,0,76.4,28
2015-03-24 05:45:00,36.4,36.4,36.4,87,32.9069471091333,1,3,292.5,0,0,29.557,0,0,0,76.6,28
2015-03-24 05:50:00,36.5,36.5,36.5,87,33.0053372738888,1,4,292.5,0,0,29.555,0,0,0,76.6,28
2015-03-24 05:55:00,36.6,36.6,36.6,87,33.1037270707737,1,4,292.5,0,0,29.555,0,0,0,76.6,28
2015-03-24 06:00:00,36.6,36.6,36.6,86,32.8160240186566,1,5,292.5,0,0,29.556,0,0,0,76.6,28
2015-03-24 06:05:00,36.6,36.6,36.6,86,32.8160240186566,2,4,292.5,0,0,29.557,0,0,0,76.6,28
2015-03-24 06:10:00,36.6,36.6,36.6,86,32.8160240186566,1,4,292.5,0,0,29.556,5,0,0,76.6,28
2015-03-24 06:15:00,36.6,36.6,36.6,86,32.8160240186566,1,4,292.5,0,0,29.553,7,0,0,76.4,28
2015-03-24 06:20:00,36.9,36.9,36.9,87,33.3988942542252,0,3,0,0,0,29.551,8,0,0,76.4,28
2015-03-24 06:25:00,36.9,36.9,36.9,86,33.1107952656042,1,4,292.5,0,0,29.552,11,0,0,76.3,27
2015-03-24 06:30:00,36.7,36.7,36.7,86,32.9142814985753,0,3,0,0,0,29.547,14,0,0,76.3,27
2015-03-24 06:35:00,36.5,36.5,36.5,86,32.7177661411318,0,0,0,0,0,29.548,18,0,0,76.1,27
2015-03-24 06:40:00,36.8,36.8,36.8,86,33.0125385808904,0,3,0,0,0,29.55,21,0,0,76.1,27
2015-03-24 06:45:00,36.5,36.5,36.5,86,32.7177661411318,0,0,0,0,0,29.549,33,0,0,76.1,27
2015-03-24 06:50:00,36.4,36.4,36.4,86,32.6195078659986,0,1,0,0,0,29.554,44,0,0,76.1,27
2015-03-24 06:55:00,36.5,36.5,36.5,86,32.7177661411318,0,0,0,0,0,29.551,50,0,0,76.1,27
2015-03-24 07:00:00,36.8,36.8,36.8,86,33.0125385808904,0,1,0,0,0,29.549,52,0,0,76.1,27
2015-03-24 07:05:00,36.9,36.9,36.9,86,33.1107952656042,0,0,0,0,0,29.551,84,0,0,76.1,27
2015-03-24 07:10:00,37.1,37.1,37.1,86,33.3073074422379,0,2,0,0,0,29.555,100,0,0,76.1,27
2015-03-24 07:15:00,37.3,37.3,37.3,86,33.5038180284957,1,2,292.5,0,0,29.55,114,0,0,76.1,27
2015-03-24 07:20:00,37.4,37.4,37.4,85,33.3103304819253,0,2,0,0,0,29.55,129,0,0.1,76.1,27
2015-03-24 07:25:00,37.7,37.7,37.7,86,33.8968344299608,1,4,292.5,0,0,29.549,139,0,0.4,76.1,27
2015-03-24 07:30:00,37.8,37.8,37.8,85,33.7028112646644,1,4,292.5,0,0,29.549,146,0,0.5,76.1,27
2015-03-24 07:35:00,38.1,38.1,38.1,85,33.9971673625896,1,4,292.5,0,0,29.547,162,0,0.6,76.1,27
2015-03-24 07:40:00,38.2,38.2,38.2,85,34.0952852068406,2,5,292.5,0,0,29.55,173,0,0.6,76.1,27
2015-03-24 07:45:00,38.8,38.8,38.8,85,34.6839832944408,2,5,270,0,0,29.55,182,0,0.7,76.1,27
2015-03-24 07:50:00,39.5,39.5,39.5,84,35.0731501388578,0,2,0,0,0,29.55,193,0,0.8,75.9,27
2015-03-24 07:55:00,39.7,39.7,39.7,84,35.2691026016957,1,5,270,0,0,29.548,208,0,0.8,75.9,27
2015-03-24 08:00:00,40.3,40.3,40.3,83,35.5550795926271,2,6,270,0,0,29.549,223,0.002,0.8,75.7,27
2015-03-24 08:05:00,40.7,40.7,40.7,82,35.6407674039198,1,3,270,0,0,29.551,238,0,0.9,75.7,27
2015-03-24 08:10:00,41,41,41,81,35.6244697621537,1,6,225,0,0,29.55,247,0,0.9,75.7,27
2015-03-24 08:15:00,41.1,41.1,41.1,80,35.4091079258557,3,8,225,0,0,29.549,259,0,0.9,75.7,27
2015-03-24 08:20:00,41.5,39.0513772274681,41.5,80,35.7987520657269,4,9,292.5,0,0,29.55,275,0,1,75.7,27
2015-03-24 08:25:00,41.9,39.5134417513303,41.9,79,35.8708530516753,4,11,315,0,0,29.547,295,0,1,75.7,27
2015-03-24 08:30:00,42.3,39.9755062751924,42.3,77,35.6128780555073,4,11,270,0,0,29.546,302,0,1,75.7,27
2015-03-24 08:35:00,42.5,40.2065385371235,42.5,77,35.8068185584835,4,9,315,0,0,29.543,316,0,1.1,75.9,27
2015-03-24 08:40:00,42.5,39.4088018989469,42.5,76,35.4774239157875,5,9,292.5,0,0,29.546,325,0,1.1,75.9,27
2015-03-24 08:45:00,42.8,39.7611695438219,42.8,75,35.4341915964567,5,9,292.5,0,0,29.547,319,0,1.1,75.9,27
2015-03-24 08:50:00,43,40.7841191919513,43,75,35.6275298632358,4,12,270,0,0,29.546,399,0,1.2,75.9,27
2015-03-24 08:55:00,42.7,39.6437136621969,42.7,74,35.0000253124902,5,12,292.5,0,0,29.545,123,0,1,75.9,27
2015-03-24 09:00:00,43.3,43.3,43.3,75,35.9175317128659,3,7,225,0,0,29.544,436,0.005,1.4,76.1,27
2015-03-24 09:05:00,43.4,39.8073633065824,43.4,73,35.3330209942174,6,11,292.5,0,0,29.548,260,0,1.2,76.3,27
2015-03-24 09:10:00,43.3,41.1306675848479,43.3,74,35.579127475917,4,11,270,0,0,29.549,307,0,1.3,76.3,27
2015-03-24 09:15:00,44,41.9392805016067,44,74,36.2547115061668,4,12,292.5,0,0,29.546,493,0,1.5,76.4,27
2015-03-24 09:20:00,44,40.5219212870937,44,72,35.5634488791857,6,11,292.5,0,0,29.545,273,0,1.1,76.6,27
2015-03-24 09:25:00,43.6,43.6,43.6,73,35.5257408650018,3,9,315,0,0,29.54,237,0,1.1,76.6,27
2015-03-24 09:30:00,44,41.9392805016067,44,72,35.5634488791857,4,8,315,0,0,29.539,283,0,1.3,76.8,27
2015-03-24 09:35:00,44,44,44,72,35.5634488791857,3,8,292.5,0,0,29.54,266,0,1.2,77,28
2015-03-24 09:40:00,44,44,44,72,35.5634488791857,3,7,292.5,0,0,29.538,279,0,1.2,77,28
2015-03-24 09:45:00,44.7,42.7478934183655,44.7,71,35.8837203807931,4,8,292.5,0,0,29.538,440,0,1.6,77.2,28
2015-03-24 09:50:00,45,45,45,68,35.0840360933908,3,9,270,0,0,29.535,321,0,1.4,77.3,27
2015-03-24 09:55:00,44.9,41.5937582578605,44.9,68,34.9884834793153,6,11,292.5,0,0,29.535,471,0,1.7,77.5,27
2015-03-24 10:00:00,45.6,45.6,45.6,68,35.6573313034003,3,8,292.5,0,0,29.534,529,0.007,1.9,77.5,27
2015-03-24 10:05:00,46.3,46.3,46.3,66,35.5728149581975,3,7,247.5,0,0,29.537,488,0,1.8,77.7,27
2015-03-24 10:10:00,46.1,43.6372136374479,46.1,66,35.3823994975623,5,11,315,0,0,29.535,273,0,1.3,77.9,27
2015-03-24 10:15:00,45.6,43.7875385970554,45.6,66,34.906342561444,4,9,315,0,0,29.533,279,0,1.3,78,27
2015-03-24 10:20:00,45.6,43.7875385970554,45.6,66,34.906342561444,4,10,270,0,0,29.531,283,0,1.4,78,27
2015-03-24 10:25:00,45.4,42.8150224660727,45.4,65,34.3331878786954,5,9,270,0,0,29.529,260,0,1.4,78,26
2015-03-24 10:30:00,45.4,45.4,45.4,65,34.3331878786954,3,9,292.5,0,0,29.528,455,0,2,78,26
2015-03-24 10:35:00,46.4,44.7116676447798,46.4,62,34.098155000638,4,9,270,0,0,29.528,629,0,2.3,78,26
2015-03-24 10:40:00,47.6,46.0978612163663,47.6,62,35.2322397948999,4,8,315,0,0,29.528,687,0,2.3,78,26
2015-03-24 10:45:00,48.7,48.7,48.7,60,35.4445915392632,2,9,247.5,0,0,29.528,754,0,1.7,78.2,26
2015-03-24 10:50:00,47.5,45.9823450854007,47.5,61,34.729345879948,4,10,292.5,0,0,29.529,161,0,1,78.2,26
2015-03-24 10:55:00,46.3,43.8721254006979,46.3,63,34.4041388845048,5,9,292.5,0,0,29.524,166,0,1.2,78.4,26
2015-03-24 11:00:00,46.6,46.6,46.6,63,34.688208461879,3,9,270,0,0,29.522,578,0.008,2.3,78.4,26
2015-03-24 11:05:00,47.7,47.7,47.7,61,34.9179876641599,3,8,270,0,0,29.521,760,0,2.5,78.6,26
2015-03-24 11:10:00,48.7,48.7,48.7,59,35.0218824873082,2,6,247.5,0,0,29.516,848,0,2.7,78.8,26
2015-03-24 11:15:00,50.8,50.8,50.8,57,36.1216729197913,1,5,270,0,0,29.518,894,0,2.6,78.8,26
2015-03-24 11:20:00,49.9,48.1005371391989,49.9,57,35.2797975795323,5,12,292.5,0,0,29.519,413,0,1.1,79,26
2015-03-24 11:25:00,47.8,44.0865033780104,47.8,60,34.5974107066937,8,16,292.5,0,0,29.52,125,0,0,79,26
2015-03-24 11:30:00,45.1,40.3615691707061,45.1,66,34.4302595028484,9,18,315,0,0,29.526,77,0,0,78.8,26
2015-03-24 11:35:00,43.1,38.8738443791105,43.1,71,34.3470048549764,7,13,315,0.00393700787,0,29.528,56,0,0,78.8,26
2015-03-24 11:40:00,42.5,40.2065385371235,42.5,76,35.4774239157875,4,10,270,0.00393700787,0.03543307083,29.528,72,0,0.3,78.6,26
2015-03-24 11:45:00,41.9,38.7040666091967,41.9,77,35.2249889431255,5,11,247.5,0,0.03149606296,29.531,118,0,0.8,78.4,26
2015-03-24 11:50:00,41.6,39.1668933584336,41.6,79,35.5790570246083,4,8,292.5,0,0.01968503935,29.528,135,0,1,78.4,26
2015-03-24 11:55:00,41.6,41.6,41.6,79,35.5790570246083,3,11,292.5,0,0,29.528,144,0,0.9,78.4,26
2015-03-24 12:00:00,41.5,41.5,41.5,79,35.4817904581797,3,8,247.5,0,0,29.527,121,0.006,0.7,78.4,26
2015-03-24 12:05:00,41.8,41.8,41.8,80,36.0909790736418,1,5,225,0,0,29.523,123,0,0.9,78.4,26
2015-03-24 12:10:00,41.7,39.2824094893992,41.7,79,35.6763229789966,4,9,202.5,0,0,29.519,120,0,1,78.4,26
2015-03-24 12:15:00,41.6,41.6,41.6,79,35.5790570246083,3,8,225,0,0,29.517,110,0,1,78.4,26
2015-03-24 12:20:00,41.9,41.9,41.9,79,35.8708530516753,2,5,180,0,0,29.515,116,0,1.2,78.4,26
2015-03-24 12:25:00,42.1,39.7444740132614,42.1,79,36.065380676262,4,7,225,0,0,29.516,131,0,1.2,78.4,26
2015-03-24 12:30:00,42.5,42.5,42.5,78,36.1324565958647,3,8,202.5,0,0,29.515,279,0,1.6,78.4,26
2015-03-24 12:35:00,43.2,43.2,43.2,78,36.8122523635397,2,7,202.5,0,0,29.511,456,0,2.1,78.4,26
2015-03-24 12:40:00,44.2,44.2,44.2,75,36.7874973000205,2,6,180,0,0,29.512,558,0,2.4,78.4,26
2015-03-24 12:45:00,45,45,45,73,36.874689723818,3,6,180,0,0,29.511,617,0,2.5,78.4,26
2015-03-24 12:50:00,45.5,45.5,45.5,73,37.3564189067369,2,6,180,0,0,29.51,626,0,2.6,78.4,26
2015-03-24 12:55:00,46.8,46.8,46.8,70,37.5394409843916,1,4,157.5,0,0,29.509,632,0,2.5,78.2,26
2015-03-24 13:00:00,47.1,47.1,47.1,67,36.7149160484055,0,2,0,0,0,29.508,632,0.006,2.5,78.2,26
2015-03-24 13:05:00,48,48,48,65,36.8040420299213,2,8,157.5,0,0,29.506,666,0,2.4,78.4,26
2015-03-24 13:10:00,47.6,45.3990518618233,47.6,64,36.032216760803,5,13,157.5,0,0,29.505,185,0,1.3,78.4,26
2015-03-24 13:15:00,46.7,46.7,46.7,63,34.7828960164339,3,7,0,0,0,29.509,202,0,1.2,77.9,25
2015-03-24 13:20:00,46.8,43.3328959760075,46.8,65,35.6637385427536,7,19,202.5,0,0,29.507,260,0,1.2,77.7,25
2015-03-24 13:25:00,46.1,41.5906651909568,46.1,67,35.761205403568,9,18,270,0,0,29.504,262,0,1.9,77.2,24
2015-03-24 13:30:00,46.9,43.975618192898,46.9,67,36.5241819959195,6,13,292.5,0,0,29.507,708,0,2.4,76.3,25
2015-03-24 13:35:00,47.5,45.2815959801983,47.5,65,36.3289344781111,5,13,247.5,0,0,29.515,669,0,2.3,75.7,25
2015-03-24 13:40:00,47.8,45.6339636250733,47.8,66,37.0007977131781,5,11,247.5,0,0,29.514,635,0,2.2,75.6,26
2015-03-24 13:45:00,47.1,43.6944407000802,47.1,65,35.9488289957845,7,16,270,0,0,29.514,410,0,1.8,75.7,27
2015-03-24 13:50:00,45.9,41.7727728350173,45.9,66,35.1919798576747,8,13,292.5,0,0,29.513,221,0,1.4,75.9,27
2015-03-24 13:55:00,45.3,43.4409902041588,45.3,69,35.7384041531038,4,14,315,0,0,29.507,209,0,1.3,76.3,27
2015-03-24 14:00:00,46.2,43.7546695190729,46.2,67,35.8565810112409,5,13,270,0,0,29.509,513,0.009,1.8,76.4,28
2015-03-24 14:05:00,46.2,44.4806353828487,46.2,67,35.8565810112409,4,10,270,0,0,29.509,384,0,1.7,76.6,27
2015-03-24 14:10:00,48.1,48.1,48.1,65,36.8990603003211,2,6,292.5,0,0,29.511,616,0,2.1,77,27
2015-03-24 14:15:00,48.2,45.0201046883469,48.2,61,35.3895706781949,7,13,292.5,0,0,29.51,610,0,2.1,77,27
2015-03-24 14:20:00,48.3,45.1406195963712,48.3,61,35.4838836046511,7,12,315,0,0,29.507,591,0,1.9,77,25
2015-03-24 14:25:00,48.4,47.0219902640906,48.4,61,35.5781953057126,4,11,225,0,0,29.506,590,0,1.9,76.6,26
2015-03-24 14:30:00,48.7,46.1192921344317,48.7,59,35.0218824873082,6,11,315,0,0,29.505,630,0,1.9,76.6,26
2015-03-24 14:35:00,49.1,46.1047388605651,49.1,58,34.9678021002561,7,14,315,0,0,29.503,661,0,2,76.6,26
2015-03-24 14:40:00,49.5,47.6307136126988,49.5,58,35.3427864059012,5,12,225,0,0,29.499,582,0,1.9,76.1,25
2015-03-24 14:45:00,49.2,46.7147571181911,49.2,59,35.4915717967229,6,9,315,0,0,29.503,519,0,1.7,75.9,25
2015-03-24 14:50:00,49.1,47.1608900861987,49.1,58,34.9678021002561,5,12,270,0,0,29.503,512,0,1.5,75.9,25
2015-03-24 14:55:00,49.1,47.1608900861987,49.1,57,34.5313703340261,5,16,247.5,0,0,29.502,502,0,1.6,75.9,26
2015-03-24 15:00:00,48.8,46.8085224413236,48.8,58,34.6865498186561,5,11,292.5,0,0,29.505,487,0.011,1.5,75.7,25
2015-03-24 15:05:00,49,49,49,57,34.4378107327565,2,8,247.5,0,0,29.503,467,0,1.4,75.7,25
2015-03-24 15:10:00,49.2,49.2,49.2,56,34.1814862047561,3,8,247.5,0,0,29.504,442,0,1.4,75.7,25
2015-03-24 15:15:00,49.1,47.1608900861987,49.1,56,34.0881206087554,5,11,270,0,0,29.501,463,0,1.3,75.6,25
2015-03-24 15:20:00,49.4,47.5132577310738,49.4,56,34.3682131493749,5,13,247.5,0,0,29.505,473,0,1.3,75.2,25
2015-03-24 15:25:00,49.5,47.0720361084467,49.5,57,34.9055949707409,6,15,315,0,0,29.501,477,0,1.3,75.2,24
2015-03-24 15:30:00,49.7,47.8656253759489,49.7,57,35.0926990285055,5,11,315,0,0,29.503,474,0,1.2,75.2,25
2015-03-24 15:35:00,49.8,47.9830812575739,49.8,57,35.1862489923459,5,9,270,0,0,29.499,503,0,1.1,75.4,26
2015-03-24 15:40:00,49.4,46.4662835846378,49.4,57,34.812040876756,7,15,292.5,0,0,29.5,544,0,1,75.2,25
2015-03-24 15:45:00,49.5,47.6307136126988,49.5,57,34.9055949707409,5,14,292.5,0,0,29.502,550,0,1,75,25
2015-03-24 15:50:00,49.2,45.7913574623211,49.2,56,34.1814862047561,8,16,270,0,0,29.504,451,0,1,75,25
2015-03-24 15:55:00,48.5,44.9389304201657,48.5,57,33.9699920723425,8,12,315,0,0,29.505,396,0,1,75,25
2015-03-24 16:00:00,47.4,43.1884900172826,47.4,58,33.3738798871624,9,16,337.5,0,0,29.505,362,0.01,0.9,74.5,23
2015-03-24 16:05:00,47.2,44.3328971831536,47.2,58,33.1863341919902,6,12,315,0,0,29.505,341,0,0.8,74,25
2015-03-24 16:10:00,47.4,44.5710831766574,47.4,59,33.8005381366099,6,11,337.5,0,0,29.506,325,0,0.8,74,25
2015-03-24 16:15:00,47.1,44.2138041864017,47.1,59,33.5186582262774,6,12,292.5,0,0,29.507,310,0,0.7,74,26
2015-03-24 16:20:00,47.2,44.3328971831536,47.2,59,33.6126194971073,6,12,315,0,0,29.509,301,0,0.5,74.2,26
2015-03-24 16:25:00,46.6,43.6183392026424,46.6,59,33.0488323602607,6,12,0,0,0,29.511,84,0,0,73.8,24
2015-03-24 16:30:00,45.9,45.9,45.9,60,32.8085818999156,3,12,337.5,0,0,29.512,126,0,0,72.1,26
2015-03-24 16:35:00,45.8,44.0185708589865,45.8,62,33.5310484058241,4,9,0,0,0,29.515,92,0,0,72.3,27
2015-03-24 16:40:00,45.7,42.5465022318755,45.7,62,33.4365264785635,6,10,337.5,0,0,29.517,100,0,0,72.4,26
2015-03-24 16:45:00,45.3,42.070130244868,45.3,59,31.827132896038,6,11,292.5,0,0,29.519,67,0,0,72.6,26
2015-03-24 16:50:00,45,42.3451989395726,45,59,31.5451710228157,5,12,337.5,0,0,29.517,56,0,0,72.3,26
2015-03-24 16:55:00,45,45,45,60,31.9610827707748,3,7,337.5,0,0,29.515,57,0,0,72.3,26
2015-03-24 17:00:00,45,45,45,62,32.7748396931427,3,8,22.5,0,0,29.519,59,0.004,0,71.6,26
2015-03-24 17:05:00,45,43.0944418112621,45,62,32.7748396931427,4,9,0,0,0,29.519,54,0,0,71.1,26
2015-03-24 17:10:00,44.9,44.9,44.9,63,33.0783437198338,2,6,22.5,0,0,29.515,50,0,0,69.7,26
2015-03-24 17:15:00,45.1,45.1,45.1,63,33.2677568592683,1,7,315,0,0,29.516,49,0,0,69.4,28
2015-03-24 17:20:00,45.1,45.1,45.1,63,33.2677568592683,2,5,315,0,0,29.515,48,0,0,69.9,28
2015-03-24 17:25:00,45.3,45.3,45.3,63,33.4571653883571,2,6,315,0,0,29.517,49,0,0,70.6,28
2015-03-24 17:30:00,44.7,44.7,44.7,66,34.0493742463432,2,6,90,0,0,29.523,64,0,0,71.1,28
2015-03-24 17:35:00,44.3,44.3,44.3,67,34.0442717986797,2,6,67.5,0,0,29.519,64,0,0,70.1,28
2015-03-24 17:40:00,44.1,44.1,44.1,67,33.853481200947,2,6,45,0,0,29.521,66,0,0,70.1,28
2015-03-24 17:45:00,44,44,44,68,34.1284660752454,2,7,22.5,0,0,29.521,53,0,0,70.4,29
2015-03-24 17:50:00,43.7,43.7,43.7,69,34.2068881942816,1,4,45,0,0,29.525,31,0,0,71.1,29
2015-03-24 17:55:00,43.4,43.4,43.4,69,33.9197021445794,2,7,45,0,0,29.525,22,0,0,71.4,29
2015-03-24 18:00:00,43.1,43.1,43.1,69,33.6325076284601,2,6,22.5,0,0,29.525,18,0.001,0,71.6,29
2015-03-24 18:05:00,43,43,43,70,33.896117506078,1,4,45,0,0,29.528,14,0,0,71.9,29
