Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-11 00:00:00,9.4,9.4,9.4,68.5,3.9,0.2,1.3,126,0.0,0.0,1007.1,25.1,28.0,0,0
2018-05-11 00:05:00,9.3,9.3,9.3,68.7,3.9,0.2,0.9,126,0.0,0.0,1007.1,25.1,28.0,0,0
2018-05-11 00:10:00,9.3,9.3,9.3,69.0,3.9,0.1,0.9,126,0.0,0.0,1007.1,25.1,28.0,0,0
2018-05-11 00:15:00,9.2,9.2,9.2,69.0,3.8,0.0,0.9,126,0.0,0.0,1007.1,25.1,28.0,0,0
2018-05-11 00:20:00,9.2,9.2,9.2,69.0,3.8,0.2,0.9,126,0.0,0.0,1007.1,25.1,28.0,0,0
2018-05-11 00:25:00,9.1,9.1,9.1,69.0,3.7,0.1,1.3,126,0.0,0.0,1007.2,25.1,28.0,0,0
2018-05-11 00:30:00,9.0,9.0,9.0,69.0,3.6,0.8,1.3,124.107348657376,0.0,0.0,1007.1,25.1,28.0,0,0
2018-05-11 00:35:00,9.0,9.0,9.0,69.0,3.6,0.3,1.3,125.355052567889,0.0,0.0,1007.1,25.1,28.0,0,0
2018-05-11 00:40:00,9.0,9.0,9.0,69.0,3.6,0.2,1.3,126,0.0,0.0,1007.0,25.1,28.0,0,0
2018-05-11 00:45:00,9.1,9.1,9.1,69.0,3.7,0.5,1.3,98.5365551922352,0.0,0.0,1007.0,25.1,28.0,0,0
2018-05-11 00:50:00,9.1,9.1,9.1,69.0,3.8,0.6,1.3,91.5313477082403,0.0,0.0,1007.0,25.1,28.0,0,0
2018-05-11 00:55:00,9.2,9.2,9.2,69.0,3.8,0.2,1.3,103,0.0,0.0,1007.0,25.1,28.0,0,0
2018-05-11 01:00:00,9.2,9.2,9.2,69.0,3.8,0.4,0.9,103,0.0,0.0,1006.8,25.1,28.0,0,0
2018-05-11 01:05:00,9.2,9.2,9.2,69.0,3.8,0.3,0.9,103,0.0,0.0,1006.8,25.1,28.0,0,0
2018-05-11 01:10:00,9.2,9.2,9.2,69.0,3.8,0.5,0.9,103,0.0,0.0,1006.7,25.1,28.0,0,0
2018-05-11 01:15:00,9.1,9.1,9.1,69.5,3.8,0.6,1.3,103,0.0,0.0,1006.6,25.1,28.0,0,0
2018-05-11 01:20:00,9.0,9.0,9.0,70.0,3.8,0.1,1.3,103,0.0,0.0,1006.6,25.1,28.0,0,0
2018-05-11 01:25:00,9.0,9.0,9.0,70.0,3.8,0.2,0.9,103,0.0,0.0,1006.6,25.1,28.0,0,0
2018-05-11 01:30:00,8.9,8.9,8.9,70.0,3.8,0.1,1.3,103,0.0,0.0,1006.5,25.1,28.0,0,0
2018-05-11 01:35:00,8.9,8.9,8.9,70.8,3.8,0.6,1.3,103.539973683131,0.0,0.0,1006.5,25.1,28.0,0,0
2018-05-11 01:40:00,8.8,8.8,8.8,71.4,3.9,0.6,1.3,110.517586911593,0.0,0.0,1006.5,25.1,28.0,0,0
2018-05-11 01:45:00,8.8,8.7,8.8,72.0,4.0,0.8,2.2,120.770515242536,0.0,0.0,1006.4,25.1,28.0,0,0
2018-05-11 01:50:00,8.8,8.8,8.8,72.0,4.0,0.6,2.2,119.005347326432,0.0,0.0,1006.3,25.1,28.0,0,0
2018-05-11 01:55:00,8.8,8.8,8.8,73.0,4.2,0.9,2.2,104.833545407237,0.0,0.0,1006.2,25.1,28.0,0,0
2018-05-11 02:00:00,8.8,8.8,8.8,73.0,4.2,0.8,2.2,95.5066272737155,0.0,0.0,1006.2,25.1,28.0,0,0
2018-05-11 02:05:00,8.8,8.8,8.8,73.0,4.2,0.7,1.3,108.192762274768,0.0,0.0,1006.1,25.1,28.0,0,0
2018-05-11 02:10:00,8.8,8.8,8.8,73.0,4.2,0.9,1.3,85.7855761463942,0.0,0.0,1006.2,25.1,28.0,0,0
2018-05-11 02:15:00,8.8,8.8,8.8,73.0,4.2,0.6,1.3,77.2357835767742,0.0,0.0,1006.1,25.1,28.0,0,0
2018-05-11 02:20:00,8.7,8.7,8.7,73.0,4.2,0.5,1.3,91.7433703017399,0.0,0.0,1006.1,25.1,28.0,0,0
2018-05-11 02:25:00,8.7,8.7,8.7,73.3,4.2,0.7,1.8,96.9649780133845,0.0,0.0,1006.1,25.1,28.0,0,0
2018-05-11 02:30:00,8.6,8.6,8.6,74.0,4.2,0.6,1.8,106.196280845077,0.0,0.0,1005.9,25.1,28.0,0,0
2018-05-11 02:35:00,8.6,8.3,8.6,74.0,4.2,1.3,2.7,104.731065774688,0.0,0.0,1005.9,25.1,28.0,0,0
2018-05-11 02:40:00,8.6,8.3,8.6,74.9,4.4,1.3,2.7,112.768940041942,0.0,0.0,1005.8,25.1,28.0,0,0
2018-05-11 02:45:00,8.6,8.6,8.6,75.0,4.4,0.6,2.7,115.168117500175,0.0,0.0,1005.7,25.1,28.0,0,0
2018-05-11 02:50:00,8.6,8.5,8.6,75.0,4.4,0.9,2.2,134.420165676796,0.0,0.0,1005.7,25.1,28.0,0,0
2018-05-11 02:55:00,8.5,8.4,8.5,75.0,4.3,1.0,3.1,119.547492718968,0.0,0.0,1005.7,25.1,28.0,0,0
2018-05-11 03:00:00,8.5,8.5,8.5,75.0,4.3,0.4,3.1,124,0.0,0.0,1005.8,25.1,28.0,0,0
2018-05-11 03:05:00,8.4,8.4,8.4,75.6,4.4,0.8,1.8,102.949869282669,0.0,0.0,1005.8,25.1,28.0,0,0
2018-05-11 03:10:00,8.3,8.1,8.3,76.0,4.3,1.1,3.1,115.865994197796,0.0,0.0,1005.6,25.1,28.0,0,0
2018-05-11 03:15:00,8.2,8.1,8.2,76.6,4.4,0.9,3.1,122.685462318662,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 03:20:00,8.1,7.9,8.1,77.0,4.4,1.1,2.2,137.636353039044,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 03:25:00,8.1,7.6,8.1,77.5,4.4,1.5,2.7,136.244079243836,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 03:30:00,8.0,7.8,8.0,78.0,4.4,1.0,2.7,123.68577807093,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 03:35:00,7.9,7.6,7.9,79.0,4.5,1.4,2.2,132.524370755673,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 03:40:00,7.9,7.5,7.9,79.6,4.6,1.3,2.2,128.519896016633,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 03:45:00,7.8,7.3,7.8,80.1,4.6,1.5,3.6,124.532550881112,0.0,0.0,1005.6,25.1,28.0,0,0
2018-05-11 03:50:00,7.7,7.5,7.7,81.0,4.6,1.1,3.6,121.373696876291,0.0,0.0,1005.6,25.1,28.0,0,0
2018-05-11 03:55:00,7.6,7.3,7.6,81.0,4.6,1.2,2.7,138.497081696752,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 04:00:00,7.6,7.5,7.6,81.7,4.6,0.7,2.2,116.529953734632,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 04:05:00,7.5,7.4,7.5,82.0,4.6,0.6,2.2,122.621987287698,0.0,0.0,1005.5,25.1,28.0,0,0
2018-05-11 04:10:00,7.4,7.4,7.4,82.0,4.6,0.9,2.7,112.5,0.0,0.0,1005.6,25.1,28.0,2,0
2018-05-11 04:15:00,7.4,6.9,7.4,82.6,4.6,1.4,3.1,118.69813613326,0.0,0.0,1005.6,25.1,28.0,5.83544303797468,0
2018-05-11 04:20:00,7.3,6.9,7.3,83.0,4.6,1.4,3.6,123.012232696021,0.0,0.0,1005.6,25.1,28.0,8.47651006711409,0
2018-05-11 04:25:00,7.2,7.2,7.2,83.0,4.6,0.9,3.6,128.403238786719,0.0,0.0,1005.6,25.2,28.0,15.1208053691275,0
2018-05-11 04:30:00,7.2,6.8,7.2,83.0,4.6,1.4,3.1,129.179964658412,0.0,0.0,1005.5,25.2,28.0,26.3892617449664,0
2018-05-11 04:35:00,7.3,7.0,7.3,83.0,4.6,1.2,3.1,129.058624023508,0.0,0.0,1005.6,25.2,28.0,36.4630872483221,0
2018-05-11 04:40:00,7.3,6.8,7.3,83.0,4.6,1.4,3.1,130.303831327048,0.0,0.0,1005.6,25.2,28.0,39.2684563758389,0
2018-05-11 04:45:00,7.3,6.8,7.3,83.0,4.6,1.5,3.6,129.628975172622,0.0,0.0,1005.7,25.3,28.0,44.52,0
2018-05-11 04:50:00,7.3,6.6,7.3,82.0,4.5,1.7,3.6,124.84009212542,0.0,0.0,1005.7,25.3,28.0,58.0533333333333,0
2018-05-11 04:55:00,7.4,7.2,7.4,82.0,4.5,1.0,3.1,123.788435070263,0.0,0.0,1005.7,25.3,28.0,66.5666666666667,0
2018-05-11 05:00:00,7.4,7.2,7.4,82.0,4.5,1.1,2.2,117.509012916061,0.0,0.0,1005.6,25.4,28.0,76.1476510067114,0
2018-05-11 05:05:00,7.4,7.3,7.4,82.0,4.6,1.2,2.7,100.954139291887,0.0,0.0,1005.5,25.5,28.0,71.2684563758389,0
2018-05-11 05:10:00,7.4,6.7,7.4,82.0,4.6,1.7,3.6,98.9589702333467,0.0,0.0,1005.4,25.5,28.0,55.2348993288591,0
2018-05-11 05:15:00,7.4,7.0,7.4,82.0,4.6,1.4,3.6,106.64254536422,0.0,0.0,1005.4,25.5,28.0,57.1409395973154,0
2018-05-11 05:20:00,7.4,6.1,7.4,82.0,4.6,2.3,4.0,100.735606075936,0.0,0.0,1005.3,25.5,28.0,65.3825503355705,0
2018-05-11 05:25:00,7.5,6.8,7.5,82.5,4.7,1.5,4.0,125.862266729483,0.0,0.0,1005.3,25.5,28.0,70.3221476510067,0.00335570469798658
2018-05-11 05:30:00,7.5,7.0,7.5,82.7,4.7,1.4,3.6,124.664750648036,0.0,0.0,1005.4,25.6,28.0,76,0.0805369127516778
2018-05-11 05:35:00,7.6,7.5,7.6,83.0,4.9,0.9,2.7,205.126121355903,0.0,0.0,1005.6,25.6,28.0,77.1744966442953,0.167785234899329
2018-05-11 05:40:00,7.6,7.4,7.6,83.0,4.9,1.2,2.2,200.607463309465,0.0,0.0,1005.7,25.6,28.0,81.8590604026846,0
2018-05-11 05:45:00,7.7,7.7,7.7,82.8,4.9,0.6,2.2,148.286057981566,0.0,0.0,1005.5,25.6,28.0,89.4228187919463,0.087248322147651
2018-05-11 05:50:00,7.7,7.4,7.7,82.8,5.0,1.2,3.1,131.183822391694,0.0,0.0,1005.5,25.6,28.0,98.6933333333333,0
2018-05-11 05:55:00,7.8,7.1,7.8,82.4,5.0,1.7,3.6,121.978720922651,0.0,0.0,1005.5,25.7,28.0,111.913333333333,0.0866666666666667
2018-05-11 06:00:00,7.8,7.7,7.8,82.0,5.0,1.1,3.6,136.835913773193,0.0,0.0,1005.4,25.7,28.0,131.54,0
2018-05-11 06:05:00,7.9,7.5,7.9,82.0,5.0,1.4,2.2,126.130836456892,0.0,0.0,1005.4,25.8,27.2,148.066666666667,0.516666666666667
2018-05-11 06:10:00,8.0,7.9,8.0,82.0,5.2,0.9,2.2,121.514971714569,0.0,0.0,1005.4,25.8,27.0,160.912751677852,0.5
2018-05-11 06:15:00,8.2,7.7,8.2,81.8,5.3,1.4,3.1,99.7467339263959,0.0,0.0,1005.3,25.9,27.0,173.248322147651,0.516778523489933
2018-05-11 06:20:00,8.3,7.9,8.3,81.0,5.2,1.5,3.1,115.925530032462,0.0,0.0,1005.3,25.9,27.0,163.046666666667,0.534
2018-05-11 06:25:00,8.3,8.0,8.3,81.0,5.3,1.3,3.6,125.294348755316,0.0,0.0,1005.3,26.0,27.0,143.718120805369,0.569127516778523
2018-05-11 06:30:00,8.4,7.4,8.4,81.0,5.3,2.1,4.0,136.268057870777,0.0,0.0,1005.2,26.0,27.0,154.684563758389,0.605369127516778
2018-05-11 06:35:00,8.4,8.0,8.4,81.0,5.3,1.4,4.0,138.15688746945,0.0,0.0,1005.2,26.0,27.0,161.308724832215,0.599999999999999
2018-05-11 06:40:00,8.5,8.1,8.5,81.2,5.4,1.3,3.1,120.067057758315,0.0,0.0,1005.1,26.0,27.0,177.959731543624,0.648993288590606
2018-05-11 06:45:00,8.5,8.3,8.5,81.0,5.5,1.2,3.1,113.615857478829,0.0,0.0,1005.0,26.1,27.0,207.469798657718,0.700000000000002
2018-05-11 06:50:00,8.7,8.3,8.7,81.0,5.6,1.4,3.6,139.914859637747,0.0,0.0,1005.0,26.1,27.0,217.610738255034,0.787248322147651
2018-05-11 06:55:00,8.8,7.8,8.8,80.1,5.6,2.1,5.8,136.883541237792,0.0,0.0,1004.9,26.2,27.0,215.187919463087,0.734899328859062
2018-05-11 07:00:00,9.0,8.3,9.0,79.2,5.5,1.7,5.8,147.267679653606,0.0,0.0,1005.0,26.2,27.0,214.773333333333,0.806666666666665
2018-05-11 07:05:00,9.1,8.8,9.1,79.0,5.7,1.3,4.0,180.367806546261,0.0,0.0,1005.1,26.3,27.0,213.593333333333,0.799999999999998
2018-05-11 07:10:00,9.3,8.9,9.3,78.2,5.7,1.5,3.1,180.101671669034,0.0,0.0,1005.1,26.3,27.0,200.337748344371,0.90132450331126
2018-05-11 07:15:00,9.5,9.1,9.5,77.6,5.8,1.6,3.1,152.563428588306,0.0,0.0,1005.0,26.3,27.0,215.761589403973,1.05496688741722
2018-05-11 07:20:00,9.7,9.1,9.7,77.0,5.8,1.7,3.1,172.04876383338,0.0,0.0,1004.9,26.4,27.0,344.248322147651,1.22617449664429
2018-05-11 07:25:00,9.9,9.6,9.9,76.6,6.0,1.4,3.1,185.432326191568,0.0,0.0,1004.8,26.4,27.0,326.288590604027,1.1738255033557
2018-05-11 07:30:00,10.2,10.2,10.2,75.0,5.9,1.6,3.6,145.916554673477,0.0,0.0,1004.8,26.5,27.0,346.718120805369,1.22751677852349
2018-05-11 07:35:00,10.4,10.4,10.4,73.2,5.8,1.4,3.6,157.451107493415,0.0,0.0,1004.8,26.5,27.0,337.322147651007,1.34295302013423
2018-05-11 07:40:00,10.8,10.8,10.8,71.6,5.8,2.0,4.0,143.342058579236,0.0,0.0,1004.6,26.5,26.4,483.51677852349,1.59731543624161
2018-05-11 07:45:00,11.1,11.1,11.1,69.6,5.8,2.0,4.0,173.033784461777,0.0,0.0,1004.6,26.1,26.4,467.859060402685,1.61610738255033
2018-05-11 07:50:00,11.4,11.4,11.4,68.2,5.8,1.8,4.0,180.199392143017,0.0,0.0,1004.5,25.6,27.0,352.791946308725,1.50469798657718
2018-05-11 07:55:00,11.6,11.6,11.6,66.1,5.5,2.0,4.5,150.461784602572,0.0,0.0,1004.6,25.0,27.0,317.55033557047,1.51409395973155
2018-05-11 08:00:00,11.8,11.8,11.8,65.6,5.6,2.0,4.9,135.047108905772,0.0,0.0,1004.6,24.6,27.6,333.147651006711,1.40536912751678
2018-05-11 08:05:00,11.9,11.9,11.9,65.3,5.6,1.4,4.9,154.721288479618,0.0,0.0,1004.6,24.2,28.0,316.395973154362,1.4751677852349
2018-05-11 08:10:00,12.0,12.0,12.0,65.0,5.6,2.0,4.9,159.67507509627,0.0,0.0,1004.6,24.0,28.6,298.61744966443,1.48657718120805
2018-05-11 08:15:00,12.1,12.1,12.1,64.0,5.5,2.2,5.4,143.096012770257,0.0,0.0,1004.6,24.2,29.0,308.853333333333,1.552
2018-05-11 08:20:00,12.1,12.1,12.1,63.7,5.4,2.0,5.4,159.870507060964,0.0,0.0,1004.5,24.3,29.0,341.02,1.71466666666666
2018-05-11 08:25:00,12.1,12.1,12.1,64.0,5.5,2.1,4.9,144.874136225563,0.0,0.0,1004.5,24.5,29.0,370.814569536424,1.77417218543047
2018-05-11 08:30:00,12.3,12.3,12.3,63.1,5.4,2.5,6.7,144.797998251077,0.0,0.0,1004.5,24.7,29.0,405.509933774834,1.93708609271523
2018-05-11 08:35:00,12.4,12.4,12.4,62.7,5.5,1.5,6.7,141.408670184726,0.0,0.0,1004.4,24.9,28.8,415.852348993289,2.01946308724832
2018-05-11 08:40:00,12.7,12.7,12.7,61.8,5.5,2.3,4.9,125.149155392951,0.0,0.0,1004.3,25.1,28.0,468.879194630873,2.14630872483221
2018-05-11 08:45:00,12.8,12.8,12.8,60.8,5.5,2.4,5.4,139.465295540991,0.0,0.0,1004.3,25.1,28.0,559.13422818792,2.40738255033558
2018-05-11 08:50:00,13.1,13.1,13.1,60.7,5.6,1.9,5.4,157.798516979634,0.0,0.0,1004.3,25.2,28.0,513.664429530201,2.3489932885906
2018-05-11 08:55:00,13.3,13.3,13.3,58.8,5.4,2.4,7.2,166.164322002654,0.0,0.0,1004.3,25.4,28.0,488.919463087248,2.30335570469799
2018-05-11 09:00:00,13.4,13.4,13.4,58.2,5.4,2.4,7.2,148.607646587778,0.0,0.0,1004.3,25.5,28.0,461.114093959732,2.46979865771813
2018-05-11 09:05:00,13.5,13.5,13.5,57.8,5.4,2.3,5.8,184.203278870938,0.0,0.0,1004.2,25.5,28.0,456.087248322148,2.34228187919464
2018-05-11 09:10:00,13.6,13.6,13.6,57.6,5.4,2.8,5.8,153.724559798465,0.0,0.0,1004.1,25.6,28.0,507.06711409396,2.63557046979865
2018-05-11 09:15:00,13.8,13.8,13.8,57.0,5.4,2.4,4.9,151.816551382894,0.0,0.0,1004.0,25.7,27.8,438.44,2.41333333333334
2018-05-11 09:20:00,13.9,13.9,13.9,54.9,5.0,2.9,7.6,160.994792207197,0.0,0.0,1004.1,25.8,27.2,446.409395973154,2.33221476510067
2018-05-11 09:25:00,13.9,13.9,13.9,54.0,4.8,2.6,7.6,156.874793031075,0.0,0.0,1004.1,25.9,26.6,387.284768211921,2.28609271523178
2018-05-11 09:30:00,14.0,14.0,14.0,53.9,4.8,2.4,6.3,166.774987290951,0.0,0.0,1004.0,25.8,26.6,396.483443708609,2.2635761589404
2018-05-11 09:35:00,14.1,14.1,14.1,53.2,4.7,3.1,7.6,166.979493798267,0.0,0.0,1004.0,25.8,26.8,397.812080536913,2.30335570469799
2018-05-11 09:40:00,14.1,14.1,14.1,53.7,4.8,2.0,7.6,165.450523356571,0.0,0.0,1003.9,25.7,26.2,368.370860927152,2.35364238410596
2018-05-11 09:45:00,14.2,14.2,14.2,53.7,4.9,2.0,5.8,152.008020100276,0.0,0.0,1003.9,25.7,26.8,381.226666666667,2.254
2018-05-11 09:50:00,14.3,14.3,14.3,51.5,4.5,3.7,8.0,173.725529434598,0.0,0.0,1003.8,25.8,26.0,446.020134228188,2.46979865771812
2018-05-11 09:55:00,14.3,14.3,14.3,49.0,3.7,3.5,8.0,179.940730611338,0.0,0.0,1003.8,25.8,25.6,517.375838926175,2.8523489932886
2018-05-11 10:00:00,14.3,14.3,14.3,49.0,3.7,3.8,8.9,183.634963537928,0.0,0.0,1003.8,25.7,25.2,606.657718120805,3.28322147651008
2018-05-11 10:05:00,14.3,14.3,14.3,49.0,3.7,5.1,8.9,171.555621864944,0.0,0.0,1003.8,25.7,25.2,606.167785234899,3.38389261744966
2018-05-11 10:10:00,14.2,14.2,14.2,49.9,3.9,2.7,8.5,174.104803241232,0.0,0.0,1003.7,25.7,25.6,609.288590604027,3.43489932885906
2018-05-11 10:15:00,14.5,14.5,14.5,49.5,4.0,3.5,7.6,166.617012912241,0.0,0.0,1003.6,25.9,25.4,590.013422818792,3.51409395973155
2018-05-11 10:20:00,14.7,14.7,14.7,48.8,4.0,3.2,7.6,164.798943641744,0.0,0.0,1003.6,26.0,25.4,696.026845637584,3.74563758389261
2018-05-11 10:25:00,14.9,14.9,14.9,48.0,4.0,3.2,7.2,160.809247934181,0.0,0.0,1003.5,26.0,25.0,698.080536912752,3.69463087248322
2018-05-11 10:30:00,15.0,15.0,15.0,46.9,3.7,4.4,8.9,175.336923232543,0.0,0.0,1003.5,26.0,25.0,758.8,4.06533333333333
2018-05-11 10:35:00,15.1,15.1,15.1,46.2,3.6,3.1,8.9,166.011477127003,0.0,0.0,1003.4,26.1,25.0,773.268456375839,4.18389261744966
2018-05-11 10:40:00,15.3,15.3,15.3,46.0,3.7,3.5,8.0,170.456715294836,0.0,0.0,1003.4,26.1,24.6,663.927152317881,3.92913907284768
2018-05-11 10:45:00,15.3,15.3,15.3,46.3,3.9,3.0,8.0,168.526023229616,0.0,0.0,1003.4,26.0,24.2,479.181208053691,3.14093959731544
2018-05-11 10:50:00,15.2,15.2,15.2,46.2,3.7,3.4,8.0,154.926963189436,0.0,0.0,1003.4,26.0,24.2,452.604026845638,3.00268456375839
2018-05-11 10:55:00,15.0,15.0,15.0,46.7,3.7,2.9,8.0,158.854071934845,0.0,0.0,1003.3,25.9,24.0,425.590604026846,2.85771812080537
2018-05-11 11:00:00,14.9,14.9,14.9,47.0,3.7,3.1,8.0,160.864547922244,0.0,0.0,1003.3,25.9,24.0,443,2.94026845637584
2018-05-11 11:05:00,14.9,14.9,14.9,46.8,3.6,2.7,8.0,166.706224942575,0.0,0.0,1003.2,25.8,24.0,517.107382550336,3.1758389261745
2018-05-11 11:10:00,15.0,15.0,15.0,46.0,3.4,3.2,7.2,156.367116998168,0.0,0.0,1003.2,25.8,24.0,518.946308724832,3.30469798657717
2018-05-11 11:15:00,15.2,15.2,15.2,45.3,3.4,2.9,7.2,150.299347336613,0.0,0.0,1003.2,25.9,24.0,631.046979865772,3.9496644295302
2018-05-11 11:20:00,15.4,15.4,15.4,44.4,3.4,3.5,7.2,151.093182157803,0.0,0.0,1003.2,25.9,24.0,782.208053691275,4.55436241610738
2018-05-11 11:25:00,15.6,15.6,15.6,44.0,3.4,3.9,9.8,136.340120666775,0.0,0.0,1003.1,25.9,23.4,695.793333333333,4.01466666666667
2018-05-11 11:30:00,15.5,15.5,15.5,44.5,3.5,3.1,9.8,175.891904021477,0.0,0.0,1003.1,25.9,24.0,523.153333333333,3.282
2018-05-11 11:35:00,15.5,15.5,15.5,45.0,3.6,3.0,7.6,152.433028850418,0.0,0.0,1003.1,25.9,24.0,442.506666666667,3.04133333333334
2018-05-11 11:40:00,15.4,15.4,15.4,45.6,3.7,3.0,7.6,160.84660088395,0.0,0.0,1003.0,25.8,24.0,433.040268456376,3.01006711409396
2018-05-11 11:45:00,15.3,15.3,15.3,46.1,3.8,3.6,7.6,173.653243991217,0.0,0.0,1003.0,25.9,24.0,464.691275167785,3.17114093959731
2018-05-11 11:50:00,15.3,15.3,15.3,47.0,4.1,2.6,7.6,162.064176546926,0.0,0.0,1002.9,25.9,24.2,483.342281879195,3.23489932885906
2018-05-11 11:55:00,15.3,15.3,15.3,46.3,3.9,3.6,8.5,141.558274399193,0.0,0.0,1002.9,26.0,24.2,509.093959731544,3.38187919463087
2018-05-11 12:00:00,15.3,15.3,15.3,47.0,4.1,2.7,8.5,177.356090298155,0.0,0.0,1002.9,26.0,24.2,526.348993288591,3.56711409395973
2018-05-11 12:05:00,15.5,15.5,15.5,47.5,4.4,3.0,6.7,168.886402969753,0.0,0.0,1002.9,26.0,24.0,377.402684563758,3.06979865771811
2018-05-11 12:10:00,15.5,15.5,15.5,47.6,4.4,2.6,5.8,172.27021935522,0.0,0.0,1002.9,26.0,24.0,327.526666666667,2.41200000000001
2018-05-11 12:15:00,15.4,15.4,15.4,48.0,4.5,2.7,7.2,183.841549594177,0.0,0.0,1002.8,25.9,25.0,374.859060402685,2.72147651006711
2018-05-11 12:20:00,15.3,15.3,15.3,48.0,4.4,2.9,7.2,196.291566041131,0.0,0.0,1002.7,25.9,24.8,317.825503355705,2.48120805369127
2018-05-11 12:25:00,15.3,15.3,15.3,47.8,4.3,2.3,5.4,145.150845837628,0.0,0.0,1002.6,25.9,25.0,284.577181208054,2.2503355704698
2018-05-11 12:30:00,15.4,15.4,15.4,47.1,4.1,2.1,6.7,137.950018552471,0.0,0.0,1002.5,25.9,25.0,314.845637583893,2.38926174496645
2018-05-11 12:35:00,15.5,15.5,15.5,47.0,4.2,2.6,6.7,163.545678889317,0.0,0.0,1002.4,25.9,25.0,340.6,2.46866666666667
2018-05-11 12:40:00,15.6,15.6,15.6,46.8,4.2,3.0,6.7,162.217947190895,0.0,0.0,1002.4,25.9,25.0,288.523489932886,2.19194630872483
2018-05-11 12:45:00,15.6,15.6,15.6,46.5,4.1,2.5,6.7,165.027107700638,0.0,0.0,1002.3,25.9,24.4,261.092715231788,1.99668874172185
2018-05-11 12:50:00,15.6,15.6,15.6,46.6,4.2,2.8,7.2,152.530456891978,0.0,0.0,1002.4,25.7,24.4,208.766666666667,1.70333333333334
2018-05-11 12:55:00,15.5,15.5,15.5,46.3,4.0,3.3,8.5,146.773262403237,0.0,0.0,1002.3,25.6,25.0,283.738255033557,2.12885906040268
2018-05-11 13:00:00,15.5,15.5,15.5,47.0,4.2,2.7,8.5,145.23667367826,0.0,0.0,1002.3,25.6,25.0,372.248322147651,2.52885906040269
2018-05-11 13:05:00,15.6,15.6,15.6,47.7,4.5,2.6,5.4,163.236460310979,0.0,0.0,1002.3,25.7,25.0,376.818791946309,2.55838926174496
2018-05-11 13:10:00,15.7,15.7,15.7,48.0,4.7,2.3,5.8,168.742061533346,0.0,0.0,1002.3,25.7,25.0,412.476510067114,2.7765100671141
2018-05-11 13:15:00,15.9,15.9,15.9,47.5,4.7,3.3,8.5,146.461101399504,0.0,0.0,1002.2,25.7,25.0,522.375838926175,3.31610738255033
2018-05-11 13:20:00,16.0,16.0,16.0,47.6,4.9,2.4,8.5,150.958043104997,0.0,0.0,1002.2,25.7,25.0,473.335570469799,2.81879194630872
2018-05-11 13:25:00,16.1,16.1,16.1,48.0,5.1,2.7,6.7,189.3719122076,0.0,0.0,1002.2,25.8,25.0,306.48322147651,2.27919463087249
2018-05-11 13:30:00,16.1,16.1,16.1,48.0,5.1,2.4,6.7,185.436335033459,0.0,0.0,1002.2,25.8,25.0,293.536912751678,2.18523489932886
2018-05-11 13:35:00,16.0,16.0,16.0,48.0,5.0,3.3,7.2,159.599084006881,0.0,0.0,1002.1,25.7,25.8,322.228187919463,2.27852348993289
2018-05-11 13:40:00,15.9,15.9,15.9,48.7,5.1,3.0,8.0,168.363989905899,0.0,0.0,1002.0,25.7,25.8,390.093959731544,2.61409395973154
2018-05-11 13:45:00,15.8,15.8,15.8,49.2,5.2,2.6,8.5,157.754547663327,0.0,0.0,1002.0,25.7,26.0,512.893333333333,3.11599999999999
2018-05-11 13:50:00,16.0,16.0,16.0,49.3,5.4,3.5,8.5,149.5441857171,0.0,0.0,1001.8,25.7,26.0,569.906040268456,3.24228187919464
2018-05-11 13:55:00,16.2,16.2,16.2,48.3,5.2,3.1,8.5,173.702518268527,0.0,0.0,1001.8,25.8,26.0,487.186666666667,2.95600000000001
2018-05-11 14:00:00,16.3,16.3,16.3,48.8,5.5,3.0,7.6,158.676206012036,0.0,0.0,1001.7,25.8,26.0,447.71523178808,2.9158940397351
2018-05-11 14:05:00,16.3,16.3,16.3,49.0,5.6,3.5,8.5,122.086428026908,0.0,0.0,1001.7,25.8,26.0,440.671140939597,2.76644295302013
2018-05-11 14:10:00,16.2,16.2,16.2,49.4,5.6,2.9,8.5,126.191613997687,0.0,0.0,1001.7,25.7,26.0,336.805369127517,2.37248322147651
2018-05-11 14:15:00,16.2,16.2,16.2,50.0,5.7,2.6,7.2,123.02470691014,0.0,0.0,1001.6,25.7,26.0,405.48322147651,2.57651006711409
2018-05-11 14:20:00,16.1,16.1,16.1,50.5,5.8,3.2,6.7,148.624767966431,0.0,0.0,1001.6,25.6,26.0,313.838926174497,2.21812080536913
2018-05-11 14:25:00,16.0,16.0,16.0,51.0,5.9,2.8,7.2,143.341962422083,0.0,0.0,1001.5,25.6,26.6,259.013422818792,1.91409395973154
