Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-17 00:00:00,5.6,3.1,5.6,78.0,2.0,3.1,6.3,180,0.0,0.0,1011.3,20.2,30.0,0,0
2016-02-17 00:05:00,5.6,2.8,5.6,78.0,2.0,3.6,6.3,157.5,0.1,0.0,1011.2,20.2,30.0,0,0
2016-02-17 00:10:00,5.5,2.5,5.5,78.0,2.0,4.0,7.2,157.5,0.0,0.0,1011.1,20.3,30.0,0,0
2016-02-17 00:15:00,5.4,2.7,5.4,79.0,2.1,3.6,7.2,157.5,0.0,0.0,1011.1,20.3,30.0,0,0
2016-02-17 00:20:00,5.4,2.9,5.4,79.0,2.1,3.1,5.8,157.5,0.0,0.0,1011.0,20.4,30.0,0,0
2016-02-17 00:25:00,5.4,3.7,5.4,79.0,2.1,2.2,5.8,157.5,0.0,0.0,1010.9,20.4,30.0,0,0
2016-02-17 00:30:00,5.4,3.7,5.4,79.0,2.1,2.2,4.9,157.5,0.0,0.0,1010.8,20.4,30.0,0,0
2016-02-17 00:35:00,5.4,4.0,5.4,79.0,2.0,1.8,4.5,112.5,0.0,0.0,1010.8,20.3,30.0,0,0
2016-02-17 00:40:00,5.3,3.5,5.3,80.0,2.2,2.2,6.7,157.5,0.0,0.0,1010.8,20.3,30.0,0,0
2016-02-17 00:45:00,5.3,5.3,5.3,80.0,2.1,1.3,4.5,157.5,0.0,0.0,1010.7,20.3,30.0,0,0
2016-02-17 00:50:00,5.2,5.2,5.2,80.0,2.1,1.3,4.0,90,0.0,0.0,1010.6,20.4,30.0,0,0
2016-02-17 00:55:00,5.2,3.8,5.2,81.0,2.2,1.8,5.4,135,0.0,0.0,1010.5,20.5,30.0,0,0
2016-02-17 01:00:00,5.2,2.9,5.2,81.0,2.2,2.7,4.9,157.5,0.0,0.0,1010.5,20.5,30.0,0,0
2016-02-17 01:05:00,5.1,5.1,5.1,81.0,2.1,1.3,4.0,157.5,0.0,0.0,1010.5,20.4,30.0,0,0
2016-02-17 01:10:00,5.2,3.8,5.2,81.0,2.2,1.8,4.9,157.5,0.0,0.0,1010.7,20.5,30.0,0,0
2016-02-17 01:15:00,5.2,2.9,5.2,81.0,2.2,2.7,4.9,157.5,0.0,0.0,1010.5,20.6,30.0,0,0
2016-02-17 01:20:00,5.2,2.9,5.2,81.0,2.2,2.7,4.9,157.5,0.0,0.0,1010.3,20.6,30.0,0,0
2016-02-17 01:25:00,5.2,3.0,5.2,81.0,2.2,2.7,4.9,157.5,0.0,0.0,1010.2,20.7,30.0,0,0
2016-02-17 01:30:00,5.2,3.9,5.2,81.0,2.2,1.8,4.9,157.5,0.0,0.0,1010.1,20.7,30.0,0,0
2016-02-17 01:35:00,5.1,2.9,5.1,81.0,2.1,2.7,8.0,157.5,0.0,0.0,1010.1,20.6,30.0,0,0
2016-02-17 01:40:00,5.1,2.8,5.1,81.0,2.1,2.7,6.7,180,0.0,0.0,1009.9,20.6,30.0,0,0
2016-02-17 01:45:00,5.1,3.7,5.1,81.0,2.1,1.8,4.9,157.5,0.0,0.0,1009.8,20.6,30.0,0,0
2016-02-17 01:50:00,5.1,2.8,5.1,81.0,2.1,2.7,5.4,157.5,0.0,0.0,1009.8,20.7,30.0,0,0
2016-02-17 01:55:00,5.1,2.8,5.1,81.0,2.1,2.7,6.3,157.5,0.0,0.0,1009.8,20.7,30.0,0,0
2016-02-17 02:00:00,4.9,3.5,4.9,81.0,2.0,1.8,4.0,157.5,0.0,0.0,1009.7,20.7,30.0,0,0
2016-02-17 02:05:00,4.9,3.1,4.9,82.0,2.1,2.2,5.4,157.5,0.0,0.0,1009.7,20.7,30.0,0,0
2016-02-17 02:10:00,4.9,3.1,4.9,82.0,2.1,2.2,5.8,157.5,0.0,0.0,1009.6,20.6,30.0,0,0
2016-02-17 02:15:00,4.9,3.1,4.9,82.0,2.1,2.2,6.7,157.5,0.0,0.0,1009.5,20.6,30.0,0,0
2016-02-17 02:20:00,4.9,2.7,4.9,82.0,2.1,2.7,5.4,135,0.0,0.0,1009.4,20.5,30.0,0,0
2016-02-17 02:25:00,5.0,3.1,5.0,82.0,2.2,2.2,4.5,135,0.0,0.0,1009.4,20.6,30.0,0,0
2016-02-17 02:30:00,4.9,3.1,4.9,82.0,2.1,2.2,4.0,157.5,0.0,0.0,1009.4,20.6,30.0,0,0
2016-02-17 02:35:00,4.9,3.5,4.9,82.0,2.1,1.8,4.5,157.5,0.0,0.0,1009.3,20.7,30.0,0,0
2016-02-17 02:40:00,4.9,2.3,4.9,82.0,2.1,3.1,6.3,157.5,0.1,0.0,1009.2,20.6,30.0,0,0
2016-02-17 02:45:00,4.9,3.1,4.9,82.0,2.1,2.2,4.9,157.5,0.0,0.0,1009.1,20.6,30.0,0,0
2016-02-17 02:50:00,4.9,2.7,4.9,82.0,2.1,2.7,6.3,157.5,0.0,0.0,1009.0,20.6,30.0,0,0
2016-02-17 02:55:00,4.9,3.0,4.9,83.0,2.2,2.2,5.8,135,0.1,0.4,1008.9,20.6,30.0,0,0
2016-02-17 03:00:00,4.9,3.5,4.9,83.0,2.2,1.8,4.9,157.5,0.0,0.4,1008.9,20.5,30.0,0,0
2016-02-17 03:05:00,4.8,2.9,4.8,83.0,2.2,2.2,4.9,157.5,0.0,0.4,1008.8,20.5,30.0,0,0
2016-02-17 03:10:00,4.8,4.8,4.8,84.0,2.3,1.3,4.5,180,0.1,0.5,1008.6,20.4,30.0,0,0
2016-02-17 03:15:00,4.8,3.3,4.8,84.0,2.3,1.8,4.9,135,0.0,0.5,1008.5,20.5,30.0,0,0
2016-02-17 03:20:00,4.7,2.1,4.7,84.0,2.3,3.1,5.8,157.5,0.1,0.5,1008.4,20.6,30.0,0,0
2016-02-17 03:25:00,4.7,2.8,4.7,84.0,2.3,2.2,4.9,157.5,0.0,0.5,1008.3,20.5,30.0,0,0
2016-02-17 03:30:00,4.7,3.3,4.7,84.0,2.3,1.8,5.4,157.5,0.0,0.5,1008.2,20.5,30.0,0,0
2016-02-17 03:35:00,4.7,3.2,4.7,84.0,2.2,1.8,4.0,157.5,0.1,0.5,1008.2,20.6,31.0,0,0
2016-02-17 03:40:00,4.7,3.2,4.7,84.0,2.2,1.8,4.9,157.5,0.0,0.4,1008.1,20.6,31.0,0,0
2016-02-17 03:45:00,4.7,2.7,4.7,84.0,2.2,2.2,5.8,157.5,0.0,0.4,1008.0,20.6,30.0,0,0
2016-02-17 03:50:00,4.7,3.2,4.7,85.0,2.4,1.8,5.8,135,0.0,0.4,1007.9,20.5,31.0,0,0
2016-02-17 03:55:00,4.7,2.7,4.7,85.0,2.4,2.2,4.5,157.5,0.0,0.0,1007.7,20.6,30.0,0,0
2016-02-17 04:00:00,4.7,2.7,4.7,85.0,2.4,2.2,4.5,135,0.0,0.0,1007.6,20.5,31.0,0,0
2016-02-17 04:05:00,4.7,4.7,4.7,85.0,2.4,1.3,4.5,135,0.0,0.0,1007.6,20.5,31.0,0,0
2016-02-17 04:10:00,4.7,3.2,4.7,84.0,2.2,1.8,4.9,135,0.0,0.0,1007.7,20.4,31.0,0,0
2016-02-17 04:15:00,4.7,4.7,4.7,84.0,2.2,0.9,2.7,157.5,0.1,0.0,1007.6,20.4,31.0,0,0
2016-02-17 04:20:00,4.7,4.7,4.7,85.0,2.4,1.3,4.0,135,0.0,0.0,1007.4,20.4,31.0,0,0
2016-02-17 04:25:00,4.7,3.2,4.7,85.0,2.4,1.8,4.9,157.5,0.1,0.6,1007.4,20.5,31.0,0,0
2016-02-17 04:30:00,4.7,4.7,4.7,85.0,2.4,1.3,4.0,135,0.0,0.6,1007.4,20.4,31.0,0,0
2016-02-17 04:35:00,4.7,4.7,4.7,85.0,2.4,1.3,3.6,157.5,0.1,0.6,1007.3,20.5,31.0,0,0
2016-02-17 04:40:00,4.7,3.3,4.7,85.0,2.4,1.8,4.5,202.5,0.0,0.5,1007.3,20.5,31.0,0,0
2016-02-17 04:45:00,4.7,4.7,4.7,85.0,2.4,1.3,4.0,180,0.0,0.5,1007.1,20.5,31.0,0,0
2016-02-17 04:50:00,4.6,4.6,4.6,85.0,2.3,1.3,4.0,135,0.0,0.4,1007.1,20.5,31.0,0,0
2016-02-17 04:55:00,4.6,2.7,4.6,85.0,2.3,2.2,4.9,135,0.1,0.4,1007.0,20.6,31.0,0,0
2016-02-17 05:00:00,4.7,3.2,4.7,85.0,2.4,1.8,4.5,135,0.0,0.0,1007.0,20.7,31.0,0,0
2016-02-17 05:05:00,4.6,4.6,4.6,85.0,2.3,0.9,3.6,90,0.0,0.0,1006.9,20.7,31.0,0,0
2016-02-17 05:10:00,4.6,3.1,4.6,85.0,2.3,1.8,4.0,112.5,0.0,0.0,1006.7,20.7,31.0,0,0
2016-02-17 05:15:00,4.6,4.6,4.6,86.0,2.5,0.9,3.6,180,0.0,0.0,1006.8,20.6,31.0,0,0
2016-02-17 05:20:00,4.7,4.7,4.7,86.0,2.5,0.9,3.1,157.5,0.1,0.0,1006.6,20.5,31.0,0,0
2016-02-17 05:25:00,4.7,4.7,4.7,86.0,2.5,0.9,2.2,135,0.0,0.0,1006.6,20.5,31.0,0,0
2016-02-17 05:30:00,4.7,3.3,4.7,86.0,2.6,1.8,3.6,157.5,0.0,0.0,1006.5,20.6,31.0,0,0
2016-02-17 05:35:00,4.7,2.8,4.7,86.0,2.6,2.2,4.9,157.5,0.1,0.0,1006.4,20.6,31.0,0,0
2016-02-17 05:40:00,4.7,2.8,4.7,86.0,2.6,2.2,5.4,157.5,0.0,0.0,1006.3,20.6,31.0,0,0
2016-02-17 05:45:00,4.8,2.9,4.8,86.0,2.6,2.2,5.4,180,0.0,0.0,1006.2,20.6,31.0,0,0
2016-02-17 05:50:00,4.8,3.3,4.8,86.0,2.6,1.8,3.6,157.5,0.0,0.0,1006.2,20.5,31.0,0,0
2016-02-17 05:55:00,4.7,2.4,4.7,86.0,2.6,2.7,4.9,157.5,0.0,0.0,1006.1,20.5,31.0,0,0
2016-02-17 06:00:00,4.7,2.4,4.7,86.0,2.5,2.7,5.8,180,0.1,0.0,1006.0,20.5,31.0,0,0
2016-02-17 06:05:00,4.7,2.4,4.7,86.0,2.5,2.7,6.7,157.5,0.0,0.0,1005.9,20.6,31.0,0,0
2016-02-17 06:10:00,4.7,3.3,4.7,86.0,2.6,1.8,4.0,157.5,0.0,0.0,1005.9,20.2,32.0,0,0
2016-02-17 06:15:00,4.7,3.3,4.7,86.0,2.6,1.8,4.0,157.5,0.0,0.0,1005.9,19.4,33.0,0,0
2016-02-17 06:20:00,4.7,3.3,4.7,86.0,2.6,1.8,4.0,135,0.1,0.0,1005.9,19.0,33.0,0,0
2016-02-17 06:25:00,4.6,3.1,4.6,86.0,2.5,1.8,4.5,135,0.0,0.0,1005.8,18.8,33.0,0,0
2016-02-17 06:30:00,4.6,3.1,4.6,87.0,2.6,1.8,4.9,135,0.0,0.0,1005.7,18.8,34.0,0,0
2016-02-17 06:35:00,4.6,2.6,4.6,87.0,2.6,2.2,6.7,135,0.0,0.0,1005.7,18.3,35.0,0,0
2016-02-17 06:40:00,4.5,2.5,4.5,87.0,2.5,2.2,5.4,135,0.0,0.0,1005.7,17.8,35.0,0,0
2016-02-17 06:45:00,4.5,2.2,4.5,87.0,2.5,2.7,4.9,135,0.0,0.0,1005.7,17.5,36.0,0,0
2016-02-17 06:50:00,4.5,3.0,4.5,87.0,2.5,1.8,3.6,135,0.0,0.0,1005.5,17.2,37.0,0,0
2016-02-17 06:55:00,4.6,3.1,4.6,87.0,2.6,1.8,4.9,135,0.1,0.0,1005.4,16.9,38.0,0,0
2016-02-17 07:00:00,4.6,2.6,4.6,87.0,2.6,2.2,5.4,135,0.0,0.0,1005.6,16.7,38.0,0,0
2016-02-17 07:05:00,4.6,3.1,4.6,87.0,2.6,1.8,4.0,135,0.0,0.0,1005.4,16.4,39.0,0,0
2016-02-17 07:10:00,4.7,4.7,4.7,87.0,2.7,0.9,2.7,112.5,0.0,0.0,1005.5,16.3,39.0,0,0
2016-02-17 07:15:00,4.7,3.3,4.7,87.0,2.7,1.8,3.1,135,0.0,0.0,1005.3,16.0,40.0,0,0
2016-02-17 07:20:00,4.7,3.3,4.7,87.0,2.7,1.8,4.0,135,0.0,0.0,1005.1,15.9,41.0,0,0
2016-02-17 07:25:00,4.7,3.3,4.7,87.0,2.7,1.8,4.9,157.5,0.0,0.0,1005.1,15.7,41.0,0,0
2016-02-17 07:30:00,4.8,3.3,4.8,87.0,2.8,1.8,3.6,135,0.0,0.0,1005.0,15.7,41.0,0,0
2016-02-17 07:35:00,4.7,3.3,4.7,87.0,2.7,1.8,4.0,135,0.1,0.0,1005.1,15.7,41.0,0,0
2016-02-17 07:40:00,4.7,3.3,4.7,87.0,2.7,1.8,4.0,135,0.0,0.0,1005.1,16.1,40.0,0,0
2016-02-17 07:45:00,4.7,4.7,4.7,87.0,2.7,1.3,4.9,135,0.0,0.0,1005.0,16.4,39.0,0,0
2016-02-17 07:50:00,4.8,4.8,4.8,88.0,3.0,1.3,3.6,135,0.0,0.0,1005.1,16.9,39.0,0,0
2016-02-17 07:55:00,4.8,3.3,4.8,87.0,2.8,1.8,4.5,135,0.0,0.0,1005.1,17.2,38.0,0,0
2016-02-17 08:00:00,4.7,3.3,4.7,87.0,2.7,1.8,4.9,135,0.0,0.0,1005.0,17.5,38.0,2,0
2016-02-17 08:05:00,4.5,2.2,4.5,87.0,2.5,2.7,4.9,135,0.1,0.0,1005.0,17.8,37.0,1,0
2016-02-17 08:10:00,4.3,1.6,4.3,88.0,2.5,3.1,6.3,135,0.0,0.0,1004.8,18.2,36.0,5,0
2016-02-17 08:15:00,4.3,2.3,4.3,88.0,2.5,2.2,5.8,135,0.0,0.0,1004.8,18.6,36.0,5,0
2016-02-17 08:20:00,4.3,2.3,4.3,88.0,2.5,2.2,5.4,135,0.1,0.0,1004.7,18.8,35.0,7,0
2016-02-17 08:25:00,4.2,1.4,4.2,88.0,2.4,3.1,5.4,135,0.0,0.0,1004.8,19.2,35.0,8,0
2016-02-17 08:30:00,4.1,1.7,4.1,88.0,2.3,2.7,4.9,135,0.0,0.0,1004.7,19.4,34.0,9,0
2016-02-17 08:35:00,4.2,2.6,4.2,89.0,2.5,1.8,4.9,112.5,0.0,0.0,1004.6,19.6,34.0,10,0
2016-02-17 08:40:00,4.2,2.6,4.2,89.0,2.5,1.8,4.9,135,0.0,0.0,1004.6,19.7,34.0,11,0
2016-02-17 08:45:00,4.1,1.7,4.1,89.0,2.5,2.7,5.4,135,0.1,0.0,1004.6,19.8,34.0,11,0
2016-02-17 08:50:00,4.1,1.7,4.1,89.0,2.5,2.7,4.9,112.5,0.0,0.0,1004.6,20.0,33.0,11,0
2016-02-17 08:55:00,4.1,1.6,4.1,89.0,2.4,2.7,5.4,135,0.0,0.0,1004.3,20.1,33.0,12,0
2016-02-17 09:00:00,4.1,2.6,4.1,89.0,2.5,1.8,4.5,135,0.1,0.4,1004.3,20.2,33.0,14,0
2016-02-17 09:05:00,4.1,2.1,4.1,89.0,2.5,2.2,4.5,135,0.0,0.4,1004.3,20.3,33.0,13,0
2016-02-17 09:10:00,4.2,1.8,4.2,90.0,2.7,2.7,4.9,135,0.1,0.4,1004.3,20.4,33.0,15,0
2016-02-17 09:15:00,4.2,2.6,4.2,90.0,2.7,1.8,4.5,135,0.0,0.4,1004.3,20.5,33.0,14,0
2016-02-17 09:20:00,4.2,2.7,4.2,90.0,2.7,1.8,3.6,135,0.0,0.4,1004.2,20.6,33.0,17,0
2016-02-17 09:25:00,4.2,1.4,4.2,90.0,2.7,3.1,5.8,135,0.1,0.5,1004.1,20.7,33.0,19,0
2016-02-17 09:30:00,4.2,4.2,4.2,90.0,2.7,1.3,4.9,112.5,0.0,0.5,1004.0,20.8,34.0,21,0
2016-02-17 09:35:00,4.2,2.7,4.2,90.0,2.7,1.8,5.4,112.5,0.0,0.5,1004.0,20.9,36.0,24,0
2016-02-17 09:40:00,4.3,2.4,4.3,90.0,2.8,2.2,5.4,112.5,0.0,0.4,1003.9,21.1,36.0,27,0
2016-02-17 09:45:00,4.3,4.3,4.3,90.0,2.8,1.3,4.0,112.5,0.1,0.4,1003.9,21.2,37.0,27,0
2016-02-17 09:50:00,4.4,4.4,4.4,90.0,2.9,0.9,3.6,135,0.0,0.0,1003.7,21.2,37.0,27,0
2016-02-17 09:55:00,4.5,3.0,4.5,90.0,3.0,1.8,3.6,135,0.0,0.0,1003.8,21.3,38.0,26,0
2016-02-17 10:00:00,4.5,4.5,4.5,90.0,3.0,1.3,3.6,112.5,0.0,0.0,1003.8,21.4,38.0,28,0
2016-02-17 10:05:00,4.5,4.5,4.5,90.0,3.0,1.3,4.5,135,0.0,0.0,1003.8,21.5,37.0,28,0
2016-02-17 10:10:00,4.6,3.1,4.6,90.0,3.1,1.8,4.0,135,0.1,0.0,1003.7,21.5,37.0,26,0
2016-02-17 10:15:00,4.5,2.5,4.5,90.0,3.0,2.2,5.4,135,0.0,0.0,1003.6,21.6,37.0,25,0
2016-02-17 10:20:00,4.5,3.0,4.5,90.0,3.0,1.8,5.4,135,0.0,0.0,1003.5,21.7,36.0,26,0
2016-02-17 10:25:00,4.6,3.1,4.6,90.0,3.1,1.8,4.0,135,0.0,0.0,1003.5,21.8,36.0,26,0
2016-02-17 10:30:00,4.6,3.1,4.6,90.0,3.1,1.8,4.5,157.5,0.0,0.0,1003.4,21.9,36.0,26,0
2016-02-17 10:35:00,4.6,3.1,4.6,90.0,3.1,1.8,4.9,112.5,0.1,0.0,1003.3,21.9,35.0,26,0
2016-02-17 10:40:00,4.6,4.6,4.6,90.0,3.1,1.3,4.0,157.5,0.0,0.0,1003.3,21.9,35.0,26,0
2016-02-17 10:45:00,4.7,2.8,4.7,90.0,3.2,2.2,4.5,157.5,0.0,0.0,1003.2,22.0,35.0,31,0
2016-02-17 10:50:00,4.8,2.5,4.8,91.0,3.4,2.7,5.8,157.5,0.0,0.0,1003.2,22.0,35.0,37,0
2016-02-17 10:55:00,4.8,1.8,4.8,90.0,3.3,3.6,5.8,157.5,0.1,0.0,1003.0,22.0,35.0,39,0
2016-02-17 11:00:00,4.8,2.6,4.8,90.0,3.3,2.7,6.3,157.5,0.0,0.0,1003.0,22.0,35.0,44,0
2016-02-17 11:05:00,4.9,3.0,4.9,90.0,3.4,2.2,4.9,157.5,0.0,0.0,1003.0,22.0,35.0,50,0
2016-02-17 11:10:00,4.9,2.7,4.9,90.0,3.4,2.7,5.8,180,0.0,0.0,1003.0,22.0,34.0,51,0
2016-02-17 11:15:00,5.0,3.1,5.0,90.0,3.5,2.2,5.4,157.5,0.0,0.0,1003.0,22.0,34.0,55,0.5
2016-02-17 11:20:00,5.0,2.4,5.0,90.0,3.5,3.1,5.8,157.5,0.0,0.0,1002.9,22.1,34.0,63,0.8
2016-02-17 11:25:00,5.1,2.8,5.1,90.0,3.6,2.7,4.9,157.5,0.0,0.0,1002.8,22.1,34.0,63,0.8
2016-02-17 11:30:00,5.1,3.2,5.1,90.0,3.6,2.2,4.9,202.5,0.1,0.0,1002.8,22.0,34.0,59,0.8
2016-02-17 11:35:00,5.1,2.9,5.1,90.0,3.6,2.7,6.3,157.5,0.0,0.0,1002.8,22.0,34.0,61,0.8
2016-02-17 11:40:00,5.1,2.9,5.1,90.0,3.6,2.7,5.4,180,0.0,0.0,1002.8,22.0,34.0,63,0.9
2016-02-17 11:45:00,5.2,3.8,5.2,89.0,3.5,1.8,4.5,180,0.0,0.0,1002.7,21.9,34.0,69,0.9
2016-02-17 11:50:00,5.2,3.3,5.2,89.0,3.5,2.2,5.8,180,0.0,0.0,1002.6,21.9,34.0,69,0.8
2016-02-17 11:55:00,5.2,3.9,5.2,89.0,3.6,1.8,4.5,112.5,0.0,0.0,1002.6,21.8,35.0,74,0.8
2016-02-17 12:00:00,5.3,3.9,5.3,89.0,3.6,1.8,4.5,180,0.0,0.0,1002.5,21.9,35.0,79,0.9
2016-02-17 12:05:00,5.3,4.0,5.3,89.0,3.7,1.8,4.9,157.5,0.0,0.0,1002.4,22.1,36.0,81,1
2016-02-17 12:10:00,5.4,3.6,5.4,89.0,3.7,2.2,4.5,157.5,0.0,0.0,1002.4,22.3,36.0,83,0.9
2016-02-17 12:15:00,5.4,3.6,5.4,89.0,3.7,2.2,5.4,180,0.0,0.0,1002.2,22.4,37.0,82,0.9
2016-02-17 12:20:00,5.4,3.7,5.4,89.0,3.8,2.2,4.9,157.5,0.0,0.0,1002.2,22.6,37.0,79,0.9
2016-02-17 12:25:00,5.5,4.2,5.5,89.0,3.8,1.8,4.5,202.5,0.0,0.0,1002.2,22.7,37.0,73,0.8
2016-02-17 12:30:00,5.5,3.7,5.5,88.0,3.7,2.2,4.5,180,0.0,0.0,1002.1,22.8,38.0,73,0.9
2016-02-17 12:35:00,5.5,3.7,5.5,88.0,3.7,2.2,5.8,180,0.0,0.0,1002.1,22.9,39.0,75,0.9
2016-02-17 12:40:00,5.5,3.7,5.5,88.0,3.7,2.2,5.8,180,0.0,0.0,1002.1,22.9,39.0,74,0.7
2016-02-17 12:45:00,5.6,5.6,5.6,88.0,3.7,1.3,3.6,180,0.0,0.0,1002.0,22.9,39.0,74,0.9
2016-02-17 12:50:00,5.6,4.2,5.6,88.0,3.7,1.8,4.5,157.5,0.0,0.0,1002.0,23.1,39.0,59,0.7
2016-02-17 12:55:00,5.6,4.2,5.6,87.0,3.6,1.8,3.6,202.5,0.0,0.0,1002.1,23.1,39.0,55,0.2
2016-02-17 13:00:00,5.6,5.6,5.6,87.0,3.6,1.3,4.0,157.5,0.0,0.0,1002.1,23.1,38.0,49,0.1
2016-02-17 13:05:00,5.6,4.3,5.6,87.0,3.6,1.8,4.5,180,0.0,0.0,1002.1,23.1,36.0,45,0
2016-02-17 13:10:00,5.7,5.7,5.7,87.0,3.7,1.3,3.6,180,0.0,0.0,1002.0,23.1,34.0,41,0
2016-02-17 13:15:00,5.7,4.4,5.7,87.0,3.7,1.8,3.1,180,0.0,0.0,1002.0,23.1,34.0,29,0
2016-02-17 13:20:00,5.7,5.7,5.7,87.0,3.7,1.3,2.7,180,0.0,0.0,1002.0,23.1,34.0,19,0
2016-02-17 13:25:00,5.7,5.7,5.7,87.0,3.7,1.3,3.1,180,0.0,0.0,1002.1,23.1,34.0,19,0
2016-02-17 13:30:00,5.8,5.8,5.8,87.0,3.8,0.4,3.1,180,0.0,0.0,1002.0,23.1,34.0,27,0
2016-02-17 13:35:00,5.7,5.7,5.7,87.0,3.7,0.9,3.1,180,0.1,0.0,1002.0,23.2,33.0,30,0
2016-02-17 13:40:00,5.8,5.8,5.8,87.0,3.8,0.4,1.8,180,0.0,0.0,1001.9,23.2,33.0,33,0
2016-02-17 13:45:00,5.8,5.8,5.8,87.0,3.8,0.4,2.2,180,0.0,0.0,1001.9,23.3,33.0,49,0.2
2016-02-17 13:50:00,5.7,5.7,5.7,86.0,3.6,1.3,2.7,270,0.0,0.0,1001.8,23.1,32.0,60,1
2016-02-17 13:55:00,5.7,5.7,5.7,86.0,3.5,0.4,2.2,247.5,0.0,0.0,1001.7,23.1,33.0,65,1
2016-02-17 14:00:00,5.7,5.7,5.7,86.0,3.5,0.4,1.8,247.5,0.0,0.0,1001.7,23.1,33.0,66,1
2016-02-17 14:05:00,5.7,5.7,5.7,86.0,3.5,0.4,2.2,247.5,0.0,0.0,1001.7,23.2,33.0,59,0.7
2016-02-17 14:10:00,5.7,5.7,5.7,86.0,3.5,0.4,2.7,247.5,0.0,0.0,1001.7,23.2,33.0,46,0
2016-02-17 14:15:00,5.7,5.7,5.7,86.0,3.5,0.9,2.7,247.5,0.0,0.0,1001.7,23.2,33.0,46,0
2016-02-17 14:20:00,5.6,5.6,5.6,86.0,3.5,0.4,1.8,247.5,0.0,0.0,1001.7,23.2,33.0,47,0
2016-02-17 14:25:00,5.6,5.6,5.6,86.0,3.4,0.9,2.7,247.5,0.0,0.0,1001.7,23.2,33.0,41,0
2016-02-17 14:30:00,5.5,5.5,5.5,86.0,3.3,1.3,3.1,247.5,0.0,0.0,1001.7,23.2,33.0,39,0
2016-02-17 14:35:00,5.4,5.4,5.4,86.0,3.3,1.3,2.7,292.5,0.0,0.0,1001.6,23.2,33.0,41,0
2016-02-17 14:40:00,5.4,5.4,5.4,86.0,3.3,0.9,2.7,292.5,0.0,0.0,1001.7,23.2,32.0,44,0
2016-02-17 14:45:00,5.4,5.4,5.4,86.0,3.2,1.3,3.6,270,0.0,0.0,1001.6,23.2,33.0,40,0
2016-02-17 14:50:00,5.3,3.9,5.3,86.0,3.1,1.8,3.6,270,0.0,0.0,1001.6,23.2,33.0,39,0
2016-02-17 14:55:00,5.2,3.8,5.2,85.0,2.9,1.8,4.0,315,0.0,0.0,1001.5,23.1,32.0,34,0
2016-02-17 15:00:00,5.1,5.1,5.1,85.0,2.8,1.3,3.6,315,0.0,0.0,1001.5,22.7,32.0,30,0
2016-02-17 15:05:00,5.1,5.1,5.1,86.0,2.9,0.9,3.1,270,0.0,0.0,1001.4,22.6,33.0,28,0
2016-02-17 15:10:00,5.0,5.0,5.0,86.0,2.9,1.3,3.1,292.5,0.0,0.0,1001.5,22.6,33.0,28,0
2016-02-17 15:15:00,4.9,4.9,4.9,86.0,2.8,1.3,3.6,270,0.0,0.0,1001.5,22.6,33.0,30,0
2016-02-17 15:20:00,4.9,4.9,4.9,86.0,2.7,1.3,3.1,270,0.0,0.0,1001.3,22.6,33.0,31,0
2016-02-17 15:25:00,4.8,4.8,4.8,86.0,2.7,1.3,3.1,270,0.0,0.0,1001.4,22.6,33.0,30,0
2016-02-17 15:30:00,4.8,3.3,4.8,86.0,2.6,1.8,3.1,270,0.1,0.0,1001.5,22.7,33.0,28,0
2016-02-17 15:35:00,4.8,3.3,4.8,86.0,2.6,1.8,2.7,270,0.0,0.0,1001.3,22.7,33.0,29,0
2016-02-17 15:40:00,4.7,4.7,4.7,87.0,2.7,0.9,2.7,270,0.0,0.0,1001.4,22.7,33.0,33,0
2016-02-17 15:45:00,4.7,4.7,4.7,87.0,2.7,0.4,2.2,270,0.0,0.0,1001.4,22.8,33.0,35,0
2016-02-17 15:50:00,4.7,4.7,4.7,87.0,2.7,0.4,2.7,270,0.0,0.0,1001.4,22.8,33.0,31,0
2016-02-17 15:55:00,4.7,4.7,4.7,87.0,2.7,0.9,2.2,270,0.1,0.0,1001.4,22.8,33.0,26,0
2016-02-17 16:00:00,4.7,4.7,4.7,87.0,2.7,0.9,3.1,270,0.0,0.0,1001.3,22.8,33.0,24,0
2016-02-17 16:05:00,4.7,3.2,4.7,87.0,2.7,1.8,4.0,270,0.0,0.0,1001.2,22.7,33.0,21,0
2016-02-17 16:10:00,4.7,4.7,4.7,87.0,2.7,1.3,2.7,337.5,0.0,0.0,1001.3,22.4,33.0,19,0
2016-02-17 16:15:00,4.6,2.2,4.6,87.0,2.6,2.7,4.0,0,0.0,0.0,1001.4,22.1,32.0,19,0
2016-02-17 16:20:00,4.4,2.4,4.4,88.0,2.6,2.2,3.6,315,0.0,0.0,1001.2,21.8,33.0,18,0
2016-02-17 16:25:00,4.3,2.8,4.3,88.0,2.5,1.8,4.0,315,0.0,0.0,1001.2,21.7,34.0,14,0
2016-02-17 16:30:00,4.3,4.3,4.3,88.0,2.5,1.3,3.1,315,0.1,0.0,1001.4,21.8,34.0,12,0
2016-02-17 16:35:00,4.3,4.3,4.3,88.0,2.5,1.3,2.7,337.5,0.0,0.0,1001.4,21.7,33.0,11,0
