Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-26 00:00:00,63.3646666666666,63.3646666666666,63.3646666666666,77.8733333333333,56.3361623530366,1.42,4,116.388194372768,0,0,29.72614,0,0.000209555150253392,0,77.2000000000001,45
2018-07-26 00:05:00,63.2530201342283,63.2530201342283,63.2530201342283,78,56.2730953205617,1.23489932885906,4,103.141135357323,0,0,29.7262483221477,0,0.000204254259884032,0,77.2000000000001,45.1946308724832
2018-07-26 00:10:00,63.1892617449665,63.1892617449665,63.1892617449665,78.8322147651007,56.5047052665516,1.31543624161074,3,117.098168795244,0,0,29.7267718120805,0,0.000201724316009355,0,77.2000000000001,46
2018-07-26 00:15:00,63.1067114093962,63.1067114093962,63.1067114093962,79,56.4836858865701,0.852348993288591,3,124.678674757833,0,0,29.7269865771812,0,0.00019894853627731,0,77.2000000000001,46
2018-07-26 00:20:00,63.0926174496646,63.0926174496646,63.0926174496646,79,56.4699957441992,0.610738255033557,3,155.729758587729,0,0,29.7270134228187,0,0.000195560903339766,0,77.2000000000001,46
2018-07-26 00:25:00,63.0053691275168,63.0053691275168,63.0053691275168,79.241610738255,56.4694317130904,1.02684563758389,3,137.520687601742,0,0,29.7269865771813,0,0.000193022727102937,0,77.0402684563758,46
2018-07-26 00:30:00,63,63,63,80,56.7284628969401,1.93288590604027,4,127.515916979062,0,0,29.7268120805369,0,0.000190332383603045,0,77,46
2018-07-26 00:35:00,62.9751677852348,62.9751677852348,62.9751677852348,80,56.7043047674015,1.15436241610738,4,162.487157611961,0,0,29.7265973154362,0,0.000190987986676549,0,77,46
2018-07-26 00:40:00,62.8999999999998,62.8999999999998,62.8999999999998,80,56.6311774563656,1.22147651006711,4,165.011445446187,0,0,29.7279798657718,0,0.000190150162365518,0,77,46
2018-07-26 00:45:00,62.8999999999998,62.8999999999998,62.8999999999998,80,56.6311774563656,0.718120805369128,4,147.273617596074,0,0,29.7272281879194,0,0.00019054994752057,0,77,46
2018-07-26 00:50:00,62.851677852349,62.851677852349,62.851677852349,80,56.584166762075,1.12751677852349,4,135.752036355676,0,0,29.725812080537,0,0.000190898841702219,0,77,46
2018-07-26 00:55:00,62.7513333333334,62.7513333333334,62.7513333333334,80.26,56.5760335470571,0.58,4,134.383129039218,0,0,29.725,0,0.000190788945626467,0,77,46
2018-07-26 01:00:00,62.7,62.7,62.7,81,56.7807904365552,1.70469798657718,4,114.201045881181,0,0,29.7253758389261,0,0.000188418292650571,0,77,46
2018-07-26 01:05:00,62.6691275167786,62.6691275167786,62.6691275167786,81,56.7507097443824,1.36241610738255,5,122.150726465191,0,0,29.7254093959731,0,0.000187004388420853,0,76.8013422818791,46
2018-07-26 01:10:00,62.6000000000002,62.6000000000002,62.6000000000002,81,56.6833551510392,0.932885906040269,5,127.101372154382,0,0,29.7228590604027,0,0.000186754310338036,0,76.7999999999999,46
2018-07-26 01:15:00,62.598657718121,62.598657718121,62.598657718121,81,56.6820472874946,1.46308724832215,5,110.944356754788,0,0,29.7208053691274,0,0.000186833129159013,0,76.7999999999999,46
2018-07-26 01:20:00,62.5201342281879,62.5201342281879,62.5201342281879,81,56.6055372701374,0.684563758389262,5,79.9997879342669,0,0,29.7190067114094,0,0.000187921036801357,0,76.7999999999999,46
2018-07-26 01:25:00,62.4893333333333,62.4893333333333,62.4893333333333,81,56.5755261028216,1.41333333333333,3,76.0848700998459,0,0,29.7184133333333,0,0.000186137783065862,0,76.7999999999999,46
2018-07-26 01:30:00,62.4073825503354,62.4073825503354,62.4073825503354,81,56.4956762243312,0.959731543624161,3,76,0,0,29.7176174496645,0,0.000185197874131677,0,76.7999999999999,46
2018-07-26 01:35:00,62.3402684563758,62.3402684563758,62.3402684563758,81,56.430282351276,0.785234899328859,2,76,0,0,29.7162080536913,0,0.000184733251136564,0,76.7999999999999,46
2018-07-26 01:40:00,62.2566666666668,62.2566666666668,62.2566666666668,80.4533333333333,56.1610561834962,0.353333333333333,3,72,0,0,29.7142133333333,0,0.000183924188622709,0,76.7999999999999,46
2018-07-26 01:45:00,62.1516778523491,62.1516778523491,62.1516778523491,80.6979865771812,56.1427992610441,0.570469798657718,3,72.588200569661,0,0,29.7135973154363,0,0.000183183955601678,0,76.7999999999999,46
2018-07-26 01:50:00,62.0306666666667,62.0306666666667,62.0306666666667,81,56.1286130817174,0.94,3,74,0,0,29.7138266666667,0,0.000181706410590026,0,76.7213333333335,46
2018-07-26 01:55:00,61.9946666666666,61.9946666666666,61.9946666666666,81.3,56.1953627380349,0.946666666666667,4,66.0827408173839,0,0,29.7118133333333,0,0.000181934650104284,0,76.6000000000002,46
2018-07-26 02:00:00,61.9201342281877,61.9201342281877,61.9201342281877,82,56.3602457523078,1.71140939597315,4,54.9372321632572,0,0,29.710610738255,0,0.000180206036797912,0,76.6000000000002,46
2018-07-26 02:05:00,61.8999999999998,61.8999999999998,61.8999999999998,82,56.340597658762,1.47651006711409,4,13.0923002334853,0,0,29.7102080536913,0,0.000179794437341935,0,76.6000000000002,46
2018-07-26 02:10:00,61.803355704698,61.803355704698,61.803355704698,82.0536912751678,56.264302296898,1.16107382550336,4,17.6266907267632,0,0,29.7101744966443,0,0.000180666341207302,0,76.6000000000002,46
2018-07-26 02:15:00,61.7389261744967,61.7389261744967,61.7389261744967,82.8255033557047,56.4603229665616,2.14765100671141,4,25.5500012565846,0,0,29.7098255033556,0,0.000179968256118819,0,76.6000000000002,46
2018-07-26 02:20:00,61.6657718120806,61.6657718120806,61.6657718120806,83,56.4473760423636,2.22818791946309,4,50.0525922024185,0,0,29.7076375838927,0,0.000181173026542211,0,76.6000000000002,46
2018-07-26 02:25:00,61.6040000000002,61.6040000000002,61.6040000000002,83,56.3870052468333,0.933333333333333,4,59.2000020887883,0,0,29.7052,0,0.000182034181869901,0,76.6000000000002,46
2018-07-26 02:30:00,61.6000000000002,61.6000000000002,61.6000000000002,83,56.3830959688958,0.342281879194631,3,60,0,0,29.7060067114094,0,0.000181886611967327,0,76.6000000000002,46
2018-07-26 02:35:00,61.5355704697986,61.5355704697986,61.5355704697986,83.1006711409396,56.3535087950155,0.785234899328859,2,58.8206035307218,0,0,29.7067986577182,0,0.000181144885444457,0,76.6000000000002,46
2018-07-26 02:40:00,61.5,61.5,61.5,84,56.6169518611907,1.1006711409396,4,57.1219166641788,0,0,29.7040201342282,0,0.000181146426432034,0,76.6000000000002,46
2018-07-26 02:45:00,61.493288590604,61.493288590604,61.493288590604,84,56.6103829814479,1.46979865771812,4,57.7260190053243,0,0,29.7048053691275,0,0.000180013850316089,0,76.5208053691274,46
2018-07-26 02:50:00,61.4026845637582,61.4026845637582,61.4026845637582,84,56.521703104919,1.45637583892617,4,56.7162374042175,0,0,29.703812080537,0,0.000180240971466972,0,76.3999999999998,46
2018-07-26 02:55:00,61.3999999999998,61.3999999999998,61.3999999999998,84,56.5190755530218,1.06711409395973,4,59.2868236377156,0,0,29.7016375838927,0,0.000179690567315457,0,76.3999999999998,46
2018-07-26 03:00:00,61.355033557047,61.355033557047,61.355033557047,84.1476510067114,56.5234772172801,1.87248322147651,3,79.3373896869459,0,0,29.7004026845637,0,0.000178844584353722,0,76.3999999999998,46
2018-07-26 03:05:00,61.3,61.3,61.3,85,56.749057033192,1.49333333333333,3,80.5356785646985,0,0,29.6994133333333,0,0.000178925687430844,0,76.3999999999998,46
2018-07-26 03:10:00,61.2846666666668,61.2846666666668,61.2846666666668,85,56.7340274285995,1.54,3,83.3765953727142,0,0,29.69684,0,0.000176738652139919,0,76.3999999999998,46
2018-07-26 03:15:00,61.2,61.2,61.2,85,56.651037872806,1.14765100671141,3,86.4795436045853,0,0,29.6948255033558,0,0.000175700379537728,0,76.3999999999998,46
2018-07-26 03:20:00,61.1791946308725,61.1791946308725,61.1791946308725,85,56.6306445358575,0.932885906040269,3,86.3021540374109,0,0,29.6928255033558,0,0.000174339470693097,0,76.3999999999998,46
2018-07-26 03:25:00,61.091946308725,61.091946308725,61.091946308725,85,56.5451240562098,1.64429530201342,3,86,0,0,29.6898187919462,0,0.000174320118871662,0,76.3999999999998,46
2018-07-26 03:30:00,60.9706666666666,60.9706666666666,60.9706666666666,85,56.4262456086797,1.82,3,75.7895129213638,0,0,29.6888133333333,0,0.000175538696767537,0,76.3999999999998,46
2018-07-26 03:35:00,60.8422818791947,60.8422818791947,60.8422818791947,85,56.3004020273775,2.05369127516779,3,88.6114873246754,0,0,29.6886040268456,0,0.000175140019172347,0,76.3999999999998,46.4026845637584
2018-07-26 03:40:00,60.7234899328859,60.7234899328859,60.7234899328859,85,56.1839608039577,1.93959731543624,5,89.0599742437754,0,0,29.6886040268456,0,0.000176017909614388,0,76.3999999999998,46.5973154362416
2018-07-26 03:45:00,60.595302013423,60.595302013423,60.595302013423,85,56.0583088670245,1.1744966442953,5,93.2802921571545,0,0,29.6886107382551,0,0.000176318822500917,0,76.3999999999998,47
2018-07-26 03:50:00,60.5114093959732,60.5114093959732,60.5114093959732,85,55.9760755323282,1.4496644295302,3,94,0,0,29.6878053691275,0,0.000175921433873788,0,76.3999999999998,47
2018-07-26 03:55:00,60.4382550335569,60.4382550335569,60.4382550335569,85.9060402684564,56.1972647476508,0.449664429530201,3,94,0,0,29.687610738255,0,0.000175950004164706,0,76.3805369127514,47
2018-07-26 04:00:00,60.3999999999998,60.3999999999998,60.3999999999998,86,56.1900959759453,0.23489932885906,2,94,0,0,29.6868053691275,0,0.000171650696412485,0,76.2999999999999,47
2018-07-26 04:05:00,60.3999999999998,60.3999999999998,60.3999999999998,86,56.1900959759453,0.483221476510067,3,94,0,0,29.6865973154362,0,0.000170319206752893,0,76.2999999999999,47
2018-07-26 04:10:00,60.4,60.4,60.4,87,56.5100408127699,1,2,90,0,0,29.685,0,0,0,76.3,47
2018-07-26 04:15:00,60.4,60.4,60.4,87,56.51004081277,0.311688311688312,1,94,0,0,29.6842467532467,0,0.00016773844367294,0,76.3000000000001,47
2018-07-26 04:20:00,60.3999999999998,60.3999999999998,60.3999999999998,87,56.51004081277,0.513333333333333,3,94,0,0,29.6826133333333,4.75333333333333,0.000167129898395658,0,76.2999999999999,47
2018-07-26 04:25:00,60.3999999999998,60.3999999999998,60.3999999999998,87,56.51004081277,0.470198675496689,3,94,0,0,29.681834437086,8.68211920529801,0.000167241812045347,0,76.2999999999999,47
2018-07-26 04:30:00,60.3768211920528,60.3768211920528,60.3768211920528,87,56.4872555109084,0.364238410596026,2,94,0,0,29.6796357615894,13.0529801324503,0.000168163448977078,0,76.2999999999999,47
2018-07-26 04:35:00,60.2993288590605,60.2993288590605,60.2993288590605,87,56.4110787609919,1.51006711409396,5,95.3333634220596,0,0,29.6788053691276,17.8993288590604,0.000169931487521792,0,76.2999999999999,47
2018-07-26 04:40:00,60.2268456375839,60.2268456375839,60.2268456375839,87,56.3398258191983,0.986577181208054,5,96.1292474638227,0,0,29.6790000000001,19.8724832214765,0.000174033315809685,0,76.3993288590602,47
2018-07-26 04:45:00,60.1999999999999,60.1999999999999,60.1999999999999,87,56.3134358407563,0.986577181208054,5,96,0,0,29.6791879194631,22.9865771812081,0.000178893261731828,0,76.3999999999998,47
2018-07-26 04:50:00,60.1416107382552,60.1416107382552,60.1416107382552,87,56.256037423133,0.241610738255034,2,96,0,0,29.6790268456376,25.2147651006711,0.000183547204253558,0,76.3999999999998,46.8053691275168
2018-07-26 04:55:00,60.1000000000002,60.1000000000002,60.1000000000002,87,56.2151328036773,0.120805369127517,2,96,0,0,29.6797852348993,26.751677852349,0.000189789028881571,0,76.3999999999998,46
2018-07-26 05:00:00,60.1000000000002,60.1000000000002,60.1000000000002,87,56.2151328036773,0.402684563758389,2,96,0,0,29.6786040268456,31.1812080536913,0.000196635750379964,0,76.5194630872485,46
2018-07-26 05:05:00,60.1000000000002,60.1000000000002,60.1000000000002,87,56.2151328036773,0.25503355704698,2,96,0,0,29.6772214765101,32.3489932885906,0.000203822135282102,0,76.6000000000002,46
2018-07-26 05:10:00,60.1000000000002,60.1000000000002,60.1000000000002,87,56.2151328036773,0.161073825503356,2,96,0,0,29.6769798657718,32,0.000211988501947796,0,76.6000000000002,46
2018-07-26 05:15:00,60.1000000000002,60.1000000000002,60.1000000000002,87,56.2151328036773,0.624161073825503,4,33.3473158570865,0,0,29.6772080536913,32,0.000220334184601336,0,76.6000000000002,46
2018-07-26 05:20:00,60.0933333333335,60.0933333333335,60.0933333333335,87,56.2085792433798,0.393333333333333,4,312,0,0,29.6771999999999,35.4,0.000227510214314306,0,76.6000000000002,46
2018-07-26 05:25:00,60.0246666666667,60.0246666666667,60.0246666666667,87,56.1410775723152,0.32,2,312,0,0,29.6764133333334,49.1266666666667,0.000234465720223636,0,76.7586666666665,46
2018-07-26 05:30:00,60.0513333333335,60.0513333333335,60.0513333333335,86.0666666666667,55.8691240502397,0.98,3,359.967778057577,0,0,29.6760133333333,62.76,0.000243727148169229,0,76.7999999999999,46
2018-07-26 05:35:00,60.1812080536911,60.1812080536911,60.1812080536911,86,55.9753219429432,0.724832214765101,3,73.8149106083909,0,0,29.6751879194632,90.3557046979866,0.000256027370811706,0,76.7999999999999,46
2018-07-26 05:40:00,60.4798657718122,60.4798657718122,60.4798657718122,85.6241610738255,56.1469066557616,2.08053691275168,4,69.2880466882614,0,0,29.6763892617449,105.644295302013,0.000274568338332977,0,76.9194630872484,46
2018-07-26 05:45:00,60.8286666666666,60.8286666666666,60.8286666666666,84.9933333333333,56.284873200891,1.76,4,74.5075759498464,0,0,29.6781866666666,108.36,0.000296790649367206,0.0833333333333333,77,46
2018-07-26 05:50:00,61.0979865771814,61.0979865771814,61.0979865771814,84,56.2234731031694,0.503355704697987,4,74.0266654192075,0,0,29.6782147651007,119.906040268456,0.000319089340886009,0.171140939597315,77.1194630872485,46
2018-07-26 05:55:00,61.3422818791946,61.3422818791946,61.3422818791946,84,56.4625827946706,0.436241610738255,2,74.0923042238006,0,0,29.6771879194631,135.791946308725,0.00034434731075851,0.460402684563759,77.2000000000001,46
2018-07-26 06:00:00,61.6406666666666,61.6406666666666,61.6406666666666,84,56.7546302143112,0.0866666666666667,2,74.1538415783064,0,0,29.6768133333333,146.386666666667,0.000371929547488701,0.5,77.2000000000001,46
2018-07-26 06:05:00,62.0577181208054,62.0577181208054,62.0577181208054,83.503355704698,56.9973366256346,1.81879194630872,6,86.4580303581418,0,0,29.6762281879195,156.06711409396,0.000402392875321221,0.548993288590603,77.279865771812,46
2018-07-26 06:10:00,62.6409395973153,62.6409395973153,62.6409395973153,81.9463087248322,57.0453402718234,1.61073825503356,6,94.5217556953621,0,0,29.6736174496643,167.838926174497,0.000434331722988047,0.599999999999999,77.2999999999999,46
2018-07-26 06:15:00,63.0697986577182,63.0697986577182,63.0697986577182,81,57.1410996677841,1.35570469798658,5,89.3550848888452,0,0,29.6720201342282,177.234899328859,0.000471109374717658,0.616778523489932,77.2999999999999,46
2018-07-26 06:20:00,63.4791946308726,63.4791946308726,63.4791946308726,80.3087248322148,57.3011931848203,2.05369127516779,5,89.717203753074,0,0,29.6708255033557,184.06711409396,0.000508305248365349,0.623489932885906,77.4986577181208,45.013422818792
2018-07-26 06:25:00,63.8373333333333,63.8373333333333,63.8373333333333,80,57.5430432847325,2.00666666666667,5,89.1086204243716,0,0,29.66864,194.286666666667,0.000542910817123707,0.717333333333334,77.5,45
2018-07-26 06:30:00,64.120134228188,64.120134228188,64.120134228188,79.0268456375839,57.4774343027262,1.91946308724832,5,107.895886560727,0,0,29.6673892617449,200.993288590604,0.000576654694151735,0.717449664429532,77.5,45
2018-07-26 06:35:00,64.376510067114,64.376510067114,64.376510067114,78.8993288590604,57.6813547897224,1.02684563758389,5,91.2431403301066,0,0,29.6667986577181,211.953020134228,0.000606035261190341,0.785234899328857,77.6194630872485,45
2018-07-26 06:40:00,64.603973509934,64.603973509934,64.603973509934,78,57.5832249771283,0.47682119205298,3,45.0740408048878,0,0,29.6652317880795,222.470198675497,0.00063808140983039,0.816556291390728,77.7000000000001,45
2018-07-26 06:45:00,64.9046979865772,64.9046979865772,64.9046979865772,78,57.8748458865377,0.671140939597315,3,45.858738862869,0,0,29.6634161073826,230.523489932886,0.000673336513122514,0.828859060402685,77.7000000000001,45
2018-07-26 06:50:00,65.3046979865771,65.3046979865771,65.3046979865771,76.751677852349,57.8119122173987,1.30872483221477,4,125.270555994485,0,0,29.6627986577181,240.597315436242,0.000704061548417543,0.900000000000003,77.7000000000001,45
2018-07-26 06:55:00,65.7006666666666,65.7006666666666,65.7006666666666,75.8333333333333,57.8601397532671,1.62666666666667,4,91.0232921051004,0,0,29.6617999999999,252.913333333333,0.000733509024753199,0.968000000000001,77.7000000000001,45
2018-07-26 07:00:00,66.0393333333335,66.0393333333335,66.0393333333335,74.3466666666667,57.6354743429889,2.80666666666667,5,120.310236697153,0,0,29.6629866666667,262.513333333333,0.000762670100806179,1.02733333333333,77.7000000000001,45
2018-07-26 07:05:00,66.2731543624161,66.2731543624161,66.2731543624161,74,57.7312272600229,1.75167785234899,6,82.5878741939285,0,0,29.6630402684564,253.644295302013,0.00079498029889247,1.04697986577181,77.8597315436239,45
2018-07-26 07:10:00,66.4328859060402,66.4328859060402,66.4328859060402,73.3959731543624,57.6563217445346,1.75838926174497,6,71.6329166367834,0,0,29.6615973154362,276.604026845638,0.000821340061573911,1.06778523489933,77.8999999999998,45
2018-07-26 07:15:00,66.5300000000001,66.5300000000001,66.5300000000001,73.0666666666667,57.6249974828802,1.56666666666667,5,45.5351404707023,0,0,29.6602266666666,301.006666666667,0.000850041738633221,1.13066666666666,77.8999999999998,45
2018-07-26 07:20:00,66.7241610738254,66.7241610738254,66.7241610738254,73.0939597315436,57.8220748660691,1.48993288590604,4,87.8823176397609,0,0,29.6600134228188,315.140939597315,0.000884281189888996,1.24563758389262,77.8999999999998,45
2018-07-26 07:25:00,67.0786666666668,67.0786666666668,67.0786666666668,72.8133333333333,58.0555922711188,2.62,5,125.066165103693,0,0,29.6586133333334,321.1,0.000920248546217772,1.34333333333334,77.8999999999998,45
2018-07-26 07:30:00,67.3893333333332,67.3893333333332,67.3893333333332,72,58.0412427535341,2.14,6,120.570229839752,0,0,29.6576,328.693333333333,0.000953714242891849,1.4,77.9993333333333,45
2018-07-26 07:35:00,67.5953333333335,67.5953333333335,67.5953333333335,71.32,57.9738240131277,2.65333333333333,7,108.217524456705,0,0,29.6578000000001,343.673333333333,0.000985200633507549,1.4,78,45
2018-07-26 07:40:00,67.6926666666667,67.6926666666667,67.6926666666667,71.2,58.0203425336003,1.73333333333333,7,118.701401609837,0,0,29.6570133333334,344.593333333333,0.00101393067558394,1.4,78,45
2018-07-26 07:45:00,67.8375838926174,67.8375838926174,67.8375838926174,71.6040268456376,58.317055977843,1.55704697986577,6,91.0234315853262,0,0,29.6562080536912,346.167785234899,0.00104418499357646,1.53288590604027,78,45
2018-07-26 07:50:00,68.2013422818791,68.2013422818791,68.2013422818791,71.248322147651,58.5268355555027,1.11409395973154,6,112.450331013305,0,0,29.6552013422819,384.744966442953,0.00107488911343186,1.64832214765101,78.1597315436243,45
2018-07-26 07:55:00,68.5778523489935,68.5778523489935,68.5778523489935,69.8926174496644,58.3495534260871,3.42953020134228,6,142.082189343446,0,0,29.6546375838927,315.986577181208,0.00111642655262909,1.62953020134228,78.2000000000001,45
2018-07-26 08:00:00,68.7,68.7,68.7,68.8255033557047,58.0383601314298,2.18791946308725,6,158.427805955748,0,0,29.6532013422818,207.523489932886,0.00113418939572505,1.58590604026845,78.2000000000001,45
2018-07-26 08:05:00,68.7630872483221,68.7630872483221,68.7630872483221,69,58.1695896458949,1.91275167785235,6,151.198788516714,0,0,29.6532080536912,458.838926174497,0.00112465948770095,1.76845637583893,78.2000000000001,45
2018-07-26 08:10:00,68.981879194631,68.981879194631,68.981879194631,68.6912751677852,58.2527260797428,3.26174496644295,8,121.300663023258,0,0,29.6514026845637,434.073825503356,0.00117133304897243,1.82281879194631,78.2000000000001,44.6040268456376
2018-07-26 08:15:00,69.2086666666665,69.2086666666665,69.2086666666665,68,58.1873966809135,2.58,8,118.843750379866,0,0,29.6523733333333,375.96,0.0012031165427557,1.798,78.3986666666665,44
2018-07-26 08:20:00,69.3493333333332,69.3493333333332,69.3493333333332,68.1666666666667,58.38944637979,2.08666666666667,6,128.629197876626,0,0,29.6524133333333,381.446666666667,0.00122084908604638,1.9,78.3999999999998,44
2018-07-26 08:25:00,69.5966442953022,69.5966442953022,69.5966442953022,68,58.5571959600452,1.76510067114094,5,93.595605906763,0,0,29.6506241610738,457.96644295302,0.00124237477205124,2.06040268456375,78.3999999999998,44
2018-07-26 08:30:00,69.7677852348992,69.7677852348992,69.7677852348992,68,58.7203137247648,1.83892617449664,5,110.523336379899,0,0,29.6517852348993,410.073825503356,0.00128062392901581,2.04832214765101,78.3999999999998,44
2018-07-26 08:35:00,70.1174496644295,70.1174496644295,70.1174496644295,67.6442953020134,58.9060393432843,2.60402684563758,6,115.541258628913,0,0,29.649610738255,473.818791946309,0.00130296045761706,2.32013422818792,78.3999999999998,44
2018-07-26 08:40:00,70.5677852348994,70.5677852348994,70.5677852348994,66.496644295302,58.855520229198,1.93288590604027,6,114.863381013138,0,0,29.6492013422819,516.456375838926,0.00133769558468954,2.43422818791946,78.4389261744966,44
2018-07-26 08:45:00,70.9913333333335,70.9913333333335,70.9913333333335,66.34,59.1920946895792,1.55333333333333,5,114.219707830729,0,0,29.6476133333334,515.32,0.0013883315685695,2.45666666666667,78.6000000000002,44
2018-07-26 08:50:00,71.6006666666666,71.6006666666666,71.6006666666666,65.38,59.3616780730038,2.6,5,138.518893896055,0,0,29.64876,517.846666666667,0.00142876005421266,2.59933333333334,78.6000000000002,44
2018-07-26 08:55:00,72.1340000000001,72.1340000000001,72.1340000000001,64.58,59.5217006298676,2.24666666666667,6,136.565078390756,0,0,29.6480533333333,531.706666666667,0.00149164086590837,2.68266666666667,78.6000000000002,44
2018-07-26 09:00:00,72.3161073825502,72.3161073825502,72.3161073825502,64,59.4416541300645,2.12751677852349,6,119.657195094779,0,0,29.6466040268456,547.738255033557,0.00158101649666566,2.79731543624161,78.6000000000002,44
2018-07-26 09:05:00,72.1013422818792,72.1013422818792,72.1013422818792,64.7181208053691,59.5508725068745,2.04697986577181,6,147.012940022252,0,0,29.6442281879194,572.765100671141,0.00160743307014281,2.8510067114094,78.6000000000002,44
2018-07-26 09:10:00,72.8006711409395,72.8006711409395,72.8006711409395,63.7919463087248,59.8070314984516,3.31543624161074,9,133.175703027834,0,0,29.6432013422819,570,0.0016511585610365,2.90872483221476,78.6000000000002,44
2018-07-26 09:15:00,72.1751677852348,72.1751677852348,72.1751677852348,64.6711409395973,59.6002500778357,2.95973154362416,9,150.339926852086,0,0,29.6435906040268,611.530201342282,0.00170576568423267,3.00872483221477,78.6000000000002,44
2018-07-26 09:20:00,71.9073333333333,71.9073333333333,71.9073333333333,65.8533333333333,59.855555189843,1.82,8,162.175706193062,0,0,29.6428399999999,604.013333333333,0.00176350130048594,3.09,78.7986666666665,44
2018-07-26 09:25:00,72.4718120805369,72.4718120805369,72.4718120805369,65,60.0245733121747,2.06040268456376,6,105.468332762738,0,0,29.6388322147651,600.087248322148,0.00180301531584889,3.18255033557048,78.7999999999999,44
2018-07-26 09:30:00,73.0093959731543,73.0093959731543,73.0093959731543,64.4093959731544,60.2760005948288,1.6510067114094,6,96.1803793663844,0,0,29.6360201342282,607.342281879195,0.00185523470725166,3.29932885906041,78.7999999999999,44
2018-07-26 09:35:00,74.0067114093958,74.0067114093958,74.0067114093958,62.6912751677852,60.4559508745018,1.02684563758389,6,114.330469988443,0,0,29.6357919463088,612.959731543624,0.00190395791659946,3.44429530201342,78.7999999999999,44
2018-07-26 09:40:00,74.5066666666665,74.5066666666665,74.5066666666665,61.66,60.4603057660997,2.15333333333333,4,36.1103311581696,0,0,29.6358133333334,625.306666666667,0.00195499805867992,3.45666666666666,78.8786666666667,44
2018-07-26 09:45:00,74.1120805369129,74.1120805369129,74.1120805369129,62.5167785234899,60.4773995510523,1.98657718120805,5,357.76560068049,0,0,29.635610738255,635.832214765101,0.00199550816280606,3.53422818791947,79,44
2018-07-26 09:50:00,74.4906040268455,74.4906040268455,74.4906040268455,61.8389261744966,60.5258293118686,2.77852348993289,9,109.153285921975,0,0,29.6337919463087,680.51677852349,0.00203523922271088,3.70738255033557,79,44
2018-07-26 09:55:00,74.8386666666667,74.8386666666667,74.8386666666667,60.6533333333333,60.308690051014,3.35333333333333,9,139.905367039808,0,0,29.6326266666666,796.073333333333,0.00207120677583451,3.33733333333333,79,44
2018-07-26 10:00:00,74.6225165562914,74.6225165562914,74.6225165562914,61.1721854304636,60.3457671705003,2.47019867549669,7,133.661866956917,0,0,29.6314105960265,631.006622516556,0.00213230109145913,3.63377483443709,79,44
2018-07-26 10:05:00,75.306711409396,75.306711409396,75.306711409396,60.5838926174497,60.7157263406738,3.09395973154362,8,106.418578675402,0,0,29.6304295302014,668.510067114094,0.00214473560235508,3.81476510067114,79.1986577181209,44
2018-07-26 10:10:00,75.7577181208052,75.7577181208052,75.7577181208052,59.9530201342282,60.8443824824897,2.74496644295302,8,108.197219384072,0,0,29.6280134228188,676.93288590604,0.00218017110842281,3.83489932885906,79.2000000000001,44
2018-07-26 10:15:00,76.2355704697986,76.2355704697986,76.2355704697986,59,60.8399013635853,2.61744966442953,7,37.2289408265495,0,0,29.6252281879195,580.89932885906,0.00220559333559227,3.31140939597315,79.2000000000001,44
2018-07-26 10:20:00,76.4126666666669,76.4126666666669,76.4126666666669,59.0066666666667,61.0074727911789,3.53333333333333,9,120.134780411737,0,0,29.6277466666666,322.653333333333,0.00220892767188455,3.07733333333333,79.2193333333332,44
2018-07-26 10:25:00,76.6590604026846,76.6590604026846,76.6590604026846,57.6845637583893,60.5987688276532,2.75167785234899,9,132.401034034036,0,0,29.6262348993289,276.832214765101,0.0021382293702125,2.59463087248322,79.2999999999999,44
2018-07-26 10:30:00,76.3885906040265,76.3885906040265,76.3885906040265,57.9731543624161,60.487630139208,2.65771812080537,5,99.5230643221355,0,0,29.6242147651006,276.375838926174,0.00206148919118634,2.38724832214766,79.4597315436242,44
2018-07-26 10:35:00,76.1906666666667,76.1906666666667,76.1906666666667,58.34,60.4798194895627,3.10666666666667,8,99.048087672059,0,0,29.6238,428.3,0.00196779887901804,3.25866666666666,79.5386666666668,44
2018-07-26 10:40:00,76.6744966442953,76.6744966442953,76.6744966442953,57.758389261745,60.6493110134512,3.81879194630872,9,101.527111582778,0,0,29.6228255033557,429.906040268456,0.001912938760404,3.36241610738255,79.7000000000002,44
2018-07-26 10:45:00,76.8483221476511,76.8483221476511,76.8483221476511,56.6577181208054,60.2689798385967,3.3758389261745,9,147.523237007001,0,0,29.6235973154362,364.731543624161,0.00185855791894553,3.03020134228187,79.7389261744966,44
2018-07-26 10:50:00,76.7912751677852,76.7912751677852,76.7912751677852,57,60.386343883838,3.24161073825503,9,132.680632963579,0,0,29.6228255033557,363.859060402685,0.00177983004123399,2.78590604026845,79.8999999999998,44
2018-07-26 10:55:00,76.9879194630873,76.9879194630873,76.9879194630873,56.3154362416107,60.2283186798196,3.79194630872483,9,132.230387257538,0,0,29.6206040268457,363.402684563758,0.0016704095458988,2.91610738255034,79.9389261744966,44
2018-07-26 11:00:00,77.1886666666667,77.1886666666667,77.1886666666667,55.86,60.1866983476918,2.66666666666667,9,112.012379349309,0,0,29.6198133333333,532.386666666667,0.00161045475639291,3.30666666666666,80.1000000000002,44
