Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-27 00:00:00,40.4,37.7806997868471,40.4,83,35.652915412999,4,9,315,0,0,30.035,0,0.001,0,73,31
2015-01-27 00:05:00,40.4,36.9422283848213,40.4,83,35.652915412999,5,9,315,0,0,30.028,0,0,0,73,31
2015-01-27 00:10:00,40.4,36.9422283848213,40.4,84,35.9549218054582,5,8,270,0,0,30.03,0,0,0,73,31
2015-01-27 00:15:00,40.4,36.2345734040262,40.4,84,35.9549218054582,6,12,315,0,0,30.03,0,0,0,73,31
2015-01-27 00:20:00,40.4,36.9422283848213,40.4,84,35.9549218054582,5,12,315,0,0,30.032,0,0,0,73,31
2015-01-27 00:25:00,40.5,37.0596842664463,40.5,84,36.0528941468422,5,10,292.5,0,0,30.029,0,0,0,73,31
2015-01-27 00:30:00,40.5,37.8962159178127,40.5,84,36.0528941468422,4,9,270,0,0,30.032,0,0,0,72.8,31
2015-01-27 00:35:00,40.5,37.0596842664463,40.5,85,36.3518776336459,5,10,270,0,0,30.031,0,0,0,72.8,31
2015-01-27 00:40:00,40.5,37.8962159178127,40.5,85,36.3518776336459,4,10,292.5,0,0,30.031,0,0,0,72.8,31
2015-01-27 00:45:00,40.5,40.5,40.5,85,36.3518776336459,3,6,292.5,0,0,30.034,0,0,0,72.8,31
2015-01-27 00:50:00,40.4,40.4,40.4,85,36.25376962174,2,7,292.5,0,0,30.035,0,0,0,72.8,31
2015-01-27 00:55:00,40.5,37.8962159178127,40.5,85,36.3518776336459,4,9,315,0,0,30.038,0,0,0,72.8,31
2015-01-27 01:00:00,40.5,37.8962159178127,40.5,85,36.3518776336459,4,12,315,0,0,30.037,0,0.001,0,72.8,31
2015-01-27 01:05:00,40.5,37.8962159178127,40.5,85,36.3518776336459,4,9,292.5,0,0,30.039,0,0,0,72.8,31
2015-01-27 01:10:00,40.6,37.1771401480713,40.6,85,36.4499852180921,5,11,315,0,0,30.039,0,0,0,72.8,31
2015-01-27 01:15:00,40.6,40.6,40.6,85,36.4499852180921,2,7,0,0,0,30.033,0,0,0,72.8,31
2015-01-27 01:20:00,40.6,38.0117320487782,40.6,85,36.4499852180921,4,8,337.5,0,0,30.032,0,0,0,72.8,31
2015-01-27 01:25:00,40.6,38.0117320487782,40.6,85,36.4499852180921,4,11,315,0,0,30.035,0,0,0,73,31
2015-01-27 01:30:00,40.6,36.4727593975299,40.6,85,36.4499852180921,6,13,270,0,0,30.033,0,0,0,73,31
2015-01-27 01:35:00,40.6,36.4727593975299,40.6,85,36.4499852180921,6,11,292.5,0,0,30.032,0,0,0,73,31
2015-01-27 01:40:00,40.7,35.9814865865286,40.7,85,36.5480923750813,7,13,292.5,0,0,30.036,0,0,0,73,31
2015-01-27 01:45:00,40.8,37.4120519113214,40.8,85,36.6461991046164,5,10,292.5,0,0,30.04,0,0,0,73,31
2015-01-27 01:50:00,40.8,38.2427643107093,40.8,85,36.6461991046164,4,12,270,0,0,30.035,0,0,0,73,31
2015-01-27 01:55:00,40.8,40.8,40.8,85,36.6461991046164,3,8,202.5,0,0,30.033,0,0,0,73,31
2015-01-27 02:00:00,40.9,40.9,40.9,85,36.7443054067001,2,7,292.5,0,0,30.031,0,0.001,0,73.1,31
2015-01-27 02:05:00,40.9,40.9,40.9,85,36.7443054067001,2,6,270,0,0,30.032,0,0,0,73.1,31
2015-01-27 02:10:00,40.9,40.9,40.9,85,36.7443054067001,2,7,247.5,0,0,30.034,0,0,0,73.1,31
2015-01-27 02:15:00,41,41,41,85,36.8424112813353,3,7,315,0,0,30.034,0,0,0,73.1,31
2015-01-27 02:20:00,41.1,41.1,41.1,85,36.9405167285246,2,6,0,0,0,30.031,0,0,0,73.1,31
2015-01-27 02:25:00,41.1,41.1,41.1,85,36.9405167285246,1,6,292.5,0,0,30.035,0,0,0,73.1,31
2015-01-27 02:30:00,41.1,41.1,41.1,85,36.9405167285246,2,5,292.5,0,0,30.037,0,0,0,73.1,31
2015-01-27 02:35:00,41.2,41.2,41.2,85,37.0386217482711,2,6,292.5,0,0,30.035,0,0,0,73.1,31
2015-01-27 02:40:00,41.3,41.3,41.3,85,37.1367263405773,3,10,337.5,0,0,30.035,0,0,0,73.1,31
2015-01-27 02:45:00,41.4,38.9358610965025,41.4,85,37.2348305054461,4,11,292.5,0,0,30.039,0,0,0,73.1,31
2015-01-27 02:50:00,41.4,41.4,41.4,85,37.2348305054461,3,11,315,0,0,30.04,0,0,0,73.1,31
2015-01-27 02:55:00,41.5,38.2342430826966,41.5,85,37.3329342428803,5,12,292.5,0,0,30.037,0,0,0,73.1,31
2015-01-27 03:00:00,41.6,39.1668933584336,41.6,85,37.4310375528827,4,8,315,0,0,30.037,0,0,0,73.1,31
2015-01-27 03:05:00,41.6,41.6,41.6,85,37.4310375528827,3,8,270,0,0,30.041,0,0,0,73.1,31
2015-01-27 03:10:00,41.7,39.2824094893992,41.7,85,37.5291404354562,4,11,247.5,0,0,30.039,0,0,0,73.1,31
2015-01-27 03:15:00,41.8,41.8,41.8,85,37.6272428906034,3,6,292.5,0,0,30.041,0,0,0,73.1,31
2015-01-27 03:20:00,41.8,41.8,41.8,85,37.6272428906034,2,7,292.5,0,0,30.041,0,0,0,73.1,31
2015-01-27 03:25:00,41.8,41.8,41.8,85,37.6272428906034,3,8,292.5,0,0,30.04,0,0,0,73.3,31
2015-01-27 03:30:00,41.9,41.9,41.9,85,37.7253449183271,2,6,247.5,0,0,30.039,0,0,0,73.3,31
2015-01-27 03:35:00,41.9,41.9,41.9,85,37.7253449183271,2,6,292.5,0,0,30.039,0,0,0,73.3,31
2015-01-27 03:40:00,42,42,42,85,37.8234465186303,3,8,292.5,0,0,30.035,0,0,0,73.3,31
2015-01-27 03:45:00,42,39.6289578822958,42,85,37.8234465186303,4,9,270,0,0,30.035,0,0,0,73.3,31
2015-01-27 03:50:00,42.1,42.1,42.1,85,37.9215476915156,3,9,315,0,0,30.035,0,0,0,73.3,31
2015-01-27 03:55:00,42.2,42.2,42.2,85,38.0196484369858,3,7,292.5,0,0,30.036,0,0,0,73.3,31
2015-01-27 04:00:00,42.3,42.3,42.3,85,38.1177487550438,3,8,292.5,0.00393700787,0,30.037,0,0.001,0,73.5,31
2015-01-27 04:05:00,42.3,42.3,42.3,85,38.1177487550438,2,10,292.5,0.00393700787,0.02755905509,30.037,0,0,0,73.5,31
2015-01-27 04:10:00,42.3,42.3,42.3,85,38.1177487550438,3,9,292.5,0,0.02755905509,30.037,0,0,0,73.5,31
2015-01-27 04:15:00,42.3,39.1738901356968,42.3,85,38.1177487550438,5,12,270,0,0.02362204722,30.038,0,0,0,73.5,31
2015-01-27 04:20:00,42.3,39.9755062751924,42.3,85,38.1177487550438,4,7,270,0,0.01574803148,30.037,0,0,0,73.5,31
2015-01-27 04:25:00,42.2,42.2,42.2,86,38.3178306514028,3,8,315,0,0,30.035,0,0,0,73.5,31
2015-01-27 04:30:00,42.2,42.2,42.2,86,38.3178306514028,3,7,337.5,0.00393700787,0,30.035,0,0,0,73.5,31
2015-01-27 04:35:00,42.2,42.2,42.2,86,38.3178306514028,2,7,315,0,0,30.038,0,0,0,73.5,31
2015-01-27 04:40:00,42.2,39.8599901442269,42.2,86,38.3178306514028,4,9,292.5,0,0,30.039,0,0,0,73.5,31
2015-01-27 04:45:00,42.2,39.8599901442269,42.2,86,38.3178306514028,4,9,315,0,0,30.039,0,0,0,73.5,31
2015-01-27 04:50:00,42.2,42.2,42.2,87,38.6129686384471,3,6,247.5,0,0,30.036,0,0,0,73.5,31
2015-01-27 04:55:00,42.2,39.0564342540718,42.2,87,38.6129686384471,5,11,270,0,0,30.033,0,0,0,73.5,31
2015-01-27 05:00:00,42.2,39.0564342540718,42.2,87,38.6129686384471,5,10,292.5,0,0,30.031,0,0.001,0,73.5,31
2015-01-27 05:05:00,42.2,39.8599901442269,42.2,87,38.6129686384471,4,12,315,0,0,30.033,0,0,0,73.5,31
2015-01-27 05:10:00,42.2,39.8599901442269,42.2,87,38.6129686384471,4,9,337.5,0,0,30.033,0,0,0,73.5,31
2015-01-27 05:15:00,42.3,39.9755062751924,42.3,87,38.7113374701157,4,9,0,0,0,30.035,0,0,0,73.5,31
2015-01-27 05:20:00,42.3,42.3,42.3,87,38.7113374701157,3,10,292.5,0,0,30.031,0,0,0,73.5,31
2015-01-27 05:25:00,42.3,39.9755062751924,42.3,87,38.7113374701157,4,9,270,0,0,30.026,0,0,0,73.5,31
2015-01-27 05:30:00,42.3,39.9755062751924,42.3,87,38.7113374701157,4,8,315,0,0,30.025,0,0,0,73.5,31
2015-01-27 05:35:00,42.4,40.091022406158,42.4,87,38.8097059340332,4,9,270,0,0,30.023,0,0,0,73.5,31
2015-01-27 05:40:00,42.4,38.6164333390636,42.4,87,38.8097059340332,6,12,270,0,0,30.02,0,0,0,73.5,31
2015-01-27 05:45:00,42.5,39.4088018989469,42.5,87,38.9080740302019,5,11,292.5,0,0,30.021,0,0,0,73.5,31
2015-01-27 05:50:00,42.6,40.3220546680891,42.6,87,39.0064417586236,4,9,247.5,0,0,30.021,0,0,0,73.5,31
2015-01-27 05:55:00,42.7,38.9737123293193,42.7,87,39.1048091193005,6,14,292.5,0,0,30.02,0,0,0,73.5,31
2015-01-27 06:00:00,42.7,42.7,42.7,87,39.1048091193005,3,10,292.5,0,0,30.018,0,0.001,0,73.5,31
2015-01-27 06:05:00,42.8,40.5530869300202,42.8,87,39.2031761122347,4,11,270,0,0,30.017,0,0,0,73.5,31
2015-01-27 06:10:00,42.8,42.8,42.8,87,39.2031761122347,3,7,247.5,0,0,30.017,0,0,0,73.5,31
2015-01-27 06:15:00,42.9,42.9,42.9,87,39.3015427374282,3,7,292.5,0,0,30.018,0,0,0,73.5,31
2015-01-27 06:20:00,42.9,42.9,42.9,86,39.0054688294682,3,8,270,0,0,30.017,0,0,0,73.5,31
2015-01-27 06:25:00,42.9,40.6686030609857,42.9,86,39.0054688294682,4,11,247.5,0,0,30.018,0,0,0,73.3,31
2015-01-27 06:30:00,43.1,43.1,43.1,86,39.2019333032215,3,9,292.5,0,0,30.019,0,0,0,73.3,31
2015-01-27 06:35:00,43.1,43.1,43.1,86,39.2019333032215,3,10,292.5,0,0,30.018,0,0,0,73.3,31
2015-01-27 06:40:00,43.2,43.2,43.2,86,39.3001649439231,2,11,292.5,0,0,30.016,0,0,0,73.3,31
2015-01-27 06:45:00,43.2,43.2,43.2,86,39.3001649439231,1,6,292.5,0,0,30.015,0,0,0,73.1,31
2015-01-27 06:50:00,43.2,43.2,43.2,86,39.3001649439231,3,7,247.5,0,0,30.017,0,0,0,73.1,31
2015-01-27 06:55:00,43.3,43.3,43.3,86,39.3983961871779,3,7,180,0,0,30.015,0,0,0,73.1,31
2015-01-27 07:00:00,43.4,43.4,43.4,85,39.1968240452722,3,10,247.5,0,0,30.012,0,0,0,73.1,31
2015-01-27 07:05:00,43.4,41.2461837158134,43.4,85,39.1968240452722,4,9,292.5,0,0,30.008,0,0,0,73.1,31
2015-01-27 07:10:00,43.5,43.5,43.5,85,39.294919234601,3,8,292.5,0,0,30.014,0,0,0,73,31
2015-01-27 07:15:00,43.5,40.5833607151971,43.5,85,39.294919234601,5,12,247.5,0,0,30.016,0,0,0,73,31
2015-01-27 07:20:00,43.6,41.4772159777445,43.6,85,39.393013996554,4,11,270,0,0,30.011,0,0,0,73,32
2015-01-27 07:25:00,43.7,40.8182724784472,43.7,85,39.4911083311337,5,13,292.5,0,0,30.011,0,0,0,73,32
2015-01-27 07:30:00,43.7,41.5927321087101,43.7,85,39.4911083311337,4,10,270,0,0,30.012,0,0,0,73,32
2015-01-27 07:35:00,43.8,41.7082482396756,43.8,85,39.5892022383431,4,11,247.5,0,0,30.012,0,0,0,73,32
2015-01-27 07:40:00,43.8,40.9357283600722,43.8,85,39.5892022383431,5,12,270,0,0,30.009,0,0,0,73,32
2015-01-27 07:45:00,43.9,41.8237643706412,43.9,85,39.687295718185,4,11,292.5,0,0,30.011,0,0,0,73,32
2015-01-27 07:50:00,44,41.9392805016067,44,85,39.7853887706621,4,9,270,0,0,30.012,0,0,0,73,32
2015-01-27 07:55:00,44,44,44,85,39.7853887706621,3,10,315,0,0,30.015,0,0,0,73,32
2015-01-27 08:00:00,44,44,44,85,39.7853887706621,3,8,292.5,0,0,30.015,0,0.001,0,73,32
2015-01-27 08:05:00,44,44,44,85,39.7853887706621,2,7,315,0,0,30.017,0,0,0,73,32
2015-01-27 08:10:00,44.1,44.1,44.1,85,39.8834813957772,2,7,292.5,0,0,30.022,0,0,0,73,32
2015-01-27 08:15:00,44.1,44.1,44.1,85,39.8834813957772,3,7,270,0,0,30.021,0,0,0,73,32
2015-01-27 08:20:00,44.2,44.2,44.2,85,39.9815735935331,3,7,270,0,0,30.018,0,0,0,73,32
2015-01-27 08:25:00,44.2,44.2,44.2,85,39.9815735935331,2,7,292.5,0,0,30.022,0,0,0,73,32
2015-01-27 08:30:00,44.2,44.2,44.2,85,39.9815735935331,3,7,292.5,0,0,30.019,5,0,0,73,32
2015-01-27 08:35:00,44.3,44.3,44.3,85,40.0796653639326,3,8,247.5,0,0,30.009,9,0,0,73.1,32
2015-01-27 08:40:00,44.4,44.4,44.4,85,40.1777567069786,3,7,247.5,0,0,30.01,10,0,0,73.1,32
2015-01-27 08:45:00,44.5,44.5,44.5,85,40.2758476226737,3,8,247.5,0,0,30.009,11,0,0,73.1,32
2015-01-27 08:50:00,44.5,44.5,44.5,85,40.2758476226737,2,7,247.5,0,0,30.009,11,0,0,73.1,32
2015-01-27 08:55:00,44.6,44.6,44.6,85,40.3739381110208,2,6,202.5,0,0,30.012,16,0,0,73.1,33
2015-01-27 09:00:00,44.7,44.7,44.7,85,40.4720281720227,2,5,202.5,0,0,30.013,20,0,0,73.3,34
2015-01-27 09:05:00,44.8,44.8,44.8,85,40.5701178056822,3,9,202.5,0,0,30.013,23,0,0,73.5,34
2015-01-27 09:10:00,44.9,42.9789256802966,44.9,85,40.668207012002,4,9,247.5,0,0,30.011,20,0,0,73.5,34
2015-01-27 09:15:00,44.8,42.1102871763225,44.8,85,40.5701178056822,5,13,270,0,0,30.008,18,0,0,73.6,34
2015-01-27 09:20:00,44.8,41.4746652611086,44.8,85,40.5701178056822,6,13,292.5,0,0,30.011,15,0,0,73.6,35
2015-01-27 09:25:00,44.9,44.9,44.9,85,40.668207012002,2,7,270,0,0,30.011,17,0,0,73.8,35
2015-01-27 09:30:00,44.9,44.9,44.9,85,40.668207012002,0,3,0,0,0,30.01,17,0,0,73.8,35
2015-01-27 09:35:00,44.9,44.9,44.9,85,40.668207012002,0,4,0,0,0,30.012,12,0,0,73.8,35
2015-01-27 09:40:00,45,45,45,84,40.4611759046562,1,5,202.5,0,0,30.013,15,0,0,74,35
2015-01-27 09:45:00,45,45,45,84,40.4611759046562,1,5,202.5,0,0,30.015,14,0,0,74,34
2015-01-27 09:50:00,45,45,45,84,40.4611759046562,1,5,225,0,0,30.015,13,0,0,74.2,35
2015-01-27 09:55:00,45,45,45,84,40.4611759046562,2,8,292.5,0,0,30.016,15,0,0,74.3,35
2015-01-27 10:00:00,45,43.0944418112621,45,84,40.4611759046562,4,7,292.5,0,0,30.015,30,0.001,0,74.3,34
2015-01-27 10:05:00,45,45,45,84,40.4611759046562,3,8,270,0,0,30.012,36,0,0,74.5,34
2015-01-27 10:10:00,45.1,43.2099579422277,45.1,84,40.5591271981079,4,9,292.5,0,0,30.009,35,0,0,74.5,34
2015-01-27 10:15:00,45.2,43.3254740731932,45.2,84,40.6570780340712,4,9,270,0,0,30.009,51,0,0,74.7,34
2015-01-27 10:20:00,45.3,43.4409902041588,45.3,84,40.7550284125492,4,8,292.5,0,0,30.009,74,0,0.2,74.7,34
2015-01-27 10:25:00,45.4,45.4,45.4,84,40.8529783335453,3,8,270,0,0,30.007,70,0,0.1,74.9,33
2015-01-27 10:30:00,45.5,43.6720224660899,45.5,84,40.9509277970626,4,9,270,0,0,30.009,57,0,0,74.9,33
2015-01-27 10:35:00,45.5,42.9324783476977,45.5,83,40.6418951803501,5,16,270,0,0,30.01,55,0,0,75,33
2015-01-27 10:40:00,45.5,43.6720224660899,45.5,83,40.6418951803501,4,9,270,0,0,30.011,45,0,0,75,33
2015-01-27 10:45:00,45.6,45.6,45.6,83,40.7397056270415,3,8,270,0,0,30.01,49,0,0,75,33
2015-01-27 10:50:00,45.7,45.7,45.7,83,40.8375155858743,3,7,225,0,0,30.001,57,0,0,75,33
2015-01-27 10:55:00,45.8,45.8,45.8,83,40.9353250568521,3,9,270,0,0,30,53,0,0,75,33
2015-01-27 11:00:00,45.8,44.0185708589865,45.8,83,40.9353250568521,4,8,247.5,0,0,29.999,53,0.001,0,75,33
2015-01-27 11:05:00,45.9,45.9,45.9,83,41.0331340399785,3,8,247.5,0,0,29.993,64,0,0.5,75.2,33
2015-01-27 11:10:00,45.9,43.4023018741978,45.9,83,41.0331340399785,5,11,270,0,0,29.993,58,0,0.4,75.2,33
2015-01-27 11:15:00,45.9,45.9,45.9,83,41.0331340399785,3,10,292.5,0,0,29.994,47,0,0,75.2,33
2015-01-27 11:20:00,45.9,43.4023018741978,45.9,83,41.0331340399785,5,11,270,0,0,29.99,83,0,0.5,75.2,33
2015-01-27 11:25:00,45.9,42.7846882253793,45.9,83,41.0331340399785,6,11,270,0,0,29.988,126,0,0.7,75.2,33
2015-01-27 11:30:00,46,43.5197577558228,46,83,41.1309425352573,5,11,247.5,0,0,29.985,144,0,0.7,75.2,33
2015-01-27 11:35:00,46.1,43.022874218883,46.1,83,41.2287505426919,6,12,292.5,0,0,29.985,94,0,0.6,75.2,33
2015-01-27 11:40:00,46.1,43.022874218883,46.1,82,40.9155768165987,6,15,270,0,0,29.983,78,0,0.5,75.4,33
2015-01-27 11:45:00,46.1,42.4892916198378,46.1,82,40.9155768165987,7,16,270,0,0,29.981,75,0,0.5,75.4,33
2015-01-27 11:50:00,46.1,43.6372136374479,46.1,82,40.9155768165987,5,13,247.5,0,0,29.98,93,0,0.6,75.4,33
2015-01-27 11:55:00,46.2,44.4806353828487,46.2,82,41.0132442127326,4,10,270,0,0,29.978,110,0,0.7,75.4,33
2015-01-27 12:00:00,46.3,44.5961515138142,46.3,82,41.1109110904106,4,9,247.5,0,0,29.978,77,0.002,0.6,75.4,33
2015-01-27 12:05:00,46.3,44.5961515138142,46.3,82,41.1109110904106,4,12,292.5,0,0,29.977,85,0,0.6,75.4,33
2015-01-27 12:10:00,46.4,43.3801532091386,46.4,82,41.2085774496368,6,13,292.5,0,0,29.976,129,0,0.7,75.4,33
2015-01-27 12:15:00,46.4,43.9895812823229,46.4,82,41.2085774496368,5,12,270,0,0,29.974,110,0,0.6,75.4,33
2015-01-27 12:20:00,46.5,43.4992462058905,46.5,82,41.3062432904154,6,15,270,0,0,29.969,127,0,0.7,75.4,33
2015-01-27 12:25:00,46.5,43.4992462058905,46.5,81,40.9891172553924,6,16,247.5,0,0,29.967,109,0,0.6,75.4,33
2015-01-27 12:30:00,46.5,43.4992462058905,46.5,81,40.9891172553924,6,15,270,0,0,29.964,82,0,0.6,75.4,33
2015-01-27 12:35:00,46.5,44.107037163948,46.5,81,40.9891172553924,5,12,292.5,0,0,29.962,86,0,0.6,75.6,33
2015-01-27 12:40:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,13,270,0,0,29.96,125,0,0.7,75.6,33
2015-01-27 12:45:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,16,270,0,0,29.954,124,0,0.8,75.6,33
2015-01-27 12:50:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,13,247.5,0,0,29.953,83,0,0.6,75.7,33
2015-01-27 12:55:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,13,292.5,0,0,29.951,63,0,0.2,75.7,34
2015-01-27 13:00:00,46.5,43.4992462058905,46.5,81,40.9891172553924,6,16,270,0,0,29.952,78,0.002,0.4,75.7,34
2015-01-27 13:05:00,46.5,44.107037163948,46.5,81,40.9891172553924,5,11,247.5,0,0,29.945,112,0,0.5,75.9,33
2015-01-27 13:10:00,46.5,44.8271837757453,46.5,81,40.9891172553924,4,10,315,0,0,29.942,105,0,0.6,75.9,33
2015-01-27 13:15:00,46.5,43.4992462058905,46.5,81,40.9891172553924,6,10,270,0,0,29.943,74,0,0.3,75.9,33
2015-01-27 13:20:00,46.5,44.107037163948,46.5,81,40.9891172553924,5,14,225,0,0,29.943,77,0,0.3,76.1,33
2015-01-27 13:25:00,46.5,44.107037163948,46.5,80,40.6685200253923,5,12,292.5,0,0,29.941,81,0,0.6,76.1,33
2015-01-27 13:30:00,46.5,42.9713512519348,46.5,80,40.6685200253923,7,14,247.5,0,0,29.935,49,0,0.1,76.1,33
2015-01-27 13:35:00,46.4,44.7116676447798,46.4,80,40.5711388882662,4,10,225,0,0,29.936,54,0,0.1,76.1,33
2015-01-27 13:40:00,46.4,43.3801532091386,46.4,80,40.5711388882662,6,15,270,0,0,29.936,58,0,0.3,76.3,33
2015-01-27 13:45:00,46.5,44.8271837757453,46.5,80,40.6685200253923,4,15,270,0,0,29.934,56,0,0.1,76.3,33
2015-01-27 13:50:00,46.5,44.107037163948,46.5,80,40.6685200253923,5,11,270,0,0,29.935,52,0,0,76.3,33
2015-01-27 13:55:00,46.5,44.107037163948,46.5,80,40.6685200253923,5,14,247.5,0,0,29.936,65,0,0.1,76.3,33
2015-01-27 14:00:00,46.5,44.8271837757453,46.5,80,40.6685200253923,4,10,225,0,0,29.936,75,0.002,0,76.3,33
2015-01-27 14:05:00,46.6,44.224493045573,46.6,80,40.765900582114,5,12,270,0,0,29.932,80,0,0.3,76.3,33
2015-01-27 14:10:00,46.6,43.6183392026424,46.6,79,40.4416051149171,6,15,270,0,0,29.931,48,0,0,76.3,33
2015-01-27 14:15:00,46.5,43.4992462058905,46.5,79,40.3443691434292,6,11,315,0,0,29.926,95,0,0.4,76.3,32
2015-01-27 14:20:00,46.7,43.7374321993942,46.7,79,40.5388404746534,6,16,225,0,0,29.922,156,0,0.6,76.3,32
2015-01-27 14:25:00,46.7,44.341948927198,46.7,79,40.5388404746534,5,16,247.5,0,0,29.922,97,0,0.6,76.4,32
2015-01-27 14:30:00,46.8,43.3328959760075,46.8,78,40.3078468024728,7,16,292.5,0,0,29.921,178,0,0.6,76.4,32
2015-01-27 14:35:00,47,44.0947111896499,47,78,40.502022043604,6,14,270,0,0,29.92,164,0,0.6,76.4,33
2015-01-27 14:40:00,47.2,45.6357966925041,47.2,78,40.6961947114004,4,11,270,0,0,29.919,160,0,0.5,76.6,33
2015-01-27 14:45:00,47.1,43.6944407000802,47.1,78,40.5991086991658,7,21,270,0,0,29.911,134,0,0.5,76.6,33
2015-01-27 14:50:00,46.9,42.5739420071573,46.9,77,40.0728261007949,9,24,270,0,0,29.914,107,0,0.5,76.6,32
2015-01-27 14:55:00,46.8,43.8565251961461,46.8,77,39.9758859031386,6,13,270,0,0,29.911,114,0,0.5,76.6,32
2015-01-27 15:00:00,46.7,43.7374321993942,46.7,77,39.8789450302688,6,18,315,0,0,29.906,98,0.003,0,76.6,32
2015-01-27 15:05:00,46.6,43.091866159959,46.6,77,39.7820034821784,7,15,270,0,0,29.903,88,0,0,76.6,32
2015-01-27 15:10:00,46.5,42.9713512519348,46.5,77,39.6850612588603,7,16,270,0,0,29.906,85,0,0,76.6,32
2015-01-27 15:15:00,46.4,43.9895812823229,46.4,77,39.5881183603076,5,12,270,0,0,29.901,78,0,0,76.6,32
2015-01-27 15:20:00,46.4,43.3801532091386,46.4,77,39.5881183603076,6,15,270,0,0,29.902,66,0,0,76.6,32
2015-01-27 15:25:00,46.3,44.5961515138142,46.3,77,39.4911747865131,4,10,270,0,0,29.903,73,0,0,76.6,32
2015-01-27 15:30:00,46.3,44.5961515138142,46.3,77,39.4911747865131,4,10,247.5,0,0,29.903,69,0,0,76.6,32
2015-01-27 15:35:00,46.3,42.7303214358863,46.3,77,39.4911747865131,7,19,225,0,0,29.902,40,0,0,76.6,31
2015-01-27 15:40:00,46.1,42.4892916198378,46.1,77,39.2972856131708,7,13,270,0,0,29.902,37,0,0,76.6,31
2015-01-27 15:45:00,46,43.5197577558228,46,77,39.2003400136088,5,12,292.5,0,0,29.896,55,0,0,76.6,31
2015-01-27 15:50:00,45.8,42.1277468957651,45.8,77,39.0064467886678,7,13,270,0,0,29.895,53,0,0,76.4,31
2015-01-27 15:55:00,45.8,44.0185708589865,45.8,77,39.0064467886678,4,9,202.5,0,0,29.89,38,0,0,76.4,31
2015-01-27 16:00:00,45.8,42.6655952286274,45.8,77,39.0064467886678,6,16,225,0,0,29.887,14,0.002,0,76.4,31
2015-01-27 16:05:00,45.7,43.903054728021,45.7,77,38.9094991632748,4,9,202.5,0,0,29.891,14,0,0,76.4,32
2015-01-27 16:10:00,45.6,42.4274092351236,45.6,77,38.8125508625906,6,15,225,0,0,29.892,15,0,0,76.3,32
2015-01-27 16:15:00,45.6,42.4274092351236,45.6,78,39.1427413127904,6,11,270,0,0,29.889,21,0,0,76.3,32
2015-01-27 16:20:00,45.5,42.9324783476977,45.5,77,38.7156018866082,5,16,180,0,0,29.887,16,0,0,76.3,32
2015-01-27 16:25:00,45.4,42.1892232416199,45.4,77,38.6186522353206,6,15,225,0,0,29.888,9,0,0,76.3,32
2015-01-27 16:30:00,45.3,42.070130244868,45.3,76,38.1881525121596,6,19,270,0,0,29.887,6,0,0,76.3,32
2015-01-27 16:35:00,45.3,42.6975665844476,45.3,77,38.5217019087207,5,13,225,0,0,29.886,4,0,0,76.3,31
2015-01-27 16:40:00,45.3,42.6975665844476,45.3,77,38.5217019087207,5,13,225,0,0,29.884,0,0,0,76.1,31
2015-01-27 16:45:00,45.2,42.5801107028226,45.2,78,38.7543522272321,5,12,270,0,0,29.877,0,0,0,76.1,31
2015-01-27 16:50:00,45.1,43.2099579422277,45.1,78,38.6572533472365,4,12,270,0,0,29.877,0,0,0,76.1,31
2015-01-27 16:55:00,45,43.0944418112621,45,78,38.5601538237857,4,12,225,0,0,29.875,0,0,0,76.1,31
2015-01-27 17:00:00,45,42.3451989395726,45,78,38.5601538237857,5,11,202.5,0,0,29.875,0,0.001,0,76.1,31
2015-01-27 17:05:00,45,42.3451989395726,45,78,38.5601538237857,5,11,202.5,0,0,29.874,0,0,0,76.1,31
2015-01-27 17:10:00,45,41.7128512546124,45,78,38.5601538237857,6,19,225,0,0,29.877,0,0,0,76.1,31
2015-01-27 17:15:00,44.9,41.5937582578605,44.9,78,38.4630536568733,6,18,202.5,0,0,29.874,0,0,0,75.9,31
2015-01-27 17:20:00,44.9,42.2277430579475,44.9,78,38.4630536568733,5,12,247.5,0,0,29.877,0,0,0,75.9,31
2015-01-27 17:25:00,44.9,42.2277430579475,44.9,77,38.1338938490572,5,11,225,0,0,29.874,0,0,0,75.9,31
2015-01-27 17:30:00,44.9,42.2277430579475,44.9,77,38.1338938490572,5,12,202.5,0,0,29.875,0,0,0,75.9,31
2015-01-27 17:35:00,45,42.3451989395726,45,77,38.2308468769768,5,11,202.5,0,0,29.874,0,0,0,75.7,31
2015-01-27 17:40:00,44.9,44.9,44.9,77,38.1338938490572,3,7,247.5,0,0,29.872,0,0,0,75.7,31
2015-01-27 17:45:00,45,45,45,78,38.5601538237857,3,12,202.5,0,0,29.871,0,0,0,75.7,31
2015-01-27 17:50:00,45,43.0944418112621,45,78,38.5601538237857,4,9,202.5,0,0,29.865,0,0,0,75.7,31
2015-01-27 17:55:00,45,43.0944418112621,45,78,38.5601538237857,4,12,270,0,0,29.865,0,0,0,75.7,31
