Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-05 00:00:00,14.2,14.2,14.2,85.0,11.7,0.9,2.7,225,0.0,0.0,1005.0,17.6,68.0,0,0
2016-08-05 00:05:00,14.1,14.1,14.1,85.0,11.6,1.3,3.1,292.5,0.0,0.0,1005.1,17.6,68.0,0,0
2016-08-05 00:10:00,14.1,14.1,14.1,85.0,11.6,0.9,2.7,270,0.0,0.0,1005.1,17.6,68.0,0,0
2016-08-05 00:15:00,14.1,14.1,14.1,86.0,11.7,0.4,2.2,247.5,0.0,0.0,1005.1,17.6,68.0,0,0
2016-08-05 00:20:00,14.0,14.0,14.0,86.0,11.7,0.4,2.2,247.5,0.0,0.0,1005.2,17.5,69.0,0,0
2016-08-05 00:25:00,14.0,14.0,14.0,86.0,11.7,0.4,1.8,247.5,0.0,0.0,1005.3,17.5,69.0,0,0
2016-08-05 00:30:00,14.0,14.0,14.0,86.0,11.7,0.9,2.7,247.5,0.0,0.0,1005.4,17.5,69.0,0,0
2016-08-05 00:35:00,14.1,14.1,14.1,86.0,11.7,0.9,2.7,292.5,0.0,0.0,1005.5,17.6,69.0,0,0
2016-08-05 00:40:00,14.1,14.1,14.1,86.0,11.8,0.9,3.1,270,0.0,0.0,1005.4,17.7,69.0,0,0
2016-08-05 00:45:00,14.2,14.2,14.2,87.0,12.0,0.9,3.1,292.5,0.0,0.0,1005.5,17.7,69.0,0,0
2016-08-05 00:50:00,14.2,14.2,14.2,87.0,12.0,0.9,2.7,315,0.0,0.0,1005.5,17.7,69.0,0,0
2016-08-05 00:55:00,14.2,14.2,14.2,87.0,12.1,0.4,2.7,315,0.0,0.0,1005.6,17.7,69.0,0,0
2016-08-05 01:00:00,14.3,14.3,14.3,87.0,12.1,0.9,2.7,315,0.0,0.0,1005.6,17.8,69.0,0,0
2016-08-05 01:05:00,14.3,14.3,14.3,87.0,12.2,0.4,2.2,315,0.0,0.0,1005.6,17.8,69.0,0,0
2016-08-05 01:10:00,14.3,14.3,14.3,87.0,12.2,0.4,2.2,315,0.0,0.0,1005.7,17.8,69.0,0,0
2016-08-05 01:15:00,14.4,14.4,14.4,87.0,12.3,0.4,1.8,315,0.0,0.0,1005.8,17.8,69.0,0,0
2016-08-05 01:20:00,14.4,14.4,14.4,87.0,12.3,0.4,2.2,315,0.0,0.0,1005.8,17.9,69.0,0,0
2016-08-05 01:25:00,14.4,14.4,14.4,87.0,12.3,0.4,2.2,315,0.0,0.0,1005.9,17.9,69.0,0,0
2016-08-05 01:30:00,14.5,14.5,14.5,87.0,12.4,0.9,2.2,315,0.0,0.0,1005.9,17.9,69.0,0,0
2016-08-05 01:35:00,14.5,14.5,14.5,87.0,12.4,0.0,0.9,0,0.0,0.0,1005.9,17.9,69.0,0,0
2016-08-05 01:40:00,14.6,14.6,14.6,87.0,12.4,0.9,2.2,315,0.0,0.0,1006.0,18.1,69.0,0,0
2016-08-05 01:45:00,14.6,14.6,14.6,87.0,12.5,1.3,2.7,315,0.0,0.0,1006.1,18.1,68.0,0,0
2016-08-05 01:50:00,14.7,14.7,14.7,87.0,12.5,0.4,1.8,315,0.0,0.0,1006.2,18.2,68.0,0,0
2016-08-05 01:55:00,14.7,14.7,14.7,87.0,12.6,0.0,0.9,0,0.0,0.0,1006.2,18.2,68.0,0,0
2016-08-05 02:00:00,14.8,14.8,14.8,87.0,12.6,0.4,1.8,315,0.0,0.0,1006.2,18.1,68.0,0,0
2016-08-05 02:05:00,14.8,14.8,14.8,86.0,12.5,0.0,1.8,0,0.0,0.0,1006.2,18.1,68.0,0,0
2016-08-05 02:10:00,14.8,14.8,14.8,86.0,12.5,0.0,1.3,0,0.0,0.0,1006.3,18.1,68.0,0,0
2016-08-05 02:15:00,14.8,14.8,14.8,86.0,12.5,0.0,1.8,0,0.0,0.0,1006.3,18.1,68.0,0,0
2016-08-05 02:20:00,14.8,14.8,14.8,86.0,12.5,0.4,1.8,315,0.0,0.0,1006.4,18.1,68.0,0,0
2016-08-05 02:25:00,14.8,14.8,14.8,86.0,12.5,0.0,0.9,0,0.0,0.0,1006.5,18.1,68.0,0,0
2016-08-05 02:30:00,14.8,14.8,14.8,86.0,12.5,0.0,1.3,0,0.0,0.0,1006.5,18.1,68.0,0,0
2016-08-05 02:35:00,14.8,14.8,14.8,86.0,12.5,0.4,1.8,315,0.0,0.0,1006.5,18.2,68.0,0,0
2016-08-05 02:40:00,14.8,14.8,14.8,86.0,12.5,0.0,1.8,0,0.0,0.0,1006.6,18.2,68.0,0,0
2016-08-05 02:45:00,14.8,14.8,14.8,86.0,12.5,0.0,0.9,0,0.0,0.0,1006.6,18.2,68.0,0,0
2016-08-05 02:50:00,14.8,14.8,14.8,86.0,12.5,0.4,2.2,315,0.0,0.0,1006.7,18.2,69.0,0,0
2016-08-05 02:55:00,14.9,14.9,14.9,86.0,12.6,0.0,0.9,0,0.0,0.0,1006.7,18.1,69.0,0,0
2016-08-05 03:00:00,14.9,14.9,14.9,86.0,12.6,0.0,1.8,0,0.0,0.0,1006.7,18.1,69.0,0,0
2016-08-05 03:05:00,14.9,14.9,14.9,86.0,12.6,0.4,1.8,315,0.0,0.0,1006.8,18.1,69.0,0,0
2016-08-05 03:10:00,14.9,14.9,14.9,86.0,12.6,0.9,3.1,337.5,0.0,0.0,1006.9,18.2,69.0,0,0
2016-08-05 03:15:00,14.9,14.9,14.9,86.0,12.6,0.9,2.7,315,0.0,0.0,1006.9,18.3,69.0,0,0
2016-08-05 03:20:00,14.8,14.8,14.8,86.0,12.5,0.9,3.1,292.5,0.0,0.0,1007.0,18.2,69.0,0,0
2016-08-05 03:25:00,14.8,14.8,14.8,86.0,12.5,1.3,2.2,292.5,0.0,0.0,1007.0,18.3,68.0,0,0
2016-08-05 03:30:00,14.7,14.7,14.7,86.0,12.4,1.8,3.1,315,0.0,0.0,1007.1,18.3,68.0,0,0
2016-08-05 03:35:00,14.7,14.7,14.7,86.0,12.3,1.8,3.1,315,0.0,0.0,1007.1,18.3,68.0,0,0
2016-08-05 03:40:00,14.6,14.6,14.6,86.0,12.3,0.9,2.7,337.5,0.0,0.0,1007.2,18.2,67.0,0,0
2016-08-05 03:45:00,14.6,14.6,14.6,86.0,12.2,0.9,2.7,337.5,0.0,0.0,1007.3,18.2,67.0,0,0
2016-08-05 03:50:00,14.5,14.5,14.5,86.0,12.2,0.9,2.7,0,0.0,0.0,1007.5,18.1,67.0,0,0
2016-08-05 03:55:00,14.5,14.5,14.5,86.0,12.2,0.0,1.8,0,0.0,0.0,1007.5,18.1,67.0,0,0
2016-08-05 04:00:00,14.4,14.4,14.4,86.0,12.1,0.4,2.2,0,0.0,0.0,1007.6,18.1,67.0,0,0
2016-08-05 04:05:00,14.4,14.4,14.4,85.0,12.0,0.4,1.8,0,0.0,0.0,1007.5,18.1,67.0,0,0
2016-08-05 04:10:00,14.4,14.4,14.4,85.0,12.0,0.4,1.8,0,0.0,0.0,1007.5,18.1,67.0,0,0
2016-08-05 04:15:00,14.4,14.4,14.4,85.0,12.0,0.0,0.4,0,0.0,0.0,1007.6,17.9,67.0,0,0
2016-08-05 04:20:00,14.4,14.4,14.4,85.0,11.9,0.0,0.9,0,0.0,0.0,1007.5,17.9,68.0,0,0
2016-08-05 04:25:00,14.4,14.4,14.4,85.0,11.9,0.0,0.9,0,0.0,0.0,1007.4,17.9,68.0,0,0
2016-08-05 04:30:00,14.4,14.4,14.4,85.0,11.9,0.0,0.4,0,0.0,0.0,1007.4,17.8,67.0,0,0
2016-08-05 04:35:00,14.4,14.4,14.4,85.0,11.9,0.0,0.4,0,0.0,0.0,1007.4,17.8,68.0,0,0
2016-08-05 04:40:00,14.4,14.4,14.4,85.0,11.9,0.0,0.9,0,0.0,0.0,1007.4,17.8,68.0,0,0
2016-08-05 04:45:00,14.4,14.4,14.4,85.0,12.0,0.0,0.4,0,0.0,0.0,1007.5,17.8,68.0,0,0
2016-08-05 04:50:00,14.4,14.4,14.4,85.0,12.0,0.0,0.0,0,0.0,0.0,1007.6,17.8,68.0,0,0
2016-08-05 04:55:00,14.4,14.4,14.4,85.0,12.0,0.0,0.4,0,0.0,0.0,1007.5,17.8,68.0,0,0
2016-08-05 05:00:00,14.4,14.4,14.4,85.0,12.0,0.0,0.0,0,0.0,0.0,1007.5,17.8,68.0,1,0
2016-08-05 05:05:00,14.4,14.4,14.4,85.0,12.0,0.0,0.0,0,0.0,0.0,1007.5,17.8,68.0,7,0
2016-08-05 05:10:00,14.5,14.5,14.5,85.0,12.0,0.0,0.0,0,0.0,0.0,1007.6,17.8,68.0,9,0
2016-08-05 05:15:00,14.5,14.5,14.5,85.0,12.0,0.4,1.8,0,0.0,0.0,1007.7,17.8,68.0,11,0
2016-08-05 05:20:00,14.6,14.6,14.6,85.0,12.1,0.9,2.2,247.5,0.0,0.0,1007.6,17.8,68.0,11,0
2016-08-05 05:25:00,14.6,14.6,14.6,85.0,12.1,0.4,2.2,247.5,0.0,0.0,1007.7,17.8,68.0,10,0
2016-08-05 05:30:00,14.6,14.6,14.6,85.0,12.1,0.4,3.6,247.5,0.0,0.0,1007.9,17.8,68.0,10,0
2016-08-05 05:35:00,14.6,14.6,14.6,84.0,11.9,1.3,3.1,292.5,0.0,0.0,1007.9,17.8,67.0,13,0
2016-08-05 05:40:00,14.6,14.6,14.6,84.0,11.9,0.9,3.1,247.5,0.0,0.0,1007.9,17.8,67.0,15,0
2016-08-05 05:45:00,14.5,14.5,14.5,84.0,11.8,0.4,2.7,247.5,0.0,0.0,1008.0,17.8,66.0,14,0
2016-08-05 05:50:00,14.5,14.5,14.5,84.0,11.8,0.9,3.6,247.5,0.0,0.0,1008.3,17.7,66.0,17,0
2016-08-05 05:55:00,14.5,14.5,14.5,83.0,11.6,0.4,3.1,247.5,0.0,0.0,1008.2,17.6,66.0,28,0
2016-08-05 06:00:00,14.4,14.4,14.4,83.0,11.6,0.4,2.7,225,0.0,0.0,1008.3,17.6,66.0,44,0
2016-08-05 06:05:00,14.4,14.4,14.4,83.0,11.6,0.9,2.7,225,0.0,0.0,1008.4,17.6,66.0,70,0
2016-08-05 06:10:00,14.4,14.4,14.4,82.0,11.4,1.3,2.7,247.5,0.0,0.0,1008.4,17.7,65.0,138,0
2016-08-05 06:15:00,14.5,14.5,14.5,82.0,11.5,1.3,3.6,225,0.0,0.0,1008.6,17.8,65.0,167,0
2016-08-05 06:20:00,14.6,14.6,14.6,82.0,11.5,0.9,2.7,225,0.0,0.0,1008.6,17.8,65.0,153,0
2016-08-05 06:25:00,14.7,14.7,14.7,81.0,11.4,0.9,3.1,202.5,0.0,0.0,1008.4,17.9,64.0,187,0.1
2016-08-05 06:30:00,14.8,14.8,14.8,81.0,11.5,1.3,3.6,247.5,0.0,0.0,1008.4,18.1,63.0,268,0.4
2016-08-05 06:35:00,14.9,14.9,14.9,80.0,11.5,1.3,4.0,202.5,0.0,0.0,1008.6,18.1,63.0,240,0.1
2016-08-05 06:40:00,15.0,15.0,15.0,80.0,11.6,1.3,3.1,202.5,0.0,0.0,1008.5,18.2,63.0,251,0.1
2016-08-05 06:45:00,15.1,15.1,15.1,79.0,11.4,1.3,3.6,270,0.0,0.0,1008.6,18.3,62.0,203,0
2016-08-05 06:50:00,15.2,15.2,15.2,78.0,11.4,0.9,4.5,247.5,0.0,0.0,1008.7,18.4,62.0,177,0
2016-08-05 06:55:00,15.3,15.3,15.3,77.0,11.3,0.9,3.1,180,0.0,0.0,1008.8,18.4,61.0,184,0
2016-08-05 07:00:00,15.3,15.3,15.3,77.0,11.3,0.9,3.1,225,0.0,0.0,1008.9,18.5,61.0,185,0
2016-08-05 07:05:00,15.4,15.4,15.4,76.0,11.2,0.9,3.6,225,0.0,0.0,1009.0,18.5,61.0,181,0
2016-08-05 07:10:00,15.4,15.4,15.4,76.0,11.2,0.9,3.1,315,0.0,0.0,1009.1,18.5,61.0,182,0.1
2016-08-05 07:15:00,15.5,15.5,15.5,75.0,11.1,1.3,4.0,337.5,0.0,0.0,1009.0,18.6,61.0,204,0.5
2016-08-05 07:20:00,15.6,15.6,15.6,75.0,11.1,0.9,2.2,337.5,0.0,0.0,1009.1,18.7,60.0,253,0.6
2016-08-05 07:25:00,15.7,15.7,15.7,75.0,11.2,1.3,3.6,225,0.0,0.0,1009.3,18.8,60.0,298,0.7
2016-08-05 07:30:00,15.8,15.8,15.8,74.0,11.2,1.8,3.6,270,0.0,0.0,1009.3,18.8,59.0,291,0.7
2016-08-05 07:35:00,15.8,15.8,15.8,73.0,11.0,2.2,4.9,292.5,0.0,0.0,1009.3,18.9,59.0,243,0.6
2016-08-05 07:40:00,15.8,15.8,15.8,72.0,10.8,1.8,3.1,270,0.0,0.0,1009.3,19.0,58.0,263,0.7
2016-08-05 07:45:00,15.8,15.8,15.8,70.0,10.4,2.2,5.4,270,0.0,0.0,1009.4,19.1,56.0,267,0.8
2016-08-05 07:50:00,15.9,15.9,15.9,71.0,10.7,1.8,4.5,270,0.0,0.0,1009.5,19.1,57.0,261,0.8
2016-08-05 07:55:00,15.9,15.9,15.9,71.0,10.7,1.8,4.5,315,0.0,0.0,1009.4,19.3,57.0,231,0.9
2016-08-05 08:00:00,16.1,16.1,16.1,72.0,11.0,1.3,4.5,292.5,0.0,0.0,1009.6,19.4,57.0,283,1
2016-08-05 08:05:00,16.2,16.2,16.2,72.0,11.1,1.8,4.0,247.5,0.0,0.0,1009.6,19.3,57.0,315,1.2
2016-08-05 08:10:00,16.2,16.2,16.2,71.0,11.0,2.7,4.9,270,0.0,0.0,1009.6,19.4,58.0,336,1.5
2016-08-05 08:15:00,16.4,16.4,16.4,71.0,11.2,2.2,6.3,292.5,0.0,0.0,1009.6,19.4,57.0,468,1.7
2016-08-05 08:20:00,16.4,16.4,16.4,70.0,11.0,2.7,5.4,292.5,0.0,0.0,1009.6,19.4,56.0,470,1.7
2016-08-05 08:25:00,16.8,16.8,16.8,68.0,10.8,1.8,4.5,247.5,0.0,0.0,1009.7,19.4,55.0,462,1.7
2016-08-05 08:30:00,16.9,16.9,16.9,67.0,10.8,1.8,5.8,225,0.0,0.0,1009.8,19.3,54.0,449,1.8
2016-08-05 08:35:00,17.1,17.1,17.1,67.0,10.9,1.8,4.9,292.5,0.0,0.0,1009.9,19.3,55.0,441,1.8
2016-08-05 08:40:00,17.2,17.2,17.2,67.0,11.0,1.3,4.0,202.5,0.0,0.0,1009.8,19.4,55.0,427,1.8
2016-08-05 08:45:00,17.2,17.2,17.2,66.0,10.8,1.8,4.9,292.5,0.0,0.0,1009.8,19.4,55.0,401,1.8
2016-08-05 08:50:00,16.9,16.9,16.9,67.0,10.8,2.7,4.9,270,0.0,0.0,1009.8,19.6,55.0,405,1.9
2016-08-05 08:55:00,16.9,16.9,16.9,66.0,10.5,2.2,5.4,225,0.0,0.0,1009.8,19.7,54.0,473,2.1
2016-08-05 09:00:00,17.2,17.2,17.2,66.0,10.8,1.8,4.5,292.5,0.0,0.0,1009.7,19.6,55.0,514,2.4
2016-08-05 09:05:00,17.4,17.4,17.4,66.0,11.0,1.8,4.5,315,0.0,0.0,1009.8,19.7,55.0,475,2.3
2016-08-05 09:10:00,17.5,17.5,17.5,65.0,10.8,2.2,4.9,292.5,0.0,0.0,1009.9,19.7,55.0,487,2.4
2016-08-05 09:15:00,17.4,17.4,17.4,66.0,11.0,2.2,4.9,270,0.0,0.0,1010.0,19.9,54.0,470,2.4
2016-08-05 09:20:00,17.4,17.4,17.4,66.0,11.0,2.2,4.5,225,0.0,0.0,1009.9,19.9,54.0,486,2.6
2016-08-05 09:25:00,17.6,17.6,17.6,65.0,10.9,2.2,4.5,292.5,0.0,0.0,1010.0,19.8,54.0,620,3.2
2016-08-05 09:30:00,18.0,18.0,18.0,64.0,11.1,2.2,4.9,270,0.0,0.0,1009.9,19.9,54.0,660,3.4
2016-08-05 09:35:00,17.9,17.9,17.9,65.0,11.3,2.7,4.9,315,0.0,0.0,1010.0,20.0,55.0,608,3.3
2016-08-05 09:40:00,18.1,18.1,18.1,64.0,11.1,3.1,6.7,315,0.0,0.0,1010.2,20.2,53.0,490,3
2016-08-05 09:45:00,17.8,17.8,17.8,64.0,10.9,3.1,5.4,315,0.0,0.0,1010.2,20.2,54.0,404,2.6
2016-08-05 09:50:00,17.9,17.9,17.9,65.0,11.3,1.8,4.5,270,0.0,0.0,1010.1,20.3,54.0,359,2.4
2016-08-05 09:55:00,17.9,17.9,17.9,65.0,11.2,2.2,4.9,225,0.0,0.0,1010.1,20.5,54.0,322,2.2
2016-08-05 10:00:00,17.8,17.8,17.8,65.0,11.2,1.8,4.5,337.5,0.0,0.0,1010.1,20.6,54.0,362,2.4
2016-08-05 10:05:00,18.1,18.1,18.1,65.0,11.4,1.8,4.5,292.5,0.0,0.0,1010.1,20.8,54.0,457,2.7
2016-08-05 10:10:00,18.4,18.4,18.4,63.0,11.3,1.8,4.5,0,0.0,0.0,1010.2,20.9,52.0,462,2.8
2016-08-05 10:15:00,18.7,18.7,18.7,62.0,11.3,1.8,6.3,270,0.0,0.0,1010.2,20.9,52.0,587,3.6
2016-08-05 10:20:00,18.8,18.8,18.8,62.0,11.3,2.7,6.7,225,0.0,0.0,1010.4,21.2,51.0,491,2.9
2016-08-05 10:25:00,18.6,18.6,18.6,62.0,11.2,2.2,5.4,270,0.0,0.0,1010.4,21.2,51.0,557,3.3
2016-08-05 10:30:00,18.4,18.4,18.4,62.0,11.0,2.2,4.9,247.5,0.0,0.0,1010.3,21.2,51.0,515,3.2
2016-08-05 10:35:00,18.4,18.4,18.4,63.0,11.3,2.7,5.4,247.5,0.0,0.0,1010.3,21.2,51.0,438,2.7
2016-08-05 10:40:00,18.3,18.3,18.3,63.0,11.2,2.2,4.5,292.5,0.0,0.0,1010.4,21.2,52.0,402,2.6
2016-08-05 10:45:00,18.4,18.4,18.4,62.0,11.0,2.7,5.8,315,0.0,0.0,1010.3,21.3,51.0,476,3.3
2016-08-05 10:50:00,18.7,18.7,18.7,62.0,11.3,2.7,5.4,315,0.0,0.0,1010.4,21.3,50.0,724,4.8
2016-08-05 10:55:00,19.6,19.6,19.6,60.0,11.6,1.8,4.5,202.5,0.0,0.0,1010.4,21.3,51.0,858,4.5
2016-08-05 11:00:00,19.8,19.8,19.8,59.0,11.6,1.3,4.9,315,0.0,0.0,1010.4,21.4,50.0,455,3.3
2016-08-05 11:05:00,19.2,19.2,19.2,60.0,11.2,2.2,6.7,225,0.0,0.0,1010.4,21.3,50.0,490,3.4
2016-08-05 11:10:00,18.7,18.7,18.7,60.0,10.8,3.1,5.4,202.5,0.0,0.0,1010.5,21.2,50.0,649,4.5
2016-08-05 11:15:00,18.9,18.9,18.9,61.0,11.2,2.7,4.9,292.5,0.0,0.0,1010.6,21.2,50.0,511,3.7
2016-08-05 11:20:00,18.9,18.9,18.9,60.0,11.0,1.8,4.0,270,0.0,0.0,1010.5,21.2,50.0,513,3.6
2016-08-05 11:25:00,19.0,19.0,19.0,60.0,11.1,0.9,3.6,135,0.0,0.0,1010.5,21.2,50.0,464,3.4
2016-08-05 11:30:00,19.0,19.0,19.0,60.0,11.1,1.8,5.8,292.5,0.0,0.0,1010.5,21.2,50.0,534,4
2016-08-05 11:35:00,19.2,19.2,19.2,59.0,11.0,2.2,5.4,225,0.0,0.0,1010.4,21.2,49.0,592,4.3
2016-08-05 11:40:00,19.3,19.3,19.3,59.0,11.1,2.7,5.4,247.5,0.0,0.0,1010.5,21.2,50.0,670,4.6
2016-08-05 11:45:00,19.2,19.2,19.2,58.0,10.8,3.1,6.7,270,0.0,0.0,1010.6,21.2,49.0,581,4.1
2016-08-05 11:50:00,19.2,19.2,19.2,58.0,10.7,2.7,5.8,315,0.0,0.0,1010.5,21.2,49.0,544,4
2016-08-05 11:55:00,19.2,19.2,19.2,57.0,10.5,2.7,6.3,292.5,0.0,0.0,1010.4,21.2,48.0,716,4.7
2016-08-05 12:00:00,19.4,19.4,19.4,56.0,10.4,3.1,6.7,225,0.0,0.0,1010.3,21.2,47.0,559,4.2
2016-08-05 12:05:00,19.2,19.2,19.2,57.0,10.5,2.7,7.2,315,0.0,0.0,1010.4,21.2,48.0,514,4.4
2016-08-05 12:10:00,19.4,19.4,19.4,57.0,10.6,3.6,6.7,292.5,0.0,0.0,1010.5,21.2,48.0,789,5.5
2016-08-05 12:15:00,20.0,20.0,20.0,57.0,11.2,2.7,5.8,247.5,0.0,0.0,1010.5,21.3,48.0,793,5.7
2016-08-05 12:20:00,20.3,20.3,20.3,55.0,11.0,3.1,6.3,225,0.0,0.0,1010.5,21.5,49.0,911,6
2016-08-05 12:25:00,20.4,20.4,20.4,55.0,11.0,2.7,4.9,270,0.0,0.0,1010.5,21.6,48.0,821,5.9
2016-08-05 12:30:00,20.5,20.5,20.5,55.0,11.1,2.7,5.8,247.5,0.0,0.0,1010.6,21.7,48.0,686,4.8
2016-08-05 12:35:00,20.4,20.4,20.4,54.0,10.8,2.7,5.8,247.5,0.0,0.0,1010.7,21.7,47.0,324,4.3
2016-08-05 12:40:00,20.3,20.3,20.3,54.0,10.7,2.7,5.4,202.5,0.0,0.0,1010.7,21.6,47.0,411,4.7
2016-08-05 12:45:00,20.7,20.7,20.7,53.0,10.7,1.3,5.4,202.5,0.0,0.0,1010.5,21.7,48.0,385,4.5
2016-08-05 12:50:00,20.9,20.9,20.9,52.0,10.7,1.8,5.4,270,0.0,0.0,1010.6,21.8,46.0,740,5.2
2016-08-05 12:55:00,21.1,21.1,21.1,52.0,10.8,3.6,5.8,270,0.0,0.0,1010.6,21.9,46.0,806,5.8
2016-08-05 13:00:00,21.2,21.2,21.2,50.0,10.4,2.7,7.2,292.5,0.0,0.0,1010.6,21.8,45.0,826,5.5
2016-08-05 13:05:00,21.4,21.4,21.4,53.0,11.4,2.2,6.3,0,0.0,0.0,1010.8,21.7,47.0,803,5.6
2016-08-05 13:10:00,21.6,21.6,21.6,52.0,11.3,1.8,4.9,337.5,0.0,0.0,1010.7,21.7,47.0,797,5.2
2016-08-05 13:15:00,21.4,21.4,21.4,53.0,11.5,2.7,6.7,270,0.0,0.0,1010.8,21.8,47.0,771,5.2
2016-08-05 13:20:00,21.3,21.3,21.3,53.0,11.3,2.2,5.8,270,0.0,0.0,1010.9,21.8,48.0,776,5.3
2016-08-05 13:25:00,21.2,21.2,21.2,53.0,11.2,3.1,5.8,292.5,0.0,0.0,1010.9,21.8,47.0,742,5.3
2016-08-05 13:30:00,21.2,21.2,21.2,53.0,11.3,2.7,5.8,337.5,0.0,0.0,1011.0,21.8,47.0,807,5.5
2016-08-05 13:35:00,21.4,21.4,21.4,52.0,11.2,1.8,5.4,247.5,0.0,0.0,1011.0,21.9,47.0,824,5.2
2016-08-05 13:40:00,21.7,21.7,21.7,50.0,10.8,1.8,4.0,225,0.0,0.0,1011.1,21.9,46.0,643,4.8
2016-08-05 13:45:00,21.4,21.4,21.4,50.0,10.6,2.7,6.3,270,0.0,0.0,1011.1,22.0,46.0,732,4.2
2016-08-05 13:50:00,21.0,21.0,21.0,52.0,10.8,2.7,4.5,337.5,0.0,0.0,1010.9,22.1,46.0,647,4.1
2016-08-05 13:55:00,21.3,21.3,21.3,52.0,11.0,1.8,5.4,225,0.0,0.0,1011.0,22.2,47.0,779,4.6
2016-08-05 14:00:00,21.8,21.8,21.8,50.0,10.9,1.8,5.8,292.5,0.0,0.0,1011.0,22.3,46.0,719,4.1
2016-08-05 14:05:00,21.8,21.8,21.8,50.0,10.9,1.8,5.8,247.5,0.0,0.0,1010.9,22.4,46.0,533,3.9
2016-08-05 14:10:00,21.5,21.5,21.5,50.0,10.6,2.2,6.7,0,0.0,0.0,1011.0,22.4,46.0,635,4
2016-08-05 14:15:00,21.3,21.3,21.3,50.0,10.4,2.2,6.3,337.5,0.0,0.0,1011.0,22.4,45.0,655,3.9
2016-08-05 14:20:00,21.4,21.4,21.4,50.0,10.5,1.8,6.3,315,0.0,0.0,1011.2,22.4,44.0,605,3.4
2016-08-05 14:25:00,21.1,21.1,21.1,50.0,10.2,1.3,4.0,270,0.0,0.0,1011.0,22.4,44.0,685,3.8
2016-08-05 14:30:00,21.6,21.6,21.6,49.0,10.4,1.8,4.9,292.5,0.0,0.0,1011.2,22.6,45.0,727,3.9
2016-08-05 14:35:00,20.9,20.9,20.9,50.0,10.1,2.7,6.3,292.5,0.0,0.0,1011.0,22.7,43.0,549,2.6
2016-08-05 14:40:00,20.8,20.8,20.8,51.0,10.3,2.7,5.4,337.5,0.0,0.0,1011.0,22.8,43.0,636,3.4
2016-08-05 14:45:00,21.1,21.1,21.1,49.0,10.0,2.2,6.3,292.5,0.0,0.0,1011.1,22.8,43.0,622,3.3
2016-08-05 14:50:00,21.3,21.3,21.3,50.0,10.4,2.2,4.5,292.5,0.0,0.0,1011.2,22.8,43.0,583,3.3
2016-08-05 14:55:00,21.0,21.0,21.0,51.0,10.5,3.1,5.4,292.5,0.0,0.0,1011.0,22.9,44.0,667,3.2
2016-08-05 15:00:00,20.8,20.8,20.8,51.0,10.3,2.7,4.9,292.5,0.0,0.0,1011.1,23.1,43.0,670,3.4
2016-08-05 15:05:00,21.1,21.1,21.1,51.0,10.6,2.2,4.9,315,0.0,0.0,1011.1,23.2,43.0,671,3.5
2016-08-05 15:10:00,21.3,21.3,21.3,51.0,10.7,1.8,4.0,0,0.0,0.0,1011.2,23.3,42.0,671,3
2016-08-05 15:15:00,21.4,21.4,21.4,50.0,10.6,1.8,4.0,337.5,0.0,0.0,1011.1,23.3,42.0,567,3
2016-08-05 15:20:00,21.6,21.6,21.6,50.0,10.7,2.2,4.9,315,0.0,0.0,1011.1,23.2,43.0,691,3.1
2016-08-05 15:25:00,21.5,21.5,21.5,50.0,10.6,2.2,4.0,315,0.0,0.0,1011.0,23.3,43.0,457,2.5
2016-08-05 15:30:00,21.4,21.4,21.4,51.0,10.9,1.8,4.0,315,0.0,0.0,1011.0,23.3,43.0,545,2.7
2016-08-05 15:35:00,21.2,21.2,21.2,51.0,10.7,2.7,4.5,292.5,0.0,0.0,1011.1,23.3,43.0,448,2.1
2016-08-05 15:40:00,21.0,21.0,21.0,52.0,10.8,1.8,4.5,292.5,0.0,0.0,1011.0,23.1,43.0,478,2
2016-08-05 15:45:00,21.3,21.3,21.3,52.0,11.0,1.3,4.9,270,0.0,0.0,1011.0,23.1,43.0,516,2.2
2016-08-05 15:50:00,21.3,21.3,21.3,52.0,11.0,2.2,4.0,270,0.0,0.0,1011.1,22.9,44.0,510,2.1
2016-08-05 15:55:00,21.2,21.2,21.2,51.0,10.7,0.9,3.6,337.5,0.0,0.0,1011.1,23.1,44.0,186,1.7
2016-08-05 16:00:00,21.0,21.0,21.0,50.0,10.2,2.2,4.9,270,0.0,0.0,1011.1,22.9,41.0,226,1.3
2016-08-05 16:05:00,20.8,20.8,20.8,51.0,10.3,2.7,6.3,270,0.0,0.0,1011.2,22.8,42.0,466,1.7
2016-08-05 16:10:00,21.1,21.1,21.1,51.0,10.6,2.2,7.2,225,0.0,0.0,1011.1,22.8,43.0,594,1.9
2016-08-05 16:15:00,21.4,21.4,21.4,50.0,10.5,3.1,6.3,270,0.0,0.0,1011.3,22.8,43.0,615,1.5
2016-08-05 16:20:00,21.4,21.4,21.4,50.0,10.6,2.2,5.8,292.5,0.0,0.0,1011.2,22.9,43.0,392,1.3
2016-08-05 16:25:00,20.9,20.9,20.9,51.0,10.4,1.8,4.0,315,0.0,0.0,1011.2,23.1,43.0,174,0.8
