Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-30 00:00:00,14.8,14.8,14.8,87.0,12.6,3.3,7.6,214.857315804182,0.0,0.0,993.9,22.4,42.0,0,0
2020-10-30 00:05:00,14.8,14.8,14.8,87.0,12.6,3.1,8.5,213.375913530787,0.0,0.0,993.8,22.4,42.0,0,0
2020-10-30 00:10:00,14.8,14.8,14.8,87.0,12.6,3.0,8.5,221.583939520624,0.0,0.0,993.7,22.4,42.0,0,0
2020-10-30 00:15:00,14.7,14.7,14.7,87.0,12.6,3.1,7.2,215.447968362399,0.0,0.0,993.8,22.4,42.0,0,0
2020-10-30 00:20:00,14.7,14.7,14.7,87.0,12.6,2.9,7.2,218.686990646969,0.0,0.0,993.9,22.4,42.0,0,0
2020-10-30 00:25:00,14.7,14.7,14.7,87.0,12.5,2.3,5.8,200.343633668003,0.0,0.0,993.9,22.4,42.0,0,0
2020-10-30 00:30:00,14.6,14.6,14.6,87.7,12.6,2.4,5.8,211.490295225884,0.0,0.0,993.9,22.4,42.0,0,0
2020-10-30 00:35:00,14.6,14.6,14.6,88.0,12.6,1.7,4.9,216.972613001978,0.0,0.0,993.9,22.4,42.0,0,0
2020-10-30 00:40:00,14.6,14.6,14.6,88.0,12.7,2.3,5.4,219.156383679818,0.0,0.0,994.0,22.4,42.0,0,0
2020-10-30 00:45:00,14.7,14.7,14.7,87.0,12.5,3.0,6.3,222.185729048827,0.0,0.0,994.1,22.4,42.0,0,0
2020-10-30 00:50:00,14.7,14.7,14.7,87.0,12.6,2.1,6.3,215.671712408489,0.0,0.0,994.0,22.4,42.0,0,0
2020-10-30 00:55:00,14.7,14.7,14.7,87.0,12.6,1.8,7.2,212.734352835007,0.0,0.0,994.0,22.4,42.0,0,0
2020-10-30 01:00:00,14.8,14.8,14.8,87.0,12.6,3.4,8.0,235.532769120674,0.0,0.0,994.1,22.4,42.0,0,0
2020-10-30 01:05:00,14.8,14.8,14.8,87.0,12.7,2.9,8.0,223.130355652908,0.0,0.0,994.1,22.4,42.0,0,0
2020-10-30 01:10:00,14.9,14.9,14.9,86.5,12.6,3.0,5.8,230.057009999199,0.0,0.0,994.0,22.4,42.0,0,0
2020-10-30 01:15:00,14.9,14.9,14.9,86.0,12.6,3.5,8.0,225.651288130967,0.0,0.0,994.0,22.4,42.0,0,0
2020-10-30 01:20:00,14.9,14.9,14.9,86.0,12.6,3.6,8.0,228.437362076238,0.0,0.0,994.0,22.4,42.0,0,0
2020-10-30 01:25:00,14.9,14.9,14.9,86.3,12.7,3.0,7.2,221.431973030408,0.0,0.0,994.2,22.4,42.4,0,0
2020-10-30 01:30:00,14.9,14.9,14.9,86.4,12.7,2.8,7.2,219.218316414171,0.0,0.0,994.3,22.4,43.0,0,0
2020-10-30 01:35:00,15.0,15.0,15.0,86.0,12.6,2.6,6.3,229.025808123142,0.0,0.0,994.4,22.4,43.0,0,0
2020-10-30 01:40:00,15.0,15.0,15.0,86.0,12.7,1.8,4.9,230.639412085856,0.0,0.0,994.4,22.3,43.0,0,0
2020-10-30 01:45:00,15.0,15.0,15.0,86.0,12.7,2.5,7.6,224.147268938264,0.0,0.0,994.4,22.3,43.0,0,0
2020-10-30 01:50:00,15.0,15.0,15.0,86.0,12.7,2.9,7.6,221.256933892597,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 01:55:00,15.0,15.0,15.0,86.0,12.7,2.8,7.6,226.01581053193,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:00:00,15.0,15.0,15.0,86.0,12.7,2.9,8.9,232.158337612352,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:05:00,15.0,15.0,15.0,86.0,12.7,2.6,8.9,224.352808836955,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:10:00,15.0,15.0,15.0,86.0,12.7,3.2,7.6,230.498578694656,0.0,0.0,994.6,22.3,43.0,0,0
2020-10-30 02:15:00,15.0,15.0,15.0,86.0,12.7,3.6,7.6,222.902286868185,0.0,0.0,994.6,22.3,43.0,0,0
2020-10-30 02:20:00,15.1,15.1,15.1,86.0,12.7,2.5,7.2,239.007820571639,0.0,0.0,994.7,22.3,43.0,0,0
2020-10-30 02:25:00,15.1,15.1,15.1,86.0,12.7,2.2,4.9,232.407288854375,0.0,0.0,994.6,22.3,43.0,0,0
2020-10-30 02:30:00,15.1,15.1,15.1,86.0,12.7,2.8,8.9,232.073169633197,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:35:00,15.0,15.0,15.0,86.0,12.7,3.1,9.8,225.254790341213,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:40:00,15.1,15.1,15.1,86.0,12.7,3.8,9.8,219.334830420579,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:45:00,15.1,15.1,15.1,86.0,12.7,2.7,7.6,234.689048362063,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:50:00,15.1,15.1,15.1,86.0,12.7,2.8,6.7,221.742509641504,0.0,0.0,994.5,22.3,43.0,0,0
2020-10-30 02:55:00,15.1,15.1,15.1,86.0,12.7,3.5,8.0,227.707918411892,0.0,0.0,994.6,22.3,43.0,0,0
2020-10-30 03:00:00,15.1,15.1,15.1,86.0,12.7,2.9,8.0,221.954216345005,0.0,0.0,994.6,22.3,43.0,0,0
2020-10-30 03:05:00,15.1,15.1,15.1,86.0,12.7,2.7,7.6,224.193230757692,0.0,0.0,994.7,22.3,43.0,0,0
2020-10-30 03:10:00,15.1,15.1,15.1,86.0,12.8,3.9,9.4,225.481691018698,0.0,0.0,994.8,22.3,43.0,0,0
2020-10-30 03:15:00,15.1,15.1,15.1,86.0,12.8,3.1,9.4,225.041739081226,0.0,0.0,994.8,22.3,43.0,0,0
2020-10-30 03:20:00,15.1,15.1,15.1,86.0,12.8,3.2,6.7,234.669527540393,0.0,0.0,994.8,22.3,43.0,0,0
2020-10-30 03:25:00,15.1,15.1,15.1,86.0,12.8,2.6,6.7,223.122624503491,0.0,0.0,994.8,22.3,43.0,0,0
2020-10-30 03:30:00,15.1,15.1,15.1,86.0,12.8,2.3,6.3,222.001659937008,0.0,0.0,994.9,22.3,43.0,0,0
2020-10-30 03:35:00,15.1,15.1,15.1,86.7,12.9,3.1,8.0,226.617802664142,0.0,0.0,995.0,22.3,43.0,0,0
2020-10-30 03:40:00,15.0,15.0,15.0,87.0,12.9,2.5,8.0,229.919641357649,0.0,0.0,995.1,22.3,43.0,0,0
2020-10-30 03:45:00,15.0,15.0,15.0,87.0,12.8,2.8,5.8,227.683682265174,0.0,0.0,995.2,22.3,43.0,0,0
2020-10-30 03:50:00,14.9,14.9,14.9,87.1,12.8,2.9,6.3,229.835701739119,0.0,0.0,995.2,22.3,43.0,0,0
2020-10-30 03:55:00,14.9,14.9,14.9,88.0,12.9,2.5,6.3,226.839753632855,0.0,0.0,995.2,22.2,43.0,0,0
2020-10-30 04:00:00,14.8,14.8,14.8,88.0,12.8,2.1,4.9,216.986389736363,0.0,0.0,995.2,22.2,43.0,0,0
2020-10-30 04:05:00,14.7,14.7,14.7,88.9,12.9,2.3,5.4,215.709959846679,0.0,0.0,995.1,22.2,43.0,0,0
2020-10-30 04:10:00,14.7,14.7,14.7,89.0,12.9,2.5,5.4,185.47015668985,0.0,0.0,995.2,22.2,43.0,0,0
2020-10-30 04:20:00,14.5,14.5,14.5,90.0,12.9,1.8,3.6,206.067054133906,0.0,0.0,995.3,22.2,43.0,0,0
2020-10-30 04:25:00,14.4,14.4,14.4,90.1,12.8,1.3,3.6,211.287057209823,0.0,0.0,995.4,22.2,43.0,0,0
2020-10-30 04:30:00,14.4,14.4,14.4,91.0,12.9,1.5,3.6,205.911147914899,0.0,0.0,995.4,22.2,43.2,0,0
2020-10-30 04:35:00,14.3,14.3,14.3,91.0,12.9,2.1,4.9,210.148156295931,0.0,0.0,995.4,22.3,43.0,0,0
2020-10-30 04:40:00,14.3,14.3,14.3,91.0,12.9,2.0,4.9,216.12417673843,0.0,0.0,995.4,22.3,43.0,0,0
2020-10-30 04:45:00,14.3,14.3,14.3,91.0,12.9,2.4,5.4,220.80384049805,0.0,0.0,995.4,22.4,43.0,0,0
2020-10-30 04:50:00,14.3,14.3,14.3,91.0,12.9,2.8,5.8,215.143636522889,0.0,0.0,995.5,22.4,43.0,0,0
2020-10-30 04:55:00,14.4,14.4,14.4,91.0,12.9,2.8,5.8,221.377307000334,0.0,0.0,995.4,22.5,43.0,0,0
2020-10-30 05:00:00,14.4,14.4,14.4,91.0,12.9,3.0,5.8,224.031985259452,0.0,0.0,995.4,22.6,43.0,0,0
2020-10-30 05:05:00,14.4,14.4,14.4,90.5,12.9,2.9,7.2,225.670189185369,0.0,0.0,995.4,22.7,43.0,0,0
2020-10-30 05:10:00,14.4,14.4,14.4,90.0,12.8,3.0,7.2,221.905289146062,0.0,0.0,995.4,22.8,43.0,0,0
2020-10-30 05:15:00,14.5,14.5,14.5,90.0,12.8,2.3,6.3,224.658814146464,0.0,0.0,995.4,22.8,43.0,0,0
2020-10-30 05:20:00,14.5,14.5,14.5,90.0,12.9,2.8,5.8,219.516043856692,0.0,0.0,995.4,22.8,43.0,0,0
2020-10-30 05:25:00,14.5,14.5,14.5,90.0,12.9,2.6,6.7,226.516166877527,0.0,0.0,995.3,22.9,43.0,0,0
2020-10-30 05:30:00,14.5,14.5,14.5,90.0,12.9,2.8,6.7,218.196756304833,0.0,0.0,995.4,22.9,43.0,0,0
2020-10-30 05:35:00,14.5,14.5,14.5,90.0,12.8,3.5,7.6,220.272939028157,0.0,0.0,995.4,23.1,43.0,0,0
2020-10-30 05:40:00,14.4,14.4,14.4,90.0,12.8,2.9,7.6,224.337599734615,0.0,0.0,995.5,23.1,43.0,0,0
2020-10-30 05:45:00,14.4,14.4,14.4,90.0,12.8,3.1,7.2,218.713981634117,0.0,0.0,995.5,23.1,43.0,0,0
2020-10-30 05:50:00,14.4,14.4,14.4,90.0,12.8,3.0,6.7,223.837675276881,0.0,0.0,995.6,23.1,43.0,0,0
2020-10-30 05:55:00,14.4,14.4,14.4,90.0,12.8,2.6,6.7,225.057908316414,0.0,0.0,995.7,23.1,43.0,0,0
2020-10-30 06:00:00,14.5,14.5,14.5,90.0,12.9,2.5,6.3,218.987468214348,0.0,0.0,995.7,23.2,43.0,0,0
2020-10-30 06:05:00,14.5,14.5,14.5,90.0,12.9,2.7,6.7,213.236202863887,0.0,0.0,995.7,23.2,43.0,0,0
2020-10-30 06:10:00,14.6,14.6,14.6,89.5,12.8,2.9,6.7,224.151185044021,0.0,0.0,995.8,23.2,43.0,0,0
2020-10-30 06:15:00,14.6,14.6,14.6,89.6,12.9,3.1,7.6,226.525445843155,0.0,0.0,995.9,23.3,43.0,0,0
2020-10-30 06:20:00,14.6,14.6,14.6,89.0,12.8,2.5,7.6,223.417659133947,0.0,0.0,995.9,23.3,43.0,0,0
2020-10-30 06:25:00,14.7,14.7,14.7,89.0,12.9,2.5,5.8,218.187778274998,0.0,0.0,996.0,23.3,43.0,0,0
2020-10-30 06:30:00,14.7,14.7,14.7,89.0,12.9,3.2,6.7,227.002313436605,0.0,0.0,996.1,23.3,43.0,0,0
2020-10-30 06:35:00,14.7,14.7,14.7,89.0,12.9,2.6,6.7,231.467822464692,0.0,0.0,996.2,23.4,43.0,0,0
2020-10-30 06:40:00,14.7,14.7,14.7,89.0,12.9,2.2,6.3,224.860963986504,0.0,0.0,996.3,23.4,43.0,0,0
2020-10-30 06:45:00,14.7,14.7,14.7,89.4,12.9,2.4,4.9,227.036084414166,0.0,0.0,996.4,23.4,43.0,0,0
2020-10-30 06:50:00,14.6,14.6,14.6,90.0,13.0,2.5,5.4,224.888353365205,0.0,0.0,996.5,23.4,43.0,0,0
2020-10-30 06:55:00,14.5,14.5,14.5,90.0,12.9,2.2,5.4,222.13020926465,0.0,0.0,996.6,23.4,43.0,0,0
2020-10-30 07:00:00,14.5,14.5,14.5,91.0,13.0,2.1,4.9,219.133238206824,0.0,0.0,996.6,23.4,43.0,0,0
2020-10-30 07:05:00,14.4,14.4,14.4,91.0,12.9,2.4,5.4,228.491269067648,0.0,0.0,996.7,23.5,43.0,0,0
2020-10-30 07:10:00,14.3,14.3,14.3,91.0,12.9,2.1,5.4,224.464304043378,0.0,0.0,996.7,23.5,43.0,0,0
2020-10-30 07:15:00,14.3,14.3,14.3,91.4,12.9,2.0,4.0,222.841557446199,0.0,0.0,996.8,23.5,43.0,0,0
2020-10-30 07:20:00,14.3,14.3,14.3,92.0,13.0,1.9,4.0,228.859773356194,0.0,0.0,996.9,23.5,43.0,0,0
2020-10-30 07:25:00,14.3,14.3,14.3,92.0,13.0,2.0,4.5,228.290852839271,0.0,0.0,997.0,23.5,43.0,0,0
2020-10-30 07:30:00,14.3,14.3,14.3,92.0,13.0,1.9,4.5,225.561465660659,0.0,0.0,997.1,23.6,43.0,0,0
2020-10-30 07:35:00,14.2,14.2,14.2,92.0,12.9,2.6,5.4,222.494123521598,0.0,0.0,997.1,23.6,43.0,0,0
2020-10-30 07:40:00,14.2,14.2,14.2,92.0,12.9,2.2,5.4,224.786685333855,0.0,0.0,997.2,23.6,43.0,0.87248322147651,0
2020-10-30 07:45:00,14.2,14.2,14.2,92.0,12.9,2.6,5.4,223.575011535439,0.0,0.0,997.3,23.6,43.0,3.55704697986577,0
2020-10-30 07:50:00,14.2,14.2,14.2,92.9,13.0,1.5,5.4,221.313935715347,0.0,0.0,997.4,23.6,43.0,5.68456375838926,0
2020-10-30 07:55:00,14.2,14.2,14.2,93.0,13.1,2.1,4.5,226.956507876291,0.0,0.0,997.4,23.6,43.0,7.64429530201342,0
2020-10-30 08:00:00,14.2,14.2,14.2,93.0,13.1,2.0,4.5,219.800863913607,0.0,0.0,997.4,23.6,43.0,12.9261744966443,0
2020-10-30 08:05:00,14.2,14.2,14.2,93.0,13.1,2.0,4.9,227.366984490727,0.0,0.0,997.3,23.7,43.0,22.1543624161074,0
2020-10-30 08:10:00,14.2,14.2,14.2,93.0,13.0,1.8,4.9,217.125399429484,0.0,0.0,997.4,23.7,43.0,25.3489932885906,0
2020-10-30 08:15:00,14.2,14.2,14.2,93.0,13.0,1.8,4.5,226.874079111241,0.0,0.0,997.4,23.7,43.0,32.0066666666667,0
2020-10-30 08:20:00,14.2,14.2,14.2,93.0,13.1,1.8,4.5,217.715966878285,0.0,0.0,997.4,23.7,43.0,23.3443708609272,0
2020-10-30 08:25:00,14.2,14.2,14.2,93.0,13.1,1.8,4.0,218.134495468299,0.0,0.0,997.5,23.7,43.0,23.5562913907285,0
2020-10-30 08:30:00,14.2,14.2,14.2,93.0,13.1,2.3,4.5,219.426215255767,0.0,0.0,997.6,23.7,43.0,32.7114093959732,0
2020-10-30 08:35:00,14.2,14.2,14.2,93.0,13.1,2.4,4.9,223.452574815682,0.0,0.0,997.7,23.7,43.0,36.2348993288591,0
2020-10-30 08:40:00,14.3,14.3,14.3,93.0,13.1,2.4,4.9,220.464467492263,0.0,0.0,997.7,23.7,43.0,45.2147651006711,0
2020-10-30 08:45:00,14.3,14.3,14.3,93.0,13.2,2.4,4.0,221.748005526573,0.0,0.0,997.8,23.8,43.0,53.3489932885906,0.293288590604027
2020-10-30 08:50:00,14.3,14.3,14.3,93.0,13.2,2.1,4.0,219.487052689976,0.0,0.0,997.9,23.8,43.0,38.1879194630872,0
2020-10-30 08:55:00,14.3,14.3,14.3,93.0,13.2,2.0,4.0,223.178736302239,0.0,0.0,998.0,23.8,43.0,38.4496644295302,0
2020-10-30 09:00:00,14.3,14.3,14.3,93.0,13.2,2.6,5.4,227.550531106018,0.0,0.0,998.1,23.8,43.0,40.2080536912752,0
2020-10-30 09:05:00,14.3,14.3,14.3,93.0,13.2,1.9,5.4,218.414320624513,0.0,0.0,998.2,23.8,43.0,50.5302013422819,0.0644295302013423
2020-10-30 09:10:00,14.3,14.3,14.3,93.0,13.2,2.0,4.5,222.188783377659,0.0,0.0,998.3,23.8,43.0,56.8266666666667,0.25
2020-10-30 09:15:00,14.3,14.3,14.3,93.0,13.2,1.8,4.5,220.711192765122,0.0,0.0,998.4,23.8,43.0,75.744966442953,0.540268456375839
2020-10-30 09:20:00,14.3,14.3,14.3,93.0,13.2,1.5,4.0,231.882074016558,0.0,0.0,998.4,23.9,43.0,77.1744966442953,0.619463087248321
2020-10-30 09:25:00,14.3,14.3,14.3,93.0,13.2,1.8,4.0,225.83774022064,0.0,0.0,998.4,23.9,43.0,89.8543046357616,0.700000000000002
2020-10-30 09:30:00,14.4,14.4,14.4,93.8,13.4,1.5,4.0,221.394573918901,0.0,0.0,998.4,23.9,43.0,194.860927152318,0.765562913907283
2020-10-30 09:35:00,14.4,14.4,14.4,94.0,13.5,1.4,4.0,232.435931539074,0.0,0.0,998.5,24.0,43.0,123.832214765101,0.731543624161075
2020-10-30 09:40:00,14.5,14.5,14.5,94.0,13.5,1.5,4.0,232.039546829428,0.0,0.0,998.6,24.0,43.0,140.691275167785,0.801342281879194
2020-10-30 09:45:00,14.5,14.5,14.5,94.0,13.6,1.6,3.6,221.75646546263,0.0,0.0,998.6,24.0,43.0,125.979865771812,0.883221476510068
2020-10-30 09:50:00,14.6,14.6,14.6,94.0,13.6,1.7,3.6,219.845457675079,0.0,0.0,998.7,24.1,43.0,159.241610738255,0.847651006711409
2020-10-30 09:55:00,14.6,14.6,14.6,94.0,13.6,1.6,3.6,217.829264360023,0.0,0.0,998.8,24.1,43.0,132.375838926175,0.746979865771812
2020-10-30 10:00:00,14.6,14.6,14.6,94.0,13.7,2.0,4.9,226.934759166864,0.0,0.0,998.9,24.2,43.0,65.7046979865772,0.620805369127517
2020-10-30 10:05:00,14.6,14.6,14.6,94.0,13.6,1.4,4.9,230.148945149651,0.0,0.0,999.0,24.1,43.0,47.1073825503356,0.100671140939597
2020-10-30 10:10:00,14.5,14.5,14.5,94.0,13.6,1.3,3.1,278.503112437712,0.0,0.0,999.1,24.1,43.0,31.1342281879195,0
2020-10-30 10:15:00,14.4,14.4,14.4,93.1,13.3,2.0,4.0,300.125110691392,0.0,0.0,999.3,24.1,43.0,54.4093959731544,0.161073825503356
2020-10-30 10:20:00,14.0,14.0,14.0,93.0,12.9,1.9,4.0,314.316340037485,0.0,0.0,999.4,24.1,43.0,78.3265306122449,0.573469387755101
2020-10-30 10:25:00,13.8,13.8,13.8,93.0,12.6,1.6,4.0,299.554288730795,0.0,0.0,999.5,24.1,43.0,64.5570469798658,0.478523489932886
2020-10-30 10:30:00,13.6,13.6,13.6,93.0,12.5,1.6,4.5,320.894356863683,0.0,0.0,999.6,24.1,43.0,76.6333333333333,0.751333333333335
2020-10-30 10:35:00,13.4,13.4,13.4,93.0,12.3,1.8,4.5,317.668641076586,0.0,0.0,999.7,24.1,43.0,66.0397350993377,0.445695364238411
2020-10-30 10:40:00,13.3,13.3,13.3,93.0,12.2,1.9,4.9,300.428702140189,0.0,0.0,999.7,24.1,43.0,52.5562913907285,0.200662251655629
2020-10-30 10:45:00,13.2,13.2,13.2,93.0,12.0,1.4,4.9,297.634664364088,0.0,0.0,999.8,24.1,43.0,60.0536912751678,0.497986577181209
2020-10-30 10:50:00,13.1,13.1,13.1,93.0,12.0,1.5,3.6,300.553673837372,0.0,0.0,999.9,24.1,43.0,65.4026845637584,0.618120805369128
2020-10-30 10:55:00,13.0,13.0,13.0,93.0,11.9,2.5,5.4,275.969272142715,0.0,0.0,1000.0,24.1,43.0,90.8657718120805,0.888590604026848
2020-10-30 11:00:00,12.9,12.9,12.9,93.0,11.8,1.8,5.4,287.716798659534,0.0,0.0,1000.0,24.1,43.0,138.630872483221,0.907382550335571
2020-10-30 11:05:00,12.9,12.9,12.9,93.0,11.8,1.3,4.5,287.124126682548,0.0,0.0,1000.1,24.1,43.0,152.530201342282,0.986577181208053
2020-10-30 11:10:00,13.0,13.0,13.0,93.0,11.9,1.7,4.9,294.168866191462,0.0,0.0,1000.2,24.2,43.0,160.06711409396,0.900000000000002
2020-10-30 11:15:00,13.0,13.0,13.0,93.0,11.9,1.7,4.9,282.616243757021,0.0,0.0,1000.3,24.2,43.0,242.93288590604,1.17919463087248
2020-10-30 11:20:00,13.0,13.0,13.0,93.0,11.9,1.6,3.6,294.247169449745,0.0,0.0,1000.4,24.3,43.0,230.973154362416,1.14161073825503
2020-10-30 11:25:00,13.1,13.1,13.1,93.0,12.0,1.5,3.6,280.088011000757,0.0,0.0,1000.4,24.3,43.0,157.268456375839,1.09194630872483
2020-10-30 11:30:00,13.2,13.2,13.2,93.0,12.1,1.4,3.6,273.733602121328,0.0,0.0,1000.6,24.3,43.0,144.691275167785,1.1255033557047
2020-10-30 11:35:00,13.2,13.2,13.2,92.4,12.0,1.4,3.6,292.374803945824,0.0,0.0,1000.7,24.3,43.0,184.602649006623,1.12450331125827
2020-10-30 11:40:00,13.2,13.2,13.2,91.5,11.9,2.4,4.5,282.191688248279,0.0,0.0,1000.7,24.4,43.0,193.76821192053,1.16225165562914
2020-10-30 11:45:00,13.2,13.2,13.2,91.0,11.7,1.5,4.5,254.503568292949,0.0,0.0,1000.7,24.4,42.2,154.092715231788,1.06622516556291
2020-10-30 11:50:00,13.2,13.2,13.2,90.7,11.7,1.1,3.6,254.739465601663,0.0,0.0,1000.9,24.4,42.0,127.953642384106,0.919867549668875
2020-10-30 11:55:00,13.2,13.2,13.2,90.1,11.6,1.1,3.1,262.283001900083,0.0,0.0,1001.0,24.4,42.0,79.255033557047,0.791946308724832
2020-10-30 12:00:00,13.2,13.2,13.2,90.0,11.6,0.9,3.1,235.929416305464,0.0,0.0,1001.1,24.4,42.0,93.0671140939597,0.829530201342281
2020-10-30 12:05:00,13.3,13.3,13.3,90.0,11.7,0.7,3.1,234.615702069057,0.0,0.0,1001.2,24.3,42.0,101.020134228188,0.857046979865773
2020-10-30 12:10:00,13.3,13.3,13.3,89.7,11.6,0.9,3.1,263.141678968449,0.0,0.0,1001.3,24.3,42.0,133.986577181208,0.968456375838926
2020-10-30 12:15:00,13.3,13.3,13.3,89.0,11.6,1.6,3.6,258.028501393164,0.0,0.0,1001.4,24.3,42.0,112.852348993289,1.00268456375839
2020-10-30 12:20:00,13.3,13.3,13.3,88.6,11.5,1.1,3.6,275.967417846467,0.0,0.0,1001.4,24.3,42.0,150.429530201342,0.982550335570469
2020-10-30 12:25:00,13.4,13.4,13.4,88.0,11.4,0.7,3.1,292.281819389619,0.0,0.0,1001.4,24.3,42.0,184.006711409396,1.16644295302013
2020-10-30 12:30:00,13.4,13.4,13.4,88.0,11.5,1.5,3.1,292.62766455107,0.0,0.0,1001.4,24.4,42.0,146.986577181208,1.05570469798658
2020-10-30 12:35:00,13.5,13.5,13.5,87.8,11.5,1.0,3.1,272.542221258285,0.0,0.0,1001.6,24.4,42.0,119.156462585034,0.836054421768708
2020-10-30 12:40:00,13.5,13.5,13.5,87.0,11.3,1.5,4.0,270.034940133058,0.0,0.0,1001.6,24.4,42.0,132.48322147651,0.912080536912754
2020-10-30 12:45:00,13.4,13.4,13.4,87.0,11.3,1.7,4.0,284.038392009988,0.0,0.0,1001.6,24.4,42.0,94.9597315436242,0.869798657718121
2020-10-30 12:50:00,13.4,13.4,13.4,87.8,11.4,0.7,3.6,252.561764732249,0.0,0.0,1001.7,24.4,42.0,93.7152317880795,0.831788079470199
2020-10-30 12:55:00,13.4,13.4,13.4,88.1,11.5,0.8,2.2,265.330574682318,0.0,0.0,1001.8,24.3,42.0,91.3245033112583,0.778145695364239
2020-10-30 13:00:00,13.4,13.4,13.4,89.0,11.6,1.0,2.2,271.194103876609,0.0,0.0,1001.8,24.3,42.0,109.348993288591,0.820805369127515
2020-10-30 13:05:00,13.3,13.3,13.3,89.0,11.6,0.5,2.2,276.956795639,0.0,0.0,1001.9,24.3,42.0,86.1006711409396,0.832885906040268
2020-10-30 13:10:00,13.3,13.3,13.3,89.0,11.6,1.1,3.1,237.243836210271,0.0,0.0,1002.1,24.3,42.0,55.6644295302013,0.275838926174497
2020-10-30 13:15:00,13.3,13.3,13.3,88.8,11.5,1.4,3.1,230.825028763663,0.0,0.0,1002.2,24.3,42.0,35.8389261744966,0
2020-10-30 13:20:00,13.3,13.3,13.3,88.0,11.3,1.9,3.1,226.878784224431,0.0,0.0,1002.3,24.2,42.4,34.8255033557047,0
2020-10-30 13:25:00,13.2,13.2,13.2,88.3,11.3,1.6,4.0,256.405021888839,0.0,0.0,1002.4,24.2,43.0,18.3691275167785,0
2020-10-30 13:30:00,13.1,13.1,13.1,89.0,11.3,1.9,4.0,313.035347226768,0.0,0.0,1002.5,24.1,43.0,21.3624161073826,0
2020-10-30 13:35:00,12.9,12.9,12.9,89.0,11.1,2.1,4.9,305.134654481735,0.0,0.0,1002.5,24.0,43.0,42.1946308724832,0
2020-10-30 13:40:00,12.6,12.6,12.6,89.0,10.8,1.2,4.9,328.456361806635,0.0,0.0,1002.5,24.0,43.0,52.9194630872483,0.265771812080537
2020-10-30 13:45:00,12.4,12.4,12.4,89.9,10.8,0.9,3.1,312.156984499876,0.0,0.0,1002.6,24.0,43.0,81.3758389261745,0.720805369127517
2020-10-30 13:50:00,12.3,12.3,12.3,90.0,10.7,1.6,3.1,299.760483972794,0.0,0.0,1002.6,23.9,43.0,75.0066666666667,0.676666666666666
2020-10-30 13:55:00,12.3,12.3,12.3,90.5,10.8,1.2,3.1,289.24619857511,0.0,0.0,1002.7,23.9,43.0,70.635761589404,0.645695364238411
2020-10-30 14:00:00,12.2,12.2,12.2,91.0,10.8,0.6,2.2,287,0.0,0.0,1002.8,23.9,43.0,54.5099337748344,0.313245033112583
2020-10-30 14:05:00,12.2,12.2,12.2,91.0,10.8,0.5,1.3,287.01117263598,0.0,0.0,1002.8,23.8,43.0,42.8187919463087,0
2020-10-30 14:10:00,12.2,12.2,12.2,91.0,10.8,0.6,1.8,290.451515784254,0.0,0.0,1002.8,23.8,43.0,49.1292517006803,0
2020-10-30 14:15:00,12.2,12.2,12.2,91.0,10.8,1.2,3.1,279.060472728434,0.0,0.0,1002.9,23.8,43.0,52.8299319727891,0.173469387755102
2020-10-30 14:20:00,12.2,12.2,12.2,91.0,10.8,1.2,3.1,312.571330931406,0.0,0.0,1002.9,23.7,43.0,50.3758389261745,0
2020-10-30 14:25:00,12.2,12.2,12.2,91.0,10.7,0.7,3.1,323,0.0,0.0,1003.1,23.7,43.0,41.4161073825503,0
2020-10-30 14:30:00,12.2,12.2,12.2,91.0,10.7,0.8,2.2,331.293988428734,0.0,0.0,1003.2,23.6,43.0,33.4630872483221,0
2020-10-30 14:35:00,12.2,12.2,12.2,91.0,10.7,1.4,4.5,316.475810431265,0.0,0.0,1003.3,23.5,43.0,36.9798657718121,0
2020-10-30 14:40:00,12.1,12.1,12.1,90.1,10.5,2.2,5.4,302.614798425087,0.0,0.0,1003.6,23.5,43.0,34.0738255033557,0
2020-10-30 14:45:00,12.0,12.0,12.0,90.0,10.4,2.1,4.5,303.534165088899,0.0,0.0,1003.7,23.4,43.4,41.9060402684564,0
2020-10-30 14:50:00,11.9,11.9,11.9,89.0,10.2,1.5,3.6,306.405256805579,0.0,0.0,1003.8,23.4,43.2,31.3154362416107,0
2020-10-30 14:55:00,11.9,11.9,11.9,89.0,10.1,1.6,4.9,327.143724439827,0.0,0.0,1003.9,23.3,44.0,32.1006711409396,0
2020-10-30 15:00:00,11.8,11.8,11.8,89.0,10.1,1.2,4.9,314.58494481383,0.0,0.0,1003.9,23.3,44.0,36.5436241610738,0
