Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-05-05 00:00:00,52.8,52.8,52.8,67,42.1491395706125,1,5,180,0,0,29.886,0,0.001,0,67.7,37
2016-05-05 00:05:00,52.7,52.7,52.7,67,42.0538305648291,1,4,180,0,0,29.889,0,0,0,67.9,37
2016-05-05 00:10:00,52.6,52.6,52.6,67,41.9585205504466,0,2,0,0,0,29.887,0,0,0,67.9,37
2016-05-05 00:15:00,52.4,52.4,52.4,67,41.7678974958208,1,5,180,0,0,29.888,0,0,0,67.7,37
2016-05-05 00:20:00,52.4,52.4,52.4,68,42.1522249217585,1,4,180,0,0,29.889,0,0,0,67.9,37
2016-05-05 00:25:00,52.3,52.3,52.3,68,42.0567444172765,1,4,180,0,0,29.887,0,0,0,67.9,37
2016-05-05 00:30:00,52.2,52.2,52.2,68,41.9612629388846,1,5,180,0,0,29.889,0,0,0,67.7,37
2016-05-05 00:35:00,52.1,52.1,52.1,68,41.8657804865681,0,4,0,0,0,29.889,0,0,0,67.4,37
2016-05-05 00:40:00,52,52,52,68,41.770297060312,1,4,180,0,0,29.887,0,0,0,67.4,37
2016-05-05 00:45:00,51.9,51.9,51.9,69,42.0533632515374,1,4,180,0,0,29.882,0,0,0,67.5,37
2016-05-05 00:50:00,51.8,51.8,51.8,69,41.9577125980267,1,5,180,0,0,29.885,0,0,0,67.4,37
2016-05-05 00:55:00,51.7,51.7,51.7,69,41.8620610049668,1,6,180,0,0,29.885,0,0,0,67.5,37
2016-05-05 01:00:00,51.7,51.7,51.7,69,41.8620610049668,1,4,180,0,0,29.884,0,0.001,0,67.5,37
2016-05-05 01:05:00,51.7,51.7,51.7,69,41.8620610049668,1,5,180,0,0,29.881,0,0,0,67.5,37
2016-05-05 01:10:00,51.6,51.6,51.6,69,41.7664084723439,1,6,180,0,0,29.882,0,0,0,67.4,37
2016-05-05 01:15:00,51.6,51.6,51.6,70,42.1396637545202,2,5,180,0,0,29.884,0,0,0,67.5,37
2016-05-05 01:20:00,51.6,51.6,51.6,70,42.1396637545202,1,5,180,0,0,29.882,0,0,0,67.5,38
2016-05-05 01:25:00,51.5,51.5,51.5,70,42.043847063281,1,5,180,0,0,29.883,0,0,0,67.5,38
2016-05-05 01:30:00,51.5,51.5,51.5,70,42.043847063281,2,7,180,0,0,29.879,0,0,0,67.5,38
2016-05-05 01:35:00,51.5,51.5,51.5,70,42.043847063281,1,5,180,0,0,29.879,0,0,0,67.5,38
2016-05-05 01:40:00,51.5,51.5,51.5,70,42.043847063281,2,5,180,0,0,29.881,0,0,0,67.5,38
2016-05-05 01:45:00,51.5,51.5,51.5,70,42.043847063281,1,5,180,0,0,29.884,0,0,0,67.4,38
2016-05-05 01:50:00,51.5,51.5,51.5,70,42.043847063281,1,4,180,0,0,29.879,0,0,0,67.4,38
2016-05-05 01:55:00,51.4,51.4,51.4,70,41.9480294665733,1,6,180,0,0,29.883,0,0,0,67.2,38
2016-05-05 02:00:00,51.3,51.3,51.3,70,41.852210964384,0,1,0,0,0,29.882,0,0.001,0,67.4,38
2016-05-05 02:05:00,51.2,51.2,51.2,71,42.1243309558751,0,4,0,0,0,29.878,0,0,0,67.4,38
2016-05-05 02:10:00,51.1,51.1,51.1,71,42.0283494648852,1,4,157.5,0,0,29.88,0,0,0,67.5,38
2016-05-05 02:15:00,51,51,51,71,41.9323671021925,0,4,0,0,0,29.881,0,0,0,67.5,38
2016-05-05 02:20:00,50.8,50.8,50.8,71,41.7403997616511,0,2,0,0,0,29.88,0,0,0,67.5,38
2016-05-05 02:25:00,50.8,50.8,50.8,71,41.7403997616511,1,4,157.5,0,0,29.878,0,0,0,67.5,38
2016-05-05 02:30:00,50.6,50.6,50.6,71,41.5484289341558,0,0,0,0,0,29.879,0,0,0,67.5,38
2016-05-05 02:35:00,50.6,50.6,50.6,71,41.5484289341558,0,0,0,0,0,29.884,0,0,0,67.2,38
2016-05-05 02:40:00,50.5,50.5,50.5,72,41.814727182656,0,0,0,0,0,29.881,0,0,0,67.2,38
2016-05-05 02:45:00,50.3,50.3,50.3,72,41.6224329833267,0,0,0,0,0,29.88,0,0,0,67.5,38
2016-05-05 02:50:00,50.1,50.1,50.1,72,41.4301354308961,0,0,0,0,0,29.874,0,0,0,67.7,38
2016-05-05 02:55:00,50,50,50,72,41.3339853972404,0,0,0,0,0,29.879,0,0,0,67.5,38
2016-05-05 03:00:00,49.9,49.9,49.9,72,41.2378345252765,0,0,0,0,0,29.876,0,0.001,0,67.7,38
2016-05-05 03:05:00,49.8,49.8,49.8,73,41.4984587017894,0,0,0,0,0,29.875,0,0,0,67.9,38
2016-05-05 03:10:00,49.6,49.6,49.6,73,41.3058387033256,0,0,0,0,0,29.879,0,0,0,67.7,37
2016-05-05 03:15:00,49.5,49.5,49.5,73,41.2095274964202,0,0,0,0,0,29.872,0,0,0,67.9,38
2016-05-05 03:20:00,49.3,49.3,49.3,73,41.0169026672123,0,0,0,0,0,29.872,0,0,0,67.9,37
2016-05-05 03:25:00,49.2,49.2,49.2,73,40.9205890448895,0,2,0,0,0,29.874,0,0,0,67.9,37
2016-05-05 03:30:00,49,49,49,74,41.0792108220791,0,2,0,0,0,29.872,0,0,0,67.9,37
2016-05-05 03:35:00,48.8,48.8,48.8,74,40.8862679242321,0,2,0,0,0,29.871,0,0,0,68,37
2016-05-05 03:40:00,48.7,48.7,48.7,74,40.7897953169394,0,3,0,0,0,29.869,0,0,0,68.2,37
2016-05-05 03:45:00,48.6,48.6,48.6,74,40.6933219373881,0,4,0,0,0,29.872,0,0,0,68.2,37
2016-05-05 03:50:00,48.6,48.6,48.6,75,41.0397997002248,1,5,135,0,0,29.873,0,0,0,67.7,37
2016-05-05 03:55:00,48.5,48.5,48.5,75,40.9431723679721,1,4,135,0,0,29.873,0,0,0,67.7,37
2016-05-05 04:00:00,48.6,48.6,48.6,76,41.382227737929,0,1,0,0,0,29.873,0,0.001,0,67,38
2016-05-05 04:05:00,48.5,48.5,48.5,75,40.9431723679721,0,2,0,0,0,29.872,0,0,0,67.2,38
2016-05-05 04:10:00,48.4,48.4,48.4,76,41.1886693474412,0,2,0,0,0,29.874,0,0,0,67.2,38
2016-05-05 04:15:00,48.2,48.2,48.2,75,40.6532859335353,0,2,0,0,0,29.872,0,0,0,67.2,38
2016-05-05 04:20:00,48,48,48,76,40.8015440797316,1,3,135,0,0,29.872,0,0,0,67.4,38
2016-05-05 04:25:00,47.8,47.8,47.8,76,40.6079772023859,2,4,90,0,0,29.872,0,0,0,67.4,38
2016-05-05 04:30:00,47.6,47.6,47.6,77,40.7513885790032,2,5,90,0,0,29.868,2,0,0,67.5,38
2016-05-05 04:35:00,47.4,47.4,47.4,77,40.5575169611207,0,3,0,0,0,29.873,6,0,0,67.5,38
2016-05-05 04:40:00,47.3,47.3,47.3,77,40.4605801394261,0,0,0,0,0,29.872,8,0,0,67.4,38
2016-05-05 04:45:00,47.2,47.2,47.2,77,40.3636426425533,0,1,0,0,0,29.869,10,0,0,67.5,38
2016-05-05 04:50:00,47,47,47,77,40.1697656232448,0,2,0,0,0,29.869,13,0,0,67.5,38
2016-05-05 04:55:00,46.9,46.9,46.9,77,40.0728261007949,0,0,0,0,0,29.868,17,0,0,67.2,37
2016-05-05 05:00:00,46.8,46.8,46.8,78,40.3078468024728,0,0,0,0,0,29.867,20,0,0,67.2,38
2016-05-05 05:05:00,46.8,46.8,46.8,78,40.3078468024728,0,0,0,0,0,29.87,23,0,0,67,38
2016-05-05 05:10:00,46.7,46.7,46.7,78,40.2107582168906,0,0,0,0,0,29.867,28,0,0,66.6,38
2016-05-05 05:15:00,46.6,46.6,46.6,78,40.1136689879556,0,1,0,0,0,29.871,33,0,0,65.3,39
2016-05-05 05:20:00,46.5,46.5,46.5,79,40.3443691434292,0,2,0,0,0,29.873,39,0,0,64.3,40
2016-05-05 05:25:00,46.5,46.5,46.5,79,40.3443691434292,0,2,0,0,0,29.879,46,0,0,63.3,41
2016-05-05 05:30:00,46.5,46.5,46.5,79,40.3443691434292,0,0,0,0,0,29.879,55,0,0,62.7,42
2016-05-05 05:35:00,46.5,46.5,46.5,80,40.6685200253923,0,2,0,0,0,29.876,70,0,0,62.2,43
2016-05-05 05:40:00,46.6,46.6,46.6,80,40.765900582114,0,2,0,0,0,29.877,84,0,0,61.9,43
2016-05-05 05:45:00,46.7,46.7,46.7,80,40.8632805584367,0,2,0,0,0,29.877,98,0,0,61.6,44
2016-05-05 05:50:00,46.9,46.9,46.9,80,41.0580387699053,0,2,0,0,0,29.878,104,0,0,61.3,44
2016-05-05 05:55:00,47.1,47.1,47.1,80,41.2527946598397,0,2,0,0,0,29.874,120,0,0,61.3,44
2016-05-05 06:00:00,47.4,47.4,47.4,80,41.5449241419553,0,1,0,0,0,29.873,130,0.001,0,61,45
2016-05-05 06:05:00,47.7,47.7,47.7,80,41.8370484008525,0,1,0,0,0,29.871,149,0,0,60.8,45
2016-05-05 06:10:00,48.1,48.1,48.1,80,42.2265392879508,0,1,0,0,0,29.872,164,0,0,60.7,46
2016-05-05 06:15:00,48.3,48.3,48.3,79,42.0945230369321,0,2,0,0,0,29.874,178,0,0,60.5,46
2016-05-05 06:20:00,48.6,48.6,48.6,79,42.3861960845236,0,2,0,0,0,29.878,186,0,0.2,60.3,46
2016-05-05 06:25:00,48.9,48.9,48.9,79,42.6778636273901,1,6,90,0,0,29.876,211,0,0.5,60.3,46
2016-05-05 06:30:00,49.2,49.2,49.2,78,42.6377798672055,1,5,135,0,0,29.875,208,0,0.4,60.2,46
2016-05-05 06:35:00,49.4,49.4,49.4,77,42.4961116184419,2,5,135,0,0,29.873,220,0,0.6,60.3,46
2016-05-05 06:40:00,49.7,49.7,49.7,77,42.7868775271217,0,1,0,0,0,29.872,235,0,0.6,60.5,46
2016-05-05 06:45:00,50.1,50.1,50.1,76,42.8338255019599,0,2,0,0,0,29.875,258,0,0.7,60.7,46
2016-05-05 06:50:00,50.5,50.5,50.5,76,43.2208913685014,1,5,135,0,0,29.874,265,0,0.7,60.7,46
2016-05-05 06:55:00,50.9,50.9,50.9,75,43.2620242299259,2,6,202.5,0,0,29.875,271,0,0.7,60.8,47
2016-05-05 07:00:00,51.3,51.3,51.3,74,43.2978321496544,2,7,202.5,0,0,29.874,293,0.004,0.8,60.8,47
2016-05-05 07:05:00,51.7,51.7,51.7,73,43.3281880814026,3,8,180,0,0,29.874,310,0,0.8,61,46
2016-05-05 07:10:00,52.1,52.1,52.1,72,43.3529600761667,5,10,202.5,0,0,29.877,328,0,0.9,61.1,46
2016-05-05 07:15:00,52.4,52.4,52.4,71,43.2760408592557,4,8,180,0,0,29.877,331,0,1,61.4,46
2016-05-05 07:20:00,52.7,52.7,52.7,70,43.1935876008922,2,6,180,0,0,29.877,351,0,1.1,61.8,46
2016-05-05 07:25:00,53.2,53.2,53.2,70,43.6726076810862,3,7,180,0,0,29.876,357,0,1.1,61.9,46
2016-05-05 07:30:00,53.5,53.5,53.5,69,43.5836459403106,4,9,180,0,0,29.876,363,0,1.2,62.2,45
2016-05-05 07:35:00,54.2,54.2,54.2,67,43.4833597576543,1,5,180,0,0,29.876,380,0,1.3,62.5,45
2016-05-05 07:40:00,54.5,54.5,54.5,66,43.3762522051255,3,7,202.5,0,0,29.879,415,0,1.4,62.7,45
2016-05-05 07:45:00,54.4,54.4,54.4,65,42.8830349342915,4,9,202.5,0,0,29.874,400,0,1.4,63.2,44
2016-05-05 07:50:00,54.6,54.6,54.6,64,42.669053027806,6,11,225,0,0,29.871,439,0,1.6,64,43
2016-05-05 07:55:00,55.1,55.1,55.1,63,42.732539143365,5,12,225,0,0,29.87,457,0,1.7,64.8,43
2016-05-05 08:00:00,56.1,56.1,56.1,61,42.8365183152049,4,11,202.5,0,0,29.868,431,0.008,1.7,65.6,42
2016-05-05 08:05:00,55.6,55.6,55.6,61,42.36541899264,7,12,225,0,0,29.871,417,0,1.7,66.1,41
2016-05-05 08:10:00,55.9,55.9,55.9,61,42.6480822569467,5,12,202.5,0,0,29.865,440,0,1.8,66.6,41
2016-05-05 08:15:00,56.8,56.8,56.8,59,42.6268492863971,3,12,202.5,0,0,29.864,499,0,2,67,42
2016-05-05 08:20:00,57.1,57.1,57.1,58,42.4634221275023,6,12,202.5,0,0,29.865,498,0,2.1,67.4,42
2016-05-05 08:25:00,56.6,56.6,56.6,58,41.9951965353049,7,12,202.5,0,0,29.864,504,0,2.2,68,41
2016-05-05 08:30:00,57,57,57,58,42.3697796812574,5,13,225,0,0,29.865,518,0,2.2,68.5,40
2016-05-05 08:35:00,57.8,57.8,57.8,57,42.6657883316379,3,9,202.5,0,0,29.864,532,0,2.3,68.9,40
2016-05-05 08:40:00,57.6,57.6,57.6,56,42.019145024159,6,15,202.5,0,0,29.863,529,0,2.4,69.6,38
2016-05-05 08:45:00,58.2,58.2,58.2,56,42.5785960334751,4,9,202.5,0,0,29.864,577,0,2.5,70.4,38
2016-05-05 08:50:00,58.3,58.3,58.3,56,42.6718329229872,5,10,202.5,0,0,29.86,559,0,2.6,71.1,37
2016-05-05 08:55:00,58.3,58.3,58.3,55,42.2033833799735,4,9,180,0,0,29.858,569,0,2.7,71.6,36
2016-05-05 09:00:00,59,59,59,54,42.3771738868779,3,9,202.5,0,0,29.856,606,0.012,3,72.1,36
2016-05-05 09:05:00,59.6,59.6,59.6,53,42.4475700919879,3,9,135,0,0,29.853,612,0,3.1,72.3,35
2016-05-05 09:10:00,59.7,59.7,59.7,53,42.5401792356622,5,10,225,0,0,29.855,612,0,3.2,72.6,35
2016-05-05 09:15:00,60.5,60.5,60.5,51,42.2793785076401,4,10,202.5,0,0,29.855,638,0,3.4,73,34
2016-05-05 09:20:00,61,61,61,49,41.7011911626509,5,13,225,0,0,29.849,639,0,3.4,73.1,34
2016-05-05 09:25:00,60.9,60.9,60.9,47,40.5327896550235,7,15,225,0,0,29.849,603,0,3.4,73.5,32
2016-05-05 09:30:00,60.6,60.6,60.6,49,41.3342576529068,7,15,225,0,0,29.85,609,0,3.4,73.3,33
2016-05-05 09:35:00,60.4,60.4,60.4,50,41.6735608458108,13,23,225,0,0,29.851,602,0,3.4,73.5,32
2016-05-05 09:40:00,60.4,60.4,60.4,50,41.6735608458108,8,16,225,0,0,29.851,585,0,3.2,73.6,32
2016-05-05 09:45:00,61.1,61.1,61.1,50,42.3172388126706,5,18,202.5,0,0,29.851,544,0,3.4,73.8,32
2016-05-05 09:50:00,61,61,61,49,41.7011911626509,7,16,247.5,0,0,29.852,644,0,3.8,72.6,32
2016-05-05 09:55:00,61.3,61.3,61.3,49,41.9763734835258,5,15,202.5,0,0,29.851,599,0,3.5,72.6,33
2016-05-05 10:00:00,61.3,61.3,61.3,49,41.9763734835258,8,18,225,0,0,29.849,651,0.015,3.8,73.1,33
2016-05-05 10:05:00,61.7,61.7,61.7,49,42.3432594985301,6,14,202.5,0,0,29.849,715,0,4.2,73.6,32
2016-05-05 10:10:00,62.4,62.4,62.4,49,42.9852447312935,7,14,202.5,0,0,29.848,665,0,4.1,74.3,32
2016-05-05 10:15:00,63,63,63,48,42.9973571433451,6,14,180,0,0,29.848,707,0,4.4,74.7,32
2016-05-05 10:20:00,62.5,62.5,62.5,48,42.5399773233716,11,16,202.5,0,0,29.846,728,0,4.4,74.9,31
2016-05-05 10:25:00,62.5,62.5,62.5,48,42.5399773233716,9,19,202.5,0,0,29.847,748,0,4.5,75,31
2016-05-05 10:30:00,62.8,62.8,62.8,48,42.8144104296252,9,19,225,0,0,29.847,714,0,4.4,75,31
2016-05-05 10:35:00,63.2,63.2,63.2,47,42.6317746640758,7,16,202.5,0,0,29.842,699,0,4.1,75.2,31
2016-05-05 10:40:00,63.2,63.2,63.2,47,42.6317746640758,9,19,225,0,0,29.842,704,0,4.4,75.4,31
2016-05-05 10:45:00,63.2,63.2,63.2,47,42.6317746640758,7,15,180,0,0,29.84,736,0,4.8,75.7,31
2016-05-05 10:50:00,63.7,63.7,63.7,46,42.5278823250121,9,16,202.5,0,0,29.839,745,0,4.8,75.6,31
2016-05-05 10:55:00,63.8,63.8,63.8,46,42.6188795790189,8,16,225,0,0,29.841,724,0,4.5,75.6,30
2016-05-05 11:00:00,63.3,63.3,63.3,46,42.1638750634939,9,19,202.5,0,0,29.835,717,0.018,4.1,75.7,30
2016-05-05 11:05:00,63.8,63.8,63.8,46,42.6188795790189,6,15,202.5,0,0,29.836,308,0,3.7,75.7,30
2016-05-05 11:10:00,63.8,63.8,63.8,47,43.1791809952181,9,16,225,0,0,29.837,642,0,3.9,75.7,31
2016-05-05 11:15:00,63.9,63.9,63.9,46,42.7098750085863,8,19,225,0,0,29.832,773,0,4.5,75.9,30
2016-05-05 11:20:00,64.2,64.2,64.2,44,41.8273555677303,9,18,225,0,0,29.836,744,0,4.6,76.3,30
2016-05-05 11:25:00,64.2,64.2,64.2,45,42.41076136496,7,20,225,0,0,29.835,287,0,3.2,76.3,30
2016-05-05 11:30:00,64.1,64.1,64.1,44,41.7368440929607,6,15,225,0,0,29.831,804,0,4.7,76.4,29
2016-05-05 11:35:00,64,64,64,44,41.6463307046792,7,16,225,0,0,29.833,425,0,3.8,76.1,30
2016-05-05 11:40:00,64.7,64.7,64.7,45,42.864497843979,6,12,202.5,0,0,29.83,593,0,4.7,76.1,29
2016-05-05 11:45:00,64.4,64.4,64.4,44,42.0083727769762,6,12,180,0,0,29.827,269,0,3.1,76.3,30
2016-05-05 11:50:00,64.8,64.8,64.8,45,42.9552395348394,6,14,202.5,0,0,29.825,823,0,5.2,76.4,29
2016-05-05 11:55:00,65.6,65.6,65.6,44,43.0943153297205,7,13,157.5,0,0,29.824,828,0,5.5,76.8,29
2016-05-05 12:00:00,65.2,65.2,65.2,45,43.3181876170603,6,11,157.5,0,0,29.821,637,0.016,4.4,77.2,30
2016-05-05 12:05:00,66.9,66.9,66.9,44,44.2704423006346,3,9,135,0,0,29.819,878,0,5.5,77.3,29
2016-05-05 12:10:00,66.7,66.7,66.7,43,43.488142787875,6,12,225,0,0,29.816,845,0,5.6,77.3,29
2016-05-05 12:15:00,66.9,66.9,66.9,43,43.6685699897212,7,15,202.5,0,0,29.818,832,0,5.6,77,29
2016-05-05 12:20:00,67.6,67.6,67.6,43,44.3000035446457,4,11,157.5,0,0,29.818,871,0,5.6,76.6,29
2016-05-05 12:25:00,67.4,67.4,67.4,43,44.1196037427396,6,14,180,0,0,29.817,908,0,5.6,76.3,30
2016-05-05 12:30:00,66.8,66.8,66.8,42,42.9642763235993,8,19,157.5,0,0,29.813,852,0,5.2,76.1,30
2016-05-05 12:35:00,67.1,67.1,67.1,43,43.8489893623761,3,9,157.5,0,0,29.812,898,0,4.8,75.9,30
2016-05-05 12:40:00,67.3,67.3,67.3,43,44.0294009063493,4,10,202.5,0,0,29.811,851,0,5.5,75.6,30
2016-05-05 12:45:00,67.9,67.9,67.9,42,43.9537332105655,3,10,202.5,0,0,29.808,799,0,5.2,75.4,30
2016-05-05 12:50:00,67.7,67.7,67.7,41,43.1444323273816,6,13,202.5,0,0,29.806,847,0,4.9,75.2,30
2016-05-05 12:55:00,67.9,67.9,67.9,41,43.3238007429941,5,11,157.5,0,0,29.809,671,0,4.4,75,30
2016-05-05 13:00:00,67.7,67.7,67.7,42,43.7738499859772,5,10,157.5,0,0,29.803,834,0.02,4.3,75,32
2016-05-05 13:05:00,67.2,67.2,67.2,42,43.3241068724256,4,14,225,0,0,29.806,267,0,2.7,75.2,31
2016-05-05 13:10:00,66.4,66.4,66.4,43,43.2174873042574,4,10,202.5,0,0,29.804,549,0,3.7,75.7,31
2016-05-05 13:15:00,66.9,66.9,66.9,42,43.0542369659056,6,13,202.5,0,0,29.804,809,0,4.4,75.9,31
2016-05-05 13:20:00,67.9,67.9,67.9,41,43.3238007429941,5,13,157.5,0,0,29.798,697,0,4,76.3,31
2016-05-05 13:25:00,67.8,67.8,67.8,42,43.8637925996925,5,14,225,0,0,29.797,300,0,3.1,76.6,30
2016-05-05 13:30:00,67.8,67.8,67.8,41,43.2341175600114,4,9,225,0,0,29.795,797,0,4.5,77,30
2016-05-05 13:35:00,68.2,68.2,68.2,41,43.5928379947626,4,11,225,0,0,29.79,797,0,4.5,77.3,30
2016-05-05 13:40:00,69,69,69,40,43.6636695208265,3,8,157.5,0,0,29.79,820,0,4.5,77.7,30
2016-05-05 13:45:00,68.6,68.6,68.6,41,43.9515256396577,7,18,202.5,0,0,29.791,703,0,3.9,77.9,30
2016-05-05 13:50:00,68.6,68.6,68.6,41,43.9515256396577,5,14,157.5,0,0,29.787,703,0,4,78,30
2016-05-05 13:55:00,67.5,67.5,67.5,41,42.9650557129,7,13,202.5,0,0,29.788,198,0,2.5,78.2,30
2016-05-05 14:00:00,66.9,66.9,66.9,41,42.4268766706177,6,13,180,0,0,29.786,351,0.016,2.6,78.2,29
2016-05-05 14:05:00,67,67,67,42,43.1441956047675,6,12,202.5,0,0,29.788,305,0,2.8,78,29
2016-05-05 14:10:00,66.4,66.4,66.4,43,43.2174873042574,7,12,202.5,0,0,29.786,243,0,2.3,78.2,29
2016-05-05 14:15:00,67.2,67.2,67.2,42,43.3241068724256,4,10,157.5,0,0,29.785,716,0,3.2,78.4,29
2016-05-05 14:20:00,68.2,68.2,68.2,41,43.5928379947626,4,12,157.5,0,0,29.784,768,0,3.7,78.4,28
2016-05-05 14:25:00,68.9,68.9,68.9,40,43.5742720417797,5,15,180,0,0,29.785,678,0,3.4,78.6,29
2016-05-05 14:30:00,69.5,69.5,69.5,40,44.1106254733174,4,11,157.5,0,0,29.783,627,0,3.1,79,29
2016-05-05 14:35:00,68.8,68.8,68.8,41,44.130857167314,6,11,225,0,0,29.782,743,0,3.4,79.2,29
2016-05-05 14:40:00,69.2,69.2,69.2,41,44.4894956358539,6,16,180,0,0,29.785,775,0,3.2,79.5,28
2016-05-05 14:45:00,68.6,68.6,68.6,41,43.9515256396577,5,14,157.5,0,0,29.781,565,0,2.7,78.8,29
2016-05-05 14:50:00,68.4,68.4,68.4,41,43.7721859156612,5,11,202.5,0,0,29.779,477,0,2.3,78.4,28
2016-05-05 14:55:00,67.5,67.5,67.5,42,43.5939587497523,5,11,180,0,0,29.779,188,0,1.5,77.7,28
2016-05-05 15:00:00,67,67,67,42,43.1441956047675,4,14,112.5,0,0,29.781,222,0.015,1.6,77.9,30
2016-05-05 15:05:00,66.8,66.8,66.8,43,43.5783573674789,8,15,157.5,0,0,29.782,330,0,2.1,77.5,29
2016-05-05 15:10:00,67.6,67.6,67.6,42,43.6839053693528,5,10,157.5,0,0,29.779,474,0,2.2,77.5,30
2016-05-05 15:15:00,67.3,67.3,67.3,42,43.4140595013556,5,11,157.5,0,0,29.774,186,0,1.4,77.5,29
2016-05-05 15:20:00,67,67,67,42,43.1441956047675,3,9,157.5,0,0,29.774,196,0,1.3,77.5,30
2016-05-05 15:25:00,67.2,67.2,67.2,42,43.3241068724256,4,13,180,0,0,29.77,213,0,1.7,77.7,29
2016-05-05 15:30:00,67.3,67.3,67.3,42,43.4140595013556,4,9,202.5,0,0,29.774,258,0,1.5,77.3,28
2016-05-05 15:35:00,67.9,67.9,67.9,42,43.9537332105655,6,12,157.5,0,0,29.774,509,0,1.9,77.3,29
2016-05-05 15:40:00,67.9,67.9,67.9,41,43.3238007429941,6,13,157.5,0,0,29.772,490,0,1.7,77.5,29
2016-05-05 15:45:00,67.5,67.5,67.5,42,43.5939587497523,6,13,157.5,0,0,29.767,203,0,1.3,77.7,29
2016-05-05 15:50:00,67.2,67.2,67.2,42,43.3241068724256,5,14,135,0,0,29.768,262,0,1.2,77.9,29
2016-05-05 15:55:00,67.1,67.1,67.1,42,43.2341522402519,4,10,157.5,0,0,29.766,270,0,1.3,78.2,29
2016-05-05 16:00:00,67.3,67.3,67.3,43,44.0294009063493,2,6,157.5,0,0,29.766,319,0.01,1.2,78,28
2016-05-05 16:05:00,67.8,67.8,67.8,42,43.8637925996925,3,10,157.5,0,0,29.767,303,0,1.1,77.9,29
2016-05-05 16:10:00,67.6,67.6,67.6,42,43.6839053693528,4,10,202.5,0,0,29.764,236,0,0.9,77.9,29
2016-05-05 16:15:00,67.9,67.9,67.9,43,44.5705885712743,2,6,180,0,0,29.764,336,0,1,77.9,29
2016-05-05 16:20:00,67.9,67.9,67.9,42,43.9537332105655,4,10,202.5,0,0,29.761,357,0,1,77.7,29
2016-05-05 16:25:00,68,68,68,42,44.0436718186632,6,12,157.5,0,0,29.758,439,0,1.1,77.2,29
2016-05-05 16:30:00,67.9,67.9,67.9,42,43.9537332105655,6,14,157.5,0,0,29.759,284,0,0.9,77.2,29
2016-05-05 16:35:00,67.6,67.6,67.6,42,43.6839053693528,6,13,135,0,0,29.76,218,0,0.7,77.2,29
2016-05-05 16:40:00,67.4,67.4,67.4,42,43.5040101271089,6,12,202.5,0,0,29.763,223,0,0.6,77.2,29
2016-05-05 16:45:00,67.2,67.2,67.2,43,43.9391961129161,6,13,157.5,0,0,29.758,267,0,0.7,76.8,29
2016-05-05 16:50:00,67.5,67.5,67.5,43,44.2098046221505,3,8,180,0,0,29.755,332,0,0.7,76.4,29
2016-05-05 16:55:00,67.7,67.7,67.7,42,43.7738499859772,4,12,180,0,0,29.757,212,0,0.3,76.1,30
2016-05-05 17:00:00,67.7,67.7,67.7,42,43.7738499859772,6,10,202.5,0,0,29.756,156,0.009,0,75.7,29
2016-05-05 17:05:00,67.7,67.7,67.7,42,43.7738499859772,2,8,135,0,0,29.755,163,0,0,75.6,29
2016-05-05 17:10:00,67.7,67.7,67.7,42,43.7738499859772,4,12,180,0,0,29.757,179,0,0,75.4,30
2016-05-05 17:15:00,67.6,67.6,67.6,42,43.6839053693528,4,11,157.5,0,0,29.755,181,0,0,75.4,30
2016-05-05 17:20:00,67.6,67.6,67.6,42,43.6839053693528,3,8,135,0,0,29.754,177,0,0,75.4,30
2016-05-05 17:25:00,67.6,67.6,67.6,43,44.3000035446457,2,10,157.5,0,0,29.755,152,0,0,75.4,30
2016-05-05 17:30:00,67.6,67.6,67.6,42,43.6839053693528,4,9,157.5,0,0,29.754,188,0,0,75.4,30
2016-05-05 17:35:00,67.6,67.6,67.6,42,43.6839053693528,3,8,202.5,0,0,29.752,168,0,0,75.4,30
2016-05-05 17:40:00,67.5,67.5,67.5,42,43.5939587497523,5,13,180,0,0,29.755,165,0,0,75.4,30
2016-05-05 17:45:00,67.4,67.4,67.4,42,43.5040101271089,3,7,157.5,0,0,29.755,141,0,0,75.4,30
2016-05-05 17:50:00,67.3,67.3,67.3,42,43.4140595013556,3,8,180,0,0,29.757,118,0,0,75.2,30
2016-05-05 17:55:00,67.2,67.2,67.2,42,43.3241068724256,4,10,202.5,0,0,29.756,101,0,0,75.2,30
2016-05-05 18:00:00,67,67,67,43,43.7587806546657,3,10,180,0,0,29.752,86,0.005,0,75,30
2016-05-05 18:05:00,66.8,66.8,66.8,43,43.5783573674789,3,9,180,0,0,29.754,82,0,0,74.9,31
2016-05-05 18:10:00,66.6,66.6,66.6,44,43.9990570663286,2,8,180,0,0,29.752,73,0,0,74.7,31
2016-05-05 18:15:00,66.4,66.4,66.4,44,43.8181240169132,2,8,180,0,0,29.757,62,0,0,74.5,31
2016-05-05 18:20:00,66.3,66.3,66.3,45,44.3161407484737,1,8,135,0,0,29.754,55,0,0,74.3,31
2016-05-05 18:25:00,66.2,66.2,66.2,45,44.2254270742536,3,7,180,0,0,29.755,52,0,0,74.2,31
2016-05-05 18:30:00,66.1,66.1,66.1,45,44.1347115326613,1,6,180,0,0,29.753,51,0,0,74.2,31
