Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-04 00:00:00,5.4,3.4,5.4,78.0,1.9,3.0,7.6,262.241332598488,0.0,0.0,997.5,23.1,36.0,0,0
2020-02-04 00:05:00,5.4,3.2,5.4,78.0,1.9,3.1,6.7,255.208277715123,0.0,0.0,997.5,23.1,36.0,0,0
2020-02-04 00:10:00,5.4,3.0,5.4,78.0,1.9,3.5,8.0,270.867260934619,0.0,0.0,997.6,23.1,36.0,0,0
2020-02-04 00:15:00,5.4,2.3,5.4,78.5,2.0,4.6,11.6,268.282533985153,0.0,0.0,997.8,23.1,36.0,0,0
2020-02-04 00:20:00,5.4,2.2,5.4,79.9,2.2,4.5,11.6,292.055794553511,0.0,0.0,998.0,23.1,36.0,0,0
2020-02-04 00:25:00,5.1,3.1,5.1,81.0,2.2,2.8,9.8,284.735018795819,0.0,0.0,997.9,23.1,36.0,0,0
2020-02-04 00:30:00,5.0,2.2,5.0,82.6,2.3,3.6,7.6,295.949788693266,0.0,0.0,998.2,23.1,36.0,0,0
2020-02-04 00:35:00,4.5,2.2,4.5,83.4,1.9,3.0,8.5,286.660439280965,0.0,0.0,998.1,23.2,36.0,0,0
2020-02-04 00:40:00,4.2,1.6,4.2,85.5,1.9,3.1,8.5,277.137498204998,0.0,0.0,997.9,23.2,36.0,0,0
2020-02-04 00:45:00,4.0,2.7,4.0,86.4,1.9,1.9,7.6,275.929718124161,0.0,0.0,997.9,23.2,36.0,0,0
2020-02-04 00:50:00,3.9,2.1,3.9,87.0,1.9,2.2,5.8,262.524227637329,0.0,0.0,997.9,23.2,36.0,0,0
2020-02-04 00:55:00,3.8,1.5,3.8,87.9,2.0,2.9,7.2,266.121300591647,0.0,0.0,997.9,23.2,36.0,0,0
2020-02-04 01:00:00,3.9,2.1,3.9,88.0,2.1,2.4,7.2,269.604551764917,0.0,0.0,997.7,23.2,36.0,0,0
2020-02-04 01:05:00,3.9,1.8,3.9,88.0,2.1,2.7,6.3,254.21385576854,0.0,0.0,997.5,23.2,36.0,0,0
2020-02-04 01:10:00,3.9,1.8,3.9,88.0,2.1,2.6,6.3,265.481233505854,0.0,0.0,997.5,23.1,36.0,0,0
2020-02-04 01:15:00,3.9,2.0,3.9,88.0,2.1,2.4,6.3,255.99826225966,0.0,0.0,997.4,23.1,36.0,0,0
2020-02-04 01:20:00,4.0,1.7,4.0,88.0,2.2,2.7,6.7,259.765433673787,0.0,0.0,997.4,23.1,36.0,0,0
2020-02-04 01:25:00,4.1,1.2,4.1,87.3,2.1,3.4,9.4,264.047338783433,0.0,0.0,997.5,23.1,36.0,0,0
2020-02-04 01:30:00,4.2,2.1,4.2,87.0,2.2,2.7,9.4,267.082263870087,0.0,0.0,997.7,23.1,36.0,0,0
2020-02-04 01:35:00,4.3,1.4,4.3,86.0,2.1,3.8,9.8,275.211439521199,0.0,0.0,997.9,23.1,36.0,0,0
2020-02-04 01:40:00,4.3,1.4,4.3,85.6,2.1,3.7,9.8,278.940109174225,0.0,0.0,998.1,23.1,36.0,0,0
2020-02-04 01:45:00,4.1,1.5,4.1,85.1,1.8,3.4,8.0,286.20235769907,0.0,0.0,998.1,23.1,36.0,0,0
2020-02-04 01:50:00,3.9,0.5,3.9,86.0,1.8,4.2,11.2,290.88969210699,0.0,0.0,998.5,23.1,36.0,0,0
2020-02-04 01:55:00,3.7,-0.5,3.7,86.5,1.7,5.8,11.6,293.128561793636,0.0,0.0,999.0,23.1,36.0,0,0
2020-02-04 02:00:00,2.9,0.2,2.9,86.4,0.8,3.2,11.6,286.754957285596,0.0,0.0,998.7,23.0,36.0,0,0
2020-02-04 02:05:00,2.5,0.6,2.5,88.2,0.7,2.2,9.8,273.344564407145,0.0,0.0,998.4,22.9,36.0,0,0
2020-02-04 02:10:00,2.4,0.1,2.4,88.8,0.7,2.5,4.9,275.572275082275,0.0,0.0,998.5,23.0,36.0,0,0
2020-02-04 02:15:00,2.3,1.8,2.3,89.3,0.7,1.2,4.9,273.440906137289,0.0,0.0,998.4,23.1,36.0,0,0
2020-02-04 02:20:00,2.3,1.4,2.3,90.0,0.8,1.5,4.9,285.352941887985,0.0,0.0,998.5,23.1,36.0,0,0
2020-02-04 02:25:00,2.3,2.0,2.3,90.0,0.9,0.9,4.9,332.452195089712,0.0,0.0,998.6,23.1,36.0,0,0
2020-02-04 02:30:00,2.4,1.3,2.4,90.0,0.9,1.6,4.0,285.020352680318,0.0,0.0,998.5,23.1,36.0,0,0
2020-02-04 02:35:00,2.5,0.9,2.5,90.2,1.0,2.1,4.5,279.102300530384,0.0,0.0,998.5,23.1,36.0,0,0
2020-02-04 02:40:00,2.6,0.5,2.6,90.3,1.2,2.4,4.5,284.679790316103,0.0,0.0,998.4,23.2,36.0,0,0
2020-02-04 02:45:00,2.8,-0.4,2.8,90.0,1.3,3.5,7.2,289.604862460213,0.0,0.0,998.3,23.2,36.0,0,0
2020-02-04 02:50:00,3.0,0.6,3.0,90.0,1.5,2.8,8.5,284.300683120638,0.0,0.0,998.3,23.2,36.0,0,0
2020-02-04 02:55:00,3.1,1.0,3.1,89.6,1.6,2.6,8.5,285.301205311986,0.0,0.0,998.3,23.2,36.0,0,0
2020-02-04 03:00:00,3.3,0.5,3.3,88.8,1.6,3.3,7.2,294.006828310598,0.0,0.0,998.5,23.2,36.0,0,0
2020-02-04 03:05:00,3.5,0.6,3.5,87.6,1.6,3.4,6.7,281.510228332509,0.0,0.0,998.7,23.2,36.0,0,0
2020-02-04 03:10:00,3.6,1.4,3.6,86.8,1.6,2.6,6.7,299.46929206267,0.0,0.0,998.9,23.2,36.0,0,0
2020-02-04 03:15:00,3.8,1.0,3.8,86.0,1.6,3.3,7.2,285.206071925365,0.0,0.0,998.9,23.2,36.0,0,0
2020-02-04 03:20:00,3.9,1.4,3.9,84.7,1.6,3.2,9.8,288.007932945081,0.0,0.0,999.0,23.2,36.0,0,0
2020-02-04 03:25:00,4.1,0.6,4.1,83.4,1.6,4.5,9.8,271.190805411225,0.0,0.0,999.1,23.2,35.8,0,0
2020-02-04 03:30:00,4.3,1.8,4.3,82.1,1.5,3.1,9.8,280.178496365583,0.0,0.0,998.9,23.1,35.2,0,0
2020-02-04 03:35:00,4.3,2.3,4.3,81.4,1.4,2.7,6.7,264.664783712713,0.0,0.0,998.7,23.1,36.0,0,0
2020-02-04 03:40:00,4.3,1.3,4.3,80.8,1.3,3.8,10.7,284.925337018255,0.0,0.0,998.7,23.1,35.6,0,0
2020-02-04 03:45:00,4.3,2.1,4.3,80.1,1.2,2.8,10.7,270.979178280413,0.0,0.0,998.7,23.1,35.0,0,0
2020-02-04 03:50:00,4.4,2.4,4.4,80.0,1.2,2.7,8.9,282.27856737286,0.0,0.0,998.8,23.1,35.4,0,0
2020-02-04 03:55:00,4.4,1.7,4.4,79.7,1.2,3.4,8.9,274.091878938234,0.0,0.0,999.0,23.1,36.0,0,0
2020-02-04 04:00:00,4.5,2.0,4.5,79.5,1.3,3.5,9.8,279.902458083883,0.0,0.0,999.1,23.1,35.0,0,0
2020-02-04 04:05:00,4.6,2.4,4.6,79.9,1.4,2.8,9.8,296.613878672371,0.0,0.0,999.2,23.1,36.0,0,0
2020-02-04 04:10:00,4.6,1.3,4.6,80.0,1.4,4.2,6.3,254.043892815247,0.0,0.0,999.2,23.1,36.0,0,0
2020-02-04 04:20:00,4.7,2.9,4.7,79.0,1.3,2.4,5.8,288.522540878205,0.0,0.0,999.0,23.1,36.0,0,0
2020-02-04 04:25:00,4.7,1.9,4.7,79.0,1.3,3.7,8.0,278.49130570733,0.0,0.0,999.0,23.1,36.0,0,0
2020-02-04 04:30:00,4.7,1.9,4.7,79.0,1.4,3.6,8.0,273.593990729547,0.0,0.0,999.0,23.1,36.0,0,0
2020-02-04 04:35:00,4.8,2.1,4.8,78.6,1.4,3.4,8.0,270.161991381935,0.0,0.0,998.9,23.1,36.0,0,0
2020-02-04 04:40:00,4.8,1.9,4.8,78.0,1.3,3.8,8.0,287.609872778104,0.0,0.0,998.9,23.1,35.6,0,0
2020-02-04 04:45:00,4.9,2.6,4.9,78.0,1.3,3.0,8.0,288.570177531617,0.0,0.0,998.8,23.1,35.0,0,0
2020-02-04 04:50:00,4.9,2.3,4.9,77.3,1.3,3.6,8.9,290.951191284109,0.0,0.0,998.9,23.1,35.0,0,0
2020-02-04 04:55:00,4.9,2.2,4.9,77.0,1.2,3.6,8.9,284.415851787406,0.0,0.0,999.0,23.1,35.0,0,0
2020-02-04 05:00:00,4.9,2.3,4.9,77.0,1.2,3.3,8.0,283.114567985456,0.0,0.0,999.0,23.1,35.0,0,0
2020-02-04 05:05:00,4.9,1.7,4.9,76.2,1.1,4.3,9.4,292.581091613049,0.0,0.0,999.0,23.1,35.0,0,0
2020-02-04 05:10:00,4.9,2.1,4.9,75.7,1.0,3.9,9.4,281.233636795173,0.0,0.0,999.0,23.1,35.0,0,0
2020-02-04 05:15:00,5.0,1.9,5.0,75.3,1.0,4.2,9.4,273.125866056852,0.0,0.0,999.0,23.1,35.0,0,0
2020-02-04 05:20:00,5.1,1.9,5.1,76.0,1.2,4.3,9.4,291.761318942411,0.0,0.0,999.1,23.2,35.0,0,0
2020-02-04 05:25:00,5.1,2.1,5.1,76.0,1.3,4.3,9.8,282.576914122534,0.0,0.0,999.2,23.2,35.0,0,0
2020-02-04 05:30:00,5.2,2.1,5.2,77.2,1.5,4.1,9.8,290.148282253055,0.0,0.0,999.4,23.2,35.0,0,0
2020-02-04 05:35:00,5.1,2.0,5.1,78.1,1.6,4.1,8.9,283.276135142945,0.0,0.0,999.4,23.1,35.0,0,0
2020-02-04 05:40:00,5.0,2.5,5.0,79.0,1.7,3.5,9.4,293.504524902818,0.0,0.0,999.4,23.1,35.0,0,0
2020-02-04 05:45:00,4.9,2.3,4.9,79.4,1.7,3.5,9.4,293.657661827734,0.0,0.0,999.3,23.1,35.0,0,0
2020-02-04 05:50:00,4.8,1.8,4.8,79.3,1.6,4.1,10.7,285.648862230744,0.0,0.0,999.4,23.1,35.0,0,0
2020-02-04 05:55:00,4.9,1.2,4.9,78.5,1.4,5.2,10.7,291.644206977121,0.0,0.0,999.3,23.1,35.0,0,0
2020-02-04 06:00:00,5.0,2.9,5.0,77.1,1.3,2.8,9.8,281.102394375838,0.0,0.0,999.1,23.1,35.0,0,0
2020-02-04 06:05:00,5.0,1.9,5.0,76.7,1.3,4.5,10.3,288.674471778678,0.0,0.0,999.2,23.1,34.8,0,0
2020-02-04 06:10:00,5.1,1.7,5.1,76.0,1.3,4.8,10.3,282.316797498956,0.0,0.0,999.1,23.1,34.0,0,0
2020-02-04 06:15:00,5.2,2.0,5.2,76.0,1.4,4.5,10.3,280.143947233438,0.0,0.0,999.3,23.1,34.0,0,0
2020-02-04 06:20:00,5.3,2.3,5.3,76.7,1.5,4.6,15.6,268.807791160951,0.0,0.0,999.4,23.1,34.0,0,0
2020-02-04 06:25:00,5.1,1.4,5.1,78.0,1.6,5.5,15.6,288.133073097304,0.0,0.0,999.5,23.1,34.0,0,0
2020-02-04 06:30:00,5.1,1.7,5.1,78.0,1.5,4.7,11.6,281.657273554491,0.0,0.0,999.9,22.9,34.0,0,0
2020-02-04 06:35:00,5.1,1.8,5.1,78.0,1.6,4.9,12.5,285.811678408435,0.0,0.0,1000.4,22.9,34.0,0,0
2020-02-04 06:40:00,5.1,2.5,5.1,78.7,1.7,3.5,12.5,290.337859048414,0.0,0.0,1000.6,22.8,34.0,0,0
2020-02-04 06:45:00,5.1,2.1,5.1,79.0,1.7,4.2,9.4,279.653256692106,0.0,0.0,1000.7,22.8,34.0,0,0
2020-02-04 06:50:00,5.0,2.5,5.0,79.0,1.7,3.6,12.5,287.040630409159,0.0,0.0,1000.5,22.9,34.0,0,0
2020-02-04 06:55:00,5.0,2.0,5.0,79.0,1.7,4.0,12.5,281.016143499915,0.0,0.0,1000.3,22.9,34.0,0,0
2020-02-04 07:00:00,5.0,2.4,5.0,79.0,1.7,3.6,10.7,277.119990828756,0.0,0.0,1000.2,22.9,34.0,0,0
2020-02-04 07:05:00,5.1,1.5,5.1,79.0,1.8,5.3,11.2,275.999286050055,0.0,0.0,1000.1,23.0,34.0,0,0
2020-02-04 07:10:00,5.2,2.0,5.2,79.0,1.9,4.6,11.2,278.379121920691,0.0,0.0,1000.1,23.1,34.0,0,0
2020-02-04 07:15:00,5.3,1.9,5.3,79.0,2.0,5.1,10.3,284.122181426101,0.0,0.0,1000.2,23.1,34.0,0,0
2020-02-04 07:20:00,5.3,1.6,5.3,79.6,2.1,5.5,12.1,285.068410521931,0.0,0.0,1000.4,23.1,34.0,0,0
2020-02-04 07:25:00,5.3,1.9,5.3,80.0,2.1,5.0,12.5,291.239823724709,0.0,0.0,1000.5,22.9,33.4,0,0
2020-02-04 07:30:00,5.3,2.6,5.3,80.0,2.1,4.0,12.5,292.041287133928,0.0,0.0,1000.5,22.9,33.0,0,0
2020-02-04 07:35:00,5.3,2.1,5.3,80.0,2.1,4.7,12.5,302.110513014302,0.0,0.0,1000.7,22.9,33.0,0,0
2020-02-04 07:40:00,5.3,2.0,5.3,80.0,2.2,4.9,12.5,289.93776672464,0.0,0.0,1000.9,22.8,33.0,0,0
2020-02-04 07:45:00,5.4,2.0,5.4,80.0,2.3,5.2,12.1,287.384585492984,0.0,0.0,1001.1,22.8,33.0,0,0
2020-02-04 07:50:00,5.6,2.5,5.6,80.0,2.4,4.4,12.1,288.54913421974,0.0,0.0,1001.2,22.8,33.0,1.20805369127517,0
2020-02-04 07:55:00,5.7,2.7,5.7,80.0,2.5,4.4,12.5,288.728286047833,0.0,0.0,1001.3,22.8,33.0,5.08108108108108,0
2020-02-04 08:00:00,5.7,2.3,5.7,80.0,2.5,4.9,12.5,289.851544274754,0.0,0.0,1001.4,22.8,33.0,7.38095238095238,0
2020-02-04 08:05:00,5.7,2.2,5.7,80.0,2.5,5.3,11.2,284.545789441434,0.0,0.0,1001.6,22.8,33.0,9.33557046979866,0
2020-02-04 08:10:00,5.7,2.5,5.7,80.6,2.6,4.9,10.7,292.988868379914,0.0,0.0,1001.7,22.8,33.0,11,0
2020-02-04 08:15:00,5.7,2.1,5.7,81.0,2.7,5.6,11.6,294.391411782605,0.0,0.0,1001.9,22.7,33.0,11.9664429530201,0
2020-02-04 08:20:00,5.7,2.7,5.7,81.0,2.7,4.3,11.6,299.637259294774,0.0,0.0,1002.1,22.7,33.0,14.9395973154362,0
2020-02-04 08:25:00,5.7,2.1,5.7,81.0,2.7,5.8,12.5,297.127404664632,0.0,0.0,1002.1,22.7,33.0,21.205298013245,0
2020-02-04 08:30:00,5.8,2.1,5.8,81.5,2.9,5.9,13.0,295.144874444846,0.0,0.0,1002.3,22.7,33.0,25.476821192053,0
2020-02-04 08:35:00,5.9,2.7,5.9,81.0,2.9,4.9,13.0,299.329608653325,0.0,0.0,1002.5,22.7,33.6,31.2119205298013,0
2020-02-04 08:40:00,6.0,2.9,6.0,81.0,3.0,4.6,10.7,293.096288221023,0.0,0.0,1002.7,22.8,34.0,36.9867549668874,0
2020-02-04 08:45:00,6.1,3.1,6.1,81.0,3.1,4.6,10.7,290.313291012785,0.0,0.0,1003.0,22.8,34.0,43.6241610738255,0
2020-02-04 08:50:00,6.2,3.4,6.2,81.0,3.2,4.3,10.3,294.122036628679,0.0,0.0,1003.1,22.8,35.0,44.1409395973154,0
2020-02-04 08:55:00,6.4,2.9,6.4,81.0,3.3,5.6,10.3,292.981982762124,0.0,0.0,1003.3,22.8,35.0,56.3557046979866,0.0268456375838926
2020-02-04 09:00:00,6.5,3.9,6.5,81.0,3.5,3.9,12.1,296.190194124045,0.0,0.0,1003.6,22.9,35.0,66.4295302013423,0.332885906040269
2020-02-04 09:05:00,6.6,3.1,6.6,81.0,3.6,5.8,12.1,291.563114143045,0.0,0.0,1003.7,23.0,35.0,75.1946308724832,0.100671140939597
2020-02-04 09:10:00,6.7,3.8,6.7,80.8,3.7,4.7,10.7,298.985623780837,0.0,0.0,1003.9,23.1,35.0,84.3422818791946,0.188590604026846
2020-02-04 09:15:00,6.9,3.9,6.9,80.1,3.7,4.8,11.2,301.023929473523,0.0,0.0,1004.1,23.1,35.0,93.3087248322148,0.188590604026846
2020-02-04 09:20:00,7.0,4.3,7.0,80.0,3.8,4.3,11.2,288.847732429738,0.0,0.0,1004.3,23.2,35.0,103.469798657718,0.218120805369128
2020-02-04 09:25:00,7.1,5.1,7.1,80.0,3.9,3.1,10.3,306.455921765948,0.0,0.0,1004.7,23.2,35.0,111.758389261745,0.551006711409396
2020-02-04 09:30:00,7.2,5.1,7.2,80.0,4.0,3.5,8.0,303.570741659996,0.0,0.0,1005.0,23.3,35.8,123.214765100671,0.422818791946309
2020-02-04 09:35:00,7.3,4.6,7.3,79.0,3.9,4.4,8.5,290.683299825969,0.0,0.0,1005.3,23.3,36.0,132.939597315436,0.441610738255033
2020-02-04 09:40:00,7.4,5.1,7.4,79.0,4.0,3.7,8.5,304.679092453593,0.0,0.0,1005.6,23.3,36.0,142.344370860927,0.667549668874171
2020-02-04 09:45:00,7.5,5.5,7.5,79.0,4.1,3.3,7.2,301.580835711727,0.0,0.0,1005.9,23.3,36.0,153.026490066225,0.565562913907284
2020-02-04 09:50:00,7.6,5.2,7.6,79.0,4.2,4.1,8.9,285.248682263617,0.0,0.0,1006.1,23.3,36.0,166.072847682119,0.68476821192053
2020-02-04 09:55:00,7.7,5.9,7.7,79.0,4.3,3.0,8.9,291.994149264155,0.0,0.0,1006.3,23.4,36.0,174.073825503356,0.626845637583893
2020-02-04 10:00:00,7.8,5.9,7.8,78.8,4.4,3.2,6.7,292.186746491942,0.0,0.0,1006.5,23.4,36.0,171.134228187919,0.758389261744966
2020-02-04 10:05:00,7.9,6.1,7.9,78.0,4.3,3.2,7.6,306.062471671435,0.0,0.0,1006.7,23.4,36.0,181.38255033557,0.744295302013424
2020-02-04 10:10:00,8.0,6.7,8.0,78.0,4.4,2.5,7.6,299.747640863542,0.0,0.0,1006.9,23.5,36.0,142.785234899329,0.749664429530201
2020-02-04 10:15:00,8.0,6.1,8.0,78.0,4.4,3.4,6.7,289.461617337215,0.0,0.0,1007.1,23.5,36.0,129.805369127517,0.736912751677852
2020-02-04 10:20:00,8.1,6.3,8.1,78.0,4.5,3.2,7.2,298.971612997313,0.0,0.0,1007.2,23.5,36.0,188.020134228188,0.686577181208052
2020-02-04 10:25:00,8.1,5.8,8.1,78.0,4.5,4.0,7.2,288.679595863375,0.0,0.0,1007.3,23.6,36.0,173.825503355705,0.691946308724833
2020-02-04 10:30:00,8.2,5.9,8.2,78.0,4.6,4.0,7.2,293.171360586437,0.0,0.0,1007.6,23.6,36.0,223.114093959732,0.739597315436242
2020-02-04 10:35:00,8.3,6.6,8.3,78.0,4.7,3.1,7.2,290.948822228752,0.0,0.0,1007.8,23.7,36.0,121.778523489933,0.785906040268456
2020-02-04 10:40:00,8.4,6.8,8.4,78.0,4.8,2.9,5.8,295.382410627673,0.0,0.0,1008.0,23.7,36.0,164.174496644295,0.863087248322149
2020-02-04 10:45:00,8.5,6.6,8.5,78.0,4.9,3.5,6.7,291.400038385968,0.0,0.0,1008.0,23.8,37.0,119.834437086093,0.780132450331128
2020-02-04 10:50:00,8.5,7.5,8.5,78.0,4.9,2.2,6.7,299.247595583795,0.0,0.0,1008.2,23.9,37.0,128.748344370861,0.817218543046357
2020-02-04 10:55:00,8.6,7.1,8.6,78.0,4.9,2.7,5.4,286.931760567728,0.0,0.0,1008.4,23.9,37.0,97.1721854304636,0.84701986754967
2020-02-04 11:00:00,8.6,7.8,8.6,78.0,5.0,1.9,5.4,308.39111628203,0.0,0.0,1008.6,24.0,37.0,94.5771812080537,0.844966442953022
2020-02-04 11:05:00,8.6,8.0,8.6,78.0,5.0,1.8,5.4,292.415005316519,0.0,0.0,1008.7,24.0,37.0,89.2147651006711,0.820805369127517
2020-02-04 11:10:00,8.7,7.5,8.7,78.0,5.0,2.3,4.9,292.151744812427,0.0,0.0,1008.9,24.0,37.0,87.1879194630873,0.790604026845638
2020-02-04 11:15:00,8.7,7.5,8.7,78.0,5.1,2.4,5.4,294.073383693436,0.0,0.0,1009.0,24.0,37.0,104.046979865772,0.81744966442953
2020-02-04 11:20:00,8.8,8.0,8.8,77.0,5.0,2.0,5.8,300.828909620144,0.0,0.0,1009.2,24.0,37.0,110.436241610738,0.816778523489934
2020-02-04 11:25:00,8.8,7.7,8.8,77.0,5.0,2.4,4.9,306.871401154286,0.0,0.0,1009.3,24.0,37.0,122.885906040268,0.751677852348993
2020-02-04 11:30:00,9.0,7.5,9.0,76.4,5.0,2.8,5.4,302.514109186238,0.0,0.0,1009.4,24.0,37.0,119.96644295302,0.773825503355705
2020-02-04 11:35:00,9.1,8.0,9.1,76.0,5.1,2.3,5.4,307.25428385542,0.0,0.0,1009.6,24.0,37.0,108.120805369128,0.750335570469799
2020-02-04 11:40:00,9.2,7.7,9.2,75.8,5.1,3.0,7.2,304.489943353432,0.0,0.0,1009.7,24.0,37.0,100.194630872483,0.754362416107383
2020-02-04 11:45:00,9.3,7.9,9.3,75.0,5.1,2.7,7.2,299.394718750835,0.0,0.0,1009.9,24.0,37.0,105.865771812081,0.680536912751679
2020-02-04 11:50:00,9.3,8.5,9.3,75.0,5.1,1.9,5.8,299.98640084569,0.0,0.0,1010.0,23.9,37.0,106,0.820529801324505
2020-02-04 11:55:00,9.3,8.0,9.3,75.2,5.2,2.8,5.4,302.467880745424,0.0,0.0,1010.1,23.9,37.0,101.794701986755,0.780794701986755
2020-02-04 12:00:00,9.4,8.6,9.4,75.0,5.2,1.9,5.4,313.837279307387,0.0,0.0,1010.2,23.9,37.0,105.317567567568,0.847972972972974
2020-02-04 12:05:00,9.4,8.5,9.4,75.0,5.2,2.2,4.9,299.25332655708,0.0,0.0,1010.3,23.8,35.4,110.900662251656,0.919867549668876
2020-02-04 12:10:00,9.5,8.6,9.5,75.0,5.3,2.2,4.9,298.04719098486,0.0,0.0,1010.5,23.2,35.0,107.697986577181,0.934228187919464
2020-02-04 12:15:00,9.6,8.9,9.6,75.0,5.4,1.9,4.5,287.111587419602,0.0,0.0,1010.6,22.7,35.0,113.161073825503,0.917449664429533
2020-02-04 12:20:00,9.6,9.2,9.6,75.0,5.4,1.6,4.5,310.465033346573,0.0,0.0,1010.8,22.2,35.4,119.241610738255,0.904697986577182
2020-02-04 12:25:00,9.7,9.2,9.7,75.0,5.5,1.6,3.6,311.413409344108,0.0,0.0,1011.0,22.0,35.6,134.476510067114,0.887919463087248
2020-02-04 12:30:00,9.8,9.1,9.8,75.0,5.6,1.9,3.6,305.77144693125,0.0,0.0,1011.1,21.9,36.0,155.872483221477,0.889261744966443
2020-02-04 12:35:00,9.9,8.9,9.9,74.6,5.6,2.3,5.8,304.248400626061,0.0,0.0,1011.2,21.8,36.0,153.114093959732,0.897315436241611
2020-02-04 12:40:00,10.0,9.1,10.0,72.3,5.3,3.2,7.2,313.100856882958,0.0,0.0,1011.4,21.7,35.2,308.785234899329,1.04093959731543
2020-02-04 12:45:00,10.3,10.3,10.3,70.9,5.2,2.5,7.2,319.710215965766,0.0,0.0,1011.5,21.4,35.0,237.979865771812,0.873825503355706
2020-02-04 12:50:00,10.4,10.4,10.4,69.0,5.0,4.0,7.2,317.742195332326,0.0,0.0,1011.7,21.1,34.8,196.093959731544,0.975167785234901
2020-02-04 12:55:00,10.4,10.4,10.4,67.7,4.7,4.6,8.5,320.081743415393,0.0,0.0,1011.9,20.7,34.4,228.557046979866,1.03087248322148
2020-02-04 13:00:00,10.5,10.5,10.5,67.0,4.7,4.1,9.4,324.915271217128,0.0,0.0,1012.0,20.2,35.0,388.436241610738,1.13020134228188
2020-02-04 13:05:00,10.7,10.7,10.7,66.3,4.7,3.3,9.4,326.984658623216,0.0,0.0,1012.3,19.9,35.0,317.066225165563,1.03576158940397
2020-02-04 13:10:00,10.8,10.8,10.8,66.5,4.8,4.0,8.5,328.70890948359,0.0,0.0,1012.5,19.7,35.4,168.610738255034,1.11476510067114
2020-02-04 13:15:00,10.9,10.9,10.9,66.4,4.9,4.5,8.5,334.824162932877,0.0,0.0,1012.6,19.5,36.0,349.161073825503,1.10805369127517
2020-02-04 13:20:00,11.0,11.0,11.0,65.7,4.8,4.9,8.9,322.727275129663,0.0,0.0,1012.7,19.4,37.2,378.48322147651,1.08523489932886
2020-02-04 13:25:00,11.0,11.0,11.0,65.1,4.7,4.2,8.9,322.575940921481,0.0,0.0,1012.8,19.9,39.0,363.409395973154,1.13825503355705
2020-02-04 13:30:00,11.2,11.2,11.2,64.3,4.7,5.6,12.1,332.67796544887,0.0,0.0,1012.7,20.5,39.0,325.778523489933,1.08926174496644
2020-02-04 13:35:00,11.1,11.1,11.1,64.0,4.5,5.0,12.1,328.248444615373,0.0,0.0,1012.6,21.1,39.0,310.818791946309,1.04765100671141
2020-02-04 13:40:00,11.0,11.0,11.0,64.6,4.6,4.3,9.8,331.969100573943,0.0,0.0,1012.7,21.6,39.0,317.295302013423,1.03489932885906
2020-02-04 13:45:00,11.0,11.0,11.0,64.8,4.6,3.8,8.0,324.051582871991,0.0,0.0,1012.8,21.9,38.8,310.463087248322,1.06845637583892
2020-02-04 13:50:00,11.0,11.0,11.0,63.4,4.4,5.0,10.3,321.752921046407,0.0,0.0,1012.9,22.2,38.2,211.845637583893,0.948993288590606
2020-02-04 13:55:00,11.0,11.0,11.0,63.0,4.2,4.7,10.3,326.496454441963,0.0,0.0,1013.0,22.4,38.0,327.865771812081,0.965771812080537
2020-02-04 14:00:00,11.0,11.0,11.0,63.0,4.2,3.9,12.1,318.78406157,0.0,0.0,1013.1,22.6,38.0,268.832214765101,1.01812080536913
2020-02-04 14:05:00,11.0,11.0,11.0,62.1,4.0,5.4,12.1,326.11503558161,0.0,0.0,1013.3,22.8,37.6,223.886666666667,0.982666666666669
2020-02-04 14:10:00,10.8,10.8,10.8,63.0,4.0,4.4,9.8,336.044865496205,0.0,0.0,1013.3,23.0,37.0,131.317880794702,0.459602649006622
2020-02-04 14:15:00,10.7,10.7,10.7,63.0,3.9,3.6,8.0,331.894365504301,0.0,0.0,1013.5,23.1,37.0,123.900662251656,0.633774834437087
2020-02-04 14:20:00,10.5,10.5,10.5,63.9,4.0,2.5,7.2,325.917398707208,0.0,0.0,1013.6,23.1,37.0,68.682119205298,0.782119205298013
2020-02-04 14:25:00,10.5,10.5,10.5,64.0,4.0,2.7,6.3,328.014830119491,0.0,0.0,1013.7,23.1,37.0,205.476510067114,0.834228187919463
2020-02-04 14:30:00,10.5,10.5,10.5,63.3,3.9,2.9,6.7,313.47681468672,0.0,0.0,1013.9,23.1,37.0,265.610738255034,0.723489932885905
2020-02-04 14:35:00,10.7,10.7,10.7,63.0,3.9,3.2,6.7,327.544234216401,0.0,0.0,1014.0,23.2,37.0,248.651006711409,0.700000000000001
2020-02-04 14:40:00,10.8,10.8,10.8,62.9,4.0,2.4,6.7,316.741147890334,0.0,0.0,1014.1,23.2,37.0,259.315436241611,0.610738255033557
2020-02-04 14:45:00,11.0,11.0,11.0,61.5,3.8,3.0,5.8,325.308395916986,0.0,0.0,1014.2,23.2,37.0,149.275167785235,0.636241610738256
2020-02-04 14:50:00,10.9,10.9,10.9,61.1,3.7,2.9,5.4,337.108876595847,0.0,0.0,1014.3,23.2,37.0,180.986577181208,0.683892617449664
