Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-20 00:00:00,54,54,54,80,47.9704515222498,2,7,270,0,0,29.911,0,0.001,0,75.2,39
2015-06-20 00:05:00,54,54,54,80,47.9704515222498,2,8,337.5,0,0,29.912,0,0,0,75.2,39
2015-06-20 00:10:00,54,54,54,80,47.9704515222498,1,6,270,0,0,29.908,0,0,0,75.2,40
2015-06-20 00:15:00,54,54,54,80,47.9704515222498,2,6,270,0,0,29.91,0,0,0,75.2,40
2015-06-20 00:20:00,54,54,54,80,47.9704515222498,2,7,270,0,0,29.912,0,0,0,75.2,40
2015-06-20 00:25:00,54,54,54,80,47.9704515222498,1,6,315,0,0,29.912,0,0,0,75.2,40
2015-06-20 00:30:00,54,54,54,80,47.9704515222498,1,5,315,0,0,29.912,0,0,0,75.2,40
2015-06-20 00:35:00,54,54,54,80,47.9704515222498,2,6,315,0,0,29.911,0,0,0,75.2,40
2015-06-20 00:40:00,54,54,54,80,47.9704515222498,1,5,292.5,0,0,29.911,0,0,0,75.2,40
2015-06-20 00:45:00,54,54,54,80,47.9704515222498,1,3,292.5,0,0,29.909,0,0,0,75.2,40
2015-06-20 00:50:00,54,54,54,80,47.9704515222498,1,5,292.5,0,0,29.908,0,0,0,75.2,40
2015-06-20 00:55:00,54,54,54,80,47.9704515222498,1,6,292.5,0,0,29.91,0,0,0,75.2,40
2015-06-20 01:00:00,54,54,54,81,48.3018679617467,1,6,292.5,0,0,29.908,0,0.001,0,75.2,40
2015-06-20 01:05:00,54,54,54,81,48.3018679617467,0,4,0,0,0,29.908,0,0,0,75.4,40
2015-06-20 01:10:00,54,54,54,81,48.3018679617467,0,5,0,0,0,29.907,0,0,0,75.4,40
2015-06-20 01:15:00,54,54,54,81,48.3018679617467,0,2,0,0,0,29.905,0,0,0,75.4,40
2015-06-20 01:20:00,54,54,54,81,48.3018679617467,0,1,0,0,0,29.904,0,0,0,75.4,40
2015-06-20 01:25:00,54,54,54,81,48.3018679617467,0,4,0,0,0,29.904,0,0,0,75.4,40
2015-06-20 01:30:00,54,54,54,81,48.3018679617467,0,1,0,0,0,29.904,0,0,0,75.4,40
2015-06-20 01:35:00,54,54,54,81,48.3018679617467,0,5,0,0,0,29.903,0,0,0,75.4,40
2015-06-20 01:40:00,54.1,54.1,54.1,81,48.3993504399191,1,4,225,0,0,29.903,0,0,0,75.4,40
2015-06-20 01:45:00,54.1,54.1,54.1,81,48.3993504399191,1,4,225,0,0,29.899,0,0,0,75.4,40
2015-06-20 01:50:00,54.1,54.1,54.1,81,48.3993504399191,1,6,225,0,0,29.897,0,0,0,75.6,40
2015-06-20 01:55:00,54.1,54.1,54.1,81,48.3993504399191,1,6,0,0,0,29.899,0,0,0,75.6,40
2015-06-20 02:00:00,54.1,54.1,54.1,81,48.3993504399191,1,4,0,0,0,29.898,0,0.001,0,75.6,40
2015-06-20 02:05:00,54.2,54.2,54.2,82,48.8249564585015,2,5,315,0,0,29.897,0,0,0,75.6,40
2015-06-20 02:10:00,54.2,54.2,54.2,82,48.8249564585015,3,6,270,0,0,29.897,0,0,0,75.6,40
2015-06-20 02:15:00,54.2,54.2,54.2,82,48.8249564585015,2,6,270,0,0,29.897,0,0,0,75.6,40
2015-06-20 02:20:00,54.1,54.1,54.1,82,48.7273305257973,1,5,270,0,0,29.897,0,0,0,75.6,40
2015-06-20 02:25:00,54.1,54.1,54.1,82,48.7273305257973,2,7,292.5,0,0,29.896,0,0,0,75.6,40
2015-06-20 02:30:00,54.1,54.1,54.1,82,48.7273305257973,2,6,292.5,0,0,29.898,0,0,0,75.6,40
2015-06-20 02:35:00,54.1,54.1,54.1,82,48.7273305257973,1,5,337.5,0,0,29.897,0,0,0,75.6,40
2015-06-20 02:40:00,54.1,54.1,54.1,82,48.7273305257973,1,4,337.5,0,0,29.896,0,0,0,75.6,40
2015-06-20 02:45:00,54.1,54.1,54.1,82,48.7273305257973,0,4,0,0,0,29.895,0,0,0,75.6,40
2015-06-20 02:50:00,54,54,54,82,48.6297040749632,1,6,292.5,0,0,29.897,0,0,0,75.6,40
2015-06-20 02:55:00,54,54,54,82,48.6297040749632,2,6,292.5,0,0,29.897,0,0,0,75.6,40
2015-06-20 03:00:00,54,54,54,82,48.6297040749632,1,4,292.5,0,0,29.897,0,0.001,0,75.6,40
2015-06-20 03:05:00,54,54,54,83,48.9540418541732,1,4,292.5,0,0,29.895,0,0,0,75.6,40
2015-06-20 03:10:00,54,54,54,83,48.9540418541732,1,2,292.5,0,0,29.892,0,0,0,75.6,40
2015-06-20 03:15:00,54,54,54,83,48.9540418541732,0,3,0,0,0,29.892,0,0,0,75.6,40
2015-06-20 03:20:00,53.9,53.9,53.9,83,48.856272374888,0,2,0,0,0,29.893,0,0,0,75.6,40
2015-06-20 03:25:00,53.9,53.9,53.9,83,48.856272374888,0,2,0,0,0,29.891,0,0,0,75.6,40
2015-06-20 03:30:00,54,54,54,83,48.9540418541732,0,2,0,0,0,29.895,0,0,0,75.6,40
2015-06-20 03:35:00,53.9,53.9,53.9,83,48.856272374888,0,3,0,0,0,29.89,0,0,0,75.6,40
2015-06-20 03:40:00,53.9,53.9,53.9,83,48.856272374888,0,1,0,0,0,29.893,0,0,0,75.6,40
2015-06-20 03:45:00,53.9,53.9,53.9,83,48.856272374888,1,4,292.5,0,0,29.889,0,0,0,75.6,40
2015-06-20 03:50:00,54,54,54,83,48.9540418541732,0,3,0,0,0,29.882,0,0,0,75.6,40
2015-06-20 03:55:00,54,54,54,84,49.2749604506629,0,2,0,0,0,29.881,4,0,0,75.7,40
2015-06-20 04:00:00,54,54,54,84,49.2749604506629,1,3,292.5,0,0,29.881,7,0,0,75.7,40
2015-06-20 04:05:00,54,54,54,84,49.2749604506629,1,4,292.5,0,0,29.878,15,0,0,75.7,40
2015-06-20 04:10:00,54,54,54,84,49.2749604506629,0,3,0,0,0,29.88,19,0,0,75.7,40
2015-06-20 04:15:00,54,54,54,84,49.2749604506629,0,2,0,0,0,29.88,18,0,0,75.7,40
2015-06-20 04:20:00,54.1,54.1,54.1,84,49.3728705829901,1,4,292.5,0,0,29.881,22,0,0,75.7,40
2015-06-20 04:25:00,54.1,54.1,54.1,84,49.3728705829901,2,5,292.5,0,0,29.884,26,0,0,75.7,40
2015-06-20 04:30:00,54.1,54.1,54.1,84,49.3728705829901,1,4,292.5,0,0,29.883,26,0,0,75.9,40
2015-06-20 04:35:00,54.2,54.2,54.2,84,49.4707802581172,0,2,0,0,0,29.883,21,0,0,75.9,40
2015-06-20 04:40:00,54.2,54.2,54.2,84,49.4707802581172,0,4,0,0,0,29.881,25,0,0,75.9,40
2015-06-20 04:45:00,54.2,54.2,54.2,84,49.4707802581172,1,3,292.5,0,0,29.881,24,0,0,75.9,40
2015-06-20 04:50:00,54.3,54.3,54.3,84,49.5686894760474,1,3,292.5,0,0,29.883,18,0,0,75.9,40
2015-06-20 04:55:00,54.3,54.3,54.3,84,49.5686894760474,0,3,0,0,0,29.881,17,0,0,75.9,40
2015-06-20 05:00:00,54.3,54.3,54.3,84,49.5686894760474,0,4,0,0,0,29.883,19,0.001,0,76.1,40
2015-06-20 05:05:00,54.4,54.4,54.4,85,49.9847333553154,0,1,0,0,0,29.882,19,0,0,76.1,40
2015-06-20 05:10:00,54.4,54.4,54.4,85,49.9847333553154,0,3,0,0,0,29.882,16,0,0,76.1,40
2015-06-20 05:15:00,54.5,54.5,54.5,85,50.0827815500292,0,2,0,0,0,29.88,14,0,0,76.1,40
2015-06-20 05:20:00,54.5,54.5,54.5,85,50.0827815500292,0,2,0,0,0,29.882,18,0,0,76.1,40
2015-06-20 05:25:00,54.6,54.6,54.6,85,50.1808293176742,0,5,0,0,0,29.883,24,0,0,75.9,40
2015-06-20 05:30:00,54.7,54.7,54.7,85,50.2788766582531,0,2,0,0,0,29.879,30,0,0,75.9,40
2015-06-20 05:35:00,54.7,54.7,54.7,85,50.2788766582531,0,2,0,0,0,29.877,39,0,0,75.9,40
2015-06-20 05:40:00,54.8,54.8,54.8,85,50.3769235717687,1,3,292.5,0,0,29.879,35,0,0,75.9,40
2015-06-20 05:45:00,54.8,54.8,54.8,85,50.3769235717687,0,2,0,0,0,29.877,39,0,0,75.9,40
2015-06-20 05:50:00,54.9,54.9,54.9,85,50.4749700582239,0,1,0,0,0,29.875,45,0,0,75.9,40
2015-06-20 05:55:00,54.9,54.9,54.9,85,50.4749700582239,0,1,0,0,0,29.876,43,0,0,75.9,40
2015-06-20 06:00:00,54.9,54.9,54.9,85,50.4749700582239,0,1,0,0,0,29.875,32,0.001,0,75.9,41
2015-06-20 06:05:00,55,55,55,85,50.5730161176213,0,2,0,0,0,29.877,29,0,0,75.9,41
2015-06-20 06:10:00,55,55,55,85,50.5730161176213,0,2,0,0,0,29.876,36,0,0,75.9,41
2015-06-20 06:15:00,55,55,55,85,50.5730161176213,1,2,292.5,0,0,29.879,36,0,0,75.9,41
2015-06-20 06:20:00,55.1,55.1,55.1,86,50.9868930944998,0,2,0,0,0,29.879,33,0,0,75.7,41
2015-06-20 06:25:00,55.2,55.2,55.2,86,51.0850770588021,2,5,270,0,0,29.879,33,0,0,75.7,41
2015-06-20 06:30:00,55.3,55.3,55.3,86,51.1832606259468,1,4,247.5,0,0,29.878,47,0,0,75.7,41
2015-06-20 06:35:00,55.4,55.4,55.4,86,51.2814437959365,2,5,247.5,0,0,29.88,50,0,0,75.7,41
2015-06-20 06:40:00,55.5,55.5,55.5,86,51.3796265687736,2,5,225,0,0,29.879,41,0,0,75.7,41
2015-06-20 06:45:00,55.6,55.6,55.6,86,51.4778089444603,2,5,225,0,0,29.88,33,0,0,75.7,41
2015-06-20 06:50:00,55.6,55.6,55.6,86,51.4778089444603,1,5,225,0,0,29.879,34,0,0,75.7,41
2015-06-20 06:55:00,55.6,55.6,55.6,86,51.4778089444603,0,3,0,0,0,29.876,44,0,0,75.7,41
2015-06-20 07:00:00,55.7,55.7,55.7,86,51.5759909229992,0,4,0,0,0,29.878,46,0.001,0,75.7,41
2015-06-20 07:05:00,55.7,55.7,55.7,86,51.5759909229992,1,5,315,0,0,29.878,44,0,0,75.7,42
2015-06-20 07:10:00,55.7,55.7,55.7,86,51.5759909229992,2,5,157.5,0,0,29.88,56,0,0,75.7,42
2015-06-20 07:15:00,55.7,55.7,55.7,86,51.5759909229992,2,6,157.5,0,0,29.88,59,0,0,75.9,42
2015-06-20 07:20:00,55.9,55.9,55.9,86,51.7723536886432,2,7,157.5,0,0,29.878,78,0,0.6,75.9,42
2015-06-20 07:25:00,55.9,55.9,55.9,86,51.7723536886432,2,6,180,0,0,29.878,83,0,0.6,75.9,42
2015-06-20 07:30:00,55.9,55.9,55.9,86,51.7723536886432,3,6,180,0,0,29.878,61,0,0.5,75.9,42
2015-06-20 07:35:00,55.9,55.9,55.9,86,51.7723536886432,2,5,180,0,0,29.878,55,0,0.1,75.9,42
2015-06-20 07:40:00,55.9,55.9,55.9,87,52.0860734730487,3,6,202.5,0,0,29.879,68,0,0.6,75.9,42
2015-06-20 07:45:00,56,56,56,87,52.1843919420358,1,5,157.5,0,0,29.877,93,0,0.8,75.9,42
2015-06-20 07:50:00,56,56,56,87,52.1843919420358,1,5,157.5,0,0,29.873,111,0,0.9,76.1,42
2015-06-20 07:55:00,56.1,56.1,56.1,87,52.2827100435543,1,5,157.5,0,0,29.872,108,0,0.9,76.1,42
2015-06-20 08:00:00,56.2,56.2,56.2,87,52.3810277776062,1,4,157.5,0,0,29.87,105,0.002,0.8,76.1,42
2015-06-20 08:05:00,56.3,56.3,56.3,87,52.4793451441936,1,5,157.5,0,0,29.868,104,0,0.8,76.1,42
2015-06-20 08:10:00,56.3,56.3,56.3,87,52.4793451441936,2,6,157.5,0,0,29.867,87,0,0.7,76.3,42
2015-06-20 08:15:00,56.4,56.4,56.4,87,52.5776621433186,1,4,180,0,0,29.868,69,0,0.6,76.3,42
2015-06-20 08:20:00,56.4,56.4,56.4,87,52.5776621433186,1,5,180,0,0,29.868,58,0,0.3,76.3,42
2015-06-20 08:25:00,56.4,56.4,56.4,87,52.5776621433186,1,5,180,0,0,29.867,59,0,0.5,76.3,42
2015-06-20 08:30:00,56.5,56.5,56.5,87,52.6759787749832,2,5,180,0,0,29.867,56,0,0.3,76.3,42
2015-06-20 08:35:00,56.5,56.5,56.5,87,52.6759787749832,0,3,0,0,0,29.866,71,0,0.6,76.1,42
2015-06-20 08:40:00,56.6,56.6,56.6,87,52.7742950391895,1,5,180,0,0,29.866,74,0,0.7,76.1,42
2015-06-20 08:45:00,56.7,56.7,56.7,87,52.8726109359395,1,4,180,0,0,29.863,86,0,0.8,76.3,42
2015-06-20 08:50:00,56.8,56.8,56.8,87,52.9709264652354,2,8,225,0,0,29.859,104,0,1,76.3,42
2015-06-20 08:55:00,56.9,56.9,56.9,87,53.0692416270791,3,6,180,0,0,29.858,133,0,1.2,76.3,42
2015-06-20 09:00:00,57.1,57.1,57.1,88,53.5780763738874,2,5,180,0,0,29.859,241,0.002,1.9,76.4,42
2015-06-20 09:05:00,57.3,57.3,57.3,88,53.7749776481581,2,6,180,0,0,29.859,198,0,1.6,76.4,42
2015-06-20 09:10:00,57.6,57.6,57.6,87,53.7574374714984,2,6,180,0,0,29.86,190,0,1.5,76.6,42
2015-06-20 09:15:00,57.7,57.7,57.7,87,53.8557496937992,2,6,202.5,0,0,29.857,207,0,1.7,76.6,42
2015-06-20 09:20:00,58,58,58,87,54.1506841561083,1,6,202.5,0,0,29.859,192,0,1.5,76.8,42
2015-06-20 09:25:00,58.2,58.2,58.2,87,54.3473052938405,1,5,202.5,0,0,29.858,194,0,1.7,76.8,42
2015-06-20 09:30:00,58.3,58.3,58.3,87,54.4456153115706,2,6,202.5,0,0,29.859,228,0,1.9,77,42
2015-06-20 09:35:00,58.5,58.5,58.5,86,54.3249250898445,2,5,180,0,0,29.856,228,0,2,77,42
2015-06-20 09:40:00,58.8,58.8,58.8,86,54.6194352855185,2,5,180,0,0,29.856,238,0,2,77.2,42
2015-06-20 09:45:00,59,59,59,86,54.81577343061,2,6,180,0,0,29.856,236,0,2,77.2,42
2015-06-20 09:50:00,59,59,59,85,54.4945083382321,3,8,202.5,0,0,29.858,259,0,2.3,77.3,42
2015-06-20 09:55:00,59.2,59.2,59.2,85,54.690565016159,3,6,202.5,0,0,29.854,289,0,2.4,77.3,42
2015-06-20 10:00:00,59.5,59.5,59.5,84,54.6593388705467,4,8,180,0,0,29.855,252,0.005,2,77.5,42
2015-06-20 10:05:00,59.7,59.7,59.7,84,54.855108395678,3,8,202.5,0,0,29.855,186,0,1.4,77.7,42
2015-06-20 10:10:00,59.7,59.7,59.7,84,54.855108395678,3,6,180,0,0,29.854,144,0,1.2,77.7,42
2015-06-20 10:15:00,59.8,59.8,59.8,83,54.6238375694769,2,6,180,0,0,29.851,141,0,1.1,77.7,42
2015-06-20 10:20:00,59.8,59.8,59.8,83,54.6238375694769,2,6,157.5,0,0,29.85,160,0,1.3,77.7,42
2015-06-20 10:25:00,59.9,59.9,59.9,83,54.7215782894223,2,6,157.5,0,0,29.851,142,0,1.1,77.7,42
2015-06-20 10:30:00,59.9,59.9,59.9,83,54.7215782894223,2,6,157.5,0,0,29.851,132,0,1,77.7,42
2015-06-20 10:35:00,60,60,60,83,54.8193185220306,1,4,157.5,0,0,29.847,166,0,1.4,77.7,42
2015-06-20 10:40:00,60.1,60.1,60.1,84,55.2466419617169,1,5,157.5,0.00393700787,0,29.846,222,0,1.8,77.7,42
2015-06-20 10:45:00,60.2,60.2,60.2,84,55.3445242106986,2,6,180,0,0,29.845,195,0,1.7,77.9,42
2015-06-20 10:50:00,60.3,60.3,60.3,84,55.4424060026756,1,4,180,0,0,29.841,177,0,1.5,77.9,42
2015-06-20 10:55:00,60.3,60.3,60.3,84,55.4424060026756,2,5,180,0,0,29.842,169,0,1.5,77.9,42
2015-06-20 11:00:00,60.3,60.3,60.3,84,55.4424060026756,1,6,180,0,0,29.841,205,0.004,1.8,78,42
2015-06-20 11:05:00,60.4,60.4,60.4,85,55.866869221731,2,5,157.5,0,0,29.839,237,0,2,78,42
2015-06-20 11:10:00,60.4,60.4,60.4,85,55.866869221731,3,6,180,0,0,29.838,221,0,2,78,43
2015-06-20 11:15:00,60.4,60.4,60.4,85,55.866869221731,2,6,180,0,0,29.842,163,0,1.5,78.2,43
2015-06-20 11:20:00,60.4,60.4,60.4,86,56.1900959759454,3,7,180,0,0,29.84,173,0,1.5,78.2,43
2015-06-20 11:25:00,60.5,60.5,60.5,86,56.2882588942209,1,5,180,0,0,29.839,199,0,1.8,78.2,43
2015-06-20 11:30:00,60.7,60.7,60.7,86,56.4845835396851,3,7,180,0,0,29.837,180,0,1.6,78.2,43
2015-06-20 11:35:00,60.8,60.8,60.8,86,56.5827452668784,4,9,202.5,0,0,29.833,255,0,2.5,78.2,43
2015-06-20 11:40:00,61.1,61.1,61.1,86,56.8772280663328,5,10,202.5,0,0,29.832,388,0,3.6,78.4,43
2015-06-20 11:45:00,61.5,61.5,61.5,86,57.269866240735,4,11,202.5,0,0,29.829,367,0,3.3,78.6,43
2015-06-20 11:50:00,61.6,61.6,61.6,85,57.0431119530869,5,9,202.5,0,0,29.83,342,0,2.8,78.8,43
2015-06-20 11:55:00,61.7,61.7,61.7,85,57.1411294059731,5,8,225,0,0,29.83,233,0,1.9,78.8,43
2015-06-20 12:00:00,61.9,61.9,61.9,85,57.3371630311443,3,9,225,0,0,29.828,265,0.006,2,78.8,43
2015-06-20 12:05:00,62.2,62.2,62.2,85,57.6312102674397,4,9,225,0,0,29.829,291,0,2.2,79,43
2015-06-20 12:10:00,62.1,62.1,62.1,85,57.5331949488657,4,13,225,0,0,29.825,384,0,3,79,43
2015-06-20 12:15:00,62.5,62.5,62.5,86,58.2514338866779,3,8,247.5,0,0,29.818,540,0,4.1,79.3,43
2015-06-20 12:20:00,62.9,62.9,62.9,85,58.3173055456996,3,8,202.5,0,0,29.818,448,0,3.4,79.5,43
2015-06-20 12:25:00,62.9,62.9,62.9,84,57.9871721958812,5,10,202.5,0,0,29.819,262,0,1.8,79.7,43
2015-06-20 12:30:00,63.3,63.3,63.3,84,58.3786472706328,4,11,225,0,0,29.814,247,0,1.6,79.7,43
2015-06-20 12:35:00,63.5,63.5,63.5,82,57.9019040250051,3,9,202.5,0,0,29.815,290,0,2,79.7,43
2015-06-20 12:40:00,63.8,63.8,63.8,82,58.1946342125095,5,11,202.5,0,0,29.814,328,0,2.3,79.7,43
2015-06-20 12:45:00,64.3,64.3,64.3,81,58.3396804051236,3,10,225,0,0,29.81,318,0,2.3,79.7,43
2015-06-20 12:50:00,64.9,64.9,64.9,79,58.2254943410767,3,10,180,0,0,29.81,379,0,2.8,79.9,43
2015-06-20 12:55:00,66.1,66.1,66.1,79,59.3909361126366,1,8,202.5,0,0,29.811,584,0,4.6,79.9,43
2015-06-20 13:00:00,67.2,67.2,67.2,74,58.6240936040154,4,9,247.5,0,0,29.812,697,0.009,5.1,80.1,43
2015-06-20 13:05:00,67.4,67.4,67.4,73,58.4364166644232,4,12,247.5,0,0,29.811,538,0,3.7,80.3,43
2015-06-20 13:10:00,66.9,66.9,66.9,74,58.3350992841586,4,11,202.5,0,0,29.808,279,0,2.1,80.3,43
2015-06-20 13:15:00,66.7,66.7,66.7,74,58.1424325514028,3,9,225,0,0,29.809,128,0,0.6,80.3,43
2015-06-20 13:20:00,66,66,66,75,57.8417025692241,3,9,247.5,0,0,29.809,173,0,1.2,80.1,43
2015-06-20 13:25:00,65.7,65.7,65.7,76,57.9210159253978,4,9,225,0,0,29.809,181,0,1.2,80.1,43
2015-06-20 13:30:00,65.2,65.2,65.2,77,57.801521696558,4,9,225,0,0,29.81,179,0,1.2,79.9,43
2015-06-20 13:35:00,64.9,64.9,64.9,78,57.8702905486737,4,9,225,0,0,29.806,233,0,1.8,79.9,44
2015-06-20 13:40:00,64.9,64.9,64.9,79,58.2254943410767,3,9,247.5,0,0,29.805,296,0,2.4,79.9,44
2015-06-20 13:45:00,65.6,65.6,65.6,78,58.5490782753765,3,7,202.5,0,0,29.803,348,0,2.9,79.9,44
2015-06-20 13:50:00,65.6,65.6,65.6,77,58.188781966462,5,14,225,0,0,29.805,206,0,1.3,79.9,44
2015-06-20 13:55:00,65.2,65.2,65.2,78,58.1612034274185,5,18,202.5,0,0,29.805,118,0,0.8,79.9,44
2015-06-20 14:00:00,64.9,64.9,64.9,78,57.8702905486737,5,11,202.5,0,0,29.803,225,0.006,1.7,79.7,44
2015-06-20 14:05:00,64.9,64.9,64.9,78,57.8702905486737,5,12,225,0,0,29.802,181,0,1.4,79.7,44
2015-06-20 14:10:00,65.1,65.1,65.1,77,57.7047049443068,3,10,225,0,0,29.801,152,0,0.9,79.7,44
2015-06-20 14:15:00,65.5,65.5,65.5,77,58.0919679098371,4,10,225,0,0,29.798,420,0,3.5,79.7,44
2015-06-20 14:20:00,66.8,66.8,66.8,76,58.9842075785447,3,11,225,0,0,29.792,418,0,4.5,79.7,44
2015-06-20 14:25:00,68.5,68.5,68.5,73,59.4942122479223,2,7,157.5,0,0,29.794,499,0,3.7,79.9,44
2015-06-20 14:30:00,67.8,67.8,67.8,71,58.0451849979923,3,9,202.5,0,0,29.791,213,0,1.4,79.9,44
2015-06-20 14:35:00,67.3,67.3,67.3,72,57.9554783235323,4,12,225,0,0,29.79,132,0,0.8,79.9,44
2015-06-20 14:40:00,66.9,66.9,66.9,72,57.5714492745631,3,10,270,0,0,29.79,132,0,0.9,79.9,44
2015-06-20 14:45:00,66.7,66.7,66.7,72,57.3794297313735,2,9,180,0,0,29.79,121,0,0.6,79.9,44
2015-06-20 14:50:00,66.6,66.6,66.6,73,57.6670497336098,1,4,270,0,0,29.789,185,0,1.1,79.9,44
2015-06-20 14:55:00,66.4,66.4,66.4,73,57.4746999670565,5,11,270,0,0,29.79,144,0,0.6,79.9,44
2015-06-20 15:00:00,66.2,66.2,66.2,74,57.6607522339949,3,8,270,0,0,29.79,102,0.006,0,79.9,44
2015-06-20 15:05:00,66,66,66,74,57.4680747126302,4,12,292.5,0,0,29.788,188,0,1.2,79.7,44
2015-06-20 15:10:00,66.3,66.3,66.3,74,57.7570898387156,5,13,270,0,0,29.788,307,0,1.8,79.7,44
2015-06-20 15:15:00,66.6,66.6,66.6,72,57.2834187050642,5,12,247.5,0,0,29.787,374,0,2.2,79.9,44
2015-06-20 15:20:00,67,67,67,72,57.6674577914652,6,14,225,0,0,29.788,370,0,2.9,79.9,44
2015-06-20 15:25:00,66.6,66.6,66.6,72,57.2834187050642,5,14,225,0,0,29.787,282,0,1.6,79.9,44
2015-06-20 15:30:00,66.8,66.8,66.8,73,57.8593962865426,5,14,225,0,0,29.786,552,0,2.7,79.9,44
2015-06-20 15:35:00,68,68,68,72,58.6274969576949,3,13,315,0,0,29.786,634,0,3.1,79.9,44
2015-06-20 15:40:00,67.9,67.9,67.9,69,57.3453760401075,3,14,270,0,0,29.782,252,0,1.9,79.9,44
2015-06-20 15:45:00,67.6,67.6,67.6,70,57.4586808371104,3,8,247.5,0,0,29.784,176,0,1.4,79.9,44
2015-06-20 15:50:00,67.4,67.4,67.4,71,57.6618319685137,6,11,202.5,0,0,29.778,721,0,3,79.9,44
2015-06-20 15:55:00,68.5,68.5,68.5,69,57.9183593792975,3,12,292.5,0,0,29.778,644,0,2.7,79.9,44
2015-06-20 16:00:00,68.6,68.6,68.6,66,56.7779596779297,6,16,247.5,0,0,29.78,736,0.012,2.6,79.9,44
2015-06-20 16:05:00,68.2,68.2,68.2,65,55.9758335878382,5,16,202.5,0,0,29.781,367,0,2.1,79.9,44
2015-06-20 16:10:00,67.9,67.9,67.9,64,55.2640024245985,4,12,292.5,0,0,29.78,189,0,1.6,79.9,43
2015-06-20 16:15:00,67.7,67.7,67.7,65,55.5018149695866,4,9,270,0,0,29.777,163,0,1.8,79.9,43
2015-06-20 16:20:00,67.8,67.8,67.8,65,55.5966208458513,6,12,225,0,0,29.775,605,0,2.1,79.9,43
2015-06-20 16:25:00,68.1,68.1,68.1,62,54.5797824938865,8,18,247.5,0,0,29.774,475,0,1.8,79.9,43
2015-06-20 16:30:00,67.4,67.4,67.4,62,53.9199563255222,7,15,247.5,0,0,29.772,388,0,1.6,79.7,43
2015-06-20 16:35:00,67.3,67.3,67.3,63,54.263995740256,7,15,247.5,0,0,29.771,384,0,1.6,79.7,42
2015-06-20 16:40:00,68,68,68,63,54.9251180405834,5,19,270,0,0,29.772,590,0,1.9,79.7,42
2015-06-20 16:45:00,68.1,68.1,68.1,62,54.5797824938865,6,14,225,0,0,29.773,567,0,1.6,79.7,42
2015-06-20 16:50:00,68.2,68.2,68.2,64,55.5478720304625,5,11,247.5,0,0,29.77,566,0,1.7,79.7,42
2015-06-20 16:55:00,68.1,68.1,68.1,64,55.453249940356,6,13,225,0,0,29.769,530,0,1.6,79.7,42
2015-06-20 17:00:00,68.1,68.1,68.1,63,55.019559492194,6,12,225,0,0,29.769,490,0.012,1.4,79.7,42
2015-06-20 17:05:00,67.4,67.4,67.4,64,54.7908641769468,6,14,225,0,0,29.767,279,0,0.8,79.5,42
2015-06-20 17:10:00,67,67,67,66,55.2582403955529,6,14,292.5,0,0,29.766,371,0,1.1,79.5,42
2015-06-20 17:15:00,67.2,67.2,67.2,65,55.0277694427391,5,10,270,0,0,29.766,435,0,1.1,79.5,42
2015-06-20 17:20:00,67.3,67.3,67.3,64,54.6962331915583,5,13,225,0,0,29.765,435,0,1.1,79.5,42
2015-06-20 17:25:00,67.2,67.2,67.2,63,54.1695451058076,6,13,292.5,0,0,29.766,438,0,0.9,79.5,42
2015-06-20 17:30:00,66.7,66.7,66.7,63,53.6972747139135,7,13,247.5,0,0,29.768,166,0,0.6,79.5,42
2015-06-20 17:35:00,66.8,66.8,66.8,65,54.6485136455324,4,9,225,0,0,29.766,386,0,0.8,79.5,42
2015-06-20 17:40:00,67.6,67.6,67.6,64,54.9801228118068,2,7,225,0,0,29.768,423,0,0.8,79.5,42
2015-06-20 17:45:00,67.4,67.4,67.4,63,54.3584452267764,6,13,247.5,0,0,29.77,419,0,0.7,79.7,41
2015-06-20 17:50:00,67.3,67.3,67.3,64,54.6962331915583,5,13,292.5,0,0,29.769,343,0,0.3,79.7,41
2015-06-20 17:55:00,66.8,66.8,66.8,64,54.2230615842473,4,11,292.5,0,0,29.77,145,0,0,79.7,41
2015-06-20 18:00:00,66.6,66.6,66.6,65,54.4588792879495,4,10,270,0,0,29.769,351,0.009,0.4,79.7,41
2015-06-20 18:05:00,66.8,66.8,66.8,64,54.2230615842473,4,11,247.5,0,0,29.767,405,0,0.3,79.7,41
2015-06-20 18:10:00,66.7,66.7,66.7,65,54.5536970050045,4,9,225,0,0,29.769,184,0,0,79.9,41
2015-06-20 18:15:00,66.2,66.2,66.2,65,54.0795976540912,5,12,225,0,0,29.767,130,0,0,79.9,41
2015-06-20 18:20:00,65.7,65.7,65.7,66,54.0232722105896,5,13,270,0,0,29.768,156,0,0,79.9,41
2015-06-20 18:25:00,65.5,65.5,65.5,66,53.8332614844111,5,12,292.5,0,0,29.766,164,0,0,79.9,41
2015-06-20 18:30:00,65.6,65.6,65.6,67,54.3403710416406,4,11,247.5,0,0,29.765,242,0,0,79.9,41
2015-06-20 18:35:00,65.7,65.7,65.7,66,54.0232722105896,5,12,225,0,0,29.764,217,0,0,80.1,41
2015-06-20 18:40:00,65.4,65.4,65.4,66,53.7382545591049,3,11,180,0,0,29.762,118,0,0,80.1,41
