Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-07 00:00:00,2.5,1.9,2.5,95.0,1.8,1.4,4.9,57.1338250099802,0.0,0.0,1002.2,22.6,32.0,0,0
2021-02-07 00:05:00,2.5,-0.1,2.5,95.0,1.8,3.1,7.2,71.2126695312175,0.0,0.0,1002.2,22.6,32.0,0,0
2021-02-07 00:10:00,2.5,1.3,2.5,95.0,1.8,1.7,7.2,59.452477165962,0.2,0.0,1002.1,22.6,32.0,0,0
2021-02-07 00:15:00,2.5,1.2,2.5,95.0,1.8,1.8,6.3,61.6965905357077,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 00:20:00,2.5,0.9,2.5,94.7,1.7,2.1,6.3,81.7140207259316,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 00:25:00,2.5,0.7,2.5,94.0,1.6,2.2,6.7,55.5867428603437,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 00:30:00,2.5,0.4,2.5,94.0,1.6,2.5,6.7,86.3249425462846,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 00:35:00,2.5,0.9,2.5,94.0,1.6,2.2,7.6,85.7441246682494,0.0,0.0,1002.0,22.6,32.0,0,0
2021-02-07 00:40:00,2.5,1.7,2.5,94.0,1.6,1.4,7.6,74.603756075595,0.0,0.0,1002.0,22.6,32.0,0,0
2021-02-07 00:45:00,2.5,1.1,2.5,94.0,1.6,2.0,6.3,63.8879412839361,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 00:50:00,2.5,0.8,2.5,93.3,1.5,2.2,6.3,60.6716221882694,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 00:55:00,2.5,1.4,2.5,93.8,1.6,1.7,5.8,73.9495584830142,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 01:00:00,2.5,1.6,2.5,93.0,1.5,1.5,4.9,14.987709217175,0.0,0.0,1002.1,22.6,32.0,0,0
2021-02-07 01:05:00,2.5,1.2,2.5,93.0,1.5,1.8,5.4,44.6322744306052,0.0,0.0,1002.1,22.5,32.0,0,0
2021-02-07 01:10:00,2.5,1.2,2.5,93.0,1.5,1.8,5.8,62.2475760896589,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 01:15:00,2.5,1.1,2.5,93.0,1.5,1.8,5.8,54.208941378964,0.0,0.0,1002.0,22.4,32.0,0,0
2021-02-07 01:20:00,2.5,0.9,2.5,93.0,1.5,2.1,6.3,42.6931668203355,0.0,0.0,1001.9,22.5,32.0,0,0
2021-02-07 01:25:00,2.5,0.4,2.5,93.0,1.5,2.6,7.6,57.1260479337071,0.0,0.0,1001.9,22.4,32.0,0,0
2021-02-07 01:30:00,2.5,0.5,2.5,93.0,1.5,2.5,7.6,78.4894771624985,0.0,0.0,1001.9,22.4,32.0,0,0
2021-02-07 01:35:00,2.5,1.0,2.5,93.0,1.5,2.0,7.2,72.1981981140756,0.0,0.0,1002.0,22.4,32.0,0,0
2021-02-07 01:40:00,2.5,0.8,2.5,93.0,1.5,2.2,7.6,69.7454845113819,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 01:45:00,2.5,0.8,2.5,93.0,1.5,2.1,7.6,77.9343428098877,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 01:50:00,2.5,0.9,2.5,93.0,1.5,2.1,6.3,72.8395998123963,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 01:55:00,2.5,1.2,2.5,93.0,1.5,1.8,6.3,87.4732686565576,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 02:00:00,2.5,0.7,2.5,93.0,1.5,2.2,6.3,90.3538093723376,0.0,0.0,1002.0,22.4,32.0,0,0
2021-02-07 02:05:00,2.5,0.9,2.5,93.0,1.5,2.1,6.7,72.1256650484299,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 02:10:00,2.5,0.9,2.5,93.0,1.5,2.1,6.7,78.1309220906231,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 02:15:00,2.5,1.0,2.5,92.7,1.4,2.0,5.4,79.8582843554098,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 02:20:00,2.4,1.0,2.4,92.0,1.3,2.0,6.3,80.3224161013495,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 02:25:00,2.4,1.1,2.4,92.0,1.3,1.8,6.3,37.127188816898,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 02:30:00,2.4,0.9,2.4,92.0,1.2,2.0,7.2,67.004682662591,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 02:35:00,2.4,0.8,2.4,92.0,1.2,1.9,7.2,76.5704723592785,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 02:40:00,2.3,1.4,2.3,92.3,1.2,1.5,5.8,54.103919503315,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 02:45:00,2.3,0.8,2.3,93.0,1.3,2.0,4.9,74.9377863815887,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 02:50:00,2.3,0.3,2.3,93.0,1.3,2.3,5.8,77.6798381457162,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 02:55:00,2.3,0.7,2.3,93.0,1.3,2.1,5.8,65.4063041189306,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:00:00,2.2,0.5,2.2,92.5,1.1,2.1,5.4,56.5459114534709,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 03:05:00,2.2,1.0,2.2,93.0,1.2,1.7,5.4,39.2295266591549,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:10:00,2.2,0.6,2.2,93.0,1.2,2.0,5.4,26.6665972535539,0.0,0.0,1002.1,22.4,32.0,0,0
2021-02-07 03:15:00,2.1,0.8,2.1,93.0,1.1,1.9,4.9,65.1972415566737,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:20:00,2.1,0.2,2.1,93.0,1.1,2.3,6.3,48.9348117589036,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:25:00,2.1,0.9,2.1,92.7,1.0,1.8,6.3,71.0324035769903,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:30:00,2.0,0.2,2.0,93.0,1.0,2.1,4.9,77.2733690084388,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:35:00,2.0,1.3,2.0,93.0,1.0,1.2,4.9,29.3736561883536,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:40:00,2.0,0.6,2.0,93.0,1.0,1.8,4.5,35.5306792654161,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:45:00,2.0,-0.0,2.0,92.9,0.9,2.4,8.5,80.8134598040728,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:50:00,1.9,0.5,1.9,92.0,0.8,2.0,8.5,57.8784676781432,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 03:55:00,1.9,0.0,1.9,92.0,0.8,2.3,7.2,66.1565836818286,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 04:00:00,1.9,0.9,1.9,92.0,0.8,1.4,5.4,47.4451450226661,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 04:05:00,1.9,1.0,1.9,92.0,0.8,1.5,4.9,34.2378823759553,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 04:10:00,1.9,0.6,1.9,92.0,0.8,1.6,4.5,5,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 04:20:00,1.8,-0.8,1.8,92.0,0.7,3.5,8.5,75.1647241743561,0.2,0.0,1002.2,22.4,32.0,0,0
2021-02-07 04:25:00,1.8,0.6,1.8,91.0,0.5,1.6,8.5,81.8193602802277,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 04:30:00,1.9,0.7,1.9,91.0,0.6,1.8,5.8,80.4578818304133,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 04:35:00,1.9,0.5,1.9,90.6,0.5,1.8,8.0,84.0728558387275,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 04:40:00,1.9,0.5,1.9,90.0,0.4,1.8,8.0,91.8196604892183,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 04:45:00,1.9,1.2,1.9,90.0,0.4,1.3,6.3,65.9687093134113,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 04:50:00,1.9,0.4,1.9,89.5,0.3,2.0,5.8,37.6711453261046,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 04:55:00,1.9,0.1,1.9,89.0,0.3,2.2,5.8,74.7255368630282,0.0,0.0,1002.2,22.4,32.0,0,0
2021-02-07 05:00:00,1.8,0.9,1.8,89.0,0.2,1.6,5.8,33.1073205441885,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 05:05:00,1.8,0.5,1.8,89.0,0.2,1.8,5.4,27.3330828859652,0.0,0.0,1002.3,22.4,32.0,0,0
2021-02-07 05:10:00,1.8,-0.3,1.8,88.1,0.1,2.5,6.3,69.4474964015595,0.0,0.0,1002.3,22.4,31.6,0,0
2021-02-07 05:15:00,1.8,0.4,1.8,87.4,-0.0,2.0,6.7,44.1328338579548,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 05:20:00,1.8,0.5,1.8,87.0,-0.1,1.8,6.7,40.9481840489053,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 05:25:00,1.8,0.7,1.8,87.0,-0.1,1.7,5.4,67.5271228303747,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 05:30:00,1.8,0.0,1.8,86.7,-0.1,2.1,5.4,58.5843438506253,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 05:35:00,1.8,-0.2,1.8,86.0,-0.3,2.4,7.2,60.017190004255,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 05:40:00,1.8,-0.5,1.8,85.2,-0.4,2.7,7.2,88.1552593582873,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 05:45:00,1.8,-0.4,1.8,85.0,-0.4,2.5,6.3,87.5678695365401,0.0,0.0,1002.2,22.4,31.0,0,0
2021-02-07 05:50:00,1.8,-0.2,1.8,84.1,-0.6,2.4,7.6,63.6297748399064,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 05:55:00,1.8,-0.5,1.8,84.0,-0.6,2.6,8.5,82.1480155970982,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 06:00:00,1.8,-0.8,1.8,83.5,-0.7,2.9,8.5,73.1065827748314,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 06:05:00,1.8,-0.2,1.8,83.0,-0.8,2.4,7.2,80.2154143162202,0.0,0.0,1002.3,22.4,31.0,0,0
2021-02-07 06:10:00,1.7,-0.2,1.7,82.4,-0.9,2.4,7.2,71.7397099565896,0.0,0.0,1002.4,22.4,31.0,0,0
2021-02-07 06:15:00,1.7,-0.2,1.7,82.0,-1.0,2.2,6.7,69.5316935518106,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:20:00,1.7,-0.5,1.7,82.0,-1.0,2.6,8.5,82.1556910899199,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:25:00,1.7,-0.5,1.7,81.6,-1.1,2.5,8.5,77.0180531454311,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:30:00,1.7,-0.7,1.7,81.0,-1.2,2.8,5.8,71.0863222808235,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:35:00,1.7,-0.3,1.7,80.7,-1.2,2.3,6.3,91.1231837941128,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:40:00,1.7,-0.0,1.7,80.3,-1.3,2.1,6.3,82.8425849384005,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:45:00,1.7,0.2,1.7,80.2,-1.4,1.9,5.8,75.213619724967,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:50:00,1.7,0.4,1.7,80.0,-1.4,1.8,7.6,59.9069448611651,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 06:55:00,1.7,0.4,1.7,80.0,-1.4,1.8,7.6,85.300780733546,0.0,0.0,1002.4,22.4,31.0,0,0
2021-02-07 07:00:00,1.7,0.9,1.7,80.0,-1.4,1.4,4.9,83.2077982148513,0.0,0.0,1002.4,22.4,31.0,0,0
2021-02-07 07:05:00,1.6,0.4,1.6,79.1,-1.6,1.8,4.5,64.8610858685672,0.0,0.0,1002.4,22.4,31.0,0,0
2021-02-07 07:10:00,1.6,-0.3,1.6,79.0,-1.6,2.1,4.5,27.5099385158379,0.0,0.0,1002.5,22.4,31.0,0,0
2021-02-07 07:15:00,1.6,0.3,1.6,78.0,-1.8,1.7,4.0,61.7730343840503,0.0,0.0,1002.6,22.4,31.0,0,0
2021-02-07 07:20:00,1.6,0.6,1.6,78.0,-1.8,1.7,7.6,40.1470847085193,0.0,0.0,1002.6,22.4,31.0,0,0
2021-02-07 07:25:00,1.6,0.3,1.6,78.0,-1.8,1.7,7.6,63.4815012071282,0.0,0.0,1002.6,22.4,31.0,0,0
2021-02-07 07:30:00,1.6,-0.2,1.6,78.0,-1.9,2.1,5.8,18.6033571406452,0.0,0.0,1002.6,22.4,31.0,0,0
2021-02-07 07:35:00,1.6,0.3,1.6,78.4,-1.8,1.6,5.4,35.540869665064,0.0,0.0,1002.7,22.4,31.0,0,0
2021-02-07 07:40:00,1.6,0.2,1.6,79.0,-1.7,1.7,4.9,22.2462473100062,0.0,0.0,1002.7,22.4,31.0,0,0
2021-02-07 07:45:00,1.5,-0.6,1.5,79.6,-1.6,2.5,6.3,37.7467227647677,0.0,0.0,1002.8,22.4,31.0,0,0
2021-02-07 07:50:00,1.5,-1.1,1.5,80.3,-1.5,2.7,7.2,38.9347762496659,0.0,0.0,1002.9,22.4,31.0,0,0
2021-02-07 07:55:00,1.5,0.3,1.5,81.0,-1.4,1.6,7.2,34.7090189737441,0.0,0.0,1003.0,22.4,31.0,0,0
2021-02-07 08:00:00,1.5,-0.2,1.5,81.8,-1.3,1.9,4.5,25.9802495536704,0.0,0.0,1003.0,22.4,31.0,0,0
2021-02-07 08:05:00,1.5,-0.5,1.5,82.0,-1.3,2.2,6.3,27.0871069084237,0.0,0.0,1003.0,22.4,31.0,0,0
2021-02-07 08:10:00,1.4,-0.4,1.4,82.0,-1.3,2.1,6.3,25.4516770004645,0.0,0.0,1003.0,22.4,31.0,0,0
2021-02-07 08:15:00,1.4,-0.8,1.4,82.0,-1.3,2.5,6.7,31.8765655123872,0.0,0.0,1003.0,22.4,31.0,3.05369127516779,0
2021-02-07 08:20:00,1.4,0.4,1.4,82.0,-1.3,1.5,6.7,19.7820699154726,0.0,0.0,1003.0,22.4,31.0,5,0
2021-02-07 08:25:00,1.4,-0.7,1.4,82.0,-1.4,2.2,4.5,23.6196091327811,0.0,0.0,1003.0,22.4,31.0,6.02013422818792,0
2021-02-07 08:30:00,1.3,0.1,1.3,82.0,-1.4,1.7,4.9,28.6847813874359,0.0,0.0,1003.0,22.4,31.0,5.76,0
2021-02-07 08:35:00,1.3,-0.4,1.3,82.1,-1.4,2.0,4.9,34.6486987467239,0.0,0.0,1003.0,22.4,31.0,8.6510067114094,0
2021-02-07 08:40:00,1.3,0.2,1.3,83.0,-1.2,1.5,5.8,24.1265685556135,0.0,0.0,1003.0,22.4,31.0,11.3020134228188,0
2021-02-07 08:45:00,1.3,0.3,1.3,83.0,-1.2,1.5,5.8,20.4880722885603,0.0,0.0,1003.0,22.4,31.0,12.9006622516556,0
2021-02-07 08:50:00,1.3,0.2,1.3,83.0,-1.2,1.7,4.0,12.7629302539283,0.0,0.0,1002.9,22.4,31.0,14.5234899328859,0
2021-02-07 08:55:00,1.3,0.3,1.3,82.0,-1.4,1.6,4.0,52.1104554720066,0.0,0.0,1003.0,22.4,31.0,15.0596026490066,0
2021-02-07 09:00:00,1.3,0.4,1.3,82.0,-1.4,1.4,4.0,40.7974899788943,0.0,0.0,1003.0,22.4,31.0,14.4832214765101,0
2021-02-07 09:05:00,1.3,-0.6,1.3,82.0,-1.4,2.2,5.8,36.2599301112847,0.0,0.0,1002.9,22.4,31.0,17.4228187919463,0
2021-02-07 09:10:00,1.3,-0.3,1.3,81.4,-1.5,1.9,5.8,15.2617738861156,0.0,0.0,1002.9,22.4,31.0,28.2281879194631,0
2021-02-07 09:15:00,1.3,-0.2,1.3,81.0,-1.6,1.9,5.8,68.5825990214058,0.0,0.0,1002.9,22.4,31.0,28.3489932885906,0
2021-02-07 09:20:00,1.4,-0.0,1.4,81.0,-1.5,1.7,5.8,48.1269781509173,0.0,0.0,1002.8,22.4,30.6,32.0939597315436,0
2021-02-07 09:25:00,1.4,-0.1,1.4,81.0,-1.5,1.9,4.9,85.3645589978768,0.0,0.0,1002.7,22.4,30.0,43.3557046979866,0
2021-02-07 09:30:00,1.5,0.4,1.5,81.0,-1.4,1.5,4.9,92.7755483590868,0.0,0.0,1002.7,22.4,30.0,41.3892617449664,0
2021-02-07 09:35:00,1.5,0.2,1.5,80.9,-1.4,1.8,6.7,76.0087430827028,0.0,0.0,1002.7,22.4,30.0,46.8993288590604,0
2021-02-07 09:40:00,1.5,0.1,1.5,80.8,-1.4,1.9,6.7,48.8832995958306,0.0,0.0,1002.8,22.5,30.0,41.1208053691275,0
2021-02-07 09:45:00,1.5,-0.8,1.5,81.6,-1.3,2.5,5.4,52.9417879327016,0.0,0.0,1002.9,22.6,30.0,38.2818791946309,0
2021-02-07 09:50:00,1.4,-0.5,1.4,83.0,-1.1,2.3,5.4,40.8079646158864,0.0,0.0,1003.0,22.6,30.0,52.4026845637584,0
2021-02-07 09:55:00,1.3,-1.1,1.3,83.3,-1.2,2.7,7.6,37.5058840376046,0.0,0.0,1003.0,22.6,30.0,32.1059602649007,0
2021-02-07 10:00:00,1.2,-1.0,1.2,84.3,-1.1,2.4,7.6,32.7549474600442,0.0,0.0,1003.0,22.6,30.0,26.6308724832215,0
2021-02-07 10:05:00,1.1,-0.2,1.1,85.5,-1.0,1.8,5.8,73.5975294414424,0.0,0.0,1003.1,22.6,30.0,37.9798657718121,0
2021-02-07 10:10:00,1.1,-0.1,1.1,86.3,-1.0,1.6,5.8,50.0608085973504,0.0,0.0,1003.0,22.6,30.0,60.6442953020134,0.0838926174496644
2021-02-07 10:15:00,1.1,0.5,1.1,87.0,-0.9,1.1,4.5,70.6525814549588,0.0,0.0,1003.0,22.6,30.0,66.1946308724832,0
2021-02-07 10:20:00,1.1,0.1,1.1,87.0,-0.9,1.4,4.5,70.6711683371728,0.0,0.0,1003.0,22.6,30.0,57.4496644295302,0
2021-02-07 10:25:00,1.1,0.4,1.1,87.0,-0.9,1.2,4.0,56.2912866543104,0.0,0.0,1003.0,22.6,30.0,52.8120805369128,0
2021-02-07 10:30:00,1.1,-0.1,1.1,87.0,-0.8,1.6,3.6,74.0860555020259,0.0,0.0,1003.0,22.6,30.0,47.1208053691275,0
2021-02-07 10:35:00,1.1,-1.0,1.1,87.0,-0.8,2.3,5.8,15.6530030694824,0.0,0.0,1003.0,22.6,30.0,50.2448979591837,0
2021-02-07 10:40:00,1.1,-1.1,1.1,86.5,-0.9,2.3,5.8,18.1969104303529,0.0,0.0,1002.9,22.6,30.0,59.1677852348993,0.0838926174496644
2021-02-07 10:45:00,1.1,-0.4,1.1,86.3,-0.9,1.9,4.9,7.77479843491915,0.0,0.0,1002.8,22.7,30.0,75.4228187919463,0.087248322147651
2021-02-07 10:50:00,1.1,-0.6,1.1,85.6,-1.0,2.1,5.4,20.6964990192736,0.0,0.0,1002.9,22.7,30.0,79.9266666666667,0.34
2021-02-07 10:55:00,1.2,-0.8,1.2,84.2,-1.2,2.2,5.4,32.4455130174678,0.0,0.0,1002.8,22.7,30.0,84.006711409396,0.0570469798657718
2021-02-07 11:00:00,1.2,-2.0,1.2,82.6,-1.4,3.3,7.2,32.7474392742061,0.0,0.0,1002.8,22.7,30.0,115.093333333333,0.534666666666667
2021-02-07 11:05:00,1.3,-1.7,1.3,81.3,-1.6,2.9,7.2,27.4139479101743,0.0,0.0,1002.8,22.8,30.0,121.900662251656,0.636423841059602
2021-02-07 11:10:00,1.3,-1.9,1.3,81.0,-1.6,3.3,7.6,18.8016621373123,0.0,0.0,1002.8,22.8,30.0,125.637583892617,0.569127516778523
2021-02-07 11:15:00,1.3,-1.4,1.3,80.4,-1.7,2.8,7.6,35.8309210564975,0.0,0.0,1002.8,22.8,30.0,118.841059602649,0.535099337748343
2021-02-07 11:20:00,1.4,-1.3,1.4,80.0,-1.7,2.8,5.8,6.51199507121326,0.0,0.0,1002.7,22.8,30.0,93.3087248322148,0.515436241610738
2021-02-07 11:25:00,1.4,-0.9,1.4,80.6,-1.6,2.5,5.8,20.4739430119891,0.0,0.0,1002.7,22.8,30.0,68.4429530201342,0.369127516778524
2021-02-07 11:30:00,1.3,-0.4,1.3,81.0,-1.6,1.9,5.4,22.2875493608636,0.0,0.0,1002.6,22.8,29.0,47.0201342281879,0
2021-02-07 11:35:00,1.3,0.0,1.3,81.7,-1.5,1.7,4.5,37.2863878021828,0.0,0.0,1002.6,22.7,29.0,33.0068027210884,0
2021-02-07 11:40:00,1.3,-0.4,1.3,82.0,-1.4,2.0,5.4,42.4781903678011,0.0,0.0,1002.7,22.7,29.2,34.6375838926174,0
2021-02-07 11:45:00,1.3,0.2,1.3,82.1,-1.4,1.5,5.4,52.6056241481555,0.0,0.0,1002.6,22.7,29.8,67.744966442953,0.0302013422818792
2021-02-07 11:50:00,1.3,-2.1,1.3,83.0,-1.3,3.5,7.2,14.9076240585425,0.0,0.0,1002.5,22.7,29.6,128.630872483221,0.622147651006712
2021-02-07 11:55:00,1.2,-1.1,1.2,83.0,-1.3,2.5,7.2,21.2468380083905,0.0,0.0,1002.5,22.7,29.0,153.973154362416,0.665100671140939
2021-02-07 12:00:00,1.3,-0.8,1.3,83.9,-1.1,2.3,6.7,46.5184380177203,0.0,0.0,1002.4,22.8,29.0,113.12,0.552666666666666
2021-02-07 12:05:00,1.3,-0.5,1.3,84.0,-1.1,2.2,7.2,28.6573452809396,0.0,0.0,1002.3,22.8,29.0,111.872483221477,0.55234899328859
2021-02-07 12:10:00,1.3,-1.1,1.3,84.0,-1.1,2.5,7.2,49.2813513032255,0.0,0.0,1002.3,22.8,29.0,109.261744966443,0.534899328859061
2021-02-07 12:15:00,1.3,-0.6,1.3,83.5,-1.2,2.2,7.2,19.2692846703669,0.0,0.0,1002.2,22.8,29.0,128.271523178808,0.590066225165562
2021-02-07 12:20:00,1.3,-1.3,1.3,83.0,-1.3,2.7,6.3,27.1684106505883,0.0,0.0,1002.2,22.8,29.0,137.543624161074,0.769798657718118
2021-02-07 12:25:00,1.3,-0.7,1.3,83.2,-1.2,2.3,6.3,39.3242773272574,0.0,0.0,1002.2,22.8,29.0,128.920529801325,0.565562913907285
2021-02-07 12:30:00,1.3,-0.3,1.3,83.8,-1.1,1.9,6.3,7.03050269200982,0.0,0.0,1002.1,22.8,29.0,113.174496644295,0.534899328859061
2021-02-07 12:35:00,1.3,-1.6,1.3,83.4,-1.2,3.0,7.2,18.6044622505359,0.0,0.0,1002.1,22.9,29.0,102.127516778523,0.551006711409396
2021-02-07 12:40:00,1.3,-0.7,1.3,83.0,-1.2,2.2,7.2,55.7491658554411,0.0,0.0,1002.0,22.9,29.0,114.56,0.581333333333333
2021-02-07 12:45:00,1.4,-0.8,1.4,83.0,-1.1,2.6,6.3,22.9475911978515,0.0,0.0,1002.0,22.9,29.0,103.536912751678,0.593959731543625
2021-02-07 12:50:00,1.4,-0.3,1.4,82.0,-1.3,2.0,6.3,31.4535980971999,0.0,0.0,1002.0,22.9,29.0,84.7718120805369,0.543624161073825
2021-02-07 12:55:00,1.5,-0.7,1.5,82.0,-1.3,2.5,6.7,29.8050621316093,0.0,0.0,1002.1,22.8,29.0,77.6711409395973,0.325503355704698
2021-02-07 13:00:00,1.5,-0.9,1.5,81.0,-1.4,2.6,6.7,22.2528069138713,0.0,0.0,1002.1,22.8,29.0,73.4429530201342,0.175167785234899
2021-02-07 13:05:00,1.5,-0.9,1.5,81.0,-1.4,2.5,6.3,27.1533064333384,0.0,0.0,1002.1,22.8,29.0,61.0939597315436,0.171140939597315
2021-02-07 13:10:00,1.5,-0.8,1.5,81.0,-1.4,2.6,7.2,15.4918530634284,0.0,0.0,1002.0,22.8,29.0,54.5266666666667,0
2021-02-07 13:15:00,1.4,-0.8,1.4,81.0,-1.5,2.4,7.2,31.141884177144,0.0,0.0,1001.9,22.8,29.0,95.8389261744966,0.453691275167785
2021-02-07 13:20:00,1.4,-0.3,1.4,81.0,-1.5,2.1,6.7,36.7082999439816,0.0,0.0,1001.9,22.8,29.0,95.5906040268456,0.405369127516778
2021-02-07 13:25:00,1.5,-1.0,1.5,80.8,-1.4,2.7,6.7,23.0807553627216,0.0,0.0,1001.9,22.8,29.0,87.4304635761589,0.423841059602649
2021-02-07 13:30:00,1.6,-0.7,1.6,81.0,-1.3,2.4,5.8,15.8571820577086,0.0,0.0,1001.8,22.8,29.0,63.5436241610738,0.258389261744966
2021-02-07 13:35:00,1.6,-1.4,1.6,81.0,-1.3,3.0,5.8,35.5238775638032,0.0,0.0,1001.8,22.8,29.0,89.7651006711409,0.359060402684564
2021-02-07 13:40:00,1.6,-1.6,1.6,81.0,-1.3,3.2,6.3,16.7933129623909,0.0,0.0,1001.7,22.8,29.0,109.540540540541,0.599999999999999
2021-02-07 13:45:00,1.5,-1.0,1.5,81.0,-1.4,2.7,6.7,15.7742758287187,0.0,0.0,1001.7,22.8,29.0,75.5637583892617,0.267785234899329
2021-02-07 13:50:00,1.5,-0.2,1.5,81.5,-1.3,2.2,6.7,35.1259018878653,0.0,0.0,1001.7,22.8,29.0,46.6040268456376,0
2021-02-07 13:55:00,1.5,-0.8,1.5,81.8,-1.2,2.7,6.7,38.3699255054721,0.0,0.0,1001.7,22.8,29.0,53.6375838926174,0
2021-02-07 14:00:00,1.5,-0.6,1.5,82.0,-1.2,2.4,6.7,33.3973034637753,0.0,0.0,1001.7,22.8,29.0,73.9731543624161,0.224161073825504
2021-02-07 14:05:00,1.6,-0.2,1.6,81.0,-1.3,2.1,6.3,39.3848582220396,0.0,0.0,1001.7,22.8,29.0,66.1543624161074,0.183892617449664
2021-02-07 14:10:00,1.6,0.0,1.6,81.9,-1.2,2.0,7.2,2.64477922147842,0.0,0.0,1001.6,22.8,29.0,71.3466666666667,0.256666666666667
2021-02-07 14:15:00,1.6,-0.7,1.6,81.0,-1.3,2.4,7.2,21.9609933817083,0.0,0.0,1001.4,22.8,29.0,81.3959731543624,0.430201342281879
2021-02-07 14:20:00,1.6,-0.1,1.6,81.0,-1.3,1.9,6.7,12.5594091219876,0.0,0.0,1001.4,22.8,29.0,77.94,0.390666666666667
2021-02-07 14:25:00,1.6,0.4,1.6,81.0,-1.3,1.7,6.3,19.0540947029362,0.0,0.0,1001.3,22.8,29.0,69.7852348993289,0.397986577181208
2021-02-07 14:30:00,1.7,-0.6,1.7,80.3,-1.4,2.6,6.7,18.7778805031376,0.0,0.0,1001.4,22.8,29.0,41.8657718120805,0
2021-02-07 14:35:00,1.7,0.2,1.7,80.0,-1.4,2.0,6.7,50.7001888694665,0.0,0.0,1001.3,22.7,29.0,48.0993377483444,0
