Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-12 00:00:00,-1.8,-3.8,-1.8,82.6,-4.3,1.9,4.5,111.431530017957,0.0,0.0,1020.5,22.1,24.0,0,0
2021-02-12 00:05:00,-1.8,-4.6,-1.8,82.0,-4.4,2.4,4.5,103.849557214559,0.0,0.0,1020.5,22.1,24.0,0,0
2021-02-12 00:10:00,-1.8,-3.4,-1.8,82.0,-4.4,1.7,4.5,109.217639556741,0.0,0.0,1020.5,22.2,24.0,0,0
2021-02-12 00:15:00,-1.8,-4.3,-1.8,82.0,-4.4,2.3,4.5,105.197320877278,0.0,0.0,1020.5,22.2,24.0,0,0
2021-02-12 00:20:00,-1.7,-3.8,-1.7,82.0,-4.4,2.0,4.5,104.673943607276,0.0,0.0,1020.5,22.2,24.0,0,0
2021-02-12 00:25:00,-1.7,-2.5,-1.7,82.0,-4.4,1.3,3.6,108.135170899189,0.0,0.0,1020.5,22.1,24.0,0,0
2021-02-12 00:30:00,-1.7,-3.6,-1.7,82.0,-4.4,1.8,3.6,114.372101723759,0.0,0.0,1020.5,22.1,24.0,0,0
2021-02-12 00:35:00,-1.7,-4.4,-1.7,82.0,-4.4,2.3,4.5,108.397198112245,0.0,0.0,1020.5,22.1,24.0,0,0
2021-02-12 00:40:00,-1.7,-4.1,-1.7,82.0,-4.4,2.1,4.5,104.897105236828,0.0,0.0,1020.4,22.1,24.0,0,0
2021-02-12 00:45:00,-1.7,-4.6,-1.7,82.0,-4.4,2.6,4.5,108.379298419575,0.0,0.0,1020.4,22.1,24.0,0,0
2021-02-12 00:50:00,-1.7,-5.0,-1.7,82.0,-4.3,2.7,4.5,104.827753663805,0.0,0.0,1020.4,22.0,24.0,0,0
2021-02-12 00:55:00,-1.7,-4.8,-1.7,82.0,-4.3,2.6,4.5,103.445123599233,0.0,0.0,1020.3,22.0,24.0,0,0
2021-02-12 01:00:00,-1.7,-5.3,-1.7,82.0,-4.3,3.0,4.9,100.41043346822,0.0,0.0,1020.3,22.0,24.0,0,0
2021-02-12 01:05:00,-1.7,-4.1,-1.7,82.0,-4.3,2.2,4.9,103.279107586478,0.0,0.0,1020.4,22.0,24.0,0,0
2021-02-12 01:10:00,-1.7,-5.0,-1.7,82.0,-4.3,2.7,4.5,101.552371951745,0.0,0.0,1020.4,22.0,24.0,0,0
2021-02-12 01:15:00,-1.7,-4.7,-1.7,82.0,-4.3,2.5,4.5,103.338494781134,0.0,0.0,1020.4,21.9,24.0,0,0
2021-02-12 01:20:00,-1.7,-4.4,-1.7,82.0,-4.3,2.4,4.9,106.769249772094,0.0,0.0,1020.4,21.9,24.0,0,0
2021-02-12 01:25:00,-1.7,-4.1,-1.7,82.0,-4.3,2.2,4.9,109.249452615398,0.0,0.0,1020.4,21.9,24.0,0,0
2021-02-12 01:30:00,-1.7,-3.3,-1.7,82.0,-4.3,1.7,4.5,109.734821283685,0.0,0.0,1020.4,21.9,24.0,0,0
2021-02-12 01:35:00,-1.7,-3.1,-1.7,82.1,-4.3,1.6,4.5,103.227740833898,0.0,0.0,1020.5,21.9,24.0,0,0
2021-02-12 01:40:00,-1.7,-4.0,-1.7,83.0,-4.2,2.0,4.0,105.829430373379,0.0,0.0,1020.5,21.9,24.0,0,0
2021-02-12 01:45:00,-1.8,-3.8,-1.8,83.0,-4.3,1.9,3.6,103.114248983931,0.0,0.0,1020.5,21.9,24.0,0,0
2021-02-12 01:50:00,-1.8,-2.8,-1.8,83.0,-4.3,1.5,3.6,101.116102878574,0.0,0.0,1020.5,22.0,24.0,0,0
2021-02-12 01:55:00,-1.9,-3.0,-1.9,83.0,-4.4,1.6,3.1,93.7674233111096,0.0,0.0,1020.6,22.0,24.0,0,0
2021-02-12 02:00:00,-2.0,-4.0,-2.0,83.0,-4.5,2.0,4.5,104.322029913763,0.0,0.0,1020.6,22.1,24.0,0,0
2021-02-12 02:05:00,-2.0,-3.0,-2.0,83.1,-4.5,1.4,4.5,108.006346492923,0.0,0.0,1020.6,22.1,24.0,0,0
2021-02-12 02:10:00,-2.1,-2.2,-2.1,84.0,-4.4,0.9,2.2,104.631340111518,0.0,0.0,1020.6,22.1,24.0,0,0
2021-02-12 02:15:00,-2.2,-2.8,-2.2,84.0,-4.5,1.0,3.1,108.157598398007,0.0,0.0,1020.7,22.1,24.0,0,0
2021-02-12 02:20:00,-2.2,-3.4,-2.2,84.0,-4.6,1.4,3.6,95.8183422393247,0.0,0.0,1020.7,22.1,24.0,0,0
2021-02-12 02:25:00,-2.3,-2.9,-2.3,84.0,-4.6,1.1,3.6,97.9141140791338,0.0,0.0,1020.6,22.1,24.0,0,0
2021-02-12 02:30:00,-2.3,-3.6,-2.3,84.0,-4.7,1.4,3.1,97.702157931638,0.0,0.0,1020.6,22.1,24.0,0,0
2021-02-12 02:35:00,-2.3,-4.1,-2.3,84.7,-4.6,1.8,4.0,92.8629942287625,0.0,0.0,1020.6,22.1,24.0,0,0
2021-02-12 02:40:00,-2.3,-3.0,-2.3,85.0,-4.5,1.1,4.0,88.3360545932734,0.0,0.0,1020.6,22.1,24.0,0,0
2021-02-12 02:45:00,-2.3,-2.9,-2.3,85.0,-4.5,1.1,3.1,105.171740092897,0.0,0.0,1020.5,22.1,24.0,0,0
2021-02-12 02:50:00,-2.3,-3.0,-2.3,85.0,-4.5,1.3,3.1,100.313464634946,0.0,0.0,1020.6,22.0,24.0,0,0
2021-02-12 02:55:00,-2.3,-3.6,-2.3,85.0,-4.5,1.5,3.1,102.099590219749,0.0,0.0,1020.6,22.0,24.0,0,0
2021-02-12 03:00:00,-2.3,-3.7,-2.3,85.0,-4.5,1.7,3.1,101.95155325245,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 03:05:00,-2.2,-4.3,-2.2,85.0,-4.4,2.0,4.0,98.0620517885558,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 03:10:00,-2.2,-4.7,-2.2,85.0,-4.3,2.2,4.5,96.6081808459732,0.0,0.0,1020.7,21.9,24.0,0,0
2021-02-12 03:15:00,-2.1,-3.8,-2.1,85.0,-4.3,1.7,4.5,101.569013176762,0.0,0.0,1020.7,21.9,24.0,0,0
2021-02-12 03:20:00,-2.1,-3.8,-2.1,85.0,-4.3,1.8,3.6,99.4569562297389,0.0,0.0,1020.6,21.9,24.0,0,0
2021-02-12 03:25:00,-2.2,-4.5,-2.2,85.0,-4.3,2.1,3.6,96.5222027218899,0.0,0.0,1020.7,21.9,24.0,0,0
2021-02-12 03:30:00,-2.1,-4.1,-2.1,85.0,-4.3,2.0,4.0,100.461670860786,0.0,0.0,1020.6,21.9,24.0,0,0
2021-02-12 03:35:00,-2.2,-3.5,-2.2,85.0,-4.3,1.5,4.0,106.786610719902,0.0,0.0,1020.6,21.8,24.0,0,0
2021-02-12 03:40:00,-2.2,-4.1,-2.2,85.0,-4.3,1.8,4.0,101.030977240285,0.0,0.0,1020.6,21.8,24.0,0,0
2021-02-12 03:45:00,-2.2,-4.5,-2.2,85.0,-4.3,2.1,4.0,101.559587249239,0.0,0.0,1020.6,21.8,24.0,0,0
2021-02-12 03:50:00,-2.2,-3.4,-2.2,85.0,-4.3,1.6,3.6,95.8613348529145,0.0,0.0,1020.6,21.8,24.0,0,0
2021-02-12 03:55:00,-2.2,-4.6,-2.2,85.0,-4.3,2.1,3.1,97.2562576797292,0.0,0.0,1020.5,21.9,24.0,0,0
2021-02-12 04:00:00,-2.2,-4.0,-2.2,85.0,-4.3,1.8,3.6,100.257671365564,0.0,0.0,1020.5,21.9,24.0,0,0
2021-02-12 04:05:00,-2.2,-4.1,-2.2,85.0,-4.3,1.8,3.6,106.062636223338,0.0,0.0,1020.5,21.9,24.0,0,0
2021-02-12 04:10:00,-2.2,-6.0,-2.2,85.0,-4.3,2.9,3.6,98.9732931102681,0.0,0.0,1020.6,22.0,24.0,0,0
2021-02-12 04:20:00,-2.2,-3.9,-2.2,85.6,-4.2,1.8,3.6,105.43745784585,0.0,0.0,1020.7,22.1,24.0,0,0
2021-02-12 04:25:00,-2.2,-2.5,-2.2,86.0,-4.2,1.0,3.1,106.879865969161,0.0,0.0,1020.8,22.1,24.0,0,0
2021-02-12 04:30:00,-2.2,-2.6,-2.2,86.0,-4.2,1.2,3.1,102.156895303173,0.0,0.0,1020.8,22.1,24.0,0,0
2021-02-12 04:35:00,-2.2,-2.8,-2.2,86.0,-4.2,1.2,3.1,99.802903708116,0.0,0.0,1020.8,22.1,24.0,0,0
2021-02-12 04:40:00,-2.2,-2.7,-2.2,86.0,-4.2,1.1,3.1,96.2292200055594,0.0,0.0,1020.8,22.1,24.0,0,0
2021-02-12 04:45:00,-2.2,-2.5,-2.2,86.0,-4.2,1.1,3.1,92.4205618733412,0.0,0.0,1020.7,22.1,24.0,0,0
2021-02-12 04:50:00,-2.2,-3.5,-2.2,86.0,-4.2,1.5,3.1,97.9966104838931,0.0,0.0,1020.7,22.1,24.0,0,0
2021-02-12 04:55:00,-2.1,-3.7,-2.1,86.0,-4.2,1.7,4.0,97.1940918019558,0.0,0.0,1020.7,22.1,24.0,0,0
2021-02-12 05:00:00,-2.1,-2.4,-2.1,86.0,-4.1,1.0,4.0,99.7546173159889,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 05:05:00,-2.1,-2.5,-2.1,86.0,-4.1,1.0,2.7,97.525533966955,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 05:10:00,-2.1,-2.7,-2.1,86.0,-4.1,1.2,3.1,97.3326900736574,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 05:15:00,-2.1,-3.7,-2.1,86.0,-4.1,1.7,3.6,102.980760633013,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 05:20:00,-2.1,-3.5,-2.1,86.0,-4.1,1.6,4.0,98.8510761679635,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 05:25:00,-2.0,-2.9,-2.0,86.0,-4.0,1.4,4.0,100.9053827057,0.0,0.0,1020.8,22.0,24.0,0,0
2021-02-12 05:30:00,-2.0,-3.2,-2.0,86.0,-4.0,1.5,3.6,103.67893957439,0.0,0.0,1020.7,22.0,24.0,0,0
2021-02-12 05:35:00,-2.0,-4.3,-2.0,86.0,-4.0,2.1,4.0,95.9453215436045,0.0,0.0,1020.8,21.9,24.0,0,0
2021-02-12 05:40:00,-1.9,-2.8,-1.9,86.0,-4.0,1.3,4.0,91.3141891274073,0.0,0.0,1020.8,21.9,24.0,0,0
2021-02-12 05:45:00,-1.9,-2.8,-1.9,85.5,-4.0,1.4,3.1,95.6620351928831,0.0,0.0,1020.8,21.9,24.0,0,0
2021-02-12 05:50:00,-1.9,-2.4,-1.9,85.1,-4.1,1.1,3.1,96.7784010140258,0.0,0.0,1020.9,21.9,24.0,0,0
2021-02-12 05:55:00,-1.9,-3.0,-1.9,85.0,-4.1,1.4,3.1,95.7639094390481,0.0,0.0,1020.9,21.9,24.0,0,0
2021-02-12 06:00:00,-1.9,-3.3,-1.9,85.0,-4.1,1.7,3.1,106.457935138612,0.0,0.0,1020.9,21.9,24.0,0,0
2021-02-12 06:05:00,-1.9,-3.3,-1.9,85.0,-4.1,1.7,4.0,95.278884136917,0.0,0.0,1021.0,21.9,24.0,0,0
2021-02-12 06:10:00,-1.9,-3.6,-1.9,85.2,-4.0,1.8,4.0,100.931603822407,0.0,0.0,1020.9,21.9,24.0,0,0
2021-02-12 06:15:00,-1.9,-3.9,-1.9,85.0,-4.1,1.9,4.0,101.562433937101,0.0,0.0,1021.0,21.9,24.0,0,0
2021-02-12 06:20:00,-1.9,-3.6,-1.9,85.1,-4.1,1.7,4.0,99.1850886786971,0.0,0.0,1021.0,21.9,24.0,0,0
2021-02-12 06:25:00,-1.9,-3.3,-1.9,85.3,-4.1,1.6,3.6,98.4393669360439,0.0,0.0,1021.0,22.0,24.0,0,0
2021-02-12 06:30:00,-1.9,-3.4,-1.9,85.0,-4.1,1.8,4.5,87.5902534287645,0.0,0.0,1021.0,22.0,24.0,0,0
2021-02-12 06:35:00,-1.9,-2.5,-1.9,85.0,-4.1,1.1,4.5,96.6611811731876,0.0,0.0,1021.0,22.1,24.0,0,0
2021-02-12 06:40:00,-1.9,-3.0,-1.9,85.3,-4.1,1.5,3.1,96.3485279544141,0.0,0.0,1021.0,22.1,24.0,0,0
2021-02-12 06:45:00,-1.9,-2.9,-1.9,86.0,-4.0,1.4,3.6,109.266103341675,0.0,0.0,1021.0,22.1,24.0,0,0
2021-02-12 06:50:00,-1.9,-3.4,-1.9,86.0,-4.0,1.7,3.6,99.0122499946833,0.0,0.0,1021.1,22.1,24.0,0,0
2021-02-12 06:55:00,-1.9,-2.8,-1.9,86.0,-4.0,1.3,3.6,97.8922244925872,0.0,0.0,1021.2,22.1,24.0,0,0
2021-02-12 07:00:00,-1.9,-2.2,-1.9,86.0,-4.0,0.9,3.1,95.8417663857577,0.0,0.0,1021.2,22.2,24.0,0,0
2021-02-12 07:05:00,-1.9,-2.4,-1.9,86.0,-3.9,1.1,2.7,92.2955331073656,0.0,0.0,1021.3,22.2,24.0,0,0
2021-02-12 07:10:00,-1.9,-3.4,-1.9,86.0,-3.9,1.7,3.1,96.3169390874541,0.0,0.0,1021.3,22.1,24.0,0,0
2021-02-12 07:15:00,-1.8,-2.9,-1.8,86.0,-3.9,1.3,3.1,106.025394829415,0.0,0.0,1021.4,22.1,24.0,0,0
2021-02-12 07:20:00,-1.8,-2.9,-1.8,86.0,-3.9,1.5,3.1,92.788062852493,0.0,0.0,1021.5,22.1,24.0,0,0
2021-02-12 07:25:00,-1.8,-3.1,-1.8,86.0,-3.8,1.5,3.1,102.749192393099,0.0,0.0,1021.5,22.1,24.0,0,0
2021-02-12 07:30:00,-1.8,-2.5,-1.8,86.0,-3.8,1.3,3.1,106.322418492639,0.0,0.0,1021.5,22.1,24.0,0,0
2021-02-12 07:35:00,-1.8,-3.8,-1.8,86.0,-3.8,2.0,4.5,103.779861085744,0.0,0.0,1021.6,22.1,24.0,0,0
2021-02-12 07:40:00,-1.8,-4.7,-1.8,86.0,-3.8,2.5,4.5,97.8536816151203,0.0,0.0,1021.6,22.1,24.0,5.69798657718121,0
2021-02-12 07:45:00,-1.7,-4.2,-1.7,86.0,-3.8,2.2,4.0,100.214793968799,0.0,0.0,1021.6,22.1,24.0,8.85430463576159,0
2021-02-12 07:50:00,-1.7,-4.0,-1.7,86.0,-3.7,2.1,4.0,95.3719457714412,0.0,0.0,1021.7,22.0,24.0,10.1946308724832,0
2021-02-12 07:55:00,-1.7,-3.3,-1.7,86.0,-3.7,1.8,4.0,98.0895258765278,0.0,0.0,1021.7,22.0,24.0,13.1390728476821,0
2021-02-12 08:00:00,-1.6,-4.3,-1.6,86.0,-3.7,2.4,4.5,105.729707543531,0.0,0.0,1021.7,22.0,24.0,17.744966442953,0
2021-02-12 08:05:00,-1.6,-4.3,-1.6,86.0,-3.6,2.4,4.5,113.304217538653,0.0,0.0,1021.8,22.0,24.0,22.3020134228188,0
2021-02-12 08:10:00,-1.5,-3.6,-1.5,85.7,-3.6,2.0,4.5,101.630378135114,0.0,0.0,1021.8,22.0,24.0,26.248322147651,0
2021-02-12 08:15:00,-1.4,-4.0,-1.4,85.5,-3.5,2.3,4.0,103.595646293512,0.0,0.0,1021.9,22.1,24.0,31.6174496644295,0
2021-02-12 08:20:00,-1.3,-2.9,-1.3,85.0,-3.5,1.8,4.0,99.2555869158818,0.0,0.0,1021.9,22.1,24.0,37.9597315436242,0
2021-02-12 08:25:00,-1.2,-2.0,-1.2,85.0,-3.4,1.3,4.0,129.47239968363,0.0,0.0,1022.0,22.1,24.0,41.9194630872483,0
2021-02-12 08:30:00,-1.1,-3.3,-1.1,85.0,-3.3,2.0,3.6,136.1527961262,0.0,0.0,1022.0,22.1,24.0,45.6241610738255,0
2021-02-12 08:35:00,-1.0,-3.4,-1.0,84.2,-3.3,2.3,4.5,130.617043554417,0.0,0.0,1022.1,22.1,24.0,50.6107382550336,0
2021-02-12 08:40:00,-0.9,-2.7,-0.9,84.0,-3.2,1.8,4.5,131.648530727261,0.0,0.0,1022.0,22.1,24.0,57.9731543624161,0
2021-02-12 08:45:00,-0.8,-3.0,-0.8,84.0,-3.2,2.1,4.5,120.411440821428,0.0,0.0,1022.1,22.1,24.0,63.4353741496599,0
2021-02-12 08:50:00,-0.7,-3.1,-0.7,83.0,-3.2,2.3,5.8,125.010823337938,0.0,0.0,1022.1,22.2,24.0,68.6912751677852,0
2021-02-12 08:55:00,-0.6,-3.3,-0.6,83.0,-3.2,2.5,5.8,128.737233526295,0.0,0.0,1022.1,22.2,24.0,77.364238410596,0
2021-02-12 09:00:00,-0.5,-2.9,-0.5,83.0,-3.1,2.2,5.4,128.427707226726,0.0,0.0,1022.1,22.3,24.0,82.8993288590604,0.2751677852349
2021-02-12 09:05:00,-0.5,-3.0,-0.5,82.2,-3.1,2.3,4.9,123.150308691667,0.0,0.0,1022.1,22.3,24.0,83.5761589403973,0.0827814569536424
2021-02-12 09:10:00,-0.4,-2.2,-0.4,82.0,-3.1,2.0,4.5,128.949675598647,0.0,0.0,1022.1,22.4,24.0,91.3825503355705,0.238255033557047
2021-02-12 09:15:00,-0.3,-2.6,-0.3,82.0,-3.0,2.3,4.9,129.270466691633,0.0,0.0,1022.2,22.4,24.0,86.7651006711409,0.497315436241611
2021-02-12 09:20:00,-0.2,-2.2,-0.2,81.6,-3.0,2.1,5.4,121.84574890945,0.0,0.0,1022.2,22.4,24.0,92.4496644295302,0.087248322147651
2021-02-12 09:25:00,-0.2,-2.3,-0.2,81.0,-3.0,2.1,5.4,124.509530351401,0.0,0.0,1022.2,22.4,24.0,92.9798657718121,0.395973154362416
2021-02-12 09:30:00,-0.1,-1.5,-0.1,81.0,-3.0,1.7,4.9,129.224061509502,0.0,0.0,1022.3,22.5,24.0,95.3892617449664,0.336241610738255
2021-02-12 09:35:00,-0.0,-1.7,-0.0,81.0,-2.9,2.0,4.9,109.358157687361,0.0,0.0,1022.3,22.6,24.0,132.805369127517,0.517449664429529
2021-02-12 09:40:00,0.1,-1.6,0.1,80.7,-2.8,1.8,4.9,138.539145017819,0.0,0.0,1022.3,22.6,24.0,130.093333333333,0.516666666666667
2021-02-12 09:45:00,0.3,-1.4,0.3,80.0,-2.8,1.9,4.9,152.536087464202,0.0,0.0,1022.3,22.6,24.0,177.979865771812,0.59530201342282
2021-02-12 09:50:00,0.5,-0.7,0.5,79.8,-2.6,1.6,4.9,136.651995402398,0.0,0.0,1022.4,22.6,24.0,207.422818791946,0.638255033557046
2021-02-12 09:55:00,0.7,-1.1,0.7,78.8,-2.5,2.0,4.5,128.598403586197,0.0,0.0,1022.4,22.6,24.0,218.248322147651,0.625503355704699
2021-02-12 10:00:00,0.9,-0.8,0.9,78.0,-2.5,2.0,5.8,138.191900362988,0.0,0.0,1022.5,22.6,24.0,225.214765100671,0.647651006711409
2021-02-12 10:05:00,1.1,-1.7,1.1,76.7,-2.6,2.8,5.8,127.116293843676,0.0,0.0,1022.4,22.6,24.0,239.17880794702,0.665562913907287
2021-02-12 10:10:00,1.1,-1.3,1.1,76.5,-2.5,2.5,5.8,131.250721725503,0.0,0.0,1022.4,22.6,24.0,245.395973154362,0.700000000000001
2021-02-12 10:15:00,1.2,-1.2,1.2,76.0,-2.5,2.6,5.8,119.136846585624,0.0,0.0,1022.5,22.5,24.0,251.649006622517,0.734437086092716
2021-02-12 10:20:00,1.3,-1.6,1.3,75.6,-2.5,2.9,5.8,123.681172888346,0.0,0.0,1022.5,22.4,23.8,250.536912751678,0.729530201342283
2021-02-12 10:25:00,1.4,-1.4,1.4,75.0,-2.6,2.9,6.3,127.866588577283,0.0,0.0,1022.7,22.4,24.0,256.604026845638,0.739597315436242
2021-02-12 10:30:00,1.4,0.1,1.4,75.0,-2.5,1.8,6.3,131.679008007491,0.0,0.0,1022.6,22.4,23.8,248.838926174497,0.751006711409396
2021-02-12 10:35:00,1.7,-0.8,1.7,74.3,-2.4,2.7,7.2,133.977397073431,0.0,0.0,1022.6,22.4,23.4,263.114093959732,0.739597315436243
2021-02-12 10:40:00,1.7,-1.6,1.7,72.2,-2.8,3.6,8.9,130.587283985297,0.0,0.0,1022.7,22.4,23.0,253.302013422819,0.779865771812079
2021-02-12 10:45:00,1.5,-1.9,1.5,71.7,-3.0,3.5,8.9,128.754183302413,0.0,0.0,1022.8,22.4,23.2,175.939597315436,0.751677852348996
2021-02-12 10:50:00,1.4,-1.3,1.4,71.5,-3.2,3.0,8.9,139.750737106306,0.0,0.0,1022.8,22.4,23.0,293.866666666667,0.799999999999998
2021-02-12 10:55:00,1.5,-0.4,1.5,71.7,-3.0,2.1,8.9,136.614469349893,0.0,0.0,1022.9,22.5,23.0,307.114093959732,0.816778523489932
2021-02-12 11:00:00,1.7,-1.3,1.7,70.8,-3.0,3.0,6.3,135.794408978516,0.0,0.0,1023.0,22.6,23.0,313.846666666667,0.834666666666665
2021-02-12 11:05:00,1.7,-1.8,1.7,70.0,-3.1,3.8,7.6,133.130861023805,0.0,0.0,1023.0,22.6,23.0,320.040268456376,0.910067114093963
2021-02-12 11:10:00,1.7,-2.1,1.7,69.8,-3.2,4.1,9.4,122.891772739211,0.0,0.0,1022.9,22.6,23.0,320.080536912752,0.899328859060404
2021-02-12 11:15:00,1.7,-0.5,1.7,70.0,-3.2,2.5,9.4,141.239525397363,0.0,0.0,1023.0,22.7,23.0,323.675496688742,0.921192052980132
2021-02-12 11:20:00,1.9,-0.9,1.9,69.2,-3.2,2.9,7.2,144.030807171279,0.0,0.0,1023.0,22.8,23.0,328.953020134228,0.92818791946309
2021-02-12 11:25:00,2.0,-0.7,2.0,68.6,-3.1,3.0,6.3,122.429869715617,0.0,0.0,1023.0,22.8,23.0,339.562913907285,0.98543046357616
2021-02-12 11:30:00,2.1,-0.0,2.1,68.0,-3.2,2.6,7.6,148.611120164128,0.0,0.0,1023.0,22.8,23.0,342.872483221477,0.912080536912753
2021-02-12 11:35:00,2.3,-0.1,2.3,67.5,-3.1,2.8,8.0,150.614853873906,0.0,0.0,1023.0,22.9,23.0,345.946308724832,0.940939597315438
2021-02-12 11:40:00,2.4,0.6,2.4,66.7,-3.2,2.1,8.0,134.401547784108,0.0,0.0,1022.9,22.9,23.0,344.248322147651,0.983892617449666
2021-02-12 11:45:00,2.5,0.8,2.5,65.7,-3.3,2.1,5.4,141.313864700301,0.0,0.0,1023.0,22.9,23.0,348.543624161074,0.9255033557047
2021-02-12 11:50:00,2.6,1.1,2.6,65.0,-3.3,2.0,5.4,142.105415867433,0.0,0.0,1023.1,22.9,23.0,366.120805369128,0.983892617449666
2021-02-12 11:55:00,2.6,-0.8,2.6,63.8,-3.5,4.0,7.2,120.397282859812,0.0,0.0,1023.1,22.9,23.0,366.342281879195,1.01006711409396
2021-02-12 12:00:00,2.5,0.3,2.5,63.6,-3.7,2.7,7.2,141.705642046319,0.0,0.0,1023.1,22.9,23.0,370.44966442953,1.05234899328859
2021-02-12 12:05:00,2.6,-0.2,2.6,63.3,-3.6,3.2,7.2,141.231304766009,0.0,0.0,1023.2,22.9,23.0,346.543624161074,1.06375838926174
2021-02-12 12:10:00,2.5,-0.6,2.5,62.1,-4.0,3.7,7.6,117.421049640202,0.0,0.0,1023.2,22.9,23.0,338.346666666667,0.980666666666668
2021-02-12 12:15:00,2.3,-0.0,2.3,62.5,-4.1,2.7,7.6,130.077613600159,0.0,0.0,1023.2,22.9,23.0,235.841059602649,0.990728476821191
2021-02-12 12:20:00,2.3,-0.3,2.3,63.0,-4.0,2.9,10.3,148.962246743948,0.0,0.0,1023.1,22.9,23.0,306.812080536913,1.05503355704698
2021-02-12 12:25:00,2.4,0.0,2.4,63.0,-4.0,2.6,10.3,122.987937070514,0.0,0.0,1023.1,22.9,23.0,385.834437086093,1.08543046357616
2021-02-12 12:30:00,2.5,-0.1,2.5,62.6,-3.9,3.0,6.3,133.09799712251,0.0,0.0,1023.1,22.9,23.0,384.798657718121,1.09664429530201
2021-02-12 12:35:00,2.6,0.1,2.6,62.2,-3.9,2.9,6.3,118.926025170425,0.0,0.0,1023.1,22.9,23.0,411.834437086093,1.05099337748344
2021-02-12 12:40:00,2.6,-0.0,2.6,61.4,-4.1,2.8,6.7,120.181894413615,0.0,0.0,1023.1,22.9,23.0,382.409395973154,1.01073825503356
2021-02-12 12:45:00,2.6,0.5,2.6,61.0,-4.2,2.4,8.5,119.206169552917,0.0,0.0,1023.1,22.9,23.0,417.798657718121,0.987919463087248
2021-02-12 12:50:00,2.5,-0.6,2.5,60.7,-4.3,3.6,8.5,122.433932669195,0.0,0.0,1023.1,23.0,23.0,251.409395973154,1.00604026845638
2021-02-12 12:55:00,2.4,-1.5,2.4,60.4,-4.5,4.5,9.4,120.155910233463,0.0,0.0,1023.1,23.1,23.0,278.590604026846,0.865100671140939
2021-02-12 13:00:00,2.1,-1.0,2.1,61.4,-4.5,3.4,9.4,124.258910435432,0.0,0.0,1023.2,23.1,23.0,179.335570469799,0.80469798657718
2021-02-12 13:05:00,2.0,-0.7,2.0,62.4,-4.4,3.0,8.0,138.579978518513,0.0,0.0,1023.2,23.0,23.0,194.421768707483,0.918367346938773
2021-02-12 13:10:00,2.0,-0.7,2.0,63.2,-4.3,3.0,6.7,117.206231991343,0.0,0.0,1023.2,22.9,23.0,154.335570469799,0.699999999999998
2021-02-12 13:15:00,1.8,-1.8,1.8,63.8,-4.3,4.0,8.5,127.066251942252,0.0,0.0,1023.3,22.9,23.0,106.96644295302,0.644295302013423
2021-02-12 13:20:00,1.6,-1.4,1.6,65.4,-4.2,3.3,8.5,110.743243506443,0.0,0.0,1023.3,22.9,23.0,84.4666666666667,0.619333333333334
2021-02-12 13:25:00,1.5,-0.7,1.5,66.7,-4.1,2.5,8.0,138.137663848069,0.0,0.0,1023.2,23.0,23.0,156.389261744966,0.791946308724833
2021-02-12 13:30:00,1.5,-2.0,1.5,67.0,-4.0,3.9,10.7,124.921895350171,0.0,0.0,1023.3,23.1,23.0,281.953020134228,0.837583892617448
2021-02-12 13:35:00,1.5,-2.3,1.5,67.0,-4.0,4.1,10.7,130.647045658766,0.0,0.0,1023.3,23.1,23.0,167.145695364238,0.848344370860928
2021-02-12 13:40:00,1.4,-2.5,1.4,67.2,-4.0,4.1,9.4,133.622513902321,0.0,0.0,1023.3,23.2,23.0,169.194630872483,0.651006711409397
2021-02-12 13:45:00,1.3,-1.6,1.3,67.6,-4.0,3.2,8.9,125.904632469739,0.0,0.0,1023.2,23.3,23.0,82.7248322147651,0.281879194630872
2021-02-12 13:50:00,1.2,-1.9,1.2,68.6,-3.9,3.1,8.9,109.865523755947,0.0,0.0,1023.2,23.2,23.0,74.8389261744966,0.44765100671141
2021-02-12 13:55:00,1.2,-1.5,1.2,69.0,-3.9,2.9,7.2,127.386167740895,0.0,0.0,1023.2,23.2,23.0,148.557046979866,0.653020134228188
2021-02-12 14:00:00,1.2,-1.8,1.2,68.8,-3.9,3.1,7.2,141.034205293204,0.0,0.0,1023.3,23.2,23.0,119.228187919463,0.608724832214765
2021-02-12 14:05:00,1.2,-0.8,1.2,69.0,-3.8,2.3,7.2,132.742675011942,0.0,0.0,1023.3,23.2,23.0,119.625850340136,0.638095238095237
2021-02-12 14:10:00,1.2,-2.1,1.2,68.4,-3.9,3.5,6.7,117.254986110372,0.0,0.0,1023.2,23.2,23.0,128.691275167785,0.630872483221477
