Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-23 00:00:00,58.0145695364238,58.0145695364238,58.0145695364238,95.6225165562914,56.7697491115884,0.854304635761589,4,124.038757945027,0,0,29.3599735099337,0,0.00000127649342588375,0,68.8999999999998,62
2019-09-23 00:05:00,58,58,58,96,56.8648416972118,2.06711409395973,5,125.532478359159,0,0,29.3631946308725,0,0.000000770920080652882,0,68.8999999999998,62
2019-09-23 00:10:00,57.9939597315436,57.9939597315436,57.9939597315436,96,56.8588316025299,1.28859060402685,5,126,0,0,29.3649999999999,0,0.00000108745304290327,0,68.8999999999998,62
2019-09-23 00:15:00,57.9348993288589,57.9348993288589,57.9348993288589,96,56.8000662323059,0.932885906040268,3,126,0,0,29.3678053691275,0,0.00000108090900715845,0,68.8999999999998,62
2019-09-23 00:20:00,57.9174496644294,57.9174496644294,57.9174496644294,96,56.782703736558,1.20134228187919,3,126,0,0,29.3698120805368,0,0.0000013102629888533,0,68.8999999999998,62
2019-09-23 00:25:00,57.8999999999998,57.8999999999998,57.8999999999998,96,56.7653412408101,0.785234899328859,3,126,0,0,29.3687986577182,0,0.00000182323205720456,0,68.8999999999998,62
2019-09-23 00:30:00,57.8248322147652,57.8248322147652,57.8248322147652,96,56.6905488690019,0.966442953020134,3,126,0,0,29.3708053691275,0,0.00000202039433546324,0,68.8999999999998,62
2019-09-23 00:35:00,57.7892617449666,57.7892617449666,57.7892617449666,96,56.6551560347435,1.09395973154362,3,126,0,0,29.3732080536912,0,0.0000020604932349718,0,68.8999999999998,62
2019-09-23 00:40:00,57.6582781456955,57.6582781456955,57.6582781456955,96,56.5248264262964,1.58940397350993,4,126,0,0,29.3734039735099,0,0.00000141397452009149,0,68.8999999999998,62
2019-09-23 00:45:00,57.4986577181208,57.4986577181208,57.4986577181208,96,56.3660027323876,1.2751677852349,4,126,0,0,29.3732013422819,0,0.00000159831537481906,0,68.8999999999998,62
2019-09-23 00:50:00,57.5132450331126,57.5132450331126,57.5132450331126,96,56.3805172450501,1.03973509933775,3,125.834399596295,0,0,29.3738013245033,0,0.0000011694934080894,0,68.8999999999998,62
2019-09-23 00:55:00,57.5060402684563,57.5060402684563,57.5060402684563,96,56.3733484316339,1.5503355704698,3,125.012986379116,0,0,29.3746040268457,0,0.000000703743793414887,0,68.8181208053692,62
2019-09-23 01:00:00,57.4039735099336,57.4039735099336,57.4039735099336,96,56.2717909961304,1.17880794701987,3,125,0,0,29.3763973509934,0,0.000000735064468230761,0,68.7000000000001,62
2019-09-23 01:05:00,57.4852348993289,57.4852348993289,57.4852348993289,96,56.3526468950347,0.214765100671141,3,125,0,0,29.3771946308726,0,0.000000374512147192318,0,68.7,62
2019-09-23 01:10:00,57.5,57.5,57.5,96,56.3673383185517,0.926174496644295,2,125,0,0,29.3745906040268,0,0,0,68.7,62
2019-09-23 01:15:00,57.486577181208,57.486577181208,57.486577181208,96,56.3539824789909,0.859060402684564,2,125.007812112616,0,0,29.3745973154362,0,0,0,68.7,62
2019-09-23 01:20:00,57.3731543624161,57.3731543624161,57.3731543624161,96,56.241125594957,1.03355704697987,3,125,0,0,29.3752080536913,0,0,0,68.7,62
2019-09-23 01:25:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0,3,NULL,0,0,29.3737986577181,0,0,0,68.7,62
2019-09-23 01:30:00,57.2375838926174,57.2375838926174,57.2375838926174,96,56.1062314085722,0,0,NULL,0,0,29.3699865771813,0,0,0,68.7,62
2019-09-23 01:35:00,57.1389261744968,57.1389261744968,57.1389261744968,96,56.0080657029623,0.322147651006711,2,125,0,0,29.3692013422819,0,0,0,68.7,62
2019-09-23 01:40:00,57.0167785234899,57.0167785234899,57.0167785234899,96,55.8865270713009,0.557046979865772,3,125,0,0,29.3710067114093,0,0,0,68.7,62
2019-09-23 01:45:00,57.0140939597316,57.0140939597316,57.0140939597316,96,55.8838558916124,1.02013422818792,3,125.026314557072,0,0,29.3764161073826,0,0,0,68.7,62
2019-09-23 01:50:00,57.0832214765102,57.0832214765102,57.0832214765102,96,55.9526387531325,0.248322147651007,2,125,0,0,29.3777919463088,0,0,0,68.7,62
2019-09-23 01:55:00,57.1788079470198,57.1788079470198,57.1788079470198,96,56.047748600009,1.40397350993377,3,125.952832255227,0,0,29.3766026490066,0,0,0,68.7000000000001,62
2019-09-23 02:00:00,57.2569536423841,57.2569536423841,57.2569536423841,96,56.1255045466877,0.701986754966887,3,126,0,0,29.3773973509934,0,0,0,68.7000000000001,62
2019-09-23 02:05:00,57.2557046979866,57.2557046979866,57.2557046979866,96,56.1242618317242,1.18791946308725,3,126,0,0,29.374187919463,0,0,0,68.7,62
2019-09-23 02:10:00,57.255033557047,57.255033557047,57.255033557047,96,56.1235940382742,0.0536912751677852,3,126,0,0,29.3724026845637,0,0,0,68.7,62
2019-09-23 02:15:00,57.2711409395974,57.2711409395974,57.2711409395974,96,56.1396210810759,0.48993288590604,3,126,0,0,29.3756107382551,0,0,0,68.7,62
2019-09-23 02:20:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,0.610738255033557,3,126,0,0,29.3777986577181,0,0,0,68.7,62
2019-09-23 02:25:00,57.1208053691277,57.1208053691277,57.1208053691277,96,55.9900352614101,0.852348993288591,2,126,0,0,29.3781879194631,0,0,0,68.7,62
2019-09-23 02:30:00,57.0677852348994,57.0677852348994,57.0677852348994,96.0536912751678,55.9526546237847,0.402684563758389,2,126,0,0,29.3763959731544,0,0,0,68.7,62
2019-09-23 02:35:00,57.0087248322148,57.0087248322148,57.0087248322148,97,56.1648864963099,0,2,NULL,0,0,29.3763959731544,0,0,0,68.7,62
2019-09-23 02:40:00,57.1000000000002,57.1000000000002,57.1000000000002,97,56.2558218008318,0.328859060402685,2,126,0,0,29.3782080536912,0,0,0,68.7,62
2019-09-23 02:45:00,57.055033557047,57.055033557047,57.055033557047,97,56.2110227905159,0.342281879194631,2,126,0,0,29.3798053691276,0,0,0,68.7,62
2019-09-23 02:50:00,57.096688741722,57.096688741722,57.096688741722,97,56.2525228720303,0.0596026490066225,2,126,0,0,29.3815894039735,0,0,0,68.7000000000001,62
2019-09-23 02:55:00,57.1067114093961,57.1067114093961,57.1067114093961,97,56.2625082147798,0.228187919463087,2,126,0,0,29.3824026845637,0,0,0,68.7,62
2019-09-23 03:00:00,57.1785234899328,57.1785234899328,57.1785234899328,97,56.3340528440226,0.395973154362416,2,126,0,0,29.3816040268456,0,0,0,68.7,62
2019-09-23 03:05:00,57.2311258278146,57.2311258278146,57.2311258278146,97,56.3864592483547,0.854304635761589,3,126,0,0,29.3816026490067,0,0,0,68.7000000000001,62
2019-09-23 03:10:00,57.2563758389262,57.2563758389262,57.2563758389262,96.1140939597315,56.1576305962206,0.791946308724832,3,126,0,0,29.3812013422819,0,0,0,68.7,62
2019-09-23 03:15:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0.91156462585034,3,126,0,0,29.3824285714285,0,0,0,68.7,62
2019-09-23 03:20:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0.449664429530201,2,126,0,0,29.3833959731543,0,0,0,68.7,62
2019-09-23 03:25:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0.308724832214765,2,126,0,0,29.3843959731544,0,0,0,68.7,62
2019-09-23 03:30:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0.429530201342282,2,126,0,0,29.3836040268456,0,0,0,68.7,62
2019-09-23 03:35:00,57.31677852349,57.31677852349,57.31677852349,96,56.1850310172804,0.328859060402685,2,126,0,0,29.384,0,0,0,68.7,62
2019-09-23 03:40:00,57.3161073825504,57.3161073825504,57.3161073825504,96,56.1843632245663,0.825503355704698,3,126,0,0,29.3846107382551,0,0,0,68.7,62
2019-09-23 03:45:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,1.41610738255034,3,126,0,0,29.3867986577182,0,0,0,68.7,62
2019-09-23 03:50:00,57.2932885906041,57.2932885906041,57.2932885906041,96,56.1616582649283,1.01342281879195,3,126,0,0,29.3894093959731,0,0,0,68.7,62
2019-09-23 03:55:00,57.2932885906041,57.2932885906041,57.2932885906041,96,56.1616582649283,0.456375838926175,3,126,0,0,29.3910067114094,0,0,0,68.7,62
2019-09-23 04:00:00,57.2932885906041,57.2932885906041,57.2932885906041,96,56.1616582649283,0.523489932885906,2,126,0,0,29.3922147651006,0,0,0,68.7,62
2019-09-23 04:05:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0.348993288590604,2,126,0,0,29.3925973154362,0,0,0,68.7,62
2019-09-23 04:10:00,57.3,57.3,57.3,96,56.1683361994289,0,2,NULL,0,0,29.393,0,0,0,68.7,62
2019-09-23 04:20:00,57.3761061946902,57.3761061946902,57.3761061946902,96,56.2440627112689,1.20353982300885,3,128,0,0,29.3916725663717,0,0,0,68.6999999999999,62
2019-09-23 04:25:00,57.3805369127515,57.3805369127515,57.3805369127515,96,56.2484713251157,1.23489932885906,4,128.336952822913,0,0,29.3927986577181,0,0,0,68.7,62
2019-09-23 04:30:00,57.4374149659864,57.4374149659864,57.4374149659864,96,56.3050655808985,0.72108843537415,4,129,0,0,29.3921836734694,0,0,0,68.7,62
2019-09-23 04:35:00,57.5583892617451,57.5583892617451,57.5583892617451,96,56.4254361566086,1.35570469798658,3,129,0,0,29.392,0,0,0,68.7,62
2019-09-23 04:40:00,57.6006711409398,57.6006711409398,57.6006711409398,96,56.4675070041206,1.87919463087248,4,129,0,0,29.3933959731543,0,0,0,68.7,62
2019-09-23 04:45:00,57.68322147651,57.68322147651,57.68322147651,95.5973154362416,56.4329177725989,1.3489932885906,4,129,0,0,29.3948053691275,0,0,0,68.7,62
2019-09-23 04:50:00,57.6836734693877,57.6836734693877,57.6836734693877,95,56.2602319586161,2.53741496598639,6,168.204890038381,0,0,29.3960000000001,0,0,0,68.7,62
2019-09-23 04:55:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,1.8993288590604,6,209,0,0,29.3962013422819,0,0.000000715828643577266,0,68.7,62
2019-09-23 05:00:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,1.39597315436242,4,209,0,0,29.3984161073826,0,0.0000013957004378025,0,68.7,61.5906040268456
2019-09-23 05:05:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,1.70469798657718,4,209,0,0,29.4025973154363,0,0.00000190606870931136,0,68.6583892617449,61.6107382550336
2019-09-23 05:10:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,2.10596026490066,5,211.289086983351,0,0,29.4028013245033,0,0.00000272762313630855,0,68.5,62
2019-09-23 05:15:00,57.6315436241611,57.6315436241611,57.6315436241611,95,56.2084287935788,1.75167785234899,5,209.463495105554,0,0,29.403,0,0.0000029769628548217,0,68.4187919463085,62
2019-09-23 05:20:00,57.6966887417218,57.6966887417218,57.6966887417218,95,56.2731656686204,2.26490066225166,5,210.011765007468,0,0,29.4041986754967,0,0.00000321235302974181,0,68.2794701986756,62
2019-09-23 05:25:00,57.7375838926175,57.7375838926175,57.7375838926175,95,56.3138044916841,2.34228187919463,6,197.286784089908,0,0,29.4056040268457,0,0.00000365453112190942,0,68.1181208053691,62.8120805369128
2019-09-23 05:30:00,57.785234899329,57.785234899329,57.785234899329,95,56.3611568200444,2.22818791946309,6,202.08541608488,0,0,29.4096040268456,0,0.00000434588088811717,0,67.9993288590604,63
2019-09-23 05:35:00,57.8000000000001,57.8000000000001,57.8000000000001,94.8456375838926,56.3306470511101,1.67785234899329,5,204.660003645755,0,0,29.4103959731543,0,0.00000471532428323448,0,67.8999999999998,63
2019-09-23 05:40:00,57.8000000000001,57.8000000000001,57.8000000000001,94,56.0831265078762,1.91156462585034,4,205.377240491046,0,0,29.4122040816326,0,0.00000520066884369336,0,67.8578231292517,63
2019-09-23 05:45:00,57.8000000000001,57.8000000000001,57.8000000000001,94,56.0831265078762,1.83892617449664,4,205.043790491608,0,0,29.4147986577181,0,0.00000695625210897072,0,67.7,63
2019-09-23 05:50:00,57.8000000000001,57.8000000000001,57.8000000000001,94,56.0831265078762,1.73154362416107,5,205.018195359038,0,0,29.4155973154363,0,0.00000660572170411444,0,67.6181208053691,63.4093959731544
2019-09-23 05:55:00,57.7167785234898,57.7167785234898,57.7167785234898,94,56.0005336728721,1.77181208053691,5,201.407840589288,0,0,29.4174093959732,0,0.0000065211690327984,0,67.5,63.7986577181208
2019-09-23 06:00:00,57.7154362416106,57.7154362416106,57.7154362416106,94,55.9992015303719,2.52348993288591,5,210.209495278237,0,0,29.4194026845637,0,0.00000671037766453765,0,67.4993288590604,64
2019-09-23 06:05:00,57.7832214765101,57.7832214765101,57.7832214765101,94,56.0664747266253,3.5503355704698,7,227.73246271409,0,0,29.422610738255,0,0.00000712022518016342,0,67.3999999999998,64
2019-09-23 06:10:00,57.8142857142858,57.8142857142858,57.8142857142858,93.8503401360544,56.0530733552045,3.10204081632653,7,215.961115263047,0,0,29.4256530612245,0,0.00000783784673861881,0,67.3170068027211,64
2019-09-23 06:15:00,57.8999999999998,57.8999999999998,57.8999999999998,93.5167785234899,56.0395411169926,3.3489932885906,8,212.220457600549,0,0,29.4268053691275,2.08724832214765,0.0000086818785615374,0,67.2,64
2019-09-23 06:20:00,57.9087248322146,57.9087248322146,57.9087248322146,93,55.8954401126132,1.76510067114094,8,207.859544993384,0,0,29.4286040268456,8.86577181208054,0.0000062976520812573,0,67.2,64
2019-09-23 06:25:00,58,58,58,93,55.9859070633631,1.55629139072848,5,209.425530066415,0,0,29.4313907284768,11.317880794702,0.00000807109166703547,0,67.2,64
2019-09-23 06:30:00,57.9993288590604,57.9993288590604,57.9993288590604,93,55.9852418651958,0.36241610738255,4,210,0,0,29.4328053691275,11.496644295302,0.00000976655895941546,0,67.2,64
2019-09-23 06:35:00,57.9322147651006,57.9322147651006,57.9322147651006,93,55.9187220484679,2.1006711409396,5,210.188493564216,0,0,29.4335973154363,14.5503355704698,0,0,67.2,64
2019-09-23 06:40:00,58.0154362416108,58.0154362416108,58.0154362416108,93,56.0012065769828,0.959731543624161,5,211.006992659379,0,0,29.435,22.751677852349,0.0000339953474481352,0,67.2,64
2019-09-23 06:45:00,58.123489932886,58.123489932886,58.123489932886,92.1677852348993,55.8597372094528,2.13422818791946,9,220.608077922102,0,0,29.4356040268456,26.7986577181208,0.0000410913110754156,0,67.2,64
2019-09-23 06:50:00,58.0302013422819,58.0302013422819,58.0302013422819,91.8791946308725,55.6808815138989,4.36912751677852,9,219.090991923927,0,0,29.4364026845637,24.5973154362416,0.0000467706134675186,0,67.2,64
2019-09-23 06:55:00,58,58,58,91,55.3860207047764,2.02684563758389,8,230.865097293346,0,0,29.4361946308725,45.8523489932886,0.0000530117494868436,0,67.1181208053691,64
2019-09-23 07:00:00,58.0161073825504,58.0161073825504,58.0161073825504,91,55.4019430624252,2.32214765100671,7,218.947724923979,0,0,29.436,58.4026845637584,0.0000564930485423814,0.0704697986577181,67,64
2019-09-23 07:05:00,58.1684563758388,58.1684563758388,58.1684563758388,90.9530201342282,55.5382290836429,2.42281879194631,7,221.557454374425,0,0,29.4370067114094,81.0939597315436,0.0000595265309287264,0.0167785234899329,67,64
2019-09-23 07:10:00,58.4040268456376,58.4040268456376,58.4040268456376,90.1677852348993,55.5317557151343,1.04697986577181,6,217,0,0,29.4393959731543,95.7986577181208,0.0000641928700634726,0.087248322147651,67,64
2019-09-23 07:15:00,58.5912751677854,58.5912751677854,58.5912751677854,90,55.6654161711842,1.55704697986577,4,217.987068578046,0,0,29.4400067114094,69.3959731543624,0.0000711646121394129,0,67,64
2019-09-23 07:20:00,58.4449664429528,58.4449664429528,58.4449664429528,90,55.5209849880069,1.25503355704698,4,252.282494996666,0,0,29.4410067114093,36.9395973154362,0.0000793056959366402,0,67.1624161073826,64
2019-09-23 07:25:00,58.3999999999998,58.3999999999998,58.3999999999998,90,55.4765955190251,1.1006711409396,4,271,0,0,29.441610738255,30.4429530201342,0.0000864873265734453,0,67.2,64
2019-09-23 07:30:00,58.3197278911566,58.3197278911566,58.3197278911566,90.265306122449,55.4781925621575,1.14285714285714,3,271,0,0,29.4423877551021,39.7278911564626,0.0000932871605503449,0,67.2421768707481,64
2019-09-23 07:35:00,58.2364238410596,58.2364238410596,58.2364238410596,90.3245033112583,55.4139772319632,1.34437086092715,4,271,0,0,29.4427880794702,58.2384105960265,0.000099247266261598,0.295364238410597,67.3999999999998,64
2019-09-23 07:40:00,58.1892617449664,58.1892617449664,58.1892617449664,91,55.5731081832081,0.926174496644295,4,272.688440293143,0,0,29.4459999999999,69.9530201342282,0.000106782754248034,0.665771812080537,67.4409395973154,64
2019-09-23 07:45:00,58.1999999999999,58.1999999999999,58.1999999999999,91,55.583723061367,0.369127516778524,3,272.381815349324,0,0,29.4472013422819,109.328859060403,0.000113618625644354,0.794630872483221,67.5,63.7919463087248
2019-09-23 07:50:00,58.4395973154363,58.4395973154363,58.4395973154363,91,55.8205663364994,1.08053691275168,3,272.701867643164,0,0,29.449,198.248322147651,0.000123082388278769,0.793959731543623,67.581879194631,63
2019-09-23 07:55:00,58.8147651006711,58.8147651006711,58.8147651006711,90.8657718120805,56.1503868908241,0.691275167785235,3,272.611685740693,0,0,29.4506040268456,102.758389261745,0.000138954340614322,0.891946308724834,67.7,63
2019-09-23 08:00:00,59.1472972972973,59.1472972972973,59.1472972972973,89.8918918918919,56.1808887715023,0.878378378378378,4,270.284745615261,0,0,29.4507905405406,132.351351351351,0.000147041762279354,0.951351351351353,67.7405405405404,63
2019-09-23 08:05:00,59.3746666666665,59.3746666666665,59.3746666666665,88.2333333333333,55.8902727593581,2.28666666666667,6,236.93077367071,0,0,29.4516066666668,105.173333333333,0.000155896143846592,0.986000000000001,67.8999999999998,63
2019-09-23 08:10:00,59.2704697986578,59.2704697986578,59.2704697986578,87.4228187919463,55.5329464782417,2.50335570469799,7,222.327449249915,0,0,29.4560134228188,102.214765100671,0.000162180193447519,0.981208053691277,67.8999999999998,63
2019-09-23 08:15:00,59.2644295302012,59.2644295302012,59.2644295302012,86.9664429530201,55.3830373083956,2.96644295302013,8,220.499218720842,0,0,29.4577986577181,196.610738255034,0.000169697146444835,1.03758389261745,67.9610738255034,63
2019-09-23 08:20:00,59.6040268456375,59.6040268456375,59.6040268456375,85.4697986577181,55.2372773169847,3.09395973154362,8,226.944513616931,0,0,29.4590067114094,291.221476510067,0.000189839039196768,1.10402684563758,68,63
2019-09-23 08:25:00,59.8550335570469,59.8550335570469,59.8550335570469,84.3288590604027,55.1140145810673,4.46308724832215,9,219.168599471849,0,0,29.4616040268457,253.751677852349,0.000221986327560858,1.23154362416108,68.081879194631,62.5906040268456
2019-09-23 08:30:00,59.7281879194631,59.7281879194631,59.7281879194631,83.6912751677852,54.7811294648297,3.81879194630872,10,229.513060079111,0,0,29.464,233.147651006711,0.00024992471029882,1.24832214765101,68.1986577181208,62
2019-09-23 08:35:00,59.9099337748344,59.9099337748344,59.9099337748344,83,54.7312872613138,2.68211920529801,10,233.798995431205,0,0,29.4641986754966,344.867549668874,0.000272995836220998,1.31523178807947,68.0410596026492,62
2019-09-23 08:40:00,60.4437086092716,60.4437086092716,60.4437086092716,81.476821192053,54.7414217703522,4.1523178807947,11,244.262905704431,0,0,29.464,361.827814569536,0.000307024433498002,1.31456953642384,68.2,62
2019-09-23 08:45:00,60.7099337748345,60.7099337748345,60.7099337748345,79.5298013245033,54.3378054837468,3.97350993377483,11,259.139685879916,0,0,29.4642052980133,282.483443708609,0.000341614738242473,1.38675496688742,68.2,61.3973509933775
2019-09-23 08:50:00,60.7161073825502,60.7161073825502,60.7161073825502,78.6577181208054,54.0419979296899,4.44295302013423,12,225.985332695252,0,0,29.4662147651006,337.93288590604,0.000359010516519547,1.43020134228188,68.2,61
2019-09-23 08:55:00,61.0093959731546,61.0093959731546,61.0093959731546,77.9664429530201,54.0838058865346,3.03355704697987,12,253.742163919995,0,0,29.4688053691275,373.046979865772,0.000391422993995358,1.4758389261745,68.2,61
2019-09-23 09:00:00,61.3763513513513,61.3763513513513,61.3763513513513,77.6824324324324,54.3405263520673,3.42567567567568,11,218.985143386041,0,0,29.4700202702703,372.216216216216,0.000426124617499019,1.5777027027027,68.2,61
2019-09-23 09:05:00,61.444,61.444,61.444,75.86,53.7558471704764,3.06666666666667,11,213.015432526169,0,0,29.4693866666667,369.993333333333,0.000462387980932855,1.64333333333333,68.2,61
2019-09-23 09:10:00,62.0697986577181,62.0697986577181,62.0697986577181,75.3087248322148,54.1606195440957,2.40268456375839,7,228.094070317373,0,0,29.4716040268457,325.140939597315,0.000499815241405071,1.67181208053691,68.3624161073824,61
2019-09-23 09:15:00,61.6918918918919,61.6918918918919,61.6918918918919,75.2364864864865,53.7695691119142,5.16216216216216,12,222.489425045549,0,0,29.4736013513514,163.945945945946,0.000526065530529932,1.76554054054054,68.3999999999998,61
2019-09-23 09:20:00,61.2926174496644,61.2926174496644,61.2926174496644,75.1677852348993,53.3590532003732,5.48993288590604,12,219.200285454116,0,0,29.4745973154363,392.859060402685,0.00051756845041793,1.82885906040269,68.4201342281878,60.4026845637584
2019-09-23 09:25:00,61.451655629139,61.451655629139,61.451655629139,74.4701986754967,53.2576971364671,4.25165562913907,10,228.958664514654,0,0,29.4742052980132,399.523178807947,0.000537942233895811,1.8,68.5,60
2019-09-23 09:30:00,61.9033557046979,61.9033557046979,61.9033557046979,73.489932885906,53.3312227926086,3.61744966442953,10,223.736559657486,0,0,29.4745973154362,412.926174496644,0.000563501307789252,1.91140939597316,68.5,60
2019-09-23 09:35:00,61.8576158940396,61.8576158940396,61.8576158940396,72.5165562913907,52.923415436362,5.35099337748344,11,234.632859068324,0,0,29.4746026490066,423.470198675497,0.000581156362817171,1.87152317880795,68.5,60
2019-09-23 09:40:00,62.0754966887418,62.0754966887418,62.0754966887418,72.1655629139073,53.0008326458883,4.58940397350993,11,225.155903774414,0,0,29.4747947019867,428.701986754967,0.000597580543466588,1.84834437086092,68.5,59
2019-09-23 09:45:00,62.1852348993289,62.1852348993289,62.1852348993289,72.3422818791946,53.1727767345799,4.33557046979866,11,220.260892773428,0,0,29.4750067114094,349.154362416107,0.00061980524836557,2.04026845637583,68.5,59
2019-09-23 09:50:00,62.2483221476512,62.2483221476512,62.2483221476512,72.3489932885906,53.235948557811,5.06711409395973,10,228.766157954441,0,0,29.4745906040269,278.993288590604,0.000627613800943368,2.13154362416107,68.3999999999998,59
2019-09-23 09:55:00,62.3510067114093,62.3510067114093,62.3510067114093,71.7852348993289,53.1211846020861,5.33557046979866,10,225.837441036502,0,0,29.4738120805369,453.845637583893,0.000621552652785168,2.21677852348993,68.5,59
2019-09-23 10:00:00,62.6872483221477,62.6872483221477,62.6872483221477,70.1073825503356,52.7980257791233,5.25503355704698,11,222.392755902566,0,0,29.4737919463087,470.369127516779,0.000638250960185391,1.84697986577182,68.5,59
2019-09-23 10:05:00,62.420134228188,62.420134228188,62.420134228188,69.6778523489933,52.3757004405946,4.71140939597315,11,212.68017675184,0,0,29.4750067114094,148.885906040268,0.000658706708227842,1.50939597315437,68.5,59
2019-09-23 10:10:00,62.2161073825502,62.2161073825502,62.2161073825502,70,52.3065185721787,5.89261744966443,10,223.80222129695,0,0,29.4741946308726,481.718120805369,0.000641773035876685,1.8510067114094,68.5,59
2019-09-23 10:15:00,62.4751677852348,62.4751677852348,62.4751677852348,69.4832214765101,52.3523065039757,4.3758389261745,10,214.912233171836,0,0,29.4749932885906,330.543624161074,0.000681012431774304,1.60671140939598,68.5,58.5973154362416
2019-09-23 10:20:00,62.4845637583892,62.4845637583892,62.4845637583892,70.1744966442953,52.6308827091225,3.52348993288591,10,209.790317950784,0,0,29.4760000000001,404.624161073826,0.000678909341284835,2.0503355704698,68.5,58.7986577181208
2019-09-23 10:25:00,63.3268456375837,63.3268456375837,63.3268456375837,69.0738255033557,53.0059652488042,3.32885906040268,7,228.644946163768,0,0,29.4740134228188,509.261744966443,0.000685965904401986,2.07852348993288,68.6610738255034,59
2019-09-23 10:30:00,64.1959731543623,64.1959731543623,64.1959731543623,67.8859060402685,53.360589314797,4.22147651006711,9,222.382942829015,0,0,29.4736040268456,518.013422818792,0.000706150056264386,2.13288590604026,68.7,58
2019-09-23 10:35:00,64.0066225165562,64.0066225165562,64.0066225165562,67.1721854304636,52.8932639466316,4.8476821192053,11,208.265742045273,0,0,29.4724172185431,374.046357615894,0.000728974596866106,1.90993377483444,68.8589403973508,58
2019-09-23 10:40:00,63.1456953642384,63.1456953642384,63.1456953642384,68.0066225165563,52.4082530700153,5.54304635761589,11,221.757850897811,0,0,29.472,176.284768211921,0.000726381964403421,1.7569536423841,68.8999999999998,58
2019-09-23 10:45:00,62.7682119205299,62.7682119205299,62.7682119205299,67.7019867549669,51.925976739349,4.64900662251656,11,221.710000035366,0,0,29.4725894039736,188.072847682119,0.000707401405676581,1.7,68.8999999999998,58
2019-09-23 10:50:00,62.5281879194632,62.5281879194632,62.5281879194632,67.7986577181208,51.7367970087425,3.89261744966443,11,218.701285001347,0,0,29.4726040268457,274.51677852349,0.000699004820986747,1.89328859060402,68.8999999999998,58
2019-09-23 10:55:00,62.8933774834437,62.8933774834437,62.8933774834437,67.9139072847682,52.1312477842748,4.32450331125828,9,217.118466455696,0,0,29.4716026490066,517.211920529801,0.000681400748048827,2.38344370860927,68.9794701986755,58
2019-09-23 11:00:00,63.6986577181206,63.6986577181206,63.6986577181206,67.3422818791946,52.6684934868272,3.8255033557047,9,200.258450091918,0,0,29.4702147651007,556.409395973154,0.000688208392323526,2.39530201342282,69.040268456376,58
2019-09-23 11:05:00,64.155033557047,64.155033557047,64.155033557047,66.6577181208054,52.8237308304644,2.70469798657718,7,190.557022242812,0,0,29.4709932885907,520.362416107383,0.0007398412321596,2.17986577181208,69.2,58
2019-09-23 11:10:00,63.9926174496643,63.9926174496643,63.9926174496643,67.1744966442953,52.880845312222,3.42953020134228,8,217.965807968585,0,0,29.4721946308725,469.953020134228,0.000748161991301492,2.2765100671141,69.3610738255032,58
2019-09-23 11:15:00,64.3201342281879,64.3201342281879,64.3201342281879,66.6577181208054,52.9818165052879,4.42953020134228,10,218.654463221443,0,0,29.470610738255,520.026845637584,0.000767057073713722,2.34899328859061,69.5208053691278,58
2019-09-23 11:20:00,64.9342281879194,64.9342281879194,64.9342281879194,65.3691275167785,53.032891186938,2.48322147651007,10,232.746379965231,0,0,29.4695973154362,431.879194630872,0.000785867015691598,2.20402684563758,69.6201342281882,58
2019-09-23 11:25:00,64.6073825503356,64.6073825503356,64.6073825503356,66.1342281879195,53.0400718144161,3.04026845637584,8,220.360745429713,0,0,29.4691946308725,235.926174496644,0.000785180331328463,1.75637583892617,69.7000000000001,58
2019-09-23 11:30:00,64.5402684563757,64.5402684563757,64.5402684563757,66.006711409396,52.9232491528177,4,8,208.471259185701,0,0,29.468610738255,133.268456375839,0.000749651974687145,1.05369127516779,69.8208053691273,58
2019-09-23 11:35:00,64.1852348993289,64.1852348993289,64.1852348993289,66.5704697986577,52.8176736638737,3.67785234899329,9,203.793874494247,0,0,29.4688053691275,129.51677852349,0.000719082594313802,0.867114093959731,69.9402684563758,58
2019-09-23 11:40:00,63.6960264900664,63.6960264900664,63.6960264900664,67.7086092715232,52.8138096188617,3.89403973509934,9,216.374034171069,0,0,29.4677880794703,181.516556291391,0.000713056223789333,1.1,70.1000000000002,58
