Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-10 00:00:00,50.8523489932887,50.8523489932887,50.8523489932887,84,46.1928574237426,0.181208053691275,3,309,0,0,29.9678053691276,0,0.00000726867173273389,0,75,44
2020-09-10 00:05:00,50.7335570469798,50.7335570469798,50.7335570469798,84,46.0765303863215,0.315436241610738,1,309,0,0,29.9678322147651,0,0.00000634342760059763,0,75,44
2020-09-10 00:10:00,50.6122448979593,50.6122448979593,50.6122448979593,84,45.9577347941,0.0680272108843537,1,309,0,0,29.9701836734693,0,0.00000608619927540085,0,75,44
2020-09-10 00:15:00,50.4919463087248,50.4919463087248,50.4919463087248,84,45.83993104661,0.610738255033557,2,309,0,0,29.9678053691274,0,0.000005914199040788,0,75,44
2020-09-10 00:20:00,50.3724832214765,50.3724832214765,50.3724832214765,84,45.7229447948822,0.939597315436242,2,309,0,0,29.9674026845637,0,0.00000659584099962976,0,75,44
2020-09-10 00:25:00,50.274149659864,50.274149659864,50.274149659864,84,45.6266495196505,1.58503401360544,3,309,0,0,29.968,0,0.00000678966808059005,0,74.9585034013604,44
2020-09-10 00:30:00,50.1255033557048,50.1255033557048,50.1255033557048,84,45.4810835571108,0.993288590604027,3,309,0,0,29.9649932885906,0,0.00000858048753798312,0,74.8999999999998,44
2020-09-10 00:35:00,50.0067114093959,50.0067114093959,50.0067114093959,84.0738255033557,45.3877812571705,1.57046979865772,3,309,0,0,29.9644026845637,0,0.00000754319384902578,0,74.8999999999998,44
2020-09-10 00:40:00,49.8966442953019,49.8966442953019,49.8966442953019,85,45.5688316472569,1.83221476510067,3,309,0,0,29.964,0,0.00000913736974796876,0,74.8999999999998,44
2020-09-10 00:45:00,49.7728476821192,49.749477482781,49.7728476821192,85,45.4474268605312,1.45695364238411,4,309.768165481284,0,0,29.9622119205298,0,0.00000892959984541414,0,74.8999999999998,44
2020-09-10 00:50:00,49.6704697986578,49.6388912742723,49.6704697986578,85,45.3470265349075,1.68456375838926,4,310.139437837829,0,0,29.9608053691275,0,0.00000941585529831979,0,74.8999999999998,44
2020-09-10 00:55:00,49.5657718120806,49.5256738459559,49.5657718120806,85,45.2443504371461,2.10738255033557,4,311.194285085648,0,0,29.9622080536913,0,0.0000107497596255602,0,74.8999999999998,44
2020-09-10 01:00:00,49.493288590604,49.4483314391379,49.493288590604,85,45.1732667477581,2.01342281879195,5,308.503092714019,0,0,29.9589865771812,0,0.000013260057564361,0,74.8999999999998,44
2020-09-10 01:05:00,49.4026845637583,48.9538520190467,49.4026845637583,85.6107382550336,45.2725017640176,3.01342281879195,6,320.827202919684,0,0,29.9598120805369,0,0.0000154180011003046,0,74.8999999999998,44
2020-09-10 01:10:00,49.3281879194632,48.9638715261411,49.3281879194632,86,45.3192260571034,2.57046979865772,6,316.874265746571,0,0,29.9585838926174,0,0.0000186163283958484,0,74.8999999999998,44
2020-09-10 01:15:00,49.2483221476509,49.00698412021,49.2483221476509,85.6510067114094,45.1334077132085,2.14765100671141,6,316.709423869384,0,0,29.9578053691275,0,0.000020596307889861,0,74.7375838926176,44
2020-09-10 01:20:00,49.1919463087248,49.0606869149894,49.1919463087248,86,45.1854267923005,1.68456375838926,5,319.270889367242,0,0,29.9582013422818,0,0.0000219523905616352,0,74.7000000000001,44
2020-09-10 01:25:00,49.1026845637585,48.6097705768822,49.1026845637585,86,45.0977647979677,2.93959731543624,7,313.187379860051,0,0,29.95277852349,0,0.0000220151501047145,0,74.7000000000001,44
2020-09-10 01:30:00,49.0114093959732,48.8898955249487,49.0114093959732,86,45.0081251134423,1.8993288590604,7,316.575973615507,0,0,29.9562080536913,0,0.0000240917999453653,0,74.7000000000001,44
2020-09-10 01:35:00,48.9516778523488,48.782071139684,48.9516778523488,86,44.9494636503374,1.98657718120805,5,314.242197821871,0,0,29.9509865771812,0,0.0000235032893838367,0,74.7000000000001,44
2020-09-10 01:40:00,48.826845637584,48.4608682144601,48.826845637584,86,44.8268673982394,2.75167785234899,6,315.947161573576,0,0,29.9548120805369,0,0.0000236211877004293,0,74.7000000000001,44
2020-09-10 01:45:00,48.7563758389261,48.6938602183936,48.7563758389261,86,44.75765954734,1.48322147651007,5,310.810818364981,0,0,29.9537852348994,0,0.0000249367808931086,0,74.7000000000001,44
2020-09-10 01:50:00,48.6999999999999,48.6999999999999,48.6999999999999,86,44.7022931812919,1.09933774834437,5,294,0,0,29.9549933774835,0,0.0000246777019453852,0,74.7000000000001,44
2020-09-10 01:55:00,48.6284768211922,48.330538111221,48.6284768211922,86,44.6320504213679,2.25827814569536,6,306.795050390136,0,0,29.9562052980132,0,0.0000235780655229214,0,74.6986754966888,44
2020-09-10 02:00:00,48.5120805369128,48.3751250213945,48.5120805369128,86,44.5177375318494,1.88590604026846,6,313.416350960269,0,0,29.9536040268457,0,0.0000231972827167941,0,74.5,44
2020-09-10 02:05:00,48.4322147651005,48.3956377555718,48.4322147651005,86,44.439300942653,1.81208053691275,4,314,0,0,29.9572013422819,0,0.0000219399054618072,0,74.5,44
2020-09-10 02:10:00,48.3140939597317,48.2860363919422,48.3140939597317,86,44.3232934740505,1.65771812080537,4,314,0,0,29.9590134228188,0,0.0000211077578050285,0,74.5,44
2020-09-10 02:15:00,48.2785234899329,48.1937259759217,48.2785234899329,86,44.2883592829254,1.7248322147651,4,314,0,0,29.9613959731544,0,0.0000202422128011431,0,74.5,44
2020-09-10 02:20:00,48.1744966442953,48.1744966442953,48.1744966442953,86,44.1861929871748,1.13422818791946,4,314,0,0,29.9616040268456,0,0.0000202566100696543,0,74.5,44
2020-09-10 02:25:00,48.0939597315437,48.017160983736,48.0939597315437,86,44.1070962345986,1.77852348993289,4,313.815099161737,0,0,29.9632013422819,0,0.0000183191443297688,0,74.5,44
2020-09-10 02:30:00,47.9590604026844,47.8528474796375,47.9590604026844,86,43.9746085155735,1.97315436241611,5,312.714319758931,0,0,29.9615906040269,0,0.0000181635421348839,0,74.5,44
2020-09-10 02:35:00,47.8476510067115,47.6862120060531,47.8476510067115,86,43.8651902810502,1.87919463087248,5,312.003549104761,0,0,29.9592013422818,0,0.0000180984350633212,0,74.5,44
2020-09-10 02:40:00,47.7328859060402,47.6832075100575,47.7328859060402,86,43.7524758081681,1.9261744966443,5,313,0,0,29.9606040268456,0,0.0000171376087297409,0,74.5,44
2020-09-10 02:45:00,47.6322147651008,47.6322147651008,47.6322147651008,86,43.6536030281151,1.1744966442953,4,313,0,0,29.9587919463087,0,0.0000175763131399011,0,74.5,44
2020-09-10 02:50:00,47.5386666666666,47.5286524081091,47.5386666666666,86,43.5617256814189,1.51333333333333,4,313,0,0,29.9587999999999,0,0.0000176230500525614,0,74.4586666666665,44
2020-09-10 02:55:00,47.4615894039734,47.4615894039734,47.4615894039734,86,43.4860247462962,1.21192052980132,4,313,0,0,29.9587947019868,0,0.0000167944541557811,0,74.2999999999999,44
2020-09-10 03:00:00,47.3999999999999,47.3999999999999,47.3999999999999,86,43.4255349886934,0.774834437086093,3,313,0,0,29.9611986754967,0,0.0000160479237417756,0,74.2999999999999,44
2020-09-10 03:05:00,47.3152317880796,47.3152317880796,47.3152317880796,86,43.3422799317292,1.28476821192053,3,313,0,0,29.9560264900663,0,0.0000149025438865466,0,74.2999999999999,44
2020-09-10 03:10:00,47.2785234899329,47.2785234899329,47.2785234899329,86.8389261744966,43.55954525759,1.29530201342282,3,313,0,0,29.9542080536913,0,0.0000144799922154834,0,74.2999999999999,44
2020-09-10 03:15:00,47.1999999999999,47.1999999999999,47.1999999999999,87,43.530959767317,0.416107382550336,3,313,0,0,29.9552013422818,0,0.0000134499026914159,0,74.2999999999999,44
2020-09-10 03:20:00,47.1288590604028,47.0973650340774,47.1288590604028,87,43.4609920739263,1.71812080536913,4,313,0,0,29.9549932885906,0,0.000012566439599927,0,74.2999999999999,44
2020-09-10 03:25:00,47.0375838926174,47.0054650556491,47.0375838926174,87,43.371221973687,2.06040268456376,4,313,0,0,29.956610738255,0,0.0000124727145290723,0,74.2999999999999,44
2020-09-10 03:30:00,47,46.9892937210106,47,87,43.3342577710762,1.64429530201342,4,313,0,0,29.9569932885906,0,0.0000125359439130276,0,74.2999999999999,44
2020-09-10 03:35:00,46.9295302013422,46.8638748011801,46.9295302013422,87,43.2649496320958,1.53020134228188,6,312.096021910708,0,0,29.9552013422819,0,0.000012266211172836,0,74.2999999999999,44
2020-09-10 03:40:00,46.8999999999999,46.6923173358894,46.8999999999999,87,43.2359062214755,2.05369127516779,6,298.888829963763,0,0,29.9533959731544,0,0.000011824832844578,0,74.2999999999999,44
2020-09-10 03:45:00,46.8273333333335,46.7515442754099,46.8273333333335,87,43.1644371616022,2.29333333333333,5,298,0,0,29.9518,0,0.00001273023356073,0,74.2999999999999,44
2020-09-10 03:50:00,46.7899328859061,46.7790183367024,46.7899328859061,87,43.1276530674823,1.79865771812081,4,298,0,0,29.9507986577182,0,0.0000135182075398506,0,74.2389261744968,44
2020-09-10 03:55:00,46.7087248322146,46.6536314106602,46.7087248322146,87,43.0477830911421,1.9261744966443,4,297.787461331242,0,0,29.9491946308725,0,0.0000141062072862805,0,74.2000000000001,44
2020-09-10 04:00:00,46.6999999999999,46.6999999999999,46.6999999999999,87.9205298013245,43.313653135678,1.33112582781457,4,297,0,0,29.9493973509933,0,0.000015249922674156,0,74.2000000000001,44
2020-09-10 04:05:00,46.6999999999999,46.6999999999999,46.6999999999999,88,43.3373467572355,1.2751677852349,3,297,0,0,29.9479932885907,0,0.0000140129680904469,0,74.2000000000001,44
2020-09-10 04:10:00,46.7,46.7,46.7,88,43.3373467572356,1.375,3,297,0,0,29.948,0,0.0000138054719217729,0,74.2,44
2020-09-10 04:20:00,46.5,46.5,46.5,87.448275862069,42.9760276227149,1.25862068965517,3,299.534247440632,0,0,29.946,0,0.0000146771748077126,0,74.1999999999999,44
2020-09-10 04:25:00,46.4959731543624,46.473519245312,46.4959731543624,87.2885906040269,42.9244950645584,2.00671140939597,4,299.769235622118,0,0,29.9467986577181,0,0.0000138248993636765,0,74.2000000000001,43.7919463087248
2020-09-10 04:30:00,46.4060402684563,46.2878831549351,46.4060402684563,88,43.0478357054443,2.00671140939597,5,300.272313945239,0,0,29.9435906040269,0,0.0000141817065013424,0,74.2000000000001,43.2013422818792
2020-09-10 04:35:00,46.3999999999999,46.3999999999999,46.3999999999999,88,43.0418868273691,1.73825503355705,5,311,0,0,29.9446040268456,0,0.00001464628321505,0,74.2000000000001,43
2020-09-10 04:40:00,46.3999999999999,46.2526958347793,46.3999999999999,88,43.0418868273691,2.14093959731544,4,310.131691777175,0,0,29.9447986577182,0,0.0000143132813330203,0,74.2000000000001,43
2020-09-10 04:45:00,46.3677852348994,46.2311873486683,46.3677852348994,88,43.0101593686901,1.85234899328859,4,307.478223462625,0,0,29.9424026845638,0,0.0000141521704739084,0,74.2000000000001,43
2020-09-10 04:50:00,46.3000000000001,46.2542591010421,46.3000000000001,88,42.9433995077198,1.74496644295302,4,305.223067263324,0,0,29.9427919463088,0,0.0000141876509353007,0,74.0375838926174,43
2020-09-10 04:55:00,46.3000000000001,46.2542591010421,46.3000000000001,88,42.9433995077198,1.54362416107383,4,304,0,0,29.9404026845637,0,0.0000137804375893032,0,74,43
2020-09-10 05:00:00,46.2107382550334,46.1991988951868,46.2107382550334,88,42.8554877057623,1.52348993288591,4,304,0,0,29.9395973154363,0,0.0000139932070529611,0,74,43
2020-09-10 05:05:00,46.1999999999999,46.0038308826068,46.1999999999999,88,42.8449118498877,2.40268456375839,4,302.578179770852,0,0,29.9396040268456,0,0.000014227889352152,0,74,43
2020-09-10 05:10:00,46.1999999999999,45.8925639426285,46.1999999999999,88,42.8449118498877,2.52980132450331,4,300.434604648162,0,0,29.9392052980132,0,0.0000152058242943456,0,74,43
2020-09-10 05:15:00,46.1999999999999,46.0033925068493,46.1999999999999,88,42.8449118498877,2.09271523178808,5,297.120260909917,0,0,29.9397880794702,0,0.0000158342084841397,0,74,43
2020-09-10 05:20:00,46.1999999999999,46.1202943554962,46.1999999999999,88,42.8449118498877,2.03311258278146,5,302.997741124755,0,0,29.939,0,0.0000165671431976197,0,74,43
2020-09-10 05:25:00,46.1999999999999,46.13076384092,46.1999999999999,88,42.8449118498877,1.86577181208054,4,303.133089226644,0,0,29.9351879194631,0,0.0000159724776329122,0,74,43
2020-09-10 05:30:00,46.1999999999999,46.1999999999999,46.1999999999999,88,42.8449118498877,1.38255033557047,4,303,0,0,29.9380134228187,0,0.0000158515375761349,0,74,43
2020-09-10 05:35:00,46.1999999999999,46.0846064015334,46.1999999999999,88,42.8449118498877,1.84563758389262,4,301.352693941683,0,0,29.9357852348994,0,0.0000155482136260047,0,74,43
2020-09-10 05:40:00,46.1999999999999,46.1999999999999,46.1999999999999,88,42.8449118498877,0.932885906040268,4,300,0,0,29.9364161073825,2.67785234899329,0.0000152898243048932,0,74,43
2020-09-10 05:45:00,46.1999999999999,46.1999999999999,46.1999999999999,88,42.8449118498877,1.60402684563758,3,300,0,0,29.938,8.02013422818792,0.0000113228503839056,0,74,43
2020-09-10 05:50:00,46.1999999999999,46.1884606401532,46.1999999999999,88,42.8449118498877,1.43624161073825,4,301.280400065586,0,0,29.9353959731544,11.4697986577181,0.000012321697491082,0,74,43
2020-09-10 05:55:00,46.1999999999999,46.1423032007666,46.1999999999999,88,42.8449118498877,1.79194630872483,4,303.206008779435,0,0,29.9364026845637,15.0738255033557,0.0000138201987911233,0,74,43
2020-09-10 06:00:00,46.1999999999999,46.0220373481808,46.1999999999999,88,42.8449118498877,1.95302013422819,5,313.960643331256,0,0,29.9349932885907,20.6778523489933,0.0000161594195392629,0,74,43
2020-09-10 06:05:00,46.2033557046979,45.9278917974205,46.2033557046979,88.986577181208,43.1387805838421,2.16778523489933,6,323.442737553991,0,0,29.9356174496644,26.5302013422819,0.0000186731634433711,0,74,43
2020-09-10 06:10:00,46.284105960265,46.0206564630255,46.284105960265,89,43.2223696346611,2.3046357615894,6,318.366709672227,0,0,29.9386092715233,32.4635761589404,0,0,74,43
2020-09-10 06:15:00,46.3147651006712,46.2690242017132,46.3147651006712,89,43.2526056183154,1.65771812080537,5,308.91499889467,0,0,29.9361946308725,39.1140939597315,0,0,74,43
2020-09-10 06:20:00,46.3906040268455,46.296747747826,46.3906040268455,89,43.3273976959213,1.63758389261745,5,310.110651847143,0,0,29.9368053691274,45.0268456375839,0,0,74.0416107382552,43
2020-09-10 06:25:00,46.4052980132449,46.2934879234953,46.4052980132449,89,43.3418888363603,1.70860927152318,5,310.395674310396,0,0,29.9369933774834,49.2251655629139,0.00000558683636082755,0,74.2000000000001,43
2020-09-10 06:30:00,46.4860927152318,46.4860927152318,46.4860927152318,88.6556291390728,43.3200097959187,1.6953642384106,4,307,0,0,29.9389867549669,52.682119205298,0.0000185738628891998,0,74.2000000000001,43
2020-09-10 06:35:00,46.5,46.5,46.5,88,43.1403738088368,1.70469798657718,3,307,0,0,29.9393959731543,54.8590604026846,0.0000284479057424807,0,74.2000000000001,43
2020-09-10 06:40:00,46.5946308724833,46.5723852336472,46.5946308724833,88,43.2335725786599,1.33557046979866,4,301.928498127952,0,0,29.9412080536913,59.1140939597315,0.0000381601551709156,0.104697986577181,74.2000000000001,43
2020-09-10 06:45:00,46.6953020134227,46.6402085918682,46.6953020134227,88,43.3327198838411,2.02013422818792,4,290,0,0,29.942,62.5503355704698,0.0000467054306148891,0,74.2000000000001,43
2020-09-10 06:50:00,46.758389261745,46.6676049872553,46.758389261745,88,43.3948519862509,1.68456375838926,5,289.402422730347,0,0,29.9422080536914,64.7315436241611,0.0000554173553875659,0,74.2208053691273,43
2020-09-10 06:55:00,46.8107382550336,46.8107382550336,46.8107382550336,88,43.4464083621576,1.26845637583893,5,290,0,0,29.9438053691275,64.6912751677852,0.0000634406595243182,0,74.2999999999999,43
2020-09-10 07:00:00,46.8973154362415,46.8216425375653,46.8973154362415,88,43.5316744434333,1.53020134228188,4,290.925438987286,0,0,29.9438053691276,64.8926174496644,0.0000709336646416649,0,74.2999999999999,43
2020-09-10 07:05:00,46.9751677852349,46.9751677852349,46.9751677852349,88,43.608347564647,1.44295302013423,4,291.186041684094,0,0,29.9470134228188,66.5302013422819,0.0000781953534165242,0.336912751677853,74.2999999999999,43
2020-09-10 07:10:00,47.0583892617451,46.9105305397954,47.0583892617451,88,43.6903082801636,1.93288590604027,5,295.380259830472,0,0,29.9463959731543,70.5503355704698,0.0000849143240328708,0.530872483221477,74.2999999999999,43
2020-09-10 07:15:00,47.1906040268455,46.9061971766767,47.1906040268455,87.8255033557047,43.7683776792158,2.26845637583893,6,281.322026028825,0,0,29.9463959731543,88.0738255033557,0.0000917563076926497,0.600000000000001,74.2999999999999,43
2020-09-10 07:20:00,47.3019867549669,47.2298850421947,47.3019867549669,87.5629139072848,43.7995279917156,1.5364238410596,6,280.987290962422,0,0,29.9464105960265,115.317880794702,0.0000990264159551755,0.599999999999999,74.2999999999999,43
2020-09-10 07:25:00,47.453642384106,47.3625695959127,47.453642384106,87,43.7804174131492,1.98013245033113,4,295.457199370697,0,0,29.9456026490066,142.655629139073,0.000107407345115661,0.66887417218543,74.2999999999999,42.794701986755
2020-09-10 07:30:00,47.6655629139072,47.5868014488652,47.6655629139072,87,43.9888397635673,1.6158940397351,4,298.504098464688,0,0,29.9471986754967,222.58940397351,0.000117874934879881,0.701986754966889,74.2999999999999,42
2020-09-10 07:35:00,47.9536423841061,47.7206124183094,47.9536423841061,87,44.2721611491796,2.34437086092715,5,298.135576982594,0,0,29.9468013245033,130.172185430464,0.000132648143327674,0.830463576158942,74.3410596026491,42
2020-09-10 07:40:00,48.2099337748344,48.0784720727318,48.2099337748344,86.1523178807947,44.2671595798826,1.95364238410596,5,298.199995126053,0,0,29.9477947019867,232.596026490066,0.00014254109519235,0.866225165562914,74.5,42
2020-09-10 07:45:00,48.5671140939597,48.5216011022631,48.5671140939597,86,44.5717858724087,1.61744966442953,4,298.473028362963,0,0,29.9455838926174,248.557046979866,0.000159695988200897,0.959731543624162,74.5,42
2020-09-10 07:50:00,48.9610738255034,48.8539422839084,48.9610738255034,86,44.9586910793642,1.77852348993289,5,298.329839382036,0,0,29.9430000000001,203.58389261745,0.000178374409237757,0.961744966442954,74.5,42
2020-09-10 07:55:00,49.3892617449665,49.2651148476278,49.3892617449665,85.0536912751678,45.0877683125038,2.19463087248322,5,320.913447487957,0,0,29.9429932885906,289.174496644295,0.000194511423515631,1.08724832214765,74.5,42
2020-09-10 08:00:00,49.8668874172186,49.8435172178804,49.8668874172186,84.7615894039735,45.4652408168658,1.50331125827815,4,331.911890421011,0,0,29.9428013245034,284.046357615894,0.000218612001089299,1.08278145695364,74.5013245033113,42
2020-09-10 08:05:00,50.3711409395973,50.3711409395973,50.3711409395973,83.4429530201342,45.5456259843992,3.00671140939597,6,315.36879594813,0,0,29.9434093959732,275.194630872483,0.000242793705631022,1.08926174496644,74.7000000000001,42
2020-09-10 08:10:00,50.8395973154362,50.8395973154362,50.8395973154362,82.4630872483222,45.6920786803121,2.00671140939597,6,311.197800888574,0,0,29.9437986577181,282.234899328859,0.00026751495197657,1.18791946308725,74.7000000000001,42
2020-09-10 08:15:00,51.2853333333332,51.2853333333332,51.2853333333332,81.6666666666667,45.8712308345635,2.38666666666667,5,305.159934370978,0,0,29.9446000000001,195.173333333333,0.000292054729204865,1.14266666666666,74.7813333333331,42
2020-09-10 08:20:00,51.6093959731543,51.6093959731543,51.6093959731543,80.5167785234899,45.8127645528819,1.56375838926175,5,311,0,0,29.9452080536912,211.577181208054,0.00030665047984788,1.1744966442953,74.8999999999998,42
2020-09-10 08:25:00,51.8859060402684,51.8859060402684,51.8859060402684,80,45.9125190993175,2.10738255033557,4,316.711664000735,0,0,29.9444026845638,278.744966442953,0.000320430433322405,1.21208053691275,74.8999999999998,42
2020-09-10 08:30:00,52.1436241610737,52.1436241610737,52.1436241610737,79.0536912751678,45.848878548674,1.86577181208054,4,318.294959699117,0,0,29.9454026845637,176.637583892617,0.000332217851842343,1.16577181208054,74.9610738255034,42
2020-09-10 08:35:00,52.3271523178807,52.3271523178807,52.3271523178807,79,46.0094365946393,1.03311258278146,4,318,0,0,29.9456026490066,182.609271523179,0.000344175058001622,1.18013245033113,75,42
2020-09-10 08:40:00,52.5443708609273,52.5443708609273,52.5443708609273,78.4503311258278,46.0354585498044,1.50993377483444,5,325.58432845281,0,0,29.9441986754967,190.211920529801,0.000345567288270159,1.2728476821192,75,42
2020-09-10 08:45:00,52.7854304635762,52.7854304635762,52.7854304635762,78.1721854304636,46.1758742426749,0.986754966887417,5,329,0,0,29.94559602649,207.854304635762,0.000345859083421238,1.33443708609272,75.0013245033113,42
2020-09-10 08:50:00,53.0664429530202,53.0664429530202,53.0664429530202,78,46.3905643531483,1.8255033557047,4,313.699215928748,0,0,29.9423892617449,292.671140939597,0.000352948590296287,1.45838926174497,75.2000000000001,41
2020-09-10 08:55:00,53.4751677852349,53.4751677852349,53.4751677852349,77.6912751677852,46.6815356971508,1.95973154362416,5,320.607025749135,0,0,29.9406040268456,405.026845637584,0.000359389137389324,1.63355704697986,75.2013422818793,41
2020-09-10 09:00:00,54.4342281879195,54.4342281879195,54.4342281879195,75.2953020134228,46.7781612811555,2.16778523489933,5,299.756031770654,0,0,29.9423959731543,366.476510067114,0.000379328543289382,1.41610738255034,75.3999999999998,41
2020-09-10 09:05:00,54.8463087248321,54.8463087248321,54.8463087248321,73.744966442953,46.6259364327344,2.34228187919463,5,293.518559500864,0,0,29.9397986577182,224.241610738255,0.000399872946592416,1.31677852348994,75.441610738255,41
2020-09-10 09:10:00,54.9067114093958,54.9067114093958,54.9067114093958,72.0805369127517,46.0801839094291,1.79865771812081,5,287.609519608468,0,0,29.9420067114095,188.845637583893,0.000401044035909489,1.17114093959731,75.6000000000002,41
2020-09-10 09:15:00,54.9973154362416,54.9973154362416,54.9973154362416,72.1744966442953,46.2015694605453,1.20805369127517,5,317.405483288416,0,0,29.9417919463087,185.744966442953,0.000406457434043789,1.23087248322148,75.6208053691278,41
2020-09-10 09:20:00,55.1342281879194,55.1342281879194,55.1342281879194,72,46.269464298299,1.69127516778523,4,319.581191206192,0,0,29.9406040268456,190.087248322148,0.000407704526034489,1.2255033557047,75.7000000000001,41
2020-09-10 09:25:00,55.2798657718122,55.2798657718122,55.2798657718122,71.1543624161074,46.0965869600255,2.48322147651007,5,287.255081764515,0,0,29.9417986577181,204.429530201342,0.000401911041306986,1.31073825503356,75.7000000000001,41
2020-09-10 09:30:00,55.3604026845636,55.3604026845636,55.3604026845636,70.5234899328859,45.9382089851771,2.40939597315436,5,281.100437977616,0,0,29.9389932885906,238.973154362416,0.000409289602347161,1.52281879194631,75.8624161073823,41
2020-09-10 09:35:00,55.5295302013424,55.5295302013424,55.5295302013424,69.8926174496644,45.8624836439285,2.39597315436242,6,265.311538914684,0,0,29.9386040268457,231.409395973154,0.000420184325155776,1.56107382550335,75.8999999999998,41
2020-09-10 09:40:00,55.6826666666665,55.6826666666665,55.6826666666665,68.4066666666667,45.4424704400752,2.49333333333333,7,257.416188209731,0,0,29.9374,226.44,0.000429425988917158,1.4,76.0613333333336,40.1933333333333
2020-09-10 09:45:00,55.8178807947019,55.8178807947019,55.8178807947019,68,45.4150491484763,2.4635761589404,7,284.935954758459,0,0,29.9367947019867,212.350993377483,0.000436952097345437,1.40132450331126,76.1000000000002,40
2020-09-10 09:50:00,55.9423841059603,55.9423841059603,55.9423841059603,68,45.533882833415,3.04635761589404,6,276.742401468925,0,0,29.9372119205298,222.059602649007,0.000432104465381765,1.44437086092715,76.1000000000002,40
2020-09-10 09:55:00,56,56,56,68,45.5888745848558,3.30201342281879,7,282.465922077759,0,0,29.9323825503355,249.120805369128,0.000418469186291803,1.62751677852349,76.2624161073824,40
2020-09-10 10:00:00,56.0067567567568,56.0067567567568,56.0067567567568,68,45.5953235362269,2.11486486486486,7,282.530300894143,0,0,29.9316013513513,249.804054054054,0.000409807599526804,1.67702702702702,76.2999999999999,40
2020-09-10 10:05:00,56.1499999999999,56.1499999999999,56.1499999999999,67.5333333333333,45.5497130600757,3.17333333333333,6,300.973444302426,0,0,29.9308066666666,279.94,0.000415962151924949,1.80066666666667,76.3406666666666,40
2020-09-10 10:10:00,56.2402684563758,56.2402684563758,56.2402684563758,66.2080536912752,45.1138216666949,3.33557046979866,8,330.594457432097,0,0,29.9310067114094,268.429530201342,0.000430469559982513,1.74765100671141,76.3999999999998,40
2020-09-10 10:15:00,56.3791946308723,56.3791946308723,56.3791946308723,65.2348993288591,44.8563514655836,3.83892617449664,8,292.851093198292,0,0,29.931,268.58389261745,0.000445631248500298,1.76308724832215,76.3999999999998,40
2020-09-10 10:20:00,56.4422818791946,56.4422818791946,56.4422818791946,64.9463087248322,44.800087689838,3.76510067114094,8,278.038899666772,0,0,29.9295973154363,284.758389261745,0.000460983884822904,1.83691275167786,76.5624161073828,40
2020-09-10 10:25:00,56.5570469798659,56.5570469798659,56.5570469798659,64.8859060402685,44.8844346376009,2.57046979865772,7,312.042269936541,0,0,29.9279932885906,264.214765100671,0.000474309307674588,1.73020134228188,76.6000000000002,39.7919463087248
2020-09-10 10:30:00,56.731543624161,56.731543624161,56.731543624161,64.6510067114094,44.95427149127,3.16778523489933,7,310.097466569079,0,0,29.9243892617449,265.140939597315,0.000480603532670918,1.71744966442953,76.641610738255,39
2020-09-10 10:35:00,56.9120805369127,56.9120805369127,56.9120805369127,64.4832214765101,45.0571240339967,1.98657718120805,7,303.407475868861,0,0,29.921610738255,277.335570469799,0.000489897177096236,1.85973154362416,76.7999999999999,39
2020-09-10 10:40:00,57.2353333333333,57.2353333333333,57.2353333333333,64.5333333333333,45.3840182848332,2.69333333333333,6,310.380773506588,0,0,29.9184,381.22,0.000498750305181721,2.26933333333333,76.7999999999999,39
2020-09-10 10:45:00,58.0114864864865,58.0114864864865,58.0114864864865,63.2027027027027,45.5683238054709,3.80405405405405,6,323.63875036018,0,0,29.9126081081081,419.067567567568,0.000522136958487752,2.53040540540541,76.8810810810811,39
2020-09-10 10:50:00,58.4842105263159,58.4842105263159,58.4842105263159,60.8289473684211,45.0081635323318,2.05263157894737,7,327.887052654777,0,0,29.9133815789474,366.828947368421,0.000553039676990658,2.27105263157894,77,39
2020-09-10 10:55:00,58.9087248322147,58.9087248322147,58.9087248322147,60.261744966443,45.1609060710827,2.85234899328859,8,328.324887051631,0,0,29.9119865771811,416.859060402685,0.000573300362115214,2.38859060402684,77.0416107382552,39
2020-09-10 11:00:00,59.5189189189189,59.5189189189189,59.5189189189189,59.4662162162162,45.3840319593413,1.99324324324324,8,318.257633803506,0,0,29.9096013513514,379.195945945946,0.000599417001713358,2.37094594594595,77.2000000000001,39
2020-09-10 11:05:00,60.0773333333333,60.0773333333333,60.0773333333333,57.2933333333333,44.9264089335368,2.08,6,353.172237889051,0,0,29.9064,337.906666666667,0.000618291337953125,2.29133333333334,77.2206666666665,39
2020-09-10 11:10:00,60.5060402684565,60.5060402684565,60.5060402684565,56.489932885906,44.9564214973206,2.40268456375839,5,309.241497734618,0,0,29.9050000000001,349.181208053691,0.000634756712044629,2.43288590604027,77.2999999999999,39
2020-09-10 11:15:00,60.4409395973153,60.4409395973153,60.4409395973153,56.7785234899329,45.0290537269778,2.0738255033557,5,322.326999596516,0,0,29.9025973154362,418.563758389262,0.000648710746710822,2.59463087248321,77.2999999999999,39
2020-09-10 11:20:00,60.5087837837838,60.5087837837838,60.5087837837838,56.6081081081081,45.0122512406045,2.35135135135135,6,284.544215597351,0,0,29.9020067567567,324.587837837838,0.000666011610981728,2.23445945945946,77.2999999999999,39
