Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-20 00:00:00,8.5,8.4,8.5,86.0,6.3,0.7,3.6,271.585330498708,0.0,0.0,995.8,19.7,44.6,0,0
2019-10-20 00:05:00,8.5,8.5,8.5,86.0,6.3,0.2,2.7,274,0.0,0.0,995.8,19.8,44.8,0,0
2019-10-20 00:10:00,8.5,8.4,8.5,86.0,6.3,0.9,3.1,277.826086299815,0.0,0.0,995.8,20.0,45.0,0,0
2019-10-20 00:15:00,8.5,8.3,8.5,86.0,6.3,1.1,3.1,314.331184584558,0.0,0.0,995.9,20.0,44.0,0,0
2019-10-20 00:20:00,8.5,8.3,8.5,86.0,6.3,1.3,3.1,311.690031248697,0.0,0.0,995.9,19.9,44.0,0,0
2019-10-20 00:25:00,8.6,8.1,8.6,86.0,6.3,1.5,3.1,333.978326481136,0.0,0.0,996.0,19.9,43.8,0,0
2019-10-20 00:30:00,8.6,8.0,8.6,85.9,6.4,1.5,3.1,306.944849115548,0.0,0.0,996.0,19.7,44.0,0,0
2019-10-20 00:35:00,8.6,8.3,8.6,85.0,6.2,1.3,3.1,309.93262404736,0.0,0.0,996.0,19.7,44.0,0,0
2019-10-20 00:40:00,8.6,8.0,8.6,85.0,6.2,1.7,3.6,327.164111704936,0.0,0.0,996.0,19.6,44.0,0,0
2019-10-20 00:45:00,8.6,7.8,8.6,85.0,6.2,1.9,4.0,323.672724859717,0.0,0.0,996.1,19.5,44.0,0,0
2019-10-20 00:50:00,8.6,8.2,8.6,85.0,6.2,1.4,4.0,333.41921841014,0.0,0.0,996.1,19.3,44.0,0,0
2019-10-20 00:55:00,8.6,8.2,8.6,85.0,6.2,1.3,3.6,335.36786788039,0.0,0.0,996.2,19.2,44.0,0,0
2019-10-20 01:00:00,8.5,8.3,8.5,85.0,6.2,1.1,2.7,314.631554051868,0.0,0.0,996.3,19.2,44.6,0,0
2019-10-20 01:05:00,8.5,8.4,8.5,85.0,6.1,0.8,2.7,311.181964155838,0.0,0.0,996.4,19.3,44.8,0,0
2019-10-20 01:10:00,8.4,8.4,8.4,85.0,6.1,0.3,1.8,313,0.0,0.0,996.4,19.4,44.8,0,0
2019-10-20 01:15:00,8.4,8.2,8.4,85.0,6.0,1.0,2.7,310.540372512456,0.0,0.0,996.5,19.5,45.0,0,0
2019-10-20 01:20:00,8.3,8.3,8.3,85.0,6.0,0.6,2.7,309.707663396443,0.0,0.0,996.6,19.7,44.4,0,0
2019-10-20 01:25:00,8.3,8.3,8.3,85.0,5.9,0.6,2.2,302.709026908817,0.0,0.0,996.6,19.7,44.2,0,0
2019-10-20 01:30:00,8.2,8.2,8.2,85.1,5.9,0.7,1.8,302,0.0,0.0,996.7,19.8,44.0,0,0
2019-10-20 01:35:00,8.2,8.0,8.2,86.0,6.0,1.1,2.2,311.653046744997,0.0,0.0,996.7,19.9,44.0,0,0
2019-10-20 01:40:00,8.1,7.8,8.1,86.0,5.9,1.4,2.7,322.126963518101,0.0,0.0,996.7,19.8,43.6,0,0
2019-10-20 01:45:00,8.1,7.0,8.1,86.0,5.9,2.1,4.0,324.167186332582,0.0,0.0,996.7,19.6,43.2,0,0
2019-10-20 01:50:00,8.1,7.3,8.1,86.0,5.9,1.8,4.0,325.416188832813,0.0,0.0,996.7,19.3,43.8,0,0
2019-10-20 01:55:00,8.1,7.3,8.1,85.2,5.8,1.8,4.0,311.682563831845,0.0,0.0,996.7,19.0,44.0,0,0
2019-10-20 02:00:00,8.1,7.2,8.1,85.0,5.7,2.0,4.0,321.716600073293,0.0,0.0,996.9,19.0,44.0,0,0
2019-10-20 02:05:00,8.1,7.4,8.1,85.0,5.7,1.8,4.0,320.397396250521,0.0,0.0,997.0,18.9,44.0,0,0
2019-10-20 02:10:00,8.1,7.1,8.1,84.6,5.7,2.1,4.0,329.470464326559,0.0,0.0,996.9,18.8,44.0,0,0
2019-10-20 02:15:00,8.1,7.3,8.1,84.0,5.6,1.8,3.6,330.682367654894,0.0,0.0,997.0,18.7,44.0,0,0
2019-10-20 02:20:00,8.1,7.4,8.1,84.0,5.6,1.7,3.6,335.098346345716,0.0,0.0,997.1,18.7,44.0,0,0
2019-10-20 02:25:00,8.1,7.5,8.1,84.0,5.6,1.6,3.6,322.856650874232,0.0,0.0,997.1,18.7,44.2,0,0
2019-10-20 02:30:00,8.1,7.5,8.1,84.0,5.5,1.4,3.6,311.507957682629,0.0,0.0,997.2,18.8,44.8,0,0
2019-10-20 02:35:00,8.1,7.5,8.1,84.0,5.5,1.5,4.0,326.067100958886,0.0,0.0,997.2,18.8,44.2,0,0
2019-10-20 02:40:00,8.0,7.4,8.0,84.0,5.5,1.7,4.0,321.049844968421,0.0,0.0,997.3,18.8,44.0,0,0
2019-10-20 02:45:00,8.0,7.8,8.0,84.0,5.5,1.1,3.1,330.07842790461,0.0,0.0,997.3,18.8,44.2,0,0
2019-10-20 02:50:00,8.0,7.8,8.0,84.0,5.4,0.9,2.7,309.030616238124,0.0,0.0,997.3,18.9,44.0,0,0
2019-10-20 02:55:00,7.9,7.9,7.9,84.0,5.4,0.9,2.7,301.378737817787,0.0,0.0,997.4,19.0,44.0,0,0
2019-10-20 03:00:00,7.8,7.8,7.8,84.0,5.3,0.8,1.8,302.420181800756,0.0,0.0,997.4,19.1,44.0,0,0
2019-10-20 03:05:00,7.8,7.6,7.8,84.2,5.2,1.0,1.8,306.4430898914,0.0,0.0,997.4,19.2,44.0,0,0
2019-10-20 03:10:00,7.7,7.6,7.7,84.6,5.2,0.9,1.8,309.678761513003,0.0,0.0,997.4,19.2,44.0,0,0
2019-10-20 03:15:00,7.6,7.4,7.6,85.0,5.2,1.0,2.2,292.874997228668,0.0,0.0,997.4,19.3,44.0,0,0
2019-10-20 03:20:00,7.6,7.4,7.6,85.0,5.2,1.1,2.2,298.932576319475,0.0,0.0,997.5,19.4,44.0,0,0
2019-10-20 03:25:00,7.6,7.5,7.6,85.0,5.2,0.9,2.2,307.380081375673,0.0,0.0,997.6,19.4,44.0,0,0
2019-10-20 03:30:00,7.5,7.5,7.5,85.0,5.2,0.7,2.2,305.795236532978,0.0,0.0,997.6,19.5,44.0,0,0
2019-10-20 03:35:00,7.5,7.5,7.5,85.0,5.1,0.8,2.2,302,0.0,0.0,997.6,19.6,44.0,0,0
2019-10-20 03:40:00,7.5,7.5,7.5,85.3,5.2,0.9,1.8,302.316869540682,0.0,0.0,997.7,19.7,44.0,0,0
2019-10-20 03:45:00,7.4,7.3,7.4,86.0,5.2,0.9,2.2,306.920052519921,0.0,0.0,997.7,19.7,43.2,0,0
2019-10-20 03:50:00,7.4,7.4,7.4,86.0,5.2,0.8,2.2,304.921763495486,0.0,0.0,997.8,19.6,43.4,0,0
2019-10-20 03:55:00,7.3,7.3,7.3,86.0,5.1,0.8,1.8,312.246538217265,0.0,0.0,997.9,19.5,43.4,0,0
2019-10-20 04:00:00,7.3,7.3,7.3,86.0,5.1,1.0,2.2,299.596631326,0.0,0.0,998.0,19.5,44.0,0,0
2019-10-20 04:05:00,7.3,7.2,7.3,86.0,5.1,1.2,2.2,296,0.0,0.0,998.1,19.6,44.0,0,0
2019-10-20 04:10:00,7.3,7.3,7.3,86.0,5.1,0.8,1.8,296,0.0,0.0,998.2,19.7,44.0,0,0
2019-10-20 04:20:00,7.2,7.1,7.2,87.0,5.2,0.8,2.2,302.875041329735,0.0,0.0,998.3,19.8,44.0,0,0
2019-10-20 04:25:00,7.2,6.9,7.2,87.0,5.1,1.1,2.7,305.874635651586,0.0,0.0,998.3,19.8,43.0,0,0
2019-10-20 04:30:00,7.2,7.0,7.2,87.0,5.1,1.1,2.7,312.534040945475,0.0,0.0,998.3,19.7,43.0,0,0
2019-10-20 04:35:00,7.2,7.1,7.2,87.0,5.1,0.9,2.2,322.147282062732,0.0,0.0,998.4,19.5,43.0,0,0
2019-10-20 04:40:00,7.2,6.9,7.2,87.0,5.1,1.2,2.7,313.68879477306,0.0,0.0,998.5,19.4,43.0,0,0
2019-10-20 04:45:00,7.2,7.1,7.2,87.0,5.1,0.9,2.7,307.662200858943,0.0,0.0,998.4,19.3,43.0,0,0
2019-10-20 04:50:00,7.2,7.1,7.2,87.0,5.1,1.1,2.2,310.829721131795,0.0,0.0,998.5,19.2,43.0,0,0
2019-10-20 04:55:00,7.2,7.0,7.2,87.0,5.2,1.1,2.2,318.240477558426,0.0,0.0,998.6,19.2,43.0,0,0
2019-10-20 05:00:00,7.2,7.0,7.2,87.0,5.2,1.2,2.2,315.210626779381,0.0,0.0,998.7,19.0,43.4,0,0
2019-10-20 05:05:00,7.3,7.0,7.3,87.0,5.3,1.3,2.2,312.962165701357,0.0,0.0,998.8,18.9,44.0,0,0
2019-10-20 05:10:00,7.3,6.8,7.3,87.0,5.3,1.4,2.7,322.992089541606,0.0,0.0,998.8,18.8,44.0,0,0
2019-10-20 05:15:00,7.3,7.0,7.3,88.0,5.5,1.3,3.1,331.607084601167,0.0,0.0,998.9,18.7,44.0,0,0
2019-10-20 05:20:00,7.4,6.9,7.4,88.0,5.6,1.4,3.1,324.620642725242,0.0,0.0,999.1,18.5,44.0,0,0
2019-10-20 05:25:00,7.5,7.3,7.5,87.4,5.5,1.1,2.2,327.756166550628,0.0,0.0,999.2,18.5,44.0,0,0
2019-10-20 05:30:00,7.6,7.0,7.6,87.0,5.6,1.4,4.0,339.781782187383,0.0,0.0,999.3,18.4,44.0,0,0
2019-10-20 05:35:00,7.7,7.1,7.7,86.4,5.6,1.6,4.0,327.660707538292,0.0,0.0,999.4,18.3,44.0,0,0
2019-10-20 05:40:00,7.8,6.6,7.8,86.0,5.6,2.3,4.9,325.277413148647,0.0,0.0,999.4,18.2,44.0,0,0
2019-10-20 05:45:00,7.9,7.0,7.9,85.1,5.6,1.9,4.9,322.779378871653,0.0,0.0,999.4,17.9,44.0,0,0
2019-10-20 05:50:00,8.0,6.9,8.0,85.0,5.6,2.1,4.9,325.686466223513,0.0,0.0,999.4,17.7,44.0,0,0
2019-10-20 05:55:00,8.1,6.6,8.1,84.2,5.5,2.5,4.9,330.779878755482,0.0,0.0,999.5,17.5,44.4,0,0
2019-10-20 06:00:00,8.1,6.1,8.1,84.0,5.6,3.4,5.8,325.140249648575,0.0,0.0,999.6,17.3,45.0,0,0
2019-10-20 06:05:00,8.2,6.5,8.2,83.4,5.5,2.9,5.8,334.282842010794,0.0,0.0,999.6,17.1,45.0,0,0
2019-10-20 06:10:00,8.2,6.9,8.2,83.0,5.5,2.4,4.9,326.405148826849,0.0,0.0,999.6,17.0,45.0,0,0
2019-10-20 06:15:00,8.2,6.7,8.2,83.0,5.5,2.6,4.9,331.867197530995,0.0,0.0,999.8,16.9,45.0,0,0
2019-10-20 06:20:00,8.2,7.1,8.2,83.0,5.5,2.2,5.4,339.035845915488,0.0,0.0,999.9,16.9,45.2,0,0
2019-10-20 06:25:00,8.2,6.5,8.2,83.0,5.5,3.0,5.4,341.015067678597,0.0,0.0,1000.0,16.9,45.0,0,0
2019-10-20 06:30:00,8.2,7.2,8.2,82.9,5.5,2.2,5.8,337.289234881967,0.0,0.0,1000.1,16.8,45.4,0,0
2019-10-20 06:35:00,8.3,6.4,8.3,82.0,5.4,3.3,7.2,326.900723492057,0.0,0.0,1000.2,16.8,45.0,0,0
2019-10-20 06:40:00,8.3,7.1,8.3,82.0,5.4,2.2,7.2,337.728430143589,0.0,0.0,1000.3,16.7,45.6,0,0
2019-10-20 06:45:00,8.3,7.2,8.3,82.0,5.4,2.2,5.8,327.553671619305,0.0,0.0,1000.3,16.7,45.8,0.827814569536424,0
2019-10-20 06:50:00,8.3,6.8,8.3,81.8,5.3,2.6,5.8,329.055868001894,0.0,0.0,1000.4,16.7,45.8,5.28187919463087,0
2019-10-20 06:55:00,8.3,7.1,8.3,81.5,5.3,2.3,5.4,329.010104026055,0.0,0.0,1000.5,16.6,45.4,8.85234899328859,0
2019-10-20 07:00:00,8.2,6.8,8.2,82.0,5.3,2.5,4.9,323.941768677387,0.0,0.0,1000.6,16.6,46.0,12.3333333333333,0
2019-10-20 07:05:00,8.2,6.7,8.2,81.0,5.1,2.6,5.4,338.24903635484,0.0,0.0,1000.7,16.6,46.0,14.1342281879195,0
2019-10-20 07:10:00,8.2,7.2,8.2,82.0,5.3,2.0,5.4,334.523064862479,0.0,0.0,1000.7,16.6,46.0,17.9328859060403,0
2019-10-20 07:15:00,8.1,6.6,8.1,82.0,5.2,2.6,4.5,333.107449505118,0.0,0.0,1000.8,16.6,46.0,22.0738255033557,0
2019-10-20 07:20:00,8.1,7.4,8.1,82.0,5.2,1.7,4.5,333.650263165228,0.0,0.0,1000.9,16.7,46.0,25.8724832214765,0
2019-10-20 07:25:00,8.1,6.7,8.1,82.0,5.2,2.5,4.5,334.325282266222,0.0,0.0,1000.9,16.7,45.6,33.5570469798658,0
2019-10-20 07:30:00,8.1,6.9,8.1,82.0,5.2,2.2,4.5,333.033416711772,0.0,0.0,1001.0,16.7,45.0,37,0
2019-10-20 07:35:00,8.1,6.9,8.1,82.0,5.2,2.2,4.0,327.806168094907,0.0,0.0,1001.0,16.6,45.4,39.6554054054054,0
2019-10-20 07:40:00,8.1,7.4,8.1,82.0,5.2,1.8,4.0,335.466612003894,0.0,0.0,1001.1,16.6,45.6,45.5133333333333,0
2019-10-20 07:45:00,8.2,7.3,8.2,82.0,5.3,1.9,4.0,339.285036801185,0.0,0.0,1001.2,16.6,46.0,50.364238410596,0
2019-10-20 07:50:00,8.2,7.0,8.2,81.7,5.2,2.2,4.5,329.709971279485,0.0,0.0,1001.3,16.6,45.8,44.8344370860927,0
2019-10-20 07:55:00,8.2,7.3,8.2,81.0,5.2,2.0,4.9,327.489844093589,0.0,0.0,1001.4,16.6,45.6,40.993288590604,0
2019-10-20 08:00:00,8.2,7.4,8.2,81.0,5.2,1.9,4.9,314.991419680637,0.0,0.0,1001.5,16.6,46.0,40.6845637583893,0
2019-10-20 08:05:00,8.2,6.7,8.2,81.0,5.2,2.9,8.0,332.016207089268,0.0,0.0,1001.5,16.7,45.6,40,0
2019-10-20 08:10:00,8.2,7.2,8.2,81.0,5.1,2.0,8.0,327.136759439555,0.0,0.0,1001.5,16.6,45.2,41.5436241610738,0
2019-10-20 08:15:00,8.2,7.0,8.2,81.0,5.1,2.4,5.8,328.986176067741,0.0,0.0,1001.5,16.6,45.4,56.9865771812081,0
2019-10-20 08:20:00,8.1,7.0,8.1,81.0,5.1,2.3,6.3,329.761390643366,0.0,0.0,1001.5,16.6,45.4,114.892617449664,0
2019-10-20 08:25:00,8.2,6.2,8.2,81.0,5.1,3.4,6.7,328.780341278944,0.0,0.0,1001.6,16.6,46.0,132.006711409396,0
2019-10-20 08:30:00,8.4,7.2,8.4,81.0,5.3,2.3,6.7,326.6775336535,0.0,0.0,1001.6,16.6,45.8,147.03355704698,0.205369127516779
2019-10-20 08:35:00,8.5,6.4,8.5,80.3,5.3,3.8,8.0,329.16678075671,0.0,0.0,1001.6,16.6,46.0,100.214765100671,0.0838926174496644
2019-10-20 08:40:00,8.6,7.0,8.6,80.0,5.3,2.9,8.0,333.110766264317,0.0,0.0,1001.6,16.6,46.0,167.493333333333,0.116666666666667
2019-10-20 08:45:00,8.8,7.4,8.8,80.0,5.5,2.6,6.3,322.680868228749,0.0,0.0,1001.7,16.6,46.0,201.417218543046,0.567549668874172
2019-10-20 08:50:00,8.9,7.6,8.9,80.0,5.7,2.7,6.3,330.84803254474,0.0,0.0,1001.7,16.6,46.0,168.919463087248,0.5
2019-10-20 08:55:00,9.0,7.2,9.0,79.1,5.6,3.3,6.7,318.845428482798,0.0,0.0,1001.8,16.6,46.0,97.4362416107383,0.619463087248321
2019-10-20 09:00:00,8.9,7.4,8.9,79.8,5.6,2.9,6.7,332.082282096328,0.0,0.0,1001.9,16.6,46.0,151.865771812081,0.718120805369127
2019-10-20 09:05:00,8.9,7.7,8.9,80.5,5.7,2.5,7.2,328.912823004906,0.0,0.0,1002.0,16.6,47.0,141.838926174497,0.758389261744966
2019-10-20 09:10:00,8.9,7.7,8.9,80.5,5.7,2.6,7.2,342.09255522158,0.0,0.0,1002.1,16.7,47.0,122.114093959732,0.799999999999999
2019-10-20 09:15:00,8.9,7.6,8.9,81.0,5.9,2.8,6.7,326.419371564844,0.0,0.0,1002.1,16.6,47.0,161.107382550336,0.693288590604027
2019-10-20 09:20:00,9.0,7.5,9.0,81.0,5.9,2.8,6.7,328.44697853157,0.0,0.0,1002.2,16.6,47.0,183.812080536913,0.682550335570469
2019-10-20 09:25:00,9.2,8.1,9.2,80.7,6.1,2.4,4.9,337.195681432758,0.0,0.0,1002.2,16.6,47.0,219.61744966443,0.682550335570472
2019-10-20 09:30:00,9.6,8.4,9.6,79.6,6.2,2.5,4.9,331.569209521148,0.0,0.0,1002.1,16.6,47.0,267.597315436242,0.751677852348995
2019-10-20 09:35:00,9.7,8.7,9.7,79.0,6.2,2.4,5.4,340.839807471229,0.0,0.0,1002.2,16.7,47.0,113.510067114094,0.716778523489934
2019-10-20 09:40:00,9.7,8.0,9.7,79.0,6.2,3.3,6.7,339.425950420824,0.0,0.0,1002.2,16.8,47.0,131.48322147651,0.767114093959731
2019-10-20 09:45:00,9.7,8.3,9.7,79.0,6.3,2.9,6.7,330.890788398606,0.0,0.0,1002.3,16.8,47.0,203.390728476821,0.831788079470199
2019-10-20 09:50:00,9.8,8.6,9.8,79.0,6.4,2.7,6.3,336.260472262114,0.0,0.0,1002.4,16.8,47.0,163.476821192053,0.800662251655628
2019-10-20 09:55:00,9.9,8.4,9.9,79.0,6.4,3.1,5.8,337.986063428816,0.0,0.0,1002.4,16.8,47.0,142.615894039735,0.83046357615894
2019-10-20 10:00:00,9.9,8.0,9.9,79.0,6.4,3.9,9.4,338.141074839284,0.0,0.0,1002.5,16.9,47.0,103.41610738255,0.754362416107383
2019-10-20 10:05:00,9.9,8.7,9.9,79.0,6.4,2.7,9.4,331.268447550208,0.0,0.0,1002.5,16.9,47.0,120.469798657718,0.865771812080538
2019-10-20 10:10:00,9.9,8.8,9.9,79.0,6.5,2.9,5.4,326.659440405339,0.0,0.0,1002.5,16.9,47.2,183.161073825503,0.895302013422817
2019-10-20 10:15:00,10.2,10.2,10.2,79.0,6.8,3.6,6.7,326.053390037803,0.0,0.0,1002.6,16.9,47.8,216.523489932886,1.00738255033557
2019-10-20 10:20:00,10.6,10.6,10.6,78.1,6.9,3.5,6.7,329.850336810492,0.0,0.0,1002.6,16.9,48.0,286.657718120805,0.993288590604027
2019-10-20 10:25:00,10.6,10.6,10.6,77.2,6.8,3.5,6.7,338.393875671722,0.0,0.0,1002.6,16.9,48.0,248.38255033557,0.960402684563759
2019-10-20 10:30:00,10.7,10.7,10.7,78.0,7.0,2.4,5.8,331.183739702032,0.0,0.0,1002.5,17.1,48.0,311.228187919463,1.00805369127517
2019-10-20 10:35:00,11.0,11.0,11.0,77.7,7.2,3.5,6.7,322.960195578379,0.0,0.0,1002.5,17.2,48.0,376.187919463087,1.0489932885906
2019-10-20 10:40:00,11.1,11.1,11.1,77.0,7.2,4.2,8.9,328.941084505921,0.0,0.0,1002.5,17.2,48.0,237.671140939597,0.983221476510066
2019-10-20 10:45:00,10.8,10.8,10.8,77.0,7.0,3.7,8.9,326.365066561139,0.0,0.0,1002.5,17.2,48.0,304.72,1.12
2019-10-20 10:50:00,10.7,10.7,10.7,77.2,6.9,2.9,7.6,329.900596338661,0.0,0.0,1002.5,17.1,48.0,230.691275167785,1.03422818791946
2019-10-20 10:55:00,10.7,10.7,10.7,77.3,6.9,3.6,8.5,336.057078256575,0.0,0.0,1002.5,17.1,48.0,282.927152317881,1.11655629139072
2019-10-20 11:00:00,10.7,10.7,10.7,77.5,6.9,4.4,8.5,323.188818119191,0.0,0.0,1002.6,17.1,48.0,308.761589403974,1.07218543046358
2019-10-20 11:05:00,10.6,10.6,10.6,78.0,6.9,3.6,7.6,333.75869482063,0.0,0.0,1002.6,17.1,48.0,220.395973154362,1
2019-10-20 11:10:00,10.6,10.6,10.6,78.0,6.9,3.5,7.6,341.732711357198,0.0,0.0,1002.7,17.1,48.0,253.114093959732,0.982550335570473
2019-10-20 11:15:00,10.6,10.6,10.6,78.4,7.0,2.7,7.6,334.358101304107,0.0,0.0,1002.7,17.1,48.0,203.48322147651,0.936241610738255
2019-10-20 11:20:00,10.5,10.5,10.5,79.0,7.0,3.8,7.6,342.102373562118,0.0,0.0,1002.8,17.2,48.4,208.953020134228,0.845637583892618
2019-10-20 11:25:00,10.5,10.5,10.5,79.7,7.1,3.4,7.6,333.112185475258,0.0,0.0,1002.7,17.2,49.0,255.060402684564,0.96241610738255
2019-10-20 11:30:00,10.4,10.4,10.4,80.0,7.1,3.9,7.6,335.621140960618,0.0,0.0,1002.8,17.2,49.0,158.234899328859,0.924161073825503
2019-10-20 11:35:00,10.4,10.4,10.4,80.0,7.1,3.6,7.6,334.910012295726,0.0,0.0,1002.7,17.2,49.0,155.979865771812,0.865771812080537
2019-10-20 11:40:00,10.4,10.4,10.4,81.0,7.2,3.5,6.7,331.882437651221,0.0,0.0,1002.7,17.2,49.0,212.536912751678,0.918120805369127
2019-10-20 11:45:00,10.4,10.4,10.4,81.0,7.3,3.3,7.2,333.139728168267,0.0,0.0,1002.7,17.2,49.0,237.651006711409,1.05369127516779
2019-10-20 11:50:00,10.6,10.6,10.6,80.3,7.3,4.5,8.5,330.390990911855,0.0,0.0,1002.7,17.2,49.2,302.754966887417,1.1887417218543
2019-10-20 11:55:00,10.8,10.8,10.8,80.0,7.5,3.8,8.5,332.450823578651,0.0,0.0,1002.8,17.1,49.4,391.362416107383,1.29127516778523
2019-10-20 12:00:00,11.1,11.1,11.1,79.1,7.6,2.8,7.2,340.347716116419,0.0,0.0,1002.9,17.2,49.6,291.039735099338,1.07615894039735
2019-10-20 12:05:00,11.3,11.3,11.3,78.5,7.7,3.2,6.3,326.969502006905,0.0,0.0,1002.9,17.2,49.8,228.423841059603,0.986754966887419
2019-10-20 12:10:00,11.2,11.2,11.2,78.0,7.5,3.5,8.9,329.229276419645,0.0,0.0,1002.9,17.3,49.0,178.986577181208,0.946979865771814
2019-10-20 12:15:00,11.2,11.2,11.2,79.0,7.7,2.1,8.9,323.033928883576,0.0,0.0,1003.0,17.4,49.0,170.637583892617,1.05503355704698
2019-10-20 12:20:00,11.2,11.2,11.2,79.0,7.7,1.8,4.5,330.284561536572,0.0,0.0,1003.0,17.4,49.0,170.442953020134,0.916778523489933
2019-10-20 12:25:00,11.2,11.2,11.2,79.0,7.7,2.4,4.9,332.909054820595,0.0,0.0,1003.1,17.5,49.0,128.993288590604,0.766442953020134
2019-10-20 12:30:00,11.1,11.1,11.1,79.0,7.6,3.8,7.6,336.877314161149,0.0,0.0,1003.2,17.5,49.0,140.751677852349,0.925503355704696
2019-10-20 12:35:00,11.0,11.0,11.0,79.7,7.6,3.8,7.6,336.716034695049,0.0,0.0,1003.2,17.5,49.0,205.402684563758,0.97315436241611
2019-10-20 12:40:00,10.9,10.9,10.9,80.0,7.6,4.0,8.0,332.285913827178,0.0,0.0,1003.3,17.5,49.8,216.456375838926,0.973154362416107
2019-10-20 12:45:00,10.9,10.9,10.9,80.0,7.6,3.1,8.0,336.162845081654,0.0,0.0,1003.4,17.5,50.0,149.476510067114,0.916778523489935
2019-10-20 12:50:00,11.0,11.0,11.0,80.0,7.6,3.9,8.0,329.559961557026,0.0,0.0,1003.3,17.5,50.0,162.402684563758,0.979194630872484
2019-10-20 12:55:00,11.0,11.0,11.0,80.3,7.7,3.0,8.0,347.676848052064,0.0,0.0,1003.4,17.5,50.0,151.308724832215,0.917449664429529
2019-10-20 13:00:00,11.0,11.0,11.0,80.6,7.8,2.5,5.8,330.951499722637,0.0,0.0,1003.5,17.5,50.0,110.646666666667,0.834666666666666
2019-10-20 13:05:00,11.0,11.0,11.0,81.0,7.9,3.1,5.4,338.542993526178,0.0,0.0,1003.6,17.5,50.0,77.8609271523179,0.749668874172184
2019-10-20 13:10:00,11.0,11.0,11.0,81.0,7.9,2.7,6.3,350.386969212082,0.0,0.0,1003.6,17.5,50.0,110.152317880795,0.817880794701986
2019-10-20 13:15:00,11.0,11.0,11.0,81.2,7.9,2.7,6.3,334.123049863415,0.0,0.0,1003.6,17.5,50.0,108.76821192053,0.741721854304637
2019-10-20 13:20:00,11.0,11.0,11.0,82.0,8.0,3.9,8.0,343.265734581366,0.0,0.0,1003.7,17.5,50.4,104.664429530201,0.734228187919464
2019-10-20 13:25:00,11.0,11.0,11.0,82.0,8.0,3.8,8.0,344.469188407843,0.0,0.0,1003.7,17.6,50.0,112.859060402685,0.752348993288593
2019-10-20 13:30:00,11.0,11.0,11.0,82.0,8.0,3.7,8.0,328.552022497921,0.0,0.0,1003.6,17.6,50.6,155.731543624161,0.801342281879195
2019-10-20 13:35:00,11.0,11.0,11.0,82.0,8.1,2.8,8.0,342.179319345977,0.0,0.0,1003.7,17.6,51.0,158.825503355705,0.759731543624162
2019-10-20 13:40:00,11.1,11.1,11.1,82.0,8.1,3.2,7.2,328.024469231725,0.0,0.0,1003.7,17.6,51.0,129.093959731544,0.867114093959731
2019-10-20 13:45:00,11.1,11.1,11.1,82.0,8.1,3.9,7.2,337.356351486949,0.0,0.0,1003.7,17.6,51.0,143.597315436242,0.831543624161076
2019-10-20 13:50:00,11.0,11.0,11.0,82.0,8.1,3.7,8.5,338.901540333812,0.0,0.0,1003.6,17.6,51.0,145.718120805369,0.871140939597316
2019-10-20 13:55:00,11.0,11.0,11.0,82.0,8.0,4.2,8.5,338.239942456585,0.0,0.0,1003.7,17.7,51.0,186.503355704698,0.803355704697987
2019-10-20 14:00:00,11.0,11.0,11.0,82.6,8.2,2.8,8.5,334.767631688431,0.0,0.0,1003.8,17.6,51.0,162.053691275168,0.716778523489934
2019-10-20 14:05:00,11.1,11.1,11.1,83.0,8.3,2.9,7.2,343.684147771617,0.0,0.0,1003.8,17.7,51.0,150.120805369128,0.617449664429531
2019-10-20 14:10:00,11.1,11.1,11.1,83.1,8.3,2.8,7.2,332.074570273785,0.0,0.0,1003.9,17.8,51.0,80.5033112582781,0.584105960264899
2019-10-20 14:15:00,11.0,11.0,11.0,84.0,8.4,4.0,7.6,337.99376182252,0.0,0.0,1003.9,17.8,51.6,79.9403973509934,0.652980132450332
2019-10-20 14:20:00,10.9,10.9,10.9,84.5,8.4,3.4,8.0,332.301537489569,0.0,0.0,1003.9,17.7,52.0,118.927152317881,0.666887417218543
2019-10-20 14:25:00,10.8,10.8,10.8,86.0,8.5,3.0,8.0,328.137178409397,0.0,0.0,1004.0,17.7,52.0,86.8859060402685,0.595973154362415
2019-10-20 14:30:00,10.7,10.7,10.7,86.6,8.5,2.8,7.6,344.430576782118,0.0,0.0,1004.0,17.7,52.0,84.1744966442953,0.622818791946309
2019-10-20 14:35:00,10.6,10.6,10.6,87.0,8.5,3.5,7.6,340.142274164993,0.0,0.0,1004.0,17.7,52.0,54.6375838926174,0
2019-10-20 14:40:00,10.5,10.5,10.5,87.4,8.5,2.5,7.6,356.219214308375,0.0,0.0,1004.0,17.7,53.0,59.4362416107383,0.37248322147651
2019-10-20 14:45:00,10.4,10.4,10.4,88.0,8.5,2.5,5.8,342.830216004752,0.0,0.0,1004.0,17.7,53.0,50.006711409396,0
2019-10-20 14:50:00,10.4,10.4,10.4,88.0,8.5,2.8,6.3,332.693578513934,0.0,0.0,1004.0,17.6,53.0,43.7248322147651,0
