Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-09 00:00:00,11.2,11.2,11.2,80.0,7.8,1.8,4.0,315,0.0,0.0,1014.6,17.3,55.0,0,0
2016-08-09 00:05:00,11.1,11.1,11.1,80.0,7.8,1.8,4.5,270,0.0,0.0,1014.7,17.3,54.0,0,0
2016-08-09 00:10:00,11.1,11.1,11.1,80.0,7.8,1.3,3.6,337.5,0.0,0.0,1014.7,17.2,54.0,0,0
2016-08-09 00:15:00,11.1,11.1,11.1,79.0,7.6,0.9,4.0,292.5,0.0,0.0,1014.9,17.1,54.0,0,0
2016-08-09 00:20:00,11.1,11.1,11.1,79.0,7.6,1.8,3.6,315,0.0,0.0,1015.0,17.1,54.0,0,0
2016-08-09 00:25:00,11.1,11.1,11.1,78.0,7.4,1.3,3.1,270,0.0,0.0,1015.0,16.9,53.0,0,0
2016-08-09 00:30:00,10.9,10.9,10.9,78.0,7.3,0.4,3.1,292.5,0.0,0.0,1014.9,16.9,53.0,0,0
2016-08-09 00:35:00,10.9,10.9,10.9,78.0,7.2,0.0,0.9,0,0.0,0.0,1014.9,16.8,53.0,0,0
2016-08-09 00:40:00,10.8,10.8,10.8,78.0,7.2,0.4,1.8,292.5,0.0,0.0,1015.0,16.7,53.0,0,0
2016-08-09 00:45:00,10.8,10.8,10.8,77.0,6.9,0.9,3.6,337.5,0.0,0.0,1015.0,16.6,53.0,0,0
2016-08-09 00:50:00,10.8,10.8,10.8,77.0,6.9,0.9,3.1,315,0.0,0.0,1015.0,16.6,53.0,0,0
2016-08-09 00:55:00,10.8,10.8,10.8,77.0,6.9,0.9,4.0,292.5,0.0,0.0,1015.0,16.6,53.0,0,0
2016-08-09 01:00:00,10.7,10.7,10.7,77.0,6.9,0.9,3.1,315,0.0,0.0,1015.1,16.6,53.0,0,0
2016-08-09 01:05:00,10.7,10.7,10.7,76.0,6.6,0.9,3.6,0,0.0,0.0,1015.1,16.6,53.0,0,0
2016-08-09 01:10:00,10.6,10.6,10.6,76.0,6.6,1.8,3.6,0,0.0,0.0,1015.2,16.4,52.0,0,0
2016-08-09 01:15:00,10.6,10.6,10.6,76.0,6.6,1.8,4.0,292.5,0.0,0.0,1015.3,16.4,52.0,0,0
2016-08-09 01:20:00,10.6,10.6,10.6,76.0,6.5,1.3,3.6,292.5,0.0,0.0,1015.2,16.3,52.0,0,0
2016-08-09 01:25:00,10.5,10.5,10.5,76.0,6.4,1.3,4.0,270,0.0,0.0,1015.2,16.3,52.0,0,0
2016-08-09 01:30:00,10.5,10.5,10.5,76.0,6.4,1.8,4.0,315,0.0,0.0,1015.3,16.3,52.0,0,0
2016-08-09 01:35:00,10.4,10.4,10.4,76.0,6.4,1.3,4.0,292.5,0.0,0.0,1015.4,16.4,52.0,0,0
2016-08-09 01:40:00,10.4,10.4,10.4,76.0,6.4,1.3,3.6,292.5,0.0,0.0,1015.3,16.4,52.0,0,0
2016-08-09 01:45:00,10.4,10.4,10.4,76.0,6.4,1.3,3.1,292.5,0.0,0.0,1015.3,16.3,52.0,0,0
2016-08-09 01:50:00,10.4,10.4,10.4,76.0,6.3,0.9,4.5,315,0.0,0.0,1015.3,16.3,52.0,0,0
2016-08-09 01:55:00,10.4,10.4,10.4,76.0,6.4,1.3,3.6,315,0.0,0.0,1015.3,16.3,52.0,0,0
2016-08-09 02:00:00,10.4,10.4,10.4,76.0,6.4,1.8,4.0,315,0.0,0.0,1015.3,16.3,52.0,0,0
2016-08-09 02:05:00,10.5,10.5,10.5,76.0,6.4,1.3,4.0,247.5,0.0,0.0,1015.2,16.3,52.0,0,0
2016-08-09 02:10:00,10.6,10.6,10.6,75.0,6.3,1.3,4.0,315,0.0,0.0,1015.2,16.3,51.0,0,0
2016-08-09 02:15:00,10.5,10.5,10.5,75.0,6.3,1.3,4.5,315,0.0,0.0,1015.3,16.3,51.0,0,0
2016-08-09 02:20:00,10.6,10.6,10.6,75.0,6.3,1.3,4.0,270,0.0,0.0,1015.3,16.3,51.0,0,0
2016-08-09 02:25:00,10.6,10.6,10.6,75.0,6.3,1.3,3.1,270,0.0,0.0,1015.2,16.3,51.0,0,0
2016-08-09 02:30:00,10.6,10.6,10.6,75.0,6.3,1.3,3.6,247.5,0.0,0.0,1015.2,16.3,51.0,0,0
2016-08-09 02:35:00,10.6,10.6,10.6,75.0,6.3,1.3,4.0,247.5,0.0,0.0,1015.2,16.1,51.0,0,0
2016-08-09 02:40:00,10.6,10.6,10.6,74.0,6.1,0.9,3.1,315,0.0,0.0,1015.5,16.0,52.0,0,0
2016-08-09 02:45:00,10.4,10.4,10.4,74.0,6.0,0.4,2.7,292.5,0.0,0.0,1015.4,15.8,52.0,0,0
2016-08-09 02:50:00,10.2,10.2,10.2,75.0,6.0,0.0,0.9,0,0.0,0.0,1015.3,15.7,52.0,0,0
2016-08-09 02:55:00,10.1,10.1,10.1,75.0,5.9,0.9,3.6,292.5,0.0,0.0,1015.4,15.6,52.0,0,0
2016-08-09 03:00:00,10.1,10.1,10.1,76.0,6.0,1.3,4.0,270,0.0,0.0,1015.4,15.7,52.0,0,0
2016-08-09 03:05:00,10.0,10.0,10.0,76.0,6.0,1.3,2.7,292.5,0.0,0.0,1015.4,15.7,52.0,0,0
2016-08-09 03:10:00,9.9,9.9,9.9,76.0,5.9,1.3,3.6,270,0.0,0.0,1015.5,15.7,52.0,0,0
2016-08-09 03:15:00,9.9,9.2,9.9,77.0,6.0,1.8,4.5,270,0.0,0.0,1015.5,15.7,53.0,0,0
2016-08-09 03:20:00,9.8,9.8,9.8,77.0,5.9,0.9,4.0,270,0.0,0.0,1015.5,15.7,53.0,0,0
2016-08-09 03:25:00,9.7,9.7,9.7,78.0,6.0,0.9,3.1,270,0.0,0.0,1015.5,15.6,53.0,0,0
2016-08-09 03:30:00,9.6,9.6,9.6,78.0,6.0,0.9,3.1,270,0.0,0.0,1015.6,15.5,53.0,0,0
2016-08-09 03:35:00,9.6,9.6,9.6,78.0,5.9,0.4,2.2,247.5,0.0,0.0,1015.6,15.5,53.0,0,0
2016-08-09 03:40:00,9.5,9.5,9.5,79.0,6.0,0.9,3.1,225,0.0,0.0,1015.6,15.4,53.0,0,0
2016-08-09 03:45:00,9.4,9.4,9.4,79.0,6.0,1.3,4.0,270,0.0,0.0,1015.5,15.3,53.0,0,0
2016-08-09 03:50:00,9.5,9.5,9.5,79.0,6.0,0.4,2.2,270,0.0,0.0,1015.5,15.3,53.0,0,0
2016-08-09 03:55:00,9.5,9.5,9.5,79.0,6.0,0.4,3.1,202.5,0.0,0.0,1015.7,15.1,54.0,0,0
2016-08-09 04:00:00,9.5,9.5,9.5,79.0,6.0,0.4,1.8,202.5,0.0,0.0,1015.7,14.9,54.0,0,0
2016-08-09 04:05:00,9.3,9.3,9.3,79.0,5.9,0.9,3.1,202.5,0.0,0.0,1015.7,14.7,55.0,0,0
2016-08-09 04:10:00,9.3,9.3,9.3,79.0,5.8,0.4,3.1,225,0.0,0.0,1015.8,14.7,55.0,0,0
2016-08-09 04:15:00,9.2,9.2,9.2,80.0,5.9,0.4,1.8,225,0.0,0.0,1015.7,14.5,55.0,0,0
2016-08-09 04:20:00,9.1,9.1,9.1,80.0,5.8,0.0,0.9,0,0.0,0.0,1015.9,14.3,56.0,0,0
2016-08-09 04:25:00,9.0,9.0,9.0,80.0,5.7,0.4,2.2,247.5,0.0,0.0,1015.8,14.2,56.0,0,0
2016-08-09 04:30:00,9.1,9.1,9.1,81.0,6.0,0.9,2.7,247.5,0.0,0.0,1015.9,14.2,56.0,0,0
2016-08-09 04:35:00,9.1,9.1,9.1,80.0,5.8,0.4,1.8,247.5,0.0,0.0,1016.0,14.3,56.0,0,0
2016-08-09 04:40:00,8.9,8.9,8.9,81.0,5.9,0.4,1.8,247.5,0.0,0.0,1015.9,14.3,56.0,3,0
2016-08-09 04:45:00,8.9,8.9,8.9,81.0,5.9,0.0,0.4,0,0.0,0.0,1016.0,14.2,56.0,7,0
2016-08-09 04:50:00,8.9,8.9,8.9,81.0,5.8,0.0,0.0,0,0.0,0.0,1016.0,14.1,57.0,11,0
2016-08-09 04:55:00,8.8,8.8,8.8,81.0,5.8,0.0,1.3,0,0.0,0.0,1015.7,13.9,57.0,14,0
2016-08-09 05:00:00,8.8,8.8,8.8,81.0,5.7,0.0,0.0,0,0.0,0.0,1015.8,13.9,57.0,19,0
2016-08-09 05:05:00,8.8,8.8,8.8,82.0,5.9,0.0,0.0,0,0.0,0.0,1015.8,13.9,58.0,25,0
2016-08-09 05:10:00,8.9,8.9,8.9,82.0,6.0,0.0,1.3,0,0.0,0.0,1015.8,13.9,58.0,28,0
2016-08-09 05:15:00,9.2,9.2,9.2,82.0,6.3,0.0,0.9,0,0.0,0.0,1015.9,13.9,58.0,31,0
2016-08-09 05:20:00,9.4,9.4,9.4,81.0,6.3,0.4,1.8,247.5,0.0,0.0,1015.8,13.9,58.0,34,0
2016-08-09 05:25:00,9.5,9.5,9.5,80.0,6.2,0.0,1.8,0,0.0,0.0,1015.8,13.9,58.0,43,0
2016-08-09 05:30:00,9.4,9.4,9.4,80.0,6.2,0.9,2.7,247.5,0.0,0.0,1016.0,14.1,58.0,49,0
2016-08-09 05:35:00,9.6,9.6,9.6,80.0,6.3,0.9,2.7,247.5,0.0,0.0,1016.1,14.2,58.0,70,0
2016-08-09 05:40:00,9.7,9.7,9.7,79.0,6.3,0.4,2.7,247.5,0.0,0.0,1016.0,14.4,57.0,61,0
2016-08-09 05:45:00,9.8,9.8,9.8,79.0,6.4,0.9,2.7,270,0.0,0.0,1016.0,14.7,57.0,67,0
2016-08-09 05:50:00,9.9,9.9,9.9,79.0,6.5,0.9,3.1,270,0.0,0.0,1016.0,14.7,56.0,69,0
2016-08-09 05:55:00,10.0,10.0,10.0,78.0,6.3,1.3,2.7,270,0.0,0.0,1016.0,14.8,56.0,73,0
2016-08-09 06:00:00,10.2,10.2,10.2,78.0,6.5,0.9,2.7,225,0.0,0.0,1016.1,14.9,56.0,76,0
2016-08-09 06:05:00,10.3,10.3,10.3,77.0,6.4,0.9,3.6,292.5,0.0,0.0,1016.1,15.0,56.0,79,0
2016-08-09 06:10:00,10.3,10.3,10.3,77.0,6.4,0.9,2.7,247.5,0.0,0.0,1016.1,15.1,55.0,87,0
2016-08-09 06:15:00,10.3,10.3,10.3,77.0,6.5,1.3,3.1,315,0.0,0.0,1016.1,15.2,55.0,111,0
2016-08-09 06:20:00,10.6,10.6,10.6,77.0,6.7,1.3,3.1,292.5,0.0,0.0,1015.9,15.3,55.0,164,0
2016-08-09 06:25:00,10.6,10.6,10.6,76.0,6.6,1.8,4.0,292.5,0.0,0.0,1016.2,15.6,55.0,109,0
2016-08-09 06:30:00,10.7,10.7,10.7,76.0,6.6,1.8,4.0,315,0.0,0.0,1016.1,15.8,54.0,147,0
2016-08-09 06:35:00,10.8,10.8,10.8,76.0,6.7,1.3,3.6,292.5,0.0,0.0,1016.2,16.0,54.0,165,0
2016-08-09 06:40:00,11.0,11.0,11.0,76.0,6.9,1.8,3.1,270,0.0,0.0,1016.1,16.0,54.0,164,0
2016-08-09 06:45:00,11.1,11.1,11.1,75.0,6.8,1.3,4.0,315,0.0,0.0,1016.1,16.0,54.0,124,0
2016-08-09 06:50:00,11.1,11.1,11.1,75.0,6.8,2.2,4.5,315,0.0,0.0,1016.1,16.1,53.0,114,0
2016-08-09 06:55:00,11.2,11.2,11.2,75.0,6.9,1.3,4.0,315,0.0,0.0,1016.1,16.1,53.0,142,0.1
2016-08-09 07:00:00,11.3,11.3,11.3,75.0,7.0,1.3,4.9,315,0.0,0.0,1016.1,16.1,53.0,119,0
2016-08-09 07:05:00,11.3,11.3,11.3,75.0,7.1,1.3,4.0,247.5,0.0,0.0,1016.0,16.1,53.0,190,0.3
2016-08-09 07:10:00,11.6,11.6,11.6,74.0,7.1,0.9,3.1,270,0.0,0.0,1016.1,16.1,53.0,209,0.3
2016-08-09 07:15:00,11.8,11.8,11.8,74.0,7.3,1.8,4.9,292.5,0.0,0.0,1016.1,16.1,54.0,284,0.6
2016-08-09 07:20:00,12.1,12.1,12.1,73.0,7.4,1.3,3.1,292.5,0.0,0.0,1016.1,16.2,54.0,315,0.7
2016-08-09 07:25:00,12.4,12.4,12.4,72.0,7.5,1.8,4.9,225,0.0,0.0,1016.1,16.2,54.0,328,0.8
2016-08-09 07:30:00,12.7,12.7,12.7,71.0,7.6,1.3,3.6,225,0.0,0.0,1016.1,16.3,53.0,333,0.8
2016-08-09 07:35:00,13.0,13.0,13.0,70.0,7.7,0.9,3.1,225,0.0,0.0,1016.0,16.3,54.0,343,1
2016-08-09 07:40:00,13.3,13.3,13.3,69.0,7.8,1.8,4.0,247.5,0.0,0.0,1016.0,16.3,53.0,355,1
2016-08-09 07:45:00,13.5,13.5,13.5,68.0,7.7,1.3,4.0,225,0.0,0.0,1016.1,16.4,53.0,367,1.1
2016-08-09 07:50:00,13.8,13.8,13.8,67.0,7.8,1.8,4.9,247.5,0.0,0.0,1016.1,16.6,53.0,377,1.1
2016-08-09 07:55:00,13.8,13.8,13.8,66.0,7.6,2.2,4.9,247.5,0.0,0.0,1016.2,16.6,52.0,382,1.2
2016-08-09 08:00:00,14.1,14.1,14.1,67.0,8.0,1.8,5.4,270,0.0,0.0,1016.1,16.6,53.0,402,1.3
2016-08-09 08:05:00,14.1,14.1,14.1,65.0,7.6,2.7,5.4,247.5,0.0,0.0,1016.2,16.6,53.0,413,1.4
2016-08-09 08:10:00,14.3,14.3,14.3,65.0,7.8,2.2,5.4,247.5,0.0,0.0,1016.2,16.7,54.0,425,1.4
2016-08-09 08:15:00,14.5,14.5,14.5,65.0,8.0,2.2,4.5,247.5,0.0,0.0,1016.1,16.8,52.0,437,1.6
2016-08-09 08:20:00,14.7,14.7,14.7,64.0,7.9,2.7,5.4,247.5,0.0,0.0,1016.1,16.8,53.0,451,1.7
2016-08-09 08:25:00,14.8,14.8,14.8,64.0,8.1,2.7,7.2,247.5,0.0,0.0,1016.1,16.9,52.0,469,1.7
2016-08-09 08:30:00,15.0,15.0,15.0,63.0,8.0,3.1,6.3,270,0.0,0.0,1016.2,16.9,52.0,520,1.9
2016-08-09 08:35:00,15.2,15.2,15.2,63.0,8.2,3.1,7.2,315,0.0,0.0,1016.2,17.1,52.0,523,2
2016-08-09 08:40:00,15.4,15.4,15.4,62.0,8.1,3.1,6.7,292.5,0.0,0.0,1016.2,17.2,52.0,629,2.3
2016-08-09 08:45:00,15.6,15.6,15.6,62.0,8.3,3.1,6.7,292.5,0.0,0.0,1016.3,17.5,51.0,567,2.1
2016-08-09 08:50:00,15.2,15.2,15.2,63.0,8.2,3.1,6.7,292.5,0.0,0.0,1016.2,17.5,52.0,314,1.1
2016-08-09 08:55:00,15.0,15.0,15.0,64.0,8.2,3.1,5.8,315,0.0,0.0,1016.2,17.8,52.0,207,0.7
2016-08-09 09:00:00,14.9,14.9,14.9,66.0,8.6,2.7,5.8,315,0.0,0.0,1016.1,17.9,52.0,199,0.6
2016-08-09 09:05:00,14.7,14.7,14.7,67.0,8.6,3.1,6.7,270,0.0,0.0,1016.2,17.8,52.0,197,0.6
2016-08-09 09:10:00,14.7,14.7,14.7,67.0,8.7,2.2,6.3,270,0.0,0.0,1016.2,17.8,53.0,211,0.8
2016-08-09 09:15:00,14.8,14.8,14.8,67.0,8.7,1.8,5.8,270,0.0,0.0,1016.2,17.8,53.0,205,0.7
2016-08-09 09:20:00,14.9,14.9,14.9,67.0,8.8,2.2,4.9,270,0.0,0.0,1016.3,17.9,53.0,194,0.6
2016-08-09 09:25:00,14.8,14.8,14.8,67.0,8.7,2.7,4.9,270,0.0,0.0,1016.2,17.8,53.0,195,0.6
2016-08-09 09:30:00,14.7,14.7,14.7,68.0,8.9,2.2,5.4,247.5,0.0,0.0,1016.2,17.9,53.0,175,0.5
2016-08-09 09:35:00,14.7,14.7,14.7,68.0,8.8,2.2,5.4,315,0.0,0.0,1016.3,17.9,54.0,183,0.7
2016-08-09 09:40:00,14.8,14.8,14.8,69.0,9.1,1.8,4.5,292.5,0.0,0.0,1016.1,18.1,53.0,196,0.7
2016-08-09 09:45:00,15.0,15.0,15.0,70.0,9.6,2.2,5.8,292.5,0.0,0.0,1016.2,18.1,53.0,213,0.9
2016-08-09 09:50:00,14.9,14.9,14.9,67.0,8.9,2.2,5.4,270,0.0,0.0,1016.2,18.2,53.0,238,1.2
2016-08-09 09:55:00,14.9,14.9,14.9,67.0,8.9,1.8,4.9,270,0.0,0.0,1016.4,18.4,53.0,264,1.3
2016-08-09 10:00:00,15.0,15.0,15.0,67.0,8.9,1.8,4.9,225,0.0,0.0,1016.2,18.7,52.0,346,1.9
2016-08-09 10:05:00,15.3,15.3,15.3,66.0,9.0,2.2,4.9,270,0.0,0.0,1016.3,18.8,52.0,405,2.2
2016-08-09 10:10:00,15.6,15.6,15.6,66.0,9.2,1.3,4.5,225,0.0,0.0,1016.2,18.7,52.0,446,2.8
2016-08-09 10:15:00,16.3,16.3,16.3,65.0,9.7,1.8,4.0,270,0.0,0.0,1016.1,18.9,52.0,769,4.1
2016-08-09 10:20:00,16.6,16.6,16.6,63.0,9.5,1.8,3.6,270,0.0,0.0,1016.0,19.2,51.0,763,2.9
2016-08-09 10:25:00,16.1,16.1,16.1,66.0,9.7,1.8,3.6,225,0.0,0.0,1016.0,19.3,52.0,173,0.8
2016-08-09 10:30:00,15.3,15.3,15.3,67.0,9.2,2.7,4.0,315,0.0,0.0,1016.0,19.4,52.0,237,1.8
2016-08-09 10:35:00,15.7,15.7,15.7,67.0,9.6,0.9,3.1,315,0.0,0.0,1015.9,19.6,52.0,249,3
2016-08-09 10:40:00,16.2,16.2,16.2,67.0,10.0,1.3,5.4,247.5,0.0,0.0,1015.8,19.7,51.0,557,3.6
2016-08-09 10:45:00,15.8,15.8,15.8,63.0,8.8,2.7,5.8,270,0.0,0.0,1015.5,19.7,50.0,136,2.5
2016-08-09 10:50:00,16.3,16.3,16.3,62.0,9.0,2.7,7.2,225,0.0,0.0,1015.7,19.6,48.0,775,4.8
2016-08-09 10:55:00,17.0,17.0,17.0,60.0,9.2,2.7,4.9,292.5,0.0,0.0,1015.6,19.4,49.0,839,4.7
2016-08-09 11:00:00,17.2,17.2,17.2,60.0,9.3,2.2,4.9,337.5,0.0,0.0,1015.4,19.7,49.0,396,3.8
2016-08-09 11:05:00,17.2,17.2,17.2,58.0,8.9,2.7,6.3,292.5,0.0,0.0,1015.5,19.8,48.0,302,2.4
2016-08-09 11:10:00,16.9,16.9,16.9,59.0,8.8,3.1,5.8,270,0.0,0.0,1015.4,19.8,47.0,696,4.3
2016-08-09 11:15:00,17.4,17.4,17.4,58.0,9.1,2.7,8.5,202.5,0.0,0.0,1015.4,20.0,47.0,929,5.1
2016-08-09 11:20:00,18.2,18.2,18.2,57.0,9.5,1.8,4.9,180,0.0,0.0,1015.4,20.3,48.0,686,3.7
2016-08-09 11:25:00,17.4,17.4,17.4,60.0,9.5,2.7,6.3,337.5,0.0,0.0,1015.5,20.5,47.0,300,1.7
2016-08-09 11:30:00,16.7,16.7,16.7,61.0,9.1,2.7,5.4,337.5,0.0,0.0,1015.4,20.4,47.0,143,0.5
2016-08-09 11:35:00,15.0,15.0,15.0,64.0,8.2,4.0,9.4,0,0.3,8.3,1015.6,20.1,53.0,111,0.2
2016-08-09 11:40:00,13.9,13.9,13.9,69.0,8.3,1.8,4.5,315,0.0,1.1,1015.6,19.8,53.0,153,0.7
2016-08-09 11:45:00,13.7,13.7,13.7,72.0,8.8,1.3,4.0,292.5,0.0,0.6,1015.5,19.9,53.0,170,0.8
2016-08-09 11:50:00,13.8,13.8,13.8,74.0,9.2,1.3,3.1,270,0.0,0.4,1015.5,20.0,54.0,236,1.5
2016-08-09 11:55:00,13.9,13.9,13.9,76.0,9.8,1.8,3.6,270,0.0,0.0,1015.5,20.1,54.0,267,2
2016-08-09 12:00:00,14.6,14.6,14.6,77.0,10.6,1.3,3.1,270,0.0,0.0,1015.5,20.2,54.0,443,3.1
2016-08-09 12:05:00,15.0,15.0,15.0,75.0,10.6,2.7,5.8,337.5,0.0,0.0,1015.4,20.3,53.0,441,3.7
2016-08-09 12:10:00,15.4,15.4,15.4,72.0,10.4,1.8,5.4,292.5,0.0,0.0,1015.3,20.4,53.0,390,3.2
2016-08-09 12:15:00,15.8,15.8,15.8,70.0,10.3,2.2,5.8,292.5,0.0,0.0,1015.2,20.3,53.0,582,4.1
2016-08-09 12:20:00,16.4,16.4,16.4,68.0,10.5,2.7,6.7,247.5,0.0,0.0,1015.3,20.5,51.0,700,4.2
2016-08-09 12:25:00,16.4,16.4,16.4,63.0,9.4,3.6,8.5,292.5,0.0,0.0,1015.3,20.4,48.0,663,4.3
2016-08-09 12:30:00,16.7,16.7,16.7,62.0,9.4,2.7,6.7,270,0.0,0.0,1015.3,20.3,50.0,732,4.7
2016-08-09 12:35:00,16.9,16.9,16.9,61.0,9.4,3.6,6.3,315,0.0,0.0,1015.3,20.3,49.0,746,4.5
2016-08-09 12:40:00,16.8,16.8,16.8,61.0,9.3,3.1,6.7,315,0.0,0.0,1015.3,20.5,48.0,373,3.5
2016-08-09 12:45:00,17.2,17.2,17.2,60.0,9.4,3.1,8.5,337.5,0.0,0.0,1015.2,20.7,48.0,756,5.1
2016-08-09 12:50:00,17.2,17.2,17.2,59.0,9.1,4.0,8.0,315,0.0,0.0,1015.3,20.8,47.0,734,5
2016-08-09 12:55:00,17.4,17.4,17.4,59.0,9.3,3.1,8.9,315,0.0,0.0,1015.3,20.7,46.0,822,5.4
2016-08-09 13:00:00,17.7,17.7,17.7,55.0,8.6,3.6,7.2,315,0.0,0.0,1015.5,20.8,45.0,857,5.6
2016-08-09 13:05:00,17.8,17.8,17.8,54.0,8.4,3.6,8.5,292.5,0.0,0.0,1015.4,20.9,44.0,880,5.6
2016-08-09 13:10:00,17.9,17.9,17.9,54.0,8.4,3.6,6.7,247.5,0.0,0.0,1015.3,20.8,44.0,625,4.6
2016-08-09 13:15:00,17.4,17.4,17.4,55.0,8.3,3.6,7.2,292.5,0.0,0.0,1015.6,20.7,44.0,423,3.3
2016-08-09 13:20:00,16.6,16.6,16.6,65.0,10.0,5.4,9.8,337.5,0.0,0.0,1015.7,20.6,49.0,348,2.3
2016-08-09 13:25:00,15.0,15.0,15.0,69.0,9.4,4.0,7.2,315,0.0,0.0,1015.8,20.6,50.0,321,1.8
2016-08-09 13:30:00,14.5,14.5,14.5,73.0,9.7,3.6,6.3,337.5,0.0,0.0,1015.8,20.9,50.0,342,2.1
2016-08-09 13:35:00,14.4,14.4,14.4,76.0,10.3,3.6,6.3,315,0.0,0.0,1015.8,21.1,50.0,473,2.9
2016-08-09 13:40:00,14.1,14.1,14.1,75.0,9.7,4.0,9.8,315,0.1,0.0,1015.6,20.9,51.0,481,2.4
2016-08-09 13:45:00,13.6,13.6,13.6,75.0,9.2,2.7,6.3,292.5,0.0,0.7,1015.7,20.8,51.0,189,0.9
2016-08-09 13:50:00,13.7,13.7,13.7,77.0,9.8,1.3,4.0,315,0.1,0.7,1015.7,20.8,51.0,284,1.7
2016-08-09 13:55:00,14.5,14.5,14.5,76.0,10.3,1.3,3.1,337.5,0.0,0.6,1015.5,20.9,51.0,606,3.7
2016-08-09 14:00:00,15.0,15.0,15.0,74.0,10.4,0.9,3.6,247.5,0.0,0.4,1015.4,20.9,51.0,325,2.2
2016-08-09 14:05:00,15.4,15.4,15.4,74.0,10.8,0.9,3.6,315,0.0,0.0,1015.4,21.2,51.0,357,2.8
2016-08-09 14:10:00,16.1,16.1,16.1,70.0,10.6,1.3,5.8,315,0.0,0.0,1015.3,21.5,51.0,355,2.7
2016-08-09 14:15:00,16.6,16.6,16.6,67.0,10.4,3.1,6.7,270,0.0,0.0,1015.4,21.4,48.0,552,3.1
2016-08-09 14:20:00,16.2,16.2,16.2,65.0,9.6,3.1,6.7,315,0.0,0.0,1015.3,20.9,48.0,255,1.2
2016-08-09 14:25:00,16.1,16.1,16.1,66.0,9.8,3.6,6.7,315,0.0,0.0,1015.3,20.9,48.0,277,1.3
2016-08-09 14:30:00,15.1,15.1,15.1,69.0,9.5,3.1,6.3,337.5,0.0,0.0,1015.4,20.8,49.0,300,1.7
2016-08-09 14:35:00,14.5,14.5,14.5,70.0,9.1,3.1,7.2,337.5,0.0,0.0,1015.4,20.9,49.0,251,1
2016-08-09 14:40:00,13.8,13.8,13.8,74.0,9.3,4.5,7.2,337.5,0.0,0.0,1015.6,20.8,50.0,74,0
2016-08-09 14:45:00,13.3,13.3,13.3,78.0,9.6,3.1,6.3,337.5,0.3,4.9,1015.6,20.8,52.0,70,0
2016-08-09 14:50:00,12.9,12.9,12.9,81.0,9.8,4.0,9.8,315,0.2,4.1,1015.7,20.4,56.0,85,0
2016-08-09 14:55:00,12.8,12.8,12.8,83.0,10.0,2.7,5.4,292.5,0.1,4.1,1015.8,20.4,55.0,100,0
2016-08-09 15:00:00,12.6,12.6,12.6,84.0,10.0,2.7,5.4,315,0.1,1.7,1015.8,20.6,54.0,124,0
2016-08-09 15:05:00,12.4,12.4,12.4,84.0,9.8,2.2,6.3,0,0.0,0.9,1015.7,20.9,54.0,117,0
2016-08-09 15:10:00,12.5,12.5,12.5,85.0,10.0,2.2,5.8,270,0.2,3.1,1015.5,21.1,54.0,106,0
2016-08-09 15:15:00,12.4,12.4,12.4,85.0,10.0,1.8,4.5,292.5,0.0,0.9,1015.6,21.2,54.0,127,0.1
2016-08-09 15:20:00,12.7,12.7,12.7,85.0,10.2,2.2,5.4,270,0.0,0.5,1015.4,21.4,54.0,201,0.9
2016-08-09 15:25:00,12.9,12.9,12.9,84.0,10.2,1.8,4.0,292.5,0.0,0.4,1015.4,21.6,53.0,253,1
2016-08-09 15:30:00,13.1,13.1,13.1,83.0,10.2,2.2,5.4,315,0.0,0.0,1015.3,21.8,53.0,340,1.3
2016-08-09 15:35:00,13.3,13.3,13.3,83.0,10.5,2.2,4.9,270,0.0,0.0,1015.2,21.9,52.0,254,0.8
2016-08-09 15:40:00,13.4,13.4,13.4,82.0,10.4,1.8,4.0,292.5,0.0,0.0,1015.3,22.1,52.0,210,0.8
2016-08-09 15:45:00,13.6,13.6,13.6,83.0,10.7,1.8,5.4,292.5,0.0,0.0,1015.4,22.2,52.0,263,1
2016-08-09 15:50:00,13.9,13.9,13.9,82.0,10.9,1.8,4.9,292.5,0.0,0.0,1015.3,22.4,52.0,356,1.2
2016-08-09 15:55:00,14.5,14.5,14.5,80.0,11.1,1.3,4.5,225,0.0,0.0,1015.2,22.4,51.0,326,1.2
2016-08-09 16:00:00,14.7,14.7,14.7,77.0,10.7,1.8,4.9,225,0.0,0.0,1015.2,22.4,51.0,259,0.8
2016-08-09 16:05:00,14.8,14.8,14.8,77.0,10.8,1.3,4.0,270,0.0,0.0,1015.2,22.6,51.0,224,0.5
2016-08-09 16:10:00,14.7,14.7,14.7,74.0,10.1,1.8,5.4,0,0.0,0.0,1015.2,22.7,51.0,252,0.7
2016-08-09 16:15:00,14.9,14.9,14.9,73.0,10.1,2.2,4.9,247.5,0.0,0.0,1015.2,22.8,51.0,309,0.9
2016-08-09 16:20:00,15.6,15.6,15.6,72.0,10.6,1.8,4.5,247.5,0.0,0.0,1015.2,22.8,50.0,584,1.4
2016-08-09 16:25:00,16.0,16.0,16.0,68.0,10.1,2.7,5.8,292.5,0.0,0.0,1015.1,22.8,51.0,505,1.3
