Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-23 00:00:00,5.2,5.2,5.2,90.0,3.6,0.3,1.3,263,0.0,0.0,1015.4,20.3,37.0,0,0
2020-11-23 00:05:00,5.1,5.1,5.1,90.0,3.6,0.4,1.3,263,0.0,0.0,1015.4,20.3,37.0,0,0
2020-11-23 00:10:00,5.1,5.1,5.1,90.0,3.6,0.3,1.3,262.411762535738,0.0,0.0,1015.5,20.3,37.0,0,0
2020-11-23 00:15:00,5.1,5.1,5.1,90.0,3.6,0.5,1.3,261.366009914822,0.0,0.0,1015.5,20.3,37.0,0,0
2020-11-23 00:20:00,5.1,5.0,5.1,90.0,3.6,0.4,1.8,261.633336477372,0.0,0.0,1015.5,20.3,37.0,0,0
2020-11-23 00:25:00,5.0,5.0,5.0,90.0,3.5,0.7,2.2,261.825915689366,0.0,0.0,1015.5,20.3,37.0,0,0
2020-11-23 00:30:00,5.0,5.0,5.0,90.0,3.5,0.4,2.2,261.759403308809,0.0,0.0,1015.6,20.3,37.0,0,0
2020-11-23 00:35:00,4.9,4.8,4.9,90.0,3.4,0.8,2.2,262.23811565459,0.0,0.0,1015.6,20.3,37.0,0,0
2020-11-23 00:40:00,4.9,4.9,4.9,90.0,3.4,0.7,2.2,264.638650926003,0.0,0.0,1015.6,20.3,37.0,0,0
2020-11-23 00:45:00,4.9,4.8,4.9,90.0,3.4,0.6,2.2,270.726412194256,0.0,0.0,1015.6,20.3,37.0,0,0
2020-11-23 00:50:00,5.0,5.0,5.0,90.0,3.5,0.2,2.2,270,0.0,0.0,1015.5,20.2,37.0,0,0
2020-11-23 00:55:00,4.9,4.9,4.9,90.0,3.4,0.4,1.8,269.457745413904,0.0,0.0,1015.6,20.2,37.0,0,0
2020-11-23 01:00:00,4.9,4.9,4.9,90.0,3.4,0.0,1.8,269,0.0,0.0,1015.5,20.2,37.0,0,0
2020-11-23 01:05:00,4.9,4.9,4.9,90.0,3.4,0.3,0.9,269,0.0,0.0,1015.6,20.2,37.0,0,0
2020-11-23 01:10:00,4.8,4.8,4.8,90.0,3.3,0.4,0.9,269,0.0,0.0,1015.5,20.2,37.0,0,0
2020-11-23 01:15:00,4.8,4.8,4.8,90.0,3.3,0.3,0.9,269,0.0,0.0,1015.4,20.2,37.0,0,0
2020-11-23 01:20:00,4.8,4.8,4.8,90.0,3.3,0.4,1.3,269,0.0,0.0,1015.4,20.2,37.0,0,0
2020-11-23 01:25:00,4.7,4.7,4.7,90.0,3.2,0.3,1.3,269,0.0,0.0,1015.4,20.2,37.0,0,0
2020-11-23 01:30:00,4.7,4.7,4.7,90.0,3.2,0.1,1.3,269,0.0,0.0,1015.5,20.2,37.0,0,0
2020-11-23 01:35:00,4.7,4.7,4.7,90.0,3.2,0.1,1.3,269,0.0,0.0,1015.5,20.2,37.0,0,0
2020-11-23 01:40:00,4.7,4.6,4.7,90.0,3.2,0.6,1.8,269,0.0,0.0,1015.4,20.2,37.0,0,0
2020-11-23 01:45:00,4.7,4.7,4.7,90.0,3.2,0.7,1.8,268.093644775369,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 01:50:00,4.7,4.6,4.7,90.0,3.2,0.5,1.8,263.299963749357,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 01:55:00,4.6,4.6,4.6,90.0,3.1,0.2,1.8,263,0.0,0.0,1015.2,20.1,37.0,0,0
2020-11-23 02:00:00,4.6,4.6,4.6,90.0,3.1,0.0,1.3,263,0.0,0.0,1015.2,20.1,37.0,0,0
2020-11-23 02:05:00,4.5,4.5,4.5,90.0,3.0,0.0,0.4,263,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 02:10:00,4.4,4.4,4.4,90.0,3.0,0.0,0.4,NULL,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 02:15:00,4.4,4.4,4.4,90.0,2.9,0.4,0.9,263,0.0,0.0,1015.2,20.1,37.0,0,0
2020-11-23 02:20:00,4.3,4.3,4.3,90.0,2.8,0.6,1.3,263,0.0,0.0,1015.2,20.1,37.0,0,0
2020-11-23 02:25:00,4.3,4.3,4.3,90.2,2.8,0.8,1.3,262.652485780334,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 02:30:00,4.3,4.3,4.3,91.0,2.9,0.3,1.3,262,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 02:35:00,4.3,4.3,4.3,91.0,2.9,0.4,1.8,262,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 02:40:00,4.3,4.3,4.3,91.0,3.0,0.3,1.8,262,0.0,0.0,1015.3,20.1,37.0,0,0
2020-11-23 02:45:00,4.3,4.3,4.3,91.0,3.0,0.3,1.3,262,0.0,0.0,1015.2,20.1,37.0,0,0
2020-11-23 02:50:00,4.3,4.3,4.3,91.0,3.0,0.3,1.3,262,0.0,0.0,1015.1,20.0,37.0,0,0
2020-11-23 02:55:00,4.3,4.3,4.3,91.0,2.9,0.2,1.3,262,0.0,0.0,1015.1,20.0,37.0,0,0
2020-11-23 03:00:00,4.3,4.3,4.3,91.0,2.9,0.3,1.3,262,0.0,0.0,1015.1,20.0,37.0,0,0
2020-11-23 03:05:00,4.3,4.2,4.3,91.0,2.9,0.5,1.8,262,0.0,0.0,1015.1,20.0,37.0,0,0
2020-11-23 03:10:00,4.3,4.1,4.3,91.0,2.9,1.0,1.8,248.989707756401,0.0,0.0,1015.1,20.0,37.0,0,0
2020-11-23 03:15:00,4.3,4.3,4.3,91.0,3.0,0.4,1.8,241,0.0,0.0,1015.1,20.0,37.0,0,0
2020-11-23 03:20:00,4.3,4.3,4.3,91.0,3.0,0.2,1.8,241,0.0,0.0,1015.2,20.0,37.0,0,0
2020-11-23 03:25:00,4.3,4.3,4.3,91.0,2.9,0.4,0.9,241,0.0,0.0,1015.2,20.0,37.0,0,0
2020-11-23 03:30:00,4.3,4.3,4.3,91.2,3.0,0.7,1.8,241,0.0,0.0,1015.2,20.0,37.0,0,0
2020-11-23 03:35:00,4.3,4.1,4.3,92.0,3.1,1.2,2.7,224.281287663266,0.0,0.0,1015.2,20.0,37.0,0,0
2020-11-23 03:40:00,4.3,4.2,4.3,92.0,3.1,0.9,2.7,216.990385089556,0.0,0.0,1015.2,20.0,37.0,0,0
2020-11-23 03:45:00,4.3,4.3,4.3,92.0,3.1,0.9,1.8,216.047135981768,0.0,0.0,1015.2,20.0,37.0,0,0
2020-11-23 03:50:00,4.4,4.4,4.4,92.0,3.2,0.5,1.8,216,0.0,0.0,1015.2,20.0,37.0,0,0
2020-11-23 03:55:00,4.3,4.3,4.3,92.0,3.2,0.7,1.3,216,0.0,0.0,1015.3,20.0,37.0,0,0
2020-11-23 04:00:00,4.4,4.4,4.4,92.0,3.2,0.7,1.3,216,0.0,0.0,1015.3,20.0,37.0,0,0
2020-11-23 04:05:00,4.4,4.4,4.4,92.0,3.2,1.0,1.8,216.786791671853,0.0,0.0,1015.3,19.9,37.0,0,0
2020-11-23 04:10:00,4.4,4.4,4.4,92.0,3.2,1.1,1.8,217,0.0,0.0,1015.3,19.9,37.0,0,0
2020-11-23 04:20:00,4.3,4.3,4.3,91.0,3.0,0.4,1.3,217,0.0,0.0,1015.4,19.9,37.0,0,0
2020-11-23 04:25:00,4.3,4.3,4.3,91.0,3.0,0.3,0.9,217,0.0,0.0,1015.3,19.9,37.0,0,0
2020-11-23 04:30:00,4.3,4.3,4.3,91.0,3.0,0.3,1.3,217,0.0,0.0,1015.3,19.9,37.0,0,0
2020-11-23 04:35:00,4.3,4.1,4.3,91.0,2.9,0.8,2.2,217,0.0,0.0,1015.3,19.9,37.0,0,0
2020-11-23 04:40:00,4.3,4.2,4.3,91.0,2.9,0.5,2.2,217.076920026596,0.0,0.0,1015.3,19.9,37.0,0,0
2020-11-23 04:45:00,4.3,4.2,4.3,91.0,2.9,0.4,2.2,217,0.0,0.0,1015.3,19.9,37.0,0,0
2020-11-23 04:50:00,4.2,4.2,4.2,91.0,2.9,0.3,1.8,217,0.0,0.0,1015.2,19.9,37.0,0,0
2020-11-23 04:55:00,4.2,4.1,4.2,91.0,2.8,0.9,1.8,217,0.0,0.0,1015.2,19.9,37.0,0,0
2020-11-23 05:00:00,4.2,4.1,4.2,91.0,2.8,1.0,1.8,217,0.0,0.0,1015.1,19.9,37.0,0,0
2020-11-23 05:05:00,4.2,4.1,4.2,91.0,2.8,0.9,2.2,216.56996761165,0.0,0.0,1015.2,19.9,37.0,0,0
2020-11-23 05:10:00,4.2,4.2,4.2,91.0,2.8,0.8,2.2,216,0.0,0.0,1015.2,19.8,37.0,0,0
2020-11-23 05:15:00,4.2,3.8,4.2,91.0,2.8,1.3,2.7,216,0.0,0.0,1015.3,19.8,37.0,0,0
2020-11-23 05:20:00,4.2,4.2,4.2,91.0,2.8,0.8,2.7,216,0.0,0.0,1015.3,19.8,37.0,0,0
2020-11-23 05:25:00,4.2,4.2,4.2,91.0,2.8,0.8,1.8,216,0.0,0.0,1015.2,19.8,37.0,0,0
2020-11-23 05:30:00,4.2,4.1,4.2,91.0,2.8,0.6,1.8,216,0.0,0.0,1015.2,19.8,37.0,0,0
2020-11-23 05:35:00,4.1,4.1,4.1,91.0,2.8,0.4,1.8,216,0.0,0.0,1015.1,19.8,37.0,0,0
2020-11-23 05:40:00,4.1,4.0,4.1,91.0,2.7,0.8,2.2,215.566540579087,0.0,0.0,1015.1,19.8,37.0,0,0
2020-11-23 05:45:00,4.1,4.1,4.1,91.0,2.7,0.6,2.2,215,0.0,0.0,1015.0,19.8,37.0,0,0
2020-11-23 05:50:00,4.1,3.9,4.1,91.0,2.7,0.8,2.2,215,0.0,0.0,1015.0,19.8,37.0,0,0
2020-11-23 05:55:00,4.0,3.9,4.0,91.0,2.7,0.4,2.2,215,0.0,0.0,1015.0,19.8,37.0,0,0
2020-11-23 06:00:00,4.0,4.0,4.0,91.0,2.6,0.6,1.8,215,0.0,0.0,1015.1,19.8,37.0,0,0
2020-11-23 06:05:00,3.9,3.9,3.9,91.0,2.6,0.3,1.3,215,0.0,0.0,1015.0,19.7,37.0,0,0
2020-11-23 06:10:00,3.9,3.9,3.9,91.0,2.6,0.6,1.8,215,0.0,0.0,1015.1,19.7,37.0,0,0
2020-11-23 06:15:00,3.9,3.9,3.9,91.0,2.5,0.5,1.8,215,0.0,0.0,1015.1,19.7,37.0,0,0
2020-11-23 06:20:00,3.9,3.9,3.9,91.0,2.5,0.3,1.3,215,0.0,0.0,1015.1,19.7,37.0,0,0
2020-11-23 06:25:00,3.8,3.8,3.8,91.0,2.5,0.2,1.3,215,0.0,0.0,1015.1,19.7,37.0,0,0
2020-11-23 06:30:00,3.7,3.7,3.7,91.0,2.4,0.3,1.8,215,0.0,0.0,1015.1,19.7,37.0,0,0
2020-11-23 06:35:00,3.7,3.7,3.7,91.0,2.3,0.4,1.8,215,0.0,0.0,1015.0,19.7,37.0,0,0
2020-11-23 06:40:00,3.7,3.6,3.7,91.0,2.3,0.3,1.8,215,0.0,0.0,1015.0,19.7,37.0,0,0
2020-11-23 06:45:00,3.7,3.7,3.7,91.0,2.3,0.5,1.8,215,0.0,0.0,1015.1,19.7,37.0,0,0
2020-11-23 06:50:00,3.6,3.6,3.6,91.0,2.3,0.7,1.8,214.442147311405,0.0,0.0,1015.1,19.7,37.0,0,0
2020-11-23 06:55:00,3.6,3.6,3.6,91.0,2.3,0.8,1.8,215,0.0,0.0,1015.2,19.7,37.0,0,0
2020-11-23 07:00:00,3.6,3.6,3.6,91.0,2.3,0.6,1.8,214.038275786107,0.0,0.0,1015.3,19.7,37.0,0,0
2020-11-23 07:05:00,3.6,3.6,3.6,91.0,2.3,0.4,1.8,214,0.0,0.0,1015.5,19.7,37.0,0,0
2020-11-23 07:10:00,3.6,3.6,3.6,91.0,2.3,0.1,1.8,214,0.0,0.0,1015.5,19.7,37.0,0,0
2020-11-23 07:15:00,3.6,3.6,3.6,91.0,2.2,0.1,0.9,214.06451346028,0.0,0.0,1015.5,19.7,37.0,0,0
2020-11-23 07:20:00,3.5,3.5,3.5,91.0,2.2,0.1,0.9,214,0.0,0.0,1015.5,19.7,37.0,0,0
2020-11-23 07:25:00,3.5,3.5,3.5,91.0,2.2,0.4,1.3,214,0.0,0.0,1015.4,19.7,37.0,0,0
2020-11-23 07:30:00,3.5,3.5,3.5,91.0,2.2,0.2,1.3,215.267553800988,0.0,0.0,1015.4,19.7,37.0,0,0
2020-11-23 07:35:00,3.5,3.0,3.5,91.0,2.2,1.1,2.7,218.762646944347,0.0,0.0,1015.4,19.7,37.0,0,0
2020-11-23 07:40:00,3.5,3.0,3.5,91.0,2.2,1.2,3.1,221.265782476995,0.0,0.0,1015.4,19.7,37.0,0,0
2020-11-23 07:45:00,3.6,3.2,3.6,91.0,2.3,1.1,3.1,226.011025492154,0.0,0.0,1015.4,19.7,37.0,1.85234899328859,0
2020-11-23 07:50:00,3.7,3.5,3.7,91.0,2.3,1.0,2.7,227.979652133669,0.0,0.0,1015.4,19.7,37.0,8.35099337748344,0
2020-11-23 07:55:00,3.7,3.2,3.7,91.0,2.4,1.2,2.2,228.103747184988,0.0,0.0,1015.4,19.7,37.0,10.2980132450331,0
2020-11-23 08:00:00,3.8,3.2,3.8,91.0,2.5,1.4,2.2,234.200351374993,0.0,0.0,1015.2,19.7,36.8,12.8993288590604,0
2020-11-23 08:05:00,3.8,3.8,3.8,91.0,2.5,0.7,2.2,230.986842747138,0.0,0.0,1015.1,19.7,36.4,15.2214765100671,0
2020-11-23 08:10:00,3.9,3.7,3.9,91.0,2.6,1.0,2.7,221.036321420756,0.0,0.0,1014.9,19.7,36.0,18.261744966443,0
2020-11-23 08:15:00,3.9,3.9,3.9,91.0,2.6,0.5,2.7,216.827841023674,0.0,0.0,1014.9,19.7,36.0,20.8791946308725,0
2020-11-23 08:20:00,4.0,3.8,4.0,90.7,2.6,0.8,2.2,209.498943484192,0.0,0.0,1014.9,19.7,36.0,23.3758389261745,0
2020-11-23 08:25:00,4.1,3.7,4.1,90.4,2.6,1.0,3.1,196.687727740811,0.0,0.0,1014.9,19.7,36.0,26,0
2020-11-23 08:30:00,4.2,3.4,4.2,91.0,2.8,1.4,3.1,207.770870469941,0.0,0.0,1014.8,19.7,36.0,30.758389261745,0
2020-11-23 08:35:00,4.3,3.7,4.3,90.0,2.8,1.2,3.1,194.28154560196,0.0,0.0,1014.7,19.7,36.0,37.0604026845638,0
2020-11-23 08:40:00,4.4,3.8,4.4,90.0,2.9,1.5,2.7,218.699091306273,0.0,0.0,1014.6,19.7,36.0,36.8120805369128,0
2020-11-23 08:45:00,4.5,3.8,4.5,90.0,3.0,1.5,3.1,213.696017797388,0.0,0.0,1014.5,19.7,36.0,40.4228187919463,0
2020-11-23 08:50:00,4.6,4.1,4.6,89.7,3.1,1.3,3.1,206.900312166915,0.0,0.0,1014.4,19.7,36.0,43.7986577181208,0
2020-11-23 08:55:00,4.7,4.3,4.7,89.0,3.0,1.3,2.7,216.206899063491,0.0,0.0,1014.4,19.7,36.0,47.7019867549669,0
2020-11-23 09:00:00,4.7,4.2,4.7,89.0,3.1,1.3,2.7,210.615277429595,0.0,0.0,1014.4,19.7,36.0,57.9735099337748,0.0827814569536424
2020-11-23 09:05:00,4.8,4.4,4.8,89.0,3.1,1.3,2.7,208.051151441306,0.0,0.0,1014.4,19.8,36.0,56.2119205298013,0
2020-11-23 09:10:00,4.8,4.2,4.8,88.1,3.0,1.5,3.1,202.840144577636,0.0,0.0,1014.5,19.8,36.0,55.2080536912752,0.354362416107383
2020-11-23 09:15:00,4.9,4.4,4.9,88.0,3.1,1.2,3.1,215.06691631312,0.0,0.0,1014.5,19.8,36.0,54.1140939597315,0.0805369127516778
2020-11-23 09:20:00,4.9,4.2,4.9,88.0,3.1,1.5,3.1,206.98750174145,0.0,0.0,1014.4,19.8,36.0,59.7986577181208,0.599999999999999
2020-11-23 09:25:00,4.9,4.8,4.9,88.0,3.1,1.0,2.7,206.124855550883,0.0,0.0,1014.5,19.8,36.0,62.6174496644295,0.548322147651007
2020-11-23 09:30:00,5.0,4.5,5.0,87.8,3.1,1.1,2.7,204.536759562732,0.0,0.0,1014.5,19.8,36.0,69.317880794702,0.565562913907284
2020-11-23 09:35:00,5.0,4.7,5.0,87.5,3.1,1.2,3.1,216.746001728009,0.0,0.0,1014.5,19.8,36.0,78.3221476510067,0.569127516778523
2020-11-23 09:40:00,5.1,4.9,5.1,87.8,3.2,0.9,3.1,214.410437323947,0.0,0.0,1014.5,19.9,36.0,82.1409395973154,0.526174496644295
2020-11-23 09:45:00,5.2,5.0,5.2,87.0,3.2,1.0,2.2,210.498507424798,0.0,0.0,1014.5,19.9,36.0,74.6241610738255,0.624832214765101
2020-11-23 09:50:00,5.2,5.2,5.2,87.0,3.2,0.5,1.8,210.692311851952,0.0,0.0,1014.5,19.9,36.0,72.3355704697987,0.661073825503356
2020-11-23 09:55:00,5.2,5.2,5.2,87.0,3.2,0.5,2.2,211,0.0,0.0,1014.5,19.9,36.0,80.9060402684564,0.563758389261745
2020-11-23 10:00:00,5.3,5.1,5.3,87.0,3.3,1.1,2.2,210.918290480743,0.0,0.0,1014.5,20.0,36.0,110.691275167785,0.603355704697985
2020-11-23 10:05:00,5.3,5.2,5.3,87.0,3.4,1.0,2.2,208.62933985008,0.0,0.0,1014.4,20.0,36.0,161.450331125828,0.585430463576159
2020-11-23 10:10:00,5.5,5.5,5.5,87.0,3.5,0.8,2.2,206.722026185449,0.0,0.0,1014.4,20.0,36.0,169.920529801325,0.6476821192053
2020-11-23 10:15:00,5.7,5.3,5.7,87.0,3.7,1.1,2.7,209.777558499088,0.0,0.0,1014.4,20.1,36.0,175.791946308725,0.713422818791945
2020-11-23 10:20:00,5.9,4.8,5.9,86.1,3.7,1.8,3.6,208.280020843915,0.0,0.0,1014.4,20.2,36.0,174.181208053691,0.728859060402686
2020-11-23 10:25:00,6.0,4.8,6.0,85.7,3.8,1.9,3.6,202.10297149765,0.0,0.0,1014.4,20.2,36.0,198.751677852349,0.789932885906041
2020-11-23 10:30:00,6.2,5.1,6.2,85.0,3.9,1.8,3.6,203.202850598919,0.0,0.0,1014.4,20.2,36.0,236.03355704698,0.868456375838925
2020-11-23 10:35:00,6.4,5.8,6.4,85.0,4.1,1.4,3.6,211.52832244589,0.0,0.0,1014.5,20.2,36.0,212.053691275168,0.752348993288591
2020-11-23 10:40:00,6.6,6.3,6.6,84.6,4.2,1.2,3.1,228.220122673528,0.0,0.0,1014.5,20.3,36.0,210.134228187919,0.747651006711408
2020-11-23 10:45:00,6.8,6.1,6.8,83.8,4.2,1.6,4.0,225.300363307952,0.0,0.0,1014.4,20.3,35.2,162.060402684564,0.806711409395974
2020-11-23 10:50:00,6.8,6.1,6.8,83.0,4.1,1.6,4.0,216.27837735771,0.0,0.0,1014.4,20.3,35.0,138.610738255034,0.709395973154361
2020-11-23 10:55:00,6.8,6.8,6.8,83.0,4.1,0.9,3.6,204.913040550173,0.0,0.0,1014.3,20.3,35.0,139,0.725503355704699
2020-11-23 11:00:00,6.9,6.6,6.9,83.0,4.2,1.2,2.2,207.104763775098,0.0,0.0,1014.2,20.4,35.0,128.765100671141,0.718120805369128
2020-11-23 11:05:00,6.9,6.2,6.9,83.0,4.2,1.6,3.6,220.719815036477,0.0,0.0,1014.2,20.4,35.0,101.758389261745,0.714093959731542
2020-11-23 11:10:00,6.9,6.1,6.9,83.0,4.3,1.8,3.6,219.083747279118,0.0,0.0,1014.1,20.3,35.0,90.635761589404,0.666225165562915
2020-11-23 11:15:00,6.9,5.8,6.9,83.0,4.3,2.0,4.0,208.079686928637,0.0,0.0,1014.0,20.3,35.0,86.2781456953642,0.601324503311258
2020-11-23 11:20:00,6.9,5.8,6.9,83.0,4.3,2.0,4.0,202.619482725069,0.0,0.0,1013.9,20.3,35.0,95.1192052980132,0.623178807947021
2020-11-23 11:25:00,7.0,5.9,7.0,83.0,4.3,2.0,3.6,204.185353480585,0.0,0.0,1013.7,20.4,35.0,92.1543624161074,0.585234899328859
2020-11-23 11:30:00,7.0,6.0,7.0,83.0,4.4,1.9,3.1,204.114201487042,0.0,0.0,1013.6,20.4,35.0,81.0402684563758,0.626174496644295
2020-11-23 11:35:00,7.1,5.9,7.1,83.0,4.4,2.0,3.1,205.630313228383,0.0,0.0,1013.5,20.4,35.0,85.8523489932886,0.528187919463087
2020-11-23 11:40:00,7.2,6.5,7.2,83.0,4.5,1.7,3.1,206.644072326537,0.0,0.0,1013.5,20.4,35.0,86.9395973154362,0.568456375838926
2020-11-23 11:45:00,7.2,6.6,7.2,83.0,4.5,1.6,3.1,198.236650755167,0.0,0.0,1013.4,20.4,35.0,79.6577181208054,0.736241610738256
2020-11-23 11:50:00,7.3,6.4,7.3,83.0,4.6,1.7,3.6,202.42844694587,0.0,0.0,1013.3,20.3,35.0,67.241610738255,0.636241610738254
2020-11-23 11:55:00,7.3,6.3,7.3,83.0,4.6,2.0,4.0,217.818428592531,0.0,0.0,1013.3,20.3,35.0,74.4563758389262,0.73489932885906
2020-11-23 12:00:00,7.4,6.4,7.4,83.0,4.7,1.9,4.0,220.290987812509,0.0,0.0,1013.1,20.3,35.0,105.590604026846,0.692617449664428
2020-11-23 12:05:00,7.5,6.8,7.5,83.0,4.8,1.6,4.0,218.968299028218,0.0,0.0,1013.0,20.4,35.0,126.167785234899,0.785234899328859
2020-11-23 12:10:00,7.6,6.7,7.6,83.0,4.9,1.8,4.0,213.079830067014,0.0,0.0,1012.9,20.4,35.0,119.268456375839,0.777181208053691
2020-11-23 12:15:00,7.6,7.3,7.6,83.0,4.9,1.2,4.0,206.004890556572,0.0,0.0,1012.8,20.4,35.0,118.814569536424,0.914569536423842
2020-11-23 12:20:00,7.7,6.6,7.7,82.4,4.9,2.1,4.5,231.805035661889,0.0,0.0,1012.8,20.5,35.0,142.635761589404,0.915231788079469
2020-11-23 12:25:00,7.8,6.3,7.8,81.9,4.9,2.6,5.4,218.243028997014,0.0,0.0,1012.7,20.5,35.0,195.774834437086,0.937748344370861
2020-11-23 12:30:00,7.9,6.6,7.9,81.0,4.8,2.3,5.4,222.479788436153,0.0,0.0,1012.6,20.5,35.0,183.167785234899,0.950335570469801
2020-11-23 12:35:00,8.0,6.7,8.0,80.3,4.8,2.4,5.4,221.163740928977,0.0,0.0,1012.5,20.6,35.0,233.624161073825,1.03758389261745
2020-11-23 12:40:00,8.1,6.5,8.1,79.5,4.8,2.9,5.8,222.608764866361,0.0,0.0,1012.3,20.6,35.0,225.167785234899,0.930201342281881
2020-11-23 12:45:00,8.3,7.2,8.3,78.9,4.8,2.2,5.8,222.929220436975,0.0,0.0,1012.2,20.7,35.0,217.093959731544,0.923489932885907
2020-11-23 12:50:00,8.4,7.2,8.4,78.0,4.8,2.5,5.8,224.022105390815,0.0,0.0,1012.1,20.8,35.0,259.912751677852,0.883221476510066
2020-11-23 12:55:00,8.6,6.9,8.6,77.1,4.8,3.1,5.8,221.699671098504,0.0,0.0,1012.1,20.8,35.0,259.590604026846,0.868456375838926
2020-11-23 13:00:00,8.8,7.5,8.8,76.6,4.9,2.6,5.8,219.091598862933,0.0,0.0,1012.0,20.8,35.0,290.013422818792,0.83489932885906
2020-11-23 13:05:00,9.0,7.3,9.0,75.6,4.9,3.0,5.8,218.710134449183,0.0,0.0,1011.8,20.9,35.0,274.96644295302,0.895973154362416
2020-11-23 13:10:00,9.1,7.7,9.1,75.0,4.9,2.6,5.8,221.458308936525,0.0,0.0,1011.7,20.9,35.0,262.979865771812,0.897315436241613
2020-11-23 13:15:00,9.2,7.7,9.2,75.0,5.0,2.9,5.4,224.521363912695,0.0,0.0,1011.6,20.9,35.0,242.993288590604,0.842953020134227
2020-11-23 13:20:00,9.2,7.8,9.2,74.4,4.9,2.8,5.4,217.312890693423,0.0,0.0,1011.6,20.9,35.0,220.255033557047,0.780536912751677
2020-11-23 13:25:00,9.3,7.7,9.3,74.0,4.9,3.0,6.3,223.105594762895,0.0,0.0,1011.5,20.9,35.0,204,0.817218543046358
2020-11-23 13:30:00,9.3,7.8,9.3,74.0,4.9,2.9,6.3,219.442382379966,0.0,0.0,1011.4,20.9,35.0,197.370860927152,0.800000000000002
2020-11-23 13:35:00,9.4,8.6,9.4,74.0,5.0,1.9,4.5,224.518086391637,0.0,0.0,1011.5,20.9,35.0,187.147651006711,0.902013422818794
2020-11-23 13:40:00,9.5,8.4,9.5,73.6,5.0,2.3,4.5,221.387344980971,0.0,0.0,1011.4,20.9,35.0,179.798657718121,0.722147651006713
2020-11-23 13:45:00,9.6,8.5,9.6,73.0,5.0,2.6,5.4,216.891909725789,0.0,0.0,1011.4,20.9,35.0,180.087248322148,0.741610738255035
2020-11-23 13:50:00,9.7,8.7,9.7,73.0,5.1,2.4,5.4,217.203712033494,0.0,0.0,1011.2,20.9,35.0,188.751677852349,0.731543624161075
2020-11-23 13:55:00,9.8,8.9,9.8,73.0,5.2,2.2,5.4,212.170882577063,0.0,0.0,1011.2,21.0,35.0,179.604026845638,0.764429530201342
2020-11-23 14:00:00,9.9,8.8,9.9,73.0,5.3,2.6,5.4,220.225266247075,0.0,0.0,1011.1,21.1,35.0,137.147651006711,0.682550335570471
2020-11-23 14:05:00,9.9,9.2,9.9,73.0,5.3,2.0,5.4,212.143134579955,0.0,0.0,1011.0,21.1,35.0,138.738255033557,0.649664429530201
2020-11-23 14:10:00,9.9,9.1,9.9,73.0,5.3,2.2,5.4,219.528013816766,0.0,0.0,1010.9,21.1,35.0,121.879194630872,0.693288590604027
2020-11-23 14:15:00,9.9,9.0,9.9,73.0,5.3,2.2,5.4,217.892797502943,0.0,0.0,1010.9,21.1,35.0,134.791946308725,0.661744966442953
2020-11-23 14:20:00,9.9,9.0,9.9,73.7,5.4,2.2,4.5,222.233292179858,0.0,0.0,1010.9,20.9,35.0,117.711409395973,0.634228187919462
2020-11-23 14:25:00,9.8,8.4,9.8,74.0,5.4,3.0,5.4,220.893485937591,0.0,0.0,1010.9,20.9,35.0,87.1677852348993,0.446979865771812
2020-11-23 14:30:00,9.8,8.7,9.8,74.8,5.5,2.5,5.8,217.398434166103,0.0,0.0,1010.7,20.9,35.0,75.2533333333333,0.581333333333333
2020-11-23 14:35:00,9.8,8.4,9.8,75.1,5.6,3.0,5.8,225.567673511815,0.0,0.0,1010.8,20.9,35.0,79.9668874172185,0.650993377483442
2020-11-23 14:40:00,9.8,8.3,9.8,76.0,5.7,3.1,5.8,222.225301350398,0.0,0.0,1010.7,20.9,35.0,73.0927152317881,0.566887417218542
2020-11-23 14:45:00,9.8,8.3,9.8,76.0,5.8,3.2,8.5,217.303176732431,0.0,0.0,1010.7,20.9,35.0,77.0066225165563,0.599999999999999
2020-11-23 14:50:00,9.8,8.1,9.8,76.0,5.8,3.5,8.5,224.539272051709,0.0,0.0,1010.8,20.8,35.0,59.4563758389262,0.290604026845638
2020-11-23 14:55:00,9.8,7.9,9.8,76.7,5.9,3.8,7.2,221.72705516042,0.0,0.0,1010.7,20.8,35.0,41.0134228187919,0
2020-11-23 15:00:00,9.8,8.2,9.8,77.0,5.9,3.4,8.0,220.426790877625,0.0,0.0,1010.6,20.7,35.0,31.6107382550336,0
2020-11-23 15:05:00,9.7,8.3,9.7,77.3,5.9,2.9,8.0,220.809064980232,0.0,0.0,1010.5,20.7,35.0,24.7852348993289,0
2020-11-23 15:10:00,9.7,8.1,9.7,78.0,6.0,3.2,7.2,220.546443954451,0.0,0.0,1010.5,20.6,35.0,20.6644295302013,0
