Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-25 00:00:00,58.2040268456375,58.2040268456375,58.2040268456375,89,54.9755830575008,2.18120805369128,6,311.899692312309,0,0,29.9605973154362,0,0.000166032646337693,0,77.2999999999999,46
2017-05-25 00:05:00,58.139864864865,58.139864864865,58.139864864865,89,54.9123301438902,2.35810810810811,5,323.695177968321,0,0,29.9599932432432,0,0.000165135292250391,0,77.2999999999999,46
2017-05-25 00:10:00,58.0377483443709,58.0377483443709,58.0377483443709,89,54.8116602172633,1.82119205298013,4,289.825245747801,0,0,29.9583973509933,0,0.000162976106312678,0,77.2999999999999,46
2017-05-25 00:15:00,57.9668874172184,57.9668874172184,57.9668874172184,89,54.7418029261638,2.35099337748344,6,299.946628624966,0,0,29.9571986754967,0,0.000162443845092934,0,77.2993377483443,46
2017-05-25 00:20:00,57.8557046979866,57.8557046979866,57.8557046979866,89,54.632194619536,2.9261744966443,8,299.114177077299,0,0,29.9551946308725,0,0.000162033391279741,0,77.2000000000001,46
2017-05-25 00:25:00,57.7932885906042,57.7932885906042,57.7932885906042,89.8053691275168,54.8179092912042,2.74496644295302,8,316.922319891601,0,0,29.9543959731543,0,0.000162101574877624,0,77.2000000000001,46
2017-05-25 00:30:00,57.7194630872482,57.7194630872482,57.7194630872482,90,54.8047831554091,2.9261744966443,6,318.772829840726,0,0,29.9539932885906,0,0.000160667929148124,0,77.2000000000001,46
2017-05-25 00:35:00,57.6697986577182,57.6697986577182,57.6697986577182,90,54.7557549155284,3.68456375838926,7,316.977315244124,0,0,29.9535973154363,0,0.000160036277387032,0,77.2000000000001,46
2017-05-25 00:40:00,57.6026845637585,57.6026845637585,57.6026845637585,90,54.689500463742,3.70469798657718,7,318.325530040826,0,0,29.9533959731544,0,0.000158858334226517,0,77.1986577181209,46
2017-05-25 00:45:00,57.588590604027,57.588590604027,57.588590604027,90,54.675586996953,3.98657718120805,7,316.065013546244,0,0,29.9536040268457,0,0.000158546047914458,0,77,46
2017-05-25 00:50:00,57.5060402684564,57.5060402684564,57.5060402684564,90,54.5940937903496,3.21476510067114,7,321.907076570828,0,0,29.9525973154363,0,0.000158790337199079,0,77,46
2017-05-25 00:55:00,57.5,57.5,57.5,90,54.5881308727932,3.32214765100671,6,307.887862875848,0,0,29.952201342282,0,0.000158789153326203,0,77,46
2017-05-25 01:00:00,57.421476510067,57.421476510067,57.421476510067,90,54.5106127249176,2.89261744966443,6,297.949977687506,0,0,29.9534026845638,0,0.000158975767804895,0,76.8375838926173,46
2017-05-25 01:05:00,57.368,57.368,57.368,90,54.4578207890594,2.79333333333333,7,307.276626012768,0,0,29.955,0,0.000158909156305241,0,76.7999999999999,46
2017-05-25 01:10:00,57.3000000000001,57.3000000000001,57.3000000000001,90,54.3906912078871,2.40939597315436,7,316.476529331083,0,0,29.9546040268456,0,0.000158993142521972,0,76.7999999999999,46
2017-05-25 01:15:00,57.2258278145695,57.2258278145695,57.2258278145695,90,54.3174682394928,2.43046357615894,6,300.380342465646,0,0,29.9551986754967,0,0.000158816965678305,0,76.7999999999999,46
2017-05-25 01:20:00,57.1456953642386,57.1456953642386,57.1456953642386,90,54.2383611306659,2.3112582781457,6,290.874498029112,0,0,29.9561986754967,0,0.000156600622033014,0,76.7999999999999,46
2017-05-25 01:25:00,57.1000000000002,57.1000000000002,57.1000000000002,90,54.1932504241038,2.3489932885906,6,314.826007635039,0,0,29.9541946308725,0,0.000155895915554306,0,76.7999999999999,46
2017-05-25 01:30:00,57.0099337748344,57.0099337748344,57.0099337748344,90,54.1043363157567,2.90728476821192,6,305.756320946044,0,0,29.9531986754968,0,0.000155702354566658,0,76.7999999999999,46
2017-05-25 01:35:00,56.9281879194629,56.9281879194629,56.9281879194629,90,54.0236359431134,2.8255033557047,6,311.047223561575,0,0,29.9527986577181,0,0.000155413298508103,0,76.6375838926177,46
2017-05-25 01:40:00,56.855033557047,56.855033557047,56.855033557047,90,53.9514170324966,2.68456375838926,6,316.930861338173,0,0,29.9524026845639,0,0.000155168871526475,0,76.6000000000002,46
2017-05-25 01:45:00,56.785234899329,56.785234899329,56.785234899329,90.5771812080537,54.0572029681485,2.69127516778523,6,291.510678986037,0,0,29.9530067114094,0,0.000154793160694492,0,76.6000000000002,46
2017-05-25 01:50:00,56.6838926174496,56.6838926174496,56.6838926174496,91,54.0850080020896,3.1006711409396,6,289.339833842866,0,0,29.9538053691275,0,0.000153379457751131,0,76.6000000000002,46
2017-05-25 01:55:00,56.6000000000002,56.6000000000002,56.6000000000002,91,54.0020761093164,2.58389261744966,6,278.218032614192,0,0,29.954,0,0.000152266195639895,0,76.6000000000002,46
2017-05-25 02:00:00,56.548,56.548,56.548,91,53.9506714744339,1.5,5,293.201477288958,0,0,29.9538000000001,0,0.000152098727931843,0,76.6000000000002,46
2017-05-25 02:05:00,56.4604026845636,56.4604026845636,56.4604026845636,91,53.8640769901487,1.8255033557047,5,271.267955377586,0,0,29.9521946308725,0,0.000151827349872369,0,76.6000000000002,46
2017-05-25 02:10:00,56.3966442953019,56.3966442953019,56.3966442953019,91,53.8010484232861,2.3758389261745,4,291.587654827767,0,0,29.951201342282,0,0.000151604891151542,0,76.6000000000002,46
2017-05-25 02:15:00,56.3181208053693,56.3181208053693,56.3181208053693,91.0805369127517,53.7475148136548,2.2751677852349,5,300.726353013892,0,0,29.951,0,0.000151462975840307,0,76.6000000000002,46
2017-05-25 02:20:00,56.2194630872482,56.2194630872482,56.2194630872482,92,53.9249215674236,2.8255033557047,5,315.905771530947,0,0,29.9499932885906,0,0.000151180342948046,0,76.6000000000002,46
2017-05-25 02:25:00,56.1706666666667,56.1706666666667,56.1706666666667,92,53.8766191928161,3.22666666666667,7,317.297956002985,0,0,29.9494,0,0.000149181563155411,0,76.5986666666669,46
2017-05-25 02:30:00,56.1033112582783,56.1033112582783,56.1033112582783,92,53.8099456736759,2.96688741721854,7,319.907829772899,0,0,29.9476092715232,0,0.00014907947029588,0,76.3999999999998,46
2017-05-25 02:35:00,56.010067114094,56.010067114094,56.010067114094,92,53.7176453099107,2.96644295302013,6,301.385128269923,0,0,29.9465973154362,0,0.000148957281680297,0,76.3999999999998,46
2017-05-25 02:40:00,55.9153333333332,55.9153333333332,55.9153333333332,92,53.6238701810442,3.18666666666667,7,307.400371439669,0,0,29.9472,0,0.000147601540440387,0,76.3999999999998,46
2017-05-25 02:45:00,55.7805369127517,55.7805369127517,55.7805369127517,92,53.4904374930326,2.11409395973154,7,290.415590045176,0,0,29.9467919463087,0,0.000146531422133251,0,76.3999999999998,46
2017-05-25 02:50:00,55.6593333333334,55.6593333333334,55.6593333333334,92,53.3704597951612,2.8,6,310.509035357956,0,0,29.9458,0,0.000146322438576789,0,76.3999999999998,46
2017-05-25 02:55:00,55.5275167785235,55.5275167785235,55.5275167785235,92,53.2399760920115,2.47651006711409,5,322.859505671243,0,0,29.9458053691275,0,0.000146167001059442,0,76.3999999999998,46
2017-05-25 03:00:00,55.4187919463086,55.4187919463086,55.4187919463086,92.3691275167785,53.2412865182017,2.15436241610738,5,297.570624584893,0,0,29.9452013422819,0,0.00014597058848992,0,76.3389261744965,46
2017-05-25 03:05:00,55.3221476510069,55.3221476510069,55.3221476510069,93,53.3316994587576,2,5,301.292458435001,0,0,29.9474026845637,0,0.000145042000331327,0,76.2999999999999,46
2017-05-25 03:10:00,55.2483221476509,55.2483221476509,55.2483221476509,93,53.258523839701,1.75167785234899,4,315.242277658307,0,0,29.9482013422818,0,0.000143412432273849,0,76.2999999999999,46
2017-05-25 03:15:00,55.168456375839,55.168456375839,55.168456375839,93,53.1793610169537,1.71812080536913,5,314.658904086875,0,0,29.9483959731544,0,0.000141349982344772,0,76.2999999999999,46
2017-05-25 03:20:00,55.0966666666668,55.0966666666668,55.0966666666668,93,53.1082030836655,1.8,5,295.388086248498,0,0,29.9450000000001,0,0.00014134448865568,0,76.2999999999999,46
2017-05-25 03:25:00,55.0181208053691,55.0181208053691,55.0181208053691,93,53.0303483096967,1.73154362416107,6,297.609564996235,0,0,29.9422013422819,0,0.000141365423772239,0,76.2999999999999,46
2017-05-25 03:30:00,54.9476510067113,54.9476510067113,54.9476510067113,93,52.960498439497,1.63087248322148,6,305.117545123514,0,0,29.943,0,0.000141343740889543,0,76.2999999999999,46
2017-05-25 03:35:00,54.8894039735098,54.8894039735098,54.8894039735098,93,52.9027637605354,0.814569536423841,4,270.944447549968,0,0,29.94340397351,0,0.000141344114478587,0,76.2999999999999,46
2017-05-25 03:40:00,54.8154362416109,54.8154362416109,54.8154362416109,93.1677852348993,52.8783676771338,0.684563758389262,3,241.21548303835,0,0,29.9441946308725,0,0.000141444440279445,0,76.2999999999999,46
2017-05-25 03:45:00,54.8000000000001,54.8000000000001,54.8000000000001,93.9933774834437,53.1037850633869,2.08609271523179,5,281.763832426169,0,0,29.9428013245034,0,0.000141185172769475,0,76.2999999999999,46
2017-05-25 03:50:00,54.7651006711409,54.7651006711409,54.7651006711409,94,53.0710785513734,2.10738255033557,5,309.092381435327,0,0,29.9436174496645,0,0.000139890134549683,0,76.2999999999999,46
2017-05-25 03:55:00,54.6845637583892,54.6845637583892,54.6845637583892,94,52.9911459750062,1.61744966442953,4,305.560264761357,0,0,29.9453959731543,0,0.000139257675763979,0,76.2999999999999,46
2017-05-25 04:00:00,54.6033783783785,54.6033783783785,54.6033783783785,94,52.9105696887047,2.14189189189189,5,302.797539047786,0,0,29.9456081081081,4.29054054054054,0.000138272796244305,0,76.2999999999999,46
2017-05-25 04:05:00,54.5,54.5,54.5,94,52.807966741519,2,4,292.5,0,0,29.948,6,0,0,76.3,46
2017-05-25 04:10:00,54.5,54.5,54.5,94,52.807966741519,1,4,292.5,0,0,29.947,9,0,0,76.3,46
2017-05-25 04:15:00,54.5,54.5,54.5,94,52.8079667415188,2.00666666666667,5,273.027352906005,0,0,29.949,9.86666666666667,0.000142366269026148,0,76.2999999999999,46
2017-05-25 04:20:00,54.5,54.5,54.5,94,52.8079667415189,2,5,270.890702489084,0,0,29.9485973154363,13.3087248322148,0.000144455196450579,0,76.1375838926177,46
2017-05-25 04:25:00,54.5,54.5,54.5,94,52.8079667415189,1.9261744966443,4,285.148279684171,0,0,29.9490134228187,13.8120805369128,0.000147290946751326,0,76.1000000000002,46
2017-05-25 04:30:00,54.4234899328858,54.4234899328858,54.4234899328858,94,52.7320304381618,2.08053691275168,4,296.587091614779,0,0,29.9507986577181,15.7986577181208,0.000150224137589244,0,76.1000000000002,46
2017-05-25 04:35:00,54.3999999999999,54.3999999999999,54.3999999999999,94.9133333333333,52.9720734837192,1.65333333333333,4,308.634675763303,0,0,29.9498,20.6933333333333,0.000152873569164249,0,76.1000000000002,46
2017-05-25 04:40:00,54.3999999999999,54.3999999999999,54.3999999999999,95,52.9970635472064,1.79333333333333,4,289.787032668743,0,0,29.9503999999999,26.3466666666667,0.000154223525610766,0,76.1000000000002,46
2017-05-25 04:45:00,54.3999999999999,54.3999999999999,54.3999999999999,95,52.9970635472064,2.11920529801325,4,308.209723226516,0,0,29.9506026490066,33.4635761589404,0.000159974557208652,0,76.1000000000002,46
2017-05-25 04:50:00,54.351677852349,54.351677852349,54.351677852349,95,52.9490420249951,2.1006711409396,4,330.215533240476,0,0,29.9520000000001,38.3892617449664,0.000167225668939278,0,76.1000000000002,46
2017-05-25 04:55:00,54.3154362416108,54.3154362416108,54.3154362416108,95,52.9130258833367,1.33557046979866,4,344,0,0,29.9530134228188,47.9530201342282,0.000175167229690678,0,76.1000000000002,46
2017-05-25 05:00:00,54.3859060402683,54.3859060402683,54.3859060402683,95,52.9830572698948,1.0738255033557,3,324.634786474631,0,0,29.9552013422819,63.6442953020134,0.00018512598024049,0,76.1805369127516,46
2017-05-25 05:05:00,54.3999999999999,54.3999999999999,54.3999999999999,95,52.9970635472064,1.35333333333333,3,305.840401019593,0,0,29.9556,67.4066666666667,0.000198578762084016,0,76.2999999999999,46
2017-05-25 05:10:00,54.4496644295302,54.4496644295302,54.4496644295302,95,53.0464189322813,2.14765100671141,3,281.546667994359,0,0,29.9557919463087,68.6040268456376,0.000211145879721804,0,76.2999999999999,46
2017-05-25 05:15:00,54.5194630872484,54.5194630872484,54.5194630872484,95,53.115783230482,1.36912751677852,4,269.395570561854,0,0,29.9552013422819,106.644295302013,0.00022394225763603,0,76.2999999999999,46
2017-05-25 05:20:00,54.6067114093961,54.6067114093961,54.6067114093961,95,53.2024885074625,2.02013422818792,4,282.804749870593,0,0,29.9562013422819,120.731543624161,0.000245317538466592,0,76.2999999999999,46
2017-05-25 05:25:00,54.7315436241611,54.7315436241611,54.7315436241611,95,53.3265435480396,1.69798657718121,4,283.683798501663,0,0,29.9566040268456,134.127516778524,0.000269034589761998,0,76.2999999999999,46
2017-05-25 05:30:00,54.8590604026844,54.8590604026844,54.8590604026844,95,53.4532662238829,1.69127516778524,3,293.006845287447,0,0,29.9563959731544,144.201342281879,0.000294952387857377,0,76.2999999999999,46
2017-05-25 05:35:00,55.030201342282,55.030201342282,55.030201342282,95,53.623341053598,1.71140939597315,3,315.358329709645,0,0,29.9562013422819,156.744966442953,0.000322591690821093,0,76.2999999999999,46
2017-05-25 05:40:00,55.179865771812,55.179865771812,55.179865771812,95,53.7720728091693,1.36241610738255,3,301.688146054585,0,0,29.9576040268457,167.644295302013,0.000352322280301506,0.412751677852349,76.2999999999999,46
2017-05-25 05:45:00,55.3940397350993,55.3940397350993,55.3940397350993,95.7350993377483,54.195881332357,2.44370860927152,4,320.775829565801,0,0,29.9570066225166,179.450331125828,0.000384614147408103,0.5,76.2999999999999,46
2017-05-25 05:50:00,55.6499999999999,55.6499999999999,55.6499999999999,95.1133333333333,54.2718117445039,1.94666666666667,4,337.765913457842,0,0,29.9562,190.42,0.000415352580086132,0.5,76.2986666666666,46
2017-05-25 05:55:00,55.8885906040268,55.8885906040268,55.8885906040268,95.5234899328859,54.6269592832063,0.308724832214765,4,341,0,0,29.9564026845637,200.818791946309,0.000446846104307163,0.583221476510068,76.1000000000002,46
2017-05-25 06:00:00,56.2067567567567,56.2067567567567,56.2067567567567,96,55.0805397580246,0.621621621621622,2,341,0,0,29.9560000000001,211.601351351351,0.000481193292791915,0.682432432432434,76.262162162162,46
2017-05-25 06:05:00,56.6026490066225,56.6026490066225,56.6026490066225,96,55.4744610435835,0.198675496688742,2,341,0,0,29.9569933774834,223.039735099338,0.000517857125065584,0.703973509933777,76.2999999999999,46
2017-05-25 06:10:00,57.1409395973154,57.1409395973154,57.1409395973154,96,56.0100689986708,0.76510067114094,2,341,0,0,29.958,232.865771812081,0.000563116979151414,0.77986577181208,76.2999999999999,46
2017-05-25 06:15:00,57.4953020134229,57.4953020134229,57.4953020134229,95.4093959731544,56.1915512270017,0.61744966442953,2,341,0,0,29.9577986577181,241.89932885906,0.000598386935312095,0.799999999999998,76.2999999999999,46
2017-05-25 06:20:00,57.930201342282,57.930201342282,57.930201342282,95,56.505214276366,0.409395973154363,2,341,0,0,29.9590067114094,252.308724832215,0.000636016151417276,0.863758389261747,76.2999999999999,46
2017-05-25 06:25:00,58.3489932885905,58.3489932885905,58.3489932885905,95,56.9213790300887,0.496644295302013,2,341,0,0,29.9597986577181,262.053691275168,0.000673932467232467,0.909395973154364,76.2999999999999,46
2017-05-25 06:30:00,58.7093959731543,58.7093959731543,58.7093959731543,94.3087248322148,57.0763218191135,0.859060402684564,2,341,0,0,29.9589999999999,272.946308724832,0.000712509035524074,0.965771812080537,76.2999999999999,46
2017-05-25 06:35:00,59.0926174496644,59.0926174496644,59.0926174496644,93.6778523489933,57.2701823282018,0.644295302013423,2,341,0,0,29.9571879194631,284.771812080537,0.00074948966601704,1,76.2999999999999,46
2017-05-25 06:40:00,59.514569536424,59.514569536424,59.514569536424,92.5430463576159,57.3496582766813,1.49668874172185,3,340.230110624192,0,0,29.9562052980132,298.423841059603,0.00078710148473569,1.10264900662252,76.2999999999999,46
2017-05-25 06:45:00,59.9213333333334,59.9213333333334,59.9213333333334,90.6133333333333,57.1663728569992,1.34,3,314.939483582159,0,0,29.9562,309.886666666667,0.000827811937067356,1.13333333333333,76.3399999999999,46
2017-05-25 06:50:00,60.3805369127517,60.3805369127517,60.3805369127517,88.8389261744966,57.0703714941336,0.751677852348993,3,313,0,0,29.9565973154363,323.020134228188,0.000866925351284469,1.21342281879195,76.3999999999998,46.2013422818792
2017-05-25 06:55:00,60.9510067114095,60.9510067114095,60.9510067114095,87.6174496644295,57.2476163924941,0.832214765100671,2,313,0,0,29.9570067114094,335.704697986577,0.000901339950979227,1.24899328859061,76.3999999999998,47
2017-05-25 07:00:00,61.8530201342281,61.8530201342281,61.8530201342281,84.8791946308725,57.2490367744877,1.45637583892617,3,309.065753904297,0,0,29.9575973154363,348.93288590604,0.000939441078723142,1.3,76.3999999999998,46.7986577181208
2017-05-25 07:05:00,62.7114093959731,62.7114093959731,62.7114093959731,82.8389261744966,57.4149263813675,0.738255033557047,3,157.268492050712,0,0,29.9567986577181,361.664429530201,0.000975249595210185,1.35704697986577,76.3999999999998,47
2017-05-25 07:10:00,63.7107382550336,63.7107382550336,63.7107382550336,80.3892617449665,57.5529304919318,1.50335570469799,3,77.0704353976307,0,0,29.9564026845637,374.993288590604,0.00101880312517161,1.45704697986577,76.3999999999998,47
2017-05-25 07:15:00,64.4738255033559,64.4738255033559,64.4738255033559,78.4295302013423,57.6087144575227,1.26174496644295,3,16.1847174752661,0,0,29.9575906040268,386.704697986577,0.00105991771570508,1.56510067114094,76.5610738255036,47
2017-05-25 07:20:00,65.0439999999999,65.0439999999999,65.0439999999999,76.7466666666667,57.5583000409441,0.966666666666667,3,70.3720791890237,0,0,29.9580066666667,399,0.00109995816645458,1.6,76.5600000000001,47
2017-05-25 07:25:00,65.6758389261745,65.6758389261745,65.6758389261745,75.5369127516778,57.7264329726476,1.71140939597315,4,110.262639546627,0,0,29.9587919463087,410.563758389262,0.00114111078031716,1.7496644295302,76.3597315436239,47
2017-05-25 07:30:00,66.2926174496644,66.2926174496644,66.2926174496644,74.1409395973154,57.8025299503652,1.71812080536913,4,55.7462225772557,0,0,29.9595906040268,421.818791946309,0.00118113348800395,1.76174496644295,76.1791946308727,48
2017-05-25 07:35:00,66.5865771812083,66.5865771812083,66.5865771812083,73,57.6541402670333,1.59731543624161,4,39.1344388142743,0,0,29.9596040268457,434.013422818792,0.00121999738046605,1.89463087248322,75.9389261744964,48
2017-05-25 07:40:00,66.8746666666667,66.8746666666667,66.8746666666667,73,57.9312040274038,1.54,3,95.4069638586505,0,0,29.9599933333333,445.773333333333,0.0012613426187127,1.922,75.7400000000001,48
2017-05-25 07:45:00,67.3357615894039,67.3357615894039,67.3357615894039,72.0132450331126,57.9949027486036,0.927152317880795,3,119.692810462427,0,0,29.9598145695364,458.64238410596,0.00130302042422647,2.03377483443709,75.7000000000001,48
2017-05-25 07:50:00,67.9119205298014,67.9119205298014,67.9119205298014,70.7615894039735,58.057855221075,1.31788079470199,3,104.605434194178,0,0,29.9594039735099,471.900662251656,0.00134792745219118,2.11920529801325,75.7000000000001,48.3973509933775
2017-05-25 07:55:00,68.4682119205299,68.4682119205299,68.4682119205299,70.1655629139073,58.3548559131949,1.06622516556291,3,335.815951703991,0,0,29.9589999999999,482.046357615894,0.00139553304996018,2.2,75.7000000000001,49
2017-05-25 08:00:00,68.8120805369127,68.8120805369127,68.8120805369127,69.0805369127517,58.2487137974507,1.68456375838926,3,357.74499629898,0,0,29.9591946308724,494.55033557047,0.00144828480397308,2.32751677852349,75.7000000000001,49
2017-05-25 08:05:00,69.0655629139075,69.0655629139075,69.0655629139075,68.4834437086093,58.2479631005916,1.74172185430464,3,351.404288829133,0,0,29.9594105960265,504.119205298013,0.00149127799638293,2.36556291390729,75.7000000000001,49
2017-05-25 08:10:00,69.3093959731543,69.3093959731543,69.3093959731543,68.1275167785235,58.3353521454052,1.24161073825503,3,21.2847287040828,0,0,29.9599932885906,516.060402684564,0.00153479636997756,2.44161073825503,75.7000000000001,49
2017-05-25 08:15:00,69.5733333333336,69.5733333333336,69.5733333333336,67,58.1213764805576,1.27333333333333,3,17.3350518101586,0,0,29.9588133333332,524.793333333333,0.0015781030334437,2.53933333333333,75.8199999999998,49
2017-05-25 08:20:00,69.8322147651006,69.8322147651006,69.8322147651006,67.1744966442953,58.4399471261884,1.15436241610738,3,26.2848359310983,0,0,29.9579932885905,537.879194630872,0.00161919879627594,2.68791946308725,75.9402684563758,49
2017-05-25 08:25:00,70.2872483221475,70.2872483221475,70.2872483221475,66.3825503355705,58.5409529168104,1.93288590604027,4,3.99311825172286,0,0,29.9576040268457,547.859060402685,0.00166714206103044,2.73489932885906,76.1805369127516,49
2017-05-25 08:30:00,70.4208053691273,70.4208053691273,70.4208053691273,65.4832214765101,58.2868402166477,1.48993288590604,4,68.2963663344789,0,0,29.9563959731544,558.402684563758,0.00170793979397327,2.8496644295302,76.3201342281879,49
2017-05-25 08:35:00,70.7080536912751,70.7080536912751,70.7080536912751,65.6040268456376,58.6107681676722,1.80536912751678,4,184.127406344511,0,0,29.9557986577182,568.986577181208,0.00174696148084168,2.96375838926175,76.4402684563758,49
2017-05-25 08:40:00,71.1275167785234,71.1275167785234,71.1275167785234,64.8255033557047,58.6750385176452,0.939597315436242,4,219.116717651799,0,0,29.9546107382551,578.295302013423,0.00178779320752734,3.06107382550336,76.6805369127516,49
2017-05-25 08:45:00,71.6342281879194,71.6342281879194,71.6342281879194,64.3087248322148,58.9306649958254,1.90604026845638,5,152.191393077668,0,0,29.9549932885906,588.201342281879,0.00183180098756549,3.16778523489933,76.9208053691276,49
2017-05-25 08:50:00,72.1348993288589,72.1348993288589,72.1348993288589,63.3355704697987,58.9772033542494,1.21476510067114,5,217.176231981937,0,0,29.9534093959731,599.684563758389,0.0018732760647836,3.24228187919463,77.1208053691277,48
2017-05-25 08:55:00,72.7530201342282,72.7530201342282,72.7530201342282,62.7046979865772,59.2801220773934,1.68456375838926,5,121.932411266472,0,0,29.9526040268457,610.671140939597,0.00191376000964247,3.30738255033557,77.2805369127516,48
2017-05-25 09:00:00,73.1754966887417,73.1754966887417,73.1754966887417,61.3907284768212,59.0846529773388,2.76158940397351,5,106.479788239112,0,0,29.9518145695365,619.649006622517,0.00195673521157111,3.39999999999999,77.4192052980133,48
2017-05-25 09:05:00,73.3099337748344,73.3099337748344,73.3099337748344,61,59.0330689100168,1.78145695364238,5,136.537602355101,0,0,29.9502185430463,626.072847682119,0.00198867754329497,3.5476821192053,77.5794701986757,48
2017-05-25 09:10:00,73.5677852348996,73.5677852348996,73.5677852348996,61.1744966442953,59.3550631580636,1.97315436241611,5,116.563572819064,0,0,29.9479932885907,633.738255033557,0.00201892455756155,3.59463087248323,77.7805369127515,48
2017-05-25 09:15:00,74.0395973154365,74.0395973154365,74.0395973154365,60.8255033557047,59.6379795073042,2.33557046979866,5,133.516081710833,0,0,29.9470067114094,640.362416107383,0.00205202534571552,3.66644295302013,77.9201342281878,48
2017-05-25 09:20:00,74.2845637583892,74.2845637583892,74.2845637583892,60.3087248322148,59.6282676009892,2.83221476510067,6,135.090748431289,0,0,29.9462080536912,651.268456375839,0.00208501475475141,3.8234899328859,78,48
2017-05-25 09:25:00,74.1214765100671,74.1214765100671,74.1214765100671,60.1476510067114,59.4004308070443,3.93288590604027,6,103.91009429058,0,0,29.9446107382551,669.114093959732,0.00211081583958073,3.96510067114094,78.1610738255035,48
2017-05-25 09:30:00,74.0422818791948,74.0422818791948,74.0422818791948,60.3154362416107,59.4039882734694,2.14093959731544,6,135.115136799882,0,0,29.9435973154363,674.557046979866,0.00212838105948059,4.01677852348994,78.2402684563757,48
2017-05-25 09:35:00,74.2543624161073,74.2543624161073,74.2543624161073,60.2147651006711,59.5562902832337,3.58389261744966,7,115.273250048673,0,0,29.9435838926175,690.718120805369,0.00216004795761422,4.1536912751678,78.3999999999998,47.3959731543624
2017-05-25 09:40:00,74.1966442953021,74.1966442953021,74.1966442953021,59.3154362416107,59.080078899035,1.6510067114094,7,106.590195785788,0,0,29.9444026845638,698.926174496644,0.00217968941817684,4.2,78.3999999999998,47
2017-05-25 09:45:00,74.4617449664431,74.4617449664431,74.4617449664431,59.6577181208054,59.4896817964255,2.15436241610738,6,107.619697520133,0,0,29.9436040268457,703.993288590604,0.00221629778304452,4.32013422818791,78.5610738255036,47
2017-05-25 09:50:00,74.9456375838927,74.9456375838927,74.9456375838927,59.1006711409396,59.6799679663429,2.01342281879195,6,123.10169632005,0,0,29.9429932885906,712.912751677852,0.00225045525720542,4.40536912751677,78.6402684563758,47
2017-05-25 09:55:00,75.565100671141,75.565100671141,75.565100671141,57.6644295302013,59.5678428816821,3.3489932885906,7,122.407028595132,0,0,29.9422080536913,715.295302013423,0.00228883416083452,4.4751677852349,78.7999999999999,47
2017-05-25 10:00:00,75.7046979865772,75.7046979865772,75.7046979865772,56.5234899328859,59.1375226600696,2.22818791946309,7,108.740059985283,0,0,29.9398053691275,732.892617449664,0.00232075146777989,4.60671140939599,78.9610738255034,47
2017-05-25 10:05:00,75.8040268456375,75.8040268456375,75.8040268456375,56.3422818791946,59.1400989940159,2.63087248322148,5,148.241508691056,0,0,29.9390067114094,739.302013422819,0.00235092099067693,4.75704697986576,79,47
2017-05-25 10:10:00,76.1470198675496,76.1470198675496,76.1470198675496,55.8344370860927,59.2057084031739,2.95364238410596,5,208.761485647377,0,0,29.9388079470198,728.46357615894,0.00238391775403433,4.83112582781457,79.1589403973511,47
2017-05-25 10:15:00,76.5046979865774,76.5046979865774,76.5046979865774,55.3489932885906,59.2921211764761,1.6241610738255,5,228.776712656858,0,0,29.9381946308725,746.993288590604,0.00240739393339976,4.90201342281878,79.2402684563756,47
2017-05-25 10:20:00,76.6832214765101,76.6832214765101,76.6832214765101,54.1744966442953,58.8579292782071,2.1744966442953,5,284.999157472599,0,0,29.9376040268456,737.624161073826,0.00244657092373013,4.89999999999999,79.2999999999999,47
2017-05-25 10:25:00,76.5375838926175,76.5375838926175,76.5375838926175,54.5302013422819,58.9057078034104,3.46979865771812,8,109.724277230639,0,0,29.9363959731543,750.140939597315,0.00247732593623256,5.11610738255035,79.5,46
2017-05-25 10:30:00,76.5362416107384,76.5362416107384,76.5362416107384,55,59.145741134959,2.3489932885906,8,222.254802811379,0,0,29.9348053691276,745.536912751678,0.0024909412555551,5.07516778523491,79.5,46
2017-05-25 10:35:00,76.6543624161076,76.6543624161076,76.6543624161076,54.6912751677852,59.0966791646535,2.34228187919463,5,232.928616375868,0,0,29.9339932885906,754.805369127517,0.00251276976438038,5.21006711409395,79.540268456376,46
2017-05-25 10:40:00,76.7859060402683,76.7859060402683,76.7859060402683,54.2818791946309,59.0082146325661,2.13422818791946,5,262.71735774,0,0,29.9316174496644,773.744966442953,0.0025279418268378,5.26577181208053,79.7000000000002,46
2017-05-25 10:45:00,76.789932885906,76.789932885906,76.789932885906,55,59.381093203073,1.61744966442953,4,321.585702054435,0,0,29.9294161073825,776.697986577181,0.00255676429241642,5.38859060402684,79.7000000000002,46
2017-05-25 10:50:00,76.7919463087247,76.7919463087247,76.7919463087247,55.1744966442953,59.471230747647,2.08724832214765,5,333.423059137264,0,0,29.9270067114095,733.543624161074,0.00258493524369575,4.88993288590604,79.7000000000002,46
2017-05-25 10:55:00,76.8731543624158,76.8731543624158,76.8731543624158,55.0335570469799,59.4752747049812,1.80536912751678,5,350.948646617014,0,0,29.9257986577182,785.610738255034,0.00259812442163616,4.95503355704698,79.6597315436242,46
