Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-26 00:00:00,7.4,6.1,7.4,83.3,4.8,2.4,6.3,263.81138308548,0.0,0.0,1006.4,23.9,34.0,0,0
2016-12-26 00:05:00,7.5,5.6,7.5,82.8,4.8,3.2,6.7,254.766137900326,0.0,0.0,1006.3,23.9,34.0,0,0
2016-12-26 00:10:00,7.6,5.8,7.6,82.0,4.8,3.1,6.7,268.091524142265,0.2,0.0,1006.3,23.9,34.0,0,0
2016-12-26 00:15:00,7.7,6.0,7.7,82.2,4.9,3.0,8.0,246.311857704524,0.0,0.0,1006.1,23.9,34.0,0,0
2016-12-26 00:20:00,7.7,5.4,7.7,79.4,4.4,3.8,8.0,248.457856768805,0.0,0.0,1006.2,23.9,34.0,0,0
2016-12-26 00:25:00,7.7,5.7,7.7,76.4,3.8,3.3,8.9,264.798806646456,0.0,0.0,1006.3,23.9,34.0,0,0
2016-12-26 00:30:00,7.6,6.2,7.6,76.2,3.7,2.5,8.9,276.164669190959,0.0,0.0,1006.2,23.9,34.0,0,0
2016-12-26 00:35:00,7.5,5.7,7.5,77.0,3.8,3.1,7.2,256.86194532297,0.0,0.0,1006.2,23.8,34.0,0,0
2016-12-26 00:40:00,7.5,5.5,7.5,77.0,3.7,3.4,8.0,271.725011266651,0.0,0.0,1006.2,23.8,34.0,0,0
2016-12-26 00:45:00,7.5,6.0,7.5,77.3,3.8,2.7,8.0,270.137546679136,0.0,0.0,1006.3,23.8,34.0,0,0
2016-12-26 00:50:00,7.5,6.0,7.5,78.0,3.9,2.7,7.2,260.433470300267,0.0,0.0,1006.3,23.8,34.0,0,0
2016-12-26 00:55:00,7.6,5.8,7.6,77.8,3.9,3.0,8.9,254.328373768813,0.0,0.0,1006.4,23.8,34.0,0,0
2016-12-26 01:00:00,7.6,5.8,7.6,77.6,3.9,3.1,8.9,268.11040714756,0.0,0.0,1006.3,23.8,34.0,0,0
2016-12-26 01:05:00,7.6,6.2,7.6,77.0,3.8,2.6,8.5,258.734296375715,0.0,0.0,1006.3,23.8,34.0,0,0
2016-12-26 01:10:00,7.6,6.0,7.6,77.0,3.9,2.9,8.5,264.570174903209,0.0,0.0,1006.5,23.8,34.0,0,0
2016-12-26 01:15:00,7.6,6.2,7.6,75.8,3.6,2.6,8.5,259.984960558655,0.0,0.0,1006.5,23.8,34.0,0,0
2016-12-26 01:20:00,7.6,6.1,7.6,75.0,3.5,2.6,7.2,270.282996775702,0.0,0.0,1006.5,23.8,33.4,0,0
2016-12-26 01:25:00,7.6,5.7,7.6,74.5,3.4,3.1,6.7,285.323151725776,0.0,0.0,1006.6,23.8,33.0,0,0
2016-12-26 01:30:00,7.6,5.9,7.6,74.0,3.2,2.7,6.7,275.991058386027,0.0,0.0,1006.6,23.7,33.0,0,0
2016-12-26 01:35:00,7.6,5.7,7.6,74.0,3.2,3.2,9.8,275.073350419043,0.0,0.0,1006.6,23.7,33.0,0,0
2016-12-26 01:40:00,7.5,5.9,7.5,74.0,3.2,2.8,9.8,273.508286256901,0.0,0.0,1006.6,23.7,33.0,0,0
2016-12-26 01:45:00,7.5,6.1,7.5,74.0,3.2,2.5,5.8,264.75645547311,0.0,0.0,1006.8,23.7,33.0,0,0
2016-12-26 01:50:00,7.4,5.7,7.4,74.0,3.1,2.9,6.7,251.586259178552,0.0,0.0,1006.9,23.7,33.0,0,0
2016-12-26 01:55:00,7.4,6.2,7.4,74.0,3.1,2.3,6.7,258.47747366296,0.0,0.0,1006.9,23.7,33.0,0,0
2016-12-26 02:00:00,7.4,6.4,7.4,74.5,3.2,2.0,4.9,265.466184885014,0.0,0.0,1007.0,23.7,33.0,0,0
2016-12-26 02:05:00,7.3,6.0,7.3,75.0,3.2,2.6,8.0,256.174163176955,0.0,0.0,1007.1,23.7,33.0,0,0
2016-12-26 02:10:00,7.3,6.3,7.3,75.0,3.2,2.0,8.0,250.701610737112,0.0,0.0,1007.1,23.7,33.0,0,0
2016-12-26 02:15:00,7.4,5.8,7.4,75.0,3.2,2.7,7.2,251.977951707227,0.0,0.0,1007.1,23.7,33.0,0,0
2016-12-26 02:20:00,7.4,6.4,7.4,75.0,3.3,2.1,7.2,265.863686669854,0.0,0.0,1007.2,23.7,33.0,0,0
2016-12-26 02:25:00,7.5,5.7,7.5,74.0,3.1,3.1,8.9,249.730488089085,0.0,0.0,1007.2,23.6,33.0,0,0
2016-12-26 02:30:00,7.6,6.0,7.6,74.3,3.3,2.8,8.9,253.828992327747,0.0,0.0,1007.3,23.6,33.0,0,0
2016-12-26 02:35:00,7.6,5.7,7.6,75.0,3.5,3.1,8.0,240.56408166511,0.0,0.0,1007.3,23.6,33.0,0,0
2016-12-26 02:40:00,7.7,5.4,7.7,74.2,3.4,3.9,10.3,244.605209208838,0.0,0.0,1007.3,23.6,33.0,0,0
2016-12-26 02:45:00,7.8,6.3,7.8,74.0,3.4,2.7,11.2,248.937241268081,0.0,0.0,1007.3,23.6,33.0,0,0
2016-12-26 02:50:00,7.8,5.8,7.8,73.6,3.4,3.6,11.2,245.61411309635,0.0,0.0,1007.2,23.6,33.0,0,0
2016-12-26 02:55:00,7.8,6.3,7.8,72.7,3.2,2.8,9.4,237.372233993521,0.0,0.0,1007.0,23.6,33.0,0,0
2016-12-26 03:00:00,7.9,5.9,7.9,71.8,3.1,3.3,8.0,237.591722732078,0.0,0.0,1006.9,23.6,33.0,0,0
2016-12-26 03:05:00,8.0,5.5,8.0,71.0,3.0,4.3,10.7,243.648809536952,0.0,0.0,1007.0,23.6,33.0,0,0
2016-12-26 03:10:00,8.0,6.3,8.0,71.4,3.2,3.1,10.7,248.331367994102,0.0,0.0,1007.1,23.6,33.0,0,0
2016-12-26 03:15:00,8.0,6.6,8.0,72.1,3.3,2.5,8.0,241.901024905101,0.0,0.0,1007.1,23.6,33.0,0,0
2016-12-26 03:20:00,8.0,6.0,8.0,73.0,3.4,3.6,9.8,235.049599774381,0.0,0.0,1007.2,23.6,33.0,0,0
2016-12-26 03:25:00,7.9,6.0,7.9,73.0,3.4,3.4,9.8,240.087009060443,0.0,0.0,1007.2,23.6,33.0,0,0
2016-12-26 03:30:00,7.9,6.2,7.9,73.0,3.4,3.2,9.8,263.15065103665,0.0,0.0,1007.3,23.6,33.0,0,0
2016-12-26 03:35:00,7.9,5.6,7.9,73.3,3.4,4.0,8.5,252.756033798406,0.0,0.0,1007.4,23.6,33.0,0,0
2016-12-26 03:40:00,7.8,5.0,7.8,75.7,3.8,5.2,12.1,267.052873220988,0.0,0.0,1007.7,23.6,33.0,0,0
2016-12-26 03:45:00,7.3,4.9,7.3,77.7,3.7,4.2,14.8,253.107928061948,0.2,0.0,1007.5,23.6,33.0,0,0
2016-12-26 03:50:00,6.9,4.4,6.9,79.6,3.6,4.1,14.8,256.118487513952,0.0,0.0,1007.6,23.5,33.0,0,0
2016-12-26 03:55:00,6.6,4.1,6.6,80.4,3.5,3.8,9.8,245.244860179149,0.0,0.0,1007.8,23.5,33.0,0,0
2016-12-26 04:00:00,6.6,4.3,6.6,81.0,3.5,3.4,9.8,252.144945661652,0.0,0.0,1007.8,23.5,33.0,0,0
2016-12-26 04:05:00,6.5,4.2,6.5,82.0,3.7,3.1,7.2,270,0.0,0.0,1007.8,23.5,33.0,0,0
2016-12-26 04:10:00,6.5,3.4,6.5,82.0,3.7,4.9,8.9,249.823998419842,0.0,0.0,1008.5,23.5,33.0,0,0
2016-12-26 04:15:00,6.5,4.1,6.5,83.4,3.9,3.8,11.2,280.032098386237,0.2,0.0,1008.3,23.5,33.0,0,0
2016-12-26 04:20:00,6.3,3.8,6.3,82.2,3.4,3.6,10.3,272.367705985934,0.0,0.0,1008.2,23.5,33.0,0,0
2016-12-26 04:25:00,6.0,3.4,6.0,79.0,2.7,3.9,9.4,263.535352290469,0.0,0.0,1008.2,23.5,33.0,0,0
2016-12-26 04:30:00,6.0,3.0,6.0,76.6,2.2,4.3,9.4,281.930091249117,0.0,0.0,1008.2,23.5,33.0,0,0
2016-12-26 04:35:00,5.9,3.1,5.9,75.8,2.0,4.2,9.8,270.511492473418,0.0,0.0,1008.3,23.4,33.0,0,0
2016-12-26 04:40:00,5.9,3.3,5.9,76.7,2.2,3.9,9.8,269.966222685126,0.0,0.0,1008.2,23.4,33.0,0,0
2016-12-26 04:45:00,5.9,3.7,5.9,77.6,2.3,3.3,8.9,264.801954068983,0.0,0.0,1008.2,23.4,33.0,0,0
2016-12-26 04:50:00,5.9,3.2,5.9,78.0,2.4,4.0,9.8,253.296538736658,0.0,0.0,1008.2,23.4,33.0,0,0
2016-12-26 04:55:00,6.0,3.2,6.0,77.0,2.3,4.2,9.8,262.600061685956,0.0,0.0,1008.2,23.4,32.8,0,0
2016-12-26 05:00:00,6.1,3.6,6.1,76.0,2.2,3.8,9.8,266.731765666211,0.0,0.0,1008.4,23.4,32.0,0,0
2016-12-26 05:05:00,6.2,3.6,6.2,76.0,2.3,3.8,9.4,278.567931725195,0.0,0.0,1008.4,23.4,32.0,0,0
2016-12-26 05:10:00,6.2,3.3,6.2,75.5,2.2,4.4,9.4,268.931314950079,0.0,0.0,1008.4,23.4,32.0,0,0
2016-12-26 05:15:00,6.2,3.6,6.2,74.1,2.0,4.0,10.3,267.800176739217,0.0,0.0,1008.5,23.3,32.0,0,0
2016-12-26 05:20:00,6.2,3.7,6.2,73.9,1.9,3.7,10.3,273.193650114047,0.0,0.0,1008.6,23.3,32.0,0,0
2016-12-26 05:25:00,6.2,4.0,6.2,72.7,1.7,3.3,8.0,277.319513707325,0.0,0.0,1008.8,23.3,32.0,0,0
2016-12-26 05:30:00,6.2,3.5,6.2,72.0,1.5,4.0,8.5,272.161113533976,0.0,0.0,1008.9,23.3,32.0,0,0
2016-12-26 05:35:00,6.2,3.8,6.2,72.1,1.6,3.6,10.7,263.380824903906,0.0,0.0,1009.0,23.3,32.0,0,0
2016-12-26 05:40:00,6.2,3.5,6.2,72.8,1.7,4.2,10.7,265.356677045786,0.0,0.0,1009.1,23.3,32.0,0,0
2016-12-26 05:45:00,6.2,3.7,6.2,70.9,1.3,3.6,9.8,270.990102600606,0.0,0.0,1009.2,23.3,32.0,0,0
2016-12-26 05:50:00,6.2,3.5,6.2,69.3,1.0,4.0,9.8,270.347192627577,0.0,0.0,1009.5,23.3,32.0,0,0
2016-12-26 05:55:00,6.2,3.8,6.2,69.2,0.9,3.6,9.8,272.448148159812,0.0,0.0,1009.7,23.3,32.0,0,0
2016-12-26 06:00:00,6.1,4.0,6.1,69.8,1.0,3.1,8.0,271.157270236365,0.0,0.0,1009.8,23.2,32.0,0,0
2016-12-26 06:05:00,6.1,3.5,6.1,69.2,0.9,3.7,8.9,263.013064484347,0.0,0.0,1009.9,23.2,32.0,0,0
2016-12-26 06:10:00,6.1,3.7,6.1,69.0,0.8,3.5,8.9,270.163313281174,0.0,0.0,1010.1,23.2,32.0,0,0
2016-12-26 06:15:00,6.0,3.6,6.0,69.9,1.0,3.5,8.9,260.98469237566,0.0,0.0,1010.3,23.2,32.0,0,0
2016-12-26 06:20:00,6.0,3.7,6.0,70.0,0.9,3.2,8.9,262.028205369506,0.0,0.0,1010.3,23.2,32.0,0,0
2016-12-26 06:25:00,6.0,4.2,6.0,70.0,1.0,2.8,8.0,262.630911795077,0.0,0.0,1010.5,23.2,32.0,0,0
2016-12-26 06:30:00,6.1,3.9,6.1,71.1,1.2,3.1,8.0,277.793166449188,0.0,0.0,1010.6,23.2,31.8,0,0
2016-12-26 06:35:00,6.0,3.7,6.0,71.9,1.3,3.3,7.6,282.915218334935,0.0,0.0,1010.6,23.2,31.8,0,0
2016-12-26 06:40:00,5.9,2.9,5.9,70.6,1.0,4.3,8.9,268.255456051842,0.0,0.0,1010.8,23.2,31.2,0,0
2016-12-26 06:45:00,5.9,3.7,5.9,70.0,0.9,3.3,8.9,273.243411475574,0.0,0.0,1010.9,23.2,31.0,0,0
2016-12-26 06:50:00,5.9,4.2,5.9,69.1,0.7,2.7,8.9,263.483870093897,0.0,0.0,1011.0,23.2,31.0,0,0
2016-12-26 06:55:00,5.9,3.3,5.9,68.8,0.7,4.0,8.5,262.678135500517,0.0,0.0,1010.9,23.2,31.0,0,0
2016-12-26 07:00:00,6.0,4.1,6.0,68.2,0.6,2.9,8.9,282.215587378604,0.0,0.0,1011.0,23.2,31.0,0,0
2016-12-26 07:05:00,6.0,3.2,6.0,68.1,0.6,4.3,10.7,281.689999314024,0.0,0.0,1011.2,23.2,31.0,0,0
2016-12-26 07:10:00,6.0,4.1,6.0,69.3,0.8,2.8,10.7,277.696182647247,0.0,0.0,1011.3,23.2,31.0,0,0
2016-12-26 07:15:00,6.0,3.3,6.0,69.1,0.7,3.8,7.6,267.176012506512,0.0,0.0,1011.5,23.2,31.0,0,0
2016-12-26 07:20:00,5.9,3.3,5.9,69.0,0.7,4.0,9.8,258.899759341544,0.0,0.0,1011.5,23.2,31.0,0,0
2016-12-26 07:25:00,6.0,3.5,6.0,69.0,0.7,3.7,9.8,267.932264569874,0.0,0.0,1011.8,23.1,31.0,0,0
2016-12-26 07:30:00,6.0,3.5,6.0,69.0,0.7,3.8,9.8,275.93834828167,0.0,0.0,1011.9,23.1,31.0,0,0
2016-12-26 07:35:00,6.0,3.2,6.0,69.0,0.7,4.0,9.8,270.340591925209,0.0,0.0,1012.0,23.1,31.0,0,0
2016-12-26 07:40:00,6.0,3.9,6.0,69.0,0.8,3.1,9.8,280.101113830427,0.0,0.0,1012.3,23.1,31.0,0,0
2016-12-26 07:45:00,6.0,3.4,6.0,69.0,0.8,3.7,8.5,285.42232099485,0.0,0.0,1012.4,23.1,31.0,0,0
2016-12-26 07:50:00,6.1,3.5,6.1,69.2,0.8,3.5,8.5,291.068709124617,0.0,0.0,1012.6,23.1,31.0,0,0
2016-12-26 07:55:00,6.1,4.0,6.1,69.7,0.9,3.1,8.0,278.886554376402,0.0,0.0,1012.6,23.1,31.0,0,0
2016-12-26 08:00:00,6.0,4.2,6.0,69.2,0.8,2.8,7.6,271.376379200724,0.0,0.0,1012.6,23.1,31.0,0,0
2016-12-26 08:05:00,5.9,4.5,5.9,69.0,0.7,2.4,7.6,275.211829024163,0.0,0.0,1012.7,23.1,31.0,0,0
2016-12-26 08:10:00,5.8,3.4,5.8,69.6,0.7,3.5,9.8,268.594633696197,0.0,0.0,1012.8,23.1,31.0,0,0
2016-12-26 08:15:00,5.7,3.2,5.7,72.3,1.1,3.4,9.8,268.716948413883,0.0,0.0,1013.0,23.1,31.0,0,0
2016-12-26 08:20:00,5.5,3.4,5.5,73.8,1.2,3.0,8.5,258.846927031329,0.0,0.0,1013.1,23.1,31.0,0,0
2016-12-26 08:25:00,5.4,3.3,5.4,74.2,1.2,2.9,7.6,270.774180543754,0.0,0.0,1013.2,23.1,31.0,0.838926174496644,0
2016-12-26 08:30:00,5.3,3.3,5.3,75.0,1.3,2.8,7.6,278.077177956381,0.0,0.0,1013.3,23.1,31.0,7.64429530201342,0
2016-12-26 08:35:00,5.3,3.5,5.3,75.0,1.3,2.7,8.5,269.123599553184,0.0,0.0,1013.3,23.1,31.0,5.68456375838926,0
2016-12-26 08:40:00,5.4,4.2,5.4,75.0,1.3,1.9,8.5,278.038153120066,0.0,0.0,1013.4,23.1,31.0,9.18791946308725,0
2016-12-26 08:45:00,5.4,4.3,5.4,75.0,1.3,1.8,5.4,264.586610634543,0.0,0.0,1013.6,23.1,31.0,14.3355704697987,0
2016-12-26 08:50:00,5.3,3.3,5.3,74.5,1.2,2.9,8.9,270.865566663421,0.0,0.0,1013.8,23.1,31.0,18.2818791946309,0
2016-12-26 08:55:00,5.4,3.2,5.4,73.3,1.0,3.2,8.9,287.673621746503,0.0,0.0,1013.9,23.1,31.0,31.8255033557047,0
2016-12-26 09:00:00,5.6,3.2,5.6,71.9,0.9,3.2,8.0,271.206630545949,0.0,0.0,1014.1,23.1,31.0,43.4496644295302,0
2016-12-26 09:05:00,5.7,4.4,5.7,71.0,0.9,2.2,7.6,266.817707456988,0.0,0.0,1014.2,23.1,31.0,27.6845637583893,0
2016-12-26 09:10:00,5.8,4.3,5.8,70.5,0.9,2.4,7.2,268.762131361058,0.0,0.0,1014.3,23.2,31.0,37.6241610738255,0
2016-12-26 09:15:00,5.8,4.6,5.8,70.2,0.8,2.1,7.2,280.062972988296,0.0,0.0,1014.3,23.2,31.0,39.5167785234899,0
2016-12-26 09:20:00,5.9,3.8,5.9,69.9,0.8,3.0,7.2,281.351915738896,0.0,0.0,1014.3,23.2,31.0,35.635761589404,0
2016-12-26 09:25:00,5.9,4.2,5.9,69.0,0.6,2.5,7.2,267.936656521177,0.0,0.0,1014.4,23.2,31.0,34.503355704698,0
2016-12-26 09:30:00,5.9,3.6,5.9,68.6,0.6,3.3,6.7,271.659668945448,0.0,0.0,1014.4,23.2,31.0,35.4429530201342,0
2016-12-26 09:35:00,5.9,3.8,5.9,67.1,0.3,3.0,8.0,273.27572507209,0.0,0.0,1014.5,23.2,31.0,47.0671140939597,0
2016-12-26 09:40:00,6.0,3.5,6.0,66.8,0.3,3.6,8.9,274.424087270892,0.0,0.0,1014.7,23.2,31.0,69.1812080536913,0
2016-12-26 09:45:00,6.1,4.1,6.1,66.7,0.4,3.1,9.4,271.226313153807,0.0,0.0,1014.8,23.2,31.0,76.8859060402685,0
2016-12-26 09:50:00,6.2,4.3,6.2,67.3,0.6,2.9,9.4,265.740658935775,0.0,0.0,1014.9,23.2,31.0,70.006711409396,0
2016-12-26 09:55:00,6.2,4.5,6.2,67.0,0.6,2.8,8.5,276.700579390698,0.0,0.0,1015.0,23.2,31.0,74.8791946308725,0
2016-12-26 10:00:00,6.3,4.0,6.3,65.4,0.3,3.4,8.5,271.204487620481,0.0,0.0,1015.3,23.2,30.0,85.1275167785235,0
2016-12-26 10:05:00,6.4,4.4,6.4,64.8,0.2,3.1,8.0,269.349572173324,0.0,0.0,1015.5,23.2,30.0,85.0933333333333,0
2016-12-26 10:10:00,6.4,4.5,6.4,64.0,0.1,2.9,8.0,265.317190859388,0.0,0.0,1015.5,23.2,30.0,89.3422818791946,0
2016-12-26 10:15:00,6.4,3.9,6.4,63.5,-0.0,3.7,8.0,261.829854334126,0.0,0.0,1015.6,23.2,30.0,94.8133333333333,0.0866666666666667
2016-12-26 10:20:00,6.4,4.3,6.4,63.0,-0.1,3.3,8.5,273.257841749593,0.0,0.0,1015.6,23.2,30.0,87.6333333333333,0
2016-12-26 10:25:00,6.4,5.0,6.4,62.7,-0.2,2.5,8.5,270.206837578503,0.0,0.0,1015.7,23.2,30.0,103.456953642384,0
2016-12-26 10:30:00,6.5,4.6,6.5,62.0,-0.3,2.8,7.6,276.890273060654,0.0,0.0,1015.7,23.2,30.0,110.920529801325,0
2016-12-26 10:35:00,6.6,5.0,6.6,61.2,-0.3,2.5,7.6,260.685494899432,0.0,0.0,1015.7,23.3,30.0,116.469798657718,0
2016-12-26 10:40:00,6.7,4.9,6.7,61.0,-0.3,2.8,8.9,268.809653515706,0.0,0.0,1015.7,23.3,30.0,121.563758389262,0
2016-12-26 10:45:00,6.7,4.6,6.7,61.0,-0.3,3.3,10.3,277.049063880632,0.0,0.0,1015.7,23.3,30.0,125.127516778524,0
2016-12-26 10:50:00,6.7,4.7,6.7,61.2,-0.3,3.2,10.3,262.05949837704,0.0,0.0,1015.6,23.3,30.0,130.644295302013,0
2016-12-26 10:55:00,6.7,4.2,6.7,61.3,-0.2,3.8,8.9,258.878110858882,0.0,0.0,1015.6,23.3,30.0,136.96644295302,0
2016-12-26 11:00:00,6.8,3.9,6.8,60.9,-0.2,4.7,13.4,268.753665420914,0.0,0.0,1015.6,23.3,30.0,137.389261744966,0
2016-12-26 11:05:00,6.8,4.6,6.8,60.0,-0.4,3.5,13.4,265.162494125445,0.0,0.0,1015.7,23.3,30.0,140.308724832215,0
2016-12-26 11:10:00,6.8,4.2,6.8,60.0,-0.4,4.1,10.3,268.759552204087,0.0,0.0,1015.6,23.3,30.0,82.8590604026846,0
2016-12-26 11:15:00,6.6,3.8,6.6,61.8,-0.2,4.2,10.7,271.648302500609,0.0,0.0,1015.7,23.3,30.0,88.758389261745,0
2016-12-26 11:20:00,6.3,3.7,6.3,66.0,0.4,3.9,10.7,258.128229803212,0.0,0.0,1015.8,23.3,30.0,156.536912751678,0
2016-12-26 11:25:00,6.3,4.3,6.3,67.0,0.6,3.0,9.4,255.556157850732,0.0,0.0,1015.7,23.3,30.0,158.306666666667,0
2016-12-26 11:30:00,6.5,4.0,6.5,66.5,0.7,3.8,9.8,261.707592674009,0.0,0.0,1015.7,23.3,30.0,162.966887417219,0.206622516556292
2016-12-26 11:35:00,6.6,4.2,6.6,66.0,0.7,3.9,10.3,259.851030292647,0.0,0.0,1015.8,23.3,30.0,165.64,0
2016-12-26 11:40:00,6.8,4.5,6.8,66.0,0.9,3.5,10.3,270.433494224497,0.0,0.0,1015.7,23.3,30.0,168.112582781457,0
2016-12-26 11:45:00,6.8,4.3,6.8,65.6,0.9,4.2,9.4,268.705674171013,0.0,0.0,1015.6,23.3,30.0,168.900662251656,0
2016-12-26 11:50:00,7.0,4.3,7.0,65.0,0.8,4.3,9.8,270.584565072319,0.0,0.0,1015.6,23.3,30.0,171.832214765101,0
2016-12-26 11:55:00,7.0,4.6,7.0,64.1,0.7,4.1,10.3,265.625195071255,0.0,0.0,1015.7,23.3,30.0,168.93288590604,0
2016-12-26 12:00:00,7.1,4.4,7.1,64.0,0.7,4.4,10.7,256.583416550612,0.0,0.0,1015.8,23.3,29.4,150.993288590604,0
2016-12-26 12:05:00,7.1,4.6,7.1,64.9,1.0,4.2,13.0,264.998524080801,0.0,0.0,1015.7,23.3,29.0,170.523489932886,0
2016-12-26 12:10:00,7.2,4.5,7.2,64.0,0.9,4.5,13.0,265.765443643254,0.0,0.0,1015.7,23.3,29.2,171.503355704698,0
2016-12-26 12:15:00,7.2,4.2,7.2,62.2,0.5,5.3,12.1,260.97408024681,0.0,0.0,1015.7,23.3,29.0,170.120805369128,0.100671140939597
2016-12-26 12:20:00,7.2,4.7,7.2,62.3,0.5,4.2,11.6,271.950333310972,0.0,0.0,1015.7,23.3,29.0,155.120805369128,0
2016-12-26 12:25:00,7.2,4.8,7.2,63.0,0.7,4.2,10.7,266.56432648571,0.0,0.0,1015.7,23.3,29.0,170.906040268456,0
2016-12-26 12:30:00,7.3,4.5,7.3,63.0,0.7,4.6,10.7,267.058069229463,0.0,0.0,1015.7,23.3,29.0,174.778523489933,0
2016-12-26 12:35:00,7.3,4.7,7.3,62.8,0.7,4.5,10.7,269.446412435047,0.0,0.0,1015.8,23.3,29.0,164.664429530201,0
2016-12-26 12:40:00,7.3,4.4,7.3,61.0,0.3,5.3,13.4,266.936847608936,0.2,0.0,1015.9,23.3,29.0,157.786666666667,0
2016-12-26 12:45:00,7.3,4.8,7.3,59.7,0.0,4.3,13.4,272.225042241195,0.0,0.0,1016.0,23.2,29.0,158.185430463576,0
2016-12-26 12:50:00,7.3,4.2,7.3,61.1,0.3,5.4,11.2,272.159398719877,0.0,0.0,1016.0,23.2,29.0,166.48,0
2016-12-26 12:55:00,7.3,5.0,7.3,62.1,0.5,3.9,11.2,264.568903498381,0.0,0.0,1016.0,23.2,29.0,146.019867549669,0
2016-12-26 13:00:00,7.3,4.1,7.3,62.6,0.6,5.6,12.1,268.065895491542,0.0,0.0,1016.1,23.2,29.0,122.684563758389,0
2016-12-26 13:05:00,7.2,4.6,7.2,62.0,0.4,4.4,12.1,264.900029763065,0.0,0.0,1016.3,23.2,29.0,143.543624161074,0
2016-12-26 13:10:00,7.3,4.2,7.3,61.1,0.3,5.5,14.3,274.896796412851,0.0,0.0,1016.4,23.2,29.0,154.44966442953,0
2016-12-26 13:15:00,7.3,4.5,7.3,61.7,0.4,4.6,14.3,268.740399145386,0.0,0.0,1016.3,23.2,29.0,151.281879194631,0
2016-12-26 13:20:00,7.3,5.3,7.3,62.0,0.5,3.5,11.2,272.289496625243,0.0,0.0,1016.5,23.2,29.0,147.738255033557,0
2016-12-26 13:25:00,7.4,5.1,7.4,62.0,0.6,3.9,11.2,276.420113221982,0.0,0.0,1016.6,23.2,29.0,145.44966442953,0
2016-12-26 13:30:00,7.4,5.0,7.4,61.8,0.5,4.2,10.3,265.34934654553,0.0,0.0,1016.7,23.2,29.0,142.58389261745,0
2016-12-26 13:35:00,7.4,4.8,7.4,61.0,0.4,4.5,9.8,273.607749218764,0.0,0.0,1016.9,23.2,29.0,138.315436241611,0
2016-12-26 13:40:00,7.4,5.1,7.4,61.9,0.6,3.7,9.4,289.023555518745,0.0,0.0,1017.1,23.2,28.8,129.953333333333,0
2016-12-26 13:45:00,7.4,4.1,7.4,61.5,0.5,5.9,12.1,276.926149310026,0.0,0.0,1017.1,23.2,28.2,99.0671140939597,0
2016-12-26 13:50:00,7.3,4.8,7.3,62.7,0.6,4.1,12.1,273.466912720875,0.0,0.0,1017.2,23.2,28.0,106.704697986577,0
2016-12-26 13:55:00,7.3,5.1,7.3,63.0,0.7,3.6,12.1,276.543248416319,0.0,0.0,1017.3,23.2,28.0,97.9735099337748,0
2016-12-26 14:00:00,7.3,5.0,7.3,63.0,0.7,3.7,12.1,266.25887998867,0.0,0.0,1017.4,23.2,28.0,105.476510067114,0
2016-12-26 14:05:00,7.3,5.0,7.3,63.9,0.9,3.9,11.2,272.463317845147,0.0,0.0,1017.5,23.2,28.0,99.6778523489933,0
2016-12-26 14:10:00,7.3,5.1,7.3,64.0,0.9,3.5,11.2,280.649555657869,0.0,0.0,1017.7,23.2,28.0,97.8255033557047,0
2016-12-26 14:15:00,7.3,5.1,7.3,64.0,1.0,3.9,11.2,277.768329376091,0.0,0.0,1017.7,23.2,28.0,93.0201342281879,0
2016-12-26 14:20:00,7.3,4.9,7.3,64.0,1.0,4.0,11.2,275.67684942767,0.0,0.0,1017.9,23.2,28.0,84.2818791946309,0
2016-12-26 14:25:00,7.3,5.3,7.3,64.8,1.2,3.3,10.3,270.701179520471,0.0,0.0,1017.9,23.2,28.0,74.6375838926175,0
2016-12-26 14:30:00,7.3,4.8,7.3,64.5,1.0,4.1,9.4,269.517918375029,0.0,0.0,1018.0,23.2,28.0,66.2666666666667,0
2016-12-26 14:35:00,7.2,4.5,7.2,64.2,0.9,4.4,9.8,282.128867077873,0.0,0.0,1017.9,23.2,28.0,61.8926174496644,0
2016-12-26 14:40:00,7.1,5.4,7.1,64.6,0.9,2.9,9.8,275.621546058224,0.0,0.0,1018.0,23.2,28.0,49.8120805369128,0
2016-12-26 14:45:00,7.1,4.6,7.1,65.0,0.9,4.0,8.5,264.928288922379,0.0,0.0,1018.0,23.2,28.0,45.0201342281879,0
2016-12-26 14:50:00,7.0,4.5,7.0,65.0,0.9,4.3,11.2,273.878392430645,0.0,0.0,1018.0,23.2,28.0,40.9328859060403,0
2016-12-26 14:55:00,7.0,4.1,7.0,65.0,0.8,4.9,11.2,270.082767996999,0.0,0.0,1017.9,23.2,28.0,39.1854304635762,0
2016-12-26 15:00:00,6.9,4.4,6.9,65.0,0.8,4.0,10.3,265.046657636308,0.0,0.0,1018.0,23.2,28.0,35.7152317880795,0
2016-12-26 15:05:00,6.9,4.5,6.9,65.0,0.8,4.0,9.4,271.026719586311,0.0,0.0,1018.0,23.2,28.0,29.1812080536913,0
2016-12-26 15:10:00,6.9,4.2,6.9,65.3,0.8,4.3,11.2,278.365758901101,0.0,0.0,1018.1,23.1,28.0,23.5637583892617,0
