Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-05 00:00:00,13.5,13.5,13.5,83.0,10.7,1.3,2.7,220.185199119187,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 00:05:00,13.5,13.5,13.5,82.9,10.6,1.1,2.7,219.183553821161,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 00:10:00,13.5,13.5,13.5,82.8,10.6,1.1,2.2,223.648277883473,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 00:15:00,13.4,13.4,13.4,82.5,10.5,0.8,2.2,212.973252882325,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 00:20:00,13.4,13.4,13.4,82.7,10.5,0.2,2.2,219.850750790914,0.0,0.0,1002.5,21.5,48.0,0,0
2017-08-05 00:25:00,13.4,13.4,13.4,83.0,10.5,0.2,1.3,220,0.0,0.0,1002.5,21.5,48.0,0,0
2017-08-05 00:30:00,13.3,13.3,13.3,83.0,10.5,0.3,1.3,215.708763555696,0.0,0.0,1002.5,21.5,48.0,0,0
2017-08-05 00:35:00,13.2,13.2,13.2,83.0,10.4,0.4,1.3,236.745844162568,0.0,0.0,1002.5,21.5,48.0,0,0
2017-08-05 00:40:00,13.2,13.2,13.2,83.3,10.4,0.6,1.8,318.530349639853,0.0,0.0,1002.5,21.5,48.0,0,0
2017-08-05 00:45:00,13.1,13.1,13.1,84.0,10.5,0.8,1.8,302.225275609991,0.0,0.0,1002.5,21.5,48.0,0,0
2017-08-05 00:50:00,13.1,13.1,13.1,84.0,10.4,0.6,1.8,304,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 00:55:00,13.0,13.0,13.0,84.0,10.4,0.0,1.3,304,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 01:00:00,12.9,12.9,12.9,84.0,10.3,0.0,0.4,304,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 01:05:00,12.9,12.9,12.9,84.0,10.3,0.0,0.4,304,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 01:10:00,12.8,12.8,12.8,84.9,10.3,0.1,1.3,292.181327930037,0.0,0.0,1002.6,21.5,48.0,0,0
2017-08-05 01:15:00,12.8,12.8,12.8,85.0,10.3,0.3,1.3,275,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 01:20:00,12.7,12.7,12.7,85.0,10.3,0.3,0.9,275,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 01:25:00,12.7,12.7,12.7,85.0,10.2,0.1,0.9,275,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 01:30:00,12.6,12.6,12.6,85.1,10.2,0.3,1.3,278.215191640698,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 01:35:00,12.6,12.6,12.6,86.0,10.3,0.4,1.3,278.965795987787,0.0,0.0,1002.7,21.4,48.0,0,0
2017-08-05 01:40:00,12.5,12.5,12.5,86.0,10.2,0.7,1.3,279,0.0,0.0,1002.7,21.4,48.0,0,0
2017-08-05 01:45:00,12.5,12.5,12.5,86.0,10.2,0.6,1.3,279,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 01:50:00,12.5,12.5,12.5,86.0,10.2,0.7,1.8,279,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 01:55:00,12.4,12.4,12.4,86.3,10.2,0.9,2.2,287.330776154601,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 02:00:00,12.4,12.4,12.4,86.0,10.2,0.8,2.2,294.170882427123,0.0,0.0,1002.6,21.4,48.0,0,0
2017-08-05 02:05:00,12.4,12.4,12.4,86.0,10.2,0.8,1.8,295.007821372105,0.0,0.0,1002.7,21.3,48.0,0,0
2017-08-05 02:10:00,12.4,12.4,12.4,86.0,10.1,0.8,1.8,293.10684309558,0.0,0.0,1002.8,21.3,48.0,0,0
2017-08-05 02:15:00,12.4,12.4,12.4,86.9,10.3,0.8,2.2,293.968939097278,0.0,0.0,1002.8,21.3,48.0,0,0
2017-08-05 02:20:00,12.3,12.3,12.3,87.0,10.2,0.8,2.2,296.225704143656,0.0,0.0,1002.7,21.3,48.0,0,0
2017-08-05 02:25:00,12.3,12.3,12.3,87.0,10.2,0.8,1.8,308.833258155671,0.0,0.0,1002.8,21.3,48.0,0,0
2017-08-05 02:30:00,12.3,12.3,12.3,87.0,10.2,0.6,1.8,313,0.0,0.0,1002.8,21.3,48.2,0,0
2017-08-05 02:35:00,12.2,12.2,12.2,87.0,10.1,0.6,1.3,317.564421660839,0.0,0.0,1002.8,21.2,48.8,0,0
2017-08-05 02:40:00,12.2,12.2,12.2,87.0,10.1,0.5,1.3,319,0.0,0.0,1002.8,21.2,49.0,0,0
2017-08-05 02:45:00,12.1,12.1,12.1,87.0,10.0,0.8,1.3,318.128217933597,0.0,0.0,1002.8,21.2,49.0,0,0
2017-08-05 02:50:00,12.0,12.0,12.0,87.0,9.9,0.4,1.3,303.656217071615,0.0,0.0,1002.8,21.2,49.0,0,0
2017-08-05 02:55:00,12.0,12.0,12.0,87.0,9.9,0.5,1.8,290.055765407063,0.0,0.0,1002.9,21.2,49.0,0,0
2017-08-05 03:00:00,11.9,11.9,11.9,87.0,9.8,0.5,1.8,282,0.0,0.0,1002.8,21.2,49.0,0,0
2017-08-05 03:05:00,11.8,11.8,11.8,87.0,9.8,0.5,1.3,282,0.0,0.0,1002.8,21.2,49.0,0,0
2017-08-05 03:10:00,11.8,11.8,11.8,87.0,9.7,0.4,1.3,282,0.0,0.0,1002.7,21.2,49.0,0,0
2017-08-05 03:15:00,11.7,11.7,11.7,87.6,9.7,0.0,0.9,282,0.0,0.0,1002.7,21.2,49.0,0,0
2017-08-05 03:20:00,11.7,11.7,11.7,87.8,9.7,0.3,1.3,282,0.0,0.0,1002.7,21.2,49.0,0,0
2017-08-05 03:25:00,11.6,11.6,11.6,88.0,9.7,0.2,1.3,282,0.0,0.0,1002.8,21.2,49.0,0,0
2017-08-05 03:30:00,11.5,11.5,11.5,88.0,9.6,0.4,0.9,281.747972226201,0.0,0.0,1002.8,21.2,49.0,0,0
2017-08-05 03:35:00,11.5,11.5,11.5,88.0,9.5,0.1,0.9,281,0.0,0.0,1002.8,21.2,48.8,0,0
2017-08-05 03:40:00,11.4,11.4,11.4,88.0,9.5,0.2,0.9,281.56896723466,0.0,0.0,1002.7,21.2,48.0,0,0
2017-08-05 03:45:00,11.3,11.3,11.3,88.0,9.4,0.4,0.9,287.42455987437,0.0,0.0,1002.7,21.2,48.0,0,0
2017-08-05 03:50:00,11.2,11.2,11.2,88.0,9.3,0.5,1.3,294.682506319738,0.0,0.0,1002.8,21.2,48.0,0,0
2017-08-05 03:55:00,11.2,11.2,11.2,87.0,9.1,0.6,1.3,295.924595081561,0.0,0.0,1002.8,21.1,48.0,0,0
2017-08-05 04:00:00,11.1,11.1,11.1,87.0,9.0,0.7,1.8,293.789903707796,0.0,0.0,1002.8,21.1,48.0,0,0
2017-08-05 04:05:00,11.0,11.0,11.0,87.0,8.9,0.4,1.8,292.5,0.0,0.0,1002.8,21.1,48.0,0,0
2017-08-05 04:10:00,11.0,11.0,11.0,87.0,8.9,0.7,0.9,295,0.0,0.0,1002.8,21.1,48.0,0,0
2017-08-05 04:15:00,11.0,11.0,11.0,87.0,8.9,1.0,1.8,293.190131703463,0.0,0.0,1002.8,21.1,48.0,0,0
2017-08-05 04:20:00,10.9,10.9,10.9,87.0,8.9,0.9,1.8,294.051178716562,0.0,0.0,1002.9,21.1,48.0,0,0
2017-08-05 04:25:00,10.9,10.9,10.9,87.0,8.9,0.6,1.8,293.358487261496,0.0,0.0,1002.9,21.0,48.0,0,0
2017-08-05 04:30:00,10.9,10.9,10.9,87.0,8.8,0.1,1.8,294,0.0,0.0,1002.9,20.9,48.0,0,0
2017-08-05 04:35:00,10.8,10.8,10.8,87.0,8.8,0.6,1.8,293.149033941889,0.0,0.0,1003.0,20.9,48.0,4.73154362416107,0
2017-08-05 04:40:00,10.8,10.8,10.8,87.0,8.7,0.4,1.8,292.317069148611,0.0,0.0,1003.0,20.9,48.0,6.51677852348993,0
2017-08-05 04:45:00,10.7,10.7,10.7,87.0,8.7,0.2,1.3,292,0.0,0.0,1002.9,20.9,48.0,8.89261744966443,0
2017-08-05 04:50:00,10.7,10.7,10.7,87.0,8.6,0.1,1.8,292.893620820824,0.0,0.0,1002.9,20.9,48.0,11.1866666666667,0
2017-08-05 04:55:00,10.7,10.7,10.7,87.0,8.6,0.2,1.8,293,0.0,0.0,1002.9,20.9,48.0,12,0
2017-08-05 05:00:00,10.6,10.6,10.6,87.0,8.5,0.5,1.3,293,0.0,0.0,1003.0,20.9,47.6,13.9866666666667,0
2017-08-05 05:05:00,10.6,10.6,10.6,88.0,8.7,0.8,1.8,293.316369624859,0.0,0.0,1003.0,20.9,47.0,16.16,0
2017-08-05 05:10:00,10.6,10.6,10.6,88.0,8.7,0.8,2.2,292.237427203835,0.0,0.0,1003.0,20.9,47.0,18.26,0
2017-08-05 05:15:00,10.6,10.6,10.6,88.0,8.7,0.7,2.2,290.675672592669,0.0,0.0,1003.1,20.9,47.0,19.4635761589404,0
2017-08-05 05:20:00,10.6,10.6,10.6,88.0,8.7,0.7,1.8,312.335119053523,0.0,0.0,1003.1,20.9,47.0,21,0
2017-08-05 05:25:00,10.6,10.6,10.6,88.0,8.7,1.0,2.7,290.895571930106,0.0,0.0,1003.2,20.9,47.0,24.6241610738255,0
2017-08-05 05:30:00,10.7,10.7,10.7,87.8,8.7,1.2,2.7,342.006323520385,0.0,0.0,1003.2,20.9,47.0,66.1073825503356,0
2017-08-05 05:35:00,10.7,10.7,10.7,87.3,8.7,1.5,3.1,333.411040969506,0.0,0.0,1003.2,20.8,47.0,81.4697986577181,0
2017-08-05 05:40:00,10.8,10.8,10.8,87.0,8.8,1.2,3.1,321.261105083156,0.0,0.0,1003.2,20.8,47.0,91.8456375838926,0.124161073825503
2017-08-05 05:45:00,10.9,10.9,10.9,87.0,8.9,1.2,2.7,308.488124393457,0.0,0.0,1003.2,20.8,47.0,101.986577181208,0.0436241610738255
2017-08-05 05:50:00,11.1,11.1,11.1,86.4,8.9,0.9,2.2,294.863025079711,0.0,0.0,1003.2,20.7,47.0,110.805369127517,0
2017-08-05 05:55:00,11.2,11.2,11.2,86.0,8.9,1.0,2.2,301.297579312699,0.0,0.0,1003.3,20.7,47.0,121.053691275168,0
2017-08-05 06:00:00,11.3,11.3,11.3,86.0,9.0,1.0,2.2,300.113325784243,0.0,0.0,1003.3,20.7,47.0,132.93288590604,0
2017-08-05 06:05:00,11.4,11.4,11.4,85.4,9.0,0.9,2.7,288.728975646468,0.0,0.0,1003.4,20.7,47.0,145.315436241611,0.415436241610738
2017-08-05 06:10:00,11.5,11.5,11.5,85.0,9.1,1.0,2.7,281.028746693088,0.0,0.0,1003.4,20.7,47.0,158.503355704698,0.5
2017-08-05 06:15:00,11.6,11.6,11.6,85.0,9.2,0.8,2.7,291.415683331508,0.0,0.0,1003.5,20.7,47.0,171.846666666667,0.532000000000001
2017-08-05 06:20:00,11.8,11.8,11.8,84.0,9.2,1.1,2.7,277.948484478398,0.0,0.0,1003.5,20.6,47.0,183.377483443709,0.594039735099337
2017-08-05 06:25:00,11.9,11.9,11.9,84.0,9.3,0.8,2.2,320.281221817916,0.0,0.0,1003.5,20.6,47.0,195.251655629139,0.599999999999999
2017-08-05 06:30:00,12.1,12.1,12.1,83.9,9.4,1.2,2.2,293.304939025238,0.0,0.0,1003.5,20.6,47.0,206.993288590604,0.599999999999999
2017-08-05 06:35:00,12.2,12.2,12.2,83.0,9.4,0.9,2.7,321.984247901257,0.0,0.0,1003.6,20.6,47.0,219.114093959732,0.699328859060404
2017-08-05 06:40:00,12.4,12.4,12.4,83.0,9.6,1.1,2.7,295.444988106297,0.0,0.0,1003.6,20.6,47.0,231.295302013423,0.717449664429531
2017-08-05 06:45:00,12.6,12.6,12.6,82.1,9.6,1.2,3.1,296.249342049535,0.0,0.0,1003.7,20.6,47.0,243.127516778523,0.726845637583893
2017-08-05 06:50:00,12.8,12.8,12.8,81.8,9.8,1.4,3.1,285.756444105522,0.0,0.0,1003.7,20.6,47.0,255.711409395973,0.817449664429529
2017-08-05 06:55:00,13.0,13.0,13.0,81.0,9.8,1.4,3.6,294.053603765426,0.0,0.0,1003.7,20.6,47.0,267.597315436242,0.85234899328859
2017-08-05 07:00:00,13.1,13.1,13.1,80.4,9.8,1.8,4.0,304.866510551381,0.0,0.0,1003.7,20.5,47.0,278.691275167785,0.887919463087251
2017-08-05 07:05:00,13.2,13.2,13.2,80.0,9.9,1.4,4.0,325.358853684855,0.0,0.0,1003.8,20.5,47.0,291.44966442953,0.900000000000003
2017-08-05 07:10:00,13.4,13.4,13.4,79.1,9.8,2.0,4.5,307.939168153265,0.0,0.0,1003.8,20.5,47.2,305.671140939597,0.983221476510067
2017-08-05 07:15:00,13.5,13.5,13.5,78.3,9.8,2.0,4.5,296.619997333991,0.0,0.0,1003.8,20.5,47.8,318.765100671141,1.05234899328859
2017-08-05 07:20:00,13.6,13.6,13.6,78.0,9.9,1.8,4.5,286.706717617216,0.0,0.0,1003.8,20.5,48.0,330.61744966443,1.09530201342282
2017-08-05 07:25:00,13.8,13.8,13.8,77.2,9.8,2.1,4.9,287.476319454589,0.0,0.0,1003.8,20.5,48.0,343.7,1.12333333333333
2017-08-05 07:30:00,13.9,13.9,13.9,76.7,9.9,2.2,6.3,278.727962469503,0.0,0.0,1003.7,20.5,48.0,356.278145695364,1.23443708609271
2017-08-05 07:35:00,14.1,14.1,14.1,75.3,9.8,2.2,6.3,295.046340290788,0.0,0.0,1003.8,20.5,48.0,369.120805369128,1.26912751677853
2017-08-05 07:40:00,14.3,14.3,14.3,73.4,9.6,2.8,5.4,292.256696694254,0.0,0.0,1003.8,20.5,47.0,381.503311258278,1.28344370860927
2017-08-05 07:45:00,14.4,14.4,14.4,72.9,9.6,2.0,5.4,290.209094291722,0.0,0.0,1003.9,20.4,47.0,396.258278145695,1.36423841059603
2017-08-05 07:50:00,14.6,14.6,14.6,71.6,9.5,2.7,5.8,301.450490219013,0.0,0.0,1003.9,20.4,47.0,407.718120805369,1.42818791946309
2017-08-05 07:55:00,14.8,14.8,14.8,71.0,9.6,2.8,5.8,281.356063125251,0.0,0.0,1003.9,20.4,47.0,420.248322147651,1.51677852348993
2017-08-05 08:00:00,14.9,14.9,14.9,70.0,9.5,2.1,5.4,294.618644256759,0.0,0.0,1004.0,20.3,47.0,431.892617449664,1.64295302013423
2017-08-05 08:05:00,15.0,15.0,15.0,69.9,9.6,2.5,5.4,285.824477869515,0.0,0.0,1004.0,20.3,47.0,445.147651006711,1.65503355704697
2017-08-05 08:10:00,15.1,15.1,15.1,68.4,9.4,2.6,5.4,282.625936370117,0.0,0.0,1004.0,20.3,47.0,458.637583892617,1.7523489932886
2017-08-05 08:15:00,15.3,15.3,15.3,68.0,9.4,1.8,5.4,288.392847174697,0.0,0.0,1004.1,20.4,47.0,473.872483221477,1.8
2017-08-05 08:20:00,15.5,15.5,15.5,66.7,9.3,2.9,6.7,287.209280103462,0.0,0.0,1004.0,20.4,47.0,486.818791946309,1.89865771812081
2017-08-05 08:25:00,15.5,15.5,15.5,65.3,9.0,2.5,6.7,298.990182629425,0.0,0.0,1004.1,20.4,46.0,507.510067114094,2.00671140939598
2017-08-05 08:30:00,15.7,15.7,15.7,64.8,9.1,2.5,6.3,292.557589865482,0.0,0.0,1004.1,20.4,46.0,536.959731543624,2.1
2017-08-05 08:35:00,15.9,15.9,15.9,63.8,9.1,2.6,6.3,310.764655142367,0.0,0.0,1004.1,20.3,46.0,533.993288590604,2.19127516778523
2017-08-05 08:40:00,16.2,16.2,16.2,63.5,9.3,2.2,6.3,288.239815510928,0.0,0.0,1004.1,20.3,46.0,531.94701986755,2.25430463576159
2017-08-05 08:45:00,16.5,16.5,16.5,61.9,9.2,2.9,6.3,273.962070158084,0.0,0.0,1004.2,20.3,46.0,544.248322147651,2.31744966442953
2017-08-05 08:50:00,16.5,16.5,16.5,61.2,9.0,2.2,5.8,285.077090622701,0.0,0.0,1004.1,20.4,45.8,551.604026845638,2.4
2017-08-05 08:55:00,16.8,16.8,16.8,60.6,9.1,2.3,5.8,263.180927823832,0.0,0.0,1004.1,20.4,45.2,560.788079470199,2.51059602649007
2017-08-05 09:00:00,16.9,16.9,16.9,60.0,9.0,2.4,6.3,291.287642482221,0.0,0.0,1004.2,20.4,45.0,564.838926174497,2.56040268456375
2017-08-05 09:05:00,16.9,16.9,16.9,60.0,9.1,2.5,6.3,293.730970561945,0.0,0.0,1004.2,20.4,45.0,590.114093959732,2.71744966442953
2017-08-05 09:10:00,17.0,17.0,17.0,59.2,9.0,2.9,6.7,299.895619315309,0.0,0.0,1004.2,20.4,45.0,609.825503355705,2.80738255033558
2017-08-05 09:15:00,17.0,17.0,17.0,59.5,9.1,2.0,6.7,282.601003018447,0.0,0.0,1004.2,20.4,45.0,617.087248322148,2.75436241610738
2017-08-05 09:20:00,17.0,17.0,17.0,60.0,9.2,2.8,6.3,262.406237681232,0.0,0.0,1004.3,20.4,45.0,620.986577181208,3.06577181208053
2017-08-05 09:25:00,17.1,17.1,17.1,59.8,9.2,2.1,5.8,298.991578522153,0.0,0.0,1004.3,20.5,45.0,637.154362416107,2.96174496644296
2017-08-05 09:30:00,17.3,17.3,17.3,58.4,9.0,2.7,6.7,272.38914951536,0.0,0.0,1004.4,20.5,45.0,721.436241610738,2.91342281879194
2017-08-05 09:35:00,17.3,17.3,17.3,58.5,9.0,2.3,6.7,269.262754592995,0.0,0.0,1004.4,20.5,45.0,752.238410596027,2.4569536423841
2017-08-05 09:40:00,17.3,17.3,17.3,58.2,9.0,2.5,6.3,300.33631860137,0.0,0.0,1004.5,20.5,45.0,285.443708609272,2.0476821192053
2017-08-05 09:45:00,17.0,17.0,17.0,59.1,8.9,3.2,7.2,286.774636493531,0.0,0.0,1004.6,20.6,45.0,250.596026490066,2.75629139072848
2017-08-05 09:50:00,16.6,16.6,16.6,59.5,8.7,2.7,7.2,291.701096977149,0.0,0.0,1004.6,20.6,45.0,669.476510067114,3.48322147651007
2017-08-05 09:55:00,16.8,16.8,16.8,58.1,8.5,3.0,6.7,309.067713076064,0.0,0.0,1004.6,20.6,44.0,669.939597315436,3.56845637583894
2017-08-05 10:00:00,17.1,17.1,17.1,56.4,8.3,2.6,6.7,292.391160401643,0.0,0.0,1004.6,20.6,44.0,680.402684563758,3.71677852348993
2017-08-05 10:05:00,17.4,17.4,17.4,54.1,8.0,2.5,5.8,290.2948164838,0.0,0.0,1004.5,20.6,43.8,688.328859060403,3.80939597315436
2017-08-05 10:10:00,17.5,17.5,17.5,53.5,8.0,2.1,5.8,302.179418225179,0.0,0.0,1004.6,20.6,43.0,692.13422818792,3.86644295302012
2017-08-05 10:15:00,17.6,17.6,17.6,53.7,8.1,2.6,5.8,300.054333384529,0.0,0.0,1004.5,20.6,43.0,705.718120805369,3.9241610738255
2017-08-05 10:20:00,17.8,17.8,17.8,53.7,8.2,3.1,6.7,318.625396266288,0.0,0.0,1004.6,20.6,43.0,739.919463087248,3.59664429530201
2017-08-05 10:25:00,17.7,17.7,17.7,54.5,8.4,2.2,6.7,309.269987635028,0.0,0.0,1004.6,20.6,43.0,286.328859060403,3.08255033557048
2017-08-05 10:30:00,17.6,17.6,17.6,55.3,8.5,3.0,6.7,325.93354302782,0.0,0.0,1004.6,20.6,43.0,304.503355704698,2.83825503355705
2017-08-05 10:35:00,17.5,17.5,17.5,54.9,8.3,3.0,6.7,288.264552396525,0.0,0.0,1004.7,20.7,43.0,685.82,4.22999999999999
2017-08-05 10:40:00,17.6,17.6,17.6,53.8,8.1,2.7,6.3,303.686733805323,0.0,0.0,1004.7,20.7,43.0,785.838926174497,4.28187919463088
2017-08-05 10:45:00,17.8,17.8,17.8,53.4,8.2,2.6,5.4,302.918232733436,0.0,0.0,1004.7,20.7,43.0,896.432432432432,4.56756756756756
2017-08-05 10:50:00,18.2,18.2,18.2,51.0,7.9,1.9,5.4,287.382316143801,0.0,0.0,1004.6,20.7,42.0,539.786666666667,2.34933333333334
2017-08-05 10:55:00,18.3,18.3,18.3,51.8,8.2,2.8,6.7,310.750853651346,0.0,0.0,1004.7,20.8,42.0,211.087248322148,1.8744966442953
2017-08-05 11:00:00,17.9,17.9,17.9,54.6,8.6,2.8,6.7,320.13661056102,0.0,0.0,1004.8,20.8,42.2,312.430463576159,2.68940397350994
2017-08-05 11:05:00,17.3,17.3,17.3,55.9,8.5,2.5,5.8,323.159764707847,0.0,0.0,1004.8,20.8,42.6,467.536912751678,4.34295302013423
2017-08-05 11:10:00,17.7,17.7,17.7,55.6,8.7,2.5,4.5,303.275456715066,0.0,0.0,1004.8,20.9,42.8,824.344370860927,4.57947019867551
2017-08-05 11:15:00,18.1,18.1,18.1,54.4,8.8,2.4,4.9,276.279989816381,0.0,0.0,1004.7,20.9,43.0,782.96644295302,4.71677852348994
2017-08-05 11:20:00,18.3,18.3,18.3,54.5,9.0,2.2,5.8,313.217332024044,0.0,0.0,1004.6,20.9,43.0,788.838926174497,4.70872483221476
2017-08-05 11:25:00,18.5,18.5,18.5,53.3,8.8,2.6,5.8,276.108542524868,0.0,0.0,1004.6,20.9,43.0,831.315436241611,4.86912751677852
2017-08-05 11:30:00,18.8,18.8,18.8,51.7,8.6,2.6,5.8,305.384983670362,0.0,0.0,1004.6,20.9,42.8,847.724832214765,4.25838926174496
2017-08-05 11:35:00,18.8,18.8,18.8,49.7,8.1,3.1,6.3,288.598394537573,0.0,0.0,1004.6,20.9,42.0,300.456375838926,3.0744966442953
2017-08-05 11:40:00,18.5,18.5,18.5,49.7,7.8,2.7,6.7,279.311440803185,0.0,0.0,1004.6,20.9,42.0,815.087248322148,4.20402684563758
2017-08-05 11:45:00,18.5,18.5,18.5,50.2,7.9,2.3,6.7,284.428356008841,0.0,0.0,1004.6,20.9,42.0,338.302013422819,3.84295302013422
2017-08-05 11:50:00,18.4,18.4,18.4,51.9,8.4,2.2,4.9,303.563339785905,0.0,0.0,1004.6,21.0,41.8,222.64238410596,3.59271523178808
2017-08-05 11:55:00,18.5,18.5,18.5,51.3,8.2,1.6,5.4,286.505567466661,0.0,0.0,1004.6,21.1,42.0,750.261744966443,4.65637583892618
2017-08-05 12:00:00,19.2,19.2,19.2,49.2,8.3,1.8,5.4,268.901654817746,0.0,0.0,1004.6,21.1,41.4,766.120805369128,3.92281879194632
2017-08-05 12:05:00,19.4,19.4,19.4,47.1,7.8,3.1,6.3,288.876838690172,0.0,0.0,1004.7,21.1,41.0,264.635761589404,3.04503311258278
2017-08-05 12:10:00,18.8,18.8,18.8,48.0,7.6,2.7,6.3,300.373974982274,0.0,0.0,1004.7,21.2,40.8,562.304635761589,4.01986754966889
2017-08-05 12:15:00,18.6,18.6,18.6,48.4,7.5,2.0,5.8,301.510604068423,0.0,0.0,1004.7,21.2,40.8,669.194630872483,4.11409395973154
2017-08-05 12:20:00,18.9,18.9,18.9,48.4,7.8,1.9,6.3,282.280211322304,0.0,0.0,1004.7,21.2,40.6,868.704697986577,4.32818791946309
2017-08-05 12:25:00,19.0,19.0,19.0,47.3,7.6,3.0,6.7,312.374383367469,0.0,0.0,1004.8,21.2,40.2,737.255033557047,4.73489932885905
2017-08-05 12:30:00,19.2,19.2,19.2,47.0,7.6,2.3,6.7,297.100417946708,0.0,0.0,1004.9,21.2,40.0,832.322147651007,4.55369127516779
2017-08-05 12:35:00,19.2,19.2,19.2,47.3,7.7,3.0,6.7,293.210543750689,0.0,0.0,1004.9,21.2,40.0,320.046979865772,4.10134228187919
2017-08-05 12:40:00,19.0,19.0,19.0,46.4,7.3,3.1,6.7,304.923697810951,0.0,0.0,1005.0,21.2,40.0,1055.87248322148,5.28791946308725
2017-08-05 12:45:00,19.4,19.4,19.4,45.7,7.4,2.9,6.3,290.283764913737,0.0,0.0,1005.1,21.3,39.4,1067.93959731544,4.77583892617449
2017-08-05 12:50:00,19.6,19.6,19.6,46.0,7.7,2.8,6.3,261.827350310765,0.0,0.0,1004.9,21.3,39.2,1025.05369127517,5.02080536912753
2017-08-05 12:55:00,19.8,19.8,19.8,45.3,7.6,2.8,5.8,294.867912221519,0.0,0.0,1005.0,21.4,39.4,870.785234899329,4.77516778523489
2017-08-05 13:00:00,19.8,19.8,19.8,45.5,7.7,3.4,5.8,296.574383246944,0.0,0.0,1005.0,21.4,39.0,1004.4966442953,4.82818791946309
2017-08-05 13:05:00,19.7,19.7,19.7,45.5,7.6,2.9,7.2,302.579683526498,0.0,0.0,1005.1,21.5,39.0,1089.55263157895,3.90723684210526
2017-08-05 13:10:00,19.5,19.5,19.5,46.0,7.5,3.0,7.2,308.81215319056,0.0,0.0,1005.2,21.5,39.0,382.629139072848,3.15298013245033
2017-08-05 13:15:00,19.0,19.0,19.0,46.6,7.3,2.4,6.7,284.359045263509,0.0,0.0,1005.3,21.5,39.0,755.657718120805,4.14496644295303
2017-08-05 13:20:00,19.0,19.0,19.0,47.6,7.6,2.9,6.7,277.220789316777,0.0,0.0,1005.3,21.5,39.0,388.530201342282,3.83691275167786
2017-08-05 13:25:00,18.9,18.9,18.9,48.0,7.7,2.7,6.3,269.324253330076,0.0,0.0,1005.3,21.5,39.0,327.44966442953,2.86577181208054
2017-08-05 13:30:00,18.8,18.8,18.8,48.8,7.8,2.4,8.0,308.978654300324,0.0,0.0,1005.4,21.6,39.0,625.489932885906,3.53825503355704
2017-08-05 13:35:00,18.9,18.9,18.9,49.4,8.1,2.9,8.5,318.549916156893,0.0,0.0,1005.4,21.6,39.0,564.442953020134,3.22885906040268
2017-08-05 13:40:00,18.8,18.8,18.8,48.0,7.6,2.8,8.5,305.376881272639,0.0,0.0,1005.5,21.6,39.0,636.107382550336,3.85302013422818
2017-08-05 13:45:00,19.0,19.0,19.0,47.8,7.7,3.1,7.6,304.455780714076,0.0,0.0,1005.6,21.6,39.0,710.610738255034,3.96375838926174
2017-08-05 13:50:00,18.9,18.9,18.9,47.8,7.6,3.2,6.7,292.138404266581,0.0,0.0,1005.6,21.7,39.0,575.348993288591,3.56107382550335
2017-08-05 13:55:00,18.5,18.5,18.5,48.3,7.4,3.4,7.2,300.757650630708,0.0,0.0,1005.6,21.7,38.6,537.563758389262,3.43624161073826
2017-08-05 14:00:00,18.5,18.5,18.5,49.5,7.7,3.1,7.2,279.568296873219,0.0,0.0,1005.6,21.7,38.6,660.744966442953,3.63959731543624
2017-08-05 14:05:00,18.5,18.5,18.5,49.5,7.7,3.0,8.5,280.29716279718,0.0,0.0,1005.6,21.7,39.0,507.778523489933,2.94899328859061
2017-08-05 14:10:00,18.3,18.3,18.3,50.2,7.7,2.8,8.5,302.933167217359,0.0,0.0,1005.6,21.7,39.0,494.430463576159,3.23576158940398
2017-08-05 14:15:00,18.6,18.6,18.6,50.3,8.1,2.3,6.3,316.717423986937,0.0,0.0,1005.7,21.7,39.0,749.470198675497,3.8298013245033
2017-08-05 14:20:00,19.0,19.0,19.0,50.0,8.3,2.7,6.3,284.567244629321,0.0,0.0,1005.7,21.7,39.0,798.543624161074,3.52953020134229
2017-08-05 14:25:00,19.0,19.0,19.0,50.3,8.4,2.4,6.3,285.459617157105,0.0,0.0,1005.6,21.7,39.0,462.96644295302,2.10268456375839
2017-08-05 14:30:00,18.7,18.7,18.7,51.1,8.4,3.1,6.3,286.90084715293,0.0,0.0,1005.7,21.7,39.0,255.724832214765,1.90134228187919
