Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-13 00:00:00,18.4,18.4,18.4,89.0,16.5,2.7,6.3,173.816199311166,0.0,0.0,993.7,24.3,51.0,0,0
2018-10-13 00:05:00,18.3,18.3,18.3,89.0,16.5,2.2,5.4,170.512085518783,0.0,0.0,993.7,24.3,51.0,0,0
2018-10-13 00:10:00,18.3,18.3,18.3,89.0,16.5,2.4,6.3,187.951060619632,0.0,0.0,993.7,24.3,51.0,0,0
2018-10-13 00:15:00,18.3,18.3,18.3,89.0,16.5,2.2,6.3,173.939800078733,0.0,0.0,993.6,24.3,51.0,0,0
2018-10-13 00:20:00,18.3,18.3,18.3,89.0,16.5,1.6,5.4,187.012884379225,0.0,0.0,993.7,24.3,51.0,0,0
2018-10-13 00:25:00,18.3,18.3,18.3,89.0,16.4,1.8,5.8,181.310624044072,0.0,0.0,993.8,24.3,51.0,0,0
2018-10-13 00:30:00,18.3,18.3,18.3,89.3,16.5,1.8,5.8,175.149594195124,0.0,0.0,993.8,24.3,51.0,0,0
2018-10-13 00:35:00,18.3,18.3,18.3,89.1,16.5,1.8,5.4,193.281172198135,0.0,0.0,993.8,24.3,51.0,0,0
2018-10-13 00:40:00,18.3,18.3,18.3,90.0,16.6,2.0,4.9,190.139541218271,0.0,0.0,993.8,24.3,51.0,0,0
2018-10-13 00:45:00,18.3,18.3,18.3,90.0,16.6,1.9,4.9,187.805652011279,0.0,0.0,993.9,24.3,51.0,0,0
2018-10-13 00:50:00,18.3,18.3,18.3,90.0,16.6,2.6,4.9,190.247273568256,0.6,3.3,994.0,24.3,51.0,0,0
2018-10-13 00:55:00,18.2,18.2,18.2,90.3,16.6,1.8,4.9,197.639732065787,0.4,7.1,994.0,24.3,51.0,0,0
2018-10-13 01:00:00,18.2,18.2,18.2,91.0,16.7,1.3,4.0,188.783285409767,0.0,3.0,994.0,24.3,51.0,0,0
2018-10-13 01:05:00,18.1,18.1,18.1,91.0,16.6,1.4,2.7,191.016398586837,0.0,1.3,994.0,24.3,51.0,0,0
2018-10-13 01:10:00,18.1,18.1,18.1,91.0,16.6,1.5,4.9,188.471819820812,0.2,0.9,993.9,24.3,51.0,0,0
2018-10-13 01:15:00,18.1,18.1,18.1,91.0,16.6,1.5,4.9,189.61700252109,0.0,0.8,993.9,24.3,51.0,0,0
2018-10-13 01:20:00,18.0,18.0,18.0,91.9,16.7,1.5,3.6,189.413142094133,0.0,0.8,993.8,24.3,51.0,0,0
2018-10-13 01:25:00,18.0,18.0,18.0,92.0,16.7,1.9,4.0,181.511512345684,0.0,0.8,993.7,24.3,51.0,0,0
2018-10-13 01:30:00,18.0,18.0,18.0,92.0,16.7,1.2,4.0,193.909362257711,0.0,0.0,993.7,24.3,51.0,0,0
2018-10-13 01:35:00,18.0,18.0,18.0,92.0,16.7,2.3,4.9,174.503969753584,0.2,0.0,993.7,24.3,51.0,0,0
2018-10-13 01:40:00,18.0,18.0,18.0,92.0,16.7,2.9,4.9,166.403390985143,0.0,0.0,993.6,24.3,51.0,0,0
2018-10-13 01:45:00,18.0,18.0,18.0,92.0,16.7,2.0,5.8,166.945459088007,0.0,0.0,993.6,24.3,51.0,0,0
2018-10-13 01:50:00,18.0,18.0,18.0,92.0,16.6,1.7,5.8,195.731781399981,0.2,0.0,993.8,24.3,51.0,0,0
2018-10-13 01:55:00,17.9,17.9,17.9,92.0,16.6,2.0,4.5,205.969945372976,0.2,3.9,993.8,24.3,51.0,0,0
2018-10-13 02:00:00,17.9,17.9,17.9,92.0,16.6,1.8,3.6,223.323602241745,0.4,3.0,993.9,24.3,51.0,0,0
2018-10-13 02:05:00,17.9,17.9,17.9,92.0,16.5,1.3,3.1,221.88996239981,1.2,14.3,993.8,24.3,51.0,0,0
2018-10-13 02:10:00,17.8,17.8,17.8,92.5,16.6,1.6,3.1,229.764529992625,1.2,15.7,993.9,24.3,51.0,0,0
2018-10-13 02:15:00,17.8,17.8,17.8,93.0,16.6,1.3,3.1,231.705599979723,0.6,7.1,993.8,24.3,51.0,0,0
2018-10-13 02:20:00,17.7,17.7,17.7,93.0,16.6,1.2,3.6,226.64137046492,1.2,13.1,993.8,24.3,51.0,0,0
2018-10-13 02:25:00,17.7,17.7,17.7,93.0,16.5,1.4,3.6,198.103728806141,0.2,7.2,993.7,24.3,51.0,0,0
2018-10-13 02:30:00,17.7,17.7,17.7,93.0,16.5,2.0,4.5,191.851215205857,0.0,2.0,993.8,24.3,51.0,0,0
2018-10-13 02:35:00,17.5,17.5,17.5,93.0,16.4,1.7,4.5,186.702836276632,0.0,1.1,993.8,24.3,51.0,0,0
2018-10-13 02:40:00,17.3,17.3,17.3,92.5,16.1,1.4,4.0,189.92124522562,0.0,0.5,993.6,24.3,51.0,0,0
2018-10-13 02:45:00,17.0,17.0,17.0,92.0,15.7,1.8,4.9,195.022185309909,0.2,0.0,993.7,24.3,51.0,0,0
2018-10-13 02:50:00,16.8,16.8,16.8,92.0,15.5,1.7,4.9,189.355872064974,0.0,0.0,993.7,24.3,51.0,0,0
2018-10-13 02:55:00,16.7,16.7,16.7,92.0,15.4,1.8,3.6,190.174894960246,0.2,0.1,993.6,24.3,51.0,0,0
2018-10-13 03:00:00,16.7,16.7,16.7,92.6,15.5,1.5,4.9,196.662654902714,0.0,1.0,993.7,24.3,51.0,0,0
2018-10-13 03:05:00,16.7,16.7,16.7,93.0,15.5,1.6,4.9,201.221829912295,0.0,1.0,993.7,24.3,51.0,0,0
2018-10-13 03:10:00,16.6,16.6,16.6,93.0,15.5,1.5,3.6,207.44652538243,0.0,0.9,993.5,24.3,51.0,0,0
2018-10-13 03:15:00,16.6,16.6,16.6,93.0,15.5,1.5,4.0,196.070939379325,0.2,0.3,993.4,24.2,51.0,0,0
2018-10-13 03:20:00,16.6,16.6,16.6,93.0,15.5,1.3,4.0,190.777440132338,0.0,0.0,993.5,24.2,51.0,0,0
2018-10-13 03:25:00,16.6,16.6,16.6,93.0,15.4,1.7,4.5,199.759578000159,0.0,0.0,993.5,24.2,51.0,0,0
2018-10-13 03:30:00,16.6,16.6,16.6,93.0,15.4,1.6,4.5,197.395739053724,0.0,0.0,993.5,24.2,51.0,0,0
2018-10-13 03:35:00,16.5,16.5,16.5,93.0,15.4,1.1,3.1,191.131191087465,0.0,0.0,993.2,24.2,51.0,0,0
2018-10-13 03:40:00,16.5,16.5,16.5,93.0,15.3,1.4,3.1,204.058694547994,0.0,0.0,993.4,24.2,51.0,0,0
2018-10-13 03:45:00,16.4,16.4,16.4,93.0,15.3,1.3,3.1,205.207229647187,0.0,0.0,993.5,24.2,51.0,0,0
2018-10-13 03:50:00,16.4,16.4,16.4,93.0,15.3,1.2,3.1,205.066844486066,0.0,0.0,993.5,24.2,51.0,0,0
2018-10-13 03:55:00,16.4,16.4,16.4,93.0,15.3,1.5,2.7,194.870497828487,0.0,0.0,993.5,24.2,51.0,0,0
2018-10-13 04:00:00,16.4,16.4,16.4,93.0,15.3,1.4,2.7,196.725790567045,0.0,0.0,993.6,24.2,51.0,0,0
2018-10-13 04:05:00,16.4,16.4,16.4,93.0,15.3,0.9,2.2,202.5,0.0,0.0,993.5,24.2,51.0,0,0
2018-10-13 04:10:00,16.3,16.3,16.3,93.0,15.2,1.3,2.7,202.5,0.0,0.0,993.4,24.2,51.0,0,0
2018-10-13 04:15:00,16.3,16.3,16.3,93.0,15.2,1.0,2.7,198.641230178682,0.0,0.0,993.4,24.2,51.0,0,0
2018-10-13 04:20:00,16.3,16.3,16.3,93.0,15.2,1.2,3.6,190.694201903008,0.0,0.0,993.3,24.2,51.0,0,0
2018-10-13 04:25:00,16.3,16.3,16.3,93.0,15.1,1.0,3.6,204.42416636364,0.0,0.0,993.2,24.2,51.0,0,0
2018-10-13 04:30:00,16.3,16.3,16.3,93.0,15.1,1.1,2.7,178.730531519211,0.0,0.0,993.2,24.2,51.0,0,0
2018-10-13 04:35:00,16.2,16.2,16.2,93.0,15.1,0.8,2.2,183.213254298242,0.0,0.0,993.2,24.2,51.0,0,0
2018-10-13 04:40:00,16.2,16.2,16.2,93.0,15.1,1.2,3.1,193.626648591949,0.0,0.0,993.3,24.2,51.0,0,0
2018-10-13 04:45:00,16.2,16.2,16.2,93.0,15.1,1.3,3.6,199.847301927335,0.0,0.0,993.3,24.2,51.0,0,0
2018-10-13 04:50:00,16.2,16.2,16.2,93.0,15.0,1.4,3.6,202.580032841738,0.0,0.0,993.3,24.2,51.0,0,0
2018-10-13 04:55:00,16.2,16.2,16.2,93.0,15.0,1.1,2.2,198.541486867972,0.0,0.0,993.3,24.2,51.0,0,0
2018-10-13 05:00:00,16.1,16.1,16.1,93.0,15.0,1.2,2.2,209.310086097618,0.0,0.0,993.4,24.2,51.0,0,0
2018-10-13 05:05:00,16.1,16.1,16.1,93.0,15.0,0.9,2.2,201.536793876504,0.2,0.0,993.4,24.2,51.0,0,0
2018-10-13 05:10:00,16.1,16.1,16.1,93.0,14.9,1.1,2.2,217.829964376252,0.0,0.1,993.4,24.2,51.0,0,0
2018-10-13 05:15:00,16.1,16.1,16.1,93.0,14.9,0.6,2.2,204.691923812565,0.2,1.6,993.4,24.2,51.0,0,0
2018-10-13 05:20:00,16.1,16.1,16.1,93.0,14.9,0.9,2.2,221.515477776739,0.2,1.6,993.3,24.2,51.0,0,0
2018-10-13 05:25:00,16.0,16.0,16.0,93.0,14.9,1.0,2.2,215.133131275218,0.0,1.6,993.2,24.2,51.0,0,0
2018-10-13 05:30:00,16.0,16.0,16.0,93.0,14.9,0.6,1.8,203.857194683384,0.0,1.2,993.2,24.2,51.0,0,0
2018-10-13 05:35:00,16.0,16.0,16.0,93.0,14.9,0.6,1.8,202,0.0,0.8,993.2,24.2,51.0,0,0
2018-10-13 05:40:00,16.0,16.0,16.0,93.3,14.9,0.4,1.8,202,0.0,0.0,993.1,24.2,51.0,0,0
2018-10-13 05:45:00,15.9,15.9,15.9,94.0,15.0,0.1,0.9,202,0.0,0.0,993.0,24.1,51.0,0,0
2018-10-13 05:50:00,15.9,15.9,15.9,94.0,15.0,0.4,1.3,176.074706377619,0.0,0.0,993.0,24.1,51.0,0,0
2018-10-13 05:55:00,15.9,15.9,15.9,94.0,15.0,1.0,2.2,122.501941728209,0.2,0.0,992.9,24.1,51.0,0,0
2018-10-13 06:00:00,15.9,15.9,15.9,94.0,14.9,0.6,2.2,125.045765496192,0.0,0.0,992.9,24.1,51.0,0,0
2018-10-13 06:05:00,15.9,15.9,15.9,94.0,14.9,1.1,2.2,144.410583660242,0.2,0.8,992.9,24.1,51.0,0,0
2018-10-13 06:10:00,15.8,15.8,15.8,94.0,14.9,0.7,2.2,138.974747615681,0.0,1.2,992.8,24.1,51.0,0,0
2018-10-13 06:15:00,15.8,15.8,15.8,94.0,14.9,0.9,2.7,126.866040619956,0.2,1.4,992.6,24.1,51.0,0,0
2018-10-13 06:20:00,15.8,15.8,15.8,94.0,14.9,1.4,3.1,117.064559509857,0.0,1.4,992.6,24.1,51.0,0,0
2018-10-13 06:25:00,15.9,15.9,15.9,94.2,15.0,1.7,4.9,133.113856358123,0.2,1.0,992.6,24.1,51.0,0,0
2018-10-13 06:30:00,16.1,16.1,16.1,95.0,15.3,1.4,4.9,159.483345724514,0.0,0.8,992.6,24.1,51.0,0,0
2018-10-13 06:35:00,16.4,16.4,16.4,95.2,15.6,2.3,6.3,163.859473912897,0.0,0.8,992.6,24.1,51.0,0,0
2018-10-13 06:40:00,16.7,16.7,16.7,95.7,16.0,2.5,6.3,170.56519372849,0.0,0.8,992.5,24.1,51.0,0,0
2018-10-13 06:45:00,17.0,17.0,17.0,95.6,16.2,2.2,5.4,171.573755494305,0.0,0.3,992.5,24.1,51.0,0,0
2018-10-13 06:50:00,17.1,17.1,17.1,95.0,16.3,3.4,8.0,168.092903090279,0.0,0.0,992.6,24.1,51.0,0,0
2018-10-13 06:55:00,17.2,17.2,17.2,95.0,16.4,3.4,8.0,170.272409449403,0.0,0.0,992.6,24.1,51.0,2.48322147651007,0
2018-10-13 07:00:00,17.3,17.3,17.3,95.0,16.5,2.5,6.7,167.528871117274,0.2,0.0,992.6,24.1,51.0,6.63758389261745,0
2018-10-13 07:05:00,17.3,17.3,17.3,95.0,16.5,2.1,5.4,182.786981058623,0.0,0.0,992.6,24.1,51.2,8.70469798657718,0
2018-10-13 07:10:00,17.3,17.3,17.3,95.0,16.5,2.4,5.8,176.212266216451,0.0,0.0,992.7,24.1,51.6,8.86666666666667,0
2018-10-13 07:15:00,17.4,17.4,17.4,95.0,16.6,3.1,6.3,168.400593299118,0.0,0.0,992.6,24.1,51.8,11.0533333333333,0
2018-10-13 07:20:00,17.4,17.4,17.4,95.0,16.6,3.1,6.3,162.822344320223,0.0,0.0,992.5,24.1,52.0,9.07382550335571,0
2018-10-13 07:25:00,17.5,17.5,17.5,95.0,16.7,2.1,6.7,164.413625638679,0.0,0.0,992.5,24.1,52.0,21.5704697986577,0
2018-10-13 07:30:00,17.5,17.5,17.5,95.0,16.7,2.4,6.7,166.820594482904,0.0,0.0,992.3,24.1,52.0,42.1208053691275,0
2018-10-13 07:35:00,17.6,17.6,17.6,95.0,16.8,2.5,5.8,166.305044292678,0.0,0.0,992.4,24.1,52.0,34.7114093959732,0
2018-10-13 07:40:00,17.6,17.6,17.6,94.5,16.7,2.0,5.8,153.844144411464,0.0,0.0,992.3,24.2,52.0,21.0469798657718,0
2018-10-13 07:45:00,17.7,17.7,17.7,94.0,16.7,2.2,5.8,151.301126837466,0.0,0.0,992.3,24.2,52.0,11.8523489932886,0
2018-10-13 07:50:00,17.7,17.7,17.7,94.0,16.7,3.2,7.6,149.915120533949,0.0,0.0,992.2,24.2,52.0,11.1733333333333,0
2018-10-13 07:55:00,17.7,17.7,17.7,94.0,16.7,3.3,7.6,152.390064069869,0.0,0.0,992.2,24.2,52.0,13.7718120805369,0
2018-10-13 08:00:00,17.7,17.7,17.7,94.0,16.7,2.3,5.8,165.237867248327,0.0,0.0,992.2,24.2,52.0,21.738255033557,0
2018-10-13 08:05:00,17.7,17.7,17.7,94.0,16.7,2.8,5.8,159.483237207957,0.0,0.0,992.2,24.2,52.0,16.0466666666667,0
2018-10-13 08:10:00,17.7,17.7,17.7,94.0,16.7,2.7,6.7,160.834512498268,0.0,0.0,992.1,24.2,52.0,12.2147651006711,0
2018-10-13 08:15:00,17.7,17.7,17.7,94.0,16.7,2.7,6.7,167.391062497805,0.0,0.0,992.1,24.2,52.0,14.6174496644295,0
2018-10-13 08:20:00,17.7,17.7,17.7,94.0,16.7,2.3,5.4,152.638287478293,0.0,0.0,992.0,24.2,52.0,17.8266666666667,0
2018-10-13 08:25:00,17.7,17.7,17.7,94.0,16.7,2.6,6.3,157.07790038789,0.0,0.0,992.1,24.2,52.0,23.02,0
2018-10-13 08:30:00,17.7,17.7,17.7,94.0,16.7,2.9,6.3,171.839115989681,0.0,0.0,992.1,24.2,52.0,26.5167785234899,0
2018-10-13 08:35:00,17.7,17.7,17.7,94.0,16.7,3.2,7.6,163.752557472401,0.0,0.0,992.1,24.2,52.0,25.1733333333333,0
2018-10-13 08:40:00,17.7,17.7,17.7,94.0,16.7,3.2,7.6,169.489149631465,0.0,0.0,992.1,24.2,52.0,28.744966442953,0
2018-10-13 08:45:00,17.7,17.7,17.7,94.0,16.7,3.9,7.6,168.389900477954,0.0,0.0,992.1,24.2,52.0,35.5369127516779,0
2018-10-13 08:50:00,17.8,17.8,17.8,94.0,16.8,5.0,9.4,164.22316447517,0.0,0.0,992.1,24.2,52.0,24.8255033557047,0
2018-10-13 08:55:00,17.8,17.8,17.8,93.3,16.7,4.2,9.4,169.01866690787,0.0,0.0,992.2,24.2,52.0,38.4832214765101,0.0268456375838926
2018-10-13 09:00:00,17.9,17.9,17.9,93.0,16.7,3.6,9.4,169.372211950957,0.0,0.0,992.2,24.2,52.0,67.3489932885906,0.958389261744967
2018-10-13 09:05:00,18.0,18.0,18.0,93.0,16.8,3.7,8.9,173.311561045293,0.0,0.0,992.0,24.3,52.0,87.6442953020134,0.946308724832214
2018-10-13 09:10:00,18.1,18.1,18.1,92.8,16.9,4.3,8.9,176.571200311445,0.0,0.0,991.9,24.3,52.0,59.4630872483222,0.524161073825504
2018-10-13 09:15:00,18.2,18.2,18.2,92.0,16.9,3.5,9.4,173.788479262686,0.0,0.0,991.9,24.3,52.0,40.3288590604027,0
2018-10-13 09:20:00,18.3,18.3,18.3,91.3,16.9,4.2,9.4,168.519499810102,0.0,0.0,991.8,24.3,52.0,47.9866666666667,0.116666666666667
2018-10-13 09:25:00,18.4,18.4,18.4,90.8,16.9,3.9,9.8,163.876653844624,0.0,0.0,991.8,24.3,52.0,44.8066666666667,0
2018-10-13 09:30:00,18.5,18.5,18.5,90.0,16.9,3.9,9.8,176.718754513226,0.0,0.0,991.9,24.3,52.0,35.5570469798658,0
2018-10-13 09:35:00,18.6,18.6,18.6,89.9,17.0,3.7,10.3,169.657746568002,0.0,0.0,991.9,24.3,52.4,56.16,0.376666666666667
2018-10-13 09:40:00,18.7,18.7,18.7,89.0,16.9,4.7,10.3,168.268365699892,0.0,0.0,991.9,24.3,53.0,58.1721854304636,0.494701986754968
2018-10-13 09:45:00,18.8,18.8,18.8,88.1,16.8,4.2,9.8,172.01148533997,0.0,0.0,991.9,24.4,53.0,43.1409395973154,0
2018-10-13 09:50:00,18.9,18.9,18.9,88.0,16.8,4.9,11.6,180.724248153676,0.0,0.0,992.0,24.4,53.0,36.7046979865772,0
2018-10-13 09:55:00,18.9,18.9,18.9,87.0,16.7,4.5,11.6,177.841093003665,0.0,0.0,992.0,24.4,53.0,37.7919463087248,0
2018-10-13 10:00:00,18.9,18.9,18.9,87.0,16.7,3.5,11.6,172.869013279266,0.0,0.0,992.0,24.4,53.0,26.6845637583893,0
2018-10-13 10:05:00,18.9,18.9,18.9,87.0,16.7,4.2,8.0,181.728847021631,0.0,0.0,992.1,24.4,53.0,31.5973154362416,0
2018-10-13 10:10:00,18.9,18.9,18.9,87.0,16.7,4.4,10.7,170.597013963134,0.0,0.0,992.1,24.4,53.0,32.4295302013423,0
2018-10-13 10:15:00,18.9,18.9,18.9,87.0,16.7,4.1,10.7,172.436539789355,0.0,0.0,992.1,24.4,53.0,37.8322147651007,0
2018-10-13 10:20:00,18.9,18.9,18.9,87.0,16.7,5.0,9.8,167.90021595574,0.0,0.0,992.0,24.4,53.0,52.503355704698,0.206711409395973
2018-10-13 10:25:00,18.9,18.9,18.9,87.0,16.7,4.0,9.8,179.216287033257,0.0,0.0,992.1,24.4,53.0,69.9328859060403,0.769127516778525
2018-10-13 10:30:00,18.9,18.9,18.9,87.0,16.7,4.6,9.8,184.192807989428,0.0,0.0,992.0,24.4,53.0,86.3624161073826,0.841610738255033
2018-10-13 10:35:00,18.9,18.9,18.9,87.0,16.7,4.4,11.6,169.410539588777,0.0,0.0,992.0,24.4,53.0,81.1,0.826666666666666
2018-10-13 10:40:00,18.9,18.9,18.9,87.0,16.7,4.2,11.6,172.845092775743,0.0,0.0,992.0,24.4,53.0,77.241610738255,0.979194630872483
2018-10-13 10:45:00,18.9,18.9,18.9,87.0,16.7,4.6,8.9,177.379293177203,0.0,0.0,992.0,24.5,53.0,68.12,0.701333333333333
2018-10-13 10:50:00,19.0,19.0,19.0,87.0,16.7,4.8,10.3,171.499366012071,0.0,0.0,992.0,24.5,53.0,56.2953020134228,0.560402684563759
2018-10-13 10:55:00,19.0,19.0,19.0,87.0,16.8,4.6,10.3,173.310771996849,0.0,0.0,991.9,24.5,53.0,37.3221476510067,0
2018-10-13 11:00:00,19.0,19.0,19.0,87.0,16.8,4.5,9.8,168.765587607401,0.0,0.0,991.9,24.5,53.0,68.0805369127517,0.732214765100671
2018-10-13 11:05:00,19.1,19.1,19.1,87.0,16.8,3.5,8.5,172.210489442044,0.0,0.0,991.9,24.5,53.0,61.2953020134228,0.63288590604027
2018-10-13 11:10:00,19.1,19.1,19.1,87.0,16.9,4.7,11.6,174.24000624333,0.0,0.0,991.8,24.5,53.0,60.0671140939597,0.65503355704698
2018-10-13 11:15:00,19.2,19.2,19.2,86.5,16.9,4.7,12.1,178.884767204453,0.0,0.0,991.8,24.5,53.0,72.8389261744966,0.670469798657718
2018-10-13 11:20:00,19.3,19.3,19.3,86.0,16.9,4.5,12.1,179.687293656771,0.0,0.0,991.6,24.5,53.0,95.8053691275168,1.14093959731544
2018-10-13 11:25:00,19.5,19.5,19.5,85.1,16.9,4.3,10.3,181.220985017512,0.0,0.0,991.6,24.5,53.0,112.127516778523,1.03288590604027
2018-10-13 11:30:00,19.6,19.6,19.6,84.4,16.9,3.9,9.4,177.928305687917,0.0,0.0,991.5,24.6,53.0,78.9328859060403,0.91812080536913
2018-10-13 11:35:00,19.8,19.8,19.8,84.0,17.0,4.2,9.4,181.183992701295,0.0,0.0,991.4,24.6,53.0,78.6107382550336,0.993959731543624
2018-10-13 11:40:00,19.9,19.9,19.9,83.0,16.9,4.6,11.2,188.419712129027,0.0,0.0,991.3,24.6,53.0,128.56,1.10333333333333
2018-10-13 11:45:00,20.0,20.0,20.0,82.2,16.9,5.3,12.1,182.560284188564,0.0,0.0,991.3,24.6,53.0,113.013333333333,1.10266666666667
2018-10-13 11:50:00,20.2,20.2,20.2,81.5,16.9,4.4,13.0,195.673095613151,0.0,0.0,991.2,24.6,53.0,119.166666666667,1.02
2018-10-13 11:55:00,20.3,20.3,20.3,81.0,16.9,4.9,13.0,169.188470189753,0.0,0.0,991.1,24.7,53.0,154.469798657718,1.27248322147651
2018-10-13 12:00:00,20.4,20.4,20.4,80.4,16.9,4.6,11.6,190.6489917752,0.0,0.0,991.1,24.7,53.0,101.127516778524,0.982550335570472
2018-10-13 12:05:00,20.5,20.5,20.5,80.0,16.9,4.5,11.6,181.879302994995,0.0,0.0,991.0,24.7,53.0,92.6912751677852,0.876510067114094
2018-10-13 12:10:00,20.5,20.5,20.5,80.0,16.9,3.5,9.8,189.137813731287,0.0,0.0,991.0,24.7,53.0,72.2751677852349,0.700000000000002
2018-10-13 12:15:00,20.5,20.5,20.5,80.0,16.9,3.5,8.9,189.612911877794,0.0,0.0,990.9,24.7,53.0,133.536912751678,1.28255033557047
2018-10-13 12:20:00,20.5,20.5,20.5,79.9,16.9,4.1,8.9,190.252714837057,0.0,0.0,990.8,24.7,53.0,95.8389261744967,1.30671140939597
2018-10-13 12:25:00,20.6,20.6,20.6,79.0,16.8,3.7,9.8,191.6148008756,0.0,0.0,990.8,24.8,53.0,124.362416107383,1.20201342281879
2018-10-13 12:30:00,20.7,20.7,20.7,79.0,16.9,3.8,9.8,192.169362326096,0.0,0.0,990.7,24.8,53.0,87.4228187919463,0.83489932885906
2018-10-13 12:35:00,20.7,20.7,20.7,78.4,16.9,4.2,9.4,181.901695526901,0.0,0.0,990.5,24.8,53.0,72.5704697986577,0.55503355704698
2018-10-13 12:40:00,20.8,20.8,20.8,78.0,16.8,4.0,9.4,198.233020567927,0.0,0.0,990.5,24.8,53.0,36.6979865771812,0
2018-10-13 12:45:00,20.8,20.8,20.8,77.3,16.7,4.8,12.1,193.66414493887,0.0,0.0,990.4,24.7,53.0,56.3333333333333,0.677333333333334
2018-10-13 12:50:00,20.9,20.9,20.9,77.0,16.7,5.4,12.1,197.622271426974,0.0,0.0,990.4,24.7,53.0,77.6,0.995333333333331
2018-10-13 12:55:00,20.9,20.9,20.9,76.0,16.5,4.5,11.6,189.621896694769,0.0,0.0,990.4,24.7,53.0,104.38255033557,1.05838926174496
2018-10-13 13:00:00,21.0,21.0,21.0,76.0,16.6,4.6,12.1,195.75818499711,0.0,0.0,990.3,24.8,53.0,135.026666666667,1.15533333333333
2018-10-13 13:05:00,21.1,21.1,21.1,75.0,16.5,5.2,12.1,202.572135325072,0.0,0.0,990.3,24.8,53.0,123.741721854305,1.2158940397351
2018-10-13 13:10:00,21.3,21.3,21.3,73.9,16.4,4.3,11.6,197.466306535968,0.0,0.0,990.2,24.8,53.0,130.026845637584,1.10536912751678
2018-10-13 13:15:00,21.4,21.4,21.4,73.0,16.3,4.1,11.6,197.829998968494,0.0,0.0,990.3,24.8,53.0,144.308724832215,1.14026845637584
2018-10-13 13:20:00,21.5,21.5,21.5,73.0,16.4,4.4,11.2,199.794997476385,0.0,0.0,990.2,24.9,53.0,158.073825503356,1.14093959731544
2018-10-13 13:25:00,21.6,21.6,21.6,72.2,16.3,4.7,13.0,200.194961494174,0.0,0.0,990.0,24.9,53.0,154.402684563758,1.18993288590604
2018-10-13 13:30:00,21.7,21.7,21.7,72.0,16.4,5.0,13.0,201.605648187925,0.0,0.0,989.9,24.9,53.0,207.570469798658,1.34026845637584
2018-10-13 13:35:00,21.8,21.8,21.8,72.0,16.5,3.8,10.7,196.061210538004,0.0,0.0,990.0,25.0,53.0,172.590604026846,1.38389261744966
2018-10-13 13:40:00,21.8,21.8,21.8,72.0,16.5,4.6,8.9,194.927222542987,0.0,0.0,989.8,25.0,53.0,158,1.23422818791946
2018-10-13 13:45:00,21.9,21.9,21.9,72.0,16.6,5.3,13.9,209.552063519839,0.0,0.0,989.9,25.1,53.0,165.422818791946,1.23489932885906
2018-10-13 13:50:00,22.0,22.0,22.0,71.1,16.5,5.3,13.9,204.441527516949,0.0,0.0,989.9,25.1,53.0,264,1.44496644295302
2018-10-13 13:55:00,22.3,22.3,22.3,69.5,16.4,4.7,11.6,199.99050294305,0.0,0.0,989.8,25.1,53.0,478.766666666667,1.61133333333333
2018-10-13 14:00:00,22.6,22.6,22.6,68.2,16.4,4.8,11.6,191.534867035381,0.0,0.0,989.7,25.2,53.0,377.74,1.44333333333334
2018-10-13 14:05:00,22.8,22.8,22.8,67.0,16.3,4.4,11.6,204.68572745175,0.0,0.0,989.6,25.2,53.0,307.48322147651,1.53422818791947
2018-10-13 14:10:00,22.8,22.8,22.8,66.6,16.3,5.7,13.4,206.787911577204,0.0,0.0,989.7,25.2,53.0,159.684563758389,1.16644295302013
2018-10-13 14:15:00,22.7,22.7,22.7,66.1,16.0,5.7,13.4,200.517129279697,0.0,0.0,989.8,25.2,53.0,115.536912751678,1
2018-10-13 14:20:00,22.5,22.5,22.5,67.0,16.1,4.2,11.6,195.664773069491,0.0,0.0,989.8,25.2,53.0,131.872483221477,1.03422818791946
2018-10-13 14:25:00,22.4,22.4,22.4,67.0,16.0,5.6,11.6,201.402273419825,0.0,0.0,989.7,25.2,53.0,128.791946308725,1.16442953020134
2018-10-13 14:30:00,22.4,22.4,22.4,67.2,16.0,4.7,11.6,197.167350946353,0.0,0.0,989.7,25.2,53.0,120.597315436242,0.990604026845639
2018-10-13 14:35:00,22.3,22.3,22.3,67.3,16.0,5.4,13.0,201.554448420896,0.0,0.0,989.6,25.2,53.0,174.89932885906,1.07315436241611
2018-10-13 14:40:00,22.4,22.4,22.4,67.0,16.0,5.2,13.0,191.404067813485,0.0,0.0,989.6,25.2,53.0,260.51677852349,1.20268456375839
2018-10-13 14:45:00,22.4,22.4,22.4,67.0,16.0,3.9,13.0,191.405872962318,0.0,0.0,989.6,25.2,53.0,117.174496644295,1.00469798657718
2018-10-13 14:50:00,22.4,22.4,22.4,66.9,15.9,5.5,10.7,191.936899470773,0.0,0.0,989.6,25.2,53.0,112.973154362416,0.914093959731545
2018-10-13 14:55:00,22.3,22.3,22.3,66.2,15.7,5.5,11.6,204.014751990206,0.0,0.0,989.6,25.2,53.0,111.073825503356,0.989261744966442
