Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-25 00:00:00,14.2,14.2,14.2,81.0,11.0,0.4,1.3,225,0.0,0.0,1010.8,19.9,55.0,0,0
2015-06-25 00:05:00,14.2,14.2,14.2,81.0,11.0,0.0,1.8,0,0.0,0.0,1010.8,20.0,55.0,0,0
2015-06-25 00:10:00,14.1,14.1,14.1,81.0,10.9,1.3,2.2,225,0.0,0.0,1010.7,20.0,55.0,0,0
2015-06-25 00:15:00,14.1,14.1,14.1,81.0,10.8,0.0,0.4,0,0.0,0.0,1010.7,19.9,55.0,0,0
2015-06-25 00:20:00,13.9,13.9,13.9,81.0,10.7,0.0,0.0,0,0.0,0.0,1010.8,19.9,56.0,0,0
2015-06-25 00:25:00,13.9,13.9,13.9,81.0,10.7,0.0,0.9,0,0.0,0.0,1010.8,19.8,55.0,0,0
2015-06-25 00:30:00,13.8,13.8,13.8,82.0,10.8,0.4,1.3,225,0.0,0.0,1010.8,19.8,55.0,0,0
2015-06-25 00:35:00,13.8,13.8,13.8,81.0,10.6,0.0,0.4,0,0.0,0.0,1010.8,19.7,56.0,0,0
2015-06-25 00:40:00,13.7,13.7,13.7,82.0,10.7,0.0,0.0,0,0.0,0.0,1010.7,19.7,56.0,0,0
2015-06-25 00:45:00,13.6,13.6,13.6,82.0,10.6,0.0,0.0,0,0.0,0.0,1010.6,19.7,56.0,0,0
2015-06-25 00:50:00,13.6,13.6,13.6,82.0,10.5,0.0,0.4,0,0.0,0.0,1010.7,19.7,55.0,0,0
2015-06-25 00:55:00,13.6,13.6,13.6,82.0,10.5,0.0,0.9,0,0.0,0.0,1010.7,19.7,55.0,0,0
2015-06-25 01:00:00,13.5,13.5,13.5,82.0,10.5,0.0,0.9,0,0.0,0.0,1010.6,19.7,55.0,0,0
2015-06-25 01:05:00,13.4,13.4,13.4,82.0,10.4,0.0,1.3,0,0.0,0.0,1010.5,19.6,56.0,0,0
2015-06-25 01:10:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,202.5,0.0,0.0,1010.4,19.4,56.0,0,0
2015-06-25 01:15:00,13.4,13.4,13.4,83.0,10.6,0.4,1.8,202.5,0.0,0.0,1010.5,19.4,56.0,0,0
2015-06-25 01:20:00,13.3,13.3,13.3,83.0,10.5,0.4,1.3,202.5,0.0,0.0,1010.4,19.3,56.0,0,0
2015-06-25 01:25:00,13.3,13.3,13.3,83.0,10.5,0.4,2.2,202.5,0.0,0.0,1010.5,19.4,56.0,0,0
2015-06-25 01:30:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1010.5,19.3,56.0,0,0
2015-06-25 01:35:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1010.5,19.4,56.0,0,0
2015-06-25 01:40:00,13.2,13.2,13.2,84.0,10.5,0.0,0.4,0,0.0,0.0,1010.5,19.4,57.0,0,0
2015-06-25 01:45:00,13.2,13.2,13.2,84.0,10.5,0.0,1.3,0,0.0,0.0,1010.5,19.4,56.0,0,0
2015-06-25 01:50:00,13.1,13.1,13.1,84.0,10.5,0.0,0.4,0,0.0,0.0,1010.6,19.4,56.0,0,0
2015-06-25 01:55:00,13.1,13.1,13.1,84.0,10.4,0.0,0.4,0,0.0,0.0,1010.6,19.4,56.0,0,0
2015-06-25 02:00:00,13.1,13.1,13.1,84.0,10.4,0.0,0.9,0,0.0,0.0,1010.6,19.4,56.0,0,0
2015-06-25 02:05:00,13.0,13.0,13.0,84.0,10.4,0.0,1.8,0,0.0,0.0,1010.7,19.6,56.0,0,0
2015-06-25 02:10:00,12.9,12.9,12.9,84.0,10.3,0.0,1.8,0,0.0,0.0,1010.6,19.4,57.0,0,0
2015-06-25 02:15:00,12.9,12.9,12.9,84.0,10.3,0.0,1.8,0,0.0,0.0,1010.6,19.4,57.0,0,0
2015-06-25 02:20:00,12.9,12.9,12.9,84.0,10.2,0.0,1.8,0,0.0,0.0,1010.7,19.1,57.0,0,0
2015-06-25 02:25:00,12.9,12.9,12.9,85.0,10.4,0.9,2.2,202.5,0.0,0.0,1010.7,18.9,57.0,0,0
2015-06-25 02:30:00,12.9,12.9,12.9,85.0,10.5,1.3,2.7,202.5,0.0,0.0,1010.7,18.9,58.0,0,0
2015-06-25 02:35:00,12.9,12.9,12.9,85.0,10.5,1.3,3.1,202.5,0.0,0.0,1010.7,18.9,58.0,0,0
2015-06-25 02:40:00,13.0,13.0,13.0,85.0,10.5,0.4,2.2,202.5,0.0,0.0,1010.6,18.9,58.0,0,0
2015-06-25 02:45:00,13.0,13.0,13.0,85.0,10.5,0.4,1.8,202.5,0.0,0.0,1010.5,19.0,58.0,0,0
2015-06-25 02:50:00,13.0,13.0,13.0,85.0,10.5,0.9,4.0,247.5,0.0,0.0,1010.7,18.8,58.0,0,0
2015-06-25 02:55:00,13.0,13.0,13.0,85.0,10.5,0.0,1.3,0,0.0,0.0,1010.7,18.8,58.0,0,0
2015-06-25 03:00:00,13.0,13.0,13.0,85.0,10.5,0.0,0.9,0,0.0,0.0,1010.8,18.8,58.0,0,0
2015-06-25 03:05:00,13.0,13.0,13.0,85.0,10.5,0.0,1.3,0,0.0,0.0,1010.8,18.9,58.0,0,0
2015-06-25 03:10:00,13.0,13.0,13.0,85.0,10.5,0.0,1.8,0,0.0,0.0,1010.9,18.9,58.0,0,0
2015-06-25 03:15:00,12.9,12.9,12.9,85.0,10.5,0.4,3.1,270,0.0,0.0,1010.9,18.8,58.0,0,0
2015-06-25 03:20:00,12.9,12.9,12.9,85.0,10.5,0.4,2.2,270,0.0,0.0,1010.8,18.8,58.0,0,0
2015-06-25 03:25:00,13.0,13.0,13.0,85.0,10.5,0.9,2.2,270,0.0,0.0,1010.8,18.8,58.0,0,0
2015-06-25 03:30:00,13.0,13.0,13.0,85.0,10.5,0.4,2.2,270,0.0,0.0,1010.8,18.8,58.0,0,0
2015-06-25 03:35:00,13.0,13.0,13.0,85.0,10.5,0.0,0.9,0,0.0,0.0,1010.8,18.9,58.0,3,0
2015-06-25 03:40:00,13.0,13.0,13.0,85.0,10.5,0.0,1.3,0,0.0,0.0,1010.7,18.9,57.0,5,0
2015-06-25 03:45:00,13.0,13.0,13.0,85.0,10.5,0.0,1.8,0,0.0,0.0,1010.7,19.0,57.0,6,0
2015-06-25 03:50:00,13.0,13.0,13.0,85.0,10.5,0.0,0.4,0,0.0,0.0,1010.7,19.1,57.0,9,0
2015-06-25 03:55:00,12.9,12.9,12.9,85.0,10.5,0.0,0.0,0,0.0,0.0,1010.8,19.2,57.0,13,0
2015-06-25 04:00:00,12.9,12.9,12.9,85.0,10.5,0.0,0.4,0,0.0,0.0,1010.7,19.3,57.0,15,0
2015-06-25 04:05:00,12.9,12.9,12.9,85.0,10.5,0.0,0.0,0,0.0,0.0,1010.7,19.4,56.0,18,0
2015-06-25 04:10:00,12.9,12.9,12.9,85.0,10.4,0.0,0.0,0,0.0,0.0,1010.9,19.2,56.0,20,0
2015-06-25 04:15:00,12.8,12.8,12.8,84.0,10.2,0.0,0.0,0,0.0,0.0,1010.8,19.2,57.0,19,0
2015-06-25 04:20:00,12.8,12.8,12.8,84.0,10.2,0.0,0.0,0,0.0,0.0,1010.8,19.3,57.0,19,0
2015-06-25 04:25:00,12.8,12.8,12.8,84.0,10.2,0.0,0.0,0,0.0,0.0,1010.9,19.3,57.0,19,0
2015-06-25 04:30:00,12.8,12.8,12.8,85.0,10.3,0.0,0.0,0,0.0,0.0,1010.9,19.3,56.0,22,0
2015-06-25 04:35:00,12.8,12.8,12.8,85.0,10.3,0.0,0.0,0,0.0,0.0,1011.0,19.3,56.0,25,0
2015-06-25 04:40:00,12.8,12.8,12.8,85.0,10.3,0.0,0.0,0,0.0,0.0,1011.1,19.4,56.0,29,0
2015-06-25 04:45:00,12.7,12.7,12.7,85.0,10.3,0.0,0.0,0,0.0,0.0,1011.0,19.4,56.0,39,0
2015-06-25 04:50:00,12.7,12.7,12.7,85.0,10.3,0.0,0.0,0,0.0,0.0,1010.9,19.6,56.0,46,0
2015-06-25 04:55:00,12.8,12.8,12.8,85.0,10.3,0.0,0.0,0,0.0,0.0,1011.0,19.6,56.0,48,0
2015-06-25 05:00:00,12.8,12.8,12.8,85.0,10.3,0.0,0.0,0,0.0,0.0,1011.0,19.7,56.0,51,0
2015-06-25 05:05:00,12.8,12.8,12.8,85.0,10.4,0.0,0.0,0,0.0,0.0,1011.1,19.7,56.0,41,0
2015-06-25 05:10:00,12.9,12.9,12.9,85.0,10.4,0.0,0.0,0,0.0,0.0,1011.1,19.6,56.0,39,0
2015-06-25 05:15:00,12.9,12.9,12.9,85.0,10.5,0.0,0.9,0,0.0,0.0,1011.1,19.6,56.0,50,0
2015-06-25 05:20:00,13.0,13.0,13.0,85.0,10.5,0.4,1.8,270,0.0,0.0,1011.1,19.6,56.0,74,0
2015-06-25 05:25:00,13.1,13.1,13.1,85.0,10.6,0.4,1.8,270,0.0,0.0,1011.0,19.7,56.0,96,0.2
2015-06-25 05:30:00,13.2,13.2,13.2,85.0,10.8,0.4,1.8,270,0.0,0.0,1011.1,19.6,56.0,97,0.3
2015-06-25 05:35:00,13.3,13.3,13.3,85.0,10.8,0.9,2.2,270,0.0,0.0,1011.1,19.4,57.0,136,0.5
2015-06-25 05:40:00,13.4,13.4,13.4,85.0,11.0,0.9,2.2,247.5,0.0,0.0,1011.3,19.3,57.0,168,0.6
2015-06-25 05:45:00,13.7,13.7,13.7,85.0,11.2,0.9,2.2,225,0.0,0.0,1011.3,19.3,57.0,218,0.6
2015-06-25 05:50:00,14.2,14.2,14.2,83.0,11.4,0.9,2.2,225,0.0,0.0,1011.3,19.4,57.0,281,0.7
2015-06-25 05:55:00,15.0,15.0,15.0,82.0,12.0,0.4,3.1,202.5,0.0,0.0,1011.2,19.4,57.0,327,0.8
2015-06-25 06:00:00,14.9,14.9,14.9,80.0,11.5,2.2,3.6,202.5,0.0,0.0,1011.2,19.4,57.0,350,0.8
2015-06-25 06:05:00,15.0,15.0,15.0,81.0,11.8,0.9,2.7,202.5,0.0,0.0,1011.3,19.6,57.0,309,0.7
2015-06-25 06:10:00,15.3,15.3,15.3,79.0,11.7,0.9,2.7,202.5,0.0,0.0,1011.2,19.7,57.0,310,0.7
2015-06-25 06:15:00,15.3,15.3,15.3,79.0,11.7,1.3,3.1,202.5,0.0,0.0,1011.2,19.8,57.0,289,0.6
2015-06-25 06:20:00,15.7,15.7,15.7,79.0,12.1,0.9,3.6,202.5,0.0,0.0,1011.4,19.9,57.0,235,0.5
2015-06-25 06:25:00,15.8,15.8,15.8,77.0,11.8,0.9,2.7,202.5,0.0,0.0,1011.4,20.0,57.0,202,0.3
2015-06-25 06:30:00,16.0,16.0,16.0,78.0,12.2,0.4,2.2,202.5,0.0,0.0,1011.5,20.0,57.0,189,0.5
2015-06-25 06:35:00,16.0,16.0,16.0,77.0,12.0,0.9,3.1,202.5,0.0,0.0,1011.3,20.1,57.0,190,0.6
2015-06-25 06:40:00,16.1,16.1,16.1,77.0,12.1,0.9,3.6,202.5,0.0,0.0,1011.1,20.2,57.0,216,0.7
2015-06-25 06:45:00,16.2,16.2,16.2,76.0,11.9,0.9,3.1,225,0.0,0.0,1011.1,20.4,57.0,235,0.8
2015-06-25 06:50:00,16.2,16.2,16.2,76.0,12.0,0.9,3.1,202.5,0.0,0.0,1011.0,20.5,56.0,248,0.9
2015-06-25 06:55:00,16.4,16.4,16.4,76.0,12.1,0.9,3.1,225,0.0,0.0,1011.0,20.6,56.0,204,0.7
2015-06-25 07:00:00,16.3,16.3,16.3,76.0,12.0,0.9,2.7,225,0.0,0.0,1011.0,20.6,56.0,168,0.6
2015-06-25 07:05:00,16.2,16.2,16.2,76.0,11.9,1.3,3.1,225,0.0,0.0,1011.1,20.6,56.0,160,0.6
2015-06-25 07:10:00,16.1,16.1,16.1,77.0,12.0,1.3,3.6,202.5,0.0,0.0,1011.0,20.7,56.0,168,0.7
2015-06-25 07:15:00,15.9,15.9,15.9,77.0,11.9,2.2,4.5,202.5,0.0,0.0,1011.1,20.7,56.0,164,0.7
2015-06-25 07:20:00,15.8,15.8,15.8,77.0,11.8,1.8,3.6,202.5,0.0,0.0,1011.2,20.8,56.0,166,0.7
2015-06-25 07:25:00,15.9,15.9,15.9,78.0,12.1,1.3,3.1,202.5,0.0,0.0,1011.3,20.9,56.0,179,0.8
2015-06-25 07:30:00,16.1,16.1,16.1,77.0,12.0,1.3,3.6,202.5,0.0,0.0,1011.4,20.9,56.0,184,0.8
2015-06-25 07:35:00,16.1,16.1,16.1,77.0,12.1,1.3,3.6,202.5,0.0,0.0,1011.5,20.9,55.0,184,0.8
2015-06-25 07:40:00,16.0,16.0,16.0,77.0,12.0,2.7,5.4,202.5,0.0,0.0,1011.4,20.9,55.0,194,0.9
2015-06-25 07:45:00,16.0,16.0,16.0,77.0,12.0,1.3,3.6,202.5,0.0,0.0,1011.5,20.9,55.0,215,1.1
2015-06-25 07:50:00,16.1,16.1,16.1,77.0,12.0,1.8,4.5,202.5,0.0,0.0,1011.6,20.9,55.0,210,1.1
2015-06-25 07:55:00,16.1,16.1,16.1,77.0,12.1,1.3,4.0,202.5,0.0,0.0,1011.6,20.9,55.0,233,1.2
2015-06-25 08:00:00,16.6,16.6,16.6,76.0,12.3,0.4,3.1,202.5,0.0,0.0,1011.6,21.2,55.0,236,1.2
2015-06-25 08:05:00,16.6,16.6,16.6,75.0,12.2,0.9,2.7,202.5,0.0,0.0,1011.5,21.4,54.0,190,0.9
2015-06-25 08:10:00,16.6,16.6,16.6,75.0,12.1,1.3,3.1,180,0.0,0.0,1011.4,21.7,54.0,197,0.9
2015-06-25 08:15:00,16.7,16.7,16.7,75.0,12.2,1.3,4.0,202.5,0.0,0.0,1011.4,21.9,53.0,213,1
2015-06-25 08:20:00,16.6,16.6,16.6,75.0,12.1,1.3,3.6,225,0.0,0.0,1011.4,22.0,53.0,245,1.3
2015-06-25 08:25:00,16.7,16.7,16.7,75.0,12.2,0.9,3.1,225,0.0,0.0,1011.3,22.1,53.0,283,1.6
2015-06-25 08:30:00,16.8,16.8,16.8,75.0,12.4,1.3,4.0,225,0.0,0.0,1011.4,22.3,53.0,313,1.7
2015-06-25 08:35:00,17.1,17.1,17.1,74.0,12.4,0.9,3.6,202.5,0.0,0.0,1011.4,22.4,53.0,321,1.8
2015-06-25 08:40:00,17.3,17.3,17.3,73.0,12.4,0.9,3.1,202.5,0.0,0.0,1011.5,22.7,52.0,336,1.9
2015-06-25 08:45:00,17.4,17.4,17.4,73.0,12.5,0.9,3.1,202.5,0.0,0.0,1011.5,22.8,52.0,316,1.9
2015-06-25 08:50:00,17.4,17.4,17.4,73.0,12.5,0.4,3.1,202.5,0.0,0.0,1011.4,23.1,51.0,299,1.7
2015-06-25 08:55:00,17.3,17.3,17.3,73.0,12.4,1.3,4.0,202.5,0.0,0.0,1011.5,23.1,51.0,273,1.6
2015-06-25 09:00:00,17.4,17.4,17.4,73.0,12.5,1.3,4.0,225,0.0,0.0,1011.6,23.2,51.0,246,1.4
2015-06-25 09:05:00,17.3,17.3,17.3,73.0,12.4,1.3,3.6,202.5,0.0,0.0,1011.5,23.3,50.0,238,1.4
2015-06-25 09:10:00,17.4,17.4,17.4,73.0,12.5,0.4,2.7,202.5,0.0,0.0,1011.4,23.3,50.0,201,1.2
2015-06-25 09:15:00,17.4,17.4,17.4,73.0,12.5,1.3,4.5,202.5,0.0,0.0,1011.4,23.3,50.0,192,1
2015-06-25 09:20:00,17.3,17.3,17.3,73.0,12.4,0.9,3.1,202.5,0.0,0.0,1011.4,23.3,50.0,196,1
2015-06-25 09:25:00,17.2,17.2,17.2,74.0,12.5,1.3,2.7,270,0.0,0.0,1011.4,23.3,50.0,283,1.8
2015-06-25 09:30:00,17.6,17.6,17.6,72.0,12.5,0.9,3.6,315,0.0,0.0,1011.4,23.4,50.0,321,2.2
2015-06-25 09:35:00,17.9,17.9,17.9,71.0,12.6,0.9,3.1,202.5,0.0,0.0,1011.4,23.6,49.0,281,1.9
2015-06-25 09:40:00,17.8,17.8,17.8,71.0,12.5,1.3,3.6,202.5,0.0,0.0,1011.5,23.7,49.0,272,1.8
2015-06-25 09:45:00,17.7,17.7,17.7,71.0,12.3,1.3,3.1,225,0.0,0.0,1011.3,23.8,49.0,304,2.2
2015-06-25 09:50:00,17.6,17.6,17.6,72.0,12.5,1.8,3.6,202.5,0.0,0.0,1011.3,23.9,49.0,280,1.9
2015-06-25 09:55:00,17.8,17.8,17.8,72.0,12.7,1.3,3.1,202.5,0.0,0.0,1011.4,24.0,48.0,234,1.6
2015-06-25 10:00:00,17.7,17.7,17.7,72.0,12.6,1.8,4.9,202.5,0.0,0.0,1011.4,24.1,48.0,248,2
2015-06-25 10:05:00,18.1,18.1,18.1,71.0,12.7,0.4,3.1,225,0.0,0.0,1011.4,24.1,49.0,439,3.8
2015-06-25 10:10:00,18.4,18.4,18.4,70.0,12.9,1.3,3.1,180,0.0,0.0,1011.3,24.2,48.0,604,4.6
2015-06-25 10:15:00,18.7,18.7,18.7,69.0,12.9,1.8,4.5,225,0.0,0.0,1011.3,24.4,48.0,644,5.4
2015-06-25 10:20:00,18.8,18.8,18.8,69.0,13.0,1.8,4.5,202.5,0.0,0.0,1011.3,24.5,48.0,706,5.2
2015-06-25 10:25:00,19.2,19.2,19.2,68.0,13.1,1.8,4.5,202.5,0.0,0.0,1011.3,24.6,47.0,605,4.8
2015-06-25 10:30:00,19.1,19.1,19.1,68.0,13.1,2.2,4.5,202.5,0.0,0.0,1011.3,24.7,47.0,432,4
2015-06-25 10:35:00,18.8,18.8,18.8,68.0,12.8,2.2,5.4,202.5,0.0,0.0,1011.3,24.7,47.0,360,3.3
2015-06-25 10:40:00,18.7,18.7,18.7,69.0,12.9,2.7,4.5,202.5,0.0,0.0,1011.2,24.7,47.0,421,4.4
2015-06-25 10:45:00,18.8,18.8,18.8,69.0,13.0,2.7,4.5,225,0.0,0.0,1011.2,24.7,47.0,682,5.7
2015-06-25 10:50:00,19.1,19.1,19.1,68.0,13.1,2.2,4.5,225,0.0,0.0,1011.3,24.8,47.0,657,5
2015-06-25 10:55:00,19.8,19.8,19.8,66.0,13.2,1.3,3.6,202.5,0.0,0.0,1011.2,24.8,47.0,679,5.4
2015-06-25 11:00:00,19.7,19.7,19.7,65.0,13.0,1.3,4.0,315,0.0,0.0,1011.1,24.9,47.0,563,5.1
2015-06-25 11:05:00,19.8,19.8,19.8,66.0,13.2,0.9,3.6,315,0.0,0.0,1011.1,24.9,47.0,361,4.6
2015-06-25 11:10:00,20.8,20.8,20.8,64.0,13.8,0.4,2.2,337.5,0.0,0.0,1011.0,25.0,47.0,1000,7.4
2015-06-25 11:15:00,21.2,21.2,21.2,62.0,13.6,0.9,2.2,202.5,0.0,0.0,1011.0,25.1,47.0,1002,7.4
2015-06-25 11:20:00,21.2,21.2,21.2,60.0,13.1,0.4,2.2,180,0.0,0.0,1011.1,25.3,47.0,786,6.3
2015-06-25 11:25:00,21.2,21.2,21.2,62.0,13.6,1.3,3.1,180,0.0,0.0,1010.9,25.4,46.0,649,5.8
2015-06-25 11:30:00,21.6,21.6,21.6,60.0,13.5,1.3,3.6,180,0.0,0.0,1010.9,25.6,46.0,1088,7.1
2015-06-25 11:35:00,22.4,22.4,22.4,59.0,14.0,0.9,2.7,202.5,0.0,0.0,1010.9,25.7,45.0,713,6
2015-06-25 11:40:00,22.1,22.1,22.1,58.0,13.5,0.9,3.1,225,0.0,0.0,1010.9,25.7,45.0,775,5.8
2015-06-25 11:45:00,21.6,21.6,21.6,59.0,13.2,0.9,3.6,157.5,0.0,0.0,1011.0,25.8,45.0,380,4.5
2015-06-25 11:50:00,20.9,20.9,20.9,62.0,13.4,1.3,2.7,0,0.0,0.0,1010.9,25.9,45.0,287,3
2015-06-25 11:55:00,21.1,21.1,21.1,62.0,13.5,0.9,3.6,180,0.0,0.0,1011.0,25.9,45.0,511,4.8
2015-06-25 12:00:00,21.7,21.7,21.7,60.0,13.6,0.4,2.2,180,0.0,0.0,1010.9,25.8,45.0,788,5.5
2015-06-25 12:05:00,21.8,21.8,21.8,60.0,13.7,1.3,3.6,180,0.0,0.0,1010.9,25.8,45.0,1044,6.3
2015-06-25 12:10:00,22.1,22.1,22.1,60.0,13.9,0.9,2.7,157.5,0.0,0.0,1011.0,25.8,45.0,591,4.7
2015-06-25 12:15:00,21.8,21.8,21.8,59.0,13.5,1.3,4.5,225,0.0,0.0,1010.9,25.9,45.0,288,3
2015-06-25 12:20:00,21.6,21.6,21.6,60.0,13.5,1.3,4.5,202.5,0.0,0.0,1010.9,26.0,45.0,468,4.7
2015-06-25 12:25:00,22.3,22.3,22.3,58.0,13.7,0.4,2.2,157.5,0.0,0.0,1010.8,26.1,45.0,510,3.9
2015-06-25 12:30:00,21.7,21.7,21.7,59.0,13.4,0.4,2.7,247.5,0.0,0.0,1010.8,26.2,45.0,187,2.2
2015-06-25 12:35:00,21.4,21.4,21.4,61.0,13.6,0.9,3.1,292.5,0.0,0.0,1010.8,26.2,44.0,261,3.9
2015-06-25 12:40:00,21.4,21.4,21.4,59.0,13.0,0.9,3.1,270,0.0,0.0,1010.8,26.1,44.0,241,2.8
2015-06-25 12:45:00,21.4,21.4,21.4,60.0,13.3,1.3,3.1,270,0.0,0.0,1010.9,26.1,44.0,304,4.4
2015-06-25 12:50:00,21.8,21.8,21.8,58.0,13.2,1.3,4.0,225,0.0,0.0,1010.9,26.0,44.0,294,3
2015-06-25 12:55:00,21.6,21.6,21.6,60.0,13.5,1.3,4.0,225,0.0,0.0,1010.9,26.0,44.0,323,2.9
2015-06-25 13:00:00,21.6,21.6,21.6,59.0,13.2,1.8,5.8,202.5,0.0,0.0,1010.8,26.0,44.0,385,3.6
2015-06-25 13:05:00,21.7,21.7,21.7,59.0,13.3,1.3,3.1,247.5,0.0,0.0,1011.0,26.0,44.0,341,3
2015-06-25 13:10:00,21.5,21.5,21.5,58.0,12.9,1.8,4.5,247.5,0.0,0.0,1010.9,25.9,43.0,388,3.3
2015-06-25 13:15:00,21.7,21.7,21.7,57.0,12.8,1.8,5.4,202.5,0.0,0.0,1010.9,25.8,44.0,538,4.5
2015-06-25 13:20:00,22.1,22.1,22.1,53.0,12.0,2.7,4.9,225,0.0,0.0,1010.8,25.9,43.0,911,6.6
2015-06-25 13:25:00,22.7,22.7,22.7,53.0,12.6,2.2,5.4,225,0.0,0.0,1010.8,25.9,41.0,1048,7.4
2015-06-25 13:30:00,23.3,23.3,23.3,53.0,13.2,1.8,5.4,225,0.0,0.0,1010.8,25.9,42.0,813,5.5
2015-06-25 13:35:00,22.8,22.8,22.8,52.0,12.5,1.8,4.0,247.5,0.0,0.0,1010.7,25.9,41.0,512,4.4
2015-06-25 13:40:00,22.7,22.7,22.7,53.0,12.6,1.8,4.5,180,0.0,0.0,1010.8,26.0,41.0,517,4.5
2015-06-25 13:45:00,22.7,22.7,22.7,53.0,12.6,2.2,5.4,202.5,0.0,0.0,1010.8,25.9,41.0,427,3.9
2015-06-25 13:50:00,22.3,22.3,22.3,54.0,12.6,2.7,5.4,202.5,0.0,0.0,1010.7,25.9,42.0,426,3.8
2015-06-25 13:55:00,22.2,22.2,22.2,54.0,12.4,2.2,5.4,225,0.0,0.0,1010.7,25.9,42.0,451,3.8
2015-06-25 14:00:00,22.6,22.6,22.6,54.0,12.8,1.3,3.1,315,0.0,0.0,1010.7,25.9,42.0,410,3.4
2015-06-25 14:05:00,22.3,22.3,22.3,52.0,11.9,2.2,4.9,225,0.0,0.0,1010.6,25.8,41.0,285,2.5
2015-06-25 14:10:00,22.1,22.1,22.1,53.0,12.1,1.8,4.5,180,0.0,0.0,1010.5,25.8,40.0,315,2.5
2015-06-25 14:15:00,22.2,22.2,22.2,54.0,12.4,1.8,4.0,202.5,0.0,0.0,1010.6,25.8,42.0,391,3
2015-06-25 14:20:00,21.8,21.8,21.8,55.0,12.4,1.8,4.0,202.5,0.0,0.0,1010.5,25.9,42.0,358,2.8
2015-06-25 14:25:00,21.7,21.7,21.7,54.0,12.0,2.2,4.9,202.5,0.0,0.0,1010.5,25.8,41.0,289,2.1
2015-06-25 14:30:00,21.8,21.8,21.8,54.0,12.1,0.9,3.1,202.5,0.0,0.0,1010.5,25.8,42.0,242,1.6
2015-06-25 14:35:00,21.7,21.7,21.7,55.0,12.2,2.2,4.5,202.5,0.0,0.0,1010.4,25.7,41.0,228,1.5
2015-06-25 14:40:00,21.8,21.8,21.8,55.0,12.3,2.2,5.4,202.5,0.0,0.0,1010.5,25.7,41.0,202,1.2
2015-06-25 14:45:00,21.7,21.7,21.7,56.0,12.6,0.9,3.6,225,0.0,0.0,1010.4,25.6,42.0,267,1.7
2015-06-25 14:50:00,21.9,21.9,21.9,55.0,12.4,1.3,3.6,247.5,0.0,0.0,1010.4,25.6,42.0,317,2.1
2015-06-25 14:55:00,22.1,22.1,22.1,54.0,12.3,0.9,3.1,225,0.0,0.0,1010.4,25.5,42.0,350,2.3
2015-06-25 15:00:00,22.3,22.3,22.3,53.0,12.3,0.9,3.1,225,0.0,0.0,1010.5,25.4,42.0,380,2.4
2015-06-25 15:05:00,22.2,22.2,22.2,54.0,12.4,1.3,3.6,315,0.0,0.0,1010.4,25.6,42.0,329,2.1
2015-06-25 15:10:00,22.1,22.1,22.1,54.0,12.3,0.9,3.6,315,0.0,0.0,1010.4,25.7,42.0,288,1.8
2015-06-25 15:15:00,22.6,22.6,22.6,54.0,12.8,0.4,3.1,225,0.0,0.0,1010.3,25.7,42.0,453,2.7
2015-06-25 15:20:00,22.7,22.7,22.7,53.0,12.6,1.3,4.5,202.5,0.0,0.0,1010.3,25.8,42.0,369,2.3
2015-06-25 15:25:00,22.3,22.3,22.3,55.0,12.8,1.8,3.6,202.5,0.0,0.0,1010.2,25.9,42.0,245,1.6
2015-06-25 15:30:00,22.2,22.2,22.2,54.0,12.4,1.8,3.6,202.5,0.0,0.0,1010.3,26.0,42.0,180,1
2015-06-25 15:35:00,22.0,22.0,22.0,55.0,12.5,1.3,4.0,225,0.0,0.0,1010.3,26.0,42.0,178,0.8
2015-06-25 15:40:00,22.0,22.0,22.0,54.0,12.3,0.9,4.0,225,0.0,0.0,1010.3,26.0,42.0,185,0.9
2015-06-25 15:45:00,21.9,21.9,21.9,55.0,12.5,1.3,3.6,202.5,0.0,0.0,1010.3,26.1,42.0,191,0.9
2015-06-25 15:50:00,21.8,21.8,21.8,56.0,12.7,1.3,3.6,225,0.0,0.0,1010.3,26.1,42.0,185,0.8
2015-06-25 15:55:00,21.8,21.8,21.8,57.0,12.9,0.9,2.7,202.5,0.0,0.0,1010.3,26.1,42.0,162,0.7
2015-06-25 16:00:00,21.8,21.8,21.8,57.0,12.9,0.4,2.7,202.5,0.0,0.0,1010.3,26.1,42.0,140,0.5
2015-06-25 16:05:00,21.7,21.7,21.7,58.0,13.1,0.4,2.7,202.5,0.0,0.0,1010.3,26.1,42.0,99,0
2015-06-25 16:10:00,21.5,21.5,21.5,58.0,12.9,0.9,2.7,202.5,0.0,0.0,1010.3,26.0,42.0,59,0
2015-06-25 16:15:00,21.3,21.3,21.3,59.0,13.0,0.0,2.2,0,0.0,0.0,1010.1,26.0,42.0,40,0
2015-06-25 16:20:00,21.2,21.2,21.2,59.0,12.9,0.4,2.7,225,0.0,0.0,1010.1,25.9,42.0,37,0
