Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-31 00:00:00,5.0,3.6,5.0,87.3,3.1,2.1,6.3,122.882104139636,0.0,0.0,1002.4,22.4,30.0,0,0
2017-01-31 00:05:00,5.0,3.2,5.0,87.0,3.0,2.5,4.9,119.843578193033,0.0,0.0,1002.4,22.4,30.0,0,0
2017-01-31 00:10:00,5.0,3.1,5.0,87.0,3.0,2.6,6.3,126.363450735552,0.0,0.0,1002.4,22.4,30.0,0,0
2017-01-31 00:15:00,5.0,2.7,5.0,87.0,3.0,3.2,7.6,134.165380109656,0.0,0.0,1002.3,22.4,30.0,0,0
2017-01-31 00:20:00,5.0,2.7,5.0,87.0,3.0,3.2,7.6,130.839574729582,0.0,0.0,1002.3,22.4,30.0,0,0
2017-01-31 00:25:00,5.0,3.1,5.0,87.0,3.0,2.6,7.2,135.313726564698,0.0,0.0,1002.4,22.4,30.0,0,0
2017-01-31 00:30:00,4.9,3.4,4.9,87.3,3.0,2.3,6.3,130.493197889506,0.0,0.0,1002.4,22.4,30.0,0,0
2017-01-31 00:35:00,4.9,2.9,4.9,88.0,3.1,2.7,5.8,121.600438367628,0.0,0.0,1002.3,22.4,30.0,0,0
2017-01-31 00:40:00,4.9,3.2,4.9,88.0,3.1,2.5,6.7,136.69398262652,0.0,0.0,1002.3,22.4,30.0,0,0
2017-01-31 00:45:00,4.9,3.0,4.9,88.0,3.1,2.6,6.7,117.591307202916,0.0,0.0,1002.2,22.4,30.0,0,0
2017-01-31 00:50:00,4.9,3.4,4.9,88.0,3.1,2.2,5.8,120.867012800658,0.0,0.0,1002.1,22.4,30.0,0,0
2017-01-31 00:55:00,4.9,3.1,4.9,88.0,3.1,2.4,5.8,123.277263457347,0.0,0.0,1002.0,22.4,30.0,0,0
2017-01-31 01:00:00,4.8,2.7,4.8,88.9,3.2,3.0,7.6,129.925333205704,0.0,0.0,1002.0,22.4,30.0,0,0
2017-01-31 01:05:00,4.8,2.2,4.8,89.0,3.1,3.5,7.6,117.936332384739,0.0,0.0,1002.1,22.4,30.0,0,0
2017-01-31 01:10:00,4.8,3.0,4.8,89.0,3.1,2.5,6.7,135.745092172451,0.0,0.0,1002.3,22.4,31.0,0,0
2017-01-31 01:15:00,4.8,2.6,4.8,89.9,3.3,3.0,7.6,133.856844417361,0.0,0.0,1002.2,22.4,31.0,0,0
2017-01-31 01:20:00,4.7,2.7,4.7,90.0,3.2,2.7,7.6,118.481548938685,0.0,0.0,1002.2,22.4,31.0,0,0
2017-01-31 01:25:00,4.7,3.0,4.7,90.0,3.2,2.2,5.8,131.6888013958,0.0,0.0,1002.1,22.4,31.0,0,0
2017-01-31 01:30:00,4.7,2.7,4.7,90.0,3.2,2.5,5.8,125.183046410536,0.0,0.0,1002.2,22.4,31.0,0,0
2017-01-31 01:35:00,4.6,2.4,4.6,91.0,3.2,2.8,5.8,124.439156939654,0.0,0.0,1002.1,22.4,31.0,0,0
2017-01-31 01:40:00,4.5,2.0,4.5,91.0,3.2,3.3,6.3,114.500988608625,0.0,0.0,1001.9,22.4,31.0,0,0
2017-01-31 01:45:00,4.4,2.6,4.4,91.3,3.1,2.6,6.7,124.089621341406,0.0,0.0,1002.0,22.4,31.0,0,0
2017-01-31 01:50:00,4.4,2.8,4.4,92.0,3.2,2.3,6.7,118.77455615133,0.0,0.0,1002.1,22.4,31.0,0,0
2017-01-31 01:55:00,4.4,1.8,4.4,92.0,3.2,3.2,6.3,116.316383509716,0.0,0.0,1002.0,22.4,31.0,0,0
2017-01-31 02:00:00,4.3,1.9,4.3,92.0,3.1,2.9,6.3,131.839953022208,0.0,0.0,1001.9,22.4,31.0,0,0
2017-01-31 02:05:00,4.3,2.3,4.3,92.9,3.2,2.6,6.7,130.120992041394,0.0,0.0,1002.0,22.4,31.0,0,0
2017-01-31 02:10:00,4.2,2.3,4.2,93.0,3.2,2.4,6.7,123.411837168384,0.0,0.0,1002.0,22.4,31.0,0,0
2017-01-31 02:15:00,4.2,2.2,4.2,93.0,3.2,2.5,8.0,120.044840079029,0.0,0.0,1001.8,22.4,31.0,0,0
2017-01-31 02:20:00,4.2,1.5,4.2,93.0,3.2,3.4,8.0,130.532729197295,0.0,0.0,1001.8,22.4,31.0,0,0
2017-01-31 02:25:00,4.2,1.6,4.2,93.5,3.2,3.2,7.2,116.894506039201,0.0,0.0,1001.6,22.4,31.0,0,0
2017-01-31 02:30:00,4.2,2.2,4.2,93.3,3.2,2.7,9.8,117.000148426157,0.0,0.0,1001.7,22.4,31.0,0,0
2017-01-31 02:35:00,4.2,1.5,4.2,93.5,3.2,3.3,9.8,124.035749684858,0.0,0.0,1001.7,22.4,31.0,0,0
2017-01-31 02:40:00,4.1,1.9,4.1,94.0,3.3,2.9,7.2,126.114404031781,0.0,0.0,1001.7,22.4,31.0,0,0
2017-01-31 02:45:00,4.2,2.1,4.2,94.0,3.3,2.8,7.6,132.175932706151,0.0,0.0,1001.9,22.4,31.0,0,0
2017-01-31 02:50:00,4.2,2.0,4.2,94.0,3.3,2.8,7.6,131.168040351078,0.0,0.0,1002.0,22.4,31.0,0,0
2017-01-31 02:55:00,4.2,2.9,4.2,94.0,3.3,1.9,7.2,143.639880960205,0.0,0.0,1002.0,22.4,31.0,0,0
2017-01-31 03:00:00,4.2,2.3,4.2,94.0,3.3,2.6,8.5,148.801977642295,0.0,0.0,1001.9,22.3,31.0,0,0
2017-01-31 03:05:00,4.2,1.9,4.2,94.0,3.3,2.9,8.5,132.495020798598,0.0,0.0,1001.9,22.3,31.0,0,0
2017-01-31 03:10:00,4.2,2.4,4.2,94.0,3.4,2.5,6.7,129.76389539119,0.0,0.0,1001.9,22.3,31.0,0,0
2017-01-31 03:15:00,4.2,1.6,4.2,94.0,3.3,3.4,9.8,132.50660414965,0.0,0.0,1001.8,22.3,31.0,0,0
2017-01-31 03:20:00,4.2,2.1,4.2,94.0,3.3,2.6,9.8,136.198322134343,0.0,0.0,1001.9,22.3,31.0,0,0
2017-01-31 03:25:00,4.3,2.3,4.3,94.0,3.4,2.6,7.6,142.397572649754,0.0,0.0,1001.9,22.3,31.0,0,0
2017-01-31 03:30:00,4.3,2.5,4.3,94.0,3.4,2.5,7.6,142.872802233589,0.0,0.0,1002.0,22.3,31.0,0,0
2017-01-31 03:35:00,4.3,3.1,4.3,94.0,3.4,1.8,7.2,139.379150232467,0.0,0.0,1002.0,22.3,31.0,0,0
2017-01-31 03:40:00,4.3,2.2,4.3,94.0,3.4,2.7,6.3,126.533743043915,0.0,0.0,1002.0,22.3,31.0,0,0
2017-01-31 03:45:00,4.3,2.4,4.3,94.0,3.4,2.5,6.7,135.139588567611,0.0,0.0,1002.0,22.3,31.0,0,0
2017-01-31 03:50:00,4.3,1.9,4.3,94.0,3.4,3.0,6.7,139.574980788278,0.0,0.0,1002.0,22.3,31.0,0,0
2017-01-31 03:55:00,4.3,2.4,4.3,94.0,3.4,2.5,5.8,129.183112524823,0.0,0.0,1001.9,22.3,31.0,0,0
2017-01-31 04:00:00,4.2,1.8,4.2,94.0,3.4,3.0,5.8,137.080689690922,0.0,0.0,1001.9,22.3,31.0,0,0
2017-01-31 04:05:00,4.2,1.5,4.2,94.0,3.3,3.1,7.6,135,0.0,0.0,1001.8,22.3,31.0,0,0
2017-01-31 04:10:00,4.2,1.2,4.2,94.0,3.3,3.9,7.6,106.28391621789,0.0,0.0,1001.8,22.3,31.0,0,0
2017-01-31 04:15:00,4.2,2.2,4.2,94.0,3.3,2.5,7.6,132.6383803839,0.0,0.0,1001.8,22.3,31.0,0,0
2017-01-31 04:20:00,4.2,2.5,4.2,94.0,3.3,2.2,6.3,133.170744406647,0.0,0.0,1001.8,22.2,31.0,0,0
2017-01-31 04:25:00,4.2,2.7,4.2,94.0,3.3,2.1,4.9,144.647747860224,0.0,0.0,1001.9,22.2,31.0,0,0
2017-01-31 04:30:00,4.2,2.0,4.2,94.0,3.3,2.9,6.7,137.278394667284,0.0,0.0,1001.8,22.2,31.0,0,0
2017-01-31 04:35:00,4.2,2.5,4.2,94.0,3.4,2.3,6.7,136.858816654472,0.0,0.0,1001.7,22.2,31.0,0,0
2017-01-31 04:40:00,4.2,2.4,4.2,94.0,3.4,2.5,7.2,136.710464778594,0.0,0.0,1001.7,22.2,31.0,0,0
2017-01-31 04:45:00,4.2,1.6,4.2,94.0,3.3,3.2,7.2,128.800646721993,0.0,0.0,1001.6,22.2,31.0,0,0
2017-01-31 04:50:00,4.2,2.0,4.2,94.0,3.3,2.9,7.2,125.458192387379,0.0,0.0,1001.6,22.2,31.0,0,0
2017-01-31 04:55:00,4.2,1.8,4.2,94.0,3.3,3.0,6.3,126.305224250644,0.0,0.0,1001.5,22.2,31.0,0,0
2017-01-31 05:00:00,4.2,2.2,4.2,94.5,3.4,2.7,6.3,126.854891370288,0.0,0.0,1001.5,22.2,31.0,0,0
2017-01-31 05:05:00,4.2,2.5,4.2,94.8,3.4,2.4,7.6,136.31441124389,0.0,0.0,1001.6,22.2,31.0,0,0
2017-01-31 05:10:00,4.2,2.7,4.2,95.0,3.5,2.1,7.6,142.832893603837,0.0,0.0,1001.6,22.2,31.0,0,0
2017-01-31 05:15:00,4.2,2.5,4.2,95.0,3.5,2.3,6.7,123.905704518903,0.0,0.0,1001.5,22.2,31.0,0,0
2017-01-31 05:20:00,4.2,2.0,4.2,95.0,3.5,2.9,6.7,136.018140252265,0.0,0.0,1001.5,22.2,31.0,0,0
2017-01-31 05:25:00,4.2,2.1,4.2,95.0,3.5,2.7,6.7,131.182661594327,0.0,0.0,1001.5,22.2,31.0,0,0
2017-01-31 05:30:00,4.2,2.3,4.2,95.0,3.5,2.6,6.7,134.119474818731,0.0,0.0,1001.5,22.2,31.0,0,0
2017-01-31 05:35:00,4.2,1.8,4.2,95.0,3.5,3.0,6.7,135.660793281165,0.0,0.0,1001.5,22.2,31.0,0,0
2017-01-31 05:40:00,4.2,2.1,4.2,95.0,3.5,2.8,6.7,122.350520511752,0.0,0.0,1001.4,22.2,31.0,0,0
2017-01-31 05:45:00,4.2,1.6,4.2,95.0,3.5,3.2,6.7,133.649559864732,0.0,0.0,1001.5,22.2,31.4,0,0
2017-01-31 05:50:00,4.2,2.3,4.2,95.0,3.5,2.4,6.7,135.887211185537,0.0,0.0,1001.5,22.2,32.0,0,0
2017-01-31 05:55:00,4.2,2.1,4.2,95.0,3.5,2.7,5.8,129.607974274764,0.0,0.0,1001.5,22.2,32.0,0,0
2017-01-31 06:00:00,4.2,1.9,4.2,95.0,3.5,2.8,5.4,129.983877601055,0.0,0.0,1001.4,22.2,32.0,0,0
2017-01-31 06:05:00,4.2,2.4,4.2,95.0,3.5,2.4,5.4,117.820490958675,0.0,0.0,1001.4,22.2,32.0,0,0
2017-01-31 06:10:00,4.3,2.4,4.3,95.0,3.5,2.5,6.3,122.620523821367,0.0,0.0,1001.4,22.2,32.0,0,0
2017-01-31 06:15:00,4.3,2.3,4.3,95.0,3.5,2.5,6.3,134.11613854837,0.0,0.0,1001.4,22.2,31.4,0,0
2017-01-31 06:20:00,4.3,2.3,4.3,95.0,3.5,2.6,5.8,121.954152914967,0.0,0.0,1001.3,22.2,31.0,0,0
2017-01-31 06:25:00,4.2,2.5,4.2,95.0,3.5,2.3,5.8,124.552221545444,0.0,0.0,1001.4,22.1,31.0,0,0
2017-01-31 06:30:00,4.2,3.0,4.2,95.0,3.5,1.9,5.4,138.511205657109,0.0,0.0,1001.4,22.1,31.0,0,0
2017-01-31 06:35:00,4.3,2.5,4.3,95.0,3.5,2.2,5.4,122.682101368284,0.0,0.0,1001.4,22.1,31.0,0,0
2017-01-31 06:40:00,4.3,2.7,4.3,95.0,3.5,2.2,4.9,121.1437918414,0.0,0.0,1001.4,22.0,31.0,0,0
2017-01-31 06:45:00,4.3,3.0,4.3,95.0,3.5,2.0,4.9,140.374364229519,0.0,0.0,1001.4,22.0,31.0,0,0
2017-01-31 06:50:00,4.3,3.1,4.3,95.0,3.6,1.9,4.9,132.428528941966,0.2,0.0,1001.5,21.9,31.0,0,0
2017-01-31 06:55:00,4.3,2.8,4.3,95.0,3.6,2.1,4.9,121.71550682557,0.0,0.0,1001.4,21.9,31.0,0,0
2017-01-31 07:00:00,4.3,2.5,4.3,95.0,3.6,2.4,4.9,113.70263542692,0.0,0.0,1001.3,21.9,31.0,0,0
2017-01-31 07:05:00,4.3,2.0,4.3,95.0,3.6,3.0,6.3,120.523205072578,0.0,0.0,1001.1,21.8,31.4,0,0
2017-01-31 07:10:00,4.3,2.2,4.3,95.0,3.5,2.7,7.6,129.20524026057,0.0,0.0,1001.1,21.8,32.0,0,0
2017-01-31 07:15:00,4.3,2.0,4.3,95.0,3.5,2.8,7.6,136.249339234844,0.0,0.0,1001.1,21.8,32.0,0,0
2017-01-31 07:20:00,4.3,1.8,4.3,95.0,3.5,3.1,6.7,131.440858452855,0.0,0.0,1001.2,21.8,32.0,0,0
2017-01-31 07:25:00,4.3,2.3,4.3,95.0,3.6,2.6,6.7,130.095151842413,0.0,0.0,1001.3,21.7,32.0,0,0
2017-01-31 07:30:00,4.3,2.8,4.3,95.0,3.6,2.1,6.7,128.786630596918,0.0,0.0,1001.3,21.7,32.0,0,0
2017-01-31 07:35:00,4.3,2.4,4.3,95.0,3.6,2.7,6.7,130.159805735194,0.0,0.0,1001.4,21.7,32.0,0,0
2017-01-31 07:40:00,4.4,3.0,4.4,95.0,3.7,2.0,6.7,134.158281263091,0.0,0.0,1001.3,21.7,32.0,0,0
2017-01-31 07:45:00,4.4,3.0,4.4,95.0,3.7,2.1,5.8,138.677200174111,0.0,0.0,1001.4,21.7,32.0,0,0
2017-01-31 07:50:00,4.4,2.0,4.4,95.0,3.7,3.1,8.0,129.244704145616,0.0,0.0,1001.4,21.6,32.0,0,0
2017-01-31 07:55:00,4.4,1.8,4.4,95.0,3.7,3.4,8.0,126.13989296137,0.0,0.0,1001.3,21.6,32.0,0,0
2017-01-31 08:00:00,4.4,2.2,4.4,95.0,3.7,2.8,7.6,120.835759792295,0.0,0.0,1001.3,21.6,32.0,0,0
2017-01-31 08:05:00,4.4,1.7,4.4,95.0,3.7,3.6,7.6,122.637474584576,0.0,0.0,1001.3,21.6,32.0,0,0
2017-01-31 08:10:00,4.4,1.6,4.4,95.0,3.7,3.7,8.0,123.428875134575,0.0,0.0,1001.2,21.6,32.0,0,0
2017-01-31 08:15:00,4.4,2.1,4.4,95.0,3.7,2.9,8.0,137.16824788717,0.2,0.0,1001.3,21.6,32.0,0,0
2017-01-31 08:20:00,4.4,2.9,4.4,95.0,3.7,2.3,6.3,129.319784040136,0.0,0.0,1001.4,21.6,32.0,0,0
2017-01-31 08:25:00,4.4,2.1,4.4,95.0,3.7,2.9,6.3,123.307602030231,0.0,0.0,1001.5,21.6,32.0,0,0
2017-01-31 08:30:00,4.4,2.5,4.4,95.0,3.7,2.8,6.7,130.476693266649,0.0,0.0,1001.5,21.6,32.0,0,0
2017-01-31 08:35:00,4.4,2.2,4.4,95.0,3.7,2.9,7.2,129.472786242159,0.0,0.0,1001.4,21.6,32.0,0,0
2017-01-31 08:40:00,4.4,2.0,4.4,95.0,3.7,3.1,6.7,128.845139041585,0.0,0.0,1001.4,21.6,32.0,0.827814569536424,0
2017-01-31 08:45:00,4.4,2.6,4.4,95.0,3.7,2.5,5.8,130.242462950495,0.0,0.0,1001.4,21.7,32.0,3.42281879194631,0
2017-01-31 08:50:00,4.4,2.2,4.4,95.0,3.7,2.8,5.8,120.338262861077,0.0,0.0,1001.4,21.7,32.0,6.31543624161074,0
2017-01-31 08:55:00,4.4,2.4,4.4,95.0,3.7,2.7,6.3,123.91767627918,0.0,0.0,1001.3,21.7,32.0,8.26174496644295,0
2017-01-31 09:00:00,4.4,2.6,4.4,95.0,3.7,2.6,6.3,119.579327058912,0.0,0.0,1001.4,21.8,32.0,10.0335570469799,0
2017-01-31 09:05:00,4.5,3.3,4.5,95.0,3.8,2.0,6.3,115.75718786415,0.0,0.0,1001.5,21.8,32.0,9.13422818791946,0
2017-01-31 09:10:00,4.5,2.4,4.5,95.0,3.7,2.8,7.2,130.94805140505,0.2,0.0,1001.4,21.8,34.0,10.5704697986577,0
2017-01-31 09:15:00,4.5,2.5,4.5,95.0,3.7,2.7,7.2,125.838112128509,0.0,0.0,1001.4,21.9,35.0,9.7248322147651,0
2017-01-31 09:20:00,4.5,2.7,4.5,95.0,3.7,2.4,7.2,120.663622267484,0.0,0.0,1001.3,21.9,35.0,12.5302013422819,0
2017-01-31 09:25:00,4.4,2.5,4.4,95.0,3.7,2.6,7.2,115.814571941781,0.0,0.0,1001.2,22.0,35.0,14.9664429530201,0
2017-01-31 09:30:00,4.4,2.4,4.4,95.0,3.7,2.6,6.7,124.784127264919,0.0,0.0,1001.3,22.0,35.0,14.751677852349,0
2017-01-31 09:35:00,4.4,2.8,4.4,95.0,3.7,2.4,6.7,120.333017391703,0.0,0.0,1001.3,22.1,34.2,15.2080536912752,0
2017-01-31 09:40:00,4.4,2.3,4.4,95.0,3.7,2.9,8.0,119.584245377779,0.0,0.0,1001.2,22.2,34.0,17.3666666666667,0
2017-01-31 09:45:00,4.4,2.8,4.4,95.0,3.7,2.4,8.0,116.466411428761,0.0,0.0,1001.3,22.4,34.0,16.3466666666667,0
2017-01-31 09:50:00,4.5,2.2,4.5,95.0,3.7,2.9,6.7,122.165976275388,0.0,0.0,1001.2,22.5,34.0,17.0201342281879,0
2017-01-31 09:55:00,4.5,2.3,4.5,95.0,3.7,2.7,5.8,131.582914928673,0.0,0.0,1001.3,22.7,34.0,15.3422818791946,0
2017-01-31 10:00:00,4.5,2.7,4.5,95.0,3.8,2.3,4.9,138.875471901634,0.0,0.0,1001.3,22.8,33.2,14.2684563758389,0
2017-01-31 10:05:00,4.5,3.0,4.5,95.0,3.8,2.1,5.4,129.097253374687,0.0,0.0,1001.3,22.9,33.0,16.1208053691275,0
2017-01-31 10:10:00,4.5,2.8,4.5,95.0,3.8,2.3,5.4,121.349115252903,0.0,0.0,1001.3,23.1,33.0,15.5436241610738,0
2017-01-31 10:15:00,4.5,2.3,4.5,95.0,3.8,2.9,6.7,125.288912133655,0.0,0.0,1001.2,23.2,33.0,17.9933333333333,0
2017-01-31 10:20:00,4.5,2.4,4.5,95.0,3.8,2.7,6.7,134.638739840038,0.0,0.0,1001.1,23.3,33.0,18.7181208053691,0
2017-01-31 10:25:00,4.5,2.4,4.5,95.0,3.8,2.8,6.3,122.88022147293,0.0,0.0,1001.1,23.4,32.2,18.9865771812081,0
2017-01-31 10:30:00,4.5,2.6,4.5,95.0,3.8,2.5,6.3,124.624396630428,0.2,0.0,1001.1,23.5,32.0,16.3489932885906,0
2017-01-31 10:35:00,4.5,2.2,4.5,95.0,3.8,2.9,5.8,122.101576556356,0.4,4.5,1001.0,23.6,32.0,17.0133333333333,0
2017-01-31 10:40:00,4.5,2.3,4.5,95.0,3.8,2.9,6.7,133.133579170958,0.4,3.5,1000.9,23.7,32.0,19.0604026845638,0
2017-01-31 10:45:00,4.5,1.8,4.5,95.0,3.7,3.3,6.7,135.252089419522,0.2,3.7,1001.0,23.8,32.0,20.1866666666667,0
2017-01-31 10:50:00,4.5,2.1,4.5,95.0,3.7,3.0,6.7,124.660275094871,0.2,3.0,1001.0,23.9,31.8,21.8,0
2017-01-31 10:55:00,4.5,2.6,4.5,95.4,3.9,2.5,6.7,121.227870005107,0.4,3.6,1000.8,23.9,31.2,25.5733333333333,0
2017-01-31 11:00:00,4.6,2.6,4.6,95.1,3.8,2.5,5.8,124.312852776027,0.2,3.1,1000.8,24.0,31.0,32.58,0
2017-01-31 11:05:00,4.6,2.5,4.6,95.0,3.8,2.7,7.2,129.439469601959,0.0,2.7,1000.8,24.1,31.0,31.9731543624161,0
2017-01-31 11:10:00,4.6,2.9,4.6,95.0,3.8,2.3,7.2,130.806344578344,0.2,1.5,1000.7,24.1,31.0,35.5973154362416,0
2017-01-31 11:15:00,4.6,3.0,4.6,95.0,3.9,2.3,6.3,126.82809284834,0.0,1.4,1000.7,24.2,31.0,28.3087248322148,0
2017-01-31 11:20:00,4.7,3.8,4.7,95.8,4.0,1.5,6.3,139.22500182058,0.0,1.2,1000.7,24.2,31.0,24.4026845637584,0
2017-01-31 11:25:00,4.7,2.7,4.7,95.0,3.9,2.6,5.4,122.551440708318,0.0,0.7,1000.5,24.3,31.0,24.1409395973154,0
2017-01-31 11:30:00,4.7,2.8,4.7,95.0,3.9,2.6,6.3,137.035788922559,0.2,0.0,1000.6,24.3,31.0,23.6577181208054,0
2017-01-31 11:35:00,4.7,3.5,4.7,95.0,4.0,1.9,6.3,144.6489017565,0.2,1.2,1000.6,24.4,31.0,25.6577181208054,0
2017-01-31 11:40:00,4.7,2.6,4.7,95.4,4.1,2.9,5.4,134.750477777718,0.0,1.9,1000.6,24.4,31.0,23.9798657718121,0
2017-01-31 11:45:00,4.7,3.2,4.7,95.8,4.1,2.3,5.8,140.538348768619,0.0,1.2,1000.5,24.5,31.0,28.0671140939597,0
2017-01-31 11:50:00,4.8,3.3,4.8,96.0,4.2,2.1,5.8,133.345226309196,0.0,0.7,1000.5,24.5,31.0,25.8456375838926,0
2017-01-31 11:55:00,4.8,2.9,4.8,95.9,4.2,2.5,5.4,138.855871761596,0.0,0.0,1000.6,24.6,31.0,24.56,0
2017-01-31 12:00:00,4.8,3.6,4.8,95.0,4.1,2.0,5.4,137.512342567744,0.0,0.0,1000.5,24.6,31.0,23.5234899328859,0
2017-01-31 12:05:00,4.9,3.4,4.9,95.8,4.2,2.2,5.4,134.793989054359,0.0,0.0,1000.3,24.6,31.0,24.5827814569536,0
2017-01-31 12:10:00,4.9,3.7,4.9,95.2,4.2,1.9,5.4,132.324349198221,0.0,0.0,1000.3,24.7,31.0,26.8657718120805,0
2017-01-31 12:15:00,5.0,3.4,5.0,95.0,4.2,2.3,5.4,147.679826493945,0.0,0.0,1000.3,24.7,31.0,25.6577181208054,0
2017-01-31 12:20:00,5.0,3.2,5.0,95.0,4.2,2.5,5.8,130.710454009669,0.0,0.0,1000.2,24.7,30.4,23.7651006711409,0
2017-01-31 12:25:00,4.9,3.3,4.9,95.0,4.2,2.3,5.8,138.189666861063,0.0,0.0,1000.1,24.7,30.0,20.4765100671141,0
2017-01-31 12:30:00,4.9,3.6,4.9,95.0,4.2,2.1,5.8,135.829461989548,0.0,0.0,1000.0,24.7,30.4,18.4093959731544,0
2017-01-31 12:35:00,4.9,3.4,4.9,95.0,4.2,2.3,5.8,126.991311208777,0.0,0.0,999.9,24.7,30.0,19.1610738255034,0
2017-01-31 12:40:00,5.0,3.8,5.0,95.0,4.2,2.0,5.8,119.618257447997,0.0,0.0,999.9,24.7,30.2,24.1095890410959,0
2017-01-31 12:45:00,5.0,3.9,5.0,95.0,4.3,1.9,5.8,129.85341968624,0.0,0.0,999.8,24.7,31.0,26.3355704697987,0
2017-01-31 12:50:00,5.0,3.3,5.0,95.0,4.3,2.4,5.8,134.247699466815,0.0,0.0,999.8,24.7,31.0,26.6845637583893,0
2017-01-31 12:55:00,5.1,4.2,5.1,95.0,4.3,1.6,5.4,131.360912659161,0.0,0.0,999.7,24.7,31.0,24.9731543624161,0
2017-01-31 13:00:00,5.1,3.9,5.1,95.2,4.4,2.0,5.8,135.193912663072,0.0,0.0,999.8,24.7,30.6,23.5234899328859,0
2017-01-31 13:05:00,5.1,3.7,5.1,95.0,4.4,2.0,5.8,137.135812962505,0.0,0.0,999.8,24.8,30.8,26.26,0
2017-01-31 13:10:00,5.2,3.6,5.2,95.3,4.5,2.3,4.9,134.879716048699,0.0,0.0,999.8,24.8,30.2,28.2,0
2017-01-31 13:15:00,5.2,3.8,5.2,95.0,4.5,2.1,4.9,134.082444703167,0.0,0.0,999.7,24.8,30.0,32.3245033112583,0
2017-01-31 13:20:00,5.2,3.6,5.2,95.0,4.5,2.4,5.4,144.272805908857,0.0,0.0,999.7,24.8,30.0,38.7046979865772,0
2017-01-31 13:25:00,5.3,3.9,5.3,95.0,4.5,2.1,5.8,128.053135113536,0.0,0.0,999.7,24.8,30.0,38.7785234899329,0
2017-01-31 13:30:00,5.3,4.3,5.3,95.0,4.6,1.6,5.8,155.213092287304,0.0,0.0,999.7,24.8,30.6,46.7615894039735,0
2017-01-31 13:35:00,5.4,3.7,5.4,95.0,4.6,2.4,5.4,133.153481173525,0.0,0.0,999.6,24.8,31.0,52.3825503355705,0.0838926174496644
2017-01-31 13:40:00,5.5,4.3,5.5,95.0,4.7,1.9,5.8,158.075621204172,0.0,0.0,999.6,24.8,31.0,49.6979865771812,0
2017-01-31 13:45:00,5.5,4.2,5.5,95.0,4.8,2.2,7.2,150.995929073072,0.0,0.0,999.6,24.8,30.8,51.006711409396,0.0838926174496644
2017-01-31 13:50:00,5.6,3.4,5.6,95.0,4.8,3.0,7.2,140.125644789637,0.0,0.0,999.5,24.8,31.0,56.248322147651,0.241610738255034
2017-01-31 13:55:00,5.6,3.8,5.6,95.0,4.8,2.5,5.8,143.613512526302,0.0,0.0,999.4,24.7,30.8,50.4093959731544,0.0134228187919463
2017-01-31 14:00:00,5.6,3.5,5.6,95.0,4.8,2.9,7.6,145.46713724926,0.0,0.0,999.4,24.7,31.0,39.6040268456376,0
2017-01-31 14:05:00,5.6,3.7,5.6,95.0,4.9,2.6,7.6,146.5345653703,0.0,0.0,999.4,24.7,31.0,31.6308724832215,0
2017-01-31 14:10:00,5.6,4.2,5.6,95.0,4.9,2.2,5.8,161.35743169033,0.0,0.0,999.4,24.7,31.0,30.2147651006711,0
2017-01-31 14:15:00,5.7,5.6,5.7,95.0,4.9,0.6,5.8,81.9493478269735,0.0,0.0,999.5,24.7,31.0,24.9664429530201,0
2017-01-31 14:20:00,5.7,5.3,5.7,95.0,5.0,1.1,2.7,157.764300942155,0.0,0.0,999.5,24.6,30.0,23.3466666666667,0
2017-01-31 14:25:00,5.7,4.7,5.7,95.0,4.9,1.8,4.0,131.922346421696,0.0,0.0,999.4,24.6,30.4,23.3466666666667,0
2017-01-31 14:30:00,5.7,4.0,5.7,95.0,4.9,2.5,5.4,132.899932351265,0.0,0.0,999.4,24.5,30.8,18.8255033557047,0
2017-01-31 14:35:00,5.6,4.1,5.6,95.0,4.9,2.3,6.7,143.082057953928,0.0,0.0,999.4,24.4,31.0,17.6688741721854,0
2017-01-31 14:40:00,5.6,4.7,5.6,95.0,4.9,1.7,6.7,118.709942362857,0.0,0.0,999.3,24.3,31.0,14.8590604026846,0
2017-01-31 14:45:00,5.6,4.3,5.6,95.0,4.9,2.1,4.0,142.304958892929,0.0,0.0,999.3,24.3,31.0,14.1456953642384,0
2017-01-31 14:50:00,5.7,4.8,5.7,95.6,5.0,1.7,5.4,137.221505320657,0.0,0.0,999.3,24.2,31.0,18.8993288590604,0
2017-01-31 14:55:00,5.7,4.0,5.7,96.0,5.1,2.6,5.4,147.505864972528,0.0,0.0,999.3,24.1,31.0,19.7919463087248,0
2017-01-31 15:00:00,5.8,5.0,5.8,96.0,5.2,1.6,5.4,143.682226783827,0.0,0.0,999.3,24.1,31.0,20.0939597315436,0
2017-01-31 15:05:00,5.8,4.1,5.8,96.0,5.2,2.5,5.4,147.932873968011,0.0,0.0,999.3,24.0,31.0,20.3733333333333,0
2017-01-31 15:10:00,5.8,3.7,5.8,96.0,5.2,3.0,6.3,142.926338925473,0.0,0.0,999.2,23.9,31.0,14.9066666666667,0
