Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-02 00:00:00,17.5,17.5,17.5,85.0,14.9,0.3,2.2,119,0.0,0.0,1006.1,26.3,49.0,0,0
2018-06-02 00:05:00,17.4,17.4,17.4,85.0,14.9,0.5,1.3,117.578912191489,0.0,0.0,1006.1,26.3,49.0,0,0
2018-06-02 00:10:00,17.3,17.3,17.3,85.0,14.8,0.7,1.3,123.267452321984,0.0,0.0,1006.1,26.3,49.0,0,0
2018-06-02 00:15:00,17.3,17.3,17.3,85.0,14.7,0.9,1.8,129.968246810299,0.0,0.0,1006.1,26.3,49.0,0,0
2018-06-02 00:20:00,17.2,17.2,17.2,85.9,14.8,0.9,1.8,120.133765506094,0.0,0.0,1006.1,26.2,49.0,0,0
2018-06-02 00:25:00,17.2,17.2,17.2,86.0,14.8,0.9,1.8,126.639517352502,0.0,0.0,1006.1,26.2,49.0,0,0
2018-06-02 00:30:00,17.1,17.1,17.1,86.0,14.7,0.6,1.3,126.909094342044,0.0,0.0,1006.0,26.2,49.0,0,0
2018-06-02 00:35:00,17.1,17.1,17.1,86.0,14.7,0.1,1.3,126.906980230695,0.0,0.0,1006.0,26.2,49.0,0,0
2018-06-02 00:40:00,17.1,17.1,17.1,86.0,14.7,0.3,0.9,126.884214520509,0.0,0.0,1006.0,26.2,49.0,0,0
2018-06-02 00:45:00,17.0,17.0,17.0,86.4,14.7,0.2,0.9,126.95082181267,0.0,0.0,1006.0,26.2,49.0,0,0
2018-06-02 00:50:00,17.0,17.0,17.0,87.0,14.8,0.3,0.9,126.894121435657,0.0,0.0,1006.0,26.2,49.0,0,0
2018-06-02 00:55:00,17.0,17.0,17.0,87.0,14.8,0.3,1.3,126.860004401142,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:00:00,17.0,17.0,17.0,87.0,14.8,0.7,1.3,133.972989090613,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:05:00,17.0,17.0,17.0,87.0,14.8,0.5,1.3,135,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:10:00,17.1,17.1,17.1,87.0,14.9,0.1,1.3,135,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:15:00,17.1,17.1,17.1,87.0,14.9,0.1,0.4,135,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:20:00,17.1,17.1,17.1,87.0,14.9,0.4,1.3,132.070458358586,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:25:00,17.0,17.0,17.0,87.0,14.8,0.2,1.3,128,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:30:00,17.0,17.0,17.0,86.7,14.7,0.4,1.3,53.0357973469437,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:35:00,16.9,16.9,16.9,86.0,14.6,0.8,1.3,355,0.0,0.0,1006.0,26.1,49.0,0,0
2018-06-02 01:40:00,16.9,16.9,16.9,87.0,14.7,0.2,1.3,355,0.0,0.0,1006.0,26.0,49.0,0,0
2018-06-02 01:45:00,16.8,16.8,16.8,87.0,14.6,0.0,0.9,355,0.0,0.0,1006.0,26.0,49.0,0,0
2018-06-02 01:50:00,16.8,16.8,16.8,87.0,14.6,0.0,0.4,0,0.0,0.0,1006.0,26.0,49.0,0,0
2018-06-02 01:55:00,16.7,16.7,16.7,87.0,14.6,0.2,0.4,355,0.0,0.0,1005.9,26.0,49.0,0,0
2018-06-02 02:00:00,16.7,16.7,16.7,87.5,14.6,0.2,0.9,355,0.0,0.0,1005.9,26.0,49.0,0,0
2018-06-02 02:05:00,16.7,16.7,16.7,87.3,14.5,0.2,0.9,355,0.0,0.0,1005.9,26.0,49.0,0,0
2018-06-02 02:10:00,16.6,16.6,16.6,88.0,14.6,0.2,0.9,355,0.0,0.0,1006.0,26.0,49.0,0,0
2018-06-02 02:15:00,16.6,16.6,16.6,88.0,14.6,0.7,1.8,355,0.0,0.0,1005.9,26.0,49.0,0,0
2018-06-02 02:20:00,16.5,16.5,16.5,88.0,14.5,0.2,1.8,355,0.0,0.0,1005.9,25.9,49.0,0,0
2018-06-02 02:25:00,16.5,16.5,16.5,88.2,14.5,0.8,1.8,355,0.0,0.0,1005.9,25.9,49.0,0,0
2018-06-02 02:30:00,16.5,16.5,16.5,89.0,14.7,0.7,1.8,355,0.0,0.0,1005.9,25.9,49.0,0,0
2018-06-02 02:35:00,16.5,16.5,16.5,89.0,14.7,0.1,1.3,355,0.0,0.0,1005.9,25.9,49.0,0,0
2018-06-02 02:40:00,16.5,16.5,16.5,89.0,14.7,0.8,1.8,331.399972729274,0.0,0.0,1005.9,25.9,49.0,0,0
2018-06-02 02:45:00,16.5,16.5,16.5,89.0,14.7,0.7,1.8,290.170170491894,0.0,0.0,1005.9,25.9,49.0,0,0
2018-06-02 02:50:00,16.6,16.6,16.6,89.1,14.8,0.7,1.3,295.266158045764,0.0,0.0,1005.9,25.9,49.0,0,0
2018-06-02 02:55:00,16.6,16.6,16.6,90.0,14.9,0.6,1.3,313.419029764377,0.0,0.0,1006.0,25.8,49.0,0,0
2018-06-02 03:00:00,16.6,16.6,16.6,90.0,15.0,0.8,1.8,307.373596266332,0.0,0.0,1006.0,25.8,49.0,0,0
2018-06-02 03:05:00,16.6,16.6,16.6,90.0,15.0,0.6,1.8,318,0.0,0.0,1006.0,25.8,49.0,0,0
2018-06-02 03:10:00,16.7,16.7,16.7,90.0,15.0,0.7,1.8,309.580735182058,0.0,0.0,1005.9,25.8,49.0,0,0
2018-06-02 03:15:00,16.7,16.7,16.7,90.0,15.0,1.0,2.2,281.777704635977,0.0,0.0,1005.9,25.8,49.0,0,0
2018-06-02 03:20:00,16.7,16.7,16.7,90.0,15.1,0.9,2.2,246.732931653178,0.0,0.0,1005.9,25.8,49.0,0,0
2018-06-02 03:25:00,16.7,16.7,16.7,90.3,15.1,0.7,1.8,249.616533007714,0.0,0.0,1005.9,25.8,49.8,0,0
2018-06-02 03:30:00,16.8,16.8,16.8,91.0,15.3,0.8,1.8,260.105305160448,0.0,0.0,1005.9,25.8,50.0,0,0
2018-06-02 03:35:00,16.8,16.8,16.8,91.0,15.3,0.7,2.2,292.981348632528,0.0,0.0,1005.9,25.7,50.0,0,0
2018-06-02 03:40:00,16.8,16.8,16.8,91.0,15.3,0.9,2.2,296.754144827899,0.0,0.0,1005.9,25.7,50.0,0,0
2018-06-02 03:45:00,16.8,16.8,16.8,91.0,15.3,0.7,1.8,295.80943121942,0.0,0.0,1005.9,25.7,50.0,0,0
2018-06-02 03:50:00,16.8,16.8,16.8,91.0,15.3,0.9,2.2,311.255518723706,0.0,0.0,1005.9,25.7,50.0,0,0
2018-06-02 03:55:00,16.8,16.8,16.8,91.0,15.3,0.9,2.2,322.070222981348,0.0,0.0,1006.0,25.7,50.0,0,0
2018-06-02 04:00:00,16.8,16.8,16.8,91.0,15.3,0.9,2.2,309.917030046693,0.0,0.0,1006.0,25.7,50.4,0,0
2018-06-02 04:05:00,16.8,16.8,16.8,91.0,15.3,0.9,2.7,328.465986743063,0.0,0.0,1005.9,25.7,50.2,0.0335570469798658,0
2018-06-02 04:10:00,16.8,16.8,16.8,91.0,15.3,1.8,3.6,292.5,0.0,0.0,1005.9,25.6,51.0,6,0
2018-06-02 04:15:00,16.8,16.8,16.8,91.0,15.3,1.4,2.7,304.898102765907,0.0,0.0,1005.8,25.5,51.0,8.16883116883117,0
2018-06-02 04:20:00,16.8,16.8,16.8,91.0,15.3,1.5,3.1,316.896105624004,0.0,0.0,1005.8,25.5,51.4,10.5838926174497,0
2018-06-02 04:25:00,16.7,16.7,16.7,91.0,15.2,1.4,3.1,294.108361864205,0.0,0.0,1005.9,25.3,51.8,11.4228187919463,0
2018-06-02 04:30:00,16.7,16.7,16.7,91.0,15.2,1.0,3.1,271.881978688741,0.0,0.0,1005.9,25.3,51.0,12.7814569536424,0
2018-06-02 04:35:00,16.7,16.7,16.7,91.0,15.2,1.6,3.6,295.922908765127,0.0,0.0,1005.9,25.4,51.4,15.0728476821192,0
2018-06-02 04:40:00,16.7,16.7,16.7,91.0,15.2,1.2,4.0,300.458507156998,0.0,0.0,1006.0,25.4,51.0,17.5430463576159,0
2018-06-02 04:45:00,16.6,16.6,16.6,91.0,15.1,0.8,4.0,312.535256161522,0.0,0.0,1006.0,25.4,51.4,18.1208053691275,0
2018-06-02 04:50:00,16.6,16.6,16.6,91.0,15.1,1.3,3.6,313.533111974392,0.0,0.0,1006.0,25.4,51.6,25.8187919463087,0
2018-06-02 04:55:00,16.6,16.6,16.6,91.0,15.1,1.2,3.6,326.946610112845,0.0,0.0,1006.0,25.3,51.8,28.2281879194631,0
2018-06-02 05:00:00,16.6,16.6,16.6,91.0,15.1,1.0,2.2,344.335773063463,0.0,0.0,1006.0,25.3,51.4,30.510067114094,0
2018-06-02 05:05:00,16.6,16.6,16.6,91.0,15.1,1.0,3.1,299.797204617446,0.0,0.0,1006.0,25.3,51.4,32.9127516778523,0
2018-06-02 05:10:00,16.5,16.5,16.5,91.0,15.0,1.2,3.1,294.587320129615,0.0,0.0,1006.0,25.4,51.4,35.1610738255034,0
2018-06-02 05:15:00,16.5,16.5,16.5,91.0,15.0,1.5,2.7,295.207952252573,0.0,0.0,1006.0,25.3,52.0,35.9664429530201,0
2018-06-02 05:20:00,16.4,16.4,16.4,91.0,15.0,1.5,3.1,315.761984312648,0.0,0.0,1006.1,25.3,52.0,37,0
2018-06-02 05:25:00,16.4,16.4,16.4,91.0,15.0,1.4,3.1,303.048266038644,0.0,0.0,1006.1,25.2,52.0,39.66,0
2018-06-02 05:30:00,16.4,16.4,16.4,91.0,15.0,1.4,3.1,288.447814114564,0.0,0.0,1006.1,25.2,52.0,43.1733333333333,0
2018-06-02 05:35:00,16.4,16.4,16.4,91.0,15.0,1.5,3.1,294.299268641122,0.0,0.0,1006.1,25.1,52.0,51.8933333333333,0
2018-06-02 05:40:00,16.4,16.4,16.4,91.0,15.0,1.0,3.1,281.102635821693,0.0,0.0,1006.1,25.1,52.0,49.5866666666667,0
2018-06-02 05:45:00,16.5,16.5,16.5,91.0,15.0,1.3,2.7,284.416587389776,0.0,0.0,1006.2,25.1,52.0,47.7986577181208,0
2018-06-02 05:50:00,16.5,16.5,16.5,91.0,15.0,1.4,3.6,280.252362907925,0.0,0.0,1006.2,25.1,52.0,48.6308724832215,0
2018-06-02 05:55:00,16.5,16.5,16.5,91.0,15.0,0.8,3.6,292.007552475784,0.0,0.0,1006.2,25.2,52.0,50.72,0
2018-06-02 06:00:00,16.5,16.5,16.5,91.0,15.0,1.3,3.6,297.557177497375,0.0,0.0,1006.3,25.2,52.0,47.738255033557,0
2018-06-02 06:05:00,16.6,16.6,16.6,91.0,15.1,1.2,3.6,310.250784584208,0.0,0.0,1006.3,25.2,52.0,51.1610738255034,0
2018-06-02 06:10:00,16.6,16.6,16.6,91.0,15.1,0.7,3.1,267.313839260048,0.0,0.0,1006.3,25.2,52.0,59.56,0
2018-06-02 06:15:00,16.6,16.6,16.6,90.4,15.0,1.0,2.2,307.796667203171,0.0,0.0,1006.3,25.2,52.0,82.1073825503356,0.432885906040268
2018-06-02 06:20:00,16.6,16.6,16.6,90.0,15.0,1.1,2.7,291.034647478094,0.0,0.0,1006.3,25.2,51.4,105.214765100671,0.5
2018-06-02 06:25:00,16.7,16.7,16.7,90.0,15.0,1.6,2.7,296.953553458219,0.0,0.0,1006.4,25.3,51.0,92.04,0.534
2018-06-02 06:30:00,16.7,16.7,16.7,90.0,15.1,0.9,2.7,310.632799273869,0.0,0.0,1006.4,25.3,51.0,64.6979865771812,0.0201342281879195
2018-06-02 06:35:00,16.8,16.8,16.8,89.5,15.0,1.0,2.7,331.580705757206,0.0,0.0,1006.4,25.3,51.0,74.66,0.474666666666666
2018-06-02 06:40:00,16.8,16.8,16.8,89.0,15.0,0.9,2.7,311.151364777126,0.0,0.0,1006.4,25.3,51.0,84.8791946308725,0.559060402684564
2018-06-02 06:45:00,16.8,16.8,16.8,89.0,15.0,1.2,4.0,307.573366929106,0.0,0.0,1006.5,25.3,51.0,82.6225165562914,0.533112582781457
2018-06-02 06:50:00,16.8,16.8,16.8,89.0,15.0,1.3,4.0,314.561389040726,0.0,0.0,1006.5,25.3,51.0,85.4026845637584,0.535570469798657
2018-06-02 06:55:00,16.9,16.9,16.9,89.0,15.0,1.6,3.6,286.441080997463,0.0,0.0,1006.5,25.3,51.0,85.261744966443,0.616107382550334
2018-06-02 07:00:00,16.9,16.9,16.9,89.0,15.0,1.1,3.6,292.285269509614,0.0,0.0,1006.5,25.3,51.0,95.7382550335571,0.599999999999999
2018-06-02 07:05:00,16.9,16.9,16.9,89.0,15.1,0.9,2.7,298.910643731446,0.0,0.0,1006.5,25.3,51.2,100.080536912752,0.651677852348993
2018-06-02 07:10:00,16.9,16.9,16.9,89.0,15.1,1.2,2.7,325.768865343415,0.0,0.0,1006.5,25.3,51.0,98,0.599999999999999
2018-06-02 07:15:00,16.9,16.9,16.9,89.8,15.2,1.1,2.7,321.928800146804,0.0,0.0,1006.5,25.3,51.0,96.7181208053691,0.617449664429531
2018-06-02 07:20:00,17.0,17.0,17.0,89.5,15.2,0.9,2.2,300.425377157564,0.0,0.0,1006.4,25.3,51.0,91.496644295302,0.599999999999999
2018-06-02 07:25:00,17.0,17.0,17.0,89.0,15.2,0.9,2.7,317.715857059591,0.0,0.0,1006.5,25.4,51.0,85.8657718120805,0.616778523489933
2018-06-02 07:30:00,17.0,17.0,17.0,89.0,15.2,1.3,2.7,314.845877075776,0.0,0.0,1006.5,25.4,51.0,88.0536912751678,0.599999999999999
2018-06-02 07:35:00,17.1,17.1,17.1,89.0,15.2,0.7,2.2,314.914787455355,0.0,0.0,1006.4,25.4,51.0,84.3087248322148,0.659060402684564
2018-06-02 07:40:00,17.1,17.1,17.1,89.0,15.3,0.8,1.8,283.106235614889,0.0,0.0,1006.5,25.5,51.0,83.8255033557047,0.610738255033556
2018-06-02 07:45:00,17.2,17.2,17.2,89.0,15.3,0.9,2.2,277.343441863526,0.0,0.0,1006.5,25.5,51.0,84,0.640666666666667
2018-06-02 07:50:00,17.2,17.2,17.2,89.0,15.4,0.7,2.2,258.488903538186,0.0,0.0,1006.4,25.5,51.0,91.0866666666667,0.661333333333331
2018-06-02 07:55:00,17.3,17.3,17.3,89.0,15.4,0.6,1.3,272.488584450839,0.0,0.0,1006.4,25.6,51.0,109.493333333333,0.757333333333335
2018-06-02 08:00:00,17.3,17.3,17.3,89.0,15.5,0.4,1.8,279.388920486649,0.0,0.0,1006.4,25.6,50.6,125.657718120805,0.81744966442953
2018-06-02 08:05:00,17.4,17.4,17.4,89.1,15.5,0.6,1.8,285,0.0,0.0,1006.4,25.7,50.0,130.308724832215,0.845637583892617
2018-06-02 08:10:00,17.4,17.4,17.4,90.0,15.8,0.7,1.3,297.268310163032,0.2,0.0,1006.4,25.8,50.0,134.833333333333,0.822666666666665
2018-06-02 08:15:00,17.4,17.4,17.4,90.0,15.8,0.6,1.3,303.84295218791,0.0,0.0,1006.4,25.9,50.0,139.738255033557,0.894630872483224
2018-06-02 08:20:00,17.5,17.5,17.5,90.0,15.8,0.8,1.8,323.688208852478,0.0,0.0,1006.4,26.0,50.0,151.201342281879,1.07852348993289
2018-06-02 08:25:00,17.5,17.5,17.5,90.0,15.8,0.7,1.8,301.232683630343,0.0,0.0,1006.4,26.0,50.0,161.644295302013,1.06845637583892
2018-06-02 08:30:00,17.5,17.5,17.5,90.0,15.8,0.8,1.8,320.369154462504,0.0,0.0,1006.4,26.1,50.0,172.208053691275,1.12214765100671
2018-06-02 08:35:00,17.5,17.5,17.5,90.0,15.9,0.6,1.8,313.586959435711,0.0,0.0,1006.4,26.1,50.0,181.395973154362,1.15167785234899
2018-06-02 08:40:00,17.6,17.6,17.6,90.0,15.9,0.9,1.8,288.975621099236,0.0,0.0,1006.5,26.2,50.0,188.64,1.16466666666666
2018-06-02 08:45:00,17.7,17.7,17.7,90.0,16.0,0.7,1.8,277.67494683667,0.0,0.0,1006.5,26.2,50.0,178.637583892617,1.17718120805369
2018-06-02 08:50:00,17.7,17.7,17.7,90.0,16.0,0.9,1.8,300.156951946559,0.0,0.0,1006.5,26.3,50.0,143.406666666667,1.044
2018-06-02 08:55:00,17.7,17.7,17.7,90.0,16.1,0.8,1.8,273.970635813183,0.0,0.0,1006.6,26.3,50.0,122.013333333333,0.991333333333336
2018-06-02 09:00:00,17.7,17.7,17.7,90.0,16.1,1.2,2.2,316.219245585925,0.0,0.0,1006.6,26.3,50.0,150.774834437086,1.03774834437086
2018-06-02 09:05:00,17.7,17.7,17.7,90.0,16.0,0.7,2.2,303.815814544593,0.2,0.0,1006.5,26.2,50.0,176.221476510067,1.20604026845637
2018-06-02 09:10:00,17.7,17.7,17.7,90.0,16.0,1.0,1.8,280.46342855665,0.0,0.0,1006.6,26.2,50.0,183.466666666667,1.266
2018-06-02 09:15:00,17.7,17.7,17.7,90.0,16.0,0.9,1.8,286.717312548425,0.0,0.0,1006.6,26.2,50.0,171.140939597315,1.21744966442953
2018-06-02 09:20:00,17.7,17.7,17.7,90.0,16.0,0.8,1.8,288.129836442533,0.0,0.0,1006.6,26.2,50.6,151.536912751678,1.17114093959731
2018-06-02 09:25:00,17.7,17.7,17.7,90.0,16.0,0.8,2.2,306.333001995852,0.0,0.0,1006.6,26.2,50.6,135.429530201342,1.16040268456376
2018-06-02 09:30:00,17.6,17.6,17.6,90.0,16.0,1.2,2.7,327.446484025908,0.0,0.0,1006.7,26.2,51.0,138.221476510067,1.14228187919463
2018-06-02 09:35:00,17.6,17.6,17.6,90.0,15.9,1.1,2.7,289.250389220949,0.0,0.0,1006.7,26.2,51.0,148.979865771812,1.15167785234899
2018-06-02 09:40:00,17.5,17.5,17.5,90.6,16.0,0.9,1.8,301.882571947782,0.2,0.0,1006.7,26.2,50.8,144.389261744966,1.13422818791946
2018-06-02 09:45:00,17.5,17.5,17.5,91.0,16.0,1.3,2.7,279.453530319614,0.0,0.0,1006.7,26.2,51.0,145.248322147651,1.18657718120805
2018-06-02 09:50:00,17.4,17.4,17.4,91.0,16.0,1.1,2.7,282.086788616415,0.0,0.0,1006.7,26.2,51.0,157.006711409396,1.21543624161074
2018-06-02 09:55:00,17.4,17.4,17.4,91.0,16.0,1.1,2.2,313.98195678446,0.0,0.0,1006.7,26.2,51.0,150.86,1.17666666666667
2018-06-02 10:00:00,17.4,17.4,17.4,91.0,15.9,1.2,2.7,298.797970539709,0.0,0.0,1006.7,26.1,51.0,134.087248322148,1.18724832214765
2018-06-02 10:05:00,17.3,17.3,17.3,91.0,15.8,1.3,2.7,315.139898282482,0.0,0.0,1006.7,26.0,51.0,118.562913907285,1.06887417218543
2018-06-02 10:10:00,17.3,17.3,17.3,91.3,15.8,1.0,2.7,277.779488132277,0.2,0.0,1006.7,25.9,51.0,116.173333333333,1
2018-06-02 10:15:00,17.3,17.3,17.3,92.0,16.0,1.3,3.6,309.915090083095,0.0,0.0,1006.8,25.9,51.0,127.805369127517,1.10469798657718
2018-06-02 10:20:00,17.3,17.3,17.3,92.0,15.9,1.1,3.6,293.123320483357,0.0,0.0,1006.8,25.9,51.6,122.846666666667,1.11866666666667
2018-06-02 10:25:00,17.2,17.2,17.2,92.0,15.9,1.3,2.7,290.894400601322,0.2,0.4,1006.9,25.9,51.8,114.973154362416,1.04161073825503
2018-06-02 10:30:00,17.2,17.2,17.2,92.0,15.8,1.5,2.7,327.232697130337,0.0,0.8,1006.9,25.8,52.0,140.671140939597,1.16107382550335
2018-06-02 10:35:00,17.1,17.1,17.1,92.0,15.8,1.1,2.7,291.75899605445,0.0,0.8,1006.9,25.8,52.0,168.973333333333,1.36733333333334
2018-06-02 10:40:00,17.1,17.1,17.1,92.0,15.8,1.2,2.7,318.773322533043,0.0,0.7,1006.9,25.8,52.0,148.758389261745,1.25973154362416
2018-06-02 10:45:00,17.1,17.1,17.1,92.0,15.8,1.2,3.6,312.805732626878,0.2,0.0,1006.9,25.8,52.0,155.677852348993,1.25436241610739
2018-06-02 10:50:00,17.1,17.1,17.1,92.0,15.7,1.0,3.6,313.584933581367,0.0,0.0,1007.0,25.8,52.0,191.489932885906,1.57449664429531
2018-06-02 10:55:00,17.1,17.1,17.1,92.0,15.7,1.3,2.7,301.988697674982,0.0,0.0,1006.9,25.8,52.0,222.753333333333,1.67533333333333
2018-06-02 11:00:00,17.1,17.1,17.1,92.1,15.8,1.3,2.7,298.783019923892,0.0,0.0,1006.9,25.9,52.0,244.793333333333,1.94333333333334
2018-06-02 11:05:00,17.1,17.1,17.1,92.3,15.8,1.4,2.7,296.215055845527,0.0,0.0,1006.9,26.0,51.8,258.853333333333,1.92666666666667
2018-06-02 11:10:00,17.1,17.1,17.1,92.5,15.9,1.1,2.2,311.481948322241,0.0,0.0,1006.9,26.2,51.0,249.466666666667,1.88
2018-06-02 11:15:00,17.1,17.1,17.1,92.9,16.0,1.6,4.0,304.410591823528,0.2,0.0,1006.9,26.3,51.0,270.773333333333,1.91866666666667
2018-06-02 11:20:00,17.2,17.2,17.2,92.0,15.9,1.5,4.0,304.433610191817,0.0,0.0,1006.9,26.3,51.0,311.132450331126,2.21589403973509
2018-06-02 11:25:00,17.2,17.2,17.2,92.0,15.9,1.4,3.6,297.954825953538,0.0,0.0,1006.9,26.3,51.0,295.362416107383,2.18389261744967
2018-06-02 11:30:00,17.2,17.2,17.2,92.0,15.9,1.1,3.6,308.006665311425,0.0,0.0,1006.8,26.3,51.0,277.496644295302,2.12013422818792
2018-06-02 11:35:00,17.2,17.2,17.2,92.0,15.9,1.4,3.1,281.055046335941,0.0,0.0,1006.9,26.3,51.0,254.62,1.948
2018-06-02 11:40:00,17.3,17.3,17.3,92.0,16.0,1.5,3.6,304.695530043656,0.0,0.0,1006.9,26.4,51.0,242.302013422819,1.87852348993289
2018-06-02 11:45:00,17.2,17.2,17.2,92.0,15.9,1.8,3.6,305.986108020473,0.0,0.0,1006.9,26.3,51.0,242.053691275168,1.86912751677853
2018-06-02 11:50:00,17.2,17.2,17.2,91.0,15.7,1.7,3.1,286.236536647485,0.0,0.0,1006.9,26.3,51.0,231.369127516779,1.87315436241611
2018-06-02 11:55:00,17.1,17.1,17.1,91.0,15.7,1.6,3.1,316.600290050639,0.0,0.0,1006.9,26.3,51.0,247.590604026846,1.90201342281879
2018-06-02 12:00:00,17.1,17.1,17.1,91.0,15.6,1.7,3.6,308.492052499031,0.0,0.0,1006.9,26.2,51.0,270.577181208054,2.05234899328859
2018-06-02 12:05:00,17.1,17.1,17.1,91.0,15.7,1.9,3.6,310.762669008426,0.0,0.0,1006.9,26.2,51.0,249.06711409396,1.92281879194631
2018-06-02 12:10:00,17.1,17.1,17.1,90.6,15.5,1.8,4.0,301.833664922281,0.0,0.0,1006.9,26.1,51.0,201.506666666667,1.62066666666666
2018-06-02 12:15:00,17.0,17.0,17.0,90.0,15.4,1.9,4.0,320.850474375171,0.0,0.0,1006.9,25.9,51.0,197.604026845638,1.54765100671141
2018-06-02 12:20:00,17.0,17.0,17.0,90.0,15.3,1.9,4.5,315.885245598663,0.0,0.0,1006.9,25.8,51.0,220.187919463087,1.71543624161074
2018-06-02 12:25:00,17.0,17.0,17.0,90.0,15.4,1.5,4.5,302.765322206992,0.0,0.0,1006.9,25.8,51.0,243.395973154362,1.83489932885906
2018-06-02 12:30:00,17.1,17.1,17.1,90.0,15.4,1.5,3.6,313.701837287296,0.0,0.0,1006.9,25.8,51.0,264.366666666667,1.92133333333334
2018-06-02 12:35:00,17.2,17.2,17.2,90.0,15.5,2.0,3.6,301.85825289233,0.0,0.0,1007.0,25.8,51.0,310.724832214765,2.13624161073825
2018-06-02 12:40:00,17.3,17.3,17.3,90.0,15.6,1.9,3.6,327.180879332256,0.0,0.0,1006.9,25.8,51.0,343.369127516778,2.36778523489934
2018-06-02 12:45:00,17.4,17.4,17.4,90.0,15.7,1.3,3.6,299.102719322052,0.0,0.0,1007.0,25.9,51.0,289.161073825503,2.06845637583892
2018-06-02 12:50:00,17.5,17.5,17.5,89.8,15.8,1.4,3.1,315.055701766801,0.0,0.0,1007.0,26.0,51.0,258.805369127517,1.8751677852349
2018-06-02 12:55:00,17.5,17.5,17.5,88.8,15.7,1.5,3.6,293.647012979011,0.0,0.0,1007.0,26.0,51.0,236.706666666667,1.70866666666666
2018-06-02 13:00:00,17.6,17.6,17.6,88.2,15.6,1.3,3.6,313.300924911302,0.0,0.0,1007.0,26.1,51.0,247.409395973154,1.78926174496645
2018-06-02 13:05:00,17.7,17.7,17.7,88.0,15.7,1.5,2.7,283.356508987219,0.0,0.0,1007.0,26.1,51.0,233.268456375839,1.67785234899329
2018-06-02 13:10:00,17.7,17.7,17.7,87.2,15.6,1.5,3.6,280.497565008371,0.0,0.0,1007.0,26.0,51.0,219.846666666667,1.6
2018-06-02 13:15:00,17.8,17.8,17.8,87.0,15.6,1.2,3.6,285.332138243689,0.0,0.0,1007.0,26.0,51.0,266.355704697987,1.87114093959732
2018-06-02 13:20:00,17.8,17.8,17.8,87.0,15.6,1.4,3.6,314.250383681279,0.0,0.0,1007.0,26.0,51.0,336.16,2.21333333333333
2018-06-02 13:25:00,17.9,17.9,17.9,87.0,15.7,1.6,3.6,308.885868903425,0.0,0.0,1007.0,26.1,51.0,297.266666666667,2.02133333333334
2018-06-02 13:30:00,18.0,18.0,18.0,86.7,15.8,1.6,4.5,302.050412312597,0.0,0.0,1006.9,26.1,51.0,417.161073825503,2.68724832214766
2018-06-02 13:35:00,18.1,18.1,18.1,86.0,15.8,1.6,4.5,316.637266241033,0.0,0.0,1006.8,26.2,50.0,520.442953020134,3.12885906040268
2018-06-02 13:40:00,18.3,18.3,18.3,85.6,15.9,1.6,4.5,309.155917660184,0.0,0.0,1006.8,26.3,50.0,442.13422818792,2.76174496644295
2018-06-02 13:45:00,18.5,18.5,18.5,85.0,15.9,1.6,3.6,314.825551634914,0.0,0.0,1006.8,26.4,50.0,506.308724832215,3.01812080536913
2018-06-02 13:50:00,18.6,18.6,18.6,84.1,15.9,1.8,4.0,288.136997204773,0.0,0.0,1006.8,26.4,50.0,524.308724832215,3.08791946308725
2018-06-02 13:55:00,18.8,18.8,18.8,83.8,16.0,1.9,4.0,337.540327218535,0.0,0.0,1006.7,26.5,50.0,503.362416107383,3.08993288590604
2018-06-02 14:00:00,18.9,18.9,18.9,83.0,16.0,2.1,4.0,318.533992630285,0.0,0.0,1006.7,26.5,50.0,519.919463087248,3.08053691275168
2018-06-02 14:05:00,18.9,18.9,18.9,82.0,15.8,1.7,4.0,279.693988815615,0.0,0.0,1006.7,26.6,49.0,500.161073825503,2.94362416107382
2018-06-02 14:10:00,19.0,19.0,19.0,81.7,15.8,2.1,4.0,284.359464584902,0.0,0.0,1006.6,26.6,49.0,457.657718120805,2.86308724832215
2018-06-02 14:15:00,19.0,19.0,19.0,81.8,15.8,1.5,4.0,272.596804947918,0.0,0.0,1006.6,26.6,49.0,431.826666666667,2.69800000000001
2018-06-02 14:20:00,19.1,19.1,19.1,81.6,15.9,1.7,3.1,298.426967709997,0.0,0.0,1006.6,26.7,49.0,400.630872483221,2.55100671140939
2018-06-02 14:25:00,19.2,19.2,19.2,81.0,15.8,2.0,3.6,316.059282839384,0.0,0.0,1006.6,26.7,49.0,385.604026845638,2.51677852348993
2018-06-02 14:30:00,19.1,19.1,19.1,81.0,15.8,1.9,3.6,294.130745438024,0.0,0.0,1006.6,26.6,49.0,365.281879194631,2.48322147651007
